PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P274
Station name,SnodgraSlgCN2005
Begin Date, 2005-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2831233669 North Latitude, -121.4605132427 East Longitude, -27.80819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-23,3.34, -1.54, -4.16, 2.10, 1.59, 7.53, repro,
2008-09-24,2.59, -1.93, -4.27, 2.16, 1.63, 7.79, repro,
2008-09-25,1.84, -1.09, -10.05, 2.12, 1.62, 7.68, repro,
2008-09-26,2.58, -0.36, -9.59, 2.08, 1.57, 7.50, repro,
2008-09-27,1.94, -0.94, -7.05, 2.12, 1.62, 7.65, repro,
2008-09-28,1.33, -1.36, -7.81, 2.09, 1.58, 7.48, repro,
2008-09-29,2.22, -3.19, -5.31, 2.10, 1.58, 7.50, repro,
2008-09-30,2.72, -2.57, -6.61, 2.11, 1.60, 7.61, repro,
2008-10-01,1.64, -1.38, -12.15, 2.10, 1.59, 7.59, repro,
2008-10-02,2.01, 0.12, -9.54, 2.13, 1.61, 7.62, repro,
2008-10-03,2.25, -1.71, -7.50, 2.17, 1.67, 7.83, repro,
2008-10-04,2.44, -0.38, -0.08, 2.12, 1.59, 7.60, repro,
2008-10-05,1.85, -3.13, 1.36, 2.10, 1.59, 7.55, repro,
2008-10-06,3.75, -2.08, -7.75, 2.10, 1.58, 7.49, repro,
2008-10-07,2.15, -1.23, -12.38, 2.12, 1.59, 7.61, repro,
2008-10-08,2.98, -0.26, -8.10, 2.09, 1.59, 7.48, repro,
2008-10-09,1.83, -2.77, -7.17, 2.04, 1.56, 7.34, repro,
2008-10-10,-0.30, -3.14, -5.00, 2.03, 1.57, 7.35, repro,
2008-10-11,1.45, -1.93, -8.42, 2.05, 1.58, 7.40, repro,
2008-10-12,-0.04, -0.87, -13.13, 2.05, 1.56, 7.37, repro,
2008-10-13,-0.03, -0.57, -14.77, 2.03, 1.55, 7.30, repro,
2008-10-14,0.79, -0.79, -11.08, 2.05, 1.56, 7.41, repro,
2008-10-15,0.41, -3.57, -3.33, 2.11, 1.59, 7.56, repro,
2008-10-16,0.67, -1.43, -8.55, 2.10, 1.60, 7.59, repro,
2008-10-17,0.90, -1.56, -13.23, 2.05, 1.57, 7.40, repro,
2008-10-18,-0.07, -2.16, -14.06, 2.06, 1.58, 7.49, repro,
2008-10-19,0.41, -1.32, -12.65, 2.05, 1.56, 7.41, repro,
2008-10-20,0.62, -3.25, -3.39, 2.04, 1.56, 7.34, repro,
2008-10-21,0.87, -2.73, -7.40, 2.04, 1.56, 7.37, repro,
2008-10-22,0.61, -2.34, -10.96, 2.03, 1.57, 7.32, repro,
2008-10-23,-0.33, -0.61, -11.04, 2.03, 1.57, 7.33, repro,
2008-10-24,1.13, -1.98, -7.27, 2.04, 1.56, 7.32, repro,
2008-10-25,1.36, -2.94, -0.68, 2.04, 1.56, 7.36, repro,
2008-10-26,1.83, -3.37, -10.33, 2.05, 1.57, 7.40, repro,
2008-10-27,0.55, -3.93, -12.05, 2.04, 1.56, 7.31, repro,
2008-10-28,-1.08, -1.25, -14.58, 2.11, 1.59, 7.45, repro,
2008-10-29,0.24, -1.33, -12.18, 2.11, 1.58, 7.51, repro,
2008-10-30,0.58, -1.90, -6.53, 2.04, 1.55, 7.32, repro,
2008-10-31,3.41, -0.77, -15.60, 2.13, 1.63, 7.69, repro,
2008-11-01,1.31, -4.20, -0.87, 2.07, 1.58, 7.46, repro,
2008-11-02,-0.89, -4.38, -4.57, 2.06, 1.61, 7.46, repro,
2008-11-03,0.16, -2.84, -4.90, 2.06, 1.59, 7.41, repro,
2008-11-04,1.65, -2.31, -9.73, 2.07, 1.58, 7.50, repro,
2008-11-05,2.44, -3.63, 2.06, 2.06, 1.60, 7.49, repro,
2008-11-06,1.28, -2.38, -2.12, 2.05, 1.58, 7.42, repro,
2008-11-07,1.51, -2.65, -7.66, 2.04, 1.58, 7.32, repro,
2008-11-08,-0.47, -2.61, -9.42, 2.06, 1.60, 7.48, repro,
2008-11-09,-0.38, -3.43, -9.40, 2.08, 1.61, 7.64, repro,
2008-11-10,1.91, -3.23, -4.43, 2.10, 1.65, 7.69, repro,
2008-11-11,3.14, -2.06, -4.92, 2.10, 1.65, 7.69, repro,
2008-11-12,1.50, -3.99, -2.44, 2.04, 1.59, 7.45, repro,
2008-11-13,1.73, -0.13, -9.42, 2.10, 1.64, 7.60, repro,
2008-11-14,2.09, -1.63, -11.80, 2.07, 1.64, 7.61, repro,
2008-11-15,1.68, -1.00, -9.31, 2.06, 1.60, 7.54, repro,
2008-11-16,2.09, -1.49, -11.24, 2.11, 1.64, 7.71, repro,
2008-11-17,1.15, -3.43, -5.49, 2.10, 1.64, 7.66, repro,
2008-11-18,1.70, -1.38, -12.39, 2.16, 1.69, 7.90, repro,
2008-11-19,0.18, -2.39, -12.62, 2.08, 1.66, 7.66, repro,
2008-11-20,0.94, -1.23, -17.79, 2.12, 1.69, 7.77, repro,
2008-11-21,1.12, -0.62, -12.25, 2.12, 1.73, 7.85, repro,
2008-11-22,1.66, -2.75, 0.93, 2.08, 1.69, 7.72, repro,
2008-11-23,2.27, -3.26, -8.34, 2.17, 1.69, 7.73, repro,
2008-11-24,1.25, -2.19, -13.54, 2.20, 1.75, 8.14, repro,
2008-11-25,0.61, -2.87, -4.06, 2.10, 1.65, 7.70, repro,
2008-11-26,1.32, -2.07, -6.91, 2.04, 1.58, 7.44, repro,
2008-11-27,-0.99, -3.59, -4.43, 2.08, 1.68, 7.70, repro,
2008-11-28,0.96, -3.19, -2.99, 2.09, 1.68, 7.74, repro,
2008-11-29,0.64, -1.09, -11.47, 2.13, 1.74, 7.89, repro,
2008-11-30,1.76, -2.14, -6.26, 2.05, 1.60, 7.53, repro,
2008-12-01,0.31, -2.53, -2.42, 2.05, 1.58, 7.49, repro,
2008-12-02,-0.58, -3.35, -2.22, 2.06, 1.63, 7.61, repro,
2008-12-03,1.42, -2.27, -5.27, 2.11, 1.67, 7.66, repro,
2008-12-04,0.94, -2.85, -6.96, 2.05, 1.59, 7.45, repro,
2008-12-05,1.56, -3.28, -11.84, 2.06, 1.63, 7.55, repro,
2008-12-06,2.17, -2.25, -9.55, 2.08, 1.66, 7.68, repro,
2008-12-07,-1.44, -1.66, -10.15, 2.09, 1.65, 7.68, repro,
2008-12-08,-0.11, -4.20, -5.04, 2.06, 1.64, 7.62, repro,
2008-12-09,1.06, -3.26, -10.47, 2.05, 1.58, 7.42, repro,
2008-12-10,0.42, -2.90, -15.70, 2.03, 1.57, 7.34, repro,
2008-12-11,1.26, -3.17, -9.67, 2.12, 1.61, 7.68, repro,
2008-12-12,-0.36, -3.10, -11.17, 2.14, 1.67, 7.86, repro,
2008-12-13,-1.31, -5.12, -4.19, 2.06, 1.60, 7.44, repro,
2008-12-14,-0.51, -4.37, 0.59, 2.05, 1.57, 7.37, repro,
2008-12-15,-0.63, -3.04, -2.15, 2.04, 1.57, 7.36, repro,
2008-12-16,-1.05, -4.33, -0.86, 2.03, 1.56, 7.32, repro,
2008-12-17,-1.17, -2.52, -11.62, 2.10, 1.58, 7.52, repro,
2008-12-18,-0.96, -2.42, -4.90, 2.03, 1.55, 7.28, repro,
2008-12-19,-0.94, -3.73, -0.78, 2.11, 1.58, 7.65, repro,
2008-12-20,-0.61, -2.81, -9.06, 2.06, 1.57, 7.43, repro,
2008-12-21,-1.11, -4.20, -6.05, 2.04, 1.57, 7.41, repro,
2008-12-22,-0.53, -4.03, -2.05, 2.04, 1.58, 7.36, repro,
2008-12-23,-0.18, -4.44, -0.54, 2.06, 1.57, 7.46, repro,
2008-12-24,-0.19, -3.54, -0.92, 2.05, 1.57, 7.43, repro,
2008-12-25,1.03, -3.55, -2.66, 2.06, 1.58, 7.48, repro,
2008-12-26,-1.55, -4.16, 0.53, 2.05, 1.58, 7.48, repro,
2008-12-27,-0.20, -1.76, -7.83, 2.03, 1.57, 7.33, repro,
2008-12-28,-1.01, -2.50, -6.61, 2.04, 1.57, 7.39, repro,
2008-12-29,-0.29, -2.69, -4.91, 2.05, 1.58, 7.41, repro,
2008-12-30,-0.59, -2.10, -8.74, 2.04, 1.57, 7.38, repro,
2008-12-31,-3.64, -3.92, -9.03, 2.05, 1.57, 7.41, repro,
2009-01-01,-1.48, -4.26, -2.94, 2.03, 1.57, 7.35, repro,
2009-01-02,-0.14, -2.90, -7.17, 2.03, 1.56, 7.33, repro,
2009-01-03,-1.12, -3.09, -2.52, 2.04, 1.56, 7.32, repro,
2009-01-04,-2.02, -2.28, -9.28, 2.05, 1.57, 7.41, repro,
2009-01-05,-2.05, -2.41, -4.14, 2.04, 1.55, 7.32, repro,
2009-01-06,-2.05, -3.69, -1.88, 2.05, 1.56, 7.34, repro,
2009-01-07,-0.09, -2.78, -10.25, 2.04, 1.59, 7.36, repro,
2009-01-08,-2.43, -2.75, 0.36, 2.08, 1.61, 7.65, repro,
2009-01-09,-1.73, -1.72, -12.55, 2.07, 1.61, 7.60, repro,
2009-01-10,-0.74, -1.57, -17.87, 2.06, 1.57, 7.48, repro,
2009-01-11,-1.44, -3.34, -13.35, 2.04, 1.56, 7.37, repro,
2009-01-12,0.36, -3.64, -10.73, 2.03, 1.58, 7.44, repro,
2009-01-13,-0.62, -2.16, -13.79, 2.02, 1.57, 7.34, repro,
2009-01-14,-0.52, -1.21, -14.59, 2.02, 1.57, 7.34, repro,
2009-01-15,-1.39, -1.34, -14.79, 2.05, 1.58, 7.48, repro,
2009-01-16,-0.06, -2.62, -15.72, 2.05, 1.58, 7.48, repro,
2009-01-17,-0.34, -2.32, -14.06, 2.04, 1.58, 7.41, repro,
2009-01-18,0.14, -3.26, -7.64, 2.02, 1.57, 7.33, repro,
2009-01-19,-0.39, -1.55, -12.29, 2.03, 1.60, 7.47, repro,
2009-01-20,-2.12, -1.10, -13.48, 2.04, 1.57, 7.42, repro,
2009-01-21,-1.35, -2.15, -11.53, 2.03, 1.56, 7.34, repro,
2009-01-22,0.02, -2.53, -0.64, 2.04, 1.59, 7.46, repro,
2009-01-23,-2.33, -2.53, -5.17, 2.07, 1.62, 7.56, repro,
2009-01-24,-1.09, -1.09, -17.86, 2.02, 1.59, 7.44, repro,
2009-01-25,-1.80, -1.90, -14.56, 2.02, 1.59, 7.38, repro,
2009-01-26,-0.66, -3.82, -7.26, 2.02, 1.57, 7.33, repro,
2009-01-27,-1.88, -1.75, -6.07, 2.04, 1.58, 7.40, repro,
2009-01-28,-2.05, -2.66, -7.66, 2.03, 1.59, 7.43, repro,
2009-01-29,-0.79, -2.80, -4.47, 2.02, 1.58, 7.36, repro,
2009-01-30,-0.78, -2.41, -9.33, 2.02, 1.58, 7.36, repro,
2009-01-31,-0.78, -2.11, -7.87, 1.99, 1.56, 7.24, repro,
2009-02-01,-2.51, -2.68, -5.21, 2.02, 1.58, 7.34, repro,
2009-02-02,-1.62, -2.48, -9.18, 2.03, 1.58, 7.40, repro,
2009-02-03,-1.52, -2.92, -1.83, 2.02, 1.58, 7.33, repro,
2009-02-04,-1.37, -3.30, -5.37, 2.01, 1.59, 7.34, repro,
2009-02-05,-2.51, -3.96, -0.39, 2.02, 1.61, 7.43, repro,
2009-02-06,-4.15, -4.29, -2.03, 2.08, 1.64, 7.53, repro,
2009-02-07,-2.47, -3.90, 0.61, 2.05, 1.63, 7.48, repro,
2009-02-08,-2.09, -3.92, 0.12, 2.04, 1.60, 7.38, repro,
2009-02-09,-1.44, -4.46, 3.96, 2.06, 1.63, 7.55, repro,
2009-02-10,-0.38, -3.11, -5.01, 2.02, 1.59, 7.32, repro,
2009-02-11,-2.69, -3.19, -7.79, 2.08, 1.67, 7.63, repro,
2009-02-12,-2.80, -3.31, -0.65, 2.05, 1.62, 7.42, repro,
2009-02-13,-2.39, -2.33, -2.98, 2.06, 1.62, 7.50, repro,
2009-02-14,-2.40, -2.38, 0.56, 2.03, 1.59, 7.33, repro,
2009-02-15,-2.01, -4.75, -4.63, 2.05, 1.63, 7.62, repro,
2009-02-16,-3.14, -4.44, 5.07, 2.02, 1.60, 7.37, repro,
2009-02-17,-2.17, -5.45, 0.64, 2.06, 1.59, 7.39, repro,
2009-02-18,-1.77, -1.16, -2.54, 2.05, 1.62, 7.55, repro,
2009-02-19,-0.69, -2.84, -8.53, 2.05, 1.62, 7.52, repro,
2009-02-20,-2.52, -3.92, -5.55, 2.01, 1.59, 7.33, repro,
2009-02-21,-1.52, -3.97, -4.95, 2.05, 1.64, 7.60, repro,
2009-02-22,-0.80, -4.20, -6.42, 2.02, 1.59, 7.35, repro,
2009-02-23,-0.47, -2.36, -6.25, 2.09, 1.68, 7.75, repro,
2009-02-24,-0.15, -4.28, -6.19, 2.13, 1.72, 7.76, repro,
2009-02-25,-1.16, -2.07, -15.33, 197.78, 105.84, 225.51, repro,
2009-02-26,-1.77, -2.68, -0.58, 2.04, 1.63, 7.47, repro,
2009-02-27,0.56, -2.84, -14.15, 2.09, 1.72, 7.90, repro,
2009-02-28,-2.06, -2.76, -8.12, 2.03, 1.63, 7.49, repro,
2009-03-01,-1.60, -1.69, -2.99, 2.04, 1.62, 7.50, repro,
2009-03-02,-2.03, -4.55, -12.72, 2.06, 1.64, 7.53, repro,
2009-03-03,-1.39, -6.27, -12.34, 2.09, 1.65, 7.58, repro,
2009-03-04,-1.32, -4.43, 1.97, 2.03, 1.61, 7.38, repro,
2009-03-05,-0.10, -3.10, -4.87, 2.02, 1.61, 7.37, repro,
2009-03-06,-0.88, -2.31, -0.78, 2.07, 1.71, 7.70, repro,
2009-03-07,1.10, -2.81, -10.28, 2.02, 1.60, 7.32, repro,
2009-03-08,-0.93, -3.23, -10.49, 2.02, 1.60, 7.32, repro,
2009-03-09,0.23, -4.36, -3.08, 2.06, 1.64, 7.62, repro,
2009-03-10,-1.67, -3.62, -9.64, 2.00, 1.59, 7.22, repro,
2009-03-11,-0.45, -2.47, -9.13, 2.01, 1.59, 7.28, repro,
2009-03-12,-0.09, -2.67, -15.20, 2.00, 1.59, 7.28, repro,
2009-03-13,-0.76, -4.37, -5.09, 2.04, 1.63, 7.51, repro,
2009-03-14,0.04, -3.71, -9.63, 2.04, 1.63, 7.44, repro,
2009-03-15,-1.16, -4.17, -3.32, 2.00, 1.60, 7.30, repro,
2009-03-16,-3.27, -3.99, -9.38, 2.00, 1.59, 7.28, repro,
2009-03-17,0.04, -0.84, -9.49, 2.01, 1.59, 7.27, repro,
2009-03-18,-0.87, -2.17, -10.59, 2.00, 1.58, 7.22, repro,
2009-03-19,-0.06, -3.15, -8.96, 2.01, 1.59, 7.26, repro,
2009-03-20,-0.02, -2.90, -1.26, 2.03, 1.60, 7.32, repro,
2009-03-21,-0.47, -1.17, -9.96, 2.02, 1.61, 7.36, repro,
2009-03-22,-1.01, -2.88, -0.62, 2.04, 1.61, 7.42, repro,
2009-03-23,-0.16, -3.23, -9.67, 2.00, 1.58, 7.23, repro,
2009-03-24,-0.56, -3.83, -7.10, 2.03, 1.59, 7.28, repro,
2009-03-25,0.14, -4.33, -3.40, 2.01, 1.59, 7.28, repro,
2009-03-26,0.08, -4.08, -5.39, 2.01, 1.58, 7.26, repro,
2009-03-27,-2.34, -3.28, -5.78, 2.05, 1.60, 7.39, repro,
2009-03-28,-0.24, -2.84, -9.67, 2.05, 1.60, 7.38, repro,
2009-03-29,-1.92, -2.70, -0.60, 2.06, 1.60, 7.38, repro,
2009-03-30,-1.16, -3.86, -2.81, 2.05, 1.60, 7.35, repro,
2009-03-31,-1.03, -4.20, -7.34, 2.05, 1.59, 7.29, repro,
2009-04-01,-0.91, -3.96, -5.47, 2.06, 1.60, 7.40, repro,
2009-04-02,-1.61, -5.05, -5.42, 2.11, 1.63, 7.53, repro,
2009-04-03,-0.53, -3.75, -4.31, 2.12, 1.64, 7.61, repro,
2009-04-04,-1.73, -3.44, -10.64, 2.08, 1.59, 7.37, repro,
2009-04-05,-1.61, -2.57, -12.19, 2.07, 1.60, 7.38, repro,
2009-04-06,-2.86, -2.38, -6.84, 2.05, 1.60, 7.34, repro,
2009-04-07,-0.96, -1.64, -10.73, 2.06, 1.59, 7.37, repro,
2009-04-08,-2.83, -2.22, -8.07, 2.08, 1.61, 7.42, repro,
2009-04-09,-2.43, -3.37, -6.80, 2.07, 1.58, 7.30, repro,
2009-04-10,-1.43, -4.38, -3.79, 2.07, 1.58, 7.28, repro,
2009-04-11,-0.84, -3.52, -0.49, 2.13, 1.62, 7.48, repro,
2009-04-12,-1.63, -3.14, -6.59, 2.13, 1.62, 7.50, repro,
2009-04-13,-0.21, -3.03, -10.98, 2.08, 1.58, 7.32, repro,
2009-04-14,-2.36, -3.01, -6.88, 2.07, 1.59, 7.30, repro,
2009-04-15,-1.88, -3.37, 0.56, 2.13, 1.62, 7.44, repro,
2009-04-16,-2.20, -3.67, -5.36, 2.09, 1.59, 7.35, repro,
2009-04-17,-1.30, -3.11, -9.10, 2.07, 1.59, 7.31, repro,
2009-04-18,-0.90, -2.91, -5.95, 2.08, 1.58, 7.28, repro,
2009-04-19,-1.92, -1.73, -7.14, 2.07, 1.57, 7.26, repro,
2009-04-20,-0.77, -1.89, -9.58, 2.10, 1.59, 7.35, repro,
2009-04-21,-1.46, -1.27, -7.81, 2.15, 1.65, 7.47, repro,
2009-04-22,-0.53, -1.51, 1.77, 2.14, 1.63, 7.48, repro,
2009-04-23,-1.54, -1.91, -1.26, 2.13, 1.62, 7.39, repro,
2009-04-24,1.17, -4.07, -6.28, 2.14, 1.61, 7.41, repro,
2009-04-25,-1.88, -3.20, -6.86, 2.09, 1.59, 7.31, repro,
2009-04-26,-1.19, -3.60, -10.13, 2.08, 1.58, 7.27, repro,
2009-04-27,-2.92, -2.64, -0.67, 2.13, 1.62, 7.38, repro,
2009-04-28,-2.08, -2.20, -3.41, 2.09, 1.59, 7.31, repro,
2009-04-29,-0.86, -2.20, -10.44, 2.21, 1.74, 7.73, repro,
2009-04-30,-1.13, -2.72, -14.25, 2.13, 1.66, 7.50, repro,
2009-05-01,-0.03, -2.66, -6.67, 2.11, 1.59, 7.39, repro,
2009-05-02,-0.63, -3.56, -1.68, 2.09, 1.59, 7.31, repro,
2009-05-03,2.36, -4.05, -5.51, 2.11, 1.61, 7.49, repro,
2009-05-04,0.18, -1.96, -2.16, 2.15, 1.63, 7.54, repro,
2009-05-05,0.07, -1.09, 4.47, 2.14, 1.59, 7.40, repro,
2009-05-06,-0.31, -2.02, -9.27, 2.14, 1.64, 7.65, repro,
2009-05-07,-0.09, -1.34, -4.92, 2.10, 1.61, 7.45, repro,
2009-05-08,-0.67, -1.54, -6.43, 2.07, 1.60, 7.40, repro,
2009-05-09,-0.06, -2.58, -6.71, 2.07, 1.60, 7.36, repro,
2009-05-10,0.58, -1.99, -6.50, 2.08, 1.60, 7.46, repro,
2009-05-11,-0.74, -0.74, -8.55, 2.09, 1.61, 7.50, repro,
2009-05-12,0.32, -1.46, -6.75, 2.12, 1.62, 7.59, repro,
2009-05-13,0.14, -3.20, -1.16, 2.11, 1.62, 7.49, repro,
2009-05-14,-0.84, -1.48, -4.34, 2.07, 1.59, 7.44, repro,
2009-05-15,0.28, -2.11, -11.36, 2.07, 1.60, 7.45, repro,
2009-05-16,1.68, -2.19, -8.64, 2.08, 1.59, 7.39, repro,
2009-05-17,0.13, 0.48, -9.09, 2.07, 1.59, 7.40, repro,
2009-05-18,0.04, -1.40, -9.29, 2.09, 1.60, 7.51, repro,
2009-05-19,-0.93, -1.85, -9.67, 2.09, 1.63, 7.68, repro,
2009-05-20,-0.89, -1.57, -5.72, 2.05, 1.59, 7.39, repro,
2009-05-21,-0.53, -1.48, -2.02, 2.08, 1.60, 7.43, repro,
2009-05-22,0.66, -1.53, -11.80, 2.10, 1.60, 7.59, repro,
2009-05-23,-0.72, -1.03, -10.73, 2.08, 1.59, 7.48, repro,
2009-05-24,1.15, -3.18, -7.94, 2.06, 1.59, 7.46, repro,
2009-05-25,0.92, -1.11, -11.42, 2.06, 1.59, 7.45, repro,
2009-05-26,-0.82, -2.78, -1.48, 2.06, 1.59, 7.46, repro,
2009-05-27,0.79, -0.07, -0.91, 2.09, 1.58, 7.43, repro,
2009-05-28,1.99, -1.04, -3.82, 2.08, 1.59, 7.48, repro,
2009-05-29,2.07, -1.43, -8.67, 2.08, 1.60, 7.56, repro,
2009-05-30,0.88, -1.82, -8.18, 2.06, 1.60, 7.48, repro,
2009-05-31,0.74, -2.30, -12.93, 2.06, 1.60, 7.52, repro,
2009-06-01,1.01, -2.18, -2.95, 2.07, 1.60, 7.53, repro,
2009-06-02,1.52, -0.21, -11.75, 2.11, 1.61, 7.66, repro,
2009-06-03,3.48, -0.83, -18.07, 2.08, 1.59, 7.55, repro,
2009-06-04,2.53, -1.87, -11.41, 2.08, 1.60, 7.56, repro,
2009-06-05,2.42, -2.26, -10.24, 2.08, 1.59, 7.48, repro,
2009-06-06,2.48, -2.12, -6.73, 2.10, 1.62, 7.60, repro,
2009-06-07,1.27, -1.78, -8.66, 2.09, 1.60, 7.52, repro,
2009-06-08,1.82, -0.77, -9.32, 2.08, 1.60, 7.60, repro,
2009-06-09,1.25, -1.40, -3.17, 2.05, 1.57, 7.39, repro,
2009-06-10,2.51, -2.87, -3.37, 2.09, 1.65, 7.65, repro,
2009-06-11,1.96, -2.16, -13.00, 2.07, 1.58, 7.46, repro,
2009-06-12,0.55, -2.63, -4.99, 2.05, 1.59, 7.43, repro,
2009-06-13,2.15, -0.58, -14.61, 2.11, 1.64, 7.67, repro,
2009-06-14,1.90, -2.62, -8.02, 2.10, 1.64, 7.61, repro,
2009-06-15,1.45, -1.81, -8.25, 2.07, 1.58, 7.47, repro,
2009-06-16,2.33, -2.12, -3.31, 2.06, 1.58, 7.41, repro,
2009-06-17,1.55, -1.03, -7.27, 2.06, 1.58, 7.42, repro,
2009-06-18,-0.03, -1.34, -3.96, 2.10, 1.64, 7.59, repro,
2009-06-19,0.45, 1.23, -3.93, 2.06, 1.58, 7.46, repro,
2009-06-20,1.02, -1.13, -7.77, 2.08, 1.58, 7.49, repro,
2009-06-21,4.95, -3.01, -9.26, 2.08, 1.61, 7.57, repro,
2009-06-22,1.58, -1.32, -6.44, 2.06, 1.57, 7.41, repro,
2009-06-23,2.39, -1.95, -2.35, 2.08, 1.61, 7.58, repro,
2009-06-24,0.92, 0.20, -6.94, 2.10, 1.65, 7.65, repro,
2009-06-25,1.00, -1.27, -7.68, 2.07, 1.60, 7.57, repro,
2009-06-26,1.89, -0.22, -7.66, 2.09, 1.62, 7.59, repro,
2009-06-27,2.87, -0.12, -11.89, 2.15, 1.70, 7.91, repro,
2009-06-28,2.08, 1.38, -9.69, 2.09, 1.62, 7.59, repro,
2009-06-29,1.08, 0.28, -0.69, 2.10, 1.65, 7.71, repro,
2009-06-30,-0.45, -1.11, -0.80, 2.09, 1.63, 7.69, repro,
2009-07-01,2.04, -0.12, -2.44, 2.09, 1.63, 7.65, repro,
2009-07-02,1.47, -0.48, -1.19, 2.06, 1.59, 7.47, repro,
2009-07-03,0.66, -1.74, -6.73, 2.06, 1.59, 7.55, repro,
2009-07-04,1.84, -1.43, -8.00, 2.06, 1.60, 7.50, repro,
2009-07-05,0.16, -1.35, -1.31, 2.07, 1.61, 7.53, repro,
2009-07-06,0.35, -1.19, -4.75, 2.04, 1.58, 7.37, repro,
2009-07-07,1.29, -1.38, -3.43, 2.04, 1.57, 7.37, repro,
2009-07-08,1.53, -2.13, -2.04, 2.05, 1.59, 7.47, repro,
2009-07-09,2.07, -0.91, -5.71, 2.05, 1.60, 7.49, repro,
2009-07-10,1.68, -0.73, -7.66, 2.04, 1.59, 7.44, repro,
2009-07-11,2.08, 0.20, -1.35, 2.09, 1.60, 7.63, repro,
2009-07-12,4.02, 0.75, -9.11, 2.07, 1.61, 7.56, repro,
2009-07-13,2.41, -0.82, -8.43, 2.06, 1.59, 7.52, repro,
2009-07-14,1.85, -0.39, -3.30, 2.05, 1.60, 7.49, repro,
2009-07-15,1.39, -0.56, -1.90, 2.05, 1.61, 7.54, repro,
2009-07-16,1.67, 0.05, -7.05, 2.05, 1.62, 7.53, repro,
2009-07-17,0.38, -0.47, -3.00, 2.05, 1.60, 7.49, repro,
2009-07-18,1.55, -0.51, -2.53, 2.06, 1.61, 7.55, repro,
2009-07-19,1.18, -0.33, -4.43, 2.04, 1.59, 7.46, repro,
2009-07-20,0.96, 0.48, -7.26, 2.04, 1.62, 7.56, repro,
2009-07-21,0.63, -1.24, -5.42, 2.04, 1.61, 7.46, repro,
2009-07-22,0.21, 0.41, -5.59, 2.04, 1.60, 7.43, repro,
2009-07-23,1.84, 0.12, -4.37, 2.07, 1.64, 7.59, repro,
2009-07-24,2.19, -1.03, -10.53, 2.06, 1.66, 7.65, repro,
2009-07-25,2.37, -2.45, -9.69, 2.08, 1.63, 7.61, repro,
2009-07-26,1.14, -1.88, -11.25, 2.09, 1.65, 7.71, repro,
2009-07-27,0.48, 0.36, -9.08, 2.05, 1.61, 7.46, repro,
2009-07-28,1.71, -1.52, -3.51, 2.08, 1.62, 7.57, repro,
2009-07-29,0.60, -2.28, 0.76, 2.05, 1.61, 7.50, repro,
2009-07-30,1.57, -1.90, -7.54, 2.10, 1.61, 7.62, repro,
2009-07-31,1.89, -1.90, -8.78, 2.05, 1.61, 7.51, repro,
2009-08-01,1.64, -2.24, -9.96, 2.05, 1.61, 7.48, repro,
2009-08-02,2.79, -2.21, -9.27, 2.08, 1.62, 7.57, repro,
2009-08-03,0.60, -2.11, -6.13, 2.05, 1.60, 7.46, repro,
2009-08-04,1.80, -2.74, -4.99, 2.03, 1.60, 7.43, repro,
2009-08-05,2.19, -3.02, -13.59, 2.09, 1.62, 7.49, repro,
2009-08-06,2.19, -1.20, -5.15, 2.06, 1.61, 7.49, repro,
2009-08-07,2.42, -2.70, -14.58, 2.58, 2.06, 9.60, repro,
2009-08-08,2.37, -2.00, -10.66, 2.10, 1.65, 7.62, repro,
2009-08-09,2.43, -2.11, -6.10, 2.06, 1.62, 7.50, repro,
2009-08-10,1.32, -1.05, -2.56, 2.05, 1.61, 7.46, repro,
2009-08-11,2.76, -1.06, -6.33, 2.07, 1.62, 7.52, repro,
2009-08-12,2.78, -0.65, -6.93, 2.08, 1.62, 7.45, repro,
2009-08-13,1.29, -2.01, -1.52, 2.11, 1.64, 7.60, repro,
2009-08-14,2.17, -1.34, -9.34, 2.09, 1.64, 7.57, repro,
2009-08-15,2.05, -0.80, -4.95, 2.07, 1.62, 7.54, repro,
2009-08-16,1.99, -1.38, -4.08, 2.09, 1.62, 7.49, repro,
2009-08-17,0.87, -0.94, 3.59, 2.07, 1.61, 7.45, repro,
2009-08-18,2.25, -1.08, -4.40, 2.08, 1.63, 7.51, repro,
2009-08-19,2.37, -1.09, -3.50, 2.06, 1.63, 7.47, repro,
2009-08-20,3.51, -2.04, -10.82, 2.08, 1.62, 7.60, repro,
2009-08-21,3.61, -0.19, -7.99, 2.13, 1.66, 7.74, repro,
2009-08-22,2.58, -0.31, -5.39, 2.14, 1.71, 7.80, repro,
2009-08-23,4.56, 4.27, -1.46, 2.15, 1.72, 7.83, repro,
2009-08-24,4.45, -1.46, -7.93, 2.13, 1.69, 7.85, repro,
2009-08-25,3.15, -1.54, -8.07, 2.14, 1.67, 7.79, repro,
2009-08-26,2.92, -2.54, -3.48, 2.13, 1.66, 7.72, repro,
2009-08-27,4.78, -0.72, -8.05, 2.11, 1.65, 7.65, repro,
2009-08-28,3.56, -1.66, -6.54, 2.04, 1.61, 7.35, repro,
