PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P691
Station name,MSH_StdBkrWA2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2314836565 North Latitude, -122.2269650153 East Longitude, 1182.89397 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-19,2.39, 0.46, -19.95, 2.37, 1.59, 7.53, repro,
2008-12-20,3.07, 0.83, -23.54, 2.33, 1.61, 7.45, repro,
2008-12-21,4.42, 0.87, -18.64, 2.38, 1.65, 7.58, repro,
2008-12-22,2.24, 0.34, -21.91, 2.29, 1.57, 7.32, repro,
2008-12-23,1.15, 0.60, -13.61, 2.29, 1.57, 7.31, repro,
2008-12-24,2.02, 0.36, -12.12, 2.29, 1.55, 7.24, repro,
2008-12-25,1.83, -0.67, -8.02, 2.29, 1.56, 7.25, repro,
2008-12-26,0.82, 0.16, -12.91, 2.33, 1.61, 7.44, repro,
2008-12-27,3.12, 1.69, -19.95, 2.28, 1.57, 7.33, repro,
2008-12-28,2.18, 0.89, -20.03, 2.30, 1.57, 7.33, repro,
2008-12-29,0.95, 1.59, -25.53, 2.30, 1.57, 7.30, repro,
2008-12-30,1.48, 0.81, -28.45, 2.29, 1.55, 7.22, repro,
2008-12-31,2.26, 2.11, -22.51, 2.29, 1.56, 7.25, repro,
2009-01-01,1.03, 0.40, -14.07, 2.27, 1.56, 7.23, repro,
2009-01-02,1.47, -0.06, -19.60, 2.33, 1.60, 7.43, repro,
2009-01-03,0.55, -0.05, -13.47, 2.36, 1.61, 7.51, repro,
2009-01-04,0.30, -0.03, -24.88, 2.38, 1.64, 7.67, repro,
2009-01-05,3.01, 1.37, -16.27, 2.32, 1.56, 7.34, repro,
2009-01-06,1.71, 0.79, -21.94, 2.28, 1.57, 7.29, repro,
2009-01-07,4.31, 4.02, -23.27, 2.28, 1.56, 7.28, repro,
2009-01-08,2.74, 2.76, -22.82, 2.34, 1.61, 7.49, repro,
2009-01-09,2.81, 2.31, -35.61, 2.34, 1.60, 7.42, repro,
2009-01-10,3.95, 2.87, -36.99, 2.33, 1.59, 7.46, repro,
2009-01-11,5.26, 2.50, -43.19, 2.29, 1.57, 7.29, repro,
2009-01-12,2.71, 2.83, -40.85, 2.27, 1.57, 7.28, repro,
2009-01-13,2.62, 2.49, -37.89, 2.27, 1.56, 7.21, repro,
2009-01-14,2.86, 2.32, -35.32, 2.28, 1.56, 7.24, repro,
2009-01-15,1.79, 2.68, -34.23, 2.31, 1.58, 7.38, repro,
2009-01-16,2.46, 2.66, -31.53, 2.29, 1.58, 7.37, repro,
2009-01-17,2.67, 2.24, -31.37, 2.27, 1.58, 7.31, repro,
2009-01-18,0.67, 5.07, -38.58, 2.26, 1.57, 7.27, repro,
2009-01-19,-4.99, 6.47, -44.12, 2.27, 1.59, 7.36, repro,
2009-01-20,1.06, 2.90, -33.43, 2.29, 1.57, 7.34, repro,
2009-01-21,2.79, 2.98, -29.20, 2.29, 1.57, 7.33, repro,
2009-01-22,2.28, 2.21, -27.37, 2.27, 1.57, 7.34, repro,
2009-01-23,1.75, 2.95, -32.83, 2.27, 1.57, 7.30, repro,
2009-01-24,2.42, 2.86, -37.95, 2.24, 1.57, 7.26, repro,
2009-01-25,2.39, 1.18, -29.19, 2.26, 1.57, 7.26, repro,
2009-01-26,0.95, 2.16, -30.77, 2.29, 1.57, 7.36, repro,
2009-01-27,0.79, 1.95, -35.74, 2.30, 1.59, 7.39, repro,
2009-01-28,0.50, 2.91, -31.46, 2.27, 1.56, 7.27, repro,
2009-01-29,2.40, 2.05, -33.29, 2.25, 1.57, 7.27, repro,
2009-01-30,1.12, 1.24, -28.26, 2.29, 1.62, 7.42, repro,
2009-01-31,3.15, 1.78, -28.78, 2.27, 1.58, 7.32, repro,
2009-02-01,1.27, 2.29, -31.01, 2.27, 1.58, 7.31, repro,
2009-02-02,2.29, 1.38, -31.91, 2.34, 1.61, 7.57, repro,
2009-02-03,1.45, 2.51, -34.68, 2.30, 1.59, 7.35, repro,
2009-02-04,1.68, 3.05, -29.94, 2.29, 1.60, 7.36, repro,
2009-02-05,2.70, 1.62, -24.57, 2.28, 1.61, 7.41, repro,
2009-02-06,2.04, 2.21, -28.55, 2.37, 1.66, 7.62, repro,
2009-02-07,1.74, 2.52, -32.46, 2.38, 1.66, 7.70, repro,
2009-02-08,0.05, 1.77, -24.10, 2.32, 1.62, 7.52, repro,
2009-02-09,1.63, 2.20, -21.29, 2.40, 1.71, 7.86, repro,
2009-02-10,0.22, 0.47, -23.51, 2.27, 1.60, 7.36, repro,
2009-02-11,0.09, 0.99, -29.68, 2.36, 1.66, 7.68, repro,
2009-02-12,0.55, 0.94, -26.53, 2.30, 1.61, 7.47, repro,
2009-02-13,-2.83, 7.85, -47.65, 2.40, 1.66, 7.68, repro,
2009-02-14,0.83, 5.83, -40.93, 2.27, 1.58, 7.31, repro,
2009-02-15,-0.12, 2.36, -24.94, 2.28, 1.60, 7.41, repro,
2009-02-16,0.27, 1.53, -20.71, 2.27, 1.60, 7.32, repro,
2009-02-17,-0.78, 1.24, -16.63, 2.28, 1.57, 7.27, repro,
2009-02-18,1.61, 1.62, -26.04, 2.33, 1.65, 7.56, repro,
2009-02-19,1.89, 0.73, -25.05, 2.38, 1.72, 8.00, repro,
2009-02-20,0.85, 1.60, -28.52, 2.28, 1.60, 7.40, repro,
2009-02-21,0.22, 1.41, -27.20, 2.32, 1.66, 7.64, repro,
2009-02-22,0.29, 6.40, -40.13, 2.28, 1.62, 7.44, repro,
2009-02-23,-5.37, 5.28, -25.91, 2.31, 1.65, 7.59, repro,
2009-02-24,2.90, 3.18, -25.30, 2.39, 1.70, 7.71, repro,
2009-02-25,1.18, 1.46, -21.28, 168.62, 184.79, 352.32, repro,
2009-02-26,2.38, 2.03, -19.99, 2.29, 1.62, 7.41, repro,
2009-02-27,2.55, 0.94, -27.01, 2.35, 1.70, 7.82, repro,
2009-02-28,0.97, 2.65, -27.59, 2.28, 1.63, 7.50, repro,
2009-03-01,-1.01, 6.28, -30.71, 2.33, 1.65, 7.64, repro,
2009-03-02,5.13, 3.93, -35.71, 2.26, 1.60, 7.36, repro,
2009-03-03,2.68, 4.39, -21.72, 2.37, 1.72, 7.91, repro,
2009-03-04,0.25, 1.84, -23.79, 2.23, 1.59, 7.25, repro,
2009-03-05,2.41, 1.70, -22.84, 2.26, 1.62, 7.40, repro,
2009-03-06,2.48, 2.43, -22.02, 2.33, 1.69, 7.77, repro,
2009-03-07,1.95, 0.90, -20.61, 2.27, 1.58, 7.31, repro,
2009-03-08,1.72, 1.86, -25.42, 2.28, 1.61, 7.41, repro,
2009-03-09,2.50, 0.68, -26.86, 2.37, 1.71, 7.91, repro,
2009-03-10,2.28, 1.71, -26.66, 2.34, 1.67, 7.60, repro,
2009-03-11,1.98, 2.93, -29.93, 2.28, 1.62, 7.49, repro,
2009-03-12,2.16, 3.06, -31.31, 2.27, 1.61, 7.40, repro,
2009-03-13,1.16, 2.09, -28.47, 2.29, 1.64, 7.58, repro,
2009-03-14,0.64, 0.83, -17.88, 2.28, 1.63, 7.49, repro,
2009-03-15,1.20, 2.08, -17.45, 2.25, 1.60, 7.28, repro,
2009-03-16,0.36, 1.88, -21.13, 2.25, 1.59, 7.29, repro,
2009-03-17,1.81, 0.63, -18.66, 2.33, 1.65, 7.58, repro,
2009-03-18,0.62, 2.89, -31.26, 2.30, 1.62, 7.47, repro,
2009-03-19,-0.50, 1.73, -26.42, 2.30, 1.62, 7.48, repro,
2009-03-20,2.18, 4.19, -24.34, 2.26, 1.61, 7.40, repro,
2009-03-21,1.88, 2.77, -23.83, 2.26, 1.61, 7.36, repro,
2009-03-22,1.45, 1.45, -23.80, 2.28, 1.60, 7.35, repro,
2009-03-23,0.37, 2.14, -29.44, 2.34, 1.67, 7.68, repro,
2009-03-24,1.22, 0.48, -32.36, 2.25, 1.59, 7.32, repro,
2009-03-25,2.16, 1.18, -27.21, 2.27, 1.61, 7.38, repro,
2009-03-26,0.86, 1.38, -23.93, 2.25, 1.61, 7.32, repro,
2009-03-27,1.23, 2.49, -26.70, 2.29, 1.59, 7.32, repro,
2009-03-28,1.20, 2.31, -25.35, 2.37, 1.66, 7.66, repro,
2009-03-29,1.55, 1.88, -21.96, 2.34, 1.61, 7.49, repro,
2009-03-30,2.09, 3.06, -26.53, 2.32, 1.63, 7.52, repro,
2009-03-31,2.88, 0.12, -21.29, 2.30, 1.61, 7.41, repro,
2009-04-01,2.58, 2.51, -24.01, 2.28, 1.58, 7.29, repro,
2009-04-02,2.94, 1.15, -20.45, 2.34, 1.63, 7.55, repro,
2009-04-03,1.41, 2.58, -26.27, 2.39, 1.66, 7.67, repro,
2009-04-04,1.21, 1.63, -26.19, 2.36, 1.66, 7.70, repro,
2009-04-05,1.46, 2.85, -33.22, 2.37, 1.67, 7.60, repro,
2009-04-06,1.66, 2.45, -29.81, 2.32, 1.60, 7.43, repro,
2009-04-07,1.25, 3.11, -26.81, 2.30, 1.59, 7.34, repro,
2009-04-08,0.27, 1.18, -26.36, 2.31, 1.59, 7.39, repro,
2009-04-09,1.12, 0.64, -30.46, 2.40, 1.64, 7.67, repro,
2009-04-10,2.12, 2.51, -29.20, 2.34, 1.60, 7.45, repro,
2009-04-11,1.19, 2.37, -26.67, 2.33, 1.60, 7.43, repro,
2009-04-12,0.71, 4.55, -40.86, 2.33, 1.60, 7.42, repro,
2009-04-13,2.75, 2.65, -28.56, 2.31, 1.58, 7.36, repro,
2009-04-14,1.15, 2.13, -30.61, 2.33, 1.60, 7.46, repro,
2009-04-15,2.51, 2.19, -23.06, 2.37, 1.64, 7.62, repro,
2009-04-16,1.50, 2.37, -26.32, 2.36, 1.64, 7.63, repro,
2009-04-17,2.76, 2.98, -33.97, 2.33, 1.59, 7.42, repro,
2009-04-18,1.03, 2.40, -32.11, 2.40, 1.63, 7.58, repro,
2009-04-19,1.57, 2.42, -26.21, 2.37, 1.63, 7.66, repro,
2009-04-20,1.94, 2.74, -22.99, 2.35, 1.62, 7.62, repro,
2009-04-21,1.69, 2.66, -29.21, 2.39, 1.64, 7.59, repro,
2009-04-22,3.78, 1.15, -19.23, 2.35, 1.59, 7.42, repro,
2009-04-23,1.48, 2.43, -23.64, 2.39, 1.63, 7.56, repro,
2009-04-24,1.62, 2.76, -28.79, 2.36, 1.61, 7.47, repro,
2009-04-25,1.44, 1.46, -21.21, 2.38, 1.61, 7.56, repro,
2009-04-26,-0.26, 2.25, -29.69, 2.34, 1.58, 7.40, repro,
2009-04-27,2.49, 2.57, -25.42, 2.34, 1.59, 7.43, repro,
2009-04-28,2.56, 3.07, -34.24, 2.38, 1.63, 7.54, repro,
2009-04-29,3.15, 2.52, -30.37, 2.41, 1.69, 7.73, repro,
2009-04-30,0.32, 2.42, -32.63, 2.38, 1.64, 7.51, repro,
2009-05-01,3.33, 5.77, -38.15, 2.34, 1.59, 7.45, repro,
2009-05-02,1.21, 3.10, -23.76, 2.34, 1.58, 7.38, repro,
2009-05-03,2.53, 4.67, -26.08, 2.35, 1.59, 7.46, repro,
2009-05-04,-3.19, 2.37, -22.53, 2.36, 1.61, 7.48, repro,
2009-05-05,2.43, 3.42, -15.55, 2.34, 1.58, 7.35, repro,
2009-05-06,3.00, 3.82, -24.24, 2.33, 1.57, 7.27, repro,
2009-05-07,1.80, 2.83, -28.36, 2.34, 1.59, 7.46, repro,
2009-05-08,1.10, 2.44, -25.59, 2.33, 1.58, 7.37, repro,
2009-05-09,1.95, 4.38, -31.34, 2.32, 1.58, 7.34, repro,
2009-05-10,1.69, 3.48, -31.35, 2.34, 1.57, 7.36, repro,
2009-05-11,0.99, 1.46, -26.89, 2.35, 1.58, 7.40, repro,
2009-05-12,2.74, 1.30, -23.23, 2.40, 1.66, 7.61, repro,
2009-05-13,1.51, 1.66, -21.19, 2.36, 1.63, 7.55, repro,
2009-05-14,4.61, 3.16, -15.17, 2.33, 1.64, 7.60, repro,
2009-05-15,2.60, 1.95, -21.65, 2.30, 1.57, 7.29, repro,
2009-05-16,1.75, 2.43, -29.40, 2.33, 1.59, 7.42, repro,
2009-05-17,3.27, 2.45, -36.25, 2.31, 1.57, 7.32, repro,
2009-05-18,1.05, 1.38, -22.15, 2.34, 1.59, 7.45, repro,
2009-05-19,1.75, 1.44, -22.36, 2.39, 1.66, 7.79, repro,
2009-05-20,2.13, 1.67, -23.00, 2.32, 1.57, 7.36, repro,
2009-05-21,1.14, 1.77, -28.05, 2.34, 1.56, 7.30, repro,
2009-05-22,3.03, 2.88, -34.85, 2.34, 1.59, 7.42, repro,
2009-05-23,2.59, 1.70, -32.18, 2.34, 1.58, 7.41, repro,
2009-05-24,2.65, 2.24, -29.02, 2.39, 1.62, 7.67, repro,
2009-05-25,2.42, 2.22, -27.49, 2.33, 1.60, 7.51, repro,
2009-05-26,0.07, 2.17, -23.47, 2.37, 1.60, 7.53, repro,
2009-05-27,2.13, 2.44, -24.00, 2.32, 1.57, 7.39, repro,
2009-05-28,2.94, 1.71, -17.19, 2.29, 1.57, 7.35, repro,
2009-05-29,-1.60, 3.79, -22.93, 2.33, 1.59, 7.46, repro,
2009-05-30,3.49, 1.62, -21.24, 2.33, 1.58, 7.48, repro,
2009-05-31,2.33, 1.58, -22.86, 2.31, 1.58, 7.47, repro,
2009-06-01,2.16, 2.08, -18.48, 2.35, 1.61, 7.63, repro,
2009-06-02,1.91, 3.36, -29.55, 2.30, 1.57, 7.38, repro,
2009-06-03,2.38, 3.32, -33.14, 2.28, 1.56, 7.29, repro,
2009-06-04,1.52, 2.56, -32.41, 2.29, 1.57, 7.34, repro,
2009-06-05,1.56, 1.98, -21.96, 2.37, 1.60, 7.57, repro,
2009-06-06,3.26, 1.09, -16.73, 2.34, 1.60, 7.48, repro,
2009-06-07,3.00, 1.78, -22.96, 2.30, 1.56, 7.30, repro,
2009-06-08,2.77, 1.76, -23.54, 2.28, 1.56, 7.27, repro,
2009-06-09,2.92, 2.07, -23.33, 2.32, 1.58, 7.38, repro,
2009-06-10,3.23, 2.75, -22.78, 2.34, 1.59, 7.50, repro,
2009-06-11,1.44, 1.38, -29.30, 2.33, 1.58, 7.43, repro,
2009-06-12,1.24, 1.90, -21.64, 2.29, 1.56, 7.28, repro,
2009-06-13,2.96, 1.99, -21.40, 2.31, 1.58, 7.39, repro,
2009-06-14,3.28, 2.43, -22.38, 2.34, 1.62, 7.46, repro,
2009-06-15,2.80, 1.35, -23.05, 2.30, 1.57, 7.34, repro,
2009-06-16,2.24, 2.24, -24.25, 2.36, 1.63, 7.70, repro,
2009-06-17,1.28, 0.85, -16.83, 2.35, 1.62, 7.54, repro,
2009-06-18,1.53, 1.43, -14.23, 2.31, 1.57, 7.33, repro,
2009-06-19,1.98, 1.95, -23.23, 2.36, 1.62, 7.63, repro,
2009-06-20,3.39, 0.21, -19.30, 2.31, 1.57, 7.37, repro,
2009-06-21,3.87, 0.45, -16.15, 2.34, 1.61, 7.58, repro,
2009-06-22,2.60, 1.76, -17.35, 2.31, 1.58, 7.39, repro,
2009-06-23,2.84, 1.75, -18.19, 2.29, 1.57, 7.33, repro,
2009-06-24,0.01, 0.81, -18.60, 2.31, 1.58, 7.38, repro,
2009-06-25,1.32, 0.74, -17.99, 2.31, 1.57, 7.33, repro,
2009-06-26,2.84, 1.06, -20.29, 2.33, 1.59, 7.43, repro,
2009-06-27,2.70, 2.48, -22.53, 2.34, 1.62, 7.58, repro,
2009-06-28,2.82, 1.34, -19.24, 2.33, 1.62, 7.52, repro,
2009-06-29,2.56, 2.46, -18.96, 2.44, 1.70, 7.87, repro,
2009-06-30,2.69, 1.13, -14.46, 2.35, 1.60, 7.47, repro,
2009-07-01,2.38, 1.63, -21.15, 2.33, 1.61, 7.45, repro,
2009-07-02,1.65, 1.14, -18.94, 2.30, 1.57, 7.30, repro,
2009-07-03,4.36, 2.36, -13.26, 2.31, 1.59, 7.39, repro,
2009-07-04,3.35, 2.70, -19.84, 2.32, 1.62, 7.52, repro,
2009-07-05,2.08, 3.47, -18.38, 2.31, 1.58, 7.38, repro,
2009-07-06,0.92, 0.19, -18.47, 2.34, 1.61, 7.49, repro,
2009-07-07,2.46, 1.87, -15.02, 2.29, 1.57, 7.28, repro,
2009-07-08,1.78, 1.83, -14.43, 2.33, 1.62, 7.52, repro,
2009-07-09,2.89, 1.95, -22.40, 2.34, 1.62, 7.47, repro,
2009-07-10,1.71, 2.32, -17.85, 2.30, 1.58, 7.37, repro,
2009-07-11,0.48, 3.82, -16.05, 2.31, 1.57, 7.30, repro,
2009-07-12,1.63, 1.68, -16.41, 2.28, 1.57, 7.26, repro,
2009-07-13,3.45, 0.84, -20.09, 2.31, 1.61, 7.48, repro,
2009-07-14,2.80, 2.03, -12.33, 2.27, 1.58, 7.27, repro,
2009-07-15,1.19, 2.72, -18.43, 2.26, 1.58, 7.26, repro,
2009-07-16,2.72, 1.75, -15.43, 2.29, 1.57, 7.29, repro,
2009-07-17,2.34, 2.48, -11.53, 2.30, 1.58, 7.32, repro,
2009-07-18,3.07, 1.91, -11.99, 2.27, 1.57, 7.24, repro,
2009-07-19,2.79, 2.85, -20.32, 2.26, 1.57, 7.23, repro,
2009-07-20,1.59, 1.52, -12.23, 2.27, 1.57, 7.23, repro,
2009-07-21,2.94, 0.30, -6.73, 2.28, 1.58, 7.27, repro,
2009-07-22,2.50, 3.12, -12.66, 2.30, 1.58, 7.33, repro,
2009-07-23,2.81, 1.78, -14.95, 2.34, 1.63, 7.51, repro,
2009-07-24,0.84, 1.39, -20.04, 2.30, 1.62, 7.48, repro,
2009-07-25,1.16, 1.25, -17.64, 2.34, 1.61, 7.46, repro,
2009-07-26,4.98, 2.83, -11.64, 2.33, 1.61, 7.49, repro,
2009-07-27,4.17, 2.27, -16.12, 2.37, 1.61, 7.53, repro,
2009-07-28,3.35, 1.69, -13.66, 2.31, 1.58, 7.33, repro,
2009-07-29,-0.23, 0.03, -15.35, 2.29, 1.59, 7.34, repro,
2009-07-30,3.21, 1.45, -7.88, 2.43, 1.62, 7.54, repro,
2009-07-31,3.51, 2.35, -11.15, 2.29, 1.59, 7.32, repro,
2009-08-01,3.20, 3.87, -18.52, 2.33, 1.62, 7.45, repro,
2009-08-02,2.88, 1.67, -14.42, 2.29, 1.59, 7.32, repro,
2009-08-03,3.77, 1.77, -19.48, 2.30, 1.58, 7.30, repro,
2009-08-04,2.26, 2.11, -10.53, 2.33, 1.62, 7.46, repro,
2009-08-05,3.54, 2.57, -21.19, 2.32, 1.60, 7.38, repro,
2009-08-06,2.59, 1.83, -10.51, 2.28, 1.58, 7.25, repro,
2009-08-07,3.45, 1.14, -10.84, 2.65, 1.95, 9.07, repro,
2009-08-08,2.96, 0.77, -12.31, 2.31, 1.59, 7.38, repro,
2009-08-09,1.92, 0.60, -15.96, 2.35, 1.62, 7.49, repro,
2009-08-10,4.14, -0.30, -15.55, 2.29, 1.57, 7.24, repro,
2009-08-11,5.39, 0.76, -19.28, 2.29, 1.58, 7.25, repro,
2009-08-12,3.64, 1.05, -13.44, 2.37, 1.65, 7.57, repro,
2009-08-13,3.72, -1.30, -15.25, 2.31, 1.60, 7.35, repro,
2009-08-14,2.71, -1.72, -15.21, 2.31, 1.58, 7.28, repro,
2009-08-15,4.30, -2.19, -15.15, 2.30, 1.57, 7.24, repro,
2009-08-16,3.71, -1.35, -15.79, 2.36, 1.61, 7.38, repro,
2009-08-17,2.23, -1.51, -14.19, 2.36, 1.61, 7.38, repro,
2009-08-18,2.11, -2.25, -9.98, 2.37, 1.63, 7.48, repro,
2009-08-19,3.44, -2.27, -7.54, 2.33, 1.60, 7.40, repro,
2009-08-20,2.96, -2.22, -19.22, 2.43, 1.65, 7.65, repro,
2009-08-21,1.41, -2.52, -13.34, 2.36, 1.63, 7.47, repro,
2009-08-22,3.79, -1.34, -15.53, 2.36, 1.64, 7.52, repro,
2009-08-23,3.09, -2.16, -10.29, 2.55, 1.69, 7.95, repro,
2009-08-24,3.04, -2.50, -9.11, 2.36, 1.65, 7.54, repro,
2009-08-25,0.68, -1.80, -14.95, 2.44, 1.68, 7.75, repro,
2009-08-26,2.87, -2.51, -17.15, 2.39, 1.63, 7.54, repro,
2009-08-27,0.10, 0.95, -25.98, 2.36, 1.63, 7.46, repro,
2009-08-28,1.97, -2.40, -14.31, 2.32, 1.60, 7.33, repro,
2009-08-29,1.48, -2.65, -13.99, 2.31, 1.60, 7.29, repro,
2009-08-30,0.55, -2.47, -13.97, 2.33, 1.60, 7.34, repro,
2009-08-31,2.26, -3.16, -12.38, 2.35, 1.59, 7.36, repro,
2009-09-01,-0.97, -1.77, -9.65, 2.34, 1.59, 7.33, repro,
2009-09-02,0.40, 0.01, -11.54, 2.32, 1.64, 7.48, repro,
2009-09-03,5.59, -0.91, -9.85, 2.32, 1.60, 7.38, repro,
2009-09-04,2.08, -2.38, -15.00, 2.30, 1.60, 7.35, repro,
2009-09-05,0.32, -0.96, -13.99, 2.34, 1.65, 7.55, repro,
2009-09-06,7.75, 1.35, -24.90, 2.42, 1.66, 7.75, repro,
2009-09-07,5.02, -2.35, -19.66, 2.32, 1.60, 7.45, repro,
2009-09-08,2.67, -2.67, -12.68, 2.30, 1.59, 7.35, repro,
2009-09-09,1.12, -2.24, -7.05, 2.31, 1.60, 7.38, repro,
2009-09-10,0.86, -1.46, -19.36, 2.33, 1.61, 7.39, repro,
2009-09-11,3.92, -2.65, -13.82, 2.36, 1.61, 7.49, repro,
2009-09-12,1.82, -2.22, -11.74, 2.29, 1.57, 7.26, repro,
2009-09-13,2.80, -2.57, -7.76, 2.30, 1.60, 7.35, repro,
2009-09-14,2.61, -3.83, -8.43, 2.29, 1.58, 7.24, repro,
2009-09-15,0.90, -2.79, -17.12, 2.31, 1.61, 7.38, repro,
2009-09-16,-4.47, -2.45, -5.75, 2.33, 1.62, 7.49, repro,
2009-09-17,2.98, -1.98, -18.59, 2.36, 1.66, 7.65, repro,
2009-09-18,1.42, -2.71, -12.19, 2.37, 1.67, 7.71, repro,
2009-09-19,1.60, -2.08, -4.19, 2.32, 1.61, 7.46, repro,
2009-09-20,2.69, -2.39, -15.69, 2.29, 1.60, 7.32, repro,
2009-09-21,0.60, -2.67, -16.04, 2.32, 1.60, 7.38, repro,
2009-09-22,2.02, -3.78, -12.89, 2.40, 1.69, 7.72, repro,
2009-09-23,1.87, -2.58, -18.21, 2.32, 1.61, 7.37, repro,
2009-09-24,1.36, -3.08, -12.29, 2.29, 1.58, 7.28, repro,
2009-09-25,2.59, -2.74, -15.86, 2.34, 1.64, 7.47, repro,
2009-09-26,2.51, -2.53, -10.92, 2.33, 1.62, 7.44, repro,
2009-09-27,3.39, -2.79, -11.03, 2.31, 1.60, 7.35, repro,
2009-09-28,2.02, -4.93, -10.27, 2.36, 1.61, 7.48, repro,
2009-09-29,0.42, -3.00, -14.83, 2.34, 1.63, 7.49, repro,
2009-09-30,1.82, -2.72, -12.04, 2.30, 1.59, 7.32, repro,
2009-10-01,1.16, -1.66, -19.89, 2.32, 1.60, 7.38, repro,
2009-10-02,1.70, -3.43, -18.75, 2.30, 1.61, 7.36, repro,
2009-10-03,2.91, -3.14, -14.91, 2.29, 1.59, 7.32, repro,
2009-10-04,1.35, -4.72, -8.00, 2.30, 1.58, 7.33, repro,
2009-10-05,2.98, -3.08, -15.42, 2.28, 1.59, 7.31, repro,
2009-10-06,1.84, -2.88, -17.34, 2.31, 1.60, 7.38, repro,
2009-10-07,2.36, -2.64, -15.24, 2.31, 1.61, 7.38, repro,
2009-10-08,2.06, -1.71, -9.60, 2.39, 1.66, 7.58, repro,
2009-10-09,1.76, -1.95, -22.45, 2.31, 1.60, 7.40, repro,
2009-10-10,1.98, -2.28, -16.26, 2.30, 1.59, 7.34, repro,
2009-10-11,2.80, -2.29, -12.29, 2.39, 1.69, 7.84, repro,
2009-10-12,2.14, -2.25, -12.54, 2.32, 1.61, 7.44, repro,
2009-10-13,1.12, 0.79, -18.24, 2.31, 1.64, 7.48, repro,
2009-10-14,1.83, 0.82, -20.22, 2.30, 1.61, 7.40, repro,
2009-10-15,2.37, -1.35, -16.86, 2.32, 1.64, 7.49, repro,
2009-10-16,0.11, 1.07, -26.65, 2.34, 1.67, 7.66, repro,
2009-10-17,0.53, 2.25, -27.04, 2.38, 1.67, 7.64, repro,
2009-10-18,3.31, -0.66, -14.78, 2.34, 1.67, 7.66, repro,
2009-10-19,2.02, -2.86, -13.00, 2.31, 1.65, 7.48, repro,
2009-10-20,2.14, -2.52, -19.18, 2.36, 1.67, 7.64, repro,
2009-10-21,4.77, -1.16, -9.85, 2.32, 1.65, 7.49, repro,
2009-10-22,3.10, -1.66, -15.37, 2.32, 1.65, 7.50, repro,
2009-10-23,2.93, -0.97, -16.08, 2.38, 1.67, 7.61, repro,
2009-10-24,2.21, -3.30, -12.53, 2.33, 1.66, 7.51, repro,
2009-10-25,2.08, -2.75, -9.30, 2.35, 1.66, 7.51, repro,
2009-10-26,1.24, -2.57, -17.47, 2.39, 1.69, 7.73, repro,
2009-10-27,3.18, -4.61, -4.06, 2.33, 1.64, 7.49, repro,
2009-10-28,3.15, -2.13, -19.51, 2.32, 1.63, 7.48, repro,
2009-10-29,4.51, -1.73, -12.56, 2.33, 1.65, 7.55, repro,
2009-10-30,3.18, -0.89, -16.48, 2.34, 1.67, 7.60, repro,
2009-10-31,5.56, -2.47, -9.31, 2.33, 1.65, 7.56, repro,
2009-11-01,4.61, -1.99, -16.34, 2.33, 1.64, 7.60, repro,
2009-11-02,3.96, -1.41, -18.63, 2.33, 1.64, 7.51, repro,
2009-11-03,3.41, -2.36, -16.76, 2.31, 1.64, 7.53, repro,
2009-11-04,1.89, -1.74, -11.26, 2.32, 1.64, 7.53, repro,
2009-11-05,2.70, 0.61, -23.70, 2.35, 1.69, 7.67, repro,
2009-11-06,3.43, -1.72, -3.58, 2.39, 1.67, 7.73, repro,
2009-11-07,4.89, -0.38, -10.77, 2.33, 1.66, 7.61, repro,
2009-11-08,4.82, -2.05, -6.46, 2.33, 1.65, 7.55, repro,
2009-11-09,0.39, 2.03, -25.50, 2.34, 1.71, 7.79, repro,
2009-11-10,4.22, 1.40, -22.70, 2.34, 1.69, 7.66, repro,
2009-11-11,4.91, -0.14, -16.06, 2.35, 1.66, 7.56, repro,
2009-11-12,2.26, -3.13, -12.28, 2.43, 1.74, 7.93, repro,
2009-11-13,2.79, -3.22, -10.80, 2.37, 1.71, 7.82, repro,
2009-11-14,4.47, -3.28, -11.63, 2.36, 1.70, 7.73, repro,
2009-11-15,3.22, -0.81, -19.86, 2.32, 1.68, 7.63, repro,
2009-11-16,4.06, 2.40, -26.33, 2.30, 1.66, 7.51, repro,
2009-11-17,1.51, 0.29, -18.71, 2.45, 1.69, 7.76, repro,
2009-11-18,1.58, -1.81, -13.85, 2.40, 1.67, 7.73, repro,
2009-11-19,2.33, 1.97, -14.94, 2.36, 1.69, 7.70, repro,
2009-11-20,6.08, -1.23, -22.89, 2.32, 1.68, 7.64, repro,
2009-11-21,4.24, -2.92, -11.25, 2.32, 1.66, 7.55, repro,
2009-11-22,2.23, -3.50, -12.15, 2.33, 1.65, 7.50, repro,
2009-11-23,2.57, -0.93, -17.07, 2.32, 1.61, 7.39, repro,
2009-11-24,1.64, -1.92, -25.14, 2.30, 1.61, 7.32, repro,
2009-11-25,3.95, -2.99, -20.33, 2.35, 1.66, 7.63, repro,
2009-11-26,3.75, -1.72, -20.07, 2.33, 1.66, 7.53, repro,
2009-11-27,2.29, -3.03, -19.09, 2.33, 1.65, 7.49, repro,
