PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN24
Station name,FelipeCarMEX2012
Begin Date, 2013-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5755619835 North Latitude, -88.0539043825 East Longitude, 7.91347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-11,3.31, -3.87, 19.98, 1.74, 1.96, 8.57, repro,
2014-10-12,5.15, -5.15, 16.91, 1.65, 1.84, 8.09, repro,
2014-10-13,3.91, -3.50, 15.93, 1.62, 1.81, 7.91, repro,
2014-10-14,4.29, -3.47, 20.33, 1.71, 1.89, 8.33, repro,
2014-10-15,3.64, -4.94, 22.51, 1.69, 1.89, 8.20, repro,
2014-10-16,2.23, -3.44, 4.76, 1.67, 1.89, 8.18, repro,
2014-10-17,1.96, -1.47, 11.80, 1.80, 2.00, 8.69, repro,
2014-10-18,2.36, -4.20, 15.13, 1.62, 1.81, 7.85, repro,
2014-10-19,3.73, -3.21, 23.65, 1.65, 1.83, 8.06, repro,
2014-10-20,3.99, -2.07, 17.07, 1.65, 1.82, 8.01, repro,
2014-10-21,3.49, -1.37, 21.66, 1.66, 1.87, 8.26, repro,
2014-10-22,6.48, -2.16, 11.68, 1.65, 1.85, 8.08, repro,
2014-10-23,3.17, -0.61, 20.63, 1.60, 1.74, 7.58, repro,
2014-10-24,13.09, -4.48, 2.68, 1.84, 2.29, 9.22, repro,
2014-10-25,3.38, -6.31, 16.84, 1.59, 1.75, 7.62, repro,
2014-10-26,4.19, -3.54, 13.01, 1.65, 1.76, 7.68, repro,
2014-10-27,5.07, -3.13, 16.43, 1.62, 1.79, 7.75, repro,
2014-10-28,5.01, -3.07, 19.56, 1.69, 1.98, 8.28, repro,
2014-10-29,7.03, -0.94, 17.65, 1.61, 1.76, 7.67, repro,
2014-10-30,5.62, -4.22, 9.07, 1.62, 1.83, 7.92, repro,
2014-10-31,3.04, -2.70, 20.95, 1.65, 1.83, 7.85, repro,
2014-11-01,4.53, -2.13, 10.57, 1.63, 1.82, 7.76, repro,
2014-11-02,4.55, -1.61, 5.48, 1.60, 1.76, 7.59, repro,
2014-11-03,4.14, -2.54, 14.31, 1.61, 1.76, 7.62, repro,
2014-11-04,5.09, -3.10, 8.48, 1.61, 1.77, 7.65, repro,
2014-11-05,5.35, -3.68, 12.87, 1.69, 1.74, 7.85, repro,
2014-11-06,2.90, -0.26, 13.16, 1.62, 1.77, 7.72, repro,
2014-11-07,4.53, -1.13, 6.47, 1.61, 1.76, 7.62, repro,
2014-11-08,5.11, -3.37, 19.41, 1.62, 1.77, 7.66, repro,
2014-11-09,6.44, -4.48, 20.50, 1.64, 1.78, 7.74, repro,
2014-11-10,5.10, -3.27, 23.73, 1.62, 1.76, 7.59, repro,
2014-11-11,3.39, -3.11, 16.93, 1.60, 1.75, 7.55, repro,
2014-11-12,4.24, -2.48, 15.58, 1.62, 1.76, 7.57, repro,
2014-11-13,3.85, -2.70, 15.04, 1.62, 1.73, 7.55, repro,
2014-11-14,4.73, -3.14, 11.72, 1.63, 1.74, 7.56, repro,
2014-11-15,5.64, -3.54, 21.08, 1.63, 1.74, 7.58, repro,
2014-11-16,5.75, 0.04, 19.37, 1.67, 1.76, 7.85, repro,
2014-11-17,2.82, -2.76, 9.40, 1.62, 1.77, 7.63, repro,
2014-11-18,5.02, -1.60, 14.29, 1.82, 2.00, 8.28, repro,
2014-11-19,4.87, -2.03, 16.43, 1.63, 1.76, 7.56, repro,
2014-11-20,5.62, -2.11, 12.75, 1.64, 1.80, 7.66, repro,
2014-11-21,6.29, -0.15, 29.52, 1.70, 1.97, 8.18, repro,
2014-11-22,5.03, -1.49, 12.82, 1.66, 1.86, 7.86, repro,
2014-11-23,5.11, -1.37, 17.76, 1.64, 1.81, 7.68, repro,
2014-11-24,3.96, -3.74, 12.40, 1.65, 1.79, 7.70, repro,
2014-11-25,5.62, -3.18, 15.04, 1.71, 1.90, 7.95, repro,
2014-11-26,6.15, -1.81, 14.67, 1.69, 1.91, 8.11, repro,
2014-11-27,4.24, -3.43, 13.62, 1.67, 1.77, 7.79, repro,
2014-11-28,4.49, -2.00, 16.28, 1.61, 1.75, 7.44, repro,
2014-11-29,5.14, -3.52, 18.21, 1.63, 1.76, 7.53, repro,
2014-11-30,6.39, -4.22, 16.41, 1.64, 1.81, 7.67, repro,
2014-12-01,5.95, -1.85, 16.58, 1.63, 1.78, 7.68, repro,
2014-12-02,3.09, -3.51, 14.50, 1.72, 1.95, 8.25, repro,
2014-12-03,3.54, -3.26, 13.57, 1.85, 2.02, 8.51, repro,
2014-12-04,2.88, -1.77, 19.90, 1.64, 1.79, 7.66, repro,
2014-12-05,5.14, -2.91, 16.19, 1.62, 1.76, 7.49, repro,
2014-12-06,6.08, -0.95, 23.30, 1.89, 2.19, 8.86, repro,
2014-12-07,4.34, -4.09, 14.01, 1.67, 1.81, 7.94, repro,
2014-12-08,5.37, -3.99, 14.40, 1.63, 1.82, 7.71, repro,
2014-12-09,4.18, -2.76, 18.35, 1.64, 1.78, 7.56, repro,
2014-12-10,4.05, -2.40, 17.92, 1.63, 1.78, 7.55, repro,
2014-12-11,4.13, -2.69, 19.14, 1.67, 1.80, 7.70, repro,
2014-12-12,4.77, -3.25, 17.20, 1.62, 1.77, 7.50, repro,
2014-12-13,4.56, -2.22, 14.48, 1.63, 1.82, 7.60, repro,
2014-12-14,3.08, -2.04, 18.79, 1.65, 1.76, 7.61, repro,
2014-12-15,5.21, -4.15, 19.52, 1.61, 1.74, 7.46, repro,
2014-12-16,3.88, -1.01, 16.87, 1.63, 1.83, 7.65, repro,
2014-12-17,4.44, -3.26, 27.33, 1.62, 1.78, 7.56, repro,
2014-12-18,3.51, -1.38, 20.31, 1.61, 1.75, 7.45, repro,
2014-12-19,4.63, -0.59, 24.26, 1.66, 1.77, 7.66, repro,
2014-12-20,3.38, -2.51, 11.56, 1.62, 1.76, 7.45, repro,
2014-12-21,6.09, -2.92, 20.27, 1.63, 1.78, 7.46, repro,
2014-12-22,4.68, -2.90, 28.18, 1.73, 1.82, 7.77, repro,
2014-12-23,3.67, -2.22, 26.30, 1.60, 1.75, 7.44, repro,
2014-12-24,4.30, -1.01, 23.56, 1.62, 1.82, 7.58, repro,
2014-12-25,4.88, -0.84, 26.66, 1.63, 1.83, 7.57, repro,
2014-12-26,5.18, -2.87, 24.60, 1.65, 1.77, 7.56, repro,
2014-12-27,3.04, -2.73, 21.69, 1.63, 1.78, 7.58, repro,
2014-12-28,5.47, -3.13, 26.54, 1.60, 1.77, 7.46, repro,
2014-12-29,3.03, -1.44, 21.69, 1.61, 1.77, 7.51, repro,
2014-12-30,4.33, -1.67, 24.95, 1.61, 1.76, 7.43, repro,
2014-12-31,4.18, -2.02, 24.01, 1.71, 1.74, 7.73, repro,
2015-01-01,5.68, -0.33, 19.83, 1.61, 1.73, 7.33, repro,
2015-01-02,5.71, -2.97, 32.16, 1.61, 1.74, 7.39, repro,
2015-01-03,4.31, -0.50, 22.19, 1.62, 1.74, 7.47, repro,
2015-01-04,5.55, -0.31, 21.01, 1.63, 1.80, 7.64, repro,
2015-01-05,2.29, -3.28, 10.18, 1.62, 1.74, 7.49, supp6,
2015-01-06,3.93, -1.06, 16.75, 1.71, 1.86, 7.82, repro,
2015-01-07,5.37, -6.32, 28.29, 1.78, 1.99, 8.53, repro,
2015-01-08,4.23, -0.49, 13.26, 1.64, 1.76, 7.54, repro,
2015-01-09,3.35, -2.70, 23.39, 1.76, 1.99, 8.55, repro,
2015-01-10,7.75, -1.71, 40.76, 1.71, 1.92, 8.09, repro,
2015-01-11,5.08, -2.84, 18.27, 1.69, 1.88, 7.89, repro,
2015-01-12,5.47, -6.14, 21.63, 1.71, 1.94, 7.86, repro,
2015-01-13,3.61, -3.30, 13.62, 1.63, 1.82, 7.68, repro,
2015-01-14,4.62, -0.46, 17.48, 1.63, 1.77, 7.54, repro,
2015-01-15,8.69, -5.07, 16.39, 1.64, 1.83, 7.62, repro,
2015-01-16,4.31, -3.51, 16.20, 1.63, 1.78, 7.53, repro,
2015-01-17,5.28, -3.35, 17.05, 1.65, 1.85, 7.68, repro,
2015-01-18,5.68, -3.25, 18.70, 1.64, 1.86, 7.66, repro,
2015-01-19,5.77, -2.42, 16.83, 1.61, 1.77, 7.53, repro,
2015-01-20,4.47, -4.63, 15.13, 1.64, 1.81, 7.65, repro,
2015-01-21,5.26, -2.83, 16.94, 1.65, 1.91, 7.79, repro,
2015-01-22,5.69, -3.71, 16.73, 1.61, 1.79, 7.61, repro,
2015-01-23,5.87, -2.62, 18.71, 1.67, 1.79, 7.82, repro,
2015-01-24,4.47, -0.88, 18.77, 1.69, 1.84, 7.88, repro,
2015-01-25,5.45, -2.88, 17.21, 1.62, 1.77, 7.51, repro,
2015-01-26,5.14, -3.22, 14.04, 1.63, 1.78, 7.63, repro,
2015-01-27,5.68, -4.15, 15.50, 1.60, 1.78, 7.61, repro,
2015-01-28,4.69, -3.61, 13.86, 1.62, 1.83, 7.80, repro,
2015-01-29,5.45, -1.54, 16.66, 1.61, 1.82, 7.73, repro,
2015-01-30,3.64, -4.33, 10.87, 1.75, 1.95, 8.47, repro,
2015-01-31,4.65, -2.19, 10.17, 1.63, 1.80, 7.62, repro,
2015-02-01,5.14, -2.56, 16.11, 1.63, 1.78, 7.61, repro,
2015-02-02,3.89, -4.33, 9.33, 2.04, 2.33, 10.13, repro,
2015-02-03,5.85, -2.01, 18.12, 1.62, 1.78, 7.53, repro,
2015-02-04,4.76, -3.51, 3.81, 1.66, 1.85, 7.71, repro,
2015-02-05,4.86, -4.62, 15.99, 1.63, 1.79, 7.60, repro,
2015-02-06,5.69, -3.69, 19.83, 1.66, 1.80, 7.78, repro,
2015-02-07,4.11, -4.01, 11.67, 1.67, 1.86, 7.93, repro,
2015-02-08,5.82, -3.43, 18.20, 1.62, 1.83, 7.75, repro,
2015-02-09,5.88, -4.03, 18.98, 1.62, 1.79, 7.53, repro,
2015-02-10,4.30, -3.64, 25.05, 1.67, 1.84, 7.89, repro,
2015-02-11,5.01, -3.08, 11.95, 1.66, 1.91, 7.93, repro,
2015-02-12,4.35, -2.45, 15.37, 1.66, 1.91, 7.88, repro,
2015-02-13,4.60, -0.74, 11.84, 1.62, 1.81, 7.69, repro,
2015-02-14,4.28, -1.68, 17.76, 1.63, 1.86, 7.90, repro,
2015-02-15,4.15, -2.39, 21.89, 1.64, 1.84, 7.79, repro,
2015-02-16,4.55, -3.23, 14.09, 1.62, 1.81, 7.61, repro,
2015-02-17,4.86, -2.14, 16.41, 1.64, 1.85, 7.80, repro,
2015-02-18,4.32, -2.92, 16.09, 1.65, 1.86, 7.86, repro,
2015-02-19,4.51, -3.21, 22.18, 1.65, 1.89, 7.89, repro,
2015-02-20,4.44, -3.32, 21.82, 1.69, 1.94, 8.07, repro,
2015-02-21,4.35, -2.16, 17.49, 1.63, 1.82, 7.65, repro,
2015-02-22,3.43, -2.94, 18.12, 1.62, 1.81, 7.53, repro,
2015-02-23,4.57, -2.92, 12.05, 1.68, 1.97, 7.98, repro,
2015-02-24,4.82, -2.77, 19.70, 1.65, 1.87, 7.86, repro,
2015-02-25,4.26, -2.27, 27.16, 1.65, 1.86, 7.82, repro,
2015-02-26,3.49, -2.59, 13.11, 1.65, 1.86, 7.76, repro,
2015-02-27,5.03, -4.33, 18.95, 1.69, 1.96, 7.98, repro,
2015-02-28,4.66, -3.56, 19.85, 1.62, 1.82, 7.56, repro,
2015-03-01,6.42, -2.02, 15.23, 1.66, 1.89, 7.87, repro,
2015-03-02,4.38, -2.15, 20.07, 1.66, 1.89, 7.85, repro,
2015-03-03,4.75, -0.80, 21.08, 1.68, 1.84, 7.76, repro,
2015-03-04,4.69, -1.59, 31.77, 1.64, 1.87, 7.85, repro,
2015-03-05,5.91, 0.71, 19.07, 1.66, 1.88, 7.66, repro,
2015-03-06,4.95, -0.64, 17.48, 1.66, 1.89, 7.68, repro,
2015-03-07,4.54, -4.01, 19.76, 1.66, 1.87, 7.85, repro,
2015-03-08,4.80, -2.53, 17.33, 1.68, 1.89, 7.89, repro,
2015-03-09,7.05, -1.85, 25.00, 1.68, 1.92, 7.99, repro,
2015-03-10,3.56, -2.22, 25.20, 1.72, 1.93, 8.21, repro,
2015-03-11,3.99, 1.01, 22.57, 1.63, 1.84, 7.67, repro,
2015-03-12,4.83, -2.23, 16.64, 1.73, 1.89, 7.97, repro,
2015-03-13,4.18, -1.58, 22.32, 1.64, 1.84, 7.70, repro,
2015-03-14,6.67, -0.78, 29.20, 1.64, 1.84, 7.68, repro,
2015-03-15,5.97, -2.49, 21.04, 1.63, 1.83, 7.56, repro,
2015-03-16,5.17, -0.22, 20.20, 1.69, 1.92, 7.87, repro,
2015-03-17,3.21, -2.61, 30.46, 1.69, 1.96, 7.94, repro,
2015-03-18,5.68, -2.87, 27.42, 1.64, 1.83, 7.67, repro,
2015-03-19,5.22, -1.54, 18.29, 1.65, 1.86, 7.69, repro,
2015-03-20,2.66, -2.33, 9.65, 1.74, 2.01, 8.05, repro,
2015-03-21,5.86, -3.30, 28.47, 1.63, 1.86, 7.60, repro,
2015-03-22,3.81, -3.82, 22.11, 1.65, 1.88, 7.82, repro,
2015-03-23,6.04, -1.41, 23.28, 1.62, 1.83, 7.59, repro,
2015-03-24,3.83, -0.41, 20.55, 1.63, 1.85, 7.59, repro,
2015-03-25,5.20, -1.39, 25.02, 1.62, 1.85, 7.60, repro,
2015-03-26,5.15, -1.86, 25.06, 1.61, 1.83, 7.45, repro,
2015-03-27,2.68, -4.14, 12.83, 1.98, 2.23, 9.15, repro,
2015-03-28,4.39, -3.16, 21.66, 1.67, 1.94, 7.83, repro,
2015-03-29,5.23, -4.04, 17.49, 1.67, 1.96, 8.03, repro,
2015-03-30,3.67, -1.39, 22.53, 1.67, 1.95, 8.03, repro,
2015-03-31,6.56, -3.78, 25.05, 1.69, 1.97, 8.00, repro,
2015-04-01,5.30, -2.94, 22.82, 1.66, 1.92, 8.01, repro,
2015-04-02,4.53, -1.83, 19.67, 1.72, 1.95, 7.94, repro,
2015-04-03,6.41, -0.65, 30.86, 1.63, 1.86, 7.69, repro,
2015-04-04,5.04, -2.46, 22.30, 1.63, 1.86, 7.74, repro,
2015-04-05,3.97, -3.77, 22.77, 1.63, 1.85, 7.65, repro,
2015-04-06,3.81, -3.35, 24.34, 1.60, 1.82, 7.50, repro,
2015-04-07,5.66, 0.59, 20.07, 1.68, 1.91, 7.96, repro,
2015-04-08,5.56, -2.99, 23.62, 1.66, 1.92, 7.96, repro,
2015-04-09,5.76, -1.19, 29.47, 1.72, 2.02, 8.24, repro,
2015-04-10,6.78, -1.73, 26.16, 1.67, 1.89, 7.87, repro,
2015-04-11,4.35, -3.91, 26.88, 1.74, 2.12, 8.49, repro,
2015-04-12,4.73, -1.30, 24.66, 1.61, 1.81, 7.48, repro,
2015-04-13,5.11, -2.02, 21.80, 1.76, 2.12, 8.55, repro,
2015-04-14,6.46, -1.47, 38.95, 1.61, 1.83, 7.59, repro,
2015-04-15,4.62, 0.03, 28.68, 1.65, 1.84, 7.80, repro,
2015-04-16,5.43, -2.11, 22.51, 1.66, 1.82, 7.80, repro,
2015-04-17,5.75, -3.60, 23.78, 1.60, 1.82, 7.53, repro,
2015-04-18,3.94, -1.98, 34.81, 1.61, 1.82, 7.48, repro,
2015-04-19,4.54, -2.29, 26.61, 1.60, 1.81, 7.49, repro,
2015-04-20,6.07, -2.38, 25.05, 1.60, 1.81, 7.51, repro,
2015-04-21,5.74, -0.85, 29.96, 1.61, 1.82, 7.67, repro,
2015-04-22,3.90, -2.16, 27.95, 1.60, 1.80, 7.59, repro,
2015-04-23,4.90, -3.36, 26.81, 1.56, 1.79, 7.33, repro,
2015-04-24,4.33, -3.59, 27.90, 1.56, 1.79, 7.35, repro,
2015-04-25,4.24, -2.75, 29.22, 1.56, 1.80, 7.39, repro,
2015-04-26,5.51, -1.19, 33.19, 1.55, 1.80, 7.37, repro,
2015-04-27,3.84, -0.58, 32.33, 1.55, 1.80, 7.36, repro,
2015-04-28,5.50, -2.30, 36.83, 1.57, 1.80, 7.41, repro,
2015-04-29,1.90, -2.76, 27.25, 1.72, 2.04, 8.22, repro,
2015-04-30,5.44, 1.31, 32.36, 1.58, 1.91, 7.61, repro,
2015-05-01,6.22, -2.55, 35.15, 1.58, 1.87, 7.47, repro,
2015-05-02,4.01, -1.51, 26.27, 1.56, 1.82, 7.40, repro,
2015-05-03,5.95, -1.36, 27.29, 1.57, 1.84, 7.49, repro,
2015-05-04,5.70, -1.37, 26.59, 1.58, 1.82, 7.43, repro,
2015-05-05,3.25, -1.56, 20.25, 1.68, 1.96, 7.97, repro,
2015-05-06,4.43, -3.37, 24.54, 1.57, 1.81, 7.39, repro,
2015-05-07,4.71, -2.21, 31.36, 1.59, 1.94, 7.77, repro,
2015-05-08,5.27, -0.74, 31.22, 1.64, 1.94, 7.89, repro,
2015-05-09,6.42, 0.04, 27.42, 1.62, 1.96, 7.84, repro,
2015-05-10,6.54, -0.63, 21.03, 1.62, 1.91, 7.73, repro,
2015-05-11,4.03, -0.60, 29.76, 1.59, 1.83, 7.45, repro,
2015-05-12,5.99, -2.65, 28.45, 1.66, 1.96, 7.85, repro,
2015-05-13,4.37, -1.83, 29.93, 1.65, 1.98, 7.84, repro,
2015-05-14,3.93, -1.44, 26.48, 1.58, 1.84, 7.52, repro,
2015-05-15,3.95, -1.92, 29.64, 1.57, 1.83, 7.45, repro,
2015-05-16,4.91, -2.22, 28.68, 1.61, 1.86, 7.68, repro,
2015-05-17,3.59, -3.40, 31.46, 1.58, 1.81, 7.46, repro,
2015-05-18,3.44, -0.61, 23.35, 1.62, 1.88, 7.67, repro,
2015-05-19,5.58, 0.51, 29.13, 1.65, 2.02, 8.01, repro,
2015-05-20,4.03, -1.00, 30.86, 1.58, 1.88, 7.57, repro,
2015-05-21,3.87, -2.38, 24.92, 1.56, 1.80, 7.42, repro,
2015-05-22,4.90, -1.84, 26.07, 1.58, 1.82, 7.49, repro,
2015-05-23,5.89, 0.68, 31.82, 1.58, 1.84, 7.55, repro,
2015-05-24,5.15, 0.08, 26.42, 1.64, 1.86, 7.75, repro,
2015-05-25,5.54, -2.05, 34.48, 1.57, 1.80, 7.45, repro,
2015-05-26,3.63, -0.92, 30.56, 1.56, 1.80, 7.44, repro,
2015-05-27,3.45, -1.98, 37.81, 1.61, 1.87, 7.71, repro,
2015-05-28,4.89, -1.07, 24.64, 1.62, 1.89, 7.76, repro,
2015-05-29,5.03, -0.39, 37.75, 1.61, 1.81, 7.56, repro,
2015-05-30,3.69, -0.62, 28.29, 1.59, 1.84, 7.60, repro,
2015-05-31,4.01, 0.61, 29.25, 1.65, 1.84, 7.77, repro,
2015-06-01,4.92, -1.03, 25.24, 1.61, 1.90, 7.78, repro,
2015-06-02,3.49, -1.34, 32.31, 1.57, 1.78, 7.42, repro,
2015-06-03,4.22, -0.22, 36.15, 1.57, 1.83, 7.60, repro,
2015-06-04,4.09, -0.86, 41.07, 1.59, 1.83, 7.62, repro,
2015-06-05,4.65, 0.38, 39.59, 1.69, 1.91, 8.24, repro,
2015-06-06,7.23, -1.13, 37.08, 1.69, 1.93, 8.16, repro,
2015-06-07,4.15, 1.31, 35.81, 1.74, 2.08, 8.38, repro,
2015-06-08,5.01, -1.64, 35.61, 1.64, 1.87, 7.72, repro,
2015-06-09,5.41, -1.40, 37.95, 1.60, 1.88, 7.75, repro,
2015-06-10,7.49, -0.81, 31.00, 1.58, 1.79, 7.59, repro,
2015-06-11,3.71, -0.81, 15.32, 1.66, 1.96, 8.18, repro,
2015-06-12,3.73, 1.13, 19.95, 1.60, 1.87, 7.72, repro,
2015-06-13,6.36, -0.58, 31.64, 1.68, 1.86, 7.87, repro,
2015-06-14,-3.08, -7.48, 23.13, 3.44, 4.45, 17.74, repro,
2015-06-15,7.25, 5.50, 40.50, 4.24, 4.83, 19.15, repro,
2015-06-16,2.99, -3.68, 26.25, 3.68, 4.45, 17.40, repro,
2015-06-17,6.65, 1.85, 35.89, 1.90, 2.25, 9.19, repro,
2015-06-18,6.10, -0.69, 29.80, 2.41, 2.68, 11.36, repro,
2015-06-19,4.39, 0.76, 28.22, 1.68, 1.88, 7.86, repro,
2015-06-20,5.39, 0.53, 30.67, 1.56, 1.77, 7.44, repro,
2015-06-21,5.13, -1.37, 39.54, 1.81, 2.11, 8.83, repro,
2015-06-22,6.65, -1.68, 32.85, 4.11, 4.73, 21.02, repro,
2015-06-23,3.07, -1.27, 28.60, 1.67, 1.87, 7.92, repro,
2015-06-24,6.15, -0.98, 28.70, 1.79, 2.01, 8.39, repro,
2015-06-25,3.44, -1.17, 28.00, 2.31, 2.86, 11.13, repro,
2015-06-26,9.00, -3.03, 4.15, 4.01, 4.09, 18.08, repro,
2015-06-27,7.72, 15.30, 27.64, 28.29, 67.47, 79.64, repro,
2015-06-28,18.47, -117.56, 37.25, 8.47, 8.17, 39.13, repro,
2015-06-29,-33.35, -45.71, 87.31, 28.90, 78.79, 98.94, repro,
2015-06-30,6.27, -3.97, 9.85, 5.65, 6.49, 26.59, repro,
2015-07-01,6.77, -0.79, 13.71, 1.81, 2.06, 8.76, repro,
2015-07-02,4.79, -1.07, 30.24, 1.92, 2.27, 9.55, repro,
2015-07-03,4.59, 0.98, 22.51, 2.20, 2.57, 11.06, repro,
2015-07-04,5.72, -2.72, 26.11, 1.85, 1.98, 8.65, repro,
2015-07-05,3.95, -2.34, 22.54, 1.82, 2.02, 8.74, repro,
2015-07-06,4.03, -3.54, 27.29, 1.68, 1.91, 7.89, repro,
2015-07-07,3.38, -0.55, 24.27, 1.98, 2.20, 9.70, repro,
2015-07-08,6.58, 0.97, 31.01, 1.71, 1.99, 8.20, repro,
2015-07-09,7.65, 0.09, 32.52, 2.07, 2.28, 9.96, repro,
2015-07-10,8.27, -1.32, 28.92, 1.70, 1.94, 8.31, repro,
2015-07-11,3.64, -1.47, 32.26, 1.90, 2.21, 8.93, repro,
2015-07-12,3.57, 2.44, 31.10, 1.80, 2.06, 8.26, repro,
2015-07-13,6.10, 0.13, 40.55, 1.78, 2.15, 8.71, repro,
2015-07-14,3.79, -0.46, 35.31, 1.69, 1.86, 8.06, repro,
2015-07-15,2.27, -2.86, 33.31, 1.61, 1.85, 7.72, repro,
2015-07-16,3.99, -2.86, 29.97, 1.85, 2.19, 8.67, repro,
2015-07-17,4.28, -2.43, 32.95, 1.95, 2.19, 9.13, repro,
2015-07-18,4.28, -0.62, 28.46, 1.69, 1.92, 8.01, repro,
2015-07-19,6.33, 0.21, 29.09, 1.77, 1.99, 8.38, repro,
2015-07-20,2.31, -0.38, 28.01, 1.65, 1.91, 7.98, repro,
2015-07-21,6.21, 0.13, 24.44, 1.63, 1.86, 7.89, repro,
2015-07-22,2.40, -3.02, 23.58, 1.64, 1.91, 7.82, repro,
2015-07-23,5.22, -1.33, 25.62, 1.63, 1.84, 7.69, repro,
2015-07-24,5.87, -0.49, 26.84, 1.62, 1.82, 7.66, repro,
2015-07-25,5.91, 0.37, 23.14, 1.66, 1.89, 7.98, repro,
2015-07-26,4.32, -1.27, 20.20, 1.61, 1.80, 7.62, repro,
2015-07-27,3.03, -1.37, 25.12, 1.63, 1.83, 7.71, repro,
2015-07-28,6.09, -1.92, 34.59, 1.71, 1.94, 8.02, repro,
2015-07-29,4.88, -3.58, 27.40, 1.66, 1.89, 7.83, repro,
2015-07-30,4.43, -0.01, 21.16, 1.62, 1.82, 7.74, repro,
2015-07-31,3.38, -0.60, 16.22, 1.70, 1.96, 8.12, repro,
2015-08-01,4.74, -1.64, 14.66, 1.62, 1.83, 7.73, repro,
2015-08-02,3.73, -1.26, 39.39, 1.73, 2.00, 8.28, repro,
2015-08-03,5.73, 0.22, 35.14, 1.65, 1.92, 7.98, repro,
2015-08-04,4.82, -3.60, 20.96, 1.66, 1.87, 7.87, repro,
2015-08-05,4.75, -1.58, 22.23, 1.69, 1.92, 7.90, repro,
2015-08-06,2.76, -1.34, 22.15, 1.61, 1.81, 7.68, repro,
2015-08-07,3.58, -2.44, 23.84, 1.62, 1.83, 7.76, repro,
2015-08-08,6.21, -1.80, 22.85, 1.68, 1.88, 8.12, repro,
2015-08-09,5.31, -3.27, 39.13, 1.65, 1.86, 7.89, repro,
2015-08-10,4.22, -1.06, 20.83, 1.61, 1.82, 7.71, repro,
2015-08-11,3.38, -0.18, 26.68, 1.60, 1.79, 7.56, repro,
2015-08-12,2.69, -0.61, 18.16, 1.69, 1.85, 8.20, repro,
2015-08-13,5.73, -2.14, 13.66, 1.67, 1.90, 7.85, repro,
2015-08-14,5.37, -3.66, 14.30, 1.63, 1.91, 8.00, repro,
2015-08-15,5.02, -0.31, 29.93, 1.59, 1.82, 7.58, repro,
2015-08-16,4.24, -1.73, 27.43, 1.61, 1.88, 7.77, repro,
2015-08-17,3.45, -1.02, 20.24, 1.61, 1.87, 7.59, repro,
2015-08-18,2.75, -1.07, 37.03, 1.70, 2.04, 8.03, repro,
2015-08-19,3.92, -1.10, 24.90, 1.58, 1.81, 7.55, repro,
2015-08-20,2.93, -0.33, 29.05, 1.59, 1.82, 7.57, repro,
2015-08-21,4.56, -1.40, 29.18, 1.60, 1.91, 7.72, repro,
2015-08-22,5.03, 0.77, 32.14, 1.58, 1.80, 7.51, repro,
2015-08-23,4.03, -1.67, 31.88, 1.56, 1.79, 7.45, repro,
2015-08-24,4.05, -1.99, 22.45, 1.66, 2.00, 7.99, repro,
2015-08-25,2.68, -2.28, 26.20, 1.61, 1.82, 7.68, repro,
2015-08-26,1.94, -1.29, 22.47, 1.85, 2.29, 8.70, repro,
2015-08-27,4.72, -1.58, 24.87, 1.74, 2.04, 8.60, repro,
2015-08-28,2.84, 0.88, 32.31, 1.71, 2.00, 8.11, repro,
2015-08-29,4.39, -0.67, 35.17, 1.61, 1.82, 7.69, repro,
2015-08-30,2.89, -7.52, 22.29, 1.68, 1.98, 8.15, repro,
2015-08-31,2.44, 0.31, 28.04, 1.63, 1.88, 7.78, repro,
2015-09-01,7.10, -2.50, 15.00, 1.77, 2.25, 8.60, repro,
2015-09-02,3.90, -2.40, 31.70, 1.62, 1.85, 7.69, repro,
2015-09-03,4.64, -0.80, 25.93, 1.57, 1.82, 7.44, repro,
2015-09-04,6.14, -3.10, 30.63, 1.60, 1.83, 7.56, repro,
2015-09-05,6.39, -0.66, 26.81, 1.68, 1.95, 7.81, repro,
2015-09-06,3.86, -2.26, 31.35, 1.63, 1.88, 7.84, repro,
2015-09-07,5.14, -2.46, 29.37, 1.64, 1.96, 7.88, repro,
2015-09-08,5.56, -1.50, 29.89, 1.61, 1.84, 7.56, repro,
2015-09-09,6.66, -2.44, 37.71, 1.62, 1.87, 7.69, repro,
2015-09-10,4.75, -2.11, 29.35, 1.85, 2.34, 8.70, repro,
2015-09-11,3.77, -2.06, 15.82, 1.61, 1.80, 7.65, repro,
2015-09-12,3.92, -1.76, 18.82, 1.58, 1.84, 7.51, repro,
2015-09-13,3.88, -0.63, 20.37, 2.16, 2.78, 10.87, repro,
2015-09-14,4.01, -1.03, 19.91, 1.93, 2.35, 9.13, repro,
2015-09-15,4.17, -3.20, 18.26, 1.64, 1.94, 7.83, repro,
2015-09-16,4.43, 0.04, 28.97, 1.64, 1.94, 7.70, repro,
2015-09-17,6.36, 0.79, 22.27, 1.77, 2.29, 8.68, repro,
2015-09-18,3.79, -3.12, 39.18, 1.61, 1.93, 7.73, repro,
2015-09-19,4.14, -2.39, 27.65, 1.69, 1.98, 7.75, repro,
