PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCN
Station name,AztecFSL_NMUSA
Begin Date, 1999-05-10
End Date, 2011-08-19
Release Date, 2021-02-19
Reference position, 36.8397926721 North Latitude, -107.9109631050 East Longitude, 1862.94261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-06,-0.04, -0.15, -8.17, 2.18, 1.96, 8.35, repro,
2002-03-07,1.37, -0.32, -7.20, 2.08, 1.85, 8.03, repro,
2002-03-08,-1.31, 0.32, 5.56, 2.01, 1.84, 7.76, repro,
2002-03-09,-1.09, 0.48, -5.39, 2.04, 1.85, 7.84, repro,
2002-03-10,-0.37, -1.33, -6.52, 2.00, 1.78, 7.77, repro,
2002-03-11,0.91, -0.50, -3.17, 2.06, 1.92, 8.00, repro,
2002-03-12,-0.45, -1.08, 0.87, 2.10, 1.88, 8.17, repro,
2002-03-13,1.11, -0.25, 2.55, 2.04, 1.82, 7.84, repro,
2002-03-14,-1.02, -1.98, 7.20, 2.03, 1.83, 7.96, repro,
2002-03-15,-1.69, -1.34, 4.91, 2.05, 1.89, 8.09, repro,
2002-03-16,-2.05, -0.48, -0.29, 2.00, 1.79, 7.74, repro,
2002-03-17,-1.96, 0.79, 2.31, 2.06, 1.94, 8.14, repro,
2002-03-18,-0.00, -0.11, 6.76, 2.40, 2.20, 9.16, repro,
2002-03-19,-0.99, -0.12, 4.14, 2.08, 1.92, 8.06, repro,
2002-03-20,-1.21, -0.91, -2.74, 2.12, 1.97, 8.35, repro,
2002-03-21,-0.34, -1.13, -11.29, 2.01, 1.83, 7.74, repro,
2002-03-22,-0.22, -1.26, -7.19, 2.02, 1.85, 7.86, repro,
2002-03-23,-0.32, -0.80, 1.90, 2.17, 1.88, 7.96, repro,
2002-03-24,-0.77, -0.90, 4.33, 2.56, 2.34, 9.83, repro,
2002-03-25,1.01, 1.09, -1.67, 2.21, 1.91, 8.30, repro,
2002-03-26,-0.55, 0.22, -6.12, 2.28, 1.98, 8.52, repro,
2002-03-27,0.16, -1.46, 1.86, 2.09, 1.93, 8.08, repro,
2002-03-28,0.33, -1.27, 3.24, 2.15, 1.94, 8.14, repro,
2002-03-29,0.53, -0.65, -1.03, 2.24, 1.97, 8.32, repro,
2002-03-30,-0.31, 0.35, -5.72, 2.26, 1.97, 8.65, repro,
2002-03-31,1.07, -1.44, -0.23, 2.27, 1.97, 8.64, repro,
2002-04-01,-0.01, -0.63, -2.15, 2.11, 1.95, 8.18, repro,
2002-04-02,0.13, -0.60, -5.00, 2.25, 2.02, 8.64, repro,
2002-04-03,2.75, -0.29, -4.96, 3.10, 3.00, 12.95, repro,
2002-04-04,0.36, -0.73, -14.25, 2.61, 2.17, 9.32, repro,
2002-04-05,-0.46, -1.55, -8.94, 2.26, 1.92, 8.56, repro,
2002-04-06,-0.51, -0.90, -4.29, 2.43, 2.09, 9.45, repro,
2002-04-07,0.57, -2.74, -1.31, 4.99, 3.87, 17.77, repro,
2002-04-08,0.03, 1.89, -3.63, 3.67, 2.87, 12.23, repro,
2002-04-09,1.43, -1.25, -6.59, 2.35, 2.05, 8.63, repro,
2002-04-10,0.04, -1.03, -5.55, 2.27, 2.01, 8.60, repro,
2002-04-11,0.68, -1.27, -2.05, 2.26, 2.04, 8.60, repro,
2002-04-12,2.12, -2.88, -2.32, 2.51, 2.16, 9.87, repro,
2002-04-13,0.47, -1.38, -8.53, 2.10, 1.86, 8.05, repro,
2002-04-14,1.72, -1.48, 4.23, 2.23, 1.91, 8.40, repro,
2002-04-15,2.63, -1.11, 6.45, 2.25, 1.96, 8.70, repro,
2002-04-16,0.16, -0.63, 6.27, 2.19, 1.98, 8.40, repro,
2002-04-17,0.31, 0.34, 3.05, 2.45, 2.13, 9.09, repro,
2002-04-18,0.16, -2.09, 0.20, 2.13, 1.92, 8.27, repro,
2002-04-19,0.57, -1.75, 0.05, 2.15, 1.96, 8.41, repro,
2002-04-20,1.59, -1.10, 2.45, 2.09, 1.93, 8.18, repro,
2002-04-21,1.04, -0.56, 1.20, 2.02, 1.82, 7.96, repro,
2002-04-22,1.31, 0.12, -0.11, 2.05, 1.86, 8.05, repro,
2002-04-23,1.08, -1.09, 0.65, 2.05, 1.85, 8.08, repro,
2002-04-24,0.59, -0.84, -4.43, 2.08, 1.85, 8.02, repro,
2002-04-25,2.45, -0.91, -5.00, 2.12, 1.94, 8.28, repro,
2002-04-26,0.59, -1.93, -0.50, 2.05, 1.87, 8.06, repro,
2002-04-27,-0.62, -1.76, 7.93, 2.02, 1.78, 7.80, repro,
2002-04-28,1.82, -0.63, 3.13, 2.05, 1.81, 7.96, repro,
2002-04-29,3.41, -2.45, -2.49, 3.11, 2.81, 12.36, repro,
2002-04-30,1.04, -1.21, -5.13, 2.08, 1.84, 8.00, repro,
2002-05-01,0.88, -1.49, 4.45, 2.20, 2.04, 8.85, repro,
2002-05-02,0.23, -1.48, 1.21, 2.28, 2.10, 9.12, repro,
2002-05-03,0.89, -1.26, 4.58, 2.08, 1.82, 8.02, repro,
2002-05-04,1.10, -1.36, -3.68, 2.01, 1.76, 7.78, repro,
2002-05-12,1.24, -1.54, -5.62, 2.11, 1.88, 8.19, repro,
2002-05-13,1.47, 0.56, -10.07, 2.20, 1.93, 8.38, repro,
2002-05-14,1.36, -2.49, 2.91, 2.04, 1.79, 7.78, repro,
2002-05-15,1.21, -3.20, 8.06, 2.06, 1.81, 7.81, repro,
2002-05-16,2.13, -2.66, 3.41, 2.09, 1.82, 7.93, repro,
2002-05-17,3.43, -3.41, -11.48, 2.20, 1.94, 8.43, repro,
2002-05-18,2.87, -1.12, -2.57, 2.14, 1.87, 8.12, repro,
2002-05-19,1.67, -1.74, -1.18, 2.05, 1.80, 7.77, repro,
2002-05-20,1.65, -0.87, 0.43, 2.06, 1.78, 7.81, repro,
2002-05-21,1.44, -0.81, -2.57, 2.04, 1.75, 7.67, repro,
2002-05-22,-0.23, -0.52, -3.42, 2.10, 1.82, 8.02, repro,
2002-05-23,0.71, -1.79, 1.69, 2.07, 1.82, 7.86, repro,
2002-05-24,0.79, -1.36, -0.48, 2.16, 1.91, 8.40, repro,
2002-05-25,-0.39, -1.21, -5.42, 2.30, 2.11, 9.04, repro,
2002-05-26,0.76, -1.98, 4.63, 2.21, 1.92, 8.39, repro,
2002-05-27,0.16, -3.45, 5.96, 2.40, 2.19, 9.51, repro,
2002-05-28,0.76, -3.40, -1.38, 2.08, 1.82, 7.94, repro,
2002-05-29,-0.46, -2.45, 7.94, 2.42, 2.04, 8.89, repro,
2002-05-30,3.05, -2.94, 7.57, 2.32, 2.02, 8.82, repro,
2002-05-31,4.54, -4.19, 9.24, 2.18, 1.93, 8.25, repro,
2002-06-01,2.56, -2.62, 8.09, 2.21, 1.98, 8.40, repro,
2002-06-02,1.89, -4.13, 2.58, 2.15, 1.89, 8.24, repro,
2002-06-03,1.36, -3.69, 2.79, 2.18, 1.92, 8.29, repro,
2002-06-04,1.54, -3.00, 5.73, 2.11, 1.86, 8.04, repro,
2002-06-05,1.69, -0.91, -3.35, 2.24, 1.93, 8.59, repro,
2002-06-06,1.51, -3.08, 3.79, 2.13, 1.78, 7.97, repro,
2002-06-07,3.70, -3.86, -3.44, 2.24, 1.95, 8.61, repro,
2002-06-08,1.86, -4.17, 3.80, 2.15, 1.88, 8.25, repro,
2002-06-09,2.34, -3.59, 8.15, 2.15, 1.89, 8.20, repro,
2002-06-10,3.39, -3.49, 0.93, 2.14, 1.91, 8.36, repro,
2002-06-11,2.82, -2.59, 4.74, 2.14, 1.86, 8.15, repro,
2002-06-12,1.07, -2.70, -2.79, 2.21, 1.99, 8.58, repro,
2002-06-13,1.83, -4.29, 2.18, 2.20, 1.94, 8.22, repro,
2002-06-14,1.01, -4.03, 2.42, 2.80, 2.77, 10.88, repro,
2002-06-15,3.28, -4.22, 5.63, 2.19, 1.90, 8.27, repro,
2002-06-16,2.34, -3.35, -1.54, 2.11, 1.84, 8.04, repro,
2002-06-17,2.50, -3.43, 4.52, 2.10, 1.83, 8.01, repro,
2002-06-18,2.79, -4.60, 2.96, 2.25, 1.96, 8.51, repro,
2002-06-19,3.49, -5.51, 9.64, 2.18, 1.95, 8.29, repro,
2002-06-20,3.41, -5.67, 2.89, 2.10, 1.84, 7.99, repro,
2002-06-21,1.04, -2.73, 1.55, 2.49, 2.16, 9.54, repro,
2002-06-22,2.58, -4.06, 1.69, 2.10, 1.85, 8.01, repro,
2002-06-23,3.22, -3.90, -0.14, 2.04, 1.75, 7.69, repro,
2002-06-24,2.27, -4.30, 2.10, 2.07, 1.78, 7.74, repro,
2002-06-25,3.25, -4.62, 0.56, 2.10, 1.78, 7.72, repro,
2002-06-26,4.04, -3.97, 8.02, 2.21, 2.04, 8.68, repro,
2002-06-27,2.76, -2.17, -5.14, 2.20, 2.02, 8.51, repro,
2002-06-28,1.96, -5.05, -1.00, 2.21, 1.98, 8.44, repro,
2002-06-29,2.35, -3.82, 0.85, 2.29, 2.01, 8.64, repro,
2002-06-30,2.77, -3.11, -1.13, 2.16, 1.91, 8.22, repro,
2002-07-01,4.59, -4.34, 4.18, 2.16, 1.93, 8.34, repro,
2002-07-02,4.21, -4.95, 8.27, 2.25, 1.92, 8.30, repro,
2002-07-03,3.64, -3.28, -1.48, 2.15, 1.89, 8.11, repro,
2002-07-04,2.30, -5.62, -1.12, 2.18, 1.95, 8.26, repro,
2002-07-05,1.29, -4.62, -4.67, 2.15, 1.89, 8.27, repro,
2002-07-06,2.64, -2.53, 2.29, 2.06, 1.79, 7.76, repro,
2002-07-07,4.12, -4.11, -2.21, 2.12, 1.83, 7.96, repro,
2002-07-08,3.85, -3.61, 6.55, 2.17, 1.88, 8.15, repro,
2002-07-09,1.01, -3.06, -0.27, 2.27, 2.02, 8.67, repro,
2002-07-10,2.73, -5.07, -1.40, 2.79, 2.33, 10.52, repro,
2002-07-11,5.04, -3.05, -2.63, 3.29, 2.63, 11.76, repro,
2002-07-12,1.13, -3.24, 5.47, 2.20, 1.85, 8.15, repro,
2002-07-13,3.15, -3.87, 2.01, 2.07, 1.79, 7.89, repro,
2002-07-14,1.16, -3.73, 5.08, 2.06, 1.77, 7.81, repro,
2002-07-15,0.85, -2.94, 2.19, 2.44, 2.11, 9.17, repro,
2002-07-16,2.15, -2.71, 0.02, 2.21, 1.89, 8.25, repro,
2002-07-17,2.47, -1.50, 11.52, 2.15, 1.90, 8.39, repro,
2002-07-18,3.06, -4.76, -0.11, 2.33, 1.91, 8.78, repro,
2002-07-19,1.93, -5.20, 4.48, 2.20, 1.86, 8.34, repro,
2002-07-20,0.45, -2.15, 0.36, 2.14, 1.80, 8.01, repro,
2002-07-21,1.66, -3.02, 2.96, 2.09, 1.81, 7.91, repro,
2002-07-22,0.78, -3.97, 0.51, 2.07, 1.78, 7.88, repro,
2002-07-23,-2.54, -3.69, 10.49, 4.98, 4.71, 18.63, repro,
2002-07-25,8.82, 2.92, -17.10, 5.45, 4.94, 21.52, repro,
2002-07-26,-1.55, -3.41, 8.35, 2.34, 2.01, 8.84, repro,
2002-07-27,2.40, -5.24, 9.40, 2.22, 1.88, 8.33, repro,
2002-07-28,0.53, -2.35, 3.86, 2.20, 1.90, 8.28, repro,
2002-07-29,0.46, -1.99, 6.75, 2.20, 1.89, 8.38, repro,
2002-07-30,3.59, -1.19, -0.04, 2.21, 1.89, 8.38, repro,
2002-07-31,3.83, -1.62, -7.94, 2.28, 1.96, 8.55, repro,
2002-08-01,1.27, -2.91, -2.70, 2.23, 1.86, 8.39, repro,
2002-08-02,1.36, -2.38, 6.28, 2.35, 1.97, 8.66, repro,
2002-08-03,1.16, -0.64, -6.39, 2.34, 2.03, 9.16, repro,
2002-08-04,2.66, -1.73, 1.98, 2.23, 1.91, 8.59, repro,
2002-08-05,4.34, -3.18, -3.16, 2.09, 1.81, 7.95, repro,
2002-08-06,0.38, -4.11, -1.92, 2.15, 1.85, 8.14, repro,
2002-08-07,-0.16, -0.52, -2.15, 2.17, 1.85, 8.05, repro,
2002-08-08,2.31, -2.09, -5.54, 2.05, 1.78, 7.68, repro,
2002-08-09,0.83, -1.67, -10.13, 2.11, 1.79, 7.95, repro,
2002-08-10,2.04, -2.19, -4.97, 2.21, 1.89, 8.38, repro,
2002-08-11,1.80, -2.78, 2.48, 2.25, 1.86, 8.53, repro,
2002-08-12,1.47, -2.59, -6.43, 3.33, 2.98, 12.47, repro,
2002-08-13,-0.37, 0.10, 2.57, 2.56, 2.28, 9.56, repro,
2002-08-14,0.95, -1.99, -3.50, 2.30, 1.95, 8.64, repro,
2002-08-15,22.68, 27.02, -26.20, 70.26, 130.74, 163.22, repro,
2002-08-16,-1.75, -1.01, -18.46, 37.82, 41.46, 102.37, repro,
2002-08-17,12.70, -5.83, -21.70, 24.40, 47.31, 67.96, repro,
2002-08-18,-1.57, -1.48, -33.58, 8.95, 10.05, 41.50, repro,
2002-08-19,-5.40, -3.35, -0.83, 8.99, 9.71, 52.45, repro,
2002-08-20,0.29, -2.43, -0.59, 2.06, 1.79, 7.88, repro,
2002-08-21,-0.21, -0.35, -3.89, 2.04, 1.78, 7.75, repro,
2002-08-22,-1.15, -1.86, -4.24, 3.31, 2.93, 12.21, repro,
2002-08-23,1.05, -2.46, -15.86, 2.07, 1.83, 7.93, repro,
2002-08-24,-0.51, -2.71, -7.51, 2.10, 1.85, 8.08, repro,
2002-08-25,0.53, -2.87, -6.96, 2.08, 1.86, 8.03, repro,
2002-08-26,0.84, -2.97, -1.23, 2.07, 1.84, 7.92, repro,
2002-08-27,-0.55, -2.17, -1.30, 2.51, 2.14, 9.42, repro,
2002-08-28,5.11, -30.95, 54.85, 45.29, 130.35, 261.62, repro,
2002-08-29,-1.72, -0.33, -7.47, 2.06, 1.79, 7.93, repro,
2002-08-30,2.54, -1.62, -2.12, 2.16, 1.84, 8.23, repro,
2002-08-31,1.12, -1.86, -3.38, 2.18, 1.92, 8.26, repro,
2002-09-01,-0.13, -1.76, 1.75, 2.05, 1.78, 7.73, repro,
2002-09-02,0.96, -1.48, -6.12, 2.04, 1.77, 7.75, repro,
2002-09-03,-1.36, -2.00, -5.89, 2.42, 2.14, 9.32, repro,
2002-09-04,0.37, -1.44, 2.18, 2.11, 1.83, 8.10, repro,
2002-09-05,2.95, -2.34, -6.53, 2.27, 1.95, 8.39, repro,
2002-09-06,-0.18, -1.82, -0.81, 2.15, 1.85, 8.18, repro,
2002-09-07,-0.21, -0.86, 1.01, 2.22, 1.95, 8.37, repro,
2002-09-08,-0.98, -2.60, 5.44, 2.13, 1.91, 8.13, repro,
2002-09-09,0.29, -2.29, 7.42, 2.11, 1.92, 8.18, repro,
2002-09-10,0.20, -1.07, -2.01, 2.05, 1.78, 7.83, repro,
2003-01-01,-1.79, 0.37, -0.69, 2.19, 1.97, 8.24, repro,
2003-01-02,-2.69, 0.79, -3.66, 2.21, 2.03, 8.60, repro,
2003-01-03,-3.49, 1.18, -5.90, 2.19, 2.04, 8.41, repro,
2003-01-04,-3.41, -0.08, -4.10, 2.38, 2.18, 9.44, repro,
2003-01-05,-1.89, 0.88, -5.41, 2.26, 2.09, 8.68, repro,
2003-01-06,0.40, 1.02, -10.45, 2.39, 2.16, 9.21, repro,
2003-01-07,-1.29, 0.87, -14.60, 2.92, 2.59, 11.26, repro,
2003-01-08,-1.53, 0.04, -7.32, 2.73, 2.29, 10.11, repro,
2003-01-09,-2.38, -0.59, 0.19, 2.61, 2.38, 9.92, repro,
2003-01-10,-2.15, 0.24, -0.02, 2.39, 2.20, 9.04, repro,
2003-01-11,-1.45, 1.72, -4.42, 2.52, 2.17, 9.30, repro,
2003-01-12,-3.12, -0.59, -5.55, 2.47, 2.17, 9.09, repro,
2003-01-13,-2.57, -0.45, -7.50, 2.40, 2.12, 8.92, repro,
2003-01-14,-3.67, 0.96, -11.27, 2.17, 1.97, 8.27, repro,
2003-01-15,-2.98, -0.40, -4.79, 2.14, 1.91, 8.05, repro,
2003-01-16,-2.26, 0.33, -9.49, 2.22, 1.93, 8.18, repro,
2003-01-17,-2.82, 1.18, -5.25, 2.33, 2.05, 8.80, repro,
2003-01-18,-2.81, -0.45, -1.46, 2.16, 1.90, 8.01, repro,
2003-01-19,-4.04, -0.21, -4.17, 2.52, 2.18, 9.27, repro,
2003-01-20,-3.21, -1.70, -3.57, 2.13, 1.87, 7.96, repro,
2003-01-21,-2.18, -1.07, -2.05, 2.14, 1.91, 8.00, repro,
2003-01-22,-2.84, -0.23, -2.72, 2.12, 1.88, 7.83, repro,
2003-01-23,-2.22, -0.43, -1.38, 2.43, 2.15, 9.24, repro,
2003-01-24,-1.48, -1.37, -8.74, 2.35, 2.08, 8.87, repro,
2003-01-25,-2.32, -0.58, -7.41, 2.22, 2.04, 8.43, repro,
2003-01-26,-2.34, -0.54, -5.52, 2.20, 1.96, 8.25, repro,
2003-01-27,-3.32, 0.65, -0.24, 2.43, 2.21, 9.18, repro,
2003-01-28,-2.59, -1.77, 3.70, 2.60, 2.40, 9.73, repro,
2003-01-29,-1.73, -0.69, 3.29, 2.64, 2.29, 9.57, repro,
2003-01-30,-2.98, -0.56, 4.32, 3.67, 3.00, 12.99, repro,
2003-01-31,-3.10, -0.06, -0.11, 2.51, 2.18, 9.38, repro,
2003-02-01,-3.19, -0.95, -1.94, 2.22, 1.95, 8.32, repro,
2003-02-02,-1.94, -0.30, 12.29, 2.38, 2.06, 8.89, repro,
2003-02-03,-3.54, -0.01, 5.63, 2.34, 2.05, 8.82, repro,
2003-02-04,-4.15, -1.99, 10.81, 2.49, 2.34, 9.57, repro,
2003-02-05,-4.57, -0.72, 8.60, 2.52, 2.23, 9.22, repro,
2003-02-06,-5.91, 0.09, -0.59, 2.63, 2.36, 9.79, repro,
2003-02-07,-4.48, 1.91, -0.52, 2.83, 2.54, 10.41, repro,
2003-02-08,-3.49, 0.17, 1.32, 2.51, 2.29, 9.58, repro,
2003-02-09,-4.70, 0.73, 4.76, 2.56, 2.17, 9.45, repro,
2003-02-10,-3.63, -0.59, 7.00, 2.47, 2.22, 9.38, repro,
2003-02-11,-4.82, -0.07, -4.99, 2.20, 1.97, 8.27, repro,
2003-02-12,-3.29, -0.75, -2.82, 2.21, 1.96, 8.29, repro,
2003-02-13,-3.04, -0.96, -5.52, 2.17, 1.88, 8.11, repro,
2003-02-14,-1.94, -0.15, -2.71, 2.09, 1.84, 7.92, repro,
2003-02-15,-3.16, 0.53, -5.92, 2.34, 2.04, 8.94, repro,
2003-02-16,-4.98, -0.02, -6.40, 2.35, 2.06, 8.98, repro,
2003-02-17,-5.47, -0.60, -1.53, 2.54, 2.17, 9.27, repro,
2003-02-18,-4.19, 0.05, -1.72, 2.49, 2.23, 9.50, repro,
2003-02-19,-4.92, 2.13, -0.88, 2.15, 1.87, 7.90, repro,
2003-02-20,-4.11, 0.21, 0.30, 2.13, 1.95, 8.10, repro,
2003-02-21,-4.94, -1.20, 4.52, 2.07, 1.80, 7.81, repro,
2003-02-22,-4.39, -0.68, 8.90, 2.20, 1.96, 8.24, repro,
2003-02-23,-4.91, -1.22, 7.68, 2.10, 1.82, 7.88, repro,
2003-02-24,-4.38, 1.17, 0.71, 2.11, 1.84, 7.90, repro,
2003-02-25,-4.19, 1.29, -4.03, 2.12, 1.82, 8.08, repro,
2003-02-26,12.82, -8.20, -52.38, 2.19, 1.92, 8.56, repro,
2003-02-27,-6.66, 2.54, 1.30, 2.31, 2.01, 8.49, repro,
2003-02-28,-6.73, 3.81, -13.71, 2.24, 1.85, 8.46, repro,
2003-03-01,-9.75, 8.11, -21.31, 2.13, 1.85, 7.88, repro,
2003-03-02,-8.64, 10.31, -20.09, 2.27, 1.90, 8.29, repro,
2003-03-03,-4.02, 0.27, 6.04, 2.08, 1.82, 7.77, repro,
2003-03-04,-3.54, -1.07, 11.70, 2.10, 1.83, 7.97, repro,
2003-03-05,-4.00, 1.46, 22.40, 2.16, 1.83, 7.98, repro,
2003-03-06,-5.19, 1.19, 4.81, 2.03, 1.76, 7.58, repro,
2003-03-07,-4.19, 0.88, 0.06, 2.15, 1.84, 8.07, repro,
2003-03-08,-3.07, 0.32, -2.79, 2.20, 1.87, 8.29, repro,
2003-03-09,-2.52, -0.06, -1.02, 2.05, 1.76, 7.68, repro,
2003-03-10,-2.11, -0.36, -0.91, 2.16, 1.81, 7.86, repro,
2003-03-11,-2.73, 0.57, 0.63, 2.12, 1.80, 7.87, repro,
2003-03-12,-1.63, -0.03, 3.52, 2.22, 1.88, 8.01, repro,
2003-03-13,-1.10, -0.12, -5.27, 2.15, 1.85, 8.00, repro,
2003-03-14,-0.66, -1.66, 4.69, 2.19, 1.82, 7.90, repro,
2003-03-15,-0.92, -1.09, 9.90, 2.19, 1.86, 7.93, repro,
2003-03-16,-3.35, -0.47, 13.09, 2.18, 1.87, 8.03, repro,
2003-03-17,-3.41, 1.45, 12.14, 2.13, 1.84, 7.82, repro,
2003-03-18,-3.28, -0.34, 10.26, 2.23, 1.94, 8.28, repro,
2003-03-19,-1.60, -0.94, 5.78, 2.11, 1.80, 7.78, repro,
2003-03-20,-0.56, -1.45, 4.16, 2.17, 1.86, 7.92, repro,
2003-03-21,-0.94, -0.46, 1.18, 2.11, 1.80, 7.81, repro,
2003-03-22,-1.20, 0.19, -5.69, 2.16, 1.87, 8.00, repro,
2003-03-23,-2.43, 0.21, 0.52, 2.12, 1.79, 7.76, repro,
2003-03-24,-1.42, -2.07, 11.73, 2.21, 1.91, 8.12, repro,
2003-03-25,-0.77, -0.35, 4.20, 2.38, 2.01, 8.55, repro,
2003-03-26,-1.68, -1.33, -3.41, 2.15, 1.80, 7.92, repro,
2003-03-27,-1.89, -1.51, -4.05, 2.16, 1.87, 8.01, repro,
2003-03-28,-2.57, 0.33, 5.77, 2.24, 1.89, 8.13, repro,
2003-03-29,-3.11, -0.38, -2.40, 2.16, 1.89, 8.05, repro,
2003-03-30,-1.42, -1.01, -6.87, 2.16, 1.83, 8.04, repro,
2003-03-31,-0.96, -1.47, -5.89, 2.13, 1.80, 7.90, repro,
2003-04-01,-1.06, -0.50, 2.65, 2.15, 1.87, 7.93, repro,
2003-04-02,-1.39, -1.49, 3.19, 2.08, 1.79, 7.74, repro,
2003-04-03,-1.72, -2.67, 7.35, 2.16, 1.86, 7.99, repro,
2003-04-04,-3.52, -1.24, 8.64, 2.10, 1.81, 7.82, repro,
2003-04-05,-0.94, -0.27, 2.96, 2.11, 1.80, 7.84, repro,
2003-04-06,-2.98, 0.03, -0.18, 2.10, 1.81, 7.81, repro,
2003-04-07,-2.67, -0.20, -4.99, 2.07, 1.82, 7.89, repro,
2003-04-08,-1.52, -0.06, -8.89, 2.08, 1.82, 7.96, repro,
2003-04-09,-0.21, -0.91, 1.43, 2.10, 1.88, 8.14, repro,
2003-04-10,0.17, -1.02, 1.38, 2.11, 1.85, 8.10, repro,
2003-04-11,-0.47, -0.03, -3.40, 2.08, 1.80, 7.90, repro,
2003-04-12,-1.17, -1.55, 1.86, 2.07, 1.80, 7.91, repro,
2003-04-13,-0.09, -0.55, 2.88, 2.04, 1.78, 7.87, repro,
2003-04-14,-0.11, -1.56, 8.11, 2.04, 1.78, 7.80, repro,
2003-04-15,-0.54, -1.03, 10.84, 2.04, 1.77, 7.87, repro,
2003-04-16,-3.40, -1.32, 2.91, 2.08, 1.84, 8.09, repro,
2003-04-17,-0.15, -0.78, 4.73, 2.07, 1.80, 7.92, repro,
2003-04-18,-1.18, -0.39, 8.48, 2.08, 1.80, 7.94, repro,
2003-04-19,-0.06, -1.58, 10.15, 2.04, 1.76, 7.85, repro,
2003-04-20,-1.11, -0.84, 5.47, 2.02, 1.78, 7.80, repro,
2003-04-21,0.88, -1.34, 6.91, 2.08, 1.81, 8.14, repro,
2003-04-22,-0.17, -1.51, 5.68, 2.06, 1.82, 8.03, repro,
2003-04-23,-1.30, -0.53, 7.99, 2.05, 1.79, 7.91, repro,
2003-04-24,-1.72, -1.27, 13.40, 2.02, 1.76, 7.74, repro,
2003-04-25,0.11, -1.38, 6.80, 2.04, 1.75, 7.70, repro,
2003-04-26,-0.19, -1.51, 2.32, 2.06, 1.79, 7.85, repro,
2003-04-27,1.25, -1.78, 3.80, 2.07, 1.80, 7.92, repro,
2003-04-28,0.06, -0.41, 11.44, 2.13, 1.80, 8.02, repro,
2003-04-29,-0.84, -1.90, 7.09, 2.06, 1.76, 7.75, repro,
2003-04-30,-0.63, -2.62, 3.87, 2.18, 1.82, 8.16, repro,
2003-05-11,-1.43, -2.25, 4.70, 2.05, 1.72, 7.65, repro,
2003-05-12,0.20, -2.58, 4.24, 2.08, 1.78, 7.90, repro,
2003-05-13,0.02, -0.95, 4.60, 2.13, 1.84, 8.21, repro,
2003-05-14,1.54, -1.63, 1.40, 2.11, 1.80, 8.06, repro,
2003-05-15,-1.45, -1.65, 7.29, 2.90, 2.45, 10.88, repro,
2003-05-16,-1.30, -1.91, 4.57, 2.07, 1.76, 7.86, repro,
2003-05-17,-1.72, -2.71, -6.36, 2.11, 1.78, 7.98, repro,
2003-05-18,-2.03, -1.67, -3.29, 2.61, 2.30, 9.75, repro,
2003-05-19,2.59, -4.85, -7.07, 2.28, 1.92, 8.56, repro,
2003-05-20,2.24, -0.83, -7.19, 2.08, 1.79, 7.95, repro,
2003-05-21,2.74, -1.25, -4.67, 2.14, 1.84, 8.28, repro,
2003-05-22,-0.46, -1.97, -0.64, 2.09, 1.79, 7.96, repro,
2003-05-23,0.01, -2.08, -2.78, 2.10, 1.83, 8.08, repro,
2003-05-24,1.43, -0.89, -2.36, 2.09, 1.78, 7.97, repro,
2003-05-25,0.76, -1.19, -5.74, 2.04, 1.69, 7.61, repro,
2003-05-26,1.14, -1.59, -7.75, 2.05, 1.75, 7.86, repro,
2003-05-27,1.20, -4.49, -2.95, 2.21, 1.93, 8.49, repro,
2003-05-28,1.51, -4.18, -1.93, 2.19, 1.89, 8.20, repro,
2003-05-29,-0.31, -2.97, 1.57, 2.21, 1.95, 8.31, repro,
2003-05-30,1.55, -2.89, 3.76, 2.09, 1.75, 7.85, repro,
2003-05-31,3.41, -3.50, 6.17, 2.04, 1.73, 7.78, repro,
2003-06-01,1.62, -2.10, 3.38, 2.21, 1.86, 8.71, repro,
2003-06-02,1.03, -3.49, 1.92, 2.14, 1.85, 8.13, repro,
2003-06-03,2.99, -2.79, -3.91, 2.14, 1.76, 8.00, repro,
2003-06-04,1.03, -3.45, 1.92, 2.08, 1.74, 7.86, repro,
2003-06-05,1.02, -3.42, 10.34, 2.17, 1.79, 8.16, repro,
2003-06-06,1.34, -1.89, 7.68, 2.16, 1.76, 8.02, repro,
2003-06-07,0.74, -2.07, 0.13, 2.08, 1.75, 7.86, repro,
2003-06-08,2.09, -2.58, -3.36, 2.12, 1.78, 8.00, repro,
2003-06-09,2.52, -2.51, 3.09, 2.13, 1.78, 7.96, repro,
2003-06-10,2.10, -2.91, 3.26, 2.07, 1.74, 7.83, repro,
2003-06-11,1.87, -2.24, 8.13, 2.04, 1.73, 7.65, repro,
2003-06-12,1.33, -3.38, 3.94, 2.19, 1.91, 8.47, repro,
2003-06-13,0.72, -3.33, 6.48, 2.16, 1.81, 8.03, repro,
2003-06-14,1.00, -1.77, 2.92, 2.10, 1.81, 8.09, repro,
2003-06-15,3.20, -1.32, -3.72, 2.08, 1.75, 7.88, repro,
2003-06-16,2.34, -3.79, 1.48, 2.06, 1.76, 7.83, repro,
2003-06-17,0.59, -4.24, -0.32, 2.10, 1.82, 8.00, repro,
2003-06-18,2.72, -2.72, -3.69, 2.04, 1.74, 7.72, repro,
