PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPED
Station name,SanPedro
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4610153121 North Latitude, -69.3055729861 East Longitude, -22.13570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-01,-0.24, -0.24, 13.67, 1.66, 1.94, 8.04, repro,
2014-01-02,-0.52, -1.88, 17.27, 1.75, 2.01, 8.38, repro,
2014-01-03,-0.96, -0.29, 5.08, 1.74, 2.11, 8.46, repro,
2014-01-04,2.62, 1.12, 11.27, 1.69, 1.98, 8.18, repro,
2014-01-05,1.35, 1.89, 19.91, 1.80, 2.17, 8.58, repro,
2014-01-06,1.15, 1.23, 11.13, 1.71, 1.96, 8.21, repro,
2014-01-07,1.59, -0.08, -0.20, 1.69, 1.98, 8.09, repro,
2014-01-08,0.58, 4.84, -2.56, 1.94, 2.49, 9.83, repro,
2014-01-09,1.85, -0.53, 13.59, 1.76, 1.98, 8.61, repro,
2014-01-10,2.68, -2.54, 21.71, 1.77, 2.01, 8.59, repro,
2014-01-11,2.53, -0.29, 3.46, 1.68, 1.97, 8.12, repro,
2014-01-12,3.56, -0.06, 2.63, 1.70, 2.02, 8.28, repro,
2014-01-13,1.33, -0.98, 9.75, 1.68, 1.98, 8.18, repro,
2014-01-14,0.56, 0.10, 10.96, 1.70, 1.98, 8.15, repro,
2014-01-15,1.00, 3.63, 6.66, 1.66, 1.93, 7.94, repro,
2014-01-16,1.83, 0.15, 12.48, 1.71, 2.00, 8.18, repro,
2014-01-17,2.48, 1.22, 9.76, 1.74, 2.04, 8.44, repro,
2014-01-18,1.43, 2.31, 7.79, 1.65, 2.03, 8.04, repro,
2014-01-19,0.75, 1.38, 6.51, 1.73, 2.03, 8.33, repro,
2014-01-20,1.18, 2.99, 13.50, 1.71, 1.98, 8.09, repro,
2014-01-21,-0.05, 3.02, 12.62, 1.72, 1.95, 8.20, repro,
2014-01-22,1.40, 0.64, 6.55, 1.70, 2.04, 8.04, repro,
2014-01-23,-0.20, 0.75, 15.15, 1.94, 2.38, 9.95, repro,
2014-01-24,1.84, -0.07, 18.81, 1.75, 2.20, 8.73, repro,
2014-01-25,0.28, 2.76, 10.03, 1.71, 2.04, 8.36, repro,
2014-01-26,2.06, 0.69, 5.82, 1.69, 1.98, 8.10, repro,
2014-01-27,-0.22, 0.36, 7.31, 1.71, 2.01, 8.23, repro,
2014-01-28,2.17, 0.70, 22.37, 1.74, 2.01, 8.54, repro,
2014-01-29,1.89, -1.02, 14.23, 1.65, 1.95, 8.03, repro,
2014-01-30,1.50, 1.36, 10.60, 1.82, 2.03, 8.70, repro,
2014-01-31,1.34, -0.30, 15.57, 1.70, 1.96, 8.20, repro,
2014-02-01,2.18, 1.22, 10.37, 1.78, 2.06, 8.64, repro,
2014-02-02,2.59, 0.09, 19.54, 1.75, 2.09, 8.50, repro,
2014-02-03,3.42, -0.42, 16.03, 1.81, 2.10, 8.63, repro,
2014-02-04,-0.72, 1.07, 7.91, 1.71, 2.08, 8.50, repro,
2014-02-05,-0.78, 1.80, 28.08, 1.72, 2.02, 8.32, repro,
2014-02-06,-0.25, 2.59, 22.58, 1.69, 1.98, 8.31, repro,
2014-02-07,-0.18, 3.17, -5.20, 1.77, 2.04, 8.60, repro,
2014-02-08,0.71, 1.78, 16.62, 1.67, 1.95, 8.11, repro,
2014-02-09,0.29, 1.25, -2.44, 1.73, 2.07, 8.16, repro,
2014-02-10,0.13, 1.49, 2.55, 1.68, 1.95, 8.16, repro,
2014-02-11,-0.63, 2.32, 8.23, 1.67, 1.95, 8.15, repro,
2014-02-12,1.71, 1.53, 3.82, 1.66, 1.97, 8.17, repro,
2014-02-13,-0.45, 2.54, 3.49, 1.67, 1.99, 8.06, repro,
2014-02-14,-0.05, 1.69, 4.23, 1.66, 1.98, 8.06, repro,
2014-02-15,1.68, 1.44, 3.57, 1.73, 2.06, 8.29, repro,
2014-02-16,-0.24, 1.85, 1.51, 1.67, 1.93, 8.11, repro,
2014-02-17,0.05, 0.52, 9.48, 1.73, 2.03, 8.31, repro,
2014-02-18,2.05, 1.31, 12.51, 1.79, 1.99, 8.53, repro,
2014-02-19,1.74, 1.95, 9.21, 1.76, 2.04, 8.56, repro,
2014-02-20,-0.55, 0.33, 4.54, 1.68, 1.94, 8.09, repro,
2014-02-21,0.58, 0.43, 1.03, 1.81, 2.08, 8.43, repro,
2014-02-22,-0.02, 2.67, 9.75, 1.78, 2.13, 8.64, repro,
2014-02-23,1.59, -0.06, 11.26, 1.91, 2.24, 9.11, repro,
2014-02-24,1.92, 3.25, 14.93, 1.74, 1.98, 8.37, repro,
2014-02-25,-1.29, 0.02, -4.80, 1.73, 2.08, 8.42, repro,
2014-02-26,0.03, 0.63, 4.74, 1.73, 2.02, 8.44, repro,
2014-02-27,-1.23, 0.13, -11.41, 1.70, 1.96, 8.30, repro,
2014-02-28,1.15, 1.47, 5.26, 1.81, 2.04, 8.49, repro,
2014-03-01,0.58, 3.15, 6.11, 1.72, 1.93, 8.15, repro,
2014-03-02,-0.46, 2.90, 6.74, 1.67, 1.91, 8.05, repro,
2014-03-03,-0.77, 0.06, 13.50, 1.83, 2.07, 8.73, repro,
2014-03-04,-0.25, 0.48, 12.54, 1.76, 2.08, 8.63, repro,
2014-03-05,1.37, 2.21, 8.54, 1.77, 2.13, 8.77, repro,
2014-03-06,-0.51, 2.92, -1.34, 1.73, 2.01, 8.32, repro,
2014-03-07,2.38, -0.71, 22.04, 1.89, 2.15, 9.41, repro,
2014-03-08,0.55, 1.58, 0.05, 1.77, 1.94, 8.63, repro,
2014-03-09,-0.03, 1.53, 7.19, 1.66, 1.93, 8.00, repro,
2014-03-10,0.24, -0.63, 9.04, 1.66, 2.00, 8.19, repro,
2014-03-11,1.00, 2.48, 11.81, 1.66, 1.96, 8.14, repro,
2014-03-12,-1.21, 3.77, 11.77, 1.66, 1.95, 8.11, repro,
2014-03-13,-0.90, 1.10, -2.33, 1.69, 1.93, 8.15, repro,
2014-03-14,-0.88, -0.20, 0.28, 1.79, 2.29, 8.54, repro,
2014-03-15,1.70, -2.17, -3.33, 1.77, 2.09, 8.45, repro,
2014-03-16,1.52, 2.29, 22.47, 1.65, 1.90, 8.00, repro,
2014-03-17,2.63, 0.49, 11.48, 1.73, 2.05, 8.46, repro,
2014-03-18,-0.84, 0.30, 8.74, 1.65, 1.91, 7.96, repro,
2014-03-19,1.41, 0.76, 8.27, 1.66, 1.89, 7.99, repro,
2014-03-20,1.31, 2.47, 10.03, 1.71, 2.03, 8.38, repro,
2014-03-21,1.12, 0.39, 12.78, 1.68, 2.00, 8.20, repro,
2014-03-22,1.44, 0.41, 5.27, 1.63, 1.88, 7.91, repro,
2014-03-23,0.19, 2.78, 3.46, 1.69, 2.03, 8.40, repro,
2014-03-24,0.78, 0.58, 5.74, 1.68, 1.92, 8.19, repro,
2014-03-25,1.16, 0.69, 5.76, 1.70, 2.00, 8.25, repro,
2014-03-26,0.70, 2.23, -1.60, 1.70, 2.02, 8.44, repro,
2014-03-27,-0.41, -0.07, 7.54, 1.70, 2.08, 8.36, repro,
2014-03-28,0.50, 1.78, 3.77, 1.71, 2.03, 8.24, repro,
2014-03-29,0.00, 2.33, 2.96, 1.70, 1.99, 8.14, repro,
2014-03-30,0.82, 1.02, 6.77, 1.66, 1.99, 8.12, repro,
2014-03-31,1.90, -1.06, 18.23, 1.71, 2.08, 8.54, repro,
2014-04-01,1.70, -0.42, 13.54, 1.74, 2.23, 8.49, repro,
2014-04-02,-0.34, 1.09, 0.39, 1.69, 2.02, 8.28, repro,
2014-04-03,-0.59, 1.50, 16.74, 1.67, 2.04, 8.19, repro,
2014-04-04,1.95, -1.40, 9.44, 1.67, 2.00, 8.17, repro,
2014-04-05,0.56, 2.39, -2.01, 1.73, 2.10, 8.53, repro,
2014-04-06,0.70, 4.24, -2.12, 1.74, 2.12, 8.66, repro,
2014-04-07,0.89, 2.04, 10.60, 1.70, 2.01, 8.46, repro,
2014-04-08,0.78, 2.77, -0.10, 1.70, 2.03, 8.41, repro,
2014-04-09,0.92, 0.96, 7.40, 1.69, 2.01, 8.51, repro,
2014-04-10,1.36, -0.80, -3.80, 1.94, 2.19, 9.61, repro,
2014-04-11,0.79, 2.40, 15.06, 1.72, 2.07, 8.79, repro,
2014-04-12,2.62, 2.67, 5.98, 1.70, 1.96, 8.38, repro,
2014-04-13,-0.23, 1.54, 12.09, 1.72, 2.07, 8.52, repro,
2014-04-14,-1.09, 0.01, 16.50, 1.90, 2.07, 9.36, repro,
2014-04-15,-0.76, 3.11, 23.40, 1.77, 2.12, 8.76, repro,
2014-04-16,2.30, -1.48, 15.90, 1.75, 2.12, 8.59, repro,
2014-04-17,2.00, 1.66, 9.92, 1.68, 2.02, 8.26, repro,
2014-04-18,-2.16, 3.05, 5.30, 1.74, 2.33, 8.58, repro,
2014-04-19,0.24, 1.75, 16.38, 1.68, 2.00, 8.38, repro,
2014-04-20,0.38, 0.28, 1.95, 1.69, 1.95, 8.38, repro,
2014-04-21,2.18, 2.45, 9.19, 1.83, 2.23, 8.92, repro,
2014-04-22,0.78, 1.87, 9.95, 1.73, 2.05, 8.48, repro,
2014-04-23,0.82, 0.85, 12.18, 1.73, 2.06, 8.79, repro,
2014-04-24,-0.12, 2.52, 10.34, 1.74, 2.00, 8.62, repro,
2014-04-25,1.22, 2.35, 12.78, 1.66, 2.01, 8.19, repro,
2014-04-26,0.10, 2.08, 12.68, 1.68, 2.04, 8.29, repro,
2014-04-27,0.18, -1.60, 17.43, 1.67, 2.15, 8.31, repro,
2014-04-28,0.86, 0.82, 8.69, 1.70, 2.07, 8.34, repro,
2014-04-29,0.46, 1.52, 15.18, 1.67, 1.97, 8.11, repro,
2014-04-30,-0.04, 3.11, 17.13, 1.75, 2.14, 8.44, repro,
2014-05-01,-2.24, 0.63, 12.44, 1.74, 2.07, 8.32, repro,
2014-05-02,-0.45, 2.01, 7.13, 1.65, 1.91, 7.97, repro,
2014-05-03,-0.17, 0.66, 10.70, 1.64, 1.93, 7.86, repro,
2014-05-04,-0.96, 1.97, 10.14, 1.71, 1.99, 8.18, repro,
2014-05-05,-0.40, 1.64, 8.33, 1.69, 1.99, 8.06, repro,
2014-05-06,-0.96, -1.72, 1.74, 1.66, 1.96, 8.11, repro,
2014-05-07,-1.16, -0.27, 0.52, 1.67, 2.03, 8.13, repro,
2014-05-08,1.09, -0.75, 3.12, 1.88, 2.05, 9.01, repro,
2014-05-09,0.80, 2.41, 0.77, 1.71, 2.05, 8.25, repro,
2014-05-10,2.04, -1.40, 9.69, 1.77, 2.08, 8.40, repro,
2014-05-11,0.12, -3.13, 17.81, 1.69, 2.04, 8.18, repro,
2014-05-12,0.37, -0.42, 6.11, 1.66, 1.96, 8.10, repro,
2014-05-13,1.54, 2.48, 1.68, 1.66, 1.97, 8.08, repro,
2014-05-14,-0.32, 0.29, 6.37, 1.69, 2.17, 8.39, repro,
2014-05-15,0.73, 2.42, 6.39, 1.65, 1.95, 8.10, repro,
2014-05-16,-0.05, 1.59, -0.86, 1.64, 1.93, 8.05, repro,
2014-05-17,0.57, 1.52, 4.53, 1.66, 2.04, 8.31, repro,
2014-05-18,0.33, 1.45, 4.54, 1.67, 2.07, 8.43, repro,
2014-05-19,0.37, 1.17, -5.32, 1.64, 1.99, 8.18, repro,
2014-05-20,1.28, 1.24, 4.61, 1.84, 2.05, 9.11, repro,
2014-05-21,0.50, 0.02, -6.72, 1.68, 2.02, 8.23, repro,
2014-05-22,1.56, 1.65, 7.31, 1.76, 2.07, 8.80, repro,
2014-05-23,-1.63, -0.05, 2.68, 1.72, 2.05, 8.45, repro,
2014-05-24,1.28, 0.89, 6.99, 1.70, 2.06, 8.44, repro,
2014-05-25,1.79, 0.68, -0.49, 1.73, 2.05, 8.45, repro,
2014-05-26,1.26, -0.85, 8.72, 1.70, 2.04, 8.37, repro,
2014-05-27,0.52, -0.22, 7.47, 1.71, 2.02, 8.40, repro,
2014-05-28,-0.81, -1.26, 13.69, 1.69, 1.97, 8.28, repro,
2014-05-29,0.52, 1.04, 3.61, 1.71, 2.04, 8.42, repro,
2014-05-30,1.82, 0.85, 2.84, 1.81, 2.29, 8.99, repro,
2014-05-31,-0.25, -0.12, 19.51, 1.76, 2.13, 9.02, repro,
2014-06-01,1.02, 2.75, 6.48, 1.78, 2.10, 8.95, repro,
2014-06-02,0.65, -0.16, 8.43, 1.76, 2.09, 8.83, repro,
2014-06-03,0.53, -0.00, 20.27, 1.77, 2.10, 8.89, repro,
2014-06-04,-0.68, -0.86, 11.58, 1.87, 2.22, 9.89, repro,
2014-06-05,-0.27, 0.55, 11.09, 1.80, 2.16, 9.22, repro,
2014-06-06,1.04, -0.09, 7.05, 1.84, 2.20, 9.22, repro,
2014-06-07,1.93, -1.12, 15.08, 1.81, 2.21, 9.17, repro,
2014-06-08,-0.47, 1.11, 14.19, 1.79, 2.12, 9.18, repro,
2014-06-09,1.98, -0.62, 8.17, 1.87, 2.20, 9.71, repro,
2014-06-10,0.11, 2.55, 7.66, 1.83, 2.28, 9.50, repro,
2014-06-11,0.22, 2.09, 18.01, 1.90, 2.25, 9.70, repro,
2014-06-12,1.46, 1.90, 13.52, 1.89, 2.28, 9.66, repro,
2014-06-13,1.21, 1.85, 20.87, 1.84, 2.29, 9.49, repro,
2014-06-14,-0.32, 0.62, 10.76, 1.92, 2.27, 9.85, repro,
2014-06-15,-0.87, 0.49, 25.43, 1.92, 2.33, 10.11, repro,
2014-06-16,1.85, -0.06, 8.83, 1.96, 2.36, 10.40, repro,
2014-06-17,1.62, 0.79, 13.73, 2.01, 2.50, 10.72, repro,
2014-06-18,2.29, 0.44, 8.49, 2.00, 2.42, 10.76, repro,
2014-06-19,2.43, -0.55, 14.62, 1.97, 2.33, 10.29, repro,
2014-06-20,2.43, 0.44, 8.09, 2.07, 2.45, 10.87, repro,
2014-06-21,0.19, 4.66, 16.58, 2.15, 2.68, 11.53, repro,
2014-06-22,0.75, 0.56, 19.23, 2.15, 2.70, 11.65, repro,
2014-06-23,-0.55, 2.03, 14.20, 2.15, 2.66, 11.50, repro,
2014-06-24,0.50, 1.77, 23.36, 2.14, 2.60, 11.50, repro,
2014-06-25,-0.26, 4.61, 12.28, 2.19, 2.75, 11.87, repro,
2014-06-26,1.03, 2.92, 8.02, 2.13, 2.64, 11.58, repro,
2014-06-27,1.28, 1.46, 9.54, 2.15, 2.65, 11.53, repro,
2014-06-28,0.90, 2.89, 15.31, 2.16, 2.73, 11.69, repro,
2014-06-29,-0.29, 1.24, 1.27, 2.05, 2.53, 10.87, repro,
2014-06-30,4.38, 2.52, 30.64, 2.29, 2.93, 12.20, repro,
2014-07-01,0.91, 4.19, 8.80, 2.11, 2.49, 11.35, repro,
2014-07-02,1.86, 3.75, 8.24, 2.18, 2.64, 11.56, repro,
2014-07-03,5.77, 0.25, 14.99, 2.17, 2.69, 12.08, repro,
2014-07-04,1.61, 0.81, 6.74, 2.14, 2.67, 11.65, repro,
2014-07-05,3.59, -0.03, 10.34, 2.18, 2.56, 11.56, repro,
2014-07-06,3.89, -2.30, 21.79, 2.25, 2.71, 12.01, repro,
2014-07-07,2.72, 0.35, 21.70, 2.11, 2.64, 11.34, repro,
2014-07-08,4.03, 2.54, 5.36, 2.16, 2.69, 11.87, repro,
2014-07-09,3.54, 1.48, -0.85, 2.24, 2.70, 11.81, repro,
2014-07-10,-0.62, 5.34, 22.16, 2.11, 2.53, 11.13, repro,
2014-07-11,0.00, -1.31, 11.78, 2.11, 2.53, 11.07, repro,
2014-07-12,1.85, 1.34, 23.64, 2.03, 2.58, 10.65, repro,
2014-07-13,0.94, 2.75, 15.97, 2.51, 3.00, 13.79, repro,
2014-07-14,-0.20, 4.51, 14.20, 2.10, 2.61, 10.92, repro,
2014-07-15,1.90, 2.79, 25.50, 2.09, 2.55, 10.84, repro,
2014-07-16,-0.04, 2.54, 19.99, 2.06, 2.54, 10.76, repro,
2014-07-17,2.08, 3.83, 13.90, 2.08, 2.66, 10.83, repro,
2014-07-18,0.32, 0.02, 17.53, 2.07, 2.64, 10.99, repro,
2014-07-19,0.49, 3.68, 11.92, 2.09, 2.65, 11.13, repro,
2014-07-20,2.52, 3.85, 12.81, 2.17, 2.67, 11.42, repro,
2014-07-21,2.86, 2.15, 7.41, 2.52, 3.38, 13.54, repro,
2014-07-22,2.25, 2.61, 0.91, 2.16, 2.68, 11.51, repro,
2014-07-23,0.77, 0.30, 9.40, 2.12, 2.63, 11.24, repro,
2014-07-24,2.96, 1.68, 12.71, 2.24, 2.77, 11.84, repro,
2014-07-25,4.43, -2.41, -5.36, 2.34, 2.91, 12.52, repro,
2014-07-26,0.80, 0.69, 4.59, 2.17, 2.72, 11.53, repro,
2014-07-27,1.51, 3.49, 12.02, 2.23, 2.81, 12.07, repro,
2014-07-28,1.28, 1.70, 15.66, 2.43, 2.90, 13.08, repro,
2014-07-29,-1.40, 1.90, 5.97, 2.30, 2.88, 12.14, repro,
2014-07-30,-1.34, 2.48, 16.03, 2.36, 3.02, 12.63, repro,
2014-07-31,3.56, 0.61, 15.16, 2.29, 2.82, 12.06, repro,
2014-08-01,2.44, 0.78, 11.23, 2.29, 2.82, 12.10, repro,
2014-08-02,0.06, 3.25, 7.39, 2.51, 3.09, 13.80, repro,
2014-08-03,2.59, -2.88, -0.88, 2.44, 2.97, 12.88, repro,
2014-08-04,3.64, -0.65, 7.11, 2.27, 2.81, 11.93, repro,
2014-08-05,-0.00, -2.57, -1.13, 2.77, 3.60, 15.03, repro,
2014-08-06,2.02, -2.65, -15.54, 2.46, 2.94, 13.01, repro,
2014-08-07,-1.30, 0.35, -6.14, 2.25, 2.74, 11.54, repro,
2014-08-08,-0.51, 3.19, -7.43, 2.68, 3.15, 13.59, repro,
2014-08-09,2.25, 1.49, -6.18, 2.33, 2.79, 12.06, repro,
2014-08-10,4.21, -4.06, 3.11, 2.19, 2.76, 11.48, repro,
2014-08-11,1.66, 2.47, 15.63, 2.59, 3.09, 13.55, repro,
2014-08-12,1.78, 0.68, 19.12, 2.23, 2.78, 11.91, repro,
2014-08-13,3.42, -0.19, -4.93, 2.17, 2.77, 11.45, repro,
2014-08-14,1.37, -1.54, 4.69, 2.23, 2.85, 12.06, repro,
2014-08-15,1.37, -1.26, 6.55, 2.20, 2.75, 11.48, repro,
2014-08-16,1.76, -2.17, -0.36, 2.37, 3.11, 12.67, repro,
2014-08-17,2.94, -1.32, 3.25, 2.06, 2.56, 10.74, repro,
2014-08-18,1.36, 1.85, 6.28, 2.09, 2.54, 10.70, repro,
2014-08-19,2.24, 0.78, -4.54, 2.44, 2.90, 12.45, repro,
2014-08-20,-2.19, 0.63, 13.86, 2.39, 3.05, 12.17, repro,
2014-08-21,1.85, 1.18, 0.90, 2.12, 2.53, 10.52, repro,
2014-08-22,2.50, 0.23, -2.78, 2.20, 2.76, 11.44, repro,
2014-08-23,2.62, 1.63, -10.15, 2.58, 3.13, 13.53, repro,
2014-08-24,2.58, 0.47, 22.63, 2.47, 3.24, 12.77, repro,
2014-08-25,3.06, -4.92, 19.36, 2.34, 2.95, 12.50, repro,
2014-08-26,3.60, 1.25, 1.07, 2.10, 2.65, 11.01, repro,
2014-08-27,0.93, 1.51, -3.43, 2.14, 2.73, 11.27, repro,
2014-08-28,4.18, -0.18, 11.79, 2.40, 3.17, 12.86, repro,
2014-08-29,-1.62, 2.28, 5.28, 2.28, 2.83, 12.30, repro,
2014-08-30,0.06, 3.31, 15.57, 2.30, 2.99, 12.42, repro,
2014-08-31,3.23, 2.45, 6.32, 2.30, 3.01, 12.00, repro,
2014-09-01,1.84, 3.45, 8.64, 2.04, 2.56, 10.68, repro,
2014-09-02,0.34, -1.37, -3.26, 2.01, 2.54, 10.43, repro,
2014-09-03,2.71, 2.86, 5.12, 1.95, 2.47, 10.03, repro,
2014-09-04,3.56, 1.11, 5.31, 2.30, 2.82, 11.90, repro,
2014-09-05,1.05, 2.72, -2.38, 2.10, 2.62, 11.13, repro,
2014-09-06,0.69, -0.10, 8.08, 2.16, 2.93, 11.25, repro,
2014-09-07,1.29, 2.57, 11.82, 2.14, 2.59, 10.85, repro,
2014-09-08,1.39, -1.72, 4.22, 1.98, 2.44, 9.98, repro,
2014-09-09,2.19, 1.81, 1.25, 1.85, 2.32, 9.41, repro,
2014-09-10,1.11, 1.76, 16.69, 1.88, 2.34, 9.52, repro,
2014-09-11,-0.66, 1.42, -4.59, 1.91, 2.41, 10.06, repro,
2014-09-12,1.41, 2.20, 17.34, 1.85, 2.34, 9.49, repro,
2014-09-13,0.25, 3.09, 6.81, 1.98, 2.53, 10.12, repro,
2014-09-14,2.34, 2.81, -4.16, 2.62, 3.15, 13.64, repro,
2014-09-15,1.17, 5.44, 4.77, 2.14, 2.61, 11.11, repro,
2014-09-16,0.15, 4.04, 1.52, 1.96, 2.51, 10.25, repro,
2014-09-17,1.47, 1.17, 3.25, 1.93, 2.47, 10.23, repro,
2014-09-18,2.03, 0.71, 12.87, 1.89, 2.39, 9.87, repro,
2014-09-19,2.15, 2.20, 7.65, 1.96, 2.45, 10.16, repro,
2014-09-20,4.47, 0.41, 22.44, 2.03, 2.56, 10.61, repro,
2014-09-21,-0.12, 0.74, 20.40, 2.13, 2.56, 11.15, repro,
2014-09-22,1.27, 1.39, 7.62, 2.15, 2.76, 10.76, repro,
2014-09-23,1.14, 2.17, 8.84, 1.94, 2.43, 10.22, repro,
2014-09-24,0.19, 1.45, 4.53, 1.96, 2.47, 10.22, repro,
2014-09-25,1.38, 2.25, -24.50, 2.33, 2.96, 12.58, repro,
2014-09-26,2.44, 0.64, 6.03, 2.25, 3.11, 12.06, repro,
2014-09-27,1.61, -1.72, 7.49, 1.87, 2.32, 9.60, repro,
2014-09-28,1.07, 1.22, 18.94, 1.89, 2.32, 9.67, repro,
2014-09-29,0.56, 0.39, 18.02, 1.94, 2.34, 9.88, repro,
2014-09-30,0.76, 1.01, 7.95, 1.98, 2.36, 10.09, repro,
2014-10-01,2.66, -2.01, -2.39, 1.96, 2.46, 10.11, repro,
2014-10-02,1.15, 0.24, -7.48, 1.95, 2.41, 9.86, repro,
2014-10-03,1.49, 2.07, 5.14, 1.90, 2.25, 9.68, repro,
2014-10-04,-1.00, 2.09, -0.38, 1.94, 2.39, 10.16, repro,
2014-10-05,0.14, 0.29, -11.29, 1.93, 2.36, 9.91, repro,
2014-10-06,0.18, 0.49, 1.34, 1.88, 2.27, 9.52, repro,
2014-10-07,2.29, 1.60, 10.23, 1.92, 2.32, 9.83, repro,
2014-10-08,0.66, 1.06, 18.26, 1.89, 2.18, 9.36, repro,
2014-10-09,1.12, 1.66, 12.27, 2.21, 3.03, 11.99, repro,
2014-10-10,-1.14, 0.89, 15.34, 1.92, 2.45, 9.49, repro,
2014-10-11,2.53, 0.97, 6.66, 1.70, 1.96, 8.03, repro,
2014-10-12,3.64, -1.47, 2.22, 1.85, 2.44, 9.25, repro,
2014-10-13,1.49, 0.50, 8.36, 1.70, 2.00, 8.20, repro,
2014-10-14,2.59, 3.89, 12.80, 1.72, 2.00, 8.38, repro,
2014-10-15,0.02, 0.75, 5.73, 1.68, 1.92, 8.01, repro,
2014-10-16,-0.32, 0.35, 4.11, 1.69, 1.90, 7.99, repro,
2014-10-17,0.44, 0.24, 9.45, 1.69, 1.91, 8.03, repro,
2014-10-18,0.49, 0.87, 6.25, 1.71, 1.97, 8.24, repro,
2014-10-19,0.48, -0.31, 9.90, 1.72, 2.08, 8.30, repro,
2014-10-20,0.33, 1.47, 1.53, 1.96, 2.60, 9.68, repro,
2014-10-21,0.73, 0.44, 2.56, 1.70, 2.08, 8.25, repro,
2014-10-22,0.22, -1.31, 8.12, 1.71, 2.03, 8.15, repro,
2014-10-23,0.84, 0.53, 15.66, 1.68, 1.97, 8.18, repro,
2014-10-24,2.03, -0.18, 3.82, 1.74, 2.17, 8.56, repro,
2014-10-25,1.11, 1.09, 0.47, 1.80, 2.10, 8.66, repro,
2014-10-26,-0.40, 1.05, 13.34, 1.78, 2.11, 8.73, repro,
2014-10-27,1.02, 4.31, 16.78, 1.83, 2.16, 8.78, repro,
2014-10-28,0.39, 4.41, 13.05, 1.87, 2.37, 9.45, repro,
2014-10-29,2.83, 2.90, 13.83, 1.85, 2.16, 9.12, repro,
2014-10-30,2.61, 1.58, -0.15, 1.99, 2.42, 10.01, repro,
2014-10-31,1.12, -0.53, 5.62, 1.77, 1.99, 8.71, repro,
2014-11-01,1.57, 0.96, -1.44, 1.86, 2.07, 8.99, repro,
2014-11-02,-1.85, -0.28, -7.36, 2.18, 2.69, 11.04, repro,
2014-11-03,4.21, 0.51, 2.72, 1.93, 2.44, 9.86, repro,
2014-11-04,1.17, 1.42, 11.41, 1.81, 2.14, 8.91, repro,
2014-11-05,3.13, -0.60, 3.88, 1.77, 2.12, 8.83, repro,
2014-11-06,1.34, 1.51, 8.53, 1.99, 2.18, 9.99, repro,
2014-11-07,0.72, -0.18, 14.82, 1.70, 1.97, 8.27, repro,
2014-11-08,1.89, 0.62, 1.93, 1.76, 2.09, 8.77, repro,
2014-11-09,2.10, 2.53, 4.78, 1.75, 2.02, 8.65, repro,
2014-11-10,1.87, -0.28, 10.30, 1.86, 2.15, 9.16, repro,
2014-11-11,-0.38, 1.71, -2.22, 1.78, 2.10, 8.91, repro,
2014-11-12,0.80, 1.48, 15.35, 1.96, 2.25, 9.77, repro,
2014-11-13,0.15, 2.55, 2.58, 1.87, 2.13, 9.34, repro,
2014-11-14,1.57, 0.68, 17.05, 1.94, 2.47, 9.71, repro,
2014-11-15,-1.28, 2.12, 7.97, 1.82, 2.19, 9.06, repro,
2014-11-16,2.69, 0.51, -1.90, 1.77, 2.08, 8.86, repro,
2014-11-17,1.81, 1.26, -0.73, 1.88, 2.14, 9.24, repro,
2014-11-18,1.20, 0.91, 2.46, 1.73, 2.00, 8.48, repro,
2014-11-19,1.55, 0.80, 3.09, 1.79, 2.00, 8.46, repro,
2014-11-20,-1.23, -1.60, 5.41, 1.77, 1.94, 8.47, repro,
2014-11-21,2.30, -3.31, 7.11, 1.82, 2.07, 8.85, repro,
2014-11-22,3.74, -0.54, 8.26, 1.76, 2.02, 8.53, repro,
2014-11-23,2.89, -1.11, -3.48, 1.76, 2.08, 8.80, repro,
2014-11-24,3.68, 2.15, -0.08, 1.75, 2.00, 8.49, repro,
2014-11-25,3.09, -0.19, -6.79, 1.87, 2.25, 9.29, repro,
2014-11-26,0.89, -0.26, 11.38, 1.79, 2.07, 8.80, repro,
2014-11-27,1.99, 0.76, -5.16, 1.78, 2.06, 8.64, repro,
2014-11-28,0.22, 0.10, 4.14, 1.68, 1.91, 8.13, repro,
2014-11-29,4.19, -0.23, 2.34, 1.70, 1.95, 8.30, repro,
2014-11-30,1.24, 0.89, 5.30, 1.74, 1.96, 8.35, repro,
2014-12-01,0.83, -0.71, 0.27, 1.71, 1.96, 8.38, repro,
2014-12-02,2.43, -1.69, -4.17, 1.69, 1.94, 8.17, repro,
2014-12-03,1.38, 0.63, 2.62, 1.84, 2.15, 9.21, repro,
2014-12-04,1.86, -2.11, 5.35, 1.77, 2.00, 8.75, repro,
2014-12-05,0.49, -0.09, 2.98, 1.71, 1.98, 8.23, repro,
2014-12-06,2.42, 1.94, -6.84, 1.70, 1.96, 8.31, repro,
2014-12-07,1.35, 0.64, -5.12, 1.73, 1.99, 8.32, repro,
2014-12-08,1.58, 0.40, -4.88, 1.67, 1.96, 8.19, repro,
