PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P617
Station name,TiefortMtsCS2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3206430045 North Latitude, -116.5716452158 East Longitude, 887.68851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-22,1.68, 1.68, -8.28, 2.01, 1.59, 7.37, repro,
2008-09-23,2.60, 1.94, -1.45, 2.00, 1.58, 7.32, repro,
2008-09-24,1.91, 2.71, -1.14, 2.08, 1.68, 7.75, repro,
2008-09-25,1.40, 1.53, -4.54, 2.04, 1.63, 7.57, repro,
2008-09-26,2.98, 1.16, -5.00, 2.03, 1.62, 7.44, repro,
2008-09-27,3.00, 1.50, -9.80, 2.04, 1.63, 7.51, repro,
2008-09-28,2.19, 2.15, -5.40, 1.99, 1.58, 7.31, repro,
2008-09-29,1.16, 2.69, -13.80, 2.11, 1.70, 7.77, repro,
2008-09-30,3.85, 2.40, -4.77, 2.02, 1.59, 7.38, repro,
2008-10-01,2.47, 2.47, -10.60, 2.00, 1.58, 7.32, repro,
2008-10-02,2.11, 2.05, -1.78, 2.07, 1.67, 7.67, repro,
2008-10-03,3.80, 4.94, -4.94, 2.05, 1.63, 7.52, repro,
2008-10-04,2.51, 6.14, -4.20, 2.11, 1.65, 7.78, repro,
2008-10-05,1.75, 1.58, -5.77, 2.03, 1.59, 7.38, repro,
2008-10-06,2.76, 1.79, -2.70, 2.01, 1.58, 7.33, repro,
2008-10-07,2.28, 1.86, -9.16, 2.03, 1.59, 7.47, repro,
2008-10-08,2.56, 2.26, -9.05, 2.00, 1.62, 7.44, repro,
2008-10-09,1.16, 2.93, -5.12, 1.97, 1.59, 7.32, repro,
2008-10-10,-0.45, 4.52, -1.40, 1.97, 1.58, 7.29, repro,
2008-10-11,1.47, 3.13, -4.55, 1.97, 1.57, 7.24, repro,
2008-10-12,1.04, 3.59, -2.17, 1.96, 1.57, 7.22, repro,
2008-10-13,4.00, 2.49, -8.79, 1.97, 1.57, 7.28, repro,
2008-10-14,5.81, 1.88, -14.93, 1.98, 1.58, 7.33, repro,
2008-10-15,0.99, 2.44, -10.69, 2.02, 1.59, 7.46, repro,
2008-10-16,1.66, 2.55, -10.44, 2.01, 1.59, 7.44, repro,
2008-10-17,1.12, 2.33, -16.58, 1.96, 1.56, 7.21, repro,
2008-10-18,1.88, 1.85, -9.86, 1.95, 1.57, 7.21, repro,
2008-10-19,1.20, 2.51, -10.69, 1.96, 1.58, 7.26, repro,
2008-10-20,0.94, 2.08, -8.75, 1.95, 1.57, 7.19, repro,
2008-10-21,0.59, 2.56, -7.16, 1.95, 1.57, 7.19, repro,
2008-10-22,0.91, 2.23, -12.37, 1.95, 1.56, 7.16, repro,
2008-10-23,1.33, 1.98, -11.05, 1.95, 1.57, 7.22, repro,
2008-10-24,1.68, 1.88, -7.61, 1.96, 1.58, 7.30, repro,
2008-10-25,2.16, 2.68, -7.79, 1.96, 1.58, 7.29, repro,
2008-10-26,1.89, 2.23, -14.56, 1.95, 1.57, 7.17, repro,
2008-10-27,0.95, 2.31, -18.57, 1.94, 1.56, 7.15, repro,
2008-10-28,1.23, 3.48, -22.11, 2.02, 1.58, 7.34, repro,
2008-10-29,1.63, 2.43, -14.18, 2.02, 1.59, 7.39, repro,
2008-10-30,1.52, 2.19, -10.27, 1.96, 1.58, 7.26, repro,
2008-10-31,2.91, 1.76, -17.44, 2.04, 1.65, 7.60, repro,
2008-11-01,1.38, 1.10, -13.88, 1.96, 1.58, 7.24, repro,
2008-11-02,3.03, 3.53, -10.39, 2.02, 1.64, 7.47, repro,
2008-11-03,3.53, 1.87, -9.02, 2.09, 1.73, 7.63, repro,
2008-11-04,2.67, 2.25, -10.72, 1.98, 1.64, 7.46, repro,
2008-11-05,0.37, 1.99, -9.58, 2.02, 1.66, 7.52, repro,
2008-11-06,1.86, 2.35, -17.55, 1.98, 1.61, 7.36, repro,
2008-11-07,1.97, 2.85, -12.14, 1.99, 1.64, 7.38, repro,
2008-11-08,0.69, 1.62, -11.01, 2.03, 1.71, 7.60, repro,
2008-11-09,1.58, 2.71, -5.98, 1.97, 1.64, 7.39, repro,
2008-11-10,2.79, 2.83, -5.46, 2.05, 1.68, 7.58, repro,
2008-11-11,1.46, 1.37, -8.79, 2.05, 1.73, 7.68, repro,
2008-11-12,4.58, 2.64, -3.96, 1.98, 1.59, 7.28, repro,
2008-11-13,1.82, 2.56, -3.21, 2.03, 1.66, 7.48, repro,
2008-11-14,4.34, 1.61, -11.94, 2.05, 1.72, 7.60, repro,
2008-11-15,1.18, 2.65, -15.11, 2.05, 1.71, 7.56, repro,
2008-11-16,1.73, 2.24, -11.61, 2.05, 1.71, 7.60, repro,
2008-11-17,1.56, 2.26, -9.65, 2.12, 1.75, 7.78, repro,
2008-11-18,1.84, 2.81, -12.41, 2.32, 1.99, 8.84, repro,
2008-11-19,1.02, 2.17, -16.02, 2.23, 1.85, 8.25, repro,
2008-11-20,1.41, 2.18, -14.36, 2.05, 1.71, 7.62, repro,
2008-11-21,1.04, 2.48, -14.65, 2.22, 1.86, 8.44, repro,
2008-11-22,2.63, 1.59, -8.18, 2.23, 1.86, 8.37, repro,
2008-11-23,1.65, 2.46, -9.95, 2.09, 1.72, 7.68, repro,
2008-11-24,1.26, 2.12, -11.42, 2.15, 1.79, 7.85, repro,
2008-11-25,1.58, 1.77, -14.06, 2.07, 1.74, 7.76, repro,
2008-11-26,0.70, 1.61, -8.02, 1.96, 1.60, 7.36, repro,
2008-11-27,1.20, 1.36, -11.32, 2.01, 1.67, 7.52, repro,
2008-11-28,1.99, 1.43, -14.78, 2.07, 1.72, 7.71, repro,
2008-11-29,0.85, 1.79, -9.53, 2.16, 1.83, 8.17, repro,
2008-11-30,0.63, 0.65, -8.79, 2.02, 1.67, 7.51, repro,
2008-12-01,1.82, 2.09, -11.40, 1.96, 1.59, 7.30, repro,
2008-12-02,1.64, 2.15, -11.63, 2.03, 1.66, 7.50, repro,
2008-12-03,1.15, 2.34, -8.95, 2.04, 1.70, 7.55, repro,
2008-12-04,1.19, 2.46, -12.05, 2.12, 1.87, 7.92, repro,
2008-12-05,1.80, 2.23, -13.98, 2.03, 1.67, 7.47, repro,
2008-12-06,1.32, 2.59, -16.59, 2.13, 1.84, 7.82, repro,
2008-12-07,1.26, 2.73, -10.99, 2.09, 1.77, 7.72, repro,
2008-12-08,1.54, 2.32, -9.43, 2.01, 1.67, 7.49, repro,
2008-12-09,1.79, 2.49, -8.14, 1.99, 1.63, 7.35, repro,
2008-12-10,2.27, 2.58, -15.87, 1.95, 1.57, 7.22, repro,
2008-12-11,2.05, 2.88, -11.18, 2.13, 1.72, 7.82, repro,
2008-12-12,1.70, 2.59, -8.75, 2.12, 1.75, 7.85, repro,
2008-12-13,1.85, 2.98, -2.57, 1.99, 1.60, 7.28, repro,
2008-12-14,1.77, 3.17, -7.71, 1.95, 1.58, 7.22, repro,
2008-12-15,1.51, 3.22, -4.22, 1.96, 1.58, 7.27, repro,
2008-12-16,1.84, 3.04, -5.51, 1.96, 1.57, 7.21, repro,
2008-12-17,0.60, 1.45, -13.10, 2.04, 1.62, 7.48, repro,
2008-12-18,1.25, 3.01, -8.89, 1.96, 1.57, 7.17, repro,
2008-12-19,1.50, 2.59, -12.83, 2.01, 1.60, 7.44, repro,
2008-12-20,1.63, 2.39, -17.11, 2.00, 1.66, 7.40, repro,
2008-12-21,1.49, 2.43, -16.84, 1.96, 1.58, 7.25, repro,
2008-12-22,-0.69, 2.32, 0.99, 1.97, 1.59, 7.29, repro,
2008-12-23,1.73, 2.99, -8.71, 1.96, 1.58, 7.22, repro,
2008-12-24,2.09, 2.68, -9.25, 1.95, 1.58, 7.23, repro,
2008-12-25,1.45, 2.10, -7.56, 1.95, 1.59, 7.28, repro,
2008-12-26,1.19, 1.69, -1.33, 1.95, 1.58, 7.25, repro,
2008-12-27,2.07, 2.83, -15.20, 1.96, 1.59, 7.35, repro,
2008-12-28,1.03, 3.01, -14.73, 1.97, 1.60, 7.36, repro,
2008-12-29,0.67, 2.13, -14.91, 1.95, 1.57, 7.22, repro,
2008-12-30,1.36, 2.15, -19.08, 1.95, 1.58, 7.23, repro,
2008-12-31,1.79, 2.04, -15.00, 1.94, 1.57, 7.20, repro,
2009-01-01,1.38, 2.15, -10.88, 1.95, 1.58, 7.24, repro,
2009-01-02,1.91, 3.60, -12.50, 1.99, 1.63, 7.49, repro,
2009-01-03,1.54, 3.34, -10.89, 1.96, 1.58, 7.27, repro,
2009-01-04,1.16, 2.11, -12.44, 1.95, 1.58, 7.21, repro,
2009-01-05,1.27, 2.16, -11.03, 1.94, 1.58, 7.21, repro,
2009-01-06,0.60, 2.58, -9.41, 1.94, 1.58, 7.22, repro,
2009-01-07,0.60, 2.72, -14.93, 1.95, 1.59, 7.27, repro,
2009-01-08,1.68, 1.59, -16.08, 1.98, 1.63, 7.46, repro,
2009-01-09,5.17, 0.21, -14.04, 1.98, 1.62, 7.37, repro,
2009-01-10,4.09, 1.97, -22.37, 1.93, 1.57, 7.15, repro,
2009-01-11,1.96, 1.27, -23.60, 1.93, 1.58, 7.18, repro,
2009-01-12,2.30, 2.33, -20.59, 1.95, 1.59, 7.26, repro,
2009-01-13,-0.40, 2.45, -23.45, 1.95, 1.59, 7.23, repro,
2009-01-14,2.81, 1.91, -17.15, 1.96, 1.60, 7.29, repro,
2009-01-15,1.50, 2.07, -16.02, 1.98, 1.59, 7.25, repro,
2009-01-16,2.18, 2.19, -18.96, 1.97, 1.60, 7.25, repro,
2009-01-17,1.56, 2.25, -18.13, 1.93, 1.59, 7.23, repro,
2009-01-18,1.21, 3.38, -19.91, 1.94, 1.59, 7.23, repro,
2009-01-19,0.79, 2.89, -18.85, 1.94, 1.58, 7.19, repro,
2009-01-20,0.54, 2.52, -15.57, 1.94, 1.59, 7.20, repro,
2009-01-21,1.62, 2.06, -6.27, 1.94, 1.58, 7.19, repro,
2009-01-22,1.83, 2.80, -12.86, 1.94, 1.59, 7.23, repro,
2009-01-23,0.24, 2.56, -13.82, 1.93, 1.59, 7.24, repro,
2009-01-24,-0.65, 0.43, -23.63, 1.93, 1.59, 7.23, repro,
2009-01-25,-1.80, 2.87, -3.26, 1.94, 1.58, 7.21, repro,
2009-01-26,0.12, 0.84, -12.74, 1.95, 1.59, 7.24, repro,
2009-01-27,-0.91, 2.07, -6.08, 1.92, 1.58, 7.19, repro,
2009-01-28,0.93, 1.85, -17.78, 1.92, 1.59, 7.18, repro,
2009-01-29,1.37, 2.08, -18.09, 1.93, 1.59, 7.20, repro,
2009-01-30,1.67, 2.34, -15.89, 1.94, 1.59, 7.23, repro,
2009-01-31,1.45, 2.87, -10.79, 1.96, 1.60, 7.25, repro,
2009-02-01,-0.02, 0.94, -9.97, 1.94, 1.59, 7.22, repro,
2009-02-02,1.47, 1.85, -15.20, 1.93, 1.59, 7.18, repro,
2009-02-03,1.28, 2.30, -15.90, 1.92, 1.60, 7.19, repro,
2009-02-04,-0.77, 2.59, -13.52, 1.94, 1.59, 7.22, repro,
2009-02-05,-2.37, 4.13, -16.54, 1.98, 1.64, 7.43, repro,
2009-02-06,-1.21, 2.50, -11.77, 2.08, 1.73, 7.77, repro,
2009-02-07,1.46, 1.69, -8.40, 1.94, 1.63, 7.28, repro,
2009-02-08,1.23, 2.07, -14.88, 1.94, 1.63, 7.28, repro,
2009-02-09,-0.10, 2.31, -7.91, 1.95, 1.64, 7.34, repro,
2009-02-10,0.37, 2.45, -8.35, 1.94, 1.60, 7.22, repro,
2009-02-11,0.93, 1.30, -7.45, 2.01, 1.70, 7.58, repro,
2009-02-12,1.57, 2.00, -13.52, 1.98, 1.66, 7.42, repro,
2009-02-13,0.58, 1.25, -7.35, 1.94, 1.63, 7.30, repro,
2009-02-14,0.37, 3.91, -9.67, 1.93, 1.60, 7.20, repro,
2009-02-15,2.45, 2.10, -9.17, 1.95, 1.63, 7.38, repro,
2009-02-16,-1.42, 4.31, -10.44, 1.95, 1.60, 7.25, repro,
2009-02-17,-0.40, 2.86, -0.95, 2.00, 1.62, 7.40, repro,
2009-02-18,1.63, 1.84, -10.93, 1.97, 1.68, 7.57, repro,
2009-02-19,1.25, 1.63, -16.15, 1.96, 1.66, 7.49, repro,
2009-02-20,0.93, 1.83, -14.69, 1.96, 1.66, 7.49, repro,
2009-02-21,1.39, 0.88, -10.27, 1.95, 1.63, 7.37, repro,
2009-02-22,0.86, 2.15, -14.81, 1.93, 1.60, 7.21, repro,
2009-02-23,0.34, 0.68, -12.94, 2.00, 1.69, 7.60, repro,
2009-02-24,1.16, 2.83, -14.40, 2.08, 1.73, 7.95, repro,
2009-02-25,0.90, 2.08, -8.59, 162.87, 73.40, 170.52, repro,
2009-02-26,1.16, 1.73, -9.60, 2.00, 1.70, 7.67, repro,
2009-02-27,1.05, 1.44, -15.69, 2.03, 1.76, 7.97, repro,
2009-02-28,1.45, 0.96, -14.76, 2.02, 1.74, 7.84, repro,
2009-03-01,0.32, 1.28, -13.21, 2.01, 1.74, 7.84, repro,
2009-03-02,1.65, 1.42, -16.41, 1.98, 1.69, 7.58, repro,
2009-03-03,-0.19, 2.64, -9.66, 2.01, 1.71, 7.66, repro,
2009-03-04,0.19, 3.42, -9.91, 1.95, 1.63, 7.33, repro,
2009-03-05,0.48, 2.35, -4.05, 2.00, 1.69, 7.59, repro,
2009-03-06,0.90, 3.29, -5.56, 2.06, 1.83, 8.07, repro,
2009-03-07,1.61, 1.71, -7.56, 1.95, 1.64, 7.39, repro,
2009-03-08,1.07, 1.52, -7.25, 1.95, 1.64, 7.37, repro,
2009-03-09,-0.54, 1.86, -10.91, 1.99, 1.71, 7.70, repro,
2009-03-10,0.74, 1.49, -6.70, 1.95, 1.64, 7.36, repro,
2009-03-11,1.54, 1.89, -8.09, 1.97, 1.64, 7.34, repro,
2009-03-12,1.12, 1.46, -10.47, 1.97, 1.64, 7.38, repro,
2009-03-13,-0.39, 0.70, -6.73, 1.97, 1.69, 7.59, repro,
2009-03-14,0.82, 2.11, -5.42, 1.98, 1.69, 7.58, repro,
2009-03-15,1.86, 0.59, -4.33, 1.93, 1.61, 7.22, repro,
2009-03-16,0.81, 1.79, -11.65, 1.99, 1.70, 7.62, repro,
2009-03-17,1.32, 1.37, -9.15, 1.93, 1.60, 7.12, repro,
2009-03-18,1.28, 2.00, -12.43, 1.93, 1.61, 7.17, repro,
2009-03-19,1.03, 1.80, -10.82, 1.93, 1.61, 7.21, repro,
2009-03-20,0.79, 1.00, -5.53, 1.92, 1.61, 7.20, repro,
2009-03-21,1.63, 1.91, -10.11, 1.95, 1.63, 7.25, repro,
2009-03-22,1.80, 0.29, 2.81, 1.96, 1.64, 7.32, repro,
2009-03-23,0.54, 2.78, -7.74, 1.94, 1.62, 7.17, repro,
2009-03-24,1.90, 1.65, -3.95, 1.94, 1.62, 7.21, repro,
2009-03-25,1.71, 1.71, -6.18, 1.94, 1.61, 7.23, repro,
2009-03-26,0.16, -0.21, -0.61, 1.95, 1.61, 7.23, repro,
2009-03-27,1.64, 1.26, -4.02, 1.98, 1.62, 7.30, repro,
2009-03-28,2.41, 1.07, -10.13, 1.98, 1.61, 7.25, repro,
2009-03-29,1.65, 0.10, -3.40, 2.00, 1.63, 7.38, repro,
2009-03-30,1.90, 1.06, -5.37, 1.97, 1.61, 7.28, repro,
2009-03-31,1.57, 1.59, -9.10, 1.98, 1.62, 7.33, repro,
2009-04-01,2.17, 1.25, -3.21, 1.98, 1.61, 7.25, repro,
2009-04-02,2.20, 1.38, -3.87, 2.03, 1.67, 7.49, repro,
2009-04-03,5.39, 2.28, -0.89, 2.05, 1.68, 7.54, repro,
2009-04-04,2.62, 0.80, -11.42, 1.99, 1.62, 7.32, repro,
2009-04-05,1.16, 1.55, -16.67, 1.99, 1.61, 7.32, repro,
2009-04-06,1.07, 2.01, -17.33, 1.97, 1.60, 7.27, repro,
2009-04-07,0.50, 1.73, -13.27, 1.99, 1.61, 7.30, repro,
2009-04-08,-1.61, 1.87, 5.98, 2.02, 1.65, 7.45, repro,
2009-04-09,1.55, 1.79, -6.96, 2.06, 1.66, 7.51, repro,
2009-04-10,1.91, -0.02, -3.72, 2.00, 1.61, 7.31, repro,
2009-04-11,1.79, 2.89, -4.99, 2.03, 1.65, 7.43, repro,
2009-04-12,1.99, 1.64, -13.59, 2.03, 1.63, 7.37, repro,
2009-04-13,0.82, 1.13, -14.24, 2.04, 1.65, 7.45, repro,
2009-04-14,1.32, 1.28, -4.32, 2.02, 1.61, 7.35, repro,
2009-04-15,0.78, 1.82, 5.80, 2.07, 1.67, 7.51, repro,
2009-04-16,-0.19, 2.47, -12.87, 2.04, 1.64, 7.40, repro,
2009-04-17,-3.03, 2.23, -5.86, 2.01, 1.61, 7.29, repro,
2009-04-18,1.98, 2.13, -10.45, 2.03, 1.63, 7.36, repro,
2009-04-19,0.98, 1.15, -14.75, 2.05, 1.65, 7.43, repro,
2009-04-20,0.85, 1.52, -12.63, 2.02, 1.61, 7.31, repro,
2009-04-21,1.22, 1.70, -9.26, 2.07, 1.67, 7.47, repro,
2009-04-22,1.62, 2.26, -4.05, 2.05, 1.65, 7.45, repro,
2009-04-23,0.33, 2.94, -5.50, 2.04, 1.64, 7.42, repro,
2009-04-24,2.25, 5.13, -24.28, 2.05, 1.66, 7.45, repro,
2009-04-25,-2.10, 2.42, -3.73, 2.02, 1.61, 7.31, repro,
2009-04-26,1.27, 0.97, -13.53, 2.02, 1.61, 7.31, repro,
2009-04-27,0.70, 2.07, -11.12, 2.09, 1.68, 7.54, repro,
2009-04-28,0.63, 2.66, 5.56, 2.05, 1.62, 7.42, repro,
2009-04-29,0.95, 2.82, -14.07, 2.15, 1.78, 7.67, repro,
2009-04-30,0.38, 2.11, -14.39, 2.08, 1.72, 7.54, repro,
2009-05-01,-0.44, 1.28, -10.59, 2.06, 1.65, 7.44, repro,
2009-05-02,2.57, 4.40, -12.76, 2.05, 1.64, 7.50, repro,
2009-05-03,-1.44, 5.28, -16.35, 2.05, 1.66, 7.47, repro,
2009-05-04,2.97, 2.83, -0.61, 2.05, 1.64, 7.49, repro,
2009-05-05,-0.38, 3.52, -6.47, 2.07, 1.65, 7.53, repro,
2009-05-06,0.16, 3.07, -11.14, 2.00, 1.61, 7.31, repro,
2009-05-07,0.63, 1.47, -9.45, 2.01, 1.66, 7.51, repro,
2009-05-08,1.12, 1.53, -7.33, 1.98, 1.61, 7.33, repro,
2009-05-09,1.39, 3.08, -4.16, 1.99, 1.61, 7.37, repro,
2009-05-10,1.02, 2.19, -6.13, 1.98, 1.61, 7.34, repro,
2009-05-11,-0.20, 2.64, -3.78, 1.98, 1.60, 7.34, repro,
2009-05-12,0.80, 1.19, -10.62, 2.07, 1.69, 7.62, repro,
2009-05-13,0.49, 1.46, -4.71, 2.02, 1.64, 7.47, repro,
2009-05-14,1.11, 2.27, -6.04, 2.00, 1.61, 7.41, repro,
2009-05-15,1.06, 2.00, -8.69, 1.99, 1.61, 7.43, repro,
2009-05-16,0.88, 1.48, -9.48, 1.99, 1.61, 7.44, repro,
2009-05-17,-0.53, 2.55, -15.07, 1.98, 1.61, 7.45, repro,
2009-05-18,0.65, 3.29, -20.35, 1.98, 1.61, 7.42, repro,
2009-05-19,0.06, 2.44, -9.76, 1.99, 1.64, 7.53, repro,
2009-05-20,0.65, 3.33, -8.34, 1.99, 1.60, 7.40, repro,
2009-05-21,-0.07, 2.28, -7.81, 1.97, 1.60, 7.33, repro,
2009-05-22,0.31, 1.35, -10.00, 1.97, 1.61, 7.39, repro,
2009-05-23,-0.22, 2.68, -10.54, 1.97, 1.61, 7.37, repro,
2009-05-24,0.69, 3.17, -8.48, 1.97, 1.61, 7.37, repro,
2009-05-25,0.52, 1.91, -4.87, 1.96, 1.60, 7.34, repro,
2009-05-26,-0.41, 1.89, -2.66, 1.98, 1.61, 7.39, repro,
2009-05-27,0.24, 2.06, -5.77, 1.98, 1.60, 7.41, repro,
2009-05-28,0.09, 1.73, -8.74, 2.01, 1.68, 7.51, repro,
2009-05-29,1.26, 1.61, -9.50, 1.98, 1.61, 7.42, repro,
2009-05-30,0.14, 2.57, -13.05, 1.97, 1.60, 7.41, repro,
2009-05-31,1.58, 2.77, -7.07, 1.98, 1.60, 7.45, repro,
2009-06-01,1.07, 1.95, -2.70, 2.04, 1.69, 7.64, repro,
2009-06-02,-0.33, 2.76, -3.71, 2.02, 1.67, 7.53, repro,
2009-06-03,-1.69, 3.07, -5.23, 2.00, 1.62, 7.47, repro,
2009-06-04,-0.12, 1.92, -8.04, 2.01, 1.68, 7.54, repro,
2009-06-05,-1.58, 5.00, -3.80, 2.02, 1.68, 7.56, repro,
2009-06-06,1.98, 3.02, -7.65, 2.03, 1.67, 7.63, repro,
2009-06-07,-0.10, 3.02, -6.42, 2.03, 1.69, 7.53, repro,
2009-06-08,-0.01, 2.96, -4.50, 2.01, 1.67, 7.48, repro,
2009-06-09,0.90, 2.00, -3.86, 1.97, 1.63, 7.41, repro,
2009-06-10,1.93, 1.87, -2.96, 2.02, 1.68, 7.56, repro,
2009-06-11,0.45, 1.49, -7.26, 1.98, 1.63, 7.45, repro,
2009-06-12,0.00, 1.87, -6.00, 1.98, 1.61, 7.45, repro,
2009-06-13,1.13, 1.03, 0.82, 2.02, 1.68, 7.55, repro,
2009-06-14,0.08, 1.13, -0.51, 2.00, 1.67, 7.49, repro,
2009-06-15,1.06, 1.84, -7.77, 2.01, 1.69, 7.56, repro,
2009-06-16,0.29, 2.70, -3.40, 1.97, 1.60, 7.38, repro,
2009-06-17,1.45, 1.67, -6.37, 1.98, 1.60, 7.41, repro,
2009-06-18,1.26, 2.49, -2.99, 2.01, 1.67, 7.53, repro,
2009-06-19,0.75, 1.64, -2.47, 1.99, 1.63, 7.49, repro,
2009-06-20,2.72, 1.07, -7.69, 1.98, 1.63, 7.48, repro,
2009-06-21,1.63, 2.91, -4.54, 2.02, 1.68, 7.55, repro,
2009-06-22,0.81, 1.16, -0.52, 1.97, 1.60, 7.37, repro,
2009-06-23,0.54, 2.14, -1.72, 2.01, 1.68, 7.51, repro,
2009-06-24,1.90, 2.21, -4.28, 2.01, 1.70, 7.58, repro,
2009-06-25,1.12, 1.36, -15.04, 1.99, 1.63, 7.50, repro,
2009-06-26,0.58, 0.71, -5.39, 2.05, 1.73, 7.69, repro,
2009-06-27,1.71, 1.92, -3.30, 2.07, 1.76, 7.78, repro,
2009-06-28,0.06, 1.57, -13.09, 2.02, 1.73, 7.65, repro,
2009-06-29,1.21, 3.60, 0.30, 1.98, 1.65, 7.53, repro,
2009-06-30,0.62, 1.92, -3.15, 1.98, 1.65, 7.56, repro,
2009-07-01,1.32, 3.32, -2.75, 1.98, 1.66, 7.54, repro,
2009-07-02,-0.13, 2.05, 1.55, 1.97, 1.61, 7.42, repro,
2009-07-03,0.59, 2.74, -10.48, 1.99, 1.62, 7.46, repro,
2009-07-04,0.80, 1.68, -7.10, 1.95, 1.61, 7.37, repro,
2009-07-05,0.50, 1.64, -7.57, 1.96, 1.61, 7.42, repro,
2009-07-06,1.52, 1.79, -0.88, 1.97, 1.62, 7.50, repro,
2009-07-07,1.66, 0.38, -1.54, 1.95, 1.62, 7.44, repro,
2009-07-08,2.46, 1.70, 7.38, 1.97, 1.61, 7.42, repro,
2009-07-09,2.53, 2.49, -1.12, 1.97, 1.61, 7.43, repro,
2009-07-10,1.99, 2.64, -4.91, 1.96, 1.60, 7.37, repro,
2009-07-11,1.29, 2.68, 3.98, 1.97, 1.61, 7.39, repro,
2009-07-12,1.02, 0.56, -5.26, 1.96, 1.61, 7.37, repro,
2009-07-13,0.73, 2.87, 0.52, 1.96, 1.61, 7.37, repro,
2009-07-14,0.46, 1.13, 2.73, 1.96, 1.61, 7.36, repro,
2009-07-15,1.44, 1.83, 1.36, 1.95, 1.60, 7.35, repro,
2009-07-16,1.45, 1.15, -5.18, 2.00, 1.65, 7.47, repro,
2009-07-17,0.19, 1.70, -4.85, 1.96, 1.61, 7.39, repro,
2009-07-18,0.27, 1.74, -7.38, 1.95, 1.61, 7.33, repro,
2009-07-19,0.73, -1.09, 1.79, 1.98, 1.61, 7.38, repro,
2009-07-20,2.49, 1.66, -4.90, 2.03, 1.69, 7.71, repro,
2009-07-21,2.09, 1.13, 0.36, 2.07, 1.66, 7.70, repro,
2009-07-22,1.74, 1.29, -4.01, 1.94, 1.60, 7.24, repro,
2009-07-23,0.32, 1.49, -1.81, 1.97, 1.61, 7.35, repro,
2009-07-24,-2.30, 0.05, -3.76, 2.00, 1.67, 7.52, repro,
2009-07-25,-0.48, 0.76, -6.51, 2.02, 1.66, 7.58, repro,
2009-07-26,-0.12, 1.33, -8.76, 2.00, 1.66, 7.55, repro,
2009-07-27,0.93, 0.89, -3.20, 1.95, 1.61, 7.27, repro,
2009-07-28,1.70, 1.04, -1.46, 1.95, 1.59, 7.23, repro,
2009-07-29,1.72, 1.28, -4.28, 2.01, 1.63, 7.44, repro,
2009-07-30,1.09, 1.75, -0.35, 2.04, 1.63, 7.60, repro,
2009-07-31,1.18, 1.16, -3.96, 1.96, 1.62, 7.30, repro,
2009-08-01,2.26, 1.42, -2.74, 2.05, 1.70, 7.56, repro,
2009-08-02,1.93, 1.18, -4.12, 1.96, 1.61, 7.32, repro,
2009-08-03,1.42, 1.63, -7.47, 1.97, 1.60, 7.29, repro,
2009-08-04,-0.09, 2.54, -7.97, 1.96, 1.63, 7.40, repro,
2009-08-05,2.56, 0.45, -11.59, 2.05, 1.71, 7.55, repro,
2009-08-06,1.31, 2.34, -1.19, 1.96, 1.62, 7.31, repro,
2009-08-07,1.30, -0.17, -6.13, 2.52, 2.21, 9.58, repro,
2009-08-08,1.62, 0.48, -5.51, 1.99, 1.62, 7.35, repro,
2009-08-09,2.13, 0.97, -6.09, 1.99, 1.62, 7.37, repro,
2009-08-10,-0.10, 1.29, -8.88, 1.96, 1.61, 7.29, repro,
2009-08-11,1.17, 0.94, -8.27, 1.97, 1.62, 7.31, repro,
2009-08-12,2.93, -0.73, -2.59, 1.98, 1.62, 7.32, repro,
2009-08-13,1.49, 1.07, -5.94, 2.00, 1.62, 7.40, repro,
2009-08-14,1.54, 1.77, -12.06, 1.97, 1.61, 7.27, repro,
2009-08-15,1.89, 1.22, -2.32, 1.96, 1.60, 7.22, repro,
2009-08-16,1.90, 0.86, -5.03, 2.00, 1.62, 7.40, repro,
2009-08-17,2.35, 0.86, -2.47, 2.02, 1.64, 7.47, repro,
2009-08-18,1.52, 0.72, -4.83, 2.01, 1.63, 7.43, repro,
2009-08-19,2.60, -0.24, -5.78, 1.95, 1.61, 7.23, repro,
2009-08-20,2.03, 0.77, -4.66, 1.96, 1.61, 7.28, repro,
2009-08-21,2.30, 1.23, -1.04, 2.03, 1.66, 7.55, repro,
2009-08-22,-1.16, 2.81, -4.53, 2.05, 1.73, 7.71, repro,
2009-08-23,2.56, 0.37, 0.96, 2.13, 1.70, 7.95, repro,
2009-08-24,2.78, 0.09, 5.15, 2.02, 1.67, 7.58, repro,
2009-08-25,1.81, 0.71, -6.27, 1.99, 1.66, 7.47, repro,
2009-08-26,2.43, 0.64, -6.40, 2.03, 1.71, 7.73, repro,
2009-08-27,1.65, 0.83, -6.01, 2.02, 1.67, 7.57, repro,
2009-08-28,1.13, 1.26, -5.89, 1.99, 1.64, 7.41, repro,
2009-08-29,0.86, 2.15, -4.76, 1.97, 1.62, 7.31, repro,
2009-08-30,0.63, 2.10, -1.60, 1.98, 1.65, 7.45, repro,
