PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DYH2
Station name,Downey_High_2
Begin Date, 2012-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9383151537 North Latitude, -118.1274609509 East Longitude, 10.80769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-17,-3.27, -1.45, -5.18, 1.87, 1.56, 7.11, repro,
2014-09-18,-5.03, -2.61, -1.93, 1.87, 1.54, 7.07, repro,
2014-09-19,-3.89, -2.84, -12.96, 1.91, 1.56, 7.18, repro,
2014-09-20,-3.04, 0.75, -14.00, 1.93, 1.60, 7.30, repro,
2014-09-21,-3.44, 0.36, -17.02, 1.88, 1.56, 7.16, repro,
2014-09-22,-2.48, -0.89, -11.49, 1.87, 1.55, 7.12, repro,
2014-09-23,-4.98, -3.16, -16.97, 1.87, 1.55, 7.07, repro,
2014-09-24,-2.58, -3.62, -13.81, 1.87, 1.55, 7.07, repro,
2014-09-25,-1.16, -1.50, -10.82, 1.89, 1.56, 7.15, repro,
2014-09-26,-2.94, -1.51, -5.95, 1.89, 1.57, 7.15, repro,
2014-09-27,-7.42, 0.06, -11.68, 1.94, 1.60, 7.47, repro,
2014-09-28,-3.56, -2.65, -7.30, 1.87, 1.56, 7.09, repro,
2014-09-29,-3.27, -3.35, -14.96, 1.86, 1.55, 7.04, repro,
2014-09-30,-1.01, -1.19, -19.40, 1.87, 1.56, 7.16, repro,
2014-10-01,-2.55, -4.08, -20.67, 1.89, 1.58, 7.20, repro,
2014-10-02,-1.79, -1.03, -16.69, 1.93, 1.59, 7.25, repro,
2014-10-03,-1.79, -5.54, -10.27, 1.88, 1.56, 7.14, repro,
2014-10-04,-4.49, -0.55, -10.27, 1.87, 1.56, 7.12, repro,
2014-10-05,-4.04, -1.18, -7.84, 1.88, 1.57, 7.16, repro,
2014-10-06,-4.71, -0.07, -12.81, 1.89, 1.57, 7.20, repro,
2014-10-07,-6.49, -3.11, -11.59, 1.91, 1.58, 7.24, repro,
2014-10-08,-2.45, 0.20, -27.01, 1.90, 1.57, 7.20, repro,
2014-10-09,-3.18, -2.27, -16.85, 1.89, 1.57, 7.18, repro,
2014-10-10,-3.63, -4.53, -19.75, 1.87, 1.56, 7.10, repro,
2014-10-11,-4.73, -1.61, -14.03, 1.89, 1.59, 7.28, repro,
2014-10-12,-3.84, -2.42, -14.49, 1.92, 1.60, 7.42, repro,
2014-10-13,-3.89, -4.90, -17.99, 1.91, 1.59, 7.35, repro,
2014-10-14,-2.57, -1.24, -24.06, 1.92, 1.60, 7.31, repro,
2014-10-15,-4.26, 0.04, -12.39, 1.88, 1.56, 7.13, repro,
2014-10-16,-6.31, -4.76, -17.63, 1.88, 1.56, 7.12, repro,
2014-10-17,-6.26, -1.81, -12.00, 1.89, 1.57, 7.16, repro,
2014-10-18,-4.81, -2.82, -17.53, 1.88, 1.58, 7.22, repro,
2014-10-19,-5.06, -1.90, -13.76, 1.94, 1.60, 7.31, repro,
2014-10-20,-5.20, -1.90, -15.54, 1.93, 1.59, 7.24, repro,
2014-10-21,-6.56, -2.35, -6.10, 1.91, 1.59, 7.18, repro,
2014-10-22,-5.84, -2.82, -6.06, 1.94, 1.61, 7.39, repro,
2014-10-23,-5.11, -0.33, -16.65, 1.90, 1.60, 7.35, repro,
2014-10-24,-4.69, -3.78, -12.74, 1.88, 1.58, 7.19, repro,
2014-10-25,-6.25, -2.15, -20.22, 1.87, 1.57, 7.18, repro,
2014-10-26,-4.26, -6.64, -28.33, 1.86, 1.56, 7.10, repro,
2014-10-27,-6.22, -6.19, -19.30, 1.90, 1.61, 7.39, repro,
2014-10-28,-6.70, -4.73, -7.45, 2.00, 1.64, 7.60, repro,
2014-10-29,-4.96, -1.81, -12.09, 1.87, 1.57, 7.21, repro,
2014-10-30,-5.51, -5.94, -11.53, 1.87, 1.56, 7.15, repro,
2014-10-31,-3.71, -5.73, -25.69, 1.86, 1.57, 7.20, repro,
2014-11-01,-3.49, -2.40, -9.80, 1.85, 1.57, 7.17, repro,
2014-11-02,-2.85, -0.95, -11.78, 1.84, 1.56, 7.09, repro,
2014-11-03,-5.56, -4.57, -11.04, 1.85, 1.57, 7.18, repro,
2014-11-04,-3.67, -1.11, -14.15, 1.85, 1.57, 7.19, repro,
2014-11-05,-3.48, -0.17, -11.86, 1.85, 1.56, 7.13, repro,
2014-11-06,-3.73, -1.58, -8.71, 1.88, 1.61, 7.27, repro,
2014-11-07,-5.09, -2.95, -6.51, 1.88, 1.60, 7.30, repro,
2014-11-08,-2.88, -1.92, -7.56, 1.85, 1.57, 7.16, repro,
2014-11-09,-6.47, -4.39, -13.69, 1.86, 1.59, 7.25, repro,
2014-11-10,-4.76, -1.43, -8.08, 1.87, 1.57, 7.25, repro,
2014-11-11,-2.43, -1.36, -15.95, 1.86, 1.57, 7.20, repro,
2014-11-12,-4.04, -1.70, -18.27, 1.85, 1.56, 7.12, repro,
2014-11-13,-6.48, -5.21, -11.67, 1.85, 1.58, 7.22, repro,
2014-11-14,-3.59, -5.57, -8.63, 1.87, 1.59, 7.26, repro,
2014-11-15,-3.26, -0.17, -3.83, 1.87, 1.59, 7.25, repro,
2014-11-16,-1.41, -2.24, -9.39, 1.86, 1.58, 7.25, repro,
2014-11-17,-4.96, -0.98, -8.01, 1.90, 1.61, 7.28, repro,
2014-11-18,-4.78, -8.36, 7.80, 1.98, 1.75, 7.70, repro,
2014-11-19,-4.04, -2.24, -5.82, 1.88, 1.59, 7.24, repro,
2014-11-20,-3.25, -0.84, -10.89, 1.91, 1.60, 7.42, repro,
2014-11-21,-2.18, -0.70, -7.38, 1.99, 1.65, 7.73, repro,
2014-11-22,-4.84, -2.44, 0.09, 1.96, 1.61, 7.60, repro,
2014-11-23,-3.24, 1.68, -6.49, 2.59, 2.59, 10.79, repro,
2014-11-24,-2.29, -2.68, -4.87, 1.95, 1.60, 7.54, repro,
2014-11-25,-4.31, 2.19, -9.20, 1.96, 1.63, 7.60, repro,
2014-11-26,-0.75, -6.98, -24.62, 1.93, 1.59, 7.50, repro,
2014-11-27,-2.49, -2.26, -12.07, 1.89, 1.60, 7.25, repro,
2014-11-28,-5.12, -4.15, -1.84, 1.91, 1.61, 7.36, repro,
2014-11-29,-5.36, -5.60, -8.78, 1.89, 1.58, 7.30, repro,
2014-11-30,-3.20, -3.66, -3.94, 1.97, 1.65, 7.62, repro,
2014-12-01,-2.22, -1.97, -2.55, 1.96, 1.69, 7.69, repro,
2014-12-02,-3.02, -3.83, -18.28, 1.89, 1.61, 7.28, repro,
2014-12-03,-3.04, -2.29, -14.47, 1.92, 1.66, 7.52, repro,
2014-12-04,-6.71, -2.93, -1.53, 1.97, 1.67, 7.73, repro,
2014-12-05,-2.53, -2.72, -7.90, 1.90, 1.60, 7.32, repro,
2014-12-06,-2.83, -1.94, -15.93, 1.86, 1.56, 7.11, repro,
2014-12-07,-3.66, -1.06, -25.18, 1.87, 1.60, 7.20, repro,
2014-12-08,-1.58, -0.06, -21.65, 1.82, 1.59, 7.11, repro,
2014-12-09,-3.23, -0.89, -20.21, 1.83, 1.58, 7.11, repro,
2014-12-10,-3.78, -1.00, 1.16, 1.85, 1.58, 7.19, repro,
2014-12-11,-1.39, -4.68, -14.79, 1.87, 1.65, 7.41, repro,
2014-12-12,-3.86, -2.34, -3.66, 1.85, 1.63, 7.26, repro,
2014-12-13,0.35, -1.36, -19.97, 1.84, 1.59, 7.11, repro,
2014-12-14,-0.78, -2.87, -12.25, 1.81, 1.55, 7.01, repro,
2014-12-15,-1.39, -4.65, -23.38, 1.84, 1.59, 7.19, repro,
2014-12-16,1.80, 0.38, -15.94, 1.91, 1.62, 7.33, repro,
2014-12-17,-1.05, -1.03, -10.75, 1.89, 1.57, 7.22, repro,
2014-12-18,0.19, -5.57, -24.48, 1.80, 1.55, 7.04, repro,
2014-12-19,-0.13, -2.84, -17.61, 1.82, 1.62, 7.17, repro,
2014-12-20,0.39, -2.95, -22.26, 1.82, 1.53, 7.04, repro,
2014-12-21,-1.16, -3.69, -6.13, 1.83, 1.55, 7.13, repro,
2014-12-22,-0.69, -5.72, -13.16, 1.83, 1.54, 7.10, repro,
2014-12-23,0.15, -2.61, -22.40, 1.82, 1.56, 7.15, repro,
2014-12-24,1.85, -3.21, -8.87, 1.80, 1.54, 7.03, repro,
2014-12-25,-0.82, -4.71, -9.80, 1.83, 1.59, 7.19, repro,
2014-12-26,-0.17, -3.52, -9.83, 1.81, 1.53, 7.01, repro,
2014-12-27,-0.20, -2.60, -5.47, 1.83, 1.55, 7.10, repro,
2014-12-28,1.40, 0.57, -12.53, 1.96, 1.77, 7.82, repro,
2014-12-29,0.72, -3.89, -13.09, 1.81, 1.55, 7.08, repro,
2014-12-30,0.41, -5.07, -9.59, 1.82, 1.54, 7.06, repro,
2014-12-31,-1.39, -5.97, -5.94, 1.83, 1.53, 7.04, repro,
2015-01-01,0.74, -2.50, -9.50, 1.83, 1.54, 7.09, repro,
2015-01-02,0.25, -5.18, -11.66, 1.82, 1.56, 7.10, repro,
2015-01-03,-0.76, -3.18, -20.96, 1.81, 1.54, 7.05, repro,
2015-01-04,0.60, -4.89, -14.46, 1.85, 1.57, 7.21, repro,
2015-01-05,-0.99, -0.61, -20.43, 1.94, 1.65, 7.42, supp6,
2015-01-06,-0.83, -0.75, -17.16, 1.85, 1.58, 7.17, repro,
2015-01-07,-2.78, -1.13, -15.66, 1.87, 1.59, 7.28, repro,
2015-01-08,-0.83, -2.74, -12.44, 1.84, 1.56, 7.10, repro,
2015-01-09,-0.35, -4.22, -9.96, 1.88, 1.62, 7.25, repro,
2015-01-10,0.98, -6.66, -18.64, 1.84, 1.58, 7.15, repro,
2015-01-11,-4.52, -2.47, 0.36, 1.84, 1.58, 7.16, repro,
2015-01-12,-1.90, -5.34, -21.40, 1.84, 1.57, 7.13, repro,
2015-01-13,-2.76, 0.72, -8.39, 1.83, 1.56, 7.10, repro,
2015-01-14,-0.02, -2.60, -10.64, 1.84, 1.57, 7.15, repro,
2015-01-15,-3.66, -6.04, -4.76, 1.84, 1.58, 7.18, repro,
2015-01-16,0.30, -2.63, -11.21, 1.90, 1.60, 7.38, repro,
2015-01-17,-1.40, -0.70, -9.20, 1.91, 1.64, 7.37, repro,
2015-01-18,-0.79, -1.58, -6.56, 1.85, 1.57, 7.17, repro,
2015-01-19,-1.16, 0.41, -12.60, 1.85, 1.56, 7.15, repro,
2015-01-20,-2.37, -1.62, -19.02, 1.85, 1.60, 7.26, repro,
2015-01-21,-4.58, -0.56, -13.01, 1.85, 1.59, 7.21, repro,
2015-01-22,-0.78, -2.94, -10.51, 1.84, 1.57, 7.16, repro,
2015-01-23,-0.61, -4.89, -11.04, 1.94, 1.68, 7.52, repro,
2015-01-24,-0.04, -4.10, 2.77, 1.92, 1.61, 7.39, repro,
2015-01-25,-0.65, -2.02, -6.88, 1.83, 1.57, 7.13, repro,
2015-01-26,-2.44, -6.50, -3.67, 1.85, 1.58, 7.24, repro,
2015-01-27,-0.41, -1.77, -21.66, 1.88, 1.58, 7.24, repro,
2015-01-28,-2.39, -2.34, -14.82, 1.87, 1.56, 7.13, repro,
2015-01-29,-1.80, -2.59, -14.75, 1.89, 1.58, 7.27, repro,
2015-01-30,-1.25, -1.66, -15.96, 1.90, 1.59, 7.31, repro,
2015-01-31,-0.65, -1.09, -6.91, 1.85, 1.58, 7.17, repro,
2015-02-01,-1.54, -1.92, -10.45, 1.85, 1.57, 7.16, repro,
2015-02-02,-4.05, -6.00, -0.86, 1.88, 1.57, 7.19, repro,
2015-02-03,-2.10, -2.84, -6.43, 1.88, 1.57, 7.19, repro,
2015-02-04,-2.19, -2.47, -10.33, 1.85, 1.58, 7.19, repro,
2015-02-05,-0.54, -0.90, -10.35, 1.91, 1.59, 7.39, repro,
2015-02-06,0.94, -3.54, -13.11, 1.93, 1.62, 7.38, repro,
2015-02-07,-2.05, -3.19, -12.26, 1.83, 1.54, 7.06, repro,
2015-02-08,-3.03, -4.14, 4.28, 1.83, 1.52, 7.02, repro,
2015-02-09,-2.60, -4.66, -6.97, 1.85, 1.56, 7.17, repro,
2015-02-10,0.37, -4.68, -6.09, 1.92, 1.60, 7.35, repro,
2015-02-11,-1.81, -3.36, -13.20, 2.00, 1.71, 7.65, repro,
2015-02-12,-0.95, -2.67, -7.52, 1.88, 1.61, 7.27, repro,
2015-02-13,-0.89, -2.63, -17.14, 1.87, 1.54, 7.14, repro,
2015-02-14,-1.81, 0.13, 1.02, 1.82, 1.53, 7.03, repro,
2015-02-15,-2.85, 4.20, -2.30, 1.84, 1.55, 7.14, repro,
2015-02-16,-0.79, -0.11, -11.09, 1.85, 1.55, 7.14, repro,
2015-02-17,-2.13, -5.47, -10.18, 1.83, 1.54, 7.08, repro,
2015-02-18,-1.69, -1.08, -15.88, 1.83, 1.55, 7.12, repro,
2015-02-19,-0.51, -0.42, -9.58, 1.86, 1.58, 7.20, repro,
2015-02-20,-0.71, 0.26, -5.08, 1.84, 1.55, 7.08, repro,
2015-02-21,-2.25, -3.36, -10.09, 1.85, 1.56, 7.16, repro,
2015-02-22,-1.95, -2.63, -4.00, 1.85, 1.57, 7.13, repro,
2015-02-23,0.43, -2.33, -5.65, 1.91, 1.65, 7.35, repro,
2015-02-24,1.62, 0.13, -13.88, 1.86, 1.57, 7.15, repro,
2015-02-25,0.11, -2.34, -14.12, 1.86, 1.56, 7.15, repro,
2015-02-26,-0.39, 0.10, -14.42, 1.86, 1.57, 7.16, repro,
2015-02-27,1.67, -3.12, -1.44, 1.87, 1.57, 7.16, repro,
2015-02-28,-2.78, -4.25, 2.59, 1.87, 1.57, 7.17, repro,
2015-03-01,-0.56, -1.64, -5.98, 1.91, 1.62, 7.27, repro,
2015-03-02,-0.67, -0.61, -13.97, 1.89, 1.58, 7.27, repro,
2015-03-03,-1.93, 4.84, 0.19, 1.86, 1.56, 7.09, repro,
2015-03-04,1.99, -2.57, -16.72, 1.86, 1.57, 7.14, repro,
2015-03-05,0.21, -3.54, -27.33, 1.91, 1.58, 7.42, repro,
2015-03-06,-0.31, -2.57, -9.93, 1.95, 1.59, 7.52, repro,
2015-03-07,0.96, -1.17, -9.34, 1.88, 1.57, 7.19, repro,
2015-03-08,0.12, -1.28, -12.90, 1.87, 1.56, 7.19, repro,
2015-03-09,0.32, -3.90, -12.43, 1.88, 1.58, 7.23, repro,
2015-03-10,0.19, -1.09, -8.07, 1.85, 1.56, 7.14, repro,
2015-03-11,-0.29, -1.27, -10.84, 1.89, 1.58, 7.28, repro,
2015-03-12,0.72, -3.67, -8.94, 1.92, 1.59, 7.42, repro,
2015-03-13,-0.55, -1.50, -16.04, 1.86, 1.56, 7.13, repro,
2015-03-14,0.99, -1.94, -3.63, 1.87, 1.58, 7.24, repro,
2015-03-15,-0.99, 0.68, -9.80, 1.87, 1.58, 7.23, repro,
2015-03-16,-2.58, 0.27, -9.45, 1.87, 1.60, 7.16, repro,
2015-03-17,-2.20, -0.69, -8.93, 1.89, 1.57, 7.20, repro,
2015-03-18,-0.13, -1.43, -24.73, 1.88, 1.58, 7.21, repro,
2015-03-19,0.04, -3.63, -19.61, 1.87, 1.59, 7.23, repro,
2015-03-20,-1.27, -0.96, -17.35, 1.92, 1.62, 7.32, repro,
2015-03-21,-2.12, -1.55, -6.99, 1.88, 1.59, 7.28, repro,
2015-03-22,-2.09, -1.68, 5.26, 1.90, 1.60, 7.34, repro,
2015-03-23,-2.43, -4.18, -15.27, 1.87, 1.58, 7.22, repro,
2015-03-24,-1.76, -0.84, -11.92, 1.87, 1.58, 7.20, repro,
2015-03-25,-4.37, 0.56, 4.62, 1.86, 1.57, 7.16, repro,
2015-03-26,-1.57, 0.76, -4.78, 1.87, 1.57, 7.16, repro,
2015-03-27,-4.68, -1.94, -5.59, 1.95, 1.61, 7.49, repro,
2015-03-28,-2.17, 1.18, 0.65, 1.96, 1.61, 7.54, repro,
2015-03-29,-0.01, 0.95, -16.35, 2.00, 1.64, 7.69, repro,
2015-03-30,1.05, 1.31, -17.25, 1.98, 1.61, 7.58, repro,
2015-03-31,2.33, -2.51, -27.76, 2.00, 1.64, 7.67, repro,
2015-04-01,0.32, 0.33, -12.44, 1.93, 1.62, 7.46, repro,
2015-04-02,-0.85, -0.75, 1.71, 1.88, 1.58, 7.29, repro,
2015-04-03,-1.66, 1.28, -6.27, 1.89, 1.61, 7.39, repro,
2015-04-04,-0.97, 0.27, -10.25, 1.85, 1.57, 7.15, repro,
2015-04-05,-2.66, -1.20, -5.36, 1.88, 1.60, 7.33, repro,
2015-04-06,-3.57, -3.71, -0.35, 1.87, 1.57, 7.23, repro,
2015-04-07,-3.01, 1.14, 1.39, 1.86, 1.56, 7.18, repro,
2015-04-08,-1.57, 0.51, -4.63, 1.93, 1.64, 7.50, repro,
2015-04-09,0.99, -3.55, -7.59, 1.85, 1.58, 7.23, repro,
2015-04-10,-0.75, -0.06, -11.73, 1.88, 1.59, 7.25, repro,
2015-04-11,-2.10, 1.01, -6.40, 1.94, 1.64, 7.59, repro,
2015-04-12,1.25, 1.15, 1.34, 1.86, 1.62, 7.28, repro,
2015-04-13,-0.76, 0.24, -10.23, 1.92, 1.60, 7.46, repro,
2015-04-14,0.59, 0.20, -9.62, 1.89, 1.58, 7.31, repro,
2015-04-15,-1.51, -2.39, 9.01, 1.92, 1.63, 7.41, repro,
2015-04-16,-1.13, 1.12, 1.51, 2.02, 1.65, 7.79, repro,
2015-04-17,0.31, 2.62, -4.57, 1.90, 1.58, 7.36, repro,
2015-04-18,0.17, 0.57, 2.62, 1.91, 1.58, 7.39, repro,
2015-04-19,-0.18, 0.90, -5.65, 1.91, 1.59, 7.41, repro,
2015-04-20,1.15, 2.71, -2.58, 1.89, 1.57, 7.28, repro,
2015-04-21,-1.12, -0.15, 16.47, 1.91, 1.57, 7.24, repro,
2015-04-22,-1.75, 1.17, -0.39, 1.93, 1.57, 7.32, repro,
2015-04-23,-2.57, 0.91, -7.24, 1.87, 1.53, 7.16, repro,
2015-04-24,-0.36, 0.48, 2.47, 1.89, 1.55, 7.25, repro,
2015-04-25,2.03, -0.57, -2.11, 1.87, 1.54, 7.18, repro,
2015-04-26,0.18, -0.72, 4.80, 1.88, 1.55, 7.18, repro,
2015-04-27,0.75, 2.82, -1.91, 1.89, 1.53, 7.15, repro,
2015-04-28,0.43, 2.93, -10.04, 1.89, 1.54, 7.25, repro,
2015-04-29,1.72, 2.96, 1.64, 1.89, 1.56, 7.30, repro,
2015-04-30,2.36, 1.68, -2.44, 1.90, 1.60, 7.34, repro,
2015-05-01,1.50, 1.93, -13.41, 1.90, 1.60, 7.36, repro,
2015-05-02,-0.21, 1.45, 1.37, 1.87, 1.55, 7.17, repro,
2015-05-03,-2.86, -0.84, -5.38, 1.89, 1.57, 7.23, repro,
2015-05-04,-0.35, 0.67, -11.46, 1.88, 1.56, 7.29, repro,
2015-05-05,0.72, 1.86, -16.04, 1.87, 1.54, 7.17, repro,
2015-05-06,2.79, 3.00, -15.23, 1.87, 1.55, 7.16, repro,
2015-05-07,-0.23, 1.49, 1.02, 1.87, 1.54, 7.18, repro,
2015-05-08,-0.90, -1.07, 0.87, 1.92, 1.57, 7.35, repro,
2015-05-09,1.16, 1.04, 1.09, 1.87, 1.55, 7.26, repro,
2015-05-10,0.74, 3.33, -13.49, 1.89, 1.57, 7.33, repro,
2015-05-11,3.75, 1.61, -23.76, 1.86, 1.54, 7.17, repro,
2015-05-12,-0.18, -1.38, -18.39, 1.93, 1.56, 7.43, repro,
2015-05-13,0.88, 1.47, -4.27, 1.93, 1.57, 7.46, repro,
2015-05-14,-0.06, 0.67, -3.95, 1.88, 1.58, 7.34, repro,
2015-05-15,2.50, -3.84, -1.05, 1.94, 1.56, 7.48, repro,
2015-05-16,2.75, 0.70, -9.32, 1.87, 1.56, 7.22, repro,
2015-05-17,1.58, 0.09, -5.61, 1.86, 1.55, 7.19, repro,
2015-05-18,2.50, 0.61, -4.53, 1.85, 1.55, 7.13, repro,
2015-05-19,3.47, 1.03, -4.66, 1.93, 1.57, 7.42, repro,
2015-05-20,0.77, 0.69, -9.16, 1.88, 1.56, 7.30, repro,
2015-05-21,1.21, 0.01, -10.25, 1.87, 1.55, 7.18, repro,
2015-05-22,2.59, -1.43, -9.12, 1.87, 1.55, 7.17, repro,
2015-05-23,0.98, -1.13, -18.25, 1.85, 1.55, 7.12, repro,
2015-05-24,1.94, -0.07, -10.82, 1.86, 1.56, 7.15, repro,
2015-05-25,2.72, 0.99, -8.34, 1.87, 1.55, 7.18, repro,
2015-05-26,1.28, -1.16, -8.71, 1.86, 1.56, 7.16, repro,
2015-05-27,1.67, -0.19, -4.23, 1.87, 1.57, 7.20, repro,
2015-05-28,0.38, -0.04, -8.48, 1.91, 1.55, 7.32, repro,
2015-05-29,-0.95, 0.87, -3.43, 1.85, 1.55, 7.14, repro,
2015-05-30,1.10, 2.18, -11.39, 1.87, 1.56, 7.19, repro,
2015-05-31,-0.40, -0.64, -9.05, 1.86, 1.57, 7.18, repro,
2015-06-01,-0.30, -3.58, -15.25, 1.85, 1.56, 7.12, repro,
2015-06-02,0.63, -2.57, -12.64, 1.86, 1.56, 7.15, repro,
2015-06-03,0.99, -0.07, -2.54, 1.86, 1.56, 7.11, repro,
2015-06-04,1.34, -2.18, -6.25, 1.85, 1.57, 7.13, repro,
2015-06-05,1.56, -2.21, -18.39, 1.89, 1.62, 7.26, repro,
2015-06-06,0.54, -2.61, -15.25, 1.86, 1.57, 7.14, repro,
2015-06-07,-0.33, -2.00, -5.77, 1.85, 1.55, 7.08, repro,
2015-06-08,2.33, -1.15, -11.35, 1.85, 1.55, 7.08, repro,
2015-06-09,-0.76, -1.68, -6.01, 1.86, 1.56, 7.09, repro,
2015-06-10,-4.45, -1.87, 12.87, 1.86, 1.55, 7.08, repro,
2015-06-11,1.02, -0.52, -16.14, 1.98, 1.62, 7.39, repro,
2015-06-12,-2.09, 0.96, -5.96, 1.85, 1.56, 7.11, repro,
2015-06-13,-2.40, -1.62, -6.24, 1.86, 1.55, 7.08, repro,
2015-06-14,-0.31, -4.20, -12.62, 1.84, 1.56, 7.06, repro,
2015-06-15,1.79, -1.08, -17.66, 1.87, 1.61, 7.18, repro,
2015-06-16,0.25, 0.05, -11.83, 1.87, 1.57, 7.25, repro,
2015-06-17,0.95, -0.94, -7.77, 1.90, 1.63, 7.27, repro,
2015-06-18,-0.74, 0.84, -8.87, 1.93, 1.66, 7.49, repro,
2015-06-19,2.54, -0.13, -6.15, 1.87, 1.61, 7.21, repro,
2015-06-20,1.50, -2.26, -4.68, 1.84, 1.56, 7.03, repro,
2015-06-21,0.55, -1.75, -10.17, 1.86, 1.56, 7.10, repro,
2015-06-22,0.05, 0.53, 1.42, 1.87, 1.57, 7.15, repro,
2015-06-23,-0.04, 0.54, -15.42, 1.96, 1.61, 7.42, repro,
2015-06-24,-0.07, 1.51, -5.68, 1.93, 1.58, 7.24, repro,
2015-06-25,2.17, 0.84, -15.42, 1.87, 1.60, 7.13, repro,
2015-06-26,1.74, -1.36, -9.51, 1.92, 1.63, 7.24, repro,
2015-06-27,0.10, -2.50, 13.89, 1.88, 1.57, 7.15, repro,
2015-06-28,-0.05, 5.02, -17.76, 1.87, 1.59, 7.22, repro,
2015-06-29,1.05, 2.25, -10.61, 1.87, 1.57, 7.13, repro,
2015-06-30,-0.57, 1.55, -8.44, 1.92, 1.58, 7.28, repro,
2015-07-01,-0.18, -0.56, 0.21, 1.93, 1.60, 7.37, repro,
2015-07-02,1.05, -2.84, -10.04, 1.92, 1.58, 7.32, repro,
2015-07-03,-0.21, 0.06, -8.19, 1.86, 1.57, 7.13, repro,
2015-07-04,-3.02, 0.93, -7.37, 1.86, 1.57, 7.15, repro,
2015-07-05,-2.86, -1.70, 0.11, 1.86, 1.57, 7.10, repro,
2015-07-06,-2.48, -3.13, -11.09, 1.85, 1.56, 7.04, repro,
2015-07-07,-1.28, -0.83, 4.93, 1.85, 1.56, 7.04, repro,
2015-07-08,-0.04, -0.72, -5.50, 1.87, 1.57, 7.14, repro,
2015-07-09,-0.38, -1.45, 2.05, 1.86, 1.56, 7.09, repro,
2015-07-10,-0.86, -0.51, -9.56, 1.87, 1.57, 7.11, repro,
2015-07-11,-0.48, 1.59, -9.63, 1.90, 1.60, 7.13, repro,
2015-07-12,-2.07, -3.29, -11.63, 1.84, 1.56, 7.03, repro,
2015-07-13,-1.86, -1.01, -1.13, 1.86, 1.56, 7.02, repro,
2015-07-14,-4.99, 5.95, 9.15, 1.86, 1.57, 7.10, repro,
2015-07-15,-0.04, -4.89, 0.78, 1.87, 1.57, 7.11, repro,
2015-07-16,-0.39, 1.51, -8.79, 1.92, 1.65, 7.27, repro,
2015-07-17,-0.62, -5.82, -23.82, 1.85, 1.56, 7.03, repro,
2015-07-18,-1.24, -1.48, -4.06, 1.93, 1.62, 7.28, repro,
2015-07-19,-1.63, -0.22, 4.11, 1.87, 1.58, 7.14, repro,
2015-07-20,-1.33, 1.63, 3.70, 1.86, 1.57, 7.11, repro,
2015-07-21,-0.79, 0.44, -1.51, 1.86, 1.57, 7.07, repro,
2015-07-22,-1.46, -1.03, 9.74, 1.84, 1.56, 7.01, repro,
2015-07-23,-1.62, -2.91, 0.15, 1.85, 1.56, 7.00, repro,
2015-07-24,-0.20, 0.75, -5.32, 1.86, 1.56, 7.05, repro,
2015-07-25,-0.85, 0.31, 3.22, 1.87, 1.57, 7.13, repro,
2015-07-26,-0.35, -0.41, -6.52, 1.86, 1.56, 7.06, repro,
2015-07-27,1.15, -0.55, 3.19, 1.85, 1.56, 6.99, repro,
2015-07-28,-2.75, -2.59, -3.65, 1.93, 1.59, 7.32, repro,
2015-07-29,-3.41, 1.75, 3.15, 1.92, 1.59, 7.35, repro,
2015-07-30,0.54, 0.49, 2.32, 1.89, 1.56, 7.13, repro,
2015-07-31,-4.45, 2.33, -5.12, 1.88, 1.57, 7.10, repro,
2015-08-01,-1.59, 1.82, -15.23, 1.87, 1.56, 7.04, repro,
2015-08-02,2.31, 1.27, -13.49, 1.86, 1.57, 7.06, repro,
2015-08-03,-1.53, -1.42, 7.20, 1.85, 1.58, 7.08, repro,
2015-08-04,-1.29, -1.30, -8.54, 1.87, 1.59, 7.23, repro,
2015-08-05,-3.53, 0.95, 6.63, 1.88, 1.59, 7.17, repro,
2015-08-06,-3.39, -1.58, -9.00, 1.88, 1.59, 7.21, repro,
2015-08-07,-1.59, -0.70, 1.00, 1.89, 1.60, 7.24, repro,
2015-08-08,-1.62, 1.43, 7.87, 1.91, 1.63, 7.29, repro,
2015-08-09,-2.28, 1.58, -5.28, 1.97, 1.70, 7.48, repro,
2015-08-10,-1.66, -2.32, -1.76, 1.90, 1.59, 7.21, repro,
2015-08-11,-0.07, -2.41, 2.08, 1.89, 1.60, 7.28, repro,
2015-08-12,-1.29, 3.18, -8.26, 1.87, 1.57, 7.14, repro,
2015-08-13,-1.92, -0.50, -7.65, 1.88, 1.60, 7.26, repro,
2015-08-14,-0.70, -1.75, -3.55, 1.86, 1.56, 7.07, repro,
2015-08-15,-0.12, -0.88, -8.52, 1.85, 1.56, 7.07, repro,
2015-08-16,-1.47, -0.45, -3.41, 1.87, 1.56, 7.13, repro,
2015-08-17,-0.43, -0.87, -2.59, 1.87, 1.57, 7.15, repro,
2015-08-18,-2.60, -0.58, 4.66, 1.86, 1.56, 7.13, repro,
2015-08-19,-2.41, 1.38, -8.55, 1.86, 1.57, 7.12, repro,
2015-08-20,-1.87, 0.28, -1.59, 1.84, 1.56, 7.07, repro,
