PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MECE
Station name,BarrancabCOL2008
Begin Date, 2015-01-01
End Date, 2017-09-02
Release Date, 2021-02-19
Reference position, 7.1072473502 North Latitude, -73.7120158462 East Longitude, 109.04876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-20,-1.91, -0.05, 22.89, 1.57, 1.83, 7.29, repro,
2016-10-21,-5.87, -0.40, 12.22, 1.58, 1.82, 7.29, repro,
2016-10-22,-1.17, -0.97, 12.73, 1.75, 2.02, 8.22, repro,
2016-10-23,-2.13, -0.46, 3.07, 1.72, 2.08, 7.95, repro,
2016-10-24,-0.66, -1.35, 15.98, 1.64, 1.90, 7.54, repro,
2016-10-25,-1.56, 0.49, 11.39, 1.80, 1.87, 8.19, repro,
2016-10-26,-3.47, -3.34, 10.45, 1.64, 1.92, 7.55, repro,
2016-10-27,-2.32, -1.55, 11.12, 1.58, 1.83, 7.29, repro,
2016-10-28,-1.59, -3.13, 2.45, 1.58, 1.84, 7.30, repro,
2016-10-29,-1.60, -1.95, 16.40, 1.69, 1.95, 7.76, repro,
2016-10-30,-1.04, -0.28, 11.05, 1.59, 1.83, 7.36, repro,
2016-10-31,-1.34, -5.63, 7.29, 1.64, 1.94, 7.60, repro,
2016-11-01,-1.65, -2.72, 8.58, 1.84, 2.16, 8.49, repro,
2016-11-02,-2.28, -0.72, 15.42, 1.64, 1.91, 7.53, repro,
2016-11-03,-4.08, -0.15, 11.81, 1.61, 1.88, 7.36, repro,
2016-11-04,-2.57, -0.68, 13.91, 1.59, 1.82, 7.26, repro,
2016-11-05,-3.96, -1.82, -2.37, 1.66, 1.90, 7.61, repro,
2016-11-06,-3.76, -1.56, 7.93, 1.63, 1.83, 7.43, repro,
2016-11-07,0.27, -3.26, 9.30, 1.77, 1.97, 8.26, repro,
2016-11-08,-3.79, 0.44, 7.13, 1.57, 1.81, 7.25, repro,
2016-11-09,-0.64, -1.36, 2.69, 1.61, 1.93, 7.50, repro,
2016-11-10,-3.41, -0.03, 7.26, 1.69, 1.97, 7.95, repro,
2016-11-11,-2.55, -4.61, 8.08, 1.65, 1.98, 7.55, repro,
2016-11-12,-3.71, -2.40, 3.50, 1.59, 1.82, 7.29, repro,
2016-11-13,-4.31, -0.04, 8.42, 1.67, 1.89, 7.76, repro,
2016-11-14,-6.66, -0.26, 7.52, 1.61, 1.90, 7.46, repro,
2016-11-15,-1.40, -0.17, 18.10, 1.63, 1.85, 7.54, repro,
2016-11-16,-2.82, -3.07, 6.48, 1.64, 1.83, 7.51, repro,
2016-11-17,-1.38, -2.55, 8.78, 1.62, 1.87, 7.39, repro,
2016-11-18,-3.18, -2.42, -2.27, 1.68, 1.97, 7.82, repro,
2016-11-19,-4.23, -0.04, 19.33, 1.69, 1.90, 7.89, repro,
2016-11-20,-2.67, -1.71, 10.82, 1.66, 1.91, 7.67, repro,
2016-11-21,-3.45, 0.29, 3.33, 1.59, 1.82, 7.33, repro,
2016-11-22,-2.79, -4.14, 5.24, 1.59, 1.82, 7.31, repro,
2016-11-23,-2.50, -2.75, 3.45, 1.63, 1.84, 7.49, repro,
2016-11-24,-2.04, -6.73, 14.20, 1.96, 2.50, 9.12, repro,
2016-11-25,-2.24, -0.70, 4.84, 1.61, 1.84, 7.40, repro,
2016-11-26,-2.86, -3.53, 14.50, 1.65, 1.85, 7.61, repro,
2016-11-27,-3.66, 0.71, 15.66, 1.67, 2.01, 7.77, repro,
2016-11-28,-1.21, -1.95, 4.60, 1.61, 1.89, 7.39, repro,
2016-11-29,-1.99, -1.01, 13.86, 1.67, 1.98, 7.73, repro,
2016-11-30,-5.21, -2.31, 10.97, 1.62, 1.84, 7.37, repro,
2016-12-01,-4.32, -0.21, 1.66, 1.91, 2.28, 9.07, repro,
2016-12-02,-2.56, -1.54, 12.35, 1.72, 1.91, 7.83, repro,
2016-12-03,-2.51, -1.62, 8.52, 1.62, 1.82, 7.44, repro,
2016-12-04,-2.95, -1.77, 5.21, 1.66, 1.89, 7.57, repro,
2016-12-05,-0.51, -5.89, 12.48, 1.73, 2.12, 8.04, repro,
2016-12-06,-2.29, -2.41, 7.32, 1.60, 1.83, 7.35, repro,
2016-12-07,-3.82, -0.69, 11.22, 1.63, 1.90, 7.52, repro,
2016-12-08,-3.23, -0.43, 12.68, 1.73, 1.92, 8.04, repro,
2016-12-09,-1.04, -4.01, -1.42, 1.77, 2.13, 8.25, repro,
2016-12-10,-2.74, 0.05, 9.95, 1.73, 1.85, 8.05, repro,
2016-12-11,-3.66, -2.30, -1.16, 1.63, 1.87, 7.58, repro,
2016-12-12,-1.06, -2.22, 11.57, 1.59, 1.82, 7.33, repro,
2016-12-13,-0.65, 1.18, 15.64, 1.71, 1.92, 8.10, repro,
2016-12-14,-3.26, -1.18, 3.62, 1.63, 1.84, 7.62, repro,
2016-12-15,-3.77, 0.12, -2.92, 1.69, 1.89, 7.87, repro,
2016-12-16,-2.89, -2.34, 10.61, 1.59, 1.82, 7.33, repro,
2016-12-17,-0.72, -2.75, 6.04, 1.59, 1.82, 7.31, repro,
2016-12-18,-2.76, -0.23, 4.83, 1.61, 1.82, 7.39, repro,
2016-12-19,-3.54, 0.07, 8.38, 1.63, 1.85, 7.51, repro,
2016-12-20,-2.49, 1.67, 11.84, 1.60, 1.82, 7.38, repro,
2016-12-21,-3.23, -0.28, 16.50, 1.57, 1.82, 7.25, repro,
2016-12-22,-2.80, -0.03, 10.37, 1.58, 1.82, 7.31, repro,
2016-12-23,-3.24, -3.28, 16.06, 1.62, 1.84, 7.44, repro,
2016-12-24,-4.58, -2.36, 12.56, 1.63, 1.86, 7.51, repro,
2016-12-25,-0.05, -2.06, 18.15, 1.72, 1.96, 7.95, repro,
2016-12-26,-3.85, -4.41, 11.13, 1.67, 1.97, 7.63, repro,
2016-12-27,-1.04, -1.20, 6.90, 1.57, 1.82, 7.30, repro,
2016-12-28,-3.54, -1.65, 11.97, 1.58, 1.81, 7.34, repro,
2016-12-29,-1.82, -1.04, 10.21, 1.58, 1.82, 7.33, repro,
2016-12-30,-2.95, 1.43, 15.90, 1.57, 1.82, 7.28, repro,
2016-12-31,-1.14, -1.34, 10.62, 1.64, 1.95, 7.62, repro,
2017-01-01,0.94, -2.94, 23.23, 1.61, 1.84, 7.37, repro,
2017-01-02,-2.30, -3.26, 23.06, 1.59, 1.84, 7.38, repro,
2017-01-03,-5.11, -3.56, 12.78, 1.60, 1.82, 7.35, repro,
2017-01-04,-4.10, -2.07, 11.52, 1.60, 1.83, 7.41, repro,
2017-01-05,-1.60, -0.86, 23.76, 1.56, 1.82, 7.18, repro,
2017-01-06,-4.43, -1.21, 18.00, 1.58, 1.82, 7.27, repro,
2017-01-07,-1.90, -1.42, 7.70, 1.64, 1.90, 7.53, repro,
2017-01-08,-2.33, 0.09, 7.47, 1.64, 1.98, 7.77, repro,
2017-01-09,-3.53, -0.81, 2.91, 1.63, 1.88, 7.60, repro,
2017-01-10,-1.93, -2.32, 11.69, 1.61, 1.90, 7.58, repro,
2017-01-11,-2.82, -0.61, -0.36, 1.58, 1.83, 7.26, repro,
2017-01-12,-1.55, -0.71, 12.44, 1.60, 1.83, 7.37, repro,
2017-01-13,-3.15, -1.58, 8.57, 1.60, 1.84, 7.40, repro,
2017-01-14,-0.71, -1.27, 6.18, 1.58, 1.82, 7.28, repro,
2017-01-15,-3.32, -0.24, -4.21, 1.60, 1.85, 7.39, repro,
2017-01-16,-4.48, -1.79, 3.26, 1.58, 1.83, 7.29, repro,
2017-01-17,-2.94, -2.05, 12.36, 1.62, 1.86, 7.38, repro,
2017-01-18,-1.23, -1.57, 15.36, 1.63, 1.86, 7.43, repro,
2017-01-19,-1.26, -1.57, 12.35, 1.61, 1.89, 7.44, repro,
2017-01-20,-2.02, -1.19, 11.68, 1.58, 1.82, 7.26, repro,
2017-01-21,-2.85, -1.31, 5.55, 1.59, 1.84, 7.35, repro,
2017-01-22,-2.77, -0.83, 9.63, 1.62, 1.85, 7.42, repro,
2017-01-23,-3.37, -1.28, 7.66, 1.61, 1.84, 7.40, repro,
2017-01-24,-0.94, -2.79, 17.02, 1.60, 1.84, 7.40, repro,
2017-01-25,-2.94, -0.81, 17.71, 1.61, 1.85, 7.47, repro,
2017-01-26,-1.88, -1.13, 10.60, 1.56, 1.81, 7.24, repro,
2017-01-27,-2.38, -0.98, 16.35, 1.60, 1.83, 7.36, repro,
2017-01-28,-1.55, 0.34, 10.69, 1.75, 1.97, 8.06, repro,
2017-01-29,-2.32, 0.85, 10.37, 1.60, 1.83, 7.38, repro,
2017-01-30,-1.77, -0.86, 22.90, 1.59, 1.83, 7.39, repro,
2017-01-31,-1.25, 0.47, 10.53, 1.64, 1.85, 7.62, repro,
2017-02-01,-2.61, -2.37, 14.42, 1.60, 1.82, 7.34, repro,
2017-02-02,-4.18, -0.84, 19.04, 1.59, 1.82, 7.34, repro,
2017-02-03,-3.64, -0.51, 7.57, 1.58, 1.81, 7.34, repro,
2017-02-04,-2.32, -0.63, 15.34, 1.57, 1.82, 7.29, repro,
2017-02-05,-2.45, -2.62, 14.85, 1.58, 1.82, 7.31, repro,
2017-02-06,-1.37, 0.50, 17.92, 1.61, 1.82, 7.47, repro,
2017-02-07,-3.17, -2.22, 18.69, 1.60, 1.85, 7.42, repro,
2017-02-08,-2.02, -0.42, 12.42, 1.59, 1.82, 7.31, repro,
2017-02-09,-2.71, -0.98, 8.37, 1.59, 1.81, 7.33, repro,
2017-02-10,-3.00, 2.73, 17.70, 1.61, 1.83, 7.41, repro,
2017-02-11,-2.26, -0.17, 12.01, 1.60, 1.83, 7.34, repro,
2017-02-12,-4.10, -0.99, 19.72, 1.59, 1.82, 7.30, repro,
2017-02-13,-3.17, -0.92, 14.43, 1.60, 1.82, 7.35, repro,
2017-02-14,-3.74, -2.46, 25.16, 1.58, 1.81, 7.28, repro,
2017-02-15,-1.99, -1.23, 14.58, 1.57, 1.81, 7.30, repro,
2017-02-16,-3.04, 1.42, 24.15, 1.59, 1.82, 7.32, repro,
2017-02-17,-2.92, -0.77, 22.38, 1.61, 1.83, 7.36, repro,
2017-02-18,-0.17, -3.50, 20.23, 1.65, 1.93, 7.70, repro,
2017-02-19,-4.46, -2.51, 24.93, 1.61, 1.83, 7.41, repro,
2017-02-20,-2.30, -1.96, 11.04, 1.58, 1.82, 7.28, repro,
2017-02-21,-2.54, -1.91, 9.92, 1.58, 1.81, 7.31, repro,
2017-02-22,-2.19, -1.54, 18.41, 1.57, 1.81, 7.26, repro,
2017-02-23,-2.55, 0.41, 12.40, 1.62, 1.98, 7.49, repro,
2017-02-24,-2.54, -0.38, 15.96, 1.72, 1.87, 7.79, repro,
2017-02-25,-4.22, -0.47, 23.89, 1.65, 1.93, 7.72, repro,
2017-02-26,-2.91, -3.52, 17.88, 1.73, 1.99, 8.07, repro,
2017-02-27,-2.02, -3.51, 26.65, 1.73, 2.03, 8.15, repro,
2017-02-28,-5.22, -3.45, 31.48, 1.62, 1.87, 7.45, repro,
2017-03-01,-3.60, -2.00, 26.66, 1.71, 1.94, 7.82, repro,
2017-03-02,-3.79, -4.21, 20.32, 1.59, 1.82, 7.33, repro,
2017-03-03,-3.70, -1.46, 14.49, 1.63, 1.85, 7.52, repro,
2017-03-04,-3.28, -0.95, 16.40, 1.63, 1.85, 7.58, repro,
2017-03-05,-4.93, -0.54, 21.67, 1.56, 1.81, 7.27, repro,
2017-03-06,-3.50, -1.23, 20.89, 1.63, 1.88, 7.70, repro,
2017-03-07,-3.28, -2.85, 15.37, 1.59, 1.82, 7.35, repro,
2017-03-08,-2.08, -1.58, 13.20, 1.65, 1.92, 7.63, repro,
2017-03-09,-3.96, -0.79, 28.90, 1.62, 1.84, 7.51, repro,
2017-03-10,-4.52, -4.48, 24.00, 1.60, 1.83, 7.44, repro,
2017-03-11,-4.28, -2.65, 21.88, 1.58, 1.82, 7.34, repro,
2017-03-12,-5.71, -4.55, 9.94, 1.94, 2.58, 9.17, repro,
2017-03-13,-3.41, -1.65, 19.74, 1.60, 1.88, 7.37, repro,
2017-03-14,-2.75, -3.18, 13.72, 1.62, 1.82, 7.46, repro,
2017-03-15,-4.52, -3.33, 22.75, 1.66, 1.87, 7.66, repro,
2017-03-16,-6.76, -3.09, 12.96, 1.69, 1.92, 7.95, repro,
2017-03-17,-5.02, -0.91, 24.45, 1.58, 1.82, 7.34, repro,
2017-03-18,-4.94, -0.80, 7.36, 1.59, 1.82, 7.42, repro,
2017-03-19,-1.41, -2.23, 17.52, 1.62, 1.90, 7.55, repro,
2017-03-20,-4.34, -0.88, 23.08, 1.65, 1.93, 7.83, repro,
2017-03-21,-5.22, -3.67, 26.55, 1.57, 1.86, 7.56, repro,
2017-03-22,-1.91, -1.19, 21.70, 1.56, 1.83, 7.36, repro,
2017-03-23,-3.09, -2.81, 18.96, 1.62, 1.84, 7.59, repro,
2017-03-24,-2.13, 0.34, 21.90, 1.72, 1.95, 8.11, repro,
2017-03-25,-3.74, -1.36, 18.52, 1.60, 1.87, 7.56, repro,
2017-03-26,-1.63, -2.12, 27.72, 1.73, 2.01, 8.25, repro,
2017-03-27,-3.14, -0.44, 16.37, 1.61, 1.83, 7.50, repro,
2017-03-28,-4.12, -1.10, 14.58, 1.65, 1.95, 7.79, repro,
2017-03-29,-3.59, -3.55, 24.78, 1.63, 1.83, 7.69, repro,
2017-03-30,-3.37, 2.09, 9.55, 1.66, 1.85, 7.79, repro,
2017-03-31,-3.75, -4.44, -2.18, 1.60, 1.84, 7.49, repro,
2017-04-01,-1.88, -0.84, 18.51, 1.71, 2.01, 8.01, repro,
2017-04-02,-1.47, -1.22, 9.44, 1.57, 1.84, 7.47, repro,
2017-04-03,-4.96, -3.33, 6.53, 1.91, 2.30, 9.24, repro,
2017-04-04,-2.92, -3.75, 6.05, 1.66, 1.87, 7.78, repro,
2017-04-05,-3.27, -2.03, 14.19, 1.80, 2.11, 8.38, repro,
2017-04-06,-4.40, -2.07, 0.90, 1.58, 1.82, 7.38, repro,
2017-04-07,-2.63, -1.01, 17.70, 1.67, 2.01, 8.02, repro,
2017-04-08,0.72, -4.17, 12.37, 1.58, 1.86, 7.49, repro,
2017-04-09,-2.51, -3.22, 11.84, 1.81, 2.35, 8.60, repro,
2017-04-10,-4.08, -0.94, 5.12, 1.61, 1.86, 7.53, repro,
2017-04-11,-2.14, -1.70, -2.15, 1.67, 1.92, 7.85, repro,
2017-04-12,-4.12, 0.80, 21.92, 1.60, 1.82, 7.45, repro,
2017-04-13,-1.97, 0.28, 11.81, 1.58, 1.81, 7.37, repro,
2017-04-14,-2.25, -3.11, 12.57, 1.64, 1.89, 7.61, repro,
2017-04-15,-2.02, -1.25, 14.27, 1.60, 1.83, 7.48, repro,
2017-04-16,-5.08, -1.75, 11.62, 1.60, 1.82, 7.42, repro,
2017-04-17,-2.18, -0.29, 13.28, 1.59, 1.82, 7.48, repro,
2017-04-18,-1.74, -0.48, 10.48, 1.59, 1.81, 7.38, repro,
2017-04-19,-2.66, 0.50, 8.79, 1.82, 2.40, 8.68, repro,
2017-04-20,-1.27, -0.36, 4.30, 1.64, 1.87, 7.81, repro,
2017-04-21,-0.02, -1.66, 12.16, 1.66, 1.93, 7.72, repro,
2017-04-22,-2.24, 0.32, 11.36, 1.58, 1.82, 7.36, repro,
2017-04-23,-1.79, -1.46, 14.91, 1.60, 1.81, 7.47, repro,
2017-04-24,-1.53, -2.20, 16.08, 1.77, 2.10, 8.21, repro,
2017-04-25,-0.77, -1.42, 8.98, 1.60, 1.82, 7.39, repro,
2017-04-26,-1.62, -1.19, 3.78, 1.61, 1.84, 7.61, repro,
2017-04-27,-1.42, -1.65, 11.09, 1.62, 1.84, 7.55, repro,
2017-04-28,-1.80, -0.98, 14.16, 1.63, 1.85, 7.69, repro,
2017-04-29,-2.59, 0.62, 3.25, 1.59, 1.82, 7.40, repro,
2017-04-30,-0.73, -0.04, 10.75, 1.65, 1.90, 7.80, repro,
2017-05-01,-2.64, -1.76, -4.15, 1.67, 2.05, 8.05, repro,
2017-05-02,-0.61, -1.80, 6.99, 1.71, 2.11, 8.02, repro,
2017-05-03,-1.55, -0.94, 5.16, 1.82, 2.31, 8.62, repro,
2017-05-04,-2.51, 0.96, 11.56, 1.57, 1.80, 7.34, repro,
2017-05-05,-3.49, 0.33, 20.39, 1.67, 1.98, 7.94, repro,
2017-05-06,-3.34, 0.70, 11.90, 1.60, 1.83, 7.46, repro,
2017-05-07,-3.50, -0.10, 8.82, 1.69, 1.97, 7.95, repro,
2017-05-08,-2.26, -2.32, 19.19, 1.61, 1.87, 7.48, repro,
2017-05-09,-1.24, -2.53, 3.88, 1.69, 1.97, 7.88, repro,
2017-05-10,-3.76, 1.12, 4.91, 1.59, 1.81, 7.45, repro,
2017-05-11,-0.87, -2.12, 7.73, 1.65, 1.84, 7.73, repro,
2017-05-12,-0.75, 0.26, 8.29, 1.60, 1.84, 7.56, repro,
2017-05-13,-1.52, -0.93, 8.82, 1.59, 1.80, 7.38, repro,
2017-05-14,-1.24, -3.75, -6.41, 1.59, 1.83, 7.42, repro,
2017-05-15,-2.24, -2.61, 10.48, 1.63, 1.85, 7.60, repro,
2017-05-16,-1.97, -3.53, 16.67, 1.67, 1.92, 8.04, repro,
2017-05-17,-1.38, -1.35, 7.37, 1.61, 1.84, 7.51, repro,
2017-05-18,-2.22, -2.10, 15.59, 1.72, 1.92, 8.26, repro,
2017-05-19,-3.87, -0.37, 19.02, 1.66, 1.92, 7.82, repro,
2017-05-20,-2.60, -1.39, 10.01, 1.59, 1.84, 7.42, repro,
2017-05-21,-1.81, 1.61, 6.00, 1.79, 2.13, 8.45, repro,
2017-05-22,-4.86, -2.08, 7.06, 2.01, 2.49, 9.70, repro,
2017-05-23,-1.71, -0.54, 3.73, 1.58, 1.81, 7.39, repro,
2017-05-24,-1.59, -1.88, -1.68, 1.62, 1.88, 7.60, repro,
2017-05-25,0.67, -1.29, 4.81, 1.59, 1.82, 7.48, repro,
2017-05-26,-5.20, -0.11, 0.00, 1.90, 2.08, 8.96, repro,
2017-05-27,-0.52, 0.41, 4.13, 1.72, 2.12, 8.10, repro,
2017-05-28,-3.52, -0.39, 5.91, 1.60, 1.83, 7.50, repro,
2017-05-29,-0.71, -0.31, 9.17, 1.60, 1.87, 7.51, repro,
2017-05-30,-4.10, 0.65, 1.63, 1.60, 1.83, 7.43, repro,
2017-05-31,-3.34, -0.80, 9.81, 1.58, 1.82, 7.43, repro,
2017-06-01,-2.21, -2.30, 2.88, 1.58, 1.81, 7.43, repro,
2017-06-02,-3.97, -0.43, 5.80, 1.80, 2.20, 8.47, repro,
2017-06-03,-2.59, -0.25, 3.58, 1.58, 1.81, 7.39, repro,
2017-06-04,-3.00, -2.62, 13.68, 1.61, 1.83, 7.50, repro,
2017-06-05,-2.69, 2.15, 5.41, 1.63, 1.90, 7.59, repro,
2017-06-06,0.15, 0.49, 16.52, 1.61, 1.83, 7.55, repro,
2017-06-07,-3.35, 0.51, 2.55, 1.66, 1.97, 7.84, repro,
2017-06-08,-5.27, -0.71, 3.95, 1.67, 1.91, 7.96, repro,
2017-06-09,-1.90, -1.78, 5.51, 1.57, 1.82, 7.38, repro,
2017-06-10,-1.19, -1.71, 5.90, 1.63, 1.85, 7.53, repro,
2017-06-11,-4.18, -1.07, 8.61, 1.65, 1.92, 7.77, repro,
2017-06-12,-3.89, -2.26, 12.19, 1.60, 1.83, 7.48, repro,
2017-06-13,-1.07, -0.73, 13.05, 1.58, 1.82, 7.42, repro,
2017-06-14,-2.98, 1.81, 8.92, 1.59, 1.83, 7.43, repro,
2017-06-15,-2.19, 0.60, 8.37, 1.83, 2.13, 8.59, repro,
2017-06-16,-2.09, 0.68, 5.19, 1.72, 1.89, 8.21, repro,
2017-06-17,-0.98, -0.01, 6.22, 1.64, 1.86, 7.90, repro,
2017-06-18,0.71, -2.15, 15.91, 1.77, 2.06, 8.40, repro,
2017-06-19,-3.29, 0.62, 3.27, 1.59, 1.82, 7.44, repro,
2017-06-20,-2.29, 0.98, 2.49, 1.59, 1.84, 7.48, repro,
2017-06-21,-1.42, -0.73, 3.64, 1.62, 1.90, 7.57, repro,
2017-06-22,-3.10, -1.17, 11.16, 1.71, 2.00, 8.19, repro,
2017-06-23,-2.15, 0.77, 2.90, 1.59, 1.83, 7.48, repro,
2017-06-24,-1.05, 1.69, -1.28, 1.59, 1.83, 7.45, repro,
2017-06-25,-0.37, -0.27, -3.31, 1.61, 1.85, 7.51, repro,
2017-06-26,-4.24, 0.64, 6.70, 1.63, 1.90, 7.71, repro,
2017-06-27,-4.02, 0.37, 9.01, 1.68, 1.97, 7.72, repro,
2017-06-28,0.68, -1.66, 3.84, 1.60, 1.84, 7.50, repro,
2017-06-29,-1.40, 1.04, 7.80, 1.60, 1.86, 7.56, repro,
2017-06-30,-2.65, -2.51, 6.35, 1.63, 1.89, 7.61, repro,
2017-07-01,-1.60, 0.38, 5.63, 1.61, 1.86, 7.53, repro,
2017-07-02,-2.89, -0.50, 7.76, 1.61, 1.86, 7.56, repro,
2017-07-03,-3.09, -0.31, 4.32, 1.59, 1.85, 7.44, repro,
2017-07-04,-1.53, -0.56, -1.79, 1.58, 1.84, 7.46, repro,
2017-07-05,-1.63, -1.92, -2.55, 1.62, 1.86, 7.59, repro,
2017-07-06,-2.10, -1.45, -2.60, 1.71, 2.10, 8.02, repro,
2017-07-07,-2.08, 0.49, 5.47, 1.63, 1.95, 7.65, repro,
2017-07-08,-2.97, 0.20, 4.80, 1.62, 1.87, 7.60, repro,
2017-07-09,-1.55, -0.05, 3.36, 1.64, 1.96, 7.79, repro,
2017-07-10,-1.14, -0.73, 9.80, 1.60, 1.84, 7.53, repro,
2017-07-11,-2.19, -0.94, 13.40, 1.65, 1.96, 7.76, repro,
2017-07-12,-1.87, 1.08, 8.96, 1.64, 1.86, 7.60, repro,
2017-07-13,-2.48, 0.22, 4.12, 1.62, 1.85, 7.59, repro,
2017-07-14,-1.36, -0.76, 1.94, 1.61, 1.87, 7.64, repro,
2017-07-15,-0.50, -4.37, 6.57, 1.63, 1.90, 7.61, repro,
2017-07-16,-0.52, 0.85, 5.51, 1.59, 1.83, 7.44, repro,
2017-07-17,-0.61, -0.14, 2.67, 1.61, 1.84, 7.50, repro,
2017-07-18,-2.18, 0.63, 2.11, 1.60, 1.84, 7.47, repro,
2017-07-19,-1.00, -0.65, -0.04, 1.61, 1.85, 7.50, repro,
2017-07-20,-0.40, 2.97, 0.81, 1.71, 2.00, 7.98, repro,
2017-07-21,-0.61, -0.24, -0.09, 1.60, 1.84, 7.51, repro,
2017-07-22,-0.53, 0.65, -2.92, 1.62, 1.85, 7.58, repro,
2017-07-23,-0.14, -0.48, 9.33, 1.60, 1.84, 7.45, repro,
2017-07-24,0.03, -1.57, 3.92, 1.63, 1.93, 7.63, repro,
2017-07-25,-0.11, -2.84, 10.98, 1.61, 1.85, 7.59, repro,
2017-07-26,0.53, -1.09, 10.58, 1.63, 1.85, 7.69, repro,
2017-07-27,1.56, 0.77, -0.46, 1.62, 1.85, 7.56, repro,
2017-07-28,-1.46, -1.45, 7.02, 1.59, 1.83, 7.39, repro,
2017-07-29,0.11, 0.85, 3.05, 1.65, 1.91, 7.73, repro,
2017-07-30,-0.37, -1.11, -7.89, 1.66, 1.90, 7.72, repro,
2017-07-31,-1.70, 1.51, 8.61, 1.60, 1.84, 7.57, repro,
2017-08-01,-0.27, -1.94, 2.35, 1.58, 1.82, 7.42, repro,
2017-08-02,0.34, -1.58, -3.87, 1.59, 1.84, 7.46, repro,
2017-08-03,-2.54, 2.25, 6.72, 1.64, 1.92, 7.83, repro,
2017-08-04,-0.55, -1.78, -0.25, 1.63, 1.90, 7.65, repro,
2017-08-05,-0.32, -0.93, 0.25, 1.66, 1.97, 7.77, repro,
2017-08-06,-0.59, 0.16, 4.41, 1.59, 1.84, 7.45, repro,
2017-08-07,-1.09, -2.04, 3.97, 1.60, 1.84, 7.50, repro,
2017-08-08,-3.16, 4.07, 0.83, 1.68, 2.03, 7.83, repro,
2017-08-09,-2.39, 0.25, 5.60, 1.74, 2.08, 8.11, repro,
2017-08-10,-2.28, 2.50, 0.50, 1.60, 1.85, 7.48, repro,
2017-08-11,-1.59, 0.02, 7.61, 1.68, 1.94, 7.77, repro,
2017-08-12,1.70, -2.72, 5.41, 1.91, 2.20, 8.90, repro,
2017-08-13,-1.89, 0.24, -5.12, 1.60, 1.84, 7.49, repro,
2017-08-14,0.60, -2.49, 3.34, 1.65, 1.91, 7.64, repro,
2017-08-15,-0.73, -1.08, 7.57, 1.61, 1.85, 7.50, repro,
2017-08-16,0.43, -0.96, -1.50, 1.70, 1.99, 7.91, repro,
2017-08-17,1.64, -2.21, -7.77, 1.69, 1.87, 7.80, repro,
2017-08-18,1.84, -0.83, 16.31, 1.75, 2.01, 8.09, repro,
2017-08-19,-0.02, -0.14, 7.16, 1.74, 1.91, 8.00, repro,
2017-08-20,0.01, -1.98, 2.17, 1.60, 1.83, 7.42, repro,
2017-08-21,-0.05, 0.56, 2.19, 1.61, 1.84, 7.48, repro,
2017-08-22,-0.16, -0.11, 1.26, 1.61, 1.86, 7.48, repro,
2017-08-23,1.57, -1.92, 11.84, 1.60, 1.84, 7.47, repro,
2017-08-24,-2.50, 0.07, 16.74, 1.96, 2.20, 9.02, repro,
2017-08-25,-3.81, -0.09, 13.45, 1.64, 1.90, 7.60, repro,
2017-08-26,-1.83, -1.75, 7.64, 1.60, 1.82, 7.43, repro,
2017-08-27,-4.57, -2.65, 5.83, 1.78, 2.06, 8.22, repro,
2017-08-28,-3.29, -3.47, 13.10, 1.64, 2.01, 7.72, repro,
2017-08-29,-1.88, -4.00, 11.99, 1.60, 1.83, 7.45, repro,
2017-08-30,-4.99, -3.07, 9.41, 1.59, 1.84, 7.46, repro,
2017-08-31,-5.14, -4.12, 14.63, 1.69, 1.94, 7.78, repro,
2017-09-01,-3.48, -1.77, 13.74, 1.66, 1.91, 7.73, repro,
2017-09-02,-3.31, -1.03, 6.51, 1.73, 2.10, 8.10, repro,
