PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG10
Station name,RG10CbollaNM2006
Begin Date, 2006-10-06
End Date, 2019-04-23
Release Date, 2019-10-03
Reference position, 36.4512247026 North Latitude, -106.5385563266 East Longitude, 2218.00039 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-29,-0.81, -1.52, -3.53, 1.94, 1.68, 7.25, repro,
2009-10-30,-0.54, -1.99, 0.28, 1.98, 1.80, 7.55, repro,
2009-10-31,-1.06, -1.34, -8.25, 1.99, 1.75, 7.51, repro,
2009-11-01,-0.37, -1.47, -8.36, 1.97, 1.75, 7.48, repro,
2009-11-02,-0.38, -1.30, -13.81, 2.00, 1.76, 7.54, repro,
2009-11-03,-0.82, -1.39, -10.72, 1.97, 1.78, 7.56, repro,
2009-11-04,-0.00, -1.75, -15.16, 2.16, 1.95, 8.22, repro,
2009-11-05,-0.75, -2.19, -10.62, 2.03, 1.86, 7.80, repro,
2009-11-06,-0.74, -1.73, -8.14, 2.10, 1.82, 7.87, repro,
2009-11-07,-0.80, -2.15, -6.18, 1.96, 1.73, 7.46, repro,
2009-11-08,0.17, -1.91, -5.45, 2.22, 2.18, 8.56, repro,
2009-11-09,-0.75, -0.84, -15.68, 2.07, 1.86, 8.04, repro,
2009-11-10,-1.56, -1.90, -16.19, 2.03, 1.83, 7.74, repro,
2009-11-11,-1.20, -1.92, -12.64, 1.94, 1.68, 7.25, repro,
2009-11-12,-0.03, -0.56, -8.82, 2.09, 1.90, 7.90, repro,
2009-11-13,-0.01, -1.10, -3.58, 2.00, 1.75, 7.58, repro,
2009-11-14,-0.06, -1.24, -0.04, 2.02, 1.79, 7.66, repro,
2009-11-15,-0.56, -0.92, -5.80, 2.00, 1.78, 7.57, repro,
2009-11-16,0.23, -1.87, -12.07, 1.93, 1.67, 7.22, repro,
2009-11-17,-0.36, -1.67, -8.49, 2.00, 1.72, 7.44, repro,
2009-11-18,0.09, -2.36, -11.52, 2.00, 1.72, 7.47, repro,
2009-11-19,-0.39, -1.72, -5.24, 1.97, 1.71, 7.47, repro,
2009-11-20,1.15, -1.08, -13.39, 1.95, 1.65, 7.24, repro,
2009-11-21,-0.48, -2.17, -5.11, 1.92, 1.70, 7.25, repro,
2009-11-22,0.69, -2.60, -6.61, 1.94, 1.73, 7.34, repro,
2009-11-23,0.42, -1.38, -0.91, 1.90, 1.66, 7.11, repro,
2009-11-24,0.02, -1.59, -14.66, 2.08, 1.74, 7.81, repro,
2009-11-25,0.76, -2.09, -13.40, 1.99, 1.73, 7.48, repro,
2009-11-26,0.04, -0.36, -10.60, 2.13, 1.83, 8.08, repro,
2009-11-27,0.04, -1.55, -8.10, 1.94, 1.69, 7.34, repro,
2009-11-28,0.43, -1.69, -3.35, 2.00, 1.73, 7.52, repro,
2009-11-29,-0.43, -2.03, -14.67, 1.99, 1.71, 7.35, repro,
2009-11-30,-0.89, -1.43, -10.75, 2.03, 1.69, 7.29, repro,
2009-12-01,0.42, -2.07, -8.00, 2.00, 1.69, 7.35, repro,
2009-12-02,0.08, -2.07, -5.79, 1.90, 1.64, 7.05, repro,
2009-12-03,-0.56, -0.56, -4.65, 1.90, 1.62, 7.02, repro,
2009-12-04,0.12, -1.56, -10.76, 1.90, 1.61, 6.98, repro,
2009-12-05,-0.20, -1.03, -8.25, 1.91, 1.62, 7.02, repro,
2009-12-06,0.27, -2.06, -1.96, 1.90, 1.60, 6.99, repro,
2009-12-07,0.61, -1.14, -5.20, 1.94, 1.61, 7.11, repro,
2009-12-08,0.18, -0.09, -0.03, 1.93, 1.65, 7.20, repro,
2009-12-09,0.72, -1.60, -4.24, 1.94, 1.66, 7.18, repro,
2009-12-10,-0.72, -1.10, -4.54, 1.99, 1.70, 7.37, repro,
2009-12-11,-0.01, -0.94, -3.19, 1.93, 1.64, 7.11, repro,
2009-12-12,-0.37, -0.03, -6.48, 2.03, 1.68, 7.38, repro,
2009-12-13,-0.26, 0.14, -6.29, 1.91, 1.60, 7.04, repro,
2009-12-14,-0.80, -0.38, -6.29, 1.98, 1.67, 7.27, repro,
2009-12-15,0.39, -1.40, -8.87, 1.90, 1.64, 7.05, repro,
2009-12-16,-0.08, -0.80, -11.80, 1.94, 1.67, 7.23, repro,
2009-12-17,0.10, -1.77, -7.94, 2.13, 1.87, 8.05, repro,
2009-12-18,0.36, -1.86, -7.41, 2.16, 1.77, 7.91, repro,
2009-12-19,0.55, -1.47, -10.39, 1.98, 1.70, 7.47, repro,
2009-12-20,0.87, -0.71, -13.39, 2.22, 2.03, 8.46, repro,
2009-12-21,0.36, -1.67, -5.80, 2.00, 1.70, 7.45, repro,
2009-12-22,0.25, -1.23, -3.34, 1.91, 1.67, 7.22, repro,
2009-12-23,0.78, -0.34, -4.06, 1.93, 1.61, 7.14, repro,
2009-12-24,-0.06, -1.27, -10.83, 2.00, 1.67, 7.38, repro,
2009-12-25,0.40, -1.61, -1.00, 1.90, 1.62, 7.12, repro,
2009-12-26,-0.00, -0.88, -0.11, 2.06, 1.73, 7.56, repro,
2009-12-27,0.35, -0.28, -7.79, 1.98, 1.67, 7.32, repro,
2009-12-28,1.01, -0.46, -8.22, 1.87, 1.59, 6.97, repro,
2009-12-29,0.19, -0.76, -14.87, 1.93, 1.62, 7.09, repro,
2009-12-30,0.87, 0.00, -11.28, 1.93, 1.61, 7.07, repro,
2009-12-31,0.66, -1.42, -15.86, 1.89, 1.59, 7.04, repro,
2010-01-01,0.68, -0.79, -15.28, 1.94, 1.63, 7.19, repro,
2010-01-02,0.35, -0.62, -10.13, 2.04, 1.74, 7.65, repro,
2010-01-03,1.07, -1.35, -8.78, 2.05, 1.83, 7.77, repro,
2010-01-04,0.36, -0.15, -10.78, 2.12, 1.71, 7.78, repro,
2010-01-05,0.72, -0.14, -11.64, 1.89, 1.62, 7.12, repro,
2010-01-06,0.09, -1.45, -11.36, 1.89, 1.61, 7.13, repro,
2010-01-07,0.47, -0.14, -11.71, 1.89, 1.61, 7.11, repro,
2010-01-08,0.85, 0.01, -14.06, 1.93, 1.63, 7.14, repro,
2010-01-09,1.00, -0.41, -13.06, 1.90, 1.60, 7.10, repro,
2010-01-10,1.01, -1.05, -13.01, 1.92, 1.63, 7.19, repro,
2010-01-11,1.24, -0.46, -15.39, 1.89, 1.60, 7.04, repro,
2010-01-12,0.14, -1.23, -12.39, 1.94, 1.63, 7.17, repro,
2010-01-13,-0.83, -1.28, -7.13, 2.04, 1.76, 7.74, repro,
2010-01-14,0.13, -1.16, -10.49, 1.96, 1.68, 7.53, repro,
2010-01-15,0.32, -1.45, -10.94, 1.97, 1.66, 7.41, repro,
2010-01-16,0.80, 0.32, -11.58, 1.90, 1.61, 7.08, repro,
2010-01-17,0.46, -1.34, -1.66, 1.88, 1.61, 7.07, repro,
2010-01-18,-0.39, -1.43, -0.84, 1.90, 1.63, 7.17, repro,
2010-01-19,0.35, -1.05, -5.50, 1.93, 1.62, 7.10, repro,
2010-01-20,1.35, -1.27, -1.67, 2.09, 1.79, 7.74, repro,
2010-01-21,0.12, -0.10, 1.14, 1.91, 1.63, 7.12, repro,
2010-01-22,-0.14, 0.30, 2.94, 1.89, 1.59, 6.98, repro,
2010-01-23,0.76, -1.99, 2.06, 1.89, 1.59, 6.97, repro,
2010-01-24,0.17, -2.25, -4.74, 1.91, 1.60, 7.03, repro,
2010-01-25,-0.13, -2.10, -9.24, 1.91, 1.64, 7.11, repro,
2010-01-26,1.16, -1.83, -12.01, 1.94, 1.59, 7.05, repro,
2010-01-27,1.33, -1.42, -14.20, 1.95, 1.60, 7.13, repro,
2010-01-28,0.89, -1.02, -13.80, 2.12, 1.74, 8.03, repro,
2010-01-29,0.78, -1.67, -16.40, 1.90, 1.59, 7.00, repro,
2010-01-30,1.51, -1.23, -13.75, 1.90, 1.59, 6.97, repro,
2010-01-31,1.12, -1.07, -14.11, 1.89, 1.59, 6.96, repro,
2010-02-01,-0.11, -0.96, -9.03, 1.90, 1.60, 7.04, repro,
2010-02-02,0.46, -1.44, -5.11, 1.94, 1.65, 7.22, repro,
2010-02-03,0.64, -1.31, -8.14, 2.20, 1.86, 8.30, repro,
2010-02-04,1.55, -1.68, -11.29, 2.01, 1.71, 7.49, repro,
2010-02-05,0.70, -1.62, -12.28, 1.96, 1.68, 7.36, repro,
2010-02-06,0.76, -1.15, -11.73, 2.05, 1.75, 7.61, repro,
2010-02-07,0.51, -1.05, -7.82, 1.99, 1.68, 7.40, repro,
2010-02-08,1.96, -1.45, -13.30, 1.96, 1.62, 7.20, repro,
2010-02-09,1.39, -1.20, -10.93, 1.97, 1.63, 7.25, repro,
2010-02-10,2.11, -1.08, -15.60, 2.04, 1.70, 7.60, repro,
2010-02-11,1.46, -1.43, -9.65, 1.97, 1.74, 7.54, repro,
2010-02-12,0.53, -1.74, -8.43, 2.12, 1.90, 8.18, repro,
2010-02-13,0.89, -1.56, -6.88, 1.91, 1.62, 7.08, repro,
2010-02-14,2.50, -0.88, -14.29, 1.92, 1.63, 7.13, repro,
2010-02-15,0.67, -1.76, -9.78, 1.91, 1.64, 7.15, repro,
2010-02-16,2.26, -1.88, -13.20, 1.97, 1.71, 7.41, repro,
2010-02-17,1.74, -1.18, -14.67, 1.94, 1.67, 7.27, repro,
2010-02-18,2.28, -1.44, -13.82, 1.97, 1.72, 7.48, repro,
2010-02-19,2.03, -1.24, -11.84, 2.01, 1.71, 7.54, repro,
2010-02-20,2.30, -0.46, -10.26, 1.94, 1.68, 7.30, repro,
2010-02-21,2.22, -1.11, -11.00, 1.91, 1.63, 7.12, repro,
2010-02-22,1.64, -0.40, -16.39, 1.99, 1.72, 7.41, repro,
2010-02-23,1.62, -1.77, -15.93, 1.97, 1.68, 7.32, repro,
2010-02-24,0.33, -1.74, -14.36, 2.08, 1.78, 7.76, repro,
2010-02-25,1.28, -2.35, -12.98, 1.93, 1.65, 7.25, repro,
2010-02-26,2.51, -0.81, -21.21, 1.98, 1.75, 7.62, repro,
2010-02-27,1.20, -1.63, -15.95, 1.95, 1.69, 7.38, repro,
2010-02-28,1.42, -0.62, -7.72, 1.91, 1.63, 7.12, repro,
2010-03-01,0.95, -1.41, -10.47, 1.98, 1.75, 7.59, repro,
2010-03-02,1.65, -0.89, -17.93, 1.92, 1.65, 7.19, repro,
2010-03-03,1.89, -0.52, -13.39, 1.95, 1.71, 7.42, repro,
2010-03-04,1.54, -1.15, -14.36, 1.97, 1.75, 7.61, repro,
2010-03-05,1.31, -1.85, -11.64, 1.89, 1.61, 7.06, repro,
2010-03-06,2.20, -2.39, -12.93, 1.92, 1.64, 7.23, repro,
2010-03-07,1.26, -0.70, -10.45, 1.91, 1.62, 7.11, repro,
2010-03-08,1.79, -0.35, -7.41, 1.90, 1.62, 7.13, repro,
2010-03-09,0.54, -2.22, -5.11, 1.87, 1.61, 7.04, repro,
2010-03-10,0.60, -2.25, -3.94, 1.88, 1.61, 7.08, repro,
2010-03-11,1.28, -1.94, -1.89, 1.90, 1.61, 7.13, repro,
2010-03-12,0.92, -2.76, -2.28, 1.89, 1.61, 7.08, repro,
2010-03-13,1.07, -1.75, -6.60, 1.95, 1.66, 7.31, repro,
2010-03-14,1.09, -2.58, -7.87, 1.90, 1.62, 7.10, repro,
2010-03-15,-0.69, -1.16, -28.81, 1.91, 1.65, 7.24, repro,
2010-03-16,1.09, -2.17, -16.69, 1.94, 1.62, 7.27, repro,
2010-03-17,1.33, -1.19, -11.96, 1.96, 1.63, 7.30, repro,
2010-03-18,1.70, -1.29, -12.57, 1.94, 1.64, 7.28, repro,
2010-03-19,2.36, -1.36, -8.99, 1.91, 1.61, 7.10, repro,
2010-03-20,0.85, -0.90, -14.79, 1.89, 1.60, 7.04, repro,
2010-03-21,1.11, -2.47, -14.54, 1.89, 1.62, 7.14, repro,
2010-03-22,1.00, -1.34, -8.64, 1.91, 1.63, 7.22, repro,
2010-03-23,1.42, -1.37, -8.59, 1.90, 1.62, 7.12, repro,
2010-03-24,0.77, -2.07, -9.88, 1.93, 1.65, 7.20, repro,
2010-03-25,0.63, -1.88, -11.08, 1.91, 1.64, 7.19, repro,
2010-03-26,-0.38, -1.17, -11.64, 1.91, 1.64, 7.20, repro,
2010-03-27,0.79, -2.36, -13.54, 1.91, 1.64, 7.21, repro,
2010-03-28,0.93, -2.11, -18.16, 1.92, 1.65, 7.20, repro,
2010-03-29,0.48, -2.31, -13.86, 1.99, 1.68, 7.45, repro,
2010-03-30,-0.90, -1.81, -7.03, 2.05, 1.70, 7.58, repro,
2010-03-31,0.15, 0.59, -12.41, 1.93, 1.66, 7.25, repro,
2010-04-01,0.76, 0.60, -6.52, 1.94, 1.64, 7.21, repro,
2010-04-02,1.45, -2.00, -9.95, 1.97, 1.71, 7.45, repro,
2010-04-03,0.50, -1.52, -13.17, 1.95, 1.66, 7.28, repro,
2010-04-04,1.21, -2.17, -12.45, 1.95, 1.66, 7.29, repro,
2010-04-05,0.62, -1.79, -15.81, 1.94, 1.66, 7.28, repro,
2010-04-06,0.86, -2.95, -11.15, 1.95, 1.65, 7.21, repro,
2010-04-07,1.49, -2.07, -19.25, 1.99, 1.68, 7.69, repro,
2010-04-08,1.70, -1.98, -14.26, 1.95, 1.66, 7.26, repro,
2010-04-09,0.47, -2.03, -12.86, 2.07, 1.72, 7.75, repro,
2010-04-10,1.78, -2.56, -13.22, 1.96, 1.63, 7.32, repro,
2010-04-11,0.34, -3.24, -12.55, 1.95, 1.63, 7.18, repro,
2010-04-12,0.33, -3.28, -21.33, 2.04, 1.74, 7.63, repro,
2010-04-13,0.07, -3.13, -16.52, 2.03, 1.68, 7.55, repro,
2010-04-14,-0.63, -3.21, -16.39, 2.00, 1.70, 7.43, repro,
2010-04-15,2.31, -3.46, -24.50, 2.00, 1.68, 7.42, repro,
2010-04-16,1.13, -1.61, -21.93, 1.91, 1.62, 7.15, repro,
2010-04-17,-1.16, -2.04, -16.16, 1.98, 1.69, 7.52, repro,
2010-04-18,1.32, -2.20, -18.18, 1.95, 1.64, 7.30, repro,
2010-04-19,-0.09, -3.65, -16.45, 1.98, 1.66, 7.38, repro,
2010-04-20,0.04, -3.66, -19.06, 2.05, 1.65, 7.58, repro,
2010-04-21,0.55, -3.29, -10.76, 1.97, 1.68, 7.36, repro,
2010-04-22,-0.05, -1.94, -5.23, 2.01, 1.68, 7.55, repro,
2010-04-23,-0.50, -4.04, -3.84, 1.99, 1.69, 7.49, repro,
2010-04-24,0.75, -3.51, -5.92, 1.93, 1.65, 7.21, repro,
2010-04-25,-0.27, -2.85, -12.43, 1.93, 1.69, 7.28, repro,
2010-04-26,-0.60, -1.10, -12.91, 1.91, 1.61, 7.10, repro,
2010-04-27,-1.25, -3.13, -15.06, 1.95, 1.70, 7.36, repro,
2010-04-28,-0.48, -2.64, -12.38, 1.97, 1.70, 7.37, repro,
2010-04-29,0.50, -3.38, -10.28, 1.93, 1.66, 7.35, repro,
2010-04-30,-0.52, -3.71, -7.98, 1.91, 1.62, 7.16, repro,
2010-05-01,0.84, -2.61, -3.45, 1.97, 1.63, 7.32, repro,
2010-05-02,-0.36, -2.49, -6.52, 1.90, 1.62, 7.13, repro,
2010-05-03,-0.23, -3.06, -16.04, 1.94, 1.67, 7.26, repro,
2010-05-04,-1.48, -2.75, -14.81, 1.93, 1.62, 7.18, repro,
2010-05-05,-0.06, -3.56, -13.81, 1.91, 1.62, 7.18, repro,
2010-05-06,0.45, -3.03, -15.07, 1.95, 1.64, 7.30, repro,
2010-05-07,0.52, -1.95, -17.86, 1.93, 1.64, 7.20, repro,
2010-05-08,-0.07, -1.44, -19.20, 1.91, 1.64, 7.18, repro,
2010-05-09,-2.47, -2.91, -17.58, 1.91, 1.62, 7.16, repro,
2010-05-10,1.03, -2.65, -16.64, 1.90, 1.61, 7.06, repro,
2010-05-11,0.52, -2.07, -14.98, 1.91, 1.61, 7.10, repro,
2010-05-12,0.79, -1.47, -13.12, 1.99, 1.65, 7.38, repro,
2010-05-13,0.05, -2.01, -11.74, 1.91, 1.66, 7.19, repro,
2010-05-14,-0.59, -2.09, -20.69, 1.99, 1.68, 7.36, repro,
2010-05-15,0.08, -2.97, -16.40, 1.93, 1.67, 7.18, repro,
2010-05-16,1.08, -1.83, -15.62, 2.08, 1.88, 7.84, repro,
2010-05-17,0.06, -2.20, -15.63, 1.93, 1.64, 7.16, repro,
2010-05-18,0.12, -2.29, -15.60, 1.90, 1.62, 7.07, repro,
2010-05-19,0.38, -2.30, -12.36, 2.00, 1.70, 7.42, repro,
2010-05-20,0.84, -2.74, -15.86, 2.00, 1.72, 7.53, repro,
2010-05-21,0.91, -2.08, -11.13, 2.04, 1.71, 7.43, repro,
2010-05-22,0.03, -1.96, -9.48, 1.97, 1.64, 7.28, repro,
2010-05-23,-0.20, -1.44, -7.33, 2.11, 1.85, 8.04, repro,
2010-05-24,-0.61, -2.13, -12.12, 1.95, 1.64, 7.21, repro,
2010-05-25,-0.07, -2.18, -16.06, 1.93, 1.64, 7.12, repro,
2010-05-26,1.13, -1.59, -14.97, 1.95, 1.65, 7.13, repro,
2010-05-27,-0.21, -1.73, -6.16, 1.95, 1.63, 7.18, repro,
2010-05-28,0.96, -3.67, -10.02, 1.92, 1.61, 7.03, repro,
2010-05-29,2.14, -1.96, -7.88, 1.94, 1.62, 7.07, repro,
2010-05-30,2.10, -2.90, -11.12, 1.91, 1.62, 7.07, repro,
2010-05-31,0.80, -2.74, -9.08, 1.99, 1.67, 7.22, repro,
2010-06-01,0.14, -1.98, -12.26, 1.96, 1.66, 7.14, repro,
2010-06-02,0.29, -1.94, -11.53, 2.06, 1.71, 7.51, repro,
2010-06-03,0.58, -2.62, -5.51, 1.94, 1.62, 7.11, repro,
2010-06-04,0.20, -3.39, -7.03, 1.91, 1.61, 7.06, repro,
2010-06-05,1.21, -2.84, -12.44, 1.98, 1.67, 7.22, repro,
2010-06-06,-1.45, -0.21, -19.21, 2.12, 1.84, 8.08, repro,
2010-06-07,-1.91, -2.08, -17.71, 1.96, 1.66, 7.18, repro,
2010-06-08,0.93, -2.36, -13.71, 2.03, 1.71, 7.38, repro,
2010-06-09,0.73, -0.79, -15.47, 1.98, 1.66, 7.24, repro,
2010-06-10,1.08, -2.18, -12.41, 1.98, 1.66, 7.30, repro,
2010-06-11,1.75, -2.56, -10.32, 1.97, 1.62, 7.26, repro,
2010-06-12,-0.11, -3.17, -13.78, 2.00, 1.65, 7.25, repro,
2010-06-13,0.69, -1.44, -10.15, 1.97, 1.66, 7.23, repro,
2010-06-14,-0.51, -1.85, -16.65, 2.17, 1.97, 8.28, repro,
2010-06-15,1.77, -3.59, -6.58, 1.93, 1.62, 7.04, repro,
2010-06-16,0.45, -1.25, -6.73, 2.12, 1.77, 7.75, repro,
2010-06-17,-0.46, -0.94, -8.80, 1.96, 1.65, 7.21, repro,
2010-06-18,1.04, -2.02, -8.69, 1.96, 1.66, 7.26, repro,
2010-06-19,0.56, -2.03, -12.25, 1.92, 1.63, 7.15, repro,
2010-06-20,0.19, -3.12, -16.53, 1.93, 1.65, 7.22, repro,
2010-06-21,0.57, -1.77, -13.22, 1.95, 1.64, 7.25, repro,
2010-06-22,-0.52, -3.15, -16.18, 1.97, 1.64, 7.29, repro,
2010-06-23,1.05, -3.00, -17.95, 1.92, 1.62, 7.07, repro,
2010-06-24,1.66, -2.38, -7.69, 2.02, 1.75, 7.54, repro,
2010-06-25,0.82, -2.47, -6.89, 1.95, 1.68, 7.30, repro,
2010-06-26,1.64, -2.42, -0.20, 1.95, 1.74, 7.54, repro,
2010-06-27,0.35, -3.31, -12.68, 1.92, 1.61, 7.09, repro,
2010-06-28,1.92, -1.43, -11.06, 1.97, 1.66, 7.33, repro,
2010-06-29,0.77, -4.21, -6.80, 1.87, 1.59, 6.96, repro,
2010-06-30,-0.42, -3.31, -17.80, 2.12, 1.77, 7.77, repro,
2010-07-01,2.67, -2.17, -15.38, 1.91, 1.65, 7.17, repro,
2010-07-02,-1.59, -2.97, -10.18, 1.93, 1.66, 7.26, repro,
2010-07-03,0.82, -1.86, -11.02, 1.97, 1.67, 7.41, repro,
2010-07-04,1.27, -3.18, -1.41, 1.90, 1.61, 7.10, repro,
2010-07-05,0.30, -2.00, -9.34, 1.91, 1.61, 7.08, repro,
2010-07-06,1.56, -2.31, -10.18, 1.91, 1.62, 7.09, repro,
2010-07-07,1.63, -1.81, -15.49, 1.97, 1.68, 7.35, repro,
2010-07-08,1.18, 0.11, -14.19, 1.93, 1.61, 7.13, repro,
2010-07-09,0.63, 0.07, -10.43, 1.89, 1.60, 7.08, repro,
2010-07-10,0.98, -2.09, -6.90, 1.94, 1.60, 7.10, repro,
2010-07-11,3.22, -2.23, -12.06, 2.02, 1.70, 7.33, repro,
2010-07-12,1.22, -1.77, -7.75, 1.91, 1.61, 7.04, repro,
2010-07-13,1.22, -1.39, -10.60, 1.92, 1.62, 7.10, repro,
2010-07-14,1.16, -3.18, -8.56, 1.91, 1.62, 7.09, repro,
2010-07-15,1.07, -1.51, -8.73, 1.92, 1.61, 7.08, repro,
2010-07-16,1.04, -2.37, -12.69, 1.93, 1.65, 7.22, repro,
2010-07-17,0.47, -1.49, -12.53, 1.94, 1.64, 7.20, repro,
2010-07-18,0.49, -0.84, -19.31, 1.92, 1.63, 7.19, repro,
2010-07-19,1.06, -1.12, -16.68, 2.02, 1.74, 7.42, repro,
2010-07-20,2.41, -1.30, -1.72, 1.92, 1.65, 7.19, repro,
2010-07-21,-0.54, -1.96, -12.71, 1.90, 1.61, 7.09, repro,
2010-07-22,0.36, -2.21, -17.70, 1.92, 1.65, 7.21, repro,
2010-07-23,-0.03, -2.75, -9.42, 1.92, 1.64, 7.20, repro,
2010-07-24,1.00, -2.12, -7.93, 2.12, 1.78, 7.81, repro,
2010-07-25,-0.09, -1.37, -6.66, 1.93, 1.64, 7.13, repro,
2010-07-26,0.43, -2.57, -12.38, 1.96, 1.65, 7.20, repro,
2010-07-27,1.25, -1.39, -13.97, 1.96, 1.66, 7.37, repro,
2010-07-28,1.48, -2.50, -3.70, 1.96, 1.66, 7.35, repro,
2010-07-29,0.40, 0.31, -14.11, 1.98, 1.68, 7.37, repro,
2010-07-30,2.90, -2.19, -7.37, 2.02, 1.72, 7.47, repro,
2010-07-31,0.45, -2.28, -11.24, 2.03, 1.75, 7.54, repro,
2010-08-01,0.50, -1.83, -5.27, 1.91, 1.60, 7.09, repro,
2010-08-02,0.57, -3.53, -10.08, 1.98, 1.72, 7.48, repro,
2010-08-03,-0.29, -2.02, -8.04, 1.92, 1.64, 7.26, repro,
2010-08-04,0.62, -1.40, -12.11, 1.96, 1.67, 7.40, repro,
2010-08-05,0.24, -1.02, -15.55, 1.98, 1.73, 7.40, repro,
2010-08-06,1.59, -2.19, -13.86, 1.94, 1.67, 7.32, repro,
2010-08-07,1.15, -2.32, -10.79, 1.95, 1.70, 7.38, repro,
2010-08-08,0.75, -1.65, -6.94, 1.95, 1.67, 7.39, repro,
2010-08-09,0.93, -2.31, -3.90, 1.96, 1.67, 7.41, repro,
2010-08-10,1.23, -1.60, -12.43, 1.91, 1.61, 7.09, repro,
2010-08-11,2.07, -2.13, -10.32, 1.91, 1.61, 7.11, repro,
2010-08-12,1.13, -0.69, -9.39, 2.00, 1.70, 7.47, repro,
2010-08-13,1.67, -3.74, 3.66, 1.94, 1.61, 7.23, repro,
2010-08-14,0.78, -2.44, -11.32, 1.96, 1.66, 7.37, repro,
2010-08-15,2.16, -1.89, -10.40, 1.97, 1.63, 7.32, repro,
2010-08-16,1.60, -2.68, -14.49, 1.90, 1.61, 7.12, repro,
2010-08-17,0.96, -3.12, -17.69, 1.96, 1.73, 7.48, repro,
2010-08-18,1.53, -1.84, -11.24, 1.98, 1.72, 7.64, repro,
2010-08-19,-0.09, -2.77, -7.66, 2.02, 1.79, 7.65, repro,
2010-08-20,0.88, -0.81, -4.91, 1.93, 1.66, 7.34, repro,
2010-08-21,3.13, -3.16, -10.33, 1.93, 1.66, 7.29, repro,
2010-08-22,1.23, -0.37, -12.11, 1.91, 1.61, 7.21, repro,
2010-08-23,-0.21, -3.30, -13.46, 1.99, 1.69, 7.64, repro,
2010-08-24,-1.46, -4.39, -10.48, 2.04, 1.66, 7.39, repro,
2010-08-25,0.20, -2.22, -6.24, 1.93, 1.62, 7.22, repro,
2010-08-26,0.87, -2.74, -17.63, 1.92, 1.64, 7.19, repro,
2010-08-27,1.46, -1.55, -8.14, 1.97, 1.71, 7.54, repro,
2010-08-28,-0.07, -2.62, -12.45, 1.91, 1.62, 7.22, repro,
2010-08-29,1.23, -2.65, -8.16, 1.98, 1.64, 7.41, repro,
2010-08-30,-0.88, -2.46, 1.03, 1.95, 1.65, 7.26, repro,
2010-08-31,0.03, -3.07, -2.67, 1.90, 1.62, 7.15, repro,
2010-09-01,1.31, -3.24, -4.24, 1.86, 1.59, 7.07, repro,
2010-09-02,1.22, -2.73, -7.10, 1.90, 1.61, 7.12, repro,
2010-09-03,0.67, -1.47, -13.82, 2.10, 1.79, 7.83, repro,
2010-09-04,-0.92, -3.19, -12.54, 1.89, 1.57, 7.04, repro,
2010-09-05,-0.39, -1.69, 3.12, 1.90, 1.59, 7.14, repro,
2010-09-06,0.56, -3.14, 0.06, 1.89, 1.57, 7.02, repro,
2010-09-07,0.31, -1.65, -3.24, 2.04, 1.82, 7.87, repro,
2010-09-08,2.54, -2.53, -8.60, 1.94, 1.57, 7.17, repro,
2010-09-09,2.01, -1.13, -7.91, 1.89, 1.57, 7.07, repro,
2010-09-10,1.15, -3.16, -3.48, 1.88, 1.55, 6.96, repro,
2010-09-11,0.51, -2.27, -7.35, 1.92, 1.62, 7.19, repro,
2010-09-12,1.27, -1.91, -12.40, 1.88, 1.58, 7.03, repro,
2010-09-13,-0.10, -2.14, -13.61, 1.88, 1.57, 7.03, repro,
2010-09-14,1.01, -1.28, -12.63, 1.88, 1.58, 7.07, repro,
2010-09-15,1.78, -1.47, -7.80, 1.87, 1.56, 6.96, repro,
2010-09-16,0.41, -1.07, -5.51, 1.87, 1.57, 6.96, repro,
2010-09-17,1.77, -1.93, -7.34, 1.91, 1.57, 7.09, repro,
2010-09-18,1.30, -2.49, -13.15, 1.89, 1.58, 7.07, repro,
2010-09-19,0.70, -1.02, -6.42, 1.88, 1.57, 7.07, repro,
2010-09-20,-0.21, -1.63, -2.87, 1.94, 1.63, 7.28, repro,
2010-09-21,1.26, -1.72, -12.48, 1.94, 1.66, 7.44, repro,
2010-09-22,-0.16, -2.68, -7.84, 1.92, 1.65, 7.38, repro,
2010-09-23,0.63, -2.93, -6.43, 1.93, 1.58, 7.13, repro,
2010-09-24,1.08, -2.16, -16.01, 1.88, 1.57, 7.02, repro,
2010-09-25,0.03, -1.78, -12.56, 1.90, 1.62, 7.20, repro,
2010-09-26,0.12, -2.05, -13.49, 1.96, 1.69, 7.42, repro,
2010-09-27,-0.18, -1.54, -17.73, 1.99, 1.64, 7.35, repro,
2010-09-28,0.60, -3.27, -9.16, 2.08, 1.78, 7.82, repro,
2010-09-29,0.52, -2.93, -7.37, 1.94, 1.66, 7.33, repro,
2010-09-30,-1.05, -2.37, -11.85, 1.96, 1.65, 7.33, repro,
2010-10-01,-0.05, -2.56, -11.56, 1.95, 1.64, 7.28, repro,
2010-10-02,0.29, -3.54, -11.60, 1.93, 1.61, 7.20, repro,
2010-10-03,0.47, -0.07, -12.36, 1.96, 1.64, 7.30, repro,
2010-10-04,-0.27, -2.35, -6.42, 1.99, 1.67, 7.31, repro,
2010-10-05,0.06, -2.72, -13.41, 1.91, 1.61, 7.15, repro,
