PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN5
Station name,Kenai_5
Begin Date, 2007-09-07
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 60.6750773660 North Latitude, -151.3501827743 East Longitude, 56.35279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-08,-16.22, 1.26, -5.65, 2.26, 1.49, 7.28, repro,
2010-03-09,-15.05, 1.28, -8.11, 2.66, 1.77, 8.35, repro,
2010-03-15,5.27, 4.27, -21.47, 7.29, 4.49, 20.38, repro,
2010-03-16,-7.76, 4.46, -25.46, 2.28, 1.52, 7.45, repro,
2010-03-17,-9.52, 5.29, -21.86, 2.27, 1.51, 7.43, repro,
2010-03-18,-10.24, 3.70, -27.74, 2.27, 1.49, 7.32, repro,
2010-03-19,-9.37, 4.40, -27.87, 2.27, 1.49, 7.28, repro,
2010-03-20,-7.58, 4.33, -24.39, 2.28, 1.48, 7.28, repro,
2010-03-21,-7.45, 4.30, -23.18, 2.26, 1.50, 7.27, repro,
2010-03-22,-9.44, 4.41, -22.58, 2.27, 1.50, 7.31, repro,
2010-03-23,-8.96, 4.15, -19.21, 2.28, 1.50, 7.33, repro,
2010-03-24,-9.23, 4.55, -17.31, 2.31, 1.50, 7.40, repro,
2010-03-25,-8.09, 4.06, -14.46, 2.31, 1.51, 7.37, repro,
2010-03-26,-7.58, 4.37, -17.87, 2.34, 1.52, 7.49, repro,
2010-03-27,-8.22, 4.79, -7.98, 2.39, 1.57, 7.72, repro,
2010-03-29,-9.94, 3.08, -4.59, 2.32, 1.53, 7.46, repro,
2010-03-30,-9.96, 4.44, -7.09, 2.40, 1.59, 7.89, repro,
2010-03-31,-7.65, 5.47, -19.68, 2.38, 1.54, 7.55, repro,
2010-04-01,-9.37, 4.88, -12.75, 2.38, 1.54, 7.53, repro,
2010-04-02,-8.47, 4.08, -12.75, 2.44, 1.60, 7.69, repro,
2010-04-03,-7.72, 4.21, -11.99, 2.36, 1.55, 7.52, repro,
2010-04-04,-9.02, 4.20, -12.92, 2.42, 1.60, 7.84, repro,
2010-04-05,-9.30, 4.77, -6.30, 2.36, 1.54, 7.56, repro,
2010-04-06,-10.22, 4.81, -9.11, 2.47, 1.61, 7.82, repro,
2010-04-07,-6.74, 4.73, -15.00, 2.34, 1.54, 7.62, repro,
2010-04-08,-5.86, 4.71, -15.57, 2.34, 1.54, 7.47, repro,
2010-04-09,-3.75, 4.94, -22.83, 2.40, 1.58, 7.61, repro,
2010-04-10,-6.86, 5.94, -24.32, 2.51, 1.61, 7.93, repro,
2010-04-11,-6.84, 4.41, -16.65, 2.45, 1.58, 7.68, repro,
2010-04-12,-7.58, 4.55, -22.58, 2.78, 1.80, 9.18, repro,
2010-04-13,-3.12, 5.40, -9.02, 2.33, 1.55, 7.56, repro,
2010-04-14,-6.43, 5.85, -17.16, 2.36, 1.58, 7.49, repro,
2010-04-15,-4.74, 5.81, -20.75, 2.32, 1.56, 7.35, repro,
2010-04-16,-5.98, 6.51, -22.64, 2.27, 1.50, 7.22, repro,
2010-04-17,-6.67, 5.80, -19.15, 2.30, 1.54, 7.48, repro,
2010-04-18,-5.57, 5.60, -16.81, 2.31, 1.53, 7.47, repro,
2010-04-19,-8.62, 4.13, -20.78, 2.28, 1.51, 7.27, repro,
2010-04-20,-9.29, 5.08, -14.13, 2.27, 1.53, 7.42, repro,
2010-04-21,-8.13, 4.62, -13.09, 2.33, 1.54, 7.34, repro,
2010-04-22,-7.71, 4.31, -12.67, 2.31, 1.55, 7.50, repro,
2010-04-23,-5.16, 5.35, -17.02, 2.30, 1.52, 7.30, repro,
2010-04-24,-5.29, 4.95, -17.35, 2.29, 1.51, 7.30, repro,
2010-04-25,-5.40, 4.98, -18.19, 2.29, 1.50, 7.23, repro,
2010-04-26,-7.54, 3.70, -11.67, 2.27, 1.50, 7.17, repro,
2010-04-27,-5.36, 4.93, -16.66, 2.35, 1.57, 7.39, repro,
2010-04-28,-5.21, 5.04, -10.74, 2.34, 1.55, 7.41, repro,
2010-04-29,-6.75, 6.09, -19.84, 2.35, 1.56, 7.34, repro,
2010-04-30,-4.93, 5.45, -19.09, 2.29, 1.51, 7.21, repro,
2010-05-01,-5.82, 5.46, -22.48, 2.28, 1.51, 7.21, repro,
2010-05-02,-4.87, 5.25, -18.34, 2.41, 1.60, 7.65, repro,
2010-05-03,-4.18, 4.01, -25.66, 2.36, 1.56, 7.39, repro,
2010-05-04,-4.28, 5.00, -23.13, 2.29, 1.53, 7.28, repro,
2010-05-05,-4.83, 4.94, -33.91, 2.42, 1.59, 7.66, repro,
2010-05-06,-5.02, 5.25, -26.63, 2.28, 1.52, 7.19, repro,
2010-05-07,-4.41, 4.73, -28.17, 2.40, 1.58, 7.54, repro,
2010-05-15,-9.88, 2.57, -11.01, 3.22, 2.09, 10.01, repro,
2010-05-16,-7.12, 5.03, -19.64, 2.30, 1.52, 7.23, repro,
2010-05-17,-6.66, 4.35, -19.12, 2.28, 1.51, 7.16, repro,
2010-05-18,-4.65, 4.84, -14.99, 2.31, 1.51, 7.21, repro,
2010-05-19,-5.45, 4.29, -15.23, 2.39, 1.58, 7.65, repro,
2010-05-20,-6.06, 4.59, -8.30, 2.41, 1.59, 7.69, repro,
2010-05-21,-4.58, 4.26, -19.27, 2.37, 1.56, 7.51, repro,
2010-05-22,-5.58, 4.97, -17.24, 2.32, 1.53, 7.40, repro,
2010-05-23,-4.70, 4.93, -11.26, 2.31, 1.54, 7.38, repro,
2010-05-24,-5.95, 4.99, -20.20, 2.33, 1.54, 7.42, repro,
2010-05-25,-3.89, 4.96, -22.87, 2.34, 1.55, 7.48, repro,
2010-05-26,-5.01, 4.84, -21.13, 2.34, 1.54, 7.36, repro,
2010-05-27,-3.91, 5.02, -19.75, 2.32, 1.53, 7.29, repro,
2010-05-28,-5.69, 6.34, -22.93, 2.30, 1.52, 7.25, repro,
2010-05-29,-2.13, 5.17, -21.56, 2.49, 1.61, 7.71, repro,
2010-05-30,-4.62, 5.29, -14.96, 2.32, 1.52, 7.28, repro,
2010-05-31,-4.46, 5.36, -17.51, 2.40, 1.57, 7.47, repro,
2010-06-01,-5.12, 4.54, -12.57, 2.32, 1.54, 7.32, repro,
2010-06-02,-6.47, 4.61, -2.97, 2.32, 1.52, 7.28, repro,
2010-06-03,-4.11, 4.58, -6.56, 2.34, 1.53, 7.29, repro,
2010-06-04,-4.22, 4.44, -11.09, 2.35, 1.53, 7.33, repro,
2010-06-05,-5.58, 4.09, -14.57, 2.33, 1.54, 7.34, repro,
2010-06-06,-3.43, 3.40, -22.79, 2.31, 1.54, 7.29, repro,
2010-06-07,-4.70, 5.27, -23.97, 2.33, 1.53, 7.30, repro,
2010-06-08,-4.22, 4.14, -21.06, 2.33, 1.52, 7.27, repro,
2010-06-09,-3.43, 3.80, -21.18, 2.33, 1.53, 7.30, repro,
2010-06-10,-4.08, 3.89, -8.16, 2.36, 1.55, 7.36, repro,
2010-06-11,-5.67, 3.77, -12.45, 2.33, 1.54, 7.31, repro,
2010-06-12,-7.53, 2.95, -15.53, 2.31, 1.54, 7.31, repro,
2010-06-13,-4.30, 3.41, -18.27, 2.30, 1.53, 7.26, repro,
2010-06-14,-4.79, 4.19, -19.05, 2.43, 1.60, 7.72, repro,
2010-06-15,-2.86, 3.33, -19.21, 2.34, 1.56, 7.38, repro,
2010-06-16,-5.90, 3.86, -11.90, 2.34, 1.56, 7.39, repro,
2010-06-17,-5.27, 2.92, -11.61, 2.38, 1.57, 7.50, repro,
2010-06-18,-4.29, 2.78, -16.34, 2.38, 1.56, 7.49, repro,
2010-06-19,-5.91, 3.76, -9.83, 2.31, 1.53, 7.26, repro,
2010-06-20,-4.09, 2.94, -12.22, 2.32, 1.53, 7.32, repro,
2010-06-21,-3.74, 3.39, -11.92, 2.33, 1.55, 7.38, repro,
2010-06-22,-4.22, 5.04, -9.50, 2.34, 1.56, 7.39, repro,
2010-06-23,-6.58, 2.74, -13.27, 2.51, 1.67, 7.98, repro,
2010-06-24,-3.86, 3.04, -13.50, 2.36, 1.56, 7.40, repro,
2010-06-25,-5.62, 3.68, -10.00, 2.38, 1.59, 7.52, repro,
2010-06-26,-5.01, 4.81, -10.68, 2.33, 1.54, 7.36, repro,
2010-06-27,-5.01, 5.05, -8.73, 2.35, 1.56, 7.46, repro,
2010-06-28,-5.03, 4.18, -9.04, 2.33, 1.54, 7.40, repro,
2010-06-29,-5.28, 4.75, -12.67, 2.29, 1.54, 7.30, repro,
2010-06-30,-3.33, 2.97, -15.46, 2.31, 1.54, 7.33, repro,
2010-07-01,-3.76, 4.04, -12.16, 2.32, 1.54, 7.33, repro,
2010-07-02,-5.35, 3.40, -8.87, 2.35, 1.57, 7.44, repro,
2010-07-03,-4.54, 3.31, -4.13, 2.32, 1.54, 7.39, repro,
2010-07-04,-4.64, 3.39, -5.94, 2.30, 1.53, 7.33, repro,
2010-07-05,-4.61, 4.17, -7.54, 2.32, 1.53, 7.37, repro,
2010-07-06,-4.52, 4.28, -11.26, 2.34, 1.55, 7.42, repro,
2010-07-07,-4.81, 4.12, -11.46, 2.34, 1.55, 7.43, repro,
2010-07-08,-6.65, 3.35, -13.37, 2.33, 1.55, 7.44, repro,
2010-07-09,-4.69, 2.14, -17.43, 2.31, 1.54, 7.41, repro,
2010-07-10,-5.13, 4.38, -9.13, 2.30, 1.53, 7.33, repro,
2010-07-11,-6.12, 2.36, -6.01, 2.32, 1.55, 7.44, repro,
2010-07-12,-4.32, 2.90, -3.95, 2.31, 1.54, 7.40, repro,
2010-07-13,-4.53, 4.07, -7.56, 2.31, 1.54, 7.38, repro,
2010-07-14,-3.32, 3.96, -15.47, 2.31, 1.53, 7.33, repro,
2010-07-15,-3.84, 3.61, -11.49, 2.31, 1.54, 7.32, repro,
2010-07-16,-2.41, 3.99, -9.37, 2.32, 1.53, 7.35, repro,
2010-07-17,-4.78, 4.00, -13.11, 2.32, 1.54, 7.40, repro,
2010-07-18,-4.64, 3.60, -13.03, 2.33, 1.54, 7.43, repro,
2010-07-19,-4.43, 3.95, -14.22, 2.30, 1.53, 7.30, repro,
2010-07-20,-3.75, 2.94, -8.15, 2.31, 1.54, 7.33, repro,
2010-07-21,-2.96, 2.39, -3.27, 2.33, 1.54, 7.34, repro,
2010-07-22,-5.45, 3.46, -8.61, 2.31, 1.54, 7.38, repro,
2010-07-23,-4.58, 2.72, 0.47, 2.31, 1.53, 7.33, repro,
2010-07-24,-4.85, 3.28, -9.63, 2.30, 1.53, 7.32, repro,
2010-07-25,-6.12, 3.73, -8.80, 2.34, 1.56, 7.48, repro,
2010-07-26,-4.36, 3.77, -4.80, 2.31, 1.52, 7.27, repro,
2010-07-27,-5.00, 3.31, -5.17, 2.32, 1.53, 7.32, repro,
2010-07-28,-5.50, 3.69, -7.51, 2.32, 1.53, 7.33, repro,
2010-07-29,-6.78, 3.22, -9.14, 2.36, 1.57, 7.43, repro,
2010-07-30,-4.34, 3.84, -13.74, 2.38, 1.58, 7.51, repro,
2010-07-31,-6.28, 4.67, -2.55, 2.29, 1.53, 7.24, repro,
2010-08-01,-5.33, 3.90, -9.21, 2.32, 1.53, 7.34, repro,
2010-08-02,-4.67, 4.23, -12.45, 2.33, 1.53, 7.32, repro,
2010-08-03,-6.03, 3.44, -9.39, 2.41, 1.58, 7.55, repro,
2010-08-04,-4.81, 4.83, -7.46, 2.42, 1.57, 7.56, repro,
2010-08-05,-4.75, 4.87, -8.52, 2.29, 1.52, 7.21, repro,
2010-08-06,-4.49, 3.53, -4.28, 2.31, 1.52, 7.24, repro,
2010-08-07,-6.11, 4.16, -0.35, 2.33, 1.53, 7.31, repro,
2010-08-08,-6.10, 4.50, -3.02, 2.31, 1.52, 7.25, repro,
2010-08-09,-5.70, 4.06, -5.37, 2.32, 1.53, 7.30, repro,
2010-08-10,-4.02, 3.92, -2.91, 2.30, 1.52, 7.21, repro,
2010-08-11,-4.86, 5.57, -11.99, 2.30, 1.52, 7.23, repro,
2010-08-12,-4.14, 4.88, -14.74, 2.36, 1.56, 7.48, repro,
2010-08-13,-4.71, 5.51, -11.49, 2.31, 1.53, 7.30, repro,
2010-08-14,-4.31, 4.17, -13.47, 2.30, 1.52, 7.23, repro,
2010-08-15,-7.71, 6.78, -7.25, 2.30, 1.53, 7.24, repro,
2010-08-16,-4.59, 2.99, -11.49, 2.29, 1.52, 7.20, repro,
2010-08-17,-4.32, 4.80, -3.49, 2.32, 1.54, 7.33, repro,
2010-08-18,-3.44, 4.01, -5.18, 2.31, 1.53, 7.27, repro,
2010-08-19,-4.07, 4.59, -8.90, 2.35, 1.55, 7.35, repro,
2010-08-20,-5.26, 4.36, -5.28, 2.28, 1.52, 7.18, repro,
2010-08-21,-4.55, 4.36, -5.13, 2.29, 1.52, 7.19, repro,
2010-08-22,-6.49, 4.28, -2.56, 2.32, 1.53, 7.31, repro,
2010-08-23,-5.84, 4.03, -4.95, 2.31, 1.52, 7.20, repro,
2010-08-24,-3.51, 3.84, -12.44, 2.40, 1.59, 7.40, repro,
2010-08-25,-5.43, 4.44, -4.75, 2.31, 1.53, 7.21, repro,
2010-08-26,-5.43, 5.31, -4.70, 2.33, 1.53, 7.24, repro,
2010-08-27,-7.34, 4.42, -5.65, 2.43, 1.56, 7.40, repro,
2010-08-28,-5.42, 3.54, -9.40, 2.29, 1.52, 7.15, repro,
2010-08-29,-5.32, 5.13, -4.92, 2.28, 1.50, 7.08, repro,
2010-08-30,-3.14, 5.42, -7.53, 2.30, 1.52, 7.17, repro,
2010-08-31,-6.11, 4.91, -1.01, 2.30, 1.54, 7.24, repro,
2010-09-01,-6.65, 4.31, -6.40, 2.27, 1.50, 7.07, repro,
2010-09-02,-3.42, 3.77, -4.76, 2.34, 1.55, 7.30, repro,
2010-09-03,-3.49, 3.45, -6.70, 2.65, 1.74, 8.34, repro,
2010-09-04,-3.49, 4.13, -1.91, 2.28, 1.50, 7.09, repro,
2010-09-05,-3.77, 4.52, -7.14, 2.28, 1.50, 7.09, repro,
2010-09-06,-4.44, 5.42, -4.73, 2.28, 1.51, 7.11, repro,
2010-09-07,-3.79, 5.42, -6.83, 2.28, 1.52, 7.14, repro,
2010-09-08,-5.35, 4.26, -8.54, 2.27, 1.52, 7.09, repro,
2010-09-09,-3.60, 3.63, -4.45, 2.28, 1.51, 7.05, repro,
2010-09-10,-2.78, 3.94, -3.94, 2.30, 1.51, 7.11, repro,
2010-09-11,-3.94, 4.57, -13.12, 2.37, 1.58, 7.47, repro,
2010-09-12,-4.66, 4.87, -12.55, 2.27, 1.51, 7.09, repro,
2010-09-13,-4.03, 4.49, -14.37, 2.27, 1.52, 7.10, repro,
2010-09-14,-4.09, 4.89, -15.29, 2.27, 1.50, 7.04, repro,
2010-09-15,-3.13, 3.52, -11.27, 2.29, 1.51, 7.09, repro,
2010-09-16,-3.48, 4.20, -10.70, 2.34, 1.54, 7.20, repro,
2010-09-17,-5.18, 4.10, -6.39, 2.27, 1.51, 7.09, repro,
2010-09-18,-3.90, 4.12, -8.63, 2.46, 1.65, 7.79, repro,
2010-09-19,-4.08, 4.99, -9.67, 2.28, 1.51, 7.07, repro,
2010-09-20,-3.65, 5.00, -9.98, 2.46, 1.62, 7.61, repro,
2010-09-21,-4.13, 3.95, -10.80, 2.32, 1.52, 7.07, repro,
2010-09-22,-4.59, 3.29, -5.61, 2.40, 1.57, 7.36, repro,
2010-09-23,-4.72, 4.44, -4.91, 2.42, 1.62, 7.51, repro,
2010-09-24,-8.62, 2.11, -1.08, 2.28, 1.51, 7.08, repro,
2010-09-25,-14.91, 0.87, 1.24, 2.45, 1.62, 7.71, repro,
2010-09-26,-14.74, -0.18, -2.23, 2.26, 1.49, 6.94, repro,
2010-09-27,-15.04, -0.38, -11.18, 2.48, 1.64, 7.62, repro,
2010-09-28,-17.22, -0.33, -0.89, 2.34, 1.55, 7.19, repro,
2010-09-29,-15.51, -0.49, 0.66, 2.27, 1.51, 7.07, repro,
2010-09-30,-13.34, -0.29, -0.07, 2.31, 1.53, 7.20, repro,
2010-10-01,-16.24, 1.00, -0.81, 2.27, 1.51, 7.04, repro,
2010-10-02,-16.30, 0.28, 3.11, 2.27, 1.50, 6.98, repro,
2010-10-03,-12.14, 13.87, -26.32, 8.31, 6.84, 27.66, repro,
2010-10-04,-7.79, 1.26, -15.01, 4.61, 2.83, 14.40, repro,
2010-10-05,-11.40, 0.89, -1.85, 2.27, 1.51, 7.10, repro,
2010-10-06,-13.44, 0.07, 4.66, 2.27, 1.50, 7.03, repro,
2010-10-07,-14.76, 0.52, -2.93, 2.27, 1.50, 6.99, repro,
2010-10-08,-12.62, 1.22, -4.50, 2.26, 1.50, 7.01, repro,
2010-10-09,-13.34, 1.34, -5.81, 2.28, 1.50, 7.05, repro,
2010-10-10,-14.44, 1.35, -5.49, 2.29, 1.51, 7.11, repro,
2010-10-11,-13.38, 0.12, -8.13, 2.32, 1.54, 7.15, repro,
2010-10-12,-12.74, 1.34, -8.98, 2.30, 1.52, 7.10, repro,
2010-10-13,-12.71, 1.87, -12.55, 2.27, 1.50, 6.99, repro,
2010-10-14,-12.08, 1.05, -10.77, 2.31, 1.54, 7.12, repro,
2010-10-15,-12.47, 2.03, -9.93, 2.33, 1.54, 7.14, repro,
2010-10-16,-13.25, 1.04, -6.10, 2.29, 1.51, 7.05, repro,
2010-10-17,-15.65, 0.18, -0.74, 2.28, 1.50, 7.03, repro,
2010-10-18,-16.78, 0.73, -1.19, 2.28, 1.53, 7.22, repro,
2010-10-19,-14.90, 0.42, -2.42, 2.27, 1.52, 7.15, repro,
2010-10-20,-15.52, 0.42, -5.80, 2.29, 1.53, 7.13, repro,
2010-10-21,-16.83, 0.37, -11.23, 2.33, 1.56, 7.40, repro,
2010-10-22,-17.68, 0.80, -11.60, 2.25, 1.50, 7.01, repro,
2010-10-23,-16.31, 0.80, -7.91, 2.27, 1.51, 7.05, repro,
2010-10-24,-17.26, 0.14, -7.65, 2.22, 1.49, 6.94, repro,
2010-10-25,-15.58, 0.35, -2.50, 2.29, 1.53, 7.34, repro,
2010-10-26,-16.44, 0.89, -3.43, 2.25, 1.49, 7.00, repro,
2010-10-27,-16.77, 1.00, -9.92, 2.26, 1.51, 7.02, repro,
2010-10-28,-17.84, 0.26, -3.23, 2.24, 1.50, 6.95, repro,
2010-10-29,-14.93, 1.60, -0.07, 2.25, 1.51, 7.00, repro,
2010-10-30,-19.17, -1.74, -9.75, 4.56, 3.15, 15.64, repro,
2010-10-31,-2.31, -43.74, -5.00, 40.72, 49.99, 100.84, repro,
2010-11-01,-12.89, 2.85, -7.54, 4.26, 2.89, 13.00, repro,
2010-11-02,-11.75, 1.60, 5.07, 2.31, 1.56, 7.17, repro,
2010-11-03,-9.24, 4.59, -7.61, 2.28, 1.52, 7.10, repro,
2010-11-04,-16.01, 0.24, -0.85, 2.28, 1.54, 7.16, repro,
2010-11-05,-7.57, 5.14, -3.43, 2.34, 1.55, 7.49, repro,
2010-11-06,-7.50, 6.19, 7.28, 2.25, 1.52, 7.07, repro,
2010-11-07,-8.41, 4.17, 4.97, 2.40, 1.60, 7.36, repro,
2010-11-08,-6.93, 6.77, -7.35, 2.26, 1.53, 7.11, repro,
2010-11-09,-6.71, 6.23, -11.96, 2.21, 1.50, 6.89, repro,
2010-11-10,-6.06, 6.13, -4.22, 2.22, 1.50, 6.95, repro,
2010-11-11,-12.68, 2.19, -7.24, 2.38, 1.57, 7.44, repro,
2010-11-12,-15.87, 0.00, -10.13, 2.47, 1.65, 7.81, repro,
2010-11-13,2.74, 14.48, -32.48, 41.15, 52.03, 103.43, repro,
2010-11-14,-6.22, 5.04, -13.92, 2.29, 1.55, 7.23, repro,
2010-11-15,-6.68, 3.82, -12.97, 2.50, 1.67, 7.78, repro,
2010-11-16,-8.96, 0.59, -24.60, 2.33, 1.55, 7.33, repro,
2010-11-17,-14.31, -3.05, -29.52, 2.33, 1.54, 7.31, repro,
2010-11-18,-15.73, -1.80, -24.46, 2.38, 1.60, 7.52, repro,
2010-11-19,-16.07, -1.14, -27.90, 2.35, 1.60, 7.35, repro,
2010-11-20,-17.33, -1.51, -19.74, 2.37, 1.62, 7.38, repro,
2010-11-21,-18.56, -1.64, -21.40, 2.32, 1.56, 7.42, repro,
2010-11-22,-18.34, -1.60, -13.23, 2.36, 1.57, 7.57, repro,
2010-11-23,-18.83, 0.14, -7.38, 2.28, 1.54, 7.16, repro,
2010-11-24,-19.12, -1.30, 0.08, 2.25, 1.51, 7.04, repro,
2010-11-25,-18.56, -0.83, -3.04, 2.24, 1.51, 7.03, repro,
2010-11-26,-17.29, -1.62, -14.05, 2.27, 1.51, 7.07, repro,
2010-11-27,-18.51, -1.10, -11.62, 2.25, 1.51, 7.08, repro,
2010-11-28,-15.91, -1.49, -3.70, 2.24, 1.49, 7.01, repro,
2010-11-29,-18.45, -1.63, -11.22, 2.23, 1.48, 6.95, repro,
2010-11-30,-18.70, -2.11, -12.41, 2.25, 1.50, 7.04, repro,
2010-12-01,-18.72, -1.68, -15.59, 2.35, 1.55, 7.27, repro,
2010-12-02,-17.57, -2.33, -17.35, 2.26, 1.51, 7.11, repro,
2010-12-03,-18.33, -2.15, -23.98, 2.27, 1.51, 7.13, repro,
2010-12-04,-16.51, -1.13, -9.73, 2.23, 1.49, 6.99, repro,
2010-12-05,-16.51, -1.08, -8.38, 2.22, 1.49, 6.94, repro,
2010-12-06,-17.21, -0.97, -12.29, 2.24, 1.50, 7.01, repro,
2010-12-07,-18.61, -1.60, -12.28, 2.23, 1.50, 7.02, repro,
2010-12-08,-16.64, -0.28, -6.94, 2.24, 1.51, 7.08, repro,
2010-12-09,-16.74, -2.10, -6.95, 2.24, 1.50, 7.04, repro,
2010-12-10,-17.62, -1.22, -7.69, 2.30, 1.54, 7.32, repro,
2010-12-11,-19.22, -1.28, -9.33, 2.28, 1.53, 7.19, repro,
2010-12-12,-17.36, -1.86, -4.38, 2.24, 1.51, 7.07, repro,
2010-12-13,-16.29, -0.65, -3.25, 2.23, 1.50, 7.04, repro,
2010-12-14,-17.76, -0.76, -3.29, 2.27, 1.53, 7.24, repro,
2010-12-15,-19.17, -2.42, -15.93, 2.27, 1.52, 7.13, repro,
2010-12-16,-18.19, -0.82, -24.54, 2.24, 1.50, 7.02, repro,
2010-12-17,-17.19, -1.44, -26.68, 2.28, 1.54, 7.16, repro,
2010-12-18,-16.97, -0.97, -26.85, 2.23, 1.51, 7.02, repro,
2010-12-19,-18.88, -1.90, -16.73, 2.23, 1.51, 6.99, repro,
2010-12-20,-18.50, -1.34, -7.54, 2.25, 1.51, 7.06, repro,
2010-12-21,-17.06, -0.81, -6.75, 2.28, 1.51, 7.14, repro,
2010-12-22,-17.16, -0.44, -10.86, 2.28, 1.52, 7.13, repro,
2010-12-23,-17.28, -0.72, -23.29, 2.30, 1.53, 7.15, repro,
2010-12-24,-15.77, -0.28, -19.05, 2.25, 1.52, 7.05, repro,
2010-12-25,-16.15, -0.30, -16.35, 2.26, 1.51, 7.02, repro,
2010-12-26,-18.53, 1.22, -14.52, 2.27, 1.50, 7.06, repro,
2010-12-27,-17.03, 1.21, -1.62, 2.27, 1.50, 7.09, repro,
2010-12-28,-15.90, 1.56, -7.44, 2.31, 1.53, 7.22, repro,
2010-12-29,-15.90, 2.98, -3.11, 2.38, 1.56, 7.42, repro,
2010-12-30,-13.95, 2.76, -3.78, 2.33, 1.54, 7.26, repro,
2010-12-31,-11.72, 2.92, 8.99, 2.26, 1.50, 7.06, repro,
2011-01-01,-1.28, 7.64, -5.81, 2.32, 1.53, 7.21, repro,
2011-01-02,-3.35, 7.28, -10.42, 2.31, 1.53, 7.21, repro,
2011-01-03,-5.08, 6.40, -9.27, 2.30, 1.54, 7.17, repro,
2011-01-04,-5.85, 6.60, -2.13, 2.32, 1.55, 7.24, repro,
2011-01-05,-4.88, 6.51, -10.85, 6.32, 4.05, 18.65, repro,
2011-01-11,0.31, 7.45, -20.79, 6.49, 4.15, 26.77, repro,
2011-01-12,-6.96, 2.79, -25.45, 2.25, 1.49, 7.08, repro,
2011-01-13,-11.14, 1.00, -23.36, 2.30, 1.51, 7.12, repro,
2011-01-14,-14.59, 1.44, -23.32, 2.30, 1.51, 7.14, repro,
2011-01-15,-14.05, 2.56, -16.24, 2.31, 1.51, 7.14, repro,
2011-01-16,-12.10, 2.90, -16.06, 2.26, 1.49, 7.08, repro,
2011-01-17,-12.81, 2.80, -16.48, 2.25, 1.49, 7.06, repro,
2011-01-18,-11.57, 3.54, -18.41, 2.29, 1.52, 7.11, repro,
2011-01-19,-10.73, 3.52, -15.12, 2.28, 1.52, 7.14, repro,
2011-01-20,-12.17, 4.41, -12.54, 2.25, 1.50, 7.08, repro,
2011-01-21,-10.27, 4.98, -6.67, 2.25, 1.49, 7.08, repro,
2011-01-22,-8.40, 5.88, -4.17, 2.37, 1.58, 7.35, repro,
2011-01-23,-9.45, 5.43, -8.53, 2.26, 1.49, 7.08, repro,
2011-01-24,-12.03, 6.52, 12.49, 2.24, 1.49, 7.05, repro,
2011-01-25,-11.85, 5.95, 0.79, 2.24, 1.49, 7.05, repro,
2011-01-26,-11.28, 4.98, 1.79, 2.40, 1.57, 7.66, repro,
2011-01-27,-10.63, 5.18, -7.53, 2.25, 1.49, 7.05, repro,
2011-01-28,-9.70, 3.02, -14.72, 2.25, 1.49, 7.10, repro,
2011-01-29,-10.91, 4.32, -11.25, 2.25, 1.49, 7.06, repro,
2011-01-30,-12.97, 4.48, -16.74, 2.25, 1.49, 7.06, repro,
2011-01-31,-11.76, 3.91, -17.67, 2.25, 1.50, 7.11, repro,
2011-02-01,-13.29, 4.09, -8.37, 2.27, 1.50, 7.13, repro,
2011-02-02,-12.27, 4.59, 13.04, 2.38, 1.61, 7.60, repro,
2011-02-03,-10.17, 4.41, 6.29, 2.26, 1.49, 7.07, repro,
2011-02-04,-10.50, 5.85, -0.32, 2.31, 1.53, 7.24, repro,
2011-02-05,-13.67, 4.00, -8.70, 2.27, 1.54, 7.21, repro,
2011-02-06,-15.12, 3.13, -13.92, 2.26, 1.50, 7.11, repro,
2011-02-07,-15.26, 3.20, -24.23, 2.26, 1.50, 7.10, repro,
2011-02-08,-14.45, 2.90, -18.07, 2.24, 1.49, 7.04, repro,
2011-02-09,-15.20, 4.00, -11.61, 2.24, 1.50, 7.09, repro,
2011-02-10,-14.88, 2.39, -16.72, 2.24, 1.50, 7.07, repro,
2011-02-11,-14.30, 2.68, -15.36, 2.24, 1.50, 7.10, repro,
2011-02-12,-12.85, 3.29, -11.69, 2.32, 1.53, 7.22, repro,
2011-02-13,-13.89, 1.91, -13.42, 2.24, 1.50, 7.08, repro,
2011-02-14,-14.09, 2.56, -21.65, 2.25, 1.49, 7.05, repro,
2011-02-15,-13.88, 1.43, -25.84, 2.32, 1.55, 7.35, repro,
2011-02-16,-15.54, 0.98, -22.53, 2.28, 1.53, 7.21, repro,
2011-02-17,-14.25, 2.20, -29.87, 2.24, 1.49, 7.05, repro,
2011-02-18,-15.46, 0.99, -21.69, 2.30, 1.53, 7.22, repro,
2011-02-19,-14.21, 1.51, -23.15, 2.25, 1.50, 7.06, repro,
2011-02-20,-13.71, 2.90, -23.70, 2.25, 1.49, 7.09, repro,
2011-02-21,-11.74, 1.99, -22.60, 2.23, 1.50, 7.08, repro,
2011-02-22,-12.90, 3.45, -31.62, 2.28, 1.50, 7.16, repro,
2011-02-23,-10.85, 3.34, -38.77, 2.34, 1.53, 7.36, repro,
2011-02-24,-13.31, 3.13, -37.14, 2.24, 1.49, 7.06, repro,
