PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P279
Station name,GulchHouseCN2007
Begin Date, 2007-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7906482561 North Latitude, -121.0620177634 East Longitude, 469.92304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-11,-1.47, -1.29, -6.84, 2.00, 1.68, 7.72, repro,
2010-02-12,-1.88, -1.46, -6.06, 1.99, 1.70, 7.77, repro,
2010-02-13,-1.74, -1.04, -5.91, 1.94, 1.58, 7.35, repro,
2010-02-14,-1.97, -1.05, -1.44, 1.99, 1.62, 7.59, repro,
2010-02-15,-2.89, -1.44, 1.52, 1.98, 1.62, 7.55, repro,
2010-02-16,-2.51, -1.34, -6.95, 2.04, 1.61, 7.69, repro,
2010-02-17,-1.70, -1.89, -3.69, 2.09, 1.69, 7.98, repro,
2010-02-18,-2.35, -1.53, -5.60, 2.09, 1.69, 8.01, repro,
2010-02-19,-2.85, -2.03, -7.58, 2.09, 1.68, 7.94, repro,
2010-02-20,-1.80, -2.51, -1.47, 2.03, 1.69, 7.89, repro,
2010-02-21,-2.07, -2.00, -1.21, 1.96, 1.61, 7.49, repro,
2010-02-22,-2.55, -1.22, -4.56, 2.04, 1.65, 7.67, repro,
2010-02-23,-2.31, -1.54, -12.13, 2.03, 1.64, 7.61, repro,
2010-02-24,-2.57, -2.14, -7.19, 2.04, 1.65, 7.72, repro,
2010-02-25,-1.99, -1.70, -4.08, 1.96, 1.59, 7.44, repro,
2010-02-26,-1.06, -3.83, -8.31, 2.00, 1.65, 7.81, repro,
2010-02-27,-0.05, -3.80, -3.73, 2.00, 1.67, 7.75, repro,
2010-02-28,-2.19, -1.88, -5.57, 1.98, 1.63, 7.60, repro,
2010-03-01,-1.02, -2.50, -9.42, 2.05, 1.75, 7.92, repro,
2010-03-02,-2.71, -1.54, -11.73, 2.00, 1.63, 7.67, repro,
2010-03-03,-1.74, -3.77, -8.57, 2.00, 1.65, 7.59, repro,
2010-03-04,-3.15, -2.20, -5.34, 2.13, 1.88, 8.44, repro,
2010-03-05,-1.51, -1.97, -7.63, 1.95, 1.58, 7.39, repro,
2010-03-06,-1.75, -2.47, -5.29, 1.96, 1.58, 7.39, repro,
2010-03-07,-1.63, -1.76, 0.41, 1.95, 1.57, 7.39, repro,
2010-03-08,-1.65, -1.11, -2.82, 1.95, 1.57, 7.36, repro,
2010-03-09,-1.27, -1.92, -7.69, 1.95, 1.57, 7.38, repro,
2010-03-10,-0.43, -1.39, -2.02, 1.95, 1.58, 7.41, repro,
2010-03-11,-2.12, -1.51, -6.54, 1.95, 1.58, 7.40, repro,
2010-03-12,0.26, -0.51, -4.75, 1.96, 1.58, 7.41, repro,
2010-03-13,-2.86, -1.49, -1.71, 2.00, 1.61, 7.48, repro,
2010-03-14,-2.17, -1.53, -2.77, 1.96, 1.58, 7.44, repro,
2010-03-15,-1.44, -0.93, -6.33, 1.95, 1.57, 7.40, repro,
2010-03-16,-1.11, -1.40, -5.54, 1.96, 1.57, 7.39, repro,
2010-03-17,-1.00, -2.15, -7.23, 1.97, 1.58, 7.42, repro,
2010-03-18,-1.76, -2.35, -3.36, 1.95, 1.56, 7.32, repro,
2010-03-19,-1.17, -0.09, -3.91, 1.97, 1.60, 7.42, repro,
2010-03-20,-0.76, -1.49, -3.11, 1.95, 1.57, 7.38, repro,
2010-03-21,-1.99, -1.79, -0.51, 1.96, 1.57, 7.39, repro,
2010-03-22,-1.75, -1.19, -6.20, 1.97, 1.58, 7.43, repro,
2010-03-23,-2.00, -2.03, -2.66, 1.97, 1.57, 7.39, repro,
2010-03-24,-2.44, -2.02, 1.05, 2.00, 1.61, 7.56, repro,
2010-03-25,-1.19, -1.96, -8.77, 2.00, 1.61, 7.55, repro,
2010-03-26,-2.05, -1.92, -1.68, 2.00, 1.61, 7.55, repro,
2010-03-27,-1.86, -1.82, -6.23, 2.01, 1.62, 7.59, repro,
2010-03-28,-1.00, -1.66, -2.76, 2.02, 1.62, 7.64, repro,
2010-03-29,-1.08, -2.07, -1.81, 2.05, 1.65, 7.69, repro,
2010-03-30,0.51, -0.67, 1.99, 2.15, 1.65, 7.85, repro,
2010-03-31,-2.13, -1.37, 1.79, 2.05, 1.62, 7.62, repro,
2010-04-01,-2.29, -2.16, 0.53, 2.07, 1.65, 7.75, repro,
2010-04-02,-0.57, -1.52, -3.47, 2.10, 1.71, 7.89, repro,
2010-04-03,-1.24, -1.70, 1.42, 2.08, 1.65, 7.70, repro,
2010-04-04,-3.15, -2.39, 0.54, 2.06, 1.65, 7.65, repro,
2010-04-05,-5.60, -4.60, 8.38, 2.05, 1.62, 7.67, repro,
2010-04-06,-0.69, -2.49, 3.63, 2.06, 1.63, 7.67, repro,
2010-04-07,-1.45, -2.38, 5.03, 2.14, 1.70, 8.17, repro,
2010-04-08,-1.26, -2.69, 8.06, 2.04, 1.62, 7.63, repro,
2010-04-09,-1.97, -2.49, 9.57, 2.13, 1.66, 7.84, repro,
2010-04-10,-3.22, -3.58, 6.68, 2.08, 1.62, 7.72, repro,
2010-04-11,-1.75, -5.86, 1.84, 2.05, 1.62, 7.68, repro,
2010-04-12,-3.35, -2.91, -4.13, 2.19, 1.70, 8.22, repro,
2010-04-13,-2.06, -1.97, 7.39, 2.07, 1.62, 7.60, repro,
2010-04-14,-1.04, -2.82, -0.03, 2.22, 1.70, 8.09, repro,
2010-04-15,-1.65, -2.43, 3.95, 2.08, 1.58, 7.76, repro,
2010-04-16,-3.65, -2.56, -1.35, 2.04, 1.60, 7.57, repro,
2010-04-17,-2.94, -2.28, 4.38, 2.07, 1.64, 7.66, repro,
2010-04-18,-1.78, -2.94, 4.71, 2.05, 1.60, 7.59, repro,
2010-04-19,-2.15, -3.01, 2.70, 2.07, 1.63, 7.64, repro,
2010-04-20,-1.41, -0.64, 4.13, 2.10, 1.62, 7.79, repro,
2010-04-21,-1.70, -1.49, 9.12, 2.13, 1.64, 7.72, repro,
2010-04-22,-3.36, -3.23, 13.52, 2.14, 1.67, 7.84, repro,
2010-04-23,-0.85, -1.57, 12.69, 2.10, 1.64, 7.76, repro,
2010-04-24,-1.93, -2.58, 1.21, 2.02, 1.59, 7.52, repro,
2010-04-25,-3.48, -2.07, 8.41, 1.99, 1.57, 7.42, repro,
2010-04-26,-3.32, -2.41, 6.54, 1.98, 1.57, 7.39, repro,
2010-04-27,-4.52, -2.38, 5.44, 2.11, 1.63, 7.79, repro,
2010-04-28,-1.92, -0.35, 5.16, 2.05, 1.61, 7.62, repro,
2010-04-29,-2.33, -1.39, 4.03, 2.04, 1.63, 7.59, repro,
2010-04-30,-2.68, -2.18, 10.87, 1.99, 1.57, 7.40, repro,
2010-05-01,-3.23, -1.71, 7.35, 2.03, 1.60, 7.48, repro,
2010-05-02,-2.66, -0.82, 9.31, 2.04, 1.60, 7.48, repro,
2010-05-03,-1.98, -1.88, 7.08, 2.03, 1.63, 7.65, repro,
2010-05-04,-1.74, -1.13, 9.75, 2.03, 1.58, 7.47, repro,
2010-05-05,-2.81, -2.34, 3.82, 2.00, 1.56, 7.38, repro,
2010-05-06,-3.52, -2.17, 5.83, 1.99, 1.56, 7.34, repro,
2010-05-07,-3.19, -1.60, 8.73, 2.02, 1.61, 7.52, repro,
2010-05-08,-2.83, -2.17, 6.67, 1.99, 1.57, 7.41, repro,
2010-05-09,-1.97, -1.79, 5.26, 1.99, 1.57, 7.37, repro,
2010-05-10,-2.84, -1.65, 3.09, 2.00, 1.57, 7.37, repro,
2010-05-11,-1.68, -2.19, 5.27, 1.99, 1.57, 7.40, repro,
2010-05-12,-2.87, -0.59, 11.85, 2.04, 1.59, 7.52, repro,
2010-05-13,-2.23, -1.93, 13.47, 1.99, 1.57, 7.37, repro,
2010-05-14,-2.78, -2.27, 1.90, 2.07, 1.64, 7.58, repro,
2010-05-15,-2.32, -2.23, 6.12, 2.04, 1.61, 7.46, repro,
2010-05-16,-1.89, -2.81, 2.02, 1.99, 1.57, 7.34, repro,
2010-05-17,-2.50, -3.10, 14.82, 2.00, 1.57, 7.37, repro,
2010-05-18,-2.25, -1.95, 10.49, 2.00, 1.59, 7.38, repro,
2010-05-19,-2.09, -1.48, 10.63, 2.11, 1.64, 7.73, repro,
2010-05-20,-2.59, -2.04, 9.88, 2.11, 1.65, 7.74, repro,
2010-05-21,-1.78, -3.11, 5.68, 2.01, 1.58, 7.34, repro,
2010-05-22,-2.59, -2.83, 13.94, 1.99, 1.57, 7.28, repro,
2010-05-23,-3.10, -3.86, 13.00, 1.99, 1.58, 7.31, repro,
2010-05-24,-3.39, -1.81, 11.76, 2.00, 1.59, 7.36, repro,
2010-05-25,-0.41, -1.68, 4.88, 2.00, 1.59, 7.33, repro,
2010-05-26,-2.42, -1.56, 8.46, 2.03, 1.63, 7.45, repro,
2010-05-27,-1.73, -1.41, 7.25, 2.05, 1.63, 7.44, repro,
2010-05-28,-3.12, -1.21, 7.30, 2.04, 1.62, 7.39, repro,
2010-05-29,-2.79, -0.22, 12.66, 2.00, 1.59, 7.32, repro,
2010-05-30,-2.31, -1.91, 5.51, 2.03, 1.64, 7.46, repro,
2010-05-31,-3.01, -2.81, 8.88, 2.01, 1.60, 7.39, repro,
2010-06-01,-3.34, -1.93, 12.52, 2.00, 1.57, 7.28, repro,
2010-06-02,-1.79, -1.54, 11.33, 2.00, 1.58, 7.29, repro,
2010-06-03,-2.57, -2.00, 11.44, 1.99, 1.59, 7.33, repro,
2010-06-04,-1.97, -2.47, 11.35, 2.00, 1.58, 7.31, repro,
2010-06-05,-1.56, -1.93, 8.80, 2.02, 1.62, 7.42, repro,
2010-06-06,-2.52, -1.09, 9.51, 1.99, 1.57, 7.21, repro,
2010-06-07,-3.22, -0.74, 5.04, 2.03, 1.62, 7.45, repro,
2010-06-08,-1.56, -2.29, 9.62, 2.03, 1.63, 7.52, repro,
2010-06-09,-1.34, -1.54, 6.20, 2.07, 1.67, 7.72, repro,
2010-06-10,-1.09, -1.46, 11.63, 2.01, 1.59, 7.35, repro,
2010-06-11,-3.31, -1.24, 11.51, 2.02, 1.64, 7.46, repro,
2010-06-12,-3.90, 1.21, 9.63, 1.99, 1.58, 7.26, repro,
2010-06-13,-1.74, -1.67, 8.73, 2.02, 1.63, 7.47, repro,
2010-06-14,-3.28, -1.85, 14.81, 1.99, 1.59, 7.32, repro,
2010-06-15,-2.69, -1.60, 11.16, 2.03, 1.62, 7.49, repro,
2010-06-16,-3.19, -1.99, 12.60, 2.03, 1.64, 7.44, repro,
2010-06-17,-3.47, -3.33, 13.40, 2.04, 1.62, 7.40, repro,
2010-06-18,-3.12, -1.87, 12.85, 2.03, 1.62, 7.40, repro,
2010-06-19,-2.29, -3.01, 9.38, 2.00, 1.59, 7.33, repro,
2010-06-20,-2.91, -3.18, 10.84, 1.99, 1.59, 7.34, repro,
2010-06-21,-3.07, -1.55, 11.16, 1.99, 1.58, 7.31, repro,
2010-06-22,-2.50, -1.58, 10.05, 1.98, 1.58, 7.28, repro,
2010-06-23,-2.91, -1.91, 8.67, 1.98, 1.58, 7.24, repro,
2010-06-24,-2.32, -3.24, 17.28, 2.04, 1.67, 7.60, repro,
2010-06-25,-2.24, -2.31, 14.02, 2.02, 1.66, 7.52, repro,
2010-06-26,-2.85, -1.82, 8.35, 1.98, 1.59, 7.30, repro,
2010-06-27,-3.00, -2.85, 21.69, 1.97, 1.57, 7.23, repro,
2010-06-28,-2.40, -2.32, 12.28, 1.99, 1.60, 7.29, repro,
2010-06-29,-3.41, -2.09, 13.38, 1.99, 1.60, 7.28, repro,
2010-06-30,-2.75, -2.44, 12.90, 1.99, 1.60, 7.35, repro,
2010-07-01,-1.41, -2.61, 12.79, 1.99, 1.60, 7.38, repro,
2010-07-02,-2.53, -2.44, 12.71, 1.96, 1.58, 7.25, repro,
2010-07-03,-2.21, -1.74, 19.45, 1.98, 1.59, 7.27, repro,
2010-07-04,-2.33, -2.21, 17.85, 1.97, 1.58, 7.21, repro,
2010-07-05,-2.09, -1.96, 13.90, 1.97, 1.61, 7.30, repro,
2010-07-06,-1.41, -3.09, 15.78, 1.98, 1.61, 7.34, repro,
2010-07-07,-2.06, -2.85, 11.50, 1.97, 1.60, 7.29, repro,
2010-07-08,-2.48, -3.51, 4.12, 1.99, 1.62, 7.42, repro,
2010-07-09,-3.26, -2.78, 11.48, 1.97, 1.59, 7.25, repro,
2010-07-10,-2.66, -3.00, 13.13, 1.92, 1.58, 7.13, repro,
2010-07-11,-0.55, -2.41, 10.81, 1.94, 1.59, 7.18, repro,
2010-07-12,-1.15, -4.06, 14.20, 1.95, 1.59, 7.24, repro,
2010-07-13,-3.12, -4.19, 12.26, 1.95, 1.58, 7.17, repro,
2010-07-14,-1.41, -3.25, 7.93, 1.94, 1.57, 7.12, repro,
2010-07-15,-2.15, -2.76, 8.37, 1.94, 1.58, 7.14, repro,
2010-07-16,-2.51, -2.67, 9.53, 1.93, 1.59, 7.13, repro,
2010-07-17,-2.14, -3.89, 8.04, 1.94, 1.59, 7.16, repro,
2010-07-18,-2.02, -1.45, 5.64, 1.99, 1.64, 7.33, repro,
2010-07-19,-2.55, -3.25, 6.96, 1.94, 1.57, 7.09, repro,
2010-07-20,-2.03, -3.87, 12.29, 1.93, 1.57, 7.08, repro,
2010-07-21,-2.50, -3.36, 3.96, 1.93, 1.58, 7.10, repro,
2010-07-22,-1.71, -3.48, 9.68, 1.99, 1.71, 7.52, repro,
2010-07-23,-2.57, -3.59, 8.31, 1.93, 1.58, 7.12, repro,
2010-07-24,-2.22, -3.37, 7.50, 1.92, 1.57, 7.04, repro,
2010-07-25,-3.15, -3.95, 4.56, 1.97, 1.63, 7.22, repro,
2010-07-26,-1.84, -3.54, 10.23, 2.05, 1.73, 7.85, repro,
2010-07-27,-2.07, -2.98, 5.64, 1.93, 1.59, 7.13, repro,
2010-07-28,-1.39, -3.36, 5.82, 1.93, 1.58, 7.08, repro,
2010-07-29,-2.19, -3.75, 5.87, 1.96, 1.62, 7.22, repro,
2010-07-30,-2.65, -3.88, 7.39, 1.97, 1.61, 7.23, repro,
2010-07-31,-2.48, -3.14, 6.99, 1.94, 1.57, 7.08, repro,
2010-08-01,-2.08, -3.63, 11.17, 1.94, 1.59, 7.14, repro,
2010-08-02,-2.32, -3.11, 13.13, 1.93, 1.58, 7.08, repro,
2010-08-03,-1.01, -2.67, 10.81, 1.96, 1.61, 7.15, repro,
2010-08-04,-2.09, -3.44, 7.96, 1.97, 1.62, 7.18, repro,
2010-08-05,-2.69, -3.49, 11.30, 1.94, 1.58, 7.08, repro,
2010-08-06,-2.84, -3.40, 11.14, 1.96, 1.59, 7.19, repro,
2010-08-07,-2.29, -4.26, 14.39, 1.97, 1.63, 7.26, repro,
2010-08-08,-2.32, -3.45, 12.00, 1.91, 1.57, 7.01, repro,
2010-08-09,-3.29, -3.06, 9.78, 1.93, 1.58, 7.10, repro,
2010-08-10,-4.13, -2.96, 10.81, 1.94, 1.57, 7.08, repro,
2010-08-11,-3.72, -4.12, 11.71, 1.94, 1.59, 7.15, repro,
2010-08-12,-2.73, -4.35, 11.22, 1.93, 1.58, 7.12, repro,
2010-08-13,-2.37, -3.50, 13.67, 1.90, 1.56, 6.98, repro,
2010-08-14,-3.17, -3.93, 12.43, 1.91, 1.57, 7.01, repro,
2010-08-15,-3.92, -4.10, 10.30, 1.93, 1.59, 7.10, repro,
2010-08-16,-4.28, -2.38, 9.29, 1.93, 1.58, 7.07, repro,
2010-08-17,-3.13, -2.82, 13.09, 1.94, 1.59, 7.16, repro,
2010-08-18,-2.89, -3.40, 7.84, 1.94, 1.61, 7.15, repro,
2010-08-19,-3.83, -2.69, 8.22, 1.92, 1.61, 7.13, repro,
2010-08-20,-3.37, -3.67, 16.11, 1.95, 1.61, 7.18, repro,
2010-08-21,-2.36, -3.80, 15.17, 1.97, 1.63, 7.30, repro,
2010-08-22,-3.22, -3.23, 9.88, 1.94, 1.58, 7.11, repro,
2010-08-23,-3.94, -4.65, 11.34, 1.98, 1.70, 7.42, repro,
2010-08-24,-3.12, -3.21, 9.25, 1.97, 1.58, 7.15, repro,
2010-08-25,-2.83, -2.09, 11.60, 1.92, 1.58, 7.07, repro,
2010-08-26,-2.56, -2.66, 12.75, 1.96, 1.62, 7.27, repro,
2010-08-27,-2.70, -3.41, 5.89, 1.98, 1.65, 7.35, repro,
2010-08-28,-2.80, -3.98, 15.85, 1.88, 1.55, 6.91, repro,
2010-08-29,-3.64, -4.09, 17.39, 1.91, 1.59, 7.09, repro,
2010-08-30,-2.63, -3.35, 16.16, 1.91, 1.58, 7.09, repro,
2010-08-31,-2.23, -3.66, 14.83, 1.92, 1.58, 7.08, repro,
2010-09-01,-3.88, -3.59, 15.89, 1.91, 1.57, 7.06, repro,
2010-09-02,-2.87, -3.62, 14.27, 1.89, 1.55, 6.93, repro,
2010-09-03,-3.19, -3.84, 12.17, 1.88, 1.56, 6.96, repro,
2010-09-04,-3.83, -3.40, 16.05, 1.87, 1.56, 6.93, repro,
2010-09-05,-3.03, -3.21, 21.20, 1.89, 1.57, 7.01, repro,
2010-09-06,-3.57, -4.28, 15.16, 1.90, 1.56, 7.00, repro,
2010-09-07,-2.73, -3.81, 19.21, 1.91, 1.57, 7.02, repro,
2010-09-08,-2.35, -3.51, 17.64, 1.95, 1.63, 7.14, repro,
2010-09-09,-2.62, -2.92, 13.02, 1.88, 1.57, 6.98, repro,
2010-09-10,-2.82, -2.90, 11.56, 1.88, 1.57, 7.00, repro,
2010-09-11,-3.45, -3.03, 13.31, 1.93, 1.63, 7.21, repro,
2010-09-12,-2.27, -3.34, 7.61, 1.90, 1.57, 7.03, repro,
2010-09-13,-2.39, -3.71, 6.68, 1.90, 1.56, 6.99, repro,
2010-09-14,-3.31, -3.03, 11.28, 1.89, 1.57, 7.04, repro,
2010-09-15,-2.36, -2.89, 14.79, 1.87, 1.56, 6.95, repro,
2010-09-16,-2.63, -3.02, 14.27, 1.89, 1.56, 6.99, repro,
2010-09-17,-3.42, -2.91, 12.88, 1.90, 1.56, 7.03, repro,
2010-09-18,-3.43, -4.47, 16.46, 1.90, 1.56, 7.01, repro,
2010-09-19,-3.10, -2.53, 14.61, 1.94, 1.58, 7.10, repro,
2010-09-20,-3.67, -3.69, 20.80, 1.89, 1.56, 6.97, repro,
2010-09-21,-3.87, -3.00, 18.91, 1.90, 1.60, 7.10, repro,
2010-09-22,-2.82, -4.58, 15.73, 1.91, 1.61, 7.17, repro,
2010-09-23,-3.03, -3.63, 16.96, 1.94, 1.56, 7.10, repro,
2010-09-24,-2.76, -3.73, 15.24, 1.89, 1.55, 6.97, repro,
2010-09-25,-1.44, -4.14, 9.52, 1.89, 1.55, 6.97, repro,
2010-09-26,-1.82, -4.09, 10.05, 1.89, 1.55, 6.97, repro,
2010-09-27,-2.77, -3.07, 11.60, 1.97, 1.67, 7.18, repro,
2010-09-28,-2.82, -3.26, 13.94, 1.94, 1.62, 7.08, repro,
2010-09-29,-2.49, -3.23, 16.63, 1.90, 1.56, 7.02, repro,
2010-09-30,-4.10, -3.21, 18.20, 1.93, 1.57, 7.06, repro,
2010-10-01,-4.29, -3.70, 12.40, 1.93, 1.57, 7.07, repro,
2010-10-02,-3.47, -4.37, 13.83, 1.95, 1.63, 7.35, repro,
2010-10-03,-4.12, -4.16, 11.11, 1.96, 1.65, 7.33, repro,
2010-10-04,-3.25, -3.04, 8.99, 1.95, 1.59, 7.19, repro,
2010-10-05,-3.39, -2.00, 12.74, 1.90, 1.57, 7.06, repro,
2010-10-06,-2.36, -2.63, 5.63, 1.89, 1.56, 6.99, repro,
2010-10-07,-1.95, -2.99, 7.73, 1.90, 1.56, 7.00, repro,
2010-10-08,-2.95, -2.50, 3.94, 2.00, 1.61, 7.28, repro,
2010-10-09,-1.34, -2.63, 6.44, 1.96, 1.59, 7.25, repro,
2010-10-10,-2.64, -2.20, 10.99, 1.99, 1.63, 7.42, repro,
2010-10-11,-2.93, -3.34, 10.36, 1.97, 1.61, 7.30, repro,
2010-10-12,-2.89, -2.20, 8.39, 1.94, 1.57, 7.10, repro,
2010-10-13,-2.54, -3.32, 9.78, 1.95, 1.58, 7.15, repro,
2010-10-14,-2.57, -2.85, 6.46, 1.92, 1.60, 7.19, repro,
2010-10-15,-2.37, -1.62, 13.92, 1.92, 1.61, 7.21, repro,
2010-10-16,-2.59, -2.69, 11.71, 1.90, 1.56, 7.02, repro,
2010-10-17,-3.34, -1.28, 7.43, 1.94, 1.59, 7.17, repro,
2010-10-18,-2.44, -3.40, 5.31, 1.96, 1.62, 7.18, repro,
2010-10-19,-2.21, -3.83, 5.57, 2.07, 1.68, 7.46, repro,
2010-10-20,-2.65, -2.99, 8.03, 1.93, 1.61, 7.12, repro,
2010-10-21,-1.21, -3.25, 7.67, 1.99, 1.62, 7.31, repro,
2010-10-22,-2.24, -4.02, 19.60, 1.94, 1.60, 7.14, repro,
2010-10-23,-2.46, -3.49, 9.64, 1.93, 1.60, 7.10, repro,
2010-10-24,-4.30, -3.38, 7.28, 1.99, 1.62, 7.42, repro,
2010-10-25,-1.32, -2.80, 18.12, 1.97, 1.62, 7.25, repro,
2010-10-26,-1.74, -2.81, 13.17, 1.90, 1.57, 7.04, repro,
2010-10-27,-2.16, -3.56, 15.00, 1.88, 1.56, 7.01, repro,
2010-10-28,1.30, -1.64, 4.12, 1.88, 1.56, 6.98, repro,
2010-10-29,0.63, -1.38, 15.09, 1.89, 1.56, 7.03, repro,
2010-10-30,-1.78, -2.95, 11.53, 1.89, 1.57, 7.06, repro,
2010-10-31,-2.95, -3.12, 4.66, 2.05, 1.76, 7.72, repro,
2010-11-01,-2.63, -3.17, 4.44, 1.96, 1.65, 7.28, repro,
2010-11-02,-1.34, -3.00, 4.82, 1.90, 1.57, 7.07, repro,
2010-11-03,-2.33, -2.35, 9.37, 1.89, 1.56, 7.02, repro,
2010-11-04,-2.52, -3.03, 6.40, 1.90, 1.56, 7.05, repro,
2010-11-05,-2.75, -2.57, 14.75, 1.95, 1.62, 7.12, repro,
2010-11-06,-3.45, -3.29, 17.89, 1.93, 1.59, 7.11, repro,
2010-11-07,-2.63, -3.84, 13.22, 1.91, 1.56, 7.09, repro,
2010-11-08,-2.90, -3.16, 11.54, 1.90, 1.56, 7.06, repro,
2010-11-09,-4.16, -2.68, 9.79, 1.91, 1.59, 7.13, repro,
2010-11-10,-2.82, -2.83, 13.29, 1.88, 1.56, 7.00, repro,
2010-11-11,-2.13, -3.14, 7.11, 1.92, 1.58, 7.08, repro,
2010-11-12,-1.71, -2.80, 8.54, 1.89, 1.53, 6.98, repro,
2010-11-13,-2.48, -3.54, 5.09, 2.17, 1.80, 8.15, repro,
2010-11-14,-1.53, -2.86, 8.15, 2.00, 1.67, 7.43, repro,
2010-11-15,-1.12, -3.21, 6.96, 1.90, 1.59, 7.22, repro,
2010-11-16,-2.93, -2.63, 10.26, 2.00, 1.61, 7.49, repro,
2010-11-17,-2.94, -2.48, 6.74, 2.09, 1.62, 7.75, repro,
2010-11-18,-3.16, -3.17, 6.12, 1.97, 1.58, 7.33, repro,
2010-11-19,-4.31, -3.82, 6.93, 1.99, 1.60, 7.27, repro,
2010-11-20,-3.42, -1.61, 19.48, 1.97, 1.66, 7.38, repro,
2010-11-21,-4.74, -5.01, 15.14, 2.00, 1.66, 7.46, repro,
2010-11-22,-4.14, -3.34, 13.11, 2.02, 1.66, 7.48, repro,
2010-11-23,-3.73, -3.35, 7.61, 1.94, 1.57, 7.21, repro,
2010-11-24,-2.23, -3.38, 5.64, 1.93, 1.57, 7.15, repro,
2010-11-25,-3.17, -4.05, 7.25, 2.04, 1.61, 7.61, repro,
2010-11-26,-1.86, -3.07, 6.93, 1.99, 1.59, 7.44, repro,
2010-11-27,-4.29, -4.09, 4.97, 1.96, 1.60, 7.37, repro,
2010-11-28,-3.50, -3.75, 9.86, 1.97, 1.58, 7.36, repro,
2010-11-29,-1.85, -3.52, 6.72, 1.96, 1.59, 7.38, repro,
2010-11-30,-1.86, -4.02, 4.85, 2.05, 1.66, 7.60, repro,
2010-12-01,-3.21, -2.72, 7.87, 1.98, 1.65, 7.39, repro,
2010-12-02,-3.36, -2.92, 4.53, 1.98, 1.60, 7.47, repro,
2010-12-03,-3.02, -3.74, 8.34, 1.97, 1.59, 7.45, repro,
2010-12-04,-3.41, -2.74, 16.18, 1.99, 1.59, 7.45, repro,
2010-12-05,-1.84, -1.36, 9.19, 2.01, 1.64, 7.53, repro,
2010-12-06,-4.12, -3.65, 3.38, 1.94, 1.56, 7.16, repro,
2010-12-07,-4.47, -2.51, -0.15, 1.99, 1.61, 7.47, repro,
2010-12-08,-3.55, -2.59, 1.35, 1.98, 1.60, 7.45, repro,
2010-12-09,-3.89, -3.32, 2.85, 1.96, 1.57, 7.28, repro,
2010-12-10,-3.21, -2.50, 8.85, 1.97, 1.58, 7.36, repro,
2010-12-11,-3.75, -2.48, 6.37, 1.94, 1.57, 7.20, repro,
2010-12-12,-3.64, -2.63, 4.35, 1.94, 1.54, 7.18, repro,
2010-12-13,-3.44, -2.98, 1.31, 1.96, 1.56, 7.27, repro,
2010-12-14,-4.14, -2.89, 3.89, 2.09, 1.70, 7.72, repro,
2010-12-15,-3.49, -2.62, 18.60, 2.03, 1.62, 7.40, repro,
2010-12-16,-4.53, -3.15, 8.49, 1.93, 1.56, 7.17, repro,
2010-12-17,-4.90, -3.45, 3.27, 1.97, 1.56, 7.12, repro,
2010-12-18,-8.69, -8.46, -1.61, 1.92, 1.54, 7.08, repro,
2010-12-19,-7.52, -5.97, 8.52, 1.93, 1.57, 7.22, repro,
2010-12-20,-4.65, -3.61, 7.91, 2.01, 1.61, 7.35, repro,
2010-12-21,-0.97, -1.03, 7.54, 2.06, 1.68, 7.62, repro,
2010-12-22,-2.77, -2.51, 3.04, 2.06, 1.66, 7.57, repro,
2010-12-23,-3.76, -2.63, 4.18, 2.05, 1.66, 7.58, repro,
2010-12-24,-3.71, -1.26, 2.35, 1.93, 1.57, 7.25, repro,
2010-12-25,-3.58, -2.34, 1.74, 1.92, 1.54, 7.13, repro,
2010-12-26,-3.51, -2.19, 3.55, 1.94, 1.56, 7.19, repro,
2010-12-27,-2.71, -2.55, -3.64, 1.94, 1.54, 7.15, repro,
2010-12-28,-3.58, -2.04, 1.12, 1.98, 1.58, 7.28, repro,
2010-12-29,-3.68, -3.26, 12.37, 2.01, 1.60, 7.46, repro,
2010-12-30,-2.23, -2.43, 7.26, 1.96, 1.57, 7.27, repro,
2010-12-31,-3.94, -2.08, 4.25, 1.94, 1.55, 7.18, repro,
2011-01-01,-4.76, -2.18, 9.13, 1.94, 1.55, 7.15, repro,
2011-01-02,-2.93, -2.17, 2.45, 2.06, 1.64, 7.52, repro,
2011-01-03,-3.10, -2.18, 1.25, 2.05, 1.64, 7.54, repro,
2011-01-04,-3.53, -2.05, -3.81, 1.99, 1.59, 7.30, repro,
2011-01-05,-2.86, -1.75, -7.43, 1.95, 1.56, 7.15, repro,
2011-01-06,-3.29, -2.86, -0.81, 2.07, 1.62, 7.52, repro,
2011-01-07,-2.47, -2.41, -0.84, 1.97, 1.59, 7.31, repro,
2011-01-08,-3.21, -1.71, 3.87, 1.94, 1.56, 7.13, repro,
2011-01-09,-2.96, -1.89, 1.84, 1.91, 1.53, 7.05, repro,
2011-01-10,-3.51, -2.06, 1.74, 1.96, 1.62, 7.38, repro,
2011-01-11,-3.21, -2.10, -1.98, 2.00, 1.65, 7.49, repro,
2011-01-12,-1.91, -1.65, -3.95, 1.95, 1.53, 7.11, repro,
