PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RELA
Station name,Relay
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7153779506 North Latitude, -116.5542900381 East Longitude, 839.23324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-18,-4.29, -3.08, 13.27, 2.07, 1.86, 8.10, repro,
2002-01-19,-5.00, -1.66, 15.40, 2.14, 1.87, 8.20, repro,
2002-01-20,-4.89, -1.54, 17.86, 2.12, 1.84, 8.37, repro,
2002-01-21,-5.61, -2.71, 17.78, 2.13, 1.89, 8.30, repro,
2002-01-22,-4.97, -1.55, 17.61, 2.36, 2.16, 9.46, repro,
2002-01-23,-4.89, -1.86, 14.63, 2.15, 1.95, 8.33, repro,
2002-01-24,-4.40, -2.42, 12.29, 2.12, 1.87, 8.35, repro,
2002-01-25,-5.48, -2.22, 17.41, 2.22, 1.93, 8.56, repro,
2002-01-26,-6.09, -2.33, 27.36, 2.14, 1.87, 8.43, repro,
2002-01-27,-6.47, -1.79, 16.78, 2.22, 1.88, 8.73, repro,
2002-01-28,-4.10, -1.89, 4.90, 2.10, 1.87, 8.12, repro,
2002-01-29,-4.33, -1.52, 16.84, 2.08, 1.88, 8.25, repro,
2002-01-30,-3.92, -1.56, 13.45, 2.23, 1.98, 8.65, repro,
2002-01-31,-3.66, -2.75, 7.95, 2.33, 2.11, 9.42, repro,
2002-02-01,-4.92, -2.11, 10.28, 2.29, 2.06, 8.86, repro,
2002-02-02,-3.92, -3.06, 10.32, 2.21, 1.93, 8.56, repro,
2002-02-03,-4.17, -1.74, 13.00, 2.12, 1.92, 8.30, repro,
2002-02-04,-3.08, -1.86, 16.08, 2.35, 2.10, 9.25, repro,
2002-02-05,-4.28, -2.72, 20.24, 2.31, 2.15, 9.38, repro,
2002-02-06,-4.48, -1.44, 21.20, 2.26, 2.02, 8.89, repro,
2002-02-07,-4.33, -2.55, 17.91, 2.31, 2.02, 8.86, repro,
2002-02-08,-4.87, -1.57, 19.79, 2.27, 2.12, 8.94, repro,
2002-02-09,-5.38, -2.38, 13.70, 2.15, 1.89, 8.45, repro,
2002-02-10,-5.52, -0.40, 8.66, 2.47, 2.27, 9.78, repro,
2002-02-11,-4.82, -1.44, 7.46, 2.19, 2.00, 8.82, repro,
2002-02-12,-5.45, -1.89, 19.73, 2.34, 2.20, 9.25, repro,
2002-02-13,-4.68, -0.99, 15.85, 2.19, 1.95, 8.65, repro,
2002-02-14,-5.05, -3.02, 18.36, 2.39, 2.21, 9.50, repro,
2002-02-15,-4.38, -2.37, 26.44, 2.51, 2.37, 10.00, repro,
2002-02-16,-4.96, -0.45, 20.77, 2.18, 1.95, 8.76, repro,
2002-02-17,-4.84, -0.02, 19.42, 2.12, 2.00, 8.63, repro,
2002-02-18,-4.77, -1.77, 25.21, 2.42, 2.33, 10.06, repro,
2002-02-19,-4.64, -1.77, 26.85, 2.73, 2.57, 10.91, repro,
2002-02-20,-5.80, -1.50, 27.68, 2.38, 2.14, 9.61, repro,
2002-02-21,-6.33, -1.51, 22.08, 2.52, 2.16, 9.82, repro,
2002-02-22,-6.43, -1.24, 14.76, 2.37, 2.18, 9.49, repro,
2002-02-23,-5.83, -0.65, 18.76, 2.26, 2.08, 9.06, repro,
2002-02-24,-5.80, -1.70, 19.20, 2.36, 2.16, 9.54, repro,
2002-02-25,-5.10, -2.68, 27.88, 2.34, 2.12, 9.25, repro,
2002-02-26,-5.58, -2.02, 15.33, 2.40, 2.30, 9.62, repro,
2002-02-27,-5.72, -2.05, 17.24, 2.50, 2.36, 10.35, repro,
2002-02-28,-6.46, -2.12, 23.28, 2.42, 2.24, 9.68, repro,
2002-03-01,-5.23, -1.21, 30.95, 2.31, 2.25, 9.39, repro,
2002-03-02,-6.45, -2.39, 23.34, 2.12, 2.03, 8.67, repro,
2002-03-03,-4.99, -1.74, 16.16, 2.26, 2.20, 9.36, repro,
2002-03-04,-5.45, -2.03, 16.97, 2.07, 1.87, 8.44, repro,
2002-03-05,-5.51, -1.71, 16.42, 2.09, 1.91, 8.41, repro,
2002-03-06,-6.40, -2.01, 21.07, 2.18, 2.04, 8.93, repro,
2002-03-07,-5.48, -1.49, 26.46, 2.10, 1.90, 8.42, repro,
2002-03-08,-6.53, -1.28, 21.75, 2.12, 1.90, 8.49, repro,
2002-03-09,-5.34, -1.17, 16.25, 2.16, 1.96, 8.47, repro,
2002-03-10,-5.68, -0.92, 21.13, 2.11, 1.90, 8.38, repro,
2002-03-11,-5.67, -2.14, 23.24, 2.12, 1.97, 8.55, repro,
2002-03-12,-5.70, -2.40, 24.92, 2.06, 1.90, 8.33, repro,
2002-03-13,-5.62, -1.06, 18.43, 2.06, 1.86, 8.26, repro,
2002-03-14,-5.83, -1.37, 23.46, 2.05, 1.82, 8.21, repro,
2002-03-15,-4.62, -2.48, 26.44, 2.21, 1.99, 8.78, repro,
2002-03-16,-5.90, -1.85, 25.33, 2.12, 1.90, 8.46, repro,
2002-03-17,-5.40, -1.93, 21.11, 2.07, 1.87, 8.19, repro,
2002-03-18,-4.58, -2.71, 23.72, 2.19, 2.02, 8.79, repro,
2002-03-19,-5.35, -2.87, 19.81, 2.10, 1.88, 8.44, repro,
2002-03-20,-5.41, -1.65, 16.29, 2.09, 1.90, 8.56, repro,
2002-03-21,-5.44, -1.49, 17.61, 2.12, 1.89, 8.41, repro,
2002-03-22,-4.99, -1.25, 20.10, 2.09, 1.89, 8.39, repro,
2002-03-23,-4.73, -1.42, 23.36, 2.17, 1.93, 8.57, repro,
2002-03-24,-6.00, -2.14, 13.91, 2.20, 1.99, 8.68, repro,
2002-03-25,-5.03, -1.14, 16.31, 2.15, 1.90, 8.52, repro,
2002-03-26,-4.35, -0.84, 13.23, 2.16, 1.86, 8.51, repro,
2002-03-27,-4.65, -1.60, 22.89, 2.14, 1.92, 8.39, repro,
2002-03-28,-4.91, -1.49, 23.49, 2.15, 1.96, 8.47, repro,
2002-03-29,-4.65, -2.12, 14.50, 2.17, 1.91, 8.59, repro,
2002-03-30,-4.64, -2.43, 11.21, 2.19, 1.94, 8.73, repro,
2002-03-31,-4.39, -2.17, 22.74, 2.19, 1.90, 8.80, repro,
2002-04-01,-4.89, -1.49, 18.06, 2.20, 1.96, 8.61, repro,
2002-04-02,-4.70, -0.50, 21.00, 2.15, 1.85, 8.37, repro,
2002-04-03,-5.15, -0.32, 14.08, 2.31, 2.05, 9.05, repro,
2002-04-04,-4.38, -1.03, 14.06, 2.12, 1.86, 8.42, repro,
2002-04-05,-5.48, -1.34, 12.61, 2.27, 1.94, 8.81, repro,
2002-04-06,-4.05, 0.31, 15.21, 2.23, 1.94, 8.88, repro,
2002-04-07,-3.48, -0.27, 26.86, 2.13, 1.82, 8.28, repro,
2002-04-08,-4.16, -1.12, 18.65, 2.24, 1.99, 8.84, repro,
2002-04-09,-4.59, -1.73, 15.21, 2.26, 2.03, 8.98, repro,
2002-04-10,-5.00, -0.10, 18.64, 2.19, 1.96, 8.73, repro,
2002-04-11,-4.65, -1.02, 22.40, 2.20, 1.94, 8.81, repro,
2002-04-12,-4.25, -0.59, 21.25, 2.26, 1.91, 8.80, repro,
2002-04-13,-4.66, -0.48, 15.74, 2.15, 1.86, 8.45, repro,
2002-04-14,-3.65, -1.69, 23.31, 2.18, 1.90, 8.59, repro,
2002-04-15,-4.92, -0.16, 26.75, 2.18, 1.90, 8.71, repro,
2002-04-16,-5.02, -1.47, 29.87, 2.19, 1.91, 8.87, repro,
2002-04-17,-5.28, -1.34, 22.71, 2.30, 1.98, 9.08, repro,
2002-04-18,-5.97, -1.83, 18.97, 2.21, 1.95, 8.91, repro,
2002-04-19,-4.30, -1.87, 11.33, 2.16, 1.95, 8.81, repro,
2002-04-20,-4.59, -1.74, 20.65, 2.16, 1.93, 8.69, repro,
2002-04-21,-4.18, -1.43, 22.85, 2.13, 1.84, 8.48, repro,
2002-04-22,-4.91, -0.84, 23.47, 2.14, 1.90, 8.58, repro,
2002-04-23,-4.24, -1.64, 20.02, 2.11, 1.83, 8.43, repro,
2002-04-24,-3.90, -0.62, 22.85, 2.14, 1.83, 8.48, repro,
2002-04-25,-5.04, -0.35, 20.89, 2.11, 1.85, 8.47, repro,
2002-04-26,-4.04, 0.26, 25.66, 2.16, 1.93, 8.64, repro,
2002-04-27,-4.62, -1.44, 27.99, 2.12, 1.81, 8.34, repro,
2002-04-28,-4.33, -0.29, 18.63, 2.06, 1.76, 8.04, repro,
2002-04-29,-4.42, -0.01, 13.53, 2.16, 1.84, 8.51, repro,
2002-04-30,-4.66, -1.71, 19.99, 2.18, 1.86, 8.61, repro,
2002-05-01,-4.24, -1.25, 17.47, 2.15, 1.82, 8.41, repro,
2002-05-02,-3.41, -0.71, 23.32, 2.11, 1.80, 8.33, repro,
2002-05-03,-4.83, -1.41, 23.73, 2.13, 1.80, 8.15, repro,
2002-05-04,-3.90, -1.77, 21.24, 2.15, 1.86, 8.42, repro,
2002-05-05,-5.02, -0.06, 20.61, 2.07, 1.77, 8.05, repro,
2002-05-06,-3.86, -1.37, 20.00, 2.27, 1.99, 8.93, repro,
2002-05-07,-4.45, -1.70, 22.35, 2.13, 1.80, 8.10, repro,
2002-05-08,-5.14, -2.14, 25.14, 2.10, 1.78, 8.24, repro,
2002-05-09,-4.71, -2.26, 25.54, 2.10, 1.79, 8.26, repro,
2002-05-10,-4.21, -0.49, 30.43, 2.12, 1.77, 8.17, repro,
2002-05-11,-4.70, -1.02, 31.28, 2.09, 1.76, 8.08, repro,
2002-05-12,-4.91, -1.34, 18.31, 2.12, 1.81, 8.27, repro,
2002-05-13,-4.76, -0.56, 10.80, 2.19, 1.86, 8.57, repro,
2002-05-14,-7.17, -2.07, 34.41, 2.10, 1.77, 8.20, repro,
2002-05-15,-5.43, -1.12, 28.18, 2.17, 1.83, 8.42, repro,
2002-05-16,-5.94, -0.54, 25.21, 2.12, 1.78, 8.10, repro,
2002-05-17,-5.57, -1.61, 20.27, 2.21, 1.84, 8.64, repro,
2002-05-18,-4.96, -1.27, 16.50, 2.19, 1.82, 8.42, repro,
2002-05-19,-5.91, -1.14, 17.98, 2.24, 1.87, 8.91, repro,
2002-05-20,-8.46, 2.68, 23.13, 2.09, 1.77, 8.11, repro,
2002-05-21,-5.92, -3.11, 26.99, 2.13, 1.79, 8.16, repro,
2002-05-22,-5.64, -1.97, 19.24, 2.17, 1.78, 8.39, repro,
2002-05-23,-5.62, -1.53, 26.32, 2.13, 1.83, 8.34, repro,
2002-05-24,-5.57, -1.56, 27.31, 2.14, 1.82, 8.22, repro,
2002-05-25,-4.63, -1.54, 17.64, 2.17, 1.89, 8.43, repro,
2002-05-26,-5.97, -1.15, 27.03, 2.15, 1.87, 8.53, repro,
2002-05-27,-6.34, -1.70, 29.28, 2.14, 1.79, 8.25, repro,
2002-05-28,-6.27, -0.50, 23.69, 2.14, 1.82, 8.27, repro,
2002-05-29,-5.26, -1.45, 26.69, 2.22, 1.80, 8.61, repro,
2002-05-30,-4.17, -1.00, 32.87, 2.25, 1.95, 9.00, repro,
2002-05-31,-4.99, -3.25, 37.03, 2.25, 1.87, 8.71, repro,
2002-06-01,-5.74, -0.54, 29.43, 2.27, 1.92, 8.71, repro,
2002-06-02,-5.96, -1.98, 27.42, 2.25, 1.89, 9.06, repro,
2002-06-03,-5.02, -0.40, 31.01, 2.15, 1.82, 8.36, repro,
2002-06-04,-6.95, -2.58, 31.08, 2.19, 1.87, 8.69, repro,
2002-06-05,-5.17, -1.21, 21.62, 2.25, 1.95, 9.02, repro,
2002-06-06,-6.35, -0.65, 29.85, 2.18, 1.80, 8.41, repro,
2002-06-07,-4.69, -2.60, 27.10, 2.21, 1.90, 8.69, repro,
2002-06-08,-5.61, -0.83, 30.89, 2.17, 1.85, 8.44, repro,
2002-06-09,-5.35, -2.42, 34.33, 2.16, 1.91, 8.45, repro,
2002-06-10,-5.02, -1.12, 27.81, 2.22, 1.94, 8.65, repro,
2002-06-11,-4.81, -1.85, 29.38, 2.32, 2.14, 9.39, repro,
2002-06-12,-5.00, -2.62, 34.20, 2.18, 1.93, 8.60, repro,
2002-06-13,-6.31, -1.91, 34.51, 2.16, 1.91, 8.48, repro,
2002-06-14,-4.64, -2.19, 27.33, 2.18, 2.02, 8.57, repro,
2002-06-15,-4.78, -2.15, 26.97, 2.13, 1.88, 8.42, repro,
2002-06-16,-5.08, -2.10, 28.07, 2.23, 1.95, 8.63, repro,
2002-06-17,-5.04, -3.16, 30.14, 2.13, 1.87, 8.34, repro,
2002-06-18,-5.47, -2.10, 24.33, 2.14, 1.86, 8.28, repro,
2002-06-19,-4.91, -1.54, 30.93, 2.13, 1.92, 8.36, repro,
2002-06-20,-6.00, -3.46, 27.22, 2.15, 1.87, 8.40, repro,
2002-06-21,-3.12, -1.71, 28.46, 2.21, 1.86, 8.64, repro,
2002-06-22,-4.96, -2.52, 24.42, 2.13, 1.82, 8.27, repro,
2002-06-23,-4.27, -1.97, 25.51, 2.11, 1.77, 8.14, repro,
2002-06-24,-4.27, -2.35, 29.61, 2.12, 1.77, 8.13, repro,
2002-06-25,-4.53, -1.51, 29.60, 2.10, 1.78, 8.12, repro,
2002-06-26,-4.06, -1.54, 23.01, 2.23, 2.04, 8.95, repro,
2002-06-27,-4.91, -2.23, 23.55, 2.21, 2.01, 8.81, repro,
2002-06-28,-5.31, -3.04, 25.59, 2.17, 1.98, 8.76, repro,
2002-06-29,-4.82, -3.45, 30.68, 2.23, 1.94, 8.65, repro,
2002-06-30,-4.40, -2.12, 26.77, 2.17, 1.96, 8.49, repro,
2002-07-01,-4.08, -1.35, 30.84, 2.17, 1.90, 8.55, repro,
2002-07-02,-6.13, -2.89, 33.33, 2.16, 1.86, 8.47, repro,
2002-07-03,-4.85, -0.69, 33.94, 2.15, 1.91, 8.43, repro,
2002-07-04,-4.55, -2.00, 29.76, 2.24, 1.99, 8.64, repro,
2002-07-05,-5.97, -2.61, 26.81, 2.14, 1.84, 8.14, repro,
2002-07-06,-5.32, -2.50, 22.25, 2.13, 1.80, 8.25, repro,
2002-07-07,-5.49, -2.45, 35.49, 2.11, 1.77, 8.18, repro,
2002-07-08,-6.44, -1.73, 30.65, 2.11, 1.78, 8.12, repro,
2002-07-09,-5.01, -1.60, 28.53, 2.25, 1.99, 8.88, repro,
2002-07-10,-4.14, -1.82, 32.53, 2.19, 1.81, 8.26, repro,
2002-07-11,-4.64, -0.95, 24.45, 2.10, 1.77, 8.08, repro,
2002-07-12,-3.99, 0.50, 26.96, 2.24, 1.88, 8.52, repro,
2002-07-13,-5.57, -3.02, 26.98, 2.16, 1.89, 8.35, repro,
2002-07-14,-4.79, -0.24, 32.81, 2.16, 1.86, 8.48, repro,
2002-07-15,-2.66, -1.20, 28.59, 2.21, 1.93, 8.70, repro,
2002-07-16,-5.71, -0.46, 21.19, 2.14, 1.80, 8.26, repro,
2002-07-17,-4.48, -1.01, 23.64, 2.13, 1.83, 8.16, repro,
2002-07-18,-6.01, 0.14, 16.53, 2.27, 1.90, 8.55, repro,
2002-07-19,-3.68, -1.96, 14.91, 2.34, 1.97, 9.15, repro,
2002-07-20,-4.61, 0.06, 25.04, 2.26, 1.88, 8.57, repro,
2002-07-21,-3.56, -0.35, 21.89, 2.15, 1.84, 8.39, repro,
2002-07-22,-5.18, 0.27, 24.41, 2.13, 1.79, 8.18, repro,
2002-07-23,-5.08, -1.04, 17.15, 2.17, 1.79, 8.17, repro,
2002-07-24,-3.93, -1.16, 21.92, 2.15, 1.86, 8.29, repro,
2002-07-25,-6.31, 0.40, 15.76, 2.16, 1.83, 8.32, repro,
2002-07-26,-5.17, -0.19, 14.63, 2.15, 1.85, 8.34, repro,
2002-07-27,-5.99, -2.16, 22.67, 2.22, 1.83, 8.39, repro,
2002-07-28,-5.07, -1.38, 23.63, 2.32, 1.95, 8.68, repro,
2002-07-29,-3.87, -0.82, 16.25, 2.34, 2.01, 9.04, repro,
2002-07-30,-5.90, -1.45, 17.13, 2.30, 1.94, 8.67, repro,
2002-07-31,-4.85, -1.92, 16.69, 2.48, 2.05, 9.64, repro,
2002-08-01,-4.78, -0.16, 15.51, 2.24, 1.83, 8.38, repro,
2002-08-02,-5.17, -1.18, 24.64, 2.20, 1.86, 8.39, repro,
2002-08-03,-3.70, -2.02, 9.38, 2.22, 1.77, 8.21, repro,
2002-08-04,-6.08, -0.72, 18.75, 2.31, 1.91, 8.74, repro,
2002-08-05,-5.02, -0.65, 12.15, 2.21, 1.84, 8.44, repro,
2002-08-06,-3.81, 0.48, 15.97, 2.17, 1.81, 8.25, repro,
2002-08-07,-5.06, -0.58, 12.01, 2.29, 1.93, 8.71, repro,
2002-08-08,-5.70, -1.86, 14.23, 2.16, 1.77, 8.17, repro,
2002-08-09,-4.48, -0.76, 16.31, 2.35, 1.88, 8.74, repro,
2002-08-10,-4.91, -1.42, 15.83, 2.22, 1.87, 8.59, repro,
2002-08-11,-5.68, -1.15, 19.09, 2.34, 1.95, 8.97, repro,
2002-08-12,-4.79, -2.44, 22.81, 2.39, 2.05, 9.16, repro,
2002-08-13,-4.12, -1.44, 21.65, 2.44, 2.15, 9.27, repro,
2002-08-14,-4.26, -0.85, 17.88, 2.30, 1.96, 8.81, repro,
2002-08-15,-4.59, -0.47, 13.17, 2.19, 1.85, 8.42, repro,
2002-08-16,-5.71, -0.84, 19.82, 2.24, 1.92, 8.53, repro,
2002-08-17,-4.82, -1.92, 22.87, 2.18, 1.90, 8.44, repro,
2002-08-18,-4.84, -1.68, 25.63, 2.14, 1.87, 8.27, repro,
2002-08-19,-5.52, -0.66, 23.58, 2.12, 1.82, 8.30, repro,
2002-08-20,-4.72, -0.68, 18.64, 2.16, 1.78, 8.27, repro,
2002-08-21,-4.90, -0.93, 13.73, 2.12, 1.80, 8.19, repro,
2002-08-22,-5.14, -0.43, 17.51, 2.12, 1.82, 8.34, repro,
2002-08-23,-5.33, -1.28, 15.54, 2.12, 1.87, 8.41, repro,
2002-08-24,-5.54, -0.83, 19.81, 2.15, 1.87, 8.36, repro,
2002-08-25,-4.94, -1.16, 19.88, 2.18, 1.85, 8.38, repro,
2002-08-26,-4.77, -1.78, 23.67, 2.10, 1.80, 8.16, repro,
2002-08-27,-5.01, -2.16, 21.82, 2.07, 1.84, 8.16, repro,
2002-08-28,-6.05, -0.54, 20.83, 2.12, 1.84, 8.27, repro,
2002-08-29,-6.40, 0.01, 16.93, 2.10, 1.79, 8.18, repro,
2002-08-30,-5.89, -0.56, 30.61, 2.15, 1.76, 8.17, repro,
2002-08-31,-4.34, -2.11, 18.37, 2.21, 1.88, 8.41, repro,
2002-09-01,-4.79, -2.80, 17.08, 2.19, 1.90, 8.49, repro,
2002-09-02,-5.30, -0.29, 11.89, 2.07, 1.76, 8.05, repro,
2002-09-03,-6.11, -1.66, 21.01, 2.19, 1.80, 8.51, repro,
2002-09-04,-6.69, -0.98, 29.96, 2.21, 1.82, 8.56, repro,
2002-09-05,-6.23, 0.17, 32.69, 2.10, 1.81, 8.28, repro,
2002-09-06,-6.90, 0.69, 25.51, 2.19, 1.81, 8.55, repro,
2002-09-07,-5.59, -1.10, 34.76, 2.15, 1.85, 8.34, repro,
2002-09-08,-4.62, -1.40, 24.27, 2.14, 1.84, 8.37, repro,
2002-09-09,-4.93, -2.17, 28.48, 2.19, 1.96, 8.58, repro,
2002-09-10,-6.21, -1.62, 26.51, 2.08, 1.77, 8.10, repro,
2002-09-11,-6.82, -1.51, 29.77, 2.14, 1.79, 8.22, repro,
2002-09-12,-5.32, -1.32, 22.88, 2.12, 1.81, 8.23, repro,
2002-09-13,-4.46, -1.45, 27.57, 2.17, 1.90, 8.55, repro,
2002-09-14,-5.13, -1.29, 27.48, 2.12, 1.79, 8.21, repro,
2002-09-15,-4.79, -2.05, 29.28, 2.14, 1.93, 8.58, repro,
2002-09-16,-4.88, -3.46, 33.19, 2.14, 1.88, 8.51, repro,
2002-09-17,-4.18, -0.96, 32.45, 2.14, 1.78, 8.25, repro,
2002-09-18,-5.44, -1.74, 38.65, 2.15, 1.83, 8.38, repro,
2002-09-19,-4.59, -1.94, 30.12, 2.14, 1.81, 8.31, repro,
2002-09-20,-4.94, -2.17, 29.36, 2.10, 1.82, 8.13, repro,
2002-09-21,-4.82, -0.96, 26.98, 2.18, 1.95, 8.50, repro,
2002-09-22,-5.08, -1.97, 29.07, 2.20, 1.80, 8.41, repro,
2002-09-23,-4.19, -1.87, 23.79, 2.13, 1.76, 8.17, repro,
2002-09-24,-4.50, -2.07, 32.06, 2.22, 1.90, 8.61, repro,
2002-09-25,-3.75, -2.19, 22.63, 2.24, 1.95, 8.87, repro,
2002-09-26,-4.26, -3.15, 30.78, 2.24, 1.90, 8.61, repro,
2002-09-27,-4.84, -1.44, 35.10, 2.30, 2.01, 9.09, repro,
2002-09-28,-2.87, -2.00, 31.36, 2.24, 1.90, 8.75, repro,
2002-09-29,-2.64, -2.52, 28.60, 2.17, 1.88, 8.52, repro,
2002-09-30,-4.11, -1.86, 32.29, 2.23, 1.97, 8.76, repro,
2002-10-01,-5.91, -0.55, 23.57, 2.16, 1.84, 8.33, repro,
2002-10-02,-4.89, -1.89, 27.55, 2.24, 1.85, 8.58, repro,
2002-10-03,-3.43, -1.89, 30.06, 2.29, 1.95, 8.81, repro,
2002-10-04,-5.02, -2.31, 30.66, 2.29, 1.94, 8.70, repro,
2002-10-05,-4.17, -1.95, 27.25, 2.16, 1.83, 8.29, repro,
2002-10-06,-4.46, -2.32, 15.35, 2.23, 1.87, 8.51, repro,
2002-10-07,-4.50, -2.45, 29.28, 2.37, 1.99, 9.17, repro,
2002-10-08,-3.44, -2.89, 21.48, 2.31, 1.98, 9.05, repro,
2002-10-09,-4.06, -1.78, 22.73, 2.34, 2.01, 9.14, repro,
2002-10-10,-4.20, -2.06, 28.41, 2.20, 1.91, 8.57, repro,
2002-10-11,-4.31, -1.06, 22.54, 2.28, 2.06, 8.78, repro,
2002-10-12,-5.32, -0.72, 23.05, 2.25, 2.01, 8.72, repro,
2002-10-13,-3.71, -1.71, 29.81, 2.42, 2.05, 9.44, repro,
2002-10-14,-4.49, -2.33, 18.26, 2.47, 2.02, 9.35, repro,
2002-10-15,-4.56, -1.44, 24.09, 2.62, 2.14, 9.89, repro,
2002-10-16,-4.64, -1.25, 28.64, 2.48, 2.04, 9.27, repro,
2002-10-17,-7.19, -1.93, 32.51, 2.54, 2.09, 9.53, repro,
2002-10-18,-5.07, -1.00, 30.17, 2.43, 2.03, 9.28, repro,
2002-10-19,-4.51, -1.76, 31.21, 2.31, 1.96, 8.72, repro,
2002-10-20,-5.71, -2.03, 28.60, 2.23, 1.97, 8.61, repro,
2002-10-21,-4.36, -1.88, 30.91, 2.38, 2.02, 9.15, repro,
2002-10-22,-5.01, -1.67, 31.58, 2.39, 2.02, 9.24, repro,
2002-10-23,-5.92, -1.38, 34.06, 2.36, 1.95, 9.00, repro,
2002-10-24,-5.72, -1.30, 31.72, 2.25, 1.96, 8.62, repro,
2002-10-25,-5.07, -1.71, 22.35, 2.24, 1.93, 8.49, repro,
2002-10-26,-5.22, 0.57, 23.54, 2.21, 1.89, 8.52, repro,
2002-10-27,-5.78, -0.81, 25.87, 2.20, 1.93, 8.58, repro,
2002-10-28,-4.31, -1.02, 30.80, 2.33, 2.03, 9.00, repro,
2002-10-29,-4.07, -0.81, 30.47, 2.26, 1.91, 8.67, repro,
2002-10-30,-5.28, -0.76, 31.09, 2.17, 1.90, 8.46, repro,
2002-10-31,-5.88, -1.15, 30.68, 2.14, 1.86, 8.44, repro,
2002-11-01,-5.35, -0.07, 28.74, 2.19, 1.89, 8.53, repro,
2002-11-02,-5.55, -1.49, 23.14, 2.29, 2.00, 8.91, repro,
2002-11-03,-4.33, -1.25, 26.80, 2.13, 1.86, 8.29, repro,
2002-11-04,-4.39, -1.30, 30.35, 2.23, 1.90, 8.53, repro,
2002-11-05,-5.39, -1.77, 30.68, 2.30, 1.98, 8.88, repro,
2002-11-06,-3.86, -1.13, 28.78, 2.40, 2.07, 9.31, repro,
2002-11-07,-7.77, -1.03, 32.92, 2.26, 2.04, 9.10, repro,
2002-11-08,-5.78, 1.14, 37.92, 2.29, 2.03, 9.05, repro,
2002-11-09,-5.92, -0.75, 41.98, 2.31, 2.03, 9.29, repro,
2002-11-10,-5.32, -0.86, 25.08, 2.23, 1.97, 8.99, repro,
2002-11-11,-3.59, -1.62, 21.83, 2.32, 1.96, 9.15, repro,
2002-11-12,-4.71, -1.31, 18.47, 2.48, 2.19, 10.06, repro,
2002-11-13,-5.07, -2.42, 23.12, 2.46, 2.05, 9.59, repro,
2002-11-14,-5.04, -0.36, 30.87, 2.27, 1.91, 8.74, repro,
2002-11-15,-5.98, -1.55, 23.90, 2.45, 2.08, 9.84, repro,
2002-11-16,-4.53, -1.03, 22.75, 2.33, 2.02, 9.29, repro,
2002-11-17,-5.39, -1.35, 25.33, 2.33, 2.01, 9.08, repro,
2002-11-18,-6.00, -1.00, 21.87, 2.25, 1.86, 8.59, repro,
2002-11-19,-5.26, -2.92, 24.08, 2.18, 1.85, 8.52, repro,
2002-11-20,-3.99, -0.98, 7.01, 2.19, 1.93, 8.75, repro,
2002-11-21,-5.00, -1.91, 21.15, 2.18, 1.86, 8.33, repro,
2002-11-22,-4.55, -2.02, 18.00, 2.23, 1.90, 8.67, repro,
2002-11-23,-5.18, -1.52, 18.54, 2.21, 1.82, 8.40, repro,
2002-11-24,-5.79, -1.44, 23.35, 2.24, 1.86, 8.52, repro,
2002-11-25,-4.07, -3.67, 22.11, 2.26, 1.90, 8.77, repro,
2002-11-26,-5.75, -1.77, 18.88, 2.34, 1.88, 8.77, repro,
2002-11-27,-6.03, -1.07, 29.10, 2.29, 1.90, 8.70, repro,
2002-11-28,-4.31, -1.40, 24.44, 2.19, 1.93, 8.58, repro,
2002-11-29,-5.18, -1.50, 23.06, 2.25, 1.84, 8.50, repro,
2002-11-30,-5.33, -0.18, 19.76, 2.23, 1.89, 8.67, repro,
2002-12-01,-5.30, -2.03, 13.48, 2.19, 1.88, 8.52, repro,
2002-12-02,-4.44, -1.40, 23.57, 2.24, 1.93, 8.71, repro,
2002-12-03,-5.14, -1.24, 19.56, 2.28, 1.94, 8.84, repro,
2002-12-04,-4.33, -1.70, 18.26, 2.25, 1.96, 8.83, repro,
2002-12-05,-4.57, -0.54, 22.93, 2.25, 2.02, 8.99, repro,
2002-12-06,-4.87, -0.91, 25.03, 2.30, 1.98, 8.95, repro,
2002-12-07,-3.59, -2.54, 16.68, 2.36, 1.98, 8.86, repro,
2002-12-08,-4.70, -1.77, 22.66, 2.21, 1.97, 8.68, repro,
2002-12-09,-4.86, 0.03, 23.74, 2.15, 1.88, 8.36, repro,
2002-12-10,-6.06, -1.63, 29.19, 2.29, 2.06, 9.13, repro,
2002-12-11,-3.84, -1.16, 29.96, 2.16, 1.87, 8.41, repro,
2002-12-12,-4.63, -1.88, 20.13, 2.20, 2.00, 8.83, repro,
2002-12-13,-6.08, -1.57, 19.27, 2.17, 1.92, 8.63, repro,
2002-12-14,-5.72, -1.22, 24.12, 2.23, 1.99, 8.89, repro,
2002-12-15,-5.76, -1.51, 21.98, 2.19, 1.98, 8.57, repro,
2002-12-16,-6.12, -2.22, 23.41, 2.38, 2.05, 9.36, repro,
2002-12-17,-3.20, -0.92, 25.41, 2.38, 2.07, 9.18, repro,
2002-12-18,-7.28, -0.74, 26.22, 2.26, 1.92, 8.78, repro,
2002-12-19,-4.95, -1.68, 16.26, 2.40, 1.99, 9.17, repro,
