PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV37
Station name,ShshldinSWAK2008
Begin Date, 2008-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7093798643 North Latitude, -163.9972344969 East Longitude, 796.06399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-09,11.14, -2.05, 20.91, 2.50, 1.68, 7.71, repro,
2011-01-10,12.97, -0.71, 18.23, 2.46, 1.69, 7.59, repro,
2011-01-11,13.65, 6.37, 18.11, 2.49, 1.70, 7.97, repro,
2011-01-12,10.10, 7.70, 36.43, 2.32, 1.62, 7.20, repro,
2011-01-13,9.98, 5.50, 22.66, 2.38, 1.65, 7.50, repro,
2011-01-14,6.92, 6.26, 29.39, 2.50, 1.72, 7.66, repro,
2011-01-15,4.81, 5.33, 32.00, 2.48, 1.71, 7.69, repro,
2011-01-16,4.77, 5.57, 34.75, 2.38, 1.69, 7.53, repro,
2011-01-17,4.03, 4.63, 34.60, 2.38, 1.67, 7.54, repro,
2011-01-18,4.65, -2.53, 41.66, 2.44, 1.68, 7.51, repro,
2011-01-19,4.20, -9.15, 43.94, 2.46, 1.68, 7.54, repro,
2011-01-20,0.87, 0.57, 30.45, 2.39, 1.65, 7.50, repro,
2011-01-21,-2.04, -1.58, 14.00, 2.34, 1.62, 7.39, repro,
2011-01-22,-0.36, -1.65, 10.73, 2.37, 1.67, 7.48, repro,
2011-01-23,1.10, -4.03, 24.01, 2.35, 1.64, 7.38, repro,
2011-01-24,6.74, 1.64, 39.91, 2.36, 1.65, 7.40, repro,
2011-01-25,-0.11, -2.74, 45.41, 2.40, 1.66, 7.48, repro,
2011-01-26,2.04, -4.32, 48.51, 2.40, 1.70, 7.78, repro,
2011-01-27,-1.18, -4.36, 51.35, 2.47, 1.70, 7.73, repro,
2011-01-28,1.71, -3.05, 48.34, 2.46, 1.69, 7.62, repro,
2011-01-29,-0.12, -1.33, 48.90, 2.40, 1.69, 7.64, repro,
2011-01-30,3.97, 2.61, 53.47, 2.34, 1.64, 7.34, repro,
2011-01-31,3.62, 2.40, 49.42, 2.39, 1.66, 7.47, repro,
2011-02-01,7.95, 3.50, 43.99, 2.41, 1.72, 7.56, repro,
2011-02-02,8.50, 5.82, 27.67, 2.30, 1.63, 7.33, repro,
2011-02-03,2.41, 3.97, 21.02, 2.41, 1.71, 7.49, repro,
2011-02-04,3.02, 1.81, 11.57, 2.38, 1.67, 7.37, repro,
2011-02-05,-0.13, -7.22, 18.68, 2.50, 1.71, 7.68, repro,
2011-02-06,5.76, -2.38, 25.10, 2.43, 1.73, 7.80, repro,
2011-02-07,10.12, 11.03, 36.24, 2.35, 1.65, 7.54, repro,
2011-02-08,3.61, 7.02, 26.51, 2.51, 1.71, 7.73, repro,
2011-02-09,-5.72, 0.99, 25.06, 2.51, 1.70, 7.66, repro,
2011-02-10,0.30, -0.09, 16.63, 2.34, 1.65, 7.30, repro,
2011-02-11,5.49, 1.70, 3.86, 2.36, 1.65, 7.50, repro,
2011-02-12,-0.19, 0.54, 6.40, 2.42, 1.70, 7.61, repro,
2011-02-13,5.46, 0.82, 0.26, 2.38, 1.67, 7.56, repro,
2011-02-14,6.80, -0.39, -1.03, 2.54, 1.74, 7.78, repro,
2011-02-15,0.09, -1.25, 9.08, 2.43, 1.73, 7.55, repro,
2011-02-16,0.12, 1.83, 6.24, 2.59, 1.76, 7.88, repro,
2011-02-17,-0.36, -0.78, 7.16, 2.43, 1.69, 7.71, repro,
2011-02-18,-0.29, 2.59, 10.79, 2.39, 1.69, 7.44, repro,
2011-02-19,1.13, 1.00, 1.66, 2.50, 1.71, 7.79, repro,
2011-02-20,0.51, -1.78, 11.64, 2.57, 1.75, 7.88, repro,
2011-02-21,-2.20, -0.30, 3.65, 2.57, 1.78, 7.96, repro,
2011-02-22,-0.38, 0.08, 4.36, 2.56, 1.73, 7.88, repro,
2011-02-23,3.65, -11.91, 22.53, 2.41, 1.68, 7.65, repro,
2011-02-24,-1.36, -22.34, 69.00, 2.35, 1.64, 7.56, repro,
2011-02-25,-11.74, -22.90, 88.98, 2.53, 1.72, 8.16, repro,
2011-02-26,-7.93, -20.01, 110.00, 2.38, 1.66, 7.83, repro,
2011-02-27,-3.27, -19.87, 99.33, 2.39, 1.65, 7.73, repro,
2011-02-28,-9.68, -12.91, 42.81, 2.36, 1.67, 7.70, repro,
2011-03-01,0.91, -10.94, 8.89, 2.44, 1.71, 7.65, repro,
2011-03-02,7.64, -3.26, 7.82, 2.29, 1.65, 7.41, repro,
2011-03-03,6.85, 0.56, -10.96, 2.39, 1.65, 7.45, repro,
2011-03-04,2.91, 0.92, 5.48, 2.68, 1.77, 7.92, repro,
2011-03-05,-1.99, -0.39, 7.13, 2.48, 1.69, 7.70, repro,
2011-03-06,0.91, -0.68, -1.21, 2.38, 1.67, 7.44, repro,
2011-03-07,0.15, 0.08, 1.42, 2.67, 1.78, 7.90, repro,
2011-03-08,-1.10, -0.48, 5.09, 2.55, 1.73, 7.87, repro,
2011-03-09,-0.40, -0.86, 6.44, 2.50, 1.70, 7.60, repro,
2011-03-10,0.20, -0.17, 7.30, 2.46, 1.69, 7.65, repro,
2011-03-11,-0.34, -0.50, 8.17, 2.46, 1.71, 7.62, repro,
2011-03-12,1.26, -0.50, 0.60, 2.51, 1.73, 7.79, repro,
2011-03-13,-2.10, -0.45, 15.19, 2.65, 1.77, 7.82, repro,
2011-03-14,-0.28, -0.68, 11.06, 2.37, 1.68, 7.52, repro,
2011-03-15,0.19, -0.88, 9.99, 2.71, 1.77, 8.21, repro,
2011-03-16,1.29, -0.82, 11.00, 2.55, 1.81, 8.01, repro,
2011-03-17,0.25, 0.05, 14.56, 2.43, 1.77, 7.78, repro,
2011-03-18,0.65, -1.48, 12.00, 2.41, 1.68, 7.39, repro,
2011-03-19,-1.14, -1.85, 12.81, 2.61, 1.83, 7.96, repro,
2011-03-20,2.64, 0.43, 14.82, 2.34, 1.66, 7.40, repro,
2011-03-21,-0.86, -0.06, 7.58, 2.35, 1.68, 7.50, repro,
2011-03-22,-2.34, -0.74, 4.82, 2.28, 1.66, 7.39, repro,
2011-03-23,-3.00, -1.78, 4.41, 2.37, 1.70, 7.41, repro,
2011-03-24,-0.44, -0.03, 0.88, 2.55, 1.73, 7.74, repro,
2011-03-25,-0.13, 1.48, 6.90, 2.43, 1.71, 7.58, repro,
2011-03-26,-1.45, 0.90, 4.10, 2.42, 1.71, 7.55, repro,
2011-03-27,-1.80, 0.45, 6.57, 2.72, 1.84, 8.36, repro,
2011-03-28,-1.03, -0.93, 13.13, 2.52, 1.76, 7.82, repro,
2011-03-29,-1.79, -1.06, 12.63, 2.51, 1.74, 7.75, repro,
2011-03-30,-0.08, -0.51, 14.51, 2.47, 1.73, 7.74, repro,
2011-03-31,0.07, -1.60, 13.65, 2.60, 1.85, 8.24, repro,
2011-04-01,1.35, 0.03, 3.94, 2.52, 1.76, 7.82, repro,
2011-04-02,0.08, 1.00, 13.52, 2.42, 1.72, 7.65, repro,
2011-04-03,-0.72, -0.53, 3.59, 2.38, 1.68, 7.53, repro,
2011-04-04,-1.44, 2.33, 12.38, 2.50, 1.73, 7.64, repro,
2011-04-05,-2.16, 2.63, 22.80, 2.37, 1.67, 7.49, repro,
2011-04-06,1.29, -0.26, 8.13, 2.44, 1.73, 7.62, repro,
2011-04-07,-0.27, 1.69, 6.53, 2.51, 1.75, 7.82, repro,
2011-04-08,-3.04, 4.49, 6.98, 2.58, 1.75, 7.96, repro,
2011-04-09,-0.48, 4.69, 2.01, 2.35, 1.68, 7.38, repro,
2011-04-10,-3.55, 3.10, 7.20, 2.54, 1.76, 7.78, repro,
2011-04-11,1.37, -0.30, 1.09, 2.48, 1.72, 7.88, repro,
2011-04-12,4.33, 0.82, -12.76, 2.60, 1.78, 8.19, repro,
2011-04-13,5.90, 1.80, -2.80, 2.52, 1.76, 7.73, repro,
2011-04-14,-3.34, -0.74, 8.95, 2.38, 1.65, 7.47, repro,
2011-04-15,0.07, -0.32, -0.12, 2.43, 1.68, 7.58, repro,
2011-04-16,1.02, 0.48, 6.42, 2.43, 1.70, 7.60, repro,
2011-04-17,-0.20, -0.37, 2.08, 2.58, 1.74, 7.79, repro,
2011-04-18,1.52, 1.02, -7.32, 2.50, 1.72, 7.73, repro,
2011-04-19,-0.96, 2.26, 3.09, 2.60, 1.77, 7.99, repro,
2011-04-20,0.88, 1.99, 0.04, 2.34, 1.66, 7.38, repro,
2011-04-21,0.96, 2.59, 2.78, 2.39, 1.71, 7.57, repro,
2011-04-22,-0.79, 1.41, 3.41, 2.68, 1.80, 8.05, repro,
2011-04-23,-1.58, 0.32, 10.26, 2.54, 1.73, 7.81, repro,
2011-04-24,-1.26, 1.57, 13.04, 2.44, 1.69, 7.57, repro,
2011-04-25,-0.40, -0.55, 6.99, 2.49, 1.71, 7.69, repro,
2011-04-26,-0.59, 0.49, 9.29, 2.45, 1.69, 7.63, repro,
2011-04-27,-2.48, -0.36, 16.68, 2.40, 1.68, 7.47, repro,
2011-04-28,-0.07, -0.47, 7.46, 2.57, 1.76, 7.86, repro,
2011-04-29,-1.64, 1.19, 2.19, 2.39, 1.69, 7.31, repro,
2011-04-30,-0.88, 1.33, 5.45, 2.43, 1.68, 7.47, repro,
2011-05-01,0.71, 0.61, -6.62, 2.57, 1.76, 7.87, repro,
2011-05-02,2.14, 0.60, -0.55, 2.54, 1.75, 7.86, repro,
2011-05-03,0.40, 0.83, -0.44, 2.41, 1.69, 7.58, repro,
2011-05-04,2.15, -0.75, -3.47, 2.56, 1.76, 7.85, repro,
2011-05-05,1.74, 0.72, -3.11, 2.59, 1.86, 8.09, repro,
2011-05-06,1.42, -0.05, 1.89, 2.60, 1.80, 8.07, repro,
2011-05-07,0.68, 1.75, 4.75, 2.55, 1.74, 7.85, repro,
2011-05-08,1.16, 0.36, -4.37, 2.52, 1.73, 7.80, repro,
2011-05-09,1.03, 1.08, -3.00, 2.40, 1.68, 7.49, repro,
2011-05-10,5.36, -4.98, -6.57, 2.46, 1.69, 7.52, repro,
2011-05-11,-1.25, 0.34, 0.93, 2.45, 1.68, 7.61, repro,
2011-05-12,-0.40, 1.04, 0.74, 2.37, 1.66, 7.41, repro,
2011-05-13,-0.55, -1.51, 4.23, 2.41, 1.69, 7.59, repro,
2011-05-14,-2.22, -0.22, -0.46, 2.61, 1.78, 7.87, repro,
2011-05-15,0.77, -0.39, 5.25, 2.62, 1.74, 7.88, repro,
2011-05-16,0.54, 0.17, -2.42, 2.61, 1.80, 7.93, repro,
2011-05-17,-1.45, 0.50, 3.19, 2.55, 1.71, 7.69, repro,
2011-05-18,-1.07, 0.19, 3.32, 2.47, 1.68, 7.58, repro,
2011-05-19,0.58, 0.18, -4.04, 2.50, 1.72, 7.73, repro,
2011-05-20,-0.95, 0.05, 3.40, 2.58, 1.73, 7.77, repro,
2011-05-21,0.16, 0.07, -1.38, 2.60, 1.74, 7.76, repro,
2011-05-22,-0.38, -1.52, 4.05, 2.62, 1.77, 7.91, repro,
2011-05-23,1.08, 0.17, 4.20, 2.54, 1.71, 7.71, repro,
2011-05-24,0.04, -0.41, 4.94, 2.48, 1.69, 7.62, repro,
2011-05-25,-1.09, -0.62, -2.69, 2.42, 1.68, 7.32, repro,
2011-05-26,0.93, 1.12, 2.09, 2.77, 1.80, 8.10, repro,
2011-05-27,-1.17, -2.73, -7.54, 2.43, 1.68, 7.46, repro,
2011-05-28,1.42, 1.64, -3.55, 2.53, 1.71, 7.55, repro,
2011-05-29,-0.10, 1.11, 5.58, 2.85, 1.84, 8.37, repro,
2011-05-30,1.20, -1.10, -4.71, 2.44, 1.68, 7.62, repro,
2011-05-31,-2.77, 0.20, 15.01, 2.45, 1.68, 7.52, repro,
2011-06-01,-0.05, -0.76, 5.53, 2.51, 1.71, 7.58, repro,
2011-06-02,0.69, -2.94, 3.12, 2.51, 1.74, 7.72, repro,
2011-06-03,0.89, 0.39, -3.78, 2.63, 1.71, 7.98, repro,
2011-06-04,0.45, -0.12, 1.53, 2.58, 1.74, 7.74, repro,
2011-06-05,-0.17, 2.37, 0.72, 2.44, 1.68, 7.43, repro,
2011-06-06,1.59, -0.19, 2.11, 2.68, 1.80, 8.10, repro,
2011-06-07,-0.40, 0.41, -1.02, 2.52, 1.70, 7.65, repro,
2011-06-08,0.79, 0.21, 0.59, 2.49, 1.69, 7.55, repro,
2011-06-09,0.78, 0.47, 5.75, 2.45, 1.67, 7.43, repro,
2011-06-10,-1.72, -0.69, 4.97, 2.52, 1.72, 7.61, repro,
2011-06-11,-1.10, -0.27, 8.01, 2.50, 1.72, 7.57, repro,
2011-06-12,-1.58, 0.36, 4.77, 2.54, 1.71, 7.62, repro,
2011-06-13,-0.95, 0.18, 10.72, 2.43, 1.70, 7.52, repro,
2011-06-14,0.28, -0.66, -1.96, 2.48, 1.70, 7.64, repro,
2011-06-15,-0.06, -1.56, 2.99, 2.60, 1.78, 7.83, repro,
2011-06-16,0.67, -1.69, -3.06, 2.67, 1.76, 8.06, repro,
2011-06-17,-0.93, -0.22, 5.51, 2.43, 1.68, 7.53, repro,
2011-06-18,0.63, 0.44, 4.49, 2.42, 1.66, 7.33, repro,
2011-06-19,-0.06, 0.00, 6.99, 2.38, 1.66, 7.46, repro,
2011-06-20,-5.07, 0.42, 9.56, 2.41, 1.64, 7.47, repro,
2011-06-21,-0.02, 1.02, 5.59, 2.50, 1.69, 7.48, repro,
2011-06-22,0.99, -0.55, 6.64, 2.69, 1.79, 7.97, repro,
2011-06-23,-0.74, -0.82, 11.90, 2.49, 1.69, 7.61, repro,
2011-06-24,0.09, -0.33, 5.08, 2.56, 1.72, 7.67, repro,
2011-06-25,0.26, -0.53, 11.06, 2.67, 1.77, 7.89, repro,
2011-06-26,-0.80, -2.85, 8.53, 2.37, 1.62, 7.36, repro,
2011-06-27,-2.10, 0.52, 8.22, 2.47, 1.67, 7.52, repro,
2011-06-28,-0.38, 1.03, 10.68, 2.58, 1.72, 7.70, repro,
2011-06-29,1.56, 5.02, -13.01, 2.36, 1.62, 7.31, repro,
2011-06-30,-0.25, -0.77, 5.86, 2.53, 1.69, 7.76, repro,
2011-07-01,3.94, -1.23, 1.82, 2.45, 1.68, 7.63, repro,
2011-07-02,0.56, -0.28, 11.17, 2.41, 1.63, 7.45, repro,
2011-07-03,-0.69, -0.62, 6.30, 2.58, 1.79, 7.80, repro,
2011-07-04,1.24, 0.12, 9.16, 2.66, 1.77, 7.95, repro,
2011-07-05,1.92, -0.35, 5.80, 2.72, 1.76, 8.10, repro,
2011-07-06,2.35, -0.38, 10.32, 2.53, 1.72, 7.67, repro,
2011-07-07,1.64, -1.20, 7.85, 2.71, 1.76, 7.98, repro,
2011-07-08,1.43, 0.04, 9.69, 2.55, 1.71, 7.65, repro,
2011-07-09,0.10, 1.11, 12.12, 2.76, 1.82, 8.14, repro,
2011-07-10,1.20, -0.45, 7.39, 2.43, 1.65, 7.40, repro,
2011-07-11,-0.31, -0.25, 16.06, 2.45, 1.68, 7.56, repro,
2011-07-12,0.92, -0.41, -1.97, 2.52, 1.68, 7.62, repro,
2011-07-13,0.85, -0.64, 7.01, 2.47, 1.67, 7.49, repro,
2011-07-14,1.96, -0.41, 2.97, 2.46, 1.64, 7.44, repro,
2011-07-15,1.66, -0.15, 12.67, 2.45, 1.65, 7.45, repro,
2011-07-16,1.42, -0.16, 4.91, 2.36, 1.62, 7.38, repro,
2011-07-17,0.03, 0.40, 14.33, 2.46, 1.67, 7.55, repro,
2011-07-18,1.20, 1.53, 8.19, 2.41, 1.62, 7.44, repro,
2011-07-19,2.42, 1.95, 10.15, 2.44, 1.63, 7.58, repro,
2011-07-20,-0.46, 0.83, 9.63, 2.38, 1.61, 7.35, repro,
2011-07-21,0.48, -2.27, 9.07, 2.42, 1.63, 7.52, repro,
2011-07-22,1.74, 0.62, -5.23, 2.54, 1.74, 7.71, repro,
2011-07-23,-0.07, -1.51, 4.34, 2.46, 1.68, 7.62, repro,
2011-07-24,0.34, 1.09, 3.85, 2.45, 1.68, 7.48, repro,
2011-07-25,2.84, 0.63, 2.58, 2.41, 1.65, 7.28, repro,
2011-07-26,-0.68, 0.07, 11.08, 2.42, 1.66, 7.36, repro,
2011-07-27,0.98, -0.20, 0.46, 2.42, 1.67, 7.40, repro,
2011-07-28,0.19, -0.75, 2.91, 2.70, 1.81, 8.06, repro,
2011-07-29,2.03, -1.69, -5.93, 2.71, 1.84, 8.12, repro,
2011-07-30,-1.73, 0.95, 10.31, 2.43, 1.65, 7.46, repro,
2011-07-31,3.37, -1.31, 15.99, 2.41, 1.66, 7.39, repro,
2011-08-01,0.28, 1.27, 8.05, 2.43, 1.66, 7.45, repro,
2011-08-02,2.73, -1.62, 6.68, 2.45, 1.68, 7.50, repro,
2011-08-03,-0.51, -2.72, 19.68, 2.55, 1.72, 7.85, repro,
2011-08-04,-0.75, 1.17, 1.64, 2.39, 1.64, 7.42, repro,
2011-08-05,-0.97, 0.04, 7.96, 2.45, 1.65, 7.46, repro,
2011-08-06,-2.39, 0.72, 16.08, 2.42, 1.67, 7.47, repro,
2011-08-07,0.36, -0.41, 1.55, 2.41, 1.64, 7.35, repro,
2011-08-08,-1.36, -0.51, 11.27, 2.45, 1.70, 7.44, repro,
2011-08-09,-0.70, 1.52, 1.29, 2.40, 1.64, 7.31, repro,
2011-08-10,-1.75, 0.99, 11.85, 2.49, 1.71, 7.52, repro,
2011-08-11,0.22, -0.78, 3.01, 2.54, 1.76, 7.70, repro,
2011-08-12,2.50, -0.93, 2.54, 2.48, 1.75, 7.57, repro,
2011-08-13,-1.70, -0.96, 8.03, 2.50, 1.68, 7.43, repro,
2011-08-14,-1.53, 0.59, 16.20, 2.40, 1.66, 7.56, repro,
2011-08-15,1.03, 0.86, 1.30, 2.43, 1.67, 7.48, repro,
2011-08-16,0.76, -0.94, 8.96, 2.36, 1.63, 7.40, repro,
2011-08-17,2.46, 0.22, -1.80, 2.52, 1.75, 7.65, repro,
2011-08-18,-0.93, -0.93, 14.18, 2.69, 1.78, 8.00, repro,
2011-08-19,-4.51, 1.11, 16.67, 2.36, 1.64, 7.37, repro,
2011-08-20,-1.85, -5.48, 26.32, 2.46, 1.71, 7.65, repro,
2011-08-21,4.60, -1.63, 6.15, 2.45, 1.66, 7.44, repro,
2011-08-22,1.17, 2.28, 9.19, 2.36, 1.61, 7.31, repro,
2011-08-23,4.45, 0.39, -1.78, 2.55, 1.74, 7.81, repro,
2011-08-24,-1.44, -0.61, 11.09, 2.42, 1.67, 7.33, repro,
2011-08-25,-3.39, -0.53, 14.18, 2.41, 1.65, 7.50, repro,
2011-08-26,0.47, -1.44, 5.64, 2.63, 1.78, 7.87, repro,
2011-08-27,1.18, -0.90, 0.98, 2.34, 1.63, 7.26, repro,
2011-08-28,2.12, 0.23, 0.84, 2.66, 1.84, 7.90, repro,
2011-08-29,0.64, -1.17, 1.98, 2.55, 1.74, 7.67, repro,
2011-08-30,-1.15, -0.57, 14.69, 2.48, 1.72, 7.67, repro,
2011-08-31,-0.09, 0.92, 2.87, 2.44, 1.72, 7.58, repro,
2011-09-01,1.56, 0.54, 6.18, 2.41, 1.68, 7.58, repro,
2011-09-02,4.22, -3.28, 0.89, 2.40, 1.72, 7.58, repro,
2011-09-03,-1.34, 1.23, 1.05, 2.47, 1.68, 7.35, repro,
2011-09-04,1.05, -0.06, 6.69, 2.41, 1.67, 7.44, repro,
2011-09-05,11.80, -3.32, -1.38, 2.53, 1.73, 7.76, repro,
2011-09-06,7.38, 6.57, -13.24, 2.53, 1.71, 7.73, repro,
2011-09-07,0.16, -1.33, 11.16, 2.35, 1.64, 7.33, repro,
2011-09-08,-1.12, -1.39, 11.35, 2.55, 1.70, 7.61, repro,
2011-09-09,2.49, -1.19, 10.22, 2.53, 1.72, 7.55, repro,
2011-09-10,1.90, -0.94, 5.32, 2.45, 1.69, 7.52, repro,
2011-09-11,1.38, -1.84, 9.17, 2.61, 1.74, 7.79, repro,
2011-09-12,1.75, -1.98, -1.01, 2.32, 1.64, 7.23, repro,
2011-09-13,1.73, -0.39, 4.44, 2.33, 1.64, 7.28, repro,
2011-09-14,1.48, -0.88, 8.07, 2.48, 1.70, 7.62, repro,
2011-09-15,-0.16, -0.69, 17.01, 2.58, 1.75, 7.66, repro,
2011-09-16,-2.69, -0.39, 11.54, 2.52, 1.72, 7.69, repro,
2011-09-17,2.23, -2.45, 13.42, 2.53, 1.70, 7.53, repro,
2011-09-18,-0.67, -1.36, 9.42, 2.41, 1.69, 7.51, repro,
2011-09-19,4.32, 5.47, 18.94, 2.45, 1.67, 7.68, repro,
2011-09-20,3.23, -4.31, 7.69, 2.42, 1.66, 7.43, repro,
2011-09-21,-2.54, 4.58, 8.12, 2.41, 1.66, 7.36, repro,
2011-09-22,0.84, 1.99, 1.42, 2.61, 1.73, 7.83, repro,
2011-09-23,0.20, 3.19, 10.37, 2.55, 1.70, 7.56, repro,
2011-09-24,-0.69, -2.41, 8.35, 2.34, 1.63, 7.23, repro,
2011-09-25,5.47, 2.08, -2.18, 2.50, 1.67, 7.60, repro,
2011-09-26,4.86, 0.75, 2.84, 2.43, 1.66, 7.36, repro,
2011-09-27,1.03, 1.52, -3.63, 2.43, 1.66, 7.31, repro,
2011-09-28,1.34, -1.42, 7.72, 2.38, 1.63, 7.31, repro,
2011-09-29,-0.34, -0.17, 5.37, 2.44, 1.69, 7.45, repro,
2011-09-30,5.14, -4.28, 6.64, 2.60, 1.82, 8.12, repro,
2011-10-01,9.97, -0.10, 2.91, 2.67, 1.79, 8.14, repro,
2011-10-02,-0.60, -0.80, 14.27, 2.48, 1.71, 7.63, repro,
2011-10-03,-2.72, 1.75, 3.45, 2.51, 1.73, 7.75, repro,
2011-10-04,-0.23, 0.76, 6.67, 2.40, 1.67, 7.58, repro,
2011-10-05,-2.13, -0.93, 16.46, 2.64, 1.77, 7.65, repro,
2011-10-06,-5.05, 0.56, 17.80, 2.61, 1.78, 7.98, repro,
2011-10-07,-8.12, -1.19, 20.45, 2.55, 1.71, 7.53, repro,
2011-10-08,-3.02, 0.22, 4.63, 2.50, 1.79, 7.99, repro,
2011-10-09,-0.88, 1.17, 14.74, 2.43, 1.69, 7.65, repro,
2011-10-10,-4.09, 0.48, 14.23, 2.48, 1.71, 7.56, repro,
2011-10-11,-0.17, 0.51, 2.08, 2.40, 1.65, 7.43, repro,
2011-10-12,5.26, -2.36, 4.83, 2.42, 1.66, 7.40, repro,
2011-10-13,0.01, 3.16, -4.82, 2.48, 1.69, 7.58, repro,
2011-10-14,-5.04, 3.06, 12.54, 2.39, 1.65, 7.39, repro,
2011-10-15,-1.79, -0.35, -3.39, 2.35, 1.63, 7.25, repro,
2011-10-16,-1.60, 0.34, 1.25, 2.46, 1.72, 7.66, repro,
2011-10-17,-1.12, -0.14, -0.36, 2.69, 1.83, 8.08, repro,
2011-10-18,-4.21, 0.17, 10.95, 2.43, 1.67, 7.43, repro,
2011-10-19,0.43, 0.79, 8.70, 2.44, 1.71, 7.62, repro,
2011-10-20,-0.95, -1.44, 7.02, 2.35, 1.63, 7.28, repro,
2011-10-21,5.21, 1.01, 9.08, 2.43, 1.68, 7.53, repro,
2011-10-22,-2.00, 0.04, 2.02, 2.51, 1.73, 7.68, repro,
2011-10-23,-2.76, -0.25, 14.72, 2.47, 1.67, 7.46, repro,
2011-10-24,-3.53, 1.09, 10.81, 2.35, 1.63, 7.33, repro,
2011-10-25,-1.60, 0.25, -1.40, 2.41, 1.71, 7.47, repro,
2011-10-26,-2.62, 1.07, 8.48, 2.43, 1.68, 7.50, repro,
2011-10-27,1.50, 0.36, -3.05, 2.51, 1.69, 7.67, repro,
2011-10-28,-2.92, -0.52, 15.72, 2.55, 1.77, 7.91, repro,
2011-10-29,3.40, 2.00, -1.99, 2.42, 1.66, 7.48, repro,
2011-10-30,-1.71, 0.13, 8.47, 2.47, 1.70, 7.60, repro,
2011-10-31,-1.56, 0.79, 15.62, 2.46, 1.68, 7.56, repro,
2011-11-01,-0.02, 2.05, 7.68, 2.40, 1.66, 7.57, repro,
2011-11-02,0.32, -1.17, 5.19, 2.45, 1.68, 7.72, repro,
2011-11-03,-1.48, 1.13, 1.96, 2.59, 1.74, 7.91, repro,
2011-11-04,-3.37, 0.29, 12.44, 2.41, 1.68, 7.65, repro,
2011-11-05,-2.85, 0.36, 9.92, 2.50, 1.69, 7.67, repro,
2011-11-06,-3.51, 2.76, 32.36, 2.65, 1.79, 8.15, repro,
2011-11-07,-3.26, -0.98, 10.17, 2.38, 1.68, 7.41, repro,
2011-11-08,-2.58, 0.88, 5.92, 2.60, 1.75, 7.95, repro,
2011-11-09,-5.47, -0.26, 4.12, 2.42, 1.70, 7.67, repro,
2011-11-10,-4.20, -1.80, 13.26, 2.40, 1.69, 7.55, repro,
2011-11-11,-0.24, 0.23, 10.77, 2.32, 1.64, 7.39, repro,
2011-11-12,-5.29, 6.83, 27.22, 2.32, 1.62, 7.35, repro,
2011-11-13,-6.29, 1.17, 13.85, 2.65, 1.74, 7.86, repro,
2011-11-14,-2.01, 2.98, -2.08, 2.45, 1.70, 7.61, repro,
2011-11-15,-6.51, 3.02, 12.80, 2.37, 1.66, 7.46, repro,
2011-11-16,-4.59, 2.24, 7.02, 2.42, 1.73, 7.58, repro,
2011-11-17,-0.63, -0.76, 7.44, 2.37, 1.64, 7.43, repro,
2011-11-18,-4.48, 1.28, 11.19, 2.46, 1.70, 7.60, repro,
2011-11-19,-1.05, 0.65, 9.54, 2.40, 1.64, 7.48, repro,
2011-11-20,-1.38, -0.56, 11.60, 2.55, 1.78, 7.82, repro,
2011-11-21,-1.87, -4.03, 9.92, 2.44, 1.71, 7.61, repro,
2011-11-22,8.82, 1.11, -4.59, 2.33, 1.66, 7.41, repro,
2011-11-23,0.28, 1.34, 5.38, 2.56, 1.78, 7.96, repro,
2011-11-24,0.32, 2.85, 0.33, 2.54, 1.74, 7.73, repro,
2011-11-25,5.79, 2.72, -15.28, 2.42, 1.71, 7.61, repro,
2011-11-26,0.79, 2.13, 2.19, 2.37, 1.67, 7.48, repro,
2011-11-27,-2.00, -0.64, 10.13, 2.37, 1.70, 7.44, repro,
2011-11-28,-1.75, 1.18, 13.19, 2.38, 1.66, 7.43, repro,
2011-11-29,0.80, -0.36, 7.88, 2.45, 1.69, 7.72, repro,
2011-11-30,-0.91, 2.51, 1.39, 2.57, 1.76, 8.04, repro,
2011-12-01,-3.72, -0.07, 4.01, 2.43, 1.69, 7.60, repro,
2011-12-02,-0.21, 0.37, 13.49, 2.49, 1.72, 7.68, repro,
2011-12-03,0.08, -2.49, 7.70, 2.39, 1.71, 7.54, repro,
2011-12-04,-2.24, -0.75, 9.60, 2.67, 1.79, 7.96, repro,
2011-12-05,-2.47, 0.21, 13.74, 2.67, 1.75, 8.03, repro,
2011-12-06,-0.11, 2.25, 21.07, 2.60, 1.76, 7.91, repro,
2011-12-07,1.91, 4.40, 15.94, 2.41, 1.66, 7.53, repro,
2011-12-08,-1.21, 0.77, 10.00, 2.62, 1.78, 7.94, repro,
2011-12-09,1.87, -0.41, 1.76, 2.52, 1.71, 7.75, repro,
2011-12-10,-1.28, -1.19, 17.73, 2.54, 1.71, 7.77, repro,
2011-12-11,-1.85, -0.10, 9.42, 2.50, 1.74, 7.73, repro,
2011-12-12,-2.99, 0.31, 12.25, 2.40, 1.67, 7.44, repro,
2011-12-13,-0.91, -0.49, 16.80, 2.50, 1.70, 7.69, repro,
2011-12-14,-0.69, 0.28, 15.83, 2.55, 1.81, 8.10, repro,
