PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P459
Station name,GTNPMoose_WY2007
Begin Date, 2007-06-10
End Date, 2018-12-15
Release Date, 2019-08-30
Reference position, 43.7483286074 North Latitude, -110.7458107684 East Longitude, 2135.66805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-19,3.20, -0.75, 6.22, 2.44, 2.62, 11.61, repro,
2010-01-20,0.76, -3.46, 7.20, 2.68, 2.89, 12.81, repro,
2010-01-21,2.83, -2.51, 2.57, 2.50, 2.61, 11.66, repro,
2010-01-22,1.90, -2.97, 5.46, 2.40, 2.56, 11.39, repro,
2010-01-23,-0.36, -5.57, -1.49, 2.41, 2.60, 11.66, repro,
2010-01-24,0.37, -4.90, -6.90, 2.49, 2.79, 12.19, repro,
2010-01-25,-0.65, -2.38, -3.67, 2.55, 2.91, 12.58, repro,
2010-01-26,0.77, -4.35, -10.25, 2.53, 2.72, 12.18, repro,
2010-01-27,1.92, -3.52, -12.60, 2.56, 2.82, 12.31, repro,
2010-01-28,2.11, -1.69, -14.16, 2.43, 2.68, 11.85, repro,
2010-01-29,1.88, -4.84, -24.23, 2.39, 2.51, 11.17, repro,
2010-01-30,2.29, -0.21, -0.63, 2.42, 2.59, 11.52, repro,
2010-01-31,1.49, -5.21, -14.64, 2.48, 2.57, 11.53, repro,
2010-02-01,-1.05, -4.15, -12.53, 2.51, 2.70, 11.99, repro,
2010-02-02,-0.30, -5.45, 1.54, 2.53, 2.72, 11.84, repro,
2010-02-03,0.96, -4.01, -3.69, 2.46, 2.67, 11.81, repro,
2010-02-04,2.40, -3.86, -8.03, 2.54, 2.74, 12.34, repro,
2010-02-05,1.02, -4.41, -5.48, 2.51, 2.64, 11.77, repro,
2010-02-06,3.43, -4.22, -6.76, 2.54, 2.74, 12.57, repro,
2010-02-07,1.33, -2.51, -5.43, 2.61, 2.78, 12.15, repro,
2010-02-08,2.35, -5.15, -16.54, 2.48, 2.54, 11.36, repro,
2010-02-09,-0.26, 0.54, 7.73, 2.49, 2.55, 11.50, repro,
2010-02-10,0.80, -5.82, -11.31, 2.59, 2.66, 11.99, repro,
2010-02-11,0.29, -5.26, -5.29, 2.50, 2.63, 11.86, repro,
2010-02-12,0.19, -3.16, -8.81, 2.44, 2.54, 11.38, repro,
2010-02-13,1.67, -0.59, -4.28, 2.55, 2.78, 12.01, repro,
2010-02-14,-1.80, -2.88, -9.79, 2.62, 2.74, 12.00, repro,
2010-02-15,0.94, -1.46, -3.07, 2.63, 2.89, 12.47, repro,
2010-02-16,1.15, -4.15, -17.30, 2.66, 2.99, 12.62, repro,
2010-02-17,0.87, -4.03, -10.74, 2.71, 3.03, 13.14, repro,
2010-02-18,1.33, -3.07, -13.03, 2.60, 2.85, 12.44, repro,
2010-02-19,1.39, -4.60, -18.25, 2.57, 2.69, 11.94, repro,
2010-02-20,1.40, -3.41, -12.76, 2.39, 2.49, 10.99, repro,
2010-02-21,1.39, -3.29, -6.26, 2.37, 2.46, 10.76, repro,
2010-02-22,0.09, -0.42, 5.69, 2.55, 2.77, 11.94, repro,
2010-02-23,0.60, -5.77, -21.58, 2.68, 2.83, 12.31, repro,
2010-02-24,1.30, -5.59, -7.43, 2.43, 2.53, 10.89, repro,
2010-02-25,0.24, -2.09, -1.76, 2.45, 2.58, 11.58, repro,
2010-02-26,0.43, -4.05, -17.73, 2.55, 2.69, 12.19, repro,
2010-02-27,0.24, -4.26, -9.00, 2.61, 2.82, 12.32, repro,
2010-02-28,1.67, -2.24, -2.48, 2.52, 2.78, 12.41, repro,
2010-03-01,-0.23, -4.05, -12.08, 2.54, 2.78, 12.45, repro,
2010-03-02,0.50, -3.66, -13.81, 2.47, 2.64, 11.72, repro,
2010-03-03,0.13, -3.10, -3.18, 2.56, 2.77, 12.14, repro,
2010-03-04,0.34, -3.08, -7.05, 2.65, 2.83, 12.45, repro,
2010-03-05,2.36, -4.44, -8.04, 2.61, 2.78, 12.60, repro,
2010-03-06,1.22, -4.07, -13.05, 2.61, 2.73, 12.36, repro,
2010-03-07,-0.59, -3.44, -0.60, 2.51, 2.72, 11.96, repro,
2010-03-08,-0.33, -4.44, -3.29, 2.55, 2.71, 11.74, repro,
2010-03-09,0.10, -5.32, -11.10, 2.55, 2.70, 12.00, repro,
2010-03-10,2.29, -5.35, -6.39, 2.50, 2.61, 11.60, repro,
2010-03-11,0.61, -4.00, -3.98, 2.55, 2.74, 12.05, repro,
2010-03-12,-0.13, -5.52, -5.41, 2.49, 2.54, 11.27, repro,
2010-03-13,1.30, -5.23, -14.91, 2.50, 2.64, 11.79, repro,
2010-03-14,-1.06, -3.06, -7.92, 2.56, 2.73, 12.19, repro,
2010-03-15,-1.28, -1.38, -11.55, 2.54, 2.72, 12.14, repro,
2010-03-16,-0.95, -1.28, -3.91, 2.53, 2.71, 12.07, repro,
2010-03-17,0.53, -1.43, -6.21, 2.54, 2.73, 12.36, repro,
2010-03-18,2.93, -3.79, -8.36, 2.46, 2.67, 11.93, repro,
2010-03-19,1.85, -7.40, -26.50, 2.41, 2.58, 11.16, repro,
2010-03-20,0.61, -4.55, -14.15, 2.36, 2.52, 10.81, repro,
2010-03-21,-1.62, -2.92, 0.72, 2.46, 2.71, 11.62, repro,
2010-03-22,-2.25, 2.72, 8.38, 2.42, 2.63, 11.66, repro,
2010-03-23,0.36, -3.39, -6.03, 2.40, 2.53, 11.28, repro,
2010-03-24,1.62, -2.88, -5.86, 2.39, 2.63, 11.33, repro,
2010-03-25,2.51, -3.32, -6.32, 2.43, 2.56, 11.29, repro,
2010-03-26,1.25, -5.10, -6.79, 2.49, 2.80, 11.99, repro,
2010-03-27,-1.64, -3.91, -11.20, 2.60, 2.84, 12.38, repro,
2010-03-28,0.59, -2.34, 1.17, 2.57, 2.83, 12.84, repro,
2010-03-29,-1.91, -0.11, 18.37, 2.38, 2.61, 11.52, repro,
2010-03-30,-1.59, -1.41, -0.01, 2.58, 2.76, 12.30, repro,
2010-03-31,-0.16, -1.94, 3.72, 2.50, 2.79, 12.23, repro,
2010-04-01,1.94, -6.52, -11.44, 2.44, 2.64, 11.52, repro,
2010-04-02,-1.09, -4.21, 0.49, 2.49, 2.72, 12.18, repro,
2010-04-03,-0.64, -7.92, -9.70, 2.42, 2.62, 11.55, repro,
2010-04-04,-0.11, -4.50, -6.81, 2.61, 2.81, 12.15, repro,
2010-04-05,1.70, -7.29, -12.29, 2.41, 2.59, 11.25, repro,
2010-04-06,0.98, -4.82, -3.59, 2.43, 2.68, 11.73, repro,
2010-04-07,-0.87, -4.12, -7.45, 2.58, 2.83, 12.76, repro,
2010-04-08,-2.27, -6.25, -13.82, 2.42, 2.57, 11.34, repro,
2010-04-09,-2.07, -4.45, -15.88, 2.52, 2.76, 12.29, repro,
2010-04-10,1.59, -6.86, -16.31, 2.53, 2.73, 11.96, repro,
2010-04-11,0.48, -1.95, -11.42, 2.50, 2.80, 12.19, repro,
2010-04-12,-1.40, -4.74, -14.54, 2.61, 2.82, 12.67, repro,
2010-04-13,-2.40, -5.74, -0.31, 2.44, 2.63, 11.60, repro,
2010-04-14,-1.93, -4.61, -8.41, 2.52, 2.68, 11.86, repro,
2010-04-15,0.08, -2.29, -14.72, 2.59, 2.78, 12.26, repro,
2010-04-16,-0.30, -1.93, -16.37, 2.57, 2.76, 12.70, repro,
2010-04-17,-2.48, -2.75, -10.88, 2.53, 2.79, 12.54, repro,
2010-04-18,-1.98, -3.73, -7.26, 2.51, 2.79, 12.68, repro,
2010-04-19,-0.66, -3.34, -9.67, 2.52, 2.78, 12.41, repro,
2010-04-20,-0.66, -2.03, -4.48, 2.64, 3.04, 13.43, repro,
2010-04-21,-1.48, -0.79, 1.47, 2.45, 2.75, 11.92, repro,
2010-04-22,2.05, -4.62, -3.21, 2.58, 2.97, 13.26, repro,
2010-04-23,-2.57, -3.25, -0.68, 2.38, 2.69, 11.78, repro,
2010-04-24,-1.61, -5.79, -10.03, 2.42, 2.69, 11.85, repro,
2010-04-25,-4.12, -1.63, 4.79, 2.43, 2.67, 11.96, repro,
2010-04-26,-1.44, -0.56, -1.61, 2.47, 2.77, 12.46, repro,
2010-04-27,0.27, -0.67, 4.17, 2.56, 2.93, 12.73, repro,
2010-04-28,-2.17, -1.36, -2.71, 2.44, 2.77, 12.00, repro,
2010-04-29,-0.94, -2.57, 6.98, 2.42, 2.72, 12.10, repro,
2010-04-30,0.10, -2.47, 4.52, 2.39, 2.65, 11.84, repro,
2010-05-01,-0.05, -1.52, 6.71, 2.39, 2.73, 12.00, repro,
2010-05-02,0.16, -2.69, 5.44, 2.41, 2.73, 12.01, repro,
2010-05-03,-4.48, 0.45, 3.67, 2.46, 2.74, 11.94, repro,
2010-05-04,-0.07, 0.36, -0.17, 2.45, 2.67, 11.83, repro,
2010-05-05,-0.31, 0.22, -1.97, 2.43, 2.67, 11.96, repro,
2010-05-06,-0.02, -2.78, -9.27, 2.39, 2.64, 11.69, repro,
2010-05-07,-0.36, -3.43, -11.92, 2.39, 2.62, 11.47, repro,
2010-05-08,-0.71, 0.72, 4.08, 2.36, 2.65, 11.66, repro,
2010-05-09,-4.11, -2.51, 6.35, 2.45, 2.73, 12.24, repro,
2010-05-10,-0.37, 3.17, 11.91, 2.45, 2.72, 12.04, repro,
2010-05-11,-0.14, -0.34, 0.81, 2.40, 2.64, 11.73, repro,
2010-05-12,-0.00, -1.93, -6.60, 2.43, 2.65, 11.79, repro,
2010-05-13,-0.44, -3.70, -13.72, 2.40, 2.63, 11.61, repro,
2010-05-14,-1.39, 0.98, -4.27, 2.44, 2.77, 12.03, repro,
2010-05-15,-2.72, 1.27, -11.38, 2.43, 2.76, 12.37, repro,
2010-05-16,-3.01, 2.61, -0.58, 2.45, 2.79, 12.27, repro,
2010-05-17,-1.44, -0.63, -5.61, 2.36, 2.59, 11.24, repro,
2010-05-18,-2.33, 0.45, -2.50, 2.42, 2.68, 11.69, repro,
2010-05-19,-1.31, -0.06, 2.68, 2.54, 2.71, 12.35, repro,
2010-05-20,-1.64, 0.68, 11.64, 2.53, 2.74, 12.17, repro,
2010-05-21,0.41, 0.24, -3.64, 2.42, 2.64, 11.64, repro,
2010-05-22,1.31, -2.23, 0.23, 2.51, 2.74, 11.89, repro,
2010-05-23,-1.81, -1.10, -2.75, 2.48, 2.69, 11.90, repro,
2010-05-24,0.19, 0.69, 2.39, 2.39, 2.56, 11.35, repro,
2010-05-25,-1.07, 1.17, 2.58, 2.47, 2.65, 11.98, repro,
2010-05-26,-0.62, 2.36, -8.17, 2.44, 2.62, 11.64, repro,
2010-05-27,-0.29, -0.26, -11.99, 2.43, 2.67, 11.53, repro,
2010-05-28,-1.69, -0.15, -11.04, 2.47, 2.67, 11.60, repro,
2010-05-29,0.29, -2.02, -3.64, 2.41, 2.60, 11.55, repro,
2010-05-30,-0.07, 1.17, 6.78, 2.40, 2.58, 11.44, repro,
2010-05-31,-1.62, -2.65, -9.12, 2.44, 2.58, 11.55, repro,
2010-06-01,-2.64, -1.88, -3.53, 2.42, 2.57, 11.33, repro,
2010-06-02,-0.47, -2.95, 6.94, 2.40, 2.60, 11.48, repro,
2010-06-03,-7.31, 7.28, 11.72, 2.41, 2.60, 11.44, repro,
2010-06-04,-5.01, 9.58, 11.86, 2.46, 2.68, 12.14, repro,
2010-06-05,-6.61, 15.38, 23.67, 2.50, 2.67, 11.98, repro,
2010-06-06,-4.02, 5.05, 7.35, 2.42, 2.60, 11.51, repro,
2010-06-07,0.41, 5.37, 10.69, 2.45, 2.63, 11.84, repro,
2010-06-08,-3.17, 0.40, 1.69, 2.45, 2.61, 11.49, repro,
2010-06-09,-2.03, 2.69, -2.48, 2.41, 2.65, 11.64, repro,
2010-06-10,-1.02, 1.49, 5.31, 2.48, 2.67, 12.02, repro,
2010-06-11,0.14, 3.17, 0.02, 2.44, 2.69, 11.59, repro,
2010-06-12,-0.33, 0.88, -3.71, 2.49, 2.62, 11.66, repro,
2010-06-13,-2.16, 3.76, 3.13, 2.42, 2.61, 11.58, repro,
2010-06-14,-2.91, 1.48, -7.32, 2.40, 2.60, 11.47, repro,
2010-06-15,-1.60, 5.01, 7.82, 2.43, 2.64, 11.69, repro,
2010-06-16,-2.77, 2.83, -0.76, 2.79, 3.10, 13.97, repro,
2010-06-17,-3.09, -1.63, 1.74, 2.49, 2.76, 12.16, repro,
2010-06-18,-5.31, 7.19, 15.95, 2.44, 2.73, 11.92, repro,
2010-06-19,-2.68, 3.62, -2.45, 2.38, 2.57, 11.42, repro,
2010-06-20,-2.57, 3.65, -6.74, 2.42, 2.56, 11.36, repro,
2010-06-21,-4.02, 4.00, 0.58, 2.40, 2.62, 11.61, repro,
2010-06-22,-2.54, -0.64, -19.49, 2.44, 2.60, 11.54, repro,
2010-06-23,-2.39, -2.05, -16.96, 2.48, 2.73, 12.04, repro,
2010-06-24,-3.28, 1.53, -1.88, 2.44, 2.58, 11.27, repro,
2010-06-25,-4.74, 2.37, -1.03, 2.47, 2.62, 11.56, repro,
2010-06-26,-4.30, 7.59, 7.22, 2.45, 2.57, 11.55, repro,
2010-06-27,-4.66, 0.79, -6.10, 2.45, 2.59, 11.58, repro,
2010-06-28,-4.85, 6.30, 8.95, 2.43, 2.67, 11.71, repro,
2010-06-29,-1.93, 4.62, -1.09, 2.42, 2.62, 11.61, repro,
2010-06-30,-4.88, 5.35, 7.75, 2.41, 2.60, 11.57, repro,
2010-07-01,-2.90, 6.25, 5.70, 2.43, 2.65, 11.84, repro,
2010-07-02,-3.30, 4.29, 5.54, 2.46, 2.61, 11.66, repro,
2010-07-03,-2.41, 5.35, 2.03, 2.50, 2.67, 11.90, repro,
2010-07-04,-1.16, 3.26, -0.93, 2.45, 2.67, 11.82, repro,
2010-07-05,-7.86, 1.32, 1.90, 2.44, 2.63, 11.87, repro,
2010-07-06,-1.44, 1.81, -3.08, 2.38, 2.55, 11.36, repro,
2010-07-07,-1.63, 5.61, 3.93, 2.37, 2.58, 11.36, repro,
2010-07-08,-3.58, 3.82, -1.67, 2.41, 2.57, 11.50, repro,
2010-07-09,-2.74, 6.98, 13.42, 2.39, 2.60, 11.52, repro,
2010-07-10,-4.20, 3.93, -3.15, 2.36, 2.56, 11.21, repro,
2010-07-11,-6.36, 3.41, 1.02, 2.41, 2.61, 11.80, repro,
2010-07-12,-10.82, 5.66, 11.80, 2.39, 2.51, 11.45, repro,
2010-07-13,-7.69, 16.16, 5.92, 2.30, 2.48, 10.95, repro,
2010-07-14,-3.73, 10.41, 22.59, 2.33, 2.48, 10.91, repro,
2010-07-15,-2.74, 4.17, 1.33, 2.31, 2.52, 11.05, repro,
2010-07-16,-5.65, 4.38, -4.60, 2.37, 2.52, 11.34, repro,
2010-07-17,-4.14, 6.80, 1.52, 2.38, 2.50, 11.49, repro,
2010-07-18,-6.72, 8.81, -16.15, 2.44, 2.63, 11.72, repro,
2010-07-19,-5.21, 14.96, 3.66, 2.33, 2.48, 11.11, repro,
2010-07-20,-2.75, 7.57, 8.42, 2.39, 2.59, 11.57, repro,
2010-07-21,-0.73, 5.97, 11.99, 2.36, 2.54, 11.46, repro,
2010-07-22,-5.28, 5.05, 2.66, 2.37, 2.55, 11.64, repro,
2010-07-23,-8.21, 12.53, 18.72, 2.37, 2.58, 11.79, repro,
2010-07-24,-4.17, 5.85, 2.64, 2.31, 2.46, 10.95, repro,
2010-07-25,-3.93, 9.45, 16.70, 2.35, 2.50, 11.29, repro,
2010-07-26,-2.94, 7.39, 8.24, 2.35, 2.50, 11.21, repro,
2010-07-27,-3.56, 7.83, 0.61, 2.35, 2.53, 11.32, repro,
2010-07-28,-0.92, 4.64, -10.66, 2.36, 2.49, 11.23, repro,
2010-07-29,-2.52, 1.98, -8.53, 2.44, 2.53, 11.59, repro,
2010-07-30,-2.70, 9.82, 9.70, 2.38, 2.53, 11.36, repro,
2010-07-31,-2.13, 6.81, 1.69, 2.35, 2.50, 11.31, repro,
2010-08-01,-7.41, 4.02, 17.12, 2.36, 2.53, 11.45, repro,
2010-08-02,-5.35, 4.52, 1.94, 2.32, 2.48, 11.12, repro,
2010-08-03,-1.83, 4.63, 2.21, 2.55, 2.66, 11.88, repro,
2010-08-04,-1.59, 8.31, 14.33, 2.42, 2.57, 11.55, repro,
2010-08-05,-1.01, 4.96, 0.89, 2.39, 2.56, 11.88, repro,
2010-08-06,-0.14, 4.70, 8.86, 2.33, 2.50, 11.42, repro,
2010-08-07,-1.85, 0.48, 6.59, 2.38, 2.56, 11.72, repro,
2010-08-08,-0.57, 2.86, 17.82, 2.36, 2.52, 11.41, repro,
2010-08-09,-1.38, 6.02, 10.58, 2.35, 2.52, 11.36, repro,
2010-08-10,-3.69, -0.60, 0.62, 2.32, 2.48, 11.24, repro,
2010-08-11,-1.00, 8.37, 18.43, 2.30, 2.49, 11.31, repro,
2010-08-12,-1.65, 6.35, 10.82, 2.35, 2.52, 11.39, repro,
2010-08-13,-2.99, 0.90, 23.09, 2.40, 2.56, 11.67, repro,
2010-08-14,-1.09, 1.75, 6.25, 2.37, 2.51, 11.35, repro,
2010-08-15,-1.91, 5.46, 5.85, 2.36, 2.53, 11.58, repro,
2010-08-16,-0.36, 5.17, 4.26, 2.29, 2.44, 11.05, repro,
2010-08-17,-3.26, 6.53, 16.19, 2.33, 2.52, 11.28, repro,
2010-08-18,-1.68, 4.86, 2.47, 2.43, 2.59, 11.83, repro,
2010-08-19,-2.33, 3.29, 10.43, 2.50, 2.62, 12.11, repro,
2010-08-20,-2.62, 0.03, 0.63, 2.35, 2.46, 11.20, repro,
2010-08-21,1.77, 4.24, 23.76, 2.31, 2.47, 11.11, repro,
2010-08-22,-0.75, 6.31, 7.12, 2.36, 2.52, 11.60, repro,
2010-08-23,-0.09, 0.00, 15.66, 2.34, 2.49, 11.26, repro,
2010-08-24,0.39, 1.28, -3.42, 2.39, 2.47, 11.22, repro,
2010-08-25,-0.45, 3.63, 1.53, 2.33, 2.42, 10.99, repro,
2010-08-26,-2.10, 1.24, -1.46, 2.38, 2.48, 11.28, repro,
2010-08-27,-3.66, 4.92, 4.63, 2.43, 2.62, 11.95, repro,
2010-08-28,-0.25, 2.15, 22.24, 2.38, 2.53, 11.63, repro,
2010-08-29,-0.25, 1.87, 15.61, 2.29, 2.43, 11.01, repro,
2010-08-30,0.02, -2.89, -5.88, 2.29, 2.42, 10.91, repro,
2010-08-31,-4.61, -8.60, 7.18, 2.34, 2.47, 11.32, repro,
2010-09-01,-8.30, -1.74, 15.04, 2.29, 2.43, 11.16, repro,
2010-09-02,-3.88, 4.23, 4.66, 2.29, 2.43, 10.96, repro,
2010-09-03,0.55, 1.80, 3.25, 2.30, 2.46, 11.16, repro,
2010-09-04,-3.43, 3.54, 11.41, 2.28, 2.42, 11.10, repro,
2010-09-05,-7.60, 11.44, 11.68, 2.30, 2.33, 10.58, repro,
2010-09-06,-3.86, 1.00, 10.38, 2.30, 2.37, 10.97, repro,
2010-09-07,-1.01, 1.14, 7.70, 2.29, 2.42, 11.17, repro,
2010-09-08,-2.09, 1.10, 11.31, 2.35, 2.45, 11.44, repro,
2010-09-09,-0.84, -2.04, -3.12, 2.29, 2.43, 11.20, repro,
2010-09-10,-0.92, -2.93, 9.80, 2.29, 2.44, 11.07, repro,
2010-09-11,0.26, -4.97, -0.71, 2.37, 2.43, 11.37, repro,
2010-09-12,-1.35, -5.45, -8.19, 2.27, 2.35, 10.75, repro,
2010-09-13,-3.52, 2.88, 7.41, 2.29, 2.37, 10.98, repro,
2010-09-14,-1.25, 1.25, -2.34, 2.28, 2.41, 10.97, repro,
2010-09-15,-1.70, 0.67, -4.59, 2.28, 2.44, 11.26, repro,
2010-09-16,-3.28, -0.49, 5.34, 2.26, 2.35, 10.80, repro,
2010-09-17,-4.60, -0.45, 13.73, 2.30, 2.35, 10.88, repro,
2010-09-18,-2.71, 3.13, 10.33, 2.27, 2.34, 10.63, repro,
2010-09-19,-1.17, 2.47, 7.54, 2.25, 2.33, 10.63, repro,
2010-09-20,-2.43, 0.45, 15.90, 2.26, 2.40, 10.94, repro,
2010-09-21,-2.91, -3.41, 4.90, 2.29, 2.40, 11.12, repro,
2010-09-22,-2.13, 1.34, 3.12, 2.30, 2.35, 10.93, repro,
2010-09-23,-2.99, 1.37, 10.19, 2.37, 2.47, 11.54, repro,
2010-09-24,-8.15, -1.19, -6.71, 2.28, 2.37, 10.86, repro,
2010-09-25,-1.05, -0.59, -5.10, 2.27, 2.37, 10.82, repro,
2010-09-26,-0.28, 1.24, 1.08, 2.26, 2.42, 11.11, repro,
2010-09-27,-0.51, -0.41, -8.56, 2.33, 2.44, 11.27, repro,
2010-09-28,-0.33, 2.31, 7.27, 2.45, 2.64, 11.94, repro,
2010-09-29,-1.51, -0.01, 3.27, 2.27, 2.39, 10.65, repro,
2010-09-30,-0.51, -1.03, -11.27, 2.31, 2.42, 10.94, repro,
2010-10-01,-0.97, 0.53, -3.09, 2.32, 2.45, 11.00, repro,
2010-10-02,-1.72, 1.58, -5.56, 2.30, 2.38, 10.82, repro,
2010-10-03,-2.14, 2.16, -2.64, 2.32, 2.50, 11.15, repro,
2010-10-04,-3.64, -1.64, -4.50, 2.42, 2.68, 11.79, repro,
2010-10-05,-2.12, -3.11, -3.70, 2.39, 2.69, 12.01, repro,
2010-10-06,-1.47, -0.15, -0.30, 2.36, 2.52, 11.31, repro,
2010-10-07,-2.71, 2.11, 5.47, 2.31, 2.41, 11.05, repro,
2010-10-08,-0.23, -0.58, 5.40, 2.35, 2.51, 11.53, repro,
2010-10-09,-1.63, -2.23, -3.52, 2.31, 2.49, 11.40, repro,
2010-10-10,-2.10, 1.38, 6.67, 2.47, 2.71, 12.04, repro,
2010-10-11,-0.83, -4.51, -13.02, 2.35, 2.56, 11.46, repro,
2010-10-12,1.46, -1.60, -1.06, 2.37, 2.55, 11.55, repro,
2010-10-13,-1.80, -0.01, -0.85, 2.34, 2.44, 11.10, repro,
2010-10-14,-1.76, -1.49, -5.46, 2.40, 2.48, 11.28, repro,
2010-10-15,-3.14, -2.94, 4.81, 2.35, 2.47, 11.30, repro,
2010-10-16,-3.50, -1.22, 11.16, 2.36, 2.48, 11.08, repro,
2010-10-17,-4.24, 0.37, 7.01, 2.37, 2.49, 11.19, repro,
2010-10-18,0.46, -0.63, 5.64, 2.36, 2.51, 11.29, repro,
2010-10-19,-0.66, -2.22, -1.40, 2.37, 2.56, 11.23, repro,
2010-10-20,-1.33, -2.29, -5.60, 2.28, 2.40, 10.75, repro,
2010-10-21,-0.51, -1.11, 3.12, 2.27, 2.35, 10.69, repro,
2010-10-22,-0.17, -1.04, 10.88, 2.39, 2.63, 11.62, repro,
2010-10-23,-0.44, -1.40, 15.34, 2.52, 2.69, 12.03, repro,
2010-10-24,-0.04, -3.12, 10.95, 2.32, 2.44, 11.26, repro,
2010-10-25,-0.12, 3.27, 11.16, 2.32, 2.40, 11.31, repro,
2010-10-26,-0.48, -2.94, 10.88, 2.32, 2.47, 11.26, repro,
2010-10-27,0.19, -3.30, 9.08, 2.31, 2.42, 11.12, repro,
2010-10-28,-0.01, -3.91, -4.62, 2.33, 2.48, 11.58, repro,
2010-10-29,0.54, -5.80, -12.96, 2.38, 2.44, 11.39, repro,
2010-10-30,-0.49, -4.69, -0.41, 2.30, 2.47, 11.51, repro,
2010-10-31,-1.65, -5.25, -1.58, 2.42, 2.64, 11.82, repro,
2010-11-01,-3.97, 0.82, 6.07, 2.27, 2.42, 10.93, repro,
2010-11-02,-6.30, -1.05, -3.47, 2.30, 2.44, 11.08, repro,
2010-11-03,-1.45, -3.18, -5.65, 2.29, 2.35, 10.84, repro,
2010-11-04,-0.49, -2.91, -10.57, 2.31, 2.42, 11.21, repro,
2010-11-05,0.54, -6.74, -8.69, 2.32, 2.47, 11.37, repro,
2010-11-06,0.00, -8.76, -0.20, 2.27, 2.39, 10.78, repro,
2010-11-07,0.43, -4.59, -1.10, 2.32, 2.45, 11.39, repro,
2010-11-08,-0.34, -3.26, 7.78, 2.29, 2.43, 11.05, repro,
2010-11-09,1.97, -2.15, 4.10, 2.28, 2.39, 11.00, repro,
2010-11-10,1.18, -2.01, 10.21, 2.33, 2.40, 11.18, repro,
2010-11-11,3.51, -3.12, -0.03, 2.27, 2.38, 10.85, repro,
2010-11-12,0.60, -4.22, -3.98, 2.21, 2.31, 10.25, repro,
2010-11-13,0.98, -1.05, 2.96, 2.30, 2.44, 11.03, repro,
2010-11-14,0.36, -2.21, 10.07, 2.25, 2.34, 10.74, repro,
2010-11-15,-0.88, 0.33, 10.41, 2.28, 2.37, 10.92, repro,
2010-11-16,-0.89, -4.59, -1.30, 2.33, 2.46, 11.06, repro,
2010-11-17,-1.58, -0.74, 10.03, 2.32, 2.47, 10.89, repro,
2010-11-18,-1.35, -1.00, 3.93, 2.31, 2.42, 10.94, repro,
2010-11-19,-2.66, -0.75, 3.03, 2.34, 2.37, 10.77, repro,
2010-11-20,0.30, -3.47, 4.06, 2.28, 2.42, 11.00, repro,
2010-11-21,0.54, -3.42, -1.94, 2.42, 2.56, 11.44, repro,
2010-11-22,-1.12, -5.67, -8.07, 2.34, 2.44, 10.77, repro,
2010-11-23,0.07, -4.91, -8.96, 2.30, 2.40, 10.95, repro,
2010-11-24,0.71, -5.33, -7.11, 2.23, 2.34, 10.40, repro,
2010-11-25,0.77, -2.46, -1.36, 2.25, 2.28, 10.24, repro,
2010-11-26,-2.32, -1.73, -2.56, 2.34, 2.38, 10.90, repro,
2010-11-27,0.59, 0.26, 18.62, 2.36, 2.47, 11.18, repro,
2010-11-28,0.72, -2.99, 7.92, 2.39, 2.46, 11.12, repro,
2010-11-29,0.60, -2.66, 1.58, 2.33, 2.41, 11.11, repro,
2010-11-30,-0.49, -3.90, -11.98, 2.27, 2.31, 10.36, repro,
2010-12-01,-4.31, -2.94, -13.63, 2.24, 2.30, 10.25, repro,
2010-12-02,-1.07, -0.61, -7.51, 2.29, 2.49, 11.14, repro,
2010-12-03,-0.79, -2.40, -12.37, 2.27, 2.43, 10.91, repro,
2010-12-04,0.21, -6.01, -18.94, 2.28, 2.44, 11.03, repro,
2010-12-05,1.03, -1.83, -5.77, 2.33, 2.52, 11.26, repro,
2010-12-06,1.90, -2.52, -3.76, 2.43, 2.65, 12.14, repro,
2010-12-07,0.16, -4.14, -16.96, 2.28, 2.44, 10.99, repro,
2010-12-08,-0.17, -3.07, -7.17, 2.29, 2.47, 11.15, repro,
2010-12-09,0.45, -1.69, -13.82, 2.25, 2.42, 10.95, repro,
2010-12-10,-4.04, 1.08, 11.63, 2.38, 2.59, 11.57, repro,
2010-12-11,1.38, -0.49, 3.51, 2.30, 2.48, 11.16, repro,
2010-12-12,-2.32, -2.99, -19.44, 2.30, 2.47, 11.19, repro,
2010-12-13,-3.42, 7.42, 1.51, 2.32, 2.50, 11.25, repro,
2010-12-14,-1.68, 3.25, 1.43, 2.38, 2.54, 11.64, repro,
2010-12-15,2.28, -3.64, -14.01, 2.35, 2.45, 11.16, repro,
2010-12-16,0.65, -5.19, -7.84, 2.30, 2.49, 11.23, repro,
2010-12-17,2.49, -6.04, -19.52, 2.34, 2.44, 11.14, repro,
2010-12-18,3.34, -3.79, -9.60, 2.29, 2.40, 10.76, repro,
2010-12-19,1.39, -4.77, -20.30, 2.32, 2.45, 11.04, repro,
2010-12-20,-1.96, -1.43, -9.83, 2.31, 2.40, 11.16, repro,
2010-12-21,1.32, -3.51, -8.38, 2.29, 2.30, 10.58, repro,
2010-12-22,4.22, -4.00, -12.58, 2.29, 2.37, 10.75, repro,
