PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOUT
Station name,EOUT_EBRY_UT1998
Begin Date, 1998-06-14
End Date, 2021-06-28
Release Date, 2021-12-30
Reference position, 41.2531964382 North Latitude, -111.9289091905 East Longitude, 1677.83906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-11,-0.95, 5.58, -9.10, 2.64, 2.02, 10.64, repro,
2003-04-12,-2.49, 5.80, -1.81, 2.72, 2.03, 10.93, repro,
2003-04-13,-4.50, 6.50, 3.58, 2.59, 1.92, 10.45, repro,
2003-04-14,-2.61, 6.37, -2.08, 2.63, 1.93, 10.43, repro,
2003-04-15,-0.85, 5.17, -0.63, 2.61, 1.88, 10.21, repro,
2003-04-16,-1.18, 3.86, -2.20, 2.66, 2.11, 10.80, repro,
2003-04-17,-2.15, 6.32, 1.39, 2.67, 1.95, 10.60, repro,
2003-04-18,-0.14, 5.47, -1.27, 2.56, 1.94, 10.05, repro,
2003-04-19,0.38, 5.75, -6.43, 2.61, 1.94, 10.60, repro,
2003-04-20,-2.12, 4.40, -3.62, 2.69, 2.14, 10.74, repro,
2003-04-21,-2.92, 4.04, 4.87, 2.63, 2.00, 10.72, repro,
2003-04-22,-4.34, 4.59, 2.96, 2.64, 2.04, 10.82, repro,
2003-04-23,-0.16, 5.80, 5.24, 2.57, 1.92, 10.09, repro,
2003-04-24,-0.88, 6.30, -3.69, 2.72, 2.17, 10.99, repro,
2003-04-25,-2.87, 4.02, 2.70, 2.67, 2.07, 10.73, repro,
2003-04-26,-2.24, 3.83, 5.04, 2.62, 2.00, 10.63, repro,
2003-04-27,-2.27, 5.74, -2.04, 2.67, 1.96, 10.63, repro,
2003-04-28,-3.20, 4.41, 8.27, 2.70, 2.00, 10.75, repro,
2003-04-29,-2.26, 6.64, 0.71, 2.64, 1.96, 10.58, repro,
2003-04-30,-0.69, 5.22, -4.62, 2.71, 1.96, 10.54, repro,
2003-05-01,0.25, 5.69, -9.34, 2.71, 1.98, 10.72, repro,
2003-05-02,-1.09, 6.40, -13.03, 2.78, 2.14, 11.35, repro,
2003-05-03,-4.09, 5.89, 10.70, 2.60, 1.92, 10.17, repro,
2003-05-04,-0.33, 6.65, -0.96, 2.62, 1.94, 10.20, repro,
2003-05-05,-2.20, 4.66, 6.15, 2.62, 1.96, 10.34, repro,
2003-05-06,-2.28, 5.58, -5.52, 3.80, 3.31, 16.44, repro,
2003-05-07,-0.99, 5.84, 0.32, 2.65, 1.98, 10.56, repro,
2003-05-08,-1.54, 4.34, 7.91, 2.73, 2.10, 11.71, repro,
2003-05-09,0.72, 4.42, -16.78, 2.65, 1.95, 10.38, repro,
2003-05-10,1.80, 5.21, -8.55, 2.73, 1.97, 10.77, repro,
2003-05-11,-3.28, 5.58, -3.22, 2.75, 2.09, 10.81, repro,
2003-05-12,-1.63, 3.99, -4.73, 2.85, 2.21, 11.60, repro,
2003-05-13,-1.21, 6.75, -6.65, 2.81, 2.33, 12.12, repro,
2003-05-14,-1.18, 6.69, -10.97, 2.72, 2.11, 11.14, repro,
2003-05-15,-0.35, 7.79, -14.30, 2.85, 2.19, 11.74, repro,
2003-05-16,-7.26, 2.76, 15.52, 3.89, 3.35, 16.75, repro,
2003-05-17,-2.14, 5.09, -8.45, 2.74, 2.02, 11.07, repro,
2003-05-18,-3.49, 5.73, 0.73, 2.68, 2.04, 10.90, repro,
2003-05-19,-1.92, 4.33, -21.21, 3.27, 2.62, 13.50, repro,
2003-05-20,-0.77, 5.38, -16.41, 2.82, 2.29, 11.43, repro,
2003-05-21,-0.76, 5.98, -11.66, 2.84, 2.15, 12.01, repro,
2003-05-22,-2.47, 6.00, -5.60, 2.82, 2.18, 11.54, repro,
2003-05-23,-1.09, 6.71, -22.84, 2.81, 2.24, 11.43, repro,
2003-05-24,1.25, 5.10, -18.48, 2.84, 2.00, 11.69, repro,
2003-05-25,-1.11, 5.36, -13.19, 2.74, 2.17, 11.08, repro,
2003-05-26,-1.00, 4.99, -4.98, 2.77, 2.14, 11.28, repro,
2003-05-27,-2.43, 4.68, -11.29, 2.98, 2.47, 12.53, repro,
2003-05-28,-2.20, 4.74, -14.12, 2.89, 2.44, 11.96, repro,
2003-05-29,-3.14, 4.28, 7.63, 2.91, 2.36, 12.05, repro,
2003-05-30,0.06, 6.88, -11.59, 2.84, 2.49, 11.72, repro,
2003-05-31,-1.51, 6.31, -3.36, 2.76, 2.14, 11.36, repro,
2003-06-01,0.30, 4.11, -13.00, 2.75, 2.15, 11.28, repro,
2003-06-02,0.92, 4.91, -13.00, 2.91, 2.25, 11.67, repro,
2003-06-03,-0.35, 5.65, -5.22, 3.02, 2.27, 11.60, repro,
2003-06-04,0.28, 7.15, -16.51, 2.87, 2.17, 11.13, repro,
2003-06-05,-3.51, 5.20, -14.94, 3.76, 2.86, 15.33, repro,
2003-06-06,-0.89, 5.70, -15.47, 3.71, 2.71, 15.36, repro,
2003-06-07,1.50, 5.45, -18.72, 2.92, 2.15, 11.56, repro,
2003-06-08,-3.61, 3.62, -16.67, 4.14, 3.23, 18.02, repro,
2003-06-09,-4.55, 4.94, 4.88, 2.80, 2.08, 10.98, repro,
2003-06-10,-2.17, 6.05, 0.21, 2.67, 1.88, 10.55, repro,
2003-06-11,-0.81, 4.83, -2.66, 2.74, 2.15, 10.94, repro,
2003-06-12,-0.69, 6.07, -7.27, 2.90, 2.11, 11.36, repro,
2003-06-13,-1.56, 4.83, 2.04, 2.88, 2.18, 11.40, repro,
2003-06-14,0.46, 5.72, -19.86, 2.81, 2.19, 11.32, repro,
2003-06-15,-0.72, 5.29, -15.45, 2.82, 2.20, 11.09, repro,
2003-06-16,-2.30, 5.47, -7.72, 2.79, 2.06, 11.13, repro,
2003-06-17,-0.04, 3.12, -16.53, 2.80, 2.14, 11.32, repro,
2003-06-18,0.78, 0.63, -15.79, 3.28, 2.55, 13.41, repro,
2003-06-19,0.45, 3.53, -8.27, 2.64, 1.92, 10.53, repro,
2003-06-20,-2.72, 3.55, -5.51, 2.72, 1.99, 10.87, repro,
2003-06-21,-0.99, 4.57, -5.98, 2.82, 1.99, 11.01, repro,
2003-06-22,-2.60, 2.68, -3.32, 2.79, 2.14, 11.12, repro,
2003-06-23,-0.77, 4.36, -3.06, 2.75, 1.95, 10.78, repro,
2003-06-24,-0.76, 5.23, -10.18, 2.79, 1.99, 11.01, repro,
2003-06-25,-2.14, 3.67, -1.21, 2.89, 2.13, 11.51, repro,
2003-06-26,-1.57, 5.45, -14.46, 2.80, 1.99, 11.15, repro,
2003-06-27,-2.89, 4.09, -4.50, 2.83, 2.23, 11.24, repro,
2003-06-28,-1.56, 4.11, -13.36, 2.89, 2.23, 11.22, repro,
2003-06-29,-2.69, 3.85, -9.20, 2.89, 2.21, 11.43, repro,
2003-06-30,-2.80, 5.35, -13.40, 2.89, 2.34, 11.45, repro,
2003-07-01,0.31, 4.71, -24.38, 2.83, 2.21, 11.21, repro,
2003-07-02,-2.96, 5.74, -15.24, 2.89, 2.42, 11.43, repro,
2003-07-03,-2.27, 4.60, -20.21, 2.92, 2.44, 11.88, repro,
2003-07-04,-2.03, 4.79, -18.05, 3.43, 2.90, 14.55, repro,
2003-07-05,1.24, 3.63, -13.90, 2.92, 2.40, 12.01, repro,
2003-07-06,-2.88, 6.06, -17.72, 2.93, 2.37, 11.57, repro,
2003-07-07,-1.19, 4.93, -7.79, 2.84, 2.36, 11.30, repro,
2003-07-08,-4.86, 3.77, -6.75, 2.87, 2.27, 11.61, repro,
2003-07-09,-1.84, 5.45, -15.27, 2.84, 2.26, 11.42, repro,
2003-07-10,-1.33, 4.65, -14.70, 2.88, 2.26, 11.75, repro,
2003-07-11,-1.16, 5.32, -17.63, 2.95, 2.27, 11.46, repro,
2003-07-12,-2.20, 4.59, 0.58, 3.39, 2.51, 13.74, repro,
2003-07-13,-3.50, 4.62, -8.34, 2.94, 2.25, 11.90, repro,
2003-07-14,-3.99, 4.28, -13.86, 3.94, 3.29, 17.64, repro,
2003-07-15,-1.49, 3.93, -12.15, 3.13, 2.53, 12.39, repro,
2003-07-16,-0.54, 7.92, -14.00, 3.53, 2.86, 14.62, repro,
2003-07-17,-2.37, 4.20, -20.32, 3.08, 2.32, 12.14, repro,
2003-07-18,-2.37, 2.57, -15.74, 2.85, 2.26, 11.61, repro,
2003-07-19,-3.38, 4.76, -25.91, 2.85, 2.24, 11.64, repro,
2003-07-20,-4.02, 5.36, -11.93, 2.95, 2.32, 11.67, repro,
2003-07-21,-4.72, 3.80, -2.97, 3.05, 2.38, 12.31, repro,
2003-07-22,-0.41, 9.42, -19.11, 3.61, 2.87, 14.79, repro,
2003-07-23,0.99, 7.94, -16.01, 3.89, 3.17, 16.76, repro,
2003-07-24,-1.50, 6.10, -12.93, 3.05, 2.43, 11.92, repro,
2003-07-25,-1.67, 7.24, -18.74, 2.87, 2.30, 11.51, repro,
2003-07-26,-1.57, 3.65, -12.29, 2.96, 2.33, 11.85, repro,
2003-07-27,-1.87, 6.30, -13.98, 2.80, 2.37, 11.48, repro,
2003-07-28,2.33, 5.50, -22.11, 4.57, 3.84, 20.52, repro,
2003-07-29,-2.82, 6.27, -2.23, 3.59, 2.92, 14.96, repro,
2003-07-30,0.45, 7.38, -19.08, 4.21, 3.40, 17.27, repro,
2003-07-31,-4.54, 5.61, -2.32, 3.65, 2.92, 15.18, repro,
2003-08-01,-4.37, 6.46, 1.58, 3.33, 2.93, 14.25, repro,
2003-08-02,-4.63, 4.97, -4.20, 2.82, 2.17, 11.45, repro,
2003-08-03,-6.55, 4.25, 8.33, 2.84, 2.15, 11.45, repro,
2003-08-04,-3.21, 5.19, -10.59, 4.44, 3.68, 19.81, repro,
2003-08-05,-2.28, 5.86, -5.94, 2.72, 2.12, 10.47, repro,
2003-08-06,-5.00, 7.38, -3.85, 2.69, 1.99, 10.73, repro,
2003-08-07,-3.92, 4.66, 0.83, 3.83, 3.15, 16.92, repro,
2003-08-08,-3.05, 4.65, 1.82, 2.73, 2.19, 11.06, repro,
2003-08-09,-0.21, 7.19, -17.77, 2.85, 2.28, 11.06, repro,
2003-08-10,-3.70, 6.28, -7.89, 2.87, 2.26, 11.29, repro,
2003-08-11,-1.01, 7.58, -22.09, 3.55, 2.85, 14.79, repro,
2003-08-12,-2.70, 6.89, -16.36, 2.66, 1.96, 10.50, repro,
2003-08-13,-3.07, 3.06, -3.21, 2.70, 2.17, 10.71, repro,
2003-08-14,-2.66, 5.65, -8.67, 2.80, 2.16, 11.11, repro,
2003-08-15,-1.30, 5.25, -22.01, 3.81, 2.65, 15.64, repro,
2003-08-16,-1.80, 7.72, -11.66, 2.69, 2.09, 10.59, repro,
2003-08-17,-3.95, 5.20, 1.09, 2.73, 2.16, 10.54, repro,
2003-08-18,-2.38, 5.67, -9.58, 2.69, 2.29, 10.97, repro,
2003-08-19,-1.07, 6.15, -13.79, 2.68, 2.19, 10.68, repro,
2003-08-20,-3.33, 4.12, 3.33, 2.84, 2.40, 11.22, repro,
2003-08-21,-2.27, 7.60, -3.83, 2.72, 2.09, 10.48, repro,
2003-08-22,-4.74, 5.86, 3.46, 2.81, 2.06, 11.42, repro,
2003-08-23,-2.79, 7.22, -10.83, 2.68, 2.19, 10.73, repro,
2003-08-24,-2.92, 4.76, -3.34, 2.67, 2.27, 10.73, repro,
2003-08-25,-4.94, 3.95, -9.84, 3.66, 2.88, 15.63, repro,
2003-08-26,-3.30, 7.43, -10.79, 2.76, 2.30, 11.17, repro,
2003-08-27,-2.81, 3.95, 1.02, 2.70, 2.25, 10.57, repro,
2003-08-28,-1.21, 7.10, -10.63, 2.74, 2.41, 11.11, repro,
2003-08-29,-1.35, 6.04, -25.63, 3.68, 2.70, 15.21, repro,
2003-08-30,-2.05, 6.07, -6.65, 2.69, 2.23, 10.82, repro,
2003-08-31,-5.12, 9.27, -10.98, 2.72, 2.23, 10.68, repro,
2003-09-01,-4.20, 6.47, 8.37, 2.76, 2.31, 11.00, repro,
2003-09-02,-3.56, 6.75, 1.44, 2.67, 2.16, 10.53, repro,
2003-09-03,-2.97, 5.78, -2.52, 2.68, 2.30, 10.85, repro,
2003-09-04,-2.00, 7.35, -5.55, 2.71, 2.37, 10.85, repro,
2003-09-05,-2.01, 5.60, -5.64, 2.76, 2.14, 10.95, repro,
2003-09-06,-2.78, 8.28, 6.10, 2.68, 2.16, 10.46, repro,
2003-09-07,-0.80, 5.41, -17.52, 3.17, 2.50, 13.18, repro,
2003-09-08,-3.38, 7.41, -0.00, 2.59, 1.92, 10.31, repro,
2003-09-09,-2.82, 6.13, -2.61, 2.67, 1.97, 10.69, repro,
2003-09-10,-1.03, 6.23, -5.89, 2.64, 2.00, 10.47, repro,
2003-09-11,-0.69, 5.79, -0.54, 2.66, 2.04, 10.71, repro,
2003-09-12,6.80, 7.02, -25.58, 4.39, 3.04, 17.56, repro,
2003-09-16,-6.79, 1.21, 15.29, 5.51, 3.94, 22.08, repro,
2003-09-17,-0.03, 6.57, 0.94, 2.62, 1.89, 10.01, repro,
2003-09-18,1.28, 6.32, -7.51, 2.65, 2.09, 10.04, repro,
2003-09-19,-0.46, 6.04, 2.63, 4.21, 2.93, 16.63, repro,
2003-09-20,1.35, 6.51, -1.36, 2.68, 2.05, 10.42, repro,
2003-09-21,0.14, 6.00, -2.25, 2.73, 2.01, 10.65, repro,
2003-09-22,-0.16, 5.63, -10.35, 2.76, 2.23, 11.02, repro,
2003-09-23,-1.51, 6.49, 1.84, 2.75, 2.15, 10.85, repro,
2003-09-24,-3.27, 6.76, 1.92, 3.24, 2.56, 13.65, repro,
2003-09-25,-1.38, 5.93, -0.33, 3.91, 3.08, 15.54, repro,
2003-09-26,-0.60, 4.39, -4.63, 3.74, 2.86, 15.87, repro,
2003-09-27,-2.14, 5.03, 1.90, 2.83, 2.38, 11.17, repro,
2003-09-28,-0.07, 6.40, 0.53, 2.78, 2.25, 10.98, repro,
2003-09-29,-3.17, 1.87, 3.16, 3.80, 3.01, 16.27, repro,
2003-09-30,-1.50, 6.51, -4.61, 2.91, 2.34, 11.05, repro,
2003-10-01,-1.42, 6.32, -8.78, 2.96, 2.15, 11.54, repro,
2003-10-02,-2.95, 5.10, -0.13, 2.90, 2.18, 11.53, repro,
2003-10-03,-1.79, 0.99, -4.05, 2.68, 1.94, 10.53, repro,
2003-10-04,-1.34, 6.64, -5.77, 2.82, 2.30, 11.11, repro,
2003-10-05,-0.36, 5.91, -5.05, 2.77, 2.27, 10.75, repro,
2003-10-06,0.09, 6.40, -4.92, 2.98, 2.45, 11.60, repro,
2003-10-07,-1.98, 5.01, 5.51, 2.96, 2.25, 11.48, repro,
2003-10-08,-1.17, 5.35, 2.03, 2.89, 2.42, 11.82, repro,
2003-10-09,-4.11, 5.37, 8.80, 2.75, 2.02, 10.82, repro,
2003-10-10,-4.58, 4.39, 12.87, 2.72, 1.99, 10.67, repro,
2003-10-11,-0.79, 5.24, 1.03, 2.71, 2.14, 10.80, repro,
2003-10-12,-1.45, 7.07, 1.91, 2.98, 2.36, 11.65, repro,
2003-10-13,-2.61, 5.94, 1.72, 2.72, 2.05, 10.77, repro,
2003-10-14,-2.07, 4.30, 6.02, 2.69, 2.00, 10.49, repro,
2003-10-15,-3.40, 5.39, 7.89, 2.65, 2.00, 10.63, repro,
2003-10-16,-1.73, 5.32, 6.50, 2.68, 2.00, 10.86, repro,
2003-10-17,-3.42, 6.14, 2.81, 2.69, 2.12, 10.80, repro,
2003-10-18,-1.99, 6.77, 0.83, 2.74, 2.01, 10.84, repro,
2003-10-19,-2.94, 5.97, 2.87, 2.63, 1.96, 10.72, repro,
2003-10-20,-0.62, 4.45, -4.62, 2.69, 2.14, 10.94, repro,
2003-10-21,-3.68, 5.57, -2.42, 2.70, 1.96, 10.73, repro,
2003-10-22,-2.96, 6.05, -2.43, 2.74, 2.21, 11.21, repro,
2003-10-23,-2.26, 6.02, -2.56, 2.61, 1.93, 10.22, repro,
2003-10-24,-2.87, 6.39, 0.40, 2.66, 2.03, 10.76, repro,
2003-10-25,-4.05, 6.62, -4.06, 2.76, 2.12, 11.23, repro,
2003-10-26,-1.48, 5.70, -4.68, 2.60, 1.94, 10.44, repro,
2003-10-27,-2.21, 6.06, -5.13, 2.62, 2.02, 10.96, repro,
2003-10-28,-3.28, 4.73, 2.53, 2.56, 1.95, 10.27, repro,
2003-10-29,-3.88, 5.52, 10.29, 2.78, 2.14, 11.70, repro,
2003-10-30,0.09, 7.42, -8.92, 2.91, 2.29, 12.04, repro,
2003-10-31,0.36, 8.40, -7.54, 2.65, 2.00, 10.46, repro,
2003-11-01,-4.35, 4.43, 11.86, 4.79, 3.79, 21.67, repro,
2003-11-02,-1.31, 6.45, 4.28, 2.65, 2.01, 10.56, repro,
2003-11-03,-1.20, 6.57, -4.47, 2.64, 1.97, 10.76, repro,
2003-11-04,-0.60, 6.94, -1.10, 3.56, 2.64, 14.40, repro,
2003-11-05,-1.73, 5.54, -9.13, 2.65, 1.97, 10.71, repro,
2003-11-06,-2.60, 5.50, -2.52, 2.62, 1.96, 10.34, repro,
2003-11-07,-1.29, 6.97, -3.30, 2.56, 1.96, 10.22, repro,
2003-11-08,-2.73, 6.32, -4.79, 2.60, 2.01, 10.76, repro,
2003-11-09,-3.25, 5.04, 5.46, 2.61, 2.01, 10.39, repro,
2003-11-10,-3.28, 6.89, 1.86, 2.66, 2.01, 10.52, repro,
2003-11-11,-3.19, 5.12, 9.22, 2.73, 1.97, 10.88, repro,
2003-11-12,-3.13, 4.75, 2.69, 2.65, 1.94, 10.78, repro,
2003-11-13,-3.19, 4.00, 4.57, 2.93, 2.04, 11.64, repro,
2003-11-14,-2.80, 4.09, -8.05, 2.89, 2.04, 11.58, repro,
2003-11-15,-2.03, 5.58, -4.22, 2.67, 1.96, 10.52, repro,
2003-11-16,-2.45, 6.01, -2.86, 2.79, 2.02, 11.05, repro,
2003-11-17,-4.99, 7.03, -5.83, 3.02, 2.18, 12.01, repro,
2003-11-18,-3.47, 5.89, -4.98, 2.81, 2.12, 11.45, repro,
2003-11-19,-3.54, 5.10, -0.90, 2.81, 2.07, 11.47, repro,
2003-11-20,-4.93, 5.17, 9.69, 2.76, 2.08, 11.15, repro,
2003-11-21,-0.66, 7.14, 0.95, 2.75, 2.13, 11.29, repro,
2003-11-22,-2.24, 6.73, 1.31, 2.78, 2.22, 11.51, repro,
2003-11-23,-3.08, 6.68, -6.25, 2.65, 2.05, 10.64, repro,
2003-11-24,-3.68, 5.10, 1.56, 2.65, 2.09, 10.79, repro,
2003-11-25,-0.70, 7.36, -3.80, 2.88, 2.15, 11.50, repro,
2003-11-26,-1.98, 7.26, -0.84, 2.56, 2.01, 10.29, repro,
2003-11-27,-0.20, 7.77, -17.74, 2.62, 1.99, 10.43, repro,
2003-11-28,-4.63, 6.25, -1.44, 2.60, 1.98, 10.31, repro,
2003-11-29,-1.98, 7.87, -3.35, 2.59, 2.09, 10.48, repro,
2003-11-30,-0.87, 6.86, -4.90, 2.56, 1.97, 10.41, repro,
2003-12-01,-2.27, 7.15, -11.01, 2.57, 1.93, 10.37, repro,
2003-12-02,-1.79, 5.54, -7.68, 2.75, 2.01, 10.93, repro,
2003-12-03,-1.70, 6.46, -3.34, 2.74, 2.04, 10.85, repro,
2003-12-04,-1.47, 6.42, -5.36, 2.75, 2.23, 11.25, repro,
2003-12-05,-3.12, 7.37, -2.28, 2.65, 2.10, 10.74, repro,
2003-12-06,-3.02, 6.21, 3.05, 2.64, 2.05, 10.67, repro,
2003-12-07,-1.11, 5.32, -3.52, 2.71, 2.16, 11.10, repro,
2003-12-08,-1.00, 7.39, -9.08, 2.82, 2.24, 11.64, repro,
2003-12-09,0.07, 6.91, -18.29, 2.90, 2.21, 11.92, repro,
2003-12-10,-1.64, 6.76, 2.04, 2.69, 2.08, 11.12, repro,
2003-12-11,-0.37, 7.72, -7.16, 3.02, 2.39, 13.10, repro,
2003-12-12,-1.85, 5.71, -6.58, 2.54, 2.02, 10.17, repro,
2003-12-13,-1.27, 7.03, -14.02, 2.72, 2.08, 11.09, repro,
2003-12-14,-3.41, 4.76, 9.43, 2.61, 1.97, 10.33, repro,
2003-12-15,-2.24, 6.61, -2.56, 2.76, 2.15, 11.50, repro,
2003-12-16,-1.44, 6.12, -4.67, 2.78, 2.17, 11.36, repro,
2003-12-17,-2.53, 6.24, -4.48, 2.60, 2.04, 10.38, repro,
2003-12-18,-1.40, 6.10, -4.86, 2.67, 2.11, 11.09, repro,
2003-12-19,-1.24, 6.49, -3.44, 2.67, 2.09, 10.83, repro,
2003-12-20,-3.98, 4.87, 1.66, 2.98, 2.25, 12.38, repro,
2003-12-21,-0.76, 6.59, -1.96, 2.88, 2.34, 11.94, repro,
2003-12-22,-1.17, 6.89, -10.80, 2.53, 2.00, 9.97, repro,
2003-12-23,-2.50, 6.34, -3.19, 2.70, 2.06, 11.17, repro,
2003-12-24,-0.74, 7.68, -7.43, 2.70, 2.19, 10.98, repro,
2003-12-25,-1.72, 6.26, 3.56, 2.69, 2.11, 11.32, repro,
2003-12-26,-2.81, 5.29, -3.62, 2.71, 2.03, 11.21, repro,
2003-12-27,-2.13, 6.72, -31.50, 2.77, 2.04, 11.31, repro,
2003-12-28,0.45, 11.26, -21.60, 2.62, 1.92, 10.62, repro,
2003-12-29,-1.87, 10.21, -18.93, 2.61, 1.92, 10.59, repro,
2003-12-30,-0.32, 7.57, -27.52, 2.63, 1.94, 10.75, repro,
2003-12-31,-0.52, 8.21, -33.18, 2.62, 1.90, 10.56, repro,
2004-01-01,-3.85, 4.13, 11.99, 3.78, 3.05, 16.77, repro,
2004-01-02,0.22, 6.55, -16.41, 6.04, 4.88, 26.74, repro,
2004-01-03,-1.88, 6.03, 2.89, 2.80, 2.09, 11.56, repro,
2004-01-04,-1.47, 6.86, -16.31, 2.81, 2.06, 11.46, repro,
2004-01-05,-0.94, 7.11, -23.26, 2.68, 2.06, 11.16, repro,
2004-01-06,-1.96, 5.75, -12.18, 2.65, 2.05, 10.31, repro,
2004-01-07,-1.43, 6.20, -12.67, 2.69, 2.07, 11.19, repro,
2004-01-08,-0.90, 7.05, -37.02, 2.75, 2.04, 11.28, repro,
2004-01-09,-0.58, 6.29, -20.67, 2.75, 2.16, 11.19, repro,
2004-01-10,-0.99, 7.03, -18.23, 2.66, 2.00, 10.79, repro,
2004-01-11,-0.42, 5.51, -16.89, 2.70, 2.05, 11.07, repro,
2004-01-12,0.59, 6.87, -15.52, 2.68, 2.03, 10.71, repro,
2004-01-13,-0.60, 6.84, -18.17, 2.65, 1.98, 10.52, repro,
2004-01-14,1.24, 7.56, -29.48, 2.87, 2.06, 11.48, repro,
2004-01-15,-0.44, 6.81, -22.42, 2.79, 2.12, 11.38, repro,
2004-01-16,-2.61, 5.04, -8.93, 2.76, 2.04, 11.04, repro,
2004-01-17,-1.46, 6.84, -10.74, 2.58, 2.04, 10.29, repro,
2004-01-18,-1.67, 6.74, -6.35, 2.73, 2.07, 11.06, repro,
2004-01-19,-0.29, 7.25, -14.43, 2.68, 2.06, 10.71, repro,
2004-01-20,-0.13, 6.92, -24.36, 3.07, 2.19, 11.89, repro,
2004-01-21,-0.24, 5.04, -21.65, 2.73, 2.00, 10.91, repro,
2004-01-22,-1.35, 6.64, -18.89, 2.63, 1.94, 10.48, repro,
2004-01-23,-1.68, 6.97, -19.40, 2.59, 2.01, 10.56, repro,
2004-01-24,-1.99, 7.02, -11.61, 2.66, 2.01, 10.63, repro,
2004-01-25,-1.03, 4.79, -17.03, 2.65, 1.97, 10.69, repro,
2004-01-26,-2.24, 5.85, -10.14, 2.93, 2.09, 11.74, repro,
2004-01-27,-0.05, 6.01, -20.32, 3.01, 2.22, 12.39, repro,
2004-01-28,-1.20, 6.38, -16.24, 2.68, 2.05, 10.44, repro,
2004-01-29,-2.87, 7.44, -7.21, 2.61, 2.01, 10.31, repro,
2004-01-30,-3.84, 7.15, 2.47, 2.73, 1.99, 10.88, repro,
2004-01-31,-0.99, 8.03, -7.68, 2.76, 2.14, 11.33, repro,
2004-02-01,-0.79, 6.38, -14.89, 2.64, 1.90, 10.55, repro,
2004-02-02,-0.64, 7.22, -18.20, 2.56, 1.94, 10.18, repro,
2004-02-03,-2.09, 7.44, -1.09, 2.67, 2.05, 10.92, repro,
2004-02-04,-1.57, 6.24, -7.94, 2.59, 2.00, 10.39, repro,
2004-02-05,-1.14, 6.59, -18.68, 2.59, 1.97, 10.59, repro,
2004-02-06,-3.69, 6.29, -10.81, 2.67, 1.97, 10.32, repro,
2004-02-07,-1.47, 6.98, -10.53, 3.56, 2.57, 14.28, repro,
2004-02-08,1.24, 8.03, -40.35, 2.82, 2.01, 11.31, repro,
2004-02-09,-2.12, 7.36, -14.35, 2.69, 2.09, 11.01, repro,
2004-02-10,-2.65, 6.74, -8.62, 2.61, 1.93, 10.36, repro,
2004-02-11,-1.64, 5.86, -13.78, 2.85, 2.08, 11.86, repro,
2004-02-12,0.41, 8.17, -21.61, 2.68, 1.91, 10.90, repro,
2004-02-13,-0.61, 7.02, -5.93, 2.90, 2.09, 11.75, repro,
2004-02-14,-3.11, 7.33, -9.55, 2.69, 1.99, 10.77, repro,
2004-02-15,-1.53, 7.72, -15.88, 2.79, 2.17, 11.81, repro,
2004-02-16,-2.21, 7.76, -16.41, 2.74, 1.97, 11.30, repro,
2004-02-17,-2.10, 6.70, -19.35, 2.68, 1.92, 10.83, repro,
2004-02-18,-3.03, 7.76, -11.87, 2.71, 1.96, 11.20, repro,
2004-02-19,-1.44, 7.31, -16.79, 2.65, 1.93, 10.48, repro,
2004-02-20,0.32, 8.26, -28.87, 2.64, 1.96, 10.66, repro,
2004-02-21,-0.61, 7.73, -16.23, 2.62, 1.95, 10.69, repro,
2004-02-22,-0.88, 6.33, -12.06, 2.69, 1.99, 10.97, repro,
2004-02-23,-0.30, 7.34, -10.93, 2.59, 1.97, 10.28, repro,
2004-02-24,-1.43, 6.56, -6.16, 2.57, 1.93, 10.05, repro,
2004-02-25,-1.46, 6.42, -15.72, 2.59, 1.97, 10.11, repro,
2004-02-26,-1.74, 6.06, -4.74, 2.55, 1.93, 9.86, repro,
2004-02-27,0.86, 7.55, -34.46, 2.54, 1.91, 9.94, repro,
2004-02-28,-0.83, 7.52, -13.84, 2.54, 1.97, 10.08, repro,
2004-02-29,3.22, 7.14, -53.11, 2.76, 2.00, 11.15, repro,
2004-03-01,1.93, 8.10, -31.78, 2.61, 1.98, 10.16, repro,
2004-03-02,0.16, 8.65, -20.73, 2.54, 1.91, 9.91, repro,
2004-03-03,0.29, 8.23, -25.56, 2.57, 2.01, 10.34, repro,
2004-03-04,0.99, 8.29, -18.41, 2.56, 2.01, 10.32, repro,
2004-03-05,-1.04, 4.81, 4.17, 5.29, 3.97, 21.12, repro,
2004-03-06,-0.83, 8.56, -6.74, 2.55, 1.93, 9.96, repro,
2004-03-07,-2.08, 6.23, -17.49, 2.59, 2.07, 9.85, repro,
2004-03-08,0.60, 8.12, -25.66, 2.59, 2.12, 10.21, repro,
2004-03-09,-0.31, 8.33, -19.28, 2.59, 2.16, 10.33, repro,
2004-03-10,-1.51, 7.76, -14.94, 2.61, 1.96, 10.55, repro,
2004-03-11,-0.68, 7.38, -18.95, 2.52, 1.93, 9.71, repro,
2004-03-12,-1.95, 7.01, -9.50, 2.53, 1.91, 9.68, repro,
2004-03-13,-0.33, 7.33, -16.10, 2.65, 2.05, 10.60, repro,
2004-03-14,-1.33, 6.39, -18.33, 2.58, 1.97, 10.48, repro,
2004-03-15,-2.10, 6.10, -11.50, 2.50, 1.94, 9.78, repro,
