PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFLD
Station name,Marshfield_2
Begin Date, 2011-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6368422811 North Latitude, -90.1349772033 East Longitude, 341.74192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-30,-1.48, -2.44, -3.66, 2.02, 1.58, 7.01, repro,
2012-07-31,-0.95, -1.37, -2.69, 1.99, 1.54, 6.88, repro,
2012-08-01,-0.65, -1.68, -3.75, 2.04, 1.56, 6.99, repro,
2012-08-02,0.17, -0.47, 11.63, 2.14, 1.70, 7.62, repro,
2012-08-03,-0.12, -0.10, -0.76, 1.97, 1.53, 6.82, repro,
2012-08-04,-1.96, 1.11, 9.77, 2.04, 1.61, 7.10, repro,
2012-08-05,-0.84, -2.79, -3.60, 2.76, 2.07, 9.17, repro,
2012-08-06,-2.46, 0.23, -3.89, 2.55, 1.97, 8.96, repro,
2012-08-07,-0.65, -1.98, -2.75, 2.03, 1.59, 7.08, repro,
2012-08-08,-0.61, -0.28, -5.38, 2.02, 1.56, 6.98, repro,
2012-08-09,-0.65, -0.77, -3.02, 2.00, 1.56, 6.96, repro,
2012-08-10,-0.99, -1.00, 0.52, 1.98, 1.54, 6.83, repro,
2012-08-11,-0.76, -1.61, -5.01, 2.00, 1.55, 6.90, repro,
2012-08-12,-1.56, -0.81, 0.32, 2.03, 1.58, 7.04, repro,
2012-08-13,0.87, -1.74, 1.17, 1.97, 1.53, 6.78, repro,
2012-08-14,-1.15, -1.84, 1.14, 1.97, 1.53, 6.81, repro,
2012-08-15,-1.29, -0.55, -3.33, 1.97, 1.53, 6.84, repro,
2012-08-16,1.19, -0.97, 0.29, 2.06, 1.59, 7.13, repro,
2012-08-17,-0.79, 0.05, -0.57, 1.99, 1.53, 6.88, repro,
2012-08-18,-0.93, 9.67, -8.14, 9.33, 17.29, 21.90, repro,
2012-08-19,0.00, 6.34, -8.11, 9.73, 18.02, 23.18, repro,
2012-08-20,-2.24, 2.03, -8.90, 9.38, 17.36, 22.50, repro,
2012-08-21,-2.31, 0.54, -13.32, 9.62, 18.78, 23.07, repro,
2012-08-22,1.98, 9.35, -11.90, 9.25, 17.71, 22.77, repro,
2012-08-23,0.46, 6.51, -1.10, 9.20, 17.52, 22.04, repro,
2012-08-24,-11.34, -17.05, 4.75, 9.63, 18.25, 23.59, repro,
2012-08-25,-0.36, -3.70, -0.16, 9.67, 18.08, 22.94, repro,
2012-08-26,4.54, 12.63, 8.20, 9.56, 17.75, 22.92, repro,
2012-08-27,-1.36, -4.42, 0.14, 9.17, 17.52, 22.03, repro,
2012-08-28,-4.04, -7.60, -17.66, 9.62, 17.94, 22.97, repro,
2012-08-29,-2.17, 0.70, 2.12, 9.65, 18.54, 23.63, repro,
2012-08-30,-0.25, 5.23, -7.02, 9.29, 17.70, 22.87, repro,
2012-08-31,0.78, 8.38, 1.04, 9.10, 17.45, 22.72, repro,
2012-09-01,-3.33, -2.78, -6.32, 9.09, 17.50, 22.68, repro,
2012-09-02,-0.54, 3.16, 3.04, 9.06, 17.51, 22.59, repro,
2012-09-03,-7.40, -12.55, 13.49, 9.39, 18.12, 22.96, repro,
2012-09-04,-11.66, 2.93, 11.19, 9.84, 18.89, 23.96, repro,
2012-09-05,-5.37, -6.77, 11.41, 9.61, 18.12, 23.50, repro,
2012-09-06,-3.94, 3.26, 7.17, 10.56, 20.51, 26.13, repro,
2012-09-07,-5.33, 0.72, -11.98, 9.30, 18.19, 22.58, repro,
2012-09-08,-5.67, -0.68, -6.22, 9.67, 18.59, 22.79, repro,
2012-09-09,-1.00, -1.27, -5.23, 2.39, 2.00, 8.57, repro,
2012-09-10,-1.22, 0.01, -2.70, 2.11, 1.64, 7.24, repro,
2012-09-11,-0.92, -0.11, -10.81, 9.12, 17.28, 22.35, repro,
2012-09-12,-2.72, 6.29, -19.37, 9.25, 17.64, 22.57, repro,
2012-09-13,-2.80, -6.07, -15.07, 9.19, 17.23, 22.38, repro,
2012-09-14,-2.95, -3.15, -12.08, 9.14, 17.61, 21.51, repro,
2012-09-15,-2.79, -1.93, -10.71, 9.14, 17.47, 21.52, repro,
2012-09-16,-1.52, 0.48, -7.39, 9.06, 17.03, 21.74, repro,
2012-09-17,-0.09, -0.69, -3.90, 3.29, 2.65, 11.07, repro,
2012-09-18,-1.45, -0.63, 4.58, 2.00, 1.55, 6.89, repro,
2012-09-19,-0.39, -1.13, 5.89, 1.98, 1.55, 6.88, repro,
2012-09-20,-0.27, -0.45, 0.54, 1.97, 1.55, 6.84, repro,
2012-09-21,-0.78, -1.16, 4.52, 1.98, 1.55, 6.87, repro,
2012-09-22,-0.44, -1.36, -1.10, 2.01, 1.60, 7.05, repro,
2012-09-23,-0.90, -1.00, -0.90, 2.03, 1.58, 7.01, repro,
2012-09-24,-1.26, -0.90, -5.84, 2.10, 1.65, 7.41, repro,
2012-09-25,-2.00, -0.14, 2.07, 2.08, 1.66, 7.35, repro,
2012-09-26,-0.25, -0.27, 1.58, 2.03, 1.62, 7.12, repro,
2012-09-27,-0.77, -0.51, -0.57, 2.00, 1.58, 6.97, repro,
2012-09-28,-0.29, -0.21, -3.98, 2.01, 1.57, 6.94, repro,
2012-09-29,-0.89, -0.45, 2.67, 2.01, 1.57, 6.96, repro,
2012-09-30,-1.32, -1.18, 1.54, 2.02, 1.56, 6.93, repro,
2012-10-01,-0.49, -1.10, 7.52, 2.02, 1.58, 7.05, repro,
2012-10-02,0.50, -1.20, -2.24, 1.97, 1.54, 6.84, repro,
2012-10-03,-0.67, -0.55, 3.69, 1.98, 1.54, 6.82, repro,
2012-10-04,-1.06, -0.87, 0.22, 2.23, 1.68, 7.52, repro,
2012-10-05,0.05, -1.46, -0.43, 1.97, 1.54, 6.81, repro,
2012-10-06,-1.04, -2.48, -3.71, 1.97, 1.54, 6.81, repro,
2012-10-07,-0.90, -2.01, 0.42, 2.00, 1.58, 6.96, repro,
2012-10-08,-0.89, -0.29, -0.29, 2.01, 1.58, 6.97, repro,
2012-10-09,-0.72, -0.95, 0.07, 2.04, 1.60, 7.02, repro,
2012-10-10,-0.41, -0.93, 2.00, 2.01, 1.57, 6.96, repro,
2012-10-11,-0.54, -1.49, 1.19, 2.01, 1.58, 6.97, repro,
2012-10-12,-0.33, -0.70, -1.77, 2.01, 1.57, 6.92, repro,
2012-10-13,-1.44, -0.14, -2.28, 2.07, 1.63, 7.22, repro,
2012-10-14,0.41, -0.73, 1.70, 2.02, 1.57, 6.97, repro,
2012-10-15,0.23, -0.28, 8.10, 2.00, 1.58, 6.98, repro,
2012-10-16,-1.20, 0.13, 10.55, 2.01, 1.58, 6.99, repro,
2012-10-17,0.19, -1.38, 10.55, 2.01, 1.57, 6.94, repro,
2012-10-18,-0.19, -0.65, 5.94, 2.02, 1.57, 6.95, repro,
2012-10-19,-1.61, -0.45, 5.32, 2.06, 1.60, 7.15, repro,
2012-10-20,-0.28, -0.67, 7.39, 2.02, 1.58, 7.00, repro,
2012-10-21,-1.00, -0.59, 3.80, 2.01, 1.58, 7.00, repro,
2012-10-22,0.16, -0.52, -0.09, 2.01, 1.58, 6.96, repro,
2012-10-23,0.93, -0.02, -3.17, 2.02, 1.57, 6.96, repro,
2012-10-24,-0.17, -0.18, -4.72, 2.10, 1.67, 7.30, repro,
2012-10-25,0.24, -0.16, 4.62, 2.12, 1.66, 7.39, repro,
2012-10-26,-1.24, -2.40, -4.43, 2.09, 1.65, 7.22, repro,
2012-10-27,0.66, -1.03, -4.36, 2.02, 1.58, 6.98, repro,
2012-10-28,0.55, -1.03, -7.57, 2.02, 1.58, 7.01, repro,
2012-10-29,0.11, -0.65, -7.91, 2.02, 1.57, 6.94, repro,
2012-10-30,0.83, -1.31, -0.94, 2.02, 1.58, 6.97, repro,
2012-10-31,0.10, -1.07, 1.46, 2.07, 1.61, 7.11, repro,
2012-11-01,0.87, -0.43, 1.92, 2.01, 1.57, 6.95, repro,
2012-11-02,0.01, -0.50, -5.58, 2.12, 1.63, 7.22, repro,
2012-11-03,-0.01, -0.82, -7.60, 2.13, 1.64, 7.28, repro,
2012-11-04,-0.23, -0.85, -1.49, 2.11, 1.62, 7.18, repro,
2012-11-05,-0.59, -0.40, -3.02, 2.19, 1.73, 7.64, repro,
2012-11-06,-1.20, -0.95, -2.88, 2.11, 1.63, 7.21, repro,
2012-11-07,-0.16, -1.10, -0.23, 2.12, 1.63, 7.22, repro,
2012-11-08,-1.30, -0.52, -2.25, 2.13, 1.63, 7.26, repro,
2012-11-09,-0.98, -0.10, -4.41, 2.17, 1.69, 7.57, repro,
2012-11-10,-0.28, 0.28, -1.79, 2.06, 1.60, 7.09, repro,
2012-11-11,-0.43, -1.06, 0.44, 2.09, 1.62, 7.20, repro,
2012-11-12,-0.73, -1.11, -2.57, 2.11, 1.63, 7.23, repro,
2012-11-13,-1.10, -0.46, -4.42, 2.18, 1.65, 7.41, repro,
2012-11-14,-2.48, -0.23, -7.20, 2.05, 1.61, 7.25, repro,
2012-11-15,-0.83, -1.62, -10.14, 2.12, 1.63, 7.21, repro,
2012-11-16,1.09, -0.29, -11.77, 2.02, 1.58, 7.00, repro,
2012-11-17,0.56, 0.60, -12.17, 2.23, 1.68, 7.54, repro,
2012-11-18,1.37, 0.25, -7.89, 2.23, 1.67, 7.48, repro,
2012-11-19,-0.53, -0.46, -4.02, 2.22, 1.69, 7.52, repro,
2012-11-20,0.99, -0.50, -3.53, 2.17, 1.61, 7.18, repro,
2012-11-21,0.64, -0.60, -4.93, 2.01, 1.56, 6.86, repro,
2012-11-22,0.21, -1.43, -4.09, 1.99, 1.54, 6.84, repro,
2012-11-23,0.56, -1.47, -10.51, 1.98, 1.55, 6.83, repro,
2012-11-24,0.46, -1.57, -5.19, 2.05, 1.58, 7.05, repro,
2012-11-25,0.37, -1.41, 0.21, 2.17, 1.65, 7.38, repro,
2012-11-26,0.81, -1.49, -4.70, 2.19, 1.69, 7.45, repro,
2012-11-27,0.90, -1.88, -11.94, 2.05, 1.56, 6.94, repro,
2012-11-28,-0.01, -0.81, -8.49, 2.07, 1.60, 7.14, repro,
2012-11-29,1.75, -0.79, -7.30, 2.12, 1.58, 7.15, repro,
2012-11-30,1.40, -1.50, -3.18, 3.11, 2.19, 10.09, repro,
2012-12-01,1.07, 0.47, -2.92, 1.99, 1.55, 6.89, repro,
2012-12-02,0.85, -0.98, -2.93, 2.04, 1.56, 6.93, repro,
2012-12-03,-0.63, -0.56, -2.27, 2.07, 1.58, 7.07, repro,
2012-12-04,-0.02, -1.33, -3.88, 1.98, 1.54, 6.83, repro,
2012-12-05,1.50, -1.40, -4.53, 2.05, 1.57, 7.01, repro,
2012-12-06,-0.23, -1.02, 0.51, 2.11, 1.59, 7.15, repro,
2012-12-07,1.13, -0.41, -2.01, 2.09, 1.57, 7.05, repro,
2012-12-08,0.51, -1.12, -0.33, 1.98, 1.54, 6.83, repro,
2012-12-09,0.63, -0.63, -2.19, 2.04, 1.56, 6.98, repro,
2012-12-10,0.21, -0.37, 4.96, 1.99, 1.54, 6.86, repro,
2012-12-11,-0.44, -0.50, 2.04, 2.00, 1.54, 6.87, repro,
2012-12-12,-1.30, 0.76, -0.57, 2.02, 1.56, 6.95, repro,
2012-12-13,0.21, -0.32, -4.22, 2.02, 1.56, 6.92, repro,
2012-12-14,0.98, -0.14, -5.54, 1.98, 1.55, 6.84, repro,
2012-12-15,2.41, 0.46, -3.53, 2.00, 1.54, 6.84, repro,
2012-12-16,0.80, -1.45, 1.90, 2.00, 1.55, 6.91, repro,
2012-12-17,1.76, -1.69, 5.00, 2.02, 1.56, 6.93, repro,
2012-12-18,2.31, -0.31, 3.64, 2.02, 1.56, 6.94, repro,
2012-12-19,0.37, -1.65, -0.67, 1.98, 1.55, 6.87, repro,
2012-12-20,0.75, -0.76, -2.18, 2.02, 1.57, 6.99, repro,
2012-12-22,-0.46, 0.18, -6.64, 2.09, 1.65, 7.32, repro,
2012-12-23,-1.35, -0.28, -3.85, 2.07, 1.66, 7.27, repro,
2012-12-24,0.02, -0.19, -3.16, 2.11, 1.72, 7.53, repro,
2012-12-25,0.12, -0.34, -11.38, 2.08, 1.67, 7.42, repro,
2012-12-26,-0.57, 0.20, -8.50, 2.02, 1.59, 7.08, repro,
2012-12-27,0.11, 0.98, -6.48, 2.11, 1.68, 7.45, repro,
2012-12-28,-1.56, 1.53, -4.23, 2.17, 1.73, 7.71, repro,
2012-12-29,-1.79, 0.14, 2.24, 2.13, 1.70, 7.58, repro,
2012-12-30,-2.38, 0.78, -4.59, 2.11, 1.70, 7.56, repro,
2012-12-31,-1.53, 0.30, -0.30, 2.11, 1.69, 7.51, repro,
2013-01-01,-0.89, 0.30, -4.49, 2.97, 2.21, 9.56, repro,
2013-01-02,0.72, 2.60, -5.74, 3.13, 2.34, 10.20, repro,
2013-01-03,-1.79, 0.21, -1.59, 2.05, 1.63, 7.22, repro,
2013-01-04,-0.26, 0.18, -1.79, 3.11, 2.35, 10.23, repro,
2013-01-05,0.99, 0.88, -0.74, 3.15, 2.37, 10.41, repro,
2013-01-06,-2.53, 0.89, 3.86, 2.09, 1.67, 7.37, repro,
2013-01-07,-0.77, 0.61, 2.46, 2.94, 2.28, 9.89, repro,
2013-01-08,-1.39, 1.25, 1.53, 2.19, 1.73, 7.68, repro,
2013-01-10,0.34, 0.89, -8.86, 2.96, 2.18, 9.72, repro,
2013-01-11,1.19, -0.68, 3.83, 2.21, 1.71, 7.71, repro,
2013-01-12,-0.58, -0.98, 4.22, 2.30, 1.82, 8.16, repro,
2013-01-13,-0.97, -0.79, -0.55, 2.22, 1.74, 7.81, repro,
2013-01-14,-0.38, -0.57, -4.82, 2.20, 1.73, 7.84, repro,
2013-01-15,-0.84, 0.13, -7.08, 2.20, 1.74, 7.73, repro,
2013-01-16,-2.42, 0.88, 6.88, 2.24, 1.79, 7.92, repro,
2013-01-17,-2.85, 0.81, -1.26, 2.22, 1.78, 7.85, repro,
2013-01-18,-3.48, 0.59, -2.80, 2.23, 1.78, 7.95, repro,
2013-01-19,-1.77, -0.59, 0.33, 2.13, 1.70, 7.46, repro,
2013-01-20,0.14, -1.26, -4.96, 2.03, 1.59, 7.01, repro,
2013-01-21,-3.77, -0.96, -1.42, 1.98, 1.54, 6.82, repro,
2013-01-22,-3.50, 0.23, -2.64, 2.06, 1.60, 7.11, repro,
2013-01-23,-5.15, 0.66, 2.16, 2.11, 1.65, 7.35, repro,
2013-01-24,-3.76, 0.89, 0.26, 2.32, 1.75, 7.85, repro,
2013-01-25,-5.16, 1.81, 11.40, 2.11, 1.64, 7.30, repro,
2013-01-26,-5.58, 1.07, 9.66, 2.10, 1.64, 7.28, repro,
2013-01-27,-5.71, 2.76, 15.76, 2.10, 1.68, 7.38, repro,
2013-01-28,-5.78, 1.45, 14.88, 2.08, 1.63, 7.21, repro,
2013-01-29,-5.16, 0.22, 0.30, 2.03, 1.55, 6.92, repro,
2013-01-30,-4.67, 0.61, 8.66, 2.03, 1.57, 6.94, repro,
2013-01-31,-4.58, -0.57, 9.53, 2.02, 1.59, 7.02, repro,
2013-02-01,-5.92, 1.02, -0.64, 2.08, 1.69, 7.42, repro,
2013-02-02,-6.11, 1.72, 0.53, 2.13, 1.74, 7.64, repro,
2013-02-03,-5.21, 1.18, 1.50, 2.10, 1.66, 7.35, repro,
2013-02-04,-5.47, 2.30, 1.68, 2.10, 1.66, 7.35, repro,
2013-02-05,-5.69, 3.00, 8.61, 2.12, 1.65, 7.35, repro,
2013-02-06,-5.66, 0.80, 0.92, 2.09, 1.66, 7.30, repro,
2013-02-07,-6.50, 1.25, 1.98, 2.10, 1.66, 7.34, repro,
2013-02-08,-5.58, 1.96, -1.35, 2.01, 1.58, 7.00, repro,
2013-02-09,-6.69, 2.76, 2.09, 2.10, 1.66, 7.37, repro,
2013-02-10,-6.59, 3.15, 8.42, 2.21, 1.72, 7.75, repro,
2013-02-11,-4.12, 2.25, 10.48, 2.13, 1.68, 7.43, repro,
2013-02-12,-7.54, 1.83, 4.36, 2.13, 1.73, 7.57, repro,
2013-02-13,-6.23, 1.93, 6.48, 2.20, 1.77, 7.77, repro,
2013-02-14,-5.71, 0.84, 4.60, 2.16, 1.69, 7.57, repro,
2013-02-15,-5.63, 1.44, -4.85, 2.12, 1.67, 7.44, repro,
2013-02-16,-6.76, 1.45, -3.19, 2.13, 1.66, 7.47, repro,
2013-02-17,-5.74, 1.36, -0.74, 2.09, 1.62, 7.20, repro,
2013-02-18,-6.17, 1.53, 3.82, 2.02, 1.55, 6.97, repro,
2013-02-19,-5.95, 1.38, 3.86, 2.09, 1.63, 7.34, repro,
2013-02-20,-5.49, 1.54, -4.06, 2.11, 1.68, 7.46, repro,
2013-02-21,-5.89, 2.25, -3.27, 2.18, 1.76, 7.91, repro,
2013-02-22,-4.45, 2.64, 7.39, 2.15, 1.73, 7.61, repro,
2013-02-23,-6.52, 2.30, 10.43, 2.12, 1.73, 7.55, repro,
2013-02-24,-6.50, 2.01, 4.26, 2.10, 1.68, 7.41, repro,
2013-02-25,-4.76, 3.11, 5.34, 2.10, 1.68, 7.45, repro,
2013-02-26,-4.30, 1.97, 7.38, 2.11, 1.68, 7.47, repro,
2013-02-27,-5.81, 1.78, 5.43, 2.03, 1.57, 7.08, repro,
2013-02-28,-5.22, 0.93, 0.88, 2.11, 1.67, 7.38, repro,
2013-03-01,-5.56, 2.39, -5.08, 2.10, 1.66, 7.39, repro,
2013-03-02,-5.21, 2.05, -8.23, 2.10, 1.65, 7.50, repro,
2013-03-03,-4.82, 2.77, 6.04, 5.80, 4.70, 23.25, repro,
2013-03-04,-5.60, 2.42, 2.36, 2.05, 1.63, 7.33, repro,
2013-03-05,-3.86, 3.01, -1.50, 2.01, 1.60, 7.06, repro,
2013-03-06,-4.59, 1.37, -8.26, 2.07, 1.58, 7.14, repro,
2013-03-07,-5.66, 2.58, -10.04, 2.20, 1.77, 7.98, repro,
2013-03-08,-4.67, 3.00, -8.62, 2.02, 1.62, 7.13, repro,
2013-03-09,-4.56, 2.22, 0.28, 2.03, 1.62, 7.19, repro,
2013-03-10,-5.08, 0.87, -2.77, 2.02, 1.60, 7.08, repro,
2013-03-11,-4.91, 1.41, -2.10, 2.08, 1.62, 7.28, repro,
2013-03-12,-4.07, -0.11, -9.27, 1.97, 1.52, 6.80, repro,
2013-03-13,-4.16, 1.25, -12.37, 2.01, 1.55, 7.03, repro,
2013-03-14,-3.91, 0.99, -11.02, 2.07, 1.60, 7.30, repro,
2013-03-15,-4.63, 1.05, -2.78, 2.02, 1.55, 6.95, repro,
2013-03-16,-4.50, 0.56, -4.61, 2.03, 1.55, 7.05, repro,
2013-03-17,-2.90, 0.58, -5.18, 2.02, 1.55, 7.03, repro,
2013-03-18,-3.95, 0.89, -3.70, 2.02, 1.55, 7.07, repro,
2013-03-19,-4.24, -0.05, -5.58, 2.03, 1.59, 7.09, repro,
2013-03-20,-4.21, 0.51, -11.17, 2.00, 1.55, 6.95, repro,
2013-03-21,-3.08, 0.55, -9.72, 1.99, 1.55, 6.93, repro,
2013-03-22,-3.58, -0.56, -4.29, 1.97, 1.53, 6.83, repro,
2013-03-23,-3.82, -0.07, -6.78, 1.98, 1.54, 6.89, repro,
2013-03-24,-3.57, 0.49, -7.31, 2.07, 1.61, 7.30, repro,
2013-03-25,-3.49, 0.37, -13.87, 1.99, 1.55, 6.91, repro,
2013-03-26,-4.00, 1.21, -10.26, 2.00, 1.56, 6.96, repro,
2013-03-27,-4.66, 1.52, -10.89, 1.98, 1.54, 6.87, repro,
2013-03-28,-3.74, 1.08, -14.67, 2.06, 1.57, 7.14, repro,
2013-03-29,-4.98, 1.23, -18.76, 2.02, 1.56, 7.02, repro,
2013-03-30,-3.92, 1.22, -13.91, 2.05, 1.57, 7.11, repro,
2013-03-31,-3.70, -0.37, -3.79, 2.09, 1.67, 7.38, repro,
2013-04-01,-3.42, -0.82, -7.49, 2.13, 1.69, 7.48, repro,
2013-04-02,-2.05, 0.54, -15.87, 2.08, 1.67, 7.34, repro,
2013-04-03,-1.76, 0.73, -13.70, 2.06, 1.63, 7.27, repro,
2013-04-04,-1.22, -0.06, -8.64, 2.10, 1.72, 7.65, repro,
2013-04-05,-1.95, -0.40, -9.13, 2.18, 1.73, 7.64, repro,
2013-04-06,-2.21, 1.60, -6.67, 2.03, 1.56, 7.02, repro,
2013-04-07,-1.14, -0.31, -7.64, 2.08, 1.64, 7.37, repro,
2013-04-08,-1.40, 0.79, -4.97, 2.06, 1.61, 7.14, repro,
2013-04-09,-1.76, 0.15, -4.85, 2.08, 1.67, 7.38, repro,
2013-04-10,-2.35, 0.70, -13.93, 2.15, 1.69, 7.51, repro,
2013-04-11,-2.59, 1.84, -16.54, 2.10, 1.59, 7.25, repro,
2013-04-12,-3.81, 0.57, -8.64, 2.16, 1.62, 7.43, repro,
2013-04-13,-2.33, -0.92, -7.42, 2.05, 1.57, 7.09, repro,
2013-04-14,-2.04, 0.06, -5.01, 2.09, 1.63, 7.37, repro,
2013-04-15,-2.36, 0.56, -19.96, 2.11, 1.68, 7.43, repro,
2013-04-16,-1.61, -0.81, -11.83, 2.05, 1.64, 7.25, repro,
2013-04-17,-3.03, -0.15, -9.96, 2.73, 2.15, 9.41, repro,
2013-04-18,-1.96, 0.28, -9.95, 2.10, 1.63, 7.35, repro,
2013-04-19,-2.92, -1.91, -5.08, 2.07, 1.60, 7.15, repro,
2013-04-20,-1.96, -0.18, -13.02, 2.04, 1.56, 7.05, repro,
2013-04-21,-2.33, 0.63, -18.73, 2.04, 1.57, 7.07, repro,
2013-04-22,-2.35, 0.30, -25.08, 2.09, 1.65, 7.39, repro,
2013-04-23,-1.96, -0.27, -18.77, 2.07, 1.61, 7.14, repro,
2013-04-24,-2.06, -0.88, -13.50, 2.13, 1.68, 7.48, repro,
2013-04-25,-1.29, 0.09, -15.74, 2.09, 1.67, 7.37, repro,
2013-04-26,-2.24, 0.36, -15.54, 2.06, 1.64, 7.29, repro,
2013-04-27,-3.25, 0.54, -14.92, 2.07, 1.65, 7.33, repro,
2013-04-28,-0.26, 1.61, -10.20, 2.05, 1.65, 7.27, repro,
2013-04-29,-1.38, 1.99, -10.10, 2.05, 1.65, 7.28, repro,
2013-04-30,-1.15, 0.15, -5.30, 2.04, 1.64, 7.25, repro,
2013-05-01,-2.23, -0.96, -7.28, 2.08, 1.66, 7.38, repro,
2013-05-02,-3.11, -1.26, -29.21, 2.06, 1.65, 7.31, repro,
2013-05-03,-3.25, -0.07, -17.71, 2.10, 1.69, 7.41, repro,
2013-05-04,-1.69, 0.29, -10.75, 2.05, 1.66, 7.30, repro,
2013-05-05,-4.14, -0.16, -9.07, 2.09, 1.68, 7.37, repro,
2013-05-06,-2.79, -0.12, -8.48, 2.09, 1.68, 7.37, repro,
2013-05-07,-3.45, 0.77, -1.50, 2.10, 1.68, 7.40, repro,
2013-05-08,-3.47, 0.46, -10.62, 2.09, 1.68, 7.42, repro,
2013-05-09,-1.94, 0.09, -14.05, 2.03, 1.65, 7.27, repro,
2013-05-10,-2.87, 0.06, -12.86, 2.07, 1.68, 7.38, repro,
2013-05-11,-2.31, -0.29, -5.77, 2.08, 1.64, 7.30, repro,
2013-05-12,-3.51, -0.69, -9.99, 2.04, 1.56, 7.07, repro,
2013-05-13,-3.12, 0.16, -7.67, 2.04, 1.57, 7.12, repro,
2013-05-14,-5.09, 0.97, 2.85, 2.02, 1.57, 7.06, repro,
2013-05-15,-4.49, 0.87, -0.49, 2.02, 1.59, 7.13, repro,
2013-05-16,-2.03, 0.73, -8.17, 2.06, 1.62, 7.22, repro,
2013-05-17,-3.21, 0.33, -11.99, 2.08, 1.62, 7.25, repro,
2013-05-18,-2.89, 0.93, -1.14, 2.30, 1.76, 7.88, repro,
2013-05-19,-2.96, 1.83, -7.97, 2.03, 1.57, 7.05, repro,
2013-05-20,-3.62, 1.11, -7.29, 2.14, 1.71, 7.68, repro,
2013-05-21,-2.03, 0.59, -9.80, 2.05, 1.66, 7.25, repro,
2013-05-22,-3.71, 0.58, -7.20, 2.09, 1.69, 7.41, repro,
2013-05-23,-2.10, -0.98, -8.92, 2.07, 1.65, 7.30, repro,
2013-05-24,-3.15, 0.96, -14.05, 2.05, 1.59, 7.06, repro,
2013-05-25,-2.99, 0.73, -11.98, 2.22, 1.72, 7.70, repro,
2013-05-26,-3.37, 1.11, -11.78, 2.04, 1.59, 7.11, repro,
2013-05-27,-2.07, 1.31, -12.89, 2.03, 1.58, 7.08, repro,
2013-05-28,-2.79, 0.82, -7.10, 2.04, 1.58, 7.10, repro,
2013-05-29,-3.18, 1.25, -4.07, 2.04, 1.58, 7.07, repro,
2013-05-30,-6.00, -0.44, 0.13, 2.12, 1.60, 7.28, repro,
2013-05-31,-5.10, -0.31, -6.68, 2.09, 1.60, 7.20, repro,
2013-06-01,-4.34, 0.75, -4.31, 2.20, 1.72, 7.77, repro,
2013-06-02,-4.90, 0.50, -4.10, 2.05, 1.65, 7.25, repro,
2013-06-03,-3.52, 0.32, -5.57, 2.20, 1.73, 7.66, repro,
2013-06-04,-3.75, 0.57, -12.25, 2.05, 1.65, 7.32, repro,
2013-06-05,-3.37, 0.63, -13.56, 2.17, 1.71, 7.65, repro,
2013-06-06,-3.16, 0.00, -9.67, 2.03, 1.58, 7.08, repro,
2013-06-07,-2.48, 1.16, -13.42, 2.05, 1.60, 7.09, repro,
2013-06-08,-2.51, 1.85, -4.93, 2.05, 1.66, 7.30, repro,
2013-06-09,-4.66, 0.65, -7.51, 2.05, 1.65, 7.26, repro,
2013-06-10,-4.05, 2.87, -6.17, 2.06, 1.65, 7.28, repro,
2013-06-11,-2.80, 1.57, -10.82, 2.05, 1.66, 7.29, repro,
2013-06-12,-2.36, -0.07, 4.16, 2.11, 1.70, 7.57, repro,
2013-06-13,-3.37, 0.21, -10.79, 2.11, 1.69, 7.45, repro,
2013-06-14,-3.65, 1.04, -10.27, 2.09, 1.66, 7.39, repro,
2013-06-15,-2.46, 0.69, -10.10, 2.06, 1.60, 7.17, repro,
2013-06-16,-4.58, -0.63, -9.83, 2.06, 1.63, 7.23, repro,
2013-06-17,-4.51, -0.06, -12.95, 2.03, 1.58, 7.06, repro,
2013-06-18,-3.34, 0.07, -8.56, 2.02, 1.58, 7.04, repro,
2013-06-19,-3.57, 1.47, -10.43, 2.04, 1.59, 7.10, repro,
2013-06-20,-1.82, 2.39, -11.96, 2.06, 1.59, 7.16, repro,
2013-06-21,-3.85, 1.96, -8.61, 2.16, 1.74, 7.85, repro,
2013-06-22,-3.21, 1.99, -2.79, 2.12, 1.72, 7.59, repro,
2013-06-23,-2.46, 1.35, -3.42, 2.05, 1.61, 7.16, repro,
2013-06-24,-3.13, 1.31, -7.76, 2.30, 1.81, 8.03, repro,
2013-06-25,-2.33, 0.62, -9.99, 2.03, 1.65, 7.20, repro,
2013-06-26,-3.41, 1.93, 0.53, 2.17, 1.74, 7.63, repro,
2013-06-27,-4.22, 1.52, -4.58, 2.16, 1.73, 7.67, repro,
2013-06-28,-4.79, 0.45, -6.49, 2.12, 1.70, 7.57, repro,
2013-06-29,-2.91, 0.23, -7.91, 2.17, 1.75, 7.69, repro,
2013-06-30,-2.79, 0.51, -4.79, 2.06, 1.61, 7.17, repro,
2013-07-01,-3.01, 0.57, -12.36, 2.06, 1.64, 7.31, repro,
2013-07-02,-2.71, 0.91, -3.96, 2.01, 1.59, 7.06, repro,
2013-07-03,-2.60, 0.91, -6.43, 1.99, 1.56, 6.93, repro,
