PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMDB
Station name,RMDB
Begin Date, 2005-11-16
End Date, 2019-07-25
Release Date, 2021-08-28
Reference position, 44.2597670736 North Latitude, -121.1478818047 East Longitude, 919.92392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-08,-0.36, 0.50, 4.49, 2.12, 1.55, 6.99, repro,
2009-03-09,0.37, -0.34, 3.30, 2.15, 1.57, 7.11, repro,
2009-03-10,-0.08, -0.40, 2.75, 2.13, 1.55, 6.99, repro,
2009-03-11,0.40, 0.14, 0.08, 2.10, 1.53, 6.84, repro,
2009-03-12,-0.35, 0.10, -3.66, 2.11, 1.56, 7.05, repro,
2009-03-13,-0.73, -0.59, -0.66, 2.15, 1.61, 7.25, repro,
2009-03-14,0.19, 0.09, 7.20, 2.15, 1.60, 7.14, repro,
2009-03-15,1.15, -1.64, 8.72, 2.09, 1.52, 6.81, repro,
2009-03-16,-1.12, 0.88, -1.76, 2.09, 1.51, 6.80, repro,
2009-03-17,-0.61, -0.64, 6.58, 2.10, 1.52, 6.82, repro,
2009-03-18,0.12, -0.22, -3.37, 2.09, 1.54, 6.93, repro,
2009-03-19,-0.61, -0.61, 1.04, 2.08, 1.52, 6.83, repro,
2009-03-20,0.72, -1.77, 7.04, 2.19, 1.63, 7.27, repro,
2009-03-21,-1.00, -0.80, 5.07, 2.10, 1.54, 6.87, repro,
2009-03-22,-1.06, -0.74, 5.32, 2.09, 1.51, 6.75, repro,
2009-03-23,0.32, -0.37, -1.35, 2.11, 1.54, 6.89, repro,
2009-03-24,-0.44, -2.24, -1.67, 2.09, 1.53, 6.86, repro,
2009-03-25,-0.84, -0.15, 4.69, 2.08, 1.52, 6.79, repro,
2009-03-26,1.35, -0.98, -0.72, 2.10, 1.52, 6.79, repro,
2009-03-27,-0.33, -0.68, 2.74, 2.17, 1.55, 7.00, repro,
2009-03-28,0.86, -2.02, -1.59, 2.63, 1.97, 8.88, repro,
2009-03-29,0.22, -1.82, 0.41, 2.19, 1.61, 7.34, repro,
2009-03-30,0.00, -1.03, 0.66, 2.14, 1.55, 7.00, repro,
2009-03-31,-0.20, -0.75, -2.54, 2.17, 1.56, 7.05, repro,
2009-04-01,0.38, -0.44, 2.60, 2.11, 1.53, 6.86, repro,
2009-04-02,-0.18, -2.36, 0.06, 2.19, 1.57, 7.08, repro,
2009-04-03,-0.62, -1.44, 2.37, 2.21, 1.61, 7.20, repro,
2009-04-04,0.03, -0.61, 0.36, 2.15, 1.55, 6.98, repro,
2009-04-05,-1.13, -0.11, -4.42, 2.15, 1.55, 7.00, repro,
2009-04-06,-1.00, 0.32, -1.59, 2.15, 1.54, 7.00, repro,
2009-04-07,-0.90, -0.57, 0.85, 2.15, 1.53, 6.92, repro,
2009-04-08,-0.81, -0.65, 1.15, 2.15, 1.53, 6.91, repro,
2009-04-09,-0.54, -0.77, 5.10, 2.24, 1.61, 7.26, repro,
2009-04-10,-1.00, -0.78, 1.71, 2.18, 1.55, 7.04, repro,
2009-04-11,-0.67, -0.58, 0.55, 2.17, 1.58, 7.09, repro,
2009-04-12,-0.44, -1.22, -2.08, 2.15, 1.52, 6.90, repro,
2009-04-13,-2.40, -2.07, -8.63, 3.08, 2.48, 11.42, repro,
2009-04-14,0.51, -1.59, -6.12, 2.16, 1.53, 7.01, repro,
2009-04-15,0.71, -1.08, 2.23, 2.22, 1.60, 7.19, repro,
2009-04-16,-0.38, -1.83, -4.59, 2.21, 1.59, 7.16, repro,
2009-04-17,-0.11, 0.22, -3.56, 2.18, 1.55, 7.02, repro,
2009-04-18,-0.49, -0.05, -3.23, 2.19, 1.58, 7.14, repro,
2009-04-19,-0.77, -0.23, -0.27, 2.21, 1.57, 7.05, repro,
2009-04-20,-0.52, -0.17, -1.06, 2.18, 1.55, 7.04, repro,
2009-04-21,0.19, -0.82, 4.01, 2.23, 1.61, 7.18, repro,
2009-04-22,-0.91, -1.41, 0.38, 2.27, 1.64, 7.41, repro,
2009-04-23,-0.23, -2.15, 3.31, 2.25, 1.60, 7.23, repro,
2009-04-24,-0.05, 0.01, 4.54, 2.26, 1.65, 7.25, repro,
2009-04-25,-0.34, -1.18, 4.41, 2.16, 1.53, 6.88, repro,
2009-04-26,-0.26, -0.69, -2.69, 2.16, 1.54, 6.97, repro,
2009-04-27,-0.44, 0.06, -2.03, 2.24, 1.58, 7.21, repro,
2009-04-28,-0.11, -0.47, 3.85, 2.19, 1.55, 7.02, repro,
2009-04-29,0.43, 0.17, 1.76, 2.25, 1.61, 7.17, repro,
2009-04-30,0.32, -0.03, -1.74, 2.29, 1.67, 7.33, repro,
2009-05-01,-0.38, -0.25, 0.23, 2.21, 1.57, 7.06, repro,
2009-05-02,-0.79, -0.05, 8.12, 2.17, 1.53, 6.94, repro,
2009-05-03,-1.14, 0.38, 4.64, 2.16, 1.53, 6.91, repro,
2009-05-04,-1.38, 0.46, 6.99, 2.19, 1.54, 6.97, repro,
2009-05-05,-1.51, -2.36, 4.76, 2.18, 1.51, 6.88, repro,
2009-05-06,-0.44, 0.58, -3.14, 2.16, 1.52, 6.86, repro,
2009-05-07,-2.29, -2.33, -2.01, 2.15, 1.53, 6.89, repro,
2009-05-08,-0.79, 0.69, 1.63, 2.16, 1.53, 6.92, repro,
2009-05-09,0.54, -0.23, -2.48, 2.17, 1.57, 7.09, repro,
2009-05-10,-0.82, -0.78, -0.65, 2.15, 1.52, 6.84, repro,
2009-05-11,-0.58, -0.93, -1.70, 2.14, 1.51, 6.79, repro,
2009-05-12,-1.38, 2.39, 3.11, 2.24, 1.60, 7.17, repro,
2009-05-13,-1.22, -0.50, 5.08, 2.27, 1.63, 7.32, repro,
2009-05-14,1.01, 0.27, 3.16, 2.14, 1.52, 6.84, repro,
2009-05-15,1.50, -0.28, 2.17, 2.13, 1.51, 6.82, repro,
2009-05-16,-0.16, -0.51, 0.25, 2.15, 1.52, 6.86, repro,
2009-05-17,-0.23, 0.02, -5.19, 2.14, 1.51, 6.81, repro,
2009-05-18,-0.08, -0.80, 4.19, 2.14, 1.51, 6.83, repro,
2009-05-19,-2.58, 1.84, 5.63, 2.18, 1.55, 7.08, repro,
2009-05-20,0.66, 0.52, 1.06, 2.19, 1.56, 6.98, repro,
2009-05-21,0.48, -0.14, 0.62, 2.16, 1.52, 6.90, repro,
2009-05-22,0.32, -0.09, -1.10, 2.14, 1.52, 6.88, repro,
2009-05-23,1.54, -0.40, -1.51, 2.16, 1.53, 6.96, repro,
2009-05-24,0.98, -1.10, -3.37, 2.14, 1.53, 6.90, repro,
2009-05-25,0.75, -0.07, 3.18, 2.14, 1.51, 6.86, repro,
2009-05-26,0.44, -0.28, 0.63, 2.14, 1.52, 6.96, repro,
2009-05-27,-0.30, 0.89, -0.02, 2.14, 1.51, 6.87, repro,
2009-05-28,0.05, 0.31, 5.16, 2.18, 1.57, 7.11, repro,
2009-05-29,-0.16, 0.98, -1.02, 2.19, 1.57, 7.15, repro,
2009-05-30,2.89, -1.59, -2.94, 2.18, 1.57, 7.05, repro,
2009-05-31,0.96, -0.52, -0.03, 2.18, 1.55, 7.03, repro,
2009-06-01,-0.46, -1.05, 5.10, 2.14, 1.53, 6.97, repro,
2009-06-02,-0.71, 0.31, 5.55, 2.13, 1.51, 6.89, repro,
2009-06-03,0.48, 0.15, -0.80, 2.14, 1.52, 6.94, repro,
2009-06-04,1.10, 0.36, 7.43, 2.32, 1.65, 7.56, repro,
2009-06-05,2.28, 0.72, 2.73, 2.20, 1.58, 7.19, repro,
2009-06-06,-0.34, -0.02, 2.95, 2.17, 1.54, 6.96, repro,
2009-06-07,1.38, -0.55, 2.72, 2.13, 1.51, 6.86, repro,
2009-06-08,1.83, 0.61, -0.68, 2.14, 1.51, 6.90, repro,
2009-06-09,-0.10, -0.90, 4.39, 2.17, 1.53, 7.00, repro,
2009-06-10,0.09, -0.43, 0.48, 2.25, 1.59, 7.24, repro,
2009-06-11,-0.64, -0.08, 4.69, 2.14, 1.52, 6.91, repro,
2009-06-12,0.14, 0.78, 1.18, 2.16, 1.56, 7.03, repro,
2009-06-13,1.46, -0.90, 5.15, 2.16, 1.56, 7.00, repro,
2009-06-14,-0.11, -0.13, 9.09, 2.16, 1.55, 6.96, repro,
2009-06-15,-0.13, 0.07, 3.93, 2.15, 1.54, 6.97, repro,
2009-06-16,0.78, -0.25, 3.29, 2.19, 1.57, 7.09, repro,
2009-06-17,-0.87, -0.18, 2.95, 2.15, 1.53, 6.97, repro,
2009-06-18,0.86, 0.07, -0.29, 2.63, 1.79, 8.23, repro,
2009-06-19,-0.80, -0.73, 4.83, 2.16, 1.53, 6.94, repro,
2009-06-20,-0.25, 0.17, 6.78, 2.16, 1.55, 7.02, repro,
2009-06-21,-0.19, -0.41, 10.72, 2.14, 1.53, 6.94, repro,
2009-06-22,-0.28, -0.78, 6.17, 2.15, 1.54, 7.01, repro,
2009-06-23,0.05, -0.96, 6.96, 2.17, 1.53, 7.00, repro,
2009-06-24,0.35, -0.54, 11.77, 2.13, 1.53, 6.87, repro,
2009-06-25,-0.76, -1.36, 3.88, 2.13, 1.53, 6.95, repro,
2009-06-26,0.14, -0.67, 2.72, 2.16, 1.56, 7.10, repro,
2009-06-27,0.71, -0.79, 2.45, 2.22, 1.61, 7.29, repro,
2009-06-28,0.22, 0.44, 3.68, 2.15, 1.56, 7.09, repro,
2009-06-29,0.04, -0.04, 7.38, 2.16, 1.56, 7.11, repro,
2009-06-30,1.21, -0.57, 3.58, 2.14, 1.55, 7.02, repro,
2009-07-01,0.04, -0.22, 4.71, 2.15, 1.55, 7.01, repro,
2009-07-02,-0.83, -0.58, 6.22, 2.14, 1.52, 6.93, repro,
2009-07-03,-1.03, -0.12, 6.29, 2.14, 1.52, 6.93, repro,
2009-07-04,0.20, -0.67, -3.21, 2.12, 1.53, 6.96, repro,
2009-07-05,-0.62, 0.92, 2.24, 2.13, 1.53, 6.95, repro,
2009-07-06,-0.27, -1.30, 10.39, 2.12, 1.52, 6.87, repro,
2009-07-07,-0.40, -1.25, 10.63, 2.14, 1.54, 6.94, repro,
2009-07-08,0.08, -1.35, 12.99, 2.12, 1.52, 6.86, repro,
2009-07-09,-0.04, 0.45, 7.45, 2.13, 1.52, 6.90, repro,
2009-07-10,0.34, 0.14, 8.03, 2.10, 1.52, 6.84, repro,
2009-07-11,-0.57, -0.69, 14.22, 2.13, 1.52, 6.93, repro,
2009-07-12,-0.59, -0.57, 2.27, 2.14, 1.53, 6.90, repro,
2009-07-13,0.66, -0.73, -0.89, 2.13, 1.53, 6.90, repro,
2009-07-14,-1.03, -0.01, 5.78, 2.13, 1.53, 6.91, repro,
2009-07-15,-0.98, 0.04, 9.85, 2.12, 1.54, 6.95, repro,
2009-07-16,-1.06, 0.89, 7.04, 2.12, 1.52, 6.86, repro,
2009-07-17,0.11, -0.29, 8.26, 2.12, 1.53, 6.90, repro,
2009-07-18,-0.24, 0.45, 4.09, 2.14, 1.53, 6.90, repro,
2009-07-19,-0.88, 0.03, 8.35, 2.11, 1.52, 6.85, repro,
2009-07-20,-0.46, 0.96, 4.32, 2.11, 1.53, 6.88, repro,
2009-07-21,-1.32, 0.05, 5.11, 2.11, 1.53, 6.94, repro,
2009-07-22,-1.40, -0.19, 9.22, 2.13, 1.53, 6.94, repro,
2009-07-23,-0.29, -0.86, 8.12, 2.13, 1.53, 6.90, repro,
2009-07-24,-0.75, -0.51, 19.04, 2.13, 1.57, 7.02, repro,
2009-07-25,-3.22, 0.45, 2.52, 2.18, 1.56, 7.03, repro,
2009-07-26,-0.03, -0.63, -0.16, 2.18, 1.56, 7.08, repro,
2009-07-27,0.52, 0.02, 1.43, 2.14, 1.54, 6.96, repro,
2009-07-28,-2.19, -0.03, 6.16, 2.13, 1.53, 6.92, repro,
2009-07-29,1.02, -0.65, 11.78, 2.58, 1.87, 8.35, repro,
2009-07-30,-1.28, -0.12, 13.13, 2.29, 1.62, 7.36, repro,
2009-07-31,-0.42, -0.41, 10.29, 2.28, 1.65, 7.51, repro,
2009-08-01,-1.73, 0.75, 6.89, 2.13, 1.54, 6.95, repro,
2009-08-02,0.61, -1.52, 14.69, 2.44, 1.68, 7.57, repro,
2009-08-03,0.62, 1.36, 13.98, 2.25, 1.62, 7.33, repro,
2009-08-04,-1.54, -1.40, 3.89, 2.18, 1.60, 7.19, repro,
2009-08-05,-2.17, -1.65, 4.71, 2.36, 1.66, 7.46, repro,
2009-08-06,-0.53, -0.20, 11.55, 2.31, 1.72, 7.64, repro,
2009-08-07,-0.70, -2.10, 16.07, 2.89, 2.27, 10.30, repro,
2009-08-08,-0.60, -0.50, 1.28, 2.25, 1.62, 7.44, repro,
2009-08-09,-1.24, -0.09, 10.09, 2.27, 1.65, 7.34, repro,
2009-08-10,-1.34, 0.64, 7.17, 2.19, 1.59, 7.23, repro,
2009-08-11,-1.88, -0.23, 3.73, 2.18, 1.59, 7.24, repro,
2009-08-12,0.30, 0.21, 6.98, 2.31, 1.69, 7.75, repro,
2009-08-13,1.51, -0.28, 5.14, 2.68, 1.90, 8.69, repro,
2009-08-14,1.52, -1.15, 8.86, 2.54, 1.82, 8.30, repro,
2009-08-15,1.06, 0.44, 9.58, 2.29, 1.64, 7.62, repro,
2009-08-16,-0.12, -1.62, 10.91, 2.38, 1.71, 7.77, repro,
2009-08-17,-0.40, -1.10, 10.81, 2.26, 1.61, 7.31, repro,
2009-08-18,1.21, -0.61, 6.44, 2.18, 1.56, 7.03, repro,
2009-08-19,-0.29, -0.46, 9.85, 2.21, 1.56, 7.11, repro,
2009-08-20,0.76, 0.11, 9.21, 2.19, 1.59, 7.15, repro,
2009-08-21,0.70, -1.85, 11.17, 2.31, 1.66, 7.58, repro,
2009-08-22,-0.80, 0.79, 5.38, 2.33, 1.70, 7.59, repro,
2009-08-23,-0.83, -1.18, 10.35, 2.40, 1.71, 7.72, repro,
2009-08-24,0.33, -0.45, 14.10, 2.35, 1.70, 7.79, repro,
2009-08-25,0.87, -0.16, 10.87, 2.32, 1.70, 7.81, repro,
2009-08-26,0.50, 0.52, 5.15, 2.27, 1.66, 7.59, repro,
2009-08-27,-0.04, -1.03, 3.67, 2.35, 1.69, 7.72, repro,
2009-08-28,-0.13, 1.26, 3.53, 2.45, 1.71, 7.90, repro,
2009-08-29,-1.27, -1.01, 9.23, 2.47, 1.81, 8.20, repro,
2009-08-30,-0.69, 0.11, 9.39, 2.24, 1.63, 7.31, repro,
2009-08-31,0.90, 0.45, 6.95, 2.46, 1.76, 7.93, repro,
2009-09-01,-1.75, -1.19, 13.90, 2.69, 1.81, 8.21, repro,
2009-09-02,-1.07, -1.78, 7.33, 2.40, 1.72, 7.78, repro,
2009-09-03,-2.26, -0.29, 13.16, 2.53, 1.84, 8.25, repro,
2009-09-04,-0.75, -0.11, 7.29, 2.21, 1.61, 7.43, repro,
2009-09-05,0.50, -1.51, 16.78, 2.46, 1.86, 8.68, repro,
2009-09-06,1.19, -1.08, 0.56, 2.60, 1.83, 8.17, repro,
2009-09-07,1.11, -1.32, 2.80, 2.18, 1.60, 7.19, repro,
2009-09-08,-1.12, -0.97, 11.09, 2.14, 1.57, 7.08, repro,
2009-09-09,-1.75, -0.35, 9.28, 2.18, 1.61, 7.24, repro,
2009-09-10,-0.81, -0.71, 7.57, 2.16, 1.57, 7.10, repro,
2009-09-11,0.09, -0.85, 5.70, 2.35, 1.69, 7.52, repro,
2009-09-12,-0.44, 0.05, 8.62, 2.16, 1.56, 7.07, repro,
2009-09-13,0.39, -1.52, 13.61, 2.28, 1.71, 7.71, repro,
2009-09-14,-3.06, 0.02, 15.02, 2.18, 1.60, 7.23, repro,
2009-09-15,-0.96, -0.19, 11.43, 2.26, 1.62, 7.29, repro,
2009-09-16,-0.56, -0.65, 5.33, 2.27, 1.64, 7.40, repro,
2009-09-17,-1.28, -1.65, 8.52, 2.30, 1.68, 7.60, repro,
2009-09-18,-1.14, -0.51, 10.03, 2.22, 1.63, 7.49, repro,
2009-09-19,-0.19, 0.18, 9.12, 2.18, 1.59, 7.09, repro,
2009-09-20,0.35, -0.02, 8.73, 2.34, 1.72, 7.79, repro,
2009-09-21,-0.38, -0.15, 2.87, 2.23, 1.64, 7.45, repro,
2009-09-22,-1.41, -2.01, 10.68, 2.55, 1.84, 8.47, repro,
2009-09-23,0.15, -1.58, 7.69, 2.94, 2.12, 9.98, repro,
2009-09-24,-0.39, 0.02, 9.75, 2.73, 2.00, 9.44, repro,
2009-09-25,-0.89, -0.30, 12.67, 2.47, 1.85, 8.24, repro,
2009-09-26,-1.14, 0.20, 16.33, 2.58, 1.90, 8.51, repro,
2009-09-27,-1.22, -0.01, 13.56, 2.86, 2.07, 9.04, repro,
2009-09-28,-2.83, -0.45, 13.16, 2.65, 1.91, 8.59, repro,
2009-09-29,-0.46, -1.29, 7.01, 2.42, 1.77, 8.05, repro,
2009-09-30,-1.25, 0.23, 12.21, 2.27, 1.65, 7.54, repro,
2009-10-01,-1.54, -1.43, 9.15, 2.33, 1.72, 7.75, repro,
2009-10-02,-2.32, -1.60, 12.31, 2.58, 1.88, 8.54, repro,
2009-10-03,0.33, -0.92, 14.72, 2.35, 1.72, 7.73, repro,
2009-10-04,1.21, -0.45, 8.63, 2.19, 1.61, 7.27, repro,
2009-10-05,-2.30, -0.70, 10.12, 2.28, 1.67, 7.53, repro,
2009-10-06,-0.27, -0.31, 11.42, 2.30, 1.68, 7.69, repro,
2009-10-07,-1.21, -0.24, 12.95, 2.28, 1.68, 7.58, repro,
2009-10-08,-0.70, -0.00, 14.81, 2.35, 1.74, 7.75, repro,
2009-10-09,-2.50, 0.68, 8.48, 2.46, 1.88, 8.67, repro,
2009-10-10,-1.89, -0.11, 5.03, 2.32, 1.81, 8.09, repro,
2009-10-11,-0.60, 0.17, 9.74, 2.29, 1.64, 7.50, repro,
2009-10-12,-0.95, 1.00, 15.97, 2.37, 1.78, 8.21, repro,
2009-10-13,-0.29, -0.09, 16.29, 2.58, 1.89, 8.51, repro,
2009-10-14,0.49, -1.04, 14.17, 2.19, 1.61, 7.33, repro,
2009-10-15,-0.31, 0.52, 6.38, 2.37, 1.77, 7.84, repro,
2009-10-16,-1.24, 0.49, 12.85, 2.45, 1.82, 8.12, repro,
2009-10-17,0.39, -0.02, 7.86, 2.86, 2.06, 9.09, repro,
2009-10-18,-1.34, -0.56, 9.34, 2.53, 1.89, 8.42, repro,
2009-10-19,-0.56, 1.77, 15.72, 2.48, 1.88, 8.45, repro,
2009-10-20,-0.30, 0.17, 7.17, 2.23, 1.70, 7.57, repro,
2009-10-21,-1.54, -0.44, 11.38, 2.18, 1.61, 7.23, repro,
2009-10-22,0.40, 0.25, 10.87, 2.29, 1.72, 7.66, repro,
2009-10-23,-0.33, 0.20, 9.96, 2.24, 1.66, 7.31, repro,
2009-10-24,-2.39, 0.59, 15.00, 2.38, 1.78, 7.90, repro,
2009-10-25,-1.18, 0.54, 14.06, 2.44, 1.78, 7.92, repro,
2009-10-26,-2.34, -1.26, 10.90, 2.26, 1.69, 7.61, repro,
2009-10-27,1.35, -1.56, 14.10, 2.47, 1.87, 8.19, repro,
2009-10-28,-1.00, 0.07, 12.06, 2.19, 1.61, 7.20, repro,
2009-10-29,-0.74, 0.92, 11.47, 2.42, 1.81, 7.94, repro,
2009-10-30,-0.84, 1.87, 19.46, 2.24, 1.67, 7.46, repro,
2009-10-31,-1.67, -1.05, 4.87, 2.55, 1.87, 8.58, repro,
2009-11-01,1.22, 0.80, 6.78, 2.49, 1.82, 8.30, repro,
2009-11-02,-0.04, 0.14, 6.89, 2.37, 1.75, 7.82, repro,
2009-11-03,-0.90, -0.21, 8.28, 2.33, 1.72, 7.72, repro,
2009-11-04,-0.98, 0.94, 9.20, 2.24, 1.71, 7.60, repro,
2009-11-05,-1.45, 0.35, 13.44, 2.25, 1.67, 7.40, repro,
2009-11-06,-1.39, -0.78, 4.36, 2.50, 1.84, 8.18, repro,
2009-11-07,-1.21, 1.50, 13.23, 2.23, 1.66, 7.52, repro,
2009-11-08,-0.28, -0.03, 12.60, 2.17, 1.62, 7.26, repro,
2009-11-09,0.01, 0.15, 4.08, 2.24, 1.68, 7.43, repro,
2009-11-10,2.36, 0.53, 10.72, 2.31, 1.73, 7.77, repro,
2009-11-11,0.68, -1.35, 6.91, 2.30, 1.73, 7.55, repro,
2009-11-12,0.57, -1.19, 8.78, 2.32, 1.75, 7.81, repro,
2009-11-13,-0.63, 0.11, 18.63, 2.50, 1.88, 8.40, repro,
2009-11-14,-0.21, -0.87, 10.59, 2.40, 1.79, 7.83, repro,
2009-11-15,-0.18, -0.19, 8.48, 2.23, 1.69, 7.47, repro,
2009-11-16,-1.53, 1.26, 9.67, 2.28, 1.71, 7.59, repro,
2009-11-17,0.39, 1.13, 12.44, 2.44, 1.78, 7.91, repro,
2009-11-18,-1.57, -0.07, 10.86, 2.36, 1.72, 7.85, repro,
2009-11-19,-1.88, -0.10, 12.69, 2.19, 1.65, 7.37, repro,
2009-11-20,-0.39, -2.81, 12.47, 2.23, 1.69, 7.47, repro,
2009-11-21,-0.45, 0.39, 10.98, 2.29, 1.71, 7.79, repro,
2009-11-22,-0.15, -1.53, 13.62, 2.22, 1.69, 7.52, repro,
2009-11-23,-0.06, -1.11, 5.76, 2.18, 1.60, 7.18, repro,
2009-11-24,-0.92, -0.78, 2.46, 2.29, 1.70, 7.52, repro,
2009-11-25,0.19, -0.62, 0.93, 2.28, 1.68, 7.49, repro,
2009-11-26,0.55, -0.17, 4.05, 2.22, 1.71, 7.53, repro,
2009-11-27,1.04, -0.66, 3.72, 2.43, 1.78, 8.07, repro,
2009-11-28,0.21, -0.21, 3.37, 2.34, 1.72, 7.87, repro,
2009-11-29,1.17, 0.44, -0.40, 2.35, 1.74, 7.93, repro,
2009-11-30,0.08, -0.15, 5.73, 2.36, 1.67, 7.75, repro,
2009-12-01,-0.39, -0.56, 6.12, 2.29, 1.62, 7.41, repro,
2009-12-02,0.94, 0.66, 5.55, 2.24, 1.64, 7.17, repro,
2009-12-03,0.41, 0.15, 3.51, 2.22, 1.62, 7.26, repro,
2009-12-04,0.93, -1.21, 2.67, 2.32, 1.68, 7.68, repro,
2009-12-05,1.40, -1.01, 5.54, 2.18, 1.61, 7.27, repro,
2009-12-06,0.30, -0.65, 11.87, 2.13, 1.55, 6.91, repro,
2009-12-07,0.19, -0.20, 11.23, 2.23, 1.61, 7.36, repro,
2009-12-08,0.73, -0.68, 14.38, 2.33, 1.70, 7.86, repro,
2009-12-09,0.11, 0.05, 6.98, 2.50, 1.81, 8.41, repro,
2009-12-10,-0.32, -0.26, 9.58, 2.17, 1.58, 7.13, repro,
2009-12-11,0.65, 0.59, 10.93, 2.44, 1.81, 8.21, repro,
2009-12-12,0.16, 0.40, 8.68, 2.27, 1.64, 7.49, repro,
2009-12-13,1.78, 0.69, 11.05, 2.42, 1.74, 7.92, repro,
2009-12-14,0.55, 0.06, 6.71, 2.27, 1.67, 7.38, repro,
2009-12-15,-1.38, -0.10, 4.27, 2.13, 1.55, 6.94, repro,
2009-12-16,-0.87, -0.94, 4.03, 2.25, 1.64, 7.36, repro,
2009-12-17,-1.04, 0.42, 0.20, 2.18, 1.58, 7.11, repro,
2009-12-18,-0.45, -0.06, 2.04, 2.31, 1.67, 7.58, repro,
2009-12-19,1.45, -0.70, 9.69, 2.92, 1.99, 8.92, repro,
2009-12-20,2.03, -0.59, 7.38, 2.27, 1.65, 7.44, repro,
2009-12-21,-1.45, -0.06, 6.54, 2.24, 1.64, 7.31, repro,
2009-12-22,-0.94, 0.45, 9.58, 2.21, 1.63, 7.33, repro,
2009-12-23,0.41, -0.01, 3.42, 2.20, 1.61, 7.34, repro,
2009-12-24,-0.58, 0.26, 1.20, 2.19, 1.61, 7.22, repro,
2009-12-25,-0.14, 0.42, 4.51, 2.19, 1.60, 7.13, repro,
2009-12-26,-0.34, 0.13, 7.09, 2.32, 1.64, 7.45, repro,
2009-12-27,0.05, 0.86, 6.15, 2.18, 1.60, 7.14, repro,
2009-12-28,1.15, 1.95, 5.98, 2.10, 1.54, 6.88, repro,
2009-12-29,0.71, 1.89, 7.93, 2.15, 1.57, 7.08, repro,
2009-12-30,-2.99, 1.59, 8.38, 2.13, 1.54, 7.03, repro,
2009-12-31,0.97, 0.90, 0.97, 2.13, 1.55, 6.98, repro,
2010-01-01,0.39, -0.89, 2.81, 2.14, 1.56, 7.03, repro,
2010-01-02,0.87, 3.35, 0.16, 2.49, 1.82, 8.19, repro,
2010-01-03,-0.10, 1.14, 2.61, 2.13, 1.56, 7.04, repro,
2010-01-04,-0.64, 0.35, 4.14, 2.14, 1.56, 7.12, repro,
2010-01-05,0.17, 1.26, 1.20, 2.25, 1.65, 7.51, repro,
2010-01-06,1.06, 0.44, -4.40, 2.28, 1.70, 7.48, repro,
2010-01-07,3.75, 0.66, -6.27, 2.18, 1.61, 7.25, repro,
2010-01-08,4.33, 0.28, 3.89, 2.37, 1.72, 7.72, repro,
2010-01-09,2.41, 0.09, 0.44, 2.23, 1.65, 7.34, repro,
2010-01-10,-1.11, 0.65, 4.38, 2.11, 1.53, 6.89, repro,
2010-01-11,0.87, 1.17, 3.06, 2.14, 1.55, 7.04, repro,
2010-01-12,-0.22, 0.18, 4.42, 2.18, 1.64, 7.31, repro,
2010-01-13,1.60, 0.87, 1.73, 2.21, 1.65, 7.36, repro,
2010-01-14,0.45, 1.15, -0.12, 2.41, 1.82, 8.17, repro,
2010-01-15,-2.21, 0.89, 7.45, 2.28, 1.65, 7.39, repro,
2010-01-16,-0.65, -0.26, 5.23, 2.13, 1.56, 7.02, repro,
2010-01-17,-0.89, 0.45, 14.53, 2.16, 1.58, 7.11, repro,
2010-01-18,-0.62, 0.12, 17.79, 2.11, 1.54, 6.95, repro,
2010-01-19,-1.41, 0.46, 14.75, 2.23, 1.63, 7.36, repro,
2010-01-20,-1.63, -0.77, 17.38, 2.22, 1.61, 7.26, repro,
2010-01-21,-1.67, -0.95, 20.19, 2.14, 1.57, 7.01, repro,
2010-01-22,1.45, 0.14, 19.78, 2.12, 1.54, 6.95, repro,
2010-01-23,-0.07, -0.07, 9.99, 2.16, 1.58, 7.11, repro,
2010-01-24,-0.03, 1.83, 3.72, 2.19, 1.63, 7.26, repro,
2010-01-25,-1.23, 0.62, 3.03, 2.17, 1.58, 6.96, repro,
2010-01-26,1.73, -1.14, 3.44, 2.28, 1.73, 7.50, repro,
2010-01-27,0.76, -0.17, -0.50, 2.23, 1.62, 7.21, repro,
2010-01-28,-0.55, 0.35, -0.92, 2.13, 1.57, 7.10, repro,
2010-01-29,0.44, 1.43, 0.14, 2.32, 1.71, 7.70, repro,
2010-01-30,-3.09, -6.77, 0.20, 2.17, 1.60, 7.29, repro,
2010-01-31,-0.21, 0.06, 2.53, 2.17, 1.58, 7.15, repro,
2010-02-01,-0.72, 0.11, 9.26, 2.12, 1.53, 6.89, repro,
2010-02-02,0.36, 0.09, 12.10, 2.21, 1.58, 7.21, repro,
2010-02-03,-0.03, 0.14, 12.81, 2.35, 1.75, 7.84, repro,
2010-02-04,-0.68, 0.04, 9.57, 2.23, 1.70, 7.44, repro,
2010-02-05,-1.54, -0.90, 10.46, 2.13, 1.58, 7.05, repro,
2010-02-06,0.32, -0.27, 6.46, 2.22, 1.64, 7.35, repro,
2010-02-07,-0.52, 0.33, 4.95, 2.28, 1.66, 7.47, repro,
2010-02-08,-0.94, 0.17, 7.08, 2.19, 1.59, 7.18, repro,
2010-02-09,-0.19, 0.43, 9.69, 2.17, 1.58, 7.10, repro,
