PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKMS
Station name,BKMS_SCGN_CS1998
Begin Date, 1998-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9622581071 North Latitude, -118.0946990383 East Longitude, 11.00090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-02,22.81, 2.43, 22.12, 2.35, 2.08, 9.38, repro,
2001-03-03,24.27, 1.15, 17.59, 2.17, 1.91, 8.58, repro,
2001-03-04,21.92, 3.61, 16.53, 2.07, 1.76, 8.19, repro,
2001-03-05,22.80, 1.23, 15.28, 2.21, 1.88, 8.40, repro,
2001-03-06,22.25, 3.88, 11.40, 2.03, 1.80, 8.10, repro,
2001-03-07,23.12, 3.08, 22.17, 2.04, 1.75, 8.00, repro,
2001-03-08,23.09, 2.64, 26.52, 2.11, 1.82, 8.22, repro,
2001-03-09,23.53, 2.58, 15.06, 2.12, 1.85, 8.44, repro,
2001-03-10,23.43, 2.85, 15.95, 2.18, 1.88, 8.49, repro,
2001-03-11,22.76, 2.73, 19.32, 2.20, 1.94, 8.64, repro,
2001-03-12,23.36, 2.20, 23.19, 2.21, 1.90, 8.51, repro,
2001-03-13,23.19, 2.76, 19.40, 2.16, 1.85, 8.41, repro,
2001-03-14,23.50, 2.87, 18.95, 2.03, 1.81, 8.04, repro,
2001-03-15,22.38, 3.01, 19.50, 2.04, 1.81, 8.09, repro,
2001-03-16,21.48, 2.84, 21.60, 2.04, 1.83, 8.07, repro,
2001-03-17,22.70, 3.89, 15.97, 2.06, 1.81, 7.92, repro,
2001-03-18,22.51, 2.87, 9.98, 2.03, 1.76, 7.92, repro,
2001-03-19,22.98, 1.88, 16.20, 2.03, 1.76, 7.89, repro,
2001-03-20,22.09, 2.40, 15.98, 1.99, 1.77, 7.89, repro,
2001-03-21,22.40, 2.40, 12.57, 2.01, 1.74, 7.84, repro,
2001-03-22,22.91, 2.66, 17.65, 2.02, 1.75, 7.87, repro,
2001-03-23,22.53, 3.79, 16.03, 2.02, 1.77, 7.92, repro,
2001-03-24,21.47, 3.07, 19.06, 2.03, 1.77, 7.93, repro,
2001-03-25,22.23, 2.11, 16.27, 2.03, 1.76, 7.89, repro,
2001-03-26,22.10, 3.78, 16.38, 2.07, 1.78, 7.99, repro,
2001-03-27,22.93, 1.86, 18.60, 2.13, 1.79, 8.27, repro,
2001-03-28,22.54, 3.27, 22.03, 2.13, 1.79, 8.23, repro,
2001-03-29,23.49, 3.31, 11.32, 2.04, 1.80, 8.02, repro,
2001-03-30,22.68, 3.59, 18.96, 2.02, 1.76, 7.90, repro,
2001-03-31,22.81, 3.31, 14.98, 2.05, 1.77, 7.97, repro,
2001-04-01,23.40, 2.24, 24.49, 2.02, 1.76, 7.90, repro,
2001-04-02,23.77, 1.20, 19.57, 2.04, 1.77, 7.95, repro,
2001-04-03,22.71, 1.61, 20.33, 2.09, 1.83, 8.05, repro,
2001-04-04,23.48, 1.75, 23.13, 2.04, 1.80, 8.00, repro,
2001-04-05,23.05, 0.85, 25.05, 2.04, 1.80, 7.99, repro,
2001-04-06,23.43, 2.33, 19.71, 2.03, 1.77, 7.93, repro,
2001-04-07,23.42, 1.96, 17.15, 2.06, 1.83, 8.12, repro,
2001-04-08,23.28, 2.79, 18.37, 2.02, 1.81, 8.01, repro,
2001-04-09,22.26, 2.40, 21.11, 2.04, 1.81, 8.00, repro,
2001-04-10,22.53, 3.25, 19.31, 2.15, 1.80, 8.46, repro,
2001-04-11,23.00, 3.40, 21.01, 2.07, 1.84, 8.19, repro,
2001-04-12,23.33, 3.01, 14.71, 2.05, 1.77, 8.01, repro,
2001-04-13,23.15, 3.26, 14.12, 2.01, 1.78, 7.91, repro,
2001-04-14,23.66, 2.43, 19.06, 2.03, 1.85, 7.96, repro,
2001-04-15,23.47, 2.33, 16.81, 2.06, 1.89, 8.09, repro,
2001-04-16,23.42, 1.64, 16.72, 2.11, 1.95, 8.26, repro,
2001-04-17,22.91, 1.98, 14.81, 2.13, 1.86, 8.46, repro,
2001-04-18,24.90, 2.15, 13.44, 2.15, 1.81, 8.39, repro,
2001-04-19,23.29, 2.57, 29.56, 1.99, 1.71, 7.74, repro,
2001-04-20,22.68, 1.47, 26.23, 2.02, 1.75, 7.90, repro,
2001-04-21,22.63, 2.86, 29.65, 2.03, 1.78, 7.99, repro,
2001-04-22,22.75, 3.58, 13.97, 2.10, 1.82, 8.11, repro,
2001-04-23,24.24, 3.38, 14.69, 2.10, 1.81, 8.28, repro,
2001-04-24,24.65, 2.50, 25.36, 2.39, 1.95, 9.12, repro,
2001-04-25,24.11, 2.32, 37.44, 2.35, 1.96, 8.87, repro,
2001-04-26,24.11, 3.60, 26.09, 1.99, 1.71, 7.74, repro,
2001-04-27,24.49, 4.18, 26.49, 2.02, 1.80, 7.97, repro,
2001-04-28,23.85, 2.78, 25.78, 2.00, 1.72, 7.76, repro,
2001-04-29,24.80, 2.18, 31.38, 2.00, 1.76, 7.86, repro,
2001-04-30,23.29, 2.40, 27.99, 2.06, 1.87, 8.10, repro,
2001-05-01,24.44, 2.72, 25.49, 2.03, 1.81, 7.81, repro,
2001-05-02,22.84, 1.71, 32.81, 2.45, 2.02, 9.58, repro,
2001-05-03,23.45, 2.15, 20.86, 1.98, 1.71, 7.74, repro,
2001-05-04,25.18, 2.99, 21.14, 1.98, 1.71, 7.73, repro,
2001-05-05,23.26, 3.89, 24.54, 1.97, 1.71, 7.73, repro,
2001-05-06,22.85, 3.08, 23.69, 1.96, 1.69, 7.63, repro,
2001-05-07,23.62, 2.86, 28.07, 1.99, 1.75, 7.75, repro,
2001-05-08,24.04, 3.37, 22.73, 2.01, 1.76, 7.83, repro,
2001-05-09,24.43, 2.93, 21.03, 1.99, 1.72, 7.82, repro,
2001-05-10,24.18, 2.68, 27.88, 1.96, 1.71, 7.76, repro,
2001-05-11,22.09, 3.23, 25.56, 1.99, 1.72, 7.81, repro,
2001-05-12,22.26, 3.62, 24.11, 1.99, 1.76, 7.80, repro,
2001-05-13,23.59, 2.26, 21.46, 2.21, 1.97, 8.77, repro,
2001-05-14,24.12, 2.31, 21.33, 2.15, 1.81, 8.55, repro,
2001-05-15,24.26, 2.81, 29.38, 1.97, 1.73, 7.81, repro,
2001-05-16,23.47, 3.07, 31.56, 2.01, 1.76, 7.82, repro,
2001-05-17,22.86, 2.04, 27.62, 2.01, 1.81, 7.93, repro,
2001-05-18,23.70, 1.84, 26.70, 1.98, 1.72, 7.76, repro,
2001-05-19,23.74, 0.77, 23.87, 2.00, 1.71, 7.75, repro,
2001-05-20,24.10, 1.43, 27.87, 1.99, 1.70, 7.75, repro,
2001-05-21,23.19, 1.37, 29.75, 1.97, 1.70, 7.70, repro,
2001-05-22,23.16, 2.22, 33.59, 1.98, 1.76, 7.79, repro,
2001-05-23,25.93, 0.99, 32.61, 1.97, 1.70, 7.68, repro,
2001-05-24,23.62, 2.29, 29.05, 1.97, 1.70, 7.68, repro,
2001-05-25,23.77, 1.26, 27.42, 2.00, 1.72, 7.83, repro,
2001-05-26,24.29, 1.38, 31.91, 2.07, 1.75, 8.01, repro,
2001-05-27,22.68, 2.24, 33.90, 2.02, 1.72, 7.89, repro,
2001-05-28,23.16, 1.33, 33.36, 2.19, 2.01, 8.71, repro,
2001-05-29,23.33, 1.89, 27.94, 2.04, 1.72, 7.95, repro,
2001-05-30,24.23, 1.00, 27.34, 2.05, 1.73, 7.97, repro,
2001-05-31,24.01, 1.54, 30.85, 1.97, 1.72, 7.72, repro,
2001-06-01,23.85, 2.37, 30.83, 2.01, 1.72, 7.77, repro,
2001-06-02,23.28, 1.59, 35.16, 2.02, 1.76, 7.88, repro,
2001-06-03,22.63, 2.06, 35.56, 1.98, 1.73, 7.81, repro,
2001-06-04,22.50, 1.10, 29.54, 2.01, 1.76, 7.80, repro,
2001-06-05,24.35, 1.51, 29.75, 1.99, 1.73, 7.83, repro,
2001-06-06,22.14, 1.22, 28.02, 2.19, 1.93, 8.74, repro,
2001-06-07,23.38, 1.20, 32.02, 2.05, 1.81, 7.96, repro,
2001-06-08,23.14, 2.06, 29.35, 2.11, 1.76, 8.18, repro,
2001-06-09,24.00, 1.48, 24.29, 2.04, 1.78, 8.08, repro,
2001-06-10,23.28, 2.30, 23.80, 2.02, 1.72, 7.86, repro,
2001-06-11,23.68, 1.95, 28.13, 2.04, 1.72, 7.87, repro,
2001-06-12,23.62, 1.80, 31.03, 2.08, 1.76, 8.11, repro,
2001-06-13,20.39, 1.05, 35.00, 2.03, 1.75, 7.90, repro,
2001-06-14,23.51, 0.83, 31.52, 2.00, 1.72, 7.89, repro,
2001-06-15,24.12, 0.27, 19.79, 1.98, 1.75, 7.81, repro,
2001-06-16,23.97, 2.79, 25.15, 2.04, 1.77, 8.08, repro,
2001-06-17,23.94, 2.24, 23.47, 2.03, 1.73, 7.83, repro,
2001-06-18,22.91, 1.63, 22.67, 2.00, 1.71, 7.80, repro,
2001-06-19,23.21, 0.80, 25.32, 2.02, 1.77, 7.87, repro,
2001-06-20,23.78, 1.33, 23.98, 2.05, 1.76, 7.99, repro,
2001-06-21,25.04, 0.48, 24.86, 2.21, 1.94, 8.67, repro,
2001-06-22,23.55, 1.60, 23.67, 2.01, 1.73, 7.80, repro,
2001-06-23,24.39, 3.04, 21.66, 2.08, 1.83, 8.26, repro,
2001-06-24,23.68, 0.91, 33.04, 1.99, 1.77, 7.76, repro,
2001-06-25,22.51, 1.30, 19.50, 1.93, 1.70, 7.57, repro,
2001-06-26,23.56, 2.26, 32.45, 1.95, 1.70, 7.57, repro,
2001-06-27,23.69, 1.36, 17.30, 2.00, 1.75, 7.81, repro,
2001-06-28,23.96, 2.22, 22.81, 1.98, 1.71, 7.70, repro,
2001-06-29,23.96, 1.71, 21.93, 1.98, 1.74, 7.77, repro,
2001-06-30,23.96, 1.93, 23.20, 1.92, 1.69, 7.50, repro,
2001-07-01,24.05, 1.46, 23.57, 2.00, 1.74, 7.72, repro,
2001-07-02,24.86, 1.27, 19.44, 1.94, 1.70, 7.62, repro,
2001-07-03,23.50, 1.38, 26.01, 1.98, 1.75, 7.76, repro,
2001-07-04,24.23, 1.16, 18.50, 1.96, 1.72, 7.68, repro,
2001-07-05,24.01, 1.34, 24.79, 1.95, 1.71, 7.58, repro,
2001-07-06,23.93, 0.95, 29.47, 1.99, 1.70, 7.70, repro,
2001-07-07,25.89, 0.33, 11.13, 1.99, 1.75, 7.74, repro,
2001-07-08,23.68, 1.55, 26.62, 1.97, 1.72, 7.66, repro,
2001-07-09,23.81, 1.25, 16.36, 1.96, 1.69, 7.61, repro,
2001-07-10,23.96, 1.53, 14.79, 2.07, 1.82, 8.10, repro,
2001-07-11,24.42, 1.27, 17.30, 1.99, 1.75, 7.75, repro,
2001-07-12,24.56, 1.21, 17.97, 2.03, 1.71, 7.82, repro,
2001-07-13,24.70, 1.37, 18.56, 2.06, 1.74, 7.94, repro,
2001-07-14,24.31, -0.20, 16.02, 1.99, 1.74, 7.75, repro,
2001-07-15,23.83, 1.71, 22.31, 1.95, 1.69, 7.53, repro,
2001-07-16,24.69, 0.76, 18.07, 1.97, 1.73, 7.69, repro,
2001-07-17,24.64, 0.55, 21.25, 1.95, 1.68, 7.55, repro,
2001-07-18,24.14, 0.51, 22.45, 1.99, 1.74, 7.69, repro,
2001-07-19,24.06, -0.18, 16.55, 1.94, 1.70, 7.58, repro,
2001-07-20,23.93, 0.30, 17.78, 2.03, 1.76, 7.94, repro,
2001-07-21,24.11, 0.71, 19.33, 1.93, 1.70, 7.55, repro,
2001-07-22,23.91, 0.76, 17.16, 1.99, 1.72, 7.67, repro,
2001-07-23,24.56, 1.19, 18.14, 1.98, 1.75, 7.69, repro,
2001-07-24,24.88, 0.72, 25.42, 2.01, 1.73, 7.71, repro,
2001-07-25,24.15, 0.16, 22.05, 1.97, 1.71, 7.65, repro,
2001-07-26,24.39, 1.64, 20.64, 2.04, 1.77, 7.95, repro,
2001-07-27,23.86, 0.18, 19.48, 2.06, 1.83, 7.94, repro,
2001-07-28,25.64, -1.05, 11.22, 2.11, 1.85, 8.07, repro,
2001-07-29,24.54, -0.61, 9.79, 2.05, 1.80, 7.91, repro,
2001-07-30,24.27, 0.23, 19.48, 2.21, 1.86, 8.40, repro,
2001-07-31,24.13, -0.65, 15.60, 2.04, 1.81, 7.89, repro,
2001-08-01,25.56, -0.38, 18.81, 2.03, 1.77, 7.83, repro,
2001-08-02,25.07, -0.09, 8.17, 2.02, 1.75, 7.77, repro,
2001-08-03,24.79, 1.94, 16.05, 2.05, 1.77, 7.82, repro,
2001-08-04,25.60, 0.73, 20.53, 2.11, 1.85, 8.14, repro,
2001-08-05,24.81, -0.04, 17.14, 2.10, 1.83, 8.05, repro,
2001-08-06,25.37, 0.04, 25.11, 2.18, 2.03, 8.56, repro,
2001-08-07,24.51, 0.43, 15.56, 2.13, 1.84, 8.11, repro,
2001-08-08,27.12, 0.11, 13.67, 2.12, 1.88, 8.10, repro,
2001-08-09,25.06, -0.52, 19.50, 2.15, 1.88, 8.32, repro,
2001-08-10,25.67, 0.08, 15.85, 2.23, 1.96, 8.60, repro,
2001-08-11,23.66, 0.47, 21.97, 2.08, 1.78, 8.03, repro,
2001-08-12,24.02, 1.18, 17.53, 2.02, 1.70, 7.76, repro,
2001-08-13,24.33, -0.60, 12.30, 2.08, 1.75, 7.94, repro,
2001-08-14,23.97, 0.86, 21.86, 2.07, 1.81, 7.86, repro,
2001-08-15,23.17, 2.89, 14.10, 2.18, 1.86, 8.20, repro,
2001-08-16,24.96, 0.71, 18.16, 2.11, 1.80, 8.11, repro,
2001-08-17,24.00, 1.67, 12.73, 2.13, 1.84, 8.09, repro,
2001-08-18,25.27, 1.60, 17.67, 2.15, 1.83, 8.08, repro,
2001-08-19,25.13, 2.29, 23.35, 2.31, 2.06, 8.83, repro,
2001-08-20,25.31, 1.12, 15.81, 2.23, 1.86, 8.33, repro,
2001-08-21,24.59, 0.01, 17.75, 2.27, 1.89, 8.30, repro,
2001-08-22,24.46, 1.09, 14.56, 2.37, 1.96, 8.83, repro,
2001-08-23,25.95, 0.14, 11.04, 2.11, 1.76, 8.02, repro,
2001-08-24,26.46, 1.47, 11.03, 2.16, 1.84, 8.13, repro,
2001-08-25,25.08, 0.37, 18.53, 2.09, 1.79, 8.08, repro,
2001-08-26,25.88, 1.79, 11.30, 2.32, 1.99, 8.89, repro,
2001-08-27,24.52, 0.54, 16.29, 2.11, 1.80, 8.16, repro,
2001-08-28,24.96, 0.16, 22.53, 2.37, 2.05, 8.90, repro,
2001-08-29,25.06, 1.01, 13.53, 2.23, 1.88, 8.37, repro,
2001-08-30,24.58, 1.06, 8.38, 2.25, 1.89, 8.38, repro,
2001-08-31,25.04, 0.98, 24.29, 2.39, 1.98, 8.84, repro,
2001-09-01,25.92, 0.03, 17.20, 2.07, 1.78, 8.03, repro,
2001-09-02,25.20, 0.44, 17.11, 2.11, 1.85, 8.07, repro,
2001-09-03,25.84, 0.70, 23.08, 2.14, 1.82, 8.23, repro,
2001-09-04,23.56, 1.07, 15.09, 2.16, 1.89, 8.36, repro,
2001-09-05,26.15, 1.11, 19.72, 2.35, 2.12, 9.31, repro,
2001-09-06,24.57, -0.04, 19.63, 2.14, 1.83, 8.27, repro,
2001-09-07,24.14, 0.59, 14.46, 2.00, 1.73, 7.77, repro,
2001-09-08,25.22, 0.55, 21.39, 1.99, 1.72, 7.72, repro,
2001-09-09,25.39, 1.72, 17.24, 2.05, 1.81, 7.91, repro,
2001-09-10,24.57, 1.07, 15.40, 1.97, 1.68, 7.62, repro,
2001-09-11,24.53, -0.10, 17.95, 2.05, 1.82, 7.98, repro,
2001-09-12,25.29, -0.27, 30.30, 2.15, 1.98, 8.39, repro,
2001-09-13,25.49, 0.25, 18.38, 2.02, 1.81, 8.04, repro,
2001-09-14,25.61, 0.84, 12.38, 1.98, 1.71, 7.68, repro,
2001-09-15,24.89, 1.88, 18.15, 1.98, 1.72, 7.67, repro,
2001-09-16,25.04, 0.57, 22.24, 2.00, 1.73, 7.75, repro,
2001-09-17,25.06, 0.08, 21.51, 2.00, 1.74, 7.79, repro,
2001-09-18,25.36, 0.65, 17.22, 1.99, 1.72, 7.69, repro,
2001-09-19,25.29, -0.06, 15.72, 1.99, 1.72, 7.73, repro,
2001-09-20,24.62, -0.24, 21.37, 2.06, 1.81, 8.06, repro,
2001-09-21,26.54, 0.01, 12.59, 1.98, 1.72, 7.79, repro,
2001-09-22,25.44, 0.26, 17.80, 1.97, 1.67, 7.68, repro,
2001-09-23,25.09, 0.22, 14.14, 1.99, 1.71, 7.72, repro,
2001-09-24,24.95, 0.34, 19.73, 1.96, 1.68, 7.68, repro,
2001-09-25,23.99, 0.38, 28.54, 2.02, 1.80, 8.03, repro,
2001-09-26,25.75, 1.95, 22.31, 2.00, 1.73, 7.89, repro,
2001-09-27,25.22, -0.16, 22.98, 2.04, 1.77, 7.86, repro,
2001-09-28,24.97, -0.21, 18.51, 2.01, 1.72, 7.73, repro,
2001-09-29,25.22, 0.66, 16.09, 2.05, 1.79, 7.85, repro,
2001-09-30,25.22, 2.28, 16.28, 1.97, 1.70, 7.73, repro,
2001-10-01,25.61, 0.22, 17.87, 1.99, 1.74, 7.79, repro,
2001-10-02,24.92, -0.51, 27.26, 2.00, 1.71, 7.82, repro,
2001-10-03,25.66, 0.77, 20.27, 2.14, 1.82, 8.32, repro,
2001-10-04,24.67, -0.00, 16.95, 2.15, 1.76, 8.29, repro,
2001-10-05,25.01, 0.36, 24.87, 2.10, 1.71, 7.96, repro,
2001-10-06,24.25, 1.36, 27.06, 2.10, 1.81, 8.16, repro,
2001-10-07,25.12, 0.12, 19.56, 2.13, 1.81, 8.20, repro,
2001-10-08,24.37, -0.26, 19.64, 2.08, 1.73, 8.12, repro,
2001-10-09,25.20, 0.04, 16.04, 2.04, 1.69, 7.99, repro,
2001-10-10,25.98, 1.22, 7.85, 2.08, 1.72, 8.09, repro,
2001-10-11,26.43, -0.17, 23.21, 1.98, 1.67, 7.67, repro,
2001-10-12,25.92, 1.28, 19.50, 2.22, 1.95, 8.68, repro,
2001-10-13,25.48, 0.19, 24.13, 2.05, 1.77, 7.93, repro,
2001-10-14,26.47, 0.88, 19.76, 2.07, 1.76, 7.93, repro,
2001-10-15,25.52, 1.23, 19.18, 2.13, 1.80, 8.14, repro,
2001-10-16,25.55, 1.08, 9.98, 2.14, 1.78, 8.19, repro,
2001-10-17,25.18, 0.54, 15.20, 2.24, 1.91, 8.49, repro,
2001-10-18,25.36, -0.09, 22.21, 2.17, 1.76, 8.39, repro,
2001-10-19,26.47, 0.20, 14.50, 2.34, 1.93, 8.92, repro,
2001-10-20,25.16, 0.60, 24.73, 2.18, 1.81, 8.33, repro,
2001-10-21,26.01, -0.56, 27.70, 2.23, 1.87, 8.58, repro,
2001-10-22,24.68, 0.54, 16.58, 2.10, 1.84, 8.19, repro,
2001-10-23,25.40, 1.35, 18.52, 2.18, 1.82, 8.39, repro,
2001-10-24,24.37, 0.90, 23.17, 2.26, 1.88, 8.67, repro,
2001-10-25,25.60, 1.66, 19.01, 2.53, 2.14, 9.34, repro,
2001-10-26,25.04, 1.33, 18.09, 2.29, 1.90, 8.78, repro,
2001-10-27,27.08, 1.29, 17.02, 2.12, 1.77, 8.15, repro,
2001-10-28,26.34, 0.85, 15.48, 2.21, 2.01, 8.72, repro,
2001-10-29,24.44, 0.53, 16.46, 2.12, 1.82, 8.23, repro,
2001-10-30,25.20, 1.07, 17.05, 2.10, 1.82, 8.10, repro,
2001-10-31,25.48, 2.23, 24.50, 2.13, 1.80, 8.28, repro,
2001-11-01,25.07, 2.46, 25.75, 2.09, 1.76, 8.09, repro,
2001-11-02,26.63, 0.75, 20.72, 2.10, 1.84, 8.07, repro,
2001-11-03,26.08, 1.42, 16.66, 2.22, 1.97, 8.59, repro,
2001-11-04,23.01, 1.65, 14.22, 2.14, 1.86, 8.27, repro,
2001-11-05,25.33, 1.86, 30.79, 2.43, 2.10, 9.36, repro,
2001-11-06,24.24, 1.22, 22.49, 2.21, 1.93, 8.57, repro,
2001-11-07,24.49, 1.17, 18.24, 2.07, 1.76, 8.08, repro,
2001-11-08,24.55, 0.99, 9.73, 2.21, 1.90, 8.72, repro,
2001-11-09,26.01, 2.89, 16.00, 2.41, 2.13, 9.97, repro,
2001-11-10,24.91, 1.67, 17.64, 2.75, 2.22, 10.58, repro,
2001-11-11,25.06, 1.29, 11.85, 2.15, 1.81, 8.41, repro,
2001-11-12,24.95, 1.02, 12.98, 2.28, 1.98, 8.98, repro,
2001-11-13,24.12, 2.38, 20.16, 2.29, 1.93, 9.00, repro,
2001-11-14,27.11, 2.34, 18.32, 2.21, 1.81, 8.54, repro,
2001-11-15,24.38, 1.99, 22.47, 2.16, 1.85, 8.40, repro,
2001-11-16,25.18, 2.12, 21.94, 2.24, 1.95, 8.60, repro,
2001-11-17,23.82, 0.50, 14.86, 2.26, 1.85, 8.70, repro,
2001-11-18,24.77, 1.03, 5.04, 2.12, 1.84, 8.36, repro,
2001-11-19,23.66, 1.68, 9.14, 2.16, 1.89, 8.72, repro,
2001-11-20,25.46, 1.86, 21.66, 2.35, 2.08, 9.48, repro,
2001-11-21,22.43, 2.70, 21.34, 2.28, 2.10, 9.08, repro,
2001-11-22,24.58, 1.54, 21.62, 2.30, 2.05, 9.02, repro,
2001-11-23,28.60, 0.65, 3.89, 2.35, 2.07, 9.55, repro,
2001-11-24,24.85, 3.24, 22.94, 2.48, 2.10, 9.76, repro,
2001-11-25,24.11, 1.37, 26.03, 2.49, 2.29, 10.20, repro,
2001-11-26,24.69, 2.23, 13.15, 2.23, 1.94, 8.90, repro,
2001-11-27,24.52, 1.62, 16.30, 2.24, 1.92, 9.04, repro,
2001-11-28,24.03, 2.13, 19.24, 2.11, 1.84, 8.49, repro,
2001-11-29,25.44, 1.73, 25.07, 2.09, 1.73, 8.10, repro,
2001-11-30,24.10, 1.72, 22.94, 2.10, 1.85, 8.43, repro,
2001-12-01,25.19, 2.48, 22.09, 2.67, 2.24, 10.60, repro,
2001-12-02,25.37, 3.62, 16.15, 2.38, 2.09, 9.44, repro,
2001-12-03,25.61, 1.60, 15.88, 2.12, 1.84, 8.40, repro,
2001-12-04,25.39, 2.27, 10.18, 2.12, 1.80, 8.18, repro,
2001-12-05,24.81, 1.47, 11.59, 2.12, 1.80, 8.32, repro,
2001-12-06,24.20, 1.63, 16.00, 2.14, 1.89, 8.55, repro,
2001-12-07,24.69, 1.82, 11.65, 2.09, 1.86, 8.32, repro,
2001-12-08,25.06, 0.76, 17.45, 2.05, 1.81, 8.07, repro,
2001-12-09,24.96, 2.36, 25.08, 2.06, 1.81, 8.15, repro,
2001-12-10,24.64, 1.36, 18.79, 2.16, 1.92, 8.51, repro,
2001-12-11,24.75, 0.45, 22.90, 2.24, 1.89, 8.73, repro,
2001-12-12,22.99, 1.38, 19.68, 2.27, 1.91, 9.06, repro,
2001-12-13,24.65, 1.40, 14.49, 2.16, 1.80, 8.33, repro,
2001-12-14,23.24, 0.92, 18.71, 2.03, 1.75, 7.90, repro,
2001-12-15,25.51, 2.34, 17.06, 2.05, 1.81, 8.09, repro,
2001-12-16,23.70, 1.98, 9.88, 2.09, 1.87, 8.34, repro,
2001-12-17,23.65, 2.14, 13.15, 2.08, 1.87, 8.26, repro,
2001-12-18,25.25, 1.80, 18.97, 2.07, 1.79, 8.04, repro,
2001-12-19,25.09, 2.12, 9.48, 2.10, 1.82, 8.19, repro,
2001-12-20,24.98, 1.94, 17.22, 2.03, 1.77, 7.90, repro,
2001-12-21,23.64, 1.90, 13.86, 2.09, 1.92, 8.30, repro,
2001-12-22,24.12, 0.20, 17.75, 2.13, 1.84, 8.36, repro,
2001-12-23,24.86, 2.51, 6.04, 2.05, 1.80, 7.90, repro,
2001-12-24,23.71, -0.22, 9.08, 2.20, 1.86, 8.53, repro,
2001-12-25,24.79, 1.69, 13.87, 2.20, 1.83, 8.60, repro,
2001-12-26,23.65, 1.63, 17.16, 2.03, 1.76, 7.82, repro,
2001-12-27,23.64, 1.97, 19.03, 2.17, 1.83, 8.43, repro,
2001-12-28,22.75, 1.67, 17.92, 2.02, 1.76, 7.78, repro,
2001-12-29,25.24, 2.21, 25.00, 2.03, 1.77, 7.86, repro,
2001-12-30,23.35, 0.85, 28.24, 2.06, 1.81, 8.00, repro,
2001-12-31,24.26, 1.41, 16.98, 2.21, 1.90, 8.62, repro,
2002-01-01,23.42, 2.88, 19.78, 2.11, 1.86, 8.35, repro,
2002-01-02,24.55, 0.96, 19.01, 2.15, 1.91, 8.54, repro,
2002-01-03,24.96, 0.83, 17.60, 2.11, 1.84, 8.20, repro,
2002-01-04,25.16, 1.39, 24.89, 2.17, 1.90, 8.50, repro,
2002-01-05,25.92, 2.02, 19.29, 2.12, 1.85, 8.28, repro,
2002-01-06,23.81, 1.78, 22.43, 2.14, 1.88, 8.46, repro,
2002-01-07,23.91, 1.90, 15.85, 2.15, 1.92, 8.69, repro,
2002-01-08,24.80, 1.81, 19.56, 2.25, 2.00, 9.05, repro,
2002-01-09,24.85, 1.30, 24.99, 2.03, 1.80, 7.96, repro,
2002-01-10,23.85, 0.89, 22.09, 2.12, 1.92, 8.39, repro,
2002-01-11,24.26, 1.38, 26.47, 2.17, 1.81, 8.56, repro,
2002-01-12,24.10, 1.31, 19.90, 2.16, 1.92, 8.42, repro,
2002-01-13,24.50, 2.54, 31.23, 2.46, 2.05, 9.68, repro,
2002-01-14,25.15, 1.01, 23.97, 2.23, 1.96, 8.85, repro,
2002-01-15,23.06, 0.25, 16.39, 2.04, 1.85, 8.08, repro,
2002-01-16,24.49, 1.81, 20.92, 2.19, 1.97, 8.97, repro,
2002-01-17,23.52, 2.39, 19.39, 2.15, 1.95, 8.54, repro,
2002-01-18,24.39, 0.35, 21.55, 2.02, 1.80, 7.83, repro,
2002-01-19,24.66, 1.32, 21.92, 2.01, 1.77, 7.80, repro,
2002-01-20,24.95, -0.15, 24.70, 1.99, 1.76, 7.69, repro,
2002-01-21,24.40, 0.44, 22.42, 1.99, 1.80, 7.74, repro,
2002-01-22,23.76, 1.78, 25.71, 2.16, 2.05, 8.77, repro,
2002-01-23,24.09, 0.90, 24.53, 2.03, 1.82, 7.86, repro,
2002-01-24,25.07, 1.02, 18.16, 2.01, 1.81, 7.78, repro,
2002-01-25,25.13, 1.36, 21.33, 2.02, 1.80, 7.85, repro,
2002-01-26,24.73, 1.44, 20.77, 1.97, 1.74, 7.60, repro,
2002-01-27,22.98, 1.26, 19.21, 2.03, 1.76, 7.84, repro,
2002-01-28,24.56, 1.84, 22.94, 2.02, 1.82, 7.92, repro,
2002-01-29,23.14, 1.45, 17.38, 2.01, 1.79, 7.77, repro,
2002-01-30,25.24, 2.14, 18.10, 2.10, 1.90, 8.10, repro,
2002-01-31,24.97, 0.93, 20.42, 2.15, 1.95, 8.59, repro,
2002-02-01,25.22, 0.93, 15.61, 2.07, 1.92, 7.97, repro,
2002-02-02,25.26, 0.80, 21.31, 2.19, 1.87, 8.58, repro,
2002-02-03,25.38, 1.41, 18.56, 1.99, 1.77, 7.79, repro,
2002-02-04,25.73, 0.61, 25.65, 2.22, 1.91, 8.69, repro,
2002-02-05,24.69, 0.52, 24.90, 2.12, 2.06, 8.63, repro,
2002-02-06,25.35, 1.11, 26.33, 2.13, 1.94, 8.35, repro,
2002-02-07,25.83, 1.71, 24.48, 2.23, 1.89, 8.73, repro,
2002-02-08,24.59, 0.95, 26.82, 2.12, 1.92, 8.32, repro,
