PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUPR
Station name,Culebra_Island
Begin Date, 2008-11-01
End Date, 2017-09-18
Release Date, 2019-08-30
Reference position, 18.3074391983 North Latitude, -65.2825152693 East Longitude, -30.41382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-29,-1.44, -0.41, 4.29, 1.64, 1.84, 7.86, repro,
2009-09-30,1.75, -1.50, -18.90, 1.70, 1.85, 8.08, repro,
2009-10-01,0.75, -0.79, -7.48, 2.04, 2.22, 9.74, repro,
2009-10-02,0.09, 2.38, 1.96, 1.77, 2.01, 8.86, repro,
2009-10-03,-0.64, -1.72, -5.63, 1.71, 1.90, 8.50, repro,
2009-10-04,-0.42, -0.67, -11.50, 1.65, 1.86, 8.01, repro,
2009-10-05,1.28, -0.97, 3.74, 1.60, 1.78, 7.75, repro,
2009-10-06,0.94, -3.21, 1.98, 1.61, 1.77, 7.80, repro,
2009-10-07,1.46, -0.50, 1.92, 1.63, 1.83, 7.95, repro,
2009-10-08,1.46, -1.85, -0.62, 1.71, 2.03, 8.23, repro,
2009-10-09,0.73, -3.22, -18.37, 1.65, 1.88, 8.03, repro,
2009-10-10,-1.67, 0.61, -8.46, 1.60, 1.76, 7.70, repro,
2009-10-11,-0.64, 0.28, -5.37, 1.82, 1.97, 8.96, repro,
2009-10-12,0.84, -3.47, 1.87, 1.65, 1.80, 7.89, repro,
2009-10-13,-0.25, -0.37, -12.03, 1.81, 1.93, 8.59, repro,
2009-10-14,0.04, 0.42, 2.56, 1.66, 1.81, 8.15, repro,
2009-10-15,2.96, 1.14, -10.88, 1.72, 1.89, 8.37, repro,
2009-10-16,-0.85, -0.53, -8.43, 1.75, 1.97, 8.51, repro,
2009-10-17,-1.58, -2.12, -7.30, 1.80, 1.95, 8.57, repro,
2009-10-18,0.80, -3.42, -11.96, 1.77, 2.00, 8.72, repro,
2009-10-19,1.99, -0.29, -4.75, 2.07, 2.37, 10.06, repro,
2009-10-20,3.15, 1.01, 10.53, 1.81, 1.97, 9.08, repro,
2009-10-21,-0.15, -1.74, -1.49, 1.66, 1.84, 8.03, repro,
2009-10-22,-0.81, 0.25, -8.74, 1.62, 1.78, 7.85, repro,
2009-10-23,1.15, -2.47, -2.28, 1.81, 2.07, 8.85, repro,
2009-10-24,1.42, -1.57, -12.83, 1.82, 2.13, 8.96, repro,
2009-10-25,0.23, -1.10, -1.95, 1.76, 1.92, 8.34, repro,
2009-10-26,-1.97, -2.82, 3.82, 1.78, 1.91, 8.72, repro,
2009-10-27,-1.62, -4.06, -20.46, 1.75, 1.85, 8.56, repro,
2009-10-28,3.54, -2.44, 5.32, 1.74, 1.97, 8.50, repro,
2009-10-29,-1.03, -1.50, 2.80, 1.75, 1.87, 8.57, repro,
2009-10-30,-0.29, -3.53, -4.23, 1.87, 1.96, 9.18, repro,
2009-10-31,-0.19, -1.42, 4.55, 1.72, 1.86, 8.34, repro,
2009-11-01,-0.92, 2.48, 13.97, 1.72, 1.89, 8.46, repro,
2009-11-02,-0.79, 0.26, -9.10, 1.73, 1.86, 8.46, repro,
2009-11-03,0.35, -2.06, -3.38, 1.70, 1.87, 8.15, repro,
2009-11-04,0.29, -0.35, -14.90, 1.71, 1.96, 8.40, repro,
2009-11-05,-1.18, -3.06, -1.32, 1.75, 1.85, 8.61, repro,
2009-11-06,2.54, -2.43, -12.95, 1.68, 1.86, 8.14, repro,
2009-11-07,5.64, -1.48, -9.79, 1.78, 2.03, 8.74, repro,
2009-11-08,4.81, -4.74, -11.21, 1.75, 1.98, 8.61, repro,
2009-11-09,0.24, 0.80, -3.98, 1.73, 1.92, 8.49, repro,
2009-11-10,-0.32, -0.05, -10.84, 1.77, 1.91, 8.37, repro,
2009-11-11,3.04, -3.91, -5.89, 1.68, 1.84, 8.23, repro,
2009-11-12,1.96, -2.36, 7.19, 1.74, 1.86, 8.31, repro,
2009-11-13,3.06, -2.88, 7.10, 1.73, 1.92, 8.57, repro,
2009-11-14,3.08, -0.34, -7.26, 1.73, 1.94, 8.56, repro,
2009-11-15,0.02, -2.74, -8.97, 1.85, 2.01, 8.76, repro,
2009-11-16,0.03, -2.13, 6.48, 1.86, 2.14, 8.81, repro,
2009-11-17,1.87, -1.42, -8.80, 1.70, 1.94, 8.37, repro,
2009-11-18,1.10, -4.12, 8.85, 1.82, 2.00, 8.79, repro,
2009-11-19,-0.81, -2.78, -6.21, 2.12, 2.36, 10.45, repro,
2009-11-20,2.32, -2.46, 8.16, 1.79, 1.91, 8.71, repro,
2009-11-21,2.94, -1.16, -9.51, 1.65, 1.82, 7.82, repro,
2009-11-22,1.83, -1.30, -12.90, 1.65, 1.94, 8.04, repro,
2009-11-23,2.94, -2.16, 6.75, 1.61, 1.78, 7.81, repro,
2009-11-24,-1.73, -2.81, 6.37, 1.71, 1.95, 8.23, repro,
2009-11-25,1.26, -2.36, -21.95, 1.67, 1.90, 8.30, repro,
2009-11-26,2.84, -2.29, -22.14, 1.72, 1.87, 8.14, repro,
2009-11-27,2.64, 0.61, -10.49, 1.60, 1.77, 7.67, repro,
2009-11-28,4.40, 0.41, -18.89, 1.67, 1.92, 8.06, repro,
2009-11-29,1.42, -0.80, -25.13, 1.68, 1.98, 8.22, repro,
2009-11-30,3.30, 0.33, -18.72, 1.62, 1.83, 7.86, repro,
2009-12-01,3.64, -1.37, -8.84, 1.81, 2.05, 8.80, repro,
2009-12-02,4.24, 0.22, -6.67, 1.64, 1.89, 7.90, repro,
2009-12-03,3.66, -0.32, -8.71, 1.70, 1.98, 8.13, repro,
2009-12-04,2.51, -3.38, 2.43, 1.69, 1.95, 8.29, repro,
2009-12-05,2.09, -1.18, -1.01, 1.61, 1.79, 7.74, repro,
2009-12-06,1.51, -0.55, -8.99, 1.69, 1.96, 8.24, repro,
2009-12-07,2.53, -1.20, -1.25, 1.75, 2.11, 8.50, repro,
2009-12-08,2.85, 1.64, -13.39, 1.68, 1.95, 8.08, repro,
2009-12-09,3.00, -0.70, -13.95, 1.80, 2.05, 8.82, repro,
2009-12-10,4.70, -0.62, 1.38, 1.75, 2.02, 8.43, repro,
2009-12-11,3.17, -0.67, -8.64, 1.76, 1.96, 8.66, repro,
2009-12-12,-1.30, 0.57, -11.78, 1.72, 1.92, 8.38, repro,
2009-12-13,0.77, -0.75, -12.91, 1.66, 1.84, 8.04, repro,
2009-12-14,1.34, -0.69, -20.46, 1.64, 1.85, 7.91, repro,
2009-12-15,0.85, 0.10, -10.96, 1.63, 1.81, 7.78, repro,
2009-12-16,-1.47, -0.59, -16.94, 1.67, 1.94, 8.05, repro,
2009-12-17,0.32, -0.98, -7.58, 1.65, 1.92, 8.02, repro,
2009-12-18,0.13, 1.46, -13.33, 1.61, 1.77, 7.72, repro,
2009-12-19,3.01, 0.39, -8.22, 1.70, 1.91, 8.16, repro,
2009-12-20,-0.50, 1.52, -14.67, 1.66, 1.78, 7.85, repro,
2009-12-21,-0.39, 0.42, -13.17, 1.70, 1.88, 8.14, repro,
2009-12-22,-1.42, 1.52, -20.70, 1.69, 1.81, 8.00, repro,
2009-12-23,1.29, 1.41, -16.04, 1.63, 1.79, 7.79, repro,
2009-12-24,0.09, 1.75, -13.83, 1.63, 1.83, 7.94, repro,
2009-12-25,0.61, -0.80, -15.17, 1.74, 2.02, 8.13, repro,
2009-12-26,-0.17, 3.14, -20.60, 1.64, 1.83, 7.83, repro,
2009-12-27,0.13, 3.90, -21.05, 1.65, 1.85, 7.89, repro,
2009-12-28,-0.28, 3.01, -16.77, 1.60, 1.76, 7.68, repro,
2009-12-29,0.48, 2.54, -15.03, 1.62, 1.79, 7.75, repro,
2009-12-30,1.13, 1.81, -20.10, 1.79, 2.01, 9.13, repro,
2009-12-31,1.51, 1.04, -11.46, 1.63, 1.80, 7.74, repro,
2010-01-01,-0.39, 3.86, -15.33, 1.64, 1.81, 7.78, repro,
2010-01-02,-0.97, 4.33, -23.27, 1.64, 1.80, 7.74, repro,
2010-01-03,-3.40, 4.41, -22.08, 1.68, 1.87, 8.02, repro,
2010-01-04,-0.01, 3.11, -18.62, 1.64, 1.83, 7.79, repro,
2010-01-05,-0.37, 3.86, -19.15, 1.64, 1.81, 7.79, repro,
2010-01-06,-0.43, 2.58, -15.91, 1.64, 1.81, 7.92, repro,
2010-01-07,-0.31, 2.53, -17.06, 1.61, 1.79, 7.66, repro,
2010-01-08,-1.19, 5.71, -12.82, 1.69, 1.87, 8.21, repro,
2010-01-09,1.05, 2.12, -19.76, 1.61, 1.78, 7.65, repro,
2010-01-10,0.14, 3.31, -5.88, 1.61, 1.79, 7.69, repro,
2010-01-11,-2.53, 5.74, -25.11, 1.69, 1.96, 8.02, repro,
2010-01-12,0.67, 5.12, -12.81, 1.64, 1.82, 7.76, repro,
2010-01-13,-1.47, 4.34, -27.95, 1.67, 1.80, 7.83, repro,
2010-01-14,1.13, 2.21, -18.71, 1.71, 1.93, 8.15, repro,
2010-01-15,-2.95, 3.06, -22.73, 1.62, 1.87, 7.81, repro,
2010-01-16,1.50, 1.24, -15.02, 1.64, 1.84, 7.92, repro,
2010-01-17,-0.28, 3.29, -16.50, 1.61, 1.78, 7.73, repro,
2010-01-18,-0.56, 3.94, -15.85, 1.60, 1.77, 7.64, repro,
2010-01-19,-1.44, 1.79, -19.20, 1.63, 1.79, 7.71, repro,
2010-01-20,-0.01, 0.96, -14.35, 1.66, 1.83, 7.80, repro,
2010-01-21,-1.47, 1.63, -20.45, 1.64, 1.80, 7.78, repro,
2010-01-22,0.67, 1.92, -19.96, 1.71, 1.96, 8.27, repro,
2010-01-23,1.04, 1.36, -12.80, 1.60, 1.78, 7.79, repro,
2010-01-24,0.14, 0.98, -10.17, 1.59, 1.78, 7.72, repro,
2010-01-25,-0.38, 2.03, -20.06, 1.59, 1.77, 7.69, repro,
2010-01-26,-1.17, 2.71, -7.29, 1.66, 1.90, 8.01, repro,
2010-01-27,-0.86, 2.09, -14.58, 1.64, 1.84, 7.85, repro,
2010-01-28,0.04, 0.65, -14.42, 1.67, 1.86, 8.14, repro,
2010-01-29,-4.61, 1.34, -14.14, 1.67, 1.82, 7.97, repro,
2010-01-30,-0.08, 0.33, -5.00, 1.62, 1.83, 7.91, repro,
2010-01-31,-0.96, 1.86, -2.20, 1.63, 1.81, 7.75, repro,
2010-02-01,0.49, 0.92, -20.47, 1.60, 1.77, 7.67, repro,
2010-02-02,1.08, 0.62, -7.01, 1.67, 1.91, 8.05, repro,
2010-02-03,0.14, 0.33, -12.24, 1.62, 1.86, 7.96, repro,
2010-02-04,-0.43, 0.78, -11.65, 1.75, 1.88, 8.52, repro,
2010-02-05,-0.45, 0.11, -12.27, 1.67, 1.90, 8.08, repro,
2010-02-06,-0.32, -0.02, -9.84, 1.66, 1.80, 7.99, repro,
2010-02-07,-1.05, 0.72, -5.30, 1.66, 1.86, 8.10, repro,
2010-02-08,-0.23, 0.50, -7.77, 1.70, 1.88, 8.41, repro,
2010-02-09,-0.87, 1.44, -18.17, 1.72, 1.89, 8.41, repro,
2010-02-10,0.48, 1.64, -5.68, 1.82, 2.03, 8.93, repro,
2010-02-11,-1.19, 1.80, -7.41, 1.75, 1.89, 8.88, repro,
2010-02-12,-1.43, 4.04, -19.21, 1.72, 1.87, 8.38, repro,
2010-02-13,0.05, 3.61, -1.59, 1.67, 1.93, 8.24, repro,
2010-02-14,-0.10, 0.39, -8.20, 1.64, 1.84, 8.00, repro,
2010-02-15,1.69, 2.77, -16.06, 1.63, 1.84, 7.92, repro,
2010-02-16,0.84, 1.05, 4.71, 1.68, 2.00, 8.16, repro,
2010-02-17,1.36, 0.81, -9.83, 1.69, 1.92, 8.36, repro,
2010-02-18,0.40, 0.98, -6.78, 1.77, 1.95, 8.68, repro,
2010-02-19,-1.20, 1.84, -10.49, 1.71, 1.98, 8.53, repro,
2010-02-20,0.93, 1.12, 3.30, 1.63, 1.80, 7.91, repro,
2010-02-21,0.73, 0.10, 2.10, 1.61, 1.79, 7.80, repro,
2010-02-22,-1.58, 0.89, -6.69, 1.67, 1.84, 8.01, repro,
2010-02-23,-0.19, 1.50, 0.61, 1.66, 1.84, 7.98, repro,
2010-02-24,0.39, 1.89, -9.20, 1.63, 1.80, 7.74, repro,
2010-02-25,-0.10, 0.46, -9.10, 1.64, 1.91, 8.06, repro,
2010-02-26,1.14, 2.34, -9.60, 1.79, 1.95, 9.02, repro,
2010-02-27,2.96, 1.22, -5.71, 1.68, 1.86, 8.20, repro,
2010-02-28,1.72, 1.98, -7.57, 1.79, 2.04, 8.87, repro,
2010-03-01,-1.03, 1.02, -7.91, 1.81, 1.96, 8.88, repro,
2010-03-02,-0.35, 1.46, -12.09, 1.64, 1.81, 7.90, repro,
2010-03-03,0.35, -0.02, 2.98, 1.67, 1.85, 8.11, repro,
2010-03-04,0.68, 1.25, -4.88, 1.80, 2.12, 8.96, repro,
2010-03-05,0.22, 1.15, 5.35, 1.62, 1.79, 7.77, repro,
2010-03-06,-1.34, -0.47, 5.14, 1.66, 1.90, 8.02, repro,
2010-03-07,-1.96, 1.70, -9.38, 1.63, 1.82, 7.83, repro,
2010-03-08,1.44, -0.94, -0.23, 1.60, 1.78, 7.66, repro,
2010-03-09,0.28, -2.18, -0.77, 1.62, 1.83, 7.91, repro,
2010-03-10,-0.44, 0.50, 0.96, 1.64, 1.79, 7.86, repro,
2010-03-11,0.25, -2.36, -8.81, 1.67, 1.86, 7.92, repro,
2010-03-12,-0.58, 0.64, 1.66, 1.62, 1.78, 7.73, repro,
2010-03-13,-0.32, -0.56, -3.60, 1.60, 1.76, 7.63, repro,
2010-03-14,-0.19, -0.16, -1.38, 1.59, 1.77, 7.67, repro,
2010-03-15,-1.97, 0.06, -3.46, 1.61, 1.78, 7.69, repro,
2010-03-16,-0.90, 0.00, 4.14, 1.63, 1.84, 7.92, repro,
2010-03-17,0.63, 1.01, 3.80, 1.65, 1.85, 7.99, repro,
2010-03-18,-0.39, 1.82, 8.60, 1.63, 1.78, 7.75, repro,
2010-03-19,-0.91, -0.21, 6.62, 1.62, 1.78, 7.73, repro,
2010-03-20,-2.49, 0.45, -13.41, 1.66, 1.86, 8.09, repro,
2010-03-21,-0.01, -1.32, -10.27, 1.77, 2.00, 8.77, repro,
2010-03-22,0.15, -3.31, 0.08, 1.68, 1.82, 8.08, repro,
2010-03-23,-0.28, -0.40, 5.41, 1.62, 1.78, 7.75, repro,
2010-03-24,0.61, 0.41, 2.25, 1.65, 1.81, 7.86, repro,
2010-03-25,-1.00, 0.75, -11.52, 1.67, 1.91, 8.15, repro,
2010-03-26,-1.45, 1.04, -3.97, 1.73, 1.89, 8.43, repro,
2010-03-27,-1.78, -0.35, -9.64, 1.77, 1.93, 8.72, repro,
2010-03-28,0.60, 0.31, -12.06, 1.68, 1.82, 7.98, repro,
2010-03-29,-0.55, 1.43, -9.06, 1.70, 1.88, 8.00, repro,
2010-03-30,0.36, -2.30, -3.97, 1.73, 1.96, 8.31, repro,
2010-03-31,0.75, 0.03, -13.39, 1.68, 1.84, 8.02, repro,
2010-04-01,-3.34, 0.86, -10.23, 1.70, 1.85, 8.06, repro,
2010-04-02,-0.51, 0.45, -11.59, 1.84, 1.93, 8.61, repro,
2010-04-03,-0.52, -1.18, -0.41, 1.66, 1.82, 7.90, repro,
2010-04-04,-2.52, 1.42, 9.01, 1.67, 1.84, 8.02, repro,
2010-04-05,-0.80, -0.10, 9.23, 1.69, 1.85, 8.16, repro,
2010-04-06,-1.26, -0.89, 6.34, 1.76, 1.85, 8.43, repro,
2010-04-07,-0.33, -3.78, 11.82, 1.85, 2.19, 8.68, repro,
2010-04-08,0.56, 1.62, 10.00, 1.68, 1.83, 8.00, repro,
2010-04-09,-2.15, 0.17, -8.56, 1.77, 1.97, 8.25, repro,
2010-04-10,-0.06, -1.78, -10.74, 1.81, 2.09, 8.65, repro,
2010-04-11,-1.94, -1.30, -5.35, 1.70, 1.88, 8.27, repro,
2010-04-12,-1.20, -1.70, 1.25, 1.79, 1.91, 8.30, repro,
2010-04-13,-6.77, -1.22, -20.42, 1.78, 1.98, 8.71, repro,
2010-04-14,-1.53, -1.66, -3.13, 1.71, 1.92, 8.23, repro,
2010-04-15,-0.43, -4.37, -6.97, 1.89, 2.18, 9.27, repro,
2010-04-16,-1.75, -1.12, 3.73, 1.66, 1.82, 7.98, repro,
2010-04-17,-1.91, -1.07, -0.44, 1.69, 1.89, 8.14, repro,
2010-04-18,-1.34, -1.35, -3.63, 1.67, 1.88, 8.09, repro,
2010-04-19,-1.88, -2.60, -1.99, 1.70, 1.89, 8.05, repro,
2010-04-20,1.80, -3.80, -5.63, 1.81, 1.97, 8.52, repro,
2010-04-21,-1.28, -3.39, 0.20, 1.73, 1.94, 8.42, repro,
2010-04-22,-2.44, -0.51, 2.80, 1.67, 1.82, 7.86, repro,
2010-04-23,2.11, -2.58, -0.42, 1.79, 1.99, 8.38, repro,
2010-04-24,2.87, -0.77, -3.56, 1.71, 1.95, 8.19, repro,
2010-04-25,-0.59, -2.48, -5.65, 1.67, 1.80, 7.91, repro,
2010-04-26,-1.34, -1.11, -7.63, 1.81, 2.06, 8.53, repro,
2010-04-27,-2.05, -1.00, -14.97, 1.98, 2.05, 9.00, repro,
2010-04-28,-0.23, -2.49, -12.44, 1.67, 1.81, 7.92, repro,
2010-04-29,-0.31, -3.59, -10.20, 1.71, 1.82, 8.03, repro,
2010-04-30,0.61, 0.27, -5.83, 1.66, 1.80, 7.88, repro,
2010-05-01,0.10, -0.02, 2.40, 1.72, 1.82, 8.05, repro,
2010-05-02,-3.22, 0.10, -4.32, 1.96, 2.30, 9.39, repro,
2010-05-03,-2.09, -2.67, -9.92, 1.74, 1.87, 8.32, repro,
2010-05-04,1.14, -1.24, -6.03, 1.69, 1.86, 7.91, repro,
2010-05-05,0.29, -1.67, -7.92, 1.67, 1.82, 7.95, repro,
2010-05-06,-1.44, 1.54, -8.49, 1.63, 1.79, 7.75, repro,
2010-05-07,0.17, -1.16, -6.04, 1.70, 1.83, 7.98, repro,
2010-05-08,-1.83, 2.70, -17.44, 1.93, 2.25, 9.23, repro,
2010-05-09,0.41, -0.45, -16.58, 1.65, 1.79, 7.75, repro,
2010-05-10,1.27, -0.49, -11.36, 1.68, 1.81, 7.86, repro,
2010-05-11,-0.46, -1.34, -9.65, 1.65, 1.81, 7.84, repro,
2010-05-12,-0.21, -1.31, 5.41, 1.78, 1.92, 8.29, repro,
2010-05-13,-1.34, -3.67, 3.60, 1.88, 2.16, 8.66, repro,
2010-05-14,-2.91, -2.07, 3.50, 1.80, 2.02, 8.45, repro,
2010-05-15,-1.20, -3.06, 3.81, 1.84, 2.15, 8.89, repro,
2010-05-16,-0.87, -2.04, -7.02, 1.69, 1.83, 8.06, repro,
2010-05-17,0.64, -2.51, 1.46, 1.84, 1.94, 8.65, repro,
2010-05-18,1.25, 0.61, 7.34, 1.69, 1.83, 8.00, repro,
2010-05-19,1.04, -2.21, 1.87, 1.76, 1.94, 8.68, repro,
2010-05-20,-0.17, -3.17, -4.87, 1.72, 1.88, 8.32, repro,
2010-05-21,-0.59, 0.41, -16.42, 1.72, 1.90, 8.22, repro,
2010-05-22,-0.14, -0.57, -13.02, 1.76, 2.02, 8.41, repro,
2010-05-23,-0.92, 1.66, -12.10, 1.67, 1.85, 7.88, repro,
2010-05-24,-4.54, -1.01, -14.43, 1.74, 1.93, 8.32, repro,
2010-05-25,-2.04, -0.03, -6.46, 1.71, 1.89, 8.06, repro,
2010-05-26,-2.69, -0.97, -12.28, 1.80, 2.14, 8.67, repro,
2010-05-27,-2.42, 2.19, -5.15, 1.75, 1.94, 8.32, repro,
2010-05-28,-0.80, -0.47, -1.04, 1.64, 1.79, 7.70, repro,
2010-05-29,-0.41, 0.81, 3.26, 1.73, 1.95, 8.08, repro,
2010-05-30,-2.90, -1.05, -6.93, 1.64, 1.77, 7.62, repro,
2010-05-31,-0.06, 0.56, -8.87, 1.77, 2.06, 8.30, repro,
2010-06-01,1.80, 2.06, -8.21, 1.69, 1.86, 8.07, repro,
2010-06-02,0.02, 4.18, -9.68, 1.69, 1.91, 8.01, repro,
2010-06-03,-0.94, 0.84, -12.33, 1.72, 1.94, 8.18, repro,
2010-06-04,0.21, 1.20, -9.02, 1.66, 1.78, 7.62, repro,
2010-06-05,-0.48, 2.20, -9.90, 1.69, 1.92, 8.13, repro,
2010-06-06,-0.74, 2.07, -18.71, 1.66, 1.83, 7.69, repro,
2010-06-07,0.09, 2.11, -9.19, 1.80, 2.09, 8.43, repro,
2010-06-08,0.76, 3.90, -10.37, 1.71, 1.94, 8.22, repro,
2010-06-09,-1.32, -2.06, -3.80, 1.78, 1.90, 8.35, repro,
2010-06-10,0.05, -2.44, -9.41, 1.64, 1.77, 7.68, repro,
2010-06-11,-2.09, -1.93, -16.27, 1.83, 2.03, 8.33, repro,
2010-06-12,-1.29, 2.22, -11.97, 1.69, 1.82, 7.89, repro,
2010-06-13,-0.58, 0.12, -6.21, 1.67, 1.81, 7.95, repro,
2010-06-14,-6.44, 3.99, -26.40, 1.75, 1.87, 8.17, repro,
2010-06-15,0.10, 0.59, -3.83, 1.66, 1.82, 7.95, repro,
2010-06-16,-1.29, 1.56, -11.49, 1.65, 1.81, 7.69, repro,
2010-06-17,0.60, 3.29, -1.81, 1.69, 1.86, 7.96, repro,
2010-06-18,3.04, -1.66, -8.78, 1.73, 1.95, 8.09, repro,
2010-06-19,1.23, -1.20, -4.98, 1.68, 1.84, 7.83, repro,
2010-06-20,-0.02, 0.45, -12.07, 1.72, 1.90, 8.17, repro,
2010-06-21,2.39, 0.32, 2.94, 1.69, 1.88, 7.92, repro,
2010-06-22,0.05, -0.06, -15.39, 1.75, 2.02, 8.35, repro,
2010-06-23,1.44, 0.08, 3.69, 1.73, 1.99, 8.24, repro,
2010-06-24,-0.90, -0.61, -6.41, 1.70, 1.85, 7.97, repro,
2010-06-25,0.62, -1.44, -10.47, 1.80, 1.98, 8.76, repro,
2010-06-26,1.23, 2.79, -13.05, 1.72, 1.80, 8.19, repro,
2010-06-27,2.19, 0.39, -12.69, 1.63, 1.79, 7.66, repro,
2010-06-28,-2.43, 1.72, -21.80, 1.67, 1.87, 7.83, repro,
2010-06-29,0.30, 1.00, -10.13, 1.79, 1.89, 8.18, repro,
2010-06-30,0.61, -0.64, -10.25, 1.80, 2.03, 8.68, repro,
2010-07-01,0.94, 0.04, -7.22, 1.73, 1.97, 8.28, repro,
2010-07-02,1.06, -1.00, -19.02, 1.62, 1.79, 7.58, repro,
2010-07-03,1.27, -0.21, -17.67, 1.65, 1.89, 7.86, repro,
2010-07-04,0.73, 2.21, -22.09, 1.77, 1.91, 8.30, repro,
2010-07-05,0.27, -0.56, -7.35, 1.83, 2.15, 8.57, repro,
2010-07-06,1.75, -1.59, 3.96, 1.74, 1.96, 8.07, repro,
2010-07-07,1.97, -0.55, -14.73, 1.61, 1.79, 7.53, repro,
2010-07-08,0.03, 2.86, -11.48, 1.92, 2.34, 8.83, repro,
2010-07-09,0.63, 1.62, -19.30, 1.72, 1.98, 8.28, repro,
2010-07-10,1.96, -1.08, -19.59, 1.64, 1.81, 7.72, repro,
2010-07-11,2.89, -0.52, -10.25, 1.65, 1.82, 7.69, repro,
2010-07-12,1.91, -2.68, -8.89, 1.66, 1.88, 7.84, repro,
2010-07-13,2.62, -3.26, -3.27, 1.72, 1.83, 8.01, repro,
2010-07-14,3.77, -5.14, -7.26, 1.67, 1.89, 7.88, repro,
2010-07-15,0.04, -0.86, -15.26, 1.70, 1.85, 8.16, repro,
2010-07-16,-2.21, -1.13, -18.39, 1.77, 1.98, 8.50, repro,
2010-07-17,2.97, -0.38, -12.82, 1.76, 1.93, 8.25, repro,
2010-07-18,2.41, -1.19, -18.97, 1.69, 1.94, 7.94, repro,
2010-07-19,-1.68, -2.57, -13.08, 1.85, 2.23, 8.73, repro,
2010-07-20,-1.77, 3.37, -9.82, 1.78, 2.03, 8.39, repro,
2010-07-21,2.06, 0.31, -17.74, 1.66, 1.82, 7.73, repro,
2010-07-22,0.32, -0.81, -16.02, 1.69, 1.95, 7.98, repro,
2010-07-23,0.24, 1.08, -24.31, 1.63, 1.80, 7.57, repro,
2010-07-24,0.83, -1.92, -15.61, 1.63, 1.78, 7.65, repro,
2010-07-25,0.55, -2.03, -17.85, 1.67, 1.79, 7.76, repro,
2010-07-26,1.38, -3.50, -9.64, 1.67, 1.79, 7.76, repro,
2010-07-27,0.32, -3.44, -21.65, 1.87, 2.03, 8.74, repro,
2010-07-28,-0.31, -0.98, -16.39, 1.65, 1.81, 7.66, repro,
2010-07-29,2.20, 0.55, -25.42, 1.71, 1.94, 8.00, repro,
2010-07-30,2.34, -1.60, -3.27, 1.72, 1.83, 8.05, repro,
2010-07-31,-0.07, -1.37, -3.36, 1.71, 1.87, 8.04, repro,
2010-08-01,2.31, -4.17, -14.04, 1.77, 1.98, 8.50, repro,
2010-08-02,2.49, -1.05, -13.88, 1.81, 2.02, 8.26, repro,
2010-08-03,1.02, -3.22, -10.35, 1.73, 1.92, 8.13, repro,
2010-08-04,2.36, 1.73, -8.54, 1.71, 1.88, 8.03, repro,
2010-08-05,-0.58, -3.15, -19.91, 1.84, 1.92, 8.67, repro,
2010-08-06,2.15, 0.63, -10.69, 1.66, 1.85, 7.72, repro,
2010-08-07,2.23, -2.02, -10.70, 1.73, 1.90, 7.97, repro,
2010-08-08,4.52, -1.27, -8.22, 1.77, 1.99, 8.26, repro,
2010-08-09,0.37, -2.70, -17.38, 1.71, 1.89, 8.04, repro,
2010-08-10,4.23, -0.61, -12.20, 1.67, 1.83, 7.80, repro,
2010-08-11,2.74, 1.41, -11.83, 1.65, 1.84, 7.72, repro,
2010-08-12,4.64, -4.36, -8.09, 1.65, 1.85, 7.74, repro,
2010-08-13,1.43, -1.04, 1.96, 1.68, 1.89, 7.78, repro,
2010-08-14,0.52, -0.82, -16.03, 1.67, 1.81, 7.74, repro,
2010-08-15,3.94, 2.00, -11.20, 1.63, 1.81, 7.67, repro,
2010-08-16,3.48, -2.41, -13.87, 1.75, 1.97, 8.28, repro,
2010-08-17,3.61, -5.29, -8.11, 1.73, 1.86, 8.03, repro,
2010-08-18,2.34, -1.55, -6.67, 1.77, 1.90, 8.17, repro,
2010-08-19,1.98, -2.24, -14.46, 1.87, 1.99, 8.92, repro,
2010-08-20,0.17, -3.15, -14.72, 1.68, 1.81, 7.73, repro,
2010-08-21,3.53, -1.52, 3.52, 1.70, 1.86, 7.89, repro,
2010-08-22,5.97, -2.02, -3.89, 1.75, 1.95, 8.15, repro,
2010-08-23,1.70, -2.26, -13.16, 1.68, 1.81, 7.83, repro,
2010-08-24,1.97, -5.46, 5.33, 1.69, 1.93, 7.97, repro,
2010-08-25,0.81, -2.95, -7.10, 1.65, 1.82, 7.82, repro,
2010-08-26,0.50, 2.70, -10.61, 1.75, 1.96, 8.02, repro,
2010-08-27,1.92, -1.69, -6.68, 1.70, 1.79, 7.92, repro,
2010-08-28,1.75, -1.81, -16.80, 1.59, 1.76, 7.50, repro,
2010-08-29,1.43, -1.58, -7.61, 1.60, 1.79, 7.55, repro,
2010-08-30,-2.10, -0.02, 2.28, 1.73, 1.98, 8.17, repro,
2010-08-31,0.59, 0.61, 3.41, 1.72, 1.98, 8.25, repro,
2010-09-01,2.86, -2.77, 1.59, 1.64, 1.84, 7.72, repro,
2010-09-02,1.17, -0.64, -4.48, 1.66, 1.86, 7.79, repro,
2010-09-03,1.54, -1.45, -6.04, 1.60, 1.76, 7.48, repro,
2010-09-04,1.02, -2.51, -1.31, 1.72, 1.95, 8.10, repro,
