PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P167
Station name,BaldJesse_CN2005
Begin Date, 2005-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5437044772 North Latitude, -123.8801777208 East Longitude, 1021.15212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-28,-3.53, 1.14, -0.41, 2.24, 1.65, 7.50, repro,
2009-04-29,-2.38, 3.05, -3.95, 2.23, 1.67, 7.60, repro,
2009-04-30,-2.69, 2.04, 0.60, 2.22, 1.68, 7.60, repro,
2009-05-01,-1.97, 1.64, -2.08, 2.17, 1.60, 7.34, repro,
2009-05-02,-2.19, 1.51, -0.16, 2.14, 1.57, 7.26, repro,
2009-05-03,-2.88, 3.13, -2.55, 2.18, 1.60, 7.38, repro,
2009-05-04,-1.22, 2.26, 0.42, 2.18, 1.59, 7.38, repro,
2009-05-05,-0.07, 3.12, 3.21, 2.15, 1.58, 7.33, repro,
2009-05-06,-1.31, 2.87, -3.16, 2.14, 1.58, 7.34, repro,
2009-05-07,-2.51, 2.69, -1.47, 2.25, 1.69, 7.77, repro,
2009-05-08,-3.42, 3.22, -2.11, 2.13, 1.57, 7.29, repro,
2009-05-09,-3.97, 2.13, 3.90, 2.13, 1.57, 7.32, repro,
2009-05-10,-2.10, 2.37, 3.12, 2.17, 1.63, 7.49, repro,
2009-05-11,-3.80, 1.53, -4.17, 2.17, 1.62, 7.53, repro,
2009-05-12,-3.89, 0.45, 7.82, 2.32, 1.78, 8.18, repro,
2009-05-13,-2.91, 1.15, 6.10, 2.27, 1.71, 7.84, repro,
2009-05-14,-1.50, 2.31, 2.62, 2.20, 1.63, 7.55, repro,
2009-05-15,-1.70, 1.82, 3.06, 2.41, 1.77, 8.20, repro,
2009-05-16,-2.17, 1.25, -1.53, 2.20, 1.63, 7.54, repro,
2009-05-17,-2.78, 1.93, 0.59, 2.27, 1.71, 7.83, repro,
2009-05-18,-1.69, 2.03, -0.75, 2.27, 1.70, 7.73, repro,
2009-05-19,-2.11, 0.91, -0.24, 2.22, 1.68, 7.81, repro,
2009-05-20,-2.09, 1.02, -0.60, 2.17, 1.60, 7.47, repro,
2009-05-21,-1.69, 1.69, 4.84, 2.25, 1.65, 7.67, repro,
2009-05-22,-1.93, 1.73, -5.02, 2.26, 1.72, 7.88, repro,
2009-05-23,-1.49, 1.26, -1.05, 2.14, 1.60, 7.40, repro,
2009-05-24,-2.73, 1.86, -1.21, 2.16, 1.60, 7.44, repro,
2009-05-25,-2.59, 2.11, 6.11, 2.19, 1.66, 7.60, repro,
2009-05-26,-2.77, 1.79, 9.14, 2.13, 1.56, 7.31, repro,
2009-05-27,-2.41, 1.80, 6.24, 2.21, 1.61, 7.53, repro,
2009-05-28,-2.70, 0.84, 8.41, 2.13, 1.56, 7.34, repro,
2009-05-29,-2.74, 0.50, 4.21, 2.14, 1.56, 7.35, repro,
2009-05-30,-2.81, 1.29, -0.14, 2.11, 1.55, 7.26, repro,
2009-05-31,-1.20, 2.36, 0.10, 2.19, 1.64, 7.63, repro,
2009-06-01,-3.53, 0.92, 9.43, 2.13, 1.56, 7.35, repro,
2009-06-02,-1.14, 1.66, -0.09, 2.14, 1.60, 7.41, repro,
2009-06-03,-1.08, 2.34, -5.07, 2.12, 1.56, 7.35, repro,
2009-06-04,0.64, 1.98, -2.36, 2.14, 1.59, 7.57, repro,
2009-06-05,-2.57, 2.78, 2.49, 2.11, 1.56, 7.31, repro,
2009-06-06,-1.85, 2.08, 4.91, 2.16, 1.59, 7.46, repro,
2009-06-07,-1.78, 1.95, 0.58, 2.17, 1.64, 7.46, repro,
2009-06-08,-1.28, 1.83, 2.27, 2.10, 1.55, 7.27, repro,
2009-06-09,-0.85, 1.30, 3.50, 2.19, 1.62, 7.54, repro,
2009-06-10,-1.38, 1.81, 0.47, 2.11, 1.56, 7.30, repro,
2009-06-11,-2.74, 1.74, -1.11, 2.17, 1.60, 7.48, repro,
2009-06-12,-2.88, 3.00, -3.93, 2.14, 1.60, 7.37, repro,
2009-06-13,-2.32, 0.80, 3.71, 2.13, 1.60, 7.37, repro,
2009-06-14,-0.99, 1.83, 2.33, 2.13, 1.59, 7.35, repro,
2009-06-15,-0.88, 2.16, 1.05, 2.14, 1.60, 7.46, repro,
2009-06-16,-1.13, 1.45, 2.23, 2.11, 1.56, 7.28, repro,
2009-06-17,-3.71, 1.45, 7.81, 2.10, 1.55, 7.25, repro,
2009-06-18,-0.75, 0.82, -3.50, 2.10, 1.55, 7.24, repro,
2009-06-19,-1.14, 0.17, 1.51, 2.13, 1.59, 7.37, repro,
2009-06-20,-4.49, 0.68, 0.24, 2.10, 1.55, 7.25, repro,
2009-06-21,-1.33, -1.49, -0.80, 2.21, 1.70, 7.65, repro,
2009-06-22,-2.95, 1.27, 1.47, 2.11, 1.56, 7.29, repro,
2009-06-23,-2.36, 1.10, 6.72, 2.14, 1.59, 7.40, repro,
2009-06-24,-1.67, 0.99, 6.75, 2.14, 1.60, 7.39, repro,
2009-06-25,-2.83, 0.70, -0.99, 2.13, 1.57, 7.37, repro,
2009-06-26,-3.85, 0.28, 6.47, 2.11, 1.58, 7.31, repro,
2009-06-27,-2.64, 2.02, 2.62, 2.16, 1.64, 7.60, repro,
2009-06-28,-1.21, 2.71, -0.51, 2.14, 1.59, 7.50, repro,
2009-06-29,-3.21, 1.11, 8.01, 2.13, 1.58, 7.37, repro,
2009-06-30,-2.56, 1.10, 10.79, 2.12, 1.58, 7.38, repro,
2009-07-01,-2.49, 0.62, 5.55, 2.11, 1.59, 7.39, repro,
2009-07-02,-1.52, -0.13, 9.47, 2.11, 1.57, 7.41, repro,
2009-07-03,-2.51, 1.46, 6.88, 2.11, 1.57, 7.38, repro,
2009-07-04,-1.63, 1.37, 7.74, 2.11, 1.55, 7.30, repro,
2009-07-05,-2.53, 1.63, 7.75, 2.10, 1.55, 7.23, repro,
2009-07-06,-2.28, 1.59, 6.30, 2.09, 1.56, 7.27, repro,
2009-07-07,-3.46, 0.25, 8.94, 2.23, 1.70, 7.90, repro,
2009-07-08,-2.78, 0.11, 6.77, 2.09, 1.56, 7.35, repro,
2009-07-09,-0.63, 0.92, 3.67, 2.09, 1.56, 7.35, repro,
2009-07-10,-2.67, 1.25, 5.21, 2.09, 1.55, 7.21, repro,
2009-07-11,-2.58, 0.91, 7.11, 2.08, 1.55, 7.22, repro,
2009-07-12,-2.95, 0.34, 5.60, 2.14, 1.61, 7.55, repro,
2009-07-13,-3.04, 0.87, 7.09, 2.10, 1.57, 7.41, repro,
2009-07-14,-3.31, 1.07, 9.53, 2.08, 1.56, 7.28, repro,
2009-07-15,-2.05, 1.07, 10.32, 2.30, 1.72, 7.88, repro,
2009-07-16,-2.57, 1.50, 5.30, 2.13, 1.59, 7.40, repro,
2009-07-17,-2.04, 1.65, 7.65, 2.10, 1.57, 7.37, repro,
2009-07-18,-3.04, 0.67, 9.89, 2.17, 1.68, 7.74, repro,
2009-07-19,-3.80, 2.11, 5.61, 2.11, 1.63, 7.50, repro,
2009-07-20,-2.17, 1.42, 7.66, 2.11, 1.58, 7.41, repro,
2009-07-21,-2.32, 1.17, 8.82, 2.12, 1.57, 7.38, repro,
2009-07-22,-2.63, 1.41, 12.87, 2.14, 1.60, 7.37, repro,
2009-07-23,-1.57, 1.04, 11.66, 2.14, 1.62, 7.50, repro,
2009-07-24,-1.41, 0.62, 3.58, 2.15, 1.66, 7.62, repro,
2009-07-25,-0.71, 0.88, 3.28, 2.15, 1.60, 7.50, repro,
2009-07-26,-0.16, 1.66, 3.58, 2.18, 1.62, 7.65, repro,
2009-07-27,-0.57, 0.67, 5.46, 2.11, 1.56, 7.33, repro,
2009-07-28,-1.62, -0.19, 12.46, 2.10, 1.58, 7.33, repro,
2009-07-29,-2.96, -2.13, 12.20, 2.15, 1.64, 7.65, repro,
2009-07-30,-2.09, 0.75, 6.78, 2.17, 1.61, 7.65, repro,
2009-07-31,-0.87, -0.16, 11.10, 2.12, 1.60, 7.46, repro,
2009-08-01,-2.73, 1.50, 0.84, 2.12, 1.58, 7.42, repro,
2009-08-02,-2.95, -0.47, 11.05, 2.09, 1.57, 7.29, repro,
2009-08-03,-3.14, -1.65, 12.67, 2.16, 1.66, 7.53, repro,
2009-08-04,-1.50, 0.36, 3.50, 2.10, 1.59, 7.39, repro,
2009-08-05,-1.50, 0.29, 1.33, 2.17, 1.61, 7.59, repro,
2009-08-06,-1.22, 0.11, -1.55, 2.10, 1.58, 7.38, repro,
2009-08-07,-3.16, -0.91, 5.70, 2.71, 2.07, 9.62, repro,
2009-08-08,-3.89, -1.34, 3.46, 2.08, 1.57, 7.24, repro,
2009-08-09,-2.06, 0.15, 13.41, 2.09, 1.59, 7.30, repro,
2009-08-10,-0.52, 0.01, 6.64, 2.18, 1.68, 7.73, repro,
2009-08-11,-1.39, -0.09, 4.01, 2.20, 1.64, 7.66, repro,
2009-08-12,-2.63, 1.07, 5.41, 2.20, 1.66, 7.71, repro,
2009-08-13,-3.17, -0.24, 8.67, 2.17, 1.60, 7.49, repro,
2009-08-14,-3.71, -0.48, 8.06, 2.25, 1.69, 7.80, repro,
2009-08-15,-2.99, -0.47, 11.17, 2.25, 1.70, 7.99, repro,
2009-08-16,-2.33, -1.18, 10.77, 2.18, 1.62, 7.59, repro,
2009-08-17,-2.68, 0.54, 12.00, 2.18, 1.61, 7.52, repro,
2009-08-18,-0.52, 0.20, 11.18, 2.18, 1.61, 7.57, repro,
2009-08-19,-2.71, -0.59, 17.22, 2.22, 1.67, 7.66, repro,
2009-08-20,-2.91, -0.37, 11.84, 2.17, 1.62, 7.58, repro,
2009-08-21,-2.65, -0.45, 10.94, 2.18, 1.64, 7.63, repro,
2009-08-22,-2.91, 0.10, 11.58, 2.30, 1.71, 8.14, repro,
2009-08-23,-2.12, 0.98, 4.45, 2.33, 1.69, 8.08, repro,
2009-08-24,-1.43, 0.14, 6.36, 2.19, 1.64, 7.65, repro,
2009-08-25,-1.64, -0.56, 16.04, 2.16, 1.62, 7.50, repro,
2009-08-26,-1.07, -0.54, 8.62, 2.16, 1.63, 7.52, repro,
2009-08-27,-1.80, 0.91, 7.02, 2.17, 1.64, 7.58, repro,
2009-08-28,-1.22, 1.61, 1.47, 2.14, 1.60, 7.39, repro,
2009-08-29,-3.11, -0.78, 6.00, 2.13, 1.59, 7.37, repro,
2009-08-30,-4.00, -1.31, 12.71, 2.14, 1.60, 7.42, repro,
2009-08-31,-1.57, -0.34, 11.44, 2.14, 1.61, 7.40, repro,
2009-09-01,-2.80, 0.60, 12.79, 2.12, 1.60, 7.37, repro,
2009-09-02,-2.45, 0.08, 10.30, 2.16, 1.68, 7.78, repro,
2009-09-03,-2.12, 1.59, 6.31, 2.14, 1.60, 7.43, repro,
2009-09-04,-1.65, 0.08, 1.49, 2.14, 1.59, 7.42, repro,
2009-09-05,-2.62, -0.75, 17.26, 2.25, 1.73, 7.90, repro,
2009-09-06,-3.27, -0.36, 8.38, 2.18, 1.65, 7.69, repro,
2009-09-07,-4.71, -0.79, 3.67, 2.16, 1.61, 7.56, repro,
2009-09-08,-4.60, 0.63, 7.61, 2.17, 1.62, 7.65, repro,
2009-09-09,-3.49, 0.01, 10.12, 2.13, 1.60, 7.40, repro,
2009-09-10,-3.03, -0.01, 6.04, 2.15, 1.60, 7.49, repro,
2009-09-11,-1.84, -0.72, 12.18, 2.22, 1.70, 7.84, repro,
2009-09-12,-1.19, 0.59, 8.42, 2.21, 1.68, 7.84, repro,
2009-09-13,-2.34, -0.39, 15.17, 2.14, 1.64, 7.65, repro,
2009-09-14,-2.42, 0.07, 14.06, 2.18, 1.64, 7.62, repro,
2009-09-15,-3.46, 0.64, 8.65, 2.14, 1.62, 7.48, repro,
2009-09-16,-2.76, 0.75, 13.38, 2.12, 1.61, 7.46, repro,
2009-09-17,-1.66, 0.08, 5.86, 2.16, 1.67, 7.63, repro,
2009-09-18,-2.97, 0.14, 14.77, 2.18, 1.69, 7.83, repro,
2009-09-19,-3.00, 1.16, 11.88, 2.13, 1.61, 7.47, repro,
2009-09-20,-2.81, -0.98, 12.88, 2.24, 1.74, 8.00, repro,
2009-09-21,-1.32, 1.32, 3.39, 2.14, 1.62, 7.56, repro,
2009-09-22,-1.38, -0.67, 8.06, 2.18, 1.70, 7.72, repro,
2009-09-23,-2.97, 0.37, 8.15, 2.37, 1.83, 8.36, repro,
2009-09-24,-3.14, -0.51, 12.29, 2.16, 1.64, 7.63, repro,
2009-09-25,-2.79, -0.21, 13.28, 2.17, 1.64, 7.65, repro,
2009-09-26,-2.30, 0.06, 12.65, 2.18, 1.65, 7.72, repro,
2009-09-27,-2.67, 0.45, 12.30, 2.16, 1.64, 7.67, repro,
2009-09-28,-2.84, -0.33, 16.94, 2.16, 1.62, 7.55, repro,
2009-09-29,-5.31, 1.02, 7.86, 2.20, 1.71, 7.70, repro,
2009-09-30,-4.40, 1.06, 12.35, 2.13, 1.60, 7.48, repro,
2009-10-01,-1.32, 0.07, 10.72, 2.18, 1.65, 7.76, repro,
2009-10-02,-4.25, -0.88, 1.17, 2.17, 1.64, 7.69, repro,
2009-10-03,-4.25, 0.39, 7.95, 2.16, 1.65, 7.73, repro,
2009-10-04,-4.90, 0.57, 11.67, 2.27, 1.73, 8.06, repro,
2009-10-05,-1.83, -1.27, 9.18, 2.17, 1.64, 7.67, repro,
2009-10-06,-3.25, 0.21, 13.17, 2.17, 1.63, 7.67, repro,
2009-10-07,-2.48, 0.31, 15.76, 2.15, 1.64, 7.64, repro,
2009-10-08,-2.11, 0.70, 9.64, 2.16, 1.64, 7.49, repro,
2009-10-09,-2.72, -0.03, 7.86, 2.12, 1.61, 7.44, repro,
2009-10-10,-3.06, 1.20, 12.33, 2.10, 1.60, 7.39, repro,
2009-10-11,-2.33, -0.12, 14.60, 2.12, 1.61, 7.49, repro,
2009-10-12,-3.31, 0.71, 9.76, 2.17, 1.64, 7.69, repro,
2009-10-13,-0.96, 0.28, 21.23, 2.13, 1.64, 7.53, repro,
2009-10-14,1.84, 0.17, 17.10, 2.12, 1.61, 7.46, repro,
2009-10-15,1.99, 1.15, 15.72, 2.16, 1.67, 7.65, repro,
2009-10-16,-1.49, 1.04, 1.48, 2.13, 1.66, 7.57, repro,
2009-10-17,-1.84, 0.68, 3.22, 2.16, 1.66, 7.67, repro,
2009-10-18,-3.27, 1.18, 7.65, 2.24, 1.78, 7.91, repro,
2009-10-19,-1.82, 0.14, 11.93, 2.11, 1.64, 7.45, repro,
2009-10-20,-3.38, 0.51, 3.64, 2.16, 1.68, 7.68, repro,
2009-10-21,-3.34, 0.01, 6.48, 2.17, 1.68, 7.72, repro,
2009-10-22,-1.46, -0.46, 6.56, 2.16, 1.67, 7.69, repro,
2009-10-23,-2.73, 0.11, 9.52, 2.15, 1.66, 7.56, repro,
2009-10-24,-4.85, 0.29, 10.88, 2.13, 1.66, 7.56, repro,
2009-10-25,-0.65, -0.26, 11.37, 2.15, 1.64, 7.46, repro,
2009-10-26,-4.85, 0.55, 3.62, 2.14, 1.68, 7.57, repro,
2009-10-27,-4.44, -0.13, 12.76, 2.14, 1.65, 7.57, repro,
2009-10-28,-2.80, 0.08, 17.65, 2.15, 1.64, 7.59, repro,
2009-10-29,-4.37, 1.21, 16.55, 2.15, 1.65, 7.60, repro,
2009-10-30,-3.77, 1.20, 13.24, 2.13, 1.64, 7.58, repro,
2009-10-31,-2.58, 0.07, 11.57, 2.14, 1.63, 7.55, repro,
2009-11-01,-1.74, 0.12, 9.68, 2.15, 1.65, 7.63, repro,
2009-11-02,-2.87, 0.60, 3.78, 2.17, 1.65, 7.58, repro,
2009-11-03,-3.16, 0.91, 7.77, 2.18, 1.68, 7.74, repro,
2009-11-04,-1.87, 0.63, 10.06, 2.22, 1.71, 7.82, repro,
2009-11-05,1.11, 1.95, 14.78, 2.23, 1.74, 7.91, repro,
2009-11-06,-1.89, -0.32, 17.55, 2.18, 1.68, 7.79, repro,
2009-11-07,-0.81, -0.10, 6.23, 2.16, 1.69, 7.67, repro,
2009-11-08,-1.81, -0.65, 7.30, 2.17, 1.70, 7.72, repro,
2009-11-09,-1.41, 0.52, 2.39, 2.16, 1.70, 7.69, repro,
2009-11-10,-3.00, -0.14, 7.30, 2.21, 1.72, 7.92, repro,
2009-11-11,-2.70, -0.13, 16.32, 2.15, 1.67, 7.67, repro,
2009-11-12,-2.62, 0.03, 10.62, 2.19, 1.74, 7.86, repro,
2009-11-13,-1.92, 0.07, 11.67, 2.20, 1.75, 7.88, repro,
2009-11-14,-1.46, -0.06, 12.55, 2.15, 1.69, 7.65, repro,
2009-11-15,-3.02, 0.47, 5.31, 2.19, 1.70, 7.77, repro,
2009-11-16,-1.20, 1.09, 5.86, 2.18, 1.68, 7.70, repro,
2009-11-17,0.69, 1.76, 8.56, 2.28, 1.71, 8.04, repro,
2009-11-18,-1.04, 0.71, 3.10, 2.23, 1.70, 7.81, repro,
2009-11-19,-2.51, 0.26, 11.28, 2.17, 1.72, 7.76, repro,
2009-11-20,-1.90, 0.16, 6.97, 2.14, 1.68, 7.60, repro,
2009-11-21,-4.45, -1.03, 13.43, 2.18, 1.69, 7.74, repro,
2009-11-22,-4.04, -0.76, 10.75, 2.14, 1.65, 7.60, repro,
2009-11-23,-1.47, 0.12, 9.46, 2.16, 1.64, 7.53, repro,
2009-11-24,-1.09, 0.55, 1.08, 2.17, 1.71, 7.68, repro,
2009-11-25,-1.99, -0.23, 3.22, 2.11, 1.65, 7.50, repro,
2009-11-26,-2.44, -0.43, 7.94, 2.13, 1.66, 7.55, repro,
2009-11-27,-2.06, -0.46, 8.31, 2.13, 1.65, 7.54, repro,
2009-11-28,-1.92, -0.28, -0.23, 2.14, 1.64, 7.50, repro,
2009-11-29,-0.78, 0.42, -0.85, 2.11, 1.64, 7.45, repro,
2009-11-30,-2.49, -0.31, 9.58, 2.13, 1.63, 7.49, repro,
2009-12-01,-1.38, -0.04, 8.58, 2.13, 1.63, 7.49, repro,
2009-12-02,-2.17, 1.06, 2.13, 2.12, 1.60, 7.36, repro,
2009-12-03,-2.50, -0.62, 7.83, 2.18, 1.69, 7.73, repro,
2009-12-04,-1.14, 0.47, 3.13, 2.12, 1.60, 7.38, repro,
2009-12-05,-2.54, 0.07, 7.27, 2.09, 1.60, 7.36, repro,
2009-12-06,-2.80, 0.76, 11.13, 2.14, 1.63, 7.51, repro,
2009-12-07,-3.42, -0.54, 15.01, 2.10, 1.60, 7.34, repro,
2009-12-08,-1.76, 0.30, 12.24, 2.15, 1.64, 7.59, repro,
2009-12-09,0.00, 1.45, 6.00, 2.22, 1.74, 7.94, repro,
2009-12-10,-2.69, 0.67, 9.56, 2.12, 1.61, 7.43, repro,
2009-12-11,-1.26, 1.23, 5.86, 2.12, 1.65, 7.52, repro,
2009-12-12,-0.16, -0.42, 8.92, 2.16, 1.67, 7.62, repro,
2009-12-13,-2.67, -0.14, 8.07, 2.10, 1.59, 7.32, repro,
2009-12-14,-1.75, 0.54, 7.73, 2.11, 1.60, 7.38, repro,
2009-12-15,0.80, 0.84, 2.29, 2.10, 1.60, 7.36, repro,
2009-12-16,0.16, 2.04, 4.43, 2.09, 1.59, 7.32, repro,
2009-12-17,-3.74, 0.61, -0.66, 2.11, 1.61, 7.34, repro,
2009-12-18,-3.30, 1.50, 1.45, 2.12, 1.60, 7.40, repro,
2009-12-19,-2.66, 1.21, 3.87, 2.13, 1.62, 7.48, repro,
2009-12-20,0.05, 1.91, 3.73, 2.15, 1.62, 7.49, repro,
2009-12-21,-1.27, 1.83, 5.68, 2.13, 1.62, 7.38, repro,
2009-12-22,-6.60, 0.01, 20.93, 2.16, 1.66, 7.65, repro,
2009-12-23,-2.96, 0.85, 7.85, 2.23, 1.73, 7.91, repro,
2009-12-24,-2.90, 1.97, 3.68, 2.16, 1.67, 7.72, repro,
2009-12-25,-2.28, 0.71, 3.19, 2.07, 1.59, 7.34, repro,
2009-12-26,-2.45, 1.81, 2.12, 2.06, 1.57, 7.16, repro,
2009-12-27,0.40, 1.74, 1.08, 2.10, 1.59, 7.33, repro,
2009-12-28,-2.65, 0.88, 3.78, 2.08, 1.58, 7.26, repro,
2009-12-29,-3.15, 0.03, -1.66, 2.18, 1.68, 7.58, repro,
2009-12-30,-3.68, 1.14, 5.06, 2.07, 1.58, 7.25, repro,
2009-12-31,-0.61, 2.33, -1.33, 2.06, 1.57, 7.19, repro,
2010-01-01,-0.81, 2.31, 1.68, 2.09, 1.59, 7.28, repro,
2010-01-02,-3.52, 1.63, 4.06, 2.13, 1.62, 7.46, repro,
2010-01-03,-3.23, 1.52, 1.26, 2.12, 1.63, 7.46, repro,
2010-01-04,-3.32, 1.97, 4.60, 2.11, 1.61, 7.45, repro,
2010-01-05,-2.41, 0.97, -0.15, 2.06, 1.58, 7.26, repro,
2010-01-06,-3.66, 1.10, 0.66, 2.09, 1.59, 7.33, repro,
2010-01-07,-3.24, 1.28, 2.59, 2.09, 1.60, 7.39, repro,
2010-01-08,-2.18, 1.56, 6.66, 2.11, 1.59, 7.42, repro,
2010-01-09,-1.75, 1.48, -2.76, 2.07, 1.58, 7.30, repro,
2010-01-10,-1.09, 1.11, 3.20, 2.06, 1.58, 7.27, repro,
2010-01-11,2.02, 1.44, 6.53, 2.11, 1.63, 7.51, repro,
2010-01-12,1.66, 1.76, 9.26, 2.11, 1.62, 7.48, repro,
2010-01-13,0.33, 2.86, -1.16, 2.15, 1.64, 7.60, repro,
2010-01-14,-0.48, 0.96, -1.76, 2.15, 1.68, 7.71, repro,
2010-01-15,-0.03, 1.76, 2.81, 2.17, 1.64, 7.62, repro,
2010-01-16,-0.58, 1.11, 0.78, 2.06, 1.57, 7.19, repro,
2010-01-17,0.18, 1.63, 11.69, 2.08, 1.58, 7.24, repro,
2010-01-18,0.65, 1.43, 15.41, 2.09, 1.59, 7.31, repro,
2010-01-19,1.38, 1.41, 17.55, 2.16, 1.60, 7.48, repro,
2010-01-20,3.73, 2.33, 17.68, 2.17, 1.62, 7.49, repro,
2010-01-21,1.65, 2.10, 10.71, 2.09, 1.59, 7.26, repro,
2010-01-22,-5.65, -0.57, 12.48, 2.11, 1.64, 7.38, repro,
2010-01-23,1.70, 1.76, 2.39, 2.17, 1.67, 7.64, repro,
2010-01-24,-0.45, 2.24, 2.04, 2.09, 1.59, 7.33, repro,
2010-01-25,3.51, 1.72, -3.36, 2.09, 1.58, 7.29, repro,
2010-01-26,-0.52, 1.87, 4.06, 2.13, 1.63, 7.37, repro,
2010-01-27,-1.50, 1.05, -3.00, 2.14, 1.63, 7.42, repro,
2010-01-28,0.15, 2.17, -4.00, 2.12, 1.61, 7.46, repro,
2010-01-29,0.96, 2.71, -4.87, 2.15, 1.62, 7.39, repro,
2010-01-30,-2.04, 1.36, 1.60, 2.08, 1.58, 7.23, repro,
2010-01-31,0.06, 2.96, -3.92, 2.06, 1.56, 7.14, repro,
2010-02-01,0.85, 2.73, 6.69, 2.07, 1.57, 7.15, repro,
2010-02-02,0.02, 1.84, 9.38, 2.15, 1.59, 7.45, repro,
2010-02-03,0.19, 1.97, 5.66, 2.13, 1.65, 7.52, repro,
2010-02-04,0.25, 1.53, 9.04, 2.13, 1.67, 7.59, repro,
2010-02-05,1.18, 1.61, 5.54, 2.10, 1.64, 7.42, repro,
2010-02-06,2.82, 3.42, -1.41, 2.14, 1.65, 7.52, repro,
2010-02-07,-1.38, 2.09, 4.38, 2.19, 1.67, 7.69, repro,
2010-02-08,-2.56, 1.80, 4.38, 2.17, 1.66, 7.66, repro,
2010-02-09,-0.71, 2.00, 6.30, 2.15, 1.62, 7.52, repro,
2010-02-10,-2.35, 2.43, 5.85, 2.17, 1.69, 7.67, repro,
2010-02-11,1.39, 2.93, 1.52, 2.09, 1.62, 7.40, repro,
2010-02-12,2.32, 3.00, 6.21, 2.11, 1.61, 7.42, repro,
2010-02-13,-1.21, 2.33, -2.86, 2.09, 1.61, 7.36, repro,
2010-02-14,-1.71, 2.95, 0.41, 2.08, 1.60, 7.32, repro,
2010-02-15,-1.13, 2.75, -2.25, 2.24, 1.76, 7.90, repro,
2010-02-16,-1.15, 2.65, -3.24, 2.16, 1.59, 7.44, repro,
2010-02-17,-1.55, 2.30, -3.84, 2.23, 1.67, 7.79, repro,
2010-02-18,-1.00, 2.15, 1.36, 2.24, 1.67, 7.86, repro,
2010-02-19,-2.22, 1.25, 0.06, 2.32, 1.71, 8.12, repro,
2010-02-20,-1.29, 1.64, 4.49, 2.15, 1.64, 7.54, repro,
2010-02-21,-1.74, 2.20, 1.82, 2.08, 1.58, 7.27, repro,
2010-02-22,-1.06, 1.93, -3.67, 2.24, 1.69, 7.79, repro,
2010-02-23,-0.62, 1.68, 3.62, 2.17, 1.63, 7.51, repro,
2010-02-24,-1.04, 1.98, 5.31, 2.12, 1.59, 7.37, repro,
2010-02-25,-1.43, 2.36, 4.04, 2.14, 1.63, 7.48, repro,
2010-02-26,1.30, 0.16, 8.51, 2.08, 1.59, 7.30, repro,
2010-02-27,-0.01, 0.95, 5.82, 2.12, 1.66, 7.47, repro,
2010-02-28,-0.98, 0.64, -5.21, 2.12, 1.61, 7.47, repro,
2010-03-01,-1.87, 2.90, 4.54, 2.14, 1.68, 7.62, repro,
2010-03-02,0.68, 1.81, 3.64, 2.06, 1.56, 7.14, repro,
2010-03-03,0.58, 1.80, 8.80, 2.14, 1.64, 7.48, repro,
2010-03-04,-2.43, 1.02, 0.58, 2.18, 1.69, 7.70, repro,
2010-03-05,-0.39, 0.37, -1.91, 2.07, 1.57, 7.24, repro,
2010-03-06,-1.67, 0.91, 4.37, 2.09, 1.61, 7.24, repro,
2010-03-07,-1.11, 1.43, 5.18, 2.12, 1.60, 7.40, repro,
2010-03-08,-4.73, -0.02, 0.64, 2.11, 1.57, 7.28, repro,
2010-03-09,-3.35, 2.28, 1.02, 2.13, 1.62, 7.51, repro,
2010-03-10,-2.24, 2.52, 2.30, 2.12, 1.59, 7.37, repro,
2010-03-11,-0.54, 1.47, 1.34, 2.12, 1.59, 7.40, repro,
2010-03-12,-1.18, 2.21, 7.96, 2.08, 1.56, 7.23, repro,
2010-03-13,-3.08, 1.15, 6.33, 2.16, 1.64, 7.59, repro,
2010-03-14,-2.51, 1.84, 1.94, 2.10, 1.58, 7.35, repro,
2010-03-15,-1.82, 1.51, -4.11, 2.08, 1.55, 7.22, repro,
2010-03-16,-1.01, 1.47, 2.44, 2.12, 1.63, 7.43, repro,
2010-03-17,-1.91, 1.03, -2.77, 2.07, 1.55, 7.21, repro,
2010-03-18,-0.75, 1.88, -0.32, 2.14, 1.63, 7.47, repro,
2010-03-19,-1.68, 1.51, 2.73, 2.19, 1.65, 7.62, repro,
2010-03-20,-2.02, 2.85, 1.29, 2.08, 1.55, 7.26, repro,
2010-03-21,-0.33, 2.70, 2.28, 2.10, 1.56, 7.29, repro,
2010-03-22,-0.54, 2.68, -3.76, 2.15, 1.60, 7.55, repro,
2010-03-23,-1.18, 1.49, 4.12, 2.14, 1.59, 7.42, repro,
2010-03-24,-1.80, 1.53, 5.34, 2.17, 1.61, 7.56, repro,
2010-03-25,-3.13, 3.08, 3.80, 2.12, 1.58, 7.45, repro,
2010-03-26,-3.64, 2.35, -1.13, 2.14, 1.60, 7.54, repro,
2010-03-27,-1.27, 1.18, 2.71, 2.18, 1.69, 7.72, repro,
2010-03-28,2.96, 2.51, 8.92, 2.15, 1.59, 7.50, repro,
2010-03-29,2.22, 3.30, 13.64, 2.23, 1.65, 7.76, repro,
2010-03-30,-1.98, 1.53, 14.85, 2.29, 1.65, 7.84, repro,
