PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P141
Station name,BunkerhillCN2006
Begin Date, 2006-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0466327640 North Latitude, -120.3855846689 East Longitude, 2170.37511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-16,-2.36, -1.01, -15.92, 2.27, 1.67, 8.06, repro,
2009-05-17,-2.20, -0.50, -7.41, 2.24, 1.67, 7.97, repro,
2009-05-18,-0.47, -0.00, -5.60, 2.20, 1.67, 7.90, repro,
2009-05-19,-0.75, -0.38, -7.71, 2.36, 1.87, 8.87, repro,
2009-05-20,-1.03, 0.42, -1.51, 2.26, 1.73, 8.10, repro,
2009-05-21,-0.52, -0.93, 0.82, 2.63, 2.13, 9.76, repro,
2009-05-22,-1.83, -1.02, -9.44, 2.19, 1.67, 7.87, repro,
2009-05-23,-0.81, -0.95, -7.22, 2.26, 1.68, 7.99, repro,
2009-05-24,-0.56, -0.06, -1.64, 2.68, 2.16, 9.53, repro,
2009-05-25,-2.19, 1.71, 5.51, 2.27, 1.74, 8.28, repro,
2009-05-26,-1.13, 0.74, 3.15, 2.35, 1.81, 8.60, repro,
2009-05-27,-2.47, 1.57, 1.35, 2.35, 1.78, 8.58, repro,
2009-05-28,-1.83, -0.39, 1.16, 2.19, 1.67, 7.98, repro,
2009-05-29,-1.91, 0.10, -3.72, 2.21, 1.70, 7.97, repro,
2009-05-30,-1.71, 0.63, 3.77, 2.24, 1.73, 8.16, repro,
2009-05-31,-0.96, 1.50, -11.97, 2.21, 1.67, 7.98, repro,
2009-06-01,-2.82, 0.15, 2.67, 2.21, 1.69, 7.96, repro,
2009-06-02,-3.15, 0.57, -1.31, 2.31, 1.75, 8.31, repro,
2009-06-03,-2.07, -0.10, -6.12, 2.20, 1.67, 7.95, repro,
2009-06-04,-1.64, 0.44, -3.41, 2.31, 1.70, 8.24, repro,
2009-06-05,-2.96, 0.84, 2.44, 2.41, 1.82, 8.70, repro,
2009-06-06,-1.29, 0.11, -1.00, 2.54, 1.96, 9.35, repro,
2009-06-07,-4.32, 1.28, 2.29, 2.39, 1.86, 8.70, repro,
2009-06-08,-1.63, 0.66, 2.69, 2.23, 1.76, 8.15, repro,
2009-06-09,-0.89, 0.72, 0.20, 2.27, 1.69, 8.17, repro,
2009-06-10,-1.57, -1.22, -6.09, 2.45, 1.85, 8.78, repro,
2009-06-11,-2.42, 1.11, -3.45, 2.30, 1.82, 8.42, repro,
2009-06-12,-2.00, 0.80, 1.98, 2.40, 1.89, 8.81, repro,
2009-06-13,-3.54, 0.07, 6.15, 2.27, 1.77, 8.24, repro,
2009-06-14,-0.24, -0.18, -4.15, 2.29, 1.82, 8.51, repro,
2009-06-15,-0.62, 1.76, -1.40, 2.23, 1.72, 8.24, repro,
2009-06-16,-1.58, -0.11, -11.40, 2.25, 1.78, 8.36, repro,
2009-06-17,-0.54, 0.55, -0.44, 2.31, 1.85, 8.42, repro,
2009-06-18,-1.21, 1.10, 4.22, 2.31, 1.84, 8.46, repro,
2009-06-19,-1.87, 0.38, 8.30, 2.25, 1.78, 8.23, repro,
2009-06-20,-4.55, 2.22, 11.77, 2.26, 1.77, 8.38, repro,
2009-06-21,-0.83, -0.81, 0.99, 2.25, 1.74, 8.27, repro,
2009-06-22,-0.01, 0.22, 7.00, 2.31, 1.75, 8.36, repro,
2009-06-23,-2.25, 2.07, 8.73, 2.27, 1.77, 8.29, repro,
2009-06-24,-0.09, -0.85, 6.77, 2.35, 1.87, 8.67, repro,
2009-06-25,-0.83, 0.59, 2.67, 2.22, 1.72, 8.14, repro,
2009-06-26,-1.57, 1.63, 5.19, 2.21, 1.71, 8.11, repro,
2009-06-27,-1.35, 0.21, -2.11, 2.28, 1.80, 8.33, repro,
2009-06-28,-0.58, 1.03, -4.89, 2.23, 1.78, 8.31, repro,
2009-06-29,-1.82, 1.85, 1.93, 2.26, 1.76, 8.30, repro,
2009-06-30,-0.06, -1.22, 3.18, 2.29, 1.74, 8.40, repro,
2009-07-01,-0.15, -0.30, 9.40, 2.26, 1.72, 8.32, repro,
2009-07-02,-1.08, 1.27, 10.37, 2.26, 1.69, 8.24, repro,
2009-07-03,-2.36, 1.39, 7.26, 2.46, 2.03, 9.28, repro,
2009-07-04,-0.21, -0.11, -0.34, 2.19, 1.73, 8.23, repro,
2009-07-05,0.73, 0.75, 1.87, 2.44, 2.02, 9.49, repro,
2009-07-06,-2.25, 0.65, 3.48, 2.28, 1.73, 8.27, repro,
2009-07-07,-0.11, 0.39, 8.47, 2.24, 1.79, 8.34, repro,
2009-07-08,-0.40, -0.44, 0.42, 2.27, 1.85, 8.41, repro,
2009-07-09,-0.97, -0.29, 6.03, 2.25, 1.72, 8.31, repro,
2009-07-10,0.94, -0.08, -11.33, 2.28, 1.87, 8.66, repro,
2009-07-11,-1.38, 0.58, 6.40, 2.38, 1.86, 8.94, repro,
2009-07-12,0.45, 1.65, 2.73, 2.21, 1.74, 8.15, repro,
2009-07-13,0.02, -0.01, 3.32, 2.41, 1.86, 8.68, repro,
2009-07-14,-1.92, -0.11, 9.49, 2.26, 1.77, 8.22, repro,
2009-07-15,-1.02, 0.50, 6.78, 2.23, 1.80, 8.46, repro,
2009-07-16,-1.33, 0.97, 3.05, 2.34, 1.78, 8.51, repro,
2009-07-17,-1.20, 0.63, 4.90, 2.31, 1.90, 8.78, repro,
2009-07-18,-1.46, 0.82, 0.60, 2.22, 1.75, 8.19, repro,
2009-07-19,-0.11, 2.44, -0.16, 2.35, 1.85, 8.77, repro,
2009-07-20,-0.91, -0.20, -2.31, 2.16, 1.69, 7.89, repro,
2009-07-21,-1.76, 1.16, -0.29, 2.26, 1.74, 8.35, repro,
2009-07-22,-0.09, -0.21, 3.75, 2.36, 1.83, 8.65, repro,
2009-07-23,-1.45, -0.63, 8.97, 2.77, 1.98, 9.76, repro,
2009-07-24,-1.15, 1.80, 2.96, 2.30, 1.89, 8.78, repro,
2009-07-25,0.98, 1.04, 2.47, 2.52, 1.90, 8.94, repro,
2009-07-26,-1.46, -0.53, -0.65, 2.33, 1.78, 8.53, repro,
2009-07-27,-0.07, 0.09, -2.37, 2.36, 1.85, 8.75, repro,
2009-07-28,-0.26, 0.88, 5.05, 2.23, 1.76, 8.22, repro,
2009-07-29,1.44, -0.48, -9.10, 2.31, 1.82, 8.82, repro,
2009-07-30,-2.98, 1.32, 10.24, 2.38, 1.84, 8.95, repro,
2009-07-31,0.43, 0.52, 1.20, 2.25, 1.74, 8.12, repro,
2009-08-01,0.68, -0.94, -1.25, 2.38, 1.87, 8.76, repro,
2009-08-02,-0.38, -2.07, 1.50, 2.33, 1.78, 8.44, repro,
2009-08-03,0.11, 1.34, -1.45, 2.37, 1.85, 8.86, repro,
2009-08-04,-0.84, -1.13, 8.80, 2.43, 1.93, 8.99, repro,
2009-08-05,-0.91, -1.12, -2.10, 2.43, 1.95, 9.02, repro,
2009-08-06,-1.32, -0.36, 4.83, 2.25, 1.76, 8.27, repro,
2009-08-07,-0.18, -0.76, 5.73, 2.54, 2.02, 9.53, repro,
2009-08-08,-2.16, 1.52, 8.37, 2.31, 1.78, 8.32, repro,
2009-08-09,0.31, -1.01, 6.45, 2.23, 1.74, 8.11, repro,
2009-08-10,-2.13, 0.37, 8.83, 2.28, 1.83, 8.58, repro,
2009-08-11,-0.65, 0.16, 4.63, 2.26, 1.84, 8.40, repro,
2009-08-12,0.53, 0.11, 0.50, 2.52, 1.95, 9.37, repro,
2009-08-13,0.33, -1.08, 0.95, 2.28, 1.75, 8.28, repro,
2009-08-14,0.28, -0.60, 4.32, 2.24, 1.78, 8.17, repro,
2009-08-15,0.22, -0.47, 7.62, 2.23, 1.72, 8.06, repro,
2009-08-16,-1.17, -0.52, 11.32, 2.24, 1.79, 8.34, repro,
2009-08-17,-1.20, 1.16, 10.42, 2.27, 1.78, 8.38, repro,
2009-08-18,-0.11, -1.32, 9.01, 2.31, 1.87, 8.60, repro,
2009-08-19,0.44, -0.35, 2.77, 2.46, 1.95, 9.24, repro,
2009-08-20,-0.75, -0.07, 6.93, 2.20, 1.74, 8.00, repro,
2009-08-21,-0.34, 0.32, 7.17, 2.22, 1.78, 8.19, repro,
2009-08-22,-1.55, -0.06, 9.41, 2.26, 1.78, 8.31, repro,
2009-08-23,-1.73, 1.33, 11.45, 2.32, 1.85, 8.57, repro,
2009-08-24,1.04, -1.50, 6.99, 2.36, 1.96, 8.80, repro,
2009-08-25,-1.71, 0.72, 11.85, 2.46, 1.99, 9.10, repro,
2009-08-26,-0.87, -1.56, 4.78, 2.77, 2.51, 11.80, repro,
2009-08-27,-2.32, -0.24, 1.97, 2.33, 1.88, 8.80, repro,
2009-08-28,-2.99, 2.48, 4.10, 2.22, 1.78, 8.09, repro,
2009-08-29,-1.49, 0.33, 3.36, 2.22, 1.76, 8.17, repro,
2009-08-30,-0.62, -1.63, 7.20, 2.91, 2.19, 10.51, repro,
2009-08-31,0.44, -0.92, 1.55, 2.23, 1.76, 8.16, repro,
2009-09-01,-1.96, 0.71, 6.70, 2.20, 1.75, 8.13, repro,
2009-09-02,-3.36, 1.47, 10.62, 2.55, 2.12, 9.53, repro,
2009-09-03,-1.99, 0.74, 5.65, 2.23, 1.80, 8.29, repro,
2009-09-04,-1.02, 1.74, 6.43, 2.25, 1.83, 8.36, repro,
2009-09-05,-1.53, -1.36, 13.69, 2.23, 1.78, 8.23, repro,
2009-09-06,-0.55, -1.23, 2.74, 2.28, 1.82, 8.51, repro,
2009-09-07,-2.46, -1.36, 6.32, 2.27, 1.77, 8.37, repro,
2009-09-08,-2.49, 2.16, 11.41, 2.21, 1.73, 8.07, repro,
2009-09-09,-2.26, 1.18, 10.13, 2.24, 1.78, 8.19, repro,
2009-09-10,-4.25, 1.30, 12.12, 2.24, 1.81, 8.40, repro,
2009-09-11,-1.23, 0.35, 11.65, 2.53, 2.11, 9.36, repro,
2009-09-12,-2.22, 0.80, 7.10, 2.41, 2.08, 9.14, repro,
2009-09-13,-1.87, -1.66, 13.95, 2.25, 1.77, 8.26, repro,
2009-09-14,-0.21, 0.02, 14.16, 2.26, 1.82, 8.27, repro,
2009-09-15,-2.89, 0.63, 7.40, 2.20, 1.77, 8.19, repro,
2009-09-16,-1.71, -0.23, 10.61, 2.27, 1.88, 8.52, repro,
2009-09-17,-0.27, -1.70, 4.83, 2.20, 1.77, 8.13, repro,
2009-09-18,-1.07, 0.19, 7.99, 2.24, 1.79, 8.19, repro,
2009-09-19,0.13, -0.44, 6.44, 2.38, 1.94, 8.69, repro,
2009-09-20,-0.32, -0.31, 9.68, 2.18, 1.72, 8.04, repro,
2009-09-21,-1.99, -0.37, 4.40, 2.41, 1.91, 8.98, repro,
2009-09-22,-1.47, -2.48, 2.30, 2.66, 2.31, 10.22, repro,
2009-09-23,-0.78, -1.48, 0.38, 2.19, 1.74, 8.03, repro,
2009-09-25,-1.37, -0.90, 16.08, 2.24, 1.80, 8.34, repro,
2009-09-26,-2.37, -0.44, 12.67, 2.23, 1.78, 8.17, repro,
2009-09-27,-2.81, 0.52, 15.89, 2.33, 1.92, 8.83, repro,
2009-09-28,-1.49, -2.23, 10.68, 2.28, 1.75, 8.31, repro,
2009-09-29,-3.27, -0.21, 6.77, 2.24, 1.76, 8.06, repro,
2009-09-30,-1.43, -1.28, 13.96, 2.29, 1.80, 8.25, repro,
2009-10-01,-2.21, 0.31, 5.58, 2.19, 1.77, 8.16, repro,
2009-10-02,-3.31, 0.61, 13.08, 2.30, 1.94, 8.95, repro,
2009-10-03,-0.66, -2.12, 9.28, 2.23, 1.84, 8.31, repro,
2009-10-04,-1.93, 0.78, 6.82, 2.28, 1.89, 8.51, repro,
2009-10-05,-2.29, -1.14, 9.15, 2.21, 1.83, 8.27, repro,
2009-10-06,-0.40, -0.42, 8.69, 2.75, 2.00, 9.63, repro,
2009-10-07,-3.23, 0.90, 13.51, 2.22, 1.82, 8.38, repro,
2009-10-08,-5.14, 0.17, 17.33, 2.27, 1.83, 8.40, repro,
2009-10-09,-2.36, -0.47, 2.76, 2.23, 1.87, 8.33, repro,
2009-10-10,-3.32, 1.03, 12.61, 2.60, 2.21, 9.83, repro,
2009-10-11,-2.80, -0.90, 16.62, 2.17, 1.77, 8.04, repro,
2009-10-12,-2.59, -0.22, 12.16, 2.19, 1.78, 8.10, repro,
2009-10-13,-3.08, 0.53, 16.72, 2.27, 1.94, 8.66, repro,
2009-10-14,0.30, -1.28, 3.47, 2.31, 1.89, 8.73, repro,
2009-10-15,-2.00, 0.31, 10.68, 2.28, 1.95, 8.58, repro,
2009-10-16,-1.84, 1.93, 6.25, 2.27, 1.97, 8.62, repro,
2009-10-17,-1.53, -0.80, 5.86, 2.31, 1.90, 8.47, repro,
2009-10-18,-2.02, 0.81, 15.51, 2.32, 1.92, 8.52, repro,
2009-10-19,-3.42, 1.59, 14.07, 2.31, 2.01, 8.81, repro,
2009-10-20,-2.36, -0.70, 5.99, 2.31, 1.98, 8.69, repro,
2009-10-21,-2.57, 1.14, 13.93, 2.36, 2.01, 8.93, repro,
2009-10-22,-3.59, 0.03, 13.78, 2.68, 2.46, 10.54, repro,
2009-10-23,-1.14, 0.26, 7.12, 2.26, 1.93, 8.54, repro,
2009-10-24,-3.24, 1.62, 16.22, 2.37, 1.97, 9.01, repro,
2009-10-25,-2.63, -0.46, 12.78, 2.33, 1.95, 8.67, repro,
2009-10-26,-2.94, -0.41, 9.01, 2.44, 2.15, 9.65, repro,
2009-10-27,-2.16, -1.06, 7.68, 2.30, 1.84, 8.57, repro,
2009-10-28,-4.29, -1.72, 11.03, 2.19, 1.79, 8.29, repro,
2009-10-29,-2.06, -0.24, 7.40, 2.25, 1.89, 8.70, repro,
2009-10-30,-1.26, 0.64, 9.23, 2.43, 2.08, 9.54, repro,
2009-10-31,-1.77, 1.83, 10.45, 2.31, 1.88, 8.57, repro,
2009-11-01,-2.01, 1.74, 13.32, 2.33, 1.88, 8.71, repro,
2009-11-02,-3.05, 1.33, 7.04, 2.41, 1.96, 8.98, repro,
2009-11-03,-1.04, 0.49, 5.95, 2.26, 1.85, 8.54, repro,
2009-11-04,-1.12, 0.81, 10.72, 2.30, 1.99, 9.20, repro,
2009-11-05,-1.68, 1.04, 16.37, 2.28, 1.93, 8.90, repro,
2009-11-06,-0.90, -0.48, 10.84, 2.31, 1.96, 8.73, repro,
2009-11-07,-2.82, -0.62, 16.13, 2.25, 1.89, 8.48, repro,
2009-11-08,-0.88, 0.16, 7.36, 2.30, 1.98, 8.81, repro,
2009-11-09,-0.89, 0.54, 6.32, 2.24, 1.84, 8.43, repro,
2009-11-10,-2.36, 1.27, 11.05, 2.41, 2.12, 9.60, repro,
2009-11-11,-2.44, 0.39, 13.39, 2.22, 1.87, 8.37, repro,
2009-11-12,-2.17, 0.00, 13.63, 2.32, 1.99, 8.83, repro,
2009-11-13,-1.36, -1.01, 6.28, 2.26, 1.91, 8.62, repro,
2009-11-14,-1.50, -0.78, 8.73, 2.39, 1.98, 8.95, repro,
2009-11-15,1.48, -1.36, -1.66, 2.45, 1.99, 9.63, repro,
2009-11-16,-2.52, 0.80, 10.84, 2.29, 1.97, 8.93, repro,
2009-11-17,-1.16, 1.31, 10.10, 2.37, 1.98, 9.02, repro,
2009-11-18,-2.59, 0.08, 16.21, 2.37, 1.95, 8.83, repro,
2009-11-19,-1.85, 0.42, 6.70, 2.23, 1.84, 8.47, repro,
2009-11-20,0.63, -1.73, 4.97, 2.34, 2.05, 9.35, repro,
2009-11-21,-1.08, -0.25, 14.83, 2.22, 1.79, 8.34, repro,
2009-11-22,0.28, 0.22, 8.43, 2.42, 2.12, 9.73, repro,
2009-11-23,-0.99, -0.76, 4.02, 2.23, 1.85, 8.46, repro,
2009-11-24,-1.54, -0.53, 1.00, 2.28, 1.88, 8.74, repro,
2009-11-25,-0.98, 0.89, 0.96, 2.28, 1.88, 8.67, repro,
2009-11-26,-1.79, -0.23, 4.01, 2.32, 1.96, 9.14, repro,
2009-11-27,-1.50, -1.11, 6.69, 2.16, 1.74, 7.94, repro,
2009-11-28,-1.28, -0.60, 1.98, 2.24, 1.92, 8.43, repro,
2009-11-29,-0.97, -0.16, 6.60, 2.20, 1.78, 8.08, repro,
2009-11-30,0.40, -1.51, -0.44, 2.39, 1.94, 8.82, repro,
2009-12-01,-1.07, -0.59, 5.38, 2.34, 2.07, 9.16, repro,
2009-12-02,-0.95, -0.31, 5.52, 2.47, 2.02, 9.31, repro,
2009-12-03,-0.66, -0.71, 2.44, 2.27, 1.83, 8.29, repro,
2009-12-04,-1.72, 2.03, 4.89, 2.25, 1.96, 8.57, repro,
2009-12-05,-0.71, -0.31, 9.35, 2.63, 1.97, 9.45, repro,
2009-12-06,-0.26, -0.08, 2.73, 2.28, 1.96, 8.56, repro,
2009-12-07,-1.91, -1.97, 4.82, 2.24, 1.85, 8.56, repro,
2009-12-08,-1.05, 0.69, 12.42, 2.23, 1.89, 8.58, repro,
2009-12-09,-2.36, 0.47, 10.14, 2.28, 1.98, 8.81, repro,
2009-12-10,-2.09, 0.55, 9.31, 2.36, 2.08, 9.13, repro,
2009-12-11,-1.59, -0.14, 10.47, 2.21, 1.85, 8.30, repro,
2009-12-12,-0.41, 3.51, 9.59, 2.31, 1.97, 8.90, repro,
2009-12-13,0.92, 1.68, 15.31, 2.32, 1.88, 8.79, repro,
2009-12-14,1.38, 3.87, -3.49, 2.51, 1.96, 9.75, repro,
2009-12-15,-1.60, -0.64, -1.64, 2.49, 1.92, 9.33, repro,
2009-12-16,-2.66, 2.00, 2.30, 2.31, 1.81, 8.60, repro,
2009-12-17,1.28, -0.07, -8.18, 2.47, 2.05, 9.54, repro,
2009-12-18,1.01, 0.20, -7.57, 2.50, 2.06, 9.55, repro,
2009-12-19,0.32, 1.14, -9.06, 2.44, 1.97, 9.24, repro,
2009-12-20,-1.08, 0.57, -1.59, 2.32, 2.04, 9.09, repro,
2009-12-21,-0.15, 0.04, -6.06, 2.21, 1.83, 8.41, repro,
2009-12-22,-1.79, 1.61, -0.82, 2.28, 1.92, 8.70, repro,
2009-12-23,-0.97, 0.68, -0.16, 2.24, 1.85, 8.43, repro,
2009-12-24,-0.24, 1.37, -2.20, 2.27, 1.91, 8.73, repro,
2009-12-25,-1.00, 1.94, -1.17, 2.18, 1.79, 8.25, repro,
2009-12-26,-1.02, 1.44, 1.67, 2.25, 1.86, 8.44, repro,
2009-12-27,-1.68, 1.48, 0.26, 2.19, 1.80, 8.36, repro,
2009-12-28,-0.37, 0.70, -6.99, 2.24, 1.90, 8.55, repro,
2009-12-29,-2.61, 0.56, -0.27, 2.24, 1.84, 8.60, repro,
2009-12-30,-0.79, 0.12, 4.20, 2.26, 1.91, 8.60, repro,
2009-12-31,-3.14, 1.29, 5.67, 2.23, 1.82, 8.53, repro,
2010-01-01,-3.03, 2.43, 10.69, 2.21, 1.82, 8.36, repro,
2010-01-02,-2.29, 1.28, -1.07, 2.23, 1.87, 8.49, repro,
2010-01-03,-4.31, 1.01, 6.05, 2.22, 1.80, 8.40, repro,
2010-01-04,-2.09, 0.90, 3.11, 2.26, 1.81, 8.46, repro,
2010-01-05,-1.45, 1.43, -3.08, 2.24, 1.84, 8.47, repro,
2010-01-06,-0.58, 0.95, -10.85, 2.24, 1.87, 8.56, repro,
2010-01-07,-1.19, 0.01, -6.91, 2.35, 2.03, 9.23, repro,
2010-01-08,-0.72, -0.40, -3.98, 2.57, 2.18, 9.76, repro,
2010-01-09,-0.72, 1.71, -10.13, 2.23, 1.78, 8.28, repro,
2010-01-10,-0.52, 2.21, -6.46, 2.37, 2.03, 9.22, repro,
2010-01-11,-1.88, 1.56, -7.05, 2.20, 1.74, 8.11, repro,
2010-01-12,0.90, 1.01, -3.80, 2.22, 1.79, 8.26, repro,
2010-01-13,-1.80, 1.31, -7.19, 2.27, 1.78, 8.31, repro,
2010-01-14,-1.79, 2.26, -3.71, 2.35, 1.83, 8.66, repro,
2010-01-15,-2.33, 1.65, -2.68, 2.33, 1.87, 8.65, repro,
2010-01-16,-1.01, 2.78, -5.27, 2.40, 1.99, 9.02, repro,
2010-01-17,-1.91, 1.88, 1.79, 2.38, 1.89, 9.03, repro,
2010-01-18,0.75, 2.17, 17.78, 2.27, 1.86, 8.51, repro,
2010-01-19,3.28, 3.21, 10.58, 2.28, 1.86, 8.62, repro,
2010-01-20,2.83, 2.45, 12.92, 2.36, 1.95, 8.82, repro,
2010-01-21,2.01, 2.43, 17.65, 2.32, 1.89, 8.66, repro,
2010-01-22,0.18, 3.50, 17.11, 2.31, 1.85, 8.65, repro,
2010-01-23,0.52, 2.84, 7.50, 2.30, 1.94, 8.95, repro,
2010-01-24,0.64, 4.09, 7.46, 2.23, 1.83, 8.41, repro,
2010-01-25,1.35, 5.08, 1.05, 2.25, 1.86, 8.56, repro,
2010-01-26,0.67, -0.10, 5.42, 2.45, 1.99, 9.06, repro,
2010-01-27,0.84, 2.20, -4.41, 2.44, 1.93, 8.82, repro,
2010-01-28,-0.32, -0.08, -19.12, 2.21, 1.80, 8.27, repro,
2010-01-29,-1.89, 1.93, -16.63, 2.20, 1.76, 8.23, repro,
2010-01-30,0.30, 0.36, -15.41, 2.20, 1.79, 8.15, repro,
2010-01-31,-0.98, 0.71, -8.85, 2.22, 1.82, 8.27, repro,
2010-02-01,-2.80, 0.08, 3.18, 2.26, 1.79, 8.27, repro,
2010-02-02,-2.27, -0.64, -4.33, 2.29, 1.81, 8.50, repro,
2010-02-03,-2.45, 0.04, -8.52, 2.31, 1.82, 8.64, repro,
2010-02-04,-1.40, 0.04, -9.53, 2.36, 1.94, 9.22, repro,
2010-02-05,-2.68, -1.60, 1.00, 2.28, 1.86, 8.48, repro,
2010-02-06,-0.81, -1.89, -5.98, 2.23, 1.83, 8.33, repro,
2010-02-07,-1.01, -0.09, -3.29, 2.31, 1.84, 8.67, repro,
2010-02-08,-2.31, -0.17, -1.36, 2.28, 1.82, 8.43, repro,
2010-02-09,0.90, 0.83, 3.27, 2.31, 1.83, 8.60, repro,
2010-02-10,-0.71, 0.04, -15.50, 2.32, 1.87, 8.70, repro,
2010-02-11,-1.52, 1.13, -7.42, 2.27, 1.79, 8.42, repro,
2010-02-12,-1.43, 1.21, -0.02, 2.25, 1.84, 8.56, repro,
2010-02-13,-0.53, 0.13, -12.94, 2.30, 1.89, 8.99, repro,
2010-02-14,-2.96, 1.41, 0.37, 2.27, 1.90, 8.75, repro,
2010-02-15,-1.21, 2.33, 1.10, 2.37, 1.99, 9.12, repro,
2010-02-16,-0.19, -0.99, -7.19, 2.50, 2.03, 9.63, repro,
2010-02-17,-3.37, 0.38, 9.98, 2.43, 1.90, 9.02, repro,
2010-02-18,-1.88, 0.79, 4.10, 2.35, 1.86, 8.86, repro,
2010-02-19,-3.79, -0.15, 5.37, 2.27, 1.79, 8.41, repro,
2010-02-20,-4.20, 0.37, 0.91, 2.30, 1.93, 8.75, repro,
2010-02-21,0.13, -2.84, -18.69, 2.47, 1.86, 9.17, repro,
2010-02-22,-1.57, 0.98, -7.28, 2.28, 1.81, 8.36, repro,
2010-02-23,-2.79, 0.41, 7.69, 2.43, 1.93, 8.99, repro,
2010-02-24,1.43, 3.42, -2.26, 2.33, 1.90, 8.87, repro,
2010-02-25,-2.87, -0.02, -0.94, 2.26, 1.83, 8.59, repro,
2010-02-26,-2.94, 0.37, 0.29, 2.22, 1.81, 8.46, repro,
2010-02-27,0.65, 0.46, -6.59, 2.25, 1.83, 8.35, repro,
2010-02-28,2.42, -0.21, -8.77, 2.24, 1.83, 8.42, repro,
2010-05-04,1.89, 1.37, -20.15, 6.52, 4.65, 21.34, repro,
2010-05-05,-1.07, 1.06, -9.98, 2.21, 1.70, 8.06, repro,
2010-05-06,-1.41, 0.24, -11.52, 2.33, 1.83, 8.60, repro,
2010-05-07,-0.99, -0.86, -9.55, 2.29, 1.77, 8.30, repro,
2010-05-08,-2.41, -0.98, -10.74, 2.29, 1.66, 8.19, repro,
2010-05-09,-2.59, -1.54, -6.34, 2.24, 1.77, 8.32, repro,
2010-05-10,-2.96, -1.28, -2.49, 2.19, 1.68, 7.97, repro,
2010-05-11,-2.11, -1.13, -11.42, 2.21, 1.71, 8.15, repro,
2010-05-12,-0.77, -1.87, -8.05, 2.27, 1.73, 8.34, repro,
2010-05-13,-2.00, -1.90, -6.11, 2.30, 1.82, 8.57, repro,
2010-05-14,-1.79, -1.16, -3.33, 2.38, 1.71, 8.32, repro,
2010-05-15,-4.07, -0.91, -3.80, 2.29, 1.80, 8.33, repro,
2010-05-16,-2.91, -2.98, -1.05, 2.31, 1.80, 8.52, repro,
2010-05-17,-2.82, -2.36, -2.28, 2.26, 1.66, 7.97, repro,
2010-05-18,-2.23, -0.58, 4.19, 2.25, 1.72, 8.21, repro,
2010-05-19,-1.53, 0.96, -5.82, 2.31, 1.71, 8.18, repro,
2010-05-20,-2.84, -0.59, -3.91, 2.38, 1.79, 8.55, repro,
2010-05-21,-2.92, -1.56, -7.11, 2.27, 1.65, 7.92, repro,
2010-05-22,-0.75, -1.54, -0.46, 2.25, 1.76, 8.17, repro,
2010-05-23,-1.09, -3.84, -6.32, 2.18, 1.66, 7.71, repro,
2010-05-24,-2.52, 0.42, -2.04, 2.32, 1.68, 8.04, repro,
2010-05-25,-1.63, -0.93, -14.01, 2.32, 1.74, 8.11, repro,
2010-05-26,-2.71, 0.55, 2.40, 2.23, 1.69, 8.04, repro,
2010-05-27,-3.97, -0.20, 2.35, 2.27, 1.77, 8.27, repro,
2010-05-28,-3.54, 1.04, -3.64, 2.34, 1.87, 8.62, repro,
2010-05-29,-1.67, -0.82, -7.92, 2.26, 1.78, 8.21, repro,
2010-05-30,-0.87, 0.06, -12.00, 2.25, 1.74, 8.04, repro,
2010-05-31,-1.34, -0.46, -10.05, 2.29, 1.69, 8.02, repro,
2010-06-01,-2.38, -1.13, -1.42, 2.21, 1.72, 7.90, repro,
2010-06-02,-3.98, -0.09, 4.72, 2.24, 1.73, 8.02, repro,
2010-06-03,-1.54, 0.62, 9.17, 2.18, 1.71, 7.81, repro,
2010-06-04,-0.71, -0.26, 2.54, 2.24, 1.77, 8.20, repro,
2010-06-05,-0.17, -0.21, -9.22, 2.26, 1.79, 8.20, repro,
2010-06-06,-1.34, 1.23, -5.43, 2.18, 1.66, 7.67, repro,
2010-06-07,-1.08, 0.59, -7.72, 2.18, 1.67, 7.79, repro,
2010-06-08,-0.41, 0.51, -4.30, 2.28, 1.81, 8.31, repro,
2010-06-09,-0.64, 0.10, -3.16, 2.25, 1.68, 7.88, repro,
2010-06-10,-0.67, -1.57, 0.21, 2.27, 1.68, 7.91, repro,
2010-06-11,-2.20, -0.90, -10.58, 2.30, 1.73, 8.07, repro,
2010-06-12,-3.47, -0.42, -3.99, 2.35, 1.75, 8.34, repro,
2010-06-13,-0.46, -1.31, -16.98, 2.23, 1.75, 7.92, repro,
2010-06-14,-3.23, -0.81, -7.48, 2.19, 1.72, 7.86, repro,
2010-06-15,-2.51, -0.58, 3.73, 2.25, 1.68, 7.83, repro,
2010-06-16,-2.24, -0.40, -1.07, 2.26, 1.81, 8.13, repro,
2010-06-17,-0.64, -0.75, -8.17, 2.30, 1.85, 8.42, repro,
2010-06-18,-2.00, -1.35, -3.06, 2.26, 1.79, 8.14, repro,
2010-06-19,-0.71, -0.91, -8.16, 2.28, 1.86, 8.30, repro,
2010-06-20,-1.40, -0.21, 2.01, 2.32, 1.78, 8.29, repro,
2010-06-21,-2.36, -0.34, -2.07, 2.24, 1.70, 7.88, repro,
