PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P232
Station name,BengardRchCN2007
Begin Date, 2007-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7240206655 North Latitude, -121.5790428775 East Longitude, 105.35072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-16,-0.08, -0.54, 5.63, 1.95, 1.54, 7.25, repro,
2011-07-17,0.91, 0.09, 5.15, 1.98, 1.55, 7.36, repro,
2011-07-18,0.92, 1.07, 3.42, 1.98, 1.54, 7.27, repro,
2011-07-19,2.64, 0.86, 5.34, 1.98, 1.54, 7.27, repro,
2011-07-20,0.98, 0.54, 8.82, 2.00, 1.58, 7.35, repro,
2011-07-21,0.51, 0.35, 6.77, 1.96, 1.55, 7.26, repro,
2011-07-22,0.64, 0.09, 3.08, 2.00, 1.57, 7.40, repro,
2011-07-23,1.09, -0.26, 4.23, 1.98, 1.54, 7.31, repro,
2011-07-24,1.56, 0.86, 10.00, 1.98, 1.54, 7.30, repro,
2011-07-25,0.86, 0.43, 8.14, 1.98, 1.54, 7.27, repro,
2011-07-26,0.56, 0.63, 9.24, 1.96, 1.54, 7.27, repro,
2011-07-27,0.64, 0.31, 6.70, 1.95, 1.54, 7.26, repro,
2011-07-28,0.71, 0.65, 4.42, 2.02, 1.62, 7.62, repro,
2011-07-29,0.89, 0.74, 6.29, 1.98, 1.55, 7.35, repro,
2011-07-30,1.98, 0.02, 2.13, 1.97, 1.54, 7.28, repro,
2011-07-31,1.69, -0.04, 10.32, 1.96, 1.53, 7.24, repro,
2011-08-01,1.00, 0.35, -0.69, 1.98, 1.57, 7.34, repro,
2011-08-02,-0.49, -0.38, 4.62, 1.96, 1.54, 7.27, repro,
2011-08-03,1.55, 0.26, 0.72, 2.04, 1.60, 7.57, repro,
2011-08-04,1.54, 1.57, 1.04, 1.97, 1.54, 7.31, repro,
2011-08-05,0.86, 0.15, 8.87, 1.98, 1.53, 7.26, repro,
2011-08-06,0.35, -0.07, 6.61, 1.98, 1.56, 7.31, repro,
2011-08-07,0.16, 0.58, 4.43, 1.99, 1.56, 7.35, repro,
2011-08-08,0.76, -0.02, 10.06, 1.99, 1.57, 7.41, repro,
2011-08-09,2.04, 0.11, 7.46, 2.01, 1.58, 7.49, repro,
2011-08-10,0.95, -0.77, 6.21, 1.98, 1.56, 7.36, repro,
2011-08-11,1.37, 1.18, 4.36, 2.05, 1.56, 7.61, repro,
2011-08-12,-0.56, -0.69, 11.87, 2.05, 1.57, 7.64, repro,
2011-08-13,0.75, -0.30, 6.08, 2.01, 1.58, 7.48, repro,
2011-08-14,0.78, 0.08, 4.43, 2.01, 1.58, 7.46, repro,
2011-08-15,0.31, -0.53, 5.27, 2.00, 1.57, 7.44, repro,
2011-08-16,-0.25, 0.21, 4.76, 2.02, 1.59, 7.47, repro,
2011-08-17,0.34, -0.06, 2.21, 1.96, 1.55, 7.28, repro,
2011-08-18,-0.39, -0.58, 9.70, 1.96, 1.55, 7.28, repro,
2011-08-19,0.28, -0.80, 7.08, 1.98, 1.56, 7.40, repro,
2011-08-20,0.52, -0.33, 10.33, 1.96, 1.56, 7.32, repro,
2011-08-21,0.56, -0.56, 6.35, 1.97, 1.55, 7.31, repro,
2011-08-22,0.93, 0.34, 7.20, 1.96, 1.55, 7.26, repro,
2011-08-23,1.48, 1.33, 3.54, 2.03, 1.60, 7.50, repro,
2011-08-24,1.69, -1.21, 9.88, 1.99, 1.56, 7.38, repro,
2011-08-25,1.31, -0.32, 9.64, 1.97, 1.56, 7.34, repro,
2011-08-26,1.70, 0.43, 4.57, 2.01, 1.63, 7.56, repro,
2011-08-27,0.25, 1.67, 4.41, 2.00, 1.58, 7.46, repro,
2011-08-28,-0.97, -0.24, 8.19, 2.00, 1.57, 7.40, repro,
2011-08-29,1.27, 0.53, 6.98, 2.01, 1.57, 7.44, repro,
2011-08-30,-0.00, -0.17, 9.66, 2.08, 1.59, 7.67, repro,
2011-08-31,0.49, -0.57, 14.56, 2.06, 1.59, 7.63, repro,
2011-09-01,1.06, 0.14, 9.73, 2.01, 1.59, 7.57, repro,
2011-09-02,0.78, -0.19, 9.36, 2.02, 1.58, 7.54, repro,
2011-09-03,0.43, -0.50, 11.47, 1.97, 1.55, 7.32, repro,
2011-09-04,0.78, -1.07, 11.09, 1.98, 1.55, 7.37, repro,
2011-09-05,0.63, 0.71, 11.59, 1.98, 1.55, 7.37, repro,
2011-09-06,-0.12, 0.31, 9.36, 1.97, 1.55, 7.33, repro,
2011-09-07,0.31, -0.21, 6.78, 1.99, 1.56, 7.35, repro,
2011-09-08,0.18, 0.29, 5.89, 1.99, 1.56, 7.37, repro,
2011-09-09,-0.53, -0.52, 9.16, 1.99, 1.56, 7.37, repro,
2011-09-10,0.52, -0.99, 12.43, 2.01, 1.57, 7.44, repro,
2011-09-11,1.41, 0.42, 5.49, 2.01, 1.56, 7.42, repro,
2011-09-12,0.80, 0.49, 3.28, 2.02, 1.62, 7.56, repro,
2011-09-13,1.02, 0.95, 8.91, 1.99, 1.57, 7.42, repro,
2011-09-14,0.08, -0.25, 7.76, 1.97, 1.56, 7.35, repro,
2011-09-15,0.76, -0.05, 9.38, 1.97, 1.56, 7.36, repro,
2011-09-16,1.95, 0.80, 11.27, 2.02, 1.61, 7.53, repro,
2011-09-17,1.31, 0.32, 13.16, 1.98, 1.55, 7.31, repro,
2011-09-18,2.88, -0.53, 5.12, 2.00, 1.57, 7.36, repro,
2011-09-19,1.95, -0.48, 11.08, 2.04, 1.59, 7.50, repro,
2011-09-20,0.55, -0.19, 11.32, 2.03, 1.62, 7.52, repro,
2011-09-21,0.25, 0.23, 5.30, 2.01, 1.58, 7.44, repro,
2011-09-22,0.79, 0.10, 9.89, 2.00, 1.58, 7.39, repro,
2011-09-23,0.76, 0.77, 14.13, 2.01, 1.58, 7.41, repro,
2011-09-24,-0.11, -1.95, 8.17, 1.97, 1.56, 7.33, repro,
2011-09-25,-0.14, 0.81, 14.34, 1.97, 1.56, 7.38, repro,
2011-09-26,0.83, 0.79, 10.73, 2.06, 1.60, 7.50, repro,
2011-09-27,0.84, 0.52, 10.70, 1.98, 1.56, 7.39, repro,
2011-09-28,1.19, 0.83, 8.70, 2.07, 1.62, 7.55, repro,
2011-09-29,-0.84, 0.26, 9.04, 2.07, 1.62, 7.57, repro,
2011-09-30,2.33, -0.14, 12.40, 2.09, 1.67, 7.64, repro,
2011-10-01,0.17, 0.41, 8.84, 2.02, 1.61, 7.43, repro,
2011-10-02,-1.26, -0.19, 8.21, 2.05, 1.62, 7.53, repro,
2011-10-03,-0.37, 0.87, 4.35, 2.07, 1.63, 7.56, repro,
2011-10-04,-0.50, -0.68, 15.14, 2.05, 1.62, 7.48, repro,
2011-10-05,-0.61, -0.44, 11.04, 2.02, 1.58, 7.42, repro,
2011-10-06,1.29, -0.09, 11.24, 2.04, 1.61, 7.43, repro,
2011-10-07,0.18, -0.26, 9.46, 2.01, 1.56, 7.31, repro,
2011-10-08,0.46, -0.15, 5.72, 2.05, 1.63, 7.54, repro,
2011-10-09,-0.55, 0.46, 8.16, 2.05, 1.62, 7.45, repro,
2011-10-10,0.41, -0.02, 5.65, 2.02, 1.58, 7.39, repro,
2011-10-11,2.13, 1.28, 5.54, 2.06, 1.61, 7.43, repro,
2011-10-12,1.62, 1.77, 10.82, 2.02, 1.58, 7.42, repro,
2011-10-13,0.49, 0.62, 10.40, 2.07, 1.63, 7.51, repro,
2011-10-14,1.94, 0.66, 13.30, 2.03, 1.58, 7.43, repro,
2011-10-15,1.55, 1.06, 5.99, 2.01, 1.59, 7.43, repro,
2011-10-16,1.49, 0.14, 7.71, 1.98, 1.58, 7.37, repro,
2011-10-17,0.75, 0.94, 6.69, 2.08, 1.64, 7.56, repro,
2011-10-18,0.37, 0.72, 7.63, 2.04, 1.59, 7.43, repro,
2011-10-19,0.01, 0.28, 9.46, 2.06, 1.63, 7.55, repro,
2011-10-20,-1.18, 0.12, 12.37, 2.01, 1.59, 7.42, repro,
2011-10-21,0.03, 0.60, 3.60, 1.97, 1.54, 7.32, repro,
2011-10-22,0.63, 0.86, 5.22, 1.95, 1.53, 7.19, repro,
2011-10-23,0.46, 1.79, 7.82, 1.98, 1.54, 7.27, repro,
2011-10-24,0.05, 0.66, 7.17, 2.00, 1.54, 7.34, repro,
2011-10-25,0.84, 0.86, 3.00, 1.98, 1.55, 7.29, repro,
2011-10-26,0.35, 0.94, 4.21, 1.97, 1.53, 7.21, repro,
2011-10-27,0.42, 1.35, 9.23, 2.00, 1.58, 7.38, repro,
2011-10-28,1.85, 1.79, 10.88, 2.00, 1.57, 7.34, repro,
2011-10-29,0.84, 1.82, 7.10, 2.02, 1.58, 7.38, repro,
2011-10-30,0.62, 1.18, 9.10, 2.02, 1.59, 7.43, repro,
2011-10-31,2.00, 1.38, 4.74, 1.99, 1.54, 7.32, repro,
2011-11-01,1.87, -0.01, 7.75, 2.01, 1.57, 7.39, repro,
2011-11-02,1.21, -0.08, 10.58, 1.96, 1.53, 7.21, repro,
2011-11-03,1.40, -0.11, 7.60, 2.02, 1.57, 7.42, repro,
2011-11-04,0.10, 1.29, 11.56, 2.05, 1.64, 7.52, repro,
2011-11-05,1.06, 0.61, 12.45, 2.05, 1.60, 7.60, repro,
2011-11-06,1.70, 0.28, 3.14, 2.05, 1.60, 7.57, repro,
2011-11-07,1.34, 0.31, 6.57, 2.01, 1.56, 7.39, repro,
2011-11-08,1.33, 1.92, -1.84, 2.02, 1.58, 7.47, repro,
2011-11-09,2.47, 1.97, -3.44, 2.01, 1.56, 7.33, repro,
2011-11-10,0.22, 0.51, 2.28, 2.05, 1.56, 7.30, repro,
2011-11-11,0.66, 1.80, 7.85, 2.00, 1.54, 7.31, repro,
2011-11-12,1.41, 0.00, 11.93, 2.01, 1.57, 7.33, repro,
2011-11-13,0.95, 0.97, 13.41, 1.97, 1.52, 7.11, repro,
2011-11-14,1.19, 1.19, 13.57, 2.02, 1.58, 7.50, repro,
2011-11-15,0.92, 0.62, 8.53, 2.06, 1.63, 7.62, repro,
2011-11-16,-0.14, 1.24, 5.62, 2.10, 1.56, 7.70, repro,
2011-11-17,1.17, 0.50, 1.75, 2.02, 1.55, 7.39, repro,
2011-11-18,0.70, 0.15, 5.83, 2.02, 1.58, 7.51, repro,
2011-11-19,1.83, 1.04, 6.43, 2.02, 1.61, 7.55, repro,
2011-11-20,-0.15, 1.35, 8.38, 1.98, 1.53, 7.22, repro,
2011-11-21,-0.11, 1.01, 2.86, 2.00, 1.54, 7.28, repro,
2011-11-22,0.50, 0.59, 4.77, 1.99, 1.54, 7.27, repro,
2011-11-23,-0.43, 0.26, 6.59, 2.15, 1.58, 7.70, repro,
2011-11-24,-0.20, 1.75, 4.94, 1.97, 1.53, 7.21, repro,
2011-11-25,-0.01, 2.07, 5.31, 2.03, 1.58, 7.54, repro,
2011-11-26,-0.40, 1.79, 5.34, 2.01, 1.57, 7.42, repro,
2011-11-27,1.09, 3.34, 3.03, 2.01, 1.57, 7.41, repro,
2011-11-28,-0.52, 1.80, 10.48, 2.01, 1.57, 7.40, repro,
2011-11-29,-1.18, 1.31, 1.41, 2.00, 1.57, 7.37, repro,
2011-11-30,-0.68, 0.89, 4.31, 2.07, 1.58, 7.57, repro,
2011-12-01,0.48, 1.29, -5.38, 1.97, 1.53, 7.23, repro,
2011-12-02,0.77, 0.33, 2.63, 2.05, 1.60, 7.52, repro,
2011-12-03,1.49, 0.84, -2.20, 2.03, 1.62, 7.53, repro,
2011-12-04,0.47, 1.81, -1.27, 1.99, 1.57, 7.37, repro,
2011-12-05,1.70, 1.06, 0.46, 2.00, 1.57, 7.42, repro,
2011-12-06,0.18, 0.51, 4.38, 1.99, 1.57, 7.38, repro,
2011-12-07,-0.54, 0.92, 6.71, 2.04, 1.61, 7.53, repro,
2011-12-08,-0.73, 1.37, 5.49, 2.01, 1.57, 7.45, repro,
2011-12-09,-0.41, 1.34, 6.96, 1.99, 1.58, 7.37, repro,
2011-12-10,-0.26, 1.45, 7.04, 2.01, 1.57, 7.42, repro,
2011-12-11,-0.21, 1.17, 5.50, 1.98, 1.57, 7.39, repro,
2011-12-12,-0.24, -0.26, 6.56, 2.00, 1.57, 7.43, repro,
2011-12-13,-2.16, 0.07, 6.22, 2.00, 1.57, 7.40, repro,
2011-12-14,-0.87, 1.58, 4.65, 2.02, 1.58, 7.47, repro,
2011-12-15,-0.10, 0.75, 4.65, 2.04, 1.59, 7.50, repro,
2011-12-16,-0.84, 2.14, 0.48, 2.06, 1.59, 7.50, repro,
2011-12-17,-0.58, 2.56, 5.21, 1.93, 1.52, 7.11, repro,
2011-12-18,-1.50, 2.34, 7.31, 1.95, 1.52, 7.17, repro,
2011-12-19,-0.24, 1.76, 12.69, 1.99, 1.54, 7.23, repro,
2011-12-20,-0.50, 1.94, 7.80, 1.99, 1.60, 7.45, repro,
2011-12-21,-0.11, 2.78, 12.01, 1.93, 1.52, 7.13, repro,
2011-12-22,-0.30, 2.08, 4.87, 1.97, 1.56, 7.24, repro,
2011-12-23,0.67, 2.46, 0.28, 2.02, 1.61, 7.47, repro,
2011-12-24,0.53, 1.94, 3.87, 2.03, 1.64, 7.62, repro,
2011-12-25,-0.27, 1.71, 5.22, 1.97, 1.55, 7.20, repro,
2011-12-26,0.08, 2.62, 3.88, 1.96, 1.56, 7.22, repro,
2011-12-27,0.30, 1.94, 0.64, 1.96, 1.55, 7.21, repro,
2011-12-28,-0.24, 1.66, 6.96, 1.97, 1.56, 7.27, repro,
2011-12-29,-0.28, 2.41, 13.13, 1.97, 1.56, 7.26, repro,
2011-12-30,0.80, 1.63, 7.29, 1.98, 1.55, 7.23, repro,
2011-12-31,1.81, 2.13, 8.17, 1.93, 1.51, 7.03, repro,
2012-01-01,1.18, 1.71, 4.61, 1.93, 1.52, 7.09, repro,
2012-01-02,-0.21, 0.06, 7.82, 1.98, 1.56, 7.27, repro,
2012-01-03,0.06, 1.58, 4.24, 1.98, 1.55, 7.23, repro,
2012-01-04,0.22, 1.91, 6.21, 1.98, 1.56, 7.26, repro,
2012-01-05,1.10, 1.00, 7.45, 1.97, 1.55, 7.23, repro,
2012-01-06,0.05, 2.34, 9.11, 1.93, 1.51, 7.10, repro,
2012-01-07,-0.95, 1.56, 6.66, 1.96, 1.55, 7.18, repro,
2012-01-08,-0.01, 0.78, 10.59, 1.94, 1.52, 7.10, repro,
2012-01-09,0.44, 1.46, 11.26, 1.97, 1.55, 7.23, repro,
2012-01-10,0.70, 1.27, 9.71, 2.01, 1.59, 7.49, repro,
2012-01-11,0.45, 1.07, 3.75, 1.99, 1.58, 7.38, repro,
2012-01-12,0.65, 1.05, 12.30, 1.95, 1.54, 7.23, repro,
2012-01-13,0.09, 0.34, 9.68, 1.97, 1.58, 7.33, repro,
2012-01-14,0.11, 1.20, 7.14, 1.97, 1.54, 7.22, repro,
2012-01-15,-1.22, 0.09, 10.07, 1.96, 1.55, 7.28, repro,
2012-01-16,-0.32, 0.48, 6.33, 1.94, 1.52, 7.18, repro,
2012-01-17,-0.50, 0.46, 9.66, 1.98, 1.58, 7.31, repro,
2012-01-18,-0.35, 2.08, 9.82, 1.96, 1.55, 7.24, repro,
2012-01-19,-0.86, 1.08, 9.93, 1.96, 1.55, 7.26, repro,
2012-01-20,-1.78, 0.97, 14.19, 1.95, 1.52, 7.19, repro,
2012-01-21,0.75, -0.28, 18.54, 1.98, 1.54, 7.33, repro,
2012-01-22,0.03, 1.64, 4.49, 1.94, 1.52, 7.14, repro,
2012-01-23,-0.62, 0.29, 10.75, 1.97, 1.56, 7.34, repro,
2012-01-24,2.29, 1.35, 1.29, 1.96, 1.55, 7.24, repro,
2012-01-25,0.68, 1.08, -2.97, 1.96, 1.55, 7.22, repro,
2012-01-26,-1.08, 1.28, 2.17, 2.01, 1.62, 7.46, repro,
2012-01-27,2.06, 4.27, 7.99, 1.96, 1.55, 7.19, repro,
2012-01-28,-0.15, 2.33, 4.49, 1.93, 1.52, 7.14, repro,
2012-01-29,0.86, 1.93, 6.26, 1.96, 1.55, 7.27, repro,
2012-01-30,-1.12, 0.97, 16.75, 1.95, 1.55, 7.27, repro,
2012-01-31,-0.30, 2.34, 10.54, 1.93, 1.53, 7.18, repro,
2012-02-01,-0.21, 1.48, 9.21, 1.93, 1.53, 7.15, repro,
2012-02-02,0.06, 1.39, 7.53, 2.00, 1.59, 7.43, repro,
2012-02-03,0.33, 1.78, 5.97, 2.00, 1.58, 7.38, repro,
2012-02-04,-0.29, 1.63, 10.39, 2.05, 1.69, 7.77, repro,
2012-02-05,-0.24, 1.69, 4.25, 1.95, 1.56, 7.30, repro,
2012-02-06,0.36, 1.59, 8.61, 1.96, 1.59, 7.31, repro,
2012-02-07,-0.67, 2.87, 4.15, 2.03, 1.57, 7.54, repro,
2012-02-08,-0.05, 0.98, 8.85, 1.97, 1.55, 7.23, repro,
2012-02-09,-0.20, 1.71, 2.14, 2.00, 1.59, 7.37, repro,
2012-02-10,-0.53, 1.55, 1.48, 1.95, 1.55, 7.16, repro,
2012-02-11,-1.82, 1.24, 8.14, 1.95, 1.54, 7.12, repro,
2012-02-12,-0.31, 1.13, 8.88, 1.96, 1.55, 7.19, repro,
2012-02-13,-0.19, 0.39, 6.96, 1.99, 1.55, 7.26, repro,
2012-02-14,0.18, 1.37, 12.28, 1.99, 1.56, 7.32, repro,
2012-02-15,0.02, 1.35, 5.58, 1.97, 1.55, 7.25, repro,
2012-02-16,-0.06, 1.98, 4.26, 1.96, 1.55, 7.16, repro,
2012-02-17,-1.09, 2.08, 7.86, 1.96, 1.54, 7.16, repro,
2012-02-18,-0.14, 1.47, 7.41, 2.03, 1.58, 7.39, repro,
2012-02-19,0.18, 1.94, 8.15, 1.99, 1.57, 7.31, repro,
2012-02-20,-0.08, 0.63, 5.58, 1.97, 1.56, 7.25, repro,
2012-02-21,0.62, 1.67, 10.01, 1.99, 1.57, 7.34, repro,
2012-02-22,0.18, 1.23, 12.13, 1.99, 1.57, 7.31, repro,
2012-02-23,0.17, 1.71, 12.33, 2.04, 1.61, 7.48, repro,
2012-02-24,0.97, 1.64, 14.78, 1.95, 1.52, 7.17, repro,
2012-02-25,1.23, 1.53, 9.76, 1.98, 1.55, 7.26, repro,
2012-02-26,0.78, 1.64, 6.56, 2.01, 1.58, 7.42, repro,
2012-02-27,-0.81, 0.93, 9.17, 2.02, 1.55, 7.35, repro,
2012-02-28,0.54, 0.66, 9.99, 1.99, 1.53, 7.22, repro,
2012-02-29,-0.26, 1.57, 11.91, 1.95, 1.52, 7.10, repro,
2012-03-01,-0.17, 1.56, 6.76, 2.02, 1.57, 7.37, repro,
2012-03-02,1.01, 1.13, 8.82, 2.03, 1.59, 7.34, repro,
2012-03-03,0.45, 0.56, 10.98, 1.98, 1.55, 7.21, repro,
2012-03-04,0.72, 1.18, 7.96, 1.98, 1.55, 7.22, repro,
2012-03-05,0.67, 1.37, 8.35, 2.03, 1.58, 7.30, repro,
2012-03-06,0.86, 0.21, 12.05, 2.10, 1.64, 7.59, repro,
2012-03-07,1.12, 1.73, 7.23, 2.03, 1.56, 7.37, repro,
2012-03-08,-0.31, 2.25, 6.92, 2.03, 1.55, 7.31, repro,
2012-03-09,1.25, 1.09, 1.69, 2.08, 1.63, 7.58, repro,
2012-03-10,0.56, 2.12, 13.97, 2.03, 1.56, 7.39, repro,
2012-03-11,-0.73, 0.78, 15.94, 2.05, 1.59, 7.47, repro,
2012-03-12,-0.28, 1.54, 9.85, 2.06, 1.59, 7.52, repro,
2012-03-13,-1.12, 0.90, 12.92, 2.00, 1.55, 7.27, repro,
2012-03-14,-0.30, 0.73, 5.29, 2.03, 1.57, 7.39, repro,
2012-03-15,1.34, 0.36, 5.16, 1.99, 1.54, 7.20, repro,
2012-03-16,0.52, -0.87, 15.27, 1.93, 1.52, 7.11, repro,
2012-03-17,1.17, 0.24, 8.36, 1.98, 1.54, 7.20, repro,
2012-03-18,-0.15, -0.30, 9.11, 2.06, 1.56, 7.37, repro,
2012-03-19,0.84, -0.27, 6.69, 2.01, 1.55, 7.28, repro,
2012-03-20,0.29, -0.04, 8.87, 2.01, 1.54, 7.25, repro,
2012-03-21,1.17, 1.26, -0.16, 1.99, 1.54, 7.22, repro,
2012-03-22,-0.68, 1.15, 4.21, 2.00, 1.54, 7.21, repro,
2012-03-23,0.58, 1.72, -0.33, 2.03, 1.59, 7.30, repro,
2012-03-24,1.09, 1.07, 3.01, 2.01, 1.54, 7.23, repro,
2012-03-25,1.28, 0.12, 4.55, 2.02, 1.55, 7.30, repro,
2012-03-26,0.26, -0.17, 9.53, 2.02, 1.56, 7.38, repro,
2012-03-27,-1.57, 0.30, 10.52, 1.99, 1.54, 7.20, repro,
2012-03-28,0.15, 1.65, 2.79, 1.99, 1.54, 7.19, repro,
2012-03-29,-1.10, 1.05, 2.18, 1.99, 1.54, 7.19, repro,
2012-03-30,1.54, 0.81, 6.52, 2.02, 1.55, 7.27, repro,
2012-03-31,0.22, 0.59, 14.68, 1.95, 1.52, 7.18, repro,
2012-04-01,-0.76, 0.10, 14.14, 1.95, 1.52, 7.18, repro,
2012-04-02,-0.58, 1.47, 9.05, 1.93, 1.51, 7.11, repro,
2012-04-03,-0.27, 2.45, -2.86, 1.94, 1.50, 7.09, repro,
2012-04-04,-0.50, 1.84, 4.88, 1.96, 1.52, 7.21, repro,
2012-04-05,0.58, 1.47, 4.69, 1.94, 1.51, 7.12, repro,
2012-04-06,0.31, 1.62, 10.00, 1.98, 1.55, 7.35, repro,
2012-04-07,-0.34, 2.45, 3.23, 1.92, 1.51, 7.15, repro,
2012-04-08,-0.75, 2.39, 4.34, 1.92, 1.51, 7.12, repro,
2012-04-09,-1.92, 1.63, 2.98, 2.00, 1.58, 7.36, repro,
2012-04-10,-1.40, -0.03, 1.44, 1.93, 1.51, 7.11, repro,
2012-04-11,-0.92, 0.49, 13.70, 1.94, 1.51, 7.16, repro,
2012-04-12,-0.72, 1.64, 8.93, 1.96, 1.57, 7.41, repro,
2012-04-13,-1.47, 1.43, 9.67, 1.92, 1.50, 7.06, repro,
2012-04-14,-1.44, 1.61, 6.42, 1.91, 1.50, 7.04, repro,
2012-04-15,0.53, 2.58, 0.92, 1.93, 1.51, 7.13, repro,
2012-04-16,0.14, 2.43, 0.80, 1.94, 1.50, 7.10, repro,
2012-04-17,0.35, 0.98, 2.59, 1.94, 1.51, 7.19, repro,
2012-04-18,-0.90, 2.81, 4.70, 1.92, 1.51, 7.10, repro,
2012-04-19,0.44, 1.77, -2.04, 1.92, 1.51, 7.09, repro,
2012-04-20,0.55, 2.27, -0.43, 1.92, 1.50, 7.03, repro,
2012-04-21,0.62, 2.25, 3.27, 1.93, 1.50, 7.04, repro,
2012-04-22,-1.15, 0.63, 3.03, 1.93, 1.50, 7.10, repro,
2012-04-23,0.34, 2.78, 3.62, 1.96, 1.54, 7.29, repro,
2012-04-24,-1.26, 1.07, 9.16, 1.98, 1.56, 7.25, repro,
2012-04-25,-0.57, 1.35, 7.84, 1.97, 1.56, 7.23, repro,
2012-04-26,-0.45, 1.20, 5.65, 1.93, 1.51, 7.08, repro,
2012-04-27,0.56, 1.60, -2.10, 2.02, 1.52, 7.35, repro,
2012-04-28,-0.30, 1.66, -0.73, 1.93, 1.52, 7.14, repro,
2012-04-29,-0.13, 2.19, -0.34, 1.92, 1.50, 7.06, repro,
2012-04-30,0.13, 1.64, 7.37, 1.93, 1.49, 7.06, repro,
2012-05-01,-1.17, 2.45, 10.48, 1.95, 1.54, 7.27, repro,
2012-05-02,-0.26, 2.04, 6.29, 1.97, 1.55, 7.30, repro,
2012-05-03,-0.33, 1.57, 8.95, 1.94, 1.51, 7.15, repro,
2012-05-04,0.25, 2.24, 1.67, 1.93, 1.51, 7.12, repro,
2012-05-05,0.73, 2.63, -2.63, 1.93, 1.50, 7.06, repro,
2012-05-06,0.06, 2.93, -1.04, 1.94, 1.53, 7.20, repro,
2012-05-07,-0.08, 2.31, 6.20, 1.95, 1.53, 7.15, repro,
2012-05-08,-0.52, 1.76, 8.17, 1.94, 1.50, 7.10, repro,
2012-05-09,-0.52, 2.18, 1.23, 1.97, 1.53, 7.26, repro,
2012-05-10,-0.04, 0.43, 0.76, 1.93, 1.51, 7.12, repro,
2012-05-11,-0.25, 1.77, 0.27, 1.92, 1.50, 7.05, repro,
2012-05-12,0.26, 2.05, 0.79, 1.93, 1.50, 7.11, repro,
2012-05-13,-0.79, 1.99, 1.65, 1.93, 1.50, 7.10, repro,
2012-05-14,-0.39, 1.51, 0.72, 1.95, 1.51, 7.17, repro,
2012-05-15,0.20, 2.28, 5.20, 1.93, 1.51, 7.16, repro,
2012-05-16,0.26, 1.28, 10.14, 1.93, 1.50, 7.07, repro,
2012-05-17,-0.51, 0.52, 9.66, 1.92, 1.50, 7.08, repro,
2012-05-18,-0.83, 1.42, 8.39, 1.97, 1.54, 7.29, repro,
2012-05-19,0.30, 1.37, 5.19, 1.97, 1.54, 7.27, repro,
2012-05-20,0.20, 1.52, 10.19, 1.99, 1.55, 7.32, repro,
2012-05-21,-0.57, 1.48, 9.70, 1.97, 1.55, 7.29, repro,
2012-05-22,-0.15, 1.20, 5.34, 1.96, 1.54, 7.25, repro,
2012-05-23,1.15, 1.20, 15.51, 1.97, 1.54, 7.24, repro,
2012-05-24,0.03, 0.92, 13.74, 1.97, 1.54, 7.25, repro,
2012-05-25,-0.70, 0.65, 14.14, 1.97, 1.54, 7.28, repro,
2012-05-26,0.20, 2.30, 10.37, 2.00, 1.57, 7.34, repro,
2012-05-27,0.61, 1.78, 4.40, 1.93, 1.50, 7.08, repro,
2012-05-28,1.07, 1.72, 12.11, 1.95, 1.51, 7.15, repro,
2012-05-29,-0.72, 1.62, 13.28, 1.93, 1.50, 7.11, repro,
2012-05-30,0.54, 1.94, 12.27, 1.93, 1.50, 7.12, repro,
2012-05-31,0.69, 1.96, 9.81, 1.93, 1.50, 7.10, repro,
2012-06-01,0.42, 1.22, 15.77, 1.98, 1.53, 7.26, repro,
2012-06-02,1.14, 1.71, 9.86, 1.97, 1.52, 7.17, repro,
2012-06-03,0.09, 1.31, 11.59, 1.93, 1.50, 7.08, repro,
2012-06-04,-0.43, 3.26, 16.63, 1.99, 1.58, 7.35, repro,
2012-06-05,0.74, 1.69, 9.32, 1.93, 1.50, 7.11, repro,
2012-06-06,0.85, 2.40, 7.71, 1.93, 1.51, 7.14, repro,
2012-06-07,-0.31, 1.28, 4.71, 1.94, 1.51, 7.15, repro,
2012-06-08,0.92, 1.09, 11.04, 1.93, 1.50, 7.10, repro,
2012-06-09,0.69, 0.90, 11.85, 1.93, 1.50, 7.10, repro,
2012-06-10,1.03, 1.63, 14.87, 1.93, 1.50, 7.10, repro,
2012-06-11,0.64, 1.79, 7.10, 1.94, 1.51, 7.14, repro,
2012-06-12,-0.71, 1.59, 9.42, 1.94, 1.52, 7.20, repro,
2012-06-13,-0.57, 1.64, 10.47, 1.92, 1.50, 7.06, repro,
2012-06-14,0.24, 0.97, 15.87, 1.92, 1.50, 7.05, repro,
2012-06-15,0.93, 0.46, 19.38, 1.93, 1.50, 7.12, repro,
2012-06-16,2.68, 0.94, 9.94, 1.95, 1.51, 7.17, repro,
2012-06-17,1.48, 1.49, 12.09, 1.96, 1.52, 7.25, repro,
2012-06-18,1.08, 1.91, 13.44, 1.94, 1.50, 7.17, repro,
2012-06-19,0.52, 0.52, 12.22, 1.96, 1.53, 7.24, repro,
2012-06-20,0.84, 0.66, 12.50, 1.92, 1.50, 7.10, repro,
