PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TATE
Station name,Tates_Wash
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.9316159565 North Latitude, -116.5742745641 East Longitude, 1293.29222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-01,-2.33, 0.74, 9.19, 2.22, 1.89, 8.56, repro,
2002-05-02,-1.69, 1.15, 17.21, 2.14, 1.82, 8.42, repro,
2002-05-03,-2.98, 0.29, 15.49, 2.19, 1.88, 8.46, repro,
2002-05-04,-2.58, 1.28, 10.39, 2.12, 1.78, 8.11, repro,
2002-05-05,-2.76, 1.05, 11.06, 2.12, 1.78, 8.12, repro,
2002-05-06,-4.06, -1.09, 16.18, 2.22, 1.86, 8.35, repro,
2002-05-07,-3.86, -0.10, 7.70, 2.17, 1.86, 8.42, repro,
2002-05-08,-2.98, 0.39, 14.38, 2.18, 1.82, 8.54, repro,
2002-05-09,-3.18, 0.04, 13.55, 2.14, 1.80, 8.30, repro,
2002-05-10,-2.56, 1.41, 19.13, 2.16, 1.80, 8.31, repro,
2002-05-11,-3.19, 0.41, 20.57, 2.20, 1.90, 8.67, repro,
2002-05-12,-3.13, 1.08, 13.61, 2.14, 1.84, 8.35, repro,
2002-05-13,-3.42, 1.10, 5.65, 2.30, 2.06, 9.01, repro,
2002-05-14,-4.36, 0.35, 21.76, 2.14, 1.93, 8.15, repro,
2002-05-15,-2.36, 1.21, 14.62, 2.18, 1.97, 8.32, repro,
2002-05-16,-3.25, 0.31, 18.55, 2.22, 2.07, 8.48, repro,
2002-05-17,-2.76, -1.07, 10.79, 2.31, 1.98, 8.91, repro,
2002-05-18,-3.26, 0.78, 9.72, 2.25, 1.98, 8.79, repro,
2002-05-19,-4.39, -0.03, 16.42, 2.24, 1.90, 8.89, repro,
2002-05-20,-6.93, -1.71, 19.97, 2.13, 1.77, 8.07, repro,
2002-05-21,-4.03, -0.38, 12.72, 2.13, 1.76, 8.03, repro,
2002-05-22,-3.64, -0.29, 20.07, 2.21, 1.82, 8.60, repro,
2002-05-23,-1.91, 0.55, 22.70, 2.18, 1.81, 8.40, repro,
2002-05-24,-3.30, 0.06, 17.72, 2.22, 1.95, 8.51, repro,
2002-05-25,-3.15, 0.84, 12.51, 2.22, 2.01, 8.72, repro,
2002-05-26,-4.35, 0.25, 20.56, 2.17, 1.87, 8.49, repro,
2002-05-27,-4.54, 0.91, 24.39, 2.17, 1.80, 8.28, repro,
2002-05-28,-3.94, 0.10, 19.87, 2.25, 1.88, 8.84, repro,
2002-05-29,-3.54, 0.50, 18.62, 2.30, 1.91, 9.08, repro,
2002-05-30,-2.20, 1.50, 19.22, 2.23, 1.87, 8.72, repro,
2002-05-31,-2.55, 0.29, 24.83, 2.24, 1.91, 8.71, repro,
2002-06-01,-2.84, 0.76, 14.98, 2.31, 1.98, 8.94, repro,
2002-06-02,-3.03, -0.84, 25.78, 2.28, 1.89, 8.95, repro,
2002-06-03,-3.79, 1.11, 26.43, 2.18, 1.79, 8.35, repro,
2002-06-04,-1.87, 1.97, 23.22, 2.23, 1.89, 8.61, repro,
2002-06-05,-2.00, 1.57, 15.02, 2.27, 2.00, 8.72, repro,
2002-06-06,-2.14, 0.11, 26.54, 2.24, 1.83, 8.57, repro,
2002-06-07,-3.21, -1.16, 23.51, 2.28, 2.00, 8.93, repro,
2002-06-08,-3.28, -1.27, 25.36, 2.19, 1.83, 8.36, repro,
2002-06-09,-3.09, 0.02, 23.42, 2.21, 1.94, 8.65, repro,
2002-06-10,-2.52, 0.23, 19.28, 2.21, 1.92, 8.40, repro,
2002-06-11,-3.18, 0.85, 25.66, 2.28, 1.97, 8.87, repro,
2002-06-12,-4.31, -0.84, 20.77, 2.28, 2.01, 9.05, repro,
2002-06-13,-3.68, 1.04, 18.41, 2.19, 1.99, 8.46, repro,
2002-06-14,-3.81, -1.17, 24.47, 2.22, 2.00, 8.74, repro,
2002-06-15,-1.72, 0.17, 21.37, 2.17, 1.84, 8.46, repro,
2002-06-16,-3.07, 0.58, 21.63, 2.18, 1.85, 8.33, repro,
2002-06-17,-3.06, -0.11, 29.61, 2.15, 1.87, 8.39, repro,
2002-06-18,-3.06, -0.01, 20.41, 2.19, 1.91, 8.63, repro,
2002-06-19,-2.65, -0.60, 24.63, 2.21, 1.95, 8.73, repro,
2002-06-20,-2.97, -0.99, 28.22, 2.27, 1.97, 9.06, repro,
2002-06-21,-3.32, -0.84, 22.09, 2.21, 1.84, 8.50, repro,
2002-06-22,-2.32, -0.73, 14.05, 2.20, 1.90, 8.58, repro,
2002-06-23,-2.51, 0.78, 20.65, 2.13, 1.77, 8.12, repro,
2002-06-24,-2.85, 0.31, 24.26, 2.13, 1.80, 8.25, repro,
2002-06-25,-1.85, -0.23, 15.52, 2.16, 1.85, 8.56, repro,
2002-06-26,-1.75, -1.55, 22.98, 2.26, 2.09, 9.18, repro,
2002-06-27,-2.26, 0.49, 20.96, 2.22, 2.02, 8.81, repro,
2002-06-28,-1.65, -0.07, 20.66, 2.27, 2.06, 9.19, repro,
2002-06-29,-2.43, -0.88, 23.05, 2.22, 1.92, 8.80, repro,
2002-06-30,-1.76, -0.27, 20.78, 2.22, 2.02, 8.92, repro,
2002-07-01,-1.54, 0.81, 21.52, 2.21, 1.94, 8.77, repro,
2002-07-02,-2.15, -0.18, 21.41, 2.13, 1.86, 8.23, repro,
2002-07-03,-2.95, 0.29, 22.90, 2.21, 1.97, 8.62, repro,
2002-07-04,-2.55, 0.69, 22.27, 2.18, 1.92, 8.47, repro,
2002-07-05,-3.03, -0.34, 25.00, 2.13, 1.83, 8.15, repro,
2002-07-06,-4.47, -2.06, 23.28, 2.16, 1.81, 8.29, repro,
2002-07-07,-2.92, -0.54, 28.00, 2.12, 1.76, 8.12, repro,
2002-07-08,-2.08, 1.07, 18.72, 2.11, 1.78, 8.09, repro,
2002-07-09,-4.08, 0.97, 17.94, 2.20, 1.96, 8.65, repro,
2002-07-10,-2.18, 1.54, 23.38, 2.23, 1.84, 8.49, repro,
2002-07-11,-2.19, -0.25, 15.99, 2.15, 1.79, 8.23, repro,
2002-07-12,-2.93, 1.50, 11.27, 2.27, 1.92, 8.81, repro,
2002-07-13,-2.85, 0.20, 22.03, 2.12, 1.79, 8.12, repro,
2002-07-14,-3.04, 1.46, 21.09, 2.15, 1.86, 8.53, repro,
2002-07-15,-2.65, 0.92, 27.37, 2.41, 2.05, 9.36, repro,
2002-07-16,-0.75, -0.19, 14.52, 2.12, 1.77, 8.15, repro,
2002-07-17,-2.94, 0.80, 18.37, 2.14, 1.81, 8.12, repro,
2002-07-18,-1.64, 1.33, 19.74, 2.28, 1.89, 8.63, repro,
2002-07-19,-1.57, 0.62, 17.89, 2.28, 2.05, 8.97, repro,
2002-07-20,-4.93, 6.28, 37.34, 20.10, 14.99, 62.76, repro,
2002-07-21,-4.37, 0.88, 19.45, 2.17, 1.82, 8.27, repro,
2002-07-22,-3.43, 2.16, 13.91, 2.16, 1.76, 8.25, repro,
2002-07-23,-4.46, 2.06, 13.46, 2.15, 1.82, 8.28, repro,
2002-07-24,-3.83, 1.36, 9.09, 2.14, 1.85, 8.24, repro,
2002-07-25,-4.38, 0.19, 11.61, 2.17, 1.83, 8.37, repro,
2002-07-26,-0.85, 2.01, 11.44, 2.16, 1.82, 8.25, repro,
2002-07-27,-2.46, 0.33, 18.58, 2.51, 2.10, 9.84, repro,
2002-07-28,-3.45, 1.34, 19.36, 2.34, 1.91, 8.69, repro,
2002-07-29,-1.80, 0.28, 13.59, 2.37, 2.02, 9.15, repro,
2002-07-30,-2.59, 1.04, 13.33, 2.32, 1.95, 8.85, repro,
2002-07-31,-2.84, 0.51, 8.74, 2.55, 2.08, 9.76, repro,
2002-08-01,-2.55, 0.97, 11.25, 2.25, 1.84, 8.39, repro,
2002-08-02,-2.21, 0.63, 16.08, 2.23, 1.86, 8.41, repro,
2002-08-03,-2.62, 0.08, 9.02, 2.22, 1.79, 8.33, repro,
2002-08-04,-2.84, 1.23, 15.35, 2.30, 1.90, 8.52, repro,
2002-08-05,-3.12, 1.76, 10.71, 2.14, 1.75, 7.97, repro,
2002-08-06,-2.07, 1.31, 11.47, 2.14, 1.76, 8.06, repro,
2002-08-07,-3.35, 1.75, 5.77, 2.32, 1.88, 8.54, repro,
2002-08-08,-3.08, 0.12, 6.82, 2.20, 1.95, 8.34, repro,
2002-08-09,-2.04, 0.39, 8.56, 2.30, 1.91, 8.75, repro,
2002-08-10,-2.64, 1.05, 15.96, 2.33, 2.01, 9.15, repro,
2002-08-11,-3.48, 2.12, 13.97, 2.31, 1.92, 8.80, repro,
2002-08-12,-3.11, 1.01, 13.68, 2.35, 1.98, 8.78, repro,
2002-08-13,-1.21, 0.12, 12.25, 2.52, 2.19, 9.53, repro,
2002-08-14,-2.44, 0.30, 13.61, 2.32, 1.97, 8.76, repro,
2002-08-15,-0.25, 1.92, 5.68, 2.22, 1.92, 8.44, repro,
2002-08-16,-3.12, 1.35, 23.19, 2.21, 1.96, 8.58, repro,
2002-08-17,-2.62, 1.91, 13.49, 2.27, 2.03, 9.06, repro,
2002-08-18,-2.80, 0.46, 16.83, 2.20, 1.92, 8.64, repro,
2002-08-19,-2.31, 2.63, 18.40, 2.23, 1.94, 8.76, repro,
2002-08-20,-3.92, 1.88, 20.88, 2.13, 1.84, 8.34, repro,
2002-08-21,-3.66, 1.50, 17.20, 2.08, 1.77, 8.10, repro,
2002-08-22,-3.09, 1.22, 11.03, 2.14, 1.84, 8.50, repro,
2002-08-23,-2.99, 2.05, 5.20, 2.22, 2.08, 8.99, repro,
2002-08-24,-3.14, 0.92, 11.08, 2.29, 2.01, 8.70, repro,
2002-08-25,-3.15, 1.10, 7.41, 2.16, 1.94, 8.34, repro,
2002-08-26,-3.10, 1.04, 16.63, 2.14, 1.93, 8.38, repro,
2002-08-27,-3.59, 1.70, 14.82, 2.20, 1.94, 8.90, repro,
2002-08-28,-3.05, 2.04, 10.63, 2.15, 1.87, 8.31, repro,
2002-08-29,-2.72, 0.23, 14.81, 2.14, 1.90, 8.36, repro,
2002-08-30,-1.33, 2.14, 18.02, 2.23, 1.80, 8.52, repro,
2002-08-31,-3.11, 1.73, 12.83, 2.43, 2.09, 9.29, repro,
2002-09-01,-3.33, 1.36, 10.01, 2.12, 1.79, 8.26, repro,
2002-09-02,-3.04, 1.59, 15.68, 2.24, 1.98, 8.67, repro,
2002-09-03,-2.94, 2.16, 10.94, 2.30, 2.00, 9.00, repro,
2002-09-04,-4.25, 2.47, 24.37, 2.16, 1.81, 8.50, repro,
2002-09-05,-5.31, 2.98, 25.69, 2.11, 1.76, 8.19, repro,
2002-09-06,-3.52, 2.98, 16.84, 2.20, 1.83, 8.60, repro,
2002-09-07,-3.58, 2.36, 23.42, 2.16, 1.88, 8.39, repro,
2002-09-08,-4.17, 0.42, 20.65, 2.21, 2.05, 8.79, repro,
2002-09-09,-3.22, 1.21, 21.84, 2.24, 2.10, 8.93, repro,
2002-09-10,-3.47, -1.16, 24.21, 2.24, 1.98, 8.81, repro,
2002-09-11,-3.50, 0.52, 15.00, 2.20, 1.95, 8.54, repro,
2002-09-12,-5.40, -1.01, 15.96, 2.20, 1.99, 8.64, repro,
2002-09-13,-3.23, 0.09, 25.29, 2.20, 2.11, 8.79, repro,
2002-09-14,-3.42, 0.56, 23.10, 2.17, 1.92, 8.57, repro,
2002-09-15,-1.68, 1.69, 12.87, 2.19, 1.92, 8.58, repro,
2002-09-16,-2.78, 1.52, 14.58, 2.15, 1.86, 8.52, repro,
2002-09-17,-2.93, -0.27, 28.59, 2.17, 1.94, 8.49, repro,
2002-09-18,-1.44, 2.53, 18.80, 2.21, 1.88, 8.69, repro,
2002-09-19,-3.62, 0.51, 26.09, 2.16, 1.91, 8.44, repro,
2002-09-20,-2.81, 0.26, 20.19, 2.19, 2.03, 8.76, repro,
2002-09-21,-4.09, 0.50, 18.79, 2.26, 2.05, 8.82, repro,
2002-09-22,-4.04, -0.29, 17.36, 2.27, 1.98, 8.97, repro,
2002-09-23,-2.78, 0.83, 18.19, 2.21, 1.96, 8.70, repro,
2002-09-24,-3.03, 1.40, 23.08, 2.23, 2.00, 8.71, repro,
2002-09-25,-3.23, 0.59, 24.20, 2.24, 2.13, 8.84, repro,
2002-09-26,-2.80, 1.02, 26.58, 2.28, 2.02, 8.87, repro,
2002-09-27,-3.59, 1.52, 29.91, 2.22, 1.94, 8.87, repro,
2002-09-28,-2.87, 1.02, 21.04, 2.21, 1.84, 8.33, repro,
2002-09-29,-3.29, 1.24, 24.79, 2.26, 1.98, 8.99, repro,
2002-09-30,-1.60, 1.10, 25.29, 2.33, 1.98, 8.85, repro,
2002-10-01,-1.70, 0.65, 17.42, 2.18, 1.83, 8.57, repro,
2002-10-02,-1.16, 0.89, 14.69, 2.20, 1.83, 8.38, repro,
2002-10-03,-0.83, 1.83, 20.51, 2.31, 1.96, 8.93, repro,
2002-10-04,-2.89, 1.41, 25.32, 2.30, 1.91, 8.69, repro,
2002-10-05,-2.19, 1.31, 17.31, 2.22, 1.87, 8.58, repro,
2002-10-06,-4.74, 0.98, 21.71, 2.17, 1.90, 8.46, repro,
2002-10-07,-2.14, 1.79, 23.56, 2.26, 1.97, 8.76, repro,
2002-10-08,-1.88, 2.85, 15.66, 2.34, 2.10, 9.19, repro,
2002-10-09,-2.22, 1.42, 16.49, 2.39, 2.24, 9.50, repro,
2002-10-10,-1.36, 0.60, 21.11, 2.23, 1.94, 8.74, repro,
2002-10-11,-3.85, 1.37, 22.70, 2.35, 2.15, 9.46, repro,
2002-10-12,-1.96, 1.04, 15.73, 2.28, 2.02, 9.00, repro,
2002-10-13,-1.98, 1.66, 16.17, 2.45, 2.07, 9.56, repro,
2002-10-14,-3.53, 0.71, 20.60, 2.40, 2.01, 9.34, repro,
2002-10-15,-2.11, 0.15, 22.44, 2.46, 2.06, 9.52, repro,
2002-10-16,-2.61, 0.82, 25.78, 2.58, 2.15, 10.04, repro,
2002-10-17,-2.91, 1.75, 19.31, 2.58, 2.10, 9.77, repro,
2002-10-18,-2.88, 0.92, 31.08, 2.43, 2.00, 9.13, repro,
2002-10-19,-2.04, 1.01, 21.48, 2.35, 1.99, 9.03, repro,
2002-10-20,-3.96, 1.46, 26.37, 2.29, 1.98, 8.74, repro,
2002-10-21,-2.85, 1.14, 24.85, 2.37, 2.02, 9.30, repro,
2002-10-22,-4.29, 1.88, 17.67, 2.43, 2.02, 9.36, repro,
2002-10-23,-3.00, 1.46, 20.15, 2.35, 1.98, 9.10, repro,
2002-10-24,-2.82, 1.09, 25.79, 2.23, 1.91, 8.47, repro,
2002-10-25,-3.69, 1.43, 17.38, 2.25, 1.95, 8.62, repro,
2002-10-26,-3.86, 3.49, 19.29, 2.24, 1.91, 8.68, repro,
2002-10-27,-3.00, 1.72, 16.75, 2.23, 1.94, 8.80, repro,
2002-10-28,-4.44, 1.59, 12.12, 2.25, 1.92, 8.67, repro,
2002-10-29,-5.70, 2.94, 23.64, 2.14, 1.82, 8.22, repro,
2002-10-30,-2.89, 2.71, 19.62, 2.20, 1.88, 8.49, repro,
2002-10-31,-3.46, 2.43, 21.48, 2.11, 1.83, 8.19, repro,
2002-11-01,-4.34, 2.09, 25.22, 2.21, 1.95, 8.58, repro,
2002-11-02,-4.34, 1.13, 20.10, 2.31, 2.04, 9.05, repro,
2002-11-03,-1.85, 1.47, 16.38, 2.13, 1.85, 8.28, repro,
2002-11-04,-3.06, 2.20, 25.26, 2.21, 1.93, 8.63, repro,
2002-11-05,-3.23, 3.69, 22.01, 2.22, 1.93, 8.64, repro,
2002-11-06,-2.66, 2.68, 17.59, 2.31, 1.97, 8.78, repro,
2002-11-07,-5.76, 2.53, 18.13, 2.25, 2.01, 8.96, repro,
2002-11-08,-3.71, 6.33, 27.64, 2.29, 2.08, 9.25, repro,
2002-11-09,-3.22, 0.72, 29.35, 2.37, 2.00, 9.30, repro,
2002-11-10,-3.65, 2.81, 18.84, 2.23, 1.91, 8.74, repro,
2002-11-11,-2.79, 0.88, 13.30, 2.37, 2.03, 9.55, repro,
2002-11-12,-3.59, 2.25, 6.93, 2.49, 2.19, 9.89, repro,
2002-11-13,-3.25, 1.54, 19.01, 2.40, 2.03, 9.36, repro,
2002-11-14,-3.83, 3.03, 19.42, 2.18, 1.86, 8.40, repro,
2002-11-15,-1.67, 2.56, 15.05, 2.32, 1.99, 9.26, repro,
2002-11-16,-4.42, 1.76, 11.63, 2.30, 1.98, 9.00, repro,
2002-11-17,-3.07, 2.63, 16.98, 2.47, 2.20, 9.91, repro,
2002-11-18,-4.17, 0.90, 10.70, 2.21, 1.87, 8.55, repro,
2002-11-19,-3.55, 1.38, 12.60, 2.20, 1.85, 8.41, repro,
2002-11-20,-2.61, 1.28, -0.72, 2.22, 1.96, 8.73, repro,
2002-11-21,-3.57, 2.10, 15.98, 2.21, 1.96, 8.83, repro,
2002-11-22,-2.71, 1.32, 13.42, 2.14, 1.83, 8.27, repro,
2002-11-23,-2.62, 0.93, 11.71, 2.32, 1.85, 8.88, repro,
2002-11-24,-1.74, 1.41, 10.56, 2.20, 1.79, 8.24, repro,
2002-11-25,-3.69, 0.62, 10.99, 2.28, 1.97, 8.86, repro,
2002-11-26,-3.21, 3.75, 14.60, 2.35, 1.88, 8.84, repro,
2002-11-27,-2.13, 0.77, 14.50, 2.24, 1.86, 8.50, repro,
2002-11-28,-2.95, 1.79, 18.76, 2.24, 1.98, 9.00, repro,
2002-11-29,-2.65, 1.98, 16.18, 2.21, 1.82, 8.40, repro,
2002-11-30,-2.86, 1.70, 16.04, 2.20, 1.82, 8.38, repro,
2002-12-01,-3.25, -0.29, 14.91, 2.24, 1.91, 8.62, repro,
2002-12-02,-4.10, 1.48, 16.32, 2.31, 2.03, 9.04, repro,
2002-12-03,-3.38, 1.75, 11.68, 2.30, 1.96, 9.01, repro,
2002-12-04,-4.44, 1.86, 13.97, 2.33, 2.00, 9.05, repro,
2002-12-05,-3.26, 2.07, 12.72, 2.25, 2.02, 8.96, repro,
2002-12-06,-4.30, 1.35, 19.28, 2.26, 1.96, 8.74, repro,
2002-12-07,-2.86, 0.82, 6.63, 2.27, 1.92, 8.72, repro,
2002-12-08,-2.66, 2.06, 10.72, 2.20, 1.95, 8.51, repro,
2002-12-09,-3.01, 1.57, 16.93, 2.14, 1.86, 8.31, repro,
2002-12-10,-3.25, 1.16, 22.61, 2.33, 2.04, 9.21, repro,
2002-12-11,-1.35, 0.93, 19.39, 2.14, 1.84, 8.27, repro,
2002-12-12,-3.30, 0.93, 11.47, 2.22, 1.97, 8.79, repro,
2002-12-13,-3.65, 0.32, 13.75, 2.23, 1.98, 9.00, repro,
2002-12-14,-3.05, 0.05, 12.50, 2.20, 1.89, 8.57, repro,
2002-12-15,-5.75, 1.70, 16.79, 2.27, 2.04, 9.03, repro,
2002-12-16,-5.74, 0.44, 21.31, 2.31, 2.01, 9.04, repro,
2002-12-17,-3.36, 0.76, 15.00, 2.29, 2.00, 8.78, repro,
2002-12-18,-4.20, 0.79, 14.38, 2.24, 1.89, 8.74, repro,
2002-12-19,-2.87, 1.87, 7.85, 2.39, 1.95, 9.03, repro,
2002-12-20,-3.52, 1.51, 11.97, 2.30, 1.99, 8.69, repro,
2002-12-21,-3.94, 0.94, 11.98, 2.62, 2.33, 10.17, repro,
2002-12-22,-3.81, 1.40, 17.56, 2.21, 1.93, 8.56, repro,
2002-12-23,-1.40, 2.47, 2.28, 2.23, 2.02, 8.98, repro,
2002-12-24,-2.48, 2.43, 19.34, 2.27, 1.99, 8.77, repro,
2002-12-25,-3.31, 0.84, 9.33, 2.34, 2.11, 9.12, repro,
2002-12-26,-4.22, -0.01, 14.83, 2.23, 1.93, 8.60, repro,
2002-12-27,-3.20, 1.25, 5.53, 2.26, 1.96, 8.78, repro,
2002-12-28,-5.16, 1.32, 11.22, 2.21, 1.92, 8.58, repro,
2002-12-29,-7.02, 0.57, 13.68, 2.21, 1.90, 8.54, repro,
2002-12-30,-3.55, 0.36, 8.27, 2.24, 1.92, 8.58, repro,
2002-12-31,-1.49, -1.31, 13.66, 2.19, 1.89, 8.42, repro,
2003-01-01,-3.81, 0.44, 7.38, 2.46, 2.26, 9.45, repro,
2003-01-02,-3.37, 0.87, 4.79, 2.32, 2.10, 9.38, repro,
2003-01-03,-4.13, 0.24, 6.55, 2.22, 2.03, 8.74, repro,
2003-01-04,-4.54, 0.57, 4.06, 2.34, 2.16, 9.28, repro,
2003-01-05,-5.10, 0.85, 11.51, 2.21, 1.97, 8.48, repro,
2003-01-06,-5.17, 0.52, 10.01, 2.41, 2.23, 9.75, repro,
2003-01-07,-3.97, 2.51, 4.95, 2.39, 2.14, 9.62, repro,
2003-01-08,-3.04, 1.23, 10.31, 2.59, 2.36, 10.47, repro,
2003-01-09,-4.84, 0.64, 15.68, 2.31, 1.99, 8.86, repro,
2003-01-10,-3.68, 1.07, 9.54, 2.29, 2.08, 8.81, repro,
2003-01-11,-4.01, 1.10, 7.51, 2.22, 1.93, 8.36, repro,
2003-01-12,-2.51, 0.53, 9.80, 2.20, 1.89, 8.31, repro,
2003-01-13,-2.72, 0.83, 8.64, 2.24, 1.99, 8.60, repro,
2003-01-14,-3.45, 0.82, 4.14, 2.22, 1.96, 8.54, repro,
2003-01-15,-3.32, 0.25, 3.34, 2.23, 1.97, 8.45, repro,
2003-01-16,-3.63, 1.01, 6.13, 2.38, 2.00, 8.72, repro,
2003-01-17,-2.68, -0.21, 5.20, 2.26, 1.86, 8.45, repro,
2003-01-18,-2.41, 0.85, 17.46, 2.20, 1.87, 8.41, repro,
2003-01-19,-3.42, 0.66, 14.60, 2.34, 2.17, 9.11, repro,
2003-01-20,-3.63, 0.49, 12.06, 2.16, 1.88, 8.26, repro,
2003-01-21,-3.27, -0.84, 10.71, 2.19, 1.89, 8.32, repro,
2003-01-22,-4.20, 0.40, 19.53, 2.18, 1.88, 8.20, repro,
2003-01-23,-2.69, 0.58, 13.46, 2.56, 2.14, 9.99, repro,
2003-01-24,-2.88, 0.07, 15.39, 2.28, 1.96, 8.83, repro,
2003-01-25,-1.98, 1.64, 3.46, 2.34, 2.19, 9.21, repro,
2003-01-26,-3.62, 0.50, 8.34, 2.22, 1.99, 8.60, repro,
2003-01-27,-3.53, 1.52, 15.28, 2.62, 2.21, 9.76, repro,
2003-01-28,-2.74, -0.65, 20.84, 2.69, 2.43, 10.53, repro,
2003-01-29,-3.13, 0.97, 13.53, 2.59, 2.13, 9.80, repro,
2003-01-30,-2.53, 0.04, 9.55, 2.71, 2.17, 10.06, repro,
2003-01-31,-1.89, 1.75, 7.69, 2.52, 2.11, 9.94, repro,
2003-02-01,-4.82, 0.94, 23.00, 2.59, 2.25, 10.04, repro,
2003-02-02,-3.58, -1.29, 16.97, 2.35, 2.03, 8.92, repro,
2003-02-03,-1.41, 2.55, 7.66, 2.54, 2.09, 9.66, repro,
2003-02-04,-3.07, 1.08, 22.18, 2.53, 2.24, 9.86, repro,
2003-02-05,-1.54, 2.63, 8.79, 2.42, 2.13, 9.51, repro,
2003-02-06,-2.99, 1.73, 9.16, 2.81, 2.36, 10.87, repro,
2003-02-07,-0.95, 1.77, 11.42, 2.85, 2.47, 10.84, repro,
2003-02-08,-3.43, 1.25, 18.40, 2.47, 2.30, 9.32, repro,
2003-02-09,-2.34, 1.30, 14.33, 2.83, 2.41, 10.56, repro,
2003-02-10,-3.22, 2.38, 15.87, 2.66, 2.25, 9.86, repro,
2003-02-11,-4.81, 0.07, 8.90, 2.32, 2.17, 9.06, repro,
2003-02-12,-4.52, 2.15, 12.69, 2.29, 1.97, 8.53, repro,
2003-02-13,-3.70, 1.57, 18.75, 2.48, 2.17, 9.17, repro,
2003-02-14,-1.71, 0.71, 5.24, 2.18, 1.95, 8.39, repro,
2003-02-15,-3.26, 2.96, 9.90, 2.34, 2.02, 8.84, repro,
2003-02-16,-4.57, 1.75, 10.39, 2.41, 2.12, 9.45, repro,
2003-02-17,-4.69, 1.82, 17.66, 2.63, 2.33, 10.49, repro,
2003-02-18,-3.66, 2.54, 14.12, 2.49, 2.12, 9.89, repro,
2003-02-19,-3.70, 1.38, 16.43, 2.20, 1.92, 8.41, repro,
2003-02-20,-2.71, 0.13, 1.58, 2.21, 2.00, 8.67, repro,
2003-02-21,-2.21, 0.77, 13.42, 2.15, 1.90, 8.36, repro,
2003-02-22,-4.93, 1.44, 19.89, 2.24, 1.90, 8.42, repro,
2003-02-23,-3.26, 0.67, 14.80, 2.25, 1.90, 8.52, repro,
2003-02-24,-4.51, 0.18, 14.66, 2.19, 1.87, 8.36, repro,
2003-02-25,-4.16, -0.15, 13.38, 2.17, 1.83, 8.40, repro,
2003-02-26,-3.56, 0.74, 18.68, 2.15, 1.85, 8.34, repro,
2003-02-27,-3.70, 1.04, 8.90, 2.25, 1.89, 8.60, repro,
2003-02-28,-2.75, 0.51, 12.82, 2.20, 1.88, 8.57, repro,
2003-03-01,-3.12, 1.33, 18.08, 2.24, 1.91, 8.48, repro,
2003-03-02,-1.45, 1.97, 8.58, 2.21, 1.86, 8.31, repro,
2003-03-03,-3.20, 0.72, 18.40, 2.17, 1.85, 8.14, repro,
2003-03-04,-3.34, 1.38, 20.12, 2.19, 1.92, 8.54, repro,
2003-03-05,-3.09, 1.39, 19.54, 2.18, 1.83, 8.31, repro,
2003-03-06,-3.88, 0.52, 17.65, 2.21, 1.85, 8.42, repro,
2003-03-07,-2.75, 1.47, 11.38, 2.24, 1.84, 8.37, repro,
2003-03-08,-3.32, 1.52, 12.63, 2.30, 1.93, 8.61, repro,
2003-03-09,-4.19, 1.50, 8.20, 2.09, 1.78, 7.88, repro,
2003-03-10,-3.49, 1.23, 15.38, 2.17, 1.82, 8.15, repro,
2003-03-11,-2.79, 0.85, 11.32, 2.20, 1.84, 8.27, repro,
2003-03-12,-4.14, 1.19, 15.63, 2.37, 2.01, 9.02, repro,
2003-03-13,-3.25, 2.04, 13.93, 2.26, 1.86, 8.47, repro,
2003-03-14,-3.50, 0.67, 19.93, 2.23, 1.84, 8.31, repro,
2003-03-15,-3.16, 2.31, 29.08, 2.26, 1.92, 8.55, repro,
2003-03-16,-4.64, 0.88, 22.79, 2.22, 1.87, 8.27, repro,
2003-03-17,-1.96, 2.15, 15.46, 2.25, 1.88, 8.45, repro,
2003-03-18,-5.54, 0.32, 21.39, 2.24, 1.89, 8.42, repro,
2003-03-19,-3.74, 0.79, 17.91, 2.26, 1.90, 8.52, repro,
2003-03-20,-2.26, 1.45, 18.98, 2.28, 1.94, 8.52, repro,
2003-03-21,-2.98, 0.48, 15.04, 2.18, 1.83, 8.37, repro,
2003-03-22,-3.11, 1.59, 10.91, 2.26, 1.95, 8.45, repro,
2003-03-23,-4.14, 1.70, 15.37, 2.20, 1.84, 8.33, repro,
2003-03-24,-2.03, 1.30, 28.40, 2.27, 1.98, 8.63, repro,
2003-03-25,-2.56, 1.58, 12.39, 2.20, 1.87, 8.32, repro,
2003-03-26,-1.99, 1.30, 9.43, 2.19, 1.91, 8.38, repro,
2003-03-27,-1.72, 0.78, 20.91, 2.26, 1.87, 8.45, repro,
2003-03-28,-4.87, 1.24, 15.92, 2.27, 1.93, 8.67, repro,
2003-03-29,-1.41, 2.01, 7.44, 2.36, 2.13, 9.12, repro,
2003-03-30,-2.05, 2.30, 3.11, 2.19, 1.85, 8.29, repro,
2003-03-31,-2.44, 1.39, 11.10, 2.18, 1.85, 8.29, repro,
2003-04-01,-4.45, 1.65, 21.19, 2.27, 1.94, 8.51, repro,
