PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UXAL
Station name,uxal_TNET_MX2005
Begin Date, 2005-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.5163579151 North Latitude, -96.9247572904 East Longitude, 1362.95007 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-02,-2.34, -0.65, -6.90, 1.64, 1.76, 7.69, repro,
2008-02-03,-1.82, -0.72, -1.54, 1.66, 1.77, 7.82, repro,
2008-02-04,-1.88, -1.07, 0.01, 1.64, 1.75, 7.67, repro,
2008-02-05,-3.05, 0.76, 2.09, 1.71, 1.81, 8.08, repro,
2008-02-06,-2.27, 1.93, -1.73, 1.72, 1.80, 8.04, repro,
2008-02-07,-1.25, 1.07, 0.08, 1.68, 1.80, 7.81, repro,
2008-02-08,-2.85, -2.20, -5.06, 1.65, 1.77, 7.76, repro,
2008-02-09,-3.29, 0.61, -4.21, 1.64, 1.76, 7.73, repro,
2008-02-10,-3.43, 1.03, 3.71, 1.67, 1.78, 7.80, repro,
2008-02-11,-4.04, 0.24, 0.45, 1.79, 1.84, 8.13, repro,
2008-02-12,-2.79, 1.81, -4.25, 1.65, 1.76, 7.71, repro,
2008-02-13,-1.55, 2.46, 8.53, 1.64, 1.76, 7.72, repro,
2008-02-14,-5.67, 0.69, -2.42, 1.66, 1.74, 7.73, repro,
2008-02-15,-3.03, -0.03, -4.33, 1.71, 1.75, 8.01, repro,
2008-02-16,-3.43, -0.10, -4.62, 1.66, 1.73, 7.67, repro,
2008-02-17,-3.60, 1.62, -5.95, 1.66, 1.76, 7.75, repro,
2008-02-18,-2.49, -0.26, -6.18, 1.63, 1.73, 7.63, repro,
2008-02-19,-3.74, -0.86, -7.00, 1.65, 1.72, 7.66, repro,
2008-02-20,-3.39, -0.61, -10.93, 1.64, 1.73, 7.66, repro,
2008-02-21,-3.96, -1.10, -4.81, 1.67, 1.74, 7.74, repro,
2008-02-22,-1.93, 0.77, -1.30, 1.66, 1.73, 7.70, repro,
2008-02-23,-3.00, -0.03, -5.68, 1.66, 1.72, 7.67, repro,
2008-02-24,-1.86, 0.81, 1.03, 1.65, 1.76, 7.70, repro,
2008-02-25,-3.00, 0.66, 2.42, 1.65, 1.74, 7.69, repro,
2008-02-26,-3.17, 1.57, -0.96, 1.66, 1.76, 7.79, repro,
2008-02-27,-3.54, 2.13, 2.51, 1.69, 1.75, 7.89, repro,
2008-02-28,-4.44, 1.78, -5.73, 1.68, 1.80, 7.90, repro,
2008-02-29,-1.95, 0.09, -4.24, 1.65, 1.73, 7.66, repro,
2008-03-01,-2.02, 1.44, -3.36, 1.68, 1.81, 7.87, repro,
2008-03-02,-2.50, 0.11, -2.84, 1.72, 1.85, 8.32, repro,
2008-03-03,-2.57, 2.85, -4.76, 1.67, 1.76, 7.83, repro,
2008-03-04,-0.09, 0.13, -8.33, 1.67, 1.78, 7.89, repro,
2008-03-05,-2.50, 0.35, -6.03, 1.80, 1.92, 8.43, repro,
2008-03-06,-2.15, -0.49, -3.44, 1.67, 1.74, 7.79, repro,
2008-03-07,-1.33, -1.85, -4.79, 1.72, 1.78, 8.10, repro,
2008-03-08,-2.55, -1.50, 0.01, 1.69, 1.79, 7.96, repro,
2008-03-09,-0.43, -0.01, -5.07, 1.68, 1.79, 7.94, repro,
2008-03-10,-1.47, 2.66, -1.47, 1.68, 1.79, 7.86, repro,
2008-03-11,-0.63, 3.35, -2.01, 1.68, 1.78, 7.90, repro,
2008-03-12,-0.08, 1.80, 4.23, 1.68, 1.80, 7.98, repro,
2008-03-13,-1.84, 0.72, 1.92, 1.68, 1.78, 7.92, repro,
2008-03-14,-0.71, 0.76, 0.83, 1.68, 1.78, 7.88, repro,
2008-03-15,-1.30, 3.57, -1.93, 1.69, 1.78, 7.92, repro,
2008-03-16,-3.50, 2.86, -6.87, 1.69, 1.77, 7.92, repro,
2008-03-17,-0.14, -1.00, -4.04, 1.77, 1.98, 8.42, repro,
2008-03-18,-0.54, 0.46, 4.61, 1.71, 1.83, 8.01, repro,
2008-03-19,0.99, 1.42, 2.93, 1.70, 1.86, 8.05, repro,
2008-03-20,-1.06, 2.42, 3.08, 1.68, 1.78, 7.79, repro,
2008-03-21,-3.13, 2.71, -2.97, 1.69, 1.78, 7.83, repro,
2008-03-22,-2.92, 3.05, -3.45, 1.71, 1.85, 8.03, repro,
2008-03-23,1.15, 1.16, 3.24, 1.69, 1.85, 8.03, repro,
2008-03-24,0.66, 3.47, -1.77, 1.69, 1.79, 7.88, repro,
2008-03-25,-4.56, 2.92, -6.84, 2.80, 3.29, 12.68, repro,
2008-03-26,-1.63, 1.05, -5.77, 2.32, 2.73, 10.95, repro,
2008-03-27,-1.30, 2.49, -1.25, 1.74, 1.83, 7.99, repro,
2008-03-28,-3.66, -0.46, -0.95, 1.68, 1.76, 7.71, repro,
2008-03-29,-2.38, 1.14, 2.87, 1.66, 1.78, 7.78, repro,
2008-03-30,-1.75, 2.53, 8.16, 1.66, 1.73, 7.64, repro,
2008-03-31,-1.02, 2.82, 5.75, 1.67, 1.74, 7.69, repro,
2008-04-01,-1.40, 0.47, 5.14, 1.67, 1.74, 7.69, repro,
2008-04-02,-2.57, -0.40, -2.04, 1.68, 1.76, 7.74, repro,
2008-04-03,-0.87, 2.56, 0.63, 1.65, 1.74, 7.68, repro,
2008-04-04,-0.53, 1.79, 7.41, 1.66, 1.77, 7.77, repro,
2008-04-05,-1.10, 3.94, 6.38, 1.67, 1.75, 7.70, repro,
2008-04-06,-1.22, 1.83, 18.34, 1.69, 1.75, 7.77, repro,
2008-04-07,-1.08, 2.36, 5.77, 1.66, 1.76, 7.71, repro,
2008-04-08,-2.08, 0.82, 1.87, 1.65, 1.74, 7.67, repro,
2008-04-09,-1.18, -0.98, 6.11, 1.66, 1.80, 7.83, repro,
2008-04-10,-1.25, 2.94, 4.44, 1.67, 1.78, 7.84, repro,
2008-04-11,0.94, 2.48, 15.20, 1.69, 1.77, 7.83, repro,
2008-04-12,-1.38, -1.24, -9.56, 1.96, 2.18, 9.40, repro,
2008-04-13,-2.66, 1.33, -2.67, 1.65, 1.75, 7.68, repro,
2008-04-14,-0.97, 0.82, -5.55, 1.65, 1.74, 7.68, repro,
2008-04-15,-1.34, -0.05, -0.37, 1.68, 1.79, 7.77, repro,
2008-04-16,0.89, 3.06, 11.06, 1.69, 1.79, 7.81, repro,
2008-04-17,-2.35, 2.14, -1.14, 1.65, 1.73, 7.63, repro,
2008-04-18,-1.85, 1.42, 0.02, 1.66, 1.76, 7.76, repro,
2008-04-19,-2.97, 1.14, -1.83, 1.65, 1.75, 7.66, repro,
2008-04-20,-2.02, 0.83, -3.23, 1.68, 1.75, 7.75, repro,
2008-04-21,0.57, 3.40, 4.97, 1.67, 1.76, 7.75, repro,
2008-04-22,-0.66, 1.50, 2.23, 1.68, 1.77, 7.84, repro,
2008-04-23,-0.64, 2.06, 9.79, 1.74, 1.79, 8.13, repro,
2008-04-24,-1.74, 2.18, 3.89, 1.71, 1.79, 7.87, repro,
2008-04-25,-2.62, 2.00, 8.87, 1.68, 1.77, 7.81, repro,
2008-04-26,-0.74, 1.80, -5.52, 1.75, 1.85, 8.46, repro,
2008-04-27,-0.68, 0.39, 1.68, 1.76, 1.87, 8.51, repro,
2008-04-28,-1.32, 1.07, 10.45, 1.74, 1.86, 8.48, repro,
2008-04-29,-1.82, 0.42, -1.60, 1.77, 1.91, 8.70, repro,
2008-04-30,0.18, 3.08, 10.52, 1.70, 1.79, 8.07, repro,
2008-05-01,-1.44, 1.98, 6.02, 1.74, 1.82, 8.30, repro,
2008-05-02,0.97, 3.62, 15.68, 1.72, 1.83, 8.04, repro,
2008-05-03,1.81, 2.72, 11.34, 1.66, 1.79, 7.82, repro,
2008-05-04,-1.66, 2.03, 9.76, 1.67, 1.75, 7.71, repro,
2008-05-05,-3.23, 2.62, -2.56, 1.74, 1.86, 8.11, repro,
2008-05-06,0.82, 1.51, -1.57, 1.74, 1.83, 8.44, repro,
2008-05-07,-3.52, 1.72, 3.33, 1.69, 1.75, 7.78, repro,
2008-05-08,0.00, 3.18, 9.64, 1.69, 1.79, 7.78, repro,
2008-05-09,-0.51, -0.38, 7.16, 1.71, 1.81, 7.85, repro,
2008-05-10,-2.30, 1.22, 6.27, 1.69, 1.76, 7.83, repro,
2008-05-11,0.76, 1.41, 7.99, 1.71, 1.77, 8.08, repro,
2008-05-12,-0.79, -1.27, 11.72, 1.78, 1.82, 8.41, repro,
2008-05-13,-2.06, 1.25, -6.08, 1.68, 1.76, 7.82, repro,
2008-05-14,0.14, 1.38, 7.74, 1.71, 1.77, 7.94, repro,
2008-05-15,-1.13, 5.16, 5.11, 1.71, 1.83, 8.13, repro,
2008-05-16,-1.69, -0.09, 2.23, 1.79, 1.89, 8.52, repro,
2008-05-17,-1.47, 1.73, -2.18, 1.72, 1.77, 8.03, repro,
2008-05-18,-0.33, 0.04, 18.43, 1.76, 1.81, 8.22, repro,
2008-05-19,-0.57, 2.71, 16.47, 1.69, 1.73, 7.77, repro,
2008-05-20,-0.23, 1.21, 2.89, 1.67, 1.75, 7.72, repro,
2008-05-21,-2.12, 0.98, 16.87, 2.02, 2.22, 9.83, repro,
2008-05-22,0.10, 1.08, 4.55, 1.71, 1.78, 8.04, repro,
2008-05-23,-2.14, 1.40, 3.25, 1.70, 1.79, 8.01, repro,
2008-05-24,-0.86, 1.65, 9.37, 1.73, 1.78, 7.98, repro,
2008-05-25,-3.20, 2.07, 17.08, 1.75, 1.84, 8.12, repro,
2008-05-26,-2.37, 3.66, 1.45, 1.81, 1.87, 8.69, repro,
2008-05-27,-0.09, -2.64, 4.89, 1.71, 1.78, 7.87, repro,
2008-05-28,0.19, 1.82, 6.71, 1.76, 1.90, 8.21, repro,
2008-05-29,-1.24, 1.53, 11.16, 1.77, 1.81, 8.26, repro,
2008-05-30,-1.50, 3.12, 9.81, 1.72, 1.76, 7.99, repro,
2008-05-31,-1.03, 1.37, 2.73, 1.82, 1.84, 8.46, repro,
2008-06-01,-2.11, 1.86, 12.70, 1.75, 1.80, 8.11, repro,
2008-06-02,-1.88, 2.93, 5.82, 1.74, 1.78, 8.08, repro,
2008-06-03,-2.13, 0.77, 6.32, 1.77, 1.84, 8.39, repro,
2008-06-04,-1.39, 4.24, 16.47, 1.74, 1.79, 8.06, repro,
2008-06-05,-2.50, 3.67, 25.05, 1.79, 1.78, 8.19, repro,
2008-06-06,-0.63, 0.02, 19.05, 1.74, 1.81, 8.10, repro,
2008-06-07,-2.01, 1.08, 13.68, 1.85, 1.89, 8.66, repro,
2008-06-08,-3.20, 0.44, 15.03, 1.76, 1.86, 8.21, repro,
2008-06-09,-2.93, 2.93, 13.67, 1.75, 1.82, 8.14, repro,
2008-06-10,-2.05, 2.74, 6.07, 1.81, 1.78, 8.35, repro,
2008-06-11,-0.07, 1.67, -2.89, 1.75, 1.77, 8.02, repro,
2008-06-12,-2.59, -1.51, 5.61, 1.75, 1.80, 7.97, repro,
2008-06-13,-4.89, 1.33, 7.39, 1.78, 1.80, 8.35, repro,
2008-06-14,-2.44, 0.26, -0.27, 1.81, 1.85, 8.32, repro,
2008-06-15,-0.81, 1.61, 17.32, 1.82, 1.89, 8.36, repro,
2008-06-16,-2.93, 2.16, 14.52, 1.72, 1.79, 7.84, repro,
2008-06-17,-4.51, 0.26, 1.49, 1.77, 1.84, 8.16, repro,
2008-06-18,-0.97, -1.02, 4.17, 1.83, 1.83, 8.56, repro,
2008-06-19,-4.09, 3.81, 11.14, 1.89, 1.84, 8.73, repro,
2008-06-20,-4.52, 2.67, 0.81, 2.05, 2.05, 9.44, repro,
2008-06-21,-3.27, 5.09, 9.76, 1.85, 1.92, 8.64, repro,
2008-06-22,-2.16, 1.56, 13.25, 1.74, 1.77, 7.90, repro,
2008-06-23,-0.63, -0.28, 2.56, 1.73, 1.78, 8.05, repro,
2008-06-24,-2.52, 0.11, -2.69, 1.74, 1.79, 7.94, repro,
2008-06-25,-3.35, -0.35, 1.42, 1.70, 1.77, 7.83, repro,
2008-06-26,-1.11, 2.34, 12.12, 1.82, 1.81, 8.26, repro,
2008-06-27,-1.81, 3.53, 8.39, 1.69, 1.75, 7.71, repro,
2008-06-28,-3.05, 0.49, 15.67, 1.77, 1.79, 7.95, repro,
2008-06-29,-3.61, 2.78, 10.19, 1.76, 1.78, 8.00, repro,
2008-06-30,-2.20, 2.20, 6.72, 1.70, 1.77, 7.88, repro,
2008-07-01,-1.39, 2.34, -7.25, 1.81, 1.86, 8.43, repro,
2008-07-02,-3.02, 3.61, 8.03, 1.70, 1.75, 7.79, repro,
2008-07-03,-2.43, 2.09, -3.53, 1.69, 1.75, 7.76, repro,
2008-07-04,-2.47, 0.81, -0.39, 1.68, 1.75, 7.68, repro,
2008-07-05,-1.38, 5.08, -0.91, 1.68, 1.74, 7.71, repro,
2008-07-06,-2.86, 1.81, 3.50, 1.70, 1.75, 7.80, repro,
2008-07-07,-2.08, 2.72, 6.98, 1.75, 1.77, 7.95, repro,
2008-07-08,-3.00, 4.92, 12.54, 1.79, 1.84, 8.41, repro,
2008-07-09,-3.18, 2.50, 2.69, 1.70, 1.75, 7.78, repro,
2008-07-10,-1.51, 0.37, 5.77, 1.73, 1.77, 8.02, repro,
2008-07-11,-3.25, 0.34, 11.67, 1.79, 1.82, 8.42, repro,
2008-07-12,-1.21, 3.05, -2.93, 1.69, 1.74, 7.70, repro,
2008-07-13,0.15, 0.25, -4.86, 1.79, 1.82, 8.46, repro,
2008-07-14,-0.94, 2.87, 3.37, 1.72, 1.77, 7.81, repro,
2008-07-15,-1.03, 3.48, -6.87, 1.69, 1.76, 7.75, repro,
2008-07-16,-3.52, 2.91, -10.69, 1.70, 1.78, 7.87, repro,
2008-07-17,-0.08, 2.31, -3.59, 1.68, 1.74, 7.65, repro,
2008-07-18,-0.85, 1.98, 0.94, 1.76, 1.85, 8.19, repro,
2008-07-19,-1.27, 0.12, -8.13, 1.71, 1.82, 7.88, repro,
2008-07-20,0.50, 3.26, 4.35, 1.70, 1.79, 8.01, repro,
2008-07-21,-0.52, -0.20, 4.80, 1.69, 1.77, 7.86, repro,
2008-07-22,-0.99, -0.15, -2.73, 1.69, 1.75, 7.72, repro,
2008-07-23,-1.84, 4.37, -6.89, 1.82, 1.85, 8.62, repro,
2008-07-24,-0.69, 1.59, -7.51, 1.69, 1.79, 7.83, repro,
2008-07-25,-1.20, 0.60, -9.48, 1.71, 1.78, 7.94, repro,
2008-07-26,-1.10, 4.13, -4.55, 1.72, 1.84, 8.09, repro,
2008-07-27,-0.95, 2.84, 8.91, 1.67, 1.75, 7.68, repro,
2008-07-28,-1.43, 0.93, 0.67, 1.74, 1.81, 8.09, repro,
2008-07-29,-0.78, 1.88, 0.04, 1.81, 1.88, 8.38, repro,
2008-07-30,-3.07, 1.55, 9.44, 1.90, 1.98, 8.56, repro,
2008-07-31,-0.56, 1.79, -0.92, 1.70, 1.75, 7.75, repro,
2008-08-01,-2.10, 0.97, -3.09, 1.70, 1.79, 7.84, repro,
2008-08-02,-0.18, 2.48, -3.49, 1.73, 1.79, 8.11, repro,
2008-08-03,-0.02, 2.91, 6.00, 1.90, 1.93, 8.95, repro,
2008-08-04,-0.35, 5.51, 2.40, 1.69, 1.78, 7.80, repro,
2008-08-05,-3.16, 1.45, -9.92, 1.69, 1.78, 7.89, repro,
2008-08-06,-0.29, 3.12, 0.15, 1.70, 1.84, 8.08, repro,
2008-08-07,1.09, 2.71, 6.16, 1.78, 1.89, 8.35, repro,
2008-08-08,-0.30, 3.81, -2.58, 1.77, 1.94, 8.25, repro,
2008-08-09,-0.08, 3.14, 1.21, 1.72, 1.82, 8.02, repro,
2008-08-10,0.90, 4.51, 7.11, 1.70, 1.80, 7.90, repro,
2008-08-11,-0.77, 4.12, -0.45, 1.71, 1.81, 7.92, repro,
2008-08-12,-1.00, 2.73, 4.04, 1.71, 1.81, 7.96, repro,
2008-08-13,2.70, 3.97, 8.25, 1.70, 1.82, 7.94, repro,
2008-08-14,0.86, 4.42, 3.90, 1.73, 1.89, 8.20, repro,
2008-08-15,0.54, 4.99, 1.19, 1.76, 1.87, 8.30, repro,
2008-08-16,-0.18, 5.55, -4.04, 1.71, 1.84, 8.07, repro,
2008-08-17,2.42, 5.87, 8.84, 1.73, 1.89, 8.17, repro,
2008-08-18,-0.30, 4.11, 0.01, 1.76, 1.93, 8.23, repro,
2008-08-19,1.71, 6.08, 3.17, 1.75, 1.90, 8.17, repro,
2008-08-20,1.72, 1.45, 1.71, 1.78, 1.98, 8.32, repro,
2008-08-21,-1.27, 1.13, -2.44, 1.75, 1.96, 8.31, repro,
2008-08-22,0.54, 5.77, 4.12, 1.71, 1.82, 7.96, repro,
2008-08-23,1.47, 5.52, 7.85, 1.87, 1.99, 8.66, repro,
2008-08-24,0.04, 3.24, 4.87, 1.76, 1.86, 8.32, repro,
2008-08-25,2.82, 5.46, 0.75, 1.84, 2.02, 8.28, repro,
2008-08-26,0.80, 3.22, 0.91, 1.74, 1.90, 8.18, repro,
2008-08-27,1.39, 2.49, -11.78, 1.76, 1.96, 8.50, repro,
2008-08-28,2.77, 4.85, 2.49, 1.78, 1.92, 8.54, repro,
2008-08-29,0.95, 4.13, 6.56, 1.71, 1.84, 8.07, repro,
2008-08-30,0.44, 3.56, 2.26, 1.72, 1.84, 8.01, repro,
2008-08-31,1.46, 2.83, 2.05, 1.74, 1.90, 8.14, repro,
2008-09-01,-1.02, 4.27, 2.72, 1.76, 1.90, 8.17, repro,
2008-09-02,0.50, 2.94, 1.62, 1.74, 1.86, 8.13, repro,
2008-09-03,-0.25, 4.96, 9.37, 1.74, 1.86, 8.23, repro,
2008-09-04,1.25, 6.87, -0.86, 2.26, 2.17, 10.74, repro,
2008-09-05,-0.76, 5.20, 1.39, 1.74, 1.83, 8.13, repro,
2008-09-06,1.13, 4.12, -4.03, 1.74, 1.83, 8.06, repro,
2008-09-07,-0.97, 3.28, -7.29, 1.76, 1.90, 8.19, repro,
2008-09-08,-1.35, 4.26, -9.34, 1.76, 1.91, 8.28, repro,
2008-09-09,1.19, 3.54, -6.86, 1.72, 1.86, 8.01, repro,
2008-09-10,1.89, 4.31, -4.83, 1.82, 2.04, 8.49, repro,
2008-09-11,2.01, 3.59, -6.95, 1.80, 1.98, 8.38, repro,
2008-09-12,-0.16, 4.68, -2.22, 1.79, 1.97, 8.35, repro,
2008-09-13,0.46, 4.74, -9.17, 1.78, 1.91, 8.48, repro,
2008-09-14,0.89, 3.65, -20.77, 3.19, 3.37, 16.13, repro,
2008-09-15,0.59, 2.99, -7.37, 1.74, 1.87, 8.05, repro,
2008-09-16,1.86, 0.94, -6.08, 1.72, 1.82, 8.21, repro,
2008-09-17,0.50, 0.76, -10.96, 1.77, 1.85, 8.39, repro,
2008-09-18,0.77, 3.14, -12.87, 1.69, 1.80, 7.97, repro,
2008-09-19,2.03, 5.65, -6.48, 1.76, 1.89, 8.40, repro,
2008-09-20,1.92, 4.73, -7.70, 1.68, 1.80, 7.90, repro,
2008-09-21,1.42, 2.66, -12.28, 1.68, 1.79, 7.84, repro,
2008-09-22,-0.59, 3.30, -10.58, 1.69, 1.79, 7.86, repro,
2008-09-23,0.61, 3.10, -8.67, 1.68, 1.79, 7.88, repro,
2008-09-24,0.20, 2.00, -10.11, 1.71, 1.87, 8.15, repro,
2008-09-25,0.67, 3.61, -7.70, 1.70, 1.80, 7.93, repro,
2008-09-26,0.55, 2.12, -3.97, 1.67, 1.80, 7.87, repro,
2008-09-27,1.18, 2.65, -3.65, 1.68, 1.86, 7.94, repro,
2008-09-28,1.38, 3.90, -7.53, 1.69, 1.83, 8.15, repro,
2008-09-29,-1.08, 3.24, -10.59, 1.68, 1.86, 7.94, repro,
2008-09-30,-0.53, 5.30, -12.38, 1.68, 1.81, 7.86, repro,
2008-10-01,0.62, 5.62, -9.84, 1.69, 1.81, 7.97, repro,
2008-10-02,0.38, 3.96, -13.15, 1.69, 1.86, 7.88, repro,
2008-10-03,1.67, 4.16, -4.38, 1.69, 1.85, 7.85, repro,
2008-10-04,-2.66, 3.81, -6.17, 3.78, 3.80, 18.00, repro,
2008-10-05,18.48, -136.88, -96.34, 36.97, 167.61, 160.11, repro,
2008-10-06,0.37, 4.62, -5.05, 1.68, 1.80, 7.84, repro,
2008-10-07,0.01, 5.33, 0.89, 1.71, 1.82, 7.98, repro,
2008-10-08,-1.45, 7.69, 1.85, 2.71, 2.77, 13.46, repro,
2008-10-09,-1.63, 3.08, -12.70, 2.41, 2.34, 11.10, repro,
2008-10-10,-0.47, 3.16, -5.65, 1.66, 1.78, 7.70, repro,
2008-10-11,-0.70, 3.71, -7.90, 1.65, 1.76, 7.60, repro,
2008-10-12,-0.48, 2.13, -10.85, 1.66, 1.76, 7.69, repro,
2008-10-13,-0.86, 3.67, 1.46, 1.72, 1.81, 8.02, repro,
2008-10-14,1.96, 3.31, -14.48, 1.68, 1.78, 7.83, repro,
2008-10-15,-1.16, 2.12, -7.64, 1.73, 1.76, 7.95, repro,
2008-10-16,-0.63, 3.99, -2.63, 1.74, 1.79, 8.01, repro,
2008-10-17,-0.08, 0.46, -7.85, 1.68, 1.78, 7.90, repro,
2008-10-18,1.41, 4.36, -9.48, 1.76, 1.87, 8.54, repro,
2008-10-19,0.45, 3.05, -4.32, 1.67, 1.76, 7.71, repro,
2008-10-20,-1.27, 3.60, -8.43, 1.66, 1.74, 7.65, repro,
2008-10-21,-2.80, 3.71, -11.20, 3.21, 2.98, 17.11, repro,
2008-10-22,0.29, 1.43, -10.26, 1.73, 1.83, 8.19, repro,
2008-10-23,-0.27, 2.10, -13.05, 1.70, 1.79, 7.85, repro,
2008-10-24,0.82, 4.36, -3.65, 1.69, 1.78, 7.76, repro,
2008-10-25,2.80, 3.51, -8.89, 1.70, 1.80, 7.84, repro,
2008-10-26,2.09, 3.84, -2.51, 2.40, 2.41, 11.08, repro,
2008-10-27,-0.13, 2.50, -10.71, 1.67, 1.75, 7.69, repro,
2008-10-28,0.60, 1.80, -11.46, 1.73, 1.85, 8.03, repro,
2008-10-29,1.05, 3.01, -10.22, 1.73, 1.85, 8.25, repro,
2008-10-30,2.34, 4.42, -11.08, 1.66, 1.76, 7.69, repro,
2008-10-31,-0.58, 4.74, -12.51, 1.74, 1.88, 8.26, repro,
2008-11-01,0.07, 4.09, -9.47, 1.66, 1.75, 7.73, repro,
2008-11-02,0.77, 4.79, 1.24, 1.67, 1.77, 7.73, repro,
2008-11-03,-0.32, 2.84, -1.83, 1.74, 1.92, 8.19, repro,
2008-11-15,-5.18, -0.70, 12.67, 4.80, 5.38, 25.11, repro,
2008-11-16,0.65, 2.48, -2.31, 1.72, 1.84, 8.23, repro,
2008-11-17,-0.63, 1.02, -7.21, 1.67, 1.81, 7.82, repro,
2008-11-18,0.36, 1.58, -5.40, 1.68, 1.79, 7.82, repro,
2008-11-19,3.10, -2.67, -9.70, 4.31, 3.85, 19.06, repro,
2008-11-20,4.70, -1.89, 12.05, 4.45, 4.02, 19.62, repro,
2008-11-21,0.07, 0.96, -17.93, 1.72, 1.86, 8.14, repro,
2008-11-22,0.65, 1.40, -7.09, 1.67, 1.76, 7.71, repro,
2008-11-23,-0.74, 1.30, -5.82, 1.69, 1.86, 8.03, repro,
2008-11-24,-0.46, 2.66, -6.21, 1.73, 1.85, 8.28, repro,
2008-11-25,-1.20, 2.17, -4.26, 1.66, 1.77, 7.66, repro,
2008-11-26,-1.30, 1.26, -8.09, 1.64, 1.76, 7.64, repro,
2008-11-27,-0.44, 1.84, -5.98, 1.66, 1.78, 7.75, repro,
2008-11-28,-0.26, 1.06, -5.60, 1.67, 1.83, 7.85, repro,
2008-11-29,-0.65, 1.35, 0.47, 1.67, 1.80, 7.83, repro,
2008-11-30,-1.92, 2.11, -6.72, 1.67, 1.79, 7.73, repro,
2008-12-01,-2.49, 3.20, -3.26, 1.67, 1.76, 7.67, repro,
2008-12-02,-3.48, 3.67, -4.42, 1.65, 1.76, 7.64, repro,
2008-12-03,-2.06, 2.90, -11.04, 1.67, 1.90, 7.95, repro,
2008-12-04,-1.12, 1.48, -10.26, 1.66, 1.79, 7.78, repro,
2008-12-05,-1.17, 1.64, -15.60, 1.66, 1.80, 7.83, repro,
2008-12-06,-1.42, 1.99, -4.10, 1.66, 1.76, 7.63, repro,
2008-12-07,-1.28, 2.62, -1.64, 1.66, 1.79, 7.72, repro,
2008-12-08,-2.14, 3.57, -0.40, 1.64, 1.75, 7.60, repro,
2008-12-09,-0.10, 1.84, -2.79, 1.67, 1.77, 7.74, repro,
2008-12-10,-1.09, 3.64, -12.63, 1.66, 1.81, 7.80, repro,
2008-12-11,-1.22, 0.41, -4.40, 1.72, 1.78, 7.93, repro,
2008-12-12,-0.90, 2.36, -7.80, 1.70, 1.78, 7.77, repro,
2008-12-13,-1.12, 2.94, -4.74, 1.64, 1.77, 7.65, repro,
2008-12-14,-2.28, 2.19, -12.06, 1.65, 1.77, 7.65, repro,
2008-12-15,-1.99, 2.82, -4.29, 1.66, 1.76, 7.65, repro,
2008-12-16,-0.52, 1.09, -4.36, 1.67, 1.79, 7.75, repro,
2008-12-17,-2.29, 1.71, -14.95, 1.68, 1.81, 7.92, repro,
2008-12-18,-0.75, 1.63, -9.38, 1.65, 1.76, 7.64, repro,
2008-12-19,-1.00, 2.66, -9.29, 1.72, 1.83, 8.15, repro,
2008-12-20,-2.73, 1.25, -10.67, 1.66, 1.75, 7.65, repro,
2008-12-21,-2.02, 2.15, -15.28, 1.66, 1.79, 7.73, repro,
2008-12-22,-1.89, 0.86, -7.52, 1.66, 1.77, 7.72, repro,
2008-12-23,-1.20, 1.46, -14.17, 1.66, 1.79, 7.74, repro,
2008-12-24,0.23, 2.15, -3.87, 1.64, 1.76, 7.65, repro,
2008-12-25,-1.40, -0.31, -5.23, 1.67, 1.75, 7.67, repro,
2008-12-26,-0.76, 1.77, -9.57, 1.65, 1.76, 7.68, repro,
2008-12-27,-2.24, 1.43, -6.75, 1.67, 1.78, 7.72, repro,
2008-12-28,-0.97, 0.78, -2.41, 1.70, 1.84, 7.85, repro,
2008-12-29,-0.97, -0.03, -4.28, 1.65, 1.77, 7.69, repro,
2008-12-30,-1.54, 1.74, -7.04, 1.66, 1.78, 7.78, repro,
2008-12-31,-1.94, 0.63, -7.32, 1.65, 1.78, 7.75, repro,
2009-01-01,-2.83, 0.77, -1.90, 1.69, 1.84, 8.07, repro,
2009-01-02,-1.17, 2.09, -1.12, 1.69, 1.85, 7.92, repro,
2009-01-03,-0.73, 0.51, 6.42, 1.67, 1.78, 7.82, repro,
2009-01-04,-0.69, 2.44, -0.59, 1.64, 1.77, 7.74, repro,
2009-01-05,-1.84, 2.38, -1.91, 1.65, 1.78, 7.74, repro,
2009-01-06,-2.38, 3.37, 4.47, 1.67, 1.78, 7.79, repro,
2009-01-07,-0.44, 3.43, -1.98, 1.67, 1.79, 7.82, repro,
2009-01-08,-0.39, 3.94, 6.11, 1.68, 1.82, 7.88, repro,
2009-01-09,-1.89, 1.60, -7.10, 1.70, 1.83, 7.95, repro,
2009-01-10,-2.03, 1.56, -12.51, 1.66, 1.78, 7.66, repro,
2009-01-11,-1.86, 1.73, -2.21, 1.67, 1.79, 7.78, repro,
2009-01-12,-2.58, 3.82, -2.98, 1.67, 1.77, 7.75, repro,
2009-01-13,-0.99, 2.27, -5.46, 1.69, 1.85, 7.99, repro,
2009-01-14,-2.54, 1.57, -7.82, 1.67, 1.81, 7.86, repro,
2009-01-15,-2.43, 3.66, -6.21, 1.68, 1.82, 7.90, repro,
