PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P051
Station name,BillingsAPMT2005
Begin Date, 2005-10-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8066008955 North Latitude, -108.5461454937 East Longitude, 1081.09432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-26,0.14, -0.12, -2.64, 2.23, 1.59, 7.16, repro,
2010-01-27,0.40, 0.56, -7.23, 2.24, 1.60, 7.20, repro,
2010-01-28,-0.25, 0.95, -10.17, 2.21, 1.59, 7.19, repro,
2010-01-29,-0.09, 0.63, -10.67, 2.18, 1.57, 7.03, repro,
2010-01-30,0.16, 0.92, -6.76, 2.16, 1.56, 6.97, repro,
2010-01-31,0.10, 1.16, -5.83, 2.16, 1.57, 7.02, repro,
2010-02-01,-1.32, 0.12, -3.72, 2.18, 1.56, 7.02, repro,
2010-02-02,-0.58, 0.12, 4.88, 2.26, 1.61, 7.29, repro,
2010-02-03,-1.07, 0.48, -0.08, 2.20, 1.59, 7.07, repro,
2010-02-04,-0.06, 0.32, -2.02, 2.28, 1.69, 7.54, repro,
2010-02-05,-0.82, 0.72, -1.56, 2.22, 1.62, 7.26, repro,
2010-02-06,-0.45, 0.26, -5.47, 2.23, 1.64, 7.30, repro,
2010-02-07,0.00, 0.11, -2.36, 2.33, 1.65, 7.53, repro,
2010-02-08,1.02, 0.46, -6.67, 2.31, 1.65, 7.50, repro,
2010-02-09,-0.89, 0.76, -2.87, 2.31, 1.65, 7.50, repro,
2010-02-10,-0.66, -0.14, -4.58, 2.47, 1.77, 8.03, repro,
2010-02-11,-0.76, 0.09, -3.63, 2.61, 2.01, 8.76, repro,
2010-02-12,0.47, -0.01, -2.38, 2.40, 1.81, 8.00, repro,
2010-02-13,0.66, 0.92, 0.77, 2.20, 1.60, 7.18, repro,
2010-02-14,0.09, 0.66, -7.92, 2.20, 1.60, 7.18, repro,
2010-02-15,0.18, 0.65, -5.32, 2.19, 1.60, 7.17, repro,
2010-02-16,0.16, 0.46, -6.07, 2.26, 1.65, 7.32, repro,
2010-02-17,-0.45, -0.09, -7.53, 2.30, 1.68, 7.52, repro,
2010-02-18,0.58, 0.30, -9.43, 2.31, 1.69, 7.56, repro,
2010-02-19,0.48, 0.30, -6.08, 2.30, 1.68, 7.50, repro,
2010-02-20,0.09, 0.54, -3.99, 2.19, 1.61, 7.18, repro,
2010-02-21,-0.29, 0.45, -1.88, 2.15, 1.57, 7.02, repro,
2010-02-22,0.72, -0.21, -4.44, 2.27, 1.69, 7.47, repro,
2010-02-23,0.05, 0.73, -3.82, 2.26, 1.65, 7.40, repro,
2010-02-24,-0.74, 0.64, 0.61, 2.22, 1.61, 7.22, repro,
2010-02-25,-0.87, 0.41, 2.22, 2.19, 1.61, 7.16, repro,
2010-02-26,-0.55, 0.61, -4.29, 2.28, 1.73, 7.65, repro,
2010-02-27,-0.43, 0.89, 0.45, 2.30, 1.75, 7.77, repro,
2010-02-28,-0.38, 0.64, 2.08, 2.18, 1.59, 7.13, repro,
2010-03-01,-0.85, 0.13, -1.13, 2.43, 1.80, 8.05, repro,
2010-03-02,-0.77, 0.02, -2.79, 2.20, 1.61, 7.18, repro,
2010-03-03,-0.35, 0.62, 1.07, 2.24, 1.68, 7.44, repro,
2010-03-04,-1.55, 0.61, 5.27, 2.23, 1.66, 7.33, repro,
2010-03-05,-0.49, 0.43, -0.85, 2.14, 1.56, 6.97, repro,
2010-03-06,-0.96, 0.31, -1.91, 2.17, 1.56, 7.01, repro,
2010-03-07,-0.65, 0.41, 3.94, 2.17, 1.57, 7.03, repro,
2010-03-08,-1.16, 0.27, 6.32, 2.16, 1.58, 7.03, repro,
2010-03-09,-0.15, 0.35, 6.03, 2.15, 1.58, 7.00, repro,
2010-03-10,-0.79, -0.09, 8.15, 2.15, 1.57, 7.00, repro,
2010-03-11,-0.12, -0.38, 3.33, 2.15, 1.56, 7.00, repro,
2010-03-12,-0.45, -0.03, 3.90, 2.19, 1.57, 7.08, repro,
2010-03-13,-1.22, 0.19, 5.37, 2.16, 1.56, 6.97, repro,
2010-03-14,-1.03, 0.07, -1.35, 2.20, 1.61, 7.09, repro,
2010-03-15,-1.36, 0.52, -9.67, 2.15, 1.58, 7.01, repro,
2010-03-16,-1.47, 0.23, -5.88, 2.15, 1.56, 7.00, repro,
2010-03-17,-1.80, -1.86, -5.41, 2.16, 1.57, 7.07, repro,
2010-03-18,-0.09, -0.70, -2.36, 2.16, 1.57, 7.04, repro,
2010-03-19,-0.37, -0.49, -4.18, 2.14, 1.57, 6.98, repro,
2010-03-20,-0.93, 0.58, -4.19, 2.15, 1.58, 7.03, repro,
2010-03-21,-1.20, 0.49, 1.77, 2.15, 1.58, 7.06, repro,
2010-03-22,-1.75, -0.20, 4.02, 2.14, 1.56, 6.98, repro,
2010-03-23,-0.54, -0.25, 1.49, 2.17, 1.57, 7.06, repro,
2010-03-24,-1.74, -0.46, -1.98, 2.17, 1.60, 7.10, repro,
2010-03-25,-0.76, 0.33, 2.00, 2.17, 1.61, 7.18, repro,
2010-03-26,-1.11, -0.36, 6.07, 2.19, 1.62, 7.25, repro,
2010-03-27,-1.29, -0.13, -3.90, 2.17, 1.60, 7.13, repro,
2010-03-28,-2.64, -0.06, 4.40, 2.18, 1.61, 7.22, repro,
2010-03-29,-2.26, 0.82, 11.48, 2.24, 1.63, 7.33, repro,
2010-03-30,-2.48, 0.47, 15.72, 2.36, 1.70, 7.60, repro,
2010-03-31,-3.39, -0.76, 7.25, 2.19, 1.62, 7.24, repro,
2010-04-01,-0.90, -0.65, 5.75, 2.23, 1.63, 7.33, repro,
2010-04-02,-1.17, 0.27, 5.14, 2.21, 1.66, 7.40, repro,
2010-04-03,-3.23, -0.42, 11.10, 2.19, 1.60, 7.17, repro,
2010-04-04,-1.85, -0.30, 8.92, 2.18, 1.60, 7.16, repro,
2010-04-05,-1.32, -0.27, 7.07, 2.19, 1.61, 7.19, repro,
2010-04-06,-0.92, -0.73, 4.36, 2.19, 1.62, 7.23, repro,
2010-04-07,-1.50, -1.10, -2.36, 2.23, 1.63, 7.53, repro,
2010-04-08,-1.15, -0.49, 2.57, 2.17, 1.60, 7.13, repro,
2010-04-09,-0.36, -0.08, 8.48, 2.26, 1.63, 7.31, repro,
2010-04-10,-1.01, -0.92, 0.66, 2.25, 1.63, 7.34, repro,
2010-04-11,-0.72, 0.12, -4.98, 2.19, 1.61, 7.16, repro,
2010-04-12,-1.12, 0.55, -4.96, 2.35, 1.76, 7.79, repro,
2010-04-13,-3.45, -1.27, 8.82, 2.21, 1.59, 7.16, repro,
2010-04-14,-1.96, -0.00, 2.43, 2.30, 1.64, 7.47, repro,
2010-04-15,-1.30, -0.39, -4.56, 2.25, 1.61, 7.31, repro,
2010-04-16,-1.37, -0.11, -6.86, 2.17, 1.58, 7.09, repro,
2010-04-17,-1.82, 0.23, 0.60, 2.16, 1.57, 7.07, repro,
2010-04-18,-2.19, -0.99, -0.65, 2.15, 1.56, 7.02, repro,
2010-04-19,-2.00, -0.46, 1.43, 2.19, 1.59, 7.18, repro,
2010-04-20,-0.47, -0.09, 1.49, 2.24, 1.59, 7.33, repro,
2010-04-21,-0.27, -0.43, 8.00, 2.25, 1.64, 7.38, repro,
2010-04-22,-2.47, -0.41, 11.20, 2.31, 1.66, 7.60, repro,
2010-04-23,-1.02, -1.93, 5.77, 2.25, 1.63, 7.40, repro,
2010-04-24,-0.72, -1.28, 1.50, 2.17, 1.59, 7.14, repro,
2010-04-25,-1.22, -1.00, 3.97, 2.15, 1.57, 7.12, repro,
2010-04-26,-1.18, -0.31, -3.44, 2.15, 1.57, 7.12, repro,
2010-04-27,-1.33, -0.19, 1.78, 2.22, 1.62, 7.31, repro,
2010-04-28,-1.33, 0.63, 11.03, 2.19, 1.61, 7.27, repro,
2010-04-29,-1.59, -0.80, 14.89, 2.18, 1.60, 7.22, repro,
2010-04-30,-1.98, -1.34, 10.10, 2.14, 1.56, 7.08, repro,
2010-05-01,-0.92, -0.91, 11.47, 2.15, 1.57, 7.16, repro,
2010-05-02,-1.78, -1.52, 8.52, 2.21, 1.60, 7.32, repro,
2010-05-03,-1.07, -0.62, 6.76, 2.20, 1.62, 7.30, repro,
2010-05-04,-1.04, 0.30, 6.80, 2.19, 1.59, 7.34, repro,
2010-05-05,-0.46, -0.16, 0.94, 2.14, 1.57, 7.12, repro,
2010-05-06,-0.80, -0.45, -6.98, 2.16, 1.57, 7.15, repro,
2010-05-07,-0.68, -1.27, -6.56, 2.21, 1.62, 7.38, repro,
2010-05-08,-1.05, -0.16, -8.20, 2.14, 1.57, 7.14, repro,
2010-05-09,-1.29, 0.40, 1.34, 2.13, 1.56, 7.05, repro,
2010-05-10,-0.93, -0.11, 1.80, 2.15, 1.56, 7.09, repro,
2010-05-11,-1.49, 0.65, -3.26, 2.15, 1.56, 7.14, repro,
2010-05-12,-1.47, -0.91, -7.25, 2.25, 1.58, 7.34, repro,
2010-05-13,-2.70, -1.29, -5.72, 2.17, 1.56, 7.07, repro,
2010-05-14,-1.58, -0.22, -5.60, 2.18, 1.62, 7.23, repro,
2010-05-15,-2.16, -0.07, -6.93, 2.17, 1.59, 7.20, repro,
2010-05-16,-2.05, -0.74, -3.37, 2.13, 1.55, 6.97, repro,
2010-05-17,-2.02, -0.61, -5.26, 2.18, 1.57, 7.11, repro,
2010-05-18,-0.48, -0.63, 1.46, 2.18, 1.57, 7.13, repro,
2010-05-19,-1.92, -0.03, 4.26, 2.26, 1.65, 7.38, repro,
2010-05-20,-1.33, -0.98, -1.91, 2.24, 1.63, 7.32, repro,
2010-05-21,-2.15, -0.20, 4.59, 2.17, 1.56, 7.06, repro,
2010-05-22,-1.27, -0.07, 10.06, 2.17, 1.57, 7.11, repro,
2010-05-23,-2.26, -0.34, 2.63, 2.18, 1.57, 7.11, repro,
2010-05-24,-1.04, -0.53, -2.29, 2.18, 1.56, 7.05, repro,
2010-05-25,-1.14, 0.02, -6.31, 2.16, 1.56, 7.02, repro,
2010-05-26,-1.76, 0.27, -1.18, 2.16, 1.56, 7.01, repro,
2010-05-27,-1.81, -0.38, -3.92, 2.16, 1.56, 7.01, repro,
2010-05-28,-0.65, 0.08, -5.20, 2.19, 1.57, 7.08, repro,
2010-05-29,-1.13, -1.37, -1.73, 2.18, 1.57, 7.04, repro,
2010-05-30,-1.35, -0.77, -4.78, 2.16, 1.55, 6.97, repro,
2010-05-31,-1.10, -0.18, -0.70, 2.21, 1.59, 7.12, repro,
2010-06-01,-0.51, -0.61, 2.59, 2.15, 1.55, 6.95, repro,
2010-06-02,-1.30, -0.40, 4.76, 2.17, 1.56, 7.00, repro,
2010-06-03,0.18, 1.11, 10.72, 2.19, 1.57, 7.08, repro,
2010-06-04,-1.94, -0.27, 3.27, 2.17, 1.55, 6.94, repro,
2010-06-05,-1.15, -0.41, 5.38, 2.23, 1.60, 7.13, repro,
2010-06-06,0.08, -0.22, -2.01, 2.16, 1.55, 6.96, repro,
2010-06-07,-1.13, -0.85, -3.85, 2.22, 1.60, 7.10, repro,
2010-06-08,-0.04, -1.99, 0.03, 2.24, 1.63, 7.21, repro,
2010-06-09,-1.17, -0.22, 0.15, 2.16, 1.55, 6.97, repro,
2010-06-10,-0.60, -0.08, 3.43, 2.19, 1.57, 7.08, repro,
2010-06-11,0.22, -1.14, -2.70, 2.20, 1.61, 7.17, repro,
2010-06-12,-1.28, -0.39, -5.85, 2.17, 1.55, 6.97, repro,
2010-06-13,0.27, 0.07, -6.24, 2.16, 1.56, 6.99, repro,
2010-06-14,-1.20, -0.73, 0.48, 2.15, 1.55, 6.92, repro,
2010-06-15,-0.99, -1.29, 4.19, 2.18, 1.56, 7.02, repro,
2010-06-16,0.72, -0.50, 1.21, 2.26, 1.67, 7.43, repro,
2010-06-17,-1.82, -0.68, -4.59, 2.22, 1.60, 7.16, repro,
2010-06-18,-1.41, -0.21, 0.77, 2.21, 1.60, 7.12, repro,
2010-06-19,-0.37, 0.23, -6.42, 2.16, 1.57, 7.03, repro,
2010-06-20,0.85, 0.34, -2.77, 2.59, 1.91, 8.81, repro,
2010-06-21,-0.70, 0.44, -0.58, 2.23, 1.58, 7.26, repro,
2010-06-22,0.68, -1.64, -2.79, 2.17, 1.56, 7.06, repro,
2010-06-23,-1.18, -0.16, -0.97, 2.17, 1.55, 7.03, repro,
2010-06-24,0.19, 0.84, -4.89, 2.21, 1.61, 7.14, repro,
2010-06-25,-1.63, -0.32, 2.60, 2.22, 1.61, 7.19, repro,
2010-06-26,0.21, -1.39, 1.48, 2.29, 1.65, 7.37, repro,
2010-06-27,0.37, -0.89, 2.20, 2.16, 1.56, 7.04, repro,
2010-06-28,-1.53, -0.18, -1.73, 2.22, 1.59, 7.13, repro,
2010-06-29,-0.18, 0.75, 1.47, 2.32, 1.72, 7.74, repro,
2010-06-30,-1.34, -0.02, 3.89, 2.16, 1.58, 7.13, repro,
2010-07-01,1.96, 0.61, -4.12, 2.19, 1.60, 7.25, repro,
2010-07-02,-0.21, -0.98, 0.11, 2.19, 1.58, 7.20, repro,
2010-07-03,-0.88, -0.31, 3.51, 2.16, 1.56, 7.04, repro,
2010-07-04,-1.46, -0.48, 9.02, 2.17, 1.56, 7.03, repro,
2010-07-05,-0.37, -1.02, 0.65, 2.15, 1.54, 6.97, repro,
2010-07-06,-0.86, -0.99, -0.94, 2.15, 1.55, 7.00, repro,
2010-07-07,0.38, 0.30, 0.68, 2.16, 1.57, 7.03, repro,
2010-07-08,-0.23, 0.40, -6.24, 2.16, 1.55, 6.99, repro,
2010-07-09,-0.92, -0.06, 3.30, 2.16, 1.56, 7.07, repro,
2010-07-10,-1.35, -1.47, 6.87, 2.18, 1.57, 7.12, repro,
2010-07-11,-1.32, -0.20, 6.84, 2.32, 1.67, 7.51, repro,
2010-07-12,-1.88, -1.68, 13.61, 2.17, 1.57, 7.09, repro,
2010-07-13,-1.71, -0.91, 18.20, 2.21, 1.62, 7.26, repro,
2010-07-14,-1.20, -0.89, 1.24, 2.16, 1.56, 7.04, repro,
2010-07-15,-2.28, 0.86, -0.60, 2.12, 1.57, 7.07, repro,
2010-07-16,-2.06, -0.45, 3.40, 2.15, 1.60, 7.12, repro,
2010-07-17,-1.77, -0.58, 6.47, 2.15, 1.56, 7.01, repro,
2010-07-18,-1.10, 0.74, -2.96, 2.16, 1.60, 7.18, repro,
2010-07-19,-1.38, 0.04, -2.62, 2.15, 1.60, 7.13, repro,
2010-07-20,-0.46, 0.98, -6.42, 2.11, 1.55, 6.96, repro,
2010-07-21,0.54, 0.41, 5.44, 2.11, 1.55, 6.96, repro,
2010-07-22,-1.25, 1.91, 1.59, 2.23, 1.64, 7.17, repro,
2010-07-23,-0.93, -0.12, 8.90, 2.13, 1.56, 7.02, repro,
2010-07-24,-0.09, 0.50, 0.37, 2.11, 1.54, 6.89, repro,
2010-07-25,-0.41, 1.11, -1.84, 2.16, 1.59, 7.15, repro,
2010-07-26,-1.95, -0.11, 9.55, 2.10, 1.54, 6.87, repro,
2010-07-27,-1.00, 0.52, 3.28, 2.11, 1.55, 6.95, repro,
2010-07-28,0.73, -1.25, 0.23, 2.31, 1.70, 7.46, repro,
2010-07-29,0.43, -0.30, -7.45, 2.24, 1.65, 7.31, repro,
2010-07-30,-0.96, 0.58, -1.91, 2.16, 1.58, 7.01, repro,
2010-07-31,-3.51, 0.25, 6.76, 2.20, 1.62, 7.23, repro,
2010-08-01,-0.62, -0.30, 5.80, 2.15, 1.61, 7.15, repro,
2010-08-02,0.86, -0.13, 7.26, 2.15, 1.60, 7.11, repro,
2010-08-03,1.00, -0.20, 0.14, 2.14, 1.60, 7.14, repro,
2010-08-04,-1.21, -0.56, 1.51, 2.16, 1.58, 7.06, repro,
2010-08-05,-0.97, 0.06, 10.17, 2.11, 1.53, 6.86, repro,
2010-08-06,-0.36, -0.31, 7.22, 2.13, 1.55, 6.95, repro,
2010-08-07,-1.06, -0.13, 8.97, 2.12, 1.56, 6.98, repro,
2010-08-08,-0.79, 0.27, 13.62, 2.10, 1.55, 6.96, repro,
2010-08-09,-0.34, 0.10, 10.12, 2.17, 1.58, 7.16, repro,
2010-08-10,-0.59, -2.12, 9.90, 2.22, 1.62, 7.32, repro,
2010-08-11,-0.47, -1.25, 8.35, 2.13, 1.56, 7.04, repro,
2010-08-12,-1.25, -0.10, 6.94, 2.16, 1.59, 7.08, repro,
2010-08-13,-1.20, -0.72, 7.36, 2.08, 1.54, 6.92, repro,
2010-08-14,-0.78, -0.77, 3.48, 2.09, 1.53, 6.88, repro,
2010-08-15,-1.08, -0.99, -1.36, 2.11, 1.53, 6.93, repro,
2010-08-16,0.24, -0.69, -0.38, 2.12, 1.53, 6.94, repro,
2010-08-17,-1.15, -1.50, 4.83, 2.10, 1.54, 6.95, repro,
2010-08-18,1.32, 0.48, 2.18, 2.20, 1.60, 7.20, repro,
2010-08-19,-0.92, 0.53, 8.94, 2.17, 1.61, 7.17, repro,
2010-08-20,-0.13, -1.32, 12.71, 2.10, 1.53, 6.91, repro,
2010-08-21,-0.14, -0.65, 6.73, 2.11, 1.54, 6.95, repro,
2010-08-22,-0.64, -0.42, 11.13, 2.11, 1.54, 6.97, repro,
2010-08-23,-0.66, -1.41, 0.99, 2.10, 1.54, 6.97, repro,
2010-08-24,-0.06, -0.27, -2.45, 2.16, 1.56, 7.06, repro,
2010-08-25,-0.57, -0.29, 2.24, 2.09, 1.53, 6.89, repro,
2010-08-26,-0.71, -0.06, 2.06, 2.14, 1.57, 7.07, repro,
2010-08-27,-1.12, -0.87, 9.06, 2.18, 1.62, 7.29, repro,
2010-08-28,-0.35, -1.02, 10.98, 2.08, 1.52, 6.88, repro,
2010-08-29,-0.95, 1.46, 11.85, 2.11, 1.58, 7.07, repro,
2010-08-30,-1.02, 0.37, 7.73, 2.12, 1.55, 7.04, repro,
2010-08-31,-0.58, -0.24, 2.69, 2.10, 1.54, 6.97, repro,
2010-09-01,-0.71, -0.88, 5.87, 2.13, 1.52, 6.93, repro,
2010-09-02,-0.35, -0.40, 3.88, 2.07, 1.51, 6.86, repro,
2010-09-03,-1.07, -0.35, 2.25, 2.06, 1.50, 6.82, repro,
2010-09-04,-1.52, -0.46, 2.30, 2.07, 1.50, 6.84, repro,
2010-09-05,-2.32, -1.58, 5.43, 2.08, 1.52, 6.91, repro,
2010-09-06,-0.29, -1.14, 6.80, 2.07, 1.51, 6.84, repro,
2010-09-07,-0.12, 0.59, 8.03, 2.06, 1.51, 6.83, repro,
2010-09-08,-0.96, 0.36, 6.99, 2.06, 1.51, 6.84, repro,
2010-09-09,-1.80, -0.48, 4.34, 2.14, 1.55, 7.13, repro,
2010-09-10,-1.07, -0.46, 8.08, 2.06, 1.50, 6.80, repro,
2010-09-11,-0.51, -0.42, 3.79, 2.11, 1.55, 7.02, repro,
2010-09-12,-1.04, -0.45, 1.48, 2.06, 1.50, 6.84, repro,
2010-09-13,-0.43, -0.73, 0.42, 2.06, 1.50, 6.84, repro,
2010-09-14,-1.47, 0.06, -1.05, 2.08, 1.50, 6.88, repro,
2010-09-15,-1.04, -0.45, 4.23, 2.07, 1.50, 6.82, repro,
2010-09-16,0.03, 0.42, 3.25, 2.05, 1.51, 6.84, repro,
2010-09-17,-0.64, -0.78, 2.89, 2.05, 1.51, 6.87, repro,
2010-09-18,-0.03, 0.19, -0.48, 2.06, 1.50, 6.86, repro,
2010-09-19,-0.86, 0.47, 0.83, 2.07, 1.50, 6.88, repro,
2010-09-20,-1.12, 0.68, 12.60, 2.08, 1.51, 6.89, repro,
2010-09-21,-0.73, 0.01, 6.69, 2.08, 1.54, 6.95, repro,
2010-09-22,-0.27, 0.35, 1.73, 2.09, 1.55, 7.05, repro,
2010-09-23,-0.37, -0.06, 8.73, 2.10, 1.53, 6.97, repro,
2010-09-24,-2.14, 0.25, 0.06, 2.07, 1.50, 6.88, repro,
2010-09-25,-0.61, 0.23, -1.01, 2.08, 1.52, 6.92, repro,
2010-09-26,-1.84, -0.36, 2.83, 2.07, 1.50, 6.85, repro,
2010-09-27,-1.37, 0.18, 4.26, 2.10, 1.54, 6.94, repro,
2010-09-28,-1.05, 0.42, 4.38, 2.10, 1.55, 6.97, repro,
2010-09-29,-1.52, -0.75, -0.94, 2.08, 1.49, 6.84, repro,
2010-09-30,-0.26, 1.01, 0.33, 2.11, 1.52, 6.93, repro,
2010-10-01,-0.41, 0.43, -0.80, 2.11, 1.53, 6.95, repro,
2010-10-02,-0.78, 0.66, -0.54, 2.07, 1.50, 6.79, repro,
2010-10-03,-0.58, -0.00, 1.79, 2.08, 1.53, 6.86, repro,
2010-10-04,-1.48, 0.60, 3.06, 2.11, 1.53, 6.90, repro,
2010-10-05,-1.53, 0.06, 4.44, 2.09, 1.52, 6.90, repro,
2010-10-06,-0.98, 0.22, 1.72, 2.08, 1.49, 6.83, repro,
2010-10-07,-1.30, 0.30, 1.31, 2.07, 1.49, 6.79, repro,
2010-10-08,-1.03, -0.94, 2.88, 2.12, 1.52, 6.94, repro,
2010-10-09,-0.45, 0.09, 1.73, 2.07, 1.50, 6.80, repro,
2010-10-10,-0.57, 0.37, 2.14, 2.15, 1.56, 7.04, repro,
2010-10-11,-1.85, 0.23, 6.52, 2.17, 1.57, 7.02, repro,
2010-10-12,-1.44, -0.37, -2.13, 2.10, 1.50, 6.87, repro,
2010-10-13,-1.03, 0.12, -0.83, 2.15, 1.57, 7.03, repro,
2010-10-14,-0.74, -0.07, 5.56, 2.14, 1.59, 7.05, repro,
2010-10-15,-1.25, 0.18, 8.52, 2.09, 1.53, 6.93, repro,
2010-10-16,-0.96, 0.07, 2.82, 2.11, 1.54, 6.90, repro,
2010-10-17,-1.13, -0.01, 2.43, 2.16, 1.58, 7.06, repro,
2010-10-18,-0.69, 0.94, -4.40, 2.12, 1.54, 6.92, repro,
2010-10-19,-0.44, -0.57, 4.75, 2.10, 1.53, 6.91, repro,
2010-10-20,-1.85, -0.49, 1.28, 2.13, 1.58, 7.03, repro,
2010-10-21,-0.40, -0.23, 5.67, 2.09, 1.53, 6.86, repro,
2010-10-22,-0.28, -0.06, 8.21, 2.09, 1.53, 6.94, repro,
2010-10-23,0.27, -0.40, 7.31, 2.15, 1.58, 7.05, repro,
2010-10-24,-1.08, 0.63, 10.66, 2.14, 1.56, 7.00, repro,
2010-10-25,-1.23, 0.61, 18.86, 2.12, 1.53, 6.91, repro,
2010-10-26,-1.21, -0.15, 16.53, 2.06, 1.48, 6.76, repro,
2010-10-27,-1.09, -1.80, 12.47, 2.05, 1.48, 6.76, repro,
2010-10-28,-0.48, -1.56, -1.44, 2.07, 1.48, 6.79, repro,
2010-10-29,-1.72, 0.84, 2.47, 2.12, 1.52, 6.94, repro,
2010-10-30,-0.92, -0.07, 9.59, 2.08, 1.49, 6.80, repro,
2010-10-31,-1.28, 0.32, 3.25, 2.16, 1.62, 7.20, repro,
2010-11-01,-1.24, -0.09, -0.84, 2.19, 1.64, 7.33, repro,
2010-11-02,-3.10, -1.41, 4.82, 2.06, 1.48, 6.72, repro,
2010-11-03,-0.71, -1.43, -2.88, 2.07, 1.48, 6.74, repro,
2010-11-04,-1.43, 0.35, -3.30, 2.08, 1.49, 6.77, repro,
2010-11-05,-1.49, -0.17, 6.25, 2.15, 1.55, 7.07, repro,
2010-11-06,-1.46, -0.86, 5.11, 2.09, 1.52, 6.84, repro,
2010-11-07,-0.95, -1.64, 8.76, 2.07, 1.49, 6.72, repro,
2010-11-08,-0.56, -0.42, 10.29, 2.06, 1.48, 6.71, repro,
2010-11-09,-2.16, -1.33, 4.78, 2.11, 1.51, 6.88, repro,
2010-11-10,-0.57, -0.39, 9.38, 2.09, 1.52, 6.82, repro,
2010-11-11,-0.61, -0.49, 4.28, 2.06, 1.49, 6.68, repro,
2010-11-12,-0.75, -0.10, -0.57, 2.05, 1.48, 6.66, repro,
2010-11-13,-1.04, -0.92, -1.72, 2.10, 1.51, 6.84, repro,
2010-11-14,-0.65, -1.14, 5.64, 2.10, 1.52, 6.89, repro,
2010-11-15,-1.87, -1.31, 11.73, 2.07, 1.49, 6.76, repro,
2010-11-16,-0.58, -1.03, 12.71, 2.15, 1.53, 6.90, repro,
2010-11-17,-0.64, -0.29, 0.52, 2.23, 1.56, 7.03, repro,
2010-11-18,-0.99, 0.19, 6.26, 2.12, 1.50, 6.81, repro,
2010-11-19,-0.59, 0.94, 7.12, 2.16, 1.50, 6.82, repro,
2010-11-20,0.25, -0.15, 2.65, 2.08, 1.48, 6.72, repro,
2010-11-21,0.55, 0.34, 4.04, 2.16, 1.56, 7.01, repro,
2010-11-22,0.07, -0.27, 4.35, 2.15, 1.55, 6.95, repro,
2010-11-23,0.16, 0.23, 8.17, 2.12, 1.49, 6.82, repro,
2010-11-24,0.38, -0.06, 7.99, 2.08, 1.49, 6.75, repro,
2010-11-25,-0.10, -0.47, 9.25, 2.12, 1.49, 6.81, repro,
2010-11-26,-1.59, -1.39, 5.17, 2.13, 1.50, 6.93, repro,
2010-11-27,0.21, 0.55, 4.30, 2.12, 1.49, 6.83, repro,
2010-11-28,-0.42, -0.24, 8.97, 2.17, 1.51, 6.90, repro,
2010-11-29,0.25, -0.17, 0.57, 2.12, 1.49, 6.82, repro,
2010-11-30,0.56, -0.30, -2.19, 2.08, 1.47, 6.68, repro,
2010-12-01,0.45, -0.76, -3.96, 2.13, 1.49, 6.83, repro,
2010-12-02,-0.45, 0.57, -1.57, 2.12, 1.49, 6.85, repro,
2010-12-03,-0.81, -0.48, -2.60, 2.11, 1.49, 6.80, repro,
2010-12-04,0.54, 0.38, -6.29, 2.11, 1.49, 6.79, repro,
2010-12-05,0.32, 0.42, -4.56, 2.17, 1.51, 6.92, repro,
2010-12-06,0.66, 0.55, -8.06, 2.16, 1.54, 7.01, repro,
2010-12-07,0.20, -0.26, -6.21, 2.14, 1.52, 6.92, repro,
2010-12-08,-0.11, 0.45, -5.30, 2.12, 1.50, 6.88, repro,
2010-12-09,0.16, 1.34, -2.67, 2.08, 1.50, 6.79, repro,
2010-12-10,0.33, 0.64, 3.65, 2.19, 1.57, 7.13, repro,
2010-12-11,-0.48, -0.19, -1.02, 2.12, 1.53, 6.89, repro,
2010-12-12,0.10, 0.21, -3.83, 2.13, 1.50, 6.87, repro,
2010-12-13,0.03, -0.55, 4.18, 2.13, 1.50, 6.89, repro,
2010-12-14,-0.01, 0.01, 8.27, 2.21, 1.55, 7.12, repro,
2010-12-15,-0.01, -0.86, 7.98, 2.19, 1.55, 7.00, repro,
2010-12-16,0.38, -0.22, -1.91, 2.10, 1.52, 6.86, repro,
2010-12-17,0.88, 0.26, -5.71, 2.12, 1.51, 6.85, repro,
2010-12-18,0.28, 0.31, 0.30, 2.12, 1.54, 6.93, repro,
2010-12-19,-0.09, -0.12, 3.98, 2.10, 1.51, 6.84, repro,
2010-12-20,-0.04, 0.31, 5.98, 2.22, 1.58, 7.05, repro,
2010-12-21,-0.28, 0.01, -1.87, 2.25, 1.60, 7.16, repro,
2010-12-22,-0.26, 0.36, -2.22, 2.33, 1.62, 7.28, repro,
2010-12-23,0.11, 0.68, 1.39, 2.30, 1.61, 7.23, repro,
2010-12-24,-0.37, 0.56, -4.55, 2.10, 1.52, 6.86, repro,
2010-12-25,-0.07, 0.68, -1.94, 2.06, 1.48, 6.69, repro,
2010-12-26,-0.29, 0.19, 2.68, 2.10, 1.51, 6.83, repro,
2010-12-27,-1.13, -0.01, 0.79, 2.11, 1.53, 6.87, repro,
2010-12-28,-0.58, 0.07, 7.91, 2.16, 1.56, 7.04, repro,
