PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FARB
Station name,Farrallon_Island
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6972081203 North Latitude, -123.0007679117 East Longitude, -21.74048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-09,1.49, -2.08, -6.17, 2.12, 1.67, 7.59, repro,
2003-11-10,1.33, -1.36, -10.01, 2.13, 1.74, 8.09, repro,
2003-11-11,1.84, -1.89, -10.74, 2.18, 1.80, 8.25, repro,
2003-11-12,2.40, -2.20, -14.24, 2.06, 1.65, 7.62, repro,
2003-11-13,1.30, -1.82, -15.10, 2.22, 1.80, 8.14, repro,
2003-11-14,1.13, -0.65, -4.89, 2.34, 1.83, 8.35, repro,
2003-11-15,1.39, -1.78, -5.12, 2.14, 1.70, 7.78, repro,
2003-11-16,1.52, -1.77, -9.26, 2.21, 1.74, 7.95, repro,
2003-11-17,1.95, -0.98, -13.02, 2.16, 1.76, 7.85, repro,
2003-11-18,1.68, -1.74, -16.40, 2.19, 1.80, 8.07, repro,
2003-11-19,1.75, -1.90, -6.22, 2.14, 1.74, 7.94, repro,
2003-11-20,2.08, -2.49, -10.00, 2.14, 1.72, 7.75, repro,
2003-11-21,2.28, -1.89, -6.95, 2.21, 1.80, 8.12, repro,
2003-11-22,2.81, -0.82, -8.49, 2.20, 1.94, 8.47, repro,
2003-11-23,1.77, -0.74, -12.87, 2.27, 1.97, 8.67, repro,
2003-11-24,2.56, -1.98, -12.68, 2.08, 1.67, 7.55, repro,
2003-11-25,1.29, -3.05, -6.81, 2.21, 1.75, 7.99, repro,
2003-11-26,2.56, -1.43, -12.42, 2.05, 1.66, 7.49, repro,
2003-11-27,1.88, -1.45, -19.35, 2.13, 1.70, 7.90, repro,
2003-11-28,2.36, -2.33, -17.17, 2.13, 1.71, 7.99, repro,
2003-11-29,2.14, -0.73, -14.01, 2.10, 1.71, 7.81, repro,
2003-11-30,1.46, -0.28, -10.43, 2.55, 2.12, 9.60, repro,
2003-12-01,3.32, -1.43, -38.99, 4.30, 3.70, 18.65, repro,
2003-12-02,1.25, -1.45, -10.77, 2.17, 1.78, 8.02, repro,
2003-12-03,3.01, -1.79, -8.81, 2.12, 1.72, 7.83, repro,
2003-12-04,3.53, -0.94, -13.25, 2.09, 1.75, 7.97, repro,
2003-12-05,2.13, -0.57, -7.25, 2.06, 1.71, 7.86, repro,
2003-12-06,0.74, -0.02, -10.30, 2.06, 1.68, 7.61, repro,
2003-12-07,2.32, -1.37, -13.05, 2.15, 1.70, 8.02, repro,
2003-12-08,3.75, -1.18, -10.50, 2.30, 1.87, 8.50, repro,
2003-12-09,3.52, -1.38, -17.20, 2.26, 1.75, 8.21, repro,
2003-12-10,2.46, -0.74, -3.07, 2.09, 1.73, 7.86, repro,
2003-12-11,1.29, -0.90, -11.34, 2.21, 1.77, 8.34, repro,
2003-12-12,2.75, -1.29, -14.29, 2.10, 1.71, 7.74, repro,
2003-12-13,2.14, -1.03, -11.78, 2.07, 1.70, 7.71, repro,
2003-12-14,3.15, -0.72, -9.23, 2.06, 1.70, 7.69, repro,
2003-12-15,2.33, -1.83, -12.82, 2.18, 1.77, 8.19, repro,
2003-12-16,1.81, -0.66, -8.38, 2.19, 1.76, 8.04, repro,
2003-12-17,3.14, -0.02, -7.60, 2.19, 1.80, 8.12, repro,
2003-12-18,3.68, -1.29, -12.35, 2.19, 1.88, 8.41, repro,
2003-12-19,4.50, -2.61, -13.81, 2.19, 1.78, 8.19, repro,
2003-12-20,4.47, -1.32, -4.56, 2.26, 1.88, 8.66, repro,
2003-12-21,2.40, -1.25, -7.78, 2.27, 1.86, 8.78, repro,
2003-12-22,2.69, -1.36, -13.23, 2.08, 1.70, 7.67, repro,
2003-12-23,2.78, -1.37, -15.85, 2.15, 1.75, 7.95, repro,
2003-12-24,2.90, -2.30, -4.52, 2.10, 1.70, 7.78, repro,
2003-12-25,2.80, -0.43, -4.37, 2.13, 1.80, 8.01, repro,
2003-12-26,3.19, -2.30, -10.78, 2.14, 1.77, 7.79, repro,
2003-12-27,4.56, -1.77, -15.00, 2.13, 1.69, 7.70, repro,
2003-12-28,2.98, -1.32, -14.59, 2.05, 1.67, 7.55, repro,
2003-12-29,2.44, -0.75, -9.67, 2.07, 1.67, 7.60, repro,
2003-12-30,2.82, -1.88, -9.17, 2.07, 1.67, 7.59, repro,
2003-12-31,4.31, -1.02, -14.49, 2.06, 1.67, 7.59, repro,
2004-01-01,3.91, -1.09, -4.53, 2.16, 1.77, 7.94, repro,
2004-01-02,3.73, -1.14, -14.38, 2.23, 1.83, 8.14, repro,
2004-01-03,2.99, -0.27, -9.22, 2.16, 1.75, 7.96, repro,
2004-01-04,4.00, -1.46, -15.80, 2.09, 1.72, 7.74, repro,
2004-01-05,2.96, -1.39, -17.47, 2.10, 1.72, 7.80, repro,
2004-01-06,2.73, -1.13, -12.11, 2.12, 1.71, 7.74, repro,
2004-01-07,3.41, -2.02, -13.11, 2.08, 1.69, 7.63, repro,
2004-01-08,1.92, -2.17, -21.31, 2.10, 1.71, 7.77, repro,
2004-01-09,4.21, -0.45, -12.64, 2.09, 1.73, 7.81, repro,
2004-01-10,5.33, -0.78, -14.10, 2.07, 1.67, 7.55, repro,
2004-01-11,3.26, -2.34, -11.43, 2.12, 1.73, 7.77, repro,
2004-01-12,2.61, -0.02, -14.92, 2.16, 1.73, 7.75, repro,
2004-01-13,1.81, -0.62, -22.21, 2.11, 1.69, 7.60, repro,
2004-01-14,1.53, -2.63, -18.25, 2.25, 1.86, 8.58, repro,
2004-01-15,3.92, -1.30, -19.01, 2.06, 1.71, 7.64, repro,
2004-01-16,4.20, -1.19, -17.16, 2.27, 1.74, 8.27, repro,
2004-01-17,4.02, -0.17, -17.39, 2.09, 1.74, 7.79, repro,
2004-01-18,3.49, -0.53, -18.56, 2.14, 1.73, 7.76, repro,
2004-01-19,3.72, -0.25, -16.33, 2.19, 1.85, 7.98, repro,
2004-01-20,3.58, -0.49, -22.87, 2.29, 1.90, 8.24, repro,
2004-01-21,3.41, -0.52, -20.17, 2.11, 1.75, 7.79, repro,
2004-01-22,3.85, 0.18, -25.60, 2.10, 1.70, 7.75, repro,
2004-01-23,2.66, -0.62, -19.39, 2.11, 1.76, 7.97, repro,
2004-01-24,1.52, -0.06, -29.14, 2.14, 1.76, 7.86, repro,
2004-01-25,3.28, -0.67, -18.40, 2.13, 1.82, 7.87, repro,
2004-01-26,2.60, 0.28, -5.02, 2.20, 1.73, 7.91, repro,
2004-01-27,2.61, -0.92, -26.07, 2.15, 1.85, 8.22, repro,
2004-01-28,2.68, 0.48, -15.43, 2.32, 1.97, 8.80, repro,
2004-01-29,1.60, -0.46, -11.45, 2.08, 1.72, 7.72, repro,
2004-01-30,3.32, 0.09, -10.97, 2.15, 1.80, 7.92, repro,
2004-01-31,2.17, -0.45, -13.74, 2.14, 1.82, 7.93, repro,
2004-02-01,3.24, 0.09, -14.13, 2.00, 1.65, 7.48, repro,
2004-02-02,3.26, -0.24, -20.97, 2.03, 1.65, 7.58, repro,
2004-02-03,2.81, -0.63, -17.06, 2.03, 1.70, 7.60, repro,
2004-02-04,3.26, 0.07, -7.96, 2.03, 1.70, 7.59, repro,
2004-02-05,2.62, 0.52, -17.76, 2.06, 1.77, 7.85, repro,
2004-02-06,3.11, 1.25, -9.09, 2.12, 1.71, 7.81, repro,
2004-02-07,3.60, 1.37, -10.37, 2.13, 1.75, 7.84, repro,
2004-02-08,2.42, 0.29, -10.05, 2.03, 1.66, 7.50, repro,
2004-02-09,2.13, -0.85, -15.58, 2.07, 1.75, 7.73, repro,
2004-02-10,2.20, -0.92, -6.42, 2.10, 1.77, 7.88, repro,
2004-02-11,3.02, -0.60, -15.01, 2.08, 1.81, 7.81, repro,
2004-02-12,3.28, -0.46, -11.34, 2.08, 1.69, 7.84, repro,
2004-02-13,2.77, -0.29, -4.20, 2.08, 1.70, 7.84, repro,
2004-02-14,2.79, 0.27, -9.28, 2.08, 1.68, 7.79, repro,
2004-02-15,3.48, 0.39, -10.63, 2.09, 1.71, 7.91, repro,
2004-02-16,3.32, -0.65, -6.46, 2.06, 1.66, 7.63, repro,
2004-02-17,5.52, -1.30, -11.72, 2.08, 1.69, 7.86, repro,
2004-02-18,2.44, -1.29, -16.10, 2.21, 1.79, 8.12, repro,
2004-02-19,4.35, -0.44, -6.96, 2.09, 1.69, 7.86, repro,
2004-02-20,3.24, -0.59, -6.84, 2.10, 1.72, 7.64, repro,
2004-02-21,2.75, -1.44, -11.13, 2.03, 1.66, 7.52, repro,
2004-02-22,2.71, -2.40, -6.78, 2.08, 1.68, 7.65, repro,
2004-02-23,2.78, -1.97, -10.41, 2.13, 1.71, 7.91, repro,
2004-02-24,2.25, -1.30, -5.60, 2.07, 1.69, 7.66, repro,
2004-02-25,2.58, -2.22, -0.18, 2.15, 1.80, 8.09, repro,
2004-02-26,2.98, -1.00, -10.38, 2.08, 1.69, 7.64, repro,
2004-02-27,3.31, -1.85, -6.23, 2.09, 1.68, 7.64, repro,
2004-02-28,3.22, -1.36, -3.69, 2.07, 1.66, 7.60, repro,
2004-02-29,3.23, -0.80, -10.46, 2.11, 1.73, 7.75, repro,
2004-03-01,4.83, -0.86, -7.69, 2.08, 1.70, 7.71, repro,
2004-03-02,4.23, -1.72, -16.77, 2.06, 1.67, 7.56, repro,
2004-03-03,1.75, -1.87, -18.28, 2.12, 1.74, 7.97, repro,
2004-03-04,2.24, -1.08, -8.32, 2.11, 1.73, 7.91, repro,
2004-03-05,3.28, -0.28, -1.03, 2.09, 1.72, 7.83, repro,
2004-03-06,3.87, -2.61, -12.13, 2.08, 1.69, 7.68, repro,
2004-03-07,4.12, -0.66, -16.53, 2.05, 1.67, 7.53, repro,
2004-03-08,3.18, -1.68, -19.15, 2.12, 1.73, 7.80, repro,
2004-03-09,3.09, -2.33, -17.11, 2.17, 1.81, 7.94, repro,
2004-03-10,2.74, -0.69, -14.46, 2.08, 1.68, 7.61, repro,
2004-03-11,2.97, -0.23, -9.61, 2.12, 1.73, 7.69, repro,
2004-03-12,3.40, -1.44, -14.09, 2.08, 1.68, 7.58, repro,
2004-03-13,2.66, -1.30, -16.51, 2.12, 1.73, 7.81, repro,
2004-03-14,3.60, -1.52, -24.13, 2.20, 1.80, 8.04, repro,
2004-03-15,4.13, -1.23, -16.64, 2.12, 1.74, 7.70, repro,
2004-03-16,3.53, -1.42, -13.33, 2.07, 1.65, 7.48, repro,
2004-03-17,3.57, -1.16, -17.81, 2.19, 1.71, 7.89, repro,
2004-03-18,3.93, -1.28, -14.96, 2.20, 1.74, 8.09, repro,
2004-03-19,3.27, -0.24, -10.32, 2.11, 1.72, 7.88, repro,
2004-03-20,3.76, -0.09, -22.25, 2.11, 1.72, 7.87, repro,
2004-03-21,3.41, 0.02, -23.15, 2.23, 1.81, 8.15, repro,
2004-03-22,2.68, -1.18, -15.40, 2.11, 1.70, 7.78, repro,
2004-03-23,4.02, -1.55, -10.81, 2.12, 1.72, 7.91, repro,
2004-03-24,4.03, -1.46, -12.23, 2.11, 1.71, 7.88, repro,
2004-03-25,3.48, -2.14, -19.28, 2.14, 1.72, 7.97, repro,
2004-03-26,2.52, -1.90, -9.70, 2.13, 1.74, 8.02, repro,
2004-03-27,3.86, -1.52, -10.37, 2.14, 1.71, 7.89, repro,
2004-03-28,3.82, -1.29, -11.68, 2.13, 1.73, 7.99, repro,
2004-03-29,3.37, -1.76, -19.59, 2.19, 1.76, 7.99, repro,
2004-03-30,4.03, -2.41, -13.46, 2.16, 1.79, 8.05, repro,
2004-03-31,4.04, -1.91, -9.70, 2.07, 1.68, 7.60, repro,
2004-04-01,4.37, -0.89, -12.11, 2.16, 1.70, 7.77, repro,
2004-04-02,3.46, -1.43, -9.38, 2.09, 1.67, 7.61, repro,
2004-04-03,3.48, -2.17, -15.88, 2.08, 1.68, 7.65, repro,
2004-04-04,2.87, -0.49, -5.88, 2.08, 1.72, 7.81, repro,
2004-04-05,3.47, -0.84, -13.06, 2.10, 1.72, 7.84, repro,
2004-04-06,2.22, -1.36, -13.81, 2.06, 1.63, 7.47, repro,
2004-04-07,2.61, -0.34, -15.03, 2.09, 1.67, 7.71, repro,
2004-04-08,2.06, -1.34, -10.80, 2.08, 1.67, 7.65, repro,
2004-04-09,2.12, -0.97, -14.04, 2.03, 1.62, 7.39, repro,
2004-04-10,4.75, -1.33, -14.01, 2.20, 1.68, 7.71, repro,
2004-04-11,3.11, -0.97, -12.28, 2.13, 1.73, 7.83, repro,
2004-04-12,2.90, -1.58, -16.03, 2.05, 1.61, 7.40, repro,
2004-04-13,3.00, -1.11, -12.68, 2.11, 1.70, 7.79, repro,
2004-04-14,2.51, -1.43, -18.05, 2.18, 1.82, 8.52, repro,
2004-04-15,2.80, -2.16, -12.85, 2.04, 1.63, 7.44, repro,
2004-04-16,2.75, -1.28, -14.36, 2.04, 1.63, 7.41, repro,
2004-04-17,2.76, -2.15, -12.02, 2.13, 1.65, 7.80, repro,
2004-04-18,3.90, -0.72, -10.24, 2.12, 1.67, 7.77, repro,
2004-04-19,3.71, 0.09, -5.30, 2.10, 1.66, 7.66, repro,
2004-04-20,3.09, -0.73, -0.45, 2.13, 1.66, 7.82, repro,
2004-04-21,2.28, -0.89, 1.42, 2.14, 1.64, 7.56, repro,
2004-04-22,3.43, -0.04, -5.58, 2.11, 1.64, 7.70, repro,
2004-04-23,1.39, -0.32, -3.43, 2.13, 1.65, 7.79, repro,
2004-04-24,2.07, -0.21, -8.96, 2.06, 1.62, 7.41, repro,
2004-04-25,3.05, -0.84, -6.65, 2.16, 1.69, 7.90, repro,
2004-04-26,1.60, -0.22, -8.98, 2.07, 1.63, 7.41, repro,
2004-04-27,1.45, -0.47, -0.75, 2.47, 1.90, 8.81, repro,
2004-04-28,1.20, -0.93, -6.11, 2.08, 1.66, 7.57, repro,
2004-04-29,0.57, -0.96, -3.11, 2.14, 1.67, 7.87, repro,
2004-04-30,1.81, -1.34, -9.35, 2.14, 1.67, 7.89, repro,
2004-05-01,1.47, 0.69, -4.88, 2.18, 1.71, 8.12, repro,
2004-05-02,1.49, 0.20, -1.09, 2.13, 1.69, 7.84, repro,
2004-05-03,1.18, 0.53, -7.55, 2.16, 1.73, 8.01, repro,
2004-05-04,1.46, -0.39, 0.73, 2.17, 1.74, 8.06, repro,
2004-05-05,0.75, -1.02, -5.97, 2.16, 1.73, 8.01, repro,
2004-05-06,2.01, 0.00, -13.81, 2.09, 1.71, 7.67, repro,
2004-05-07,-0.78, -0.18, 2.47, 2.10, 1.73, 7.71, repro,
2004-05-08,1.20, -1.00, -4.18, 2.17, 1.74, 8.00, repro,
2004-05-09,0.83, -1.94, -5.61, 2.31, 1.92, 8.79, repro,
2004-05-10,0.34, -1.11, 4.75, 2.17, 1.73, 8.02, repro,
2004-05-11,1.09, -0.50, 1.66, 2.11, 1.73, 7.74, repro,
2004-05-12,1.33, 0.31, -1.82, 2.10, 1.72, 7.69, repro,
2004-05-13,0.95, 0.31, -0.97, 2.14, 1.78, 7.92, repro,
2004-05-14,-0.45, 0.34, -2.44, 2.23, 1.80, 8.29, repro,
2004-05-15,0.07, -0.92, 0.86, 2.08, 1.73, 7.81, repro,
2004-05-16,0.37, -0.33, -3.65, 2.06, 1.68, 7.56, repro,
2004-05-17,0.34, -1.11, -6.77, 2.06, 1.68, 7.58, repro,
2004-05-18,1.10, -1.11, -11.75, 2.08, 1.68, 7.60, repro,
2004-05-19,0.94, -0.68, -4.83, 2.10, 1.63, 7.50, repro,
2004-05-20,0.51, -1.24, -8.17, 2.09, 1.64, 7.54, repro,
2004-05-21,0.85, -0.94, -4.01, 2.12, 1.68, 7.67, repro,
2004-05-22,0.51, -1.45, -2.64, 2.04, 1.61, 7.42, repro,
2004-05-23,0.74, -1.30, -4.45, 2.03, 1.61, 7.36, repro,
2004-05-24,0.57, -1.02, 5.44, 2.03, 1.61, 7.36, repro,
2004-05-25,0.38, -2.14, 3.65, 2.08, 1.65, 7.68, repro,
2004-05-26,0.94, -1.33, 1.19, 2.03, 1.61, 7.42, repro,
2004-05-27,-0.23, -2.34, -1.68, 2.14, 1.76, 7.92, repro,
2004-05-28,1.36, -2.67, -5.90, 2.25, 1.82, 8.14, repro,
2004-05-29,0.76, -1.61, 0.06, 2.07, 1.67, 7.59, repro,
2004-05-30,-0.17, -0.33, -1.40, 2.10, 1.71, 7.71, repro,
2004-05-31,0.03, -0.69, -2.35, 2.03, 1.61, 7.43, repro,
2004-06-01,0.73, -1.36, -3.91, 2.07, 1.67, 7.54, repro,
2004-06-02,0.32, -1.24, -5.85, 2.02, 1.61, 7.40, repro,
2004-06-03,0.22, -0.80, -6.75, 2.02, 1.62, 7.42, repro,
2004-06-04,0.49, -0.14, -5.56, 2.03, 1.61, 7.40, repro,
2004-06-05,0.15, -0.46, -4.78, 2.04, 1.62, 7.46, repro,
2004-06-06,0.77, -1.29, -4.15, 2.02, 1.62, 7.42, repro,
2004-06-07,1.17, -0.76, -3.50, 2.01, 1.62, 7.41, repro,
2004-06-08,0.96, -1.73, -6.70, 2.02, 1.62, 7.44, repro,
2004-06-09,0.29, -1.10, -5.47, 2.09, 1.64, 7.60, repro,
2004-06-10,0.89, -0.59, -0.78, 2.08, 1.66, 7.55, repro,
2004-06-11,-0.60, -0.50, 0.48, 2.03, 1.62, 7.42, repro,
2004-06-12,1.36, -1.30, -7.00, 2.08, 1.65, 7.54, repro,
2004-06-13,0.33, -0.67, -8.73, 2.06, 1.67, 7.67, repro,
2004-06-14,0.84, -0.33, -7.69, 2.07, 1.67, 7.66, repro,
2004-06-15,1.35, -1.36, -8.28, 2.17, 1.69, 7.75, repro,
2004-06-16,0.97, -1.19, -10.93, 2.25, 1.74, 8.11, repro,
2004-06-17,1.33, -1.39, -10.10, 2.11, 1.70, 7.70, repro,
2004-06-18,1.46, -1.22, -12.12, 2.15, 1.68, 7.66, repro,
2004-06-19,1.57, -1.34, -8.64, 2.14, 1.71, 7.78, repro,
2004-06-20,0.40, -0.94, -4.25, 2.16, 1.71, 7.82, repro,
2004-06-21,0.26, -0.28, -8.53, 2.07, 1.65, 7.53, repro,
2004-06-22,0.58, 0.24, -0.30, 2.17, 1.77, 7.96, repro,
2004-06-23,1.80, -0.82, -8.42, 2.08, 1.67, 7.59, repro,
2004-06-24,0.31, -0.57, -11.18, 2.14, 1.70, 7.92, repro,
2004-06-25,0.37, -0.63, -9.34, 2.17, 1.69, 8.06, repro,
2004-06-26,2.08, 0.04, -13.13, 2.14, 1.69, 7.71, repro,
2004-06-27,1.24, -0.27, -6.38, 2.17, 1.74, 7.96, repro,
2004-06-28,1.13, -0.58, -11.72, 2.24, 1.79, 8.09, repro,
2004-06-29,2.04, -1.48, -11.05, 2.22, 1.78, 8.00, repro,
2004-06-30,1.92, -1.09, -14.22, 2.27, 1.80, 8.46, repro,
2004-07-01,1.49, -1.20, -10.96, 2.08, 1.68, 7.57, repro,
2004-07-02,1.06, 0.67, -10.65, 2.08, 1.67, 7.57, repro,
2004-07-04,1.10, -0.92, -10.21, 2.08, 1.68, 7.63, repro,
2004-07-05,1.57, -1.40, -9.88, 2.08, 1.66, 7.61, repro,
2004-07-06,0.06, -0.49, -8.96, 2.02, 1.64, 7.45, repro,
2004-07-07,0.59, -1.46, -6.64, 2.19, 1.73, 7.91, repro,
2004-07-08,0.79, 0.38, -0.41, 2.11, 1.72, 7.81, repro,
2004-07-09,1.97, -1.05, -2.32, 2.14, 1.67, 7.77, repro,
2004-07-10,-0.62, -1.12, -10.47, 2.14, 1.68, 7.77, repro,
2004-07-11,0.91, -0.41, -11.02, 2.24, 1.71, 8.04, repro,
2004-07-12,0.48, -0.61, -6.87, 2.15, 1.72, 7.85, repro,
2004-07-13,1.04, -1.71, -6.19, 2.05, 1.62, 7.46, repro,
2004-07-14,0.65, -1.59, -9.58, 2.11, 1.69, 7.70, repro,
2004-07-15,0.50, -1.28, -6.29, 2.16, 1.71, 8.00, repro,
2004-07-16,-0.15, -1.24, -9.00, 2.38, 1.92, 8.79, repro,
2004-07-17,1.03, -0.99, 3.68, 2.05, 1.64, 7.49, repro,
2004-07-18,2.47, 0.54, -11.48, 2.03, 1.67, 7.49, repro,
2004-07-19,0.66, -0.18, -7.58, 2.20, 1.83, 8.02, repro,
2004-07-20,1.77, -0.63, -8.13, 2.01, 1.68, 7.53, repro,
2004-07-21,-0.66, -0.71, -3.88, 2.00, 1.62, 7.36, repro,
2004-07-22,1.59, -0.41, -7.36, 2.03, 1.68, 7.51, repro,
2004-07-23,1.17, 0.10, -5.58, 1.97, 1.61, 7.27, repro,
2004-07-24,0.52, -0.74, -4.34, 1.99, 1.63, 7.35, repro,
2004-07-25,1.98, -1.34, -3.64, 2.01, 1.63, 7.40, repro,
2004-07-26,1.40, -2.88, -10.85, 2.02, 1.67, 7.48, repro,
2004-07-27,1.11, -1.48, -6.83, 1.99, 1.61, 7.27, repro,
2004-07-28,1.15, -0.46, -2.86, 2.05, 1.66, 7.44, repro,
2004-07-29,0.63, -0.67, -12.53, 2.25, 1.77, 8.03, repro,
2004-07-30,1.98, -1.70, -4.26, 1.99, 1.63, 7.35, repro,
2004-07-31,1.28, -1.09, -3.19, 2.06, 1.62, 7.41, repro,
2004-08-01,0.27, -0.90, -11.64, 1.99, 1.61, 7.27, repro,
2004-08-02,0.64, -1.48, -2.10, 1.97, 1.61, 7.27, repro,
2004-08-03,1.02, -0.66, -5.34, 2.05, 1.69, 7.49, repro,
2004-08-04,-0.98, -0.45, -0.63, 2.04, 1.63, 7.44, repro,
2004-08-05,0.55, -0.48, -3.88, 2.02, 1.71, 7.53, repro,
2004-08-06,0.42, -0.24, -9.50, 2.07, 1.69, 7.59, repro,
2004-08-07,0.77, -1.81, -5.32, 1.98, 1.61, 7.27, repro,
2004-08-08,1.28, -1.88, -2.97, 2.04, 1.65, 7.43, repro,
2004-08-09,0.58, -0.95, -8.79, 2.05, 1.66, 7.51, repro,
2004-08-10,0.00, -0.86, -4.52, 1.98, 1.61, 7.29, repro,
2004-08-11,0.77, -2.24, -7.65, 1.98, 1.62, 7.31, repro,
2004-08-12,0.89, -1.63, -4.30, 2.07, 1.74, 7.74, repro,
2004-08-13,1.39, -1.25, -13.91, 2.02, 1.66, 7.42, repro,
2004-08-14,1.70, -1.74, -8.89, 2.01, 1.66, 7.39, repro,
2004-08-15,0.59, -0.38, -4.93, 2.07, 1.69, 7.68, repro,
2004-08-16,0.42, -1.30, -11.88, 2.10, 1.71, 7.65, repro,
2004-08-17,1.79, -2.54, -3.85, 2.06, 1.68, 7.53, repro,
2004-08-18,-0.41, 0.03, 2.84, 4.56, 3.17, 14.83, repro,
2004-08-19,1.11, -1.45, -6.73, 2.24, 1.98, 8.55, repro,
2004-08-20,7.21, 0.70, -16.39, 7.62, 6.28, 39.70, repro,
2004-08-21,0.43, -1.79, -8.89, 2.02, 1.63, 7.39, repro,
2004-08-22,-0.24, -2.21, -3.57, 2.00, 1.63, 7.38, repro,
2004-08-23,2.36, -3.43, -13.81, 2.03, 1.65, 7.48, repro,
2004-08-24,1.81, -1.95, -2.38, 2.04, 1.71, 7.64, repro,
2004-08-25,-2.60, -3.56, -13.54, 4.87, 3.49, 16.21, repro,
2004-08-26,1.70, 0.17, -3.31, 2.21, 1.78, 8.14, repro,
2004-08-27,0.89, -0.28, -10.41, 2.06, 1.65, 7.47, repro,
2004-08-28,-0.33, 0.38, -12.05, 2.03, 1.70, 7.55, repro,
2004-08-29,0.30, 0.60, -14.78, 2.16, 1.82, 7.96, repro,
2004-08-30,0.44, -0.86, -10.18, 2.20, 1.75, 7.91, repro,
2004-08-31,1.82, -2.26, -12.62, 2.02, 1.66, 7.44, repro,
2004-09-01,0.87, -1.22, -3.82, 2.05, 1.70, 7.60, repro,
2004-09-02,0.45, -1.40, -6.48, 2.04, 1.67, 7.55, repro,
2004-09-03,0.36, -1.09, -1.79, 2.04, 1.67, 7.54, repro,
2004-09-04,1.29, -1.79, -0.97, 2.12, 1.68, 7.71, repro,
2004-09-05,1.02, -0.90, -6.95, 2.05, 1.67, 7.51, repro,
2004-09-06,2.12, -1.08, -8.52, 2.00, 1.62, 7.32, repro,
2004-09-07,0.99, -0.84, -6.53, 2.00, 1.63, 7.36, repro,
2004-09-08,0.50, -0.72, -11.49, 2.13, 1.69, 7.66, repro,
2004-09-09,0.81, -0.25, -2.95, 2.10, 1.68, 7.58, repro,
2004-09-10,0.62, 0.07, -9.76, 2.04, 1.67, 7.50, repro,
2004-09-11,0.77, -1.14, -3.15, 1.99, 1.62, 7.28, repro,
2004-09-12,1.38, 0.70, -6.55, 1.98, 1.63, 7.27, repro,
2004-09-13,1.56, 0.03, -5.73, 2.09, 1.68, 7.59, repro,
2004-09-14,1.21, -0.48, -2.90, 1.98, 1.61, 7.24, repro,
2004-09-15,-0.03, -0.55, -1.90, 2.04, 1.67, 7.51, repro,
2004-09-16,1.77, -1.73, -9.74, 2.00, 1.63, 7.38, repro,
2004-09-17,1.26, -0.60, -11.08, 2.10, 1.71, 7.71, repro,
2004-09-18,1.50, -0.83, -2.02, 2.08, 1.73, 7.70, repro,
2004-09-20,0.99, -1.01, -2.72, 1.99, 1.62, 7.27, repro,
2004-09-21,0.73, -0.26, -10.28, 2.00, 1.65, 7.41, repro,
2004-09-22,1.61, 0.54, -11.84, 2.13, 1.74, 7.76, repro,
2004-09-23,1.40, -0.36, -5.61, 2.08, 1.69, 7.57, repro,
2004-09-24,0.48, -0.57, -7.62, 2.05, 1.68, 7.51, repro,
2004-09-25,-0.53, 0.56, -5.02, 2.10, 1.70, 7.61, repro,
2004-09-26,0.73, 0.19, -10.40, 1.98, 1.61, 7.20, repro,
2004-09-27,1.41, -0.36, -5.48, 2.02, 1.67, 7.41, repro,
2004-09-28,0.89, -0.87, -4.49, 2.03, 1.65, 7.48, repro,
2004-09-29,0.58, -0.54, -5.82, 1.97, 1.61, 7.19, repro,
2004-09-30,0.57, -1.11, -2.53, 1.97, 1.61, 7.17, repro,
2004-10-01,0.91, -0.50, -7.69, 1.98, 1.62, 7.23, repro,
2004-10-02,0.97, -1.13, -6.99, 1.99, 1.62, 7.26, repro,
2004-10-03,2.34, -1.65, -6.60, 2.24, 1.83, 8.17, repro,
2004-10-04,1.59, -1.11, -8.36, 1.96, 1.62, 7.17, repro,
2004-10-05,1.25, -0.59, -8.28, 1.97, 1.61, 7.17, repro,
2004-10-06,0.59, 0.84, -4.08, 1.94, 1.59, 7.16, repro,
2004-10-07,1.03, 0.03, -8.91, 1.96, 1.60, 7.23, repro,
2004-10-08,0.28, -1.38, -12.61, 2.01, 1.66, 7.48, repro,
2004-10-09,1.22, -1.78, -12.66, 2.14, 1.74, 7.90, repro,
2004-10-10,0.31, -1.14, -5.62, 1.98, 1.63, 7.35, repro,
2004-10-11,1.43, -0.71, -3.76, 1.98, 1.62, 7.33, repro,
2004-10-12,0.79, -0.67, -5.77, 1.99, 1.63, 7.36, repro,
2004-10-13,0.75, -0.45, -11.51, 2.06, 1.72, 7.62, repro,
2004-10-14,1.38, -1.02, -9.34, 1.96, 1.61, 7.28, repro,
2004-10-15,0.16, -2.28, -9.79, 2.02, 1.64, 7.41, repro,
2004-10-16,1.07, -1.21, -2.34, 2.09, 1.64, 7.44, repro,
2004-10-17,-0.03, -2.16, 4.01, 2.05, 1.70, 7.63, repro,
2004-10-18,0.80, -1.42, -1.12, 2.05, 1.69, 7.65, repro,
2004-10-19,1.15, -4.09, -3.11, 2.02, 1.64, 7.36, repro,
