PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALPA
Station name,AeroAlmirCOL2009
Begin Date, 2015-01-01
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 11.5279841867 North Latitude, -72.9177565149 East Longitude, 1.78967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-29,-1.16, -0.93, -1.69, 1.60, 1.84, 7.77, repro,
2016-03-01,0.24, -2.00, 0.77, 1.55, 1.80, 7.45, repro,
2016-03-02,-0.25, -2.60, -5.39, 1.57, 1.79, 7.49, repro,
2016-03-03,0.06, -3.13, 1.75, 1.65, 1.91, 7.85, repro,
2016-03-04,-1.12, -1.73, -0.61, 1.61, 1.81, 7.69, repro,
2016-03-05,-0.45, -1.60, 1.04, 1.77, 1.99, 8.63, repro,
2016-03-06,-1.86, -3.16, -8.44, 1.83, 2.23, 8.80, repro,
2016-03-07,-0.15, -1.95, -5.57, 1.59, 1.83, 7.68, repro,
2016-03-08,1.83, -2.11, 6.38, 1.65, 1.89, 7.88, repro,
2016-03-09,-0.33, -2.59, 2.09, 1.65, 1.87, 7.98, repro,
2016-03-10,-0.45, -2.12, 2.94, 1.60, 1.81, 7.57, repro,
2016-03-11,-2.13, -0.75, -4.89, 1.59, 1.82, 7.65, repro,
2016-03-12,-1.35, -2.62, 2.60, 1.57, 1.75, 7.42, repro,
2016-03-13,-0.23, -1.97, 1.60, 1.56, 1.77, 7.47, repro,
2016-03-14,-1.33, -2.11, -0.56, 1.61, 1.77, 7.73, repro,
2016-03-15,-2.59, -2.23, -2.67, 1.61, 1.78, 7.71, repro,
2016-03-16,-1.26, -2.64, 1.35, 1.81, 2.03, 8.56, repro,
2016-03-17,0.17, -2.00, -3.01, 1.62, 1.82, 7.70, repro,
2016-03-18,-0.39, -0.60, 3.65, 1.67, 1.89, 8.16, repro,
2016-03-19,-0.23, -0.37, -5.43, 1.63, 1.90, 7.85, repro,
2016-03-20,-1.19, -2.63, 3.95, 1.58, 1.76, 7.48, repro,
2016-03-21,-1.75, -1.08, -5.11, 1.81, 2.04, 8.48, repro,
2016-03-22,-1.98, 0.06, 2.48, 1.55, 1.75, 7.36, repro,
2016-03-23,1.10, -1.74, -3.30, 1.60, 1.76, 7.58, repro,
2016-03-24,-1.95, -2.83, 2.20, 1.57, 1.76, 7.49, repro,
2016-03-25,-1.94, -2.50, 1.05, 1.57, 1.76, 7.52, repro,
2016-03-26,-0.83, -2.58, 7.18, 1.60, 1.79, 7.57, repro,
2016-03-27,-0.03, -1.12, 1.72, 1.55, 1.75, 7.38, repro,
2016-03-28,-1.75, -2.65, -9.86, 1.55, 1.75, 7.35, repro,
2016-03-29,-1.27, -0.81, 0.80, 1.59, 1.80, 7.52, repro,
2016-03-30,-0.57, -2.60, 9.14, 1.60, 1.74, 7.46, repro,
2016-03-31,-0.29, -3.53, 9.93, 1.73, 1.94, 8.16, repro,
2016-04-01,-0.19, -1.14, 5.59, 1.74, 1.97, 8.36, repro,
2016-04-02,-2.13, -0.59, -1.37, 1.57, 1.73, 7.37, repro,
2016-04-03,-2.39, -1.91, 6.04, 1.57, 1.74, 7.40, repro,
2016-04-04,-0.40, -0.98, 3.50, 1.56, 1.74, 7.42, repro,
2016-04-05,0.03, -2.41, 3.21, 1.56, 1.74, 7.37, repro,
2016-04-06,-0.86, 1.54, 3.50, 1.57, 1.75, 7.41, repro,
2016-04-07,-1.14, -0.64, 7.67, 1.58, 1.76, 7.50, repro,
2016-04-08,-1.36, -0.12, -1.34, 1.58, 1.77, 7.46, repro,
2016-04-09,-1.14, -1.36, -0.72, 1.57, 1.77, 7.48, repro,
2016-04-10,-0.49, -1.48, 0.50, 1.58, 1.75, 7.40, repro,
2016-04-11,-2.18, -0.77, 2.38, 1.55, 1.74, 7.35, repro,
2016-04-12,-1.14, -1.21, 3.38, 1.57, 1.76, 7.44, repro,
2016-04-13,1.33, -1.46, 8.47, 1.62, 1.81, 7.57, repro,
2016-04-14,-0.99, -2.81, -2.38, 1.61, 1.79, 7.57, repro,
2016-04-15,-0.16, -3.30, 5.48, 1.57, 1.77, 7.51, repro,
2016-04-16,0.23, -4.20, 13.69, 1.57, 1.76, 7.46, repro,
2016-04-17,-1.27, -2.12, 8.97, 1.69, 1.87, 8.13, repro,
2016-04-18,0.09, -0.52, 5.91, 1.69, 1.93, 8.34, repro,
2016-04-19,1.62, -1.37, 12.62, 1.61, 1.89, 7.81, repro,
2016-04-20,-1.57, 1.02, 5.11, 1.59, 1.82, 7.61, repro,
2016-04-21,-0.46, -1.35, 3.09, 1.58, 1.77, 7.47, repro,
2016-04-22,-1.35, -1.76, 5.57, 1.61, 1.77, 7.65, repro,
2016-04-23,0.27, -2.06, 8.56, 1.98, 2.12, 9.44, repro,
2016-04-24,-0.49, -0.76, -3.55, 1.68, 1.90, 7.94, repro,
2016-04-25,1.62, 0.22, -14.08, 1.79, 2.02, 8.49, repro,
2016-04-26,-1.62, -1.42, 4.99, 1.83, 2.16, 8.60, repro,
2016-04-27,-0.08, -4.21, -0.07, 1.93, 2.14, 9.22, repro,
2016-04-28,-0.94, -1.01, -6.67, 1.81, 1.95, 8.43, repro,
2016-04-29,0.74, -0.29, -7.51, 1.91, 2.12, 9.11, repro,
2016-04-30,1.11, -1.18, 5.80, 1.64, 1.89, 7.91, repro,
2016-05-01,0.70, -0.77, 9.50, 1.69, 1.91, 7.90, repro,
2016-05-02,5.06, 0.41, 9.94, 1.75, 2.03, 8.48, repro,
2016-05-03,-2.45, -0.54, -1.98, 1.60, 1.89, 7.63, repro,
2016-05-04,-1.17, -0.98, 3.98, 1.65, 1.91, 7.85, repro,
2016-05-05,0.22, -1.21, 7.15, 1.62, 1.86, 7.67, repro,
2016-05-06,0.76, -3.03, 8.23, 1.88, 2.23, 8.82, repro,
2016-05-07,3.42, -0.12, 16.73, 1.76, 2.03, 8.34, repro,
2016-05-08,1.98, -1.38, 9.73, 1.62, 1.78, 7.58, repro,
2016-05-09,0.62, -3.08, 8.10, 1.60, 1.75, 7.51, repro,
2016-05-10,0.58, -0.96, 14.68, 1.71, 2.01, 8.16, repro,
2016-05-11,-1.55, -1.36, 8.01, 1.55, 1.75, 7.36, repro,
2016-05-12,0.48, -1.99, 10.42, 1.55, 1.75, 7.35, repro,
2016-05-13,0.02, -1.54, 10.56, 1.54, 1.73, 7.27, repro,
2016-05-14,0.22, -0.59, 19.16, 1.55, 1.74, 7.30, repro,
2016-05-15,-0.35, -0.11, 20.80, 1.57, 1.76, 7.41, repro,
2016-05-16,0.34, -0.46, 12.70, 1.56, 1.75, 7.32, repro,
2016-05-17,-0.38, -3.31, 17.21, 1.56, 1.76, 7.35, repro,
2016-05-18,-0.39, -1.64, 8.06, 1.56, 1.78, 7.45, repro,
2016-05-19,0.08, -2.54, 17.64, 1.58, 1.78, 7.42, repro,
2016-05-20,-0.09, -2.66, 14.47, 1.56, 1.77, 7.34, repro,
2016-05-21,-0.48, -2.69, 12.91, 1.59, 1.93, 7.51, repro,
2016-05-22,1.27, -2.46, 16.51, 1.85, 2.11, 9.02, repro,
2016-05-23,0.98, -2.79, 18.17, 1.64, 1.86, 7.86, repro,
2016-05-24,-1.94, -3.03, 0.11, 1.57, 1.80, 7.46, repro,
2016-05-25,-0.00, -1.45, 8.91, 1.54, 1.74, 7.31, repro,
2016-05-26,0.27, -1.13, 13.15, 1.56, 1.76, 7.42, repro,
2016-05-27,2.51, -3.29, 4.20, 1.62, 1.87, 7.51, repro,
2016-05-28,1.38, -3.15, 15.84, 1.76, 2.03, 8.36, repro,
2016-05-29,2.24, -2.69, 1.08, 2.00, 2.58, 9.23, repro,
2016-05-30,0.70, -2.97, 6.06, 1.59, 1.78, 7.50, repro,
2016-05-31,0.76, -3.47, 6.64, 1.70, 2.06, 8.10, repro,
2016-06-01,-0.52, -1.26, 5.07, 1.61, 1.77, 7.57, repro,
2016-06-02,-1.17, -3.04, 2.07, 1.57, 1.91, 7.48, repro,
2016-06-03,-1.15, -1.42, -3.92, 1.70, 1.81, 8.17, repro,
2016-06-04,-1.42, -2.80, 0.97, 1.56, 1.90, 7.59, repro,
2016-06-05,-0.54, -1.76, -1.63, 1.57, 1.89, 7.40, repro,
2016-06-06,-0.88, -2.29, -1.24, 1.56, 1.80, 7.45, repro,
2016-06-07,0.85, -5.18, 8.20, 1.63, 1.81, 7.82, repro,
2016-06-08,0.38, -4.31, 5.60, 1.59, 1.84, 7.58, repro,
2016-06-09,0.57, -0.32, 6.75, 1.64, 2.03, 7.75, repro,
2016-06-10,-1.10, -1.11, -10.13, 1.58, 1.88, 7.47, repro,
2016-06-11,-2.86, -2.36, -8.39, 1.59, 1.89, 7.55, repro,
2016-06-12,-1.34, -2.38, -6.27, 1.56, 1.89, 7.46, repro,
2016-06-13,2.05, -3.44, 2.65, 1.93, 2.39, 9.13, repro,
2016-06-14,1.05, -0.98, 0.80, 1.96, 2.12, 9.64, repro,
2016-06-15,-1.05, -2.03, -9.11, 1.59, 1.80, 7.52, repro,
2016-06-16,-1.04, -3.84, -8.24, 1.58, 1.81, 7.51, repro,
2016-06-17,-1.14, -1.93, 1.67, 1.58, 1.81, 7.50, repro,
2016-06-18,-0.06, -2.04, -6.30, 1.57, 1.85, 7.39, repro,
2016-06-19,-0.33, -1.70, 5.73, 1.58, 1.79, 7.53, repro,
2016-06-20,0.63, -2.30, 9.04, 1.57, 1.75, 7.42, repro,
2016-06-21,-0.25, -1.53, 0.10, 1.57, 1.84, 7.60, repro,
2016-06-22,0.81, -2.48, 0.72, 1.57, 1.80, 7.43, repro,
2016-06-23,-1.26, -0.45, -7.83, 1.55, 1.78, 7.37, repro,
2016-06-24,-1.85, -0.94, -11.97, 1.66, 1.94, 7.98, repro,
2016-06-25,-0.57, -1.84, -2.95, 1.56, 1.75, 7.42, repro,
2016-06-26,0.93, -0.08, -2.02, 1.63, 1.83, 7.82, repro,
2016-06-27,-0.13, -1.39, 1.98, 1.57, 1.80, 7.49, repro,
2016-06-28,-0.49, -1.81, 4.08, 1.60, 1.94, 7.70, repro,
2016-06-29,0.50, -3.55, -0.23, 1.57, 1.80, 7.42, repro,
2016-06-30,0.78, -2.85, 5.38, 1.59, 1.78, 7.57, repro,
2016-07-01,-1.43, -2.21, 0.75, 1.56, 1.77, 7.40, repro,
2016-07-02,-1.89, -1.15, -7.44, 1.62, 1.99, 7.70, repro,
2016-07-03,0.32, -1.70, -1.59, 1.58, 1.81, 7.61, repro,
2016-07-04,1.85, -1.97, 2.65, 1.64, 1.94, 7.90, repro,
2016-07-05,-0.51, -0.67, -0.14, 1.58, 1.83, 7.53, repro,
2016-07-06,-1.07, -2.57, 0.54, 1.72, 1.88, 8.31, repro,
2016-07-07,0.62, -0.12, -3.00, 1.59, 1.84, 7.60, repro,
2016-07-08,0.35, -2.19, 2.56, 1.74, 1.91, 8.10, repro,
2016-07-09,-0.96, -1.07, 0.04, 1.57, 1.80, 7.46, repro,
2016-07-10,0.52, -1.08, 6.41, 1.58, 1.84, 7.45, repro,
2016-07-11,-0.28, -3.63, 5.36, 1.57, 1.83, 7.46, repro,
2016-07-12,-0.49, -2.97, 4.15, 1.89, 2.30, 8.88, repro,
2016-07-13,0.88, -2.45, -5.49, 1.58, 1.83, 7.47, repro,
2016-07-14,0.69, -0.37, -3.88, 1.59, 1.88, 7.63, repro,
2016-07-15,0.72, -2.78, -0.73, 1.62, 1.86, 7.84, repro,
2016-07-16,-0.10, 1.03, -16.77, 1.58, 1.78, 7.57, repro,
2016-07-17,0.58, -0.55, -0.63, 1.60, 1.90, 7.68, repro,
2016-07-18,1.98, -1.26, -5.79, 1.58, 1.83, 7.51, repro,
2016-07-19,-0.95, -2.22, 2.11, 1.56, 1.84, 7.54, repro,
2016-07-20,0.43, -2.79, -4.98, 1.64, 1.93, 7.95, repro,
2016-07-21,2.43, -0.93, -12.78, 1.59, 1.85, 7.54, repro,
2016-07-22,1.17, -2.27, 6.96, 1.66, 1.94, 8.06, repro,
2016-07-23,0.52, -2.86, -6.22, 1.60, 1.87, 7.76, repro,
2016-07-24,0.93, -2.16, 3.09, 1.56, 1.76, 7.48, repro,
2016-07-25,1.68, -3.50, 3.38, 1.56, 1.78, 7.46, repro,
2016-07-26,1.00, -2.27, -3.10, 1.59, 1.85, 7.64, repro,
2016-07-27,0.61, -1.62, -1.25, 1.66, 1.99, 7.97, repro,
2016-07-28,0.86, -1.31, -11.32, 1.58, 1.84, 7.57, repro,
2016-07-29,-0.63, -2.11, -8.13, 1.65, 1.90, 7.97, repro,
2016-07-30,-0.88, -1.96, -11.73, 1.56, 1.80, 7.50, repro,
2016-07-31,1.85, -2.48, -2.66, 1.56, 1.78, 7.42, repro,
2016-08-01,2.16, -2.24, -7.07, 1.71, 2.07, 7.92, repro,
2016-08-02,1.14, 2.46, 6.28, 1.75, 1.99, 8.40, repro,
2016-08-03,-0.23, -1.85, -4.93, 1.56, 1.78, 7.44, repro,
2016-08-04,0.73, -0.59, 8.60, 1.64, 1.88, 7.76, repro,
2016-08-05,1.39, -0.76, -1.51, 1.58, 1.82, 7.47, repro,
2016-08-06,0.28, -1.92, 0.50, 1.57, 1.78, 7.41, repro,
2016-08-07,0.36, -1.55, -9.88, 1.71, 2.15, 8.02, repro,
2016-08-08,0.13, 0.11, -3.72, 1.61, 1.95, 7.72, repro,
2016-08-09,1.57, -0.57, 2.21, 1.56, 1.75, 7.36, repro,
2016-08-10,-0.97, -0.21, -0.01, 1.59, 1.82, 7.60, repro,
2016-08-11,-0.26, -1.91, -4.42, 1.73, 2.03, 8.34, repro,
2016-08-12,-0.66, -2.29, 0.08, 1.56, 1.77, 7.43, repro,
2016-08-13,0.86, -0.82, 5.53, 1.61, 1.84, 7.63, repro,
2016-08-14,-0.61, -0.84, -6.54, 1.55, 1.81, 7.34, repro,
2016-08-15,2.02, -1.01, -2.89, 1.55, 1.73, 7.31, repro,
2016-08-16,0.65, -2.67, 6.57, 1.69, 1.82, 7.98, repro,
2016-08-17,1.77, -0.44, 1.66, 1.56, 1.81, 7.46, repro,
2016-08-18,2.45, -0.39, -4.14, 1.56, 1.75, 7.34, repro,
2016-08-19,-0.19, -2.69, 3.94, 1.58, 1.81, 7.46, repro,
2016-08-20,0.18, -1.02, 7.31, 1.62, 1.85, 7.82, repro,
2016-08-21,2.54, -1.86, 4.91, 1.62, 2.09, 7.88, repro,
2016-08-22,2.13, -1.86, 6.92, 1.83, 1.98, 8.74, repro,
2016-08-23,0.54, -1.54, 8.00, 1.55, 1.73, 7.30, repro,
2016-08-24,1.05, -0.54, 3.59, 1.55, 1.74, 7.32, repro,
2016-08-25,1.32, -0.68, 0.22, 1.63, 1.95, 7.76, repro,
2016-08-26,0.05, -2.35, 2.38, 1.84, 2.45, 8.88, repro,
2016-08-27,0.70, -1.78, -0.25, 1.56, 1.79, 7.37, repro,
2016-08-28,1.80, -5.01, 8.78, 1.68, 1.91, 7.90, repro,
2016-08-29,0.49, -1.96, -5.29, 1.57, 1.85, 7.42, repro,
2016-08-30,2.63, -1.64, 4.43, 1.64, 1.92, 7.83, repro,
2016-08-31,0.75, -1.96, 12.13, 1.57, 1.93, 7.56, repro,
2016-09-01,2.77, -0.86, 12.54, 1.56, 1.75, 7.34, repro,
2016-09-02,0.79, -2.38, 6.42, 1.59, 1.80, 7.49, repro,
2016-09-03,1.77, -1.55, 3.49, 1.55, 1.92, 7.40, repro,
2016-09-04,0.75, -4.73, 7.24, 1.55, 1.73, 7.30, repro,
2016-09-05,2.18, -3.47, 7.94, 1.58, 1.78, 7.49, repro,
2016-09-06,1.88, -3.37, 7.17, 1.65, 1.93, 7.77, repro,
2016-09-07,2.63, -4.11, 9.19, 1.86, 2.20, 8.55, repro,
2016-09-08,1.75, -3.21, 12.41, 1.73, 1.96, 8.09, repro,
2016-09-09,1.71, -2.74, 3.58, 1.64, 1.84, 7.74, repro,
2016-09-10,0.50, -2.27, 0.82, 1.75, 2.13, 8.09, repro,
2016-09-11,-0.18, -1.20, -7.75, 1.59, 1.99, 7.58, repro,
2016-09-12,0.34, -2.00, 6.70, 1.65, 1.90, 7.65, repro,
2016-09-13,1.74, -0.71, 6.84, 1.64, 1.95, 7.78, repro,
2016-09-14,2.32, -2.47, 2.89, 1.61, 1.81, 7.67, repro,
2016-09-15,1.43, -1.56, 5.66, 1.67, 1.95, 8.01, repro,
2016-09-16,0.02, -2.31, 11.87, 1.62, 1.87, 7.63, repro,
2016-09-17,0.18, -2.65, -1.81, 1.60, 1.81, 7.54, repro,
2016-09-18,-0.98, -2.63, 2.76, 1.56, 1.75, 7.27, repro,
2016-09-19,1.02, -2.02, 5.25, 1.58, 1.86, 7.60, repro,
2016-09-20,-0.26, -4.06, 5.63, 1.70, 1.95, 8.28, repro,
2016-09-21,0.44, -3.38, -2.73, 1.57, 1.77, 7.44, repro,
2016-09-22,-0.15, -4.95, 0.74, 1.63, 1.84, 7.80, repro,
2016-09-23,-0.16, -5.89, -1.22, 1.62, 1.80, 7.73, repro,
2016-09-24,0.90, -2.70, -1.80, 1.64, 2.00, 7.78, repro,
2016-09-25,0.25, -2.25, -4.83, 1.62, 1.86, 7.72, repro,
2016-09-26,-0.19, -3.24, -3.64, 1.58, 1.78, 7.41, repro,
2016-09-27,0.24, -3.30, 3.65, 1.60, 1.85, 7.61, repro,
2016-09-28,0.30, -5.10, 9.08, 1.57, 1.85, 7.51, repro,
2016-09-29,0.62, -2.40, 0.12, 1.56, 1.81, 7.49, repro,
2016-09-30,0.34, -2.60, -1.00, 1.58, 1.77, 7.48, repro,
2016-10-01,2.98, -3.26, 11.32, 1.60, 1.78, 7.56, repro,
2016-10-02,0.91, -3.80, 9.01, 1.57, 1.73, 7.36, repro,
2016-10-03,1.42, -3.73, 18.99, 1.62, 1.77, 7.60, repro,
2016-10-04,1.79, -3.12, 10.81, 1.57, 1.77, 7.47, repro,
2016-10-05,0.10, -0.52, 9.72, 1.83, 2.09, 8.82, repro,
2016-10-06,1.63, -0.68, 12.21, 1.59, 1.85, 7.61, repro,
2016-10-07,1.46, -3.01, 14.46, 1.55, 1.73, 7.28, repro,
2016-10-08,2.54, -3.66, 24.15, 1.59, 1.76, 7.48, repro,
2016-10-09,3.37, -0.50, 8.02, 1.59, 1.86, 7.67, repro,
2016-10-10,1.44, 0.27, 30.65, 1.61, 1.88, 7.78, repro,
2016-10-11,2.31, -2.44, 24.42, 1.64, 1.90, 7.72, repro,
2016-10-12,2.20, -4.07, 15.33, 1.63, 1.95, 7.84, repro,
2016-10-13,2.73, -3.13, 7.26, 1.57, 1.80, 7.49, repro,
2016-10-14,0.06, -2.08, 8.09, 1.58, 1.75, 7.39, repro,
2016-10-15,0.89, -2.11, 10.04, 1.61, 1.86, 7.72, repro,
2016-10-16,3.82, -1.53, 23.20, 1.61, 1.87, 7.65, repro,
2016-10-17,1.63, -2.22, 11.61, 1.65, 1.93, 7.99, repro,
2016-10-18,2.75, -3.13, 16.20, 1.56, 1.83, 7.53, repro,
2016-10-19,3.39, -0.45, 14.83, 1.56, 1.78, 7.39, repro,
2016-10-20,1.85, -1.49, 11.18, 1.56, 1.81, 7.43, repro,
2016-10-21,2.25, -2.24, 5.37, 1.72, 1.95, 8.10, repro,
2016-10-22,3.87, -0.51, 12.77, 1.63, 1.82, 7.66, repro,
2016-10-23,2.30, -0.74, 7.09, 1.55, 1.77, 7.39, repro,
2016-10-24,2.02, -0.45, 12.42, 1.58, 1.76, 7.45, repro,
2016-10-25,4.70, -0.95, 13.28, 1.63, 1.84, 7.68, repro,
2016-10-26,2.36, -3.71, 21.48, 1.60, 1.84, 7.66, repro,
2016-10-27,2.05, -1.79, 15.03, 1.64, 1.90, 7.60, repro,
2016-10-28,3.23, -0.21, 6.97, 1.61, 1.91, 7.69, repro,
2016-10-29,5.80, 1.15, 24.44, 1.80, 2.04, 8.52, repro,
2016-10-30,2.25, -0.76, 2.10, 1.63, 1.97, 7.59, repro,
2016-10-31,4.14, -1.91, 3.96, 1.55, 1.78, 7.41, repro,
2016-11-01,1.83, -3.55, 13.10, 1.64, 1.81, 7.77, repro,
2016-11-02,9.04, -1.20, 20.26, 1.71, 2.06, 8.29, repro,
2016-11-03,2.03, -3.69, 2.83, 1.84, 2.08, 8.91, repro,
2016-11-04,7.33, 0.23, 22.96, 1.73, 1.93, 8.09, repro,
2016-11-05,-0.07, 1.89, -10.77, 1.87, 2.11, 8.80, repro,
2016-11-06,2.34, -1.91, 7.40, 1.63, 1.89, 7.81, repro,
2016-11-07,2.06, -2.02, 9.01, 1.61, 1.86, 7.75, repro,
2016-11-08,2.97, -0.98, -3.35, 1.70, 1.88, 7.95, repro,
2016-11-09,7.10, 1.67, 15.84, 1.75, 2.10, 8.28, repro,
2016-11-10,3.76, -0.32, 1.94, 1.72, 1.97, 8.01, repro,
2016-11-11,1.47, -3.26, 7.59, 1.64, 1.88, 7.67, repro,
2016-11-12,4.30, -2.27, 0.56, 1.62, 1.87, 7.73, repro,
2016-11-13,1.34, 0.57, -2.64, 1.68, 1.89, 7.85, repro,
2016-11-14,4.15, -1.06, 10.62, 1.55, 1.74, 7.34, repro,
2016-11-15,0.47, -1.52, 0.21, 1.57, 1.80, 7.41, repro,
2016-11-16,-2.37, -5.00, 11.98, 1.87, 1.95, 8.71, repro,
2016-11-17,1.30, -1.57, 12.71, 1.70, 1.93, 8.19, repro,
2018-08-14,-1.08, -2.34, -3.61, 1.61, 1.82, 7.42, repro,
2018-08-15,-0.11, -2.76, -5.21, 1.59, 1.80, 7.38, repro,
2018-08-16,-1.56, -3.69, -8.20, 1.61, 1.95, 7.66, repro,
2018-08-17,-3.93, -1.93, -1.66, 1.62, 1.90, 7.57, repro,
2018-08-18,-0.64, -3.88, 0.81, 1.61, 1.80, 7.43, repro,
2018-08-19,-1.58, -2.99, -3.81, 1.60, 1.82, 7.44, repro,
2018-08-20,-0.91, -2.43, -4.30, 1.79, 2.09, 8.38, repro,
2018-08-21,-0.53, -3.66, 0.38, 1.61, 1.88, 7.58, repro,
2018-08-22,-2.73, -1.88, -7.47, 1.66, 1.90, 7.91, repro,
2018-08-23,-0.53, -4.66, 6.07, 1.78, 2.00, 8.63, repro,
2018-08-24,-2.09, -3.78, -2.59, 1.61, 1.81, 7.46, repro,
2018-08-25,-1.35, -5.18, -5.13, 1.59, 1.81, 7.36, repro,
2018-08-26,-1.98, -5.56, 3.22, 82.42, 100.76, 174.98, repro,
2018-08-27,-1.46, -3.48, -0.86, 111.80, 87.13, 333.93, repro,
2018-08-28,-2.15, -1.52, -4.80, 74.05, 76.84, 239.27, repro,
2018-08-29,-2.27, -3.45, -1.74, 65.94, 87.78, 232.24, repro,
2018-08-30,-4.66, -3.13, -5.55, 62.78, 81.53, 195.88, repro,
2018-08-31,2.04, -1.22, -1.57, 90.49, 63.49, 188.49, repro,
2018-09-01,-0.86, -2.48, 4.05, 74.47, 99.33, 210.58, repro,
2018-09-02,-1.09, -3.83, -11.75, 99.70, 72.63, 272.42, repro,
2018-09-03,-2.11, -2.13, -11.03, 104.24, 157.43, 346.96, repro,
2018-09-04,-5.09, -0.71, -10.47, 222.94, 108.52, 539.43, repro,
2018-09-05,-5.05, -1.32, -0.62, 223.33, 107.97, 539.84, repro,
2018-09-06,0.17, 1.71, -5.94, 132.91, 100.94, 266.97, repro,
2018-09-07,-4.08, -1.16, -8.98, 188.56, 86.24, 405.28, repro,
2018-09-08,0.05, -1.13, 9.39, 62.29, 120.26, 307.46, repro,
2018-09-09,0.85, -2.80, -1.16, 102.80, 82.71, 252.12, repro,
2018-09-10,-1.01, -0.57, -8.13, 73.88, 80.61, 200.77, repro,
2018-09-11,-0.03, -4.33, -11.11, 165.53, 226.00, 270.04, repro,
2018-09-12,-1.20, -2.68, -3.36, 148.12, 147.06, 250.66, repro,
2018-09-13,-2.05, -3.64, -3.70, 85.66, 86.46, 198.57, repro,
2018-09-14,3.43, -4.54, 0.08, 81.63, 99.72, 270.64, repro,
2018-09-15,-1.37, -3.11, -5.25, 84.52, 89.51, 172.16, repro,
2018-09-16,-0.99, -2.56, -2.60, 1.61, 1.82, 7.49, repro,
2018-09-17,-2.17, -0.40, -2.87, 1.60, 1.81, 7.39, repro,
2018-09-18,-0.50, -1.69, -11.41, 1.60, 1.87, 7.62, repro,
2018-09-19,-4.32, -3.57, -2.45, 1.59, 1.81, 7.39, repro,
2018-09-20,-0.52, -2.46, -7.46, 1.74, 2.05, 8.01, repro,
2018-09-21,-0.99, -0.63, -2.64, 1.58, 1.82, 7.36, repro,
2018-09-22,-3.36, -2.29, -5.66, 1.62, 1.88, 7.49, repro,
2018-09-23,-1.12, -1.76, -3.16, 121.95, 74.82, 243.44, repro,
2018-09-24,-4.47, -1.52, -4.04, 149.35, 88.02, 264.39, repro,
2018-09-25,-2.07, -1.11, -15.09, 232.87, 110.81, 526.29, repro,
2018-09-26,-2.35, -3.54, -3.97, 148.27, 87.31, 261.98, repro,
2018-09-27,-1.26, -3.85, -5.79, 148.59, 87.38, 262.00, repro,
2018-09-28,0.93, -3.26, -4.93, 119.03, 80.93, 267.63, repro,
2018-09-29,4.46, -3.70, 8.18, 231.95, 112.29, 528.33, repro,
2018-09-30,-0.51, -2.35, 6.27, 127.40, 95.49, 253.70, repro,
2018-10-01,-1.10, -1.64, -3.77, 114.13, 98.63, 215.10, repro,
2018-10-02,0.33, -3.54, -1.93, 114.15, 98.83, 216.13, repro,
2018-10-03,0.17, -6.16, 2.58, 85.43, 79.05, 217.30, repro,
2018-10-04,-0.71, -2.51, -9.91, 90.36, 112.92, 242.68, repro,
2018-10-05,-1.53, -0.68, -4.29, 103.08, 81.95, 250.58, repro,
2018-10-06,1.95, -2.95, 1.02, 72.94, 100.07, 254.99, repro,
2018-10-07,2.37, 1.22, -0.23, 87.45, 112.70, 280.19, repro,
2018-10-08,0.62, -2.86, -6.09, 80.42, 107.06, 207.43, repro,
2018-10-09,2.96, -2.69, 7.71, 73.80, 99.15, 209.56, repro,
2018-10-10,-0.09, -4.58, -10.26, 109.20, 86.51, 266.06, repro,
2018-10-11,-1.19, -1.22, 1.66, 104.88, 86.22, 268.08, repro,
2018-10-12,1.79, -4.97, -5.06, 117.82, 86.94, 236.33, repro,
2018-10-13,5.51, -3.37, 4.96, 105.72, 84.86, 260.22, repro,
2018-10-14,3.97, -1.52, 3.55, 128.90, 79.72, 278.21, repro,
2018-10-15,-0.37, -2.13, -0.11, 125.52, 94.44, 287.32, repro,
2018-10-16,0.54, -3.31, -4.75, 122.51, 80.91, 264.70, repro,
2018-10-17,0.39, -2.06, -18.22, 298.77, 260.92, 386.92, repro,
2018-10-18,-6.20, 13.82, -36.43, 312.84, 332.62, 755.16, repro,
2018-10-19,-10.69, 18.45, -55.34, 313.35, 332.84, 755.03, repro,
2018-10-20,-50.64, 54.98, -193.67, 451.26, 397.68, 931.58, repro,
2018-10-21,-5.98, 4.21, -18.89, 99.09, 106.74, 259.67, repro,
2018-10-22,-0.95, -0.70, 2.50, 101.28, 109.32, 262.51, repro,
2018-10-23,-3.38, 0.01, -19.72, 74.16, 112.03, 272.75, repro,
2018-10-24,-0.89, -1.58, -15.42, 87.71, 89.40, 186.10, repro,
2018-10-25,1.08, -4.11, 2.45, 73.07, 99.91, 254.56, repro,
2018-10-26,-1.24, -2.99, 9.28, 84.78, 102.54, 201.61, repro,
2018-10-27,2.83, -3.73, 3.39, 123.67, 95.58, 252.03, repro,
2018-10-28,21.62, -7.55, 46.50, 357.38, 271.32, 566.66, repro,
2018-10-29,17.41, -12.68, 52.44, 291.61, 250.96, 583.45, repro,
