PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P432
Station name,PackwoodF_WA2004
Begin Date, 2004-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6228555977 North Latitude, -121.6832302857 East Longitude, 318.88572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-21,-1.17, -2.88, -2.91, 2.20, 1.60, 7.15, repro,
2007-11-22,-0.71, -3.13, -3.65, 2.16, 1.57, 6.95, repro,
2007-11-23,-1.29, -2.81, -3.77, 2.19, 1.62, 7.17, repro,
2007-11-24,-0.80, -1.99, 4.96, 2.26, 1.65, 7.25, repro,
2007-11-25,-0.68, -3.31, 2.31, 2.29, 1.69, 7.35, repro,
2007-11-26,-1.52, -2.41, -2.05, 2.28, 1.68, 7.38, repro,
2007-11-27,-0.64, -4.96, -2.98, 2.24, 1.64, 7.18, repro,
2007-11-28,-1.38, -3.60, -4.48, 2.23, 1.63, 7.14, repro,
2007-11-29,-1.51, -3.16, -0.89, 2.25, 1.62, 7.20, repro,
2007-11-30,-0.72, -3.39, 0.45, 2.26, 1.64, 7.22, repro,
2007-12-01,-0.16, -3.41, 5.03, 2.33, 1.72, 7.59, repro,
2007-12-02,-2.83, -6.14, 1.17, 2.25, 1.66, 7.39, repro,
2007-12-03,-5.25, -3.58, 5.52, 2.31, 1.68, 7.53, repro,
2007-12-04,-1.78, -5.93, -8.18, 2.32, 1.73, 7.63, repro,
2007-12-05,-0.34, -1.99, -0.12, 2.40, 1.78, 7.94, repro,
2007-12-06,0.40, -2.26, 3.48, 2.49, 1.94, 8.51, repro,
2007-12-07,0.95, -2.63, 1.99, 2.44, 1.86, 8.04, repro,
2007-12-08,-1.07, -2.69, 0.84, 2.26, 1.66, 7.30, repro,
2007-12-09,-0.02, -3.66, -3.74, 2.56, 2.10, 8.67, repro,
2007-12-10,-1.76, -3.55, -4.61, 2.27, 1.69, 7.33, repro,
2007-12-11,-1.09, -2.78, -1.75, 2.32, 1.69, 7.39, repro,
2007-12-12,0.74, -3.25, -6.96, 2.28, 1.62, 7.23, repro,
2007-12-13,-1.34, -3.69, -2.74, 2.25, 1.62, 7.12, repro,
2007-12-14,-1.22, -2.86, 0.40, 2.22, 1.57, 6.97, repro,
2007-12-15,-1.97, -2.44, 0.63, 2.23, 1.58, 7.02, repro,
2007-12-16,-0.18, -2.63, 1.81, 2.24, 1.58, 7.06, repro,
2007-12-17,-1.22, -3.29, 5.83, 2.31, 1.63, 7.20, repro,
2007-12-18,-1.07, -2.96, 8.89, 2.29, 1.63, 7.26, repro,
2007-12-19,-2.64, -3.06, 5.21, 2.26, 1.61, 7.16, repro,
2007-12-20,-2.84, -3.15, 4.10, 2.23, 1.60, 7.13, repro,
2007-12-21,0.02, -1.77, -6.42, 2.36, 1.69, 7.50, repro,
2007-12-22,-1.60, -4.06, -8.87, 2.27, 1.65, 7.34, repro,
2007-12-23,-0.83, -2.88, -4.43, 2.29, 1.65, 7.34, repro,
2007-12-24,-1.98, -4.28, -6.68, 2.27, 1.62, 7.22, repro,
2007-12-25,-1.68, -2.89, 1.62, 2.27, 1.60, 7.07, repro,
2007-12-26,-2.10, -3.63, 3.07, 2.24, 1.59, 7.10, repro,
2007-12-27,-1.07, -2.66, 5.86, 2.26, 1.60, 7.20, repro,
2007-12-28,-1.41, -5.27, 4.13, 2.31, 1.64, 7.38, repro,
2007-12-29,-2.15, -4.01, -1.70, 2.29, 1.59, 7.20, repro,
2007-12-30,-3.67, -3.38, -7.43, 2.30, 1.59, 7.29, repro,
2007-12-31,-1.49, -2.81, -8.77, 2.22, 1.54, 6.97, repro,
2008-01-01,-0.92, -2.55, -10.70, 2.22, 1.55, 6.99, repro,
2008-01-02,-3.55, -3.68, 0.02, 2.23, 1.55, 7.01, repro,
2008-01-03,-2.57, -3.76, 10.28, 2.21, 1.53, 6.95, repro,
2008-01-04,-2.84, -4.91, 12.98, 2.23, 1.52, 6.94, repro,
2008-01-05,-3.83, -4.50, 9.10, 2.23, 1.53, 6.95, repro,
2008-01-06,-1.55, -2.92, 5.73, 2.18, 1.51, 6.80, repro,
2008-01-07,-1.34, -3.23, 9.30, 2.18, 1.53, 6.82, repro,
2008-01-08,-2.65, -3.02, 2.87, 2.27, 1.56, 7.06, repro,
2008-01-09,-2.77, -1.38, -1.40, 2.27, 1.55, 7.03, repro,
2008-01-10,-1.66, -5.08, -1.55, 2.21, 1.53, 6.91, repro,
2008-01-11,-1.56, -4.11, -4.09, 2.19, 1.52, 6.82, repro,
2008-01-12,-2.07, -2.58, 4.39, 2.19, 1.54, 6.88, repro,
2008-01-13,-1.44, -2.58, -4.00, 2.20, 1.55, 6.94, repro,
2008-01-14,-3.26, -2.74, -2.17, 2.19, 1.54, 6.90, repro,
2008-01-15,-2.28, -4.56, -5.61, 2.20, 1.54, 6.95, repro,
2008-01-16,-1.91, -2.11, -3.68, 2.22, 1.54, 6.95, repro,
2008-01-17,-3.10, -1.74, -6.76, 2.23, 1.55, 7.04, repro,
2008-01-18,0.18, -1.44, -8.58, 2.20, 1.59, 7.08, repro,
2008-01-19,-0.15, -3.70, -5.31, 2.20, 1.55, 6.96, repro,
2008-01-20,-0.91, -2.04, -3.30, 2.19, 1.53, 6.89, repro,
2008-01-21,-1.28, -2.68, -7.49, 2.17, 1.53, 6.84, repro,
2008-01-22,-2.44, -1.40, -8.89, 2.19, 1.53, 6.89, repro,
2008-01-23,-1.52, -2.14, -4.14, 2.19, 1.55, 6.96, repro,
2008-01-24,-1.47, -2.24, -2.79, 2.18, 1.55, 6.92, repro,
2008-01-25,-0.78, -1.90, 0.77, 2.17, 1.54, 6.85, repro,
2008-01-26,-3.18, -2.19, -6.73, 2.17, 1.53, 6.83, repro,
2008-01-27,-2.54, -2.21, -4.52, 2.19, 1.53, 6.91, repro,
2008-01-28,-0.54, -2.50, 6.99, 2.18, 1.53, 6.89, repro,
2008-01-29,-0.33, -2.11, -2.45, 2.26, 1.65, 7.22, repro,
2008-01-30,0.63, -3.62, -8.77, 2.28, 1.61, 7.17, repro,
2008-01-31,-2.82, -3.22, -7.36, 2.17, 1.53, 6.83, repro,
2008-02-01,-1.55, -4.10, -12.34, 2.18, 1.54, 6.90, repro,
2008-02-02,-0.40, -1.50, -2.42, 2.19, 1.55, 6.98, repro,
2008-02-03,-2.28, -1.47, -2.80, 2.18, 1.54, 6.93, repro,
2008-02-04,-0.80, -1.66, -3.78, 2.17, 1.54, 6.91, repro,
2008-02-05,-2.24, -1.50, -9.52, 2.22, 1.62, 7.11, repro,
2008-02-06,0.91, -1.98, -17.35, 2.21, 1.59, 7.03, repro,
2008-02-07,-2.42, -4.35, -1.48, 2.24, 1.58, 7.13, repro,
2008-02-08,-4.91, -2.89, -36.01, 2.18, 1.54, 6.93, repro,
2008-02-09,0.74, -1.53, -11.62, 2.18, 1.56, 6.98, repro,
2008-02-10,-1.17, -2.90, -5.16, 2.17, 1.54, 6.88, repro,
2008-02-11,0.54, -3.19, -1.83, 2.16, 1.54, 6.85, repro,
2008-02-12,-2.30, -1.53, -9.02, 2.16, 1.53, 6.84, repro,
2008-02-13,-3.19, -2.68, -3.00, 2.19, 1.54, 6.89, repro,
2008-02-14,-0.22, -2.55, -4.04, 2.18, 1.55, 6.92, repro,
2008-02-15,-1.18, -1.87, -8.32, 2.22, 1.61, 7.17, repro,
2008-02-16,-0.50, -2.01, -5.62, 2.16, 1.53, 6.83, repro,
2008-02-17,-1.15, -1.59, -7.26, 2.15, 1.53, 6.81, repro,
2008-02-18,-1.42, -0.72, -4.95, 2.17, 1.54, 6.86, repro,
2008-02-19,-1.14, -1.72, -3.25, 2.18, 1.54, 6.88, repro,
2008-02-20,-2.07, -1.02, -1.74, 2.19, 1.55, 6.94, repro,
2008-02-21,-1.26, -1.00, 8.13, 2.19, 1.54, 6.90, repro,
2008-02-22,-0.94, -2.38, 5.09, 2.18, 1.54, 6.87, repro,
2008-02-23,-1.72, -1.49, 2.72, 2.17, 1.53, 6.85, repro,
2008-02-24,-2.04, -0.80, -0.01, 2.18, 1.54, 6.94, repro,
2008-02-25,-1.63, -1.83, -3.68, 2.18, 1.53, 6.89, repro,
2008-02-26,-0.33, -2.31, -15.19, 2.19, 1.55, 6.94, repro,
2008-02-27,-1.40, -1.99, -5.95, 2.17, 1.53, 6.88, repro,
2008-02-28,-0.45, -2.60, -5.06, 2.18, 1.53, 6.86, repro,
2008-02-29,-1.66, -2.37, -3.29, 2.19, 1.55, 6.94, repro,
2008-03-01,-0.72, -3.12, -7.49, 2.19, 1.55, 6.94, repro,
2008-03-02,-1.46, -1.08, -7.45, 2.17, 1.55, 6.90, repro,
2008-03-03,-0.36, -1.44, -8.41, 2.18, 1.55, 6.91, repro,
2008-03-04,-2.04, -0.85, -9.05, 2.18, 1.54, 6.89, repro,
2008-03-05,-0.26, -0.86, -12.19, 2.26, 1.64, 7.26, repro,
2008-03-06,-1.11, -0.69, -9.72, 2.19, 1.55, 6.92, repro,
2008-03-07,-1.91, -0.05, -10.95, 2.18, 1.54, 6.92, repro,
2008-03-08,-1.66, 0.41, -4.44, 2.20, 1.57, 7.01, repro,
2008-03-09,-1.16, -1.78, -6.02, 2.22, 1.58, 7.06, repro,
2008-03-10,-2.63, -1.52, -9.88, 2.18, 1.54, 6.86, repro,
2008-03-11,-0.44, -4.73, -2.22, 2.20, 1.55, 6.96, repro,
2008-03-12,0.64, -2.11, -6.30, 2.22, 1.58, 7.08, repro,
2008-03-13,-0.01, -0.69, 0.51, 2.20, 1.57, 7.05, repro,
2008-03-14,-0.40, -1.53, -5.25, 2.16, 1.54, 6.88, repro,
2008-03-15,-0.76, -1.16, -4.40, 2.16, 1.53, 6.85, repro,
2008-03-16,-0.70, -0.94, -4.11, 2.21, 1.58, 7.00, repro,
2008-03-17,0.47, -0.28, -18.60, 2.35, 1.70, 7.65, repro,
2008-03-18,-1.09, -4.55, -8.43, 2.23, 1.61, 7.19, repro,
2008-03-19,-0.20, -1.24, -3.45, 2.20, 1.57, 7.02, repro,
2008-03-20,-1.34, 0.96, -2.76, 2.21, 1.56, 7.01, repro,
2008-03-21,1.81, -1.30, -16.07, 2.20, 1.56, 6.97, repro,
2008-03-22,0.02, -0.81, -17.86, 2.22, 1.57, 7.05, repro,
2008-03-23,-5.21, -3.01, -11.54, 2.22, 1.57, 7.10, repro,
2008-03-24,-1.43, -2.16, -8.06, 2.21, 1.56, 7.04, repro,
2008-03-25,-0.66, -0.72, -5.00, 2.24, 1.60, 7.12, repro,
2008-03-26,-0.50, -1.57, -4.26, 2.24, 1.60, 7.16, repro,
2008-03-27,0.95, -2.15, -14.04, 2.24, 1.60, 7.13, repro,
2008-03-28,-0.31, -1.62, -8.41, 2.22, 1.56, 7.02, repro,
2008-03-29,1.24, -0.93, -6.14, 2.20, 1.53, 6.96, repro,
2008-03-30,0.60, -0.74, -9.89, 2.20, 1.53, 6.92, repro,
2008-03-31,0.25, -0.50, -11.09, 2.20, 1.54, 6.92, repro,
2008-04-01,0.43, -0.52, -12.15, 2.20, 1.54, 6.93, repro,
2008-04-02,-1.80, -1.07, -9.96, 2.26, 1.56, 7.11, repro,
2008-04-03,-0.61, -2.25, -9.12, 2.21, 1.55, 7.03, repro,
2008-04-04,-0.26, -1.39, -4.28, 2.21, 1.54, 6.98, repro,
2008-04-05,-0.85, -1.85, -4.86, 2.21, 1.53, 6.96, repro,
2008-04-06,-0.74, -0.78, -6.71, 2.20, 1.53, 6.94, repro,
2008-04-07,-0.92, -0.84, -3.04, 2.23, 1.55, 7.08, repro,
2008-04-08,-1.82, -2.13, -7.26, 2.20, 1.53, 6.93, repro,
2008-04-09,-1.76, -1.32, -3.94, 2.19, 1.53, 6.94, repro,
2008-04-10,0.12, -2.30, -2.22, 2.21, 1.53, 6.95, repro,
2008-04-11,-0.30, -2.02, -18.24, 2.21, 1.54, 6.99, repro,
2008-04-12,-0.09, -1.06, -12.11, 2.21, 1.55, 7.02, repro,
2008-04-13,-0.58, -0.72, -9.06, 2.22, 1.54, 7.00, repro,
2008-04-14,-0.35, -0.44, -3.54, 2.20, 1.54, 7.00, repro,
2008-04-15,-1.24, -2.23, 1.89, 2.25, 1.60, 7.15, repro,
2008-04-16,-3.19, -1.59, -0.17, 2.26, 1.58, 7.14, repro,
2008-04-17,-0.82, -1.31, -8.65, 2.24, 1.56, 7.17, repro,
2008-04-18,-1.34, -0.41, -9.27, 2.22, 1.55, 7.08, repro,
2008-04-19,-1.04, -1.58, -7.76, 2.21, 1.53, 6.98, repro,
2008-04-20,-1.03, -1.31, -8.54, 2.22, 1.54, 6.98, repro,
2008-04-21,-1.18, -1.79, -3.86, 2.22, 1.54, 7.00, repro,
2008-04-22,-0.59, -0.80, -3.70, 2.24, 1.54, 7.07, repro,
2008-04-23,-1.13, -2.50, -6.65, 2.24, 1.55, 7.17, repro,
2008-04-24,-0.63, -1.39, -13.72, 2.24, 1.55, 7.13, repro,
2008-04-25,-1.10, -0.86, -9.65, 2.22, 1.53, 7.00, repro,
2008-04-26,-0.72, -1.26, -17.62, 2.32, 1.58, 7.16, repro,
2008-04-27,0.22, -0.72, -11.87, 2.33, 1.57, 7.21, repro,
2008-04-28,-1.72, -0.46, -14.83, 2.33, 1.56, 7.19, repro,
2008-04-29,-1.45, -2.55, -1.69, 2.39, 1.59, 7.37, repro,
2008-04-30,-1.01, -2.04, -2.43, 2.29, 1.60, 7.29, repro,
2008-05-01,-2.52, -0.87, -7.53, 2.22, 1.54, 7.03, repro,
2008-05-02,-1.51, -0.68, -10.06, 2.25, 1.57, 7.07, repro,
2008-05-03,-1.19, -1.57, -9.33, 2.22, 1.52, 7.03, repro,
2008-05-04,-0.99, -1.32, -6.31, 2.23, 1.52, 6.98, repro,
2008-05-05,-1.86, -0.56, -11.65, 2.28, 1.59, 7.22, repro,
2008-05-06,-1.95, -1.45, -15.17, 2.27, 1.59, 7.18, repro,
2008-05-07,-0.44, -1.97, -7.15, 2.20, 1.51, 6.90, repro,
2008-05-08,0.19, -3.04, -6.19, 2.23, 1.54, 7.08, repro,
2008-05-09,-0.88, -2.29, -5.01, 2.24, 1.54, 7.09, repro,
2008-05-10,0.15, -0.47, -3.43, 2.23, 1.53, 7.04, repro,
2008-05-11,-0.38, -1.84, -3.38, 2.24, 1.55, 7.14, repro,
2008-05-12,-2.06, -1.99, -3.09, 2.25, 1.55, 7.00, repro,
2008-05-13,-1.23, -0.86, -1.40, 2.21, 1.51, 6.92, repro,
2008-05-14,1.26, -3.91, 2.87, 2.21, 1.50, 6.85, repro,
2008-05-15,-0.44, -0.70, -13.46, 2.21, 1.52, 6.94, repro,
2008-05-16,0.68, 0.00, -9.36, 2.24, 1.55, 7.06, repro,
2008-05-17,-0.95, -0.66, -9.06, 2.23, 1.55, 7.08, repro,
2008-05-18,-0.30, 0.04, -7.99, 2.26, 1.57, 7.10, repro,
2008-05-19,0.60, -2.22, -4.15, 2.21, 1.51, 6.92, repro,
2008-05-20,0.08, -3.13, 1.48, 2.22, 1.53, 6.99, repro,
2008-05-21,2.32, -2.57, -0.45, 2.22, 1.53, 6.97, repro,
2008-05-22,-2.55, -1.38, 0.25, 2.23, 1.56, 7.10, repro,
2008-05-23,-1.58, -1.47, 0.26, 2.23, 1.55, 7.12, repro,
2008-05-24,-0.54, -2.45, -3.29, 2.19, 1.52, 6.91, repro,
2008-05-25,-1.83, -0.82, -1.65, 2.26, 1.56, 7.12, repro,
2008-05-26,0.25, -0.45, -3.98, 2.21, 1.53, 6.95, repro,
2008-05-27,-0.93, -0.29, -5.53, 2.21, 1.53, 6.94, repro,
2008-05-28,-0.88, -1.16, -3.53, 2.22, 1.53, 6.96, repro,
2008-05-29,-1.97, -2.59, -1.10, 2.26, 1.57, 7.09, repro,
2008-05-30,-0.67, -2.34, -2.72, 2.21, 1.52, 6.92, repro,
2008-05-31,-1.00, -0.80, -3.20, 2.21, 1.52, 6.92, repro,
2008-06-01,0.13, -0.78, -4.82, 2.22, 1.52, 6.96, repro,
2008-06-02,-0.02, -0.24, -6.18, 2.24, 1.53, 7.00, repro,
2008-06-03,-1.67, -2.13, -6.69, 2.29, 1.58, 7.20, repro,
2008-06-04,-1.27, -1.48, -0.12, 2.21, 1.52, 6.91, repro,
2008-06-05,-0.89, -0.58, 3.39, 2.21, 1.52, 6.90, repro,
2008-06-06,1.51, -0.54, -9.66, 2.26, 1.55, 7.03, repro,
2008-06-07,-2.31, -1.54, -2.66, 2.29, 1.59, 7.20, repro,
2008-06-08,-1.97, -1.90, -3.85, 2.28, 1.57, 7.17, repro,
2008-06-09,-1.03, -0.90, -3.86, 2.28, 1.57, 7.11, repro,
2008-06-10,0.39, -4.54, -10.23, 2.20, 1.53, 6.96, repro,
2008-06-11,-1.67, -0.27, -7.73, 2.20, 1.51, 6.90, repro,
2008-06-12,-1.65, -0.40, -5.03, 2.23, 1.53, 7.03, repro,
2008-06-13,-0.63, -0.32, -12.95, 2.24, 1.52, 7.02, repro,
2008-06-14,0.82, -1.64, -10.26, 2.30, 1.59, 7.25, repro,
2008-06-15,-0.50, -0.78, -7.21, 2.27, 1.57, 7.12, repro,
2008-06-16,-0.17, -0.86, -2.92, 2.21, 1.51, 6.93, repro,
2008-06-17,-1.67, -1.90, -1.62, 2.24, 1.52, 6.99, repro,
2008-06-18,-1.80, -0.73, -14.81, 2.24, 1.53, 7.07, repro,
2008-06-19,-0.24, -1.11, -8.24, 2.27, 1.59, 7.28, repro,
2008-06-20,0.97, 0.03, -6.43, 2.23, 1.53, 7.03, repro,
2008-06-21,-0.27, -1.03, -9.46, 2.20, 1.52, 6.98, repro,
2008-06-22,-0.07, 0.27, -6.93, 2.23, 1.52, 6.94, repro,
2008-06-23,-0.05, -0.80, -5.97, 2.23, 1.52, 6.96, repro,
2008-06-24,0.29, -0.60, -3.25, 2.24, 1.53, 7.01, repro,
2008-06-25,0.53, -0.53, -1.27, 2.22, 1.52, 6.94, repro,
2008-06-26,-1.44, -1.10, 0.41, 2.22, 1.57, 7.07, repro,
2008-06-27,-0.78, -1.38, -3.08, 2.21, 1.52, 6.88, repro,
2008-06-28,1.27, -1.44, -5.60, 2.22, 1.52, 6.92, repro,
2008-06-29,-0.17, -1.73, -6.55, 2.24, 1.54, 7.03, repro,
2008-06-30,-1.63, -1.70, 2.82, 2.33, 1.71, 7.57, repro,
2008-07-01,-1.43, -1.35, -11.67, 2.28, 1.56, 7.09, repro,
2008-07-02,-1.39, -1.71, -0.58, 2.20, 1.52, 6.89, repro,
2008-07-03,-3.74, -1.95, 6.11, 2.44, 1.62, 7.33, repro,
2008-07-04,-0.04, -1.53, 2.04, 2.23, 1.52, 7.03, repro,
2008-07-05,-0.74, -0.42, -5.15, 2.23, 1.53, 6.98, repro,
2008-07-06,-1.39, -0.91, 3.65, 2.22, 1.53, 6.98, repro,
2008-07-07,-1.00, -1.63, -0.71, 2.22, 1.52, 6.92, repro,
2008-07-08,-0.28, -1.14, -4.05, 2.21, 1.51, 6.88, repro,
2008-07-09,-0.15, -2.69, 11.89, 2.22, 1.52, 6.95, repro,
2008-07-10,-2.50, -1.83, 2.06, 2.30, 1.57, 7.15, repro,
2008-07-11,-1.16, -2.12, -2.10, 2.33, 1.60, 7.29, repro,
2008-07-12,1.34, -1.18, -0.87, 2.23, 1.52, 6.98, repro,
2008-07-13,1.02, -2.32, 1.97, 2.24, 1.52, 7.00, repro,
2008-07-14,-0.06, -2.29, 4.98, 2.23, 1.53, 7.00, repro,
2008-07-15,-0.84, -1.81, 5.74, 2.24, 1.53, 7.03, repro,
2008-07-16,-0.90, -0.48, 6.50, 2.23, 1.52, 6.98, repro,
2008-07-17,-0.79, 0.25, 15.32, 2.22, 1.53, 6.99, repro,
2008-07-18,-1.36, 0.12, 9.67, 2.36, 1.59, 7.28, repro,
2008-07-19,-1.06, -0.95, 3.67, 2.29, 1.52, 7.03, repro,
2008-07-20,-2.26, -2.22, 15.26, 2.22, 1.52, 6.92, repro,
2008-07-21,-1.11, -2.10, 8.57, 2.25, 1.54, 7.01, repro,
2008-07-22,-3.22, -1.39, 8.26, 2.24, 1.53, 7.00, repro,
2008-07-23,-2.15, -1.36, 9.49, 2.25, 1.53, 6.94, repro,
2008-07-24,0.75, -2.04, 5.21, 2.22, 1.52, 6.91, repro,
2008-07-25,-2.31, -1.50, 8.17, 2.23, 1.51, 6.91, repro,
2008-07-26,-0.25, -0.95, 10.52, 2.23, 1.52, 6.91, repro,
2008-07-27,-0.22, -1.25, 13.41, 2.24, 1.52, 6.96, repro,
2008-07-28,-1.24, -0.48, 10.94, 2.30, 1.58, 7.12, repro,
2008-07-29,0.07, -1.24, 7.92, 2.28, 1.54, 7.09, repro,
2008-07-30,-0.07, -1.03, 13.31, 2.29, 1.54, 7.17, repro,
2008-07-31,-0.16, -1.60, 11.12, 2.26, 1.52, 6.97, repro,
2008-08-01,-3.08, -3.70, 11.20, 2.24, 1.52, 6.97, repro,
2008-08-02,-1.44, -2.19, 11.95, 2.23, 1.53, 6.97, repro,
2008-08-03,-0.16, -1.81, 6.37, 2.25, 1.57, 7.15, repro,
2008-08-04,-0.61, -1.92, 10.47, 2.22, 1.51, 6.93, repro,
2008-08-05,-1.87, -1.05, 7.24, 2.22, 1.50, 6.88, repro,
2008-08-06,-0.52, -0.79, 5.17, 2.27, 1.52, 6.98, repro,
2008-08-07,-3.21, -1.63, 6.62, 2.33, 1.58, 7.23, repro,
2008-08-08,-3.26, -3.35, 4.60, 2.37, 1.59, 7.29, repro,
2008-08-09,-4.67, 0.11, 13.86, 2.28, 1.54, 7.06, repro,
2008-08-10,-2.97, -0.65, 10.56, 2.29, 1.54, 7.06, repro,
2008-08-11,-1.09, -1.35, 4.88, 2.28, 1.52, 7.00, repro,
2008-08-12,-1.20, -1.02, 14.93, 2.28, 1.53, 7.05, repro,
2008-08-13,-2.98, -1.73, 17.76, 2.29, 1.55, 7.10, repro,
2008-08-14,-0.68, -2.28, 6.63, 2.27, 1.53, 7.01, repro,
2008-08-15,-1.23, -2.12, 8.48, 2.28, 1.53, 7.05, repro,
2008-08-16,0.12, -2.39, 7.03, 2.29, 1.54, 7.05, repro,
2008-08-17,-3.14, -1.86, 24.94, 2.30, 1.54, 7.08, repro,
2008-08-18,-1.24, -1.85, 19.27, 2.33, 1.60, 7.28, repro,
2008-08-19,-3.11, -2.48, 15.53, 2.28, 1.54, 7.01, repro,
2008-08-20,-5.04, -6.47, 9.96, 2.28, 1.53, 7.01, repro,
2008-08-21,-2.71, -4.75, 15.95, 2.42, 1.57, 7.30, repro,
2008-08-22,-1.58, -2.17, 13.51, 2.29, 1.53, 7.04, repro,
2008-08-23,0.24, -3.26, 10.51, 2.32, 1.54, 7.09, repro,
2008-08-24,-3.36, -1.47, 5.29, 2.30, 1.56, 7.15, repro,
2008-08-25,-4.21, -3.99, 24.00, 2.36, 1.56, 7.17, repro,
2008-08-26,-3.72, -0.25, 14.16, 2.32, 1.53, 7.05, repro,
2008-08-27,-2.31, -5.35, 17.37, 2.30, 1.56, 7.12, repro,
2008-08-28,-0.67, -3.19, 9.76, 2.45, 1.65, 7.46, repro,
2008-08-29,-2.23, -3.68, 11.44, 2.31, 1.56, 7.13, repro,
2008-08-30,-2.73, -0.63, 12.53, 2.32, 1.56, 7.11, repro,
2008-08-31,-1.43, -2.22, 12.46, 2.30, 1.54, 7.07, repro,
2008-09-01,-1.60, -2.47, 10.66, 2.32, 1.55, 7.12, repro,
2008-09-02,-1.15, -1.54, 0.02, 2.30, 1.56, 7.13, repro,
2008-09-03,-1.78, -3.00, 6.14, 2.32, 1.57, 7.16, repro,
2008-09-04,-1.54, -2.37, 7.45, 2.45, 1.66, 7.67, repro,
2008-09-05,-2.53, -3.04, 7.89, 2.32, 1.56, 7.09, repro,
2008-09-06,-2.17, -2.84, 8.15, 2.31, 1.54, 7.06, repro,
2008-09-07,-1.07, -0.92, 8.24, 2.30, 1.55, 7.13, repro,
2008-09-08,-0.45, -2.46, 6.80, 2.30, 1.56, 7.13, repro,
2008-09-09,-0.94, -1.70, 11.79, 2.35, 1.57, 7.18, repro,
2008-09-10,-0.40, -2.01, 6.90, 2.34, 1.61, 7.24, repro,
2008-09-11,-0.59, -1.74, 10.23, 2.33, 1.59, 7.15, repro,
2008-09-12,-1.23, -2.30, 21.60, 2.42, 1.65, 7.42, repro,
2008-09-13,-1.07, -1.73, 4.29, 2.36, 1.61, 7.31, repro,
2008-09-14,-0.15, -1.91, 10.33, 2.33, 1.61, 7.32, repro,
2008-09-15,-1.85, -1.13, 8.61, 2.30, 1.55, 7.08, repro,
2008-09-16,-1.63, -2.19, 7.70, 2.31, 1.59, 7.24, repro,
2008-09-17,-1.62, -1.26, 3.31, 2.39, 1.59, 7.30, repro,
2008-09-18,-1.64, -1.87, 9.40, 2.27, 1.52, 6.94, repro,
2008-09-19,-1.75, -1.71, 7.99, 2.27, 1.52, 6.96, repro,
2008-09-20,-1.08, -1.80, 17.42, 2.28, 1.53, 7.01, repro,
2008-09-21,-1.23, -2.53, 10.93, 2.27, 1.54, 6.97, repro,
2008-09-22,-0.17, -3.22, 9.86, 2.31, 1.55, 7.11, repro,
2008-09-23,-1.48, -1.20, 8.59, 2.29, 1.53, 6.98, repro,
2008-09-24,-3.62, -1.37, 6.47, 2.33, 1.57, 7.11, repro,
2008-09-25,-0.48, -0.50, 3.77, 2.29, 1.54, 7.04, repro,
2008-09-26,-0.66, -1.18, 9.70, 2.29, 1.53, 6.98, repro,
2008-09-27,-0.15, -1.95, 6.91, 2.34, 1.57, 7.13, repro,
2008-09-28,-2.14, -0.82, 7.16, 2.30, 1.58, 7.17, repro,
2008-09-29,-1.83, -0.87, 2.45, 2.33, 1.57, 7.08, repro,
2008-09-30,-1.13, -1.94, 8.94, 2.27, 1.54, 7.01, repro,
2008-10-01,-2.27, -0.93, 7.26, 2.30, 1.53, 7.00, repro,
2008-10-02,-1.81, -1.18, 11.34, 2.34, 1.57, 7.13, repro,
2008-10-03,-2.12, -2.13, 15.52, 2.45, 1.64, 7.35, repro,
2008-10-04,-1.24, -2.40, 12.27, 2.30, 1.53, 7.00, repro,
2008-10-05,-1.62, -3.29, 16.46, 2.28, 1.52, 6.93, repro,
2008-10-06,-1.22, -2.61, 13.34, 2.30, 1.55, 7.07, repro,
2008-10-07,-2.01, -7.00, 10.47, 2.34, 1.53, 7.04, repro,
2008-10-08,-0.95, -3.26, -2.53, 2.32, 1.56, 7.10, repro,
2008-10-09,-0.27, -0.73, 5.28, 2.23, 1.51, 6.87, repro,
2008-10-10,-1.40, -1.29, -0.21, 2.23, 1.51, 6.89, repro,
2008-10-11,-1.53, 1.46, 11.05, 2.25, 1.52, 6.97, repro,
2008-10-12,-0.61, -1.90, 4.09, 2.25, 1.52, 6.93, repro,
2008-10-13,-1.37, -0.31, 10.70, 2.38, 1.62, 7.46, repro,
2008-10-14,-1.35, -3.40, 1.23, 2.21, 1.51, 6.89, repro,
2008-10-15,-1.12, -1.17, 1.34, 2.28, 1.54, 7.08, repro,
2008-10-16,-0.17, -1.22, 2.03, 2.30, 1.54, 7.10, repro,
2008-10-17,-0.74, -1.54, 8.30, 2.25, 1.53, 6.99, repro,
2008-10-18,-0.34, -1.65, 9.34, 2.25, 1.53, 7.03, repro,
2008-10-19,-1.10, -1.92, 3.31, 2.24, 1.53, 7.01, repro,
2008-10-20,-1.29, -1.72, 7.62, 2.24, 1.52, 6.96, repro,
2008-10-21,-1.19, -0.14, -5.27, 2.28, 1.59, 7.13, repro,
2008-10-22,-1.93, -1.15, 3.82, 2.27, 1.53, 7.03, repro,
