PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDIR
Station name,Irwin
Begin Date, 2011-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4094769250 North Latitude, -111.2967008417 East Longitude, 1614.33438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-15,3.41, -0.39, 6.05, 2.06, 1.48, 6.74, repro,
2012-05-16,2.72, -2.38, 7.81, 2.06, 1.48, 6.72, repro,
2012-05-17,0.33, -2.41, 11.40, 2.08, 1.50, 6.80, repro,
2012-05-18,2.25, -1.75, 12.17, 2.09, 1.51, 6.77, repro,
2012-05-19,3.64, -2.87, 11.61, 2.09, 1.52, 6.80, repro,
2012-05-20,2.07, -3.46, 5.99, 2.08, 1.51, 6.73, repro,
2012-05-21,1.52, -2.11, 4.29, 2.08, 1.51, 6.75, repro,
2012-05-22,-2.35, -3.31, 4.13, 2.09, 1.52, 6.80, repro,
2012-05-23,1.89, -1.80, 10.11, 2.10, 1.52, 6.81, repro,
2012-05-24,3.29, -0.72, 30.62, 2.10, 1.53, 6.81, repro,
2012-05-25,-0.11, -1.45, 14.98, 2.11, 1.54, 6.87, repro,
2012-05-26,3.87, -1.77, 17.10, 2.14, 1.55, 6.90, repro,
2012-05-27,2.88, -2.04, 32.98, 2.05, 1.48, 6.69, repro,
2012-05-28,2.26, -2.20, 16.57, 2.08, 1.49, 6.73, repro,
2012-05-29,1.66, -2.23, 14.08, 2.07, 1.49, 6.72, repro,
2012-05-30,1.26, -3.25, 10.64, 2.05, 1.48, 6.68, repro,
2012-05-31,2.43, -3.26, 8.15, 2.03, 1.47, 6.61, repro,
2012-06-01,2.42, -2.38, 7.71, 2.04, 1.48, 6.66, repro,
2012-06-02,1.67, -2.54, 13.08, 2.11, 1.52, 6.84, repro,
2012-06-03,1.59, -2.69, 7.56, 2.08, 1.50, 6.80, repro,
2012-06-04,0.81, -1.56, 11.88, 2.05, 1.49, 6.72, repro,
2012-06-05,0.44, -3.04, 10.61, 2.04, 1.47, 6.65, repro,
2012-06-06,0.25, -4.84, 8.27, 2.04, 1.47, 6.63, repro,
2012-06-07,3.66, -1.78, 5.25, 2.04, 1.48, 6.70, repro,
2012-06-08,2.26, -1.89, 9.01, 2.05, 1.48, 6.68, repro,
2012-06-09,2.45, -1.24, 23.36, 2.06, 1.48, 6.71, repro,
2012-06-10,0.74, -1.74, 13.87, 2.05, 1.49, 6.69, repro,
2012-06-11,2.56, -2.24, 1.74, 2.03, 1.46, 6.61, repro,
2012-06-12,3.32, -1.97, 5.96, 2.04, 1.48, 6.64, repro,
2012-06-13,1.72, -2.20, 4.70, 2.08, 1.49, 6.77, repro,
2012-06-14,1.76, -2.59, 11.22, 2.07, 1.48, 6.73, repro,
2012-06-15,2.48, -1.74, 14.06, 2.06, 1.49, 6.70, repro,
2012-06-16,2.07, -1.98, 5.96, 2.06, 1.48, 6.71, repro,
2012-06-17,0.93, -2.47, 17.25, 2.06, 1.48, 6.70, repro,
2012-06-18,-1.67, -5.79, 11.96, 2.06, 1.50, 6.78, repro,
2012-06-19,1.94, -2.69, 11.06, 2.09, 1.52, 6.78, repro,
2012-06-20,2.08, -2.48, 9.91, 2.10, 1.52, 6.80, repro,
2012-06-21,3.06, -1.82, 8.66, 2.05, 1.48, 6.67, repro,
2012-06-22,0.56, -2.45, 12.60, 2.05, 1.48, 6.69, repro,
2012-06-23,2.07, -2.45, 14.08, 2.04, 1.48, 6.67, repro,
2012-06-24,0.40, -1.14, 13.82, 2.05, 1.49, 6.72, repro,
2012-06-25,0.74, -1.53, 12.30, 2.07, 1.49, 6.71, repro,
2012-06-26,0.04, -3.94, 13.38, 2.06, 1.49, 6.71, repro,
2012-06-27,2.39, -1.85, 11.57, 2.04, 1.47, 6.60, repro,
2012-06-28,1.96, -2.61, 10.09, 2.09, 1.51, 6.78, repro,
2012-06-29,3.85, -2.67, 11.44, 2.06, 1.49, 6.68, repro,
2012-06-30,4.18, -0.67, 8.85, 2.06, 1.48, 6.71, repro,
2012-07-01,2.82, -2.40, 19.02, 2.06, 1.49, 6.71, repro,
2012-07-02,4.00, -1.60, 20.18, 2.07, 1.48, 6.71, repro,
2012-07-03,1.28, -1.32, 7.18, 2.08, 1.50, 6.80, repro,
2012-07-04,2.53, -2.31, 16.32, 2.05, 1.48, 6.67, repro,
2012-07-05,3.51, -3.13, 17.07, 2.10, 1.54, 6.93, repro,
2012-07-06,2.65, -4.80, 18.44, 2.24, 1.63, 7.42, repro,
2012-07-07,2.61, 0.84, 6.37, 2.08, 1.50, 6.80, repro,
2012-07-08,1.72, -0.54, 4.07, 2.16, 1.60, 7.14, repro,
2012-07-09,0.36, -2.64, 3.84, 2.07, 1.48, 6.69, repro,
2012-07-10,3.98, -2.00, 3.97, 2.08, 1.49, 6.74, repro,
2012-07-11,2.70, -2.63, 15.75, 2.07, 1.50, 6.78, repro,
2012-07-12,1.12, -2.56, 16.34, 2.07, 1.50, 6.79, repro,
2012-07-13,2.01, -3.20, 22.17, 2.06, 1.48, 6.76, repro,
2012-07-14,0.52, -1.95, 12.25, 2.06, 1.48, 6.70, repro,
2012-07-15,3.49, -1.16, 23.16, 2.11, 1.51, 6.89, repro,
2012-07-16,2.12, -3.63, 13.62, 2.12, 1.55, 6.94, repro,
2012-07-17,1.45, -2.89, 22.54, 2.06, 1.49, 6.75, repro,
2012-07-18,0.29, -1.20, 18.04, 2.06, 1.49, 6.75, repro,
2012-07-19,2.38, -2.84, 16.75, 2.06, 1.48, 6.76, repro,
2012-07-20,2.24, -2.59, 12.84, 2.07, 1.50, 6.81, repro,
2012-07-21,2.73, -3.15, 13.50, 2.06, 1.48, 6.68, repro,
2012-07-22,2.89, -3.04, 12.64, 2.04, 1.47, 6.67, repro,
2012-07-23,4.34, -3.80, 16.32, 2.07, 1.49, 6.77, repro,
2012-07-24,0.58, -3.40, 16.52, 2.08, 1.50, 6.86, repro,
2012-07-25,0.92, -3.76, 14.17, 2.05, 1.47, 6.71, repro,
2012-07-26,2.50, -4.14, 23.59, 2.07, 1.48, 6.73, repro,
2012-07-27,-0.29, -2.72, 11.83, 2.06, 1.48, 6.71, repro,
2012-07-28,2.94, -5.15, 20.57, 2.09, 1.51, 6.86, repro,
2012-07-29,0.86, -0.35, 14.95, 2.16, 1.59, 7.19, repro,
2012-07-30,3.05, -2.57, 16.68, 2.14, 1.57, 7.07, repro,
2012-07-31,0.06, -3.08, 24.15, 2.11, 1.53, 6.92, repro,
2012-08-01,1.53, -2.87, 19.63, 2.13, 1.55, 7.00, repro,
2012-08-02,3.53, -4.37, 18.60, 2.04, 1.47, 6.67, repro,
2012-08-03,2.01, -2.81, 17.56, 2.05, 1.49, 6.73, repro,
2012-08-04,2.06, -2.60, 14.79, 2.06, 1.48, 6.74, repro,
2012-08-05,0.79, -3.06, 15.40, 2.06, 1.47, 6.70, repro,
2012-08-06,1.11, -4.62, 19.63, 2.08, 1.49, 6.80, repro,
2012-08-07,3.10, -3.68, 15.24, 2.04, 1.47, 6.66, repro,
2012-08-08,2.09, -2.03, 13.10, 2.10, 1.50, 6.92, repro,
2012-08-09,1.88, -1.54, 11.92, 2.06, 1.48, 6.73, repro,
2012-08-10,2.22, -1.99, 26.71, 2.10, 1.51, 6.87, repro,
2012-08-11,3.14, -2.21, 11.71, 2.06, 1.47, 6.70, repro,
2012-08-12,3.07, -3.25, 16.89, 2.05, 1.48, 6.72, repro,
2012-08-13,2.01, -3.50, 17.23, 2.06, 1.48, 6.72, repro,
2012-08-14,3.33, -1.84, 14.36, 2.04, 1.48, 6.69, repro,
2012-08-15,-0.07, -1.66, 24.62, 2.07, 1.49, 6.78, repro,
2012-08-16,3.96, -1.67, 13.52, 2.09, 1.50, 6.81, repro,
2012-08-17,2.77, -2.88, 12.94, 2.04, 1.46, 6.60, repro,
2012-08-18,1.21, -3.58, 12.62, 2.05, 1.49, 6.73, repro,
2012-08-19,1.96, -3.00, 12.66, 2.04, 1.47, 6.67, repro,
2012-08-20,2.73, -2.20, 7.24, 2.08, 1.48, 6.77, repro,
2012-08-21,3.20, -2.04, 17.10, 2.07, 1.47, 6.70, repro,
2012-08-22,3.49, -3.67, 17.32, 2.05, 1.46, 6.66, repro,
2012-08-23,0.12, -3.30, 19.03, 2.05, 1.47, 6.70, repro,
2012-08-24,1.12, -5.65, 21.99, 2.04, 1.48, 6.70, repro,
2012-08-25,2.08, -4.06, 22.12, 2.06, 1.49, 6.76, repro,
2012-08-26,0.72, -3.27, 17.60, 2.08, 1.52, 6.90, repro,
2012-08-27,2.32, -3.93, 19.36, 2.07, 1.49, 6.80, repro,
2012-08-28,-0.33, -2.67, 7.65, 2.09, 1.51, 6.83, repro,
2012-08-29,-3.15, -5.42, 12.16, 2.12, 1.54, 7.01, repro,
2012-08-30,0.59, -3.00, 21.45, 2.04, 1.47, 6.69, repro,
2012-08-31,-1.43, -3.96, 25.02, 2.06, 1.49, 6.73, repro,
2012-09-01,0.07, -1.02, 16.86, 2.06, 1.48, 6.71, repro,
2012-09-02,-0.41, -4.77, 23.09, 2.07, 1.49, 6.74, repro,
2012-09-03,2.36, -4.07, 14.70, 2.05, 1.48, 6.71, repro,
2012-09-04,-0.18, -4.40, 22.70, 2.07, 1.50, 6.79, repro,
2012-09-05,1.94, -4.01, 22.48, 2.07, 1.49, 6.74, repro,
2012-09-06,0.60, -2.74, 20.62, 2.11, 1.54, 6.80, repro,
2012-09-07,2.46, -1.96, 13.56, 2.39, 1.69, 7.62, repro,
2012-09-08,1.30, -2.26, 16.48, 2.09, 1.52, 6.87, repro,
2012-09-09,0.49, -2.56, 22.00, 2.13, 1.57, 7.07, repro,
2012-09-10,-3.83, -8.37, 30.24, 2.11, 1.54, 6.88, repro,
2012-09-11,1.86, -4.28, 23.03, 2.11, 1.53, 6.83, repro,
2012-09-12,1.31, -2.73, 14.31, 2.10, 1.52, 6.80, repro,
2012-09-13,2.05, -1.53, 9.33, 2.16, 1.55, 6.96, repro,
2012-09-14,1.93, -2.35, 13.62, 2.14, 1.57, 7.02, repro,
2012-09-15,1.96, -3.39, 17.20, 2.06, 1.49, 6.75, repro,
2012-09-16,0.79, -2.16, 24.06, 2.06, 1.48, 6.70, repro,
2012-09-17,0.15, -2.82, 19.12, 2.12, 1.53, 6.86, repro,
2012-09-18,1.41, -1.61, 18.89, 2.06, 1.49, 6.71, repro,
2012-09-19,2.16, -2.87, 18.32, 2.04, 1.48, 6.69, repro,
2012-09-20,0.56, -3.48, 23.70, 2.06, 1.50, 6.79, repro,
2012-09-21,1.81, -3.39, 20.31, 2.04, 1.49, 6.70, repro,
2012-09-22,2.56, -2.01, 18.84, 2.05, 1.49, 6.71, repro,
2012-09-23,1.72, -1.97, 20.75, 2.07, 1.49, 6.77, repro,
2012-09-24,0.29, -2.66, 22.91, 2.12, 1.52, 6.89, repro,
2012-09-25,2.38, -2.81, 30.37, 2.07, 1.52, 6.85, repro,
2012-09-26,1.55, -3.49, 19.54, 2.05, 1.50, 6.77, repro,
2012-09-27,1.99, -2.96, 22.37, 2.09, 1.54, 6.88, repro,
2012-09-28,1.73, -2.42, 20.08, 2.07, 1.51, 6.81, repro,
2012-09-29,0.67, -2.70, 20.59, 2.05, 1.48, 6.72, repro,
2012-09-30,0.21, -3.86, 22.42, 2.06, 1.50, 6.79, repro,
2012-10-01,1.35, -3.14, 19.45, 2.08, 1.51, 6.90, repro,
2012-10-02,0.49, -2.87, 17.79, 2.06, 1.49, 6.78, repro,
2012-10-03,-0.92, -4.06, 18.06, 2.04, 1.50, 6.74, repro,
2012-10-04,1.48, -1.85, 16.88, 2.04, 1.48, 6.71, repro,
2012-10-05,1.52, -2.38, 18.31, 2.05, 1.49, 6.75, repro,
2012-10-06,0.68, -3.05, 23.00, 2.06, 1.48, 6.75, repro,
2012-10-07,1.80, -2.67, 23.52, 2.10, 1.53, 6.91, repro,
2012-10-08,1.47, -2.34, 24.86, 2.11, 1.53, 6.90, repro,
2012-10-09,1.61, -1.74, 19.87, 2.07, 1.51, 6.79, repro,
2012-10-10,1.28, -2.36, 15.86, 2.07, 1.52, 6.82, repro,
2012-10-11,1.44, -1.61, 16.17, 2.08, 1.52, 6.84, repro,
2012-10-12,3.10, -2.54, 22.33, 2.10, 1.52, 6.87, repro,
2012-10-13,1.49, -2.23, 22.53, 2.09, 1.52, 6.83, repro,
2012-10-14,1.14, -2.36, 22.80, 2.08, 1.52, 6.85, repro,
2012-10-15,-0.83, -1.83, 25.82, 2.06, 1.52, 6.80, repro,
2012-10-16,-4.24, -5.38, 25.21, 2.11, 1.54, 6.98, repro,
2012-10-17,2.11, -3.41, 26.15, 2.10, 1.53, 6.89, repro,
2012-10-18,2.86, -2.56, 20.80, 2.10, 1.52, 6.88, repro,
2012-10-19,0.90, -1.98, 30.07, 2.11, 1.52, 6.90, repro,
2012-10-20,-4.47, -4.68, 30.59, 2.08, 1.53, 6.86, repro,
2012-10-21,-0.87, -3.58, 26.66, 2.09, 1.52, 6.86, repro,
2012-10-22,1.62, -1.63, 19.17, 2.10, 1.54, 6.89, repro,
2012-10-23,-0.66, -2.97, 28.35, 2.08, 1.53, 6.86, repro,
2012-10-24,2.30, -2.42, 15.91, 2.10, 1.52, 6.85, repro,
2012-10-25,-0.37, -2.24, 26.27, 2.10, 1.52, 6.86, repro,
2012-10-26,1.35, -1.44, 16.51, 2.13, 1.57, 7.02, repro,
2012-10-27,1.45, -1.96, 10.48, 2.08, 1.52, 6.84, repro,
2012-10-28,0.84, -1.63, 17.21, 2.08, 1.52, 6.89, repro,
2012-10-29,0.70, -0.31, 17.68, 2.10, 1.52, 6.87, repro,
2012-10-30,2.14, -1.78, 17.79, 2.09, 1.52, 6.84, repro,
2012-10-31,1.00, -1.58, 16.52, 2.14, 1.56, 6.99, repro,
2012-11-01,-2.67, -3.43, 13.48, 2.15, 1.55, 6.96, repro,
2012-11-02,0.70, -3.73, 16.77, 2.13, 1.55, 6.95, repro,
2012-11-03,1.90, -2.26, 15.22, 2.17, 1.56, 7.07, repro,
2012-11-04,1.81, -1.82, 11.92, 2.18, 1.57, 7.09, repro,
2012-11-05,1.10, -1.87, 13.78, 2.24, 1.59, 7.23, repro,
2012-11-06,0.48, -1.27, 17.00, 2.22, 1.60, 7.14, repro,
2012-11-07,0.20, -2.15, 18.53, 2.18, 1.57, 7.08, repro,
2012-11-08,-0.40, -3.69, 13.04, 2.17, 1.56, 7.06, repro,
2012-11-09,1.49, -1.07, 18.57, 2.14, 1.56, 7.01, repro,
2012-11-10,2.16, -1.49, 20.79, 2.14, 1.57, 7.02, repro,
2012-11-11,2.19, -1.62, 16.45, 2.13, 1.55, 6.95, repro,
2012-11-12,0.98, -2.39, 15.07, 2.15, 1.57, 7.03, repro,
2012-11-13,1.75, -3.12, 14.65, 2.15, 1.55, 7.06, repro,
2012-11-14,2.61, -3.02, 17.32, 2.13, 1.56, 6.98, repro,
2012-11-15,2.14, -1.67, 15.03, 2.14, 1.57, 7.03, repro,
2012-11-16,1.31, -1.06, 13.10, 2.14, 1.57, 7.10, repro,
2012-11-17,1.88, -1.09, 14.69, 2.11, 1.53, 6.94, repro,
2012-11-18,-2.62, -3.50, 38.06, 2.17, 1.55, 7.14, repro,
2012-11-19,2.23, -1.35, 31.91, 2.16, 1.56, 7.00, repro,
2012-11-20,1.13, -3.62, 11.08, 2.14, 1.53, 7.00, repro,
2012-11-21,-1.61, -3.78, 22.81, 2.10, 1.50, 6.90, repro,
2012-11-22,-1.94, -2.36, 20.63, 2.06, 1.49, 6.80, repro,
2012-11-23,0.04, -1.62, 10.69, 2.07, 1.49, 6.78, repro,
2012-11-24,2.03, -0.64, 14.87, 2.10, 1.53, 6.90, repro,
2012-11-25,4.76, -2.96, 32.39, 2.13, 1.55, 6.97, repro,
2012-11-26,2.46, -2.57, 8.99, 2.07, 1.51, 6.78, repro,
2012-11-27,1.77, -1.39, 10.33, 2.10, 1.53, 6.89, repro,
2012-11-28,2.44, -1.37, 14.51, 2.17, 1.56, 7.10, repro,
2012-11-29,1.80, -2.11, 13.87, 2.11, 1.54, 6.94, repro,
2012-11-30,-1.98, -3.03, 18.03, 2.09, 1.52, 6.84, repro,
2012-12-01,-1.47, -4.04, 27.06, 2.06, 1.50, 6.79, repro,
2012-12-02,-3.77, -3.23, 19.97, 2.10, 1.53, 6.89, repro,
2012-12-03,0.16, -2.25, 17.30, 2.07, 1.50, 6.79, repro,
2012-12-04,2.40, -0.56, 12.31, 2.06, 1.49, 6.76, repro,
2012-12-05,-2.19, -2.61, 24.53, 2.11, 1.53, 6.94, repro,
2012-12-06,1.65, -0.92, 13.95, 2.14, 1.56, 7.03, repro,
2012-12-07,1.50, -1.27, 18.61, 2.09, 1.53, 6.84, repro,
2012-12-08,0.34, -2.56, 13.33, 2.05, 1.50, 6.76, repro,
2012-12-09,0.82, -1.94, 11.87, 2.09, 1.53, 6.87, repro,
2012-12-10,2.48, -0.22, 12.55, 2.08, 1.52, 6.88, repro,
2012-12-11,2.61, -1.67, 19.98, 2.08, 1.53, 6.89, repro,
2012-12-12,-1.07, -3.94, 18.17, 2.08, 1.52, 6.84, repro,
2012-12-13,1.00, -1.48, 18.48, 2.09, 1.53, 6.88, repro,
2012-12-14,1.04, -1.96, 25.47, 2.08, 1.53, 6.91, repro,
2012-12-15,3.58, -0.77, 22.89, 2.07, 1.52, 6.85, repro,
2012-12-16,2.97, -1.68, 25.69, 2.08, 1.52, 6.86, repro,
2012-12-17,-0.07, -3.97, 20.89, 2.14, 1.57, 7.04, repro,
2012-12-18,-0.98, -2.48, 20.49, 2.09, 1.53, 6.87, repro,
2012-12-19,2.10, -2.20, 25.67, 2.06, 1.53, 6.84, repro,
2012-12-20,1.97, -1.35, 16.92, 2.09, 1.56, 7.00, repro,
2012-12-21,1.50, -3.25, 17.15, 2.07, 1.51, 6.86, repro,
2012-12-22,1.49, -2.15, 18.05, 2.05, 1.49, 6.75, repro,
2012-12-23,-1.56, -4.04, 21.03, 2.17, 1.61, 7.17, repro,
2012-12-24,1.01, -2.61, 24.17, 2.06, 1.52, 6.82, repro,
2012-12-25,1.21, -2.04, 21.92, 2.08, 1.58, 6.93, repro,
2012-12-26,1.57, -1.60, 18.20, 2.09, 1.57, 6.96, repro,
2012-12-27,2.82, -1.13, 24.70, 2.09, 1.52, 6.84, repro,
2012-12-28,2.74, -0.12, 16.71, 2.11, 1.54, 6.95, repro,
2012-12-29,3.37, -0.51, 21.04, 2.06, 1.51, 6.81, repro,
2012-12-30,3.30, -0.44, 22.75, 2.03, 1.49, 6.69, repro,
2012-12-31,3.87, 2.25, 28.54, 2.05, 1.51, 6.83, repro,
2013-01-01,0.64, 2.42, 17.20, 2.10, 1.55, 7.00, repro,
2013-01-02,1.35, 1.97, 12.89, 2.10, 1.56, 7.05, repro,
2013-01-03,0.86, 1.52, 15.35, 2.06, 1.53, 6.86, repro,
2013-01-04,1.15, 1.51, 17.63, 2.05, 1.54, 6.86, repro,
2013-01-05,0.00, 0.03, 16.15, 2.06, 1.54, 6.85, repro,
2013-01-06,-0.14, -0.37, 19.01, 2.03, 1.50, 6.73, repro,
2013-01-07,1.54, 0.22, 23.25, 2.08, 1.55, 6.97, repro,
2013-01-08,1.55, -0.46, 27.17, 2.06, 1.52, 6.88, repro,
2013-01-09,-0.50, -1.42, 15.45, 2.06, 1.53, 6.89, repro,
2013-01-10,-2.74, -1.90, 17.65, 2.15, 1.62, 7.11, repro,
2013-01-11,0.95, -1.79, 26.79, 2.11, 1.60, 7.12, repro,
2013-01-12,1.78, -2.48, 19.89, 2.12, 1.62, 7.21, repro,
2013-01-13,2.34, -1.65, 15.81, 2.08, 1.55, 6.95, repro,
2013-01-14,1.09, -2.25, 16.13, 2.09, 1.56, 7.03, repro,
2013-01-15,1.24, -1.02, 15.87, 2.10, 1.56, 6.96, repro,
2013-01-16,-1.30, -0.67, 7.95, 2.11, 1.53, 6.94, repro,
2013-01-17,0.63, -0.22, 6.65, 2.15, 1.59, 7.15, repro,
2013-01-18,-0.33, -1.39, 17.53, 2.09, 1.56, 6.91, repro,
2013-01-19,1.12, -0.69, 13.54, 2.04, 1.50, 6.72, repro,
2013-01-20,1.74, -0.69, 14.10, 2.03, 1.50, 6.73, repro,
2013-01-21,1.19, 0.31, 17.64, 2.04, 1.50, 6.73, repro,
2013-01-22,0.82, -0.78, 10.31, 2.15, 1.64, 7.32, repro,
2013-01-23,0.86, -1.71, 14.31, 2.14, 1.54, 6.92, repro,
2013-01-24,1.01, -0.57, 24.49, 2.19, 1.59, 7.21, repro,
2013-01-25,1.78, -1.45, 18.86, 2.06, 1.53, 6.89, repro,
2013-01-26,2.45, -1.51, 19.49, 2.06, 1.53, 6.89, repro,
2013-01-27,1.69, 0.73, 27.86, 2.04, 1.50, 6.75, repro,
2013-01-28,2.90, 0.25, 24.74, 2.03, 1.49, 6.70, repro,
2013-01-29,2.57, 1.11, 23.70, 2.03, 1.48, 6.67, repro,
2013-01-30,2.80, 0.96, 19.71, 2.07, 1.51, 6.78, repro,
2013-01-31,2.81, 0.82, 18.78, 2.11, 1.57, 6.95, repro,
2013-02-01,4.26, -0.74, 15.53, 2.11, 1.56, 6.93, repro,
2013-02-02,1.36, -2.19, 10.05, 2.08, 1.52, 6.85, repro,
2013-02-03,1.76, -1.41, 15.36, 2.02, 1.48, 6.65, repro,
2013-02-04,1.17, -2.64, 17.95, 2.03, 1.48, 6.67, repro,
2013-02-05,2.20, -1.94, 17.12, 2.16, 1.60, 7.11, repro,
2013-02-06,0.93, -2.18, 19.67, 2.19, 1.60, 7.23, repro,
2013-02-07,3.30, -1.73, 13.27, 2.07, 1.51, 6.82, repro,
2013-02-08,2.60, -1.78, 15.81, 2.07, 1.51, 6.80, repro,
2013-02-09,1.69, -2.01, 20.39, 2.02, 1.48, 6.66, repro,
2013-02-10,1.49, -1.97, 19.26, 2.11, 1.56, 7.00, repro,
2013-02-11,1.24, -2.46, 15.03, 2.09, 1.52, 6.83, repro,
2013-02-12,0.91, -1.38, 13.92, 2.10, 1.55, 6.99, repro,
2013-02-13,0.74, -2.44, 14.40, 2.10, 1.56, 6.95, repro,
2013-02-14,3.12, -1.25, 14.15, 2.08, 1.53, 6.89, repro,
2013-02-15,1.15, -1.67, 6.34, 2.03, 1.50, 6.77, repro,
2013-02-16,0.96, -1.22, 6.66, 2.07, 1.53, 6.89, repro,
2013-02-17,-0.13, -1.25, 15.03, 2.05, 1.50, 6.80, repro,
2013-02-18,1.59, -1.75, 11.03, 2.09, 1.54, 6.92, repro,
2013-02-19,1.79, -1.83, 17.74, 2.09, 1.55, 6.94, repro,
2013-02-20,2.44, -1.12, 19.72, 2.04, 1.50, 6.77, repro,
2013-02-21,1.43, -1.03, 16.31, 2.14, 1.54, 7.02, repro,
2013-02-22,1.93, -0.94, 25.90, 2.13, 1.56, 6.95, repro,
2013-02-23,0.68, -2.04, 28.05, 2.13, 1.57, 7.00, repro,
2013-02-24,0.99, -2.11, 24.69, 2.04, 1.50, 6.76, repro,
2013-02-25,1.99, -1.10, 18.23, 2.03, 1.49, 6.74, repro,
2013-02-26,2.63, -0.37, 16.33, 2.05, 1.51, 6.80, repro,
2013-02-27,1.13, -1.50, 9.82, 2.04, 1.50, 6.78, repro,
2013-02-28,0.66, -2.13, 11.92, 2.06, 1.50, 6.79, repro,
2013-03-01,1.42, -2.79, 13.20, 2.17, 1.57, 7.12, repro,
2013-03-02,1.17, -1.99, 9.36, 2.10, 1.52, 6.94, repro,
2013-03-03,0.85, -3.24, 12.01, 2.10, 1.53, 6.98, repro,
2013-03-04,1.84, -3.46, 9.63, 2.10, 1.54, 7.00, repro,
2013-03-05,1.23, -1.45, 5.99, 2.05, 1.51, 6.83, repro,
2013-03-06,-0.71, -1.71, 6.53, 2.18, 1.55, 7.17, repro,
2013-03-07,0.42, 2.87, 7.37, 2.31, 1.62, 7.50, repro,
2013-03-08,2.54, -1.22, 12.82, 2.05, 1.51, 6.85, repro,
2013-03-09,2.87, -1.35, 10.78, 2.05, 1.51, 6.82, repro,
2013-03-10,2.02, -1.31, 7.55, 2.10, 1.54, 7.03, repro,
2013-03-11,1.39, -1.00, 6.83, 2.09, 1.54, 7.02, repro,
2013-03-12,0.48, -1.73, 13.23, 2.06, 1.51, 6.81, repro,
2013-03-13,1.93, -0.16, 6.26, 2.10, 1.51, 6.93, repro,
2013-03-14,2.13, -1.63, 7.02, 2.06, 1.50, 6.81, repro,
2013-03-15,2.53, 0.71, 0.01, 2.04, 1.51, 6.81, repro,
2013-03-16,0.26, -0.34, 14.42, 2.06, 1.52, 6.90, repro,
2013-03-17,-0.81, -2.59, 14.33, 2.09, 1.54, 7.00, repro,
2013-03-18,0.43, -0.52, 19.35, 2.09, 1.52, 6.90, repro,
2013-03-19,0.90, -2.76, 7.62, 2.09, 1.51, 6.83, repro,
2013-03-20,2.03, -1.25, 5.38, 2.04, 1.51, 6.78, repro,
2013-03-21,0.67, -2.41, 12.48, 2.05, 1.52, 6.84, repro,
2013-03-22,2.74, -1.81, 12.09, 2.03, 1.52, 6.78, repro,
2013-03-23,3.69, -1.22, 5.23, 2.03, 1.51, 6.73, repro,
2013-03-24,2.94, -1.98, 6.45, 2.05, 1.50, 6.78, repro,
2013-03-25,1.81, -1.20, 8.82, 2.04, 1.51, 6.80, repro,
2013-03-26,1.89, -0.44, 8.25, 2.03, 1.51, 6.78, repro,
2013-03-27,1.76, -0.36, 7.08, 2.01, 1.50, 6.69, repro,
2013-03-28,2.76, -1.33, -0.66, 2.06, 1.53, 6.83, repro,
2013-03-29,2.57, -1.14, 3.96, 2.09, 1.54, 6.89, repro,
2013-03-30,2.61, 0.97, 18.51, 2.10, 1.56, 6.99, repro,
2013-03-31,1.80, -0.89, 11.51, 2.09, 1.54, 6.91, repro,
2013-04-01,0.65, -0.22, 10.37, 2.07, 1.54, 6.86, repro,
2013-04-02,1.98, 0.09, -1.20, 2.07, 1.55, 6.87, repro,
2013-04-03,2.08, -1.08, 3.67, 2.07, 1.54, 6.84, repro,
2013-04-04,1.82, -2.24, 9.43, 2.11, 1.59, 7.11, repro,
2013-04-05,0.81, -2.33, 19.71, 2.11, 1.56, 6.98, repro,
2013-04-06,1.72, 0.17, 29.46, 2.07, 1.54, 6.83, repro,
2013-04-07,-0.15, -0.42, 23.60, 2.07, 1.54, 6.81, repro,
2013-04-08,1.53, -1.25, 13.85, 2.06, 1.54, 6.82, repro,
2013-04-09,0.21, -2.18, 6.78, 2.09, 1.55, 6.90, repro,
2013-04-10,1.80, -1.23, 3.12, 2.13, 1.58, 6.98, repro,
2013-04-11,0.80, -1.92, 11.99, 2.13, 1.60, 7.09, repro,
2013-04-12,1.04, -0.38, 18.79, 2.13, 1.61, 7.10, repro,
2013-04-13,0.05, -1.35, 12.08, 2.08, 1.54, 6.84, repro,
2013-04-14,0.38, -0.98, 9.40, 2.08, 1.54, 6.86, repro,
2013-04-15,1.86, -1.27, 11.63, 2.10, 1.56, 6.95, repro,
2013-04-16,2.88, -0.44, 9.70, 2.08, 1.55, 6.87, repro,
2013-04-17,1.76, -0.85, 7.39, 2.07, 1.54, 6.79, repro,
2013-04-18,0.39, -0.70, 11.20, 2.06, 1.54, 6.81, repro,
2013-04-19,0.20, 0.06, 5.31, 2.07, 1.53, 6.81, repro,
2013-04-20,0.41, -1.23, 13.69, 2.10, 1.56, 6.95, repro,
2013-04-21,0.80, -2.42, -3.13, 2.09, 1.56, 6.93, repro,
2013-04-22,0.48, -1.48, 9.74, 2.08, 1.55, 6.85, repro,
