PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P317
Station name,AdanacRnchCN2006
Begin Date, 2006-06-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9056704379 North Latitude, -123.5518515018 East Longitude, 1118.66303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-01,-0.68, -3.29, 3.67, 2.25, 1.62, 8.03, repro,
2008-10-02,3.41, -4.99, 9.83, 2.32, 1.69, 8.37, repro,
2008-10-03,0.87, -4.02, 0.39, 2.70, 2.12, 10.11, repro,
2008-10-04,1.66, -5.19, 9.08, 2.33, 1.66, 8.42, repro,
2008-10-05,0.83, -4.69, 16.01, 2.30, 1.65, 8.25, repro,
2008-10-06,0.46, -3.28, 14.66, 2.27, 1.62, 8.02, repro,
2008-10-07,0.34, -3.33, 8.62, 2.34, 1.68, 8.36, repro,
2008-10-08,0.87, -3.62, 5.98, 2.24, 1.65, 8.00, repro,
2008-10-09,0.29, -6.03, 5.15, 2.24, 1.65, 8.06, repro,
2008-10-10,0.80, -3.92, -1.14, 2.21, 1.61, 7.97, repro,
2008-10-11,-1.65, -4.03, 5.75, 2.17, 1.60, 7.80, repro,
2008-10-12,-0.50, -2.20, 7.96, 2.48, 1.99, 9.27, repro,
2008-10-13,1.56, -4.61, 2.89, 2.22, 1.64, 7.93, repro,
2008-10-14,0.49, -3.28, -1.56, 2.23, 1.65, 8.01, repro,
2008-10-15,0.23, -5.54, 5.67, 2.29, 1.69, 8.25, repro,
2008-10-16,-0.51, -5.24, 6.13, 2.25, 1.65, 8.15, repro,
2008-10-17,-0.67, -3.25, 2.86, 2.22, 1.64, 7.97, repro,
2008-10-18,-0.98, -3.63, 10.65, 2.30, 1.71, 8.37, repro,
2008-10-19,-0.78, -3.01, 7.59, 2.35, 1.78, 8.47, repro,
2008-10-20,-0.66, -4.64, 6.77, 2.17, 1.63, 7.78, repro,
2008-10-21,-1.23, -3.61, 2.96, 2.24, 1.69, 8.14, repro,
2008-10-22,-0.47, -3.85, 5.00, 2.22, 1.67, 8.03, repro,
2008-10-23,0.70, -3.43, 8.41, 2.20, 1.59, 7.85, repro,
2008-10-24,0.78, -2.82, 11.09, 2.18, 1.60, 7.85, repro,
2008-10-25,0.03, -4.22, 11.80, 2.16, 1.60, 7.76, repro,
2008-10-26,-0.19, -3.84, 2.18, 2.22, 1.64, 8.09, repro,
2008-10-27,-0.99, -3.83, 2.65, 2.16, 1.61, 7.88, repro,
2008-10-28,1.65, -3.27, -2.19, 2.32, 1.70, 8.37, repro,
2008-10-29,0.05, -4.47, 2.89, 2.28, 1.63, 8.02, repro,
2008-10-30,-0.03, -6.45, 11.03, 2.19, 1.61, 7.88, repro,
2008-10-31,-0.77, -5.69, 2.81, 2.31, 1.70, 8.31, repro,
2008-11-01,-3.07, -5.02, 1.55, 2.39, 1.71, 8.70, repro,
2008-11-02,-4.19, -3.84, 6.70, 2.25, 1.68, 8.46, repro,
2008-11-03,-0.90, -5.09, 10.18, 2.29, 1.67, 8.33, repro,
2008-11-04,1.41, -3.92, -0.97, 2.23, 1.65, 8.10, repro,
2008-11-05,0.43, -4.19, 3.88, 2.23, 1.65, 8.07, repro,
2008-11-06,-0.75, -3.76, 1.97, 2.24, 1.67, 8.28, repro,
2008-11-07,-0.97, -4.08, 2.90, 2.22, 1.64, 8.06, repro,
2008-11-08,-0.62, -2.80, -1.32, 2.50, 1.96, 9.39, repro,
2008-11-09,1.55, -6.02, 4.09, 2.25, 1.68, 8.29, repro,
2008-11-10,-0.38, -4.84, 8.02, 2.26, 1.70, 8.31, repro,
2008-11-11,-0.58, -3.22, 3.63, 2.27, 1.70, 8.47, repro,
2008-11-12,-0.86, -6.43, 8.88, 2.26, 1.68, 8.14, repro,
2008-11-13,-1.51, -5.79, -3.38, 2.27, 1.66, 8.25, repro,
2008-11-14,0.18, -3.99, -0.55, 2.25, 1.67, 8.18, repro,
2008-11-15,0.48, -3.01, -6.68, 2.24, 1.67, 8.20, repro,
2008-11-16,-0.35, -4.32, 3.37, 2.24, 1.75, 8.33, repro,
2008-11-17,0.60, -3.65, -0.93, 2.28, 1.73, 8.33, repro,
2008-11-18,0.27, -2.63, 1.49, 2.25, 1.69, 8.28, repro,
2008-11-19,1.13, -3.10, -2.21, 2.23, 1.69, 8.07, repro,
2008-11-20,1.25, -4.63, 0.53, 2.28, 1.73, 8.51, repro,
2008-11-21,1.18, -4.27, -0.99, 2.27, 1.73, 8.44, repro,
2008-11-22,-0.21, -4.40, 10.74, 2.32, 1.84, 8.95, repro,
2008-11-23,-0.08, -4.83, -3.62, 2.29, 1.65, 8.20, repro,
2008-11-24,-0.83, -3.24, 3.40, 2.34, 1.80, 8.67, repro,
2008-11-25,1.71, -5.12, 2.49, 2.19, 1.64, 8.00, repro,
2008-11-26,1.20, -4.78, 4.74, 2.21, 1.64, 8.08, repro,
2008-11-27,0.31, -5.68, -7.17, 2.20, 1.65, 8.11, repro,
2008-11-28,0.79, -4.62, 5.68, 2.20, 1.72, 8.21, repro,
2008-11-29,0.67, -4.08, 0.42, 2.26, 1.71, 8.35, repro,
2008-11-30,1.49, -3.68, 13.58, 2.20, 1.62, 7.96, repro,
2008-12-01,1.99, -4.05, 10.22, 2.26, 1.70, 8.34, repro,
2008-12-02,0.58, -4.65, 4.02, 2.35, 1.79, 8.77, repro,
2008-12-03,0.74, -4.19, 1.08, 2.21, 1.66, 8.11, repro,
2008-12-04,1.00, -3.40, 11.21, 2.21, 1.63, 8.01, repro,
2008-12-05,1.79, -4.24, 4.21, 2.20, 1.64, 7.97, repro,
2008-12-06,1.42, -2.76, 8.82, 2.19, 1.66, 7.91, repro,
2008-12-07,1.33, -4.14, 11.18, 2.25, 1.69, 8.33, repro,
2008-12-08,-0.18, -6.24, 5.23, 2.23, 1.68, 8.24, repro,
2008-12-09,1.73, -3.86, 0.37, 2.23, 1.69, 8.21, repro,
2008-12-10,1.22, -3.45, 0.77, 2.21, 1.64, 7.96, repro,
2008-12-11,1.18, -3.56, -0.26, 2.29, 1.69, 8.31, repro,
2008-12-12,-1.18, -5.09, 7.11, 2.35, 1.79, 8.74, repro,
2008-12-13,-0.42, -5.06, 8.20, 2.27, 1.70, 8.23, repro,
2008-12-14,0.78, -5.51, -0.94, 2.25, 1.66, 8.10, repro,
2008-12-15,4.34, -3.39, 2.92, 2.18, 1.61, 7.84, repro,
2008-12-16,1.45, -3.95, -2.98, 2.22, 1.63, 8.02, repro,
2008-12-17,-0.98, -4.85, 6.51, 2.25, 1.63, 8.07, repro,
2008-12-18,-0.98, -4.56, 1.95, 2.18, 1.61, 7.82, repro,
2008-12-19,1.18, -4.62, 11.45, 2.36, 1.70, 8.60, repro,
2008-12-20,0.95, -4.32, 1.26, 2.22, 1.66, 8.11, repro,
2008-12-21,0.16, -5.18, 3.53, 2.22, 1.63, 8.07, repro,
2008-12-22,2.41, -3.83, -3.03, 2.24, 1.64, 8.17, repro,
2008-12-23,0.22, -3.54, 6.87, 2.22, 1.63, 8.04, repro,
2008-12-24,2.64, -4.65, 2.06, 2.27, 1.68, 8.15, repro,
2008-12-25,-0.03, -6.47, 3.63, 2.23, 1.65, 8.16, repro,
2008-12-26,-1.13, -5.35, 3.46, 2.22, 1.65, 8.10, repro,
2008-12-27,1.72, -3.69, -3.29, 2.20, 1.64, 8.08, repro,
2008-12-28,0.87, -2.41, -2.77, 2.23, 1.65, 8.17, repro,
2008-12-29,-0.89, -3.65, -7.39, 2.25, 1.66, 8.15, repro,
2008-12-30,0.92, -3.16, -3.22, 2.22, 1.63, 8.04, repro,
2008-12-31,-1.17, -4.25, -4.66, 2.28, 1.71, 8.36, repro,
2009-01-01,1.62, -4.51, -3.65, 2.15, 1.60, 7.73, repro,
2009-01-02,-0.45, -3.80, -2.42, 2.24, 1.70, 8.33, repro,
2009-01-03,-0.79, -2.81, 5.82, 2.24, 1.64, 7.94, repro,
2009-01-04,-0.58, -3.85, 7.39, 2.29, 1.70, 8.28, repro,
2009-01-05,-1.37, -3.74, 4.54, 2.22, 1.62, 8.05, repro,
2009-01-06,-1.22, -3.95, 3.90, 2.24, 1.68, 8.31, repro,
2009-01-07,-0.97, -2.91, -2.08, 2.19, 1.61, 7.96, repro,
2009-01-08,-0.79, -3.46, -1.58, 2.28, 1.72, 8.46, repro,
2009-01-09,-0.48, -2.78, 3.90, 2.36, 1.80, 8.77, repro,
2009-01-10,0.30, -3.03, -9.47, 2.21, 1.61, 7.98, repro,
2009-01-11,-1.62, -2.44, -6.59, 2.17, 1.61, 7.87, repro,
2009-01-12,-1.44, -3.00, -6.45, 2.16, 1.59, 7.78, repro,
2009-01-13,-0.75, -1.55, -3.81, 2.18, 1.63, 7.90, repro,
2009-01-14,-0.69, -3.04, 2.30, 2.29, 1.74, 8.42, repro,
2009-01-15,0.34, -3.11, -1.26, 2.30, 1.71, 8.26, repro,
2009-01-16,1.15, -3.05, -9.64, 2.21, 1.64, 8.05, repro,
2009-01-17,0.54, -3.38, -9.17, 2.20, 1.63, 8.07, repro,
2009-01-18,0.60, -2.06, 0.75, 2.17, 1.61, 7.84, repro,
2009-01-19,0.72, -2.34, -1.94, 2.27, 1.78, 8.51, repro,
2009-01-20,-1.37, -2.55, -0.72, 2.18, 1.63, 7.93, repro,
2009-01-21,0.34, -2.81, 1.18, 2.22, 1.67, 8.00, repro,
2009-01-22,-0.39, -3.49, 5.82, 2.23, 1.67, 8.22, repro,
2009-01-23,-1.30, -3.57, -4.69, 2.24, 1.73, 8.21, repro,
2009-01-24,-0.08, -3.83, -2.47, 2.17, 1.62, 7.93, repro,
2009-01-25,-1.62, -3.20, 2.17, 2.20, 1.67, 8.12, repro,
2009-01-26,-1.90, -4.72, -1.26, 2.19, 1.63, 8.02, repro,
2009-01-27,0.03, -1.39, 4.48, 2.20, 1.65, 8.11, repro,
2009-01-28,-1.44, -2.10, -6.81, 2.29, 1.70, 8.22, repro,
2009-01-29,-0.03, -2.03, -2.02, 2.16, 1.61, 7.86, repro,
2009-01-30,-0.12, -2.00, 4.42, 2.20, 1.68, 8.04, repro,
2009-01-31,-0.22, -2.27, 6.80, 2.26, 1.73, 8.28, repro,
2009-02-01,-0.41, -2.40, 0.55, 2.19, 1.67, 7.92, repro,
2009-02-02,-0.33, -2.44, -3.54, 2.21, 1.66, 7.97, repro,
2009-02-03,-0.18, -3.23, -2.96, 2.16, 1.63, 7.88, repro,
2009-02-04,-1.12, -2.87, -0.55, 2.17, 1.67, 7.98, repro,
2009-02-05,-0.77, -3.79, -0.24, 2.18, 1.65, 7.98, repro,
2009-02-06,-1.65, -3.40, 5.14, 2.26, 1.72, 8.32, repro,
2009-02-07,-0.90, -2.61, -3.11, 2.23, 1.72, 8.13, repro,
2009-02-08,-2.14, -2.36, 10.17, 2.17, 1.64, 7.84, repro,
2009-02-09,1.02, -3.50, -0.75, 2.17, 1.64, 7.85, repro,
2009-02-10,-0.49, -4.40, 1.55, 2.16, 1.65, 7.82, repro,
2009-02-11,0.33, -2.42, 2.11, 2.22, 1.69, 8.18, repro,
2009-02-12,0.90, -1.71, 6.75, 2.32, 1.76, 8.44, repro,
2009-02-13,-1.17, -2.42, 4.38, 2.21, 1.64, 7.99, repro,
2009-02-14,-0.26, -3.17, -6.84, 2.23, 1.69, 8.28, repro,
2009-02-15,-1.51, -3.20, 0.88, 2.22, 1.67, 8.18, repro,
2009-02-16,1.74, -4.31, 8.05, 2.17, 1.64, 7.90, repro,
2009-02-17,0.37, -4.74, 11.80, 2.24, 1.68, 8.02, repro,
2009-02-18,0.91, -2.32, 2.73, 2.37, 1.81, 8.76, repro,
2009-02-19,-0.76, -2.21, -1.51, 2.18, 1.66, 7.97, repro,
2009-02-20,0.55, -3.36, -4.86, 2.16, 1.63, 7.80, repro,
2009-02-21,-0.42, -2.60, 5.64, 2.17, 1.65, 7.93, repro,
2009-02-22,-0.53, -1.03, 0.14, 2.19, 1.66, 8.13, repro,
2009-02-23,0.31, -2.87, 2.01, 2.33, 1.79, 8.58, repro,
2009-02-24,0.08, -1.91, -4.80, 2.32, 1.79, 8.44, repro,
2009-02-25,-0.27, -4.20, -7.72, 211.27, 124.39, 255.34, repro,
2009-02-26,-1.75, 0.00, 2.54, 2.29, 1.76, 8.44, repro,
2009-02-27,-0.64, -1.58, 2.62, 2.20, 1.73, 8.16, repro,
2009-02-28,-1.09, -2.53, -3.48, 2.16, 1.67, 7.90, repro,
2009-03-01,-1.16, -1.25, 5.80, 2.20, 1.69, 8.00, repro,
2009-03-02,-0.37, -0.35, 1.44, 2.19, 1.68, 8.03, repro,
2009-03-03,-1.48, -3.58, 3.37, 2.24, 1.74, 8.30, repro,
2009-03-04,-1.11, -0.13, 7.47, 2.18, 1.68, 7.99, repro,
2009-03-05,-0.76, -2.23, 2.83, 2.16, 1.68, 7.90, repro,
2009-03-06,0.65, -2.61, -1.04, 2.24, 1.78, 8.20, repro,
2009-03-07,-0.72, -2.68, 9.19, 2.17, 1.64, 7.78, repro,
2009-03-08,-0.53, -0.90, 0.89, 2.23, 1.79, 8.15, repro,
2009-03-09,-1.94, -1.87, 3.98, 2.14, 1.71, 7.82, repro,
2009-03-10,-2.24, -3.38, 6.74, 2.22, 1.73, 8.15, repro,
2009-03-11,-1.77, -2.20, 3.54, 2.21, 1.69, 7.97, repro,
2009-03-12,-0.48, -2.70, 2.31, 2.25, 1.72, 8.00, repro,
2009-03-13,-1.03, -2.41, -0.69, 2.19, 1.68, 7.91, repro,
2009-03-14,-0.99, -3.15, 2.88, 2.12, 1.62, 7.58, repro,
2009-03-15,1.14, -2.14, -1.02, 2.16, 1.68, 7.85, repro,
2009-03-16,0.52, -1.00, -4.30, 2.18, 1.66, 7.97, repro,
2009-03-17,-1.48, -2.13, 2.83, 2.16, 1.64, 7.85, repro,
2009-03-18,0.81, -2.50, -14.24, 2.33, 1.92, 8.70, repro,
2009-03-19,-0.14, -2.42, -0.72, 2.28, 1.79, 8.16, repro,
2009-03-20,-1.51, -1.28, 4.67, 2.13, 1.62, 7.74, repro,
2009-03-21,0.38, -1.48, 10.09, 2.22, 1.75, 8.15, repro,
2009-03-22,-2.20, -0.79, 3.69, 2.18, 1.67, 7.86, repro,
2009-03-23,-0.36, -2.16, 2.18, 2.23, 1.75, 8.27, repro,
2009-03-24,-0.21, -2.90, -1.71, 2.26, 1.75, 8.09, repro,
2009-03-25,-0.44, -2.87, 1.66, 2.12, 1.63, 7.58, repro,
2009-03-26,0.71, -2.84, -1.32, 2.12, 1.63, 7.70, repro,
2009-03-27,-0.90, -2.84, 10.84, 2.24, 1.70, 8.14, repro,
2009-03-28,-1.00, -2.06, 3.32, 2.24, 1.75, 8.14, repro,
2009-03-29,-0.55, -3.33, 3.47, 2.34, 1.79, 8.31, repro,
2009-03-30,-2.22, -2.81, 5.18, 2.18, 1.64, 7.75, repro,
2009-03-31,-1.98, -3.07, -1.28, 2.22, 1.68, 8.03, repro,
2009-04-01,-0.09, -3.95, 6.12, 2.21, 1.65, 7.95, repro,
2009-04-02,0.11, -3.54, -1.26, 2.28, 1.70, 8.22, repro,
2009-04-03,0.67, -2.61, -2.55, 2.29, 1.70, 8.18, repro,
2009-04-04,-1.83, -1.82, 6.55, 2.26, 1.70, 8.14, repro,
2009-04-05,-1.48, -2.15, 2.96, 2.22, 1.70, 7.93, repro,
2009-04-06,-1.84, -2.39, -0.59, 2.18, 1.69, 7.79, repro,
2009-04-07,-0.22, -2.58, -0.62, 2.19, 1.64, 7.86, repro,
2009-04-08,-0.36, -2.79, 0.55, 2.27, 1.76, 8.17, repro,
2009-04-09,-2.41, -1.57, 2.72, 2.26, 1.66, 8.01, repro,
2009-04-10,-2.62, -1.69, 3.38, 2.23, 1.64, 7.89, repro,
2009-04-11,-1.86, -2.85, -0.92, 2.24, 1.66, 7.87, repro,
2009-04-12,0.53, -2.10, -5.24, 2.23, 1.65, 7.94, repro,
2009-04-13,0.44, -3.57, -7.62, 2.25, 1.67, 7.99, repro,
2009-04-14,-1.06, -3.34, 1.95, 2.23, 1.65, 7.97, repro,
2009-04-15,-3.12, -2.78, 6.33, 2.23, 1.63, 7.87, repro,
2009-04-16,-1.81, -1.66, -0.41, 2.27, 1.71, 8.12, repro,
2009-04-17,-0.87, -2.54, 2.08, 2.24, 1.64, 8.00, repro,
2009-04-18,0.16, -1.79, -10.77, 2.21, 1.63, 7.85, repro,
2009-04-19,-0.65, -3.49, -0.01, 2.30, 1.74, 8.20, repro,
2009-04-20,-0.99, -1.68, 4.55, 2.23, 1.62, 7.85, repro,
2009-04-21,0.69, -2.14, 8.15, 2.26, 1.63, 7.89, repro,
2009-04-22,-1.05, -1.90, 8.26, 2.25, 1.63, 7.94, repro,
2009-04-23,-2.51, -2.48, 8.04, 2.28, 1.67, 8.00, repro,
2009-04-24,1.08, -4.07, -2.20, 2.27, 1.69, 7.96, repro,
2009-04-25,-1.39, -2.91, 6.67, 2.32, 1.69, 8.25, repro,
2009-04-26,-0.05, -2.10, 2.34, 2.22, 1.63, 7.65, repro,
2009-04-27,0.16, -3.05, 1.90, 2.25, 1.64, 7.90, repro,
2009-04-28,-0.51, -2.10, -2.87, 2.25, 1.65, 7.94, repro,
2009-04-29,-0.51, -1.78, -1.73, 2.31, 1.73, 8.07, repro,
2009-04-30,-0.84, -2.28, -0.70, 2.29, 1.71, 8.07, repro,
2009-05-01,-1.64, -1.48, -1.23, 2.28, 1.70, 8.01, repro,
2009-05-02,-1.48, -1.63, 5.97, 2.26, 1.69, 8.05, repro,
2009-05-03,0.09, -0.98, 0.11, 2.29, 1.70, 8.35, repro,
2009-05-04,0.65, -2.36, 6.42, 2.34, 1.72, 8.35, repro,
2009-05-05,-0.27, -1.83, 4.82, 2.29, 1.70, 8.25, repro,
2009-05-06,1.72, -1.12, -0.32, 2.27, 1.69, 8.12, repro,
2009-05-07,-1.54, -1.12, 6.45, 2.21, 1.65, 7.79, repro,
2009-05-08,-1.57, -0.82, -0.51, 2.27, 1.67, 8.19, repro,
2009-05-09,-1.18, -2.94, -7.07, 2.26, 1.70, 8.17, repro,
2009-05-10,-1.33, -2.26, 4.68, 2.22, 1.65, 7.91, repro,
2009-05-11,-0.13, -3.62, -0.85, 2.22, 1.65, 7.97, repro,
2009-05-12,0.72, -1.20, 1.52, 2.31, 1.71, 8.36, repro,
2009-05-13,-0.23, -2.27, 5.30, 2.27, 1.70, 8.13, repro,
2009-05-14,-0.03, -2.88, 3.09, 2.22, 1.63, 7.95, repro,
2009-05-15,-0.75, -2.24, 5.40, 2.22, 1.64, 7.95, repro,
2009-05-16,-2.27, -0.93, 10.54, 2.22, 1.64, 7.93, repro,
2009-05-17,0.81, -1.98, 4.30, 2.22, 1.66, 8.02, repro,
2009-05-18,0.69, -2.09, -2.33, 2.34, 1.72, 8.40, repro,
2009-05-19,1.36, -1.90, 10.97, 2.29, 1.71, 8.41, repro,
2009-05-20,0.85, -3.77, -1.19, 2.22, 1.65, 8.02, repro,
2009-05-21,1.29, -1.46, -4.18, 2.34, 1.77, 8.37, repro,
2009-05-22,1.34, -2.12, -3.15, 2.22, 1.63, 7.99, repro,
2009-05-23,-0.35, -1.80, 5.93, 2.24, 1.64, 8.06, repro,
2009-05-24,1.10, -1.76, -6.49, 2.28, 1.72, 8.29, repro,
2009-05-25,0.76, -0.91, 5.05, 2.25, 1.63, 8.11, repro,
2009-05-26,-2.48, -2.15, 10.03, 2.27, 1.66, 8.26, repro,
2009-05-27,-0.73, -1.50, 9.68, 2.26, 1.64, 8.20, repro,
2009-05-28,0.23, -1.74, -0.48, 2.24, 1.65, 8.09, repro,
2009-05-29,1.02, -1.38, 4.04, 2.31, 1.69, 8.14, repro,
2009-05-30,0.71, -0.93, -1.04, 2.24, 1.62, 8.05, repro,
2009-05-31,0.09, -1.00, 1.95, 2.32, 1.74, 8.41, repro,
2009-06-01,-1.63, -2.76, 13.57, 2.23, 1.64, 8.04, repro,
2009-06-02,1.38, -2.26, -1.77, 2.22, 1.63, 7.90, repro,
2009-06-03,-0.72, -3.90, -1.61, 2.24, 1.65, 8.05, repro,
2009-06-04,1.27, -2.28, 0.23, 2.30, 1.72, 8.38, repro,
2009-06-05,-0.37, -1.31, 3.81, 2.31, 1.73, 8.41, repro,
2009-06-06,-0.28, -1.62, 6.10, 2.32, 1.70, 8.35, repro,
2009-06-07,1.05, -2.85, 4.31, 2.25, 1.64, 8.03, repro,
2009-06-08,0.64, -2.25, 0.99, 2.52, 1.94, 9.38, repro,
2009-06-09,0.23, -1.92, 3.79, 2.23, 1.64, 8.00, repro,
2009-06-10,-0.74, -0.27, 2.91, 2.31, 1.76, 8.46, repro,
2009-06-11,-2.04, 0.66, -0.76, 2.26, 1.67, 8.18, repro,
2009-06-12,0.53, -3.44, -8.30, 2.25, 1.65, 8.15, repro,
2009-06-13,1.15, -2.61, -3.66, 2.24, 1.66, 7.94, repro,
2009-06-14,0.30, -2.23, 2.64, 2.25, 1.67, 8.08, repro,
2009-06-15,2.34, -1.62, -2.67, 2.29, 1.69, 8.35, repro,
2009-06-16,1.41, -1.63, 4.51, 2.24, 1.66, 8.10, repro,
2009-06-17,0.94, -2.62, 0.97, 2.23, 1.64, 8.08, repro,
2009-06-18,1.02, -1.62, 2.79, 2.27, 1.67, 8.17, repro,
2009-06-19,2.87, -2.82, 15.14, 2.27, 1.68, 8.26, repro,
2009-06-20,-0.56, -3.74, 7.17, 2.28, 1.68, 8.36, repro,
2009-06-21,-0.57, -1.66, 9.71, 2.29, 1.69, 8.39, repro,
2009-06-22,1.03, -2.76, 0.96, 2.31, 1.77, 8.52, repro,
2009-06-23,-0.33, -0.54, 11.15, 2.25, 1.64, 8.15, repro,
2009-06-24,3.40, -1.88, -2.57, 2.26, 1.68, 8.07, repro,
2009-06-25,2.65, -1.62, 6.69, 2.25, 1.64, 8.06, repro,
2009-06-26,0.27, -1.40, 7.50, 2.33, 1.76, 8.48, repro,
2009-06-27,-0.90, -1.03, -1.55, 2.31, 1.72, 8.38, repro,
2009-06-28,-0.22, -1.22, 5.73, 2.27, 1.72, 8.36, repro,
2009-06-29,-0.07, -1.14, 14.48, 2.34, 1.72, 8.37, repro,
2009-06-30,-0.24, -1.39, 14.31, 2.24, 1.68, 8.15, repro,
2009-07-01,-0.67, -2.07, 10.11, 2.23, 1.67, 8.14, repro,
2009-07-02,0.04, -2.30, 10.15, 2.24, 1.66, 8.19, repro,
2009-07-03,-0.82, -2.06, 15.33, 2.26, 1.66, 8.26, repro,
2009-07-04,-2.26, -1.90, 14.36, 3.03, 1.96, 10.49, repro,
2009-07-05,0.46, -2.88, 15.82, 2.88, 1.94, 10.27, repro,
2009-07-06,0.27, -2.08, 18.37, 2.23, 1.67, 8.17, repro,
2009-07-07,0.77, -1.84, 10.82, 2.24, 1.64, 8.10, repro,
2009-07-08,0.27, -3.00, 15.94, 2.24, 1.65, 8.24, repro,
2009-07-09,1.11, -3.67, 7.71, 2.27, 1.68, 8.17, repro,
2009-07-10,-1.13, -1.70, 9.84, 2.32, 1.70, 8.31, repro,
2009-07-11,-0.22, -2.39, 18.42, 2.21, 1.65, 8.02, repro,
2009-07-12,0.54, -2.70, 10.53, 2.27, 1.67, 8.24, repro,
2009-07-13,-0.28, -1.69, 7.83, 2.23, 1.65, 8.12, repro,
2009-07-14,-2.77, -1.06, 17.79, 2.37, 1.79, 8.76, repro,
2009-07-15,-0.54, -2.08, 1.50, 2.24, 1.68, 8.20, repro,
2009-07-16,-0.95, -1.67, 2.29, 2.38, 1.70, 8.55, repro,
2009-07-17,-0.19, -1.08, 13.39, 2.20, 1.63, 7.92, repro,
2009-07-18,2.27, -3.32, 11.28, 2.23, 1.66, 8.24, repro,
2009-07-19,-0.85, -3.00, 18.96, 2.25, 1.70, 8.24, repro,
2009-07-20,-1.34, -2.65, 13.13, 2.20, 1.63, 7.95, repro,
2009-07-21,-1.98, -0.91, 13.07, 2.25, 1.64, 8.28, repro,
2009-07-22,0.23, -1.55, 15.62, 2.37, 1.70, 8.51, repro,
2009-07-23,0.67, -1.33, 9.86, 2.24, 1.68, 8.07, repro,
2009-07-24,-0.51, -4.11, 8.49, 2.36, 1.81, 8.67, repro,
2009-07-25,-0.64, -3.41, 13.33, 2.27, 1.67, 8.26, repro,
2009-07-26,-0.47, -1.24, 15.80, 2.29, 1.69, 8.35, repro,
2009-07-27,-1.14, -1.45, 6.95, 2.28, 1.73, 8.33, repro,
2009-07-28,0.59, -2.75, 6.87, 2.20, 1.64, 7.96, repro,
2009-07-29,-1.01, -4.19, 16.04, 2.30, 1.72, 8.44, repro,
2009-07-30,-2.20, -4.41, 9.88, 2.28, 1.65, 8.26, repro,
2009-07-31,-1.03, -4.22, 20.61, 2.25, 1.69, 8.17, repro,
2009-08-01,-1.02, -2.68, 7.74, 2.24, 1.66, 8.28, repro,
2009-08-02,1.33, -4.55, 3.11, 2.22, 1.65, 8.22, repro,
2009-08-03,0.04, -3.55, -0.07, 2.28, 1.70, 8.32, repro,
2009-08-04,-1.10, -4.22, 9.85, 2.29, 1.74, 8.64, repro,
2009-08-05,-0.79, -3.34, 4.32, 2.25, 1.66, 8.11, repro,
2009-08-06,-0.97, -2.05, 6.01, 2.24, 1.68, 8.34, repro,
2009-08-07,2.15, -3.44, 4.55, 2.70, 2.08, 10.76, repro,
2009-08-08,1.30, -4.14, -1.57, 2.23, 1.65, 8.15, repro,
2009-08-09,0.39, -4.36, 15.28, 2.27, 1.68, 8.12, repro,
2009-08-10,-1.14, -4.71, 6.42, 2.24, 1.68, 8.31, repro,
2009-08-11,-0.13, -3.28, 7.76, 2.32, 1.81, 8.70, repro,
2009-08-12,1.29, -4.28, 14.80, 2.26, 1.68, 8.23, repro,
2009-08-13,2.33, -3.81, 3.15, 2.37, 1.77, 8.76, repro,
2009-08-14,-0.97, -4.59, 11.05, 2.41, 1.75, 8.48, repro,
2009-08-15,-1.45, -3.01, 9.44, 2.26, 1.69, 8.21, repro,
2009-08-16,-0.49, -3.91, 9.77, 2.40, 1.75, 8.56, repro,
2009-08-17,1.24, -3.54, 9.37, 2.30, 1.74, 8.63, repro,
2009-08-18,1.12, -3.28, 5.96, 2.39, 1.82, 8.80, repro,
2009-08-19,-0.12, -3.11, 11.09, 2.28, 1.67, 8.37, repro,
2009-08-20,-0.70, -2.98, 13.16, 2.25, 1.68, 8.28, repro,
2009-08-21,0.90, -4.32, 3.78, 2.34, 1.73, 8.58, repro,
2009-08-22,-1.51, -2.90, 9.70, 2.32, 1.73, 8.54, repro,
2009-08-23,1.44, -4.14, 11.80, 2.29, 1.73, 8.50, repro,
2009-08-24,1.10, -4.49, 7.60, 2.33, 1.76, 8.59, repro,
2009-08-25,-0.20, -5.02, 11.47, 2.35, 1.78, 8.71, repro,
2009-08-26,0.21, -3.58, 15.62, 2.30, 1.72, 8.47, repro,
2009-08-27,0.23, -3.55, 3.46, 2.30, 1.73, 8.46, repro,
2009-08-28,-0.37, -2.59, -2.86, 2.28, 1.70, 8.35, repro,
2009-08-29,-0.07, -3.75, 13.62, 2.33, 1.74, 8.45, repro,
2009-08-30,-0.96, -4.28, 10.95, 2.33, 1.77, 8.49, repro,
2009-08-31,1.02, -4.23, 7.73, 2.26, 1.67, 8.24, repro,
2009-09-01,-1.80, -4.62, 10.08, 2.25, 1.68, 8.22, repro,
2009-09-02,-3.24, -3.53, 12.13, 2.36, 1.77, 8.93, repro,
2009-09-03,0.44, -4.63, 6.30, 2.29, 1.72, 8.47, repro,
2009-09-04,0.06, -4.16, 5.06, 2.32, 1.72, 8.62, repro,
