PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JRSC
Station name,Jasper_Ridge
Begin Date, 2012-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4062491656 North Latitude, -122.2273985346 East Longitude, 144.26747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-02,2.53, 0.40, 3.91, 2.15, 1.73, 7.91, repro,
2013-01-03,2.25, -0.24, 0.56, 1.97, 1.54, 7.16, repro,
2013-01-04,0.83, 0.23, -0.87, 1.98, 1.53, 7.15, repro,
2013-01-05,1.29, -0.48, 2.37, 1.98, 1.55, 7.24, repro,
2013-01-06,0.64, -1.28, 3.42, 1.95, 1.53, 7.10, repro,
2013-01-07,2.62, -0.07, 2.99, 1.99, 1.57, 7.25, repro,
2013-01-08,1.50, 0.25, 11.13, 1.99, 1.59, 7.31, repro,
2013-01-09,1.22, -0.39, 4.06, 2.00, 1.57, 7.30, repro,
2013-01-10,0.27, 0.40, 1.46, 2.08, 1.62, 7.44, repro,
2013-01-11,1.64, 0.43, 4.84, 2.03, 1.62, 7.47, repro,
2013-01-12,0.65, 0.13, 0.96, 2.03, 1.63, 7.49, repro,
2013-01-13,0.84, 0.15, 6.60, 1.97, 1.53, 7.08, repro,
2013-01-14,0.12, 0.88, 1.89, 2.00, 1.58, 7.27, repro,
2013-01-15,0.19, 0.54, 2.22, 2.04, 1.61, 7.47, repro,
2013-01-16,1.79, 1.10, 5.32, 2.03, 1.56, 7.40, repro,
2013-01-17,2.21, 0.09, 5.47, 2.03, 1.57, 7.44, repro,
2013-01-18,1.61, 0.56, 3.94, 2.03, 1.61, 7.41, repro,
2013-01-19,1.73, 0.44, 5.37, 1.94, 1.51, 7.01, repro,
2013-01-20,0.41, 0.73, 5.14, 1.95, 1.52, 7.04, repro,
2013-01-21,1.62, 0.28, 8.08, 1.95, 1.51, 7.05, repro,
2013-01-22,1.76, -0.17, 6.50, 1.99, 1.60, 7.33, repro,
2013-01-23,2.12, -1.11, 3.97, 2.05, 1.57, 7.23, repro,
2013-01-24,2.08, -0.57, 4.44, 2.03, 1.58, 7.25, repro,
2013-01-25,1.02, -0.32, 4.76, 2.02, 1.59, 7.38, repro,
2013-01-26,0.43, 0.56, 12.11, 1.97, 1.54, 7.20, repro,
2013-01-27,2.21, 0.81, 5.09, 1.93, 1.51, 6.99, repro,
2013-01-28,1.80, -0.49, 6.27, 1.94, 1.50, 6.98, repro,
2013-01-29,1.09, -0.26, -1.61, 2.40, 2.08, 9.17, repro,
2013-01-30,0.48, -0.39, -0.61, 2.00, 1.52, 7.22, repro,
2013-01-31,1.70, 0.09, 2.47, 2.16, 1.61, 7.83, repro,
2013-02-01,1.59, -0.37, 0.78, 2.02, 1.57, 7.29, repro,
2013-02-02,1.36, -0.24, 2.36, 1.98, 1.52, 7.11, repro,
2013-02-03,1.51, 0.13, 1.61, 1.95, 1.51, 7.01, repro,
2013-02-04,1.34, -1.18, 3.65, 1.95, 1.51, 7.02, repro,
2013-02-05,1.28, -1.50, 7.58, 2.07, 1.58, 7.46, repro,
2013-02-06,0.97, 0.01, 0.71, 2.09, 1.57, 7.62, repro,
2013-02-07,1.68, -0.32, -1.80, 1.97, 1.51, 7.06, repro,
2013-02-08,1.20, -0.08, 10.10, 1.98, 1.52, 7.14, repro,
2013-02-09,0.97, -0.93, 4.95, 1.97, 1.52, 7.06, repro,
2013-02-10,0.44, -0.43, 5.59, 2.02, 1.59, 7.28, repro,
2013-02-11,-0.09, -0.16, 5.70, 2.02, 1.58, 7.38, repro,
2013-02-12,1.55, -0.55, 0.51, 1.97, 1.51, 7.08, repro,
2013-02-13,2.38, 0.09, 6.79, 2.01, 1.56, 7.31, repro,
2013-02-14,1.33, -0.57, 6.44, 1.98, 1.55, 7.12, repro,
2013-02-15,1.35, -0.76, 5.21, 1.98, 1.52, 7.19, repro,
2013-02-16,0.89, -0.76, 3.48, 1.97, 1.56, 7.15, repro,
2013-02-17,1.13, -0.26, 8.10, 1.94, 1.50, 6.97, repro,
2013-02-18,1.36, -0.20, 4.76, 2.03, 1.58, 7.32, repro,
2013-02-19,-0.99, -2.27, 5.38, 2.00, 1.56, 7.23, repro,
2013-02-20,0.19, -0.94, 12.88, 1.99, 1.52, 7.19, repro,
2013-02-21,0.46, -0.72, 8.97, 2.04, 1.53, 7.22, repro,
2013-02-22,0.88, -1.24, 12.19, 2.04, 1.56, 7.28, repro,
2013-02-23,1.54, -0.32, 11.12, 2.04, 1.56, 7.27, repro,
2013-02-24,1.14, -0.46, 2.21, 1.94, 1.51, 6.99, repro,
2013-02-25,1.25, -1.09, 8.14, 1.96, 1.51, 7.04, repro,
2013-02-26,-0.02, -0.54, 4.54, 1.98, 1.52, 7.12, repro,
2013-02-27,0.65, 0.05, 4.66, 1.96, 1.53, 7.13, repro,
2013-02-28,1.84, 0.01, 1.93, 1.95, 1.51, 7.00, repro,
2013-03-01,1.33, -1.35, -3.06, 2.01, 1.54, 7.18, repro,
2013-03-02,1.11, -1.45, 3.32, 2.04, 1.56, 7.28, repro,
2013-03-03,0.24, 0.30, 12.79, 2.00, 1.55, 7.21, repro,
2013-03-04,0.31, -0.09, 8.17, 2.03, 1.56, 7.29, repro,
2013-03-05,-1.63, -0.59, 8.06, 1.99, 1.54, 7.12, repro,
2013-03-06,1.33, -2.88, -2.17, 2.07, 1.60, 7.51, repro,
2013-03-07,1.84, -0.65, 3.76, 2.04, 1.58, 7.39, repro,
2013-03-08,1.12, 0.58, 3.75, 1.94, 1.52, 7.03, repro,
2013-03-09,0.48, 2.30, 11.75, 1.94, 1.52, 6.99, repro,
2013-03-10,1.19, 0.00, 7.37, 1.99, 1.53, 7.12, repro,
2013-03-11,1.61, -0.25, 6.48, 1.99, 1.55, 7.18, repro,
2013-03-12,1.76, -0.06, 12.31, 1.99, 1.55, 7.15, repro,
2013-03-13,0.42, -0.77, 2.77, 1.99, 1.54, 7.12, repro,
2013-03-14,-0.87, 0.15, 3.61, 1.95, 1.51, 7.01, repro,
2013-03-15,-1.25, 1.05, 10.60, 1.94, 1.51, 6.98, repro,
2013-03-16,-0.40, -0.59, 9.23, 1.98, 1.53, 7.10, repro,
2013-03-17,0.80, 0.03, 9.64, 2.03, 1.56, 7.28, repro,
2013-03-18,0.91, 0.39, 9.77, 1.98, 1.54, 7.14, repro,
2013-03-19,1.42, 1.10, 6.83, 1.98, 1.51, 7.11, repro,
2013-03-20,-1.39, -3.15, -8.65, 1.93, 1.51, 7.00, repro,
2013-03-21,-0.45, 0.85, 8.91, 1.93, 1.51, 6.94, repro,
2013-03-22,1.34, 0.30, 6.93, 1.94, 1.51, 7.02, repro,
2013-03-23,1.25, 0.21, 7.97, 1.96, 1.55, 7.20, repro,
2013-03-24,0.46, -0.03, 5.60, 1.94, 1.52, 7.07, repro,
2013-03-25,0.06, 0.04, 2.57, 1.92, 1.49, 6.95, repro,
2013-03-26,-0.74, 0.60, -0.23, 2.18, 1.72, 7.89, repro,
2013-03-27,-1.46, 1.55, 2.69, 1.94, 1.51, 7.00, repro,
2013-03-28,0.99, 1.27, 2.76, 1.98, 1.56, 7.23, repro,
2013-03-29,0.03, -0.13, 5.31, 1.98, 1.55, 7.19, repro,
2013-03-30,1.15, 0.79, 11.78, 2.01, 1.57, 7.29, repro,
2013-03-31,-0.99, -0.27, 7.95, 1.98, 1.56, 7.21, repro,
2013-04-01,-0.05, -0.59, 3.15, 1.99, 1.57, 7.20, repro,
2013-04-02,0.01, 0.41, 4.62, 1.95, 1.53, 7.05, repro,
2013-04-03,-0.55, 0.44, 9.33, 1.95, 1.53, 7.05, repro,
2013-04-04,-1.81, -2.05, 8.89, 2.02, 1.59, 7.34, repro,
2013-04-05,-1.38, -0.87, 22.54, 1.93, 1.52, 6.96, repro,
2013-04-06,0.58, 0.46, 9.55, 1.95, 1.51, 7.01, repro,
2013-04-07,0.67, -0.64, 15.45, 1.97, 1.57, 7.17, repro,
2013-04-08,-3.13, -0.18, 14.09, 1.95, 1.53, 7.04, repro,
2013-04-09,-2.31, -0.49, 9.64, 1.98, 1.56, 7.13, repro,
2013-04-10,0.22, -0.11, 12.47, 2.01, 1.57, 7.31, repro,
2013-04-11,0.20, 0.60, 11.92, 1.96, 1.56, 7.09, repro,
2013-04-12,-0.78, -0.85, 10.76, 2.17, 1.74, 7.99, repro,
2013-04-13,-0.01, -0.01, 9.69, 1.93, 1.53, 7.01, repro,
2013-04-14,-1.02, 0.29, 6.37, 2.06, 1.62, 7.43, repro,
2013-04-15,0.59, -4.76, 27.48, 3.60, 2.63, 12.95, repro,
2013-04-16,1.20, -0.28, 7.44, 1.93, 1.51, 6.95, repro,
2013-04-17,1.47, 1.70, 7.55, 2.05, 1.63, 7.48, repro,
2013-04-18,0.05, 0.35, 4.48, 1.93, 1.52, 7.03, repro,
2013-04-19,-0.81, 0.41, 1.65, 2.00, 1.57, 7.23, repro,
2013-04-20,0.35, -0.01, 1.21, 2.14, 1.76, 7.73, repro,
2013-04-21,-0.30, -1.31, 0.09, 1.97, 1.57, 7.21, repro,
2013-04-22,-0.14, -0.08, 4.14, 1.93, 1.50, 6.95, repro,
2013-04-23,-1.20, 1.04, 4.66, 2.20, 1.76, 8.05, repro,
2013-04-24,-0.44, -0.37, 7.89, 1.98, 1.56, 7.24, repro,
2013-04-25,-0.56, -0.38, 9.91, 1.96, 1.52, 7.04, repro,
2013-04-26,-0.16, -0.23, 7.33, 2.01, 1.58, 7.22, repro,
2013-04-27,-0.29, -0.03, 4.44, 1.94, 1.52, 6.97, repro,
2013-04-28,-0.68, 0.11, 10.09, 1.95, 1.51, 7.01, repro,
2013-04-29,-1.09, -0.39, 13.35, 1.97, 1.52, 7.09, repro,
2013-04-30,-0.68, -0.30, 7.90, 1.97, 1.52, 7.12, repro,
2013-05-01,-0.71, -0.83, 12.38, 1.97, 1.53, 7.06, repro,
2013-05-02,0.01, -0.20, 5.84, 1.95, 1.50, 6.98, repro,
2013-05-03,0.10, 0.28, 2.32, 1.97, 1.54, 7.06, repro,
2013-05-04,-0.33, -0.31, 11.91, 1.94, 1.51, 7.01, repro,
2013-05-05,-1.18, 1.46, 17.78, 2.06, 1.61, 7.45, repro,
2013-05-06,-0.02, -0.22, 12.86, 2.00, 1.56, 7.21, repro,
2013-05-07,-0.59, -1.40, 7.24, 2.01, 1.56, 7.20, repro,
2013-05-08,-0.17, 0.87, 3.33, 2.00, 1.54, 7.13, repro,
2013-05-09,-0.64, 0.24, 5.45, 2.01, 1.56, 7.21, repro,
2013-05-10,-0.44, -0.12, 5.96, 2.06, 1.56, 7.30, repro,
2013-05-11,-0.85, 0.66, 6.34, 2.03, 1.55, 7.31, repro,
2013-05-12,0.68, -0.60, 4.83, 1.99, 1.57, 7.27, repro,
2013-05-13,0.11, 0.51, 9.26, 2.04, 1.59, 7.43, repro,
2013-05-14,1.16, -0.03, 7.71, 2.01, 1.54, 7.20, repro,
2013-05-15,-1.10, -0.72, 11.68, 2.04, 1.57, 7.41, repro,
2013-05-16,-0.71, -0.79, 8.94, 2.06, 1.58, 7.40, repro,
2013-05-17,-2.55, 0.20, 4.59, 2.00, 1.55, 7.24, repro,
2013-05-18,0.13, -1.75, 8.97, 1.99, 1.55, 7.19, repro,
2013-05-19,1.59, -0.78, 12.90, 1.98, 1.53, 7.14, repro,
2013-05-20,0.45, -0.03, 13.86, 2.01, 1.55, 7.26, repro,
2013-05-21,-0.03, -1.24, 8.06, 2.00, 1.55, 7.24, repro,
2013-05-22,0.80, -0.70, 9.60, 2.02, 1.56, 7.34, repro,
2013-05-23,-0.21, -0.03, 12.04, 1.97, 1.54, 7.11, repro,
2013-05-24,1.78, -1.25, 7.25, 1.99, 1.54, 7.17, repro,
2013-05-25,-0.16, -0.15, 7.76, 1.98, 1.53, 7.12, repro,
2013-05-26,-0.92, -0.10, 6.44, 1.99, 1.54, 7.15, repro,
2013-05-27,-0.68, -0.78, 5.58, 1.99, 1.55, 7.19, repro,
2013-05-28,4.20, -1.10, 6.05, 2.95, 2.47, 11.42, repro,
2013-05-29,3.90, -1.76, 11.36, 2.19, 1.69, 7.93, repro,
2013-05-30,1.22, -0.86, 9.19, 1.98, 1.53, 7.15, repro,
2013-05-31,0.40, -0.78, 11.73, 2.02, 1.57, 7.28, repro,
2013-06-01,-0.56, -0.34, 8.35, 2.09, 1.57, 7.48, repro,
2013-06-03,0.59, -0.38, 11.35, 1.99, 1.55, 7.27, repro,
2013-06-04,0.90, 0.05, 4.49, 2.09, 1.69, 7.75, repro,
2013-06-05,-0.06, -1.33, 10.23, 1.97, 1.53, 7.13, repro,
2013-06-06,1.98, -0.57, 12.28, 2.01, 1.54, 7.23, repro,
2013-06-07,1.68, -0.32, 9.36, 2.01, 1.54, 7.29, repro,
2013-06-08,1.45, -0.25, 7.74, 1.99, 1.53, 7.23, repro,
2013-06-09,-0.65, -1.96, 4.46, 1.96, 1.52, 7.09, repro,
2013-06-10,-0.79, -2.40, -4.13, 2.00, 1.54, 7.25, repro,
2013-06-11,-0.99, -1.34, 9.21, 1.98, 1.53, 7.17, repro,
2013-06-12,-0.36, -2.77, 6.10, 2.06, 1.57, 7.41, repro,
2013-06-13,2.46, -0.61, 3.29, 1.98, 1.52, 7.16, repro,
2013-06-14,1.34, -0.30, 5.24, 1.98, 1.52, 7.17, repro,
2013-06-15,0.38, -1.68, 7.43, 1.97, 1.51, 7.10, repro,
2013-06-16,1.77, -1.36, 2.40, 1.99, 1.53, 7.18, repro,
2013-06-17,2.16, -1.37, 1.31, 1.98, 1.52, 7.16, repro,
2013-06-18,2.26, -1.65, 1.41, 1.97, 1.52, 7.15, repro,
2013-06-19,1.14, 1.31, 9.04, 1.98, 1.53, 7.18, repro,
2013-06-20,0.61, -2.35, 8.00, 2.04, 1.60, 7.48, repro,
2013-06-21,0.21, -1.07, 10.01, 1.99, 1.56, 7.28, repro,
2013-06-22,0.54, -0.44, 8.24, 1.98, 1.52, 7.14, repro,
2013-06-23,0.13, -0.68, 5.21, 1.99, 1.53, 7.24, repro,
2013-06-24,1.06, 0.84, 8.74, 1.98, 1.51, 7.16, repro,
2013-06-25,-0.50, 0.77, -34.07, 1.98, 1.51, 7.15, repro,
2013-06-26,0.85, -1.04, 13.98, 1.99, 1.53, 7.25, repro,
2013-06-27,2.06, -1.86, 0.07, 1.96, 1.51, 7.09, repro,
2013-06-28,1.27, -0.51, 11.07, 1.99, 1.53, 7.21, repro,
2013-06-29,1.55, -0.16, 8.07, 1.96, 1.51, 7.14, repro,
2013-06-30,0.44, -0.72, 9.69, 1.96, 1.51, 7.11, repro,
2013-07-01,-0.19, -1.93, 11.13, 1.99, 1.54, 7.18, repro,
2013-07-02,1.06, -2.42, 10.34, 1.95, 1.50, 7.09, repro,
2013-07-03,1.76, -1.21, 7.72, 1.96, 1.51, 7.12, repro,
2013-07-04,-0.01, -0.99, 11.20, 1.97, 1.50, 7.11, repro,
2013-07-05,0.10, -1.49, 15.95, 1.99, 1.55, 7.30, repro,
2013-07-06,0.76, -1.62, 7.66, 1.96, 1.50, 7.08, repro,
2013-07-07,-1.13, -1.71, 9.20, 1.96, 1.49, 7.04, repro,
2013-07-08,0.34, -2.65, 3.22, 1.96, 1.50, 7.06, repro,
2013-07-09,0.51, -1.58, 1.71, 1.96, 1.51, 7.11, repro,
2013-07-10,0.45, -1.13, 3.86, 1.97, 1.51, 7.11, repro,
2013-07-11,0.50, -0.11, 8.13, 2.01, 1.56, 7.26, repro,
2013-07-12,-0.98, -1.22, 6.20, 1.97, 1.50, 7.10, repro,
2013-07-13,-0.29, -1.40, 6.83, 1.98, 1.50, 7.10, repro,
2013-07-14,-0.34, -1.28, 5.21, 2.04, 1.58, 7.45, repro,
2013-07-15,0.01, -2.01, 11.53, 1.96, 1.50, 7.08, repro,
2013-07-16,-0.32, -2.02, 11.06, 1.98, 1.51, 7.14, repro,
2013-07-17,0.04, -1.83, 5.21, 1.97, 1.50, 7.07, repro,
2013-07-18,-0.26, -1.39, 6.49, 1.98, 1.50, 7.10, repro,
2013-07-19,0.55, -1.91, 8.76, 1.96, 1.50, 7.07, repro,
2013-07-20,-0.03, -1.31, 11.57, 1.96, 1.50, 7.07, repro,
2013-07-21,-0.30, -1.58, 12.03, 1.98, 1.51, 7.14, repro,
2013-07-22,-0.01, -1.52, 5.67, 1.99, 1.51, 7.15, repro,
2013-07-23,-0.02, -1.18, 13.75, 1.98, 1.50, 7.11, repro,
2013-07-24,1.05, -1.57, 12.05, 2.04, 1.52, 7.25, repro,
2013-07-25,1.09, -1.71, 5.68, 2.04, 1.52, 7.28, repro,
2013-07-26,-0.24, -1.30, 11.94, 1.99, 1.51, 7.16, repro,
2013-07-27,1.21, -1.70, 9.84, 1.98, 1.51, 7.13, repro,
2013-07-28,1.10, -1.68, 16.77, 1.99, 1.51, 7.17, repro,
2013-07-29,1.17, -1.69, 14.98, 1.98, 1.51, 7.17, repro,
2013-07-30,2.19, -1.05, 13.71, 1.99, 1.51, 7.15, repro,
2013-07-31,2.02, -1.14, 12.86, 1.97, 1.50, 7.11, repro,
2013-08-01,-0.01, -1.96, 7.57, 2.02, 1.57, 7.33, repro,
2013-08-02,-0.06, -1.92, 10.24, 1.99, 1.51, 7.17, repro,
2013-08-03,-0.32, -2.22, 8.81, 1.98, 1.51, 7.16, repro,
2013-08-04,-0.36, -1.01, 8.61, 1.98, 1.50, 7.12, repro,
2013-08-05,-0.15, -1.13, 10.01, 1.97, 1.50, 7.10, repro,
2013-08-06,-0.16, -1.48, 16.30, 1.98, 1.50, 7.15, repro,
2013-08-07,0.78, -1.40, 10.35, 1.99, 1.50, 7.16, repro,
2013-08-08,-0.62, -1.68, 8.47, 1.97, 1.49, 7.08, repro,
2013-08-09,-0.62, -1.80, 12.33, 1.98, 1.51, 7.15, repro,
2013-08-10,1.70, -0.46, 13.32, 1.99, 1.51, 7.14, repro,
2013-08-11,0.62, -0.42, 12.68, 1.97, 1.49, 7.05, repro,
2013-08-12,0.90, -0.98, 14.55, 1.98, 1.50, 7.12, repro,
2013-08-13,-0.15, -2.45, 11.24, 2.04, 1.56, 7.33, repro,
2013-08-14,-0.29, -1.18, 14.66, 2.02, 1.53, 7.22, repro,
2013-08-15,0.17, -1.55, 8.94, 2.16, 1.65, 7.59, repro,
2013-08-16,1.55, -1.05, 13.86, 2.10, 1.66, 7.90, repro,
2013-08-17,0.79, -2.20, 16.29, 2.01, 1.53, 7.22, repro,
2013-08-18,0.28, -1.29, 12.61, 2.01, 1.52, 7.23, repro,
2013-08-19,0.31, -2.22, 10.40, 1.97, 1.50, 7.08, repro,
2013-08-20,-0.28, -2.10, 14.08, 2.05, 1.61, 7.52, repro,
2013-08-21,1.98, -1.13, 12.01, 1.99, 1.51, 7.16, repro,
2013-08-22,0.43, -0.37, 14.56, 1.98, 1.51, 7.17, repro,
2013-08-23,1.39, -0.93, 12.28, 2.05, 1.58, 7.39, repro,
2013-08-24,1.18, -2.07, 18.30, 1.97, 1.50, 7.08, repro,
2013-08-25,1.49, -0.99, 15.28, 1.99, 1.52, 7.18, repro,
2013-08-26,0.70, -0.17, 9.76, 2.03, 1.56, 7.32, repro,
2013-08-27,0.12, -1.05, 10.95, 1.99, 1.51, 7.17, repro,
2013-08-28,0.91, -0.78, 12.56, 1.99, 1.51, 7.15, repro,
2013-08-29,0.02, -1.49, 15.02, 2.06, 1.57, 7.56, repro,
2013-08-30,0.91, -1.06, 7.70, 2.07, 1.65, 7.58, repro,
2013-08-31,1.61, -1.73, 6.27, 2.18, 1.70, 7.89, repro,
2013-09-01,1.73, -2.32, 13.05, 2.03, 1.51, 7.14, repro,
2013-09-02,1.60, -0.32, 11.73, 1.99, 1.51, 7.12, repro,
2013-09-03,2.53, -1.50, 7.95, 2.06, 1.54, 7.31, repro,
2013-09-04,1.42, -0.85, 6.70, 2.10, 1.66, 7.60, repro,
2013-09-05,0.30, -1.90, 13.06, 1.98, 1.53, 7.11, repro,
2013-09-06,0.29, -1.13, 13.58, 1.98, 1.52, 7.10, repro,
2013-09-07,0.79, -0.48, 16.03, 1.99, 1.51, 7.14, repro,
2013-09-08,1.68, -0.52, 12.09, 2.01, 1.54, 7.20, repro,
2013-09-09,0.80, -2.77, 15.46, 2.00, 1.51, 7.15, repro,
2013-09-10,0.69, -2.39, 13.57, 1.99, 1.55, 7.17, repro,
2013-09-11,-0.42, -2.25, 17.15, 1.98, 1.51, 7.05, repro,
2013-09-12,0.17, -1.30, 13.67, 2.01, 1.53, 7.23, repro,
2013-09-13,-0.54, -1.44, 14.57, 1.99, 1.51, 7.11, repro,
2013-09-14,-0.29, -1.03, 14.89, 2.05, 1.59, 7.33, repro,
2013-09-15,-0.20, -2.00, 13.09, 2.01, 1.54, 7.24, repro,
2013-09-16,-0.42, -3.00, 15.01, 1.99, 1.53, 7.12, repro,
2013-09-17,-1.11, -1.63, 19.00, 1.99, 1.52, 7.14, repro,
2013-09-18,0.77, -1.27, 16.42, 2.00, 1.50, 7.13, repro,
2013-09-19,0.94, -1.39, 16.26, 2.00, 1.53, 7.16, repro,
2013-09-20,0.74, -1.69, 19.54, 1.99, 1.50, 7.11, repro,
2013-09-21,-5.97, -5.72, 1.47, 2.07, 1.56, 7.31, repro,
2013-09-22,1.22, -0.32, 19.23, 1.95, 1.51, 7.05, repro,
2013-09-23,0.23, -1.13, 21.42, 1.99, 1.51, 7.17, repro,
2013-09-24,-1.20, -1.18, 18.83, 2.11, 1.60, 7.53, repro,
2013-09-25,-0.50, -0.71, 20.93, 1.99, 1.51, 7.12, repro,
2013-09-26,-0.33, -1.42, 17.48, 1.93, 1.49, 6.93, repro,
2013-09-27,0.33, -0.81, 20.35, 1.93, 1.49, 6.98, repro,
2013-09-28,0.43, -1.45, 19.50, 1.93, 1.49, 6.98, repro,
2013-09-29,2.21, -2.12, 14.13, 2.07, 1.56, 7.61, repro,
2013-09-30,0.68, -1.55, 22.26, 1.94, 1.49, 7.00, repro,
2013-10-01,1.48, -1.22, 10.03, 1.93, 1.49, 6.95, repro,
2013-10-02,0.15, -0.45, 10.10, 2.13, 1.61, 7.61, repro,
2013-10-03,0.52, -0.35, 12.59, 2.00, 1.50, 7.14, repro,
2013-10-04,2.41, -0.54, 15.31, 1.95, 1.49, 7.02, repro,
2013-10-05,1.55, -1.84, 11.67, 1.93, 1.49, 6.96, repro,
2013-10-06,0.87, -1.85, 9.07, 1.92, 1.49, 6.91, repro,
2013-10-07,0.78, -1.08, 14.17, 1.97, 1.49, 7.03, repro,
2013-10-08,-0.52, -1.12, 12.37, 2.00, 1.50, 7.10, repro,
2013-10-09,-0.22, -3.08, 10.08, 2.00, 1.51, 7.18, repro,
2013-10-10,0.42, -1.68, 18.60, 1.98, 1.50, 7.08, repro,
2013-10-12,-0.77, -1.52, 10.77, 1.98, 1.49, 7.05, repro,
2013-10-13,0.13, -0.91, 13.43, 2.00, 1.50, 7.19, repro,
2013-10-14,0.28, -0.94, 10.57, 2.02, 1.51, 7.16, repro,
2013-10-15,1.72, -1.10, 11.04, 2.02, 1.51, 7.25, repro,
2013-10-16,1.94, -0.82, 11.33, 2.00, 1.51, 7.19, repro,
2013-10-17,1.12, -1.05, 7.66, 2.02, 1.56, 7.23, repro,
2013-10-18,-0.07, -1.05, 10.26, 1.98, 1.49, 7.08, repro,
2013-10-19,0.20, -1.42, 11.04, 1.97, 1.49, 7.07, repro,
2013-10-20,0.35, -1.56, 16.69, 2.05, 1.59, 7.37, repro,
2013-10-21,1.61, -2.05, 12.38, 2.07, 1.57, 7.53, repro,
2013-10-22,0.48, -0.44, 12.12, 2.04, 1.56, 7.47, repro,
2013-10-23,-0.82, -1.40, 13.44, 2.02, 1.52, 7.28, repro,
2013-10-24,-1.27, -0.72, 15.36, 2.02, 1.53, 7.27, repro,
2013-10-25,-0.35, -1.53, 5.81, 2.02, 1.50, 7.19, repro,
2013-10-26,0.24, -1.45, 6.60, 2.01, 1.50, 7.17, repro,
2013-10-27,0.77, -0.52, 10.42, 2.03, 1.55, 7.35, repro,
2013-10-28,-0.43, -3.08, 16.64, 2.07, 1.56, 7.46, repro,
2013-10-29,-0.86, -1.61, 16.39, 2.05, 1.56, 7.43, repro,
2013-10-30,-1.59, -0.91, 12.38, 2.01, 1.51, 7.26, repro,
2013-10-31,0.22, -0.72, 7.46, 2.05, 1.52, 7.40, repro,
2013-11-01,-0.07, -0.86, 13.91, 2.07, 1.56, 7.54, repro,
2013-11-02,0.21, -0.58, 17.04, 2.07, 1.53, 7.36, repro,
2013-11-03,-0.47, -0.23, 16.38, 2.06, 1.50, 7.24, repro,
2013-11-04,0.46, -0.94, 13.49, 2.00, 1.52, 7.20, repro,
2013-11-05,0.02, -1.24, 14.28, 1.99, 1.50, 7.14, repro,
2013-11-06,-1.02, -1.64, 11.90, 2.00, 1.50, 7.14, repro,
2013-11-07,0.32, -0.62, 10.81, 2.02, 1.54, 7.36, repro,
2013-11-08,-0.56, -0.31, 12.18, 2.03, 1.52, 7.24, repro,
2013-11-09,-1.35, -1.22, 10.64, 2.03, 1.54, 7.23, repro,
2013-11-10,-0.52, -0.19, 12.28, 2.00, 1.55, 7.25, repro,
2013-11-11,-1.40, -0.21, 10.74, 1.98, 1.49, 7.10, repro,
2013-11-12,-0.49, -1.57, 9.17, 2.02, 1.52, 7.28, repro,
2013-11-13,-0.34, 0.04, 15.83, 1.97, 1.50, 7.12, repro,
2013-11-14,-0.48, -0.19, 14.23, 1.99, 1.50, 7.14, repro,
2013-11-15,-0.70, -0.93, 17.12, 1.97, 1.50, 7.08, repro,
2013-11-16,-0.99, -0.79, 20.19, 1.99, 1.50, 7.15, repro,
2013-11-17,-1.11, 0.14, 16.96, 1.99, 1.50, 7.15, repro,
2013-11-18,-1.40, 1.11, 15.23, 2.01, 1.53, 7.25, repro,
2013-11-19,-0.41, -0.35, 17.96, 2.04, 1.56, 7.40, repro,
2013-11-20,0.94, 0.66, 19.17, 1.98, 1.49, 7.09, repro,
2013-11-21,-1.79, 0.21, 7.75, 1.97, 1.50, 7.10, repro,
2013-11-22,-1.47, 0.06, 6.66, 2.09, 1.56, 7.46, repro,
2013-11-23,-1.59, -1.39, 9.06, 2.03, 1.57, 7.34, repro,
2013-11-24,-1.06, -0.26, 8.95, 1.97, 1.51, 7.12, repro,
2013-11-25,0.32, 0.68, 10.55, 2.01, 1.52, 7.17, repro,
2013-11-26,-0.35, 1.09, 5.89, 2.01, 1.52, 7.16, repro,
2013-11-27,-0.14, 0.99, 6.73, 2.03, 1.53, 7.26, repro,
2013-11-28,-1.02, -0.23, 8.78, 2.04, 1.56, 7.33, repro,
2013-11-29,-0.35, -0.73, 8.12, 2.05, 1.58, 7.35, repro,
2013-11-30,0.06, -0.10, 8.37, 2.00, 1.54, 7.19, repro,
2013-12-01,-0.00, -0.42, 8.46, 2.01, 1.54, 7.21, repro,
2013-12-02,0.19, -0.51, 10.14, 2.11, 1.60, 7.45, repro,
2013-12-03,-1.56, 0.57, 8.78, 2.15, 1.72, 7.84, repro,
2013-12-04,-1.46, -1.06, 14.14, 2.17, 1.68, 7.92, repro,
2013-12-05,-1.15, -0.64, 16.67, 2.24, 1.70, 7.98, repro,
2013-12-06,-1.12, 0.60, 11.52, 1.98, 1.51, 7.10, repro,
2013-12-07,-0.40, -2.90, 7.99, 1.99, 1.56, 7.32, repro,
2013-12-08,-0.56, 0.24, 13.13, 2.15, 1.67, 7.63, repro,
2013-12-09,0.70, -0.93, 9.02, 2.06, 1.56, 7.32, repro,
2013-12-10,0.71, 0.38, 10.71, 1.98, 1.49, 7.04, repro,
