PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P016
Station name,VernonHillUT2006
Begin Date, 2006-04-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0781219318 North Latitude, -112.3614026910 East Longitude, 1730.52400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-30,2.31, 4.07, -1.20, 2.16, 1.63, 7.27, repro,
2009-07-31,1.89, 3.06, -4.12, 2.10, 1.62, 7.17, repro,
2009-08-01,3.63, 2.66, 1.30, 2.10, 1.60, 7.10, repro,
2009-08-02,3.62, 1.98, 7.12, 2.09, 1.60, 7.11, repro,
2009-08-03,2.58, 3.92, 5.40, 2.07, 1.59, 6.97, repro,
2009-08-04,3.15, 2.94, -1.89, 2.12, 1.65, 7.26, repro,
2009-08-05,4.50, 2.47, -4.83, 2.15, 1.66, 7.31, repro,
2009-08-06,3.12, 5.97, 11.12, 2.10, 1.61, 7.10, repro,
2009-08-07,3.99, 0.63, 6.38, 2.55, 2.01, 8.70, repro,
2009-08-08,4.77, 1.66, -0.66, 2.08, 1.59, 7.00, repro,
2009-08-09,2.98, 2.38, 2.03, 2.07, 1.59, 6.98, repro,
2009-08-10,3.51, 3.04, 1.15, 2.08, 1.60, 7.02, repro,
2009-08-11,2.32, 2.13, 3.32, 2.10, 1.62, 7.10, repro,
2009-08-12,5.44, 2.77, 8.98, 2.11, 1.60, 7.09, repro,
2009-08-13,2.27, 1.37, 3.24, 2.09, 1.59, 7.01, repro,
2009-08-14,1.76, 3.70, 8.56, 2.10, 1.62, 7.11, repro,
2009-08-15,3.92, 1.42, -2.01, 2.08, 1.59, 6.98, repro,
2009-08-16,4.86, 1.85, 3.97, 2.14, 1.62, 7.18, repro,
2009-08-17,3.54, 1.68, 3.03, 2.14, 1.61, 7.19, repro,
2009-08-18,4.07, 2.04, 5.14, 2.14, 1.60, 7.14, repro,
2009-08-19,3.99, 2.60, 6.94, 2.10, 1.59, 7.03, repro,
2009-08-20,4.78, 2.84, 3.94, 2.08, 1.58, 6.98, repro,
2009-08-21,3.63, 3.31, 2.17, 2.13, 1.64, 7.24, repro,
2009-08-22,4.83, 1.92, 2.11, 2.17, 1.70, 7.46, repro,
2009-08-23,2.14, 4.45, 6.88, 2.20, 1.72, 7.59, repro,
2009-08-24,4.62, 0.93, 0.47, 2.17, 1.65, 7.38, repro,
2009-08-25,4.97, 1.83, -3.38, 2.15, 1.64, 7.28, repro,
2009-08-26,4.07, 1.96, 3.37, 2.14, 1.64, 7.29, repro,
2009-08-27,3.17, 2.75, 0.57, 2.15, 1.64, 7.30, repro,
2009-08-28,3.33, 2.61, -4.47, 2.11, 1.62, 7.24, repro,
2009-08-29,4.39, 1.50, -1.52, 2.11, 1.59, 7.16, repro,
2009-08-30,4.91, 2.05, -2.87, 2.14, 1.63, 7.36, repro,
2009-08-31,3.99, 2.46, 3.01, 2.08, 1.59, 7.10, repro,
2009-09-01,2.38, 1.69, 3.70, 2.08, 1.59, 7.12, repro,
2009-09-02,4.32, 1.87, 6.50, 2.14, 1.69, 7.38, repro,
2009-09-03,4.14, 2.59, -3.04, 2.11, 1.61, 7.23, repro,
2009-09-04,2.55, 1.96, -1.06, 2.11, 1.59, 7.18, repro,
2009-09-05,4.11, 2.49, 5.20, 2.15, 1.64, 7.28, repro,
2009-09-06,1.98, -0.66, 8.99, 2.17, 1.71, 7.52, repro,
2009-09-07,3.42, 1.53, -0.27, 2.08, 1.59, 7.15, repro,
2009-09-08,4.21, 2.22, 6.69, 2.11, 1.61, 7.22, repro,
2009-09-09,4.44, 1.29, 7.49, 2.11, 1.60, 7.19, repro,
2009-09-10,2.37, 0.26, -0.37, 2.13, 1.61, 7.30, repro,
2009-09-11,3.86, 1.82, -5.08, 2.08, 1.59, 7.13, repro,
2009-09-12,3.25, 1.76, 2.56, 2.05, 1.60, 7.07, repro,
2009-09-13,3.83, 2.57, 9.29, 2.06, 1.65, 7.23, repro,
2009-09-14,5.85, 0.27, 7.28, 2.10, 1.64, 7.29, repro,
2009-09-15,4.49, 1.18, -7.09, 2.13, 1.64, 7.26, repro,
2009-09-16,3.98, 2.25, -3.62, 2.05, 1.60, 7.04, repro,
2009-09-17,5.08, 3.50, 2.38, 2.05, 1.61, 7.06, repro,
2009-09-18,3.73, 3.47, -1.81, 2.09, 1.65, 7.25, repro,
2009-09-19,3.83, 4.14, 4.53, 2.09, 1.63, 7.20, repro,
2009-09-20,2.97, 2.24, 6.20, 2.08, 1.62, 7.16, repro,
2009-09-21,5.89, 1.37, -1.93, 2.07, 1.60, 7.09, repro,
2009-09-22,5.30, 2.18, -3.54, 2.08, 1.62, 7.10, repro,
2009-09-23,4.31, 2.79, -4.40, 2.09, 1.64, 7.17, repro,
2009-09-24,5.14, 2.00, -3.02, 2.06, 1.61, 7.09, repro,
2009-09-25,5.14, 2.05, -1.42, 2.09, 1.66, 7.22, repro,
2009-09-26,3.46, 1.99, 1.27, 2.06, 1.60, 7.08, repro,
2009-09-27,2.88, 1.86, 2.51, 2.05, 1.60, 7.05, repro,
2009-09-28,3.72, 1.91, 5.54, 2.12, 1.61, 7.19, repro,
2009-09-29,5.04, 5.01, 4.76, 2.12, 1.65, 7.23, repro,
2009-09-30,0.92, -0.30, 1.21, 2.07, 1.63, 7.16, repro,
2009-10-01,3.57, 2.63, 3.07, 2.05, 1.61, 7.07, repro,
2009-10-02,4.00, 2.49, -1.96, 2.05, 1.61, 7.10, repro,
2009-10-03,5.00, 3.63, 7.57, 2.04, 1.60, 7.03, repro,
2009-10-04,0.98, 3.15, 4.22, 2.05, 1.61, 7.10, repro,
2009-10-05,3.26, 1.61, 0.68, 2.05, 1.61, 7.08, repro,
2009-10-06,3.51, 1.85, 1.58, 2.06, 1.62, 7.13, repro,
2009-10-07,3.49, 1.71, 3.42, 2.05, 1.61, 7.09, repro,
2009-10-08,3.02, 2.09, -0.56, 2.12, 1.63, 7.30, repro,
2009-10-09,2.95, 2.62, -2.92, 2.04, 1.60, 7.06, repro,
2009-10-10,2.89, 1.43, 0.61, 2.05, 1.65, 7.19, repro,
2009-10-11,2.12, 2.91, 8.62, 2.05, 1.61, 7.09, repro,
2009-10-12,3.67, 3.47, 6.64, 2.05, 1.62, 7.10, repro,
2009-10-13,4.60, 2.07, 14.06, 2.07, 1.64, 7.23, repro,
2009-10-14,6.20, 4.68, 10.35, 2.05, 1.60, 7.05, repro,
2009-10-15,2.82, 2.25, 4.52, 2.08, 1.66, 7.21, repro,
2009-10-16,3.83, 2.15, -6.63, 2.08, 1.67, 7.23, repro,
2009-10-17,3.32, 2.65, -7.63, 2.12, 1.70, 7.35, repro,
2009-10-18,4.29, 3.33, 4.15, 2.11, 1.68, 7.32, repro,
2009-10-19,2.13, 3.94, 10.35, 2.12, 1.68, 7.33, repro,
2009-10-20,3.55, 0.67, -2.74, 2.16, 1.73, 7.44, repro,
2009-10-21,3.35, 1.97, 2.99, 2.09, 1.67, 7.25, repro,
2009-10-22,3.02, 1.96, -0.35, 2.08, 1.67, 7.24, repro,
2009-10-23,2.48, 1.82, -0.18, 2.10, 1.67, 7.27, repro,
2009-10-24,3.73, 3.03, 0.55, 2.12, 1.67, 7.28, repro,
2009-10-25,3.79, 1.38, 5.26, 2.14, 1.66, 7.27, repro,
2009-10-26,2.76, 1.50, 2.90, 2.12, 1.69, 7.35, repro,
2009-10-27,3.34, 2.08, 7.54, 2.07, 1.66, 7.24, repro,
2009-10-28,3.34, 1.84, 8.68, 2.11, 1.71, 7.40, repro,
2009-10-29,4.53, 0.93, 0.92, 2.08, 1.66, 7.25, repro,
2009-10-30,3.29, 2.57, 4.53, 2.17, 1.75, 7.57, repro,
2009-10-31,2.68, 2.13, 3.04, 2.15, 1.74, 7.52, repro,
2009-11-01,2.61, 2.19, -0.03, 2.10, 1.69, 7.38, repro,
2009-11-02,2.86, 2.45, -3.78, 2.11, 1.71, 7.36, repro,
2009-11-03,2.24, 1.88, -2.22, 2.11, 1.70, 7.46, repro,
2009-11-04,2.74, 2.48, -4.33, 2.11, 1.69, 7.36, repro,
2009-11-05,2.67, 1.86, -2.27, 2.16, 1.73, 7.46, repro,
2009-11-06,3.55, 5.62, 10.47, 2.14, 1.74, 7.55, repro,
2009-11-07,3.01, 2.03, 6.52, 2.12, 1.71, 7.43, repro,
2009-11-08,3.12, 1.82, 3.01, 2.19, 1.79, 7.68, repro,
2009-11-09,1.69, 2.67, -1.67, 2.20, 1.80, 7.72, repro,
2009-11-10,1.99, 1.97, -2.66, 2.21, 1.79, 7.68, repro,
2009-11-11,5.35, 3.55, 1.55, 2.09, 1.66, 7.24, repro,
2009-11-12,4.41, 3.09, 3.45, 2.15, 1.76, 7.59, repro,
2009-11-13,1.60, 0.22, 6.87, 2.14, 1.74, 7.57, repro,
2009-11-14,4.07, 0.97, 3.29, 2.19, 1.78, 7.66, repro,
2009-11-15,2.49, 1.40, -2.47, 2.15, 1.72, 7.46, repro,
2009-11-16,2.46, 2.39, -6.61, 2.11, 1.66, 7.29, repro,
2009-11-17,3.02, 2.57, -0.53, 2.19, 1.71, 7.53, repro,
2009-11-18,3.03, 1.32, 4.07, 2.16, 1.69, 7.42, repro,
2009-11-19,2.95, 2.15, 4.55, 2.11, 1.72, 7.45, repro,
2009-11-20,4.29, 2.34, 3.04, 2.13, 1.72, 7.48, repro,
2009-11-21,2.72, 2.82, 7.72, 2.10, 1.67, 7.27, repro,
2009-11-22,2.52, 2.22, 4.27, 2.11, 1.69, 7.35, repro,
2009-11-23,3.67, 2.07, 3.49, 2.05, 1.63, 7.12, repro,
2009-11-24,3.38, 1.97, -4.08, 2.14, 1.72, 7.43, repro,
2009-11-25,2.73, 1.94, -4.50, 2.09, 1.67, 7.29, repro,
2009-11-26,2.66, 2.32, -1.84, 2.09, 1.67, 7.24, repro,
2009-11-27,3.89, 2.52, 2.83, 2.09, 1.66, 7.22, repro,
2009-11-28,4.66, 2.60, 7.64, 2.08, 1.67, 7.23, repro,
2009-11-29,3.35, 2.36, -2.76, 2.09, 1.66, 7.24, repro,
2009-11-30,3.25, 1.86, -1.87, 2.09, 1.66, 7.28, repro,
2009-12-01,3.81, 1.34, 0.25, 2.05, 1.63, 7.15, repro,
2009-12-02,3.27, 1.80, -1.12, 2.10, 1.66, 7.27, repro,
2009-12-03,3.08, 1.89, 2.35, 2.09, 1.67, 7.27, repro,
2009-12-04,2.72, 1.76, -1.92, 2.04, 1.61, 7.06, repro,
2009-12-05,2.68, 1.79, 5.63, 2.06, 1.61, 7.11, repro,
2009-12-06,3.35, 2.23, 6.43, 2.05, 1.62, 7.14, repro,
2009-12-07,4.40, 3.06, 8.33, 2.05, 1.62, 7.11, repro,
2009-12-08,3.54, 1.56, 6.32, 2.03, 1.61, 7.05, repro,
2009-12-09,2.25, 2.48, 9.46, 2.07, 1.66, 7.23, repro,
2009-12-10,2.56, 2.60, 4.77, 2.05, 1.62, 7.12, repro,
2009-12-11,3.04, 2.21, 2.67, 2.10, 1.67, 7.34, repro,
2009-12-12,1.21, 2.66, 6.61, 2.10, 1.66, 7.33, repro,
2009-12-13,2.74, 6.17, 7.38, 2.04, 1.61, 7.07, repro,
2009-12-14,2.89, 2.01, -2.62, 2.04, 1.61, 7.09, repro,
2009-12-15,1.83, 2.02, -4.69, 2.04, 1.61, 7.10, repro,
2009-12-16,2.15, 2.59, -5.13, 2.06, 1.61, 7.14, repro,
2009-12-17,3.15, 1.45, -3.53, 2.06, 1.63, 7.18, repro,
2009-12-18,2.25, 1.99, -3.73, 2.06, 1.61, 7.14, repro,
2009-12-19,2.76, 2.26, -5.70, 2.05, 1.63, 7.15, repro,
2009-12-20,3.02, 2.37, -6.23, 2.07, 1.64, 7.24, repro,
2009-12-21,2.43, 2.93, 0.10, 2.07, 1.66, 7.28, repro,
2009-12-22,3.00, 2.21, -0.12, 2.07, 1.66, 7.30, repro,
2009-12-23,3.14, 1.43, -1.31, 2.05, 1.62, 7.17, repro,
2009-12-24,3.65, 1.02, -4.60, 2.04, 1.60, 7.09, repro,
2009-12-25,3.13, 2.01, -2.20, 2.05, 1.62, 7.19, repro,
2009-12-26,3.12, 2.38, 1.10, 2.07, 1.63, 7.23, repro,
2009-12-27,3.13, 2.22, -2.70, 2.06, 1.63, 7.19, repro,
2009-12-28,3.55, 2.57, -3.22, 2.05, 1.61, 7.13, repro,
2009-12-29,2.82, 2.04, -3.22, 2.04, 1.60, 7.08, repro,
2009-12-30,3.62, 2.00, 3.58, 2.04, 1.61, 7.13, repro,
2009-12-31,2.52, 2.30, -4.09, 2.06, 1.61, 7.19, repro,
2010-01-01,3.01, 3.46, -6.05, 2.11, 1.64, 7.27, repro,
2010-01-02,1.67, 2.32, -4.73, 2.05, 1.61, 7.14, repro,
2010-01-03,3.08, 2.05, -3.29, 2.09, 1.62, 7.15, repro,
2010-01-04,3.29, 2.88, -4.18, 2.09, 1.63, 7.24, repro,
2010-01-05,3.66, 3.43, -6.23, 2.04, 1.60, 7.13, repro,
2010-01-06,3.06, 2.93, -7.48, 2.06, 1.61, 7.20, repro,
2010-01-07,3.12, 3.18, -3.59, 2.05, 1.61, 7.13, repro,
2010-01-08,3.20, 2.60, -2.67, 2.10, 1.62, 7.22, repro,
2010-01-09,2.10, 2.33, -3.19, 2.04, 1.59, 7.10, repro,
2010-01-10,3.08, 2.30, -6.25, 2.05, 1.61, 7.16, repro,
2010-01-11,2.48, 2.90, -8.34, 2.06, 1.61, 7.19, repro,
2010-01-12,2.73, 3.12, 0.91, 2.16, 1.67, 7.39, repro,
2010-01-13,1.39, 1.98, -2.25, 2.07, 1.64, 7.26, repro,
2010-01-14,2.27, 2.66, -5.05, 2.12, 1.66, 7.54, repro,
2010-01-15,2.29, 2.28, -4.48, 2.10, 1.61, 7.26, repro,
2010-01-16,1.50, 3.29, -1.03, 2.06, 1.61, 7.21, repro,
2010-01-17,2.69, 2.46, 3.05, 2.06, 1.62, 7.23, repro,
2010-01-18,2.17, 1.61, 11.36, 2.05, 1.61, 7.18, repro,
2010-01-19,2.85, 3.60, 10.85, 2.11, 1.64, 7.27, repro,
2010-01-20,3.45, 2.15, 9.46, 2.13, 1.66, 7.34, repro,
2010-01-21,3.92, 2.60, 14.94, 2.09, 1.64, 7.26, repro,
2010-01-22,2.81, 3.72, 7.04, 2.05, 1.61, 7.19, repro,
2010-01-23,3.23, 2.00, 4.79, 2.05, 1.61, 7.14, repro,
2010-01-24,3.04, 1.56, 2.33, 2.05, 1.60, 7.11, repro,
2010-01-25,2.35, 1.93, 0.12, 2.04, 1.59, 7.06, repro,
2010-01-26,3.41, 2.45, -3.31, 2.11, 1.62, 7.20, repro,
2010-01-27,3.14, 2.42, -6.04, 2.13, 1.62, 7.25, repro,
2010-01-28,2.85, 2.29, -8.23, 2.08, 1.64, 7.32, repro,
2010-01-29,2.72, 2.35, -9.55, 2.06, 1.60, 7.13, repro,
2010-01-30,2.54, 1.66, -5.96, 2.05, 1.60, 7.10, repro,
2010-01-31,3.96, 2.41, -2.77, 2.04, 1.58, 7.05, repro,
2010-02-01,2.45, 2.84, 2.25, 2.05, 1.60, 7.10, repro,
2010-02-02,1.99, 2.62, 4.77, 2.13, 1.65, 7.43, repro,
2010-02-03,2.83, 2.16, 2.92, 2.09, 1.63, 7.31, repro,
2010-02-04,3.74, 1.38, -0.55, 2.16, 1.72, 7.68, repro,
2010-02-05,3.27, 2.20, 2.13, 2.11, 1.66, 7.40, repro,
2010-02-06,2.69, 1.52, -4.38, 2.12, 1.65, 7.39, repro,
2010-02-07,2.46, 2.38, -2.02, 2.13, 1.64, 7.39, repro,
2010-02-08,3.01, 2.17, 2.80, 2.12, 1.62, 7.31, repro,
2010-02-09,2.57, 2.69, 1.28, 2.17, 1.69, 7.68, repro,
2010-02-10,2.35, 1.25, -3.74, 2.25, 1.79, 8.21, repro,
2010-02-11,3.41, 1.88, -2.99, 2.22, 1.76, 7.96, repro,
2010-02-12,3.57, 2.38, -4.70, 2.13, 1.74, 7.76, repro,
2010-02-13,3.25, 2.01, 1.32, 2.05, 1.62, 7.22, repro,
2010-02-14,4.01, 2.52, -4.97, 2.07, 1.62, 7.27, repro,
2010-02-15,3.50, 1.46, -5.74, 2.12, 1.68, 7.52, repro,
2010-02-16,4.02, 1.71, -8.97, 2.26, 1.78, 8.01, repro,
2010-02-17,4.27, 2.31, -5.19, 2.19, 1.69, 7.61, repro,
2010-02-18,3.70, 2.85, -4.84, 2.18, 1.70, 7.67, repro,
2010-02-19,3.89, 2.49, -4.71, 2.18, 1.69, 7.60, repro,
2010-02-20,3.19, 2.78, 2.07, 2.08, 1.63, 7.32, repro,
2010-02-21,2.84, 2.40, 2.27, 2.07, 1.59, 7.18, repro,
2010-02-22,4.60, 2.60, -3.05, 2.17, 1.71, 7.63, repro,
2010-02-23,4.42, 2.48, -5.68, 2.13, 1.68, 7.44, repro,
2010-02-24,3.91, 2.72, -3.84, 2.09, 1.63, 7.26, repro,
2010-02-25,4.07, 2.03, -2.95, 2.07, 1.62, 7.24, repro,
2010-02-26,3.52, 2.45, -7.45, 2.22, 1.78, 7.93, repro,
2010-02-27,6.21, 3.48, 6.20, 2.15, 1.72, 7.59, repro,
2010-02-28,3.66, 3.10, 3.17, 2.07, 1.63, 7.29, repro,
2010-03-01,3.61, 2.54, -6.01, 2.14, 1.76, 7.77, repro,
2010-03-02,3.19, 2.72, -11.02, 2.11, 1.68, 7.49, repro,
2010-03-03,2.84, 3.38, 1.93, 2.11, 1.69, 7.55, repro,
2010-03-04,4.41, 3.25, 0.89, 2.12, 1.69, 7.55, repro,
2010-03-05,3.59, 2.77, -0.79, 2.04, 1.59, 7.11, repro,
2010-03-06,3.75, 2.62, -3.10, 2.04, 1.59, 7.10, repro,
2010-03-07,3.49, 2.69, -0.26, 2.05, 1.59, 7.16, repro,
2010-03-08,3.04, 2.77, 1.60, 2.05, 1.60, 7.14, repro,
2010-03-09,3.01, 2.41, 1.44, 2.05, 1.60, 7.16, repro,
2010-03-10,3.10, 2.32, 3.84, 2.07, 1.60, 7.18, repro,
2010-03-11,3.42, 1.92, -0.45, 2.04, 1.59, 7.12, repro,
2010-03-12,3.77, 2.23, -1.62, 2.05, 1.59, 7.15, repro,
2010-03-13,3.80, 1.60, 7.01, 2.04, 1.59, 7.12, repro,
2010-03-14,2.16, 1.16, -0.98, 2.06, 1.61, 7.20, repro,
2010-03-15,2.82, 3.04, -10.12, 2.06, 1.60, 7.17, repro,
2010-03-16,3.45, 2.78, -13.08, 2.06, 1.59, 7.17, repro,
2010-03-17,3.71, 3.37, -8.48, 2.04, 1.58, 7.11, repro,
2010-03-18,4.30, 2.41, -4.70, 2.04, 1.59, 7.11, repro,
2010-03-19,3.71, 2.14, -5.33, 2.05, 1.59, 7.15, repro,
2010-03-20,2.88, 3.31, -8.11, 2.06, 1.61, 7.21, repro,
2010-03-21,1.96, 2.62, -6.38, 2.07, 1.60, 7.18, repro,
2010-03-22,1.75, 2.92, 3.01, 2.05, 1.58, 7.11, repro,
2010-03-23,3.45, 0.98, -2.82, 2.04, 1.59, 7.14, repro,
2010-03-24,2.71, 2.50, -4.93, 2.08, 1.63, 7.30, repro,
2010-03-25,2.96, 3.63, -0.55, 2.08, 1.63, 7.30, repro,
2010-03-26,3.42, 2.53, 0.42, 2.10, 1.62, 7.28, repro,
2010-03-27,3.64, 2.31, -5.75, 2.10, 1.62, 7.28, repro,
2010-03-28,2.47, 3.00, -6.27, 2.08, 1.62, 7.27, repro,
2010-03-29,2.61, 1.94, -3.16, 2.16, 1.66, 7.48, repro,
2010-03-30,3.63, 0.45, -4.62, 2.23, 1.66, 7.53, repro,
2010-03-31,1.83, 2.21, 3.45, 2.12, 1.65, 7.39, repro,
2010-04-01,2.56, 1.95, 2.08, 2.16, 1.65, 7.44, repro,
2010-04-02,2.32, 2.98, 2.58, 2.14, 1.69, 7.54, repro,
2010-04-03,2.16, 4.24, 3.83, 2.09, 1.62, 7.24, repro,
2010-04-04,2.69, 2.54, 1.06, 2.09, 1.63, 7.25, repro,
2010-04-05,0.41, 3.40, 0.32, 2.11, 1.63, 7.28, repro,
2010-04-06,3.30, 2.20, -4.30, 2.14, 1.63, 7.32, repro,
2010-04-07,3.16, 2.08, -1.12, 2.16, 1.65, 7.69, repro,
2010-04-08,2.03, 2.04, -1.03, 2.09, 1.62, 7.25, repro,
2010-04-09,3.52, 1.95, 0.41, 2.20, 1.67, 7.57, repro,
2010-04-10,3.31, 3.22, -0.73, 2.15, 1.64, 7.40, repro,
2010-04-11,5.23, 5.91, 0.44, 2.11, 1.64, 7.32, repro,
2010-04-12,-0.88, 2.46, -3.25, 2.20, 1.70, 7.66, repro,
2010-04-13,1.44, 2.63, 4.80, 2.12, 1.62, 7.29, repro,
2010-04-14,2.70, 2.90, -9.50, 2.19, 1.66, 7.58, repro,
2010-04-15,2.54, 2.83, -5.53, 2.12, 1.62, 7.33, repro,
2010-04-16,2.65, 1.83, -7.14, 2.06, 1.60, 7.16, repro,
2010-04-17,2.72, 3.22, -1.34, 2.08, 1.60, 7.20, repro,
2010-04-18,3.60, 2.41, -2.91, 2.09, 1.59, 7.17, repro,
2010-04-19,2.97, 1.57, -2.25, 2.13, 1.63, 7.35, repro,
2010-04-20,2.67, 2.63, -2.14, 2.18, 1.64, 7.57, repro,
2010-04-21,1.22, 1.95, 11.93, 2.11, 1.63, 7.33, repro,
2010-04-22,2.78, 1.90, 4.23, 2.18, 1.69, 7.63, repro,
2010-04-23,3.18, 2.20, 2.39, 2.16, 1.65, 7.43, repro,
2010-04-24,3.17, 0.67, -3.91, 2.11, 1.62, 7.27, repro,
2010-04-25,2.69, 1.14, 2.52, 2.05, 1.58, 7.14, repro,
2010-04-26,2.34, 2.64, -5.28, 2.04, 1.58, 7.11, repro,
2010-04-27,2.12, 1.78, 1.17, 2.12, 1.63, 7.29, repro,
2010-04-28,1.13, 1.94, 4.24, 2.10, 1.62, 7.26, repro,
2010-04-29,3.07, 1.90, 3.71, 2.10, 1.64, 7.37, repro,
2010-04-30,2.85, 1.45, 5.88, 2.05, 1.59, 7.16, repro,
2010-05-01,3.15, 2.30, 2.91, 2.05, 1.58, 7.12, repro,
2010-05-02,2.09, 1.61, 3.11, 2.11, 1.61, 7.27, repro,
2010-05-03,2.11, 2.27, -3.35, 2.12, 1.65, 7.36, repro,
2010-05-04,3.51, 1.96, -6.49, 2.10, 1.61, 7.29, repro,
2010-05-05,2.20, 1.93, -2.59, 2.07, 1.60, 7.24, repro,
2010-05-06,1.85, 0.66, -3.11, 2.06, 1.60, 7.17, repro,
2010-05-07,2.22, 2.51, -0.11, 2.08, 1.62, 7.16, repro,
2010-05-08,2.49, 3.50, -4.42, 2.04, 1.58, 7.04, repro,
2010-05-09,2.01, 3.16, -1.96, 2.12, 1.65, 7.30, repro,
2010-05-10,2.82, 1.78, -4.64, 2.06, 1.58, 7.09, repro,
2010-05-11,2.77, 2.56, 1.70, 2.06, 1.59, 7.18, repro,
2010-05-12,1.72, 1.92, -1.96, 2.10, 1.59, 7.26, repro,
2010-05-13,2.60, 1.81, -4.73, 2.04, 1.58, 7.02, repro,
2010-05-14,3.30, 3.23, -10.87, 2.12, 1.65, 7.27, repro,
2010-05-15,1.89, 2.77, -9.93, 2.11, 1.62, 7.24, repro,
2010-05-16,2.27, 2.92, -2.66, 2.07, 1.60, 7.17, repro,
2010-05-17,2.33, 2.89, 4.48, 2.06, 1.59, 7.08, repro,
2010-05-18,2.77, 2.09, 1.45, 2.06, 1.59, 7.08, repro,
2010-05-19,2.25, 2.02, -0.17, 2.15, 1.65, 7.37, repro,
2010-05-20,2.64, 1.85, -3.27, 2.17, 1.66, 7.43, repro,
2010-05-21,4.06, 2.25, -0.58, 2.10, 1.60, 7.21, repro,
2010-05-22,1.23, 2.19, 5.22, 2.07, 1.60, 7.14, repro,
2010-05-23,2.24, 2.42, 5.76, 2.06, 1.59, 7.06, repro,
2010-05-24,1.87, 3.60, 1.66, 2.06, 1.59, 7.08, repro,
2010-05-25,3.68, 3.39, -11.00, 2.08, 1.58, 7.07, repro,
2010-05-26,2.48, 2.80, 4.13, 2.08, 1.59, 7.08, repro,
2010-05-27,-1.05, -0.31, -9.26, 2.08, 1.59, 7.07, repro,
2010-05-28,0.28, 1.92, -9.39, 2.08, 1.60, 7.04, repro,
2010-05-29,2.11, 1.65, -4.36, 2.07, 1.59, 7.03, repro,
2010-05-30,3.10, 3.18, -5.78, 2.07, 1.59, 7.05, repro,
2010-05-31,2.00, 3.26, -0.21, 2.12, 1.63, 7.16, repro,
2010-06-01,3.20, 3.14, 0.48, 2.11, 1.63, 7.14, repro,
2010-06-02,2.54, 2.99, 4.94, 2.08, 1.59, 7.05, repro,
2010-06-03,2.39, 2.71, 7.76, 2.06, 1.59, 7.01, repro,
2010-06-04,1.89, 3.21, 3.70, 2.06, 1.58, 7.00, repro,
2010-06-05,1.97, 1.94, -0.01, 2.11, 1.63, 7.09, repro,
2010-06-06,2.19, 4.79, -7.97, 2.34, 1.81, 7.84, repro,
2010-06-07,3.85, 3.93, -3.70, 2.09, 1.59, 7.05, repro,
2010-06-08,1.90, 2.80, 2.48, 2.11, 1.65, 7.15, repro,
2010-06-09,1.54, 3.85, 4.60, 2.07, 1.59, 7.05, repro,
2010-06-10,3.45, 1.86, 5.96, 2.08, 1.59, 7.06, repro,
2010-06-11,3.49, 1.88, -0.81, 2.13, 1.63, 7.16, repro,
2010-06-12,2.73, 2.95, -3.88, 2.08, 1.59, 7.06, repro,
2010-06-13,2.86, 3.35, -3.60, 2.11, 1.63, 7.13, repro,
2010-06-14,3.19, 3.30, -2.35, 2.09, 1.63, 7.08, repro,
2010-06-15,1.02, 2.80, 4.36, 2.13, 1.70, 7.33, repro,
2010-06-16,1.48, 5.11, 1.67, 2.12, 1.63, 7.23, repro,
2010-06-17,2.77, 2.95, 1.36, 2.13, 1.65, 7.29, repro,
2010-06-18,4.43, 3.80, 4.39, 2.10, 1.64, 7.19, repro,
2010-06-19,2.75, 3.08, 3.29, 2.05, 1.59, 6.99, repro,
2010-06-20,4.57, 3.80, 7.35, 2.05, 1.58, 6.98, repro,
2010-06-21,1.97, 3.28, 8.67, 2.08, 1.60, 7.06, repro,
2010-06-22,3.66, 2.51, 1.94, 2.13, 1.64, 7.19, repro,
2010-06-23,3.76, 2.85, -0.87, 2.08, 1.60, 7.12, repro,
2010-06-24,4.38, 3.47, 1.36, 2.11, 1.65, 7.19, repro,
2010-06-25,3.46, 4.52, 15.47, 2.10, 1.63, 7.13, repro,
2010-06-26,2.04, 1.38, -0.28, 2.08, 1.60, 7.07, repro,
2010-06-27,4.64, 1.83, 1.08, 2.07, 1.59, 7.05, repro,
2010-06-28,3.82, 2.12, 4.86, 2.14, 1.63, 7.22, repro,
2010-06-29,3.00, 2.43, 7.51, 2.07, 1.59, 7.04, repro,
2010-06-30,3.44, 2.19, 5.23, 2.09, 1.63, 7.15, repro,
2010-07-01,6.41, 3.96, 13.89, 2.05, 1.58, 7.00, repro,
2010-07-02,4.12, 4.86, 15.11, 2.06, 1.58, 7.04, repro,
2010-07-03,3.13, 2.00, 4.89, 2.07, 1.58, 7.05, repro,
2010-07-04,3.62, 2.45, 1.17, 2.06, 1.59, 7.06, repro,
2010-07-05,2.97, 2.41, 2.02, 2.04, 1.59, 7.04, repro,
2010-07-06,3.12, 2.91, 0.40, 2.06, 1.59, 7.03, repro,
2010-07-07,3.11, 1.71, -1.02, 2.07, 1.61, 7.15, repro,
2010-07-08,3.92, 2.12, -6.51, 2.01, 1.56, 6.88, repro,
