PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TWHL
Station name,TWHL_PNGA_WA2001
Begin Date, 2001-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0159052291 North Latitude, -122.9228759326 East Longitude, 107.29693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-01,-17.45, -2.00, 31.35, 2.45, 1.65, 7.56, repro,
2003-09-02,-17.14, -2.58, 32.46, 2.38, 1.61, 7.41, repro,
2003-09-03,-18.30, -2.47, 29.89, 2.35, 1.61, 7.32, repro,
2003-09-04,-18.76, -3.16, 33.73, 2.38, 1.63, 7.45, repro,
2003-09-05,-17.45, -2.98, 29.78, 2.33, 1.61, 7.33, repro,
2003-09-06,-17.22, -2.76, 33.80, 2.37, 1.60, 7.37, repro,
2003-09-07,-17.08, -2.68, 27.99, 2.49, 1.66, 7.54, repro,
2003-09-08,-19.08, -1.25, 26.15, 2.37, 1.61, 7.42, repro,
2003-09-09,-18.51, -3.88, 37.45, 2.38, 1.61, 7.42, repro,
2003-09-10,-18.84, -2.55, 28.71, 2.39, 1.60, 7.36, repro,
2003-09-11,-19.47, -1.73, 33.67, 2.43, 1.66, 7.55, repro,
2003-09-12,-18.43, -3.57, 29.27, 2.39, 1.62, 7.43, repro,
2003-09-13,-18.17, -2.00, 26.25, 2.40, 1.61, 7.40, repro,
2003-09-14,-17.74, -3.87, 29.95, 2.40, 1.63, 7.46, repro,
2003-09-15,-19.61, -3.50, 26.90, 2.44, 1.67, 7.58, repro,
2003-09-16,-18.21, -2.11, 30.92, 2.38, 1.63, 7.41, repro,
2003-09-17,-18.41, -2.64, 26.94, 2.38, 1.63, 7.46, repro,
2003-09-18,-19.24, -2.57, 33.39, 2.40, 1.62, 7.42, repro,
2003-09-19,-18.20, -0.89, 31.94, 2.51, 1.70, 7.81, repro,
2003-09-20,-17.28, -2.27, 23.26, 2.49, 1.69, 7.71, repro,
2003-09-21,-16.37, -2.10, 30.04, 2.48, 1.69, 7.69, repro,
2003-09-22,-17.30, -2.58, 25.49, 2.67, 1.84, 8.18, repro,
2003-09-23,-16.48, -2.56, 23.44, 2.56, 1.75, 7.81, repro,
2003-09-24,-15.42, -2.84, 30.42, 2.51, 1.69, 7.80, repro,
2003-09-25,-17.80, -2.42, 26.53, 2.53, 1.68, 7.81, repro,
2003-09-26,-16.02, -1.78, 24.30, 2.56, 1.73, 7.94, repro,
2003-09-27,-17.83, -3.17, 29.67, 2.55, 1.73, 7.91, repro,
2003-09-28,-17.76, -3.32, 25.77, 2.51, 1.65, 7.63, repro,
2003-09-29,-19.53, -3.69, 29.41, 2.46, 1.69, 7.74, repro,
2003-09-30,-18.04, -1.77, 25.20, 2.61, 1.78, 8.01, repro,
2003-10-01,-17.03, -2.46, 24.58, 2.48, 1.69, 7.69, repro,
2003-10-02,-18.39, -3.13, 23.98, 2.47, 1.70, 7.70, repro,
2003-10-03,-18.36, -3.49, 34.86, 2.43, 1.67, 7.62, repro,
2003-10-04,-18.89, -2.12, 32.73, 2.64, 1.77, 8.16, repro,
2003-10-05,-18.86, -3.02, 28.42, 2.51, 1.67, 7.61, repro,
2003-10-06,-16.70, -3.71, 30.52, 2.52, 1.75, 7.87, repro,
2003-10-07,-18.15, -2.02, 40.80, 2.57, 1.76, 7.95, repro,
2003-10-08,-19.72, -0.63, 29.74, 2.62, 1.76, 8.04, repro,
2003-10-09,-19.96, -4.02, 33.91, 2.48, 1.70, 7.79, repro,
2003-10-10,-15.68, -2.99, 24.74, 2.51, 1.72, 7.81, repro,
2003-10-11,-16.32, -4.16, 36.15, 2.38, 1.62, 7.37, repro,
2003-10-12,-15.25, -1.71, 35.41, 2.43, 1.66, 7.52, repro,
2003-10-13,-15.99, -2.95, 29.45, 2.34, 1.61, 7.26, repro,
2003-10-14,-15.94, -2.77, 30.42, 2.39, 1.66, 7.54, repro,
2003-10-15,-16.69, -3.89, 30.79, 2.41, 1.66, 7.55, repro,
2003-10-16,-20.53, -5.42, 33.31, 3.50, 2.32, 10.90, repro,
2003-10-17,-18.86, -2.77, 15.69, 2.42, 1.65, 7.51, repro,
2003-10-18,-18.52, -1.97, 24.55, 2.39, 1.65, 7.54, repro,
2003-10-19,-17.39, -2.79, 24.65, 2.36, 1.62, 7.38, repro,
2003-10-20,-17.88, -4.85, 14.82, 2.72, 1.81, 8.39, repro,
2003-10-21,-16.47, -2.41, 27.42, 2.41, 1.61, 7.39, repro,
2003-10-22,-18.11, -4.06, 21.24, 3.35, 2.36, 10.83, repro,
2003-10-23,-16.46, -0.86, 32.66, 2.44, 1.65, 7.50, repro,
2003-10-24,-16.59, -2.59, 18.66, 2.51, 1.73, 7.74, repro,
2003-10-25,-18.13, -2.14, 10.19, 2.31, 1.62, 7.30, repro,
2003-10-26,-16.78, -4.03, 16.56, 2.43, 1.72, 7.81, repro,
2003-10-27,-16.96, -1.28, 21.19, 2.36, 1.62, 7.38, repro,
2003-10-28,-17.71, -1.70, 30.23, 2.37, 1.60, 7.36, repro,
2003-10-29,-14.59, -4.06, 24.70, 2.68, 1.88, 8.80, repro,
2003-10-30,-16.65, -3.34, 5.90, 2.61, 1.83, 8.51, repro,
2003-10-31,-16.87, -2.14, 14.87, 2.39, 1.64, 7.39, repro,
2003-11-01,-18.36, -2.23, 21.85, 2.35, 1.62, 7.41, repro,
2003-11-02,-19.47, -2.70, 31.56, 4.14, 3.02, 14.08, repro,
2003-11-03,-15.58, -2.42, 22.79, 2.33, 1.59, 7.26, repro,
2003-11-04,-16.92, -2.95, 16.22, 2.34, 1.62, 7.44, repro,
2003-11-05,-16.67, -1.68, 18.75, 2.30, 1.60, 7.27, repro,
2003-11-06,-16.55, -2.66, 20.49, 2.34, 1.60, 7.35, repro,
2003-11-07,-18.61, -1.98, 24.26, 2.78, 1.95, 8.84, repro,
2003-11-08,-16.92, -2.04, 24.09, 2.37, 1.65, 7.50, repro,
2003-11-09,-17.33, -2.65, 26.64, 2.38, 1.64, 7.51, repro,
2003-11-10,-17.71, -1.36, 24.80, 2.43, 1.71, 7.83, repro,
2003-11-11,-16.35, -1.17, 26.15, 2.40, 1.66, 7.55, repro,
2003-11-12,-18.03, -2.03, 20.11, 2.35, 1.60, 7.29, repro,
2003-11-13,-17.17, -1.88, 22.72, 2.44, 1.64, 7.45, repro,
2003-11-14,-16.54, -4.07, 25.36, 2.47, 1.68, 7.59, repro,
2003-11-15,-17.71, -2.49, 23.54, 2.40, 1.64, 7.49, repro,
2003-11-16,-17.18, -3.96, 27.40, 2.42, 1.65, 7.52, repro,
2003-11-17,-9.96, -1.87, 23.19, 2.64, 1.82, 8.42, repro,
2003-11-21,-21.85, -0.85, 16.01, 5.12, 3.19, 15.15, repro,
2003-11-22,-17.87, -1.33, 20.47, 2.89, 2.07, 9.07, repro,
2003-11-23,-19.51, -0.98, 8.75, 4.56, 3.90, 16.58, repro,
2003-12-03,14.91, 0.35, -75.19, 162.57, 256.81, 853.58, repro,
2003-12-04,-18.05, -1.14, 15.36, 2.48, 1.74, 8.04, repro,
2003-12-05,-19.53, -1.96, 23.53, 2.37, 1.68, 7.64, repro,
2003-12-06,-18.97, -2.83, 28.94, 2.47, 1.71, 7.99, repro,
2003-12-07,-17.67, -2.27, 22.43, 2.49, 1.68, 7.79, repro,
2003-12-08,-16.26, -2.68, 21.64, 2.54, 1.73, 7.91, repro,
2003-12-09,-17.01, -2.63, 20.12, 2.58, 1.79, 8.10, repro,
2003-12-10,-17.15, -1.29, 25.93, 2.38, 1.69, 7.64, repro,
2003-12-11,-19.63, -3.90, 22.43, 5.06, 4.34, 17.97, repro,
2003-12-12,-20.04, -2.42, 23.69, 2.40, 1.68, 7.57, repro,
2003-12-13,-18.84, -1.04, 25.11, 2.36, 1.66, 7.44, repro,
2003-12-14,-16.71, -0.48, 23.56, 2.37, 1.66, 7.47, repro,
2003-12-15,-17.10, -1.65, 20.85, 2.37, 1.66, 7.57, repro,
2003-12-16,-18.53, -1.79, 19.88, 2.47, 1.69, 7.69, repro,
2003-12-17,-16.99, -1.26, 21.15, 2.43, 1.68, 7.60, repro,
2003-12-18,-17.50, -1.05, 21.16, 2.46, 1.80, 8.06, repro,
2003-12-19,-16.58, -1.69, 18.07, 2.43, 1.72, 7.79, repro,
2003-12-20,-17.04, -1.73, 22.51, 2.64, 1.82, 8.27, repro,
2003-12-21,-16.54, -0.46, 23.37, 2.59, 1.83, 8.52, repro,
2003-12-22,-17.52, -1.38, 22.08, 2.36, 1.66, 7.45, repro,
2003-12-23,-19.12, -2.64, 20.50, 2.42, 1.69, 7.70, repro,
2003-12-24,-18.57, -6.52, 21.17, 4.97, 3.84, 18.44, repro,
2003-12-25,-16.49, 0.06, 28.50, 2.99, 2.17, 10.00, repro,
2003-12-26,-17.69, -2.44, 22.21, 2.35, 1.64, 7.48, repro,
2003-12-27,-16.81, -0.35, 16.57, 2.38, 1.63, 7.46, repro,
2003-12-28,-21.32, -2.19, 24.20, 4.19, 3.46, 16.72, repro,
2003-12-29,-17.84, -2.44, 21.48, 2.34, 1.61, 7.33, repro,
2003-12-30,-19.46, -2.51, 24.63, 2.34, 1.61, 7.34, repro,
2003-12-31,-17.14, -2.35, 24.71, 2.39, 1.63, 7.44, repro,
2004-01-01,-18.18, -2.51, 27.58, 2.38, 1.66, 7.68, repro,
2004-01-02,-17.87, -2.85, 19.54, 2.36, 1.62, 7.47, repro,
2004-01-03,-18.16, -0.74, 24.34, 3.66, 2.47, 11.42, repro,
2004-01-04,-19.09, -1.25, 19.95, 5.09, 4.32, 21.00, repro,
2004-01-05,-18.83, -1.20, 8.56, 2.40, 1.66, 7.62, repro,
2004-01-06,-18.20, -1.25, 9.45, 2.43, 1.64, 7.48, repro,
2004-01-07,-20.19, -5.85, 7.68, 2.36, 1.60, 7.36, repro,
2004-01-08,-17.68, -1.81, 14.75, 2.35, 1.60, 7.30, repro,
2004-01-09,-17.31, 0.07, 12.95, 2.30, 1.58, 7.19, repro,
2004-01-10,-18.81, -1.24, 15.98, 2.32, 1.59, 7.23, repro,
2004-01-11,-17.19, -1.44, 20.38, 3.61, 2.41, 10.70, repro,
2004-01-15,-30.14, -2.85, 37.15, 22.76, 16.16, 85.20, repro,
2004-01-16,-17.48, -1.93, 12.65, 2.50, 1.68, 7.72, repro,
2004-01-17,-17.13, -1.51, 16.74, 2.39, 1.69, 7.67, repro,
2004-01-18,-18.16, -0.12, 16.18, 2.37, 1.63, 7.31, repro,
2004-01-19,-16.07, -1.46, 20.90, 2.44, 1.75, 7.78, repro,
2004-01-20,-16.93, -0.88, 10.46, 2.48, 1.66, 7.44, repro,
2004-01-21,-17.88, -0.24, 10.71, 2.42, 1.70, 7.67, repro,
2004-01-22,-18.49, -1.39, 12.01, 2.46, 1.73, 7.71, repro,
2004-01-23,-18.20, -2.53, 14.86, 2.45, 1.74, 7.78, repro,
2004-01-24,-17.03, -1.24, 17.26, 2.41, 1.70, 7.63, repro,
2004-01-25,-16.74, -0.67, 15.50, 2.36, 1.69, 7.51, repro,
2004-01-26,-17.88, 0.01, 19.89, 2.36, 1.61, 7.31, repro,
2004-01-27,-17.07, 0.17, 14.90, 2.64, 1.89, 8.65, repro,
2004-01-28,-16.78, -4.43, 26.92, 5.45, 3.80, 15.93, repro,
2004-01-29,-17.56, -0.35, 20.33, 2.47, 1.70, 7.69, repro,
2004-01-30,-15.70, -0.89, 17.25, 2.37, 1.65, 7.47, repro,
2004-01-31,-17.68, 0.15, 24.40, 2.36, 1.68, 7.50, repro,
2004-02-01,-17.52, 0.35, 22.52, 2.38, 1.65, 7.51, repro,
2004-02-02,-16.76, -1.20, 18.10, 2.35, 1.63, 7.37, repro,
2004-02-03,-17.53, -1.74, 25.47, 2.38, 1.68, 7.58, repro,
2004-02-04,-18.62, -2.07, 17.31, 2.39, 1.70, 7.62, repro,
2004-02-05,-17.34, -0.05, 16.88, 2.42, 1.80, 8.07, repro,
2004-02-06,-18.85, 0.92, 20.93, 2.32, 1.63, 7.42, repro,
2004-02-07,-17.33, 0.90, 17.17, 2.37, 1.66, 7.53, repro,
2004-02-08,-18.51, 0.10, 13.27, 2.35, 1.64, 7.32, repro,
2004-02-09,-16.76, 0.36, 11.21, 2.29, 1.59, 7.16, repro,
2004-02-10,-18.98, 0.00, 15.41, 2.35, 1.70, 7.60, repro,
2004-02-11,-18.56, -0.11, 11.72, 2.35, 1.68, 7.53, repro,
2004-02-12,-17.91, 0.01, 19.24, 2.35, 1.64, 7.49, repro,
2004-02-13,-18.70, -0.14, 30.55, 2.41, 1.66, 7.67, repro,
2004-02-14,-18.24, -1.24, 21.43, 2.39, 1.63, 7.33, repro,
2004-02-15,-18.53, -0.44, 13.88, 2.38, 1.68, 7.67, repro,
2004-02-16,-17.96, -0.89, 20.04, 2.36, 1.64, 7.53, repro,
2004-02-17,-17.94, -1.59, 19.93, 2.49, 1.73, 7.93, repro,
2004-02-18,-17.37, -1.02, 16.89, 2.41, 1.67, 7.46, repro,
2004-02-19,-19.81, -0.83, 23.84, 2.43, 1.68, 7.54, repro,
2004-02-20,-18.88, -0.50, 16.90, 2.32, 1.62, 7.32, repro,
2004-02-21,-16.41, -1.15, 15.92, 2.36, 1.63, 7.44, repro,
2004-02-22,-19.36, -0.63, 27.32, 2.39, 1.66, 7.55, repro,
2004-02-23,-18.26, -0.09, 23.55, 2.46, 1.69, 7.59, repro,
2004-02-24,-17.68, 0.09, 27.77, 2.34, 1.64, 7.37, repro,
2004-02-25,-18.63, -0.26, 21.96, 2.47, 1.76, 7.76, repro,
2004-02-26,-16.44, -1.10, 25.85, 2.45, 1.70, 7.63, repro,
2004-02-27,-18.65, -1.20, 20.32, 2.38, 1.64, 7.45, repro,
2004-02-28,-19.25, -0.65, 15.60, 2.35, 1.63, 7.42, repro,
2004-02-29,-18.45, -0.87, 15.36, 2.44, 1.67, 7.52, repro,
2004-03-01,-19.01, -0.59, 18.49, 2.49, 1.72, 7.84, repro,
2004-03-02,-18.12, -0.91, 14.92, 2.37, 1.66, 7.50, repro,
2004-03-03,-18.02, -1.03, 12.95, 2.50, 1.77, 8.11, repro,
2004-03-04,-19.74, -1.30, 20.90, 2.44, 1.70, 7.70, repro,
2004-03-05,-19.61, -2.03, 31.25, 2.50, 1.74, 7.92, repro,
2004-03-06,-17.87, -0.75, 22.53, 2.36, 1.64, 7.45, repro,
2004-03-07,-18.83, 0.43, 18.22, 2.36, 1.65, 7.45, repro,
2004-03-08,-19.39, -0.95, 15.36, 2.39, 1.67, 7.61, repro,
2004-03-09,-19.68, 0.35, 11.20, 2.41, 1.72, 7.74, repro,
2004-03-10,-18.42, -0.35, 13.71, 2.40, 1.68, 7.59, repro,
2004-03-11,-19.15, -1.08, 15.46, 2.45, 1.69, 7.84, repro,
2004-03-12,-18.46, -0.86, 22.95, 2.35, 1.65, 7.45, repro,
2004-03-13,-17.22, -0.97, 11.00, 2.46, 1.73, 7.97, repro,
2004-03-14,-18.43, -0.59, 12.35, 2.37, 1.66, 7.52, repro,
2004-03-15,-18.16, -1.43, 10.57, 2.36, 1.66, 7.45, repro,
2004-03-16,-19.33, -1.85, 16.94, 2.41, 1.68, 7.71, repro,
2004-03-17,-18.52, -0.39, 18.54, 2.58, 1.76, 8.01, repro,
2004-03-18,-17.58, -0.36, 30.03, 2.43, 1.66, 7.56, repro,
2004-03-19,-16.33, -0.01, 24.89, 2.52, 1.74, 7.96, repro,
2004-03-20,-17.70, -0.06, 9.73, 2.42, 1.70, 7.75, repro,
2004-03-21,-17.63, -0.08, 16.79, 2.45, 1.72, 7.85, repro,
2004-03-22,-17.89, 0.25, 15.97, 2.37, 1.65, 7.49, repro,
2004-03-23,-16.54, -1.39, 22.88, 2.42, 1.71, 7.61, repro,
2004-03-24,-17.26, -0.64, 24.57, 2.39, 1.65, 7.51, repro,
2004-03-25,-19.38, -0.94, 26.28, 2.37, 1.65, 7.44, repro,
2004-03-26,-19.50, 0.22, 25.01, 2.40, 1.66, 7.55, repro,
2004-03-27,-19.52, -0.48, 31.51, 2.37, 1.65, 7.46, repro,
2004-03-28,-16.99, -0.56, 12.88, 2.44, 1.71, 7.66, repro,
2004-03-29,-17.89, 0.85, 18.75, 2.44, 1.72, 7.82, repro,
2004-03-30,-19.33, -1.01, 22.69, 2.42, 1.70, 7.66, repro,
2004-03-31,-19.51, -1.63, 18.28, 2.36, 1.64, 7.45, repro,
2004-04-01,-17.93, -0.90, 18.21, 2.42, 1.67, 7.54, repro,
2004-04-02,-17.45, -0.03, 18.24, 2.35, 1.61, 7.36, repro,
2004-04-03,-17.42, -0.54, 18.08, 2.43, 1.70, 7.90, repro,
2004-04-04,-17.90, -0.55, 19.29, 2.37, 1.64, 7.44, repro,
2004-04-05,-19.31, -1.17, 16.82, 2.39, 1.64, 7.42, repro,
2004-04-06,-18.11, 0.23, 16.75, 2.29, 1.58, 7.18, repro,
2004-04-07,-19.69, -0.09, 23.01, 2.37, 1.66, 7.53, repro,
2004-04-08,-17.65, -0.11, 16.69, 2.32, 1.61, 7.28, repro,
2004-04-09,-18.36, 0.11, 10.08, 2.37, 1.65, 7.60, repro,
2004-04-10,-18.95, -0.31, 18.94, 2.39, 1.66, 7.44, repro,
2004-04-11,-18.88, 0.08, 25.30, 2.35, 1.62, 7.33, repro,
2004-04-12,-18.26, -0.59, 20.86, 2.31, 1.60, 7.29, repro,
2004-04-13,-17.72, -0.04, 19.02, 2.39, 1.65, 7.57, repro,
2004-04-14,-18.45, -0.70, 19.80, 2.47, 1.71, 7.80, repro,
2004-04-15,-18.92, -0.46, 20.48, 2.34, 1.61, 7.36, repro,
2004-04-16,-19.57, -0.98, 20.83, 2.42, 1.65, 7.48, repro,
2004-04-17,-19.16, 0.62, 9.58, 2.87, 1.95, 9.20, repro,
2004-04-19,-19.29, -0.21, 28.22, 2.33, 1.60, 7.32, repro,
2004-04-20,-19.47, -0.63, 27.29, 2.33, 1.62, 7.39, repro,
2004-04-21,-19.65, -1.12, 26.06, 2.37, 1.63, 7.51, repro,
2004-04-22,-18.02, -0.27, 19.07, 2.33, 1.61, 7.34, repro,
2004-04-23,-18.27, 1.45, 22.08, 2.33, 1.60, 7.31, repro,
2004-04-24,-19.22, -1.45, 17.88, 2.30, 1.59, 7.28, repro,
2004-04-25,-17.85, -0.14, 14.71, 2.62, 1.82, 8.47, repro,
2004-05-01,-20.35, 0.37, 16.00, 2.49, 1.73, 7.88, repro,
2004-05-02,-19.72, -1.96, 21.25, 2.42, 1.63, 7.69, repro,
2004-05-03,-19.68, -0.70, 24.04, 2.37, 1.66, 7.50, repro,
2004-05-04,-18.50, 0.32, 29.82, 2.40, 1.68, 7.61, repro,
2004-05-05,-15.10, -0.92, 13.10, 3.85, 2.49, 11.36, repro,
2004-05-08,-12.43, 14.00, -8.55, 36.19, 42.15, 93.98, repro,
2004-05-15,-20.34, -2.43, 23.38, 2.36, 1.69, 7.55, repro,
2004-05-16,-21.38, -2.25, 27.56, 2.32, 1.64, 7.47, repro,
2004-05-17,-18.49, -3.50, 26.84, 2.29, 1.63, 7.37, repro,
2004-05-18,-20.87, -3.75, 20.38, 2.33, 1.64, 7.47, repro,
2004-05-19,-21.09, -3.80, 22.66, 2.39, 1.62, 7.48, repro,
2004-05-20,-19.17, -3.41, 16.89, 2.38, 1.62, 7.48, repro,
2004-05-21,-20.13, -3.93, 20.65, 2.36, 1.65, 7.51, repro,
2004-05-22,-21.88, -3.43, 27.98, 2.49, 1.77, 8.12, repro,
2004-05-23,-21.17, -4.07, 22.40, 2.50, 1.75, 7.91, repro,
2004-06-01,-19.82, -0.20, -1.66, 7.93, 5.02, 27.66, repro,
2004-06-02,-20.60, -2.54, 19.31, 2.28, 1.59, 7.27, repro,
2004-06-03,-19.34, -4.58, 21.78, 2.28, 1.60, 7.29, repro,
2004-06-04,-21.03, -2.57, 23.05, 2.30, 1.60, 7.36, repro,
2004-06-05,-23.42, -2.98, 28.04, 2.67, 1.95, 9.11, repro,
2004-06-06,-22.88, -2.17, 23.90, 2.32, 1.61, 7.42, repro,
2004-06-07,-19.39, -4.03, 23.19, 2.30, 1.60, 7.33, repro,
2004-06-08,-21.66, -4.19, 12.85, 2.93, 2.19, 9.81, repro,
2004-06-09,-20.92, -3.84, 26.58, 2.31, 1.60, 7.35, repro,
2004-06-10,-21.47, -3.86, 30.57, 2.32, 1.62, 7.44, repro,
2004-06-11,-22.41, -4.57, 24.86, 2.37, 1.64, 7.62, repro,
2004-06-12,-21.87, -3.80, 20.77, 2.37, 1.63, 7.63, repro,
2004-06-13,-23.27, -3.75, 27.77, 2.75, 1.90, 8.51, repro,
2004-06-14,-19.64, -4.28, 19.47, 2.36, 1.67, 7.59, repro,
2004-06-15,-19.69, -3.27, 22.30, 2.40, 1.64, 7.57, repro,
2004-06-16,-19.89, -3.93, 22.42, 2.38, 1.64, 7.55, repro,
2004-06-17,-21.70, -2.62, 14.77, 2.37, 1.68, 7.63, repro,
2004-06-18,-22.21, -4.19, 20.19, 2.37, 1.62, 7.41, repro,
2004-06-19,-18.81, -2.92, 19.89, 2.37, 1.64, 7.50, repro,
2004-06-20,-21.07, -3.39, 20.73, 2.52, 1.71, 7.84, repro,
2004-06-21,-20.29, -3.24, 26.35, 2.37, 1.65, 7.50, repro,
2004-06-22,-21.93, -4.10, 32.18, 2.40, 1.67, 7.73, repro,
2004-06-23,-20.83, -4.90, 23.82, 2.43, 1.67, 7.64, repro,
2004-06-24,-19.25, -3.87, 24.57, 2.31, 1.60, 7.41, repro,
2004-06-25,-20.13, -2.16, 23.79, 2.42, 1.66, 7.71, repro,
2004-06-26,-18.72, -5.00, 28.46, 2.48, 1.71, 7.90, repro,
2004-06-27,-19.91, -3.90, 29.31, 2.30, 1.61, 7.42, repro,
2004-06-28,-18.39, -3.41, 20.68, 2.29, 1.61, 7.40, repro,
2004-06-29,-19.19, -4.07, 21.43, 2.48, 1.74, 7.93, repro,
2004-06-30,-19.34, -5.24, 16.50, 2.37, 1.63, 7.56, repro,
2004-07-01,-20.49, -4.65, 24.79, 2.62, 1.88, 8.67, repro,
2004-07-02,-19.65, -2.58, 21.36, 5.25, 3.47, 17.19, repro,
2004-07-03,-19.97, -4.56, 22.12, 2.31, 1.63, 7.45, repro,
2004-07-04,-19.62, -4.45, 22.54, 2.36, 1.65, 7.55, repro,
2004-07-05,-18.92, -4.20, 18.13, 2.80, 2.00, 9.02, repro,
2004-07-06,-17.98, -3.17, 16.11, 2.43, 1.69, 7.68, repro,
2004-07-07,-20.19, -2.83, 17.92, 2.41, 1.67, 7.65, repro,
2004-07-08,-18.77, -4.98, 25.39, 2.31, 1.61, 7.39, repro,
2004-07-09,-21.06, -3.60, 18.73, 2.46, 1.69, 7.80, repro,
2004-07-10,-21.09, -4.56, 24.58, 2.42, 1.63, 7.60, repro,
2004-07-11,-19.30, -4.07, 21.73, 2.37, 1.62, 7.49, repro,
2004-07-12,-18.93, -1.99, 25.43, 2.35, 1.63, 7.49, repro,
2004-07-13,-18.05, -3.58, 22.40, 2.68, 1.89, 8.57, repro,
2004-07-14,-19.87, -3.69, 24.26, 2.41, 1.65, 7.67, repro,
2004-07-15,-21.10, -4.13, 15.17, 2.37, 1.63, 7.54, repro,
2004-07-16,-19.61, -3.15, 9.52, 5.36, 3.46, 17.96, repro,
2004-07-17,-20.68, -3.98, 30.85, 2.31, 1.61, 7.36, repro,
2004-07-18,-17.21, -4.08, 20.45, 2.28, 1.61, 7.34, repro,
2004-07-19,-19.36, -2.43, 20.81, 2.31, 1.66, 7.58, repro,
2004-07-20,-19.15, -3.58, 27.71, 2.36, 1.68, 7.60, repro,
2004-07-21,-20.02, -2.56, 24.39, 2.38, 1.71, 7.59, repro,
2004-07-22,-18.99, -3.21, 20.03, 2.26, 1.61, 7.30, repro,
2004-07-23,-19.05, -2.88, 23.71, 2.26, 1.60, 7.20, repro,
2004-07-24,-19.82, -3.76, 25.67, 2.38, 1.65, 7.53, repro,
2004-07-25,-18.68, -3.61, 27.46, 2.31, 1.64, 7.50, repro,
2004-07-26,-19.43, -3.22, 24.79, 2.35, 1.71, 7.62, repro,
2004-07-27,-18.01, -3.08, 21.95, 2.29, 1.62, 7.30, repro,
2004-07-28,-18.13, -2.78, 26.60, 2.26, 1.59, 7.20, repro,
2004-07-29,-18.56, -4.15, 26.04, 2.29, 1.60, 7.27, repro,
2004-07-30,-19.27, -3.41, 30.58, 2.27, 1.62, 7.33, repro,
2004-07-31,-17.12, -4.79, 22.70, 2.32, 1.64, 7.42, repro,
2004-08-01,-19.92, -2.65, 25.21, 2.33, 1.64, 7.44, repro,
2004-08-02,-19.19, -3.93, 28.15, 2.28, 1.60, 7.23, repro,
2004-08-03,-20.49, -3.54, 31.85, 2.35, 1.61, 7.38, repro,
2004-08-04,-21.56, -4.04, 34.35, 2.34, 1.62, 7.38, repro,
2004-08-05,-18.83, -3.51, 24.61, 2.29, 1.64, 7.46, repro,
2004-08-06,-20.77, -4.26, 27.87, 2.29, 1.64, 7.42, repro,
2004-08-07,-19.37, -3.84, 24.73, 2.28, 1.60, 7.25, repro,
2004-08-08,-19.65, -2.04, 22.98, 2.29, 1.60, 7.21, repro,
2004-08-09,-19.33, -3.43, 25.43, 2.30, 1.60, 7.28, repro,
2004-08-10,-18.95, -2.71, 24.63, 2.33, 1.64, 7.50, repro,
2004-08-11,-18.99, -2.53, 19.07, 2.32, 1.63, 7.43, repro,
2004-08-12,-19.13, -2.33, 23.35, 2.30, 1.61, 7.28, repro,
2004-08-13,-19.39, -3.46, 22.37, 2.34, 1.63, 7.38, repro,
2004-08-14,-20.91, -4.07, 29.91, 2.34, 1.62, 7.45, repro,
2004-08-15,-21.47, -4.13, 26.04, 2.34, 1.63, 7.47, repro,
2004-08-16,-19.20, -2.52, 24.88, 2.35, 1.69, 7.53, repro,
2004-08-17,-19.11, -3.87, 21.57, 2.36, 1.64, 7.59, repro,
2004-08-18,-18.88, -3.39, 22.59, 2.31, 1.62, 7.41, repro,
2004-08-19,-20.42, -2.82, 29.52, 2.34, 1.63, 7.51, repro,
2004-08-20,-19.92, -3.50, 23.37, 2.39, 1.69, 7.64, repro,
2004-08-21,-19.32, -4.80, 30.63, 2.32, 1.63, 7.51, repro,
2004-08-22,-20.86, -4.55, 28.91, 2.29, 1.62, 7.35, repro,
2004-08-23,-19.53, -3.76, 37.77, 2.28, 1.61, 7.28, repro,
2004-08-24,-20.63, -3.96, 35.41, 2.30, 1.61, 7.32, repro,
2004-08-25,-19.10, -3.42, 30.01, 2.38, 1.65, 7.51, repro,
2004-08-26,-18.93, -2.86, 23.73, 2.29, 1.60, 7.27, repro,
2004-08-27,-19.44, -3.04, 27.30, 2.33, 1.63, 7.47, repro,
2004-08-28,-19.63, -2.33, 26.33, 2.35, 1.69, 7.69, repro,
2004-08-29,-18.97, -3.40, 19.85, 2.37, 1.70, 7.76, repro,
2004-08-30,-20.50, -3.97, 31.17, 2.36, 1.69, 7.55, repro,
2004-08-31,-19.69, -2.51, 26.85, 2.41, 1.69, 7.69, repro,
2004-09-01,-21.15, -1.64, 27.76, 2.36, 1.65, 7.63, repro,
2004-09-02,-21.14, -3.60, 33.48, 2.39, 1.67, 7.68, repro,
2004-09-03,-20.01, -3.06, 30.60, 2.31, 1.62, 7.39, repro,
2004-09-04,-18.56, -5.16, 33.08, 2.38, 1.68, 7.70, repro,
2004-09-05,-18.79, -3.30, 25.14, 2.33, 1.65, 7.44, repro,
2004-09-06,-17.30, -2.62, 28.37, 2.34, 1.63, 7.49, repro,
2004-09-07,-20.36, -3.08, 29.34, 2.33, 1.62, 7.48, repro,
