PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P322
Station name,LightnCampCN2008
Begin Date, 2008-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9621440280 North Latitude, -123.1824823672 East Longitude, 1433.92616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-25,-0.98, -0.07, -2.32, 2.02, 1.52, 7.12, repro,
2011-07-26,-0.27, -0.11, -5.70, 2.03, 1.52, 7.14, repro,
2011-07-27,-1.06, -1.47, -0.95, 2.03, 1.53, 7.15, repro,
2011-07-28,-1.05, -1.06, -5.84, 2.06, 1.55, 7.22, repro,
2011-07-29,-1.80, 0.37, -9.08, 2.02, 1.51, 7.10, repro,
2011-07-30,0.99, -1.46, -7.65, 2.03, 1.53, 7.15, repro,
2011-07-31,-0.09, -1.21, -3.74, 2.08, 1.56, 7.27, repro,
2011-08-01,-0.62, 0.21, -10.62, 2.03, 1.53, 7.16, repro,
2011-08-02,0.06, 0.66, -10.15, 2.06, 1.57, 7.32, repro,
2011-08-03,-0.96, -0.62, -7.09, 2.09, 1.58, 7.37, repro,
2011-08-04,-0.47, -1.06, -4.78, 2.01, 1.52, 7.07, repro,
2011-08-05,0.10, -0.92, -9.13, 2.03, 1.52, 7.15, repro,
2011-08-06,-0.13, -1.78, -1.92, 2.12, 1.56, 7.49, repro,
2011-08-07,-0.07, -0.32, -3.09, 2.03, 1.52, 7.17, repro,
2011-08-08,-0.54, -0.61, -4.52, 2.03, 1.52, 7.13, repro,
2011-08-09,0.79, -0.69, -2.78, 2.04, 1.56, 7.28, repro,
2011-08-10,-0.58, -0.81, -6.53, 2.03, 1.54, 7.15, repro,
2011-08-11,-0.84, -0.60, -7.34, 2.13, 1.55, 7.50, repro,
2011-08-12,-0.98, -0.14, -5.92, 2.13, 1.56, 7.52, repro,
2011-08-13,-0.96, -0.84, -5.13, 2.06, 1.54, 7.24, repro,
2011-08-14,-0.19, -1.65, -4.96, 2.06, 1.55, 7.23, repro,
2011-08-15,-0.58, 0.33, -4.61, 2.06, 1.55, 7.28, repro,
2011-08-16,-0.65, -0.84, -0.46, 2.05, 1.53, 7.18, repro,
2011-08-17,0.33, -0.62, -7.07, 2.04, 1.54, 7.20, repro,
2011-08-18,-0.59, -1.09, -4.46, 2.03, 1.53, 7.16, repro,
2011-08-19,-1.29, -1.53, -1.64, 2.02, 1.53, 7.10, repro,
2011-08-20,-0.17, -0.80, -2.27, 2.03, 1.54, 7.17, repro,
2011-08-21,-1.19, -1.10, 2.82, 2.01, 1.52, 7.10, repro,
2011-08-22,-0.16, -1.06, -2.24, 2.02, 1.52, 7.13, repro,
2011-08-23,0.93, -1.24, 2.23, 2.11, 1.57, 7.35, repro,
2011-08-24,-1.40, -1.40, -6.12, 2.01, 1.53, 7.10, repro,
2011-08-25,0.39, -1.68, 1.43, 2.02, 1.53, 7.15, repro,
2011-08-26,0.79, -1.10, 5.72, 2.08, 1.60, 7.37, repro,
2011-08-27,-0.55, -0.87, -1.83, 2.07, 1.55, 7.26, repro,
2011-08-28,0.70, -0.65, -7.48, 2.08, 1.55, 7.28, repro,
2011-08-29,0.02, -0.85, -2.21, 2.06, 1.54, 7.22, repro,
2011-08-30,0.20, -1.88, -2.67, 2.13, 1.56, 7.37, repro,
2011-08-31,-0.49, -1.26, 2.67, 2.11, 1.56, 7.38, repro,
2011-09-01,-1.71, -1.74, 1.81, 2.08, 1.56, 7.41, repro,
2011-09-02,-1.46, -0.74, 5.47, 2.09, 1.57, 7.48, repro,
2011-09-03,0.40, -0.68, 1.67, 2.04, 1.53, 7.19, repro,
2011-09-04,0.08, -1.72, 4.83, 2.04, 1.52, 7.16, repro,
2011-09-05,1.44, -1.16, 0.67, 2.02, 1.53, 7.14, repro,
2011-09-06,0.04, -1.05, -2.18, 2.02, 1.52, 7.08, repro,
2011-09-07,0.21, -1.49, -0.65, 2.06, 1.54, 7.22, repro,
2011-09-08,-1.29, -0.35, 1.34, 2.06, 1.54, 7.19, repro,
2011-09-09,1.15, 1.40, -2.43, 2.06, 1.53, 7.16, repro,
2011-09-10,0.35, -0.28, 0.16, 2.05, 1.55, 7.21, repro,
2011-09-11,0.60, -0.66, 0.15, 2.04, 1.54, 7.17, repro,
2011-09-12,0.25, -0.36, -4.09, 2.06, 1.59, 7.35, repro,
2011-09-13,0.38, 0.27, 3.59, 2.18, 1.64, 7.65, repro,
2011-09-14,0.07, -0.62, -2.58, 2.03, 1.53, 7.12, repro,
2011-09-15,0.06, -0.92, 3.87, 2.03, 1.52, 7.09, repro,
2011-09-16,0.91, -0.81, 3.16, 2.04, 1.56, 7.22, repro,
2011-09-17,1.31, 0.20, 0.69, 2.04, 1.53, 7.20, repro,
2011-09-18,2.21, -0.42, -1.58, 2.06, 1.55, 7.25, repro,
2011-09-19,0.76, 0.22, -0.98, 2.10, 1.57, 7.28, repro,
2011-09-20,-0.15, -0.24, 0.16, 2.07, 1.57, 7.23, repro,
2011-09-21,-0.37, -1.83, 7.13, 2.03, 1.53, 7.14, repro,
2011-09-22,-0.78, 0.34, -1.24, 2.08, 1.55, 7.27, repro,
2011-09-23,1.44, -0.12, 2.89, 2.06, 1.54, 7.18, repro,
2011-09-24,-0.65, -0.81, 4.20, 2.03, 1.52, 7.09, repro,
2011-09-25,1.67, 0.20, 5.79, 2.06, 1.57, 7.27, repro,
2011-09-26,-0.62, 0.08, 3.28, 2.10, 1.56, 7.31, repro,
2011-09-27,0.49, -0.05, 4.40, 2.04, 1.54, 7.22, repro,
2011-09-28,0.23, -0.11, 1.54, 2.14, 1.60, 7.43, repro,
2011-09-29,0.92, 0.17, 2.32, 2.11, 1.59, 7.29, repro,
2011-09-30,-0.89, 0.42, 6.97, 2.16, 1.66, 7.48, repro,
2011-10-01,-0.63, -0.21, 5.10, 2.17, 1.63, 7.51, repro,
2011-10-02,-0.46, -0.36, -2.78, 2.09, 1.59, 7.30, repro,
2011-10-03,-0.66, -0.20, 0.05, 2.11, 1.59, 7.35, repro,
2011-10-04,-0.24, -0.45, 0.83, 2.10, 1.59, 7.31, repro,
2011-10-05,-0.97, -0.32, 2.95, 2.08, 1.54, 7.18, repro,
2011-10-06,-0.48, 0.56, -1.01, 2.10, 1.59, 7.30, repro,
2011-10-07,0.39, -0.82, -0.12, 2.08, 1.54, 7.19, repro,
2011-10-08,0.77, -0.54, -2.50, 2.12, 1.60, 7.39, repro,
2011-10-09,-0.23, -0.20, -2.61, 2.10, 1.59, 7.33, repro,
2011-10-10,1.38, -0.47, 3.70, 2.09, 1.55, 7.21, repro,
2011-10-11,0.45, 0.47, -0.13, 2.13, 1.55, 7.30, repro,
2011-10-12,0.91, -0.74, -1.30, 2.09, 1.58, 7.27, repro,
2011-10-13,0.68, -0.95, -6.15, 2.13, 1.59, 7.36, repro,
2011-10-14,0.73, -0.76, 0.44, 2.09, 1.55, 7.23, repro,
2011-10-15,1.28, 0.14, -0.60, 2.05, 1.52, 7.15, repro,
2011-10-16,1.54, 0.78, -7.09, 2.06, 1.56, 7.24, repro,
2011-10-17,1.34, 0.12, -4.61, 2.03, 1.51, 7.07, repro,
2011-10-18,0.55, -0.25, -4.38, 2.04, 1.53, 7.16, repro,
2011-10-19,0.27, -1.00, -6.78, 2.11, 1.62, 7.42, repro,
2011-10-20,-0.11, 0.07, 4.65, 2.06, 1.56, 7.24, repro,
2011-10-21,-0.51, 0.23, -4.98, 2.04, 1.53, 7.17, repro,
2011-10-22,-0.21, 0.15, -5.03, 2.03, 1.51, 7.07, repro,
2011-10-23,0.67, 0.32, -1.33, 2.04, 1.52, 7.14, repro,
2011-10-24,1.11, 0.04, -3.03, 2.03, 1.52, 7.09, repro,
2011-10-25,1.76, -0.71, -4.63, 2.03, 1.53, 7.13, repro,
2011-10-26,2.16, 0.81, -1.61, 2.02, 1.51, 7.03, repro,
2011-10-27,1.03, 0.86, -2.22, 2.02, 1.52, 7.07, repro,
2011-10-28,1.54, 0.67, -0.64, 2.06, 1.55, 7.21, repro,
2011-10-29,1.08, 0.60, 0.43, 2.05, 1.52, 7.17, repro,
2011-10-30,1.28, 0.48, 0.99, 2.02, 1.51, 7.06, repro,
2011-10-31,1.41, 1.36, -0.11, 2.02, 1.51, 7.03, repro,
2011-11-01,1.92, 0.99, -7.65, 2.06, 1.54, 7.18, repro,
2011-11-02,2.14, 0.86, -6.10, 2.04, 1.52, 7.13, repro,
2011-11-03,1.33, -0.19, -4.86, 2.10, 1.55, 7.33, repro,
2011-11-04,0.53, -0.35, -1.14, 2.11, 1.60, 7.39, repro,
2011-11-05,1.38, 0.62, 6.79, 2.08, 1.56, 7.36, repro,
2011-11-06,2.24, 0.24, -0.91, 2.09, 1.56, 7.35, repro,
2011-11-07,1.63, 0.91, -6.45, 2.09, 1.54, 7.29, repro,
2011-11-08,0.85, 0.91, -14.87, 2.12, 1.57, 7.43, repro,
2011-11-09,1.81, 0.08, -9.32, 2.08, 1.54, 7.17, repro,
2011-11-10,-0.96, 0.79, -6.32, 2.09, 1.55, 7.18, repro,
2011-11-11,-2.21, 1.71, 4.75, 2.04, 1.51, 7.04, repro,
2011-11-12,-0.03, -0.32, 2.84, 2.06, 1.55, 7.23, repro,
2011-11-13,1.57, 0.79, 1.50, 2.05, 1.52, 7.09, repro,
2011-11-14,0.68, 0.57, 3.76, 2.10, 1.57, 7.37, repro,
2011-11-15,0.45, 0.11, -0.24, 2.05, 1.54, 7.12, repro,
2011-11-16,1.31, 0.85, -7.28, 2.14, 1.54, 7.44, repro,
2011-11-17,0.19, 0.41, -5.67, 2.15, 1.55, 7.54, repro,
2011-11-18,-0.62, 0.38, 2.64, 2.09, 1.58, 7.44, repro,
2011-11-19,2.41, -0.07, -2.08, 2.11, 1.59, 7.45, repro,
2011-11-20,0.69, -0.28, -0.98, 2.02, 1.51, 7.01, repro,
2011-11-21,1.15, 0.83, -3.73, 2.04, 1.52, 7.09, repro,
2011-11-22,-0.24, -0.69, -0.65, 2.05, 1.52, 7.15, repro,
2011-11-23,-0.45, -1.26, -4.14, 2.23, 1.59, 7.62, repro,
2011-11-24,0.57, 0.40, -1.21, 2.08, 1.55, 7.30, repro,
2011-11-25,-0.32, 1.40, -2.92, 2.05, 1.52, 7.16, repro,
2011-11-26,-0.34, 1.57, -6.60, 2.03, 1.51, 7.06, repro,
2011-11-27,0.77, 2.24, -2.39, 2.07, 1.56, 7.28, repro,
2011-11-28,1.18, 1.42, -3.78, 2.08, 1.56, 7.32, repro,
2011-11-29,-0.40, 1.26, -2.64, 2.07, 1.55, 7.26, repro,
2011-11-30,0.47, 0.52, -7.14, 2.13, 1.55, 7.40, repro,
2011-12-01,0.23, 1.26, -11.11, 2.03, 1.51, 7.07, repro,
2011-12-02,-2.73, 0.15, -0.07, 2.10, 1.58, 7.35, repro,
2011-12-03,-0.44, 2.75, -8.42, 2.09, 1.60, 7.38, repro,
2011-12-04,1.35, 1.81, -7.93, 2.08, 1.56, 7.33, repro,
2011-12-05,2.31, 1.03, -8.52, 2.06, 1.55, 7.27, repro,
2011-12-06,0.72, 0.70, -8.04, 2.05, 1.54, 7.22, repro,
2011-12-07,0.63, 1.07, -5.04, 2.07, 1.55, 7.26, repro,
2011-12-08,0.31, 0.56, -4.85, 2.06, 1.55, 7.25, repro,
2011-12-09,0.43, 1.26, -3.64, 2.06, 1.56, 7.30, repro,
2011-12-10,-0.14, 0.99, -2.85, 2.06, 1.55, 7.28, repro,
2011-12-11,-0.02, 0.37, 0.28, 2.06, 1.55, 7.25, repro,
2011-12-12,-0.49, 0.72, -3.34, 2.06, 1.55, 7.25, repro,
2011-12-13,-0.87, 0.16, 1.48, 2.07, 1.56, 7.30, repro,
2011-12-14,-0.03, 1.18, -0.16, 2.07, 1.56, 7.30, repro,
2011-12-15,0.69, 0.87, -6.52, 2.12, 1.59, 7.45, repro,
2011-12-16,-0.26, 3.41, -2.84, 2.11, 1.57, 7.40, repro,
2011-12-17,1.80, 2.83, -4.07, 2.00, 1.50, 6.99, repro,
2011-12-18,-0.12, 1.30, -1.62, 2.02, 1.51, 7.07, repro,
2011-12-19,-0.70, 0.33, 0.05, 2.06, 1.53, 7.16, repro,
2011-12-20,0.23, 3.39, -0.71, 2.06, 1.59, 7.33, repro,
2011-12-21,0.34, 1.94, -0.38, 1.99, 1.50, 6.97, repro,
2011-12-22,1.19, 2.51, -9.68, 1.99, 1.50, 6.96, repro,
2011-12-23,1.45, 1.16, -8.95, 2.05, 1.54, 7.17, repro,
2011-12-24,0.57, 1.44, -9.52, 2.15, 1.70, 7.71, repro,
2011-12-25,0.45, 1.24, -9.92, 2.03, 1.54, 7.09, repro,
2011-12-26,0.39, 1.60, -4.56, 2.03, 1.54, 7.11, repro,
2011-12-27,-0.27, 0.86, 0.04, 2.03, 1.54, 7.07, repro,
2011-12-28,0.10, 1.97, -4.94, 2.05, 1.54, 7.14, repro,
2011-12-29,0.12, 0.56, 3.09, 2.04, 1.54, 7.13, repro,
2011-12-30,0.21, 0.47, -4.62, 2.04, 1.53, 7.09, repro,
2011-12-31,3.02, 1.27, -5.00, 2.01, 1.50, 6.98, repro,
2012-01-01,0.66, 1.69, -4.28, 2.00, 1.51, 6.98, repro,
2012-01-02,-0.17, 0.63, -9.68, 2.00, 1.50, 6.97, repro,
2012-01-03,0.92, 0.06, -5.25, 2.05, 1.54, 7.12, repro,
2012-01-04,1.10, 0.34, -4.19, 2.03, 1.53, 7.08, repro,
2012-01-05,0.05, -0.35, 0.07, 2.04, 1.53, 7.10, repro,
2012-01-06,0.68, 0.88, -3.04, 2.00, 1.50, 6.99, repro,
2012-01-07,0.25, -0.07, -3.57, 2.02, 1.51, 7.00, repro,
2012-01-08,0.73, 0.69, -5.39, 2.01, 1.49, 6.98, repro,
2012-01-09,1.07, 0.32, -4.59, 2.02, 1.50, 7.00, repro,
2012-01-10,0.40, 0.63, -5.49, 2.06, 1.57, 7.27, repro,
2012-01-11,0.61, 0.44, -2.06, 2.02, 1.53, 7.14, repro,
2012-01-12,2.16, 0.83, -1.60, 1.97, 1.49, 6.89, repro,
2012-01-13,1.33, 0.98, -2.51, 2.03, 1.52, 7.09, repro,
2012-01-14,0.35, 1.04, -5.41, 2.04, 1.52, 7.09, repro,
2012-01-15,0.45, 0.42, -3.87, 2.01, 1.50, 7.02, repro,
2012-01-16,0.59, -0.18, -1.02, 2.01, 1.51, 7.04, repro,
2012-01-17,0.59, 0.41, -5.18, 2.02, 1.53, 7.11, repro,
2012-01-18,1.89, 1.91, 0.35, 2.03, 1.52, 7.07, repro,
2012-01-19,-0.02, 0.42, 2.54, 2.02, 1.53, 7.11, repro,
2012-01-20,-0.99, -0.67, 0.92, 2.01, 1.50, 7.04, repro,
2012-01-21,-0.33, -1.23, 8.20, 2.01, 1.51, 7.08, repro,
2012-01-22,1.59, -1.07, -7.10, 2.02, 1.54, 7.17, repro,
2012-01-23,2.26, 0.42, -6.79, 2.01, 1.53, 7.07, repro,
2012-01-24,1.37, 0.31, -6.95, 2.01, 1.52, 7.06, repro,
2012-01-25,0.66, 0.67, -10.42, 2.03, 1.53, 7.08, repro,
2012-01-26,-0.44, 1.19, -2.58, 2.08, 1.61, 7.34, repro,
2012-01-27,1.30, 1.40, -10.41, 2.03, 1.53, 7.11, repro,
2012-01-28,0.99, 1.03, -7.47, 2.02, 1.53, 7.12, repro,
2012-01-29,0.79, 1.24, -7.04, 2.01, 1.53, 7.09, repro,
2012-01-30,-0.45, 0.73, -1.25, 1.99, 1.50, 6.98, repro,
2012-01-31,0.00, 0.19, -1.28, 1.99, 1.51, 7.01, repro,
2012-02-01,0.34, 0.63, -3.16, 1.99, 1.50, 7.00, repro,
2012-02-02,1.06, 0.97, -6.41, 2.07, 1.57, 7.24, repro,
2012-02-03,0.17, 1.29, -8.63, 2.03, 1.53, 7.10, repro,
2012-02-04,0.56, 0.98, -6.72, 2.05, 1.56, 7.21, repro,
2012-02-05,0.69, 0.98, -7.72, 2.06, 1.58, 7.34, repro,
2012-02-06,0.63, -0.62, -5.25, 2.05, 1.57, 7.26, repro,
2012-02-07,-4.07, 1.72, -10.46, 2.08, 1.55, 7.30, repro,
2012-02-08,0.55, 0.33, -7.60, 2.07, 1.57, 7.24, repro,
2012-02-09,0.04, 0.30, -9.40, 2.04, 1.54, 7.13, repro,
2012-02-10,0.00, -0.86, -4.51, 2.04, 1.53, 7.10, repro,
2012-02-11,0.29, 0.32, -8.44, 2.04, 1.53, 7.11, repro,
2012-02-12,-0.03, -0.35, -8.31, 2.04, 1.53, 7.09, repro,
2012-02-13,0.59, -0.85, -2.17, 2.03, 1.52, 7.02, repro,
2012-02-14,-0.16, -1.24, -2.16, 2.03, 1.53, 7.07, repro,
2012-02-15,-0.99, -0.26, -5.28, 2.03, 1.52, 7.05, repro,
2012-02-16,-1.04, 0.02, -11.48, 2.03, 1.52, 7.04, repro,
2012-02-17,-0.84, -0.48, -13.15, 2.05, 1.54, 7.13, repro,
2012-02-18,-0.73, -0.63, -7.09, 2.02, 1.52, 7.03, repro,
2012-02-19,-1.23, -1.88, -1.50, 2.03, 1.52, 7.04, repro,
2012-02-20,-0.95, -1.91, -2.11, 2.04, 1.53, 7.08, repro,
2012-02-21,-3.04, -1.15, 0.29, 2.07, 1.54, 7.16, repro,
2012-02-22,-2.34, -1.75, -5.37, 2.10, 1.56, 7.29, repro,
2012-02-23,-2.00, -0.70, -2.43, 2.09, 1.56, 7.26, repro,
2012-02-24,-0.35, -0.10, -5.31, 2.00, 1.49, 6.97, repro,
2012-02-25,-0.09, -0.58, -5.93, 2.04, 1.53, 7.12, repro,
2012-02-26,0.12, -1.10, -5.16, 2.06, 1.54, 7.20, repro,
2012-02-27,-2.00, -1.37, -2.56, 2.11, 1.53, 7.25, repro,
2012-02-28,-1.58, -2.27, -4.54, 2.07, 1.52, 7.15, repro,
2012-02-29,-1.69, -1.15, -2.63, 2.02, 1.50, 7.00, repro,
2012-03-01,-1.94, -1.00, -6.29, 2.03, 1.51, 6.99, repro,
2012-03-02,-0.31, -1.63, -2.91, 2.07, 1.56, 7.13, repro,
2012-03-03,0.02, -0.52, -5.92, 2.03, 1.53, 7.06, repro,
2012-03-04,-1.55, -0.22, -10.00, 2.06, 1.52, 7.08, repro,
2012-03-05,-0.36, -0.27, -5.76, 2.08, 1.56, 7.17, repro,
2012-03-06,-0.44, -1.16, -1.71, 2.12, 1.58, 7.19, repro,
2012-03-07,-1.16, -0.04, -5.05, 2.06, 1.53, 7.11, repro,
2012-03-08,-0.34, 0.58, -10.47, 2.09, 1.54, 7.17, repro,
2012-03-09,0.00, -1.35, -13.19, 2.13, 1.57, 7.33, repro,
2012-03-10,-1.46, -1.66, -2.82, 2.17, 1.55, 7.29, repro,
2012-03-11,-0.04, -1.54, -0.80, 2.05, 1.51, 7.01, repro,
2012-03-12,0.63, -0.79, -0.07, 2.04, 1.51, 6.99, repro,
2012-03-13,-0.93, 1.14, 2.53, 2.05, 1.52, 7.08, repro,
2012-03-14,-0.16, -1.01, -11.20, 2.10, 1.55, 7.25, repro,
2012-03-15,-0.46, -0.26, -12.22, 2.05, 1.52, 7.06, repro,
2012-03-16,-0.87, -1.87, -4.84, 2.01, 1.49, 6.97, repro,
2012-03-17,-0.16, -1.36, -5.20, 2.03, 1.50, 6.96, repro,
2012-03-18,-1.13, -1.11, -4.74, 2.23, 1.58, 7.53, repro,
2012-03-19,-0.32, -0.83, -6.60, 2.07, 1.52, 7.07, repro,
2012-03-20,-0.10, -1.94, -5.79, 2.07, 1.51, 7.04, repro,
2012-03-21,-0.19, -0.84, -10.65, 2.10, 1.56, 7.19, repro,
2012-03-22,-2.80, -1.00, -13.62, 2.06, 1.51, 7.03, repro,
2012-03-23,-0.91, -0.73, -16.25, 2.07, 1.56, 7.10, repro,
2012-03-24,-1.34, -1.99, -17.57, 2.05, 1.53, 7.08, repro,
2012-03-25,-0.95, -2.57, -11.36, 2.05, 1.53, 7.06, repro,
2012-03-26,-0.71, -2.23, -12.12, 2.08, 1.53, 7.17, repro,
2012-03-27,-2.81, -2.06, -7.71, 2.05, 1.52, 7.03, repro,
2012-03-28,-0.63, -1.01, -8.14, 2.07, 1.52, 7.09, repro,
2012-03-29,-1.84, -1.82, -13.84, 2.05, 1.52, 7.02, repro,
2012-03-30,0.61, -1.64, -11.92, 2.05, 1.53, 7.07, repro,
2012-03-31,-0.50, -0.50, -9.20, 2.00, 1.49, 6.97, repro,
2012-04-01,-1.16, -1.67, -9.89, 2.00, 1.49, 6.96, repro,
2012-04-02,-1.10, -0.02, -11.16, 2.01, 1.49, 6.97, repro,
2012-04-03,0.06, -0.62, -12.65, 2.00, 1.48, 6.94, repro,
2012-04-04,-0.59, 0.46, -13.64, 2.00, 1.48, 6.93, repro,
2012-04-05,-0.48, 0.58, -14.59, 1.98, 1.49, 6.94, repro,
2012-04-06,-0.26, -0.56, -13.56, 2.03, 1.51, 7.09, repro,
2012-04-07,-0.87, 0.10, -13.58, 2.00, 1.49, 7.00, repro,
2012-04-08,-1.74, 0.16, -14.03, 2.00, 1.49, 7.00, repro,
2012-04-09,-2.35, 0.06, -13.97, 2.07, 1.56, 7.28, repro,
2012-04-10,-0.03, 0.29, -18.74, 1.98, 1.49, 6.96, repro,
2012-04-11,-0.96, -0.22, -12.36, 2.00, 1.49, 7.01, repro,
2012-04-12,-1.56, -0.63, -9.30, 2.02, 1.53, 7.18, repro,
2012-04-13,-1.95, -0.97, -9.39, 2.01, 1.49, 7.00, repro,
2012-04-14,-1.65, -0.42, -11.41, 1.99, 1.48, 6.93, repro,
2012-04-15,0.03, 0.36, -18.45, 1.98, 1.48, 6.91, repro,
2012-04-16,0.10, 0.43, -15.70, 1.99, 1.49, 6.97, repro,
2012-04-17,-0.89, 0.11, -15.07, 2.01, 1.50, 7.04, repro,
2012-04-18,-0.95, -0.16, -15.36, 2.00, 1.49, 6.99, repro,
2012-04-19,-0.82, -0.31, -15.73, 2.00, 1.49, 6.99, repro,
2012-04-20,1.08, 0.16, -16.17, 1.99, 1.48, 6.92, repro,
2012-04-21,0.46, 0.72, -17.18, 1.99, 1.49, 6.98, repro,
2012-04-22,0.23, 0.49, -16.73, 2.00, 1.48, 6.97, repro,
2012-04-23,-0.00, 1.60, -11.51, 2.00, 1.48, 6.98, repro,
2012-04-24,-1.67, -0.29, -8.25, 2.04, 1.53, 7.08, repro,
2012-04-25,0.27, -0.71, -8.47, 2.04, 1.53, 7.08, repro,
2012-04-26,-1.27, 1.14, -13.38, 1.98, 1.48, 6.93, repro,
2012-04-27,-0.35, -0.51, -17.89, 2.08, 1.50, 7.16, repro,
2012-04-28,0.03, 0.92, -16.81, 2.01, 1.49, 7.00, repro,
2012-04-29,0.40, 0.24, -16.80, 2.01, 1.49, 6.97, repro,
2012-04-30,0.91, 0.36, -15.31, 2.00, 1.48, 6.98, repro,
2012-05-01,-0.17, -0.16, -2.25, 2.02, 1.52, 7.11, repro,
2012-05-02,-0.40, 0.53, -10.59, 2.03, 1.52, 7.14, repro,
2012-05-03,-1.16, -0.66, -8.47, 2.00, 1.48, 6.98, repro,
2012-05-04,-0.48, 0.86, -17.23, 2.01, 1.48, 6.97, repro,
2012-05-05,-0.59, 0.84, -16.90, 1.99, 1.48, 6.92, repro,
2012-05-06,0.40, 0.97, -17.91, 2.02, 1.51, 7.09, repro,
2012-05-07,-0.14, 0.64, -11.83, 2.02, 1.52, 7.04, repro,
2012-05-08,-0.32, 0.38, -13.49, 1.99, 1.48, 6.96, repro,
2012-05-09,-0.27, 0.51, -11.82, 2.00, 1.49, 6.98, repro,
2012-05-10,-0.61, -0.07, -11.18, 2.01, 1.49, 7.00, repro,
2012-05-11,-0.26, 1.17, -11.30, 2.01, 1.49, 6.98, repro,
2012-05-12,-0.92, 0.05, -9.83, 1.99, 1.48, 6.92, repro,
2012-05-13,-0.18, -0.08, -9.29, 1.99, 1.48, 6.94, repro,
2012-05-14,-0.24, 1.98, -22.00, 2.00, 1.49, 7.01, repro,
2012-05-15,1.00, 0.90, -5.79, 2.00, 1.48, 6.97, repro,
2012-05-16,-0.02, 0.68, -10.04, 2.00, 1.48, 6.97, repro,
2012-05-17,-0.19, -0.16, -8.87, 2.00, 1.49, 6.98, repro,
2012-05-18,-1.23, 1.17, -10.52, 2.03, 1.52, 7.11, repro,
2012-05-19,0.15, 1.09, -7.24, 2.02, 1.52, 7.09, repro,
2012-05-20,-0.44, 0.79, -10.66, 2.03, 1.52, 7.12, repro,
2012-05-21,-0.92, 1.18, -5.66, 2.05, 1.52, 7.17, repro,
2012-05-22,-1.38, 0.05, -8.48, 2.04, 1.52, 7.17, repro,
2012-05-23,-0.96, 0.42, -4.08, 2.03, 1.52, 7.11, repro,
2012-05-24,-0.56, 1.28, -9.31, 2.02, 1.51, 7.04, repro,
2012-05-25,-0.91, -0.13, -8.33, 2.01, 1.51, 7.04, repro,
2012-05-26,0.43, 0.99, -7.83, 2.03, 1.52, 7.11, repro,
2012-05-27,0.95, -0.41, -9.95, 2.01, 1.48, 6.99, repro,
2012-05-28,1.59, 1.32, -11.06, 2.01, 1.49, 7.02, repro,
2012-05-29,0.31, 0.93, -8.92, 1.99, 1.48, 6.93, repro,
2012-05-30,1.34, 1.18, -2.99, 1.98, 1.48, 6.89, repro,
2012-05-31,1.80, 1.47, -9.09, 1.98, 1.49, 6.94, repro,
2012-06-01,0.56, 0.79, -5.01, 2.03, 1.50, 7.02, repro,
2012-06-02,0.78, 1.10, -2.25, 2.06, 1.51, 7.13, repro,
2012-06-03,-0.43, 0.29, -3.88, 2.01, 1.49, 7.01, repro,
2012-06-04,-0.15, -2.02, -3.26, 2.08, 1.60, 7.39, repro,
2012-06-05,-4.92, 0.44, -6.21, 1.98, 1.48, 6.93, repro,
2012-06-06,0.61, 0.99, -8.46, 1.99, 1.47, 6.92, repro,
2012-06-07,0.43, -0.30, -9.45, 1.99, 1.48, 6.92, repro,
2012-06-08,1.19, 1.45, -11.05, 2.01, 1.49, 7.01, repro,
2012-06-09,0.81, 0.71, -5.37, 2.00, 1.49, 6.98, repro,
2012-06-10,1.58, 0.91, -6.23, 1.99, 1.48, 6.93, repro,
2012-06-11,0.58, 0.62, -10.41, 1.99, 1.48, 6.92, repro,
2012-06-12,-0.99, 1.24, -3.20, 1.99, 1.47, 6.87, repro,
2012-06-13,2.03, 1.14, -2.36, 2.00, 1.48, 6.94, repro,
2012-06-14,0.48, 0.27, -2.61, 2.00, 1.48, 7.00, repro,
2012-06-15,1.97, 1.16, -8.75, 2.00, 1.48, 6.97, repro,
2012-06-16,0.68, 2.32, -7.18, 1.99, 1.48, 6.98, repro,
2012-06-17,0.34, 1.01, -2.57, 1.99, 1.48, 6.94, repro,
2012-06-18,0.89, 0.22, -2.65, 2.00, 1.47, 6.96, repro,
2012-06-19,0.68, 0.26, -7.15, 2.03, 1.51, 7.09, repro,
2012-06-20,0.56, -0.29, -3.76, 2.01, 1.48, 7.00, repro,
2012-06-21,1.93, 0.87, -8.03, 1.99, 1.48, 6.97, repro,
2012-06-22,0.60, -0.63, -6.17, 1.99, 1.48, 6.97, repro,
2012-06-23,-0.11, -0.08, -4.82, 1.99, 1.48, 6.92, repro,
2012-06-24,1.25, 0.73, -2.97, 2.00, 1.48, 7.00, repro,
2012-06-25,-0.72, 0.93, -6.11, 2.01, 1.48, 7.02, repro,
2012-06-26,0.10, 0.93, -4.15, 1.99, 1.48, 6.96, repro,
2012-06-27,1.17, 0.85, -8.76, 1.99, 1.47, 6.90, repro,
2012-06-28,1.16, 0.28, -3.59, 1.99, 1.48, 6.94, repro,
