PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P295
Station name,ChimneyRR_CS2004
Begin Date, 2004-01-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6970774857 North Latitude, -120.8423838993 East Longitude, 583.48958 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-30,-17.64, -11.87, 5.96, 1.87, 1.60, 7.05, repro,
2007-01-31,-17.88, -11.97, 8.16, 1.87, 1.61, 7.10, repro,
2007-02-01,-17.90, -11.39, 7.74, 1.90, 1.65, 7.25, repro,
2007-02-02,-17.41, -11.27, 5.80, 1.91, 1.63, 7.29, repro,
2007-02-03,-17.14, -12.45, 1.70, 1.90, 1.63, 7.29, repro,
2007-02-04,-16.85, -12.26, 5.37, 1.87, 1.60, 7.09, repro,
2007-02-05,-17.42, -12.10, 4.09, 1.89, 1.62, 7.13, repro,
2007-02-06,-18.56, -11.79, 3.54, 1.92, 1.62, 7.21, repro,
2007-02-07,-17.00, -12.01, 3.14, 1.92, 1.66, 7.23, repro,
2007-02-08,-17.17, -12.36, 3.11, 1.95, 1.67, 7.44, repro,
2007-02-09,-17.05, -12.46, 3.10, 1.90, 1.66, 7.31, repro,
2007-02-10,-14.77, -9.10, 6.67, 1.88, 1.62, 7.17, repro,
2007-02-11,-13.97, -7.29, 3.91, 1.89, 1.67, 7.33, repro,
2007-02-12,-17.55, -12.01, 0.68, 1.86, 1.61, 7.10, repro,
2007-02-13,-17.47, -11.78, 3.29, 1.87, 1.61, 7.11, repro,
2007-02-14,-17.94, -11.37, 1.76, 1.88, 1.61, 7.13, repro,
2007-02-15,-16.96, -10.80, -4.23, 1.88, 1.63, 7.17, repro,
2007-02-16,-16.72, -10.08, 6.59, 1.89, 1.61, 7.13, repro,
2007-02-17,-16.50, -10.49, 8.23, 1.90, 1.66, 7.20, repro,
2007-02-18,-17.41, -11.15, 8.86, 1.88, 1.62, 7.19, repro,
2007-02-19,-16.77, -12.80, 13.33, 1.88, 1.61, 7.16, repro,
2007-02-20,-17.30, -11.84, 13.60, 1.88, 1.61, 7.15, repro,
2007-02-21,-16.52, -10.80, 9.39, 1.88, 1.61, 7.15, repro,
2007-02-22,-17.18, -12.28, 7.39, 1.85, 1.61, 7.09, repro,
2007-02-23,-16.38, -11.71, 6.42, 1.95, 1.69, 7.38, repro,
2007-02-24,-17.61, -11.96, 10.39, 1.89, 1.61, 7.17, repro,
2007-02-25,-17.81, -10.40, 8.85, 1.93, 1.65, 7.27, repro,
2007-02-26,-17.63, -10.77, 6.44, 1.88, 1.61, 7.11, repro,
2007-02-27,-17.66, -9.07, 17.69, 1.87, 1.60, 7.12, repro,
2007-02-28,-18.36, -9.75, 10.97, 1.86, 1.60, 7.06, repro,
2007-03-01,-16.68, -10.93, 10.59, 1.93, 1.67, 7.38, repro,
2007-03-02,-17.06, -11.67, 2.73, 1.93, 1.68, 7.40, repro,
2007-03-03,-16.86, -11.17, 2.30, 1.90, 1.64, 7.27, repro,
2007-03-04,-16.21, -11.15, 7.53, 1.90, 1.65, 7.31, repro,
2007-03-05,-16.81, -12.01, 8.67, 1.89, 1.64, 7.27, repro,
2007-03-06,-17.52, -11.80, 4.82, 1.89, 1.64, 7.22, repro,
2007-03-07,-17.19, -12.85, 17.36, 1.93, 1.70, 7.41, repro,
2007-03-08,-16.49, -10.89, 8.95, 1.90, 1.64, 7.25, repro,
2007-03-09,-16.84, -11.79, 8.80, 1.96, 1.71, 7.49, repro,
2007-03-10,-16.43, -11.18, 11.89, 1.95, 1.69, 7.55, repro,
2007-03-11,-17.44, -13.19, 8.83, 1.90, 1.64, 7.30, repro,
2007-03-12,-17.21, -12.58, 7.86, 1.90, 1.65, 7.29, repro,
2007-03-13,-16.14, -11.89, 13.82, 1.87, 1.61, 7.15, repro,
2007-03-14,-18.03, -11.34, 13.47, 1.93, 1.65, 7.28, repro,
2007-03-15,-17.51, -11.85, 11.98, 1.94, 1.68, 7.46, repro,
2007-03-16,-16.83, -12.44, 5.63, 1.91, 1.62, 7.21, repro,
2007-03-17,-16.21, -12.13, 11.20, 1.88, 1.59, 7.04, repro,
2007-03-18,-17.63, -12.12, 17.12, 1.90, 1.63, 7.22, repro,
2007-03-19,-17.14, -11.42, 13.10, 1.90, 1.63, 7.22, repro,
2007-03-20,-18.28, -11.78, 19.92, 1.94, 1.62, 7.32, repro,
2007-03-21,-18.14, -12.72, 19.89, 1.98, 1.67, 7.53, repro,
2007-03-22,-17.30, -12.65, 11.44, 1.91, 1.63, 7.29, repro,
2007-03-23,-16.64, -13.34, 14.93, 1.90, 1.63, 7.24, repro,
2007-03-24,-17.68, -12.83, 17.80, 1.90, 1.63, 7.26, repro,
2007-03-25,-18.45, -12.47, 19.42, 1.93, 1.64, 7.27, repro,
2007-03-26,-18.41, -12.08, 18.73, 1.90, 1.60, 7.18, repro,
2007-03-27,-18.21, -10.72, 24.87, 1.95, 1.62, 7.30, repro,
2007-03-28,-17.07, -11.28, 9.74, 1.94, 1.61, 7.26, repro,
2007-03-29,-18.04, -12.38, 13.09, 1.88, 1.59, 7.07, repro,
2007-03-30,-17.70, -11.20, 8.97, 1.88, 1.59, 7.09, repro,
2007-03-31,-18.10, -11.78, 14.53, 1.90, 1.60, 7.19, repro,
2007-04-01,-17.82, -11.59, 15.83, 1.89, 1.60, 7.18, repro,
2007-04-02,-17.51, -12.46, 17.49, 1.90, 1.60, 7.16, repro,
2007-04-03,-18.13, -11.61, 14.11, 1.91, 1.64, 7.30, repro,
2007-04-04,-18.29, -12.27, 10.11, 1.94, 1.69, 7.43, repro,
2007-04-05,-19.16, -11.74, 13.16, 1.97, 1.74, 7.57, repro,
2007-04-06,-18.42, -11.47, 15.23, 1.98, 1.73, 7.59, repro,
2007-04-07,-17.69, -12.16, 15.13, 1.93, 1.63, 7.25, repro,
2007-04-08,-18.10, -13.52, 13.43, 1.89, 1.59, 7.10, repro,
2007-04-09,-17.34, -12.41, 15.13, 1.92, 1.62, 7.27, repro,
2007-04-10,-17.05, -11.35, 15.71, 1.93, 1.63, 7.30, repro,
2007-04-11,-18.78, -13.12, 17.59, 1.90, 1.60, 7.17, repro,
2007-04-12,-18.50, -11.80, 12.47, 1.90, 1.60, 7.18, repro,
2007-04-13,-16.60, -10.94, 10.61, 1.90, 1.60, 7.18, repro,
2007-04-14,-18.04, -11.91, 17.59, 1.90, 1.61, 7.24, repro,
2007-04-15,-18.71, -11.26, 14.04, 1.89, 1.60, 7.21, repro,
2007-04-16,-17.79, -11.09, 14.78, 1.89, 1.59, 7.11, repro,
2007-04-17,-17.33, -13.31, 13.57, 1.90, 1.61, 7.22, repro,
2007-04-18,-19.03, -12.24, 13.80, 1.90, 1.60, 7.21, repro,
2007-04-19,-18.27, -13.14, 13.36, 1.91, 1.60, 7.22, repro,
2007-04-20,-17.73, -12.96, 9.86, 1.89, 1.60, 7.15, repro,
2007-04-21,-17.43, -11.74, 11.92, 1.89, 1.58, 7.09, repro,
2007-04-22,-16.09, -11.98, 16.55, 1.92, 1.63, 7.33, repro,
2007-04-23,-17.58, -12.84, 11.53, 1.93, 1.62, 7.27, repro,
2007-04-24,-17.26, -12.98, 6.22, 1.94, 1.63, 7.34, repro,
2007-04-25,-17.61, -13.04, 11.76, 1.97, 1.67, 7.38, repro,
2007-04-26,-18.47, -13.16, 15.22, 1.90, 1.59, 7.14, repro,
2007-04-27,-18.36, -12.92, 10.86, 1.89, 1.58, 7.12, repro,
2007-04-28,-16.72, -14.25, 10.77, 1.90, 1.59, 7.18, repro,
2007-04-29,-17.95, -12.54, 8.65, 1.91, 1.59, 7.20, repro,
2007-04-30,-17.85, -13.34, 16.07, 1.90, 1.58, 7.16, repro,
2007-05-01,-18.02, -12.50, 10.69, 1.95, 1.63, 7.29, repro,
2007-05-02,-19.72, -12.43, 7.94, 1.97, 1.60, 7.44, repro,
2007-05-03,-18.54, -12.29, 8.98, 2.03, 1.64, 7.60, repro,
2007-05-04,-17.34, -12.79, 11.15, 1.90, 1.58, 7.19, repro,
2007-05-05,-19.74, -13.05, 8.42, 1.95, 1.64, 7.33, repro,
2007-05-06,-17.40, -13.15, 8.89, 2.00, 1.67, 7.51, repro,
2007-05-07,-17.74, -12.45, 10.72, 1.90, 1.58, 7.17, repro,
2007-05-08,-17.37, -11.85, 11.02, 1.91, 1.58, 7.16, repro,
2007-05-09,-17.77, -12.01, 9.63, 1.91, 1.59, 7.22, repro,
2007-05-10,-17.61, -12.73, 11.26, 2.06, 1.69, 7.71, repro,
2007-05-11,-18.15, -13.15, 8.42, 2.05, 1.68, 7.76, repro,
2007-05-12,-17.61, -11.90, 7.20, 1.92, 1.60, 7.25, repro,
2007-05-13,-17.28, -12.10, 8.50, 1.95, 1.62, 7.28, repro,
2007-05-14,-17.26, -12.86, 11.93, 1.94, 1.60, 7.23, repro,
2007-05-15,-17.94, -12.82, 9.59, 1.92, 1.58, 7.18, repro,
2007-05-16,-18.16, -12.57, 11.82, 1.92, 1.58, 7.16, repro,
2007-05-17,-18.37, -12.63, 9.31, 1.95, 1.63, 7.37, repro,
2007-05-18,-18.10, -12.49, 9.75, 2.02, 1.70, 7.58, repro,
2007-05-19,-17.84, -12.16, 10.41, 1.95, 1.62, 7.26, repro,
2007-05-20,-17.97, -12.37, 17.40, 2.02, 1.70, 7.55, repro,
2007-05-21,-18.85, -12.81, 13.17, 2.01, 1.66, 7.41, repro,
2007-05-22,-17.26, -12.26, 13.95, 1.95, 1.62, 7.37, repro,
2007-05-23,-17.83, -12.97, 13.80, 1.95, 1.62, 7.30, repro,
2007-05-24,-17.73, -13.04, 13.80, 2.03, 1.72, 7.62, repro,
2007-05-25,-17.41, -12.47, 10.96, 1.94, 1.61, 7.19, repro,
2007-05-26,-18.24, -11.52, 13.15, 1.95, 1.62, 7.25, repro,
2007-05-27,-18.60, -12.53, 13.40, 2.02, 1.66, 7.48, repro,
2007-05-28,-19.55, -12.72, 13.25, 1.94, 1.62, 7.25, repro,
2007-05-29,-18.60, -12.79, 5.18, 1.93, 1.59, 7.16, repro,
2007-05-30,-18.06, -13.25, 11.83, 1.99, 1.60, 7.27, repro,
2007-05-31,-17.73, -13.10, 13.94, 2.00, 1.65, 7.40, repro,
2007-06-01,-18.72, -13.15, 15.06, 1.94, 1.59, 7.22, repro,
2007-06-02,-19.31, -13.50, 13.60, 1.92, 1.59, 7.19, repro,
2007-06-03,-18.21, -11.85, 12.77, 1.91, 1.59, 7.20, repro,
2007-06-04,-18.66, -13.53, 17.58, 1.96, 1.61, 7.24, repro,
2007-06-05,-16.80, -11.99, 13.10, 1.96, 1.60, 7.28, repro,
2007-06-06,-18.28, -12.70, 19.30, 1.92, 1.59, 7.21, repro,
2007-06-07,-17.01, -13.04, 17.22, 1.93, 1.60, 7.25, repro,
2007-06-08,-17.70, -11.98, 12.90, 1.92, 1.59, 7.21, repro,
2007-06-09,-17.92, -12.58, 11.19, 1.92, 1.63, 7.26, repro,
2007-06-10,-18.54, -12.34, 5.91, 1.93, 1.59, 7.19, repro,
2007-06-11,-18.03, -13.02, 13.18, 1.96, 1.69, 7.38, repro,
2007-06-12,-18.67, -13.50, 20.17, 1.99, 1.75, 7.58, repro,
2007-06-13,-18.48, -12.17, 8.51, 1.97, 1.63, 7.28, repro,
2007-06-14,-17.82, -11.77, 8.10, 1.96, 1.64, 7.30, repro,
2007-06-15,-18.60, -13.00, 12.68, 1.95, 1.65, 7.33, repro,
2007-06-16,-17.71, -12.21, 11.74, 1.91, 1.58, 7.13, repro,
2007-06-17,-17.14, -12.03, 8.13, 1.91, 1.58, 7.16, repro,
2007-06-18,-18.43, -11.27, 15.11, 1.91, 1.60, 7.20, repro,
2007-06-19,-18.44, -11.71, 6.90, 1.88, 1.58, 7.09, repro,
2007-06-20,-18.58, -12.43, 9.34, 1.91, 1.59, 7.17, repro,
2007-06-21,-18.11, -11.82, 12.27, 1.91, 1.58, 7.15, repro,
2007-06-22,-17.64, -12.35, 12.31, 1.92, 1.59, 7.21, repro,
2007-06-23,-18.33, -12.38, 8.54, 1.91, 1.58, 7.17, repro,
2007-06-24,-18.17, -12.18, 7.73, 1.94, 1.63, 7.41, repro,
2007-06-25,-17.61, -12.57, 9.63, 1.90, 1.59, 7.16, repro,
2007-06-26,-18.03, -12.37, 5.42, 1.92, 1.59, 7.23, repro,
2007-06-27,-18.37, -12.15, 11.15, 1.90, 1.58, 7.14, repro,
2007-06-28,-18.40, -11.66, 9.48, 1.91, 1.58, 7.19, repro,
2007-06-29,-18.52, -11.96, 10.35, 1.92, 1.59, 7.25, repro,
2007-06-30,-18.70, -11.46, 12.16, 1.96, 1.63, 7.32, repro,
2007-07-01,-17.76, -12.19, 10.92, 1.91, 1.59, 7.19, repro,
2007-07-02,-18.23, -11.26, 10.33, 1.91, 1.58, 7.20, repro,
2007-07-03,-18.27, -11.63, 10.53, 1.90, 1.58, 7.15, repro,
2007-07-04,-18.56, -12.38, 14.25, 1.91, 1.60, 7.24, repro,
2007-07-05,-17.77, -12.90, 9.89, 1.91, 1.60, 7.26, repro,
2007-07-06,-18.01, -12.05, 11.28, 1.92, 1.59, 7.24, repro,
2007-07-07,-17.78, -12.67, 11.82, 1.94, 1.65, 7.40, repro,
2007-07-08,-18.75, -11.65, 13.12, 1.91, 1.58, 7.14, repro,
2007-07-09,-18.42, -12.97, 15.77, 1.94, 1.65, 7.36, repro,
2007-07-10,-19.78, -13.01, 14.01, 1.92, 1.60, 7.25, repro,
2007-07-11,-17.85, -11.86, 8.20, 1.94, 1.63, 7.38, repro,
2007-07-12,-18.62, -12.37, 11.87, 1.93, 1.66, 7.35, repro,
2007-07-13,-17.80, -12.20, 13.32, 1.94, 1.65, 7.34, repro,
2007-07-14,-17.75, -11.22, 9.81, 1.94, 1.63, 7.25, repro,
2007-07-15,-18.61, -10.92, 13.76, 1.95, 1.66, 7.45, repro,
2007-07-16,-17.99, -11.49, 14.46, 1.94, 1.65, 7.38, repro,
2007-07-17,-18.46, -12.49, 16.47, 1.92, 1.60, 7.24, repro,
2007-07-18,-16.46, -10.88, -0.04, 1.91, 1.60, 7.22, repro,
2007-07-19,-18.69, -12.20, 14.95, 1.91, 1.58, 7.14, repro,
2007-07-20,-18.32, -12.45, 14.81, 1.94, 1.66, 7.41, repro,
2007-07-21,-18.79, -11.73, 16.94, 1.96, 1.66, 7.45, repro,
2007-07-22,-19.16, -12.57, 12.58, 1.96, 1.66, 7.41, repro,
2007-07-23,-15.69, -10.19, 7.79, 1.97, 1.68, 7.51, repro,
2007-07-24,-17.70, -11.47, 25.43, 1.94, 1.65, 7.38, repro,
2007-07-25,-18.06, -12.31, 19.30, 1.96, 1.67, 7.47, repro,
2007-07-26,-16.70, -11.80, 15.11, 1.95, 1.66, 7.44, repro,
2007-07-27,-18.06, -11.71, 9.35, 1.95, 1.66, 7.42, repro,
2007-07-28,-18.22, -12.62, 12.86, 1.96, 1.67, 7.43, repro,
2007-07-29,-18.66, -12.05, 17.10, 1.95, 1.67, 7.44, repro,
2007-07-30,-18.06, -12.04, 15.21, 1.92, 1.60, 7.22, repro,
2007-07-31,-18.12, -12.31, 13.31, 1.92, 1.61, 7.24, repro,
2007-08-01,-18.30, -12.00, 15.04, 1.91, 1.59, 7.17, repro,
2007-08-02,-18.94, -11.65, 11.67, 1.92, 1.60, 7.21, repro,
2007-08-03,-17.43, -11.76, 12.69, 1.92, 1.60, 7.19, repro,
2007-08-04,-17.68, -12.22, 12.88, 1.91, 1.60, 7.18, repro,
2007-08-05,-18.86, -12.58, 18.87, 1.94, 1.60, 7.28, repro,
2007-08-06,-17.45, -12.42, 21.90, 1.92, 1.63, 7.31, repro,
2007-08-07,-17.07, -11.00, 12.47, 1.94, 1.64, 7.39, repro,
2007-08-08,-17.19, -12.28, 9.62, 1.90, 1.59, 7.17, repro,
2007-08-09,-17.84, -12.47, 16.44, 1.91, 1.60, 7.20, repro,
2007-08-10,-18.15, -13.07, 21.95, 1.90, 1.59, 7.16, repro,
2007-08-11,-18.09, -11.74, 13.02, 1.90, 1.59, 7.14, repro,
2007-08-12,-16.83, -12.50, 17.09, 1.90, 1.58, 7.13, repro,
2007-08-13,-17.39, -11.56, 14.25, 1.91, 1.58, 7.17, repro,
2007-08-14,-16.67, -12.00, 13.05, 2.03, 1.72, 7.57, repro,
2007-08-15,-17.46, -11.51, 18.90, 2.02, 1.71, 7.52, repro,
2007-08-16,-18.81, -12.56, 20.56, 1.98, 1.65, 7.49, repro,
2007-08-17,-17.52, -12.73, 13.72, 1.98, 1.64, 7.48, repro,
2007-08-18,-17.66, -12.44, 9.70, 2.01, 1.68, 7.67, repro,
2007-08-19,-16.72, -12.16, 16.59, 2.02, 1.68, 7.69, repro,
2007-08-20,-17.08, -12.49, 17.22, 1.98, 1.64, 7.46, repro,
2007-08-21,-18.04, -12.15, 15.26, 2.03, 1.66, 7.63, repro,
2007-08-22,-17.97, -12.03, 16.54, 1.98, 1.64, 7.43, repro,
2007-08-23,-17.40, -12.26, 16.77, 1.95, 1.59, 7.31, repro,
2007-08-24,-18.22, -12.70, 18.26, 2.06, 1.69, 7.71, repro,
2007-08-25,-19.48, -11.70, 6.25, 2.01, 1.67, 7.57, repro,
2007-08-26,-17.06, -12.41, 14.91, 2.03, 1.71, 7.72, repro,
2007-08-27,-18.73, -13.17, 15.25, 2.02, 1.72, 7.71, repro,
2007-08-28,-18.48, -13.33, 16.92, 1.99, 1.67, 7.52, repro,
2007-08-29,-17.63, -12.35, 10.28, 2.00, 1.67, 7.53, repro,
2007-08-30,-19.56, -13.24, 13.69, 2.04, 1.70, 7.73, repro,
2007-08-31,-17.19, -13.43, 11.55, 2.03, 1.74, 7.68, repro,
2007-09-01,-17.15, -13.42, 14.39, 2.01, 1.68, 7.62, repro,
2007-09-02,-17.62, -13.55, 17.49, 2.00, 1.69, 7.60, repro,
2007-09-03,-17.39, -12.89, 14.92, 1.99, 1.67, 7.56, repro,
2007-09-04,-17.83, -13.64, 14.67, 2.00, 1.68, 7.58, repro,
2007-09-05,-18.04, -14.32, 20.94, 1.99, 1.67, 7.51, repro,
2007-09-06,-18.79, -13.40, 17.22, 1.99, 1.67, 7.48, repro,
2007-09-07,-19.37, -13.28, 19.93, 2.00, 1.68, 7.57, repro,
2007-09-08,-17.61, -14.11, 19.45, 2.12, 1.83, 8.14, repro,
2007-09-09,-17.91, -13.33, 19.30, 2.07, 1.77, 7.90, repro,
2007-09-10,-18.29, -13.29, 18.32, 2.02, 1.69, 7.59, repro,
2007-09-11,-19.38, -13.30, 17.70, 2.03, 1.69, 7.64, repro,
2007-09-12,-17.99, -14.28, 12.40, 2.05, 1.71, 7.71, repro,
2007-09-13,-18.08, -13.55, 16.44, 2.13, 1.73, 8.02, repro,
2007-09-14,-17.48, -13.74, 16.06, 2.05, 1.73, 7.78, repro,
2007-09-15,-18.43, -14.44, 19.31, 2.17, 1.75, 8.05, repro,
2007-09-16,-17.24, -15.28, 19.13, 2.10, 1.70, 7.80, repro,
2007-09-17,-18.87, -13.82, 16.83, 2.09, 1.77, 7.95, repro,
2007-09-18,-17.42, -14.44, 16.16, 2.02, 1.68, 7.60, repro,
2007-09-19,-18.54, -13.04, 11.64, 1.94, 1.59, 7.28, repro,
2007-09-20,-18.67, -12.80, 14.97, 1.94, 1.63, 7.35, repro,
2007-09-21,-18.62, -13.79, 17.12, 2.04, 1.69, 7.68, repro,
2007-09-22,-19.04, -13.17, 17.66, 2.01, 1.64, 7.48, repro,
2007-09-23,-17.87, -13.20, 16.79, 2.04, 1.70, 7.71, repro,
2007-09-24,-18.20, -12.22, 16.97, 2.06, 1.67, 7.73, repro,
2007-09-25,-18.48, -13.29, 11.00, 1.99, 1.64, 7.53, repro,
2007-09-26,-18.52, -12.60, 21.62, 1.95, 1.61, 7.34, repro,
2007-09-27,-19.06, -13.05, 20.68, 2.00, 1.64, 7.51, repro,
2007-09-28,-19.80, -13.86, 17.86, 1.99, 1.70, 7.52, repro,
2007-09-29,-18.73, -12.89, 16.51, 1.99, 1.70, 7.61, repro,
2007-09-30,-17.71, -14.08, 17.48, 2.00, 1.70, 7.61, repro,
2007-10-01,-18.25, -14.11, 19.40, 2.05, 1.77, 7.76, repro,
2007-10-02,-18.41, -12.74, 22.18, 2.03, 1.76, 7.80, repro,
2007-10-03,-17.47, -12.32, 16.81, 2.05, 1.68, 7.70, repro,
2007-10-04,-18.17, -12.40, 18.94, 2.14, 1.69, 8.08, repro,
2007-10-05,-18.00, -13.98, 19.58, 2.02, 1.75, 7.92, repro,
2007-10-06,-18.01, -14.08, 18.37, 2.03, 1.70, 7.72, repro,
2007-10-07,-19.76, -13.31, 20.01, 2.02, 1.72, 7.70, repro,
2007-10-08,-18.83, -12.92, 17.46, 2.20, 1.80, 8.50, repro,
2007-10-09,-18.53, -12.75, 16.34, 2.14, 1.88, 8.29, repro,
2007-10-10,-17.85, -12.30, 15.19, 2.12, 1.75, 8.17, repro,
2007-10-11,-17.78, -13.08, 15.44, 1.97, 1.69, 7.56, repro,
2007-10-12,-18.13, -12.28, 20.45, 1.93, 1.66, 7.49, repro,
2007-10-13,-19.12, -12.69, 22.23, 1.95, 1.65, 7.51, repro,
2007-10-14,-19.77, -13.90, 16.83, 1.98, 1.68, 7.56, repro,
2007-10-15,-19.69, -13.51, 21.07, 1.93, 1.64, 7.38, repro,
2007-10-16,-19.24, -13.33, 18.91, 1.94, 1.65, 7.45, repro,
2007-10-17,-18.68, -13.70, 25.60, 1.96, 1.70, 7.57, repro,
2007-10-18,-18.40, -13.45, 23.82, 1.97, 1.70, 7.61, repro,
2007-10-19,-18.80, -13.35, 24.62, 1.95, 1.64, 7.45, repro,
2007-10-20,-19.25, -12.70, 18.05, 1.97, 1.69, 7.60, repro,
2007-10-21,-19.41, -14.18, 23.79, 1.93, 1.64, 7.38, repro,
2007-10-22,-19.16, -13.28, 14.42, 1.93, 1.62, 7.36, repro,
2007-10-23,-19.19, -13.30, 14.53, 2.01, 1.74, 7.76, repro,
2007-10-24,-19.28, -12.06, 15.99, 2.02, 1.75, 7.81, repro,
2007-10-25,-19.61, -12.66, 13.02, 1.98, 1.68, 7.59, repro,
2007-10-26,-19.12, -12.06, 11.40, 1.96, 1.68, 7.43, repro,
2007-10-27,-19.23, -12.28, 15.28, 1.93, 1.65, 7.40, repro,
2007-10-28,-19.24, -12.65, 14.93, 1.94, 1.64, 7.43, repro,
2007-10-29,-19.15, -11.71, 10.28, 1.94, 1.64, 7.40, repro,
2007-10-30,-19.54, -12.26, 11.82, 1.94, 1.64, 7.43, repro,
2007-10-31,-19.43, -13.44, 15.11, 1.94, 1.64, 7.42, repro,
2007-11-01,-18.61, -12.96, 13.47, 1.91, 1.60, 7.23, repro,
2007-11-02,-19.18, -12.99, 14.50, 1.92, 1.61, 7.26, repro,
2007-11-03,-19.45, -13.22, 11.61, 1.91, 1.60, 7.19, repro,
2007-11-04,-19.02, -12.77, 15.72, 1.91, 1.61, 7.22, repro,
2007-11-05,-19.05, -12.84, 10.04, 1.90, 1.60, 7.22, repro,
2007-11-06,-19.74, -13.55, 10.37, 1.99, 1.71, 7.61, repro,
2007-11-07,-18.37, -13.41, 9.33, 1.90, 1.60, 7.17, repro,
2007-11-08,-19.44, -13.08, 12.18, 1.94, 1.64, 7.33, repro,
2007-11-09,-19.43, -13.46, 9.64, 1.94, 1.66, 7.40, repro,
2007-11-10,-18.94, -13.69, 9.67, 1.90, 1.60, 7.22, repro,
2007-11-11,-19.87, -13.33, 13.08, 1.91, 1.61, 7.26, repro,
2007-11-12,-18.53, -13.57, 10.04, 1.91, 1.61, 7.29, repro,
2007-11-13,-17.78, -12.79, 13.47, 1.90, 1.60, 7.23, repro,
2007-11-14,-20.08, -13.05, 6.84, 1.92, 1.62, 7.29, repro,
2007-11-15,-18.89, -13.53, 10.04, 1.94, 1.63, 7.35, repro,
2007-11-16,-19.06, -13.99, 10.72, 1.93, 1.62, 7.33, repro,
2007-11-17,-18.54, -13.42, 7.70, 1.91, 1.60, 7.25, repro,
2007-11-18,-18.35, -13.49, 9.74, 1.94, 1.63, 7.36, repro,
2007-11-19,-17.13, -12.95, 6.06, 1.89, 1.60, 7.15, repro,
2007-11-20,-18.60, -12.68, 1.30, 1.92, 1.66, 7.37, repro,
2007-11-21,-18.26, -14.85, 11.43, 1.98, 1.72, 7.53, repro,
2007-11-22,-18.08, -13.01, 4.43, 1.97, 1.67, 7.37, repro,
2007-11-23,-17.80, -13.74, 11.36, 2.02, 1.77, 7.62, repro,
2007-11-24,-17.89, -14.42, 11.40, 1.98, 1.71, 7.41, repro,
2007-11-25,-17.62, -13.82, 10.31, 2.00, 1.77, 7.48, repro,
2007-11-26,-18.24, -13.16, 10.80, 2.05, 1.82, 7.87, repro,
2007-11-27,-18.13, -12.66, 9.65, 2.05, 1.75, 7.72, repro,
2007-11-28,-17.68, -14.01, 6.99, 2.07, 1.76, 7.78, repro,
2007-11-29,-19.15, -13.90, 8.74, 2.00, 1.70, 7.65, repro,
2007-11-30,-18.51, -14.00, 9.06, 2.01, 1.75, 7.54, repro,
2007-12-01,-18.55, -13.95, 10.80, 2.07, 1.81, 7.83, repro,
2007-12-02,-17.08, -12.94, 8.70, 2.07, 1.82, 7.94, repro,
2007-12-03,-18.03, -13.80, 9.62, 2.18, 1.89, 8.54, repro,
2007-12-04,-17.69, -12.41, 9.95, 2.16, 1.97, 8.39, repro,
2007-12-05,-19.30, -11.73, 17.05, 2.05, 1.84, 8.10, repro,
2007-12-06,-17.65, -12.70, 13.17, 2.15, 1.94, 8.37, repro,
2007-12-07,-19.75, -12.52, 15.15, 2.14, 1.89, 8.18, repro,
2007-12-08,-19.16, -13.43, 12.25, 2.02, 1.74, 7.73, repro,
2007-12-09,-17.39, -13.77, 6.28, 2.34, 2.19, 9.11, repro,
2007-12-10,-17.38, -14.02, 12.00, 2.03, 1.80, 7.72, repro,
2007-12-11,-19.26, -14.87, 8.41, 2.07, 1.83, 7.88, repro,
2007-12-12,-16.56, -14.07, 2.86, 2.11, 1.75, 7.93, repro,
2007-12-13,-17.59, -13.95, 6.88, 2.05, 1.73, 7.70, repro,
2007-12-14,-17.90, -13.41, 11.11, 1.98, 1.65, 7.62, repro,
2007-12-15,-17.67, -12.24, 15.73, 1.99, 1.65, 7.62, repro,
2007-12-16,-18.91, -13.87, 12.62, 1.97, 1.65, 7.57, repro,
2007-12-17,-18.20, -13.43, 15.61, 2.01, 1.70, 7.60, repro,
2007-12-18,-17.84, -12.86, 21.80, 1.97, 1.63, 7.42, repro,
2007-12-19,-18.55, -14.02, 13.72, 2.04, 1.69, 7.69, repro,
2007-12-20,-19.46, -13.90, 13.33, 2.02, 1.71, 7.78, repro,
2007-12-21,-18.69, -13.08, 7.84, 2.06, 1.71, 7.81, repro,
2007-12-22,-18.23, -14.12, 10.47, 2.07, 1.77, 8.00, repro,
2007-12-23,-17.66, -12.98, 10.53, 2.01, 1.73, 7.63, repro,
2007-12-24,-18.39, -12.59, 13.57, 1.99, 1.67, 7.54, repro,
2007-12-25,-18.78, -12.54, 15.07, 1.99, 1.68, 7.59, repro,
2007-12-26,-18.46, -12.39, 15.99, 2.00, 1.67, 7.59, repro,
2007-12-27,-19.53, -12.89, 20.70, 2.02, 1.70, 7.69, repro,
2007-12-28,-18.23, -13.33, 11.41, 2.03, 1.70, 7.69, repro,
2007-12-29,-18.41, -12.73, 12.21, 1.99, 1.64, 7.47, repro,
2007-12-30,-19.10, -12.61, 8.88, 2.03, 1.70, 7.68, repro,
2007-12-31,-19.92, -12.76, 8.80, 1.96, 1.62, 7.40, repro,
