PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P710
Station name,GTNPGrassyWY2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0957538710 North Latitude, -110.7321424573 East Longitude, 2172.52565 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-21,4.52, -2.95, 9.14, 2.22, 1.69, 7.37, repro,
2009-11-22,5.32, -1.13, 8.09, 2.17, 1.65, 7.25, repro,
2009-11-23,5.43, -1.15, 2.87, 2.20, 1.71, 7.33, repro,
2009-11-24,5.47, -1.42, -3.61, 2.21, 1.67, 7.33, repro,
2009-11-25,6.42, 0.60, -5.75, 2.17, 1.64, 7.22, repro,
2009-11-26,4.39, 1.18, -0.84, 2.16, 1.63, 7.17, repro,
2009-11-27,4.43, -0.21, 1.05, 2.21, 1.68, 7.32, repro,
2009-11-28,6.74, 0.14, 3.29, 2.21, 1.67, 7.33, repro,
2009-11-29,5.15, -0.25, 0.42, 2.20, 1.65, 7.28, repro,
2009-11-30,6.28, 0.39, -0.04, 2.18, 1.64, 7.21, repro,
2009-12-01,6.29, -1.29, -3.01, 2.14, 1.61, 7.13, repro,
2009-12-02,5.64, 0.31, -1.62, 2.19, 1.63, 7.21, repro,
2009-12-03,5.99, 0.06, -5.35, 2.19, 1.63, 7.21, repro,
2009-12-04,6.23, -0.13, -3.05, 2.14, 1.60, 7.08, repro,
2009-12-05,7.66, -1.35, 2.47, 2.15, 1.59, 7.06, repro,
2009-12-06,6.05, 0.16, 3.19, 2.12, 1.58, 7.00, repro,
2009-12-07,5.16, 0.24, 4.58, 2.13, 1.58, 7.03, repro,
2009-12-08,6.59, 0.86, 2.13, 2.16, 1.65, 7.18, repro,
2009-12-09,6.36, -0.20, 0.41, 2.21, 1.67, 7.39, repro,
2009-12-10,8.07, -1.17, -1.30, 2.14, 1.60, 7.10, repro,
2009-12-11,7.50, -0.22, 2.13, 2.18, 1.63, 7.25, repro,
2009-12-12,6.11, 0.72, 0.45, 2.23, 1.67, 7.44, repro,
2009-12-13,4.58, -1.40, 1.50, 2.13, 1.59, 7.05, repro,
2009-12-14,4.93, -0.77, -7.98, 2.14, 1.59, 7.06, repro,
2009-12-15,5.56, -0.97, -1.78, 2.13, 1.59, 7.03, repro,
2009-12-16,6.30, 0.11, -9.29, 2.13, 1.58, 7.00, repro,
2009-12-17,7.10, -2.04, -9.69, 2.12, 1.58, 7.00, repro,
2009-12-18,6.12, 0.55, -9.18, 2.11, 1.57, 6.96, repro,
2009-12-19,5.56, -0.23, -5.70, 2.16, 1.61, 7.17, repro,
2009-12-20,7.05, -0.64, -8.78, 2.16, 1.63, 7.22, repro,
2009-12-21,6.50, -0.05, -3.25, 2.16, 1.62, 7.22, repro,
2009-12-22,5.96, 1.14, -0.33, 2.16, 1.62, 7.27, repro,
2009-12-23,6.86, 0.33, -7.68, 2.14, 1.59, 7.12, repro,
2009-12-24,7.06, -1.41, -5.09, 2.14, 1.58, 7.12, repro,
2009-12-25,6.65, -1.27, -3.38, 2.16, 1.60, 7.24, repro,
2009-12-26,6.91, 0.08, -0.39, 2.15, 1.60, 7.19, repro,
2009-12-27,6.75, 0.99, -7.29, 2.19, 1.61, 7.25, repro,
2009-12-28,7.02, 0.71, -10.19, 2.17, 1.60, 7.19, repro,
2009-12-29,6.01, 0.63, -8.56, 2.24, 1.66, 7.32, repro,
2009-12-30,6.33, -0.32, -1.86, 2.19, 1.60, 7.22, repro,
2009-12-31,6.43, -1.76, -5.49, 2.18, 1.61, 7.25, repro,
2010-01-01,5.93, -0.41, -8.28, 2.17, 1.59, 7.17, repro,
2010-01-02,6.65, -1.29, -4.34, 2.21, 1.65, 7.35, repro,
2010-01-03,5.25, 0.16, -7.07, 2.18, 1.60, 7.17, repro,
2010-01-04,6.98, 0.51, -8.87, 2.19, 1.60, 7.24, repro,
2010-01-05,6.28, 0.66, -7.10, 2.17, 1.60, 7.16, repro,
2010-01-06,10.03, -0.11, -11.11, 2.13, 1.57, 7.05, repro,
2010-01-07,8.20, 1.71, -5.55, 2.13, 1.57, 7.05, repro,
2010-01-08,6.70, 0.91, -3.51, 2.20, 1.61, 7.26, repro,
2010-01-09,6.29, 1.43, -9.18, 2.16, 1.61, 7.24, repro,
2010-01-10,7.23, 0.74, -8.18, 2.14, 1.57, 7.10, repro,
2010-01-11,7.27, 1.32, -10.54, 2.20, 1.61, 7.27, repro,
2010-01-12,6.26, 1.05, -2.64, 2.19, 1.61, 7.26, repro,
2010-01-13,6.27, 0.53, -4.54, 2.14, 1.61, 7.20, repro,
2010-01-14,6.14, 1.21, -2.43, 2.20, 1.63, 7.42, repro,
2010-01-15,5.94, 0.75, -5.84, 2.27, 1.62, 7.37, repro,
2010-01-16,6.26, 0.81, -4.81, 2.16, 1.59, 7.17, repro,
2010-01-17,6.14, 1.35, 4.78, 2.23, 1.65, 7.40, repro,
2010-01-18,5.34, 0.98, 6.37, 2.17, 1.63, 7.27, repro,
2010-01-19,6.69, 0.53, 2.91, 2.20, 1.60, 7.24, repro,
2010-01-20,6.45, -0.06, 6.07, 2.23, 1.64, 7.31, repro,
2010-01-21,6.90, 0.86, 4.51, 2.15, 1.60, 7.09, repro,
2010-01-22,6.39, 0.56, 10.87, 2.11, 1.56, 6.98, repro,
2010-01-23,6.84, -2.48, 1.52, 2.11, 1.56, 7.00, repro,
2010-01-24,8.73, -2.50, -1.48, 2.12, 1.56, 7.03, repro,
2010-01-25,7.11, -1.26, -5.61, 2.15, 1.56, 7.03, repro,
2010-01-26,6.32, 0.12, -7.52, 2.19, 1.58, 7.11, repro,
2010-01-27,7.18, 0.44, -12.80, 2.19, 1.59, 7.15, repro,
2010-01-28,8.09, 1.13, -13.55, 2.15, 1.58, 7.20, repro,
2010-01-29,7.12, 1.19, -14.59, 2.13, 1.58, 7.08, repro,
2010-01-30,8.47, 1.23, -10.40, 2.14, 1.57, 7.06, repro,
2010-01-31,6.45, 0.61, -10.43, 2.14, 1.56, 7.04, repro,
2010-02-01,6.78, -0.92, -5.43, 2.12, 1.56, 6.98, repro,
2010-02-02,6.78, -0.00, -1.11, 2.18, 1.59, 7.16, repro,
2010-02-03,6.85, 0.67, -3.37, 2.16, 1.59, 7.19, repro,
2010-02-04,7.44, 1.18, -7.47, 2.23, 1.68, 7.53, repro,
2010-02-05,6.36, 0.09, -6.63, 2.32, 1.72, 7.81, repro,
2010-02-06,6.51, 0.38, -9.50, 2.20, 1.64, 7.31, repro,
2010-02-07,7.68, 0.68, -5.82, 2.24, 1.65, 7.45, repro,
2010-02-08,8.77, 0.98, -6.84, 2.22, 1.60, 7.28, repro,
2010-02-09,6.42, 0.65, -6.50, 2.21, 1.60, 7.32, repro,
2010-02-10,6.79, 0.08, -11.90, 2.37, 1.74, 8.00, repro,
2010-02-11,6.13, -0.17, -7.77, 2.32, 1.75, 7.84, repro,
2010-02-12,6.20, -1.06, -5.19, 2.29, 1.73, 7.71, repro,
2010-02-13,9.15, -0.62, -6.46, 2.13, 1.58, 7.12, repro,
2010-02-14,8.39, 0.74, -11.33, 2.14, 1.58, 7.14, repro,
2010-02-15,6.87, 0.52, -12.42, 2.26, 1.70, 7.60, repro,
2010-02-16,7.40, -0.35, -13.67, 2.29, 1.68, 7.48, repro,
2010-02-17,6.61, 0.56, -8.80, 2.26, 1.67, 7.49, repro,
2010-02-18,8.02, 1.17, -8.07, 2.23, 1.67, 7.46, repro,
2010-02-19,8.07, 0.56, -10.35, 2.26, 1.66, 7.51, repro,
2010-02-20,6.62, -0.44, -7.35, 2.20, 1.65, 7.45, repro,
2010-02-21,7.25, -0.17, -6.44, 2.10, 1.56, 7.00, repro,
2010-02-22,8.08, -0.10, -4.59, 2.26, 1.69, 7.55, repro,
2010-02-23,7.05, 1.19, -7.77, 2.18, 1.64, 7.27, repro,
2010-02-24,6.79, 0.03, -5.78, 2.20, 1.63, 7.33, repro,
2010-02-25,7.52, -0.32, -13.26, 2.11, 1.55, 7.01, repro,
2010-02-26,7.13, 0.11, -10.61, 2.30, 1.76, 7.83, repro,
2010-02-27,6.33, 0.42, -3.53, 2.29, 1.74, 7.79, repro,
2010-02-28,8.03, 0.80, -0.97, 2.18, 1.65, 7.33, repro,
2010-03-01,7.63, -0.30, -6.40, 2.17, 1.65, 7.38, repro,
2010-03-02,6.97, 0.88, -8.10, 2.14, 1.59, 7.17, repro,
2010-03-03,6.79, 0.46, -6.26, 2.19, 1.66, 7.37, repro,
2010-03-04,6.44, 0.52, -5.18, 2.20, 1.66, 7.40, repro,
2010-03-05,8.01, 0.52, -8.81, 2.13, 1.57, 7.05, repro,
2010-03-06,7.83, 1.48, -5.62, 2.12, 1.56, 7.03, repro,
2010-03-07,6.43, -0.08, -1.03, 2.11, 1.57, 7.03, repro,
2010-03-08,6.62, 0.79, -2.07, 2.12, 1.57, 7.02, repro,
2010-03-09,6.75, 0.31, 0.62, 2.12, 1.57, 7.05, repro,
2010-03-10,8.67, -0.40, 0.64, 2.12, 1.56, 7.02, repro,
2010-03-11,8.40, 1.07, -0.62, 2.14, 1.57, 7.08, repro,
2010-03-12,7.16, 0.72, -3.67, 2.16, 1.60, 7.18, repro,
2010-03-13,7.02, -0.52, -1.31, 2.20, 1.67, 7.32, repro,
2010-03-14,7.65, 0.41, -11.32, 2.12, 1.55, 7.01, repro,
2010-03-15,8.04, 0.64, -14.44, 2.17, 1.60, 7.14, repro,
2010-03-16,7.07, 0.92, -9.40, 2.22, 1.67, 7.43, repro,
2010-03-17,8.20, 0.61, -10.69, 2.12, 1.56, 7.05, repro,
2010-03-18,7.11, -2.66, -12.09, 2.14, 1.59, 7.14, repro,
2010-03-19,7.83, -0.58, -6.86, 2.12, 1.56, 7.03, repro,
2010-03-20,6.47, 0.83, -6.85, 2.11, 1.56, 7.02, repro,
2010-03-21,6.29, -0.16, -8.55, 2.15, 1.60, 7.16, repro,
2010-03-22,5.84, -1.34, -3.36, 2.14, 1.57, 7.13, repro,
2010-03-23,8.67, -0.10, -6.66, 2.11, 1.55, 7.00, repro,
2010-03-24,7.53, -0.60, -9.13, 2.13, 1.58, 7.10, repro,
2010-03-25,5.74, 0.11, -3.56, 2.20, 1.63, 7.31, repro,
2010-03-26,7.61, -2.04, -4.97, 2.19, 1.63, 7.26, repro,
2010-03-27,6.87, -1.22, -8.41, 2.15, 1.62, 7.25, repro,
2010-03-28,5.66, -0.23, -4.55, 2.15, 1.60, 7.21, repro,
2010-03-29,4.89, -1.68, -2.71, 2.19, 1.61, 7.28, repro,
2010-03-30,6.39, 0.10, -3.22, 2.29, 1.63, 7.40, repro,
2010-03-31,6.23, -1.23, -4.52, 2.26, 1.72, 7.46, repro,
2010-04-01,7.23, -0.11, -0.16, 2.24, 1.69, 7.50, repro,
2010-04-02,6.42, -0.69, -5.52, 2.19, 1.67, 7.48, repro,
2010-04-03,5.61, -2.70, -1.51, 2.15, 1.58, 7.09, repro,
2010-04-04,6.39, -1.62, -1.74, 2.13, 1.59, 7.10, repro,
2010-04-05,5.09, -0.60, 3.24, 2.16, 1.60, 7.18, repro,
2010-04-06,6.59, -0.95, -2.11, 2.19, 1.66, 7.35, repro,
2010-04-07,6.87, -0.87, -9.69, 2.27, 1.70, 7.78, repro,
2010-04-08,5.42, -0.72, -4.35, 2.15, 1.59, 7.15, repro,
2010-04-09,4.46, -1.65, -4.89, 2.27, 1.64, 7.42, repro,
2010-04-10,6.66, -1.05, -8.34, 2.23, 1.62, 7.30, repro,
2010-04-11,7.38, 0.31, -7.84, 2.16, 1.60, 7.18, repro,
2010-04-12,8.21, 0.73, -9.33, 2.29, 1.70, 7.66, repro,
2010-04-13,4.34, -0.77, -4.29, 2.20, 1.60, 7.27, repro,
2010-04-14,5.71, -1.23, -11.22, 2.27, 1.64, 7.44, repro,
2010-04-15,6.73, -0.72, -9.71, 2.22, 1.61, 7.29, repro,
2010-04-16,7.42, 0.36, -10.71, 2.13, 1.56, 7.03, repro,
2010-04-17,6.61, 0.65, -9.12, 2.14, 1.57, 7.08, repro,
2010-04-18,6.44, -0.99, -6.49, 2.16, 1.58, 7.19, repro,
2010-04-19,6.84, -1.24, -8.91, 2.22, 1.61, 7.36, repro,
2010-04-20,7.66, -0.25, -10.85, 2.25, 1.61, 7.41, repro,
2010-04-21,4.96, 0.26, 2.56, 2.23, 1.65, 7.47, repro,
2010-04-22,6.74, -0.15, 4.05, 2.22, 1.63, 7.41, repro,
2010-04-23,5.85, -1.35, 1.16, 2.18, 1.59, 7.23, repro,
2010-04-24,6.33, -1.73, 0.21, 2.26, 1.66, 7.48, repro,
2010-04-25,8.09, -1.35, -9.73, 2.19, 1.61, 7.27, repro,
2010-04-26,7.94, -0.43, -8.85, 2.17, 1.59, 7.17, repro,
2010-04-27,6.20, -0.86, -5.50, 2.17, 1.60, 7.25, repro,
2010-04-28,5.73, -2.73, -1.97, 2.15, 1.59, 7.16, repro,
2010-04-29,5.93, -3.89, 0.64, 2.17, 1.62, 7.30, repro,
2010-04-30,6.87, -2.53, -1.72, 2.13, 1.56, 7.14, repro,
2010-05-01,6.54, -3.41, 1.63, 2.13, 1.56, 7.12, repro,
2010-05-02,6.86, -3.13, 2.44, 2.22, 1.62, 7.35, repro,
2010-05-03,5.00, -2.39, -6.70, 2.17, 1.61, 7.23, repro,
2010-05-04,5.89, -2.33, -7.24, 2.18, 1.63, 7.37, repro,
2010-05-05,5.42, -1.36, -7.31, 2.15, 1.57, 7.22, repro,
2010-05-06,7.07, -1.64, -13.04, 2.14, 1.57, 7.15, repro,
2010-05-07,6.18, -2.31, -7.94, 2.13, 1.59, 7.14, repro,
2010-05-08,5.83, -1.72, -10.97, 2.11, 1.55, 7.04, repro,
2010-05-09,4.94, -1.45, -5.21, 2.12, 1.56, 7.07, repro,
2010-05-10,5.41, -0.99, -4.28, 2.14, 1.57, 7.15, repro,
2010-05-11,4.96, -1.30, 0.55, 2.15, 1.57, 7.21, repro,
2010-05-12,5.85, -1.22, -3.53, 2.19, 1.57, 7.24, repro,
2010-05-13,6.45, -1.18, -5.94, 2.17, 1.58, 7.08, repro,
2010-05-14,5.26, -2.16, -8.90, 2.17, 1.63, 7.26, repro,
2010-05-15,5.73, -1.21, -8.52, 2.23, 1.66, 7.39, repro,
2010-05-16,5.56, -2.88, 0.63, 2.13, 1.56, 7.04, repro,
2010-05-17,5.84, -1.79, -4.19, 2.15, 1.57, 7.09, repro,
2010-05-18,5.70, -2.45, 0.23, 2.13, 1.55, 7.01, repro,
2010-05-19,4.79, -3.17, 2.53, 2.22, 1.63, 7.32, repro,
2010-05-20,2.85, -2.49, -1.90, 2.26, 1.66, 7.45, repro,
2010-05-21,4.37, -3.81, 5.94, 2.15, 1.58, 7.11, repro,
2010-05-22,3.89, -4.03, 6.58, 2.15, 1.58, 7.11, repro,
2010-05-23,2.84, -4.43, 9.03, 2.14, 1.56, 7.04, repro,
2010-05-24,3.87, -3.07, 0.43, 2.14, 1.56, 7.05, repro,
2010-05-25,5.21, -5.05, -7.22, 2.14, 1.57, 7.04, repro,
2010-05-26,3.67, -3.64, -2.38, 2.16, 1.57, 7.05, repro,
2010-05-27,4.65, -4.22, 0.85, 2.15, 1.58, 7.06, repro,
2010-05-28,3.41, -4.21, -1.05, 2.15, 1.56, 7.02, repro,
2010-05-29,3.53, -3.81, 1.08, 2.14, 1.56, 7.00, repro,
2010-05-30,4.35, -4.05, -8.26, 2.15, 1.55, 6.97, repro,
2010-05-31,4.05, -3.10, 1.75, 2.24, 1.64, 7.17, repro,
2010-06-01,4.19, -4.34, 2.47, 2.16, 1.57, 7.05, repro,
2010-06-02,2.12, -4.89, 9.10, 2.13, 1.55, 6.95, repro,
2010-06-03,2.78, -6.26, -8.53, 2.14, 1.56, 6.97, repro,
2010-06-04,1.67, -5.70, -0.23, 2.12, 1.55, 6.91, repro,
2010-06-05,1.77, -6.12, -0.46, 2.16, 1.56, 7.00, repro,
2010-06-06,3.40, -4.40, -6.12, 2.16, 1.55, 6.98, repro,
2010-06-07,3.39, -4.13, -2.96, 2.19, 1.59, 7.11, repro,
2010-06-08,4.62, -5.12, 2.43, 2.19, 1.60, 7.11, repro,
2010-06-09,2.28, -4.21, -0.21, 2.15, 1.56, 7.01, repro,
2010-06-10,2.02, -5.77, 0.54, 2.16, 1.56, 7.04, repro,
2010-06-11,2.54, -4.11, 4.78, 2.15, 1.55, 6.95, repro,
2010-06-12,3.57, -3.51, 0.66, 2.14, 1.55, 6.96, repro,
2010-06-13,3.60, -4.43, -3.26, 2.15, 1.56, 7.00, repro,
2010-06-14,4.41, -4.27, -2.15, 2.14, 1.56, 6.98, repro,
2010-06-15,3.01, -2.50, 2.11, 2.13, 1.55, 6.93, repro,
2010-06-16,3.43, -3.23, -2.01, 2.16, 1.56, 7.03, repro,
2010-06-17,2.66, -5.34, -0.80, 2.17, 1.59, 7.08, repro,
2010-06-18,2.17, -4.61, 1.97, 2.17, 1.61, 7.10, repro,
2010-06-19,4.01, -3.46, 3.43, 2.14, 1.56, 7.02, repro,
2010-06-20,3.41, -2.07, -6.20, 2.17, 1.58, 7.11, repro,
2010-06-21,2.15, -2.98, 0.03, 2.15, 1.56, 7.05, repro,
2010-06-22,2.51, -3.49, -3.53, 2.14, 1.55, 7.03, repro,
2010-06-23,3.75, -4.09, -8.23, 2.14, 1.56, 7.03, repro,
2010-06-24,4.17, -3.94, -2.44, 2.17, 1.60, 7.09, repro,
2010-06-25,4.56, -4.40, -1.19, 2.20, 1.62, 7.15, repro,
2010-06-26,2.25, -2.50, 7.73, 2.16, 1.57, 7.09, repro,
2010-06-27,3.37, -3.09, 1.99, 2.15, 1.56, 7.08, repro,
2010-06-28,4.60, -1.88, 0.99, 2.20, 1.61, 7.19, repro,
2010-06-29,4.08, -3.19, 1.91, 2.11, 1.56, 7.00, repro,
2010-06-30,4.21, -2.11, 3.98, 2.13, 1.56, 7.03, repro,
2010-07-01,4.39, -2.66, -1.79, 2.13, 1.57, 7.04, repro,
2010-07-02,3.97, -2.52, 2.02, 2.13, 1.55, 7.07, repro,
2010-07-03,3.28, -5.11, 11.26, 2.13, 1.56, 7.04, repro,
2010-07-04,5.02, -3.70, 3.28, 2.13, 1.56, 7.06, repro,
2010-07-05,2.70, -5.84, 7.24, 2.11, 1.55, 6.96, repro,
2010-07-06,5.71, -3.25, 0.26, 2.11, 1.56, 6.97, repro,
2010-07-07,3.73, -2.31, -0.40, 2.15, 1.57, 7.12, repro,
2010-07-08,5.26, -1.06, -2.53, 2.15, 1.57, 7.09, repro,
2010-07-09,3.62, -1.47, 1.25, 2.15, 1.57, 7.05, repro,
2010-07-10,3.55, -2.72, -0.85, 2.12, 1.57, 7.01, repro,
2010-07-11,4.08, -2.63, 1.35, 2.13, 1.57, 7.03, repro,
2010-07-12,4.57, -2.18, 5.69, 2.15, 1.57, 7.08, repro,
2010-07-13,2.28, -3.27, -0.77, 2.15, 1.57, 7.09, repro,
2010-07-14,4.00, -2.82, 1.79, 2.14, 1.57, 7.08, repro,
2010-07-15,2.87, -1.90, -0.88, 2.12, 1.56, 7.02, repro,
2010-07-16,4.98, -1.94, -0.83, 2.07, 1.56, 6.90, repro,
2010-07-17,0.58, -2.91, -4.77, 2.10, 1.57, 7.04, repro,
2010-07-18,1.12, -2.16, -3.05, 2.14, 1.59, 7.09, repro,
2010-07-19,1.86, -1.12, 4.43, 2.11, 1.56, 7.00, repro,
2010-07-20,4.11, -1.86, 4.29, 2.08, 1.55, 6.88, repro,
2010-07-21,5.22, -1.28, -3.65, 2.08, 1.56, 6.90, repro,
2010-07-22,4.55, -2.40, 0.26, 2.08, 1.57, 6.96, repro,
2010-07-23,3.96, -3.01, 3.19, 2.09, 1.56, 6.92, repro,
2010-07-24,5.38, -2.14, 7.25, 2.12, 1.57, 7.00, repro,
2010-07-25,5.02, -0.92, 7.80, 2.13, 1.59, 7.09, repro,
2010-07-26,5.03, -1.90, 2.32, 2.07, 1.55, 6.86, repro,
2010-07-27,3.54, 0.20, 1.01, 2.09, 1.57, 6.91, repro,
2010-07-28,5.06, -1.35, 2.43, 2.09, 1.56, 6.91, repro,
2010-07-29,6.38, -2.05, -5.00, 2.16, 1.61, 7.13, repro,
2010-07-30,7.15, -1.31, -3.75, 2.22, 1.67, 7.39, repro,
2010-07-31,5.56, -2.25, 3.26, 2.16, 1.61, 7.07, repro,
2010-08-01,6.68, -1.02, -4.27, 2.15, 1.62, 7.11, repro,
2010-08-02,4.19, -2.90, 6.47, 2.07, 1.56, 6.87, repro,
2010-08-03,5.64, -2.10, -1.44, 2.13, 1.62, 7.16, repro,
2010-08-04,4.31, -1.02, -4.56, 2.16, 1.60, 7.11, repro,
2010-08-05,4.61, 0.45, 1.88, 2.09, 1.54, 6.89, repro,
2010-08-06,5.06, -0.23, 5.11, 2.10, 1.56, 6.96, repro,
2010-08-07,3.28, -2.15, 4.90, 2.19, 1.67, 7.45, repro,
2010-08-08,4.39, -1.64, 3.40, 2.08, 1.56, 6.92, repro,
2010-08-09,4.54, -0.95, 9.71, 2.14, 1.58, 7.13, repro,
2010-08-10,4.46, -2.45, -4.33, 2.10, 1.55, 6.94, repro,
2010-08-11,4.94, -0.72, 7.20, 2.07, 1.54, 6.88, repro,
2010-08-12,5.64, -2.22, 2.92, 2.08, 1.55, 6.94, repro,
2010-08-13,5.00, -1.94, 6.35, 2.07, 1.55, 6.90, repro,
2010-08-14,5.01, -1.45, 2.72, 2.09, 1.55, 6.92, repro,
2010-08-15,4.98, -0.17, -3.71, 2.09, 1.55, 6.93, repro,
2010-08-16,5.91, -0.58, 1.57, 2.11, 1.58, 7.04, repro,
2010-08-17,6.74, -1.25, 1.22, 2.06, 1.55, 6.88, repro,
2010-08-18,4.95, -1.83, -0.43, 2.11, 1.58, 7.07, repro,
2010-08-19,4.41, -4.17, 7.24, 2.17, 1.64, 7.24, repro,
2010-08-20,5.89, -2.20, 2.45, 2.12, 1.59, 7.06, repro,
2010-08-21,5.46, -1.58, 1.89, 2.14, 1.62, 7.20, repro,
2010-08-22,5.27, -1.25, 5.99, 2.07, 1.53, 6.84, repro,
2010-08-23,5.23, -3.05, 0.61, 2.08, 1.55, 6.94, repro,
2010-08-24,6.14, -1.54, -6.15, 2.13, 1.57, 7.05, repro,
2010-08-25,7.17, -0.73, -3.63, 2.11, 1.59, 7.06, repro,
2010-08-26,5.96, -0.24, -2.93, 2.13, 1.61, 7.18, repro,
2010-08-27,4.19, -2.11, -0.66, 2.15, 1.62, 7.21, repro,
2010-08-28,3.61, -1.48, 9.89, 2.05, 1.53, 6.88, repro,
2010-08-29,7.04, -2.80, 15.83, 2.05, 1.54, 6.91, repro,
2010-08-30,5.82, -0.68, 4.08, 2.08, 1.55, 6.96, repro,
2010-08-31,4.28, -0.67, 5.24, 2.08, 1.55, 6.94, repro,
2010-09-01,4.72, -3.39, -1.37, 2.05, 1.53, 6.83, repro,
2010-09-02,6.19, -0.41, -4.70, 2.15, 1.62, 7.08, repro,
2010-09-03,5.35, 0.00, -1.80, 2.05, 1.52, 6.82, repro,
2010-09-04,6.12, -0.68, -0.36, 2.07, 1.57, 6.97, repro,
2010-09-05,4.77, -0.59, 8.92, 2.04, 1.51, 6.84, repro,
2010-09-06,6.20, -1.22, 4.85, 2.04, 1.51, 6.78, repro,
2010-09-07,3.80, -0.89, 9.76, 2.06, 1.54, 6.89, repro,
2010-09-08,5.39, -0.29, 14.17, 2.05, 1.52, 6.84, repro,
2010-09-09,6.27, -0.48, 8.97, 2.03, 1.52, 6.82, repro,
2010-09-10,6.09, -1.73, 5.17, 2.04, 1.51, 6.81, repro,
2010-09-11,6.77, -1.47, -2.58, 2.07, 1.56, 6.97, repro,
2010-09-12,5.59, -1.62, -1.53, 2.05, 1.52, 6.83, repro,
2010-09-13,6.04, -0.70, 4.76, 2.05, 1.52, 6.86, repro,
2010-09-14,5.46, -0.50, 1.51, 2.04, 1.51, 6.80, repro,
2010-09-15,5.06, -1.12, 1.69, 2.02, 1.51, 6.77, repro,
2010-09-16,6.54, -2.55, 2.21, 2.04, 1.51, 6.83, repro,
2010-09-17,5.51, -1.28, 0.86, 2.03, 1.52, 6.80, repro,
2010-09-18,5.80, -1.37, -2.64, 2.07, 1.53, 6.89, repro,
2010-09-19,6.53, -0.23, 4.76, 2.04, 1.52, 6.84, repro,
2010-09-20,4.45, -1.89, 0.15, 2.04, 1.51, 6.81, repro,
2010-09-21,6.05, -0.75, 5.98, 2.06, 1.56, 7.00, repro,
2010-09-22,4.99, -0.61, 12.91, 2.07, 1.56, 7.04, repro,
2010-09-23,6.59, 0.21, 6.34, 2.09, 1.54, 6.96, repro,
2010-09-24,5.69, -3.15, -3.73, 2.05, 1.53, 6.87, repro,
2010-09-25,5.51, -0.63, -1.61, 2.05, 1.52, 6.87, repro,
2010-09-26,5.75, 0.48, 3.63, 2.05, 1.51, 6.84, repro,
2010-09-27,6.42, -1.10, -1.34, 2.08, 1.55, 6.89, repro,
2010-09-28,5.08, -1.55, 0.44, 2.09, 1.56, 6.91, repro,
2010-09-29,6.55, -0.84, 2.07, 2.06, 1.53, 6.86, repro,
2010-09-30,5.69, -0.76, 3.24, 2.12, 1.59, 7.07, repro,
2010-10-01,5.90, -0.53, 6.91, 2.08, 1.55, 6.95, repro,
2010-10-02,5.15, -0.94, 3.34, 2.05, 1.51, 6.84, repro,
2010-10-03,6.15, -0.55, 0.62, 2.08, 1.55, 6.89, repro,
2010-10-04,5.62, -0.16, -0.27, 2.09, 1.56, 6.97, repro,
2010-10-05,3.91, -0.50, -2.15, 2.08, 1.55, 6.96, repro,
2010-10-06,4.02, -0.86, 5.03, 2.07, 1.53, 6.89, repro,
2010-10-07,4.61, -1.86, 4.15, 2.07, 1.52, 6.90, repro,
2010-10-08,6.57, -0.72, -0.02, 2.12, 1.55, 7.04, repro,
2010-10-09,5.74, -1.14, -3.49, 2.10, 1.56, 6.94, repro,
2010-10-10,5.93, -1.27, 3.02, 2.11, 1.58, 7.02, repro,
2010-10-11,5.08, -0.76, 5.36, 2.19, 1.65, 7.20, repro,
2010-10-12,5.79, -1.28, 3.84, 2.07, 1.53, 6.89, repro,
2010-10-13,5.03, 0.57, -0.68, 2.12, 1.57, 7.00, repro,
2010-10-14,6.41, 0.19, 0.03, 2.13, 1.59, 7.03, repro,
2010-10-15,5.24, -0.77, -1.87, 2.07, 1.55, 6.92, repro,
2010-10-16,6.03, -1.82, -3.72, 2.09, 1.54, 6.86, repro,
2010-10-17,4.37, -3.48, 4.07, 2.18, 1.64, 7.20, repro,
2010-10-18,6.83, -0.26, -0.60, 2.09, 1.55, 6.90, repro,
2010-10-19,7.45, -0.22, 5.67, 2.13, 1.59, 7.06, repro,
2010-10-20,5.87, -0.47, -0.45, 2.11, 1.59, 6.98, repro,
2010-10-21,6.07, -0.71, 7.39, 2.12, 1.56, 6.99, repro,
2010-10-22,5.75, -0.83, 9.00, 2.09, 1.56, 7.02, repro,
2010-10-23,5.81, -0.32, 10.36, 2.12, 1.59, 7.01, repro,
2010-10-24,5.70, -0.19, 8.42, 2.10, 1.54, 6.91, repro,
2010-10-25,2.06, -0.34, 7.28, 2.09, 1.53, 6.84, repro,
2010-10-26,5.56, -2.51, 4.14, 2.03, 1.49, 6.69, repro,
2010-10-27,5.79, -2.80, 3.01, 2.05, 1.50, 6.77, repro,
2010-10-28,5.88, -0.99, 0.91, 2.07, 1.51, 6.83, repro,
2010-10-29,4.70, -2.01, 5.65, 2.05, 1.51, 6.80, repro,
2010-10-30,4.04, -1.51, 3.34, 2.06, 1.50, 6.75, repro,
