PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNOL
Station name,Knoll
Begin Date, 1998-08-15
End Date, 2023-02-26
Release Date, 2023-06-22
Reference position, 37.6591176064 North Latitude, -118.9791740038 East Longitude, 2651.78457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-17,-12.00, -11.29, 12.83, 2.53, 2.08, 9.15, repro,
2003-03-18,-11.22, -11.33, 12.32, 2.33, 1.91, 8.55, repro,
2003-03-19,-10.94, -11.53, 8.73, 2.33, 1.93, 8.45, repro,
2003-03-20,-12.96, -11.18, 7.57, 2.21, 1.85, 8.21, repro,
2003-03-21,-10.67, -10.94, 9.47, 2.29, 1.86, 8.37, repro,
2003-03-22,-12.64, -12.37, 5.17, 2.30, 1.93, 8.52, repro,
2003-03-23,-17.98, -11.68, -0.35, 2.25, 1.84, 8.30, repro,
2003-03-24,-10.06, -11.44, 16.45, 2.27, 1.86, 8.27, repro,
2003-03-25,-12.30, -10.57, 5.52, 2.27, 1.84, 8.26, repro,
2003-03-26,-15.11, -14.22, 6.70, 2.23, 1.86, 8.24, repro,
2003-03-27,-12.47, -10.19, 10.97, 2.27, 1.87, 8.41, repro,
2003-03-28,-11.84, -11.43, 1.21, 2.27, 1.89, 8.45, repro,
2003-03-29,-9.97, -11.49, -1.89, 2.32, 1.94, 8.55, repro,
2003-03-30,-10.58, -11.13, -0.01, 2.25, 1.81, 8.27, repro,
2003-03-31,-11.71, -11.70, 12.09, 2.23, 1.81, 8.12, repro,
2003-04-01,-13.94, -13.12, 6.46, 2.44, 1.99, 8.86, repro,
2003-04-02,-14.53, -13.17, 15.10, 2.56, 2.09, 9.36, repro,
2003-04-03,-12.33, -11.91, 13.98, 2.26, 1.87, 8.27, repro,
2003-04-04,-13.76, -13.46, 3.85, 2.78, 2.52, 10.41, repro,
2003-04-05,-10.82, -11.18, 4.00, 2.21, 1.81, 8.17, repro,
2003-04-06,-10.42, -11.76, 8.98, 2.19, 1.78, 8.01, repro,
2003-04-07,-11.21, -11.22, 4.20, 2.24, 1.81, 8.14, repro,
2003-04-08,-10.86, -10.95, 1.92, 2.25, 1.85, 8.34, repro,
2003-04-09,-10.44, -10.43, 10.42, 2.17, 1.82, 8.17, repro,
2003-04-10,-11.45, -10.10, 16.19, 2.19, 1.86, 8.36, repro,
2003-04-11,-13.59, -8.34, 15.62, 2.21, 1.82, 8.15, repro,
2003-04-12,-13.65, -12.67, 5.64, 2.13, 1.77, 7.94, repro,
2003-04-13,-15.60, -13.72, 11.59, 2.15, 1.77, 8.00, repro,
2003-04-14,-13.24, -14.36, 7.52, 2.13, 1.76, 7.95, repro,
2003-04-15,-11.75, -11.96, 13.70, 2.22, 1.81, 8.15, repro,
2003-04-16,-12.66, -11.83, 2.70, 2.22, 1.82, 8.33, repro,
2003-04-17,-10.81, -13.06, 9.88, 2.20, 1.80, 8.20, repro,
2003-04-18,-10.98, -13.00, 18.41, 2.19, 1.81, 8.14, repro,
2003-04-19,-11.39, -11.96, 8.42, 2.23, 1.85, 8.29, repro,
2003-04-20,-12.60, -11.15, 9.51, 2.17, 1.80, 8.20, repro,
2003-04-21,-12.92, -13.98, 5.19, 2.23, 1.83, 8.33, repro,
2003-04-22,-12.57, -11.90, 16.09, 2.17, 1.85, 8.21, repro,
2003-04-23,-11.22, -12.30, 11.32, 2.29, 1.94, 8.64, repro,
2003-04-24,-13.56, -14.45, 9.19, 2.26, 1.85, 8.60, repro,
2003-04-25,-13.05, -14.73, 2.57, 2.23, 1.83, 8.31, repro,
2003-04-26,-14.21, -12.83, 12.84, 2.18, 1.82, 8.15, repro,
2003-04-27,-15.22, -14.94, 7.20, 2.20, 1.80, 8.18, repro,
2003-04-28,-13.12, -13.61, 4.87, 2.16, 1.79, 8.07, repro,
2003-04-29,-11.37, -13.11, 7.88, 2.15, 1.80, 8.07, repro,
2003-04-30,-11.51, -12.54, 13.45, 2.21, 1.77, 8.10, repro,
2003-05-11,-11.35, -11.21, 12.05, 2.20, 1.82, 8.15, repro,
2003-05-12,-14.06, -13.65, 10.13, 2.20, 1.81, 8.14, repro,
2003-05-13,-11.74, -12.10, 12.63, 2.25, 1.84, 8.64, repro,
2003-05-14,-12.38, -12.60, 16.06, 2.40, 1.95, 9.20, repro,
2003-05-15,-11.06, -12.08, 14.66, 2.44, 1.94, 9.43, repro,
2003-05-16,-13.09, -13.78, 14.61, 2.29, 1.85, 8.47, repro,
2003-05-17,-13.16, -13.34, -11.05, 2.27, 1.85, 8.50, repro,
2003-05-18,-11.55, -11.67, 6.00, 2.27, 1.83, 8.35, repro,
2003-05-19,-12.29, -11.34, 4.85, 2.20, 1.84, 8.60, repro,
2003-05-20,-10.06, -11.59, 2.45, 2.15, 1.79, 8.05, repro,
2003-05-21,-10.74, -12.34, 8.26, 2.16, 1.74, 8.16, repro,
2003-05-22,-12.51, -12.28, 11.76, 2.21, 1.84, 8.40, repro,
2003-05-23,-10.11, -13.99, 1.77, 2.16, 1.75, 8.00, repro,
2003-05-24,-11.55, -12.73, 8.63, 2.27, 1.86, 8.61, repro,
2003-05-25,-12.35, -11.44, 19.85, 2.23, 1.82, 8.28, repro,
2003-05-26,-10.58, -11.83, 10.14, 2.16, 1.79, 8.07, repro,
2003-05-27,-11.85, -11.79, 10.64, 2.38, 1.95, 8.95, repro,
2003-05-28,-10.08, -11.28, 16.68, 2.35, 1.90, 8.72, repro,
2003-05-29,-16.05, -12.51, 2.42, 2.24, 1.79, 8.19, repro,
2003-05-30,-17.90, -15.43, 8.87, 2.19, 1.77, 8.15, repro,
2003-05-31,-12.51, -11.72, 16.26, 2.16, 1.74, 7.95, repro,
2003-06-01,-11.46, -11.12, 10.60, 2.13, 1.71, 7.81, repro,
2003-06-02,-9.88, -10.17, 12.84, 2.23, 1.79, 8.19, repro,
2003-06-03,-9.87, -11.25, 14.81, 2.31, 1.87, 8.44, repro,
2003-06-04,-11.80, -9.39, 17.34, 2.23, 1.73, 8.06, repro,
2003-06-05,-10.65, -11.34, 15.31, 2.18, 1.69, 7.83, repro,
2003-06-06,-10.72, -10.86, 16.00, 2.17, 1.73, 7.91, repro,
2003-06-07,-11.87, -12.33, 9.59, 2.21, 1.85, 8.19, repro,
2003-06-08,-12.74, -12.80, 13.51, 2.14, 1.74, 7.93, repro,
2003-06-09,-11.88, -10.59, 9.09, 2.19, 1.74, 8.03, repro,
2003-06-10,-10.07, -12.57, 15.89, 2.19, 1.74, 7.94, repro,
2003-06-11,-12.22, -10.72, 18.94, 2.19, 1.78, 8.10, repro,
2003-06-12,-11.56, -9.93, 9.40, 2.19, 1.80, 8.13, repro,
2003-06-13,-11.45, -10.69, 14.06, 2.19, 1.78, 8.09, repro,
2003-06-14,-10.72, -11.35, 10.52, 2.18, 1.76, 8.06, repro,
2003-06-15,-10.07, -9.32, 13.18, 2.22, 1.80, 8.26, repro,
2003-06-16,-10.15, -9.88, 12.14, 2.20, 1.77, 8.05, repro,
2003-06-17,-10.98, -10.61, 8.17, 2.20, 1.78, 8.09, repro,
2003-06-18,-10.20, -10.66, 10.73, 2.20, 1.77, 8.04, repro,
2003-06-19,-10.65, -10.55, 16.06, 2.22, 1.81, 8.31, repro,
2003-06-20,-10.03, -9.78, 12.03, 2.26, 1.80, 8.34, repro,
2003-06-21,-11.08, -6.67, 20.44, 2.19, 1.75, 8.03, repro,
2003-06-22,-10.35, -10.50, 10.84, 2.15, 1.73, 7.92, repro,
2003-06-23,-12.58, -13.50, 29.13, 2.18, 1.74, 7.91, repro,
2003-06-24,-8.63, -11.27, 15.24, 2.19, 1.80, 8.03, repro,
2003-06-25,-9.77, -11.14, 15.18, 2.22, 1.75, 8.22, repro,
2003-06-26,-10.23, -9.53, 12.97, 2.19, 1.77, 8.03, repro,
2003-06-27,-11.86, -9.86, 9.87, 2.40, 2.31, 8.91, repro,
2003-06-28,-9.37, -9.87, 13.69, 2.24, 1.78, 8.09, repro,
2003-06-29,-9.14, -8.65, 13.43, 2.20, 1.77, 8.05, repro,
2003-06-30,-8.64, -10.01, 9.57, 2.16, 1.71, 7.86, repro,
2003-07-01,-12.26, -13.47, 10.75, 2.31, 1.79, 8.35, repro,
2003-07-02,-13.58, -11.12, 3.89, 2.30, 1.82, 8.37, repro,
2003-07-03,-16.09, -14.70, 14.69, 2.16, 1.75, 7.95, repro,
2003-07-04,-8.08, -10.22, 3.16, 2.20, 1.80, 8.10, repro,
2003-07-05,-7.58, -11.26, 7.29, 2.16, 1.73, 7.88, repro,
2003-07-06,-10.21, -10.05, 14.05, 2.15, 1.71, 7.87, repro,
2003-07-07,-8.80, -10.75, 15.88, 2.26, 1.82, 8.19, repro,
2003-07-08,-10.00, -9.89, 10.72, 2.25, 1.78, 8.04, repro,
2003-07-09,-9.15, -9.30, 11.67, 2.30, 1.80, 8.31, repro,
2003-07-10,-10.47, -10.07, 14.14, 2.17, 1.74, 7.89, repro,
2003-07-11,-8.79, -10.02, 8.09, 2.34, 1.83, 8.35, repro,
2003-07-12,-9.92, -11.64, 11.14, 2.25, 1.80, 8.13, repro,
2003-07-13,-10.14, -9.84, 0.42, 2.39, 1.91, 8.62, repro,
2003-07-14,-8.82, -8.92, 8.23, 2.24, 1.79, 8.06, repro,
2003-07-15,-7.05, -9.91, 8.17, 2.48, 1.98, 8.78, repro,
2003-07-16,-11.27, -12.52, 7.80, 2.32, 1.81, 8.39, repro,
2003-07-17,-10.64, -9.41, 8.28, 2.35, 1.84, 8.47, repro,
2003-07-18,-8.59, -9.05, 9.10, 2.28, 1.80, 8.29, repro,
2003-07-19,-8.81, -10.18, -2.26, 2.32, 1.87, 8.44, repro,
2003-07-20,-7.65, -9.59, 1.46, 2.33, 1.82, 8.41, repro,
2003-07-21,-10.80, -11.10, 4.00, 2.34, 1.89, 8.41, repro,
2003-07-22,-9.43, -10.18, -4.41, 2.28, 1.79, 8.25, repro,
2003-07-23,-9.15, -11.20, 11.63, 2.22, 1.76, 7.99, repro,
2003-07-24,-9.72, -9.48, 10.17, 2.30, 1.79, 8.23, repro,
2003-07-25,-8.83, -11.02, 24.41, 2.44, 1.94, 8.73, repro,
2003-07-26,-11.27, -10.24, 10.89, 2.40, 1.89, 8.58, repro,
2003-07-27,-12.95, -9.81, 4.21, 3.91, 2.89, 13.22, repro,
2003-07-28,-9.55, -12.03, 9.89, 2.35, 1.92, 8.53, repro,
2003-07-29,-8.98, -10.33, 10.59, 2.35, 1.92, 8.44, repro,
2003-07-30,-10.55, -9.53, 11.00, 2.31, 1.82, 8.28, repro,
2003-07-31,-9.19, -10.61, 6.33, 2.22, 1.81, 8.09, repro,
2003-08-01,-10.79, -10.37, 3.75, 2.21, 1.80, 8.16, repro,
2003-08-02,-7.42, -9.17, 9.27, 2.24, 1.86, 8.21, repro,
2003-08-03,-10.05, -9.21, 15.52, 2.22, 1.78, 8.11, repro,
2003-08-04,-9.70, -8.13, 8.66, 2.27, 1.88, 8.40, repro,
2003-08-05,-11.38, -11.00, 9.62, 2.15, 1.79, 7.96, repro,
2003-08-06,-12.02, -12.26, 8.44, 2.17, 1.75, 7.97, repro,
2003-08-07,-11.17, -11.32, 10.87, 2.25, 1.82, 8.23, repro,
2003-08-08,-8.48, -10.34, 5.87, 3.65, 3.12, 14.00, repro,
2003-08-09,-11.95, -12.53, 6.20, 2.05, 1.64, 7.43, repro,
2003-08-10,-12.80, -11.95, -2.14, 2.07, 1.67, 7.52, repro,
2003-08-11,-13.88, -12.38, 8.11, 2.05, 1.66, 7.53, repro,
2003-08-12,-11.67, -12.50, 6.66, 2.05, 1.65, 7.47, repro,
2003-08-13,-9.12, -11.22, 9.62, 2.04, 1.64, 7.42, repro,
2003-08-14,-6.57, -9.61, 15.29, 2.05, 1.64, 7.40, repro,
2003-08-15,-9.95, -10.43, 9.92, 2.04, 1.64, 7.40, repro,
2003-08-16,-8.31, -9.29, 7.61, 2.07, 1.69, 7.59, repro,
2003-08-17,-9.46, -8.95, 11.49, 2.04, 1.64, 7.43, repro,
2003-08-18,-8.83, -10.31, 13.33, 2.06, 1.69, 7.64, repro,
2003-08-19,-7.41, -10.15, 11.12, 2.03, 1.64, 7.37, repro,
2003-08-20,-8.43, -3.42, 9.92, 4.88, 3.73, 17.97, repro,
2003-08-21,-9.07, -7.89, 13.96, 2.06, 1.65, 7.50, repro,
2003-08-22,-8.45, -10.41, 23.09, 2.04, 1.64, 7.42, repro,
2003-08-23,-9.46, -9.28, 14.36, 2.04, 1.65, 7.44, repro,
2003-08-24,-9.38, -9.81, 9.79, 2.04, 1.65, 7.47, repro,
2003-08-25,-7.70, -11.50, 17.90, 2.06, 1.65, 7.49, repro,
2003-08-26,-9.84, -9.28, 6.46, 2.05, 1.66, 7.46, repro,
2003-08-27,-10.36, -5.44, 20.25, 2.05, 1.65, 7.47, repro,
2003-08-28,-8.95, -6.95, 8.14, 2.06, 1.68, 7.47, repro,
2003-08-29,-7.86, -10.07, 14.29, 2.04, 1.66, 7.48, repro,
2003-08-30,-8.84, -9.26, 12.14, 2.05, 1.66, 7.48, repro,
2003-08-31,-8.79, -8.40, 13.22, 2.06, 1.66, 7.53, repro,
2003-09-01,-8.66, -10.93, 10.51, 2.07, 1.69, 7.63, repro,
2003-09-02,-10.24, -8.40, 11.58, 2.10, 1.74, 7.77, repro,
2003-09-03,-8.36, -8.76, 10.27, 2.08, 1.72, 7.63, repro,
2003-09-04,-9.27, -10.50, 13.12, 2.08, 1.73, 7.66, repro,
2003-09-05,-8.23, -8.92, 14.61, 2.17, 1.76, 8.03, repro,
2003-09-06,-8.60, -7.61, 15.28, 2.05, 1.67, 7.49, repro,
2003-09-07,-9.38, -7.79, 16.55, 2.04, 1.66, 7.46, repro,
2003-09-08,-10.27, -10.34, 11.80, 2.03, 1.64, 7.40, repro,
2003-09-09,-9.44, -10.11, 6.53, 2.11, 1.69, 7.77, repro,
2003-09-10,-7.10, -9.06, 16.77, 2.23, 1.77, 7.99, repro,
2003-09-11,-8.54, -10.84, 14.31, 2.10, 1.73, 7.65, repro,
2003-09-12,-7.16, -9.24, 18.44, 2.23, 1.76, 7.98, repro,
2003-09-13,-8.06, -10.51, 10.69, 2.08, 1.71, 7.62, repro,
2003-09-14,-10.07, -9.84, 16.57, 2.09, 1.73, 7.69, repro,
2003-09-15,-11.57, -13.17, -1.07, 2.10, 1.73, 7.80, repro,
2003-09-16,-13.53, -15.99, 17.95, 2.15, 1.76, 7.90, repro,
2003-09-17,-10.41, -12.84, 9.34, 2.10, 1.68, 7.64, repro,
2003-09-18,-8.15, -8.75, 18.40, 2.08, 1.70, 7.65, repro,
2003-09-19,-7.10, -9.26, 18.94, 2.22, 1.85, 8.07, repro,
2003-09-20,-7.03, -9.51, 15.54, 2.09, 1.73, 7.69, repro,
2003-09-21,-7.39, -9.91, 15.48, 2.12, 1.77, 7.80, repro,
2003-09-22,-8.22, -10.07, 10.22, 2.16, 1.83, 8.01, repro,
2003-09-23,-7.94, -8.94, 13.24, 2.21, 1.77, 8.08, repro,
2003-09-24,-7.43, -8.53, 14.34, 2.23, 1.85, 8.37, repro,
2003-09-25,-6.95, -9.27, 13.91, 2.20, 1.78, 8.01, repro,
2003-09-26,-5.47, -10.82, 14.10, 2.23, 1.84, 8.21, repro,
2003-09-27,-8.19, -10.11, 14.95, 2.21, 1.80, 8.00, repro,
2003-09-28,-7.65, -9.89, 13.63, 2.21, 1.83, 8.08, repro,
2003-09-29,-11.88, -8.32, 19.47, 2.21, 1.88, 8.24, repro,
2003-09-30,-9.50, -8.90, 10.53, 2.18, 1.77, 7.88, repro,
2003-10-01,-7.69, -10.62, 13.54, 2.12, 1.76, 7.73, repro,
2003-10-02,-7.76, -11.05, 11.42, 2.15, 1.78, 7.83, repro,
2003-10-03,-7.74, -10.19, 14.25, 2.11, 1.74, 7.73, repro,
2003-10-04,-6.19, -8.86, 19.38, 2.34, 1.87, 8.66, repro,
2003-10-05,-8.13, -7.71, 18.86, 2.14, 1.72, 7.71, repro,
2003-10-06,-8.33, -8.64, 16.31, 2.13, 1.79, 7.85, repro,
2003-10-07,-6.74, -10.47, 24.31, 2.19, 1.81, 7.96, repro,
2003-10-08,-8.69, -9.48, 20.32, 2.22, 1.85, 8.03, repro,
2003-10-09,-9.61, -11.58, 16.85, 2.12, 1.76, 7.76, repro,
2003-10-10,-9.97, -8.64, 18.03, 2.19, 1.77, 7.83, repro,
2003-10-11,-9.12, -8.86, 25.18, 2.11, 1.75, 7.68, repro,
2003-10-12,-6.24, -8.03, 16.16, 2.20, 1.78, 7.97, repro,
2003-10-13,-7.73, -9.87, 14.98, 2.08, 1.71, 7.57, repro,
2003-10-14,-8.52, -10.69, 13.76, 2.10, 1.72, 7.68, repro,
2003-10-15,-7.62, -9.22, 18.53, 2.12, 1.75, 7.70, repro,
2003-10-16,-8.23, -8.91, 18.49, 2.06, 1.69, 7.48, repro,
2003-10-17,-8.28, -7.91, 16.49, 2.06, 1.69, 7.47, repro,
2003-10-18,-8.05, -8.34, 16.10, 2.08, 1.73, 7.66, repro,
2003-10-19,-10.64, -9.52, 14.67, 2.07, 1.71, 7.57, repro,
2003-10-20,-7.44, -8.23, 11.46, 2.12, 1.75, 7.73, repro,
2003-10-21,-8.57, -8.72, 12.61, 2.06, 1.68, 7.47, repro,
2003-10-22,-8.51, -9.02, 17.72, 2.17, 1.75, 7.91, repro,
2003-10-23,-7.61, -9.86, 19.04, 2.12, 1.73, 7.61, repro,
2003-10-24,-7.58, -9.85, 13.19, 2.14, 1.77, 7.76, repro,
2003-10-25,-8.84, -9.24, 10.08, 2.06, 1.69, 7.50, repro,
2003-10-26,-8.22, -9.71, 3.00, 2.10, 1.75, 7.77, repro,
2003-10-27,-8.07, -9.07, 11.94, 2.01, 1.64, 7.35, repro,
2003-10-28,-7.47, -9.51, 17.32, 2.04, 1.66, 7.46, repro,
2003-10-29,-11.36, -11.59, 22.47, 2.24, 1.87, 8.64, repro,
2003-10-30,-11.88, -11.74, 6.12, 2.33, 1.93, 8.68, repro,
2003-10-31,-12.56, -11.84, 14.01, 2.10, 1.69, 7.81, repro,
2003-11-01,-9.70, -8.00, 15.68, 2.04, 1.66, 7.42, repro,
2003-11-02,-10.07, -10.54, 17.31, 2.03, 1.65, 7.41, repro,
2003-11-03,-10.29, -11.32, 21.10, 2.10, 1.67, 7.71, repro,
2003-11-04,-9.56, -10.63, 10.42, 2.11, 1.72, 7.94, repro,
2003-11-05,-10.25, -8.98, 5.03, 2.06, 1.66, 7.61, repro,
2003-11-06,-10.40, -9.46, 4.79, 2.03, 1.65, 7.39, repro,
2003-11-07,-10.33, -9.84, 14.61, 2.10, 1.71, 7.89, repro,
2003-11-08,-10.35, -8.08, 9.47, 2.10, 1.76, 7.91, repro,
2003-11-09,-11.63, -10.67, 14.38, 2.06, 1.70, 7.60, repro,
2003-11-10,-11.30, -9.86, 14.48, 2.12, 1.76, 8.05, repro,
2003-11-11,-10.10, -10.67, 14.57, 2.11, 1.76, 8.05, repro,
2003-11-12,-10.20, -9.07, 12.24, 2.07, 1.67, 7.65, repro,
2003-11-13,-9.24, -9.55, 10.54, 2.21, 1.77, 8.27, repro,
2003-11-14,-9.14, -9.27, 16.03, 2.24, 1.76, 8.07, repro,
2003-11-15,-13.22, -9.52, 8.79, 2.08, 1.70, 7.49, repro,
2003-11-16,-10.29, -9.97, 12.18, 2.12, 1.72, 7.77, repro,
2003-11-17,-9.16, -10.52, 15.38, 2.12, 1.76, 7.88, repro,
2003-11-18,-9.36, -9.43, 8.24, 2.21, 1.88, 8.40, repro,
2003-11-19,-11.50, -10.90, 14.07, 2.13, 1.74, 8.06, repro,
2003-11-20,-15.00, -9.05, 13.54, 2.08, 1.73, 7.75, repro,
2003-11-21,-15.04, -13.10, 8.32, 2.23, 1.82, 8.43, repro,
2003-11-22,-11.88, -9.64, 15.82, 2.11, 1.82, 8.05, repro,
2003-11-23,-9.34, -8.80, 8.21, 2.24, 1.94, 8.75, repro,
2003-11-24,-9.93, -10.89, 11.06, 2.03, 1.67, 7.45, repro,
2003-11-25,-10.50, -11.75, 9.22, 2.18, 1.75, 8.00, repro,
2003-11-26,-10.42, -10.19, 18.51, 2.05, 1.69, 7.46, repro,
2003-11-27,-10.90, -9.97, 8.69, 2.14, 1.76, 7.90, repro,
2003-11-28,-8.96, -10.86, -3.54, 2.14, 1.74, 7.89, repro,
2003-11-29,-13.45, -17.55, 1.84, 2.10, 1.77, 7.90, repro,
2003-11-30,-12.54, -12.52, 11.06, 2.08, 1.71, 7.60, repro,
2003-12-01,-13.07, -12.17, 9.30, 2.01, 1.65, 7.38, repro,
2003-12-02,-10.52, -8.51, 10.07, 2.10, 1.73, 7.74, repro,
2003-12-03,-9.12, -9.29, 15.81, 2.15, 1.80, 8.07, repro,
2003-12-04,-9.51, -9.96, 5.39, 2.14, 1.82, 8.03, repro,
2003-12-05,-16.57, -11.10, 7.40, 2.06, 1.74, 7.77, repro,
2003-12-06,-11.04, -6.56, -2.75, 2.02, 1.69, 7.52, repro,
2003-12-07,-11.39, -10.53, 14.38, 2.13, 1.74, 7.82, repro,
2003-12-08,-9.10, -10.29, 10.08, 2.15, 1.78, 7.99, repro,
2003-12-09,-11.11, -10.33, 9.38, 2.28, 1.84, 8.23, repro,
2003-12-10,-13.21, -9.73, 10.40, 2.12, 1.76, 7.84, repro,
2003-12-11,-11.59, -10.80, 12.53, 2.22, 1.82, 8.19, repro,
2003-12-12,-10.70, -9.11, 6.15, 2.07, 1.77, 7.80, repro,
2003-12-13,-10.36, -11.18, 15.33, 2.05, 1.71, 7.61, repro,
2003-12-14,-12.37, -10.45, 7.99, 2.07, 1.72, 7.66, repro,
2003-12-15,-9.84, -9.19, 8.42, 2.11, 1.75, 7.77, repro,
2003-12-16,-9.45, -9.95, 6.91, 2.16, 1.77, 7.85, repro,
2003-12-17,-9.68, -8.59, 9.08, 2.13, 1.81, 7.95, repro,
2003-12-18,-9.09, -9.11, 9.17, 2.16, 1.89, 8.26, repro,
2003-12-19,-10.07, -11.48, 12.91, 2.10, 1.77, 7.88, repro,
2003-12-20,-12.61, -12.14, 0.55, 2.21, 1.82, 8.23, repro,
2003-12-21,-8.86, -10.25, 6.87, 2.30, 1.93, 8.63, repro,
2003-12-22,-9.17, -9.70, 10.23, 2.11, 1.75, 7.70, repro,
2003-12-23,-12.75, -11.84, 3.32, 2.11, 1.75, 7.75, repro,
2003-12-24,-13.31, -12.59, 9.71, 2.30, 1.89, 8.46, repro,
2003-12-25,-13.30, -9.81, 14.28, 2.20, 1.87, 8.34, repro,
2003-12-26,-9.10, -10.62, 11.55, 2.05, 1.69, 7.53, repro,
2003-12-27,-8.67, -9.49, 3.47, 2.05, 1.69, 7.53, repro,
2003-12-28,-10.94, -10.84, 5.60, 2.13, 1.77, 7.81, repro,
2003-12-29,-13.99, -10.63, 1.11, 2.08, 1.73, 7.67, repro,
2003-12-30,-11.47, -11.19, 10.83, 2.06, 1.66, 7.48, repro,
2003-12-31,-9.68, -9.64, 8.44, 2.04, 1.66, 7.45, repro,
2004-01-14,-9.42, -13.97, -9.28, 3.98, 3.41, 15.20, repro,
2004-01-15,-10.56, -10.37, 3.14, 2.05, 1.71, 7.60, repro,
2004-01-16,-10.56, -10.53, 2.61, 2.20, 1.74, 8.02, repro,
2004-01-17,-10.19, -9.20, 6.04, 2.13, 1.80, 8.06, repro,
2004-01-18,-12.40, -9.81, 6.26, 2.13, 1.71, 7.82, repro,
2004-01-19,-9.76, -10.40, 6.24, 2.16, 1.83, 7.95, repro,
2004-01-20,-12.37, -10.69, -5.15, 2.20, 1.73, 7.97, repro,
2004-01-21,-10.29, -10.20, -2.55, 2.17, 1.80, 8.10, repro,
2004-01-22,-9.22, -9.24, -1.81, 2.16, 1.82, 7.89, repro,
2004-01-23,-10.64, -10.86, -1.36, 2.13, 1.81, 8.10, repro,
2004-01-24,-11.40, -11.08, 9.56, 2.16, 1.79, 8.11, repro,
2004-01-25,-10.32, -10.14, 5.32, 2.14, 1.82, 7.90, repro,
2004-01-26,-11.64, -10.02, 8.09, 2.16, 1.77, 7.84, repro,
2004-01-27,-12.33, -11.50, -8.15, 2.36, 2.06, 8.89, repro,
2004-01-28,-12.25, -11.65, -1.55, 2.25, 1.95, 8.49, repro,
2004-01-29,-10.93, -10.74, 13.21, 2.26, 1.89, 8.50, repro,
2004-01-30,-13.85, -9.24, 13.38, 2.18, 1.92, 8.08, repro,
2004-01-31,-10.91, -12.22, 6.26, 2.18, 1.87, 8.26, repro,
2004-02-01,-11.41, -9.68, 5.36, 2.02, 1.71, 7.50, repro,
2004-02-02,-13.21, -9.89, 4.20, 2.02, 1.66, 7.48, repro,
2004-02-03,-12.11, -10.42, 6.65, 2.03, 1.73, 7.62, repro,
2004-02-04,-12.41, -9.90, 8.43, 2.04, 1.73, 7.65, repro,
2004-02-05,-11.73, -10.17, 7.51, 2.11, 1.84, 8.16, repro,
2004-02-06,-12.86, -9.41, 9.31, 2.07, 1.69, 7.67, repro,
2004-02-07,-12.51, -9.13, 6.82, 2.11, 1.73, 7.73, repro,
2004-02-08,-11.23, -9.33, 6.53, 2.06, 1.73, 7.62, repro,
2004-02-09,-11.19, -9.85, -1.60, 2.04, 1.73, 7.64, repro,
2004-02-10,-10.80, -9.83, 9.56, 2.06, 1.73, 7.62, repro,
2004-02-11,-10.24, -10.27, 2.20, 2.03, 1.69, 7.52, repro,
2004-02-12,-9.53, -8.94, 3.26, 2.04, 1.65, 7.60, repro,
2004-02-13,-11.77, -9.86, 11.13, 2.06, 1.69, 7.71, repro,
2004-02-14,-12.31, -12.28, 9.45, 2.00, 1.64, 7.36, repro,
2004-02-15,-10.70, -11.04, 5.60, 2.10, 1.74, 7.98, repro,
2004-02-16,-16.02, -16.31, 8.03, 2.07, 1.68, 7.74, repro,
2004-02-17,-14.38, -9.73, -2.94, 2.02, 1.66, 7.47, repro,
2004-02-18,-12.83, -11.23, -3.85, 2.01, 1.66, 7.40, repro,
2004-02-19,-10.17, -9.72, 7.92, 2.06, 1.71, 7.59, repro,
2004-02-20,-10.80, -9.83, 7.46, 2.02, 1.66, 7.44, repro,
2004-02-21,-11.58, -9.82, 7.86, 2.05, 1.69, 7.52, repro,
2004-02-22,-11.43, -10.14, 10.07, 2.05, 1.67, 7.44, repro,
2004-02-23,-10.83, -9.98, 6.81, 2.06, 1.67, 7.48, repro,
2004-02-24,-12.89, -9.63, 10.62, 2.06, 1.69, 7.52, repro,
2004-02-25,-12.05, -10.48, 9.69, 2.06, 1.68, 7.50, repro,
2004-02-26,-11.95, -10.88, 6.34, 2.06, 1.68, 7.46, repro,
2004-02-27,-11.92, -11.07, 8.26, 2.06, 1.68, 7.47, repro,
2004-02-28,-12.56, -10.14, 12.90, 2.07, 1.68, 7.51, repro,
2004-02-29,-9.80, -10.81, 11.56, 2.06, 1.68, 7.50, repro,
2004-03-01,-9.29, -10.80, 13.81, 2.07, 1.70, 7.59, repro,
2004-03-02,-9.70, -9.63, 7.07, 2.06, 1.68, 7.52, repro,
2004-03-03,-8.83, -9.37, 6.23, 2.08, 1.74, 7.79, repro,
2004-03-04,-9.43, -10.08, 12.05, 2.11, 1.76, 7.93, repro,
2004-03-05,-8.43, -10.02, 8.99, 2.06, 1.69, 7.56, repro,
2004-03-06,-7.01, -9.99, -0.32, 2.08, 1.70, 7.63, repro,
2004-03-07,-8.26, -10.21, -7.89, 2.12, 1.75, 7.77, repro,
2004-03-08,-10.03, -9.70, -12.62, 2.07, 1.69, 7.53, repro,
2004-03-09,-10.29, -8.19, -7.91, 2.11, 1.83, 7.77, repro,
