PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P777
Station name,RockyHillAR_2008
Begin Date, 2008-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7026600567 North Latitude, -92.5454725689 East Longitude, 335.37001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-16,1.17, -4.20, 18.55, 2.13, 1.99, 8.78, repro,
2012-08-17,0.36, -4.47, 22.00, 2.08, 1.83, 8.11, repro,
2012-08-18,-0.67, -3.30, 18.45, 1.93, 1.70, 7.62, repro,
2012-08-19,-2.02, -3.80, 15.95, 1.93, 1.70, 7.69, repro,
2012-08-20,0.38, -4.03, 21.22, 1.95, 1.73, 7.77, repro,
2012-08-21,-1.49, -4.85, 13.55, 1.94, 1.70, 7.66, repro,
2012-08-22,-1.38, -4.20, 11.27, 2.04, 1.85, 8.08, repro,
2012-08-23,-0.75, -5.30, 13.05, 1.93, 1.71, 7.69, repro,
2012-08-24,-1.19, -2.92, 13.83, 1.91, 1.69, 7.53, repro,
2012-08-25,1.49, -3.04, 20.76, 1.98, 1.75, 7.87, repro,
2012-08-26,-0.11, 0.19, 19.38, 1.95, 1.73, 7.80, repro,
2012-08-27,-1.05, -3.85, 6.73, 1.97, 1.75, 7.95, repro,
2012-08-28,0.79, -1.39, 4.78, 2.02, 1.74, 7.97, repro,
2012-08-29,-0.98, -2.62, 7.62, 2.05, 1.77, 8.11, repro,
2012-08-30,-0.26, -2.50, 14.46, 1.95, 1.72, 7.75, repro,
2012-08-31,-1.00, -3.60, 11.15, 1.96, 1.76, 7.90, repro,
2012-09-01,-0.67, -2.75, 15.79, 1.94, 1.73, 7.78, repro,
2012-09-02,-1.12, -5.30, 18.05, 1.97, 1.79, 7.99, repro,
2012-09-03,-0.27, -2.54, 8.18, 1.95, 1.73, 7.77, repro,
2012-09-04,-0.20, -6.68, 9.23, 1.97, 1.79, 7.93, repro,
2012-09-05,-0.84, -2.51, 11.31, 1.94, 1.73, 7.73, repro,
2012-09-06,-0.34, -4.22, 13.32, 1.97, 1.79, 7.95, repro,
2012-09-07,-1.23, -7.88, 15.06, 2.02, 1.82, 8.21, repro,
2012-09-08,-2.11, -2.35, 18.03, 2.00, 1.80, 8.14, repro,
2012-09-09,-0.83, -3.91, 2.37, 1.94, 1.73, 7.68, repro,
2012-09-10,-0.67, -3.46, 10.67, 1.98, 1.74, 7.82, repro,
2012-09-11,-0.76, -3.41, 6.18, 1.98, 1.72, 7.73, repro,
2012-09-12,-1.33, -2.38, 11.15, 1.98, 1.70, 7.70, repro,
2012-09-13,-0.60, -2.73, -2.31, 2.07, 1.80, 8.23, repro,
2012-09-14,0.31, -4.42, 5.49, 1.98, 1.79, 7.86, repro,
2012-09-15,-1.37, -2.47, 10.76, 1.97, 1.81, 8.09, repro,
2012-09-16,-1.41, -3.76, 9.76, 1.94, 1.73, 7.79, repro,
2012-09-17,-1.35, -4.67, 15.18, 1.95, 1.69, 7.66, repro,
2012-09-18,0.06, -5.56, 4.87, 1.93, 1.71, 7.63, repro,
2012-09-19,-0.81, -4.64, 9.35, 1.92, 1.69, 7.55, repro,
2012-09-20,0.04, -5.57, 7.68, 1.93, 1.71, 7.71, repro,
2012-09-21,-1.01, -4.17, 14.92, 1.92, 1.70, 7.56, repro,
2012-09-22,-1.31, -3.48, 11.65, 1.98, 1.78, 7.93, repro,
2012-09-23,0.30, -4.43, 7.63, 1.92, 1.72, 7.68, repro,
2012-09-24,-1.16, -4.77, 8.26, 1.97, 1.76, 7.98, repro,
2012-09-25,-0.49, -3.99, 13.01, 1.95, 1.77, 7.80, repro,
2012-09-26,-1.06, -4.12, 16.83, 1.96, 1.77, 7.79, repro,
2012-09-27,-2.95, -2.57, 16.03, 2.04, 1.84, 8.13, repro,
2012-09-28,-1.80, -4.24, 11.32, 2.02, 1.82, 8.18, repro,
2012-09-29,-1.30, -3.39, 17.57, 1.91, 1.70, 7.59, repro,
2012-09-30,-2.25, -2.78, 17.23, 1.92, 1.71, 7.56, repro,
2012-10-01,-2.69, -4.89, 19.36, 1.91, 1.70, 7.65, repro,
2012-10-02,-1.62, -4.41, 12.82, 1.90, 1.69, 7.58, repro,
2012-10-03,-1.76, -3.28, 14.60, 1.91, 1.70, 7.60, repro,
2012-10-04,-0.66, -5.00, 3.95, 1.99, 1.75, 7.97, repro,
2012-10-05,-1.03, -5.55, 5.75, 1.99, 1.77, 7.82, repro,
2012-10-06,-0.97, -4.57, 14.36, 1.92, 1.70, 7.55, repro,
2012-10-07,-1.01, -5.01, 9.23, 1.92, 1.71, 7.66, repro,
2012-10-08,-0.83, -3.72, 3.54, 1.95, 1.76, 7.73, repro,
2012-10-09,-0.84, -4.54, 11.68, 1.92, 1.71, 7.62, repro,
2012-10-10,-1.09, -5.25, 16.65, 1.92, 1.71, 7.67, repro,
2012-10-11,0.26, -3.77, 9.50, 1.94, 1.74, 7.73, repro,
2012-10-12,-0.28, -3.19, 11.99, 1.94, 1.75, 7.82, repro,
2012-10-13,-0.81, -4.04, 12.94, 1.94, 1.74, 7.80, repro,
2012-10-14,-0.34, -4.73, 20.75, 1.95, 1.76, 7.85, repro,
2012-10-15,-1.41, -3.85, 16.06, 1.92, 1.72, 7.63, repro,
2012-10-16,-1.20, -2.85, 20.44, 1.93, 1.74, 7.77, repro,
2012-10-17,0.27, -2.64, 26.62, 1.92, 1.73, 7.69, repro,
2012-10-18,-1.18, -3.49, 18.94, 1.95, 1.74, 7.81, repro,
2012-10-19,-2.23, -3.59, 16.13, 1.91, 1.71, 7.64, repro,
2012-10-20,-0.25, -4.11, 23.52, 1.92, 1.73, 7.72, repro,
2012-10-21,-1.26, -1.40, 22.80, 1.92, 1.72, 7.67, repro,
2012-10-22,3.98, 0.80, 27.68, 1.93, 1.72, 7.72, repro,
2012-10-23,0.84, -1.46, 9.66, 1.96, 1.75, 7.82, repro,
2012-10-24,-1.20, -0.59, 22.89, 1.98, 1.77, 7.86, repro,
2012-10-25,-0.47, -5.04, 17.43, 2.02, 1.76, 8.10, repro,
2012-10-26,-1.51, -3.73, 10.86, 1.96, 1.77, 7.82, repro,
2012-10-27,-1.62, -3.22, 13.97, 1.92, 1.72, 7.60, repro,
2012-10-28,-0.85, -2.99, 10.75, 1.93, 1.72, 7.62, repro,
2012-10-29,-0.59, -3.63, 15.64, 1.96, 1.75, 7.69, repro,
2012-10-30,-0.55, -4.37, 6.74, 1.93, 1.72, 7.66, repro,
2012-10-31,-2.02, -2.85, 13.03, 1.98, 1.74, 7.79, repro,
2012-11-01,-0.68, -3.93, 13.86, 1.95, 1.73, 7.73, repro,
2012-11-02,-1.47, -3.12, 12.66, 1.99, 1.75, 7.78, repro,
2012-11-03,-1.24, -1.74, 20.33, 1.97, 1.73, 7.81, repro,
2012-11-04,-1.05, -4.78, 10.38, 1.99, 1.78, 7.86, repro,
2012-11-05,-0.19, -5.05, 12.51, 2.13, 1.87, 8.72, repro,
2012-11-06,-0.45, -3.72, 14.98, 1.97, 1.74, 7.78, repro,
2012-11-07,0.60, -3.17, 11.56, 1.95, 1.74, 7.77, repro,
2012-11-08,-1.34, -1.83, 16.99, 2.01, 1.74, 7.81, repro,
2012-11-09,0.75, -1.96, 19.79, 1.99, 1.73, 7.73, repro,
2012-11-10,-1.42, -0.18, 22.72, 1.97, 1.74, 7.82, repro,
2012-11-11,-1.32, -4.08, 11.77, 1.95, 1.78, 7.89, repro,
2012-11-12,0.52, -2.65, 8.28, 1.99, 1.76, 7.81, repro,
2012-11-13,0.14, -3.15, 5.85, 1.97, 1.72, 7.75, repro,
2012-11-14,-1.83, -1.80, 5.64, 1.92, 1.70, 7.59, repro,
2012-11-15,-1.52, -3.86, 4.17, 2.00, 1.74, 7.81, repro,
2012-11-16,-0.65, -2.62, 8.06, 1.91, 1.72, 7.68, repro,
2012-11-17,-1.57, -3.09, 5.41, 1.98, 1.75, 7.86, repro,
2012-11-18,-1.00, -2.42, 7.69, 1.97, 1.72, 7.70, repro,
2012-11-19,-1.81, -3.47, 4.09, 1.98, 1.71, 7.71, repro,
2012-11-20,-0.94, -3.43, 9.48, 1.99, 1.73, 7.85, repro,
2012-11-21,-0.68, -4.04, 8.36, 1.93, 1.73, 7.77, repro,
2012-11-22,-0.74, -4.09, 4.79, 1.88, 1.70, 7.57, repro,
2012-11-23,-0.13, -3.78, 5.92, 1.91, 1.71, 7.63, repro,
2012-11-24,-0.30, -3.31, 2.44, 1.94, 1.70, 7.59, repro,
2012-11-25,-1.73, -2.40, 18.02, 1.95, 1.70, 7.60, repro,
2012-11-26,-0.10, -3.29, 7.88, 1.97, 1.76, 7.90, repro,
2012-11-27,0.35, -4.98, 2.99, 1.92, 1.71, 7.61, repro,
2012-11-28,0.93, -3.98, 6.21, 1.96, 1.76, 7.73, repro,
2012-11-29,-0.20, -3.48, 3.91, 1.94, 1.71, 7.62, repro,
2012-11-30,-0.03, -3.90, 10.08, 1.96, 1.72, 7.75, repro,
2012-12-01,0.05, -1.05, 19.90, 1.91, 1.69, 7.60, repro,
2012-12-02,-0.41, -0.82, 21.67, 1.90, 1.71, 7.61, repro,
2012-12-03,0.81, -2.82, 11.84, 1.92, 1.69, 7.55, repro,
2012-12-04,1.69, -5.14, 14.36, 1.93, 1.71, 7.72, repro,
2012-12-05,-0.60, -3.15, 4.16, 1.90, 1.68, 7.48, repro,
2012-12-06,-1.02, -2.52, 14.28, 1.99, 1.71, 7.76, repro,
2012-12-07,0.59, -2.54, 9.03, 1.95, 1.70, 7.79, repro,
2012-12-08,-1.34, -2.96, 19.22, 1.89, 1.69, 7.51, repro,
2012-12-09,-3.93, -0.55, 28.81, 2.07, 1.80, 8.27, repro,
2012-12-10,-0.22, -2.92, 19.58, 1.88, 1.68, 7.37, repro,
2012-12-11,-0.83, -2.96, 13.49, 1.94, 1.71, 7.52, repro,
2012-12-12,-0.97, -3.06, 10.23, 1.97, 1.73, 7.66, repro,
2012-12-13,-0.15, -2.55, 13.66, 1.94, 1.70, 7.62, repro,
2012-12-14,0.46, -3.24, 5.36, 1.89, 1.68, 7.44, repro,
2012-12-15,-1.95, -2.42, 21.87, 1.94, 1.74, 7.82, repro,
2012-12-16,-0.40, -1.68, 19.15, 1.90, 1.72, 7.54, repro,
2012-12-17,-0.85, -2.97, 13.06, 1.99, 1.76, 7.75, repro,
2012-12-18,-0.31, -1.88, 20.66, 1.93, 1.71, 7.62, repro,
2012-12-19,-0.03, -1.14, 10.46, 1.89, 1.70, 7.58, repro,
2012-12-20,0.84, -3.12, 10.49, 1.97, 1.76, 7.86, repro,
2012-12-21,-0.36, -2.55, 9.91, 1.91, 1.72, 7.63, repro,
2012-12-22,-0.12, -1.57, 14.17, 1.89, 1.69, 7.48, repro,
2012-12-23,0.26, -2.59, 17.76, 1.92, 1.74, 7.71, repro,
2012-12-24,-0.44, -2.66, 10.57, 1.93, 1.76, 7.79, repro,
2012-12-25,0.70, -3.26, 7.02, 1.92, 1.74, 7.65, repro,
2012-12-26,2.96, -0.93, 0.81, 1.96, 1.73, 7.68, repro,
2012-12-27,-0.83, -2.45, 13.24, 1.90, 1.73, 7.58, repro,
2012-12-28,0.07, -1.94, 6.46, 1.92, 1.72, 7.69, repro,
2012-12-29,-1.91, -2.57, 9.95, 1.92, 1.73, 7.73, repro,
2012-12-30,-0.65, -0.94, 8.12, 1.90, 1.69, 7.47, repro,
2012-12-31,-1.11, -0.57, 12.27, 1.93, 1.73, 7.76, repro,
2013-01-01,0.16, -1.07, 12.23, 2.00, 1.78, 7.85, repro,
2013-01-02,-1.06, -1.85, 14.17, 1.98, 1.79, 7.84, repro,
2013-01-03,-1.63, -2.61, 10.60, 1.94, 1.75, 7.63, repro,
2013-01-04,-0.48, -2.13, 8.33, 1.94, 1.76, 7.70, repro,
2013-01-05,-0.63, -2.09, 5.45, 1.93, 1.75, 7.71, repro,
2013-01-06,-0.67, -2.90, 12.18, 1.94, 1.73, 7.64, repro,
2013-01-07,-0.77, -1.59, 9.16, 1.96, 1.77, 7.74, repro,
2013-01-08,-2.14, -2.49, 10.56, 1.94, 1.75, 7.72, repro,
2013-01-09,-2.51, -3.91, 6.26, 2.05, 1.83, 8.06, repro,
2013-01-10,-0.13, -2.63, 0.42, 2.00, 1.77, 8.14, repro,
2013-01-11,-1.09, -2.81, 20.41, 1.97, 1.75, 7.86, repro,
2013-01-12,1.26, -1.76, 10.81, 1.97, 1.74, 7.79, repro,
2013-01-13,-1.23, -3.84, 8.65, 2.02, 1.77, 8.03, repro,
2013-01-14,-2.00, -2.80, 5.52, 1.96, 1.76, 7.67, repro,
2013-01-15,-2.30, -2.62, 0.69, 1.97, 1.79, 7.88, repro,
2013-01-16,-0.29, -3.05, 3.54, 1.95, 1.77, 7.79, repro,
2013-01-17,-1.30, -2.41, 5.61, 2.07, 1.81, 8.33, repro,
2013-01-18,-0.54, -2.81, 3.18, 2.00, 1.75, 7.90, repro,
2013-01-19,-2.28, -1.34, 8.17, 1.90, 1.69, 7.61, repro,
2013-01-20,-1.11, -1.72, 15.69, 1.91, 1.70, 7.58, repro,
2013-01-21,-1.88, -3.03, 12.67, 1.94, 1.72, 7.65, repro,
2013-01-22,-1.00, -2.17, 7.34, 1.99, 1.77, 7.73, repro,
2013-01-23,-1.44, -1.38, -1.79, 1.97, 1.76, 7.96, repro,
2013-01-24,-1.07, -0.89, 1.66, 2.08, 1.82, 8.25, repro,
2013-01-25,-0.59, -2.27, 12.03, 1.96, 1.75, 7.76, repro,
2013-01-26,-1.62, -2.00, 10.35, 1.94, 1.73, 7.64, repro,
2013-01-27,-2.28, -0.94, 7.96, 1.91, 1.69, 7.60, repro,
2013-01-28,-4.17, -1.75, 18.80, 1.93, 1.72, 7.75, repro,
2013-01-29,-2.83, -1.23, 19.03, 1.91, 1.71, 7.74, repro,
2013-01-30,-2.19, -1.50, 22.89, 1.92, 1.71, 7.71, repro,
2013-01-31,-1.76, -2.56, 18.39, 1.95, 1.77, 7.70, repro,
2013-02-01,-3.07, -1.85, 8.21, 1.89, 1.71, 7.61, repro,
2013-02-02,-0.41, -1.76, 8.94, 1.91, 1.71, 7.67, repro,
2013-02-03,-0.82, -2.75, 7.81, 1.89, 1.67, 7.49, repro,
2013-02-04,-0.60, -0.39, 16.75, 1.87, 1.68, 7.49, repro,
2013-02-05,-1.60, -1.76, 12.94, 1.99, 1.79, 7.84, repro,
2013-02-06,-2.31, -1.45, 9.20, 2.01, 1.80, 7.90, repro,
2013-02-07,-1.23, -1.06, 12.19, 1.92, 1.72, 7.73, repro,
2013-02-08,-1.91, -2.73, 6.22, 1.94, 1.72, 7.77, repro,
2013-02-09,-1.03, -1.59, 9.66, 1.93, 1.72, 7.66, repro,
2013-02-10,-3.58, -0.42, 24.08, 2.05, 1.78, 8.03, repro,
2013-02-11,-1.63, -1.46, 13.37, 1.93, 1.73, 7.74, repro,
2013-02-12,-2.39, -2.19, 12.75, 1.93, 1.72, 7.70, repro,
2013-02-13,-2.67, -4.25, 6.62, 1.99, 1.78, 7.93, repro,
2013-02-14,-1.31, -1.51, 9.86, 1.94, 1.69, 7.68, repro,
2013-02-15,-0.57, -3.12, 7.52, 1.96, 1.74, 7.70, repro,
2013-02-16,-1.67, -2.59, 7.86, 2.03, 1.79, 8.00, repro,
2013-02-17,-1.46, -0.67, 11.68, 1.93, 1.69, 7.58, repro,
2013-02-18,-4.04, -1.51, 10.99, 1.92, 1.69, 7.65, repro,
2013-02-19,-2.11, -2.32, 9.53, 1.99, 1.77, 8.03, repro,
2013-02-20,-0.49, -3.59, 9.53, 1.89, 1.68, 7.52, repro,
2013-02-21,-0.88, -2.13, 2.27, 1.98, 1.75, 8.03, repro,
2013-02-22,-2.45, -2.00, 15.02, 1.98, 1.81, 8.20, repro,
2013-02-23,-2.15, -1.77, 15.16, 1.97, 1.78, 7.87, repro,
2013-02-24,-1.74, -3.29, 10.12, 1.92, 1.72, 7.72, repro,
2013-02-25,-0.71, -1.39, 19.36, 1.92, 1.74, 7.75, repro,
2013-02-26,-2.54, -2.18, 20.37, 1.94, 1.72, 7.75, repro,
2013-02-27,-2.03, -0.67, 15.67, 1.95, 1.71, 7.70, repro,
2013-02-28,-3.31, -1.43, 17.61, 1.95, 1.71, 7.76, repro,
2013-03-01,-1.76, -2.51, 3.23, 1.93, 1.70, 7.84, repro,
2013-03-02,-0.36, -2.16, 4.25, 1.94, 1.70, 7.81, repro,
2013-03-03,-0.79, -2.96, 4.17, 1.92, 1.69, 7.73, repro,
2013-03-04,-1.86, -0.06, 19.33, 1.96, 1.74, 7.95, repro,
2013-03-05,-2.08, -1.41, 13.72, 1.96, 1.74, 7.77, repro,
2013-03-06,-0.88, -1.80, 9.19, 2.00, 1.74, 7.88, repro,
2013-03-07,-0.24, -3.44, 2.93, 2.00, 1.76, 8.10, repro,
2013-03-08,-0.80, -1.35, 9.82, 1.89, 1.68, 7.61, repro,
2013-03-09,-2.24, -2.96, 13.32, 1.98, 1.74, 8.00, repro,
2013-03-10,-3.45, -3.36, 14.95, 1.96, 1.74, 8.00, repro,
2013-03-11,-1.84, -2.31, 17.14, 2.03, 1.74, 7.95, repro,
2013-03-12,-1.17, -3.02, 3.51, 1.93, 1.71, 7.66, repro,
2013-03-13,-0.87, -3.22, 4.13, 1.93, 1.72, 7.88, repro,
2013-03-14,-0.31, -3.67, 9.33, 1.90, 1.73, 7.70, repro,
2013-03-15,-2.21, -1.88, 14.81, 1.92, 1.71, 7.77, repro,
2013-03-16,-1.93, -2.25, 23.18, 1.93, 1.70, 7.77, repro,
2013-03-17,-0.16, -2.59, 10.99, 1.93, 1.71, 7.87, repro,
2013-03-18,-1.09, -2.48, 11.27, 1.94, 1.73, 7.95, repro,
2013-03-19,-2.75, -3.18, 17.20, 1.89, 1.72, 7.55, repro,
2013-03-20,-2.11, -2.52, 12.42, 1.89, 1.68, 7.56, repro,
2013-03-21,-1.97, -1.55, 15.87, 1.90, 1.67, 7.55, repro,
2013-03-22,-0.88, -5.89, 2.32, 1.98, 1.70, 7.90, repro,
2013-03-23,-0.80, -0.72, 11.49, 1.97, 1.75, 7.84, repro,
2013-03-24,-0.65, -4.77, 10.98, 1.89, 1.70, 7.60, repro,
2013-03-25,-2.92, -3.94, 8.83, 1.87, 1.67, 7.48, repro,
2013-03-26,-1.62, -3.00, 9.20, 1.87, 1.67, 7.46, repro,
2013-03-27,-1.25, -2.62, 4.47, 2.06, 1.73, 8.11, repro,
2013-03-28,-1.26, -2.03, 5.85, 1.96, 1.73, 7.78, repro,
2013-03-29,-0.43, -4.19, 3.49, 1.94, 1.73, 7.81, repro,
2013-03-30,-2.44, -2.58, 14.37, 1.93, 1.71, 7.74, repro,
2013-03-31,-1.79, -3.32, 14.80, 1.97, 1.75, 7.95, repro,
2013-04-01,-1.94, -2.92, 7.61, 2.01, 1.73, 8.08, repro,
2013-04-02,-0.86, -1.89, -0.44, 1.97, 1.73, 7.83, repro,
2013-04-03,-0.02, -2.37, 5.95, 1.98, 1.75, 7.90, repro,
2013-04-04,-0.01, -3.77, 5.69, 1.95, 1.80, 8.00, repro,
2013-04-05,-1.59, -2.23, 6.03, 1.96, 1.74, 7.89, repro,
2013-04-06,-1.73, -2.06, 9.80, 1.94, 1.70, 7.73, repro,
2013-04-07,-3.00, -2.30, 15.55, 1.96, 1.71, 7.76, repro,
2013-04-08,1.42, -1.07, 13.64, 1.97, 1.72, 7.82, repro,
2013-04-09,-3.95, -2.80, 24.88, 1.96, 1.73, 7.87, repro,
2013-04-10,-3.40, -4.26, 0.22, 2.18, 1.89, 8.72, repro,
2013-04-11,-1.64, -5.09, 14.03, 2.03, 1.77, 8.16, repro,
2013-04-12,-3.18, -3.73, 13.78, 2.07, 1.77, 8.22, repro,
2013-04-13,-1.65, -3.45, 5.34, 1.94, 1.73, 7.81, repro,
2013-04-14,-0.89, -3.37, 11.22, 1.98, 1.75, 7.83, repro,
2013-04-15,-0.71, -2.70, 19.69, 1.98, 1.76, 7.86, repro,
2013-04-16,1.14, -2.90, 15.94, 1.97, 1.72, 7.82, repro,
2013-04-17,1.08, -1.64, 13.13, 1.99, 1.76, 7.88, repro,
2013-04-18,-1.78, -0.41, 14.78, 2.10, 1.92, 8.57, repro,
2013-04-19,-2.44, -3.44, 6.13, 1.96, 1.73, 7.71, repro,
2013-04-20,-1.10, -2.72, 4.53, 1.95, 1.73, 7.73, repro,
2013-04-21,-1.03, -3.69, -6.02, 1.96, 1.74, 7.78, repro,
2013-04-22,-1.32, -4.02, -8.38, 1.97, 1.73, 7.82, repro,
2013-04-23,-1.50, -2.49, 1.45, 1.99, 1.75, 7.93, repro,
2013-04-24,-0.85, -4.71, 9.08, 1.97, 1.72, 7.88, repro,
2013-04-25,-0.49, -3.35, 0.15, 1.96, 1.73, 7.81, repro,
2013-04-26,0.19, -3.39, -9.97, 2.00, 1.80, 8.11, repro,
2013-04-27,0.34, -4.02, -9.42, 2.04, 1.81, 8.31, repro,
2013-04-28,-0.23, -1.76, -0.59, 1.97, 1.73, 7.86, repro,
2013-04-29,-0.55, -1.40, -0.31, 1.96, 1.75, 7.93, repro,
2013-04-30,-0.48, -2.01, 3.79, 1.97, 1.73, 7.89, repro,
2013-05-01,-0.58, -1.89, 0.85, 1.97, 1.74, 7.91, repro,
2013-05-02,0.30, -3.78, -3.07, 2.00, 1.77, 8.07, repro,
2013-05-03,0.46, -6.12, -2.46, 2.05, 1.83, 8.20, repro,
2013-05-04,-1.38, -3.86, 7.05, 1.96, 1.72, 7.87, repro,
2013-05-05,-1.59, -2.31, 9.93, 1.98, 1.77, 8.07, repro,
2013-05-06,-0.47, -1.75, 8.27, 1.99, 1.78, 8.10, repro,
2013-05-07,-0.40, -3.25, 0.30, 1.99, 1.75, 7.95, repro,
2013-05-08,-2.19, -3.02, -0.74, 2.01, 1.78, 8.05, repro,
2013-05-09,-1.26, -2.74, 15.36, 1.98, 1.75, 8.06, repro,
2013-05-10,-0.45, -2.57, 4.87, 2.02, 1.81, 8.16, repro,
2013-05-11,-0.03, -1.71, 2.63, 1.96, 1.74, 7.94, repro,
2013-05-12,-2.64, -2.00, 4.49, 1.96, 1.73, 7.95, repro,
2013-05-13,-1.34, -1.31, 5.02, 1.95, 1.71, 7.77, repro,
2013-05-14,-1.98, -0.52, 8.83, 1.95, 1.73, 7.84, repro,
2013-05-15,-0.36, -3.09, 13.49, 1.98, 1.76, 8.01, repro,
2013-05-16,-0.37, -1.94, 15.90, 2.02, 1.81, 8.24, repro,
2013-05-17,-0.47, -3.76, 1.58, 2.01, 1.82, 8.38, repro,
2013-05-18,-1.37, -2.91, 4.61, 1.96, 1.73, 7.93, repro,
2013-05-19,-1.72, -3.08, 7.42, 1.98, 1.79, 8.17, repro,
2013-05-20,-3.84, -2.51, 12.83, 1.93, 1.74, 7.83, repro,
2013-05-21,-3.84, -6.89, 15.91, 2.10, 1.91, 8.73, repro,
2013-05-22,-0.51, -3.66, 11.21, 1.96, 1.76, 7.98, repro,
2013-05-23,-1.80, -2.40, 1.19, 1.94, 1.73, 7.84, repro,
2013-05-24,-1.16, -2.32, -3.94, 1.97, 1.77, 8.08, repro,
2013-05-25,-2.10, -2.73, 0.59, 1.96, 1.77, 7.99, repro,
2013-05-26,-0.27, -0.63, 8.67, 2.00, 1.85, 8.31, repro,
2013-05-27,-0.34, -2.53, 14.55, 1.96, 1.76, 7.95, repro,
2013-05-28,0.58, -0.16, 17.21, 1.97, 1.78, 8.07, repro,
2013-05-29,-0.19, -1.03, 8.74, 1.96, 1.79, 8.10, repro,
2013-05-30,-1.21, -0.04, 14.08, 2.00, 1.81, 8.24, repro,
2013-05-31,-1.94, 1.10, 28.78, 2.33, 2.07, 9.71, repro,
2013-06-01,0.08, -0.36, 6.63, 2.07, 1.89, 8.68, repro,
2013-06-02,-3.17, -3.35, 1.90, 1.98, 1.81, 8.23, repro,
2013-06-03,-1.66, -3.36, 2.37, 1.96, 1.75, 7.98, repro,
2013-06-04,-1.68, -3.17, 9.03, 2.03, 1.77, 8.28, repro,
2013-06-05,-0.81, -4.58, 6.96, 2.05, 1.78, 8.36, repro,
2013-06-06,0.04, -5.27, -0.36, 1.97, 1.79, 8.07, repro,
2013-06-07,-0.90, -4.62, -2.24, 2.00, 1.83, 8.18, repro,
2013-06-08,0.10, -2.58, 2.39, 1.97, 1.79, 8.09, repro,
2013-06-09,-1.16, -3.45, 6.39, 2.06, 1.90, 8.35, repro,
2013-06-10,-1.38, -3.23, 8.68, 1.98, 1.77, 8.06, repro,
2013-06-11,-2.12, -4.89, 6.77, 1.97, 1.77, 8.15, repro,
2013-06-12,-0.79, 1.20, 19.24, 2.04, 1.83, 8.53, repro,
2013-06-13,-4.71, 2.51, 12.93, 2.04, 1.86, 8.36, repro,
2013-06-14,-0.93, -3.35, 7.32, 1.98, 1.80, 8.17, repro,
2013-06-15,-3.46, -2.13, 13.51, 1.96, 1.77, 8.02, repro,
2013-06-16,-3.98, -2.65, 13.84, 2.03, 1.86, 8.36, repro,
2013-06-17,-3.83, -6.93, 22.54, 2.16, 1.90, 8.81, repro,
2013-06-18,-0.97, -4.50, 14.67, 2.04, 1.90, 8.37, repro,
2013-06-19,-0.29, -1.27, 7.24, 2.02, 1.85, 8.33, repro,
2013-06-20,-0.82, -3.79, -2.17, 2.01, 1.86, 8.27, repro,
2013-06-21,-2.72, -1.92, 10.70, 2.04, 1.87, 8.43, repro,
2013-06-22,-2.37, -1.14, 10.47, 2.01, 1.83, 8.23, repro,
2013-06-23,-1.58, -3.33, 5.01, 1.98, 1.81, 8.14, repro,
2013-06-24,-0.15, -0.60, 8.37, 1.97, 1.76, 8.00, repro,
2013-06-25,-1.30, -2.25, 0.45, 1.95, 1.78, 7.99, repro,
2013-06-26,0.44, -2.79, 16.89, 2.01, 1.87, 8.35, repro,
2013-06-27,-2.56, -2.26, 12.29, 1.97, 1.80, 8.11, repro,
2013-06-28,-2.42, -1.95, 12.42, 2.00, 1.80, 8.28, repro,
2013-06-29,-2.68, -2.66, 30.96, 2.00, 1.85, 8.22, repro,
2013-06-30,-0.09, -4.71, 11.93, 2.01, 1.83, 8.23, repro,
2013-07-01,-2.27, -2.52, 12.96, 2.00, 1.83, 8.14, repro,
2013-07-02,-1.96, -2.31, 4.90, 1.96, 1.76, 8.04, repro,
2013-07-03,-3.15, -3.40, 9.46, 1.96, 1.77, 8.13, repro,
2013-07-04,-0.36, -3.23, 12.60, 1.98, 1.80, 8.24, repro,
2013-07-05,-3.35, -3.18, 20.38, 1.98, 1.79, 8.21, repro,
2013-07-06,-1.57, -2.02, 12.02, 1.98, 1.80, 8.22, repro,
2013-07-07,-0.62, -2.55, 11.13, 1.98, 1.79, 8.21, repro,
2013-07-08,-1.73, -3.15, 16.58, 1.98, 1.78, 8.10, repro,
2013-07-09,-2.70, -3.52, 13.98, 1.94, 1.76, 8.00, repro,
2013-07-10,-0.94, -3.18, 22.98, 2.02, 1.85, 8.32, repro,
2013-07-11,-2.35, -3.37, 21.15, 2.02, 1.85, 8.37, repro,
2013-07-12,-1.18, -2.12, 7.81, 2.00, 1.84, 8.25, repro,
2013-07-13,-1.67, -1.59, 11.99, 2.05, 1.89, 8.45, repro,
2013-07-14,-2.22, -4.59, 21.93, 2.01, 1.82, 8.31, repro,
2013-07-15,-0.16, -5.38, 10.43, 2.02, 1.87, 8.41, repro,
2013-07-16,1.14, -3.38, 15.76, 1.96, 1.78, 8.06, repro,
2013-07-17,0.63, -3.02, 3.44, 1.98, 1.81, 8.25, repro,
2013-07-18,-2.11, -2.07, 18.23, 2.09, 1.93, 8.53, repro,
