PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWBG
Station name,ADEPAZ_COOP
Begin Date, 2005-04-07
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 45.3000517453 North Latitude, -122.9755310440 East Longitude, 42.56405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-28,0.72, -5.09, -8.72, 2.19, 1.58, 7.06, repro,
2007-10-29,0.35, -5.65, -7.55, 2.20, 1.59, 7.10, repro,
2007-10-30,0.84, -4.78, -11.23, 2.21, 1.59, 7.17, repro,
2007-10-31,1.20, -4.99, -12.19, 2.19, 1.59, 7.11, repro,
2007-11-01,2.97, -6.29, -11.00, 2.16, 1.56, 7.01, repro,
2007-11-02,2.40, -5.98, -10.51, 2.17, 1.57, 7.00, repro,
2007-11-03,0.82, -5.16, -12.44, 2.14, 1.55, 6.92, repro,
2007-11-04,1.92, -5.43, -8.78, 2.17, 1.55, 6.97, repro,
2007-11-05,2.49, -4.56, -13.11, 2.16, 1.56, 6.98, repro,
2007-11-06,1.45, -5.66, -13.74, 2.18, 1.60, 7.15, repro,
2007-11-07,2.93, -6.23, -8.84, 2.18, 1.58, 7.05, repro,
2007-11-08,1.86, -4.47, -8.32, 2.20, 1.59, 7.06, repro,
2007-11-09,-1.57, -5.03, -1.36, 2.20, 1.59, 7.10, repro,
2007-11-10,2.14, -7.77, -16.45, 2.18, 1.56, 7.08, repro,
2007-11-11,0.92, -5.90, -7.68, 2.15, 1.55, 6.94, repro,
2007-11-12,0.51, -5.90, -5.04, 2.17, 1.56, 7.00, repro,
2007-11-13,2.39, -6.27, -1.48, 2.20, 1.58, 7.12, repro,
2007-11-14,2.17, -6.52, -11.18, 2.16, 1.56, 7.01, repro,
2007-11-15,3.47, -7.13, -15.29, 2.22, 1.58, 7.16, repro,
2007-11-16,0.32, -6.66, -3.41, 2.17, 1.58, 7.09, repro,
2007-11-17,2.84, -6.43, -5.93, 2.18, 1.56, 6.97, repro,
2007-11-18,3.91, -6.64, -8.84, 2.15, 1.58, 6.99, repro,
2007-11-19,0.38, -4.80, -5.15, 2.17, 1.57, 6.98, repro,
2007-11-20,1.39, -5.22, -19.36, 2.16, 1.59, 7.06, repro,
2007-11-21,1.06, -4.67, -18.02, 2.15, 1.56, 6.95, repro,
2007-11-22,2.57, -5.96, -15.22, 2.17, 1.58, 7.06, repro,
2007-11-23,2.85, -5.45, -10.96, 2.20, 1.65, 7.30, repro,
2007-11-24,3.48, -6.61, -5.90, 2.21, 1.64, 7.16, repro,
2007-11-25,2.66, -5.38, -12.62, 2.19, 1.61, 7.17, repro,
2007-11-26,1.23, -4.73, -13.41, 2.22, 1.65, 7.28, repro,
2007-11-27,2.33, -5.40, -16.80, 2.23, 1.63, 7.21, repro,
2007-11-28,0.90, -6.36, -17.48, 2.15, 1.58, 7.03, repro,
2007-11-29,2.14, -4.28, -17.43, 2.18, 1.60, 7.13, repro,
2007-11-30,2.69, -6.13, -17.63, 2.17, 1.61, 7.13, repro,
2007-12-01,1.44, -4.86, -2.84, 2.20, 1.64, 7.28, repro,
2007-12-02,0.94, -5.26, -3.05, 2.16, 1.59, 7.02, repro,
2007-12-03,0.58, -4.83, -17.13, 2.28, 1.70, 7.61, repro,
2007-12-04,2.99, -4.90, -17.21, 2.28, 1.74, 7.75, repro,
2007-12-05,2.35, -4.50, -14.04, 2.30, 1.74, 7.78, repro,
2007-12-06,2.47, -4.07, -8.00, 2.20, 1.66, 7.30, repro,
2007-12-07,3.96, -6.70, -15.07, 2.29, 1.74, 7.59, repro,
2007-12-08,2.52, -5.78, -20.79, 2.19, 1.64, 7.18, repro,
2007-12-09,0.75, -5.15, -16.78, 2.41, 1.92, 8.35, repro,
2007-12-10,2.67, -4.92, -14.71, 2.25, 1.70, 7.36, repro,
2007-12-11,1.98, -4.96, -10.44, 2.24, 1.67, 7.32, repro,
2007-12-12,2.12, -4.96, -14.86, 2.22, 1.60, 7.14, repro,
2007-12-13,2.26, -5.40, -19.72, 2.22, 1.62, 7.19, repro,
2007-12-14,1.51, -4.52, -17.17, 2.20, 1.59, 7.06, repro,
2007-12-15,2.34, -5.72, -5.15, 2.22, 1.61, 7.19, repro,
2007-12-16,3.33, -4.70, -12.17, 2.24, 1.58, 7.12, repro,
2007-12-17,1.85, -5.81, -2.50, 2.30, 1.63, 7.24, repro,
2007-12-18,2.85, -6.52, -2.97, 2.22, 1.58, 7.10, repro,
2007-12-19,1.81, -6.25, -3.77, 2.24, 1.65, 7.32, repro,
2007-12-20,3.65, -4.23, -5.44, 2.22, 1.61, 7.15, repro,
2007-12-21,0.75, -5.11, -16.09, 2.28, 1.66, 7.38, repro,
2007-12-22,0.63, -6.89, -13.40, 2.25, 1.63, 7.30, repro,
2007-12-23,3.72, -3.53, -6.56, 2.23, 1.61, 7.22, repro,
2007-12-24,3.03, -4.73, -13.63, 2.21, 1.59, 7.09, repro,
2007-12-25,0.72, -4.74, -15.66, 2.18, 1.58, 7.00, repro,
2007-12-26,1.54, -4.18, -17.86, 2.21, 1.60, 7.13, repro,
2007-12-27,1.05, -3.31, -9.27, 2.25, 1.60, 7.25, repro,
2007-12-28,2.25, -6.24, -9.06, 2.29, 1.63, 7.38, repro,
2007-12-29,3.61, -6.62, -1.98, 2.29, 1.61, 7.35, repro,
2007-12-30,2.24, -6.56, -17.60, 2.26, 1.60, 7.26, repro,
2007-12-31,2.60, -3.14, -20.75, 2.19, 1.55, 6.95, repro,
2008-01-01,2.92, -4.01, -16.93, 2.21, 1.56, 7.06, repro,
2008-01-02,2.41, -4.06, -12.57, 2.23, 1.57, 7.13, repro,
2008-01-03,0.71, -4.38, 6.13, 2.21, 1.54, 7.03, repro,
2008-01-04,3.18, -5.70, 1.71, 2.19, 1.55, 7.07, repro,
2008-01-05,1.71, -5.78, 0.03, 2.17, 1.54, 6.92, repro,
2008-01-06,1.50, -5.04, -4.67, 2.17, 1.53, 6.92, repro,
2008-01-07,1.15, -3.48, -4.28, 2.18, 1.53, 6.93, repro,
2008-01-08,-1.55, -3.67, -23.29, 2.27, 1.56, 7.15, repro,
2008-01-09,1.58, -4.91, -9.34, 2.26, 1.56, 7.15, repro,
2008-01-10,-0.13, -3.20, -8.26, 2.17, 1.56, 6.96, repro,
2008-01-11,1.25, -5.00, -17.20, 2.18, 1.55, 6.95, repro,
2008-01-12,1.26, -3.63, -15.01, 2.18, 1.55, 6.98, repro,
2008-01-13,0.23, -3.19, -19.56, 2.18, 1.56, 7.00, repro,
2008-01-14,1.83, -3.72, -7.96, 2.19, 1.55, 6.96, repro,
2008-01-16,0.55, -4.43, -17.85, 2.22, 1.57, 7.12, repro,
2008-01-17,1.93, -3.87, -17.44, 2.24, 1.57, 7.13, repro,
2008-01-18,1.70, -2.92, -20.12, 2.19, 1.58, 7.11, repro,
2008-01-19,2.73, -3.50, -9.61, 2.18, 1.55, 6.99, repro,
2008-01-20,4.13, -2.07, -15.65, 2.16, 1.53, 6.89, repro,
2008-01-21,2.76, -3.75, -14.51, 2.15, 1.53, 6.89, repro,
2008-01-22,2.09, -4.06, -18.59, 2.16, 1.55, 6.95, repro,
2008-01-23,1.75, -2.60, -16.86, 2.16, 1.55, 6.96, repro,
2008-01-24,2.88, -2.37, -5.64, 2.18, 1.56, 7.05, repro,
2008-01-25,4.78, -2.41, -4.65, 2.17, 1.54, 6.93, repro,
2008-01-26,2.14, -3.52, -11.85, 2.15, 1.53, 6.92, repro,
2008-01-27,2.99, -3.86, -8.60, 2.16, 1.54, 6.96, repro,
2008-01-28,0.33, -3.31, -13.08, 2.16, 1.55, 6.96, repro,
2008-01-29,0.58, -4.03, -12.21, 2.25, 1.67, 7.32, repro,
2008-01-30,0.33, -3.00, -15.13, 2.27, 1.61, 7.24, repro,
2008-01-31,3.45, -2.88, -16.07, 2.18, 1.55, 6.95, repro,
2008-02-01,2.19, -4.57, -13.92, 2.21, 1.57, 7.09, repro,
2008-02-02,1.28, -3.36, -18.76, 2.15, 1.55, 6.95, repro,
2008-02-03,0.63, -2.11, -13.23, 2.16, 1.55, 6.98, repro,
2008-02-04,3.50, -1.72, -17.64, 2.15, 1.55, 6.92, repro,
2008-02-05,2.71, -1.25, -10.52, 2.21, 1.61, 7.11, repro,
2008-02-06,3.49, -4.69, -16.07, 2.20, 1.61, 7.15, repro,
2008-02-07,2.40, -4.37, -10.51, 2.19, 1.58, 7.14, repro,
2008-02-08,0.51, -3.64, -19.77, 2.15, 1.55, 6.98, repro,
2008-02-09,2.29, -0.54, -17.81, 2.16, 1.55, 6.96, repro,
2008-02-10,2.89, -0.08, -7.37, 2.16, 1.54, 6.93, repro,
2008-02-11,3.26, -0.84, -13.39, 2.15, 1.54, 6.90, repro,
2008-02-12,3.52, -2.70, -21.31, 2.16, 1.54, 6.95, repro,
2008-02-13,2.12, -3.83, -14.43, 2.15, 1.55, 6.92, repro,
2008-02-14,2.58, -3.00, -16.53, 2.15, 1.53, 6.88, repro,
2008-02-15,4.87, -1.89, -18.76, 2.19, 1.60, 7.14, repro,
2008-02-16,4.59, -1.97, -12.81, 2.16, 1.54, 6.94, repro,
2008-02-17,4.05, -2.26, -11.72, 2.14, 1.55, 6.91, repro,
2008-02-18,3.78, -3.29, -2.71, 2.14, 1.55, 6.93, repro,
2008-02-19,0.88, -3.04, -11.31, 2.16, 1.56, 6.94, repro,
2008-02-20,2.06, -2.26, -6.50, 2.17, 1.55, 6.93, repro,
2008-02-21,3.39, -1.13, -6.65, 2.16, 1.56, 6.97, repro,
2008-02-22,3.72, -2.82, -8.62, 2.15, 1.55, 6.93, repro,
2008-02-23,3.25, -3.51, -6.57, 2.17, 1.55, 6.98, repro,
2008-02-24,2.07, -2.89, -3.48, 2.15, 1.55, 6.94, repro,
2008-02-25,2.27, -2.48, -13.07, 2.15, 1.54, 6.89, repro,
2008-02-26,4.98, -2.58, -22.53, 2.18, 1.55, 6.99, repro,
2008-02-27,4.24, -2.23, -18.25, 2.14, 1.52, 6.87, repro,
2008-02-28,4.86, -2.24, -9.86, 2.15, 1.52, 6.87, repro,
2008-02-29,2.50, -4.68, -9.84, 2.14, 1.53, 6.93, repro,
2008-03-01,-0.02, -5.42, -13.76, 2.15, 1.53, 6.84, repro,
2008-03-02,2.38, -2.73, -14.66, 2.16, 1.53, 6.93, repro,
2008-03-03,2.95, -2.49, -16.85, 2.16, 1.53, 6.93, repro,
2008-03-04,5.28, -3.75, -16.24, 2.13, 1.52, 6.85, repro,
2008-03-05,3.93, -2.35, -16.12, 2.16, 1.57, 7.00, repro,
2008-03-06,2.07, -4.21, -15.05, 2.14, 1.52, 6.86, repro,
2008-03-07,1.88, -2.50, -15.27, 2.14, 1.52, 6.85, repro,
2008-03-08,2.81, -1.64, -6.95, 2.19, 1.56, 7.07, repro,
2008-03-09,2.50, -1.75, -18.34, 2.15, 1.52, 6.89, repro,
2008-03-10,4.29, -3.10, -16.53, 2.15, 1.52, 6.89, repro,
2008-03-11,2.76, -4.82, -18.00, 2.14, 1.53, 6.97, repro,
2008-03-12,3.17, -4.42, -15.58, 2.15, 1.53, 6.89, repro,
2008-03-13,1.76, -4.88, -13.56, 2.17, 1.55, 7.04, repro,
2008-03-14,2.96, -4.07, -8.27, 2.15, 1.53, 6.94, repro,
2008-03-15,2.63, -3.09, -14.60, 2.13, 1.52, 6.88, repro,
2008-03-16,2.96, -2.40, -10.20, 2.13, 1.53, 6.91, repro,
2008-03-17,0.96, -3.51, -11.53, 2.26, 1.63, 7.34, repro,
2008-03-18,2.36, -5.05, -21.67, 2.21, 1.58, 7.15, repro,
2008-03-19,0.92, -1.78, -12.91, 2.94, 2.12, 9.62, repro,
2008-03-20,2.21, -3.86, -11.56, 2.20, 1.53, 6.96, repro,
2008-03-21,1.80, -4.01, -18.37, 2.18, 1.54, 6.98, repro,
2008-03-22,2.31, -3.54, -22.59, 2.19, 1.55, 7.08, repro,
2008-03-23,2.64, -3.08, -22.28, 2.19, 1.54, 6.99, repro,
2008-03-24,4.59, -3.74, -9.64, 2.18, 1.53, 6.97, repro,
2008-03-25,2.90, -2.02, -11.82, 2.22, 1.58, 7.12, repro,
2008-03-26,2.43, -3.14, -9.24, 2.22, 1.56, 7.06, repro,
2008-03-27,3.59, -2.99, -25.94, 2.21, 1.58, 7.11, repro,
2008-03-28,0.89, -5.09, -15.76, 2.18, 1.54, 6.95, repro,
2008-03-29,2.66, -4.93, -11.46, 2.18, 1.51, 6.90, repro,
2008-03-30,3.88, -1.75, -11.49, 2.19, 1.51, 6.92, repro,
2008-03-31,3.72, -2.17, -14.64, 2.18, 1.51, 6.85, repro,
2008-04-01,3.67, -3.71, -13.24, 2.17, 1.50, 6.87, repro,
2008-04-02,3.15, -3.25, -10.95, 2.22, 1.51, 6.98, repro,
2008-04-03,3.41, -2.08, -14.05, 2.17, 1.50, 6.85, repro,
2008-04-04,4.14, -4.68, -14.87, 2.19, 1.51, 6.94, repro,
2008-04-05,3.14, -2.17, -10.37, 2.17, 1.50, 6.89, repro,
2008-04-06,1.21, -4.15, -9.40, 2.17, 1.50, 6.86, repro,
2008-04-07,2.84, -3.15, -19.48, 2.16, 1.50, 6.82, repro,
2008-04-08,1.96, -3.56, -16.54, 2.17, 1.50, 6.85, repro,
2008-04-09,3.96, -2.92, -12.17, 2.17, 1.51, 6.87, repro,
2008-04-10,3.71, -1.21, -7.19, 2.18, 1.50, 6.91, repro,
2008-04-11,4.78, -3.32, -20.19, 2.20, 1.52, 6.93, repro,
2008-04-12,3.68, -2.34, -17.86, 2.19, 1.54, 7.03, repro,
2008-04-13,3.77, -3.11, -7.62, 2.16, 1.50, 6.83, repro,
2008-04-14,2.27, -5.38, -12.30, 2.17, 1.50, 6.86, repro,
2008-04-15,3.76, -5.10, -10.10, 2.22, 1.56, 7.09, repro,
2008-04-16,2.92, -2.89, -15.24, 2.22, 1.56, 7.07, repro,
2008-04-17,3.62, -4.02, -14.68, 2.18, 1.51, 6.90, repro,
2008-04-18,2.66, -4.94, -11.39, 2.18, 1.51, 6.88, repro,
2008-04-19,1.49, -5.33, -12.95, 2.18, 1.50, 6.87, repro,
2008-04-20,2.46, -3.87, -15.09, 2.17, 1.50, 6.85, repro,
2008-04-21,4.28, -2.95, -7.57, 2.21, 1.52, 7.02, repro,
2008-04-22,3.21, -2.55, -13.84, 2.17, 1.50, 6.88, repro,
2008-04-23,1.53, -5.76, -15.76, 2.20, 1.54, 7.09, repro,
2008-04-24,3.44, -3.34, -14.07, 2.19, 1.52, 6.94, repro,
2008-04-25,3.03, -2.69, -19.11, 2.17, 1.49, 6.84, repro,
2008-04-26,4.10, -2.76, -19.65, 2.29, 1.54, 7.10, repro,
2008-04-27,4.59, -3.05, -21.90, 2.30, 1.53, 7.07, repro,
2008-04-28,3.57, -5.01, -9.77, 2.29, 1.54, 7.08, repro,
2008-04-29,3.51, -4.72, -5.44, 2.35, 1.56, 7.20, repro,
2008-04-30,3.26, -3.00, -9.11, 2.23, 1.55, 7.05, repro,
2008-05-01,3.47, -3.21, -16.24, 2.18, 1.51, 6.92, repro,
2008-05-02,4.24, -2.61, -7.02, 2.19, 1.52, 6.98, repro,
2008-05-03,3.40, -3.77, -12.44, 2.20, 1.51, 6.95, repro,
2008-05-04,3.02, -4.18, -11.74, 2.20, 1.52, 6.99, repro,
2008-05-05,1.65, -4.32, -12.91, 2.25, 1.56, 7.13, repro,
2008-05-06,4.02, -5.11, -13.41, 2.17, 1.49, 6.83, repro,
2008-05-07,4.04, -5.54, -7.65, 2.17, 1.51, 6.90, repro,
2008-05-08,1.75, -4.25, -11.54, 2.21, 1.57, 7.18, repro,
2008-05-09,3.32, -4.47, -7.82, 2.21, 1.54, 7.07, repro,
2008-05-10,2.93, -3.24, -9.07, 2.20, 1.49, 6.87, repro,
2008-05-11,0.95, -3.53, -12.84, 2.20, 1.52, 6.95, repro,
2008-05-12,4.04, -3.36, -8.60, 2.17, 1.48, 6.77, repro,
2008-05-13,3.33, -3.49, -9.32, 2.16, 1.49, 6.79, repro,
2008-05-14,1.82, -2.45, -7.66, 2.37, 1.61, 7.48, repro,
2008-05-15,0.78, -4.54, -12.66, 2.19, 1.49, 6.86, repro,
2008-05-16,2.05, -3.25, -11.83, 2.18, 1.49, 6.81, repro,
2008-05-17,3.57, -3.26, -17.32, 2.19, 1.51, 6.86, repro,
2008-05-18,3.30, -3.38, -13.82, 2.17, 1.49, 6.85, repro,
2008-05-19,0.65, -3.95, -7.77, 2.17, 1.51, 6.89, repro,
2008-05-20,2.91, -6.20, -8.97, 2.22, 1.53, 7.04, repro,
2008-05-21,4.24, -4.83, -4.90, 2.17, 1.49, 6.81, repro,
2008-05-22,2.47, -4.38, -9.12, 2.19, 1.53, 6.97, repro,
2008-05-23,2.50, -4.05, -6.84, 2.18, 1.53, 6.98, repro,
2008-05-24,1.48, -4.06, -9.57, 2.16, 1.51, 6.87, repro,
2008-05-25,1.84, -3.96, -5.06, 2.17, 1.51, 6.84, repro,
2008-05-26,1.58, -4.16, -5.02, 2.16, 1.50, 6.84, repro,
2008-05-27,1.54, -3.35, -5.57, 2.15, 1.50, 6.80, repro,
2008-05-28,1.70, -3.08, -15.47, 2.16, 1.50, 6.82, repro,
2008-05-29,2.03, -4.36, -12.37, 2.17, 1.51, 6.84, repro,
2008-05-30,2.08, -3.61, -5.25, 2.17, 1.51, 6.84, repro,
2008-05-31,2.25, -2.29, -15.15, 2.16, 1.50, 6.82, repro,
2008-06-01,1.95, -4.24, -8.72, 2.16, 1.49, 6.82, repro,
2008-06-02,2.30, -4.10, -3.81, 2.17, 1.50, 6.85, repro,
2008-06-03,1.96, -4.33, -11.16, 2.20, 1.52, 6.93, repro,
2008-06-04,2.78, -4.26, 0.20, 2.16, 1.50, 6.84, repro,
2008-06-05,2.66, -4.55, -8.32, 2.18, 1.50, 6.86, repro,
2008-06-06,2.10, -5.32, -18.00, 2.21, 1.52, 6.93, repro,
2008-06-07,1.01, -4.73, -5.34, 2.23, 1.55, 7.03, repro,
2008-06-08,1.43, -3.46, -14.19, 2.22, 1.55, 7.02, repro,
2008-06-09,2.90, -2.07, -19.33, 2.23, 1.56, 7.07, repro,
2008-06-10,3.48, -5.58, -11.57, 2.20, 1.52, 6.95, repro,
2008-06-11,2.62, -3.75, -12.57, 2.17, 1.49, 6.79, repro,
2008-06-12,2.63, -4.31, -9.25, 2.18, 1.52, 6.94, repro,
2008-06-13,2.78, -3.76, -10.14, 2.17, 1.51, 6.88, repro,
2008-06-14,4.39, -3.20, -7.95, 2.22, 1.55, 7.03, repro,
2008-06-15,3.55, -3.01, -16.51, 2.24, 1.56, 7.08, repro,
2008-06-16,5.01, -3.86, -13.22, 2.18, 1.51, 6.89, repro,
2008-06-17,2.26, -3.87, -14.12, 2.16, 1.50, 6.84, repro,
2008-06-18,1.24, -4.79, -9.84, 2.16, 1.50, 6.87, repro,
2008-06-19,2.61, -2.63, -21.19, 2.18, 1.56, 7.09, repro,
2008-06-20,3.25, -3.30, -18.62, 2.16, 1.50, 6.83, repro,
2008-06-21,3.21, -4.17, -14.54, 2.26, 1.57, 7.16, repro,
2008-06-22,1.66, -2.33, -20.08, 2.18, 1.51, 6.88, repro,
2008-06-23,0.94, -4.00, -6.96, 2.17, 1.50, 6.84, repro,
2008-06-24,1.70, -4.28, -11.34, 2.16, 1.51, 6.90, repro,
2008-06-25,-0.83, -4.89, -10.78, 2.17, 1.51, 6.89, repro,
2008-06-26,0.89, -5.18, -6.93, 2.18, 1.55, 6.99, repro,
2008-06-27,2.48, -5.27, -5.27, 2.18, 1.51, 6.87, repro,
2008-06-28,2.29, -4.67, -5.84, 2.18, 1.52, 6.94, repro,
2008-06-29,1.54, -6.91, -4.44, 2.17, 1.51, 6.93, repro,
2008-06-30,1.93, -6.81, -12.58, 2.19, 1.52, 6.94, repro,
2008-07-01,2.57, -6.88, -13.76, 2.20, 1.54, 7.01, repro,
2008-07-02,2.50, -5.46, -10.33, 2.20, 1.54, 7.00, repro,
2008-07-03,4.44, -7.78, -9.05, 2.22, 1.54, 7.06, repro,
2008-07-04,3.89, -4.76, 4.19, 2.18, 1.52, 6.97, repro,
2008-07-05,2.70, -4.30, -5.02, 2.18, 1.52, 6.99, repro,
2008-07-06,3.56, -4.30, -10.75, 2.16, 1.50, 6.87, repro,
2008-07-07,3.43, -5.80, -12.64, 2.16, 1.50, 6.84, repro,
2008-07-08,2.04, -6.55, -5.25, 2.17, 1.50, 6.83, repro,
2008-07-09,4.09, -4.51, -2.25, 2.18, 1.52, 6.97, repro,
2008-07-10,2.57, -6.69, 1.04, 2.25, 1.56, 7.15, repro,
2008-07-11,3.18, -6.49, -1.34, 2.23, 1.56, 7.12, repro,
2008-07-12,1.59, -5.90, -8.55, 2.16, 1.51, 6.86, repro,
2008-07-13,3.04, -6.50, -2.82, 2.21, 1.57, 7.14, repro,
2008-07-14,2.35, -6.02, -6.81, 2.18, 1.51, 6.91, repro,
2008-07-15,1.28, -6.01, -0.16, 2.17, 1.51, 6.91, repro,
2008-07-16,2.32, -6.03, -2.37, 2.18, 1.51, 6.89, repro,
2008-07-17,3.06, -5.66, -4.75, 2.15, 1.51, 6.83, repro,
2008-07-18,2.07, -5.48, -4.16, 2.27, 1.56, 7.13, repro,
2008-07-19,1.04, -5.58, -0.58, 2.22, 1.52, 6.99, repro,
2008-07-20,2.83, -5.40, -3.35, 2.16, 1.51, 6.89, repro,
2008-07-21,1.42, -5.30, 4.09, 2.17, 1.51, 6.89, repro,
2008-07-22,5.02, -5.97, 3.17, 2.17, 1.51, 6.91, repro,
2008-07-23,2.57, -5.08, -3.28, 2.20, 1.52, 6.92, repro,
2008-07-24,1.53, -7.03, -7.11, 2.17, 1.50, 6.84, repro,
2008-07-25,1.38, -6.20, -1.22, 2.18, 1.50, 6.87, repro,
2008-07-26,0.10, -5.50, -1.75, 2.17, 1.50, 6.89, repro,
2008-07-27,2.80, -5.86, 8.34, 2.17, 1.51, 6.93, repro,
2008-07-28,3.50, -5.41, -0.53, 2.27, 1.55, 7.05, repro,
2008-07-29,3.04, -4.65, 3.88, 2.24, 1.53, 7.12, repro,
2008-07-30,-0.03, -5.96, 0.89, 2.23, 1.52, 7.06, repro,
2008-07-31,1.15, -5.90, 2.55, 2.18, 1.50, 6.92, repro,
2008-08-01,2.02, -5.02, 11.40, 2.19, 1.52, 7.00, repro,
2008-08-02,1.98, -5.80, 8.32, 2.16, 1.51, 6.90, repro,
2008-08-03,4.44, -6.72, 2.21, 2.22, 1.56, 7.13, repro,
2008-08-04,2.27, -6.08, -2.32, 2.16, 1.50, 6.86, repro,
2008-08-05,0.95, -6.39, 3.07, 2.16, 1.50, 6.86, repro,
2008-08-06,1.14, -4.45, -2.82, 2.22, 1.52, 7.01, repro,
2008-08-07,1.34, -6.65, 8.85, 2.27, 1.57, 7.18, repro,
2008-08-08,0.31, -5.74, -0.53, 2.28, 1.59, 7.18, repro,
2008-08-09,0.99, -5.35, 2.76, 2.21, 1.52, 6.95, repro,
2008-08-10,1.68, -7.05, -5.89, 2.22, 1.52, 6.98, repro,
2008-08-11,2.12, -6.18, -5.94, 2.22, 1.52, 6.99, repro,
2008-08-12,2.51, -4.39, -2.97, 2.21, 1.51, 6.98, repro,
2008-08-13,1.71, -4.30, 2.25, 2.22, 1.53, 6.98, repro,
2008-08-14,0.24, -6.25, 2.70, 2.23, 1.54, 7.09, repro,
2008-08-15,1.74, -7.28, 3.86, 2.21, 1.52, 6.98, repro,
2008-08-16,2.76, -6.86, -1.10, 2.22, 1.53, 6.99, repro,
2008-08-17,0.53, -7.21, 7.83, 2.24, 1.53, 7.04, repro,
2008-08-18,1.92, -5.41, 2.56, 2.22, 1.54, 7.02, repro,
2008-08-19,-1.51, -6.84, 5.78, 2.24, 1.53, 7.02, repro,
2008-08-20,-1.60, -8.54, 0.14, 2.24, 1.54, 7.07, repro,
2008-08-21,1.39, -7.06, 4.12, 2.22, 1.54, 7.00, repro,
2008-08-22,1.31, -6.31, 4.64, 2.24, 1.52, 7.00, repro,
2008-08-23,1.82, -5.80, -8.58, 2.23, 1.52, 6.96, repro,
2008-08-24,-0.64, -5.24, 2.88, 2.25, 1.54, 7.11, repro,
2008-08-25,1.94, -6.61, 11.85, 2.26, 1.55, 7.21, repro,
2008-08-26,0.74, -5.39, 7.05, 2.21, 1.53, 6.99, repro,
2008-08-27,2.54, -5.63, 5.28, 2.25, 1.57, 7.18, repro,
2008-08-28,2.09, -5.60, -2.13, 2.34, 1.59, 7.23, repro,
2008-08-29,0.81, -5.41, -0.78, 2.24, 1.54, 7.03, repro,
2008-08-30,2.37, -5.70, 2.92, 2.26, 1.55, 7.08, repro,
2008-08-31,1.43, -6.93, 0.10, 2.27, 1.56, 7.16, repro,
2008-09-01,0.57, -6.05, -3.71, 2.23, 1.54, 7.06, repro,
2008-09-02,0.40, -6.89, -4.19, 2.25, 1.56, 7.12, repro,
2008-09-03,2.51, -5.28, -5.74, 2.23, 1.55, 7.06, repro,
2008-09-04,2.20, -5.33, -4.28, 2.43, 1.67, 7.71, repro,
2008-09-05,-1.01, -6.98, 12.99, 2.24, 1.55, 7.05, repro,
2008-09-06,1.47, -4.67, 7.42, 2.22, 1.54, 6.99, repro,
2008-09-07,0.52, -4.33, 6.02, 2.23, 1.56, 7.19, repro,
2008-09-08,1.11, -5.84, 3.82, 2.24, 1.54, 7.07, repro,
2008-09-09,-0.56, -7.01, 7.12, 2.30, 1.55, 7.15, repro,
2008-09-10,4.95, -6.02, -1.31, 2.30, 1.59, 7.21, repro,
2008-09-11,0.00, -5.54, 8.04, 2.26, 1.57, 7.09, repro,
2008-09-12,-0.52, -6.67, 10.55, 2.23, 1.56, 7.10, repro,
2008-09-13,1.87, -5.75, 1.94, 2.23, 1.55, 7.10, repro,
2008-09-14,0.77, -4.92, 7.38, 2.24, 1.53, 7.02, repro,
2008-09-15,2.04, -6.34, -1.75, 2.26, 1.55, 7.07, repro,
2008-09-16,0.75, -6.06, -0.10, 2.23, 1.56, 7.09, repro,
2008-09-17,0.61, -4.92, -2.09, 2.29, 1.58, 7.20, repro,
2008-09-18,1.09, -5.98, -2.93, 2.20, 1.51, 6.95, repro,
2008-09-19,1.91, -5.99, 4.83, 2.21, 1.51, 6.91, repro,
2008-09-20,3.44, -6.72, 4.50, 2.23, 1.53, 7.02, repro,
2008-09-21,0.26, -6.05, -0.35, 2.23, 1.52, 6.97, repro,
2008-09-22,0.02, -6.43, 1.42, 2.23, 1.53, 7.01, repro,
2008-09-23,0.03, -5.63, -1.47, 2.20, 1.51, 6.90, repro,
2008-09-24,0.98, -4.78, 7.84, 2.27, 1.56, 7.12, repro,
2008-09-25,1.90, -3.06, -6.10, 2.24, 1.52, 7.00, repro,
2008-09-29,1.80, -3.71, -1.18, 2.25, 1.56, 7.10, repro,
2008-09-30,2.36, -5.17, 0.84, 2.27, 1.54, 7.07, repro,
2008-10-02,4.40, -5.32, 9.00, 2.32, 1.59, 7.23, repro,
2008-10-03,-0.14, -7.13, 2.89, 2.24, 1.55, 6.97, repro,
2008-10-04,2.55, -5.07, 7.51, 2.24, 1.53, 6.97, repro,
2008-10-05,4.28, -4.76, -3.82, 2.24, 1.52, 6.98, repro,
2008-10-06,2.19, -4.39, 4.66, 2.27, 1.54, 7.08, repro,
2008-10-07,1.23, -4.82, 11.47, 2.27, 1.53, 7.04, repro,
2008-10-08,2.37, -6.21, -1.16, 2.24, 1.53, 6.98, repro,
2008-10-09,0.57, -5.82, -1.43, 2.16, 1.50, 6.82, repro,
2008-10-10,2.78, -5.18, -7.24, 2.17, 1.50, 6.85, repro,
