PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BILL
Station name,BILL_SCGN_CS1997
Begin Date, 1997-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5782431249 North Latitude, -117.0646006340 East Longitude, 470.04719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-29,8.88, -1.20, 17.93, 2.07, 1.82, 8.12, repro,
2002-06-30,8.14, -1.33, 22.16, 2.08, 1.86, 8.21, repro,
2002-07-01,8.16, -2.03, 18.59, 2.05, 1.83, 8.22, repro,
2002-07-02,9.00, -1.79, 19.91, 2.08, 1.81, 8.17, repro,
2002-07-03,7.30, -1.67, 21.64, 2.07, 1.84, 8.20, repro,
2002-07-04,9.27, -2.26, 13.65, 2.06, 1.86, 8.21, repro,
2002-07-05,7.41, -2.94, 22.22, 2.02, 1.80, 7.97, repro,
2002-07-06,7.04, -2.60, 12.49, 2.01, 1.75, 8.00, repro,
2002-07-07,7.72, -2.44, 17.91, 2.02, 1.73, 7.93, repro,
2002-07-08,7.19, -0.52, 15.73, 2.12, 1.77, 8.26, repro,
2002-07-09,8.53, -1.19, 12.07, 2.09, 1.87, 8.38, repro,
2002-07-10,9.53, -1.39, 22.44, 2.06, 1.78, 8.14, repro,
2002-07-11,9.20, -0.12, 11.23, 2.07, 1.74, 8.07, repro,
2002-07-12,7.60, 0.26, 21.16, 2.07, 1.71, 8.03, repro,
2002-07-13,8.24, -1.27, 16.32, 2.02, 1.73, 7.99, repro,
2002-07-14,7.36, -0.57, 22.51, 2.01, 1.71, 7.94, repro,
2002-07-15,8.95, -1.29, 19.50, 2.06, 1.80, 8.19, repro,
2002-07-16,8.27, -1.40, 14.77, 2.07, 1.73, 8.15, repro,
2002-07-17,8.11, -1.15, 19.83, 2.04, 1.76, 8.02, repro,
2002-07-18,8.57, -1.55, 6.60, 2.19, 1.81, 8.38, repro,
2002-07-19,7.72, -0.93, 10.13, 2.14, 1.83, 8.34, repro,
2002-07-20,8.88, -1.25, 12.21, 2.15, 1.78, 8.31, repro,
2002-07-21,8.74, -2.01, 14.34, 2.03, 1.77, 7.96, repro,
2002-07-22,8.18, -0.26, 10.19, 2.02, 1.71, 7.84, repro,
2002-07-23,7.29, 0.36, 12.95, 2.05, 1.76, 7.99, repro,
2002-07-24,7.30, -0.92, 16.07, 2.06, 1.78, 8.04, repro,
2002-07-25,6.99, -0.47, 17.21, 2.12, 1.80, 8.05, repro,
2002-07-26,9.70, -0.58, 13.66, 2.06, 1.78, 8.06, repro,
2002-07-27,8.73, -0.44, 11.10, 2.14, 1.78, 8.20, repro,
2002-07-28,8.66, -0.66, 6.29, 2.16, 1.84, 8.32, repro,
2002-07-29,8.44, -0.25, 6.96, 2.21, 1.88, 8.51, repro,
2002-07-30,8.45, -0.28, 8.19, 2.21, 1.88, 8.47, repro,
2002-07-31,8.52, 0.05, 10.06, 2.34, 1.99, 9.08, repro,
2002-08-01,9.43, 0.34, 2.44, 2.14, 1.76, 8.23, repro,
2002-08-02,7.61, -1.72, 13.29, 2.11, 1.83, 8.20, repro,
2002-08-03,8.94, -1.26, 3.86, 2.07, 1.74, 8.07, repro,
2002-08-04,7.58, -1.63, 9.88, 2.65, 2.42, 10.63, repro,
2002-08-05,8.90, 1.17, 8.62, 2.10, 1.74, 8.09, repro,
2002-08-06,7.80, -1.10, 12.94, 2.17, 1.80, 8.30, repro,
2002-08-07,8.75, -0.68, 4.18, 2.20, 1.86, 8.61, repro,
2002-08-08,9.43, -1.01, 5.14, 2.07, 1.79, 8.09, repro,
2002-08-09,8.68, -1.17, 6.71, 2.16, 1.85, 8.46, repro,
2002-08-10,8.19, 0.21, 6.79, 2.11, 1.80, 8.27, repro,
2002-08-11,7.25, -0.69, 11.77, 2.18, 1.85, 8.45, repro,
2002-08-12,9.20, -0.83, 9.64, 2.28, 1.97, 8.75, repro,
2002-08-13,9.93, -1.17, 5.27, 2.28, 2.01, 8.99, repro,
2002-08-14,9.05, -0.54, 7.95, 2.19, 1.92, 8.50, repro,
2002-08-15,7.99, 0.54, 7.39, 2.14, 1.95, 8.50, repro,
2002-08-16,7.36, -0.18, 9.75, 2.16, 1.96, 8.52, repro,
2002-08-17,7.15, -0.80, 14.73, 2.06, 1.84, 8.13, repro,
2002-08-18,8.68, 0.24, 16.16, 2.06, 1.84, 8.14, repro,
2002-08-19,8.56, -0.55, 14.73, 2.02, 1.81, 8.08, repro,
2002-08-20,7.99, 0.98, 10.23, 2.02, 1.80, 8.09, repro,
2002-08-21,7.91, 0.57, 8.50, 2.01, 1.78, 8.01, repro,
2002-08-22,8.68, 1.55, 8.74, 2.63, 2.03, 10.08, repro,
2002-08-23,6.75, 1.10, 8.77, 2.53, 2.40, 10.42, repro,
2002-08-24,8.52, 1.31, 8.24, 2.04, 1.82, 8.20, repro,
2002-08-25,8.55, 0.26, 13.04, 2.26, 2.02, 8.94, repro,
2002-08-26,9.02, -0.23, 17.05, 2.04, 1.80, 8.17, repro,
2002-08-27,7.99, -1.12, 11.79, 2.03, 1.86, 8.18, repro,
2002-08-28,8.73, -0.54, 15.67, 2.01, 1.76, 7.95, repro,
2002-08-29,7.05, 1.00, 13.83, 2.47, 2.27, 10.43, repro,
2002-08-30,8.41, -1.90, 17.34, 2.05, 1.73, 8.05, repro,
2002-08-31,8.84, 0.03, 14.32, 2.15, 1.93, 8.44, repro,
2002-09-01,7.53, -1.20, 12.59, 1.98, 1.74, 8.02, repro,
2002-09-02,8.56, -0.02, 11.86, 2.00, 1.74, 7.97, repro,
2002-09-03,8.43, -0.59, 12.47, 2.11, 1.79, 8.41, repro,
2002-09-04,8.40, 0.03, 16.41, 2.08, 1.75, 8.30, repro,
2002-09-05,7.99, -0.56, 16.80, 2.01, 1.74, 7.98, repro,
2002-09-06,5.56, -0.49, 7.55, 2.12, 1.76, 8.23, repro,
2002-09-07,9.38, -1.89, 16.69, 2.04, 1.79, 8.14, repro,
2002-09-08,8.70, -2.24, 15.86, 2.00, 1.78, 8.00, repro,
2002-09-09,8.55, -2.33, 18.30, 2.07, 1.87, 8.19, repro,
2002-09-10,7.88, -0.24, 13.52, 2.04, 1.80, 8.13, repro,
2002-09-11,7.66, -1.61, 15.59, 2.04, 1.83, 8.15, repro,
2002-09-12,8.37, -0.16, 17.06, 2.00, 1.78, 7.96, repro,
2002-09-13,8.34, -0.19, 18.37, 2.05, 1.80, 8.12, repro,
2002-09-14,8.30, -1.10, 19.60, 2.01, 1.74, 7.99, repro,
2002-09-15,8.10, -0.42, 22.35, 2.09, 1.88, 8.32, repro,
2002-09-16,8.63, -0.99, 20.35, 2.05, 1.82, 8.17, repro,
2002-09-17,9.10, -1.68, 21.86, 2.03, 1.73, 7.88, repro,
2002-09-18,9.35, -0.95, 23.22, 2.01, 1.79, 8.00, repro,
2002-09-19,9.53, -1.46, 23.14, 2.00, 1.76, 8.00, repro,
2002-09-20,8.33, -0.36, 18.08, 2.09, 1.81, 8.23, repro,
2002-09-21,8.34, -0.41, 17.40, 2.18, 1.92, 8.58, repro,
2002-09-22,9.68, -0.77, 18.45, 2.09, 1.76, 8.19, repro,
2002-09-23,9.82, -1.24, 15.51, 2.06, 1.78, 8.26, repro,
2002-09-24,9.82, -1.44, 18.84, 2.17, 1.92, 8.55, repro,
2002-09-25,8.33, -1.50, 14.88, 2.11, 1.88, 8.35, repro,
2002-09-26,8.65, -0.85, 20.01, 2.18, 1.85, 8.55, repro,
2002-09-27,9.23, -1.73, 24.40, 2.16, 1.88, 8.43, repro,
2002-09-28,9.16, -1.36, 19.66, 2.08, 1.80, 8.13, repro,
2002-09-29,9.66, -1.49, 16.07, 2.15, 1.94, 8.55, repro,
2002-09-30,9.88, -3.44, 18.87, 2.67, 2.51, 11.44, repro,
2002-10-01,8.76, 0.03, 14.07, 2.36, 2.21, 9.61, repro,
2002-10-02,9.38, -2.19, 18.85, 2.47, 1.99, 9.57, repro,
2002-10-03,11.44, -1.03, 20.45, 2.34, 1.97, 9.03, repro,
2002-10-04,8.86, -1.02, 22.10, 2.43, 2.12, 9.47, repro,
2002-10-05,9.09, -2.43, 17.86, 2.50, 2.33, 10.57, repro,
2002-10-06,9.93, -1.72, 13.64, 2.19, 1.89, 8.61, repro,
2002-10-07,8.45, -0.06, 11.91, 2.89, 2.87, 12.46, repro,
2002-10-08,9.03, -0.88, 15.59, 2.23, 2.02, 9.03, repro,
2002-10-09,9.24, 0.01, 13.98, 2.22, 2.00, 8.91, repro,
2002-10-10,9.71, -1.26, 24.14, 2.47, 2.24, 9.92, repro,
2002-10-11,9.95, -1.36, 13.93, 2.21, 2.04, 8.90, repro,
2002-10-12,9.02, 0.42, 20.18, 2.62, 2.53, 10.78, repro,
2002-10-13,9.22, 0.04, 21.36, 2.75, 2.65, 11.78, repro,
2002-10-14,8.99, -0.88, 17.43, 2.64, 2.54, 11.14, repro,
2002-10-15,8.69, -1.74, 11.51, 2.63, 2.35, 10.09, repro,
2002-10-16,7.97, 1.56, 24.51, 3.22, 2.53, 11.93, repro,
2002-10-17,7.95, -1.10, 19.30, 2.91, 2.64, 11.98, repro,
2002-10-18,7.17, -0.29, 26.07, 2.69, 2.39, 10.80, repro,
2002-10-19,8.42, 1.39, 22.39, 2.70, 2.27, 10.51, repro,
2002-10-20,8.25, -0.74, 24.32, 2.48, 2.23, 10.17, repro,
2002-10-21,8.87, -0.40, 17.36, 2.99, 2.36, 10.84, repro,
2002-10-22,8.35, 0.08, 23.17, 3.38, 3.00, 14.19, repro,
2002-10-23,10.06, 0.76, 10.56, 2.56, 2.15, 10.26, repro,
2002-10-24,9.43, 0.10, 14.20, 2.82, 2.42, 11.00, repro,
2002-10-25,7.80, 0.00, 18.14, 2.21, 2.02, 8.68, repro,
2002-10-26,11.39, 1.27, 18.32, 2.87, 2.29, 10.39, repro,
2002-10-27,8.63, 1.68, 15.48, 2.40, 2.11, 9.38, repro,
2002-10-28,7.84, 1.66, 18.15, 2.55, 2.16, 10.22, repro,
2002-10-29,5.80, 0.14, 23.34, 2.20, 1.88, 8.76, repro,
2002-10-30,8.96, -0.03, 10.92, 2.90, 2.24, 11.01, repro,
2002-10-31,8.45, 0.49, 23.02, 2.43, 2.02, 9.73, repro,
2002-11-01,11.32, -2.15, 13.69, 2.63, 2.24, 10.27, repro,
2002-11-02,8.77, -0.28, 20.76, 2.55, 2.12, 9.85, repro,
2002-11-03,8.45, 0.64, 17.12, 2.63, 2.19, 10.43, repro,
2002-11-04,8.92, 0.91, 21.34, 2.33, 1.90, 9.13, repro,
2002-11-05,7.53, 0.68, 20.34, 2.39, 2.08, 9.34, repro,
2002-11-06,8.77, 1.38, 20.11, 2.52, 2.42, 10.11, repro,
2002-11-07,7.76, -2.06, 30.85, 2.65, 2.51, 10.76, repro,
2002-11-08,9.31, -1.35, 24.77, 2.59, 2.45, 10.35, repro,
2002-11-09,8.03, -0.98, 18.48, 2.17, 1.92, 8.71, repro,
2002-11-10,6.14, 1.46, 11.07, 2.24, 2.01, 8.96, repro,
2002-11-11,9.41, 0.60, 11.99, 2.47, 2.07, 9.83, repro,
2002-11-12,8.82, -0.40, 13.23, 2.67, 2.48, 10.61, repro,
2002-11-13,10.11, 0.05, 20.66, 2.54, 2.39, 10.43, repro,
2002-11-14,9.22, -0.73, 20.94, 2.31, 2.07, 9.45, repro,
2002-11-15,9.00, 1.34, 14.23, 2.40, 2.27, 9.81, repro,
2002-11-16,8.61, -0.61, 14.42, 2.64, 2.42, 11.01, repro,
2002-11-17,8.50, -0.68, 21.09, 2.56, 2.49, 10.99, repro,
2002-11-18,9.00, -0.88, 9.01, 2.88, 2.44, 11.14, repro,
2002-11-19,10.56, -0.64, 13.69, 2.58, 2.44, 10.69, repro,
2002-11-20,8.01, 0.81, 2.58, 2.09, 1.92, 8.44, repro,
2002-11-21,9.42, -0.22, 15.04, 2.13, 1.91, 8.45, repro,
2002-11-22,9.39, -0.31, 9.00, 2.31, 1.98, 8.93, repro,
2002-11-23,8.06, -0.80, 3.85, 2.19, 1.90, 8.61, repro,
2002-11-24,9.43, -0.38, 8.71, 2.18, 1.88, 8.56, repro,
2002-11-25,9.75, -0.84, 13.69, 2.22, 1.97, 8.85, repro,
2002-11-26,10.45, 1.02, 10.56, 2.29, 1.89, 8.61, repro,
2002-11-27,8.62, -1.53, 21.96, 2.12, 1.83, 8.31, repro,
2002-11-28,12.20, 3.71, 17.71, 2.09, 1.95, 8.36, repro,
2002-11-29,9.93, 0.90, 9.62, 2.57, 1.96, 9.71, repro,
2002-11-30,9.34, 0.68, 9.08, 2.39, 2.08, 9.74, repro,
2002-12-01,8.71, -0.67, 8.37, 2.43, 2.20, 10.10, repro,
2002-12-02,9.08, -0.82, 11.79, 2.78, 2.60, 11.87, repro,
2002-12-03,7.91, 0.75, 9.06, 2.36, 2.06, 9.63, repro,
2002-12-04,8.45, 0.41, 6.79, 2.71, 2.47, 11.31, repro,
2002-12-05,9.16, -0.49, 6.51, 2.76, 2.68, 11.78, repro,
2002-12-06,8.96, -0.16, 15.54, 2.25, 2.12, 9.13, repro,
2002-12-07,10.01, 0.32, 6.84, 2.30, 2.07, 9.40, repro,
2002-12-08,9.50, 0.27, 8.02, 2.61, 2.33, 10.44, repro,
2002-12-09,9.11, 0.10, 12.55, 2.43, 2.22, 9.57, repro,
2002-12-10,9.26, -0.12, 16.23, 2.82, 2.44, 11.17, repro,
2002-12-11,8.40, -1.15, 16.69, 2.19, 2.12, 8.89, repro,
2002-12-12,8.10, -0.69, 12.55, 2.41, 2.35, 9.92, repro,
2002-12-13,9.22, 0.17, 12.88, 2.97, 2.73, 11.79, repro,
2002-12-14,8.56, -0.72, 18.33, 2.11, 1.91, 8.43, repro,
2002-12-15,7.46, -1.76, 10.44, 2.16, 2.00, 8.61, repro,
2002-12-16,6.56, -1.51, 17.94, 2.78, 2.51, 10.94, repro,
2002-12-17,10.42, 1.40, 5.51, 2.14, 1.94, 8.47, repro,
2002-12-18,7.53, -2.04, 16.64, 2.21, 1.91, 9.06, repro,
2002-12-19,8.90, 0.07, 5.57, 2.26, 1.96, 9.00, repro,
2002-12-20,9.09, 0.85, 12.85, 2.38, 2.11, 9.24, repro,
2002-12-21,8.63, -0.19, 9.24, 2.31, 2.10, 9.22, repro,
2002-12-22,8.76, -0.47, 9.34, 2.26, 2.01, 8.92, repro,
2002-12-23,8.03, -0.62, 7.88, 2.26, 2.04, 9.10, repro,
2002-12-24,10.15, -0.42, 16.81, 2.17, 2.03, 8.96, repro,
2002-12-25,9.43, -0.93, 4.95, 2.16, 2.03, 8.86, repro,
2002-12-26,8.41, -0.68, 9.73, 2.26, 2.08, 9.17, repro,
2002-12-27,9.63, 0.65, 2.56, 2.36, 2.26, 9.71, repro,
2002-12-28,8.71, -0.98, 9.64, 2.17, 1.98, 8.68, repro,
2002-12-29,7.31, -0.98, 10.67, 2.42, 2.23, 9.78, repro,
2002-12-30,9.14, -0.35, 9.08, 2.49, 2.59, 10.41, repro,
2002-12-31,8.37, -0.63, 6.15, 2.30, 2.06, 9.42, repro,
2003-01-01,8.48, -1.81, 7.62, 2.30, 2.10, 8.92, repro,
2003-01-02,9.60, -0.49, 6.73, 2.46, 2.23, 9.96, repro,
2003-01-03,9.36, -1.89, 2.72, 2.41, 2.26, 9.69, repro,
2003-01-04,7.25, -0.73, 5.56, 2.85, 2.58, 11.64, repro,
2003-01-05,8.30, -0.72, 10.17, 2.41, 2.34, 9.80, repro,
2003-01-06,12.93, -2.10, 19.91, 2.74, 2.83, 11.52, repro,
2003-01-07,3.54, 1.09, 18.80, 2.22, 2.10, 8.84, repro,
2003-01-08,9.96, 0.27, 21.30, 2.71, 2.71, 10.94, repro,
2003-01-09,5.06, 0.90, 7.37, 2.90, 2.94, 11.63, repro,
2003-01-10,9.18, -1.10, 10.47, 2.53, 2.29, 10.40, repro,
2003-01-11,8.27, -0.53, 5.83, 2.53, 2.16, 9.91, repro,
2003-01-12,10.28, -0.56, 8.06, 2.40, 2.27, 9.85, repro,
2003-01-13,7.93, -0.55, 6.08, 2.50, 2.33, 10.82, repro,
2003-01-14,8.26, -1.54, 3.73, 2.47, 2.24, 9.99, repro,
2003-01-15,9.59, -0.78, 9.77, 2.16, 1.97, 8.50, repro,
2003-01-16,8.82, 0.28, 1.20, 2.38, 2.12, 9.28, repro,
2003-01-17,8.32, 0.03, 1.11, 2.64, 2.48, 10.58, repro,
2003-01-18,9.53, -1.58, 17.77, 2.27, 2.02, 9.00, repro,
2003-01-19,8.56, -1.10, 13.16, 2.67, 2.46, 10.56, repro,
2003-01-20,7.02, -1.47, 17.10, 2.30, 2.02, 9.06, repro,
2003-01-21,8.94, -2.58, 14.99, 2.21, 2.00, 8.58, repro,
2003-01-22,10.28, -1.16, 11.38, 2.28, 2.10, 9.08, repro,
2003-01-23,9.48, -0.37, 7.99, 2.50, 2.19, 9.73, repro,
2003-01-24,7.51, -2.23, 15.60, 2.39, 2.05, 9.35, repro,
2003-01-25,9.11, -1.28, 16.05, 2.41, 2.22, 9.40, repro,
2003-01-26,8.20, -0.02, 11.65, 2.65, 2.31, 10.06, repro,
2003-01-27,7.05, -0.65, 12.51, 2.67, 2.27, 10.87, repro,
2003-01-28,8.41, 0.17, 19.66, 2.28, 2.23, 9.07, repro,
2003-01-29,8.91, -0.95, 10.46, 2.31, 2.02, 9.16, repro,
2003-01-30,8.33, -1.30, 16.75, 2.69, 2.34, 10.45, repro,
2003-01-31,9.97, -0.02, 8.05, 2.66, 2.61, 11.04, repro,
2003-02-01,8.31, -1.18, 24.14, 2.37, 2.26, 9.36, repro,
2003-02-02,8.63, -0.19, 21.15, 2.54, 2.38, 10.38, repro,
2003-02-03,9.31, -0.38, 6.71, 2.67, 2.29, 10.87, repro,
2003-02-04,9.20, 0.73, 19.20, 2.41, 2.19, 9.60, repro,
2003-02-05,9.01, -0.82, 18.30, 2.83, 2.36, 11.28, repro,
2003-02-06,8.54, 0.24, 11.50, 2.42, 2.35, 9.64, repro,
2003-02-07,9.12, -1.24, 19.98, 2.63, 2.45, 10.53, repro,
2003-02-08,8.62, -0.20, 18.28, 2.47, 2.40, 9.80, repro,
2003-02-09,8.18, -0.67, 16.23, 2.72, 2.46, 10.44, repro,
2003-02-10,7.92, 0.64, 19.72, 2.49, 2.26, 9.83, repro,
2003-02-11,8.32, -4.61, 12.94, 2.19, 2.02, 8.56, repro,
2003-02-12,5.53, 2.61, 25.44, 2.90, 2.44, 11.09, repro,
2003-02-13,7.95, -1.90, 21.64, 2.33, 2.13, 8.83, repro,
2003-02-14,8.73, -0.97, 17.08, 2.78, 2.63, 10.90, repro,
2003-02-15,6.98, 0.40, 7.85, 2.44, 2.10, 9.83, repro,
2003-02-16,7.49, 0.32, 15.46, 2.43, 2.31, 9.88, repro,
2003-02-17,9.32, 0.13, 14.26, 2.58, 2.54, 10.51, repro,
2003-02-18,9.37, -1.96, 18.59, 2.69, 2.46, 10.81, repro,
2003-02-19,10.84, 0.61, -0.53, 2.66, 2.45, 10.82, repro,
2003-02-20,7.84, -0.11, 8.35, 2.26, 1.92, 9.23, repro,
2003-02-21,6.72, -1.63, 18.01, 2.33, 2.00, 9.21, repro,
2003-02-22,6.66, -0.62, 18.79, 2.13, 1.95, 8.34, repro,
2003-02-23,8.28, -1.22, 13.88, 2.22, 2.01, 8.94, repro,
2003-02-24,8.35, -0.01, 12.57, 2.27, 2.00, 8.80, repro,
2003-02-25,5.87, -0.27, 3.97, 2.04, 1.78, 8.02, repro,
2003-02-26,8.64, 0.56, 17.62, 2.01, 1.74, 7.82, repro,
2003-02-27,8.14, -0.27, 17.12, 2.12, 1.85, 8.37, repro,
2003-02-28,8.59, -1.17, 23.56, 2.06, 1.84, 8.04, repro,
2003-03-01,8.88, -0.84, 10.53, 2.32, 2.11, 9.29, repro,
2003-03-02,8.89, -0.21, 4.23, 2.31, 2.01, 9.01, repro,
2003-03-03,8.31, 1.02, 10.79, 9.60, 10.78, 44.11, repro,
2003-03-04,7.42, -0.84, 21.22, 2.15, 1.88, 8.48, repro,
2003-03-05,7.86, -0.08, 15.17, 2.43, 2.05, 9.25, repro,
2003-03-06,8.66, 0.69, 13.19, 2.26, 1.96, 8.95, repro,
2003-03-07,8.88, 0.85, 7.08, 2.51, 2.14, 10.02, repro,
2003-03-08,8.99, 0.71, 6.38, 2.20, 1.90, 8.64, repro,
2003-03-09,8.56, 1.38, 9.31, 2.30, 1.85, 8.79, repro,
2003-03-10,9.29, -0.65, 15.04, 2.44, 2.18, 9.45, repro,
2003-03-11,9.23, 0.46, 13.03, 2.52, 2.29, 10.37, repro,
2003-03-12,7.90, 1.53, 16.75, 2.66, 2.33, 10.17, repro,
2003-03-13,9.46, -1.04, 22.86, 2.98, 2.62, 11.33, repro,
2003-03-14,8.13, -0.10, 34.86, 3.03, 2.72, 11.90, repro,
2003-03-15,10.81, -1.32, 22.77, 3.42, 3.06, 12.42, repro,
2003-03-16,8.35, -3.86, 15.43, 4.00, 4.01, 18.06, repro,
2003-03-17,8.61, -0.37, 14.77, 2.31, 2.01, 9.02, repro,
2003-03-18,9.36, 0.38, 17.23, 2.14, 1.90, 8.39, repro,
2003-03-19,9.23, -0.62, 17.03, 2.25, 2.01, 8.78, repro,
2003-03-20,7.75, 0.52, 21.63, 2.39, 2.08, 9.22, repro,
2003-03-21,9.24, 1.74, 17.85, 2.88, 2.37, 11.19, repro,
2003-03-22,9.78, 0.74, 14.82, 2.47, 2.15, 9.21, repro,
2003-03-23,11.21, 2.32, 11.87, 2.85, 2.24, 10.65, repro,
2003-03-24,9.75, -0.37, 33.94, 2.94, 2.64, 11.37, repro,
2003-03-25,9.14, -0.19, 11.46, 2.17, 1.87, 8.14, repro,
2003-03-26,9.91, 0.36, 16.09, 2.55, 2.25, 9.82, repro,
2003-03-27,9.54, 1.49, 8.35, 2.23, 1.94, 8.58, repro,
2003-03-28,10.06, -0.95, 16.49, 2.56, 2.47, 10.11, repro,
2003-03-29,10.02, 1.69, 5.85, 2.89, 2.32, 10.78, repro,
2003-03-30,10.25, 0.31, 9.55, 2.71, 2.50, 10.22, repro,
2003-03-31,9.22, 0.59, 14.70, 2.34, 2.00, 8.97, repro,
2003-04-01,9.51, 0.01, 21.22, 2.55, 2.40, 9.74, repro,
2003-04-02,8.27, 1.85, 18.44, 2.43, 2.10, 9.22, repro,
2003-04-03,8.23, -1.35, 13.88, 2.31, 2.04, 9.07, repro,
2003-04-04,8.45, 0.89, 9.60, 2.35, 2.08, 9.38, repro,
2003-04-05,10.07, 0.41, 17.75, 2.51, 2.27, 10.14, repro,
2003-04-06,8.42, 1.33, 12.33, 2.42, 2.07, 9.28, repro,
2003-04-07,8.87, 0.35, 10.42, 2.04, 1.78, 7.91, repro,
2003-04-08,10.16, 0.61, 15.06, 2.52, 2.54, 9.93, repro,
2003-04-09,11.17, 2.48, 21.45, 2.55, 2.49, 10.32, repro,
2003-04-10,10.27, -0.00, 24.78, 2.79, 2.89, 11.62, repro,
2003-04-11,9.31, 1.08, 13.65, 2.49, 2.11, 9.74, repro,
2003-04-12,7.93, -0.40, 17.28, 2.60, 2.58, 10.15, repro,
2003-04-13,9.65, 1.04, 25.69, 2.61, 2.34, 11.17, repro,
2003-04-14,8.84, -1.19, 14.22, 3.43, 2.74, 12.89, repro,
2003-04-15,9.60, -0.06, 15.68, 2.29, 1.94, 9.12, repro,
2003-04-16,8.92, -1.11, 14.41, 2.08, 1.76, 8.09, repro,
2003-04-17,9.35, -1.80, 12.64, 2.06, 1.79, 8.16, repro,
2003-04-18,9.52, -0.61, 13.30, 2.29, 1.87, 8.81, repro,
2003-04-19,10.99, -0.68, 13.95, 2.01, 1.72, 7.87, repro,
2003-04-20,10.62, 0.44, 18.00, 2.17, 1.87, 8.63, repro,
2003-04-21,10.41, 0.45, 13.84, 2.43, 2.16, 9.93, repro,
2003-04-22,7.85, -0.47, 13.21, 2.12, 1.87, 8.41, repro,
2003-04-23,10.49, 0.26, 18.84, 2.11, 1.82, 8.22, repro,
2003-04-24,10.53, -0.10, 17.22, 2.00, 1.73, 7.88, repro,
2003-04-25,10.03, -0.92, 15.18, 2.13, 1.87, 8.33, repro,
2003-04-26,10.52, -0.80, 19.18, 2.66, 2.04, 9.69, repro,
2003-04-27,9.34, -0.37, 14.98, 2.12, 1.86, 8.37, repro,
2003-04-28,9.45, -1.07, 19.43, 2.22, 1.82, 8.42, repro,
2003-04-29,9.33, 0.89, 23.34, 2.33, 2.05, 8.83, repro,
2003-04-30,11.21, -0.92, 16.53, 2.28, 1.86, 8.71, repro,
2003-05-01,10.10, -0.61, 16.92, 2.34, 1.93, 9.40, repro,
2003-05-02,8.94, 0.42, 12.55, 2.53, 2.20, 9.75, repro,
2003-05-03,9.20, 2.75, 9.25, 2.58, 2.06, 9.78, repro,
2003-05-04,8.59, -0.73, 16.18, 2.47, 2.03, 9.65, repro,
2003-05-05,10.55, -0.48, 20.89, 2.23, 1.79, 8.73, repro,
2003-05-06,8.94, -1.67, 18.54, 2.65, 2.32, 10.44, repro,
2003-05-07,9.38, -0.33, 23.31, 2.49, 2.02, 9.53, repro,
2003-05-08,8.38, -1.12, 20.39, 2.29, 2.01, 9.32, repro,
2003-05-09,8.73, -0.49, 17.30, 2.52, 2.04, 9.93, repro,
2003-05-10,11.05, -0.88, 21.89, 2.24, 1.82, 8.55, repro,
2003-05-11,9.25, -1.45, 15.65, 2.31, 1.91, 8.95, repro,
2003-05-12,8.84, -1.03, 23.48, 2.47, 2.34, 9.92, repro,
2003-05-13,10.44, 0.51, 15.98, 2.40, 2.02, 9.64, repro,
2003-05-14,9.06, -0.59, 17.82, 2.81, 2.45, 11.43, repro,
2003-05-15,9.79, -0.57, 11.37, 2.61, 2.14, 10.15, repro,
2003-05-16,5.43, -2.20, 37.15, 2.79, 2.30, 11.20, repro,
2003-05-17,10.21, 0.99, 15.29, 2.68, 2.16, 10.45, repro,
2003-05-18,10.57, -0.75, 19.12, 2.54, 2.17, 9.82, repro,
2003-05-19,9.18, -0.06, 17.19, 2.36, 2.15, 9.34, repro,
2003-05-20,9.68, -0.11, 11.79, 2.10, 1.84, 8.61, repro,
2003-05-21,8.70, -0.36, 14.79, 2.08, 1.76, 8.30, repro,
2003-05-22,9.05, -2.02, 15.68, 2.02, 1.76, 7.97, repro,
2003-05-23,9.85, -1.37, 15.04, 2.06, 1.78, 8.33, repro,
2003-05-24,9.03, 0.67, 16.73, 2.12, 1.72, 8.47, repro,
2003-05-25,9.84, -0.99, 19.49, 2.53, 2.11, 9.69, repro,
2003-05-26,10.23, -0.24, 13.50, 2.04, 1.72, 8.18, repro,
2003-05-27,9.33, -1.01, 16.55, 2.16, 1.89, 8.61, repro,
2003-05-28,8.89, -0.98, 13.22, 2.14, 1.86, 8.45, repro,
2003-05-29,8.97, 0.61, 21.10, 2.05, 1.81, 8.02, repro,
2003-05-30,9.41, -1.72, 12.37, 2.01, 1.79, 8.15, repro,
2003-05-31,10.14, -0.01, 14.71, 2.67, 2.12, 10.28, repro,
2003-06-01,8.61, -0.53, 15.39, 1.97, 1.70, 7.79, repro,
2003-06-02,8.78, 0.01, 14.53, 2.06, 1.76, 8.08, repro,
2003-06-03,9.10, -0.43, 18.55, 2.07, 1.73, 8.09, repro,
2003-06-04,9.48, -0.95, 17.84, 2.02, 1.69, 7.85, repro,
2003-06-05,9.77, -1.36, 17.89, 2.04, 1.69, 7.90, repro,
2003-06-06,8.65, -0.42, 19.25, 2.06, 1.73, 8.06, repro,
2003-06-07,10.04, -0.84, 13.02, 2.08, 1.75, 8.06, repro,
