PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHM
Station name,Herkimer
Begin Date, 2006-04-22
End Date, 2013-06-24
Release Date, 2019-08-30
Reference position, 43.0184257351 North Latitude, -74.9958612781 East Longitude, 94.11132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-27,-1.91, 1.71, -0.94, 2.28, 1.81, 7.86, repro,
2007-03-28,-1.41, 1.17, -8.27, 2.17, 1.71, 7.42, repro,
2007-03-29,-1.53, 0.54, -3.05, 2.10, 1.61, 7.14, repro,
2007-03-30,-0.86, 2.09, -5.62, 2.07, 1.60, 7.07, repro,
2007-03-31,-1.76, 1.45, -1.72, 2.05, 1.60, 7.08, repro,
2007-04-01,-1.29, 1.64, 4.41, 2.09, 1.61, 7.05, repro,
2007-04-02,-3.83, 3.65, -2.18, 2.08, 1.60, 7.07, repro,
2007-04-03,-1.65, 1.57, 2.65, 2.11, 1.61, 7.11, repro,
2007-04-04,-2.82, 2.44, -4.51, 2.10, 1.64, 7.22, repro,
2007-04-05,-1.88, 0.89, -1.86, 2.09, 1.64, 7.15, repro,
2007-04-06,-1.65, 0.47, -0.84, 2.15, 1.66, 7.25, repro,
2007-04-07,-1.34, 0.30, 9.35, 2.05, 1.59, 6.95, repro,
2007-04-08,-3.05, -0.03, 10.58, 2.13, 1.65, 7.25, repro,
2007-04-09,-1.87, 0.28, 1.43, 2.14, 1.71, 7.50, repro,
2007-04-10,-1.98, 1.00, 3.11, 2.12, 1.67, 7.34, repro,
2007-04-11,-1.41, 1.31, 5.77, 2.07, 1.64, 7.18, repro,
2007-04-12,-0.75, 1.25, 11.00, 2.05, 1.61, 7.04, repro,
2007-04-13,-3.08, 1.30, 4.67, 2.09, 1.63, 7.14, repro,
2007-04-14,-2.71, 1.13, 6.38, 2.41, 1.87, 8.34, repro,
2007-04-15,-1.64, -0.68, 1.28, 2.09, 1.65, 7.20, repro,
2007-04-16,-1.47, 5.78, 17.80, 2.02, 1.61, 7.01, repro,
2007-04-17,-2.77, 1.80, 8.04, 2.03, 1.60, 6.99, repro,
2007-04-18,-2.18, 1.03, 2.70, 2.08, 1.64, 7.16, repro,
2007-04-19,-0.57, 2.66, 5.04, 2.04, 1.59, 6.97, repro,
2007-04-20,-1.82, 2.12, -2.05, 2.06, 1.61, 7.08, repro,
2007-04-21,-1.90, 1.23, 0.37, 2.03, 1.60, 6.96, repro,
2007-04-22,-1.05, 1.56, 1.86, 2.02, 1.61, 6.99, repro,
2007-04-23,-1.13, 3.28, 6.73, 2.07, 1.63, 7.14, repro,
2007-04-24,-2.59, 1.27, 1.21, 2.13, 1.67, 7.34, repro,
2007-04-25,-2.08, 1.41, 5.49, 2.07, 1.62, 7.12, repro,
2007-04-26,-0.86, 1.11, 0.82, 2.04, 1.61, 7.04, repro,
2007-04-27,-3.00, 2.03, 10.56, 2.02, 1.62, 7.09, repro,
2007-04-28,-1.21, 1.50, 4.65, 2.03, 1.62, 7.09, repro,
2007-04-29,-1.49, 0.57, 4.79, 2.07, 1.62, 7.15, repro,
2007-04-30,-0.12, 2.41, 5.19, 2.04, 1.61, 7.05, repro,
2007-05-01,-0.42, 1.00, 0.95, 2.04, 1.62, 7.08, repro,
2007-05-02,-0.20, 2.20, -8.48, 2.06, 1.66, 7.20, repro,
2007-05-03,-0.85, 1.46, -5.89, 2.04, 1.66, 7.16, repro,
2007-05-04,-2.48, 1.99, -3.09, 2.60, 1.96, 8.69, repro,
2007-05-05,-0.43, 1.03, -0.66, 2.08, 1.63, 7.21, repro,
2007-05-06,-2.97, 1.85, -1.57, 2.08, 1.65, 7.18, repro,
2007-05-07,-1.82, 2.24, 0.78, 2.01, 1.59, 6.94, repro,
2007-05-08,-2.95, 2.52, 3.96, 2.03, 1.62, 7.06, repro,
2007-05-09,-1.27, 1.48, 4.64, 2.04, 1.63, 7.13, repro,
2007-05-10,-2.55, 1.27, 7.26, 2.20, 1.75, 7.79, repro,
2007-05-11,-2.27, 2.06, 2.66, 2.11, 1.68, 7.38, repro,
2007-05-12,-0.74, -0.64, 4.00, 2.03, 1.62, 7.03, repro,
2007-05-13,-4.15, 1.63, 4.39, 2.58, 1.90, 8.64, repro,
2007-05-14,-2.57, 1.91, 1.68, 2.06, 1.63, 7.15, repro,
2007-05-15,-1.38, 0.36, 12.64, 2.09, 1.69, 7.35, repro,
2007-05-16,0.54, 1.43, 8.33, 2.17, 1.77, 7.66, repro,
2007-05-17,-2.74, 1.12, 3.30, 2.07, 1.64, 7.10, repro,
2007-05-18,-1.60, 1.80, 4.24, 2.08, 1.68, 7.24, repro,
2007-05-19,-2.33, 1.50, 4.84, 2.02, 1.63, 7.06, repro,
2007-05-20,-1.44, -0.41, 12.65, 2.03, 1.64, 7.13, repro,
2007-05-21,0.18, -0.05, 4.62, 2.05, 1.63, 7.10, repro,
2007-05-22,-1.95, 3.00, -2.89, 2.04, 1.63, 7.06, repro,
2007-05-23,-2.37, 2.67, -3.69, 2.06, 1.65, 7.16, repro,
2007-05-24,-3.83, 3.43, 5.46, 2.10, 1.72, 7.47, repro,
2007-05-25,-1.65, 0.17, 7.62, 2.10, 1.66, 7.25, repro,
2007-05-26,0.32, 0.04, 10.38, 2.23, 1.76, 7.65, repro,
2007-05-27,-3.25, 1.72, 1.29, 2.17, 1.72, 7.48, repro,
2007-05-28,-2.09, 3.08, 4.41, 2.09, 1.67, 7.27, repro,
2007-05-29,-2.46, 0.99, 0.25, 2.06, 1.64, 7.10, repro,
2007-05-30,-1.12, 2.02, 1.99, 2.06, 1.65, 7.18, repro,
2007-05-31,-3.35, 0.61, 0.89, 2.13, 1.68, 7.34, repro,
2007-06-01,-1.18, 0.02, 8.94, 2.11, 1.69, 7.37, repro,
2007-06-02,-2.12, 0.54, 13.25, 2.09, 1.67, 7.28, repro,
2007-06-03,-3.73, 2.58, 6.10, 2.09, 1.66, 7.22, repro,
2007-06-04,-3.18, 0.28, 12.45, 2.10, 1.68, 7.34, repro,
2007-06-05,-0.97, 2.25, 14.06, 2.14, 1.72, 7.50, repro,
2007-06-06,-2.61, 1.19, 4.51, 2.08, 1.65, 7.26, repro,
2007-06-07,-2.31, 2.60, 7.31, 2.14, 1.69, 7.41, repro,
2007-06-08,-3.16, 1.72, 7.14, 2.08, 1.66, 7.20, repro,
2007-06-09,-3.44, 1.08, 12.39, 2.16, 1.73, 7.42, repro,
2007-06-10,0.04, 1.42, -0.13, 2.04, 1.62, 7.05, repro,
2007-06-11,-2.40, 1.24, 3.79, 2.14, 1.66, 7.33, repro,
2007-06-12,-0.62, 1.88, 9.36, 2.57, 2.17, 9.27, repro,
2007-06-13,-1.04, 3.19, 3.67, 2.10, 1.73, 7.43, repro,
2007-06-14,0.79, 2.24, 3.52, 2.07, 1.64, 7.11, repro,
2007-06-15,-2.39, 3.31, -5.46, 2.08, 1.63, 7.08, repro,
2007-06-16,-2.61, 1.66, 3.94, 2.16, 1.76, 7.60, repro,
2007-06-17,-0.92, 2.53, 9.97, 2.12, 1.69, 7.34, repro,
2007-06-18,-1.75, 1.54, 4.41, 2.03, 1.63, 7.13, repro,
2007-06-19,-0.84, 3.22, 5.90, 2.12, 1.75, 7.66, repro,
2007-06-20,-2.14, 0.11, 2.98, 2.04, 1.63, 7.11, repro,
2007-06-21,-1.74, 1.42, -4.56, 2.03, 1.62, 7.07, repro,
2007-06-22,1.35, -1.12, 10.21, 2.05, 1.68, 7.29, repro,
2007-06-23,0.07, -0.98, 2.43, 2.03, 1.62, 7.10, repro,
2007-06-24,-0.96, 0.86, -0.16, 2.14, 1.69, 7.37, repro,
2007-06-25,-0.94, 1.04, 1.58, 2.03, 1.62, 7.08, repro,
2007-06-26,-3.27, 1.04, -3.07, 2.36, 1.92, 8.21, repro,
2007-06-27,-0.15, 3.07, 0.53, 2.10, 1.73, 7.56, repro,
2007-06-28,0.46, -0.40, 12.31, 2.06, 1.64, 7.19, repro,
2007-06-29,-0.86, 2.00, 5.17, 2.07, 1.63, 7.18, repro,
2007-06-30,-2.30, 0.04, 0.49, 2.03, 1.63, 7.12, repro,
2007-07-01,-1.11, 1.79, 1.00, 2.04, 1.63, 7.10, repro,
2007-07-02,-1.50, 0.96, 3.92, 2.03, 1.63, 7.09, repro,
2007-07-03,-1.19, 1.50, -0.94, 2.02, 1.62, 7.09, repro,
2007-07-04,-0.09, 2.01, 9.31, 2.04, 1.62, 7.12, repro,
2007-07-05,-0.48, 2.09, 5.61, 2.04, 1.61, 7.08, repro,
2007-07-06,0.11, 2.27, -3.37, 2.03, 1.61, 7.06, repro,
2007-07-07,-0.51, 0.98, 9.33, 2.05, 1.63, 7.13, repro,
2007-07-08,-0.16, 4.00, 10.47, 2.04, 1.64, 7.23, repro,
2007-07-09,1.36, 5.46, 13.53, 2.28, 1.81, 8.02, repro,
2007-07-10,-1.72, 2.37, 10.04, 2.15, 1.68, 7.47, repro,
2007-07-11,-1.61, 1.44, 19.61, 2.06, 1.62, 7.11, repro,
2007-07-12,0.77, -1.58, 3.44, 2.05, 1.63, 7.12, repro,
2007-07-13,-0.11, 2.10, 13.82, 2.07, 1.62, 7.15, repro,
2007-07-14,-1.92, 2.25, 3.14, 2.53, 2.03, 8.95, repro,
2007-07-15,-2.52, 1.27, 4.27, 2.05, 1.63, 7.14, repro,
2007-07-16,-1.74, 2.67, 3.05, 2.04, 1.61, 7.10, repro,
2007-07-17,-3.04, 2.43, 13.10, 2.27, 1.81, 8.12, repro,
2007-07-18,-1.26, 0.90, 4.29, 2.05, 1.62, 7.14, repro,
2007-07-19,-0.59, 1.61, 10.40, 2.14, 1.69, 7.44, repro,
2007-07-20,-3.39, -0.47, 7.84, 2.09, 1.69, 7.40, repro,
2007-07-21,0.91, 0.65, 0.14, 2.10, 1.65, 7.29, repro,
2007-07-22,0.14, 1.29, -0.01, 2.07, 1.63, 7.16, repro,
2007-07-23,-0.29, 1.03, -6.83, 2.10, 1.66, 7.34, repro,
2007-07-24,-0.33, 1.88, 1.46, 2.10, 1.64, 7.29, repro,
2007-07-25,0.22, 0.57, 0.72, 2.05, 1.63, 7.19, repro,
2007-07-26,-1.55, 0.68, 8.51, 2.11, 1.67, 7.29, repro,
2007-07-27,0.01, 1.21, 11.14, 2.07, 1.65, 7.25, repro,
2007-07-28,-2.43, 2.75, 17.07, 2.06, 1.63, 7.11, repro,
2007-07-29,-1.97, 2.97, 0.83, 2.11, 1.66, 7.36, repro,
2007-07-30,-0.87, 1.17, 5.66, 2.06, 1.68, 7.32, repro,
2007-07-31,-2.13, 0.13, 4.93, 2.34, 1.80, 7.82, repro,
2007-08-01,0.43, 2.77, 13.07, 2.78, 2.45, 10.39, repro,
2007-08-02,-1.94, 2.13, 3.48, 2.07, 1.64, 7.22, repro,
2007-08-03,-1.37, 2.06, 20.83, 2.31, 1.75, 7.99, repro,
2007-08-04,-1.14, 0.37, 5.48, 2.10, 1.67, 7.36, repro,
2007-08-05,-3.38, 1.04, 5.58, 2.02, 1.62, 7.08, repro,
2007-08-06,-0.11, -0.30, 20.84, 2.09, 1.65, 7.21, repro,
2007-08-07,-0.95, 1.04, 13.27, 2.08, 1.64, 7.19, repro,
2007-08-08,-2.51, 3.05, 21.68, 2.07, 1.66, 7.31, repro,
2007-08-09,-2.11, 0.68, 10.75, 2.03, 1.61, 7.07, repro,
2007-08-10,-3.26, 0.30, 14.40, 2.06, 1.64, 7.22, repro,
2007-08-11,1.24, 1.23, 5.97, 2.05, 1.61, 7.13, repro,
2007-08-12,-1.70, 0.77, 7.58, 2.02, 1.61, 7.04, repro,
2007-08-13,-2.19, -2.03, 20.01, 2.22, 1.81, 8.02, repro,
2007-08-14,-2.04, 0.92, 0.38, 2.19, 1.72, 7.52, repro,
2007-08-15,-3.18, 2.09, 10.16, 2.21, 1.73, 7.63, repro,
2007-08-16,-1.55, 1.22, 21.76, 2.27, 1.74, 7.74, repro,
2007-08-17,-3.29, 2.81, 14.34, 2.17, 1.69, 7.39, repro,
2007-08-18,2.18, -0.44, 6.08, 2.18, 1.70, 7.44, repro,
2007-08-19,-3.36, -0.17, 4.82, 2.86, 2.06, 9.67, repro,
2007-08-20,-2.77, 1.49, 10.75, 2.13, 1.69, 7.42, repro,
2007-08-21,-1.78, 1.63, 1.70, 2.13, 1.69, 7.42, repro,
2007-08-22,-1.89, 0.79, 9.59, 2.11, 1.66, 7.26, repro,
2007-08-23,-3.68, 2.39, 9.94, 2.20, 1.72, 7.60, repro,
2007-08-24,-1.34, 3.71, 28.65, 2.27, 1.78, 8.02, repro,
2007-08-25,-0.38, 2.08, 23.91, 2.56, 1.87, 8.82, repro,
2007-08-26,-1.13, 0.53, 15.92, 2.32, 1.84, 8.16, repro,
2007-08-27,-1.58, 3.47, 2.18, 2.19, 1.72, 7.61, repro,
2007-08-28,-2.92, 1.33, 14.17, 2.13, 1.69, 7.48, repro,
2007-08-29,-3.60, 1.41, 1.47, 2.14, 1.68, 7.52, repro,
2007-08-30,-2.71, 1.76, -0.05, 2.15, 1.69, 7.56, repro,
2007-08-31,-3.91, 1.07, 10.52, 2.13, 1.68, 7.47, repro,
2007-09-01,-3.35, 1.51, 8.52, 2.12, 1.69, 7.48, repro,
2007-09-02,-2.01, 0.47, 1.82, 2.13, 1.68, 7.48, repro,
2007-09-03,-1.12, 1.29, 2.89, 2.18, 1.74, 7.76, repro,
2007-09-04,-0.74, 0.34, 9.22, 2.19, 1.71, 7.61, repro,
2007-09-05,-2.58, 0.61, 9.91, 2.21, 1.72, 7.68, repro,
2007-09-06,-1.55, 3.01, 10.57, 2.16, 1.70, 7.57, repro,
2007-09-07,-2.36, 1.60, 13.69, 2.18, 1.70, 7.61, repro,
2007-09-08,-3.19, 1.82, 14.48, 2.27, 1.76, 7.85, repro,
2007-09-09,-1.99, 2.13, 15.55, 2.22, 1.73, 7.67, repro,
2007-09-10,-1.86, 1.83, 7.28, 2.42, 1.99, 8.71, repro,
2007-09-11,-1.07, 0.69, 16.18, 2.25, 1.73, 7.79, repro,
2007-09-12,-1.54, 0.86, 12.20, 2.17, 1.70, 7.57, repro,
2007-09-13,-0.77, 1.87, 5.63, 2.15, 1.69, 7.50, repro,
2007-09-14,-6.61, 2.83, 7.71, 2.21, 1.73, 7.64, repro,
2007-09-15,-2.85, 0.66, 12.90, 2.21, 1.77, 7.79, repro,
2007-09-16,-2.26, 1.01, 0.76, 2.21, 1.71, 7.60, repro,
2007-09-17,-2.63, 1.63, 0.89, 2.33, 1.81, 8.01, repro,
2007-09-18,-1.84, 1.62, 5.86, 2.26, 1.73, 7.63, repro,
2007-09-19,-3.60, 1.33, 9.96, 2.05, 1.62, 7.14, repro,
2007-09-20,-2.77, 1.22, 12.01, 2.05, 1.62, 7.13, repro,
2007-09-21,-2.75, 0.79, 9.26, 2.14, 1.67, 7.38, repro,
2007-09-22,0.46, 2.26, 21.12, 2.36, 1.75, 7.81, repro,
2007-09-23,-1.72, 0.26, 9.18, 2.21, 1.71, 7.50, repro,
2007-09-24,-1.32, 2.09, 7.27, 2.13, 1.72, 7.51, repro,
2007-09-25,-1.78, 2.03, 2.97, 2.27, 1.92, 8.36, repro,
2007-09-26,-0.77, 3.62, 15.00, 2.11, 1.68, 7.39, repro,
2007-09-27,0.51, -1.54, 13.56, 2.18, 1.73, 7.64, repro,
2007-09-28,-2.75, -0.49, 13.89, 2.17, 1.66, 7.46, repro,
2007-09-29,-1.06, 0.09, 8.72, 2.18, 1.67, 7.34, repro,
2007-09-30,-1.98, 1.06, 5.61, 2.29, 1.78, 7.89, repro,
2007-10-01,-1.88, 1.63, 7.34, 2.17, 1.67, 7.35, repro,
2007-10-02,-1.87, 1.63, 12.75, 2.23, 1.73, 7.54, repro,
2007-10-03,-0.91, 4.11, 17.01, 2.18, 1.68, 7.44, repro,
2007-10-04,-1.08, 3.20, 16.12, 2.57, 2.20, 9.32, repro,
2007-10-05,-1.45, 1.39, 12.02, 2.19, 1.67, 7.39, repro,
2007-10-06,-0.87, 2.76, 9.21, 2.33, 1.77, 7.72, repro,
2007-10-07,-0.32, 1.58, 17.12, 2.32, 1.84, 8.06, repro,
2007-10-08,-1.13, 1.11, 13.50, 2.35, 1.82, 7.91, repro,
2007-10-09,-5.04, 1.92, 27.60, 2.27, 1.80, 8.10, repro,
2007-10-10,-1.08, 2.46, 4.84, 2.69, 2.24, 9.47, repro,
2007-10-11,-2.55, 2.36, 15.05, 2.18, 1.66, 7.37, repro,
2007-10-12,-0.02, 0.60, 9.32, 2.30, 1.77, 7.89, repro,
2007-10-13,-1.03, 1.15, 10.17, 2.08, 1.64, 7.24, repro,
2007-10-14,-1.99, 0.40, 9.47, 2.08, 1.63, 7.18, repro,
2007-10-15,-0.12, 2.27, 8.61, 2.14, 1.68, 7.35, repro,
2007-10-16,-2.06, 1.61, 8.84, 2.11, 1.63, 7.25, repro,
2007-10-17,-2.75, 1.85, 10.31, 2.18, 1.68, 7.42, repro,
2007-10-18,-3.01, 0.58, 17.19, 2.08, 1.64, 7.21, repro,
2007-10-19,-3.64, 1.93, 20.73, 2.09, 1.67, 7.36, repro,
2007-10-20,-1.17, 3.55, 21.10, 2.11, 1.66, 7.31, repro,
2007-10-21,0.11, 2.45, 15.63, 2.10, 1.64, 7.27, repro,
2007-10-22,-0.83, 1.76, 5.43, 2.03, 1.62, 7.15, repro,
2007-10-23,-5.72, -0.79, 18.86, 2.24, 1.74, 7.66, repro,
2007-10-24,-1.88, 1.47, 8.14, 2.16, 1.67, 7.33, repro,
2007-10-25,-0.81, 2.19, -3.44, 2.08, 1.64, 7.26, repro,
2007-10-26,-1.26, 1.28, 3.11, 2.16, 1.66, 7.49, repro,
2007-10-27,-2.45, 1.51, 9.82, 2.12, 1.64, 7.35, repro,
2007-10-28,-1.85, 3.47, -0.74, 2.11, 1.65, 7.31, repro,
2007-10-29,-0.31, 1.39, -1.68, 2.07, 1.64, 7.22, repro,
2007-10-30,0.01, 0.90, 3.01, 2.07, 1.63, 7.16, repro,
2007-10-31,-1.07, 3.78, 2.02, 2.10, 1.65, 7.33, repro,
2007-11-01,-3.07, 2.13, 6.67, 2.07, 1.64, 7.29, repro,
2007-11-02,-2.19, 0.59, 0.52, 2.03, 1.62, 7.10, repro,
2007-11-03,-2.07, 1.73, 2.21, 2.06, 1.64, 7.30, repro,
2007-11-04,-1.83, 0.55, 4.70, 2.03, 1.61, 7.13, repro,
2007-11-05,-2.63, 0.77, 4.01, 2.17, 1.70, 7.51, repro,
2007-11-06,-3.74, 2.26, 4.74, 2.10, 1.66, 7.41, repro,
2007-11-07,-3.19, 1.68, 6.04, 2.07, 1.63, 7.23, repro,
2007-11-08,-2.38, 0.91, 2.31, 2.13, 1.66, 7.33, repro,
2007-11-09,-1.59, 2.56, 0.83, 2.08, 1.64, 7.22, repro,
2007-11-10,-2.54, 1.10, 1.17, 2.08, 1.62, 7.25, repro,
2007-11-11,-2.48, 1.86, 5.48, 2.44, 2.18, 9.22, repro,
2007-11-12,-2.69, 2.73, 5.84, 2.10, 1.65, 7.40, repro,
2007-11-13,-2.25, 1.47, 11.19, 2.04, 1.63, 7.14, repro,
2007-11-14,-3.41, 2.30, 9.49, 2.08, 1.64, 7.32, repro,
2007-11-15,-2.80, 1.74, 15.06, 2.07, 1.63, 7.24, repro,
2007-11-16,-2.24, -0.21, 19.02, 2.07, 1.66, 7.30, repro,
2007-11-17,-2.58, 1.90, 12.40, 2.05, 1.62, 7.18, repro,
2007-11-18,-2.27, 1.58, 5.83, 2.06, 1.63, 7.21, repro,
2007-11-19,-2.16, 1.56, 6.29, 2.05, 1.64, 7.26, repro,
2007-11-20,-4.48, 1.09, 7.39, 2.09, 1.66, 7.36, repro,
2007-11-21,-2.34, 2.50, 5.80, 2.18, 1.67, 7.56, repro,
2007-11-22,-3.34, 0.82, 2.60, 2.71, 1.94, 8.84, repro,
2007-11-23,-1.74, -0.21, 1.94, 2.18, 1.68, 7.53, repro,
2007-11-24,-2.26, 1.26, 2.05, 2.14, 1.68, 7.47, repro,
2007-11-25,-2.39, 1.51, 7.54, 2.13, 1.72, 7.61, repro,
2007-11-26,-1.91, 1.83, 7.81, 2.04, 1.63, 7.17, repro,
2007-11-27,-1.83, 1.16, 14.49, 2.17, 1.72, 7.65, repro,
2007-11-28,-2.25, 0.24, 5.41, 2.12, 1.65, 7.34, repro,
2007-11-29,-4.43, 0.60, 3.00, 2.14, 1.67, 7.43, repro,
2007-11-30,-2.67, 1.62, 6.19, 2.14, 1.67, 7.46, repro,
2007-12-01,-1.47, 0.85, -2.61, 2.10, 1.65, 7.35, repro,
2007-12-02,-3.01, 0.70, -2.67, 2.11, 1.66, 7.36, repro,
2007-12-03,-1.45, 0.85, 4.50, 2.14, 1.70, 7.53, repro,
2007-12-04,-2.90, 0.57, 14.20, 2.11, 1.65, 7.32, repro,
2007-12-05,-3.34, -0.19, 12.79, 2.09, 1.65, 7.32, repro,
2007-12-06,-3.71, 0.09, 2.33, 2.08, 1.64, 7.32, repro,
2007-12-07,-3.16, 1.05, 3.33, 2.17, 1.73, 7.66, repro,
2007-12-08,-4.12, 0.38, 1.80, 2.12, 1.66, 7.37, repro,
2007-12-09,-2.78, 0.21, 1.00, 2.13, 1.67, 7.46, repro,
2007-12-10,-3.82, 0.02, 0.10, 2.17, 1.74, 7.72, repro,
2007-12-11,-2.25, -0.04, 1.37, 2.11, 1.71, 7.64, repro,
2007-12-12,-4.52, 0.32, 5.14, 2.13, 1.69, 7.59, repro,
2007-12-13,-3.47, 0.83, 5.35, 2.12, 1.71, 7.63, repro,
2007-12-14,-3.69, 2.58, 9.75, 2.08, 1.68, 7.44, repro,
2007-12-15,-3.79, -0.21, 3.93, 2.13, 1.70, 7.60, repro,
2007-12-16,-5.81, 0.05, 11.87, 2.10, 1.69, 7.49, repro,
2007-12-17,-4.99, -1.39, 22.12, 2.11, 1.70, 7.59, repro,
2007-12-18,-6.25, -0.28, 11.51, 2.12, 1.71, 7.62, repro,
2007-12-19,-5.51, 1.03, 13.26, 2.08, 1.68, 7.47, repro,
2007-12-20,-6.06, 0.94, 9.76, 2.09, 1.67, 7.45, repro,
2007-12-21,-4.63, 0.71, 4.97, 2.07, 1.67, 7.36, repro,
2007-12-22,-5.82, 0.62, 12.49, 2.06, 1.66, 7.37, repro,
2007-12-23,-4.25, 1.93, 7.10, 2.05, 1.66, 7.35, repro,
2007-12-24,-3.53, 1.29, 6.37, 2.12, 1.70, 7.59, repro,
2007-12-25,-1.75, 0.87, 6.34, 2.10, 1.69, 7.49, repro,
2007-12-26,-2.98, 1.59, 1.61, 2.08, 1.66, 7.37, repro,
2007-12-27,-2.89, 0.90, 2.43, 2.10, 1.71, 7.45, repro,
2007-12-28,-2.38, 1.26, -2.77, 2.09, 1.70, 7.36, repro,
2007-12-29,-1.69, 2.65, -1.60, 2.08, 1.71, 7.45, repro,
2007-12-30,-1.06, 2.14, 0.82, 2.09, 1.70, 7.39, repro,
2007-12-31,-4.24, -0.54, 2.08, 2.06, 1.66, 7.34, repro,
2008-01-01,-3.68, 0.06, 9.82, 2.07, 1.65, 7.31, repro,
2008-01-02,-2.49, -0.08, 4.90, 2.05, 1.64, 7.25, repro,
2008-01-03,-3.30, 0.67, -3.22, 2.01, 1.63, 7.15, repro,
2008-01-04,-3.44, 1.05, -1.16, 2.01, 1.63, 7.19, repro,
2008-01-05,-3.01, 1.68, 7.87, 2.02, 1.63, 7.17, repro,
2008-01-06,-3.33, 1.34, 2.54, 2.03, 1.63, 7.22, repro,
2008-01-07,-1.89, 3.19, 5.74, 2.04, 1.64, 7.25, repro,
2008-01-08,-4.35, 0.82, 4.47, 2.15, 1.71, 7.69, repro,
2008-01-09,-4.84, -1.22, 8.90, 2.06, 1.67, 7.37, repro,
2008-01-10,-0.31, 2.39, -2.96, 2.02, 1.62, 7.17, repro,
2008-01-11,-2.45, 2.35, 8.78, 2.02, 1.62, 7.13, repro,
2008-01-12,-2.19, 1.20, 3.10, 2.08, 1.69, 7.45, repro,
2008-01-13,-2.37, 1.61, -4.79, 2.11, 1.65, 7.37, repro,
2008-01-14,-1.67, 0.07, -1.81, 2.04, 1.65, 7.24, repro,
2008-01-15,-3.91, -1.09, 6.91, 2.06, 1.67, 7.38, repro,
2008-01-16,-2.58, 0.36, -0.38, 2.09, 1.73, 7.62, repro,
2008-01-17,-3.01, 0.60, -1.19, 2.12, 1.72, 7.66, repro,
2008-01-18,-3.67, 1.00, 6.95, 2.10, 1.63, 7.25, repro,
2008-01-19,-2.93, 0.09, -4.03, 2.10, 1.76, 7.70, repro,
2008-01-20,-1.57, 1.18, -0.97, 2.08, 1.71, 7.58, repro,
2008-01-21,-2.68, 1.08, -10.56, 2.05, 1.70, 7.48, repro,
2008-01-22,-2.37, 0.60, -4.26, 2.08, 1.68, 7.44, repro,
2008-01-23,-3.27, 2.00, 1.06, 2.08, 1.68, 7.39, repro,
2008-01-24,-1.97, 1.15, -3.08, 2.03, 1.63, 7.19, repro,
2008-01-25,-2.85, -1.18, -5.71, 2.23, 1.94, 8.47, repro,
2008-01-26,-1.43, -0.25, -5.97, 2.13, 1.82, 7.91, repro,
2008-01-27,-1.72, 1.06, -7.90, 2.12, 1.80, 7.82, repro,
2008-01-28,-1.75, 1.16, -0.40, 2.11, 1.76, 7.68, repro,
2008-01-29,-1.49, 1.68, 1.39, 2.23, 1.89, 8.23, repro,
2008-01-30,-1.91, -0.01, 7.96, 2.25, 1.89, 8.24, repro,
2008-01-31,-0.94, -0.29, -10.03, 2.12, 1.76, 7.74, repro,
2008-02-01,0.00, 1.03, -12.77, 2.13, 1.76, 7.76, repro,
2008-02-02,-1.23, -0.38, -5.52, 2.15, 1.81, 7.87, repro,
2008-02-03,-1.68, -0.78, -2.57, 2.24, 1.83, 8.11, repro,
2008-02-04,-3.16, 0.41, -9.49, 2.03, 1.63, 7.18, repro,
2008-02-05,-1.59, 0.99, -1.58, 2.20, 1.87, 8.22, repro,
2008-02-06,-0.88, 0.45, -2.69, 2.18, 1.81, 8.00, repro,
2008-02-07,-0.69, 1.59, 2.80, 2.11, 1.68, 7.44, repro,
2008-02-08,-0.66, 2.71, -8.73, 2.09, 1.70, 7.50, repro,
2008-02-09,-1.06, 0.87, -3.54, 2.06, 1.64, 7.26, repro,
2008-02-10,-0.97, 1.20, -7.72, 2.01, 1.61, 7.12, repro,
2008-02-11,-1.89, -2.04, -9.29, 2.32, 1.96, 8.47, repro,
2008-02-12,-0.10, 0.06, -18.58, 2.10, 1.68, 7.47, repro,
2008-02-13,-1.73, 0.85, -6.70, 2.01, 1.62, 7.08, repro,
2008-02-14,-3.65, 0.84, -10.66, 2.01, 1.61, 7.10, repro,
2008-02-15,-4.96, -0.51, -13.37, 2.06, 1.64, 7.18, repro,
2008-02-16,-2.24, -0.21, -14.37, 2.02, 1.62, 7.12, repro,
2008-02-17,-3.45, -1.17, -13.81, 2.01, 1.61, 7.06, repro,
2008-02-18,-1.71, 0.37, -1.05, 2.02, 1.63, 7.10, repro,
2008-02-19,-2.16, 1.64, -5.17, 2.01, 1.62, 7.04, repro,
2008-02-20,-0.71, 0.32, -6.07, 2.01, 1.62, 7.05, repro,
2008-02-21,-0.80, 0.83, -11.27, 2.04, 1.62, 7.09, repro,
2008-02-22,-0.84, 0.50, -13.62, 2.02, 1.62, 7.07, repro,
2008-02-23,-1.17, 0.89, -14.35, 2.11, 1.67, 7.28, repro,
2008-02-24,-0.65, 0.88, -10.10, 2.01, 1.61, 7.03, repro,
2008-02-25,-0.70, 0.69, -9.35, 2.02, 1.61, 7.10, repro,
