PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OXMT
Station name,OXMT_G34
Begin Date, 2004-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4993636367 North Latitude, -122.4243174110 East Longitude, 209.07673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-07,-2.52, 0.10, -3.81, 2.19, 1.72, 8.50, repro,
2006-07-08,-0.62, -0.13, -0.51, 2.18, 1.73, 8.50, repro,
2006-07-09,-1.79, -2.15, 3.11, 2.18, 1.73, 8.54, repro,
2006-07-10,-2.00, -1.43, -0.93, 2.22, 1.74, 8.75, repro,
2006-07-11,-1.04, -0.91, -0.62, 2.19, 1.72, 8.46, repro,
2006-07-12,-2.13, -0.53, -3.04, 2.22, 1.72, 8.64, repro,
2006-07-13,-1.31, 0.50, 3.99, 2.21, 1.73, 8.65, repro,
2006-07-14,-0.68, -0.95, 2.74, 2.24, 1.82, 8.79, repro,
2006-07-15,-1.37, -1.10, 4.73, 2.23, 1.75, 8.67, repro,
2006-07-17,-1.05, -0.51, -1.68, 2.21, 1.78, 8.74, repro,
2006-07-18,-2.18, 0.92, 1.75, 2.16, 1.69, 8.29, repro,
2006-07-19,-0.50, -1.00, 1.68, 2.18, 1.69, 8.47, repro,
2006-07-20,-0.31, 0.11, -1.17, 2.23, 1.78, 8.74, repro,
2006-07-21,-1.16, 0.51, 0.49, 2.20, 1.68, 8.48, repro,
2006-07-22,-1.59, -0.79, 0.77, 2.18, 1.69, 8.38, repro,
2006-07-23,0.49, 1.78, 2.53, 2.16, 1.70, 8.32, repro,
2006-07-24,0.59, -1.61, 5.66, 2.16, 1.71, 8.32, repro,
2006-07-25,-0.39, -1.03, 2.99, 2.22, 1.76, 8.73, repro,
2006-07-26,-0.78, -0.16, 4.97, 2.23, 1.78, 8.74, repro,
2006-07-27,-0.56, -1.38, -1.43, 2.17, 1.71, 8.37, repro,
2006-07-28,-2.08, -1.26, 2.17, 2.20, 1.78, 8.62, repro,
2006-07-29,-0.86, -2.68, -3.20, 2.21, 1.79, 8.66, repro,
2006-07-30,-0.66, -1.94, 14.79, 2.21, 1.80, 8.67, repro,
2006-07-31,-1.92, -0.35, 6.81, 2.23, 1.73, 8.65, repro,
2006-08-01,-2.00, -1.44, 16.04, 2.22, 1.72, 8.60, repro,
2006-08-02,-0.12, -1.43, 1.83, 2.17, 1.71, 8.41, repro,
2006-08-03,-2.07, -0.38, 7.32, 2.23, 1.80, 8.75, repro,
2006-08-04,-0.39, -1.94, -3.63, 2.26, 1.74, 8.57, repro,
2006-08-05,-0.22, -1.79, 5.74, 2.23, 1.78, 8.62, repro,
2006-08-06,-2.22, -0.51, 5.95, 2.23, 1.74, 8.75, repro,
2006-08-07,-1.38, -0.58, 7.16, 2.19, 1.71, 8.39, repro,
2006-08-08,-0.81, -1.03, -1.53, 2.19, 1.71, 8.37, repro,
2006-08-09,-1.56, 1.18, 2.40, 2.17, 1.71, 8.32, repro,
2006-08-10,-1.45, -1.57, 5.51, 2.19, 1.77, 8.50, repro,
2006-08-11,-1.64, 0.72, 8.71, 2.17, 1.71, 8.29, repro,
2006-08-12,-1.28, -1.47, 3.49, 2.19, 1.70, 8.45, repro,
2006-08-13,-1.32, -0.42, 0.61, 2.17, 1.70, 8.35, repro,
2006-08-14,-2.58, -1.19, 6.19, 2.22, 1.79, 8.63, repro,
2006-08-15,-1.92, -0.87, 8.48, 2.29, 1.82, 8.78, repro,
2006-08-16,-1.49, 0.15, 2.83, 2.18, 1.73, 8.37, repro,
2006-08-17,0.82, -0.15, -1.19, 2.31, 1.80, 8.83, repro,
2006-08-18,-1.20, -0.24, 2.82, 2.25, 1.88, 8.91, repro,
2006-08-19,-1.55, -1.04, 1.19, 2.18, 1.73, 8.50, repro,
2006-08-20,-1.83, -0.73, 8.98, 2.14, 1.69, 8.25, repro,
2006-08-21,-0.31, -0.63, 0.82, 2.21, 1.75, 8.59, repro,
2006-08-22,-0.95, -0.72, 4.05, 2.21, 1.75, 8.52, repro,
2006-08-23,-0.52, -0.96, 7.18, 2.14, 1.70, 8.39, repro,
2006-08-24,-0.57, -0.75, 3.47, 2.22, 1.79, 8.79, repro,
2006-08-25,-0.49, -0.83, 5.80, 2.19, 1.76, 8.51, repro,
2006-08-26,-1.98, -1.00, 5.34, 2.21, 1.77, 8.67, repro,
2006-08-27,-0.72, -0.38, 4.27, 2.26, 1.85, 8.97, repro,
2006-08-28,-0.12, -0.15, 2.70, 2.24, 1.81, 8.80, repro,
2006-08-29,-0.33, -0.61, -3.48, 2.27, 1.85, 9.05, repro,
2006-08-30,-1.40, -2.26, 6.04, 2.19, 1.74, 8.49, repro,
2006-08-31,-1.63, -1.47, 0.89, 2.21, 1.78, 8.60, repro,
2006-09-01,-0.62, -0.62, 0.38, 2.30, 1.83, 8.99, repro,
2006-09-02,-0.37, -1.19, -0.46, 2.20, 1.77, 8.64, repro,
2006-09-03,-0.68, -1.36, -1.75, 2.15, 1.72, 8.30, repro,
2006-09-04,-0.89, -1.64, -0.84, 2.23, 1.78, 8.68, repro,
2006-09-05,-1.77, -0.71, 3.36, 2.26, 1.80, 8.72, repro,
2006-09-06,-0.60, 0.11, -1.59, 2.23, 1.80, 8.75, repro,
2006-09-07,-1.38, -0.71, 5.95, 2.26, 1.84, 9.09, repro,
2006-09-08,-0.17, -1.95, 4.48, 2.28, 1.87, 8.90, repro,
2006-09-09,-1.15, -1.94, 0.69, 2.18, 1.75, 8.41, repro,
2006-09-10,-1.20, -1.29, 1.78, 2.17, 1.74, 8.44, repro,
2006-09-11,-1.06, -1.70, 4.04, 2.19, 1.71, 8.32, repro,
2006-09-12,-0.26, -0.90, 1.93, 2.19, 1.73, 8.50, repro,
2006-09-13,0.63, -0.92, 3.60, 2.21, 1.79, 8.64, repro,
2006-09-14,0.66, -2.34, 1.73, 2.27, 1.78, 8.81, repro,
2006-09-15,-1.11, -5.75, 8.20, 2.21, 1.71, 8.38, repro,
2006-09-16,-0.64, -1.57, 2.14, 2.16, 1.70, 8.27, repro,
2006-09-17,0.03, -0.63, 1.39, 2.14, 1.69, 8.24, repro,
2006-09-18,-1.16, -1.20, 6.34, 2.13, 1.70, 8.19, repro,
2006-09-19,0.95, 0.37, 4.41, 2.17, 1.76, 8.43, repro,
2006-09-20,-1.23, -1.94, 0.20, 2.16, 1.71, 8.33, repro,
2006-09-21,-1.45, -1.08, 12.76, 2.18, 1.76, 8.41, repro,
2006-09-22,-1.88, -1.46, 5.94, 2.28, 1.76, 8.56, repro,
2006-09-23,-1.73, -2.33, 2.33, 2.17, 1.73, 8.37, repro,
2006-09-24,-2.04, -1.51, 1.29, 2.29, 1.75, 8.56, repro,
2006-09-25,0.62, -0.72, -1.89, 2.20, 1.71, 8.33, repro,
2006-09-26,-1.22, -1.67, 3.25, 2.27, 1.73, 8.54, repro,
2006-09-27,-0.69, -1.95, -0.18, 2.26, 1.75, 8.43, repro,
2006-09-28,-0.17, -0.36, -7.88, 2.24, 1.77, 8.57, repro,
2006-09-29,-2.01, -1.55, 9.91, 2.26, 1.76, 8.61, repro,
2006-09-30,-1.18, -1.12, 8.07, 2.28, 1.90, 9.09, repro,
2006-10-01,-2.40, -3.09, 10.17, 2.20, 1.74, 8.44, repro,
2006-10-02,-1.60, -0.76, 1.32, 2.24, 1.80, 8.68, repro,
2006-10-03,-3.61, -1.89, -1.60, 2.36, 1.91, 9.04, repro,
2006-10-04,-3.01, -2.27, 5.58, 2.18, 1.74, 8.39, repro,
2006-10-05,-2.16, -1.54, 7.61, 2.15, 1.71, 8.44, repro,
2006-10-06,-1.40, -1.77, 0.05, 2.16, 1.72, 8.33, repro,
2006-10-07,-0.87, -0.80, -0.52, 2.24, 1.80, 8.73, repro,
2006-10-08,-1.08, -2.01, 4.68, 2.21, 1.78, 8.43, repro,
2006-10-09,-1.65, -2.59, 0.77, 2.18, 1.75, 8.37, repro,
2006-10-10,-1.23, -0.91, -1.47, 2.19, 1.75, 8.51, repro,
2006-10-11,-2.35, -0.84, 1.45, 2.15, 1.73, 8.45, repro,
2006-10-12,-1.71, -1.42, 9.01, 2.15, 1.70, 8.25, repro,
2006-10-13,-3.22, -2.05, 12.07, 2.19, 1.72, 8.37, repro,
2006-10-14,-2.05, -1.34, 10.68, 2.18, 1.78, 8.60, repro,
2006-10-15,-2.27, -1.01, 12.36, 2.17, 1.75, 8.56, repro,
2006-10-16,-2.20, -3.08, 19.80, 2.18, 1.73, 8.52, repro,
2006-10-17,-2.94, -1.65, 17.66, 2.32, 1.88, 9.22, repro,
2006-10-18,-0.08, 0.29, 14.77, 2.17, 1.79, 8.64, repro,
2006-10-19,-1.85, -1.75, 7.74, 2.23, 1.85, 8.90, repro,
2006-10-20,-0.94, 0.23, 6.13, 2.30, 1.90, 9.36, repro,
2006-10-21,-1.67, -0.30, 0.28, 2.30, 1.81, 9.17, repro,
2006-10-22,-0.80, -1.30, 0.67, 2.19, 1.81, 8.79, repro,
2006-10-23,-0.34, -0.61, 0.25, 2.15, 1.74, 8.47, repro,
2006-10-24,-1.07, -1.72, -0.73, 2.40, 1.89, 9.38, repro,
2006-10-25,-2.35, -0.77, 8.11, 2.27, 1.83, 8.88, repro,
2006-10-26,-2.06, -1.41, 4.07, 2.23, 1.84, 9.04, repro,
2006-10-27,-1.13, -1.20, 1.23, 2.15, 1.72, 8.46, repro,
2006-10-28,-1.10, 0.36, -3.14, 2.23, 1.76, 8.91, repro,
2006-10-29,-2.55, -1.11, 4.95, 2.15, 1.72, 8.48, repro,
2006-10-30,-3.03, -1.19, 5.68, 2.12, 1.70, 8.34, repro,
2006-10-31,-3.02, -0.79, 0.84, 2.12, 1.74, 8.39, repro,
2006-11-01,-2.92, -2.04, 10.02, 2.31, 1.80, 9.24, repro,
2006-11-02,-1.49, -0.64, 4.70, 2.22, 1.79, 9.12, repro,
2006-11-03,-2.38, -2.46, 10.42, 2.20, 1.89, 9.20, repro,
2006-11-04,-2.16, -0.97, 3.66, 2.23, 1.76, 8.72, repro,
2006-11-05,-2.72, -1.20, 7.15, 2.18, 1.77, 8.58, repro,
2006-11-06,-3.32, -2.36, 0.07, 2.12, 1.72, 8.39, repro,
2006-11-07,-2.76, -0.52, 5.33, 2.22, 1.78, 8.73, repro,
2006-11-08,-3.92, -3.45, 27.33, 2.16, 1.80, 8.80, repro,
2006-11-09,-2.96, -0.35, 8.06, 2.21, 1.94, 9.08, repro,
2006-11-10,-3.98, -2.57, 5.41, 2.18, 1.77, 8.68, repro,
2006-11-11,-2.17, -0.02, 3.63, 2.16, 1.76, 8.54, repro,
2006-11-12,-0.87, -1.52, 0.88, 2.21, 1.86, 8.93, repro,
2006-11-13,-0.43, -2.55, 3.08, 2.33, 1.86, 9.14, repro,
2006-11-14,-1.93, -0.84, 9.53, 2.16, 1.78, 8.52, repro,
2006-11-15,-2.72, -1.08, 3.02, 2.12, 1.75, 8.29, repro,
2006-11-16,-1.58, -1.41, 4.18, 2.14, 1.76, 8.38, repro,
2006-11-17,-1.70, -1.17, 6.08, 2.17, 1.82, 8.75, repro,
2006-11-18,-2.81, -2.02, 9.95, 2.23, 1.86, 8.62, repro,
2006-11-19,-2.82, -1.54, -1.55, 2.10, 1.74, 8.21, repro,
2006-11-20,-1.70, -2.75, -3.10, 2.20, 1.84, 8.48, repro,
2006-11-21,-2.07, -1.22, 5.05, 2.17, 1.79, 8.70, repro,
2006-11-22,-1.43, -1.47, -1.18, 2.12, 1.74, 8.31, repro,
2006-11-23,-1.35, -1.18, 0.58, 2.18, 1.84, 8.71, repro,
2006-11-24,-2.06, -0.90, 4.07, 2.26, 1.83, 8.91, repro,
2006-11-25,-2.56, -1.79, 2.96, 2.13, 1.68, 8.14, repro,
2006-11-26,-2.17, -1.74, -1.90, 2.18, 1.73, 8.47, repro,
2006-11-27,-0.82, -3.16, 2.27, 2.20, 1.79, 8.66, repro,
2006-11-28,-1.02, -1.68, 0.40, 2.17, 1.81, 8.52, repro,
2006-11-29,-3.21, -2.01, 0.27, 2.11, 1.71, 8.21, repro,
2006-11-30,-2.77, -1.46, 6.11, 2.14, 1.79, 8.38, repro,
2006-12-01,-2.14, -1.96, 2.64, 2.15, 1.72, 8.22, repro,
2006-12-02,-0.50, -0.51, -8.88, 2.15, 1.74, 8.38, repro,
2006-12-03,-1.40, -0.76, -0.06, 2.14, 1.74, 8.35, repro,
2006-12-04,-1.89, -2.32, -2.53, 2.14, 1.76, 8.44, repro,
2006-12-05,-2.15, -1.77, 0.32, 2.16, 1.79, 8.46, repro,
2006-12-06,-0.27, -1.82, -1.84, 2.16, 1.83, 8.57, repro,
2006-12-07,-0.97, -1.57, 3.81, 2.18, 1.82, 8.51, repro,
2006-12-08,-2.12, -2.22, -1.97, 2.16, 1.82, 8.54, repro,
2006-12-09,-2.16, -1.26, 0.78, 2.13, 1.82, 8.54, repro,
2006-12-10,-2.18, -2.41, 13.44, 2.17, 1.81, 8.56, repro,
2006-12-11,-0.36, -1.85, -3.13, 2.11, 1.75, 8.25, repro,
2006-12-12,-1.42, 0.79, 0.81, 2.11, 1.77, 8.42, repro,
2006-12-13,-0.13, -2.42, -7.53, 2.10, 1.78, 8.40, repro,
2006-12-14,-0.39, -1.94, -6.23, 2.13, 1.85, 8.59, repro,
2006-12-15,-0.63, -0.73, -1.90, 2.18, 1.85, 8.59, repro,
2006-12-16,-0.57, -1.00, -4.35, 2.14, 1.76, 8.33, repro,
2006-12-17,0.28, -2.76, -8.22, 2.18, 1.84, 8.70, repro,
2006-12-18,3.91, 0.75, -8.49, 2.19, 1.84, 8.50, repro,
2006-12-19,0.14, -1.07, 1.47, 2.18, 1.90, 8.79, repro,
2006-12-20,-2.63, -2.59, 5.77, 2.14, 1.86, 8.54, repro,
2006-12-21,-0.59, -1.74, -4.73, 2.14, 1.94, 8.75, repro,
2006-12-22,4.16, -1.66, 4.38, 2.22, 1.95, 9.16, repro,
2006-12-23,0.61, -0.59, -2.97, 2.16, 1.84, 8.55, repro,
2006-12-24,-0.95, -1.70, -1.85, 2.10, 1.76, 8.28, repro,
2006-12-25,-1.33, -2.29, -4.22, 2.14, 1.82, 8.37, repro,
2006-12-26,-1.33, -0.81, -6.48, 2.17, 1.85, 8.61, repro,
2006-12-27,0.39, -4.22, -2.79, 2.23, 1.83, 8.87, repro,
2006-12-28,-4.04, -1.78, 4.74, 2.67, 2.28, 10.95, repro,
2006-12-29,1.20, -3.04, 2.23, 2.25, 1.81, 8.82, repro,
2006-12-30,0.16, -3.62, 3.29, 2.27, 1.91, 8.85, repro,
2006-12-31,-1.11, -2.70, -3.23, 2.67, 2.15, 10.45, repro,
2007-01-01,0.04, -3.42, 1.18, 2.21, 1.87, 8.92, repro,
2007-01-02,-1.39, 0.03, 0.39, 2.24, 2.00, 9.19, repro,
2007-01-03,-0.63, -2.39, 1.56, 2.15, 1.82, 8.79, repro,
2007-01-04,1.20, -1.61, -4.27, 2.15, 1.85, 8.76, repro,
2007-01-05,1.45, -4.45, -13.10, 2.06, 1.71, 7.98, repro,
2007-01-06,-0.00, 0.62, 4.76, 2.07, 1.73, 8.27, repro,
2007-01-07,0.69, -0.58, -0.53, 2.12, 1.70, 8.17, repro,
2007-01-08,1.85, -0.74, -10.46, 2.20, 1.82, 8.67, repro,
2007-01-09,-0.90, -1.25, 3.90, 2.21, 1.74, 8.44, repro,
2007-01-10,-0.13, -2.05, 4.00, 2.17, 1.75, 8.36, repro,
2007-01-11,-0.66, -3.88, -5.62, 2.24, 1.80, 8.78, repro,
2007-01-12,-0.59, -2.03, -2.46, 2.14, 1.70, 8.24, repro,
2007-01-13,-0.79, -1.16, -2.05, 2.08, 1.68, 8.06, repro,
2007-01-14,-0.19, -1.42, 1.29, 2.12, 1.78, 8.39, repro,
2007-01-15,-0.12, -2.10, -5.64, 2.11, 1.69, 8.16, repro,
2007-01-16,-0.91, -1.93, 0.26, 2.19, 1.73, 8.46, repro,
2007-01-17,-0.72, -2.46, 2.81, 2.19, 1.80, 8.72, repro,
2007-01-18,-0.57, -1.78, -2.77, 2.14, 1.78, 8.42, repro,
2007-01-19,-0.19, -1.57, 5.21, 2.19, 1.77, 8.76, repro,
2007-01-20,-1.93, -2.00, 6.33, 2.18, 1.70, 8.44, repro,
2007-01-21,2.80, -0.78, -0.14, 2.12, 1.74, 8.36, repro,
2007-01-22,-1.67, -0.52, -6.61, 2.14, 1.73, 8.23, repro,
2007-01-23,-1.31, -1.66, 1.48, 2.06, 1.66, 7.91, repro,
2007-01-24,-1.71, -1.43, 2.70, 2.10, 1.75, 8.31, repro,
2007-01-25,-1.57, -1.96, -0.49, 2.12, 1.70, 8.00, repro,
2007-01-26,-0.72, -2.26, -4.07, 2.06, 1.68, 8.00, repro,
2007-01-27,0.71, -2.24, 2.01, 2.09, 1.68, 8.09, repro,
2007-01-28,-2.90, -2.58, 1.30, 2.10, 1.71, 8.09, repro,
2007-01-29,-1.94, -0.26, 1.81, 2.08, 1.66, 7.90, repro,
2007-01-30,-2.62, -0.94, 2.88, 2.08, 1.68, 7.97, repro,
2007-01-31,-2.65, -2.16, 9.15, 2.11, 1.67, 8.01, repro,
2007-02-01,-1.56, -0.13, 1.64, 2.11, 1.73, 8.09, repro,
2007-02-02,-1.39, -1.66, 2.02, 2.10, 1.70, 8.18, repro,
2007-02-03,-2.36, -0.82, -3.77, 2.14, 1.74, 8.41, repro,
2007-02-04,-3.46, 0.56, 3.18, 2.19, 1.83, 8.57, repro,
2007-02-05,-2.11, 0.10, -0.30, 2.09, 1.66, 7.99, repro,
2007-02-06,-2.99, 0.34, -2.95, 2.16, 1.69, 8.10, repro,
2007-02-07,-0.62, 0.22, -6.49, 2.13, 1.76, 8.27, repro,
2007-02-08,-0.96, -0.05, 0.84, 2.26, 1.85, 8.90, repro,
2007-02-09,0.72, 1.63, -2.05, 2.15, 1.80, 8.68, repro,
2007-02-10,0.28, 0.19, -1.77, 2.13, 1.72, 8.33, repro,
2007-02-11,-2.30, 0.15, 6.91, 2.12, 1.74, 8.30, repro,
2007-02-12,0.05, -2.48, -6.74, 2.14, 1.79, 8.49, repro,
2007-02-13,-1.50, -1.34, -5.38, 2.07, 1.70, 8.00, repro,
2007-02-14,-2.28, -0.06, -1.35, 2.10, 1.72, 8.18, repro,
2007-02-15,-1.82, 1.83, -0.09, 2.09, 1.71, 8.02, repro,
2007-02-16,0.73, 1.12, -0.39, 2.09, 1.70, 8.03, repro,
2007-02-17,0.60, 1.43, -3.63, 2.13, 1.76, 8.13, repro,
2007-02-18,-1.82, 1.20, 0.08, 2.13, 1.78, 8.48, repro,
2007-02-19,-1.06, -0.35, 1.60, 2.14, 1.77, 8.41, repro,
2007-02-20,-2.74, 1.82, 10.12, 2.12, 1.76, 8.35, repro,
2007-02-21,-0.85, 0.56, 4.08, 2.09, 1.71, 8.11, repro,
2007-02-22,-1.85, 0.94, 7.12, 2.07, 1.71, 8.18, repro,
2007-02-23,0.54, -0.17, -8.30, 2.20, 1.79, 8.58, repro,
2007-02-24,-2.07, -0.31, -0.39, 2.11, 1.71, 8.27, repro,
2007-02-25,-0.46, 1.96, 1.23, 2.07, 1.66, 8.04, repro,
2007-02-26,-1.04, 0.99, 7.52, 2.07, 1.69, 8.11, repro,
2007-02-27,-2.41, 0.25, 6.32, 2.05, 1.67, 7.95, repro,
2007-02-28,-0.21, -0.88, 0.97, 2.04, 1.65, 7.89, repro,
2007-03-01,-2.48, 0.50, -4.70, 2.19, 1.77, 8.35, repro,
2007-03-02,-2.64, 0.02, 3.97, 2.11, 1.74, 8.22, repro,
2007-03-03,-1.50, 1.35, -2.14, 2.11, 1.76, 8.34, repro,
2007-03-04,-1.62, 0.77, 1.27, 2.06, 1.68, 8.04, repro,
2007-03-05,-1.19, 0.39, 0.14, 2.16, 1.87, 8.81, repro,
2007-03-06,-2.25, -0.53, -5.08, 2.13, 1.73, 8.38, repro,
2007-03-07,-1.95, -1.27, 3.96, 2.12, 1.75, 8.46, repro,
2007-03-08,-1.46, 0.82, -0.59, 2.14, 1.82, 8.64, repro,
2007-03-09,-3.17, 0.40, 6.55, 2.25, 1.94, 9.06, repro,
2007-03-10,-2.62, -0.82, 9.35, 2.12, 1.77, 8.57, repro,
2007-03-11,-1.80, 0.20, 3.14, 2.13, 1.76, 8.47, repro,
2007-03-12,-0.84, 0.01, -0.54, 2.11, 1.73, 8.34, repro,
2007-03-13,-1.74, -0.42, 3.61, 2.13, 1.81, 8.60, repro,
2007-03-14,-1.66, 1.44, -4.58, 2.13, 1.83, 8.78, repro,
2007-03-15,-1.69, 0.30, -5.01, 2.13, 1.77, 8.41, repro,
2007-03-16,-2.98, -0.71, 2.90, 2.17, 1.78, 8.47, repro,
2007-03-17,-2.14, -0.22, 0.94, 2.11, 1.77, 8.39, repro,
2007-03-18,-1.35, 0.36, 5.53, 2.15, 1.80, 8.54, repro,
2007-03-19,-1.59, 1.06, -4.92, 2.16, 1.80, 8.65, repro,
2007-03-20,-1.45, -1.21, 4.91, 2.20, 1.76, 8.60, repro,
2007-03-21,-0.38, -0.67, -1.86, 2.22, 1.79, 8.61, repro,
2007-03-22,-0.59, 0.41, 5.81, 2.11, 1.70, 8.11, repro,
2007-03-23,-1.83, -1.47, 5.75, 2.18, 1.79, 8.68, repro,
2007-03-24,-1.06, -0.93, -0.96, 2.16, 1.78, 8.52, repro,
2007-03-25,-3.72, -1.11, 10.57, 2.14, 1.80, 8.51, repro,
2007-03-27,1.93, -1.36, -9.62, 2.18, 1.72, 8.30, repro,
2007-03-28,-2.15, -0.25, 2.30, 2.19, 1.73, 8.32, repro,
2007-03-29,-1.98, 0.03, -0.82, 2.19, 1.81, 8.67, repro,
2007-03-30,-1.80, -0.37, -3.70, 2.14, 1.70, 8.26, repro,
2007-03-31,-2.65, 1.00, 2.38, 2.21, 1.82, 8.81, repro,
2007-04-01,-2.28, -0.04, 2.80, 2.18, 1.78, 8.73, repro,
2007-04-02,-5.10, 0.97, 7.61, 2.18, 1.79, 8.67, repro,
2007-04-03,-3.38, -0.98, 2.67, 2.11, 1.73, 8.24, repro,
2007-04-04,-2.89, -0.58, -1.69, 2.22, 1.90, 8.95, repro,
2007-04-05,-4.22, -0.57, 5.60, 2.22, 1.87, 8.68, repro,
2007-04-06,-3.42, 0.39, -2.24, 2.28, 1.95, 9.31, repro,
2007-04-07,-2.92, -1.64, 2.58, 2.29, 1.86, 8.97, repro,
2007-04-08,-2.98, -1.81, 7.10, 2.13, 1.70, 8.26, repro,
2007-04-09,-3.31, -2.76, 17.26, 2.14, 1.74, 8.60, repro,
2007-04-10,-1.63, -0.58, 8.00, 2.16, 1.75, 8.49, repro,
2007-04-11,-3.37, -3.00, 26.63, 2.27, 1.82, 8.69, repro,
2007-04-12,-1.35, -2.09, 1.68, 2.19, 1.79, 8.65, repro,
2007-04-13,-2.30, -0.84, 0.99, 2.14, 1.69, 8.26, repro,
2007-04-14,-2.65, -1.05, 2.45, 2.16, 1.70, 8.37, repro,
2007-04-15,-0.30, 0.16, 6.64, 2.10, 1.70, 8.36, repro,
2007-04-16,-1.32, 0.22, 11.19, 2.19, 1.82, 8.80, repro,
2007-04-17,-2.08, -0.49, 1.98, 2.16, 1.70, 8.47, repro,
2007-04-18,-0.25, -1.66, -12.68, 2.13, 1.68, 8.09, repro,
2007-04-19,-3.80, -2.56, 8.74, 2.17, 1.76, 8.60, repro,
2007-04-20,-2.60, -2.75, 8.21, 2.22, 1.82, 9.03, repro,
2007-04-21,-2.92, -2.07, 9.49, 2.12, 1.69, 8.29, repro,
2007-04-22,-2.81, -0.95, 11.76, 2.19, 1.81, 8.84, repro,
2007-04-23,-3.10, -1.11, 3.31, 2.22, 1.79, 8.73, repro,
2007-04-24,-2.63, -0.76, 2.47, 2.20, 1.76, 8.54, repro,
2007-04-25,-1.33, -1.12, 0.61, 2.20, 1.71, 8.67, repro,
2007-04-26,-2.98, -1.49, -0.02, 2.19, 1.81, 8.82, repro,
2007-04-27,-2.69, -1.17, 8.11, 2.16, 1.72, 8.56, repro,
2007-04-28,-1.53, -0.70, 2.53, 2.16, 1.71, 8.51, repro,
2007-04-29,-2.86, -0.70, -0.80, 2.17, 1.72, 8.49, repro,
2007-04-30,-1.63, -0.69, -1.16, 2.17, 1.70, 8.45, repro,
2007-05-01,-1.52, 0.71, -3.36, 2.15, 1.66, 8.44, repro,
2007-05-02,-2.69, -0.40, -1.81, 2.25, 1.73, 9.00, repro,
2007-05-03,-0.97, -1.47, 0.43, 2.30, 1.77, 8.99, repro,
2007-05-04,-2.42, -0.84, 8.55, 2.28, 1.78, 8.98, repro,
2007-05-05,-0.73, -1.01, -0.89, 2.22, 1.79, 8.82, repro,
2007-05-06,-0.52, -0.34, 3.43, 2.27, 1.88, 9.35, repro,
2007-05-07,-1.48, -1.67, 8.22, 2.20, 1.72, 8.67, repro,
2007-05-08,-0.82, -1.11, 3.52, 2.20, 1.74, 8.94, repro,
2007-05-09,-1.66, 0.18, 2.94, 2.30, 1.86, 9.35, repro,
2007-05-10,-1.16, -0.62, -5.13, 2.32, 1.79, 9.21, repro,
2007-05-11,-0.71, -1.52, -3.77, 2.29, 1.77, 9.03, repro,
2007-05-12,-1.12, -1.00, 2.02, 2.16, 1.66, 8.58, repro,
2007-05-13,-1.09, -0.33, -8.14, 3.04, 2.50, 12.15, repro,
2007-05-16,-0.71, -0.76, 8.19, 4.64, 3.55, 17.64, repro,
2007-05-17,-2.97, -1.42, 10.03, 2.26, 1.83, 9.13, repro,
2007-05-18,-1.64, 0.21, -3.86, 2.28, 1.82, 9.00, repro,
2007-05-19,-3.23, 0.08, 10.34, 2.23, 1.74, 8.66, repro,
2007-05-20,-3.79, 0.64, 26.12, 2.31, 1.87, 9.23, repro,
2007-05-21,-2.16, 1.76, 6.58, 2.26, 1.77, 8.90, repro,
2007-05-22,-1.67, -0.85, 6.84, 2.29, 1.78, 8.93, repro,
2007-05-23,-1.35, -1.49, 5.31, 2.29, 1.82, 9.05, repro,
2007-05-24,-1.87, -1.75, 3.93, 2.40, 1.94, 9.40, repro,
2007-05-25,-0.71, -1.63, 3.28, 2.24, 1.76, 8.79, repro,
2007-05-26,-1.65, 0.08, 1.33, 2.30, 1.90, 9.37, repro,
2007-05-27,-3.07, -2.64, 20.15, 2.33, 1.85, 9.56, repro,
2007-05-28,-3.74, -1.64, 10.19, 2.24, 1.80, 8.96, repro,
2007-05-29,-2.49, -1.57, 9.58, 2.24, 1.82, 9.01, repro,
2007-05-30,-1.68, -2.35, -0.19, 2.26, 1.74, 8.79, repro,
2007-05-31,-1.08, -1.27, 5.40, 2.23, 1.75, 8.63, repro,
2007-06-01,-3.31, -1.71, 9.22, 2.21, 1.74, 8.85, repro,
2007-06-02,-3.23, -1.96, 11.58, 2.24, 1.78, 9.11, repro,
2007-06-03,-2.48, -1.16, 12.34, 2.19, 1.72, 8.69, repro,
2007-06-04,-1.37, -1.02, 2.62, 2.18, 1.74, 8.79, repro,
2007-06-05,-0.68, -0.85, 1.85, 2.27, 1.75, 9.01, repro,
2007-06-06,0.20, -2.77, 1.43, 2.16, 1.66, 8.40, repro,
2007-06-07,-2.29, -2.86, 16.80, 2.22, 1.80, 8.99, repro,
2007-06-08,-1.81, 0.33, -0.53, 2.22, 1.71, 8.54, repro,
2007-06-09,-1.89, -0.89, 10.76, 2.25, 1.84, 8.96, repro,
2007-06-10,-1.42, -2.18, 5.19, 2.22, 1.82, 8.95, repro,
2007-06-11,-1.83, -0.25, 4.53, 2.22, 1.80, 8.89, repro,
2007-06-12,-2.29, -0.49, 3.69, 2.21, 1.79, 8.85, repro,
