PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FOOT
Station name,FOOT_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3693966267 North Latitude, -113.8053736518 East Longitude, 1547.38725 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-26,-0.36, -2.22, -4.73, 2.36, 2.11, 9.53, repro,
2000-11-27,-0.25, -1.23, -11.01, 2.56, 2.09, 10.13, repro,
2000-11-28,-0.03, -0.67, -13.53, 2.45, 2.15, 9.84, repro,
2000-11-29,0.89, -0.46, -15.54, 2.34, 2.01, 9.46, repro,
2000-11-30,3.21, 1.03, -28.77, 2.42, 2.02, 9.60, repro,
2000-12-01,-1.35, -0.06, -6.88, 2.62, 2.06, 10.23, repro,
2000-12-02,-1.04, -0.66, -11.54, 2.71, 2.34, 10.88, repro,
2000-12-03,2.57, -0.19, -15.99, 2.73, 2.22, 10.73, repro,
2000-12-04,0.53, 0.79, -15.31, 2.80, 2.38, 11.14, repro,
2000-12-05,-0.09, -0.09, -12.18, 2.44, 2.09, 9.49, repro,
2000-12-06,1.02, -1.25, -6.55, 2.28, 1.90, 8.97, repro,
2000-12-07,-0.93, -2.05, -13.85, 2.51, 2.10, 9.50, repro,
2000-12-08,0.11, -1.68, -9.72, 2.56, 2.19, 9.84, repro,
2000-12-09,0.64, 0.69, -15.12, 2.43, 2.05, 9.41, repro,
2000-12-10,0.03, -0.57, -17.19, 2.51, 2.10, 9.67, repro,
2000-12-11,-0.15, -2.33, -17.38, 2.29, 1.97, 9.21, repro,
2000-12-12,-0.55, -1.09, -12.80, 2.29, 2.01, 8.97, repro,
2000-12-13,0.13, -0.28, -13.43, 2.20, 1.81, 8.37, repro,
2000-12-14,1.36, 0.51, -22.43, 2.25, 1.91, 8.74, repro,
2000-12-15,-1.58, 1.63, -1.63, 2.30, 1.95, 9.14, repro,
2000-12-16,0.80, -0.54, -18.55, 2.20, 1.86, 8.66, repro,
2000-12-17,0.70, 0.54, -10.04, 2.32, 1.91, 8.72, repro,
2000-12-18,1.21, -1.23, -20.09, 2.22, 1.87, 8.49, repro,
2000-12-19,0.72, -1.10, -22.73, 2.44, 1.93, 9.36, repro,
2000-12-20,1.25, -0.13, -22.32, 2.24, 1.83, 8.66, repro,
2000-12-21,0.82, -0.25, -25.33, 2.36, 1.91, 9.13, repro,
2000-12-22,0.96, -0.37, -19.89, 2.30, 1.96, 8.75, repro,
2000-12-23,1.04, -0.10, -22.44, 2.22, 1.84, 8.42, repro,
2000-12-24,0.45, -0.71, -19.74, 2.25, 1.91, 8.79, repro,
2000-12-25,-2.61, -3.31, -24.40, 2.15, 1.76, 8.14, repro,
2000-12-26,-1.92, -0.18, -23.60, 2.18, 1.80, 8.31, repro,
2000-12-27,-1.03, 0.16, -20.86, 2.35, 1.99, 9.20, repro,
2000-12-28,1.10, -0.34, -24.00, 2.22, 1.82, 8.42, repro,
2000-12-29,0.29, -0.71, -19.38, 2.25, 1.89, 8.71, repro,
2000-12-30,0.05, -1.38, -20.78, 2.43, 2.02, 9.41, repro,
2000-12-31,-0.09, 0.55, -24.65, 2.35, 1.95, 9.21, repro,
2001-01-01,0.83, -1.45, -20.79, 2.34, 1.94, 8.71, repro,
2001-01-02,0.19, -0.54, -25.01, 2.44, 1.97, 9.62, repro,
2001-01-03,0.33, -0.41, -19.45, 2.24, 1.89, 8.61, repro,
2001-01-04,0.71, 0.75, -22.72, 2.31, 1.99, 9.08, repro,
2001-01-05,0.72, -0.29, -10.47, 2.30, 1.97, 8.89, repro,
2001-01-06,0.51, -1.02, -11.65, 2.38, 2.01, 8.99, repro,
2001-01-07,-0.27, -0.16, -11.89, 2.23, 1.85, 8.51, repro,
2001-01-08,0.36, -0.99, -9.86, 2.20, 1.92, 8.69, repro,
2001-01-09,-0.28, -0.30, -2.64, 2.25, 1.88, 8.73, repro,
2001-01-10,0.73, 0.73, 0.24, 2.22, 1.86, 8.64, repro,
2001-01-11,-1.49, 1.46, -13.30, 2.24, 1.94, 8.68, repro,
2001-01-12,-1.05, -1.19, -12.07, 2.28, 1.99, 9.04, repro,
2001-01-13,0.25, -1.12, -10.15, 2.52, 2.12, 10.13, repro,
2001-01-14,-0.49, 0.24, -16.66, 2.31, 1.87, 8.67, repro,
2001-01-15,0.32, -0.49, -21.12, 2.27, 1.84, 8.57, repro,
2001-01-16,1.25, 0.57, -17.85, 2.35, 2.06, 8.93, repro,
2001-01-17,0.00, -0.85, -18.54, 2.36, 1.91, 8.82, repro,
2001-01-18,-0.15, -0.64, -18.20, 2.32, 1.96, 8.92, repro,
2001-01-19,0.80, -1.11, -14.82, 2.32, 1.95, 8.94, repro,
2001-01-20,-0.26, -0.53, -14.29, 2.27, 1.93, 8.89, repro,
2001-01-21,-0.11, -0.34, -20.37, 2.32, 1.93, 8.60, repro,
2001-01-22,-0.93, -0.45, -21.35, 2.17, 1.82, 8.35, repro,
2001-01-23,0.23, -0.66, -20.45, 2.35, 2.03, 9.14, repro,
2001-01-24,0.04, -0.69, -18.65, 2.37, 1.87, 8.76, repro,
2001-01-25,0.68, -0.22, -20.19, 2.27, 1.85, 8.61, repro,
2001-01-26,-0.61, 0.14, -13.05, 2.41, 1.95, 9.28, repro,
2001-01-27,-0.07, -0.31, -4.03, 2.41, 2.00, 9.57, repro,
2001-01-28,-0.71, -0.34, -15.31, 2.26, 1.89, 8.77, repro,
2001-01-29,-1.43, -0.59, -9.42, 2.25, 1.89, 8.50, repro,
2001-01-30,-0.93, -0.15, -19.46, 2.29, 1.94, 9.07, repro,
2001-01-31,-1.01, 0.16, -21.10, 2.18, 1.87, 8.45, repro,
2001-02-01,0.69, -1.44, -22.87, 2.22, 1.87, 8.70, repro,
2001-02-02,-0.43, -0.13, -16.42, 2.23, 1.80, 8.50, repro,
2001-02-03,0.08, -0.48, -14.43, 2.26, 1.90, 8.62, repro,
2001-02-04,-0.51, 0.82, -18.40, 2.20, 1.85, 8.56, repro,
2001-02-05,0.68, -0.60, -27.38, 2.27, 1.90, 8.64, repro,
2001-02-06,0.45, -0.64, -18.75, 2.20, 1.81, 8.37, repro,
2001-02-07,0.47, 0.37, -10.91, 2.23, 1.81, 8.36, repro,
2001-02-08,0.28, -0.51, -15.68, 2.32, 2.02, 8.84, repro,
2001-02-09,-0.32, 0.57, -19.16, 2.23, 1.86, 8.66, repro,
2001-02-10,-0.21, -0.85, -10.73, 2.25, 1.84, 8.58, repro,
2001-02-11,1.05, 0.43, -13.29, 2.29, 1.90, 8.59, repro,
2001-02-12,2.14, -1.70, -10.66, 2.49, 2.13, 9.31, repro,
2001-02-13,0.21, -0.66, -15.84, 2.28, 1.92, 8.57, repro,
2001-02-14,-0.64, 0.16, -14.26, 2.23, 1.86, 8.46, repro,
2001-02-15,-0.81, -0.10, -14.93, 2.22, 1.82, 8.53, repro,
2001-02-16,1.16, -1.52, -25.80, 2.28, 1.82, 8.64, repro,
2001-02-17,0.38, -0.69, -21.36, 2.38, 1.93, 9.07, repro,
2001-02-18,0.68, -0.73, -11.79, 2.35, 1.95, 8.69, repro,
2001-02-19,1.28, -1.93, -13.14, 2.29, 1.78, 8.52, repro,
2001-02-20,-5.36, -3.56, -10.81, 2.37, 1.95, 8.93, repro,
2001-02-21,0.33, -0.24, -23.56, 2.33, 1.88, 8.73, repro,
2001-02-22,0.68, -0.47, -16.39, 2.25, 1.83, 8.60, repro,
2001-02-23,-1.91, -0.51, -7.57, 2.33, 2.00, 8.86, repro,
2001-02-24,-0.74, -0.65, -14.38, 2.47, 2.00, 9.11, repro,
2001-02-25,1.63, -0.45, -27.75, 2.27, 1.87, 8.42, repro,
2001-02-26,1.51, -0.72, -18.94, 2.28, 1.95, 8.63, repro,
2001-02-27,0.42, -0.69, -19.20, 2.26, 1.81, 8.52, repro,
2001-02-28,0.86, -0.58, -9.58, 2.27, 1.88, 8.82, repro,
2001-03-01,-0.95, -0.67, -1.11, 2.75, 2.26, 10.55, repro,
2001-03-02,0.34, -0.63, -20.06, 2.38, 2.04, 9.13, repro,
2001-03-03,1.18, -0.70, -19.87, 2.30, 1.90, 8.59, repro,
2001-03-04,0.67, -0.78, -22.40, 2.33, 1.89, 8.74, repro,
2001-03-05,-0.41, 1.25, -24.56, 2.36, 1.94, 8.93, repro,
2001-03-06,-0.38, 0.06, -17.53, 2.20, 1.80, 8.24, repro,
2001-03-07,2.04, -0.81, -18.81, 2.25, 1.83, 8.36, repro,
2001-03-08,1.92, -1.86, -8.30, 2.23, 1.80, 8.27, repro,
2001-03-09,1.19, -1.26, -24.58, 2.35, 1.83, 8.77, repro,
2001-03-10,-0.68, -0.21, -18.89, 2.52, 2.12, 9.37, repro,
2001-03-11,-0.43, -0.03, -4.77, 2.48, 2.10, 9.27, repro,
2001-03-12,0.82, -0.85, -12.21, 2.47, 2.08, 9.30, repro,
2001-03-13,-0.99, -0.44, -9.69, 2.32, 1.87, 8.76, repro,
2001-03-14,1.00, -1.69, -18.06, 2.23, 1.90, 8.72, repro,
2001-03-15,-1.48, -0.28, -9.96, 2.32, 1.94, 9.04, repro,
2001-03-16,-0.75, -0.05, -2.57, 2.23, 1.87, 8.55, repro,
2001-03-17,-0.26, -0.05, -15.94, 2.38, 2.02, 8.87, repro,
2001-03-18,0.14, -0.74, -21.30, 2.24, 1.91, 8.45, repro,
2001-03-19,0.28, 0.17, -24.03, 2.23, 1.85, 8.37, repro,
2001-03-20,1.13, -0.91, -26.49, 2.34, 1.96, 8.83, repro,
2001-03-21,-1.13, 0.45, -16.49, 2.21, 1.80, 8.26, repro,
2001-03-22,-0.38, 0.58, -19.75, 2.23, 1.80, 8.44, repro,
2001-03-23,0.54, -0.87, -17.60, 2.23, 1.79, 8.33, repro,
2001-03-24,0.99, 0.00, -20.34, 2.22, 1.80, 8.32, repro,
2001-03-25,-0.35, -0.93, -18.46, 2.21, 1.84, 8.51, repro,
2001-03-26,0.05, -0.20, -16.42, 2.36, 1.90, 8.95, repro,
2001-03-27,-0.68, -0.33, -17.21, 2.30, 1.81, 8.57, repro,
2001-03-28,-1.63, 2.31, -19.57, 2.43, 1.98, 9.16, repro,
2001-03-29,-0.79, -1.29, -10.42, 2.20, 1.79, 8.26, repro,
2001-03-30,0.96, -0.95, -15.39, 2.23, 1.82, 8.45, repro,
2001-03-31,-2.17, 0.59, -13.78, 2.31, 1.90, 8.83, repro,
2001-04-01,-1.61, -1.06, -1.06, 2.22, 1.85, 8.57, repro,
2001-04-02,-1.08, 0.99, -4.21, 2.20, 1.80, 8.19, repro,
2001-04-03,1.63, 1.71, -5.76, 2.26, 1.84, 8.43, repro,
2001-04-04,3.25, -0.58, -16.06, 2.25, 1.84, 8.58, repro,
2001-04-05,1.09, -1.11, -7.00, 2.24, 1.88, 8.69, repro,
2001-04-06,-0.69, -0.67, -9.47, 2.40, 2.05, 9.33, repro,
2001-04-07,1.13, 1.91, -5.16, 2.35, 2.00, 8.97, repro,
2001-04-08,0.05, -0.17, -5.29, 2.32, 1.92, 8.84, repro,
2001-04-09,-0.65, -1.31, -8.94, 2.28, 1.88, 8.64, repro,
2001-04-10,1.38, -1.00, -12.48, 2.34, 1.94, 8.94, repro,
2001-04-11,1.22, -0.39, -10.59, 2.29, 1.91, 8.68, repro,
2001-04-12,0.58, 0.23, -15.26, 2.27, 1.88, 8.87, repro,
2001-04-13,0.59, -0.81, -16.04, 2.25, 1.88, 8.72, repro,
2001-04-14,1.18, -2.46, -11.54, 2.35, 1.97, 9.04, repro,
2001-04-15,1.12, -1.29, -14.48, 2.34, 1.97, 9.07, repro,
2001-04-16,0.60, -1.92, -17.19, 2.39, 2.06, 9.16, repro,
2001-04-17,0.11, -0.07, -24.96, 2.45, 1.94, 9.25, repro,
2001-04-18,2.39, 0.96, -19.60, 2.38, 1.91, 9.23, repro,
2001-04-19,-1.53, -0.19, -1.07, 2.27, 1.84, 8.62, repro,
2001-04-20,0.04, -1.10, -4.97, 2.25, 1.83, 8.66, repro,
2001-04-21,1.09, -1.78, -7.43, 2.22, 1.85, 8.62, repro,
2001-04-22,-0.36, -1.67, -15.10, 2.32, 2.01, 8.94, repro,
2001-04-23,1.17, -1.84, -18.53, 2.26, 1.88, 8.78, repro,
2001-04-24,1.78, -0.77, -18.28, 2.42, 1.94, 9.41, repro,
2001-04-25,-0.20, -0.98, -11.68, 2.28, 1.89, 8.78, repro,
2001-04-26,0.66, -0.47, -8.21, 2.32, 1.88, 8.76, repro,
2001-04-27,-0.17, 1.36, -4.67, 2.27, 1.89, 8.83, repro,
2001-04-28,1.08, -2.95, -7.91, 2.35, 1.93, 9.19, repro,
2001-04-29,-0.36, -2.87, 2.83, 2.19, 1.83, 8.39, repro,
2001-04-30,0.95, -1.59, -7.85, 2.29, 1.91, 8.62, repro,
2001-05-01,-0.88, 1.11, -9.17, 2.29, 1.85, 8.53, repro,
2001-05-02,0.72, 0.86, -9.53, 2.18, 1.78, 8.39, repro,
2001-05-03,4.35, 1.45, -16.35, 2.28, 1.89, 8.72, repro,
2001-05-04,1.91, -2.70, -21.08, 2.30, 1.91, 9.14, repro,
2001-05-05,1.39, -1.44, -7.55, 2.16, 1.79, 8.14, repro,
2001-05-06,1.17, 0.99, -10.53, 2.14, 1.76, 8.15, repro,
2001-05-07,0.58, 0.07, -18.19, 2.23, 1.89, 8.51, repro,
2001-05-08,0.54, 0.61, -10.73, 2.18, 1.80, 8.28, repro,
2001-05-09,2.47, -0.46, -8.47, 2.20, 1.79, 8.43, repro,
2001-05-10,1.82, -1.10, -12.16, 2.28, 1.90, 8.78, repro,
2001-05-11,0.98, -0.45, -13.61, 2.24, 1.84, 8.47, repro,
2001-05-12,0.99, -0.10, -6.51, 2.25, 1.87, 8.54, repro,
2001-05-13,3.35, -2.32, -16.45, 2.18, 1.83, 8.29, repro,
2001-05-14,0.81, -0.66, -12.53, 2.18, 1.76, 8.34, repro,
2001-05-15,2.39, 1.46, -8.22, 2.18, 1.75, 8.24, repro,
2001-05-16,0.46, -1.30, -17.45, 2.20, 1.81, 8.33, repro,
2001-05-17,1.84, 0.78, -14.48, 2.35, 1.97, 8.85, repro,
2001-05-18,0.65, 1.10, -16.10, 2.15, 1.77, 8.18, repro,
2001-05-19,-0.58, -0.48, -11.57, 2.22, 1.80, 8.29, repro,
2001-05-20,1.57, -0.02, -9.45, 2.13, 1.73, 8.02, repro,
2001-05-21,2.60, -1.01, -9.02, 2.19, 1.85, 8.33, repro,
2001-05-22,0.72, -0.04, -10.03, 2.27, 1.89, 8.70, repro,
2001-05-23,0.71, 0.41, -9.09, 2.18, 1.80, 8.38, repro,
2001-05-24,0.51, -0.45, -9.31, 2.20, 1.82, 8.47, repro,
2001-05-25,0.43, -0.24, -8.45, 2.22, 1.81, 8.65, repro,
2001-05-26,1.84, -0.96, -3.57, 2.21, 1.82, 8.44, repro,
2001-05-27,1.25, 1.48, -5.65, 2.17, 1.78, 8.23, repro,
2001-05-28,0.43, 0.40, -5.54, 2.20, 1.84, 8.40, repro,
2001-05-29,0.17, -0.89, -7.74, 2.17, 1.79, 8.33, repro,
2001-05-30,-0.46, -0.48, -8.71, 2.20, 1.81, 8.39, repro,
2001-05-31,0.71, -0.07, -8.92, 2.20, 1.82, 8.38, repro,
2001-06-01,-0.13, -0.03, -10.77, 2.27, 1.91, 8.74, repro,
2001-06-02,1.55, -0.77, -1.63, 2.32, 1.89, 8.57, repro,
2001-06-03,-0.48, 0.60, -2.31, 2.18, 1.78, 8.22, repro,
2001-06-04,1.34, -0.34, -3.78, 2.30, 1.93, 8.64, repro,
2001-06-05,0.01, -1.35, -7.81, 2.17, 1.77, 8.26, repro,
2001-06-06,0.34, -0.54, -11.83, 2.18, 1.78, 8.31, repro,
2001-06-07,0.30, -0.24, -7.94, 2.26, 1.87, 8.65, repro,
2001-06-08,0.06, -0.63, -9.01, 2.36, 1.84, 8.77, repro,
2001-06-09,-0.28, -1.30, -4.86, 2.25, 1.84, 8.62, repro,
2001-06-10,-0.44, 0.20, -2.97, 2.22, 1.82, 8.60, repro,
2001-06-11,0.43, -0.87, -6.67, 2.23, 1.81, 8.61, repro,
2001-06-12,-3.51, -0.70, -2.06, 2.20, 1.79, 8.31, repro,
2001-06-13,0.30, -1.09, 2.00, 2.19, 1.79, 8.29, repro,
2001-06-14,0.09, 0.63, -5.55, 2.28, 1.81, 8.59, repro,
2001-06-15,-1.97, 0.43, -2.80, 2.28, 1.86, 8.73, repro,
2001-06-16,0.57, -0.14, -8.10, 2.23, 1.81, 8.48, repro,
2001-06-17,1.06, 0.49, -12.32, 2.27, 1.81, 8.66, repro,
2001-06-18,0.32, 0.54, -14.60, 2.25, 1.85, 8.61, repro,
2001-06-19,0.02, -0.70, -7.92, 2.19, 1.77, 8.11, repro,
2001-06-20,0.36, 0.14, -11.32, 2.31, 1.91, 8.77, repro,
2001-06-21,-0.59, -0.53, -7.04, 2.26, 1.90, 8.64, repro,
2001-06-22,2.11, -0.42, -10.24, 2.24, 1.81, 8.59, repro,
2001-06-23,-0.53, 0.43, -16.27, 2.27, 1.85, 8.48, repro,
2001-06-24,-0.73, 0.04, -5.57, 2.26, 1.80, 8.25, repro,
2001-06-25,-0.28, 1.26, -8.74, 2.29, 1.92, 8.56, repro,
2001-06-26,-1.33, -0.63, 1.64, 2.20, 1.83, 8.58, repro,
2001-06-27,0.31, -0.82, -14.88, 2.27, 1.88, 8.63, repro,
2001-06-28,-0.61, 0.75, -7.62, 2.19, 1.76, 8.28, repro,
2001-06-29,0.11, 0.90, -10.73, 2.20, 1.81, 8.42, repro,
2001-06-30,0.52, 0.42, -10.69, 2.24, 1.82, 8.33, repro,
2001-07-01,1.80, 1.20, -3.44, 4.18, 3.23, 15.02, repro,
2001-07-02,0.93, -1.52, -4.95, 2.46, 2.20, 9.71, repro,
2001-07-03,1.08, -1.48, -4.31, 2.36, 2.03, 9.11, repro,
2001-07-04,0.56, 0.57, -5.01, 2.17, 1.79, 8.26, repro,
2001-07-05,0.43, 0.49, -10.44, 2.16, 1.77, 8.24, repro,
2001-07-06,-0.60, -0.70, -7.35, 2.16, 1.78, 8.19, repro,
2001-07-07,2.03, -0.55, -17.23, 2.21, 1.87, 8.51, repro,
2001-07-08,2.03, -1.16, -16.48, 2.20, 1.79, 8.39, repro,
2001-07-09,-0.19, 1.58, -22.80, 2.15, 1.80, 8.18, repro,
2001-07-10,-0.36, 0.29, -16.42, 2.31, 1.92, 8.86, repro,
2001-07-11,1.17, 0.40, -20.99, 2.16, 1.82, 8.36, repro,
2001-07-12,1.20, -1.45, -7.92, 2.20, 1.78, 8.39, repro,
2001-07-13,-0.63, 0.02, -13.24, 2.29, 1.85, 8.60, repro,
2001-07-14,2.65, 0.24, -9.18, 2.34, 2.05, 9.16, repro,
2001-07-15,1.10, 1.08, -9.01, 2.14, 1.79, 8.23, repro,
2001-07-16,-0.44, -0.37, -10.57, 2.16, 1.84, 8.48, repro,
2001-07-17,1.80, 0.34, -9.37, 2.20, 1.82, 8.37, repro,
2001-07-18,0.49, 0.41, -11.15, 2.20, 1.81, 8.34, repro,
2001-07-19,0.90, -0.08, -7.27, 2.29, 1.94, 8.93, repro,
2001-07-20,0.11, -0.18, -13.44, 2.32, 1.90, 8.89, repro,
2001-07-21,-0.41, 0.51, -18.75, 2.18, 1.83, 8.40, repro,
2001-07-22,1.46, -0.23, -32.27, 4.61, 3.50, 17.90, repro,
2001-07-23,-2.04, 0.63, 1.92, 3.13, 2.59, 12.01, repro,
2001-07-24,-0.29, -0.55, -3.61, 2.16, 1.75, 8.07, repro,
2001-07-25,0.92, -0.53, -8.48, 2.19, 1.79, 8.35, repro,
2001-07-26,0.57, 0.75, -10.84, 2.43, 1.97, 9.21, repro,
2001-07-27,-0.89, -0.99, -14.28, 2.34, 1.98, 8.95, repro,
2001-07-28,-0.22, 0.38, -10.89, 2.24, 1.87, 8.64, repro,
2001-07-29,-1.94, 0.15, -6.45, 2.38, 1.95, 9.01, repro,
2001-07-30,-0.90, 1.68, -12.16, 2.38, 1.91, 8.99, repro,
2001-07-31,0.44, 0.29, -16.21, 2.28, 1.90, 8.73, repro,
2001-08-01,-1.74, -0.22, -10.31, 2.21, 1.83, 8.49, repro,
2001-08-02,0.06, -0.78, -19.49, 2.23, 1.80, 8.51, repro,
2001-08-03,-2.01, 1.45, -3.58, 2.38, 1.92, 9.21, repro,
2001-08-04,-0.92, -1.86, -10.93, 2.37, 2.00, 9.29, repro,
2001-08-05,1.49, -1.46, -10.20, 2.37, 1.93, 8.96, repro,
2001-08-06,0.44, -0.10, -18.17, 2.41, 1.96, 9.15, repro,
2001-08-07,0.47, -0.46, -13.82, 2.35, 1.94, 9.00, repro,
2001-08-08,0.31, -0.51, -7.89, 2.39, 1.98, 9.10, repro,
2001-08-09,-0.82, -0.38, -2.41, 2.40, 1.95, 9.14, repro,
2001-08-10,0.61, -0.93, -18.58, 2.34, 1.88, 8.79, repro,
2001-08-11,0.82, 0.52, -13.62, 2.42, 1.89, 9.04, repro,
2001-08-12,-1.18, -0.70, -2.93, 2.40, 1.91, 9.12, repro,
2001-08-13,1.81, -0.33, -18.78, 2.35, 1.88, 8.75, repro,
2001-08-14,0.14, -0.40, 5.18, 2.37, 1.88, 8.80, repro,
2001-08-15,1.97, 0.82, -17.45, 2.32, 1.88, 8.76, repro,
2001-08-16,0.78, -1.33, -12.27, 2.38, 1.83, 8.60, repro,
2001-08-17,-0.39, -1.19, -12.17, 2.35, 1.84, 8.62, repro,
2001-08-18,-2.79, -0.92, -3.90, 2.56, 1.97, 9.10, repro,
2001-08-19,0.49, 1.96, -10.55, 2.32, 1.87, 8.46, repro,
2001-08-20,-1.07, 1.79, -18.32, 2.43, 1.87, 8.83, repro,
2001-08-21,0.48, -2.22, -8.14, 2.48, 1.92, 8.84, repro,
2001-08-22,2.01, -0.45, -9.66, 2.29, 1.81, 8.49, repro,
2001-08-23,-0.38, -0.84, -10.56, 2.34, 1.80, 8.54, repro,
2001-08-24,-0.48, 0.72, -4.10, 2.36, 1.86, 8.52, repro,
2001-08-25,0.36, -0.07, -9.52, 2.34, 1.83, 8.61, repro,
2001-08-26,1.16, 0.27, -18.72, 2.64, 2.10, 9.94, repro,
2001-08-27,0.29, -0.30, -12.16, 2.42, 1.91, 8.93, repro,
2001-08-28,1.24, -0.36, -3.22, 2.62, 2.04, 9.66, repro,
2001-08-29,-0.89, -0.88, -16.13, 2.48, 1.89, 9.01, repro,
2001-08-30,0.02, 0.88, -7.61, 2.49, 1.90, 9.06, repro,
2001-08-31,-1.86, 0.01, 6.56, 2.67, 2.01, 9.44, repro,
2001-09-01,-1.12, 0.77, -10.81, 2.32, 1.81, 8.47, repro,
2001-09-02,0.52, -2.61, -5.73, 2.35, 1.89, 8.53, repro,
2001-09-03,-0.01, -2.00, -3.42, 2.42, 1.93, 9.18, repro,
2001-09-04,-0.37, 0.92, -6.64, 2.37, 1.99, 8.89, repro,
2001-09-05,2.63, -1.53, -7.50, 2.58, 2.10, 9.65, repro,
2001-09-06,2.13, 1.51, -6.19, 2.28, 1.83, 8.59, repro,
2001-09-07,1.28, -1.10, -13.17, 2.20, 1.79, 8.23, repro,
2001-09-08,0.96, 0.40, -7.54, 2.22, 1.83, 8.36, repro,
2001-09-09,0.80, -0.52, -11.98, 2.38, 1.97, 9.00, repro,
2001-09-10,-0.04, 0.64, -16.59, 2.21, 1.76, 8.22, repro,
2001-09-11,-0.13, -0.64, -13.92, 2.20, 1.85, 8.40, repro,
2001-09-12,0.34, -1.13, -16.23, 2.33, 2.04, 9.08, repro,
2001-09-13,-0.10, -0.27, -5.45, 2.21, 1.79, 8.22, repro,
2001-09-14,-0.04, 1.65, -12.15, 2.21, 1.83, 8.61, repro,
2001-09-15,0.42, 1.22, -6.61, 2.29, 1.90, 8.66, repro,
2001-09-16,-0.13, -0.22, -4.24, 2.20, 1.77, 8.20, repro,
2001-09-17,-1.00, 0.60, 1.12, 2.25, 1.81, 8.25, repro,
2001-09-18,0.58, 0.21, 0.58, 2.20, 1.77, 8.20, repro,
2001-09-19,-0.80, 0.40, -7.05, 2.22, 1.79, 8.41, repro,
2001-09-20,-0.41, 0.60, 2.65, 2.29, 1.86, 8.58, repro,
2001-09-21,0.68, 0.23, -14.25, 2.15, 1.75, 8.16, repro,
2001-09-22,1.19, 0.24, -5.76, 2.22, 1.81, 8.40, repro,
2001-09-23,1.56, 0.03, -9.33, 2.20, 1.78, 8.29, repro,
2001-09-24,0.17, 0.06, -2.38, 2.15, 1.75, 8.13, repro,
2001-09-25,0.05, -0.55, -4.59, 2.22, 1.79, 8.48, repro,
2001-09-26,-0.49, -0.18, 6.27, 2.17, 1.77, 8.27, repro,
2001-09-27,-0.84, -0.07, -2.52, 2.22, 1.83, 8.44, repro,
2001-09-28,-1.58, -0.60, -0.45, 2.24, 1.79, 8.38, repro,
2001-09-29,-0.67, -0.07, -4.07, 2.42, 2.00, 8.98, repro,
2001-09-30,-0.26, 0.02, -2.65, 2.23, 1.80, 8.41, repro,
2001-10-01,0.23, 0.02, -2.44, 2.23, 1.78, 8.46, repro,
2001-10-02,0.09, 0.04, -3.09, 2.16, 1.72, 8.09, repro,
2001-10-03,-0.15, -0.39, -3.65, 2.30, 1.86, 8.44, repro,
2001-10-04,-0.32, -1.76, -5.09, 2.36, 1.83, 8.57, repro,
2001-10-05,-1.32, -1.10, 2.30, 2.31, 1.83, 8.65, repro,
2001-10-06,-2.48, 0.21, 8.51, 2.52, 2.14, 9.43, repro,
2001-10-07,-0.28, -0.66, -1.00, 2.35, 1.89, 8.69, repro,
2001-10-08,-0.52, 0.76, 1.65, 2.50, 1.95, 9.04, repro,
2001-10-09,0.84, 1.04, -5.02, 2.22, 1.73, 8.17, repro,
2001-10-10,-1.25, -0.31, -8.92, 2.29, 1.79, 8.42, repro,
2001-10-11,0.08, -1.09, -2.81, 2.20, 1.74, 8.20, repro,
2001-10-12,0.21, 0.01, -7.62, 2.27, 1.77, 8.35, repro,
2001-10-13,0.27, 0.11, 0.10, 2.36, 1.88, 8.69, repro,
2001-10-14,-1.25, 0.57, 1.38, 2.27, 1.83, 8.47, repro,
2001-10-15,-1.57, -0.61, -6.56, 2.35, 1.81, 8.43, repro,
2001-10-16,0.08, -1.26, -8.22, 2.42, 1.92, 8.82, repro,
2001-10-17,-0.39, 0.76, 1.84, 2.51, 1.95, 8.85, repro,
2001-10-18,0.23, -0.25, 0.22, 2.44, 1.88, 8.79, repro,
2001-10-19,1.02, -0.15, -6.27, 2.65, 2.00, 9.32, repro,
2001-10-20,0.18, -0.95, -1.56, 2.31, 1.84, 8.49, repro,
2001-10-21,0.86, -0.58, 1.78, 2.48, 1.92, 8.85, repro,
2001-10-22,0.63, 0.38, 3.94, 2.38, 1.94, 8.83, repro,
2001-10-23,-3.26, -3.63, 3.07, 2.49, 1.90, 9.04, repro,
2001-10-24,-0.95, -0.89, 5.65, 2.31, 1.81, 8.37, repro,
2001-10-25,-0.14, -1.76, -6.53, 2.61, 2.07, 9.45, repro,
2001-10-26,0.35, -1.23, -6.14, 2.54, 1.92, 9.10, repro,
2001-10-27,1.42, -0.50, -2.56, 2.48, 1.98, 8.95, repro,
2001-10-28,2.04, -0.73, -3.60, 2.47, 2.00, 9.25, repro,
2001-10-29,-1.57, -0.35, 0.55, 2.41, 1.92, 8.91, repro,
2001-10-30,1.09, 2.05, -6.45, 2.38, 1.94, 9.04, repro,
2001-10-31,-0.17, -1.82, 0.33, 2.36, 1.84, 8.62, repro,
2001-11-01,0.34, -1.18, 1.34, 2.38, 1.93, 8.92, repro,
