PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P344
Station name,VinaHelitkCN2006
Begin Date, 2006-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9291231591 North Latitude, -122.0279725520 East Longitude, 49.76093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-16,-2.49, -1.73, -0.01, 2.09, 1.60, 7.32, repro,
2009-09-17,-2.56, -1.17, 5.03, 2.10, 1.65, 7.42, repro,
2009-09-18,-3.27, -1.96, 4.89, 2.12, 1.63, 7.47, repro,
2009-09-19,-2.38, -1.50, 6.55, 2.09, 1.60, 7.34, repro,
2009-09-20,-1.98, -1.62, 4.66, 2.08, 1.60, 7.33, repro,
2009-09-21,-1.79, -2.41, 0.56, 2.10, 1.61, 7.36, repro,
2009-09-22,-1.07, -2.56, -0.99, 2.13, 1.64, 7.48, repro,
2009-09-23,-0.77, -1.89, 0.35, 2.11, 1.63, 7.40, repro,
2009-09-24,-0.88, -1.68, 3.50, 2.09, 1.59, 7.29, repro,
2009-09-25,-0.74, -1.97, 3.35, 2.12, 1.63, 7.47, repro,
2009-09-26,-0.37, -1.74, 5.68, 2.09, 1.60, 7.34, repro,
2009-09-27,-2.15, -2.16, 5.13, 2.08, 1.60, 7.29, repro,
2009-09-28,-1.77, -2.19, 7.32, 2.13, 1.61, 7.40, repro,
2009-09-29,0.19, -3.65, 3.39, 2.13, 1.63, 7.42, repro,
2009-09-30,-0.00, -2.39, 4.40, 2.07, 1.59, 7.27, repro,
2009-10-01,-2.18, -2.75, 1.35, 2.20, 1.69, 7.85, repro,
2009-10-02,-1.34, -2.19, -1.98, 2.08, 1.59, 7.31, repro,
2009-10-03,-1.19, -2.46, 7.09, 2.07, 1.59, 7.28, repro,
2009-10-04,-0.11, -2.30, 9.23, 2.08, 1.60, 7.34, repro,
2009-10-05,-0.84, -1.60, 1.04, 2.06, 1.59, 7.25, repro,
2009-10-06,-1.31, -1.95, 7.35, 2.07, 1.59, 7.30, repro,
2009-10-07,-0.75, -2.46, 5.36, 2.07, 1.59, 7.29, repro,
2009-10-08,-1.86, -1.34, 5.95, 2.13, 1.62, 7.41, repro,
2009-10-09,-1.53, -1.72, -0.93, 2.06, 1.59, 7.26, repro,
2009-10-10,-2.52, -0.95, 2.05, 2.07, 1.61, 7.30, repro,
2009-10-11,-1.05, -1.43, 6.49, 2.08, 1.59, 7.28, repro,
2009-10-12,-2.57, -2.95, 5.28, 2.10, 1.63, 7.43, repro,
2009-10-13,-2.82, -2.30, 7.28, 2.10, 1.64, 7.48, repro,
2009-10-14,0.09, -1.09, 4.26, 2.08, 1.59, 7.30, repro,
2009-10-15,-1.05, -0.56, 4.74, 2.09, 1.65, 7.41, repro,
2009-10-16,-1.70, -1.60, -5.23, 2.11, 1.65, 7.46, repro,
2009-10-17,-2.08, -1.65, -2.24, 2.12, 1.68, 7.52, repro,
2009-10-18,-1.93, -1.50, 1.67, 2.11, 1.66, 7.49, repro,
2009-10-19,-1.10, -1.58, 3.83, 2.10, 1.66, 7.47, repro,
2009-10-20,-1.53, -1.85, -2.07, 2.11, 1.68, 7.49, repro,
2009-10-21,-2.36, -2.12, 5.27, 2.10, 1.66, 7.48, repro,
2009-10-22,-2.13, -0.61, 1.20, 2.11, 1.66, 7.49, repro,
2009-10-23,-1.15, -0.27, 2.04, 2.10, 1.67, 7.51, repro,
2009-10-24,-0.91, -1.26, 3.78, 2.11, 1.67, 7.54, repro,
2009-10-25,-1.07, -1.74, 4.58, 2.14, 1.66, 7.47, repro,
2009-10-26,-2.85, -1.19, 5.98, 2.11, 1.69, 7.54, repro,
2009-10-27,0.34, -1.60, 4.20, 2.11, 1.65, 7.50, repro,
2009-10-28,-1.00, -1.74, 4.45, 2.10, 1.63, 7.42, repro,
2009-10-29,-1.45, -1.85, 7.71, 2.09, 1.64, 7.43, repro,
2009-10-30,-2.26, -1.15, 3.16, 2.12, 1.67, 7.57, repro,
2009-10-31,-0.78, -1.12, 5.70, 2.08, 1.63, 7.44, repro,
2009-11-01,-0.89, -1.65, 3.23, 2.08, 1.64, 7.44, repro,
2009-11-02,-0.23, -0.93, 0.11, 2.15, 1.64, 7.54, repro,
2009-11-03,-1.83, -0.99, 0.68, 2.10, 1.64, 7.47, repro,
2009-11-04,-1.87, -1.35, 3.41, 2.12, 1.66, 7.56, repro,
2009-11-05,-0.58, -1.12, 3.48, 2.20, 1.76, 7.85, repro,
2009-11-06,-1.27, -1.63, 14.47, 2.15, 1.73, 7.76, repro,
2009-11-07,-1.83, -0.06, 6.16, 2.21, 1.76, 7.89, repro,
2009-11-08,-0.54, -0.92, 6.30, 2.12, 1.67, 7.58, repro,
2009-11-09,-1.92, -1.18, 3.62, 2.13, 1.70, 7.66, repro,
2009-11-10,-1.22, -2.56, 1.84, 2.12, 1.69, 7.62, repro,
2009-11-11,0.16, -1.23, 0.68, 2.09, 1.66, 7.47, repro,
2009-11-12,-1.15, -2.28, 7.05, 2.16, 1.76, 7.87, repro,
2009-11-13,-0.59, -2.13, 5.09, 2.16, 1.73, 7.83, repro,
2009-11-14,-1.56, -1.56, 4.99, 2.14, 1.69, 7.62, repro,
2009-11-15,-0.61, -2.22, 1.76, 2.10, 1.67, 7.55, repro,
2009-11-16,-1.49, -0.48, -0.77, 2.08, 1.65, 7.45, repro,
2009-11-17,-1.59, -0.48, 3.39, 2.19, 1.69, 7.76, repro,
2009-11-18,-1.15, -1.33, -0.31, 2.17, 1.68, 7.73, repro,
2009-11-19,-1.34, -1.59, -0.60, 2.15, 1.71, 7.75, repro,
2009-11-20,-0.92, -1.64, 2.94, 2.10, 1.67, 7.60, repro,
2009-11-21,-0.82, -1.55, 2.58, 2.09, 1.67, 7.52, repro,
2009-11-22,-2.43, -2.47, 6.57, 2.09, 1.64, 7.46, repro,
2009-11-23,-1.23, -1.11, 4.32, 2.07, 1.60, 7.33, repro,
2009-11-24,-1.23, -1.47, -6.07, 2.13, 1.67, 7.57, repro,
2009-11-25,-0.57, -1.38, -3.84, 2.10, 1.67, 7.53, repro,
2009-11-26,-1.48, -1.26, -3.69, 2.09, 1.66, 7.52, repro,
2009-11-27,-1.14, -1.65, -8.13, 2.11, 1.66, 7.54, repro,
2009-11-28,-1.83, -1.77, -3.16, 2.08, 1.63, 7.34, repro,
2009-11-29,-0.25, -0.27, -5.63, 2.09, 1.64, 7.39, repro,
2009-11-30,-1.22, -0.70, -5.25, 2.10, 1.65, 7.47, repro,
2009-12-01,-0.49, -1.77, -1.23, 2.08, 1.61, 7.33, repro,
2009-12-02,-0.76, -1.70, -0.49, 2.07, 1.61, 7.30, repro,
2009-12-03,-0.87, -1.26, -4.21, 2.10, 1.64, 7.44, repro,
2009-12-04,-1.22, -0.76, -5.37, 2.05, 1.58, 7.20, repro,
2009-12-05,-0.73, -0.62, -1.35, 2.07, 1.60, 7.30, repro,
2009-12-06,-0.36, -0.76, 6.23, 2.07, 1.60, 7.32, repro,
2009-12-07,-0.57, -1.25, 13.25, 2.06, 1.59, 7.30, repro,
2009-12-08,-0.53, -2.12, 4.43, 2.07, 1.61, 7.36, repro,
2009-12-09,-0.81, -0.66, -0.92, 2.09, 1.64, 7.50, repro,
2009-12-10,-1.26, -1.09, 1.17, 2.08, 1.60, 7.38, repro,
2009-12-11,-1.14, -1.55, 3.32, 2.09, 1.65, 7.46, repro,
2009-12-12,-2.48, -1.04, 7.84, 2.10, 1.66, 7.50, repro,
2009-12-13,-0.33, -1.78, 5.13, 2.06, 1.59, 7.25, repro,
2009-12-14,-1.30, -0.13, -4.09, 2.07, 1.59, 7.28, repro,
2009-12-15,-0.89, -0.80, -5.12, 2.05, 1.59, 7.26, repro,
2009-12-16,-1.58, 0.03, -11.67, 2.06, 1.59, 7.28, repro,
2009-12-17,-2.01, -0.47, -8.18, 2.08, 1.60, 7.32, repro,
2009-12-18,-1.23, -1.04, -3.26, 2.08, 1.59, 7.29, repro,
2009-12-19,-2.72, -0.45, -6.50, 2.09, 1.61, 7.37, repro,
2009-12-20,-1.45, -0.34, -0.61, 2.10, 1.62, 7.45, repro,
2009-12-21,0.18, -1.31, 3.42, 2.11, 1.62, 7.45, repro,
2009-12-22,-2.33, -0.61, -2.56, 2.08, 1.63, 7.45, repro,
2009-12-23,-2.22, -0.47, -0.76, 2.08, 1.63, 7.42, repro,
2009-12-24,-1.93, -0.18, -4.52, 2.05, 1.59, 7.26, repro,
2009-12-25,-2.57, 0.06, -3.78, 2.07, 1.60, 7.31, repro,
2009-12-26,-2.16, -0.33, -6.09, 2.04, 1.58, 7.22, repro,
2009-12-27,-1.10, -0.47, -0.96, 2.04, 1.58, 7.24, repro,
2009-12-28,-1.99, 0.15, -4.63, 2.03, 1.58, 7.23, repro,
2009-12-29,-2.35, 0.29, -3.08, 2.06, 1.59, 7.29, repro,
2009-12-30,-1.89, -0.25, -5.36, 2.05, 1.59, 7.24, repro,
2009-12-31,-1.18, 0.51, -7.28, 2.05, 1.59, 7.26, repro,
2010-01-01,-0.86, 0.53, -3.61, 2.06, 1.59, 7.29, repro,
2010-01-02,-1.37, -0.09, -4.40, 2.04, 1.57, 7.21, repro,
2010-01-03,-2.56, 0.23, -7.55, 2.04, 1.59, 7.26, repro,
2010-01-04,-0.68, -0.73, -5.83, 2.05, 1.59, 7.30, repro,
2010-01-05,-0.30, 0.06, -6.75, 2.05, 1.60, 7.33, repro,
2010-01-06,-1.58, -0.32, -8.88, 2.07, 1.58, 7.37, repro,
2010-01-07,-1.38, -0.31, -8.40, 2.06, 1.58, 7.31, repro,
2010-01-08,-1.00, 0.33, -4.95, 2.05, 1.58, 7.32, repro,
2010-01-09,-1.45, 0.53, -7.52, 2.06, 1.58, 7.33, repro,
2010-01-10,-1.32, 0.63, -2.06, 2.05, 1.58, 7.34, repro,
2010-01-11,-0.93, 0.37, -4.32, 2.06, 1.57, 7.28, repro,
2010-01-12,-1.54, 1.21, -4.91, 2.07, 1.58, 7.33, repro,
2010-01-13,-3.65, 0.30, -1.82, 2.10, 1.62, 7.41, repro,
2010-01-14,-1.71, -0.55, -12.68, 2.13, 1.67, 7.71, repro,
2010-01-15,-2.12, 0.64, -10.18, 2.12, 1.61, 7.47, repro,
2010-01-16,-0.94, 0.21, -12.15, 2.04, 1.57, 7.23, repro,
2010-01-17,-1.81, -1.13, 1.81, 2.05, 1.58, 7.31, repro,
2010-01-18,-2.11, 1.41, 3.62, 2.05, 1.58, 7.27, repro,
2010-01-19,-1.30, -0.24, 4.68, 2.10, 1.61, 7.44, repro,
2010-01-20,-0.43, -1.55, 8.95, 2.13, 1.63, 7.51, repro,
2010-01-21,-1.08, -1.24, 5.61, 2.08, 1.61, 7.37, repro,
2010-01-22,-1.55, -0.54, 4.54, 2.04, 1.58, 7.20, repro,
2010-01-23,-2.62, 0.52, -3.18, 2.05, 1.59, 7.26, repro,
2010-01-24,-1.42, -0.33, -10.32, 2.06, 1.59, 7.31, repro,
2010-01-25,0.68, 0.49, -4.86, 2.05, 1.58, 7.27, repro,
2010-01-26,-0.06, -0.83, -6.76, 2.12, 1.62, 7.39, repro,
2010-01-27,-0.41, 0.20, -16.04, 2.10, 1.61, 7.30, repro,
2010-01-28,-2.27, 0.26, -13.01, 2.07, 1.60, 7.36, repro,
2010-01-29,-1.98, 0.25, -16.02, 2.06, 1.58, 7.24, repro,
2010-01-30,-0.93, 0.31, -10.36, 2.05, 1.58, 7.25, repro,
2010-01-31,-0.76, 0.23, -8.09, 2.05, 1.58, 7.21, repro,
2010-02-01,-0.84, 0.67, -4.96, 2.06, 1.58, 7.21, repro,
2010-02-02,-1.45, 0.67, -4.77, 2.13, 1.59, 7.47, repro,
2010-02-03,-2.10, 0.98, -2.90, 2.08, 1.61, 7.43, repro,
2010-02-04,-1.70, -0.38, -2.70, 2.09, 1.65, 7.56, repro,
2010-02-05,-2.25, -0.10, -3.32, 2.07, 1.63, 7.40, repro,
2010-02-06,-1.69, -1.56, -1.81, 2.11, 1.68, 7.61, repro,
2010-02-07,-0.84, 0.59, -2.60, 2.12, 1.61, 7.47, repro,
2010-02-08,-1.76, -0.35, -8.46, 2.14, 1.63, 7.62, repro,
2010-02-09,-0.80, -0.10, -2.23, 2.13, 1.62, 7.55, repro,
2010-02-10,-1.96, 1.05, -11.53, 2.20, 1.73, 7.86, repro,
2010-02-11,-0.15, 0.52, -7.70, 2.06, 1.62, 7.44, repro,
2010-02-12,-0.69, 1.40, -4.14, 2.07, 1.62, 7.42, repro,
2010-02-13,-1.87, 0.48, -3.98, 2.04, 1.57, 7.18, repro,
2010-02-14,-1.36, 0.64, -11.29, 2.09, 1.61, 7.45, repro,
2010-02-15,-1.29, 0.55, -5.98, 2.08, 1.60, 7.41, repro,
2010-02-16,-2.08, 1.08, -10.27, 2.15, 1.60, 7.52, repro,
2010-02-17,-1.26, 0.27, -13.53, 2.17, 1.68, 7.74, repro,
2010-02-18,-0.99, -0.24, -15.37, 2.18, 1.67, 7.70, repro,
2010-02-19,-1.97, 0.52, -13.89, 2.21, 1.68, 7.85, repro,
2010-02-20,-0.93, 0.13, -8.95, 2.09, 1.61, 7.44, repro,
2010-02-21,-1.52, 0.79, -3.68, 2.06, 1.58, 7.30, repro,
2010-02-22,-0.90, 0.24, -11.64, 2.13, 1.64, 7.52, repro,
2010-02-23,-1.35, -0.46, -12.27, 2.13, 1.63, 7.50, repro,
2010-02-24,-1.47, 0.02, -15.01, 2.09, 1.58, 7.32, repro,
2010-02-25,-1.52, 0.96, -9.98, 2.05, 1.56, 7.23, repro,
2010-02-26,-1.98, 0.89, -8.31, 2.10, 1.62, 7.51, repro,
2010-02-27,-0.62, 0.09, -3.56, 2.16, 1.72, 7.87, repro,
2010-02-28,-1.14, -0.41, -7.14, 2.04, 1.57, 7.22, repro,
2010-03-01,-1.75, 1.19, -12.05, 2.07, 1.60, 7.40, repro,
2010-03-02,-2.08, 0.14, -8.83, 2.04, 1.55, 7.13, repro,
2010-03-03,-2.64, 0.79, -7.92, 2.10, 1.62, 7.38, repro,
2010-03-04,-1.69, -0.36, -10.60, 2.12, 1.65, 7.55, repro,
2010-03-05,-1.00, 0.18, -10.97, 2.04, 1.56, 7.18, repro,
2010-03-06,-0.82, 0.37, -6.97, 2.04, 1.55, 7.14, repro,
2010-03-07,-2.46, 0.34, -6.06, 2.03, 1.55, 7.12, repro,
2010-03-08,0.24, 1.17, -4.43, 2.10, 1.60, 7.30, repro,
2010-03-09,-1.04, 0.04, -6.75, 2.05, 1.56, 7.22, repro,
2010-03-10,-1.20, -0.02, -6.91, 2.06, 1.56, 7.22, repro,
2010-03-11,-1.79, 0.62, -10.27, 2.04, 1.56, 7.17, repro,
2010-03-12,-1.45, 0.06, -5.09, 2.05, 1.56, 7.16, repro,
2010-03-13,-2.55, -0.47, -6.18, 2.06, 1.56, 7.22, repro,
2010-03-14,-1.36, 0.42, -11.18, 2.05, 1.54, 7.18, repro,
2010-03-15,-1.07, 0.34, -16.00, 2.05, 1.56, 7.22, repro,
2010-03-16,-1.30, 0.89, -13.43, 2.06, 1.56, 7.23, repro,
2010-03-17,0.18, 0.09, -8.92, 2.06, 1.56, 7.24, repro,
2010-03-18,-0.14, 0.64, -10.74, 2.05, 1.55, 7.20, repro,
2010-03-19,-0.98, 0.48, -11.07, 2.05, 1.54, 7.17, repro,
2010-03-20,-0.26, 0.72, -9.38, 2.06, 1.54, 7.20, repro,
2010-03-21,-1.70, 0.25, -5.96, 2.07, 1.56, 7.31, repro,
2010-03-22,-0.35, 0.53, -3.59, 2.06, 1.55, 7.25, repro,
2010-03-23,-0.73, -0.55, -5.43, 2.05, 1.54, 7.18, repro,
2010-03-24,-1.81, -0.33, -12.46, 2.10, 1.57, 7.39, repro,
2010-03-25,0.15, 0.35, -8.14, 2.11, 1.58, 7.42, repro,
2010-03-26,-0.58, -0.66, -8.50, 2.09, 1.58, 7.35, repro,
2010-03-27,-0.44, 0.13, -10.23, 2.11, 1.59, 7.51, repro,
2010-03-28,0.22, -0.57, -6.23, 2.10, 1.57, 7.38, repro,
2010-03-29,-0.77, -0.15, -6.97, 2.15, 1.60, 7.44, repro,
2010-03-30,0.25, -2.36, 3.10, 2.27, 1.64, 7.77, repro,
2010-03-31,-2.08, -1.84, -0.78, 2.14, 1.59, 7.45, repro,
2010-04-01,-2.15, -1.17, -4.37, 2.18, 1.63, 7.67, repro,
2010-04-02,-1.07, -1.52, -0.69, 2.16, 1.63, 7.59, repro,
2010-04-03,-0.87, -0.88, -5.87, 2.22, 1.68, 7.84, repro,
2010-04-04,-1.83, -0.68, -5.91, 2.18, 1.63, 7.61, repro,
2010-04-05,-1.61, -2.11, -2.97, 2.13, 1.58, 7.44, repro,
2010-04-06,0.29, -0.59, -12.09, 2.15, 1.60, 7.48, repro,
2010-04-07,-0.43, -0.63, -6.64, 2.18, 1.64, 7.77, repro,
2010-04-08,-0.49, -1.77, -10.76, 2.12, 1.57, 7.32, repro,
2010-04-09,-0.34, -0.59, -5.82, 2.24, 1.63, 7.59, repro,
2010-04-10,-2.01, -1.42, -8.19, 2.22, 1.61, 7.65, repro,
2010-04-11,-1.94, -1.74, -9.00, 2.13, 1.59, 7.45, repro,
2010-04-12,-1.36, -1.27, -3.21, 2.27, 1.66, 7.96, repro,
2010-04-13,-0.61, 0.19, -5.28, 2.14, 1.59, 7.35, repro,
2010-04-14,-1.06, 0.41, -10.65, 2.24, 1.63, 7.72, repro,
2010-04-15,-2.05, 0.14, -8.98, 2.20, 1.60, 7.64, repro,
2010-04-16,-0.36, -0.65, -9.08, 2.12, 1.57, 7.32, repro,
2010-04-17,-2.94, -0.00, -8.83, 2.18, 1.62, 7.57, repro,
2010-04-18,-1.68, -0.75, -5.69, 2.11, 1.55, 7.27, repro,
2010-04-19,-2.60, 1.07, -8.62, 2.16, 1.60, 7.40, repro,
2010-04-20,-1.52, -0.10, -1.47, 2.19, 1.61, 7.61, repro,
2010-04-21,-1.50, -1.65, 1.76, 2.23, 1.63, 7.59, repro,
2010-04-22,-1.80, -1.21, 1.18, 2.18, 1.62, 7.55, repro,
2010-04-23,-2.20, -0.26, -8.12, 2.19, 1.62, 7.56, repro,
2010-04-24,-1.37, 0.95, -10.97, 2.11, 1.56, 7.29, repro,
2010-04-25,-0.54, 0.88, -7.97, 2.07, 1.54, 7.16, repro,
2010-04-26,-1.02, 0.33, -7.77, 2.09, 1.55, 7.28, repro,
2010-04-27,-0.60, 0.70, -1.62, 2.20, 1.62, 7.60, repro,
2010-04-28,-2.23, 0.28, -0.13, 2.15, 1.61, 7.57, repro,
2010-04-29,-1.12, -0.46, -9.47, 2.15, 1.60, 7.41, repro,
2010-04-30,-1.03, -0.24, -1.56, 2.09, 1.55, 7.24, repro,
2010-05-01,0.60, -1.35, -0.87, 2.08, 1.54, 7.19, repro,
2010-05-02,0.65, 1.83, -4.37, 2.11, 1.58, 7.28, repro,
2010-05-03,-0.67, 1.54, -7.73, 2.13, 1.61, 7.45, repro,
2010-05-04,-1.50, 0.67, -10.64, 2.12, 1.55, 7.31, repro,
2010-05-05,-1.40, 1.15, -4.49, 2.09, 1.55, 7.22, repro,
2010-05-06,-0.04, 1.01, -12.26, 2.09, 1.54, 7.18, repro,
2010-05-07,-1.02, 0.13, -6.23, 2.12, 1.57, 7.37, repro,
2010-05-08,-1.09, 0.23, -10.51, 2.07, 1.54, 7.16, repro,
2010-05-09,-1.53, -0.00, -7.53, 2.10, 1.55, 7.25, repro,
2010-05-10,-1.67, -0.47, 0.22, 2.10, 1.56, 7.28, repro,
2010-05-11,-0.58, -0.54, -8.76, 2.09, 1.56, 7.28, repro,
2010-05-12,-0.62, 0.28, -9.84, 2.14, 1.58, 7.39, repro,
2010-05-13,-1.47, 0.37, -2.90, 2.09, 1.55, 7.19, repro,
2010-05-14,-1.23, 0.28, -5.97, 2.17, 1.61, 7.50, repro,
2010-05-15,-0.49, 0.78, -9.86, 2.16, 1.59, 7.45, repro,
2010-05-16,-1.85, 1.17, -8.44, 2.12, 1.56, 7.32, repro,
2010-05-17,-1.28, 1.33, -7.30, 2.10, 1.56, 7.24, repro,
2010-05-18,-0.25, 0.13, -6.33, 2.09, 1.55, 7.19, repro,
2010-05-19,-0.61, -0.68, -2.91, 2.21, 1.61, 7.57, repro,
2010-05-20,-1.28, 0.65, 2.34, 2.22, 1.62, 7.64, repro,
2010-05-21,-0.56, 1.29, -3.41, 2.11, 1.55, 7.22, repro,
2010-05-22,-0.64, -0.59, 1.68, 2.10, 1.56, 7.24, repro,
2010-05-23,0.05, 0.61, -2.10, 2.11, 1.55, 7.21, repro,
2010-05-24,-0.90, 0.68, -7.58, 2.08, 1.55, 7.14, repro,
2010-05-25,0.18, -0.46, -12.67, 2.09, 1.56, 7.18, repro,
2010-05-26,-0.21, 0.42, -5.19, 2.11, 1.56, 7.19, repro,
2010-05-27,-0.85, 0.45, -4.39, 2.11, 1.56, 7.22, repro,
2010-05-28,-1.36, -0.23, -10.00, 2.11, 1.55, 7.17, repro,
2010-05-29,-0.39, 1.39, -11.51, 2.10, 1.55, 7.15, repro,
2010-05-30,-0.76, 0.60, -11.40, 2.12, 1.60, 7.32, repro,
2010-05-31,-0.46, 0.57, -5.61, 2.11, 1.58, 7.24, repro,
2010-06-01,-0.69, 1.97, 0.12, 2.09, 1.56, 7.15, repro,
2010-06-02,0.08, 1.63, -2.96, 2.14, 1.62, 7.43, repro,
2010-06-03,-0.93, 1.21, -4.43, 2.12, 1.56, 7.22, repro,
2010-06-04,-0.22, 1.48, -7.43, 2.09, 1.57, 7.19, repro,
2010-06-05,-0.06, -0.13, -1.25, 2.09, 1.55, 7.14, repro,
2010-06-06,0.63, 1.35, -13.47, 2.09, 1.55, 7.14, repro,
2010-06-07,-0.68, -0.63, -10.58, 2.11, 1.57, 7.21, repro,
2010-06-08,-1.70, -0.06, -1.74, 2.11, 1.57, 7.24, repro,
2010-06-09,1.42, -0.89, -9.30, 2.12, 1.57, 7.25, repro,
2010-06-10,0.40, 1.13, -2.30, 2.09, 1.56, 7.16, repro,
2010-06-11,-0.88, 0.66, -7.50, 2.08, 1.55, 7.11, repro,
2010-06-12,-2.12, -0.55, -4.53, 2.10, 1.56, 7.18, repro,
2010-06-13,-0.01, 0.31, -8.11, 2.11, 1.57, 7.23, repro,
2010-06-14,-0.02, 0.42, -7.60, 2.09, 1.56, 7.15, repro,
2010-06-15,-2.36, 2.05, 2.56, 2.10, 1.57, 7.22, repro,
2010-06-16,-1.39, 0.53, -3.62, 2.12, 1.63, 7.45, repro,
2010-06-17,-0.47, 0.89, -3.41, 2.13, 1.59, 7.28, repro,
2010-06-18,-2.10, -0.76, 2.03, 2.13, 1.59, 7.32, repro,
2010-06-19,-0.35, 0.09, -3.08, 2.10, 1.57, 7.26, repro,
2010-06-20,-1.58, 0.79, -3.49, 2.10, 1.57, 7.21, repro,
2010-06-21,0.03, 1.13, -6.06, 2.09, 1.56, 7.19, repro,
2010-06-22,-1.37, 0.39, -2.89, 2.08, 1.56, 7.15, repro,
2010-06-23,0.54, -0.65, -10.74, 2.09, 1.57, 7.20, repro,
2010-06-24,-1.15, 0.76, 1.89, 2.17, 1.64, 7.52, repro,
2010-06-25,0.68, -2.07, -9.07, 2.13, 1.63, 7.43, repro,
2010-06-26,-0.38, -0.38, -0.36, 2.11, 1.58, 7.25, repro,
2010-06-27,-1.82, -0.74, -2.23, 2.09, 1.56, 7.16, repro,
2010-06-28,-0.98, -0.29, 3.22, 2.07, 1.57, 7.17, repro,
2010-06-29,-1.96, 1.33, -2.25, 2.07, 1.57, 7.17, repro,
2010-06-30,-2.52, 0.55, -2.55, 2.08, 1.57, 7.25, repro,
2010-07-01,-1.00, 0.51, -0.99, 2.08, 1.57, 7.20, repro,
2010-07-02,-0.79, 0.21, -1.07, 2.06, 1.55, 7.13, repro,
2010-07-03,-0.43, 0.08, 1.16, 2.07, 1.57, 7.17, repro,
2010-07-04,0.01, 0.06, 2.32, 2.08, 1.57, 7.21, repro,
2010-07-05,-0.29, -0.76, 3.42, 2.12, 1.63, 7.35, repro,
2010-07-06,0.55, 0.23, -3.16, 2.07, 1.57, 7.18, repro,
2010-07-07,-2.26, -1.41, 2.86, 2.06, 1.57, 7.16, repro,
2010-07-08,-1.73, 0.84, -6.09, 2.06, 1.56, 7.14, repro,
2010-07-09,-2.45, 1.27, -1.01, 2.10, 1.60, 7.28, repro,
2010-07-10,1.14, -0.47, -1.51, 2.09, 1.58, 7.24, repro,
2010-07-11,0.08, -0.84, -0.46, 2.05, 1.56, 7.11, repro,
2010-07-12,-1.19, 1.33, 5.63, 2.03, 1.55, 7.05, repro,
2010-07-13,0.23, -0.58, -4.42, 2.02, 1.55, 7.03, repro,
2010-07-14,-0.30, 0.23, 0.38, 2.03, 1.56, 7.05, repro,
2010-07-15,-1.40, -1.31, -0.88, 2.05, 1.56, 7.15, repro,
2010-07-16,-0.15, -0.30, -4.07, 2.03, 1.55, 7.05, repro,
2010-07-17,-2.04, -0.66, -6.36, 2.04, 1.55, 7.04, repro,
2010-07-18,0.65, 0.11, -4.11, 2.04, 1.56, 7.08, repro,
2010-07-19,-0.12, 0.44, -13.54, 2.03, 1.55, 7.05, repro,
2010-07-20,0.83, -0.06, -1.14, 2.04, 1.55, 7.06, repro,
2010-07-21,-1.37, -0.16, -1.16, 2.04, 1.55, 7.04, repro,
2010-07-22,-0.51, 0.46, -4.60, 2.03, 1.55, 6.98, repro,
2010-07-23,-2.24, -0.34, 0.30, 2.03, 1.55, 7.01, repro,
2010-07-24,-0.27, 1.29, -7.76, 2.04, 1.56, 7.02, repro,
2010-07-25,-0.79, -1.34, -3.73, 2.06, 1.61, 7.15, repro,
2010-07-26,-0.83, -1.18, 0.06, 2.04, 1.56, 7.01, repro,
2010-07-27,-2.05, 0.13, -3.28, 2.02, 1.54, 6.92, repro,
2010-07-28,-0.32, -0.30, -5.07, 2.02, 1.55, 6.95, repro,
2010-07-29,-0.06, -0.38, -2.60, 2.08, 1.62, 7.26, repro,
2010-07-30,-0.44, 0.89, -7.49, 2.08, 1.60, 7.18, repro,
2010-07-31,-1.01, -1.24, 0.11, 2.06, 1.56, 7.05, repro,
2010-08-01,-1.10, 0.10, -0.23, 2.02, 1.54, 6.90, repro,
2010-08-02,-1.41, -0.05, -2.20, 2.03, 1.56, 7.00, repro,
2010-08-03,-1.25, 0.72, -3.15, 2.08, 1.60, 7.15, repro,
2010-08-04,1.15, 0.35, -2.06, 2.09, 1.60, 7.16, repro,
2010-08-05,0.24, -0.11, 2.29, 2.06, 1.56, 7.04, repro,
2010-08-06,-1.21, -0.90, -1.45, 2.05, 1.56, 7.04, repro,
2010-08-07,0.20, -1.31, 2.66, 2.04, 1.56, 7.04, repro,
2010-08-08,-0.51, -0.54, 4.62, 2.04, 1.57, 7.07, repro,
2010-08-09,-1.03, 1.30, -5.36, 2.02, 1.55, 6.96, repro,
2010-08-10,-0.18, -0.46, 0.59, 2.05, 1.55, 7.04, repro,
2010-08-11,-0.23, -0.24, -0.09, 2.04, 1.55, 7.02, repro,
2010-08-12,-0.46, -0.65, 2.21, 2.02, 1.55, 7.00, repro,
2010-08-13,-1.18, -0.57, 1.31, 2.04, 1.56, 7.06, repro,
2010-08-14,-0.42, 0.02, -3.27, 2.02, 1.55, 6.97, repro,
2010-08-15,-1.95, -1.22, 2.97, 2.04, 1.56, 7.01, repro,
2010-08-16,-1.62, -0.42, -2.93, 2.02, 1.54, 6.97, repro,
2010-08-17,-1.81, 0.32, 1.43, 2.02, 1.55, 6.99, repro,
2010-08-18,-1.07, -0.62, -3.57, 2.06, 1.59, 7.16, repro,
