PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTB
Station name,KY_HWY_DIST_2
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3532246327 North Latitude, -87.4967603183 East Longitude, 134.01126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-07,-5.31, -0.60, 22.71, 2.09, 1.78, 8.04, repro,
2010-11-08,-6.08, -0.03, 27.89, 1.87, 1.59, 7.12, repro,
2010-11-09,-5.80, 1.61, 27.09, 1.87, 1.58, 7.13, repro,
2010-11-10,-6.49, 1.71, 26.44, 1.88, 1.61, 7.27, repro,
2010-11-11,-6.00, 1.48, 26.14, 1.85, 1.59, 7.12, repro,
2010-11-12,-6.00, -0.19, 22.17, 1.88, 1.57, 7.13, repro,
2010-11-13,-6.46, 2.27, 26.01, 1.88, 1.59, 7.19, repro,
2010-11-14,-7.12, 0.33, 27.76, 1.87, 1.58, 7.14, repro,
2010-11-15,-7.70, -1.49, 30.00, 1.91, 1.62, 7.27, repro,
2010-11-16,-6.83, 0.66, 29.90, 1.97, 1.71, 7.66, repro,
2010-11-17,-6.46, 0.12, 27.71, 1.96, 1.71, 7.55, repro,
2010-11-18,-5.59, 0.66, 22.01, 1.91, 1.61, 7.25, repro,
2010-11-19,-5.64, -0.27, 27.39, 1.91, 1.61, 7.31, repro,
2010-11-20,-5.47, 0.86, 27.95, 1.99, 1.65, 7.52, repro,
2010-11-21,-6.11, 1.18, 24.67, 1.99, 1.67, 7.67, repro,
2010-11-22,-7.02, 1.41, 28.09, 1.95, 1.65, 7.48, repro,
2010-11-23,-4.33, 1.85, 24.20, 1.97, 1.70, 7.63, repro,
2010-11-24,-7.02, -0.30, 33.65, 3.91, 3.01, 14.00, repro,
2010-11-25,-7.05, 0.43, 28.47, 1.92, 1.62, 7.32, repro,
2010-11-26,-7.43, -0.20, 26.94, 1.92, 1.62, 7.26, repro,
2010-11-27,-6.71, 0.28, 26.93, 1.86, 1.59, 7.10, repro,
2010-11-28,-5.94, 0.61, 28.03, 1.89, 1.62, 7.16, repro,
2010-11-29,-5.59, 1.47, 25.68, 1.92, 1.63, 7.24, repro,
2010-11-30,-5.15, 0.94, 23.86, 1.90, 1.60, 7.26, repro,
2010-12-01,-8.20, -0.26, 21.68, 1.87, 1.58, 7.08, repro,
2010-12-02,-7.43, 0.59, 15.22, 1.88, 1.61, 7.21, repro,
2010-12-03,-1.10, 34.58, -56.31, 49.02, 104.78, 325.45, repro,
2010-12-04,-7.00, 0.58, 24.99, 1.91, 1.63, 7.26, repro,
2010-12-05,-3.60, 1.24, 17.57, 1.91, 1.62, 7.30, repro,
2010-12-06,-4.18, 0.36, 12.71, 1.91, 1.62, 7.23, repro,
2010-12-07,-6.20, -1.06, 14.34, 1.91, 1.62, 7.25, repro,
2010-12-08,-5.66, -0.93, 15.70, 1.88, 1.60, 7.18, repro,
2010-12-09,-5.68, -0.23, 14.29, 1.87, 1.60, 7.18, repro,
2010-12-10,-6.23, -0.28, 19.91, 1.90, 1.63, 7.26, repro,
2010-12-11,-5.90, -0.00, 18.83, 1.88, 1.61, 7.21, repro,
2010-12-12,-5.46, 0.44, 24.02, 1.90, 1.64, 7.30, repro,
2010-12-13,-5.86, -1.33, 18.19, 1.94, 1.67, 7.38, repro,
2010-12-14,-5.70, -0.99, 20.07, 1.97, 1.70, 7.61, repro,
2010-12-15,-5.73, -0.15, 19.45, 1.90, 1.63, 7.30, repro,
2010-12-16,-6.87, -0.04, 10.10, 1.92, 1.64, 7.35, repro,
2010-12-17,-5.65, 0.75, 17.51, 1.90, 1.64, 7.47, repro,
2010-12-18,-5.71, 0.81, 20.06, 1.86, 1.60, 7.25, repro,
2010-12-19,-5.55, -0.28, 15.95, 1.91, 1.63, 7.32, repro,
2010-12-20,-6.14, 1.12, 17.64, 1.95, 1.68, 7.51, repro,
2010-12-21,-5.48, -1.22, 18.42, 1.98, 1.71, 7.65, repro,
2010-12-22,-4.72, -0.19, 16.87, 2.00, 1.73, 7.77, repro,
2010-12-23,-5.22, -1.10, 9.53, 2.00, 1.72, 7.75, repro,
2010-12-24,-4.30, 0.16, 13.82, 2.07, 1.81, 8.03, repro,
2010-12-25,-3.58, 4.74, 11.15, 9.64, 9.00, 38.10, repro,
2010-12-26,-4.75, -0.81, 16.48, 1.89, 1.62, 7.27, repro,
2010-12-27,-3.61, 0.03, 19.28, 1.89, 1.63, 7.25, repro,
2010-12-28,-5.24, -0.16, 15.59, 1.93, 1.67, 7.45, repro,
2010-12-29,-5.13, 1.11, 20.16, 1.97, 1.73, 7.72, repro,
2010-12-30,-6.62, 0.34, 29.26, 1.94, 1.69, 7.55, repro,
2010-12-31,-6.50, -0.08, 22.11, 1.93, 1.65, 7.39, repro,
2011-01-01,-5.38, -1.16, 21.92, 1.92, 1.65, 7.35, repro,
2011-01-02,-5.08, -1.45, 14.14, 2.04, 1.74, 7.83, repro,
2011-01-03,-4.79, -0.92, 8.64, 1.95, 1.64, 7.47, repro,
2011-01-04,-5.02, -0.03, 12.20, 1.96, 1.67, 7.62, repro,
2011-01-05,-6.42, -0.38, 18.68, 1.92, 1.64, 7.39, repro,
2011-01-06,-5.43, 0.63, 23.05, 1.87, 1.63, 7.25, repro,
2011-01-07,-4.18, 0.56, 31.61, 1.93, 1.68, 7.44, repro,
2011-01-08,-5.27, -1.55, 22.35, 1.85, 1.61, 7.15, repro,
2011-01-09,-4.90, -0.19, 12.93, 1.85, 1.61, 7.15, repro,
2011-01-10,-5.30, 0.69, 11.44, 1.91, 1.64, 7.37, repro,
2011-01-11,-6.49, 0.29, 13.58, 1.95, 1.70, 7.57, repro,
2011-01-12,-6.25, -0.46, 8.03, 1.86, 1.63, 7.19, repro,
2011-01-13,-5.40, -0.76, 8.69, 1.84, 1.61, 7.12, repro,
2011-01-14,-4.22, 0.50, 14.79, 1.84, 1.61, 7.11, repro,
2011-01-15,-5.74, -0.28, 11.56, 1.85, 1.62, 7.16, repro,
2011-01-16,-4.35, 0.26, 15.10, 1.85, 1.63, 7.19, repro,
2011-01-17,-3.96, 0.94, 20.78, 1.87, 1.62, 7.18, repro,
2011-01-18,-5.88, 0.27, 23.86, 1.91, 1.64, 7.32, repro,
2011-01-19,-4.51, 0.02, 22.04, 1.89, 1.63, 7.28, repro,
2011-01-20,-3.87, 0.25, 15.63, 1.84, 1.61, 7.11, repro,
2011-01-21,-5.31, -0.40, 14.25, 1.85, 1.62, 7.12, repro,
2011-01-22,-5.62, 0.58, 19.23, 1.90, 1.67, 7.28, repro,
2011-01-23,-5.58, 0.05, 18.24, 1.94, 1.70, 7.38, repro,
2011-01-24,-6.38, 1.04, 17.49, 1.94, 1.71, 7.39, repro,
2011-01-25,-5.74, 1.18, 16.98, 1.90, 1.65, 7.25, repro,
2011-01-26,-4.92, -0.24, 11.57, 2.06, 1.82, 7.80, repro,
2011-01-27,-5.54, -0.17, 12.24, 2.14, 1.79, 7.99, repro,
2011-01-28,-5.43, 1.31, 25.15, 1.88, 1.66, 7.27, repro,
2011-01-29,-4.82, 1.33, 18.76, 1.89, 1.67, 7.35, repro,
2011-01-30,-5.97, -0.29, 14.84, 1.86, 1.62, 7.15, repro,
2011-01-31,-5.26, 2.30, 10.79, 1.98, 1.74, 7.55, repro,
2011-02-01,-4.25, 2.49, 12.49, 1.91, 1.67, 7.36, repro,
2011-02-02,-5.34, -0.88, 13.02, 1.90, 1.65, 7.27, repro,
2011-02-03,-5.39, 0.63, 10.15, 1.94, 1.67, 7.50, repro,
2011-02-04,-6.66, 1.80, 13.65, 1.97, 1.67, 7.44, repro,
2011-02-05,-5.20, 2.46, 24.31, 1.93, 1.68, 7.34, repro,
2011-02-06,-5.29, 1.38, 19.77, 2.14, 1.80, 8.02, repro,
2011-02-07,-3.72, 1.72, 19.54, 1.94, 1.69, 7.41, repro,
2011-02-08,-6.40, 0.89, 12.74, 1.92, 1.67, 7.32, repro,
2011-02-09,-6.52, 0.49, 13.79, 1.86, 1.62, 7.10, repro,
2011-02-10,-6.03, 0.11, 17.57, 1.89, 1.63, 7.17, repro,
2011-02-11,-6.09, -0.86, 14.85, 1.93, 1.69, 7.38, repro,
2011-02-12,-6.55, 0.77, 19.08, 1.97, 1.71, 7.41, repro,
2011-02-13,-6.32, 0.01, 19.65, 1.90, 1.65, 7.25, repro,
2011-02-14,-5.59, 1.00, 21.04, 1.89, 1.65, 7.19, repro,
2011-02-15,-4.94, 1.31, 11.49, 2.05, 1.75, 7.68, repro,
2011-02-16,-5.34, 0.67, 23.79, 2.25, 1.82, 8.27, repro,
2011-02-17,-5.64, 0.09, 19.18, 1.99, 1.74, 7.58, repro,
2011-02-18,-7.84, 1.39, 19.45, 1.95, 1.70, 7.45, repro,
2011-02-19,-5.39, 0.76, 20.24, 1.88, 1.64, 7.22, repro,
2011-02-20,-4.22, 1.77, 23.94, 1.85, 1.63, 7.13, repro,
2011-02-21,-5.37, 2.94, 26.68, 1.86, 1.63, 7.16, repro,
2011-02-22,-5.52, 0.31, 24.53, 1.92, 1.67, 7.33, repro,
2011-02-23,-6.53, -0.56, 18.36, 1.97, 1.70, 7.56, repro,
2011-02-24,-6.97, -0.21, 20.59, 1.88, 1.62, 7.14, repro,
2011-02-25,-6.75, 2.72, 19.18, 1.85, 1.63, 7.12, repro,
2011-02-26,-4.87, 2.25, 25.14, 1.85, 1.63, 7.13, repro,
2011-02-27,-5.56, 1.36, 20.45, 1.96, 1.73, 7.67, repro,
2011-02-28,-6.62, 0.14, 18.93, 1.88, 1.64, 7.24, repro,
2011-03-01,-5.95, -0.69, 14.43, 1.86, 1.63, 7.15, repro,
2011-03-02,-5.39, -0.12, 9.63, 1.85, 1.61, 7.06, repro,
2011-03-03,-4.04, 0.27, 13.36, 1.85, 1.61, 7.04, repro,
2011-03-04,-5.07, 1.52, 17.38, 1.93, 1.69, 7.40, repro,
2011-03-05,-3.15, 1.46, 9.39, 1.90, 1.66, 7.33, repro,
2011-03-06,-4.68, 1.39, 11.85, 1.87, 1.63, 7.15, repro,
2011-03-07,-4.91, 1.44, 17.63, 2.19, 1.95, 8.62, repro,
2011-03-08,-5.52, 1.22, 13.94, 1.85, 1.62, 7.10, repro,
2011-03-09,-4.35, 1.33, 10.78, 1.87, 1.63, 7.19, repro,
2011-03-10,-4.10, 0.95, 12.10, 1.87, 1.64, 7.21, repro,
2011-03-11,-4.81, 0.34, 14.68, 1.87, 1.63, 7.17, repro,
2011-03-12,-5.37, -0.20, 17.69, 1.87, 1.63, 7.15, repro,
2011-03-13,-4.70, 0.88, 12.62, 1.86, 1.62, 7.14, repro,
2011-03-14,-3.43, 1.96, 17.83, 1.90, 1.67, 7.30, repro,
2011-03-15,-11.58, -246.62, -72.04, 89.65, 640.81, 550.65, repro,
2011-03-16,-4.93, 0.83, 15.57, 1.93, 1.70, 7.61, repro,
2011-03-17,-3.71, 0.30, 18.77, 1.94, 1.70, 7.58, repro,
2011-03-18,-4.82, 0.11, 12.84, 1.91, 1.65, 7.35, repro,
2011-03-19,-5.81, -0.26, 10.38, 1.92, 1.64, 7.29, repro,
2011-03-20,-4.61, 0.78, 12.59, 1.88, 1.66, 7.20, repro,
2011-03-21,-3.60, 0.69, 19.32, 1.95, 1.73, 7.71, repro,
2011-03-22,-4.84, 1.92, 17.05, 1.96, 1.72, 7.72, repro,
2011-03-23,-4.93, 2.13, 30.54, 2.06, 1.80, 7.82, repro,
2011-03-24,-5.45, 0.14, 13.29, 1.94, 1.63, 7.29, repro,
2011-03-25,-4.79, -0.33, 13.03, 1.98, 1.71, 7.74, repro,
2011-03-26,-4.27, 1.86, 18.67, 2.01, 1.75, 7.82, repro,
2011-03-27,-4.52, 0.14, 10.72, 1.94, 1.64, 7.32, repro,
2011-03-28,-4.76, 1.02, 15.90, 1.90, 1.66, 7.29, repro,
2011-03-29,-5.34, 0.53, 18.16, 1.88, 1.62, 7.16, repro,
2011-03-30,-5.59, 0.76, 13.73, 1.89, 1.66, 7.29, repro,
2011-03-31,-5.96, 0.70, 22.99, 1.93, 1.68, 7.50, repro,
2011-04-01,-5.58, 1.28, 27.92, 1.97, 1.70, 7.65, repro,
2011-04-02,-5.17, 1.14, 25.69, 1.93, 1.71, 7.43, repro,
2011-04-03,-5.18, -0.23, 26.92, 1.93, 1.69, 7.51, repro,
2011-04-04,-7.09, 2.58, 28.37, 1.91, 1.65, 7.28, repro,
2011-04-05,-5.59, 0.24, 21.57, 1.92, 1.73, 7.49, repro,
2011-04-06,-5.03, -0.05, 22.19, 1.93, 1.70, 7.41, repro,
2011-04-07,-3.53, 1.42, 26.37, 2.67, 2.39, 10.52, repro,
2011-04-08,-4.46, 1.76, 23.90, 1.90, 1.66, 7.28, repro,
2011-04-09,-4.45, 1.95, 19.01, 1.92, 1.67, 7.32, repro,
2011-04-10,-6.59, 2.06, 22.89, 2.02, 1.79, 7.67, repro,
2011-04-11,98.69, -120.50, 163.66, 146.23, 429.15, 377.89, repro,
2011-04-12,-6.49, 1.64, 21.71, 1.99, 1.75, 7.57, repro,
2011-04-13,-4.92, 0.65, 12.47, 1.88, 1.65, 7.19, repro,
2011-04-14,-4.26, 1.82, 17.60, 1.88, 1.65, 7.19, repro,
2011-04-15,-4.13, 3.04, 22.55, 1.90, 1.68, 7.36, repro,
2011-04-16,-2.18, 2.70, 16.62, 2.71, 2.32, 10.41, repro,
2011-04-18,-1.77, 1.74, 20.09, 9.22, 9.80, 35.02, repro,
2011-04-19,-4.53, 2.40, 29.33, 1.85, 1.61, 7.03, repro,
2011-04-20,-5.83, 0.66, 20.69, 1.96, 1.76, 7.54, repro,
2011-04-21,-3.61, 2.07, 19.08, 1.90, 1.65, 7.26, repro,
2011-04-22,-4.58, 0.64, 21.82, 1.91, 1.67, 7.35, repro,
2011-04-23,-4.65, 4.08, 24.00, 2.00, 1.76, 7.77, repro,
2011-04-24,-4.79, 1.65, 22.31, 1.96, 1.74, 7.55, repro,
2011-04-25,-5.21, -0.52, 16.48, 1.93, 1.67, 7.45, repro,
2011-04-26,-4.84, 1.17, 18.80, 1.96, 1.72, 7.69, repro,
2011-04-27,-1.34, 0.60, 23.97, 1.99, 1.71, 7.55, repro,
2011-04-28,-5.92, 0.10, 14.13, 1.93, 1.65, 7.29, repro,
2011-04-29,-5.10, 1.00, 14.79, 1.91, 1.67, 7.27, repro,
2011-04-30,-3.48, 1.32, 20.97, 1.86, 1.62, 7.08, repro,
2011-05-01,-2.39, -1.84, 11.08, 1.91, 1.65, 7.31, repro,
2011-05-02,-4.44, 0.90, -0.22, 1.90, 1.66, 7.34, repro,
2011-05-03,-3.87, 0.56, 3.82, 1.93, 1.69, 7.41, repro,
2011-05-04,-19.83, -115.48, 40.96, 6.89, 6.61, 26.81, repro,
2011-05-05,-5.73, -1.13, 2.59, 1.91, 1.64, 7.24, repro,
2011-05-06,-7.35, -0.51, 5.52, 5.55, 5.05, 20.42, repro,
2011-05-07,-4.89, 0.70, 20.27, 1.92, 1.67, 7.27, repro,
2011-05-08,-3.24, 0.70, 12.06, 1.91, 1.66, 7.22, repro,
2011-05-09,-4.22, 1.01, 21.48, 1.91, 1.66, 7.24, repro,
2011-05-10,-5.52, 2.54, 23.94, 4.69, 4.15, 18.26, repro,
2011-05-11,-4.77, 0.19, 16.93, 1.88, 1.62, 7.11, repro,
2011-05-12,-2.61, -1.12, 12.70, 1.96, 1.68, 7.41, repro,
2011-05-13,-2.92, 1.66, 21.25, 1.98, 1.68, 7.58, repro,
2011-05-14,-2.56, 1.82, 17.48, 1.95, 1.67, 7.31, repro,
2011-05-15,-4.46, 0.77, 20.90, 1.95, 1.67, 7.34, repro,
2011-05-16,-3.76, -0.01, 19.48, 1.92, 1.64, 7.24, repro,
2011-05-17,-4.25, 0.19, 20.06, 1.92, 1.63, 7.19, repro,
2011-05-18,-4.36, 0.24, 18.03, 1.94, 1.66, 7.26, repro,
2011-05-19,-2.75, 1.06, 24.28, 1.95, 1.67, 7.27, repro,
2011-05-20,-2.71, 0.56, 16.45, 1.91, 1.63, 7.24, repro,
2011-05-21,-4.40, -1.58, 24.18, 1.98, 1.69, 7.43, repro,
2011-05-22,-5.02, 0.77, 14.74, 1.97, 1.68, 7.49, repro,
2011-05-23,-3.36, 0.22, 33.29, 2.01, 1.74, 7.64, repro,
2011-05-24,-4.94, 1.75, 27.11, 1.99, 1.68, 7.46, repro,
2011-05-25,-3.26, 1.46, 27.01, 2.00, 1.70, 7.50, repro,
2011-05-26,-3.85, 0.93, 15.15, 2.06, 1.74, 7.69, repro,
2011-05-27,-3.73, 1.04, 25.42, 1.95, 1.67, 7.29, repro,
2011-05-28,-5.03, 0.09, 32.09, 1.96, 1.67, 7.33, repro,
2011-05-29,-7.26, 0.40, 25.57, 1.95, 1.66, 7.26, repro,
2011-05-30,-5.21, -0.01, 22.17, 1.96, 1.67, 7.33, repro,
2011-05-31,-4.82, -0.29, 17.75, 2.08, 1.72, 7.74, repro,
2011-06-01,-3.84, -2.60, 9.80, 2.04, 1.75, 7.68, repro,
2011-06-02,-5.66, 0.48, 17.76, 1.97, 1.68, 7.33, repro,
2011-06-03,-5.91, 1.40, 25.01, 1.91, 1.63, 7.19, repro,
2011-06-04,-3.79, -1.73, 14.43, 2.00, 1.68, 7.44, repro,
2011-06-05,-3.60, -1.07, 22.09, 2.06, 1.74, 7.91, repro,
2011-06-06,-3.51, 0.03, 12.59, 1.93, 1.65, 7.32, repro,
2011-06-07,-5.56, 1.39, 23.84, 1.92, 1.65, 7.27, repro,
2011-06-08,-5.78, 0.28, 23.70, 1.92, 1.65, 7.23, repro,
2011-06-09,-5.55, 0.91, 18.90, 1.92, 1.64, 7.27, repro,
2011-06-10,-4.17, 0.57, 23.31, 1.95, 1.66, 7.38, repro,
2011-06-11,-4.33, 2.00, 13.04, 2.05, 1.79, 7.96, repro,
2011-06-12,-2.26, 0.86, 24.35, 1.96, 1.70, 7.51, repro,
2011-06-13,-5.75, 2.91, 25.16, 1.91, 1.65, 7.25, repro,
2011-06-14,-3.69, -0.42, 25.93, 2.84, 2.40, 10.56, repro,
2011-06-15,-4.39, 3.31, 30.91, 2.06, 1.72, 7.66, repro,
2011-06-16,-2.10, 0.00, 25.93, 2.07, 1.77, 7.80, repro,
2011-06-17,-6.05, 2.10, 32.29, 2.15, 1.84, 8.28, repro,
2011-06-18,-2.23, 1.86, 23.76, 2.00, 1.77, 7.77, repro,
2011-06-19,-2.67, 0.03, 13.43, 2.75, 2.33, 10.44, repro,
2011-06-20,-3.37, -1.01, 32.61, 2.71, 2.23, 10.07, repro,
2011-06-21,-3.26, -0.64, 26.60, 2.12, 1.85, 8.04, repro,
2011-06-22,-2.97, 1.69, 25.45, 2.03, 1.71, 7.61, repro,
2011-06-23,-5.16, -3.26, 46.92, 3.40, 2.78, 12.95, repro,
2011-06-24,-2.57, 1.16, 22.21, 1.91, 1.65, 7.24, repro,
2011-06-25,-4.50, 3.42, 33.68, 2.07, 1.77, 7.86, repro,
2011-06-26,-3.32, 0.04, 23.88, 1.96, 1.68, 7.48, repro,
2011-06-27,-3.18, 1.04, 42.54, 2.09, 1.77, 7.91, repro,
2011-06-28,1.76, -2.71, 24.70, 3.71, 2.82, 13.18, repro,
2011-06-29,-4.24, 1.91, 24.25, 1.91, 1.64, 7.25, repro,
2011-06-30,-4.63, 1.60, 22.32, 2.31, 1.93, 8.47, repro,
2011-07-01,-6.45, -3.82, 24.33, 7.67, 7.29, 26.88, repro,
2011-07-02,-5.40, -0.37, 23.91, 1.93, 1.64, 7.24, repro,
2011-07-03,-2.86, -0.52, 24.11, 1.95, 1.66, 7.36, repro,
2011-07-04,-2.22, 0.31, 23.00, 2.01, 1.76, 7.81, repro,
2011-07-05,-5.85, 2.07, 18.10, 1.92, 1.65, 7.29, repro,
2011-07-06,-5.23, -1.10, 26.33, 2.19, 1.85, 8.25, repro,
2011-07-07,-4.64, -0.26, 23.85, 2.83, 2.27, 10.17, repro,
2011-07-08,-3.23, -0.25, 34.93, 1.97, 1.68, 7.49, repro,
2011-07-09,-4.76, 1.06, 22.56, 1.93, 1.65, 7.29, repro,
2011-07-10,-3.64, -0.52, 22.56, 1.94, 1.67, 7.41, repro,
2011-07-11,-8.38, 3.28, 32.69, 3.10, 2.37, 11.10, repro,
2011-07-12,-3.98, -1.37, 19.67, 2.03, 1.73, 7.72, repro,
2011-07-13,-6.15, -1.71, 15.06, 2.39, 2.34, 9.65, repro,
2011-07-14,-3.56, -0.30, 29.09, 1.94, 1.65, 7.34, repro,
2011-07-15,-4.05, 0.57, 21.29, 1.93, 1.65, 7.28, repro,
2011-07-16,-3.36, 1.46, 24.79, 1.94, 1.66, 7.39, repro,
2011-07-17,-5.51, -1.04, 29.65, 1.93, 1.64, 7.30, repro,
2011-07-18,-5.77, 0.82, 27.23, 2.07, 1.70, 7.70, repro,
2011-07-19,-6.44, -0.58, 28.84, 1.94, 1.64, 7.28, repro,
2011-07-20,-5.43, -0.42, 26.67, 2.04, 1.70, 7.63, repro,
2011-07-21,-4.20, -0.62, 31.22, 1.95, 1.68, 7.39, repro,
2011-07-22,-2.31, 1.48, 27.81, 1.93, 1.66, 7.37, repro,
2011-07-23,-5.60, 0.21, 29.52, 1.97, 1.65, 7.41, repro,
2011-07-24,-4.25, 0.55, 24.71, 2.39, 2.16, 9.04, repro,
2011-07-25,-5.49, 2.03, 20.98, 1.99, 1.67, 7.50, repro,
2011-07-26,-4.25, 1.85, 30.57, 1.92, 1.64, 7.23, repro,
2011-07-27,-6.46, -0.72, 40.74, 1.96, 1.69, 7.45, repro,
2011-07-28,-5.60, -0.83, 43.04, 2.04, 1.71, 7.69, repro,
2011-07-29,-6.09, -1.94, 27.75, 1.95, 1.66, 7.39, repro,
2011-07-30,-4.11, -0.44, 21.57, 1.96, 1.65, 7.41, repro,
2011-07-31,-4.83, -0.00, 42.04, 1.94, 1.66, 7.39, repro,
2011-08-01,-4.65, 0.98, 26.03, 1.96, 1.68, 7.42, repro,
2011-08-02,-5.30, -1.38, 32.00, 1.94, 1.65, 7.34, repro,
2011-08-03,-5.05, 1.51, 37.63, 2.10, 1.79, 8.04, repro,
2011-08-04,-4.53, 0.07, 40.66, 1.98, 1.68, 7.49, repro,
2011-08-05,-5.54, 0.83, 34.86, 2.82, 2.21, 10.08, repro,
2011-08-06,-5.22, 3.75, 33.60, 1.98, 1.71, 7.60, repro,
2011-08-07,0.25, 3.41, 29.50, 2.63, 2.25, 10.50, repro,
2011-08-08,-6.16, 1.93, 39.32, 1.93, 1.67, 7.40, repro,
2011-08-09,-4.67, 0.10, 31.92, 1.94, 1.65, 7.36, repro,
2011-08-10,-4.68, -0.30, 40.48, 1.94, 1.67, 7.42, repro,
2011-08-11,-2.79, -0.50, 34.18, 2.00, 1.75, 7.56, repro,
2011-08-12,-4.18, 0.96, 29.72, 2.00, 1.76, 7.57, repro,
2011-08-13,-2.92, 0.26, 40.93, 1.98, 1.71, 7.57, repro,
2011-08-14,-3.68, 1.24, 31.93, 1.99, 1.73, 7.58, repro,
2011-08-15,-2.80, 1.12, 36.35, 1.96, 1.69, 7.47, repro,
2011-08-16,-1.72, 1.50, 27.99, 1.96, 1.68, 7.45, repro,
2011-08-17,-3.04, -0.92, 30.06, 2.05, 1.73, 7.76, repro,
2011-08-18,-2.99, -0.82, 30.07, 1.99, 1.70, 7.49, repro,
2011-08-21,-2.66, 1.15, 24.76, 2.00, 1.69, 7.57, repro,
2011-08-22,-2.60, 0.05, 31.44, 1.96, 1.66, 7.38, repro,
2011-08-23,-4.82, 0.76, 40.53, 2.03, 1.74, 7.81, repro,
2011-08-24,-4.93, 0.26, 40.81, 2.00, 1.66, 7.48, repro,
2011-08-25,-4.71, 0.26, 33.92, 1.94, 1.65, 7.28, repro,
2011-08-26,-2.98, 2.58, 34.34, 2.04, 1.71, 7.69, repro,
2011-08-27,-3.14, 0.44, 39.87, 1.98, 1.70, 7.59, repro,
2011-08-28,-3.46, 1.05, 46.14, 1.96, 1.67, 7.46, repro,
2011-08-29,-4.06, -1.11, 39.02, 1.95, 1.67, 7.41, repro,
2011-08-30,-4.94, 1.30, 35.33, 1.95, 1.72, 7.52, repro,
2011-08-31,-6.24, 0.93, 39.07, 1.98, 1.71, 7.53, repro,
2011-09-01,-1.84, -0.15, 31.65, 2.03, 1.69, 7.54, repro,
2011-09-02,-2.34, -1.71, 37.81, 2.05, 1.69, 7.59, repro,
2011-09-03,-3.13, 0.95, 38.20, 1.94, 1.65, 7.38, repro,
2011-09-04,-4.03, -0.18, 33.74, 1.99, 1.72, 7.62, repro,
2011-09-05,-3.03, 0.73, 34.47, 1.93, 1.65, 7.33, repro,
2011-09-06,-2.43, 0.72, 35.66, 1.97, 1.67, 7.52, repro,
2011-09-07,-1.55, 0.95, 34.53, 1.98, 1.69, 7.52, repro,
2011-09-08,-3.61, 0.57, 33.33, 1.97, 1.67, 7.47, repro,
2011-09-09,-3.00, 1.57, 38.39, 1.96, 1.67, 7.41, repro,
2011-09-10,-2.91, 2.57, 37.48, 1.94, 1.67, 7.39, repro,
2011-09-11,-3.49, 0.72, 35.65, 1.98, 1.68, 7.52, repro,
2011-09-12,-3.90, 0.59, 30.14, 2.00, 1.73, 7.66, repro,
2011-09-13,-3.85, -0.29, 30.31, 1.96, 1.67, 7.44, repro,
2011-09-14,-3.42, 1.00, 36.77, 1.95, 1.66, 7.44, repro,
2011-09-15,-3.76, 1.78, 31.67, 1.97, 1.68, 7.61, repro,
2011-09-16,-4.13, 1.26, 30.29, 2.00, 1.67, 7.64, repro,
2011-09-17,-5.47, 0.90, 32.11, 1.95, 1.65, 7.42, repro,
2011-09-18,-2.06, 1.67, 27.45, 1.97, 1.71, 7.67, repro,
2011-09-19,-2.59, 1.50, 31.63, 2.12, 1.81, 8.04, repro,
2011-09-20,-2.12, 2.50, 26.52, 1.98, 1.67, 7.60, repro,
2011-09-21,-1.63, 2.48, 33.66, 1.97, 1.71, 7.57, repro,
2011-09-22,-4.73, 1.38, 34.32, 3.17, 2.42, 11.15, repro,
2011-09-23,-3.98, 1.32, 31.36, 1.98, 1.70, 7.58, repro,
2011-09-24,-2.48, 1.51, 35.60, 1.93, 1.66, 7.41, repro,
2011-09-25,-1.51, -0.16, 35.98, 1.95, 1.65, 7.43, repro,
2011-09-26,-2.69, 1.44, 29.20, 2.01, 1.72, 7.69, repro,
2011-09-27,-3.89, 0.00, 38.38, 1.93, 1.65, 7.42, repro,
2011-09-28,-3.13, 1.73, 33.68, 2.00, 1.75, 7.76, repro,
2011-09-29,-4.02, 2.33, 35.25, 1.98, 1.75, 7.69, repro,
2011-09-30,-2.74, 0.82, 35.54, 2.06, 1.77, 7.97, repro,
2011-10-01,-4.08, -0.80, 33.20, 2.04, 1.76, 7.94, repro,
2011-10-02,-4.60, -0.73, 26.59, 1.99, 1.70, 7.66, repro,
2011-10-03,-2.99, -1.16, 23.51, 2.01, 1.70, 7.72, repro,
2011-10-04,-2.75, 1.23, 18.54, 1.94, 1.67, 7.43, repro,
2011-10-05,-4.75, 1.88, 23.65, 1.94, 1.68, 7.45, repro,
2011-10-06,-4.14, 1.11, 29.94, 2.05, 1.79, 8.00, repro,
2011-10-07,-3.01, 1.47, 29.88, 1.94, 1.68, 7.49, repro,
2011-10-08,-3.20, 0.65, 28.22, 1.94, 1.67, 7.44, repro,
2011-10-09,-3.22, 0.86, 20.10, 1.93, 1.67, 7.38, repro,
2011-10-10,-2.76, 1.65, 30.47, 1.95, 1.67, 7.45, repro,
2011-10-11,-3.47, 1.32, 35.14, 1.96, 1.71, 7.57, repro,
