PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P115
Station name,GrantsVillUT2007
Begin Date, 2007-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4744230040 North Latitude, -112.4279978695 East Longitude, 1641.98337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-05,0.25, 1.60, -6.95, 2.21, 1.68, 7.55, repro,
2010-04-06,-1.50, 0.33, -4.42, 2.20, 1.66, 7.52, repro,
2010-04-07,-2.20, 1.16, -12.28, 2.27, 1.70, 8.09, repro,
2010-04-08,-3.05, 0.97, -12.95, 2.21, 1.70, 7.62, repro,
2010-04-09,-2.11, 1.57, 3.08, 2.29, 1.73, 7.82, repro,
2010-04-10,-1.87, 1.37, -14.88, 2.36, 1.80, 8.12, repro,
2010-04-11,-5.23, -0.41, -9.39, 2.20, 1.69, 7.56, repro,
2010-04-12,-2.40, -0.36, -14.14, 2.30, 1.74, 8.00, repro,
2010-04-13,-3.07, 1.60, -12.16, 2.28, 1.68, 7.67, repro,
2010-04-14,-2.89, 0.51, -15.15, 2.33, 1.74, 8.02, repro,
2010-04-15,-1.07, -0.81, -15.83, 2.28, 1.70, 7.82, repro,
2010-04-16,-1.57, -0.78, -17.51, 2.22, 1.67, 7.54, repro,
2010-04-17,-1.79, -0.58, -17.09, 2.23, 1.66, 7.56, repro,
2010-04-18,-1.36, -0.21, -15.80, 2.16, 1.62, 7.43, repro,
2010-04-19,-1.76, 0.19, -12.29, 2.25, 1.69, 7.65, repro,
2010-04-20,2.68, 1.49, -16.44, 2.20, 1.64, 7.65, repro,
2010-04-21,-0.90, -0.07, 3.03, 2.19, 1.65, 7.58, repro,
2010-04-22,-2.84, 0.83, -4.57, 2.29, 1.74, 7.92, repro,
2010-04-23,-3.38, -0.12, -3.76, 2.22, 1.69, 7.71, repro,
2010-04-24,-1.13, -0.79, -12.94, 2.22, 1.67, 7.53, repro,
2010-04-25,-1.18, -0.74, -13.55, 2.17, 1.65, 7.47, repro,
2010-04-26,-0.38, -0.58, -14.44, 2.13, 1.62, 7.41, repro,
2010-04-27,-2.06, 1.21, -6.29, 2.28, 1.70, 7.69, repro,
2010-04-28,-0.20, -1.20, -13.36, 2.22, 1.67, 7.61, repro,
2010-04-29,-1.74, 1.19, -4.61, 2.16, 1.66, 7.56, repro,
2010-04-30,-1.44, -1.30, -4.05, 2.15, 1.64, 7.41, repro,
2010-05-01,-1.54, -0.21, -6.35, 2.18, 1.65, 7.52, repro,
2010-05-02,-2.41, -0.46, -5.43, 2.23, 1.68, 7.62, repro,
2010-05-03,-2.09, -0.36, -9.47, 2.24, 1.72, 7.71, repro,
2010-05-04,-3.47, -2.59, -26.88, 2.20, 1.66, 7.61, repro,
2010-05-05,-2.10, -1.00, -17.19, 2.22, 1.73, 7.68, repro,
2010-05-06,-1.34, 0.89, -6.70, 2.19, 1.69, 7.58, repro,
2010-05-07,-1.91, -0.99, -20.66, 2.23, 1.70, 7.56, repro,
2010-05-08,-2.37, 0.74, -14.96, 2.18, 1.68, 7.46, repro,
2010-05-09,-2.34, 0.58, -14.64, 2.12, 1.60, 7.28, repro,
2010-05-10,-2.55, -0.25, -4.50, 2.17, 1.64, 7.42, repro,
2010-05-11,-1.45, 0.68, -10.87, 2.16, 1.64, 7.44, repro,
2010-05-12,-2.52, 0.48, -10.83, 2.23, 1.68, 7.71, repro,
2010-05-13,-3.01, -0.21, -18.21, 2.15, 1.64, 7.34, repro,
2010-05-14,-3.30, 0.32, -13.06, 2.18, 1.68, 7.51, repro,
2010-05-15,-2.51, 0.46, -19.64, 2.25, 1.73, 7.72, repro,
2010-05-16,-3.57, 0.70, -13.72, 2.13, 1.62, 7.31, repro,
2010-05-17,-0.70, 1.15, -5.00, 2.18, 1.66, 7.50, repro,
2010-05-18,-1.82, 0.64, -9.71, 2.16, 1.64, 7.36, repro,
2010-05-19,-2.76, -0.61, -3.49, 2.22, 1.67, 7.58, repro,
2010-05-20,-2.14, 1.82, -8.57, 2.21, 1.68, 7.57, repro,
2010-05-21,-3.60, 0.98, -9.20, 2.18, 1.64, 7.35, repro,
2010-05-22,-1.02, 1.28, -0.54, 2.16, 1.65, 7.39, repro,
2010-05-23,-2.29, 1.14, 0.18, 2.12, 1.62, 7.30, repro,
2010-05-24,-3.08, 2.20, -12.75, 2.14, 1.61, 7.32, repro,
2010-05-25,-1.39, 1.19, -17.51, 2.13, 1.60, 7.23, repro,
2010-05-26,-1.94, 0.88, -11.07, 2.12, 1.60, 7.19, repro,
2010-05-27,-0.54, -0.20, -2.33, 2.20, 1.67, 7.44, repro,
2010-05-28,0.67, 0.57, 4.00, 2.13, 1.63, 7.28, repro,
2010-05-29,-2.81, -0.97, -10.83, 2.12, 1.60, 7.17, repro,
2010-05-30,-2.20, 0.50, -5.74, 2.15, 1.66, 7.45, repro,
2010-05-31,-4.73, 2.49, -3.44, 2.15, 1.64, 7.25, repro,
2010-06-01,-3.69, 1.44, -3.10, 2.15, 1.63, 7.20, repro,
2010-06-02,-2.78, 1.24, -4.46, 2.10, 1.60, 7.13, repro,
2010-06-03,-1.22, 1.61, 4.03, 2.15, 1.62, 7.29, repro,
2010-06-04,-1.43, 6.75, 1.64, 2.15, 1.64, 7.23, repro,
2010-06-05,-0.84, -0.85, -21.63, 2.20, 1.68, 7.29, repro,
2010-06-06,-0.15, 4.77, -8.26, 2.12, 1.62, 7.16, repro,
2010-06-07,-2.79, 2.71, -1.37, 2.16, 1.67, 7.43, repro,
2010-06-08,-1.93, 0.54, -8.78, 2.16, 1.65, 7.29, repro,
2010-06-09,1.27, 2.12, -9.51, 2.10, 1.60, 7.14, repro,
2010-06-10,-2.13, -0.15, -4.56, 2.16, 1.65, 7.29, repro,
2010-06-11,-1.15, 0.72, -5.34, 2.14, 1.61, 7.22, repro,
2010-06-12,-0.18, 1.15, -9.36, 2.10, 1.60, 7.12, repro,
2010-06-13,-1.37, 1.41, -12.01, 2.11, 1.60, 7.12, repro,
2010-06-14,-0.04, 0.29, -19.57, 2.11, 1.60, 7.13, repro,
2010-06-15,-1.26, 1.78, -6.66, 2.11, 1.60, 7.14, repro,
2010-06-16,-1.89, -1.04, -4.96, 2.18, 1.67, 7.40, repro,
2010-06-17,-1.84, 0.96, -8.41, 2.22, 1.71, 7.49, repro,
2010-06-18,-1.71, 2.30, -4.33, 2.16, 1.67, 7.41, repro,
2010-06-19,-1.24, 0.97, -7.05, 2.10, 1.60, 7.10, repro,
2010-06-20,-1.98, 2.61, -6.54, 2.11, 1.60, 7.19, repro,
2010-06-21,-1.44, 0.10, -15.34, 2.17, 1.65, 7.32, repro,
2010-06-22,-1.46, 0.43, -6.16, 2.18, 1.64, 7.30, repro,
2010-06-23,-1.55, 0.30, -7.60, 2.12, 1.61, 7.19, repro,
2010-06-24,-0.41, 2.67, -6.06, 2.21, 1.71, 7.44, repro,
2010-06-25,-2.90, 0.99, -0.36, 2.18, 1.66, 7.37, repro,
2010-06-26,-2.84, 0.75, 0.25, 2.16, 1.64, 7.27, repro,
2010-06-27,-2.50, -0.86, -5.62, 2.12, 1.60, 7.18, repro,
2010-06-28,-1.43, 0.95, -9.71, 2.12, 1.61, 7.25, repro,
2010-06-29,-1.28, 2.77, -11.34, 2.12, 1.62, 7.26, repro,
2010-06-30,-3.12, 2.61, 3.21, 2.78, 2.02, 9.10, repro,
2010-07-01,-0.90, 2.85, -7.92, 2.11, 1.61, 7.19, repro,
2010-07-02,-2.82, 1.34, -1.16, 2.12, 1.60, 7.21, repro,
2010-07-03,-2.34, -0.38, 2.96, 2.17, 1.64, 7.31, repro,
2010-07-04,-0.88, 0.26, 3.47, 2.11, 1.61, 7.21, repro,
2010-07-05,-1.49, -0.80, -1.58, 2.09, 1.62, 7.18, repro,
2010-07-06,-2.18, 0.12, -1.82, 2.15, 1.64, 7.28, repro,
2010-07-07,-1.85, -0.10, -6.21, 2.11, 1.62, 7.25, repro,
2010-07-08,-1.29, 0.48, -14.26, 2.19, 1.66, 7.43, repro,
2010-07-09,-0.13, 1.05, -9.73, 2.10, 1.63, 7.19, repro,
2010-07-10,-2.31, 1.28, -2.49, 2.14, 1.65, 7.34, repro,
2010-07-11,-1.04, -0.81, 4.73, 2.08, 1.62, 7.21, repro,
2010-07-12,-1.03, 1.17, 1.63, 2.09, 1.61, 7.22, repro,
2010-07-13,-2.47, -1.20, 7.77, 2.08, 1.60, 7.11, repro,
2010-07-14,0.21, 1.46, 0.85, 2.10, 1.62, 7.20, repro,
2010-07-15,-1.13, 1.22, -5.14, 2.12, 1.65, 7.24, repro,
2010-07-16,-1.26, 0.12, -7.11, 2.14, 1.66, 7.29, repro,
2010-07-17,-1.62, -0.12, -12.94, 2.07, 1.61, 7.17, repro,
2010-07-18,-0.76, -0.72, -12.84, 2.09, 1.63, 7.20, repro,
2010-07-19,-2.13, 0.31, -5.23, 2.08, 1.62, 7.22, repro,
2010-07-20,-0.44, 0.50, -8.43, 2.15, 1.65, 7.35, repro,
2010-07-21,1.41, 1.10, 1.98, 2.13, 1.67, 7.46, repro,
2010-07-22,-2.20, 0.59, -7.23, 2.08, 1.62, 7.17, repro,
2010-07-23,-0.52, 0.22, -6.28, 2.07, 1.62, 7.17, repro,
2010-07-24,-1.62, -0.00, -4.08, 2.13, 1.67, 7.28, repro,
2010-07-25,-1.11, -0.26, -11.37, 2.18, 1.70, 7.42, repro,
2010-07-26,-1.44, 1.07, -7.27, 2.10, 1.62, 7.20, repro,
2010-07-27,0.40, -0.85, -9.45, 2.10, 1.62, 7.18, repro,
2010-07-28,-0.15, -0.26, -10.65, 2.14, 1.66, 7.35, repro,
2010-07-29,-0.68, -1.23, -7.75, 2.14, 1.67, 7.38, repro,
2010-07-30,-0.74, 1.71, -2.28, 2.14, 1.67, 7.34, repro,
2010-07-31,1.80, -0.41, -12.41, 2.11, 1.64, 7.28, repro,
2010-08-01,0.00, 0.44, -9.24, 2.23, 1.73, 7.56, repro,
2010-08-02,-5.56, 1.09, -9.15, 2.10, 1.64, 7.32, repro,
2010-08-03,0.85, -0.75, 2.69, 2.15, 1.68, 7.45, repro,
2010-08-04,1.01, 2.14, -3.80, 2.16, 1.68, 7.44, repro,
2010-08-05,2.03, 2.27, 0.57, 2.10, 1.63, 7.21, repro,
2010-08-06,0.58, 2.02, -10.50, 2.09, 1.61, 7.16, repro,
2010-08-07,0.19, -1.83, 5.32, 2.09, 1.63, 7.20, repro,
2010-08-08,2.17, 0.96, -0.68, 2.08, 1.62, 7.14, repro,
2010-08-09,2.56, 2.04, -3.42, 2.11, 1.63, 7.22, repro,
2010-08-10,1.42, 0.71, -8.40, 2.12, 1.63, 7.32, repro,
2010-08-11,-1.11, 0.95, 3.68, 2.09, 1.60, 7.18, repro,
2010-08-12,-3.26, -1.00, -5.32, 2.09, 1.61, 7.20, repro,
2010-08-13,0.44, -0.60, 3.36, 2.13, 1.65, 7.27, repro,
2010-08-14,-1.18, -0.98, 0.34, 2.07, 1.60, 7.16, repro,
2010-08-15,-2.43, -0.39, -5.46, 2.08, 1.61, 7.15, repro,
2010-08-16,1.34, 2.10, 2.94, 2.09, 1.61, 7.18, repro,
2010-08-17,-2.73, 0.41, -9.85, 2.11, 1.64, 7.29, repro,
2010-08-18,0.02, 2.28, 18.72, 2.09, 1.63, 7.26, repro,
2010-08-19,-0.70, 1.00, -3.52, 2.15, 1.69, 7.43, repro,
2010-08-20,2.01, -1.14, -7.34, 2.10, 1.65, 7.25, repro,
2010-08-21,1.49, 1.04, 2.55, 2.06, 1.59, 7.10, repro,
2010-08-22,-3.24, -0.75, -5.94, 2.09, 1.63, 7.27, repro,
2010-08-23,-3.50, -0.74, -14.48, 2.06, 1.59, 7.15, repro,
2010-08-24,-0.28, -0.34, -16.12, 2.15, 1.63, 7.34, repro,
2010-08-25,-1.45, 0.02, -8.00, 2.05, 1.60, 7.09, repro,
2010-08-26,0.39, 0.67, -8.41, 2.09, 1.63, 7.29, repro,
2010-08-27,-0.49, 0.94, -2.47, 2.16, 1.70, 7.55, repro,
2010-08-28,0.13, -0.85, 12.85, 2.10, 1.62, 7.35, repro,
2010-08-29,-2.78, 0.94, 5.39, 2.05, 1.59, 7.17, repro,
2010-08-30,-0.48, -0.65, 0.07, 2.08, 1.61, 7.22, repro,
2010-08-31,-0.59, -0.99, 5.17, 2.11, 1.65, 7.29, repro,
2010-09-01,-2.11, -0.48, -1.91, 2.08, 1.59, 7.18, repro,
2010-09-02,-0.09, -0.09, 0.20, 2.03, 1.56, 7.02, repro,
2010-09-03,-1.47, -0.40, -6.15, 2.02, 1.57, 7.03, repro,
2010-09-04,-2.27, 1.14, -6.50, 2.03, 1.58, 7.09, repro,
2010-09-05,-1.79, -1.53, -2.79, 2.03, 1.57, 7.05, repro,
2010-09-06,-2.16, 0.54, 1.26, 2.02, 1.57, 7.06, repro,
2010-09-07,-2.57, 1.17, 7.42, 2.06, 1.57, 7.10, repro,
2010-09-08,-1.40, 2.99, 4.22, 2.06, 1.59, 7.11, repro,
2010-09-09,-1.89, 3.25, 11.31, 2.05, 1.58, 7.10, repro,
2010-09-10,-1.98, -1.39, -6.83, 2.09, 1.60, 7.15, repro,
2010-09-11,-1.73, 0.14, -7.23, 2.07, 1.63, 7.22, repro,
2010-09-12,-1.58, 0.21, -10.06, 2.02, 1.57, 7.01, repro,
2010-09-13,-1.97, 0.05, -5.07, 2.04, 1.57, 7.03, repro,
2010-09-14,-0.88, 0.64, -2.09, 2.03, 1.58, 7.07, repro,
2010-09-15,-1.73, 0.55, -7.25, 2.03, 1.58, 7.08, repro,
2010-09-16,-0.08, 0.28, -4.19, 2.02, 1.56, 6.98, repro,
2010-09-17,-0.83, 1.02, -6.25, 2.02, 1.58, 7.05, repro,
2010-09-18,-1.25, -0.08, 0.53, 2.02, 1.57, 7.02, repro,
2010-09-19,-1.72, 1.57, -0.50, 2.06, 1.60, 7.15, repro,
2010-09-20,-1.94, 0.17, -6.83, 2.03, 1.56, 7.04, repro,
2010-09-21,-1.95, -0.08, -1.15, 2.15, 1.65, 7.53, repro,
2010-09-22,-5.69, 0.14, 18.03, 2.11, 1.67, 7.52, repro,
2010-09-23,-3.31, 1.11, 5.72, 2.08, 1.59, 7.13, repro,
2010-09-24,-2.00, 1.02, -7.74, 2.06, 1.60, 7.14, repro,
2010-09-25,-0.81, 0.77, -13.15, 2.04, 1.55, 7.00, repro,
2010-09-26,-1.39, -0.70, -6.98, 2.11, 1.59, 7.20, repro,
2010-09-27,-2.19, -0.65, -7.10, 2.11, 1.62, 7.19, repro,
2010-09-28,-1.85, 0.04, -8.53, 2.08, 1.61, 7.10, repro,
2010-09-29,-0.34, -0.47, -3.78, 2.08, 1.59, 7.11, repro,
2010-09-30,-0.93, -0.24, -6.55, 2.07, 1.59, 7.12, repro,
2010-10-01,-1.54, -0.30, -0.48, 2.15, 1.62, 7.29, repro,
2010-10-02,-1.96, -0.45, -8.63, 2.04, 1.57, 7.07, repro,
2010-10-03,-0.72, 0.60, -4.61, 2.08, 1.61, 7.20, repro,
2010-10-04,-0.79, 3.03, 3.95, 2.08, 1.61, 7.22, repro,
2010-10-05,-0.17, 0.96, -8.21, 2.07, 1.61, 7.18, repro,
2010-10-06,2.75, 0.78, -6.37, 2.06, 1.57, 7.08, repro,
2010-10-07,1.25, -0.35, -1.96, 2.05, 1.58, 7.10, repro,
2010-10-08,-0.55, -0.05, -0.47, 2.16, 1.65, 7.39, repro,
2010-10-09,-1.33, -0.17, -5.84, 2.10, 1.61, 7.18, repro,
2010-10-10,-1.22, -0.74, -6.53, 2.11, 1.63, 7.18, repro,
2010-10-11,-0.91, -0.19, -3.88, 2.13, 1.65, 7.29, repro,
2010-10-12,-2.06, -0.20, -13.30, 2.10, 1.61, 7.17, repro,
2010-10-13,-0.68, -0.55, -11.02, 2.14, 1.64, 7.31, repro,
2010-10-14,-0.80, -0.50, -10.70, 2.10, 1.62, 7.27, repro,
2010-10-15,-2.79, 1.12, -2.85, 2.09, 1.63, 7.27, repro,
2010-10-16,-1.35, 0.58, -6.93, 2.10, 1.60, 7.16, repro,
2010-10-17,-0.70, 1.01, 3.38, 2.19, 1.69, 7.40, repro,
2010-10-18,-1.59, 0.23, -6.19, 2.15, 1.67, 7.34, repro,
2010-10-19,-1.67, -0.02, -6.99, 2.11, 1.61, 7.21, repro,
2010-10-20,-2.95, 0.72, -10.80, 2.10, 1.60, 7.17, repro,
2010-10-21,-1.98, -1.00, -1.37, 2.10, 1.60, 7.18, repro,
2010-10-22,-1.40, -0.58, 3.89, 2.04, 1.56, 7.00, repro,
2010-10-23,-2.55, -0.98, 0.02, 2.15, 1.68, 7.32, repro,
2010-10-24,1.21, -0.06, -11.16, 2.11, 1.60, 7.14, repro,
2010-10-25,-2.13, -3.33, 1.58, 2.09, 1.60, 7.11, repro,
2010-10-26,-1.15, 3.01, 2.25, 2.05, 1.55, 7.00, repro,
2010-10-27,-1.55, -1.27, 4.07, 2.04, 1.56, 7.00, repro,
2010-10-28,0.28, 0.75, -14.57, 2.03, 1.56, 6.99, repro,
2010-10-29,5.11, 3.54, -7.50, 2.07, 1.57, 7.11, repro,
2010-10-30,2.70, 2.85, -0.21, 2.06, 1.56, 7.05, repro,
2010-10-31,-1.89, 0.91, -4.42, 2.11, 1.66, 7.29, repro,
2010-11-01,-2.34, -0.22, -13.00, 2.08, 1.62, 7.23, repro,
2010-11-02,-0.75, -0.37, -11.47, 2.05, 1.55, 6.97, repro,
2010-11-03,-2.39, -0.12, -14.36, 2.13, 1.61, 7.17, repro,
2010-11-04,-3.82, 0.56, -14.92, 2.12, 1.59, 7.04, repro,
2010-11-05,-3.60, -0.57, -7.69, 2.21, 1.65, 7.27, repro,
2010-11-06,2.24, 2.10, -11.75, 2.12, 1.59, 7.12, repro,
2010-11-07,-1.39, 1.11, -6.96, 2.05, 1.54, 6.91, repro,
2010-11-08,-2.68, 0.75, -2.61, 2.04, 1.54, 6.89, repro,
2010-11-09,-1.38, -1.09, 1.30, 2.05, 1.55, 6.93, repro,
2010-11-10,-1.78, -0.33, -4.12, 2.12, 1.61, 7.06, repro,
2010-11-11,-2.21, -1.13, -8.00, 2.10, 1.58, 6.95, repro,
2010-11-12,-2.04, -0.11, -14.62, 2.03, 1.53, 6.79, repro,
2010-11-13,-0.70, -1.40, -12.87, 2.12, 1.61, 7.15, repro,
2010-11-14,-2.27, -0.67, -10.70, 2.13, 1.63, 7.25, repro,
2010-11-15,-1.68, -0.59, -5.40, 2.17, 1.59, 7.18, repro,
2010-11-16,-1.83, -0.92, 0.49, 2.14, 1.63, 7.26, repro,
2010-11-17,-1.64, -0.21, -12.54, 2.13, 1.60, 7.24, repro,
2010-11-18,-0.49, 0.21, -6.73, 2.11, 1.57, 7.14, repro,
2010-11-19,-1.21, 0.18, -10.83, 2.25, 1.66, 7.40, repro,
2010-11-20,-3.03, -1.98, -14.56, 2.09, 1.56, 7.02, repro,
2010-11-21,-2.27, 1.73, 1.56, 2.10, 1.59, 7.05, repro,
2010-11-22,-0.54, 4.53, 0.81, 2.08, 1.59, 6.96, repro,
2010-11-23,-2.35, 2.48, -6.62, 2.02, 1.54, 6.84, repro,
2010-11-24,-2.67, 0.34, 0.61, 2.03, 1.54, 6.84, repro,
2010-11-25,-1.74, -0.81, -3.24, 2.02, 1.52, 6.74, repro,
2010-11-26,-2.22, 0.09, -2.30, 2.04, 1.52, 6.78, repro,
2010-11-27,-2.79, 1.04, -0.49, 2.11, 1.59, 7.19, repro,
2010-11-28,-3.11, 0.07, 1.49, 2.13, 1.56, 7.09, repro,
2010-11-29,-2.10, 0.37, -6.74, 2.04, 1.52, 6.84, repro,
2010-11-30,-3.50, -0.36, -17.03, 2.05, 1.54, 6.78, repro,
2010-12-01,-1.85, -1.38, -13.71, 2.02, 1.51, 6.76, repro,
2010-12-02,-0.57, -0.91, -14.05, 2.19, 1.57, 6.99, repro,
2010-12-03,-2.62, -0.44, -13.44, 2.10, 1.55, 7.04, repro,
2010-12-04,-2.03, -0.38, -13.28, 2.16, 1.61, 7.23, repro,
2010-12-05,-2.74, 0.70, -14.15, 2.10, 1.56, 7.09, repro,
2010-12-06,-2.05, 0.39, -12.20, 2.12, 1.59, 7.15, repro,
2010-12-07,-1.53, -0.06, -14.15, 2.10, 1.59, 7.14, repro,
2010-12-08,-2.06, -0.52, -14.35, 2.11, 1.60, 7.04, repro,
2010-12-09,-1.45, -1.09, -9.45, 2.11, 1.60, 7.05, repro,
2010-12-10,0.86, -1.81, -7.48, 2.15, 1.62, 7.36, repro,
2010-12-11,-3.17, -0.53, -12.65, 2.08, 1.60, 7.09, repro,
2010-12-12,-0.73, -0.92, -8.28, 2.12, 1.56, 7.13, repro,
2010-12-13,-1.96, 0.12, -14.74, 2.21, 1.65, 7.33, repro,
2010-12-14,0.15, -2.45, -11.87, 2.13, 1.59, 7.23, repro,
2010-12-15,-2.83, -0.72, -3.63, 2.13, 1.59, 7.10, repro,
2010-12-16,-0.99, -0.77, -2.85, 2.07, 1.59, 7.08, repro,
2010-12-17,-3.04, 0.98, -10.97, 2.14, 1.62, 7.14, repro,
2010-12-18,-0.25, 0.90, -14.42, 2.04, 1.54, 6.88, repro,
2010-12-19,-0.72, -0.61, -18.24, 2.13, 1.61, 7.15, repro,
2010-12-20,-0.55, -3.43, -6.37, 2.08, 1.60, 7.11, repro,
2010-12-21,-3.06, -0.36, -5.53, 2.15, 1.62, 7.19, repro,
2010-12-22,-3.30, 1.85, -17.90, 2.16, 1.65, 7.35, repro,
2010-12-23,-1.79, 0.49, -7.48, 2.27, 1.72, 7.65, repro,
2010-12-24,-3.33, -0.04, -17.77, 2.06, 1.57, 7.04, repro,
2010-12-25,-3.81, -0.81, -13.86, 2.12, 1.63, 7.18, repro,
2010-12-26,-0.98, 0.75, -15.01, 2.13, 1.61, 7.19, repro,
2010-12-27,-2.53, -0.13, -10.33, 2.07, 1.58, 7.04, repro,
2010-12-28,-3.25, 0.18, -10.50, 2.18, 1.66, 7.37, repro,
2010-12-29,-0.52, 2.15, -2.08, 2.13, 1.63, 7.22, repro,
2010-12-30,-2.41, 0.60, 3.74, 2.11, 1.63, 7.11, repro,
2010-12-31,-1.92, -0.23, -5.07, 2.05, 1.56, 6.97, repro,
2011-01-01,-2.24, -0.45, -12.39, 2.03, 1.54, 6.87, repro,
2011-01-02,-1.79, 1.03, -13.41, 2.17, 1.64, 7.28, repro,
2011-01-03,-2.31, 0.96, -7.72, 2.10, 1.61, 7.17, repro,
2011-01-04,-3.15, 0.19, -8.61, 2.23, 1.67, 7.43, repro,
2011-01-05,-3.43, -0.34, -13.11, 2.18, 1.67, 7.36, repro,
2011-01-06,-1.83, 0.33, -13.60, 2.10, 1.59, 7.15, repro,
2011-01-07,-2.16, 0.08, -12.06, 2.11, 1.61, 7.18, repro,
2011-01-08,-1.53, -0.41, -12.88, 2.09, 1.58, 7.08, repro,
2011-01-09,-1.00, -0.34, -8.91, 2.05, 1.53, 6.88, repro,
2011-01-10,-3.40, 0.13, -15.63, 2.16, 1.67, 7.26, repro,
2011-01-11,-3.14, 0.25, -21.09, 2.18, 1.69, 7.44, repro,
2011-01-12,-1.77, 0.61, -22.11, 2.11, 1.59, 7.06, repro,
2011-01-13,-2.02, 0.39, -22.43, 2.10, 1.58, 7.10, repro,
2011-01-14,-1.21, 0.42, -15.61, 2.09, 1.58, 7.03, repro,
2011-01-15,-1.16, -0.08, -19.94, 2.10, 1.58, 7.08, repro,
2011-01-16,-2.09, 0.66, -11.54, 2.12, 1.58, 7.13, repro,
2011-01-17,0.70, 2.44, -4.83, 2.11, 1.58, 7.07, repro,
2011-01-18,-1.04, 1.33, -5.52, 2.11, 1.60, 7.17, repro,
2011-01-19,-1.13, 1.00, 0.87, 2.14, 1.62, 7.24, repro,
2011-01-20,-2.03, 0.58, -13.05, 2.07, 1.55, 7.03, repro,
2011-01-21,-3.01, 0.38, -14.80, 2.09, 1.60, 7.14, repro,
2011-01-22,-0.16, 2.78, -3.86, 2.10, 1.59, 7.13, repro,
2011-01-23,-1.87, -0.43, -12.58, 2.17, 1.65, 7.34, repro,
2011-01-24,-2.86, -0.12, -17.07, 2.17, 1.66, 7.44, repro,
2011-01-25,-1.21, 0.28, -10.72, 2.10, 1.59, 7.20, repro,
2011-01-26,-0.74, -0.73, -18.72, 2.27, 1.70, 7.73, repro,
2011-01-27,-2.57, 0.37, -17.23, 2.12, 1.62, 7.36, repro,
2011-01-28,-2.77, 0.65, -13.95, 2.06, 1.55, 7.01, repro,
2011-01-29,-1.96, 0.35, -14.80, 2.11, 1.57, 7.12, repro,
2011-01-30,-2.11, 0.03, -18.76, 2.11, 1.58, 7.12, repro,
2011-01-31,-0.70, -0.61, -21.51, 2.10, 1.61, 7.21, repro,
2011-02-01,0.27, -0.36, -15.35, 2.08, 1.59, 7.13, repro,
2011-02-02,-0.97, 0.41, -18.24, 2.04, 1.57, 7.06, repro,
2011-02-03,-0.80, 0.38, -21.54, 2.13, 1.63, 7.32, repro,
2011-02-04,0.37, -0.60, -20.12, 2.14, 1.68, 7.56, repro,
2011-02-05,-1.53, 0.40, -6.86, 2.14, 1.65, 7.38, repro,
2011-02-06,-1.65, -0.06, -14.92, 2.12, 1.69, 7.58, repro,
2011-02-07,-1.00, -0.11, -12.37, 2.10, 1.60, 7.23, repro,
2011-02-08,-2.05, 0.84, -8.53, 2.16, 1.66, 7.47, repro,
2011-02-09,-1.36, 0.32, -11.76, 2.09, 1.56, 7.09, repro,
2011-02-10,-0.83, -0.07, -19.09, 2.13, 1.63, 7.34, repro,
2011-02-11,-1.23, -0.74, -14.45, 2.22, 1.72, 7.71, repro,
2011-02-12,-1.63, -0.47, -14.50, 2.19, 1.72, 7.65, repro,
2011-02-13,-0.22, 0.51, -3.34, 2.08, 1.58, 7.16, repro,
2011-02-14,0.30, 0.34, -4.81, 2.18, 1.61, 7.37, repro,
2011-02-15,-0.49, 2.38, -10.77, 2.15, 1.65, 7.44, repro,
2011-02-16,-1.53, -0.40, -4.61, 2.16, 1.70, 7.61, repro,
2011-02-17,-1.93, 0.45, -5.85, 2.09, 1.62, 7.33, repro,
2011-02-18,-0.73, 0.38, -17.36, 2.16, 1.64, 7.45, repro,
2011-02-19,2.98, 2.00, -8.68, 2.09, 1.57, 7.18, repro,
2011-02-20,-1.78, 1.43, -8.51, 2.07, 1.55, 7.06, repro,
2011-02-21,-0.21, -0.49, -6.63, 2.07, 1.53, 6.98, repro,
2011-02-22,-1.55, -1.54, -8.18, 2.07, 1.56, 7.07, repro,
2011-02-23,-0.96, 1.48, -6.56, 2.13, 1.62, 7.33, repro,
2011-02-24,0.81, 1.74, -13.93, 2.11, 1.59, 7.14, repro,
2011-02-25,-0.74, -1.54, -18.46, 2.14, 1.60, 7.21, repro,
2011-02-26,-1.24, -0.61, -8.29, 2.10, 1.56, 7.01, repro,
2011-02-27,-1.60, -0.09, -4.09, 2.03, 1.51, 6.84, repro,
2011-02-28,-0.92, 1.41, -20.27, 2.05, 1.54, 7.00, repro,
2011-03-01,-1.27, 0.54, -23.69, 2.04, 1.54, 6.96, repro,
2011-03-02,0.30, 0.62, -9.07, 2.11, 1.58, 7.10, repro,
2011-03-03,-1.22, 0.83, -17.56, 2.12, 1.58, 7.10, repro,
2011-03-04,-1.54, -0.24, -17.81, 2.07, 1.51, 6.92, repro,
2011-03-05,-0.65, 1.94, -16.57, 2.08, 1.52, 6.96, repro,
2011-03-06,-1.06, 1.65, -13.36, 2.05, 1.53, 6.95, repro,
2011-03-07,-1.92, 0.24, -19.70, 2.04, 1.53, 6.92, repro,
