PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPRT
Station name,East_Port_Elemen
Begin Date, 1998-10-03
End Date, 2019-03-23
Release Date, 2019-09-19
Reference position, 44.9087101252 North Latitude, -66.9921320780 East Longitude, 30.36362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-12,1.52, -1.33, 11.03, 2.42, 1.74, 7.99, repro,
2001-05-13,3.65, -2.19, 5.16, 2.47, 1.79, 8.18, repro,
2001-05-14,1.71, -3.08, 6.41, 2.37, 1.72, 7.76, repro,
2001-05-15,0.68, -0.57, 4.33, 2.42, 1.77, 7.98, repro,
2001-05-16,3.45, -2.33, 11.10, 2.43, 1.74, 7.91, repro,
2001-05-17,1.28, -2.81, 12.73, 2.50, 1.82, 8.25, repro,
2001-05-18,2.40, -1.08, 8.05, 2.34, 1.73, 7.78, repro,
2001-05-19,1.90, -0.96, 7.69, 2.37, 1.72, 7.73, repro,
2001-05-20,1.20, -1.96, 9.05, 2.41, 1.74, 7.92, repro,
2001-05-21,2.67, -2.24, 6.64, 2.45, 1.79, 8.08, repro,
2001-05-22,2.95, -1.58, 12.84, 2.42, 1.80, 8.00, repro,
2001-05-23,2.59, -1.13, 5.22, 2.36, 1.75, 7.76, repro,
2001-05-24,2.50, -0.68, 11.35, 2.36, 1.71, 7.77, repro,
2001-05-25,2.83, -0.74, 4.30, 2.39, 1.74, 7.89, repro,
2001-05-26,2.09, -2.19, 12.66, 2.38, 1.74, 7.85, repro,
2001-05-27,2.11, -1.08, 9.04, 2.40, 1.74, 7.88, repro,
2001-05-28,3.57, -2.38, 21.26, 2.47, 1.75, 8.04, repro,
2001-05-29,4.18, 1.14, 7.11, 2.39, 1.73, 7.86, repro,
2001-05-30,0.89, -1.51, 9.70, 2.42, 1.74, 7.87, repro,
2001-05-31,2.45, -0.71, 13.54, 2.39, 1.74, 7.85, repro,
2001-06-01,2.56, -1.23, 12.16, 2.36, 1.74, 7.71, repro,
2001-06-02,2.18, -0.89, 5.68, 2.46, 1.78, 7.97, repro,
2001-06-03,3.26, -2.42, 8.19, 2.47, 1.82, 8.29, repro,
2001-06-04,1.03, 0.54, 23.85, 2.57, 1.85, 8.56, repro,
2001-06-05,2.66, -1.45, 11.88, 2.44, 1.75, 8.00, repro,
2001-06-06,3.55, -0.68, 7.22, 2.41, 1.75, 7.95, repro,
2001-06-07,3.33, -0.44, 8.85, 2.59, 1.80, 8.34, repro,
2001-06-08,1.96, -1.83, 13.89, 2.40, 1.75, 7.90, repro,
2001-06-09,1.74, -2.18, 4.95, 2.41, 1.74, 7.95, repro,
2001-06-10,2.62, -1.59, 7.35, 2.41, 1.75, 7.98, repro,
2001-06-11,2.33, -1.51, 10.11, 2.39, 1.74, 7.92, repro,
2001-06-12,2.47, -1.99, 4.03, 2.47, 1.79, 8.06, repro,
2001-06-13,3.92, -1.11, 5.18, 2.42, 1.75, 7.94, repro,
2001-06-14,1.92, -1.22, -3.34, 2.42, 1.74, 8.00, repro,
2001-06-15,2.98, -1.53, 1.84, 2.47, 1.79, 8.23, repro,
2001-06-16,2.77, -1.45, 1.08, 2.55, 1.81, 8.30, repro,
2001-06-17,4.68, -0.99, 4.16, 2.45, 1.83, 8.23, repro,
2001-06-18,0.68, -0.86, 12.27, 2.62, 1.95, 8.91, repro,
2001-06-19,3.53, -1.16, 7.89, 2.44, 1.77, 8.10, repro,
2001-06-20,3.14, 0.94, 13.71, 2.87, 2.13, 9.52, repro,
2001-06-21,4.22, -0.48, 1.31, 2.52, 1.83, 8.29, repro,
2001-06-22,3.81, -1.51, 5.71, 2.44, 1.78, 8.06, repro,
2001-06-23,2.03, -1.09, -7.00, 2.63, 1.85, 8.42, repro,
2001-06-24,2.50, 0.51, 6.41, 2.43, 1.73, 7.86, repro,
2001-06-25,1.10, -0.75, 5.28, 2.38, 1.72, 7.77, repro,
2001-06-26,1.04, -1.20, -6.75, 2.41, 1.75, 7.93, repro,
2001-06-27,2.06, -0.70, 6.16, 2.46, 1.77, 8.06, repro,
2001-06-28,2.74, 0.63, 10.82, 2.41, 1.74, 7.85, repro,
2001-06-29,-0.44, -0.67, -3.05, 2.40, 1.74, 7.89, repro,
2001-06-30,3.21, -2.41, 11.15, 2.41, 1.77, 7.97, repro,
2001-07-01,1.58, 0.22, 14.16, 2.38, 1.75, 7.86, repro,
2001-07-02,1.91, 0.52, 5.92, 2.44, 1.83, 8.27, repro,
2001-07-03,1.91, -0.91, 9.80, 2.42, 1.74, 7.97, repro,
2001-07-04,4.23, -1.44, 10.75, 2.33, 1.70, 7.64, repro,
2001-07-05,4.03, -0.94, 9.03, 2.44, 1.79, 8.00, repro,
2001-07-06,3.54, 0.95, 8.41, 2.50, 1.80, 8.21, repro,
2001-07-07,1.26, -0.60, 7.57, 2.49, 1.79, 8.18, repro,
2001-07-08,1.97, 1.17, 5.60, 2.47, 1.82, 8.18, repro,
2001-07-09,2.43, -0.98, 1.62, 2.34, 1.72, 7.75, repro,
2001-07-10,3.94, -0.30, -1.63, 2.42, 1.79, 8.04, repro,
2001-07-11,1.41, -2.54, 5.74, 2.44, 1.80, 8.02, repro,
2001-07-12,0.95, -0.80, -0.54, 2.44, 1.80, 8.10, repro,
2001-07-13,0.66, 2.03, -0.62, 2.46, 1.81, 8.07, repro,
2001-07-14,0.33, -1.52, 1.51, 2.42, 1.77, 7.95, repro,
2001-07-15,1.21, -0.22, -2.17, 3.24, 2.44, 11.17, repro,
2001-07-16,2.74, -0.55, -3.64, 2.37, 1.75, 7.84, repro,
2001-07-17,2.24, -1.55, -2.16, 2.33, 1.72, 7.69, repro,
2001-07-18,1.93, 0.50, -3.54, 2.39, 1.75, 7.85, repro,
2001-07-19,1.99, -2.69, 5.19, 2.39, 1.74, 7.82, repro,
2001-07-20,3.19, -1.16, 2.14, 2.49, 1.87, 8.43, repro,
2001-07-21,2.09, -1.35, 4.58, 2.34, 1.73, 7.70, repro,
2001-07-22,2.37, -0.45, 1.97, 2.42, 1.77, 7.93, repro,
2001-07-23,1.04, 0.46, 4.37, 2.44, 1.79, 8.00, repro,
2001-07-24,-0.35, -1.05, 12.44, 2.37, 1.78, 7.91, repro,
2001-07-25,-1.08, 0.91, 23.14, 2.43, 1.80, 8.16, repro,
2001-07-26,3.60, -3.33, -1.46, 2.42, 1.82, 8.15, repro,
2001-07-27,0.55, -1.09, 4.69, 2.51, 1.84, 8.27, repro,
2001-07-28,0.68, -0.97, 5.68, 2.54, 1.86, 8.31, repro,
2001-07-29,3.54, -1.88, 4.56, 2.47, 1.82, 8.17, repro,
2001-07-30,3.06, 0.53, 4.39, 2.53, 1.91, 8.52, repro,
2001-07-31,1.96, -2.26, 0.16, 2.50, 1.83, 8.17, repro,
2001-08-01,2.29, -1.80, 0.20, 3.32, 2.48, 11.35, repro,
2001-08-02,1.10, -4.07, 12.30, 3.78, 2.80, 12.61, repro,
2001-08-03,2.34, -2.49, 3.64, 2.50, 1.83, 8.14, repro,
2001-08-04,2.63, -0.25, 11.08, 2.50, 1.84, 8.20, repro,
2001-08-05,2.36, -3.62, 1.73, 2.49, 1.87, 8.23, repro,
2001-08-06,0.70, -1.44, 11.95, 2.49, 1.84, 8.19, repro,
2001-08-07,1.85, 0.40, 20.91, 2.71, 1.97, 8.81, repro,
2001-08-08,-0.05, -1.16, 21.50, 2.60, 1.90, 8.54, repro,
2001-08-09,1.29, -1.75, 11.14, 2.61, 1.93, 8.77, repro,
2001-08-10,-1.40, 2.69, 16.27, 2.55, 1.89, 8.42, repro,
2001-08-11,1.54, -1.72, 5.01, 2.45, 1.87, 8.37, repro,
2001-08-12,0.32, -0.50, 3.39, 2.45, 1.87, 8.43, repro,
2001-08-13,1.89, -1.94, 8.66, 2.38, 1.81, 7.95, repro,
2001-08-14,0.37, -0.23, 6.41, 2.46, 1.83, 8.02, repro,
2001-08-15,0.90, -1.59, -5.16, 2.41, 1.85, 8.12, repro,
2001-08-16,1.20, -3.11, 6.33, 2.42, 1.81, 7.97, repro,
2001-08-17,0.30, -1.47, 7.05, 2.50, 1.89, 8.33, repro,
2001-08-18,-1.17, -2.01, 4.31, 2.82, 2.02, 9.42, repro,
2001-08-19,2.11, -2.65, 3.84, 2.43, 1.80, 8.09, repro,
2001-08-20,2.35, -1.25, 7.58, 2.45, 1.86, 8.21, repro,
2001-08-21,1.10, -0.91, 11.11, 2.65, 1.98, 8.92, repro,
2001-08-22,1.68, -0.65, 2.94, 2.56, 1.92, 8.56, repro,
2001-08-23,2.04, -1.87, 7.28, 2.42, 1.82, 8.04, repro,
2001-08-24,1.18, -2.37, 2.38, 2.51, 1.85, 8.20, repro,
2001-08-25,0.50, -2.65, 0.65, 2.45, 1.85, 8.22, repro,
2001-08-26,1.96, -1.75, 3.50, 2.49, 1.87, 8.24, repro,
2001-08-27,0.67, -1.12, 5.24, 2.92, 2.17, 9.87, repro,
2001-08-28,0.20, -0.51, 4.15, 2.65, 1.92, 8.67, repro,
2001-08-29,1.40, -1.18, 2.61, 2.41, 1.82, 8.00, repro,
2001-08-30,1.55, -1.43, 4.83, 2.50, 1.93, 8.60, repro,
2001-08-31,1.98, 0.43, 11.99, 2.70, 2.09, 9.28, repro,
2001-09-01,3.55, -3.67, 10.73, 2.50, 1.87, 8.35, repro,
2001-09-02,1.47, -1.50, 7.11, 2.50, 1.86, 8.24, repro,
2001-09-03,1.38, -1.47, 0.97, 2.50, 1.92, 8.45, repro,
2001-09-04,0.51, -0.78, 16.82, 2.51, 1.92, 8.48, repro,
2001-09-05,-0.84, -3.56, 3.42, 2.62, 1.95, 8.85, repro,
2001-09-06,1.96, -2.01, 12.31, 2.37, 1.79, 7.91, repro,
2001-09-07,-0.18, -2.64, 7.01, 2.36, 1.79, 8.07, repro,
2001-09-08,0.82, -2.54, 7.07, 2.37, 1.76, 7.87, repro,
2001-09-09,0.31, -2.86, 6.69, 2.48, 1.81, 8.02, repro,
2001-09-10,2.54, -1.46, 4.63, 2.31, 1.73, 7.67, repro,
2001-09-11,2.15, -1.90, 8.93, 2.53, 1.85, 8.26, repro,
2001-09-12,1.63, -2.07, 0.90, 2.50, 1.79, 7.98, repro,
2001-09-13,2.73, -0.95, -1.79, 2.39, 1.80, 7.84, repro,
2001-09-14,0.42, -2.26, 6.51, 2.31, 1.73, 7.67, repro,
2001-09-15,-0.29, -2.82, 3.86, 2.37, 1.77, 7.89, repro,
2001-09-16,1.91, -1.73, 5.09, 2.33, 1.74, 7.78, repro,
2001-09-17,0.58, -2.26, 14.69, 2.36, 1.75, 7.91, repro,
2001-09-18,1.57, -0.82, 3.13, 2.36, 1.74, 7.81, repro,
2001-09-19,1.18, -1.21, -0.12, 2.45, 1.81, 8.11, repro,
2001-09-20,0.76, -3.25, 8.62, 2.52, 1.89, 8.37, repro,
2001-09-21,3.08, -2.42, 9.75, 2.39, 1.78, 7.91, repro,
2001-09-22,1.83, -3.12, 2.31, 2.39, 1.84, 8.18, repro,
2001-09-23,1.70, -2.43, 8.28, 2.38, 1.79, 7.99, repro,
2001-09-24,2.04, -2.15, 3.42, 2.30, 1.75, 7.74, repro,
2001-09-25,1.45, -3.02, 0.62, 2.46, 1.80, 7.96, repro,
2001-09-26,2.14, -3.26, 14.92, 2.52, 1.86, 8.50, repro,
2001-09-27,2.56, -1.94, 4.60, 2.44, 1.76, 7.88, repro,
2001-09-28,2.07, -1.83, 6.80, 2.36, 1.76, 7.81, repro,
2001-09-29,0.17, -2.45, 12.56, 2.56, 1.81, 8.27, repro,
2001-09-30,0.11, -3.04, 8.74, 2.36, 1.75, 7.80, repro,
2001-10-01,1.87, -1.60, 1.31, 2.49, 1.84, 8.23, repro,
2001-10-02,0.99, 0.51, 3.66, 2.40, 1.81, 8.02, repro,
2001-10-03,0.79, -0.83, 8.00, 2.44, 1.82, 8.24, repro,
2001-10-04,1.39, -0.55, 8.34, 2.45, 1.84, 8.19, repro,
2001-10-05,0.42, -1.09, 7.78, 2.44, 1.80, 8.07, repro,
2001-10-06,2.48, -2.15, 3.76, 3.21, 2.25, 10.05, repro,
2001-10-09,4.60, -3.11, -12.08, 4.51, 3.47, 15.28, repro,
2001-10-10,2.35, -3.37, 6.27, 2.34, 1.72, 7.66, repro,
2001-10-11,-0.24, -1.86, 6.49, 2.36, 1.72, 7.67, repro,
2001-10-12,1.47, -3.87, 4.96, 2.41, 1.75, 7.92, repro,
2001-10-13,2.57, -3.81, 8.04, 2.47, 1.78, 8.05, repro,
2001-10-14,1.58, -3.37, 0.60, 2.40, 1.76, 7.83, repro,
2001-10-15,2.99, -3.02, -2.63, 2.56, 1.85, 8.32, repro,
2001-10-16,2.74, -3.58, 2.87, 2.46, 1.78, 8.00, repro,
2001-10-17,4.94, -1.86, 2.87, 2.60, 1.85, 8.40, repro,
2001-10-18,2.08, -1.29, 2.46, 2.46, 1.94, 8.47, repro,
2001-10-19,2.14, -2.94, 14.39, 2.56, 1.87, 8.36, repro,
2001-10-20,2.32, -2.58, 15.04, 2.35, 1.75, 7.76, repro,
2001-10-21,1.57, -2.94, 2.54, 2.64, 2.03, 8.92, repro,
2001-10-22,4.15, -3.26, 7.94, 2.76, 1.97, 8.93, repro,
2001-10-23,3.29, -2.96, 11.67, 2.47, 1.87, 8.19, repro,
2001-10-24,4.62, -2.86, 10.50, 2.41, 1.84, 8.03, repro,
2001-10-25,4.02, -1.06, 14.36, 2.62, 1.91, 8.30, repro,
2001-10-26,0.70, -3.82, 15.91, 2.45, 1.85, 8.14, repro,
2001-10-27,2.93, -3.47, 12.55, 2.50, 1.82, 8.21, repro,
2001-10-28,4.61, 1.02, -8.17, 5.41, 4.03, 17.66, repro,
2001-10-29,3.64, -3.01, -2.43, 2.43, 1.82, 8.07, repro,
2001-10-30,2.99, -4.85, -4.66, 2.38, 1.80, 7.91, repro,
2001-10-31,4.26, -3.69, 9.22, 2.37, 1.81, 7.87, repro,
2001-11-01,3.72, -3.12, 4.12, 2.68, 1.98, 8.96, repro,
2001-11-02,4.39, -3.50, 4.46, 2.38, 1.81, 7.91, repro,
2001-11-03,1.84, -3.72, 5.27, 2.53, 1.91, 8.49, repro,
2001-11-04,4.19, -0.97, -5.05, 2.40, 1.83, 8.00, repro,
2001-11-05,3.77, -0.51, 2.21, 2.49, 1.94, 8.51, repro,
2001-11-06,5.84, 0.04, 4.69, 2.88, 2.14, 9.93, repro,
2001-11-07,3.09, 1.24, 3.63, 2.34, 1.80, 7.87, repro,
2001-11-08,5.39, 0.15, -1.25, 2.48, 1.82, 8.26, repro,
2001-11-09,5.06, 1.35, 1.80, 2.43, 1.81, 8.12, repro,
2001-11-10,4.42, 1.32, 4.73, 2.38, 1.89, 8.20, repro,
2001-11-11,4.35, 0.56, -1.72, 2.37, 1.81, 7.94, repro,
2001-11-12,4.27, -1.26, -6.56, 2.51, 1.99, 8.64, repro,
2001-11-13,4.97, 0.53, -3.77, 2.42, 2.00, 8.52, repro,
2001-11-14,4.20, -0.11, 4.70, 2.46, 1.92, 8.33, repro,
2001-11-15,5.30, 0.72, 3.18, 2.51, 1.91, 8.46, repro,
2001-11-16,5.19, 0.06, -1.72, 2.45, 1.86, 8.15, repro,
2001-11-17,4.75, 0.70, -3.58, 2.44, 1.86, 8.17, repro,
2001-11-18,4.17, 1.25, -8.09, 2.29, 1.73, 7.67, repro,
2001-11-19,3.91, -0.10, -4.97, 2.49, 1.99, 8.92, repro,
2001-11-20,4.21, 1.21, -4.06, 2.43, 1.83, 8.15, repro,
2001-11-21,3.64, -0.82, -9.61, 2.54, 2.00, 8.73, repro,
2001-11-22,3.68, 0.18, -5.07, 2.59, 1.94, 8.59, repro,
2001-11-23,5.34, -0.55, -4.85, 2.52, 1.97, 8.79, repro,
2001-11-24,4.08, 1.13, -13.10, 2.73, 2.16, 9.60, repro,
2001-11-25,6.11, -0.76, -10.98, 2.57, 2.01, 8.79, repro,
2001-11-26,5.05, -0.60, -2.06, 2.50, 1.98, 8.72, repro,
2001-11-27,4.12, -0.53, -8.11, 2.47, 1.85, 8.35, repro,
2001-11-28,6.04, -1.60, -18.63, 2.45, 1.93, 8.61, repro,
2001-11-29,5.89, -0.99, -8.36, 2.30, 1.74, 7.67, repro,
2001-11-30,5.72, -0.41, -10.67, 2.47, 1.86, 8.24, repro,
2001-12-01,3.44, -1.77, -5.05, 2.44, 1.94, 8.51, repro,
2001-12-02,4.77, -1.38, -3.74, 2.46, 1.84, 8.19, repro,
2001-12-03,5.22, 0.27, -8.60, 2.32, 1.74, 7.72, repro,
2001-12-04,4.72, -0.09, -11.16, 2.44, 1.87, 8.19, repro,
2001-12-05,6.04, -0.81, -11.83, 2.39, 1.79, 8.06, repro,
2001-12-06,5.50, 1.87, 1.58, 2.43, 1.83, 8.14, repro,
2001-12-07,2.16, 1.08, 1.61, 2.42, 1.80, 8.02, repro,
2001-12-08,3.68, 1.48, -0.10, 2.34, 1.77, 7.87, repro,
2001-12-09,4.68, 0.86, 0.66, 2.47, 1.93, 8.57, repro,
2001-12-10,4.11, 1.31, 0.12, 2.51, 1.88, 8.34, repro,
2001-12-11,3.67, -0.48, -8.29, 2.46, 1.85, 8.14, repro,
2001-12-12,2.74, -1.20, -7.05, 2.50, 1.95, 8.55, repro,
2001-12-13,4.44, 1.64, -1.56, 2.41, 1.87, 8.18, repro,
2001-12-14,2.35, 0.05, 5.99, 2.42, 1.83, 8.12, repro,
2001-12-15,1.74, 0.39, -12.40, 2.45, 1.87, 8.15, repro,
2001-12-16,5.01, 0.88, -9.26, 2.45, 1.83, 8.05, repro,
2001-12-17,3.65, -0.52, 2.18, 2.45, 1.82, 7.93, repro,
2001-12-18,1.99, -2.75, 5.25, 2.55, 1.85, 8.24, repro,
2001-12-19,1.93, -0.41, -1.46, 2.39, 1.79, 7.84, repro,
2001-12-20,4.00, 0.99, -6.90, 2.41, 1.81, 8.00, repro,
2001-12-21,2.94, 0.21, -3.83, 2.42, 1.76, 7.89, repro,
2001-12-22,2.44, 0.71, -7.05, 2.46, 1.77, 8.03, repro,
2001-12-23,2.90, -0.36, -4.87, 2.36, 1.72, 7.75, repro,
2001-12-24,1.28, 0.57, -4.05, 2.51, 1.82, 8.17, repro,
2001-12-25,2.57, 2.03, 0.53, 2.46, 1.78, 7.99, repro,
2001-12-26,0.14, -0.58, -1.73, 2.40, 1.77, 7.93, repro,
2001-12-27,5.76, -2.15, 12.36, 2.47, 1.76, 7.93, repro,
2001-12-28,2.55, 0.47, 19.56, 2.42, 1.79, 7.94, repro,
2001-12-29,1.52, 3.19, 14.78, 2.39, 1.76, 7.89, repro,
2001-12-30,4.29, 0.18, 3.11, 2.42, 1.78, 8.11, repro,
2001-12-31,3.60, 1.09, 10.49, 2.54, 1.92, 8.58, repro,
2002-01-01,3.46, 0.19, 4.77, 2.46, 1.83, 8.10, repro,
2002-01-02,1.69, 0.65, 6.90, 2.42, 1.81, 7.91, repro,
2002-01-03,0.50, 1.83, 7.02, 2.62, 1.96, 8.59, repro,
2002-01-04,1.84, 0.84, 4.49, 2.87, 2.14, 9.25, repro,
2002-01-05,2.25, 1.59, 0.64, 2.44, 1.86, 8.26, repro,
2002-01-06,2.42, 2.53, 1.74, 2.47, 1.85, 8.13, repro,
2002-01-07,0.20, 1.89, 4.68, 2.96, 2.21, 9.52, repro,
2002-01-08,2.81, 2.63, -0.26, 2.66, 1.93, 8.70, repro,
2002-01-09,0.60, 1.53, 7.94, 2.42, 1.83, 8.02, repro,
2002-01-10,-1.59, 0.65, -5.47, 2.73, 1.99, 9.01, repro,
2002-01-11,3.16, 1.62, 0.97, 2.49, 1.91, 8.44, repro,
2002-01-12,0.36, 0.49, 4.98, 2.52, 1.90, 8.40, repro,
2002-01-13,0.45, 2.25, 7.43, 2.52, 1.91, 8.50, repro,
2002-01-14,3.86, 1.71, 6.38, 2.50, 1.87, 8.31, repro,
2002-01-15,4.09, 1.71, -2.50, 2.59, 1.95, 8.63, repro,
2002-01-16,1.59, 2.16, 3.07, 2.67, 1.95, 8.81, repro,
2002-01-17,3.26, 3.48, -7.83, 2.59, 1.88, 8.47, repro,
2002-01-18,-6.23, 0.17, 7.38, 2.41, 1.75, 7.88, repro,
2002-01-19,-7.59, 9.97, 8.99, 2.58, 1.82, 8.24, repro,
2002-01-20,-8.59, 7.53, 3.61, 2.48, 1.80, 7.98, repro,
2002-01-21,-2.49, 10.89, 5.98, 2.45, 1.75, 7.83, repro,
2002-01-22,-9.73, 0.84, 11.66, 2.85, 2.04, 9.19, repro,
2002-01-23,-4.90, 2.10, 5.18, 2.50, 1.82, 8.15, repro,
2002-01-24,2.03, 2.10, 7.03, 2.52, 1.82, 8.21, repro,
2002-01-25,-3.51, -4.78, 2.60, 2.52, 1.81, 8.06, repro,
2002-01-26,-4.07, -0.50, 2.02, 2.45, 1.79, 7.98, repro,
2002-01-27,2.34, 0.19, 6.45, 4.69, 3.28, 15.24, repro,
2002-01-28,-3.13, 1.27, -5.03, 6.24, 4.00, 17.98, repro,
2002-01-29,2.02, 2.15, -3.64, 2.50, 1.81, 7.98, repro,
2002-01-30,-2.04, -3.34, -9.34, 2.49, 1.80, 7.92, repro,
2002-01-31,-3.49, -7.66, -31.13, 2.45, 1.78, 8.00, repro,
2002-02-01,-0.56, -7.27, -30.52, 2.66, 1.86, 8.46, repro,
2002-02-02,-1.73, -0.35, -26.58, 2.59, 1.96, 8.55, repro,
2002-02-03,-0.61, -0.07, -15.35, 2.45, 1.82, 7.97, repro,
2002-02-04,-2.91, 1.69, -21.37, 2.46, 1.85, 8.06, repro,
2002-02-05,-0.92, 1.83, -20.60, 2.73, 2.01, 9.20, repro,
2002-02-06,0.44, 5.57, -11.83, 2.62, 1.95, 8.71, repro,
2002-02-07,1.90, 3.07, -19.73, 2.48, 1.89, 8.33, repro,
2002-02-08,1.88, 2.18, -15.58, 2.48, 1.84, 8.11, repro,
2002-02-09,0.66, 3.64, -24.38, 2.44, 1.82, 7.97, repro,
2002-02-10,0.79, 0.92, -24.53, 2.74, 1.95, 8.88, repro,
2002-02-11,1.01, 3.90, -17.93, 2.50, 1.91, 8.48, repro,
2002-02-12,2.34, 2.74, -12.71, 2.45, 1.85, 8.11, repro,
2002-02-13,0.18, 2.25, -18.23, 2.55, 1.86, 8.16, repro,
2002-02-14,0.80, 2.51, -17.38, 2.80, 2.17, 9.48, repro,
2002-02-15,1.06, 1.15, -10.58, 2.52, 1.93, 8.46, repro,
2002-02-16,1.95, 1.43, -20.52, 2.42, 1.81, 8.08, repro,
2002-02-17,2.35, 1.43, -12.55, 2.56, 1.88, 8.32, repro,
2002-02-18,1.42, 2.30, -19.26, 2.55, 1.88, 8.38, repro,
2002-02-19,-0.62, 1.00, -23.93, 2.52, 1.91, 8.40, repro,
2002-02-20,-0.08, 2.64, -20.69, 2.58, 1.94, 8.62, repro,
2002-02-21,2.73, 2.84, -23.48, 2.65, 1.95, 8.72, repro,
2002-02-22,2.42, 2.62, -18.03, 2.49, 1.92, 8.40, repro,
2002-02-23,-0.65, 1.54, -24.87, 2.54, 1.90, 8.41, repro,
2002-02-24,1.57, 2.71, -21.90, 2.57, 1.91, 8.58, repro,
2002-02-25,-0.53, 0.94, -12.34, 2.49, 1.88, 8.30, repro,
2002-02-26,2.71, 1.71, -17.15, 2.55, 1.90, 8.45, repro,
2002-02-27,0.71, -0.22, -7.85, 2.65, 1.96, 8.71, repro,
2002-02-28,1.85, 2.82, -10.74, 2.56, 1.90, 8.61, repro,
2002-03-01,0.69, 0.93, -12.80, 2.77, 1.99, 8.95, repro,
2002-03-02,2.05, 0.93, -13.06, 2.59, 1.86, 8.27, repro,
2002-03-03,0.40, 3.39, -18.88, 2.65, 1.83, 8.30, repro,
2002-03-04,1.65, 1.42, -14.11, 2.39, 1.72, 7.66, repro,
2002-03-05,2.47, 2.21, -16.33, 2.48, 1.73, 7.80, repro,
2002-03-06,1.78, 1.50, -11.49, 2.52, 1.76, 7.93, repro,
2002-03-07,1.67, 1.02, -14.60, 2.47, 1.76, 7.89, repro,
2002-03-08,1.63, 0.08, -22.33, 2.49, 1.75, 7.93, repro,
2002-03-09,2.95, 1.15, -25.68, 2.48, 1.75, 7.88, repro,
2002-03-10,1.84, 1.34, -12.80, 2.38, 1.71, 7.61, repro,
2002-03-11,2.75, 0.92, -15.23, 2.52, 1.78, 7.98, repro,
2002-03-12,1.62, 1.06, -13.57, 2.53, 1.76, 7.98, repro,
2002-03-13,1.99, 0.54, -9.84, 2.46, 1.75, 7.87, repro,
2002-03-14,0.63, 1.08, -11.45, 2.42, 1.74, 7.85, repro,
2002-03-15,1.97, 1.90, -14.82, 2.47, 1.75, 7.90, repro,
2002-03-16,2.01, -1.29, -17.02, 2.41, 1.73, 7.86, repro,
2002-03-17,2.58, -1.99, -26.74, 2.54, 1.75, 8.04, repro,
2002-03-18,3.03, 0.35, -24.21, 2.58, 1.82, 8.25, repro,
2002-03-19,3.18, 1.93, -29.93, 2.58, 1.86, 8.50, repro,
2002-03-20,2.60, 1.17, -20.15, 2.48, 1.75, 7.99, repro,
2002-03-21,1.46, 0.74, -19.62, 2.44, 1.73, 7.87, repro,
2002-03-22,2.02, 2.45, -15.05, 2.45, 1.74, 7.95, repro,
2002-03-23,2.74, 0.35, -12.60, 2.47, 1.78, 8.03, repro,
2002-03-24,2.91, 0.64, -14.05, 2.88, 1.99, 9.58, repro,
2002-03-25,3.32, -1.70, -16.83, 2.46, 1.76, 7.94, repro,
2002-03-26,5.12, -0.35, -28.50, 2.57, 1.82, 8.33, repro,
2002-03-27,4.02, 0.89, -21.50, 2.49, 1.75, 8.05, repro,
2002-03-28,2.16, 0.07, -13.58, 2.58, 1.81, 8.35, repro,
2002-03-29,4.17, 0.81, -16.66, 2.58, 1.82, 8.39, repro,
2002-03-30,3.36, -0.77, -9.93, 2.57, 1.89, 8.53, repro,
2002-03-31,0.82, -0.34, -14.05, 2.40, 1.76, 7.83, repro,
2002-04-01,4.88, -0.97, -23.76, 2.55, 1.81, 8.27, repro,
2002-04-02,2.00, -0.67, -18.52, 2.53, 1.79, 8.21, repro,
2002-04-03,2.25, 1.16, -19.17, 2.73, 2.03, 9.13, repro,
2002-04-04,4.16, 0.89, -25.60, 2.63, 1.91, 8.59, repro,
2002-04-05,5.04, 1.75, -22.16, 2.56, 1.88, 8.30, repro,
2002-04-06,4.63, 0.57, -22.39, 2.63, 1.90, 8.49, repro,
2002-04-07,2.66, -0.32, -19.86, 2.78, 2.00, 8.95, repro,
2002-04-08,2.81, -0.51, -16.49, 2.79, 2.00, 9.13, repro,
2002-04-09,5.63, 0.21, -15.00, 2.69, 1.89, 8.63, repro,
2002-04-10,5.77, -0.37, -10.83, 2.61, 1.89, 8.50, repro,
2002-04-11,3.67, -0.88, -20.67, 2.61, 1.90, 8.60, repro,
2002-04-12,3.51, -0.28, -14.15, 2.49, 1.82, 8.10, repro,
2002-04-13,1.99, -0.07, -18.62, 2.65, 1.88, 8.61, repro,
2002-04-14,2.46, -0.95, -15.14, 2.61, 1.91, 8.67, repro,
2002-04-15,3.46, 0.45, -7.44, 2.63, 1.89, 8.45, repro,
2002-04-16,2.14, -0.12, -0.29, 2.54, 1.83, 8.26, repro,
2002-04-17,4.51, -0.43, -16.56, 2.96, 2.20, 10.06, repro,
2002-04-18,3.90, 0.18, -16.57, 2.64, 1.88, 8.53, repro,
2002-04-19,4.96, -0.76, -5.90, 2.55, 1.85, 8.49, repro,
2002-04-20,2.50, -0.89, -8.45, 2.58, 1.85, 8.40, repro,
2002-04-21,0.59, 0.11, 0.26, 2.49, 1.81, 8.21, repro,
