PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMDE
Station name,Deming_NMDOT
Begin Date, 2007-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2672676014 North Latitude, -107.7260749710 East Longitude, 1297.81991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,1.00, -1.34, -8.74, 1.81, 1.60, 7.17, repro,
2010-09-25,2.56, -1.80, -6.73, 1.82, 1.65, 7.29, repro,
2010-09-26,3.69, -1.57, -8.96, 1.82, 1.64, 7.24, repro,
2010-09-27,2.13, -1.72, -10.05, 1.95, 1.72, 7.57, repro,
2010-09-28,1.69, -0.15, -3.92, 1.85, 1.63, 7.16, repro,
2010-09-29,1.49, -1.16, -0.18, 1.81, 1.60, 7.17, repro,
2010-09-30,1.76, -1.36, -3.94, 1.83, 1.62, 7.18, repro,
2010-10-01,2.79, -1.99, -10.99, 1.84, 1.65, 7.27, repro,
2010-10-02,2.18, -0.94, -8.07, 1.81, 1.63, 7.19, repro,
2010-10-03,2.61, -0.59, -10.38, 1.84, 1.64, 7.28, repro,
2010-10-04,1.08, -1.96, -6.19, 1.83, 1.62, 7.19, repro,
2010-10-05,2.53, -0.34, -7.92, 1.88, 1.68, 7.52, repro,
2010-10-06,1.67, -0.87, -4.64, 1.82, 1.60, 7.16, repro,
2010-10-07,2.06, -1.28, -7.10, 1.79, 1.58, 7.06, repro,
2010-10-08,1.20, -0.35, -8.58, 1.87, 1.61, 7.30, repro,
2010-10-09,1.52, -1.18, -8.72, 1.84, 1.62, 7.21, repro,
2010-10-10,0.18, -1.38, -7.02, 1.86, 1.67, 7.33, repro,
2010-10-11,1.39, -1.71, -6.78, 1.90, 1.72, 7.42, repro,
2010-10-12,1.23, -1.02, -7.01, 1.82, 1.60, 7.16, repro,
2010-10-13,0.79, -0.17, -13.54, 1.81, 1.59, 7.10, repro,
2010-10-14,0.97, -1.18, -3.13, 1.82, 1.64, 7.25, repro,
2010-10-15,0.16, -0.77, -3.65, 1.97, 1.78, 7.73, repro,
2010-10-16,0.61, -0.35, -3.09, 1.83, 1.64, 7.21, repro,
2010-10-17,0.25, -1.02, -5.22, 1.85, 1.69, 7.33, repro,
2010-10-18,0.01, -0.60, -3.28, 1.84, 1.64, 7.25, repro,
2010-10-19,1.62, -0.34, -0.63, 1.88, 1.67, 7.40, repro,
2010-10-20,3.08, -0.09, -8.24, 1.88, 1.69, 7.39, repro,
2010-10-21,-0.53, -1.67, 1.28, 1.84, 1.63, 7.23, repro,
2010-10-22,-1.06, -1.43, 3.67, 1.83, 1.63, 7.22, repro,
2010-10-23,-1.90, -0.36, 4.07, 1.89, 1.72, 7.39, repro,
2010-10-24,-0.72, -1.46, -4.39, 1.83, 1.63, 7.17, repro,
2010-10-25,0.04, -1.86, 8.24, 1.85, 1.62, 7.18, repro,
2010-10-26,0.41, -0.63, 4.84, 1.81, 1.60, 7.14, repro,
2010-10-27,0.54, -1.06, 4.71, 1.79, 1.58, 7.06, repro,
2010-10-28,0.53, -0.69, -6.66, 1.79, 1.57, 7.03, repro,
2010-10-29,0.06, -1.08, -1.61, 1.79, 1.57, 7.00, repro,
2010-10-30,0.81, -0.65, 5.32, 1.80, 1.58, 7.05, repro,
2010-10-31,0.57, -1.88, -3.27, 1.86, 1.68, 7.35, repro,
2010-11-01,-0.40, -2.06, -6.07, 1.83, 1.65, 7.23, repro,
2010-11-02,0.21, -1.45, -13.77, 1.79, 1.57, 7.03, repro,
2010-11-03,-0.22, -0.52, -8.49, 1.79, 1.57, 6.99, repro,
2010-11-04,1.09, 0.41, -8.98, 1.79, 1.57, 6.95, repro,
2010-11-05,0.14, -0.84, 0.45, 1.86, 1.61, 7.19, repro,
2010-11-06,-0.12, -0.82, -5.81, 1.83, 1.60, 7.13, repro,
2010-11-07,0.41, -0.14, -11.48, 3.42, 2.70, 12.43, repro,
2010-11-08,-0.73, -0.50, 1.95, 1.84, 1.60, 7.14, repro,
2010-11-09,-0.32, -1.36, -2.22, 1.84, 1.59, 7.10, repro,
2010-11-10,-0.64, -1.54, 3.60, 1.82, 1.58, 7.00, repro,
2010-11-11,-0.28, 0.32, 0.52, 1.79, 1.54, 6.87, repro,
2010-11-12,-0.36, -0.67, -6.60, 1.80, 1.55, 6.95, repro,
2010-11-13,-1.25, -0.19, -1.71, 1.88, 1.63, 7.34, repro,
2010-11-14,-1.01, -1.26, -2.77, 1.88, 1.62, 7.30, repro,
2010-11-15,-0.70, -0.97, 5.30, 1.83, 1.59, 7.07, repro,
2010-11-16,-1.51, -0.07, 3.47, 1.89, 1.63, 7.34, repro,
2010-11-17,-1.44, 0.53, 4.81, 2.01, 1.68, 7.60, repro,
2010-11-18,-0.31, 0.71, -4.38, 1.85, 1.57, 7.16, repro,
2010-11-19,-1.69, 0.50, -1.11, 1.89, 1.59, 7.29, repro,
2010-11-20,-0.04, 0.08, 2.81, 1.81, 1.56, 6.98, repro,
2010-11-21,-1.15, -0.69, -8.00, 1.89, 1.65, 7.25, repro,
2010-11-22,-0.37, -0.68, -1.80, 1.88, 1.62, 7.16, repro,
2010-11-23,-0.92, -0.22, 0.38, 1.81, 1.56, 6.96, repro,
2010-11-24,-1.53, -0.87, 6.37, 1.83, 1.57, 7.04, repro,
2010-11-25,-1.58, -1.21, 6.44, 1.83, 1.58, 7.05, repro,
2010-11-26,-0.73, 0.58, -0.93, 1.81, 1.57, 6.97, repro,
2010-11-27,-1.95, 0.75, -1.66, 1.83, 1.56, 7.07, repro,
2010-11-28,-2.38, 0.39, 9.78, 1.84, 1.56, 7.12, repro,
2010-11-29,-2.62, 0.74, 1.21, 1.85, 1.57, 7.13, repro,
2010-11-30,-1.92, 0.81, -1.22, 1.83, 1.58, 7.02, repro,
2010-12-01,-2.03, 1.24, -7.91, 1.81, 1.57, 6.95, repro,
2010-12-02,-1.27, 0.95, -4.10, 1.81, 1.57, 6.99, repro,
2010-12-03,-1.02, 0.51, -5.54, 1.85, 1.58, 7.17, repro,
2010-12-04,-1.04, 0.07, -5.37, 1.86, 1.58, 7.21, repro,
2010-12-05,-0.19, 0.14, -2.84, 1.93, 1.62, 7.43, repro,
2010-12-06,-1.05, 0.66, -4.79, 1.88, 1.62, 7.34, repro,
2010-12-07,-0.48, -0.20, -1.23, 1.82, 1.60, 7.07, repro,
2010-12-08,-0.61, -0.52, -5.50, 1.84, 1.58, 7.16, repro,
2010-12-09,-0.88, -0.32, -2.13, 1.81, 1.57, 6.97, repro,
2010-12-10,-0.05, -1.28, 0.25, 1.87, 1.61, 7.31, repro,
2010-12-11,0.83, -0.78, -2.34, 1.83, 1.61, 7.13, repro,
2010-12-12,-0.04, -0.40, -1.39, 1.85, 1.56, 7.18, repro,
2010-12-13,-1.45, 0.13, 0.15, 1.84, 1.56, 7.09, repro,
2010-12-14,-1.15, -0.41, 1.70, 1.92, 1.66, 7.52, repro,
2010-12-15,-0.02, -0.87, 2.86, 1.90, 1.69, 7.47, repro,
2010-12-16,-1.13, -0.55, 2.47, 1.82, 1.59, 7.04, repro,
2010-12-17,-1.17, -1.22, -1.19, 1.87, 1.59, 7.19, repro,
2010-12-18,-1.41, 1.36, -4.31, 1.81, 1.57, 7.01, repro,
2010-12-19,0.63, 1.14, -7.42, 1.83, 1.60, 7.10, repro,
2010-12-20,0.81, -0.71, -3.18, 1.84, 1.60, 7.14, repro,
2010-12-21,-1.42, 0.91, -3.52, 1.86, 1.64, 7.14, repro,
2010-12-22,-1.44, 0.53, -1.39, 1.94, 1.67, 7.48, repro,
2010-12-23,-0.64, -0.27, 0.03, 1.96, 1.68, 7.58, repro,
2010-12-24,-1.53, -1.39, -4.85, 1.83, 1.60, 7.11, repro,
2010-12-25,-1.36, -0.43, -3.67, 1.81, 1.56, 6.97, repro,
2010-12-26,-1.54, -0.04, -1.02, 1.83, 1.61, 7.10, repro,
2010-12-27,-1.54, 0.55, 2.02, 1.80, 1.56, 6.94, repro,
2010-12-28,-0.97, 0.87, 3.41, 1.86, 1.65, 7.22, repro,
2010-12-29,-1.55, -0.47, 7.79, 1.89, 1.68, 7.34, repro,
2010-12-30,-2.60, 0.29, 10.46, 1.86, 1.65, 7.20, repro,
2010-12-31,-3.91, -0.08, 1.06, 1.84, 1.61, 7.10, repro,
2011-01-01,-4.08, -0.06, 2.30, 1.82, 1.60, 7.05, repro,
2011-01-02,-4.42, 0.66, -2.09, 1.94, 1.67, 7.47, repro,
2011-01-03,-3.09, 0.15, -0.82, 1.88, 1.65, 7.21, repro,
2011-01-04,-1.58, 0.13, -0.58, 1.90, 1.62, 7.31, repro,
2011-01-05,-0.61, 1.32, -2.76, 1.82, 1.58, 7.02, repro,
2011-01-06,-1.10, 0.21, -3.39, 1.84, 1.63, 7.22, repro,
2011-01-07,-0.93, -0.81, 3.72, 1.86, 1.65, 7.30, repro,
2011-01-08,-1.83, 0.79, 4.44, 1.83, 1.63, 7.22, repro,
2011-01-09,-1.35, -0.07, 4.87, 1.81, 1.57, 7.00, repro,
2011-01-10,-0.93, 1.07, 0.92, 1.86, 1.67, 7.26, repro,
2011-01-11,-0.81, 1.11, -4.58, 1.86, 1.71, 7.38, repro,
2011-01-12,-2.02, 1.46, -7.15, 1.80, 1.58, 7.00, repro,
2011-01-13,-1.41, 1.23, -6.74, 1.83, 1.62, 7.19, repro,
2011-01-14,-1.05, 0.17, -5.58, 1.84, 1.62, 7.19, repro,
2011-01-15,-0.57, 1.20, 0.20, 2.03, 1.76, 7.88, repro,
2011-01-16,0.54, 0.11, -2.72, 1.82, 1.61, 7.15, repro,
2011-01-17,-0.29, -0.38, -0.60, 1.80, 1.56, 6.94, repro,
2011-01-18,-0.17, 0.56, 3.91, 1.84, 1.61, 7.11, repro,
2011-01-19,-0.77, 1.26, 2.98, 1.87, 1.66, 7.32, repro,
2011-01-20,-0.46, 0.40, 3.25, 1.83, 1.57, 7.04, repro,
2011-01-21,0.73, 0.64, 1.80, 1.82, 1.62, 7.17, repro,
2011-01-22,-0.83, 0.10, 4.69, 1.82, 1.62, 7.18, repro,
2011-01-23,-0.26, 0.99, 7.15, 1.81, 1.60, 7.08, repro,
2011-01-24,-0.84, 0.69, 2.51, 1.83, 1.64, 7.26, repro,
2011-01-25,-1.29, 1.33, 1.88, 1.83, 1.60, 7.12, repro,
2011-01-26,-0.94, 0.43, 2.14, 1.99, 1.76, 7.80, repro,
2011-01-27,0.26, 1.06, -3.77, 1.86, 1.69, 7.39, repro,
2011-01-28,-0.22, 0.22, -4.26, 1.81, 1.60, 7.12, repro,
2011-01-29,-0.14, 0.63, -1.53, 1.80, 1.57, 7.02, repro,
2011-01-30,-2.40, 0.64, -0.83, 1.79, 1.56, 6.97, repro,
2011-01-31,-1.45, 0.66, 0.67, 1.83, 1.61, 7.16, repro,
2011-02-01,0.29, 0.60, -6.92, 1.82, 1.60, 7.11, repro,
2011-02-02,-1.84, 2.10, -4.68, 1.89, 1.65, 7.24, repro,
2011-02-03,-2.57, 1.37, -3.69, 1.86, 1.63, 7.18, repro,
2011-02-04,-3.65, 0.62, -0.09, 2.07, 1.86, 8.13, repro,
2011-02-05,-2.01, -0.09, 1.64, 1.86, 1.63, 7.21, repro,
2011-02-06,-2.03, 0.60, 3.86, 1.96, 1.77, 7.81, repro,
2011-02-07,-0.29, 0.97, -4.30, 1.85, 1.64, 7.27, repro,
2011-02-08,-0.61, 1.15, 4.73, 1.86, 1.63, 7.27, repro,
2011-02-09,0.68, 1.66, 0.26, 1.82, 1.58, 7.08, repro,
2011-02-10,-1.09, 0.24, 2.60, 1.86, 1.65, 7.36, repro,
2011-02-11,-0.90, -0.36, -0.61, 1.86, 1.69, 7.47, repro,
2011-02-12,-1.03, 0.92, -0.71, 1.84, 1.63, 7.23, repro,
2011-02-13,-0.29, 0.97, 0.10, 1.82, 1.59, 7.09, repro,
2011-02-14,0.81, 0.69, -1.53, 1.83, 1.60, 7.13, repro,
2011-02-15,1.78, -0.62, -3.49, 1.90, 1.68, 7.42, repro,
2011-02-16,1.14, 0.25, 1.82, 1.95, 1.76, 7.65, repro,
2011-02-17,0.99, 0.15, 1.54, 1.86, 1.70, 7.45, repro,
2011-02-18,2.93, 1.00, 2.38, 1.87, 1.69, 7.44, repro,
2011-02-19,1.33, 0.83, -0.61, 1.83, 1.59, 7.15, repro,
2011-02-20,0.05, 1.25, -2.92, 1.83, 1.58, 7.12, repro,
2011-02-21,1.12, 1.24, 9.04, 1.82, 1.57, 7.07, repro,
2011-02-22,-0.12, 0.75, 3.09, 1.82, 1.59, 7.14, repro,
2011-02-23,1.53, 0.58, 5.64, 1.87, 1.65, 7.30, repro,
2011-02-24,0.63, 0.61, 5.07, 1.81, 1.55, 7.01, repro,
2011-02-25,0.01, 0.02, 6.43, 1.82, 1.57, 7.12, repro,
2011-02-26,0.87, 0.88, 11.22, 1.81, 1.57, 7.05, repro,
2011-02-27,-0.98, -0.92, 2.70, 1.81, 1.56, 7.03, repro,
2011-02-28,-1.01, 0.72, 2.06, 1.79, 1.56, 6.97, repro,
2011-03-01,-1.07, 0.57, 2.58, 1.81, 1.56, 7.03, repro,
2011-03-02,0.80, 0.75, -1.03, 1.81, 1.56, 7.03, repro,
2011-03-03,1.80, 0.45, 2.60, 1.81, 1.56, 7.00, repro,
2011-03-04,2.04, 0.21, -2.29, 1.81, 1.56, 6.98, repro,
2011-03-05,1.83, 0.77, -4.57, 1.81, 1.56, 6.98, repro,
2011-03-06,-0.08, 1.68, -1.01, 1.79, 1.54, 6.92, repro,
2011-03-07,-0.26, 1.60, 11.38, 1.81, 1.56, 7.01, repro,
2011-03-08,0.01, 1.05, 4.34, 1.81, 1.56, 7.00, repro,
2011-03-09,1.26, 0.62, -1.38, 1.81, 1.56, 6.98, repro,
2011-03-10,2.32, 0.27, -4.69, 1.81, 1.56, 6.99, repro,
2011-03-11,1.22, -0.31, 0.09, 1.81, 1.55, 6.95, repro,
2011-03-12,0.89, 0.04, 2.20, 1.81, 1.54, 6.95, repro,
2011-03-13,0.23, -0.96, -5.11, 1.82, 1.57, 7.04, repro,
2011-03-14,1.29, -0.93, -2.78, 1.84, 1.60, 7.10, repro,
2011-03-15,3.25, 0.25, -2.65, 1.84, 1.60, 7.13, repro,
2011-03-16,2.70, 0.12, -0.10, 1.86, 1.61, 7.20, repro,
2011-03-17,1.51, -0.14, 1.08, 1.92, 1.62, 7.30, repro,
2011-03-18,2.03, 0.72, -6.34, 1.91, 1.62, 7.35, repro,
2011-03-19,1.51, -1.43, -3.67, 2.26, 1.99, 8.90, repro,
2011-03-20,0.93, -0.45, -2.03, 1.84, 1.58, 7.07, repro,
2011-03-21,1.07, 0.06, -2.96, 1.91, 1.62, 7.33, repro,
2011-03-22,-0.27, 0.53, 0.80, 1.92, 1.62, 7.34, repro,
2011-03-23,0.38, 0.51, 7.15, 1.87, 1.57, 7.16, repro,
2011-03-24,0.21, 0.43, 8.62, 1.86, 1.57, 7.11, repro,
2011-03-25,0.84, -0.08, 7.62, 1.93, 1.61, 7.40, repro,
2011-03-26,0.23, -0.66, 6.65, 1.94, 1.64, 7.44, repro,
2011-03-27,1.27, -0.37, 8.33, 1.86, 1.58, 7.16, repro,
2011-03-28,1.67, 0.25, 6.66, 1.88, 1.61, 7.26, repro,
2011-03-29,0.82, -0.36, 2.20, 1.83, 1.58, 7.07, repro,
2011-03-30,1.52, 1.11, 3.41, 1.85, 1.60, 7.14, repro,
2011-03-31,1.26, -0.65, 6.07, 1.91, 1.62, 7.41, repro,
2011-04-01,2.87, -1.21, 3.15, 1.96, 1.68, 7.57, repro,
2011-04-02,2.24, -0.39, 6.14, 1.91, 1.66, 7.38, repro,
2011-04-03,1.79, 1.39, 14.39, 1.90, 1.63, 7.27, repro,
2011-04-04,1.03, -1.05, 6.65, 1.86, 1.61, 7.23, repro,
2011-04-05,0.77, 0.03, 6.16, 1.86, 1.64, 7.26, repro,
2011-04-06,2.36, -1.36, 5.86, 1.85, 1.59, 7.16, repro,
2011-04-07,1.52, -1.60, 4.79, 1.86, 1.59, 7.17, repro,
2011-04-08,0.04, -0.94, 2.92, 1.83, 1.56, 7.11, repro,
2011-04-09,-0.42, -0.46, 5.42, 1.90, 1.59, 7.28, repro,
2011-04-10,-0.71, -0.67, 13.04, 1.88, 1.65, 7.40, repro,
2011-04-11,-0.70, -0.89, 0.20, 1.88, 1.63, 7.35, repro,
2011-04-12,0.63, -0.14, -0.95, 1.89, 1.67, 7.52, repro,
2011-04-13,-0.06, -1.32, -0.24, 1.81, 1.56, 7.00, repro,
2011-04-14,-0.35, -0.34, 2.92, 1.81, 1.56, 7.00, repro,
2011-04-15,-0.76, -0.29, 5.45, 1.84, 1.58, 7.08, repro,
2011-04-16,-0.18, -0.21, -0.76, 1.80, 1.55, 6.96, repro,
2011-04-17,1.93, -1.21, -0.25, 1.82, 1.55, 7.02, repro,
2011-04-18,0.98, -1.83, 1.91, 1.83, 1.56, 7.06, repro,
2011-04-19,0.40, -1.28, 5.33, 1.81, 1.54, 6.94, repro,
2011-04-20,-0.42, -0.76, 7.88, 1.81, 1.54, 6.95, repro,
2011-04-21,-0.55, 0.70, 4.01, 1.85, 1.55, 7.24, repro,
2011-04-22,0.96, -0.20, 3.93, 1.81, 1.56, 7.02, repro,
2011-04-23,0.92, -0.72, 3.49, 1.83, 1.56, 7.07, repro,
2011-04-24,-0.13, -1.39, 11.79, 1.82, 1.56, 7.04, repro,
2011-04-25,0.14, -3.31, 1.62, 1.81, 1.54, 6.92, repro,
2011-04-26,-0.97, -1.03, 8.69, 1.81, 1.55, 6.99, repro,
2011-04-27,-1.23, -0.46, 7.28, 1.79, 1.54, 6.90, repro,
2011-04-28,-0.18, 0.98, -2.15, 1.80, 1.55, 6.99, repro,
2011-04-29,0.49, 0.09, 6.92, 1.83, 1.56, 7.07, repro,
2011-04-30,0.10, -1.28, 6.28, 1.81, 1.54, 6.97, repro,
2011-05-01,-0.14, -1.38, 8.62, 1.81, 1.55, 6.99, repro,
2011-05-02,-1.73, -1.17, 4.30, 1.82, 1.55, 7.00, repro,
2011-05-03,-1.87, 0.57, -3.05, 1.82, 1.59, 7.11, repro,
2011-05-04,-0.28, 0.45, -2.30, 1.82, 1.59, 7.11, repro,
2011-05-05,0.77, -0.08, 0.32, 1.87, 1.58, 7.23, repro,
2011-05-06,1.15, 0.24, 2.03, 1.86, 1.57, 7.17, repro,
2011-05-07,0.37, -0.02, 4.75, 1.83, 1.61, 7.11, repro,
2011-05-08,0.87, -0.96, 7.48, 1.83, 1.61, 7.11, repro,
2011-05-09,0.75, -0.49, 6.38, 1.82, 1.60, 7.08, repro,
2011-05-10,2.76, -0.57, 12.19, 1.84, 1.59, 7.11, repro,
2011-05-11,0.69, 0.82, 5.87, 1.81, 1.54, 6.93, repro,
2011-05-12,-0.20, 1.60, 4.97, 1.82, 1.55, 7.00, repro,
2011-05-13,0.74, 0.86, 0.35, 1.82, 1.57, 7.01, repro,
2011-05-14,0.49, 0.07, 0.19, 1.87, 1.65, 7.24, repro,
2011-05-15,1.32, 0.13, 0.88, 1.86, 1.59, 7.12, repro,
2011-05-16,2.51, -0.38, -6.32, 1.86, 1.58, 7.09, repro,
2011-05-17,1.98, -0.32, 1.80, 1.86, 1.59, 7.13, repro,
2011-05-18,-0.53, 0.51, 3.11, 1.86, 1.64, 7.21, repro,
2011-05-19,0.81, 1.33, 1.13, 1.86, 1.66, 7.26, repro,
2011-05-20,-0.83, 0.31, -0.93, 1.87, 1.65, 7.26, repro,
2011-05-21,-0.25, 1.21, 1.81, 1.87, 1.63, 7.23, repro,
2011-05-22,0.20, 0.59, 1.19, 1.85, 1.58, 7.04, repro,
2011-05-23,-0.12, -0.08, -0.18, 1.84, 1.59, 7.07, repro,
2011-05-24,-0.34, 0.07, 2.02, 1.89, 1.66, 7.30, repro,
2011-05-25,0.51, 0.73, -4.42, 1.91, 1.70, 7.31, repro,
2011-05-26,1.68, 0.29, -5.38, 1.88, 1.64, 7.25, repro,
2011-05-27,1.04, 0.20, 3.33, 1.85, 1.58, 7.07, repro,
2011-05-28,3.20, 0.83, 1.99, 1.84, 1.59, 7.06, repro,
2011-05-29,0.98, 1.06, 2.12, 1.91, 1.70, 7.31, repro,
2011-05-30,2.27, 2.54, -0.38, 1.88, 1.65, 7.31, repro,
2011-05-31,-0.72, 0.16, -0.49, 1.87, 1.60, 7.19, repro,
2011-06-01,0.63, 0.30, -16.95, 1.90, 1.66, 7.37, repro,
2011-06-02,1.76, -0.01, -0.58, 1.87, 1.66, 7.36, repro,
2011-06-03,1.88, 0.26, -0.80, 1.85, 1.58, 7.09, repro,
2011-06-04,1.42, -0.88, -5.13, 1.85, 1.59, 7.12, repro,
2011-06-05,1.33, -0.07, -3.29, 1.86, 1.59, 7.16, repro,
2011-06-06,0.63, -1.20, -3.80, 2.66, 2.27, 9.95, repro,
2011-06-07,2.46, -0.25, -1.96, 1.86, 1.60, 7.17, repro,
2011-06-08,2.58, -0.38, -1.42, 1.83, 1.57, 7.01, repro,
2011-06-09,1.24, 0.28, -1.03, 1.84, 1.59, 7.09, repro,
2011-06-10,1.29, -0.14, -1.34, 1.85, 1.59, 7.09, repro,
2011-06-11,2.48, -0.32, -2.69, 1.88, 1.63, 7.21, repro,
2011-06-12,1.47, -1.55, -3.43, 1.85, 1.59, 7.13, repro,
2011-06-13,1.26, -0.94, -0.36, 1.83, 1.57, 7.00, repro,
2011-06-14,0.77, -0.21, -1.30, 1.85, 1.59, 7.11, repro,
2011-06-15,1.45, 0.04, 0.51, 1.84, 1.58, 7.04, repro,
2011-06-16,3.19, 0.25, -0.50, 1.85, 1.60, 7.15, repro,
2011-06-17,3.59, -1.16, -3.60, 1.88, 1.62, 7.23, repro,
2011-06-18,2.75, -0.02, 1.49, 1.89, 1.63, 7.26, repro,
2011-06-19,1.48, 0.06, 6.21, 1.84, 1.57, 7.05, repro,
2011-06-20,2.71, -0.68, -0.64, 1.84, 1.59, 7.07, repro,
2011-06-21,2.10, -1.09, 1.46, 1.85, 1.60, 7.12, repro,
2011-06-22,2.33, -0.15, 0.61, 1.84, 1.60, 7.14, repro,
2011-06-23,3.83, -0.83, -2.71, 1.85, 1.59, 7.12, repro,
2011-06-24,1.85, -1.22, -2.56, 1.85, 1.59, 7.12, repro,
2011-06-25,3.16, -0.33, -0.44, 1.85, 1.59, 7.14, repro,
2011-06-26,2.77, -1.09, -0.97, 1.84, 1.60, 7.11, repro,
2011-06-27,2.52, -1.69, -1.38, 1.86, 1.61, 7.15, repro,
2011-06-28,2.18, -1.13, -3.66, 1.86, 1.60, 7.13, repro,
2011-06-29,4.45, 0.37, -5.68, 1.87, 1.61, 7.20, repro,
2011-06-30,3.26, 0.19, -3.08, 1.87, 1.62, 7.21, repro,
2011-07-01,2.91, 0.30, 3.96, 1.87, 1.61, 7.16, repro,
2011-07-02,1.44, -1.60, -2.64, 1.87, 1.62, 7.20, repro,
2011-07-03,2.77, -1.56, -6.80, 1.86, 1.61, 7.15, repro,
2011-07-04,2.38, 0.92, 3.23, 1.87, 1.62, 7.18, repro,
2011-07-05,3.32, -0.03, -5.19, 1.85, 1.61, 7.15, repro,
2011-07-06,2.82, -0.60, -6.36, 1.86, 1.60, 7.14, repro,
2011-07-07,3.44, 0.33, -2.14, 1.85, 1.59, 7.06, repro,
2011-07-08,2.38, -0.84, -3.12, 1.85, 1.59, 7.06, repro,
2011-07-09,2.17, -1.39, 1.88, 1.85, 1.60, 7.09, repro,
2011-07-10,2.41, -2.01, 3.52, 1.87, 1.62, 7.22, repro,
2011-07-11,2.97, -1.77, -5.88, 1.87, 1.60, 7.15, repro,
2011-07-12,4.35, 0.24, -13.83, 2.09, 1.74, 7.72, repro,
2011-07-13,1.14, 0.49, -11.31, 1.86, 1.59, 7.08, repro,
2011-07-14,0.98, 0.14, -11.95, 1.84, 1.59, 7.07, repro,
2011-07-15,1.88, -1.12, -6.70, 1.85, 1.61, 7.12, repro,
2011-07-16,2.08, -0.12, -7.06, 1.87, 1.60, 7.18, repro,
2011-07-17,4.47, -2.23, 2.13, 1.85, 1.59, 7.08, repro,
2011-07-18,2.35, -1.87, -8.30, 1.89, 1.65, 7.31, repro,
2011-07-19,1.25, 1.56, 1.81, 1.85, 1.61, 7.13, repro,
2011-07-20,3.01, 0.00, -4.97, 1.90, 1.66, 7.33, repro,
2011-07-21,2.81, -0.44, -3.68, 1.85, 1.59, 7.08, repro,
2011-07-22,0.51, -3.02, -4.90, 1.86, 1.60, 7.13, repro,
2011-07-23,-0.80, -0.58, -6.56, 1.86, 1.60, 7.14, repro,
2011-07-24,2.63, 0.08, 0.62, 1.86, 1.59, 7.06, repro,
2011-07-25,0.85, -1.42, -3.77, 1.88, 1.61, 7.15, repro,
2011-07-26,2.68, -2.45, 1.09, 1.87, 1.61, 7.16, repro,
2011-07-27,1.96, -0.33, -5.11, 1.87, 1.64, 7.27, repro,
2011-07-28,-0.16, -1.82, 4.27, 1.94, 1.66, 7.45, repro,
2011-07-29,4.58, 0.48, 0.33, 1.88, 1.63, 7.28, repro,
2011-07-30,0.81, -1.93, 0.64, 1.85, 1.58, 7.06, repro,
2011-07-31,2.60, -1.55, 1.60, 1.89, 1.62, 7.24, repro,
2011-08-01,1.04, -0.46, 6.22, 1.90, 1.66, 7.41, repro,
2011-08-02,1.23, -1.27, -3.67, 1.85, 1.59, 7.12, repro,
2011-08-03,1.51, -2.97, -4.28, 1.90, 1.68, 7.38, repro,
2011-08-04,3.40, -2.48, -0.12, 1.88, 1.58, 7.13, repro,
2011-08-05,2.16, -1.73, -2.71, 1.87, 1.59, 7.16, repro,
2011-08-06,2.36, -2.63, -4.72, 1.86, 1.60, 7.13, repro,
2011-08-07,1.25, -2.42, -0.46, 1.85, 1.59, 7.12, repro,
2011-08-08,0.62, -0.96, 4.32, 1.86, 1.64, 7.25, repro,
2011-08-09,3.65, -0.54, 6.70, 1.86, 1.58, 7.05, repro,
2011-08-10,0.85, -2.26, -0.71, 1.90, 1.64, 7.23, repro,
2011-08-11,3.04, -1.24, -4.95, 1.94, 1.66, 7.39, repro,
2011-08-12,1.48, -1.43, 4.14, 1.93, 1.67, 7.36, repro,
2011-08-13,1.28, -0.25, 4.71, 1.89, 1.64, 7.26, repro,
2011-08-14,-0.35, -0.16, -4.25, 1.90, 1.63, 7.22, repro,
2011-08-15,1.73, -0.28, -7.58, 1.90, 1.62, 7.24, repro,
2011-08-16,0.22, 0.75, 3.27, 1.89, 1.64, 7.28, repro,
2011-08-17,3.95, -1.21, -1.32, 1.86, 1.62, 7.16, repro,
2011-08-18,1.10, 0.56, -2.37, 1.88, 1.63, 7.28, repro,
2011-08-19,0.42, -0.73, 1.62, 1.87, 1.60, 7.13, repro,
2011-08-20,-1.92, -1.64, -9.22, 3.57, 3.14, 13.98, repro,
2011-08-21,1.28, -2.19, -0.79, 1.87, 1.61, 7.19, repro,
2011-08-22,2.52, 2.05, 0.44, 1.86, 1.60, 7.13, repro,
2011-08-23,2.33, 0.28, -2.71, 1.88, 1.65, 7.28, repro,
2011-08-24,3.73, 0.14, 2.38, 1.93, 1.65, 7.41, repro,
2011-08-25,4.00, 0.45, -5.79, 1.89, 1.61, 7.21, repro,
2011-08-26,1.58, -1.71, -8.12, 1.92, 1.67, 7.39, repro,
2011-08-27,1.40, 0.70, -8.96, 1.88, 1.64, 7.23, repro,
2011-08-28,3.54, 0.16, -7.83, 1.87, 1.62, 7.14, repro,
2011-08-29,3.22, -0.77, -7.21, 1.87, 1.62, 7.11, repro,
2011-08-30,2.07, -0.32, 8.39, 1.93, 1.66, 7.42, repro,
