PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P559
Station name,Antelope__CS2005
Begin Date, 2005-11-05
End Date, 2013-03-14
Release Date, 2021-02-19
Reference position, 34.8389095732 North Latitude, -118.6175983279 East Longitude, 927.70243 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-10,1.89, -5.81, -3.21, 2.00, 1.72, 7.86, repro,
2006-10-11,1.78, -6.26, -5.45, 2.00, 1.75, 7.92, repro,
2006-10-12,3.27, -5.91, -1.17, 1.99, 1.68, 7.69, repro,
2006-10-13,1.65, -5.62, -7.99, 1.95, 1.66, 7.55, repro,
2006-10-14,1.52, -3.10, -4.18, 1.94, 1.70, 7.70, repro,
2006-10-15,4.06, -4.76, 10.31, 1.98, 1.73, 7.82, repro,
2006-10-16,-3.61, -0.08, 3.47, 1.98, 1.69, 7.73, repro,
2006-10-17,0.21, -2.95, 7.79, 2.01, 1.73, 7.97, repro,
2006-10-18,5.13, -5.79, -8.86, 2.09, 1.84, 8.43, repro,
2006-10-19,3.47, -5.58, -1.50, 2.20, 1.84, 8.51, repro,
2006-10-20,2.80, -4.69, 2.15, 2.19, 1.86, 9.18, repro,
2006-10-21,2.40, -5.84, -1.41, 2.18, 1.89, 8.77, repro,
2006-10-22,2.87, -5.83, -2.74, 1.95, 1.73, 7.72, repro,
2006-10-23,2.60, -5.51, -4.51, 2.14, 1.89, 8.54, repro,
2006-10-24,2.84, -5.60, -3.70, 2.11, 1.78, 8.26, repro,
2006-10-25,0.86, -5.41, 5.55, 2.04, 1.79, 7.98, repro,
2006-10-26,3.39, -5.52, -5.53, 1.99, 1.81, 7.94, repro,
2006-10-27,3.81, -4.83, -8.33, 1.95, 1.77, 7.83, repro,
2006-10-28,2.31, -5.07, -8.16, 2.13, 1.81, 8.54, repro,
2006-10-29,1.59, -5.40, -2.18, 1.95, 1.72, 7.64, repro,
2006-10-30,0.80, -4.18, -1.80, 1.97, 1.73, 7.79, repro,
2006-10-31,2.43, -6.34, 0.99, 1.96, 1.74, 7.78, repro,
2006-11-01,3.01, -6.92, -4.90, 1.95, 1.74, 7.72, repro,
2006-11-02,1.33, -4.91, 4.93, 1.95, 1.73, 7.72, repro,
2006-11-03,0.28, -3.15, 2.74, 1.98, 1.79, 8.01, repro,
2006-11-04,2.69, -8.63, 2.59, 2.02, 1.79, 8.04, repro,
2006-11-05,3.01, -5.27, -3.39, 2.02, 1.77, 7.99, repro,
2006-11-06,3.17, -5.90, -3.58, 1.92, 1.69, 7.57, repro,
2006-11-07,3.36, -5.31, -5.24, 2.02, 1.80, 8.11, repro,
2006-11-08,2.84, -5.70, -3.39, 2.01, 1.75, 7.94, repro,
2006-11-09,-1.28, 0.07, 9.71, 2.01, 1.78, 8.12, repro,
2006-11-10,3.39, -4.35, -6.06, 1.99, 1.69, 7.79, repro,
2006-11-11,1.47, -4.66, -4.16, 2.04, 1.81, 8.13, repro,
2006-11-12,-0.40, -4.20, -4.95, 2.08, 1.88, 8.39, repro,
2006-11-13,2.53, -5.23, -10.02, 1.98, 1.71, 7.71, repro,
2006-11-14,6.91, -14.85, 1.60, 1.90, 1.67, 7.57, repro,
2006-11-15,3.03, -5.12, -6.89, 1.88, 1.64, 7.37, repro,
2006-11-16,3.29, -4.43, 0.23, 1.90, 1.65, 7.42, repro,
2006-11-17,-2.78, 1.60, 24.33, 1.90, 1.65, 7.44, repro,
2006-11-18,1.18, -3.44, 5.65, 1.95, 1.68, 7.50, repro,
2006-11-19,2.96, -5.46, -9.44, 1.88, 1.64, 7.31, repro,
2006-11-20,2.98, -4.94, -9.62, 1.88, 1.64, 7.34, repro,
2006-11-21,3.72, -4.89, -4.11, 1.89, 1.65, 7.42, repro,
2006-11-22,2.78, -4.90, -7.93, 1.90, 1.65, 7.39, repro,
2006-11-23,3.45, -7.09, -12.37, 1.97, 1.75, 7.73, repro,
2006-11-24,3.42, -5.86, -6.29, 1.95, 1.72, 7.63, repro,
2006-11-25,2.82, -5.58, -10.78, 1.92, 1.66, 7.43, repro,
2006-11-26,2.43, -5.08, -5.36, 1.92, 1.66, 7.50, repro,
2006-11-27,0.72, -4.71, -5.86, 1.94, 1.67, 7.60, repro,
2006-11-28,-5.18, -1.71, 0.72, 1.92, 1.68, 7.52, repro,
2006-11-29,2.46, -6.48, 4.85, 1.90, 1.66, 7.40, repro,
2006-11-30,2.71, -4.61, -11.49, 1.88, 1.65, 7.31, repro,
2006-12-01,2.37, -4.67, -11.13, 1.89, 1.65, 7.39, repro,
2006-12-02,2.09, -5.56, -11.20, 1.90, 1.66, 7.43, repro,
2006-12-03,2.87, -4.43, -10.67, 1.89, 1.64, 7.36, repro,
2006-12-04,3.22, -5.46, -16.50, 1.95, 1.66, 7.50, repro,
2006-12-05,2.70, -4.51, -12.45, 1.97, 1.79, 7.69, repro,
2006-12-06,3.10, -5.93, -9.11, 2.06, 1.85, 8.21, repro,
2006-12-07,2.34, -5.01, -6.33, 1.94, 1.74, 7.61, repro,
2006-12-08,3.17, -5.24, -4.77, 1.92, 1.72, 7.52, repro,
2006-12-09,5.83, -5.44, -9.65, 1.97, 1.73, 7.62, repro,
2006-12-10,6.21, -7.73, -15.68, 1.97, 1.75, 7.66, repro,
2006-12-11,2.10, -7.68, 5.35, 1.90, 1.69, 7.45, repro,
2006-12-12,-0.46, -3.95, -3.08, 1.97, 1.74, 7.65, repro,
2006-12-13,-4.71, 3.14, 1.92, 1.89, 1.70, 7.53, repro,
2006-12-14,1.53, -1.18, 1.43, 1.86, 1.67, 7.36, repro,
2006-12-15,4.09, -6.68, -9.02, 1.98, 1.79, 7.90, repro,
2006-12-16,3.30, -4.21, -8.22, 2.01, 1.82, 7.77, repro,
2006-12-17,-0.42, -2.59, -0.32, 2.24, 2.14, 9.09, repro,
2006-12-18,3.04, -5.65, -12.25, 2.20, 1.96, 8.88, repro,
2006-12-19,4.04, -4.70, -12.36, 2.03, 1.91, 8.21, repro,
2006-12-20,3.52, -5.22, -9.04, 2.13, 2.04, 8.53, repro,
2006-12-21,3.59, -6.10, -6.87, 1.91, 1.81, 7.57, repro,
2006-12-22,4.22, -4.93, -4.38, 2.12, 2.03, 8.56, repro,
2006-12-23,3.27, -5.04, -9.23, 2.01, 1.85, 8.05, repro,
2006-12-24,1.91, -3.36, -12.61, 1.87, 1.67, 7.40, repro,
2006-12-25,3.04, -5.37, -14.95, 1.95, 1.81, 7.67, repro,
2006-12-26,3.35, -5.55, -8.15, 2.03, 1.81, 8.00, repro,
2006-12-27,14.39, -11.97, -9.30, 2.03, 1.88, 8.25, repro,
2006-12-28,5.28, -12.02, 3.55, 2.09, 1.92, 8.49, repro,
2006-12-29,2.64, -5.65, -6.64, 2.14, 1.99, 8.69, repro,
2006-12-30,4.20, -5.02, -7.40, 2.01, 1.82, 7.95, repro,
2006-12-31,2.53, -3.56, 0.49, 2.18, 2.01, 8.71, repro,
2007-01-01,0.76, -4.71, -0.42, 2.15, 2.00, 8.66, repro,
2007-01-02,2.14, -3.37, -8.54, 2.15, 1.99, 8.50, repro,
2007-01-03,2.95, -4.50, -0.45, 1.99, 1.89, 7.89, repro,
2007-01-04,-2.72, -0.94, -9.90, 1.89, 1.69, 7.44, repro,
2007-01-05,0.29, -4.63, -3.95, 1.91, 1.76, 7.61, repro,
2007-01-06,2.54, -5.02, -9.87, 1.95, 1.83, 7.73, repro,
2007-01-07,3.23, -4.04, -13.31, 1.91, 1.69, 7.46, repro,
2007-01-08,4.34, -5.27, -13.12, 2.00, 1.80, 7.76, repro,
2007-01-09,2.88, -5.11, -13.46, 1.92, 1.68, 7.34, repro,
2007-01-10,3.00, -5.52, -10.52, 1.96, 1.74, 7.51, repro,
2007-01-11,3.79, -7.19, -11.86, 1.98, 1.70, 7.60, repro,
2007-01-12,3.57, -5.85, -10.86, 1.89, 1.63, 7.29, repro,
2007-01-13,2.83, -4.71, -16.79, 1.84, 1.62, 7.15, repro,
2007-01-14,2.64, -5.37, -14.51, 1.84, 1.61, 7.09, repro,
2007-01-15,3.72, -4.71, -18.40, 1.85, 1.63, 7.13, repro,
2007-01-16,4.05, -4.87, -16.79, 1.93, 1.68, 7.36, repro,
2007-01-17,4.04, -5.57, -15.44, 1.94, 1.74, 7.50, repro,
2007-01-18,3.32, -5.33, -18.28, 1.92, 1.73, 7.48, repro,
2007-01-19,3.27, -4.60, -13.14, 1.90, 1.63, 7.40, repro,
2007-01-20,0.72, -4.77, -10.71, 1.95, 1.71, 7.66, repro,
2007-01-21,1.06, -3.05, -8.06, 1.86, 1.63, 7.14, repro,
2007-01-22,3.66, -4.46, -15.67, 1.86, 1.63, 7.18, repro,
2007-01-23,4.51, -4.64, -20.18, 1.85, 1.63, 7.17, repro,
2007-01-24,2.55, -4.54, -15.95, 1.84, 1.61, 7.08, repro,
2007-01-25,2.92, -4.93, -19.82, 1.99, 1.68, 7.55, repro,
2007-01-26,3.37, -4.02, -15.03, 1.85, 1.63, 7.10, repro,
2007-01-27,2.00, -4.70, -15.56, 1.85, 1.63, 7.10, repro,
2007-01-28,3.36, -4.64, -14.89, 1.86, 1.62, 7.09, repro,
2007-01-29,2.38, -5.22, -17.40, 1.85, 1.61, 7.05, repro,
2007-01-30,2.94, -5.70, -10.69, 1.85, 1.61, 7.07, repro,
2007-01-31,2.03, -4.89, -1.08, 1.86, 1.63, 7.15, repro,
2007-02-01,3.18, -6.74, -20.45, 1.87, 1.67, 7.28, repro,
2007-02-02,0.63, -4.39, -12.62, 1.89, 1.63, 7.28, repro,
2007-02-03,2.78, -5.24, -14.26, 1.88, 1.63, 7.23, repro,
2007-02-04,3.31, -4.72, -15.65, 1.84, 1.61, 7.06, repro,
2007-02-05,2.78, -4.79, -16.11, 1.85, 1.62, 7.10, repro,
2007-02-06,2.68, -4.28, -15.53, 1.90, 1.63, 7.21, repro,
2007-02-07,1.64, -5.01, -13.79, 1.86, 1.62, 7.11, repro,
2007-02-08,2.86, -4.71, -20.14, 1.91, 1.69, 7.32, repro,
2007-02-09,3.16, -4.24, -13.24, 1.87, 1.68, 7.24, repro,
2007-02-10,2.60, -4.59, -10.55, 1.86, 1.62, 7.15, repro,
2007-02-11,3.09, -2.45, -15.60, 1.86, 1.63, 7.16, repro,
2007-02-12,5.18, -5.35, -20.25, 1.87, 1.64, 7.24, repro,
2007-02-13,0.96, -2.16, -0.42, 1.85, 1.62, 7.07, repro,
2007-02-14,2.13, -3.08, -10.38, 1.84, 1.61, 6.99, repro,
2007-02-15,2.87, -2.66, -16.31, 1.86, 1.63, 7.14, repro,
2007-02-16,4.27, -4.74, -12.61, 1.90, 1.64, 7.25, repro,
2007-02-17,3.47, -3.41, -9.92, 1.90, 1.68, 7.27, repro,
2007-02-18,1.90, -4.44, -6.69, 1.85, 1.61, 7.10, repro,
2007-02-19,1.02, -4.36, -1.45, 1.84, 1.61, 7.05, repro,
2007-02-20,3.09, -4.36, -4.07, 1.85, 1.61, 7.07, repro,
2007-02-21,3.42, -4.88, -9.08, 1.86, 1.62, 7.16, repro,
2007-02-22,3.25, -3.54, -8.84, 1.87, 1.62, 7.15, repro,
2007-02-23,7.58, -5.01, -16.38, 2.04, 1.73, 7.61, repro,
2007-02-24,2.74, -3.22, -7.69, 1.96, 1.67, 7.57, repro,
2007-02-25,3.51, -5.88, -2.45, 1.86, 1.61, 7.08, repro,
2007-02-26,1.46, -4.37, -5.92, 1.87, 1.61, 7.16, repro,
2007-02-27,2.07, -4.33, -5.05, 1.86, 1.61, 7.08, repro,
2007-02-28,2.84, -5.16, -4.42, 1.85, 1.61, 7.06, repro,
2007-03-01,-1.50, -2.18, -3.44, 2.00, 1.70, 7.70, repro,
2007-03-02,2.84, -6.25, -3.77, 1.91, 1.69, 7.38, repro,
2007-03-03,3.54, -4.39, -14.84, 1.88, 1.65, 7.23, repro,
2007-03-04,3.60, -3.63, -13.48, 1.92, 1.70, 7.34, repro,
2007-03-05,3.57, -4.86, -8.70, 1.88, 1.64, 7.21, repro,
2007-03-06,3.50, -5.23, -5.82, 1.90, 1.65, 7.29, repro,
2007-03-07,3.72, -5.43, -5.24, 1.88, 1.66, 7.28, repro,
2007-03-08,3.72, -7.62, -3.72, 1.89, 1.66, 7.29, repro,
2007-03-09,3.92, -5.27, -7.82, 1.88, 1.64, 7.20, repro,
2007-03-10,1.97, -5.05, -0.77, 1.92, 1.69, 7.44, repro,
2007-03-11,3.12, -4.77, -12.26, 1.89, 1.66, 7.30, repro,
2007-03-12,3.61, -4.98, -10.52, 1.92, 1.70, 7.56, repro,
2007-03-13,2.15, -5.06, -8.40, 1.86, 1.62, 7.17, repro,
2007-03-14,-3.34, -0.80, -3.33, 1.88, 1.65, 7.31, repro,
2007-03-15,3.00, -5.13, -6.50, 1.92, 1.69, 7.42, repro,
2007-03-16,3.65, -5.35, -7.84, 1.89, 1.63, 7.19, repro,
2007-03-17,3.33, -5.13, -7.60, 1.87, 1.61, 7.14, repro,
2007-03-18,-1.74, -4.31, 17.82, 1.89, 1.62, 7.21, repro,
2007-03-19,1.89, -5.17, -1.68, 1.85, 1.61, 7.09, repro,
2007-03-20,5.05, -4.98, 2.97, 1.92, 1.63, 7.29, repro,
2007-03-21,2.06, -5.81, 0.96, 1.95, 1.66, 7.42, repro,
2007-03-22,2.46, -5.72, -5.74, 1.89, 1.65, 7.32, repro,
2007-03-23,4.25, -5.67, -1.73, 1.89, 1.65, 7.33, repro,
2007-03-24,1.90, -6.23, 2.17, 1.88, 1.63, 7.23, repro,
2007-03-25,3.58, -6.70, -1.49, 1.86, 1.60, 7.11, repro,
2007-03-26,3.26, -6.67, -9.31, 1.96, 1.68, 7.55, repro,
2007-03-27,3.40, -6.39, -12.27, 1.96, 1.69, 7.64, repro,
2007-03-28,6.11, -4.68, -6.38, 1.96, 1.70, 7.54, repro,
2007-03-29,2.01, -4.61, -4.26, 1.88, 1.64, 7.27, repro,
2007-03-30,2.11, -5.09, -6.97, 1.86, 1.59, 7.05, repro,
2007-03-31,3.04, -5.25, -0.14, 1.88, 1.61, 7.19, repro,
2007-04-01,2.12, -4.16, 0.49, 1.88, 1.60, 7.13, repro,
2007-04-02,3.42, -11.06, -8.22, 1.88, 1.60, 7.17, repro,
2007-04-03,1.92, -7.00, -10.92, 1.88, 1.63, 7.24, repro,
2007-04-04,3.38, -6.07, -9.78, 1.89, 1.64, 7.26, repro,
2007-04-05,1.79, -5.52, -6.59, 2.03, 1.82, 7.87, repro,
2007-04-06,1.14, -5.55, -7.69, 1.96, 1.72, 7.61, repro,
2007-04-07,3.73, -4.87, 2.15, 1.91, 1.64, 7.29, repro,
2007-04-08,-7.62, 0.45, 12.31, 1.89, 1.63, 7.25, repro,
2007-04-09,-14.98, 3.02, 17.80, 1.93, 1.66, 7.45, repro,
2007-04-10,2.12, -10.23, 6.17, 1.94, 1.66, 7.42, repro,
2007-04-11,3.38, -6.82, 4.15, 1.89, 1.61, 7.21, repro,
2007-04-12,9.89, -14.29, 3.15, 1.94, 1.65, 7.35, repro,
2007-04-13,2.93, -5.66, -5.52, 1.88, 1.59, 7.11, repro,
2007-04-14,3.49, -5.30, -2.54, 1.92, 1.65, 7.27, repro,
2007-04-15,6.54, -8.76, 2.39, 1.91, 1.62, 7.33, repro,
2007-04-16,-1.13, -1.84, 6.92, 1.89, 1.62, 7.26, repro,
2007-04-17,1.74, -3.70, -3.71, 1.90, 1.61, 7.25, repro,
2007-04-18,-2.63, -2.49, 10.52, 1.92, 1.61, 7.26, repro,
2007-04-19,1.21, -4.74, -4.02, 1.91, 1.67, 7.37, repro,
2007-04-20,4.50, -5.68, -5.03, 1.87, 1.59, 7.11, repro,
2007-04-21,3.83, -4.80, -11.51, 1.87, 1.61, 7.17, repro,
2007-04-22,3.34, -5.81, -6.14, 1.88, 1.59, 7.15, repro,
2007-04-23,12.39, -10.19, -4.54, 2.01, 1.74, 7.60, repro,
2007-04-24,2.48, -4.10, -7.56, 1.93, 1.64, 7.33, repro,
2007-04-25,2.24, -5.44, -4.70, 1.91, 1.63, 7.24, repro,
2007-04-26,4.25, -6.34, -1.44, 1.89, 1.60, 7.16, repro,
2007-04-27,3.03, -5.96, -4.96, 1.87, 1.59, 7.13, repro,
2007-04-28,3.07, -4.43, -6.98, 1.88, 1.58, 7.14, repro,
2007-04-29,2.71, -6.60, -9.40, 1.90, 1.58, 7.17, repro,
2007-04-30,1.38, -4.89, -3.34, 1.90, 1.59, 7.19, repro,
2007-05-01,4.29, -6.26, -7.82, 1.90, 1.60, 7.23, repro,
2007-05-02,-0.00, -6.95, 2.29, 1.96, 1.61, 7.50, repro,
2007-05-03,-1.55, -0.75, 0.28, 2.02, 1.64, 7.65, repro,
2007-05-04,4.10, -9.63, 4.50, 1.90, 1.58, 7.17, repro,
2007-05-05,11.26, -15.96, 30.19, 1.98, 1.71, 7.68, repro,
2007-05-06,3.87, -5.82, -7.63, 1.95, 1.63, 7.37, repro,
2007-05-07,3.55, -5.68, -9.19, 1.91, 1.60, 7.23, repro,
2007-05-08,3.72, -5.49, -5.20, 1.87, 1.58, 7.11, repro,
2007-05-09,2.88, -5.11, -5.20, 1.89, 1.58, 7.13, repro,
2007-05-10,3.66, -7.23, -13.06, 2.05, 1.69, 7.71, repro,
2007-05-11,1.64, -5.83, -9.77, 2.07, 1.74, 8.01, repro,
2007-05-12,3.14, -5.11, -8.25, 1.92, 1.60, 7.27, repro,
2007-05-13,3.74, -5.05, -6.10, 1.95, 1.63, 7.34, repro,
2007-05-14,2.84, -4.76, -4.75, 1.91, 1.61, 7.21, repro,
2007-05-15,2.90, -5.04, -7.31, 1.90, 1.58, 7.15, repro,
2007-05-16,3.48, -6.08, -8.69, 1.90, 1.58, 7.14, repro,
2007-05-17,2.23, -5.66, -2.48, 1.94, 1.64, 7.33, repro,
2007-05-18,2.69, -6.59, -5.29, 2.01, 1.71, 7.57, repro,
2007-05-19,3.29, -5.80, -13.23, 1.92, 1.62, 7.23, repro,
2007-05-20,2.84, -6.03, -7.82, 1.99, 1.69, 7.48, repro,
2007-05-21,-0.33, -1.93, 8.82, 1.94, 1.62, 7.25, repro,
2007-05-22,0.04, -6.35, 14.87, 1.93, 1.61, 7.26, repro,
2007-05-23,0.82, -3.18, -6.35, 2.01, 1.71, 7.55, repro,
2007-05-24,3.55, -6.35, -5.23, 2.10, 1.80, 7.98, repro,
2007-05-25,2.15, -5.93, -7.24, 1.93, 1.63, 7.26, repro,
2007-05-26,2.05, -5.55, -9.61, 1.94, 1.62, 7.27, repro,
2007-05-27,2.73, -5.34, -3.73, 1.95, 1.63, 7.23, repro,
2007-05-28,1.46, -4.95, -7.31, 1.93, 1.61, 7.19, repro,
2007-05-29,3.39, -6.11, -5.96, 1.91, 1.59, 7.16, repro,
2007-05-30,2.88, -5.47, -9.30, 1.96, 1.60, 7.28, repro,
2007-05-31,1.87, -5.69, -3.39, 1.95, 1.62, 7.24, repro,
2007-06-01,2.71, -5.75, -1.88, 1.91, 1.59, 7.15, repro,
2007-06-02,2.61, -5.67, -5.74, 1.89, 1.58, 7.10, repro,
2007-06-03,1.90, -4.93, -2.74, 1.89, 1.59, 7.14, repro,
2007-06-04,0.23, -3.26, 4.69, 1.91, 1.59, 7.21, repro,
2007-06-05,2.75, -5.69, -4.13, 1.95, 1.60, 7.28, repro,
2007-06-06,5.27, -9.10, 13.17, 1.93, 1.62, 7.36, repro,
2007-06-07,2.48, -3.84, 3.95, 1.89, 1.59, 7.13, repro,
2007-06-08,2.70, -5.32, -3.66, 1.89, 1.59, 7.13, repro,
2007-06-09,2.76, -6.05, -5.39, 1.92, 1.63, 7.28, repro,
2007-06-10,2.59, -6.43, -6.02, 1.90, 1.59, 7.16, repro,
2007-06-11,2.05, -4.95, 3.05, 1.95, 1.69, 7.35, repro,
2007-06-12,2.65, -6.52, -3.72, 1.94, 1.70, 7.37, repro,
2007-06-13,2.91, -5.75, -8.15, 1.94, 1.65, 7.29, repro,
2007-06-14,3.06, -5.36, -6.55, 1.94, 1.64, 7.26, repro,
2007-06-15,3.52, -5.50, -10.06, 1.89, 1.59, 7.13, repro,
2007-06-16,2.41, -5.42, -11.17, 1.89, 1.59, 7.13, repro,
2007-06-17,6.06, -7.27, 0.36, 1.93, 1.65, 7.23, repro,
2007-06-18,2.49, -4.19, -5.94, 1.89, 1.59, 7.16, repro,
2007-06-19,1.53, -4.39, -6.45, 1.90, 1.60, 7.21, repro,
2007-06-20,2.27, -4.90, -13.28, 1.89, 1.60, 7.14, repro,
2007-06-21,0.77, -4.87, -6.18, 1.88, 1.58, 7.10, repro,
2007-06-22,2.71, -4.75, -8.86, 1.88, 1.58, 7.09, repro,
2007-06-23,2.69, -4.16, -2.49, 1.94, 1.63, 7.30, repro,
2007-06-24,0.36, -3.88, -0.05, 1.94, 1.64, 7.43, repro,
2007-06-25,1.61, -5.67, -12.97, 1.90, 1.60, 7.22, repro,
2007-06-26,2.95, -4.78, -14.66, 1.89, 1.59, 7.15, repro,
2007-06-27,4.73, -5.08, -21.73, 1.87, 1.58, 7.10, repro,
2007-06-28,1.33, -3.33, -10.51, 1.89, 1.59, 7.18, repro,
2007-06-29,1.59, -3.46, 1.96, 1.92, 1.60, 7.29, repro,
2007-06-30,3.16, -3.81, -15.55, 1.92, 1.60, 7.29, repro,
2007-07-01,2.77, -5.55, -5.66, 1.90, 1.61, 7.25, repro,
2007-07-02,2.38, -3.24, -2.62, 1.88, 1.60, 7.20, repro,
2007-07-03,2.51, -5.20, -14.57, 1.88, 1.58, 7.16, repro,
2007-07-04,2.43, -4.81, -8.28, 1.95, 1.64, 7.38, repro,
2007-07-05,2.52, -4.81, -9.35, 1.93, 1.66, 7.36, repro,
2007-07-06,3.10, -4.09, -9.08, 1.89, 1.59, 7.16, repro,
2007-07-07,2.18, -4.73, -7.93, 1.89, 1.60, 7.22, repro,
2007-07-08,1.34, -5.12, -0.52, 1.89, 1.60, 7.23, repro,
2007-07-09,1.84, -4.18, -8.74, 1.92, 1.66, 7.33, repro,
2007-07-10,0.51, -5.75, -13.42, 1.90, 1.61, 7.23, repro,
2007-07-11,1.61, -5.23, -5.99, 1.90, 1.60, 7.17, repro,
2007-07-12,3.30, -4.12, -10.19, 1.92, 1.67, 7.35, repro,
2007-07-13,3.21, -4.36, -11.91, 1.91, 1.66, 7.30, repro,
2007-07-14,1.98, -4.86, -10.93, 1.94, 1.66, 7.35, repro,
2007-07-15,2.98, -4.78, -0.77, 1.93, 1.66, 7.34, repro,
2007-07-16,2.11, -3.55, -6.67, 1.93, 1.67, 7.35, repro,
2007-07-17,3.14, -4.73, -3.56, 1.90, 1.59, 7.14, repro,
2007-07-18,2.65, -3.84, -4.69, 1.91, 1.67, 7.36, repro,
2007-07-19,2.83, -4.89, -1.27, 1.90, 1.60, 7.20, repro,
2007-07-20,3.19, -4.75, -8.48, 1.93, 1.67, 7.40, repro,
2007-07-21,1.86, -4.22, -9.19, 1.93, 1.68, 7.40, repro,
2007-07-22,2.33, -5.44, -7.33, 1.93, 1.67, 7.36, repro,
2007-07-23,2.51, -4.53, -5.51, 1.94, 1.68, 7.44, repro,
2007-07-24,5.04, -5.13, -9.01, 1.95, 1.68, 7.46, repro,
2007-07-25,2.29, -3.15, -8.61, 1.96, 1.69, 7.54, repro,
2007-07-26,2.44, -4.10, -8.83, 1.91, 1.61, 7.25, repro,
2007-07-27,1.94, -6.06, -3.46, 1.94, 1.69, 7.45, repro,
2007-07-28,1.56, -3.37, -2.00, 1.93, 1.68, 7.38, repro,
2007-07-29,3.18, -4.58, -7.54, 1.94, 1.68, 7.42, repro,
2007-07-30,2.14, -4.42, -8.88, 1.91, 1.62, 7.26, repro,
2007-07-31,0.74, -3.56, -4.07, 1.92, 1.62, 7.30, repro,
2007-08-01,3.56, -3.43, -8.47, 1.90, 1.61, 7.26, repro,
2007-08-02,1.83, -6.37, -4.75, 1.89, 1.62, 7.23, repro,
2007-08-03,3.08, -3.80, -5.63, 1.89, 1.61, 7.17, repro,
2007-08-04,3.19, -5.24, -9.41, 1.89, 1.60, 7.14, repro,
2007-08-05,1.90, -5.37, -7.13, 1.94, 1.61, 7.32, repro,
2007-08-06,2.96, -4.14, 2.58, 1.91, 1.64, 7.34, repro,
2007-08-07,2.76, -5.17, 0.77, 1.91, 1.64, 7.36, repro,
2007-08-08,4.40, -4.95, -9.42, 1.89, 1.61, 7.16, repro,
2007-08-09,3.95, -4.30, -2.84, 1.89, 1.60, 7.16, repro,
2007-08-10,3.54, -4.06, -3.60, 1.89, 1.59, 7.15, repro,
2007-08-11,2.79, -4.12, -8.17, 1.89, 1.59, 7.17, repro,
2007-08-12,2.35, -4.84, -10.78, 1.89, 1.60, 7.18, repro,
2007-08-13,3.77, -4.12, -5.34, 1.88, 1.60, 7.13, repro,
2007-08-14,4.36, -4.52, -9.80, 2.02, 1.72, 7.61, repro,
2007-08-15,2.91, -5.36, -4.64, 2.01, 1.71, 7.59, repro,
2007-08-16,3.17, -5.61, -3.32, 1.97, 1.65, 7.51, repro,
2007-08-17,4.00, -5.53, -10.30, 1.97, 1.65, 7.51, repro,
2007-08-18,4.04, -4.79, -14.68, 1.99, 1.70, 7.71, repro,
2007-08-19,3.96, -4.33, -8.41, 1.99, 1.70, 7.71, repro,
2007-08-20,3.45, -4.63, -5.55, 1.97, 1.66, 7.52, repro,
2007-08-21,3.65, -5.11, -0.09, 2.00, 1.66, 7.57, repro,
2007-08-22,3.16, -2.40, -1.74, 1.98, 1.65, 7.51, repro,
2007-08-23,5.67, -5.39, -2.81, 2.05, 1.80, 7.88, repro,
2007-08-24,2.80, -4.79, -6.06, 2.03, 1.70, 7.70, repro,
2007-08-25,3.82, -5.45, -9.10, 1.98, 1.69, 7.55, repro,
2007-08-26,3.17, -4.37, -1.64, 2.02, 1.74, 7.76, repro,
2007-08-27,4.07, -4.92, -8.05, 2.00, 1.72, 7.67, repro,
2007-08-28,3.04, -5.26, -4.89, 1.98, 1.68, 7.50, repro,
2007-08-29,5.18, -5.04, -10.33, 2.02, 1.75, 7.60, repro,
2007-08-30,5.31, -6.52, -8.70, 2.02, 1.75, 7.74, repro,
2007-08-31,3.68, -5.10, -3.78, 1.98, 1.70, 7.58, repro,
2007-09-01,3.63, -4.95, -3.07, 2.04, 1.76, 7.73, repro,
2007-09-02,2.09, -5.97, -7.10, 1.98, 1.69, 7.56, repro,
2007-09-03,3.17, -6.34, -5.15, 1.97, 1.68, 7.47, repro,
2007-09-04,3.03, -4.01, -6.12, 1.97, 1.69, 7.55, repro,
2007-09-05,3.09, -5.30, 1.93, 2.01, 1.75, 7.68, repro,
2007-09-06,3.28, -5.91, -0.94, 1.97, 1.69, 7.52, repro,
2007-09-07,3.29, -6.63, 0.10, 1.98, 1.70, 7.58, repro,
2007-09-08,2.99, -5.81, -6.27, 2.05, 1.79, 7.88, repro,
2007-09-09,2.74, -6.67, -6.29, 2.06, 1.78, 7.89, repro,
2007-09-10,3.16, -6.37, -4.55, 2.03, 1.73, 7.68, repro,
2007-09-11,4.29, -5.44, -4.09, 2.05, 1.76, 7.71, repro,
2007-09-12,4.20, -5.94, -7.46, 2.05, 1.73, 7.73, repro,
2007-09-13,1.95, -6.99, 7.74, 2.21, 1.75, 8.29, repro,
2007-09-14,5.65, -6.41, -7.60, 2.15, 1.95, 8.31, repro,
2007-09-15,3.11, -6.30, -1.80, 2.16, 1.70, 8.07, repro,
2007-09-16,3.35, -6.16, -1.62, 2.06, 1.70, 7.75, repro,
2007-09-17,4.07, -7.45, 5.79, 2.11, 1.85, 8.19, repro,
2007-09-18,5.02, -4.48, -6.45, 1.96, 1.69, 7.48, repro,
