PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P028
Station name,ChacoCnHP_NM2005
Begin Date, 2005-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0316849855 North Latitude, -107.9084090396 East Longitude, 1933.11799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-22,0.11, -0.19, 11.06, 1.98, 1.61, 7.23, repro,
2008-05-23,-0.17, -1.01, 7.18, 2.04, 1.65, 7.51, repro,
2008-05-24,-1.20, -0.87, 3.26, 2.00, 1.62, 7.35, repro,
2008-05-25,0.10, -1.35, 8.15, 2.01, 1.63, 7.39, repro,
2008-05-26,-0.38, -0.83, 1.73, 2.03, 1.65, 7.49, repro,
2008-05-27,-0.59, -1.60, -2.18, 2.00, 1.62, 7.37, repro,
2008-05-28,0.36, 1.41, 0.59, 2.04, 1.68, 7.59, repro,
2008-05-29,0.79, -0.96, 1.84, 2.04, 1.67, 7.53, repro,
2008-05-30,-1.38, 0.05, 0.81, 1.99, 1.62, 7.38, repro,
2008-05-31,-1.37, -0.28, 1.02, 2.00, 1.62, 7.38, repro,
2008-06-01,-1.10, 0.36, -3.66, 2.00, 1.63, 7.42, repro,
2008-06-02,0.10, -0.18, -4.00, 2.00, 1.62, 7.36, repro,
2008-06-03,-1.43, -2.08, -3.17, 2.04, 1.63, 7.45, repro,
2008-06-04,-2.29, -1.02, 3.65, 2.06, 1.69, 7.50, repro,
2008-06-05,-1.36, -1.81, 8.03, 2.00, 1.62, 7.32, repro,
2008-06-06,-1.15, -1.32, 5.21, 1.97, 1.64, 7.27, repro,
2008-06-07,-1.28, -0.94, 11.02, 2.07, 1.75, 7.61, repro,
2008-06-08,0.14, -0.55, -2.95, 2.06, 1.72, 7.46, repro,
2008-06-09,0.17, -1.18, 1.50, 2.06, 1.71, 7.40, repro,
2008-06-10,-0.40, -0.00, 0.84, 1.97, 1.60, 7.18, repro,
2008-06-11,-0.92, -0.62, 7.88, 1.95, 1.59, 7.12, repro,
2008-06-12,-2.44, -0.50, 4.35, 1.96, 1.62, 7.22, repro,
2008-06-13,-1.24, -0.07, -4.80, 2.02, 1.65, 7.25, repro,
2008-06-14,-0.81, -1.22, -1.25, 2.03, 1.62, 7.41, repro,
2008-06-15,-1.62, -0.41, 2.89, 2.03, 1.63, 7.42, repro,
2008-06-16,-1.23, -0.36, -0.58, 1.98, 1.61, 7.22, repro,
2008-06-17,-1.98, -0.55, -0.01, 2.03, 1.69, 7.37, repro,
2008-06-18,-2.35, -0.36, -3.24, 1.96, 1.59, 7.15, repro,
2008-06-19,-0.21, -1.16, -1.18, 2.03, 1.66, 7.40, repro,
2008-06-20,-1.19, -0.37, 1.94, 2.02, 1.68, 7.34, repro,
2008-06-21,-1.57, 0.16, -3.34, 2.03, 1.67, 7.32, repro,
2008-06-22,-0.68, 0.33, -6.96, 1.98, 1.61, 7.20, repro,
2008-06-23,-1.35, -0.07, 2.84, 1.97, 1.59, 7.08, repro,
2008-06-24,-1.68, -0.17, -3.86, 2.02, 1.64, 7.21, repro,
2008-06-25,-2.37, -1.18, 5.68, 2.02, 1.65, 7.25, repro,
2008-06-26,-1.76, -0.69, 2.13, 2.08, 1.73, 7.59, repro,
2008-06-27,-1.29, 0.22, 2.25, 1.98, 1.59, 7.14, repro,
2008-06-28,-2.07, -0.09, -1.94, 2.01, 1.64, 7.16, repro,
2008-06-29,-3.59, -0.20, -6.45, 2.01, 1.64, 7.22, repro,
2008-06-30,-1.60, 0.10, -3.83, 2.07, 1.75, 7.79, repro,
2008-07-01,-2.85, 1.31, -3.93, 2.02, 1.65, 7.25, repro,
2008-07-02,0.63, -0.15, -2.08, 1.99, 1.60, 7.22, repro,
2008-07-03,-1.76, 0.14, 1.61, 1.97, 1.60, 7.13, repro,
2008-07-04,0.07, 0.25, 1.63, 2.01, 1.61, 7.25, repro,
2008-07-05,-1.93, 0.11, 2.17, 1.99, 1.61, 7.22, repro,
2008-07-06,-1.35, 0.62, 3.49, 1.98, 1.60, 7.18, repro,
2008-07-07,-2.80, 0.06, 2.35, 2.01, 1.64, 7.18, repro,
2008-07-08,-1.53, 0.78, -1.56, 1.98, 1.60, 7.14, repro,
2008-07-09,-1.18, -0.05, -5.87, 2.02, 1.62, 7.29, repro,
2008-07-10,-2.75, 1.19, 6.96, 2.13, 1.74, 7.74, repro,
2008-07-11,0.26, -0.52, 0.42, 2.11, 1.71, 7.64, repro,
2008-07-12,-0.61, -0.44, 2.48, 1.97, 1.59, 7.11, repro,
2008-07-13,-0.76, 2.06, -6.11, 2.01, 1.65, 7.23, repro,
2008-07-14,-2.30, -0.19, 0.60, 2.03, 1.62, 7.40, repro,
2008-07-15,-0.15, -2.15, -12.43, 1.98, 1.60, 7.20, repro,
2008-07-16,-1.37, 0.67, -6.64, 1.98, 1.60, 7.13, repro,
2008-07-17,-2.22, -0.56, -2.26, 2.01, 1.65, 7.30, repro,
2008-07-18,-0.97, 0.56, 0.38, 2.08, 1.64, 7.46, repro,
2008-07-19,-2.22, -0.59, 2.22, 2.02, 1.63, 7.25, repro,
2008-07-20,-2.27, 0.76, -1.14, 1.97, 1.60, 7.13, repro,
2008-07-21,-1.59, 1.15, -1.36, 2.07, 1.69, 7.43, repro,
2008-07-22,0.40, -1.87, -3.63, 2.01, 1.63, 7.36, repro,
2008-07-23,-0.62, -0.99, 4.26, 2.07, 1.65, 7.45, repro,
2008-07-24,-3.31, -0.25, 3.95, 2.00, 1.65, 7.36, repro,
2008-07-25,0.12, -0.61, -0.06, 1.99, 1.61, 7.24, repro,
2008-07-26,-1.29, -3.13, -0.94, 1.99, 1.61, 7.23, repro,
2008-07-27,-0.21, 0.30, 0.55, 1.96, 1.59, 7.15, repro,
2008-07-28,-0.83, -0.88, 6.16, 2.12, 1.68, 7.92, repro,
2008-07-29,-1.18, -0.71, 9.69, 2.02, 1.64, 7.31, repro,
2008-07-30,-0.58, -0.09, 6.33, 2.05, 1.68, 7.50, repro,
2008-07-31,-0.71, 0.22, 4.08, 1.96, 1.59, 7.11, repro,
2008-08-01,-1.80, -0.64, 1.11, 1.96, 1.59, 7.10, repro,
2008-08-02,-2.36, 0.03, 4.26, 1.96, 1.59, 7.11, repro,
2008-08-03,-0.75, 0.70, 5.26, 2.10, 1.63, 7.58, repro,
2008-08-04,-1.78, -0.86, 6.75, 1.96, 1.59, 7.12, repro,
2008-08-05,-1.10, -1.22, -4.17, 1.98, 1.59, 7.14, repro,
2008-08-06,-1.48, -0.05, 2.75, 2.00, 1.60, 7.18, repro,
2008-08-07,-0.50, -0.68, 2.84, 2.04, 1.66, 7.28, repro,
2008-08-08,-1.71, -0.22, 8.28, 2.04, 1.66, 7.32, repro,
2008-08-09,-2.29, -0.69, 7.75, 1.99, 1.61, 7.19, repro,
2008-08-10,-1.00, -0.66, 2.66, 2.00, 1.61, 7.22, repro,
2008-08-11,0.05, -1.49, -2.86, 2.01, 1.61, 7.25, repro,
2008-08-12,-0.83, 0.79, -1.18, 2.00, 1.61, 7.24, repro,
2008-08-13,-0.99, -0.77, 9.12, 2.00, 1.61, 7.22, repro,
2008-08-14,-0.64, -1.82, 1.16, 1.99, 1.60, 7.18, repro,
2008-08-15,-1.04, -0.39, 0.62, 2.00, 1.60, 7.19, repro,
2008-08-16,-1.65, -0.69, -5.29, 2.02, 1.63, 7.29, repro,
2008-08-17,-0.12, -0.43, 4.48, 2.01, 1.62, 7.23, repro,
2008-08-18,-0.41, 0.25, 1.46, 2.02, 1.65, 7.34, repro,
2008-08-19,-1.45, 0.01, 7.38, 2.01, 1.62, 7.26, repro,
2008-08-20,-2.74, -0.67, 7.36, 2.00, 1.61, 7.23, repro,
2008-08-21,-0.57, -0.84, 6.90, 2.02, 1.61, 7.23, repro,
2008-08-22,-0.36, -0.30, 1.67, 2.06, 1.68, 7.35, repro,
2008-08-23,0.72, 0.65, 0.66, 2.02, 1.63, 7.31, repro,
2008-08-24,-0.40, -1.41, 0.98, 2.13, 1.77, 7.83, repro,
2008-08-25,-0.11, -0.43, 11.66, 2.03, 1.62, 7.31, repro,
2008-08-26,0.54, 0.44, 2.50, 2.00, 1.61, 7.23, repro,
2008-08-27,-0.02, -0.43, 4.74, 2.01, 1.63, 7.26, repro,
2008-08-28,1.11, -2.40, 7.04, 2.18, 1.73, 7.94, repro,
2008-08-29,0.20, -0.41, 2.86, 2.06, 1.70, 7.51, repro,
2008-08-30,-1.92, -2.66, 11.16, 2.02, 1.64, 7.30, repro,
2008-08-31,-0.30, 0.21, 0.76, 2.05, 1.69, 7.51, repro,
2008-09-01,-1.66, -2.77, 1.68, 2.02, 1.65, 7.35, repro,
2008-09-02,0.73, -0.42, -7.00, 2.03, 1.65, 7.36, repro,
2008-09-03,0.53, -0.86, 6.49, 2.03, 1.66, 7.36, repro,
2008-09-04,-0.67, -1.46, -3.80, 2.22, 1.79, 7.97, repro,
2008-09-05,0.02, 0.04, 1.53, 2.12, 1.71, 7.78, repro,
2008-09-06,-0.12, -1.23, 3.52, 2.01, 1.63, 7.30, repro,
2008-09-07,-0.24, -0.53, 0.54, 2.09, 1.74, 7.64, repro,
2008-09-08,-0.29, -0.95, -0.18, 2.07, 1.69, 7.55, repro,
2008-09-09,-2.00, -0.67, -6.80, 2.12, 1.69, 7.49, repro,
2008-09-10,1.38, -0.23, -2.18, 2.11, 1.74, 7.72, repro,
2008-09-11,1.18, -1.37, -1.99, 2.11, 1.78, 7.87, repro,
2008-09-12,0.39, -0.75, -2.47, 2.12, 1.78, 8.03, repro,
2008-09-13,-0.05, -1.11, 0.51, 2.11, 1.77, 7.79, repro,
2008-09-14,-0.47, -0.98, -1.05, 2.05, 1.67, 7.44, repro,
2008-09-15,-1.47, -1.73, -7.02, 2.05, 1.66, 7.42, repro,
2008-09-16,-0.39, -1.07, 3.96, 2.03, 1.65, 7.38, repro,
2008-09-17,0.38, -0.55, -5.60, 2.10, 1.67, 7.55, repro,
2008-09-18,-0.89, -0.41, -8.15, 2.03, 1.64, 7.37, repro,
2008-09-19,0.64, -0.54, -3.55, 2.07, 1.69, 7.55, repro,
2008-09-20,-0.66, -1.08, -2.05, 1.99, 1.59, 7.13, repro,
2008-09-21,-0.88, -1.86, -2.34, 2.06, 1.67, 7.35, repro,
2008-09-22,0.52, -1.32, -2.23, 2.00, 1.62, 7.27, repro,
2008-09-23,-0.21, -0.91, -4.88, 2.00, 1.60, 7.19, repro,
2008-09-24,-0.49, -1.16, -2.12, 2.08, 1.70, 7.51, repro,
2008-09-25,-2.55, -0.90, -0.56, 2.02, 1.64, 7.32, repro,
2008-09-26,-0.98, 0.06, -2.14, 2.00, 1.60, 7.18, repro,
2008-09-27,0.30, -0.53, -0.59, 2.04, 1.67, 7.44, repro,
2008-09-28,-1.04, -1.27, -2.85, 2.00, 1.61, 7.21, repro,
2008-09-29,-0.46, -1.26, -2.98, 2.08, 1.71, 7.52, repro,
2008-09-30,-0.35, -0.29, -3.06, 2.01, 1.61, 7.19, repro,
2008-10-01,-1.12, -0.81, -1.25, 2.09, 1.72, 7.54, repro,
2008-10-02,-1.52, -0.19, 2.04, 2.07, 1.71, 7.54, repro,
2008-10-03,-0.34, -1.21, 2.61, 2.07, 1.72, 7.54, repro,
2008-10-04,-1.48, -1.19, -1.89, 2.00, 1.61, 7.18, repro,
2008-10-05,0.43, -0.98, -3.96, 2.06, 1.66, 7.38, repro,
2008-10-06,-0.38, -1.92, 4.89, 2.01, 1.61, 7.21, repro,
2008-10-07,-0.62, -0.78, -0.42, 2.07, 1.66, 7.40, repro,
2008-10-08,-0.96, -0.81, -0.10, 2.00, 1.64, 7.26, repro,
2008-10-09,0.35, 0.12, 1.20, 1.97, 1.59, 7.10, repro,
2008-10-10,-0.24, -1.18, -2.65, 1.97, 1.59, 7.08, repro,
2008-10-11,-0.35, -1.16, -1.06, 1.98, 1.59, 7.13, repro,
2008-10-12,-1.35, -1.29, 4.36, 1.97, 1.59, 7.12, repro,
2008-10-13,-0.35, -1.19, -0.87, 1.96, 1.59, 7.11, repro,
2008-10-14,0.22, -0.51, -11.35, 1.97, 1.60, 7.18, repro,
2008-10-15,-0.62, -0.81, -10.01, 2.03, 1.59, 7.30, repro,
2008-10-16,-0.05, -0.32, -9.00, 2.03, 1.59, 7.30, repro,
2008-10-17,-1.17, -0.48, -10.72, 2.01, 1.64, 7.19, repro,
2008-10-18,-0.28, -0.37, -9.99, 1.96, 1.58, 7.10, repro,
2008-10-19,-0.24, -1.65, -9.48, 1.97, 1.59, 7.14, repro,
2008-10-20,0.06, -0.79, -10.51, 1.98, 1.59, 7.18, repro,
2008-10-21,0.89, -1.06, -6.20, 2.01, 1.61, 7.24, repro,
2008-10-22,-1.25, -1.20, -8.52, 1.95, 1.58, 7.05, repro,
2008-10-23,-0.08, -1.03, -2.99, 1.98, 1.61, 7.14, repro,
2008-10-24,-0.46, -0.93, 1.29, 1.99, 1.62, 7.19, repro,
2008-10-25,0.51, -1.02, -0.05, 1.98, 1.61, 7.22, repro,
2008-10-26,0.43, -0.60, -7.16, 1.99, 1.63, 7.29, repro,
2008-10-27,-0.66, -0.03, -14.19, 1.95, 1.59, 7.08, repro,
2008-10-28,-0.28, 0.56, -13.39, 2.07, 1.69, 7.37, repro,
2008-10-29,-0.18, -0.86, -8.78, 2.03, 1.62, 7.26, repro,
2008-10-30,-0.33, -1.23, -6.10, 1.97, 1.59, 7.14, repro,
2008-10-31,0.98, 0.04, -10.79, 2.07, 1.67, 7.57, repro,
2008-11-01,0.15, -1.27, -9.81, 1.95, 1.60, 7.12, repro,
2008-11-02,-0.85, -0.68, -0.15, 1.99, 1.69, 7.35, repro,
2008-11-03,-1.38, -1.43, -0.33, 2.06, 1.70, 7.46, repro,
2008-11-04,0.29, -0.61, 2.09, 2.01, 1.66, 7.32, repro,
2008-11-05,0.42, -1.13, -1.22, 2.03, 1.69, 7.45, repro,
2008-11-06,-0.07, -0.25, -4.75, 1.98, 1.63, 7.22, repro,
2008-11-07,0.48, -1.66, -7.53, 2.00, 1.68, 7.34, repro,
2008-11-08,-1.26, -1.70, -2.54, 2.07, 1.73, 7.62, repro,
2008-11-09,0.77, -0.89, 2.61, 2.04, 1.68, 7.42, repro,
2008-11-10,0.82, -2.28, 0.76, 2.20, 1.70, 7.90, repro,
2008-11-11,0.33, -0.95, 0.04, 2.13, 1.76, 7.82, repro,
2008-11-12,0.45, -1.19, -2.20, 1.99, 1.62, 7.21, repro,
2008-11-13,-0.69, -1.89, 5.51, 2.01, 1.67, 7.34, repro,
2008-11-14,0.77, -1.57, -1.11, 2.06, 1.74, 7.59, repro,
2008-11-15,-0.06, -2.02, -7.63, 2.04, 1.70, 7.42, repro,
2008-11-16,0.57, -1.68, -3.58, 2.03, 1.67, 7.41, repro,
2008-11-17,-0.12, -0.82, -11.77, 2.09, 1.77, 7.70, repro,
2008-11-18,-0.33, -0.25, -11.52, 2.11, 1.76, 7.80, repro,
2008-11-19,-0.27, -1.10, -7.29, 2.21, 1.78, 7.98, repro,
2008-11-20,-0.21, -0.79, -8.16, 2.06, 1.74, 7.59, repro,
2008-11-21,-0.49, -1.10, -8.80, 2.35, 1.92, 8.52, repro,
2008-11-22,0.20, -0.85, -5.05, 2.16, 1.81, 7.82, repro,
2008-11-23,-1.01, -1.48, -4.88, 2.11, 1.76, 7.73, repro,
2008-11-24,0.49, -1.82, -8.52, 2.23, 1.88, 8.09, repro,
2008-11-25,-0.26, -1.53, 0.92, 2.08, 1.76, 7.57, repro,
2008-11-26,-0.00, -1.46, 1.39, 1.97, 1.61, 7.18, repro,
2008-11-27,-0.81, -1.95, -3.49, 1.99, 1.63, 7.26, repro,
2008-11-28,0.18, -2.88, -5.75, 2.07, 1.72, 7.58, repro,
2008-11-29,1.01, -2.26, -5.07, 2.10, 1.81, 7.74, repro,
2008-11-30,0.35, -2.64, 8.94, 1.99, 1.67, 7.30, repro,
2008-12-01,0.11, -1.80, -1.48, 1.95, 1.60, 7.08, repro,
2008-12-02,-0.33, -0.99, -0.94, 2.04, 1.70, 7.50, repro,
2008-12-03,-0.09, -2.19, -6.05, 2.00, 1.67, 7.27, repro,
2008-12-04,0.56, -1.47, -9.06, 2.07, 1.79, 7.65, repro,
2008-12-05,0.46, -1.44, -5.37, 2.03, 1.71, 7.46, repro,
2008-12-06,0.47, -1.41, -5.96, 2.10, 1.77, 7.77, repro,
2008-12-07,0.44, -1.05, -2.35, 2.06, 1.75, 7.64, repro,
2008-12-08,0.21, -1.38, -1.06, 2.04, 1.67, 7.46, repro,
2008-12-09,-0.87, -0.79, 3.08, 1.99, 1.66, 7.25, repro,
2008-12-10,1.37, -0.93, -10.51, 1.99, 1.64, 7.27, repro,
2008-12-11,1.15, -1.31, -4.68, 2.09, 1.70, 7.61, repro,
2008-12-12,0.72, -1.35, -2.59, 2.13, 1.75, 7.83, repro,
2008-12-13,1.83, -0.82, -4.51, 1.99, 1.64, 7.30, repro,
2008-12-14,0.02, -0.93, 3.60, 1.97, 1.63, 7.24, repro,
2008-12-15,0.56, -0.43, -2.48, 2.01, 1.65, 7.18, repro,
2008-12-16,1.22, -1.11, -1.01, 1.95, 1.59, 7.07, repro,
2008-12-17,-0.17, -1.79, -1.55, 2.02, 1.63, 7.33, repro,
2008-12-18,0.19, -0.23, -4.50, 1.95, 1.61, 7.11, repro,
2008-12-19,0.23, -1.44, -2.52, 2.02, 1.65, 7.28, repro,
2008-12-20,0.14, -2.33, -5.22, 1.95, 1.59, 7.00, repro,
2008-12-21,0.82, -0.91, -5.92, 1.95, 1.59, 7.05, repro,
2008-12-22,0.50, 0.66, -2.52, 1.97, 1.61, 7.14, repro,
2008-12-23,0.24, 0.09, 0.75, 2.00, 1.62, 7.17, repro,
2008-12-24,0.93, -0.97, -0.58, 1.95, 1.61, 7.14, repro,
2008-12-25,0.51, -0.49, 4.76, 1.95, 1.60, 7.11, repro,
2008-12-26,0.55, -1.00, 5.00, 1.95, 1.61, 7.11, repro,
2008-12-27,0.60, -1.05, 1.59, 1.96, 1.60, 7.13, repro,
2008-12-28,1.09, -0.70, -3.50, 1.99, 1.64, 7.32, repro,
2008-12-29,0.59, -0.96, -7.03, 1.95, 1.61, 7.13, repro,
2008-12-30,1.31, -0.43, -8.74, 1.96, 1.61, 7.16, repro,
2008-12-31,1.00, -0.75, -6.64, 1.95, 1.61, 7.12, repro,
2009-01-01,1.09, -0.66, -2.72, 2.02, 1.65, 7.32, repro,
2009-01-02,0.93, -0.32, -1.04, 1.97, 1.62, 7.17, repro,
2009-01-03,1.19, -0.93, -0.84, 2.00, 1.68, 7.24, repro,
2009-01-04,1.06, -0.27, -5.86, 1.98, 1.63, 7.18, repro,
2009-01-05,0.02, 0.08, 2.91, 1.95, 1.62, 7.15, repro,
2009-01-06,-0.05, -0.54, 5.71, 1.95, 1.61, 7.10, repro,
2009-01-07,1.08, -0.87, 3.01, 1.99, 1.65, 7.33, repro,
2009-01-08,1.35, -0.39, -2.47, 2.05, 1.75, 7.48, repro,
2009-01-09,0.94, -1.22, -7.00, 2.02, 1.68, 7.33, repro,
2009-01-10,1.51, -0.79, -13.55, 1.99, 1.64, 7.24, repro,
2009-01-11,0.77, -0.46, -11.70, 2.00, 1.69, 7.26, repro,
2009-01-12,1.82, 0.02, -14.52, 2.06, 1.71, 7.41, repro,
2009-01-13,1.66, -1.03, -14.86, 2.01, 1.65, 7.25, repro,
2009-01-14,1.97, -0.74, -9.01, 2.04, 1.70, 7.48, repro,
2009-01-15,1.14, -0.19, -13.60, 1.98, 1.63, 7.22, repro,
2009-01-16,1.86, 0.18, -15.95, 1.99, 1.64, 7.27, repro,
2009-01-17,1.20, -0.54, -11.92, 1.99, 1.64, 7.28, repro,
2009-01-18,1.29, -1.02, -10.69, 1.95, 1.62, 7.18, repro,
2009-01-19,1.28, -0.25, -13.15, 2.00, 1.65, 7.31, repro,
2009-01-20,1.23, 0.17, -14.14, 1.93, 1.61, 7.11, repro,
2009-01-21,1.51, -0.06, -9.50, 1.93, 1.61, 7.15, repro,
2009-01-22,0.98, -0.37, -7.31, 2.04, 1.71, 7.39, repro,
2009-01-23,0.85, -1.06, -9.73, 1.99, 1.64, 7.23, repro,
2009-01-24,1.30, 0.81, -11.54, 2.00, 1.66, 7.31, repro,
2009-01-25,1.10, 0.33, -4.72, 1.99, 1.65, 7.28, repro,
2009-01-26,1.74, 0.74, -7.24, 1.93, 1.61, 7.12, repro,
2009-01-27,1.44, -0.72, -4.75, 1.94, 1.61, 7.17, repro,
2009-01-28,1.30, -0.78, -7.79, 1.94, 1.61, 7.14, repro,
2009-01-29,0.25, -0.87, -11.98, 1.95, 1.62, 7.17, repro,
2009-01-30,1.44, -0.01, -14.53, 2.00, 1.64, 7.27, repro,
2009-01-31,1.51, 0.34, -7.02, 1.93, 1.62, 7.12, repro,
2009-02-01,1.53, -0.20, -5.36, 1.93, 1.62, 7.12, repro,
2009-02-02,0.95, -0.34, -13.52, 1.99, 1.64, 7.27, repro,
2009-02-03,0.93, -0.14, -11.79, 1.96, 1.66, 7.32, repro,
2009-02-04,0.82, 0.41, -13.39, 1.94, 1.62, 7.13, repro,
2009-02-05,1.44, -0.24, -11.03, 2.00, 1.67, 7.41, repro,
2009-02-06,0.76, -1.10, -2.39, 2.06, 1.74, 7.80, repro,
2009-02-07,0.93, -0.22, -4.88, 1.98, 1.64, 7.35, repro,
2009-02-08,0.68, 0.15, -4.51, 1.96, 1.64, 7.30, repro,
2009-02-09,2.40, -0.26, 2.44, 1.98, 1.64, 7.30, repro,
2009-02-10,1.46, -0.81, -1.44, 1.95, 1.62, 7.15, repro,
2009-02-11,1.05, -1.31, -0.86, 2.01, 1.70, 7.60, repro,
2009-02-12,-0.10, -0.38, 0.08, 1.96, 1.65, 7.30, repro,
2009-02-13,0.78, -0.55, -4.72, 1.98, 1.64, 7.34, repro,
2009-02-14,1.38, 0.08, -5.36, 1.94, 1.61, 7.12, repro,
2009-02-15,1.85, 0.52, -6.81, 1.98, 1.66, 7.37, repro,
2009-02-16,0.86, -1.20, -3.30, 1.97, 1.65, 7.32, repro,
2009-02-17,0.20, -1.85, 4.66, 1.98, 1.62, 7.23, repro,
2009-02-18,0.75, -0.94, 0.05, 1.98, 1.68, 7.49, repro,
2009-02-19,1.61, -1.20, -7.30, 2.00, 1.70, 7.54, repro,
2009-02-20,2.17, -0.86, -9.59, 1.99, 1.71, 7.57, repro,
2009-02-21,1.96, -1.09, -8.15, 2.02, 1.72, 7.71, repro,
2009-02-22,1.39, -0.42, -7.96, 1.99, 1.69, 7.50, repro,
2009-02-23,0.71, 0.27, -9.67, 1.98, 1.69, 7.49, repro,
2009-02-24,0.44, -0.38, -0.43, 2.04, 1.74, 7.79, repro,
2009-02-25,0.72, -1.41, -11.10, 94.03, 69.07, 169.31, repro,
2009-02-26,2.40, -0.44, -6.24, 2.01, 1.72, 7.65, repro,
2009-02-27,0.57, -0.49, 0.18, 2.11, 1.86, 8.05, repro,
2009-02-28,1.62, -0.48, -11.89, 2.02, 1.75, 7.77, repro,
2009-03-01,0.91, -0.91, -8.08, 2.01, 1.74, 7.74, repro,
2009-03-02,0.83, -0.77, -5.83, 1.99, 1.71, 7.58, repro,
2009-03-03,0.69, -0.72, -5.12, 2.02, 1.72, 7.73, repro,
2009-03-04,1.63, -0.12, -2.35, 1.97, 1.66, 7.34, repro,
2009-03-05,0.57, -0.27, 1.77, 2.02, 1.73, 7.71, repro,
2009-03-06,1.29, -0.35, 0.80, 2.07, 1.81, 7.88, repro,
2009-03-07,1.27, -0.71, -1.63, 1.98, 1.66, 7.37, repro,
2009-03-08,0.71, -1.05, 0.79, 2.03, 1.74, 7.78, repro,
2009-03-09,0.46, -0.25, -4.60, 2.03, 1.73, 7.75, repro,
2009-03-10,1.58, -1.27, 0.92, 2.03, 1.75, 7.82, repro,
2009-03-11,1.17, 0.38, -2.49, 1.97, 1.65, 7.31, repro,
2009-03-12,1.51, 0.48, -6.60, 2.00, 1.69, 7.52, repro,
2009-03-13,0.60, -1.04, -6.13, 2.03, 1.74, 7.78, repro,
2009-03-14,0.91, -0.60, 0.75, 2.07, 1.78, 7.71, repro,
2009-03-15,0.92, -0.65, 3.12, 1.96, 1.63, 7.22, repro,
2009-03-16,0.79, -0.07, -2.34, 2.08, 1.78, 7.72, repro,
2009-03-17,0.71, 0.18, 1.03, 1.95, 1.63, 7.22, repro,
2009-03-18,1.08, -0.52, -5.34, 1.94, 1.61, 7.09, repro,
2009-03-19,1.77, -0.31, -5.88, 1.96, 1.62, 7.16, repro,
2009-03-20,0.69, -0.74, -2.19, 1.97, 1.63, 7.23, repro,
2009-03-21,0.89, -1.11, -1.29, 1.97, 1.63, 7.23, repro,
2009-03-22,2.11, -0.24, 3.25, 1.97, 1.62, 7.22, repro,
2009-03-23,-1.15, -0.75, 6.67, 1.95, 1.61, 7.11, repro,
2009-03-24,0.64, -0.86, 0.91, 1.95, 1.62, 7.14, repro,
2009-03-25,2.09, -0.10, -1.20, 2.02, 1.65, 7.38, repro,
2009-03-26,0.71, -1.10, 4.47, 1.98, 1.64, 7.27, repro,
2009-03-27,1.60, -1.18, 4.10, 2.01, 1.64, 7.34, repro,
2009-03-28,1.02, -0.80, 4.02, 1.99, 1.64, 7.28, repro,
2009-03-29,1.18, 0.29, 7.52, 1.99, 1.62, 7.26, repro,
2009-03-30,2.22, -0.46, 0.89, 2.01, 1.63, 7.35, repro,
2009-03-31,1.67, -0.20, -1.56, 2.00, 1.62, 7.28, repro,
2009-04-01,1.96, -0.65, 8.82, 2.04, 1.66, 7.47, repro,
2009-04-02,1.46, -0.36, 7.03, 2.03, 1.69, 7.52, repro,
2009-04-03,2.31, 0.71, 0.45, 2.03, 1.68, 7.51, repro,
2009-04-04,1.61, -0.05, -0.13, 1.99, 1.62, 7.26, repro,
2009-04-05,2.07, -0.78, -6.61, 2.00, 1.62, 7.32, repro,
2009-04-06,1.18, 0.08, -9.57, 2.00, 1.62, 7.28, repro,
2009-04-07,1.36, -0.47, -2.97, 2.01, 1.63, 7.35, repro,
2009-04-08,1.37, 0.19, -3.16, 2.00, 1.63, 7.32, repro,
2009-04-09,2.55, 0.18, -1.38, 2.06, 1.64, 7.52, repro,
2009-04-10,1.38, 0.38, -0.28, 2.00, 1.62, 7.34, repro,
2009-04-11,1.31, 0.95, 1.29, 2.04, 1.65, 7.53, repro,
2009-04-12,-0.71, -0.08, -5.21, 2.02, 1.64, 7.38, repro,
2009-04-13,1.83, -0.20, -4.62, 2.08, 1.68, 7.66, repro,
2009-04-14,1.43, 0.48, -1.93, 2.10, 1.69, 7.67, repro,
2009-04-15,2.39, 0.67, -3.34, 2.03, 1.63, 7.40, repro,
2009-04-16,0.79, -0.12, -0.93, 1.99, 1.61, 7.28, repro,
2009-04-17,1.49, -0.12, -3.54, 2.01, 1.61, 7.29, repro,
2009-04-18,0.98, 0.19, -3.38, 2.03, 1.62, 7.37, repro,
2009-04-19,2.84, -0.38, -10.87, 2.06, 1.65, 7.56, repro,
2009-04-20,1.52, -0.02, -13.69, 2.08, 1.67, 7.43, repro,
2009-04-21,1.53, -0.11, -8.43, 2.04, 1.65, 7.52, repro,
2009-04-22,0.99, 0.38, -2.50, 2.04, 1.64, 7.49, repro,
2009-04-23,-0.21, 0.15, 1.46, 2.07, 1.67, 7.59, repro,
2009-04-24,0.69, -0.05, -0.78, 2.07, 1.66, 7.59, repro,
2009-04-25,0.41, -0.41, -8.21, 2.01, 1.62, 7.27, repro,
2009-04-26,0.68, -0.27, -4.71, 2.02, 1.63, 7.34, repro,
