PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VERA
Station name,VeraCruz_CRI2009
Begin Date, 2009-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.8536183306 North Latitude, -84.8690410636 East Longitude, 64.30701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-20,-56.84, -34.98, 11.88, 1.67, 1.98, 7.97, repro,
2013-05-21,-61.26, -34.71, 4.95, 1.79, 2.21, 8.54, repro,
2013-05-22,-60.74, -35.53, 12.13, 1.76, 2.06, 8.49, repro,
2013-05-23,-62.36, -36.56, 9.09, 1.74, 2.07, 8.42, repro,
2013-05-24,-60.01, -35.49, 16.35, 1.99, 2.38, 9.25, repro,
2013-05-25,-59.85, -36.88, 8.64, 1.64, 1.95, 7.75, repro,
2013-05-26,-61.21, -36.53, 4.90, 1.72, 2.10, 8.08, repro,
2013-05-27,-59.17, -35.36, 8.71, 1.73, 1.99, 8.20, repro,
2013-05-28,-56.77, -36.81, 14.12, 1.69, 2.00, 7.99, repro,
2013-05-29,-62.40, -37.32, 4.76, 1.75, 2.15, 8.39, repro,
2013-05-30,-59.45, -36.69, 17.61, 1.65, 1.96, 7.86, repro,
2013-05-31,-59.48, -37.78, 14.13, 1.72, 2.09, 8.19, repro,
2013-06-01,-61.42, -36.55, 6.10, 1.86, 2.34, 8.80, repro,
2013-06-02,-58.45, -33.27, 9.93, 1.69, 2.04, 8.04, repro,
2013-06-03,-61.64, -35.62, 4.78, 1.65, 1.98, 7.82, repro,
2013-06-04,-60.22, -37.90, 2.31, 1.94, 2.30, 9.44, repro,
2013-06-05,-60.75, -36.77, 12.30, 1.76, 2.09, 8.65, repro,
2013-06-06,-60.32, -37.41, -1.82, 1.65, 1.98, 7.87, repro,
2013-06-07,-63.37, -35.65, 5.53, 1.79, 2.20, 8.63, repro,
2013-06-08,-62.43, -38.02, 5.35, 1.75, 2.10, 8.45, repro,
2013-06-09,-62.85, -32.73, 5.92, 1.93, 2.53, 9.56, repro,
2013-06-10,-61.01, -36.72, -2.34, 1.70, 2.00, 8.08, repro,
2013-06-11,-61.64, -36.41, -3.68, 1.65, 1.98, 7.83, repro,
2013-06-12,-61.09, -37.96, 0.44, 1.79, 2.17, 8.61, repro,
2013-06-13,-61.69, -36.93, 3.65, 1.72, 2.01, 8.27, repro,
2013-06-14,-61.89, -36.94, 0.05, 1.89, 2.27, 9.22, repro,
2013-06-15,-62.70, -38.60, 9.18, 1.74, 2.08, 8.21, repro,
2013-06-16,-63.20, -35.82, -2.76, 1.66, 1.98, 7.93, repro,
2013-06-17,-62.62, -40.39, 4.58, 1.70, 2.05, 8.19, repro,
2013-06-18,-59.82, -39.37, 19.19, 1.77, 2.09, 8.54, repro,
2013-06-19,-63.32, -36.35, 14.24, 1.77, 2.16, 8.46, repro,
2013-06-20,-60.81, -36.38, 17.86, 1.74, 2.07, 8.24, repro,
2013-06-21,-58.64, -39.17, 14.74, 1.71, 2.17, 8.37, repro,
2013-06-22,-59.04, -36.69, 1.02, 1.66, 2.00, 7.92, repro,
2013-06-23,-53.94, -36.67, 12.29, 1.71, 2.00, 8.13, repro,
2013-06-24,-57.37, -36.35, 13.04, 1.69, 2.02, 8.16, repro,
2013-06-25,-59.79, -38.60, 21.17, 1.68, 2.07, 8.13, repro,
2013-06-26,-57.53, -36.18, 10.59, 1.74, 2.11, 8.26, repro,
2013-06-27,-54.77, -37.63, 20.31, 1.74, 2.10, 8.36, repro,
2013-06-28,-58.51, -37.48, 10.21, 1.68, 2.01, 8.08, repro,
2013-06-29,-56.40, -37.84, 8.08, 1.81, 2.18, 8.64, repro,
2013-06-30,-58.22, -38.04, 18.57, 1.73, 2.12, 8.29, repro,
2013-07-01,-55.52, -35.75, 10.21, 1.66, 2.03, 7.95, repro,
2013-07-02,-55.41, -37.67, 10.81, 1.77, 2.23, 8.49, repro,
2013-07-03,-57.55, -38.78, 3.35, 1.68, 2.02, 8.07, repro,
2013-07-04,-50.91, -35.75, 16.38, 1.84, 2.18, 8.70, repro,
2013-07-05,-57.90, -38.66, 20.10, 1.79, 2.05, 8.47, repro,
2013-07-06,-57.29, -38.36, 3.04, 2.08, 2.73, 10.23, repro,
2013-07-07,-57.05, -37.22, -2.70, 1.69, 2.05, 8.07, repro,
2013-07-08,-56.56, -38.35, 12.32, 1.70, 2.05, 8.12, repro,
2013-07-09,-56.68, -41.02, 14.97, 1.73, 2.04, 8.40, repro,
2013-07-10,-56.90, -41.27, 6.90, 1.91, 2.25, 9.26, repro,
2013-07-11,-57.72, -36.28, 5.57, 1.86, 2.24, 8.91, repro,
2013-07-12,-58.65, -38.79, 0.97, 1.90, 2.28, 8.95, repro,
2013-07-13,-56.36, -36.44, 16.58, 1.67, 1.96, 7.89, repro,
2013-07-14,-55.75, -36.69, 17.57, 1.74, 2.04, 8.22, repro,
2013-07-15,-55.20, -37.78, 11.16, 1.87, 2.18, 8.68, repro,
2013-07-16,-56.53, -35.45, 10.38, 1.80, 2.19, 8.51, repro,
2013-07-17,-58.82, -34.33, 10.72, 1.78, 2.04, 8.43, repro,
2013-07-18,-55.89, -37.00, -1.14, 1.75, 2.09, 8.31, repro,
2013-07-19,-58.17, -37.16, -0.11, 1.68, 2.02, 8.01, repro,
2013-07-20,-58.41, -38.61, 13.58, 1.66, 2.02, 7.98, repro,
2013-07-21,-59.28, -39.51, -1.23, 1.80, 2.23, 8.44, repro,
2013-07-22,-59.20, -39.05, 9.16, 1.69, 2.01, 8.06, repro,
2013-07-23,-58.18, -36.38, 6.30, 1.68, 2.02, 7.95, repro,
2013-07-24,-51.79, -36.85, 27.14, 1.74, 2.04, 8.04, repro,
2013-07-25,-55.94, -35.60, 9.46, 1.79, 2.13, 8.48, repro,
2013-07-26,-57.48, -39.08, 5.27, 1.73, 2.09, 8.30, repro,
2013-07-27,-57.75, -31.83, 8.52, 1.71, 2.01, 8.12, repro,
2013-07-28,-57.57, -34.39, 10.63, 1.72, 2.08, 8.18, repro,
2013-07-29,-57.92, -37.26, 8.43, 1.72, 2.08, 8.11, repro,
2013-07-30,-59.29, -40.27, 7.02, 1.67, 2.01, 7.93, repro,
2013-07-31,-58.24, -38.14, 9.42, 1.64, 1.96, 7.85, repro,
2013-08-01,-57.68, -40.63, 20.92, 1.67, 1.96, 7.88, repro,
2013-08-02,-59.11, -38.38, -0.61, 1.63, 1.96, 7.69, repro,
2013-08-03,-61.08, -38.23, -1.71, 1.65, 1.95, 7.81, repro,
2013-08-04,-58.72, -41.20, 5.32, 1.64, 1.97, 7.80, repro,
2013-08-05,-56.69, -40.55, -5.68, 1.68, 2.02, 8.02, repro,
2013-08-06,-57.16, -38.07, 6.58, 1.66, 1.98, 7.89, repro,
2013-08-07,-59.44, -40.98, -4.20, 1.80, 2.19, 8.45, repro,
2013-08-08,-59.21, -39.81, 9.06, 1.70, 2.09, 8.19, repro,
2013-08-09,-58.89, -41.33, 5.09, 1.78, 2.29, 8.47, repro,
2013-08-10,-56.66, -36.48, 5.11, 1.65, 1.98, 7.86, repro,
2013-08-11,-58.92, -41.19, 3.80, 1.70, 2.00, 7.94, repro,
2013-08-12,-62.06, -42.74, 9.67, 1.73, 2.08, 8.17, repro,
2013-08-13,-56.47, -36.95, -14.90, 1.94, 2.65, 9.65, repro,
2013-08-14,-57.47, -42.03, 3.58, 1.68, 2.07, 8.02, repro,
2013-08-15,-60.57, -40.78, 9.94, 1.81, 2.42, 8.89, repro,
2013-08-16,-57.15, -38.54, 5.23, 1.96, 2.51, 9.16, repro,
2013-08-17,-57.84, -42.56, -2.93, 1.73, 2.14, 8.21, repro,
2013-08-18,-58.81, -40.68, -3.77, 1.64, 1.97, 7.71, repro,
2013-08-19,-57.94, -42.07, -5.59, 1.69, 2.04, 7.98, repro,
2013-08-20,-60.77, -39.65, -11.21, 1.75, 2.02, 8.17, repro,
2013-08-21,-58.49, -39.41, 1.66, 1.66, 1.97, 7.79, repro,
2013-08-22,-61.73, -41.71, 11.15, 1.91, 2.44, 9.29, repro,
2013-08-23,-58.73, -39.37, -5.10, 1.82, 2.40, 8.78, repro,
2013-08-24,-60.49, -41.82, -3.15, 1.68, 2.03, 7.84, repro,
2013-08-25,-60.97, -42.14, -2.32, 1.92, 2.36, 9.02, repro,
2013-08-26,-57.25, -39.51, -5.19, 1.66, 1.98, 7.87, repro,
2013-08-27,-57.02, -40.30, 0.82, 1.74, 2.11, 8.22, repro,
2013-08-28,-58.64, -41.08, -0.77, 1.69, 1.98, 7.87, repro,
2013-08-29,-59.56, -41.84, -6.30, 1.69, 2.10, 8.07, repro,
2013-08-30,-59.29, -43.53, -2.13, 1.67, 1.98, 7.90, repro,
2013-08-31,-59.47, -42.90, 3.50, 1.80, 2.19, 8.55, repro,
2013-09-01,-56.11, -42.14, -5.77, 1.76, 2.18, 8.56, repro,
2013-09-02,-57.66, -41.46, 0.59, 1.67, 2.02, 8.01, repro,
2013-09-03,-57.20, -41.18, -5.03, 1.84, 2.18, 8.73, repro,
2013-09-04,-58.78, -40.97, 7.35, 1.80, 2.09, 8.65, repro,
2013-09-05,-57.62, -36.86, -5.10, 1.73, 2.12, 8.22, repro,
2013-09-06,-58.91, -47.46, -0.10, 2.16, 2.90, 10.52, repro,
2013-09-07,-57.19, -37.82, 3.91, 1.67, 2.08, 8.00, repro,
2013-09-08,-56.50, -44.51, 8.94, 1.73, 1.99, 8.17, repro,
2013-09-09,-58.07, -42.21, 11.12, 1.93, 2.37, 9.02, repro,
2013-09-10,-57.92, -43.12, -8.34, 1.67, 2.05, 8.07, repro,
2013-09-11,-55.96, -42.96, 12.86, 1.69, 2.11, 8.16, repro,
2013-09-12,-59.49, -39.87, 5.02, 1.65, 2.07, 7.95, repro,
2013-09-13,-60.01, -41.34, 8.04, 1.66, 2.00, 7.89, repro,
2013-09-14,-59.31, -42.92, -0.75, 1.64, 2.00, 7.80, repro,
2013-09-15,-61.09, -43.53, -8.70, 1.79, 2.26, 8.51, repro,
2013-09-16,-57.68, -38.84, 15.63, 1.70, 2.09, 8.13, repro,
2013-09-17,-57.17, -43.62, -4.34, 1.99, 2.65, 9.66, repro,
2013-09-18,-58.58, -42.59, -3.73, 1.64, 2.00, 7.80, repro,
2013-09-19,-57.91, -42.53, 2.97, 1.71, 2.06, 8.09, repro,
2013-09-20,-57.73, -41.19, 9.45, 1.89, 2.43, 9.20, repro,
2013-09-21,-60.12, -42.20, -0.36, 1.69, 2.03, 8.00, repro,
2013-09-22,-62.02, -40.92, 7.73, 1.67, 2.01, 7.94, repro,
2013-09-23,-57.84, -45.13, 6.04, 1.71, 2.05, 8.15, repro,
2013-09-24,-59.85, -44.60, -4.67, 1.89, 2.36, 9.00, repro,
2013-09-25,-60.74, -46.75, 23.52, 1.73, 2.07, 8.31, repro,
2013-09-26,-60.28, -44.81, -8.53, 1.77, 2.11, 8.37, repro,
2013-09-27,-62.56, -44.62, -1.12, 1.71, 2.07, 8.10, repro,
2013-09-28,-58.63, -44.88, 6.88, 1.66, 1.98, 7.89, repro,
2013-09-29,-58.23, -42.12, 2.53, 1.74, 2.16, 8.56, repro,
2013-09-30,-58.97, -45.08, 11.51, 1.78, 2.10, 8.62, repro,
2013-10-01,-57.64, -41.94, 7.72, 1.90, 2.52, 9.18, repro,
2013-10-02,-58.87, -41.57, 8.76, 2.12, 2.57, 10.38, repro,
2013-10-03,-59.05, -41.94, -1.55, 1.64, 1.99, 7.75, repro,
2013-10-04,-61.79, -40.94, -7.50, 1.72, 2.11, 8.23, repro,
2013-10-05,-58.94, -41.79, 4.70, 1.71, 2.05, 8.23, repro,
2013-10-06,-60.25, -43.69, 1.38, 1.90, 2.54, 9.42, repro,
2013-10-07,-59.54, -41.66, -0.83, 1.93, 2.43, 9.38, repro,
2013-10-08,-61.87, -43.07, 9.05, 1.67, 2.00, 7.90, repro,
2013-10-09,-62.23, -43.95, -1.87, 2.41, 2.84, 11.69, repro,
2013-10-10,-61.83, -43.96, -1.43, 3.37, 4.01, 16.73, repro,
2013-10-11,-59.93, -42.72, 15.10, 3.46, 3.93, 16.49, repro,
2013-10-12,-63.61, -44.89, -7.99, 1.84, 2.36, 8.81, repro,
2013-10-13,-58.19, -37.71, 4.40, 2.40, 2.65, 11.29, repro,
2013-10-14,-62.00, -44.92, -6.44, 2.22, 2.63, 10.55, repro,
2013-10-15,-64.93, -43.85, -10.05, 2.10, 2.50, 9.82, repro,
2013-10-16,-59.99, -43.79, 6.71, 2.45, 2.61, 11.69, repro,
2013-10-17,-62.66, -43.05, -1.61, 2.29, 2.67, 10.84, repro,
2013-10-18,-63.91, -42.97, -5.12, 1.96, 2.30, 9.33, repro,
2013-10-19,-61.39, -39.35, 2.08, 2.66, 3.17, 13.50, repro,
2013-10-20,-65.75, -37.99, -13.10, 2.86, 2.87, 13.17, repro,
2013-10-21,-61.08, -44.24, 6.56, 2.61, 2.78, 12.40, repro,
2013-10-22,-62.14, -45.02, -1.17, 2.33, 2.58, 10.78, repro,
2013-10-23,-63.35, -46.45, -8.22, 2.41, 2.85, 11.43, repro,
2013-10-24,-61.55, -44.29, -3.58, 2.37, 2.59, 11.24, repro,
2013-10-25,-64.17, -45.73, -12.69, 2.35, 2.63, 11.05, repro,
2013-10-26,-59.78, -42.32, -13.47, 2.23, 2.73, 10.69, repro,
2013-10-27,-63.07, -42.50, -6.04, 2.36, 2.60, 11.19, repro,
2013-10-28,-60.47, -45.06, -5.62, 2.59, 2.87, 12.24, repro,
2013-10-29,-61.86, -46.09, 7.75, 2.56, 3.01, 12.76, repro,
2013-10-30,-67.27, -50.99, 3.93, 2.37, 2.79, 11.46, repro,
2013-10-31,-61.67, -44.95, -15.40, 2.48, 2.73, 11.82, repro,
2013-11-01,-60.47, -42.35, -14.50, 2.08, 2.63, 10.34, repro,
2013-11-02,-61.02, -45.80, 10.86, 2.36, 3.11, 11.87, repro,
2013-11-03,-63.64, -44.33, -3.67, 1.94, 2.42, 9.47, repro,
2013-11-04,-64.69, -40.54, -1.37, 2.01, 2.57, 9.83, repro,
2013-11-05,-58.86, -43.07, -5.58, 2.04, 2.51, 9.85, repro,
2013-11-06,-62.24, -46.96, -5.55, 2.51, 2.76, 12.44, repro,
2013-11-07,-63.02, -41.39, 7.47, 2.24, 2.62, 10.58, repro,
2013-11-08,-64.09, -44.20, 3.64, 1.96, 2.46, 9.47, repro,
2013-11-09,-61.18, -41.82, -3.19, 2.31, 2.71, 10.87, repro,
2013-11-10,-64.05, -43.34, -9.25, 2.23, 2.62, 10.56, repro,
2013-11-11,-67.82, -45.10, -10.31, 2.39, 2.69, 11.44, repro,
2013-11-12,-62.63, -46.39, -9.01, 2.92, 3.18, 13.66, repro,
2013-11-13,-61.96, -41.48, -3.16, 2.78, 3.04, 12.95, repro,
2013-11-14,-66.05, -45.18, -32.78, 2.68, 2.87, 12.54, repro,
2013-11-15,-62.31, -46.01, -8.99, 2.22, 2.68, 10.70, repro,
2013-11-16,-64.34, -44.93, -27.74, 5.18, 6.40, 30.80, repro,
2013-11-17,-63.06, -43.60, 6.24, 2.83, 3.09, 13.41, repro,
2013-11-18,-62.13, -43.66, 7.86, 1.99, 2.58, 9.63, repro,
2013-11-19,-65.91, -41.25, -20.02, 2.12, 2.51, 9.89, repro,
2013-11-20,-62.85, -44.44, -6.53, 1.85, 2.22, 8.92, repro,
2013-11-21,-66.79, -42.11, -0.13, 1.96, 2.35, 9.41, repro,
2013-11-22,-63.21, -48.73, -0.28, 2.01, 2.54, 9.84, repro,
2013-11-23,-64.64, -42.90, -24.20, 2.53, 2.93, 12.41, repro,
2013-11-24,-65.52, -45.79, 0.53, 2.73, 3.10, 13.06, repro,
2013-11-25,-69.18, -49.42, -13.57, 2.49, 3.05, 11.92, repro,
2013-11-26,-63.99, -43.48, -14.91, 2.10, 2.63, 10.12, repro,
2013-11-27,-61.93, -39.94, -11.95, 2.50, 3.09, 12.76, repro,
2013-11-28,-68.00, -47.36, -8.22, 3.13, 3.61, 15.01, repro,
2013-11-29,-67.63, -45.21, -16.03, 2.92, 3.64, 14.36, repro,
2013-11-30,-66.16, -45.58, 18.13, 3.02, 3.39, 14.52, repro,
2013-12-01,-66.62, -46.21, -27.32, 2.44, 2.90, 11.67, repro,
2013-12-03,-66.52, -43.18, -28.49, 2.38, 2.88, 11.06, repro,
2013-12-04,-62.52, -43.00, -7.94, 1.96, 2.43, 9.49, repro,
2013-12-05,-65.06, -43.61, -7.93, 2.03, 2.51, 9.72, repro,
2013-12-06,-60.84, -46.69, -7.86, 1.92, 2.34, 9.40, repro,
2013-12-07,-65.60, -45.70, -16.38, 1.97, 2.36, 9.40, repro,
2013-12-08,-63.13, -43.43, -6.26, 2.12, 2.58, 10.18, repro,
2013-12-09,-63.93, -47.91, -18.36, 2.35, 2.82, 11.52, repro,
2013-12-10,-66.61, -46.36, -30.86, 2.31, 2.69, 10.80, repro,
2013-12-11,-66.19, -42.78, -12.51, 2.18, 2.44, 10.34, repro,
2013-12-12,-64.70, -44.79, -6.05, 2.52, 3.05, 12.42, repro,
2013-12-13,-74.19, -46.94, -11.34, 2.78, 2.99, 13.81, repro,
2013-12-14,-65.45, -42.12, -18.80, 2.57, 3.10, 12.54, repro,
2013-12-15,-63.71, -45.16, 10.78, 2.68, 3.14, 13.28, repro,
2013-12-16,-62.95, -42.72, 12.68, 4.10, 4.54, 20.05, repro,
2013-12-17,-64.20, -46.12, -17.70, 2.67, 3.14, 13.14, repro,
2013-12-18,-60.01, -40.55, -16.83, 2.30, 2.76, 10.81, repro,
2013-12-19,-61.88, -47.90, 4.96, 2.40, 2.84, 11.72, repro,
2013-12-20,-65.20, -43.78, -9.99, 2.10, 2.49, 9.86, repro,
2013-12-21,-61.22, -43.49, 3.49, 1.93, 2.36, 9.35, repro,
2013-12-22,-66.53, -45.90, -0.74, 2.17, 2.65, 10.49, repro,
2013-12-23,-67.35, -43.16, -11.38, 1.82, 2.27, 8.55, repro,
2013-12-24,-62.96, -44.38, -11.95, 1.94, 2.41, 9.24, repro,
2013-12-25,-64.97, -43.67, 1.90, 1.89, 2.34, 9.12, repro,
2013-12-26,-65.40, -44.35, -16.56, 1.84, 2.25, 8.71, repro,
2013-12-27,-66.99, -43.68, -5.06, 1.71, 2.21, 8.29, repro,
2013-12-28,-67.48, -46.18, -1.81, 2.10, 2.58, 10.13, repro,
2013-12-29,-67.44, -47.24, -18.35, 2.09, 2.68, 10.41, repro,
2013-12-30,-66.10, -46.10, -9.85, 2.42, 3.20, 11.63, repro,
2013-12-31,-65.29, -46.34, -2.49, 1.97, 2.45, 9.68, repro,
2014-01-01,-69.40, -48.52, -0.74, 2.09, 2.56, 10.33, repro,
2014-01-02,-65.49, -42.70, -5.41, 2.47, 2.87, 11.91, repro,
2014-01-03,-69.14, -45.88, 10.01, 2.24, 2.72, 10.97, repro,
2014-01-04,-65.62, -44.35, -1.36, 2.04, 2.52, 9.96, repro,
2014-01-05,-66.89, -45.01, 8.42, 1.93, 2.36, 9.24, repro,
2014-01-06,-66.54, -44.65, 5.43, 2.21, 2.81, 10.86, repro,
2014-01-07,-66.72, -43.25, -0.01, 1.97, 2.47, 9.51, repro,
2014-01-08,-69.14, -47.31, 14.10, 2.72, 3.23, 12.93, repro,
2014-01-09,-67.18, -47.45, -15.83, 2.26, 2.65, 10.53, repro,
2014-01-10,-62.31, -39.93, 0.98, 2.33, 2.54, 11.11, repro,
2014-01-11,-62.84, -43.57, -3.41, 1.88, 2.35, 8.99, repro,
2014-01-12,-64.49, -43.59, 14.64, 2.29, 2.66, 10.69, repro,
2014-01-13,-68.39, -43.34, -9.37, 1.95, 2.44, 9.44, repro,
2014-01-14,-65.72, -44.19, 14.22, 2.08, 2.59, 10.40, repro,
2014-01-15,-67.62, -48.98, 1.55, 2.21, 2.66, 10.31, repro,
2014-01-16,-65.84, -44.33, -5.31, 2.05, 2.35, 9.63, repro,
2014-01-17,-68.09, -42.38, 3.09, 3.13, 3.67, 14.87, repro,
2014-01-18,-66.91, -44.87, 2.04, 2.57, 3.13, 12.31, repro,
2014-01-19,-64.83, -45.22, 4.27, 2.36, 2.80, 11.21, repro,
2014-01-20,-66.63, -42.94, 9.38, 2.29, 2.94, 11.50, repro,
2014-01-21,-65.41, -43.40, -9.42, 2.87, 3.67, 14.36, repro,
2014-01-22,-67.56, -44.02, -0.26, 2.21, 2.75, 10.64, repro,
2014-01-23,-69.11, -45.46, -7.32, 2.13, 2.50, 9.87, repro,
2014-01-24,-66.53, -46.27, -3.00, 2.02, 2.51, 9.70, repro,
2014-01-25,-68.55, -48.42, 9.32, 2.13, 2.63, 10.33, repro,
2014-01-26,-66.05, -45.80, -8.56, 2.06, 2.67, 10.11, repro,
2014-01-27,-70.08, -44.24, -15.79, 2.03, 2.63, 9.81, repro,
2014-01-28,-68.97, -45.57, -9.13, 1.81, 2.22, 8.76, repro,
2014-01-29,-70.84, -46.54, -6.82, 1.64, 1.98, 7.93, repro,
2014-01-30,-64.86, -46.01, -5.33, 2.21, 2.73, 10.58, repro,
2014-01-31,-67.74, -45.46, -0.26, 2.14, 2.54, 9.87, repro,
2014-02-01,-66.84, -46.08, 1.18, 1.69, 2.18, 8.22, repro,
2014-02-02,-66.92, -43.47, -5.13, 2.09, 2.68, 10.79, repro,
2014-02-03,-65.44, -47.29, 14.57, 2.33, 3.05, 11.23, repro,
2014-02-04,-68.32, -44.57, 5.21, 1.90, 2.33, 9.31, repro,
2014-02-05,-67.81, -45.82, -1.34, 1.85, 2.27, 9.09, repro,
2014-02-06,-69.89, -46.86, -10.67, 2.10, 2.69, 10.28, repro,
2014-02-07,-68.27, -45.44, -9.30, 1.96, 2.34, 9.79, repro,
2014-02-08,-70.29, -47.38, -7.82, 1.76, 2.01, 8.33, repro,
2014-02-09,-70.06, -45.58, 11.06, 2.17, 2.78, 10.89, repro,
2014-02-10,-69.69, -46.43, 12.30, 2.17, 2.84, 10.90, repro,
2014-02-11,-71.91, -50.01, -2.24, 2.02, 2.62, 10.23, repro,
2014-02-12,-67.97, -49.97, 8.77, 1.97, 2.47, 9.39, repro,
2014-02-13,-71.07, -46.99, -6.67, 1.87, 2.30, 9.22, repro,
2014-02-14,-70.80, -46.98, -7.58, 1.84, 2.33, 8.81, repro,
2014-02-15,-70.10, -45.76, -10.24, 1.87, 2.44, 9.28, repro,
2014-02-16,-73.86, -46.79, 1.70, 1.90, 2.36, 9.45, repro,
2014-02-17,-68.29, -43.98, -7.57, 2.03, 2.55, 10.18, repro,
2014-02-18,-72.20, -47.79, -18.61, 1.83, 2.23, 8.75, repro,
2014-02-19,-73.09, -49.43, -1.36, 2.11, 2.39, 10.12, repro,
2014-02-20,-74.05, -47.82, -8.09, 1.71, 2.04, 8.15, repro,
2014-02-21,-71.64, -48.57, -8.81, 1.67, 2.05, 7.92, repro,
2014-02-22,-72.31, -46.05, -2.61, 1.76, 2.18, 8.72, repro,
2014-02-23,-72.50, -46.56, 1.74, 1.86, 2.32, 9.02, repro,
2014-02-24,-74.40, -45.30, -9.52, 1.84, 2.30, 9.01, repro,
2014-02-25,-73.92, -47.70, -5.84, 1.72, 2.10, 8.23, repro,
2014-02-26,-70.39, -45.71, 1.29, 1.88, 2.32, 9.22, repro,
2014-02-27,-70.16, -47.66, 2.86, 1.85, 2.32, 9.08, repro,
2014-02-28,-72.67, -47.37, -6.52, 1.78, 2.12, 8.62, repro,
2014-03-01,-72.76, -48.83, -9.03, 1.68, 2.07, 7.99, repro,
2014-03-02,-69.82, -49.10, -5.19, 1.68, 2.02, 8.02, repro,
2014-03-03,-71.19, -47.34, 0.84, 1.96, 2.36, 9.51, repro,
2014-03-04,-70.56, -49.20, -10.41, 2.02, 2.55, 9.89, repro,
2014-03-05,-71.43, -48.95, 6.09, 1.99, 2.37, 9.71, repro,
2014-03-06,-71.85, -48.31, 2.85, 1.79, 2.20, 8.74, repro,
2014-03-07,-72.59, -46.79, 7.55, 1.96, 2.47, 9.42, repro,
2014-03-08,-73.00, -48.10, 4.57, 1.81, 2.18, 8.70, repro,
2014-03-09,-72.40, -45.72, 0.46, 1.91, 2.42, 9.36, repro,
2014-03-10,-72.98, -46.58, 15.04, 2.21, 2.82, 10.33, repro,
2014-03-11,-73.98, -48.87, -1.20, 1.73, 2.05, 8.11, repro,
2014-03-12,-74.45, -45.34, -4.59, 1.81, 2.27, 8.73, repro,
2014-03-13,-74.37, -47.03, -3.68, 1.66, 2.03, 7.92, repro,
2014-03-14,-73.14, -46.96, 7.18, 1.64, 2.00, 7.73, repro,
2014-03-15,-74.41, -47.94, 9.92, 1.66, 2.00, 7.80, repro,
2014-03-16,-74.58, -46.26, 5.52, 1.64, 2.00, 7.75, repro,
2014-03-17,-74.42, -47.27, 9.60, 1.70, 2.05, 8.14, repro,
2014-03-18,-75.55, -45.97, 2.05, 1.80, 2.26, 8.72, repro,
2014-03-19,-76.40, -46.51, -0.80, 1.66, 2.00, 7.79, repro,
2014-03-20,-71.96, -46.82, 2.64, 2.53, 3.42, 12.62, repro,
2014-03-21,-74.06, -44.67, 11.30, 2.01, 2.62, 9.95, repro,
2014-03-22,-76.68, -45.57, 17.00, 1.89, 2.35, 9.02, repro,
2014-03-23,-73.67, -45.45, 9.95, 1.89, 2.41, 8.86, repro,
2014-03-24,-78.13, -45.85, -11.54, 2.03, 2.68, 9.65, repro,
2014-03-25,-71.87, -41.95, 9.48, 2.53, 3.68, 12.53, repro,
2014-03-26,-76.10, -51.47, 14.66, 1.92, 2.47, 9.54, repro,
2014-03-27,-71.57, -47.26, 29.96, 1.99, 2.60, 9.89, repro,
2014-03-28,-73.90, -46.62, 8.54, 1.66, 2.03, 7.90, repro,
2014-03-29,-76.17, -48.92, 0.75, 1.64, 2.07, 7.71, repro,
2014-03-30,-77.02, -49.55, 3.17, 1.92, 2.55, 9.83, repro,
2014-03-31,-75.81, -47.67, 11.21, 1.80, 2.14, 8.43, repro,
2014-04-01,-75.02, -47.62, 8.27, 1.70, 2.14, 8.13, repro,
2014-04-02,-74.46, -46.99, 5.93, 1.69, 2.03, 8.13, repro,
2014-04-03,-75.93, -48.04, 11.44, 1.72, 2.09, 8.08, repro,
2014-04-04,-75.15, -49.66, 17.28, 1.90, 2.49, 9.58, repro,
2014-04-05,-77.57, -47.70, 13.16, 1.84, 2.46, 9.12, repro,
2014-04-06,-75.58, -47.91, 19.25, 1.83, 2.30, 8.88, repro,
2014-04-07,-77.31, -46.20, 9.84, 1.98, 2.56, 9.96, repro,
2014-04-08,-74.17, -50.13, 13.32, 1.92, 2.54, 9.83, repro,
2014-04-09,-74.12, -49.36, -7.26, 1.80, 2.37, 8.74, repro,
2014-04-10,-74.11, -47.54, 9.84, 2.20, 2.94, 10.89, repro,
2014-04-11,-75.94, -45.12, 10.22, 2.27, 3.16, 11.12, repro,
2014-04-12,-76.06, -46.68, 17.15, 2.31, 3.07, 11.26, repro,
2014-04-13,-78.06, -49.27, 7.89, 1.70, 2.08, 8.06, repro,
2014-04-14,-76.38, -46.76, 11.27, 1.77, 2.20, 8.51, repro,
2014-04-15,-75.42, -49.36, 10.45, 1.88, 2.46, 9.02, repro,
2014-04-16,-74.86, -47.46, 12.88, 2.04, 2.72, 9.99, repro,
2014-04-17,-77.90, -49.86, 2.22, 2.00, 2.64, 10.11, repro,
2014-04-18,-78.65, -51.90, 6.89, 1.63, 2.02, 7.83, repro,
2014-04-19,-74.18, -42.38, 19.65, 2.02, 2.65, 10.08, repro,
2014-04-20,-76.60, -50.03, 0.01, 1.78, 2.20, 8.51, repro,
2014-04-21,-73.99, -46.87, 26.06, 2.03, 2.79, 10.18, repro,
