PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAV6
Station name,Savannah_6
Begin Date, 2007-11-28
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 32.1387186335 North Latitude, -81.6965919791 East Longitude, 8.65909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-08,-2.65, -0.83, 0.48, 1.84, 1.79, 7.85, repro,
2011-10-09,-2.47, 0.78, 2.90, 1.86, 1.81, 8.04, repro,
2011-10-10,-1.71, -1.26, 7.47, 2.00, 1.92, 8.42, repro,
2011-10-11,-3.53, -1.44, 18.51, 2.00, 1.94, 8.53, repro,
2011-10-12,-4.23, 0.37, 15.69, 1.86, 1.79, 7.93, repro,
2011-10-13,-2.51, -0.23, 14.73, 1.89, 1.85, 8.10, repro,
2011-10-14,-3.55, 1.44, 8.01, 1.82, 1.76, 7.72, repro,
2011-10-15,-1.23, -0.52, 12.97, 1.81, 1.77, 7.71, repro,
2011-10-16,-1.59, 0.29, 12.44, 1.86, 1.82, 7.98, repro,
2011-10-17,-2.60, 0.38, 11.40, 1.84, 1.79, 7.87, repro,
2011-10-18,-4.00, -0.51, 9.06, 1.85, 1.81, 7.99, repro,
2011-10-19,-6.14, 1.91, 19.88, 1.87, 1.81, 8.02, repro,
2011-10-20,-1.56, 1.37, 9.18, 1.78, 1.73, 7.63, repro,
2011-10-21,-1.42, -0.41, 7.94, 1.83, 1.79, 7.79, repro,
2011-10-22,-1.17, -0.56, 10.09, 1.80, 1.74, 7.76, repro,
2011-10-23,-1.26, 1.38, 10.55, 1.80, 1.75, 7.79, repro,
2011-10-24,-2.39, 1.00, 7.04, 1.78, 1.74, 7.68, repro,
2011-10-25,-1.96, 0.78, 7.41, 1.85, 1.77, 7.90, repro,
2011-10-26,-1.28, -2.19, 14.27, 2.23, 2.17, 9.40, repro,
2011-10-27,-2.48, 2.68, 11.67, 3.39, 3.40, 15.25, repro,
2011-10-28,-0.53, -0.79, 10.20, 1.79, 1.75, 7.75, repro,
2011-10-29,-2.46, 2.38, 10.08, 1.82, 1.77, 7.87, repro,
2011-10-30,-2.19, -1.09, 4.61, 1.89, 1.86, 8.10, repro,
2011-10-31,-4.44, 0.56, 6.15, 1.77, 1.72, 7.55, repro,
2011-11-01,-2.02, 0.67, 5.47, 1.77, 1.72, 7.59, repro,
2011-11-02,-2.58, 0.40, 3.04, 1.78, 1.73, 7.64, repro,
2011-11-03,-4.02, 0.37, 8.39, 1.78, 1.75, 7.70, repro,
2011-11-04,-3.91, -0.29, 12.68, 1.84, 1.78, 7.85, repro,
2011-11-05,-3.38, 2.01, 13.10, 1.83, 1.80, 7.79, repro,
2011-11-06,-4.22, 1.11, 12.41, 1.81, 1.77, 7.71, repro,
2011-11-07,-3.42, 0.90, 8.40, 1.81, 1.77, 7.74, repro,
2011-11-08,-2.59, 0.94, 4.14, 1.81, 1.78, 7.74, repro,
2011-11-09,-3.30, 0.73, 10.38, 1.81, 1.77, 7.72, repro,
2011-11-10,-3.09, -0.89, 3.38, 1.87, 1.88, 8.03, repro,
2011-11-11,-1.53, 0.88, 11.80, 1.79, 1.74, 7.62, repro,
2011-11-12,-1.95, -0.16, 7.26, 1.81, 1.78, 7.71, repro,
2011-11-13,-1.38, -0.22, 8.36, 1.82, 1.79, 7.83, repro,
2011-11-14,-2.37, 0.81, 10.84, 1.84, 1.80, 7.81, repro,
2011-11-15,-1.79, 0.01, 17.91, 1.82, 1.78, 7.74, repro,
2011-11-16,-5.69, 0.64, 19.38, 2.04, 2.10, 8.87, repro,
2011-11-17,-2.26, 0.97, 9.33, 1.98, 1.99, 8.60, repro,
2011-11-18,-1.87, 0.07, 4.52, 1.82, 1.79, 7.75, repro,
2011-11-19,-2.60, -2.65, 4.55, 2.59, 2.66, 11.87, repro,
2011-11-21,-3.66, 4.73, -11.68, 3.94, 3.56, 15.55, repro,
2011-11-22,-2.76, -0.05, 10.69, 1.81, 1.77, 7.77, repro,
2011-11-23,-2.54, -1.23, 1.97, 1.96, 2.03, 8.63, repro,
2011-11-24,-1.30, 0.47, 5.68, 1.83, 1.76, 7.81, repro,
2011-11-25,-1.28, 0.71, 4.58, 1.87, 1.84, 8.13, repro,
2011-11-26,-2.71, -0.62, 0.57, 1.79, 1.75, 7.69, repro,
2011-11-27,-2.51, -0.41, 5.25, 1.78, 1.74, 7.62, repro,
2011-11-28,-3.17, 0.18, 0.30, 1.81, 1.77, 7.76, repro,
2011-11-29,-2.25, -0.36, 20.70, 1.94, 1.88, 8.17, repro,
2011-11-30,-2.06, 0.05, 6.83, 1.85, 1.81, 8.02, repro,
2011-12-01,-1.90, -0.23, 6.27, 1.80, 1.76, 7.68, repro,
2011-12-02,-1.47, -0.34, 1.49, 1.87, 1.80, 8.06, repro,
2011-12-03,-1.56, 0.02, 0.53, 1.95, 1.88, 8.44, repro,
2011-12-04,-2.53, -0.75, 4.01, 1.84, 1.76, 7.78, repro,
2011-12-05,-3.57, 0.30, 3.45, 1.82, 1.76, 7.76, repro,
2011-12-06,-3.12, 2.20, 3.19, 3.52, 3.08, 13.93, repro,
2011-12-07,-3.73, 1.44, 8.12, 1.82, 1.74, 7.76, repro,
2011-12-08,-1.51, 0.62, -0.04, 1.83, 1.74, 7.74, repro,
2011-12-09,-3.46, -0.83, 3.59, 1.85, 1.76, 7.81, repro,
2011-12-10,-2.53, -0.73, -4.38, 1.84, 1.76, 7.85, repro,
2011-12-11,-3.35, -1.13, -4.69, 1.83, 1.75, 7.82, repro,
2011-12-12,-3.59, -1.62, -1.80, 1.83, 1.74, 7.79, repro,
2011-12-13,-1.41, 0.10, -5.86, 1.82, 1.73, 7.73, repro,
2011-12-14,-2.12, -0.61, -4.37, 1.80, 1.75, 7.65, repro,
2011-12-15,-1.46, -0.55, -3.35, 1.87, 1.78, 8.00, repro,
2011-12-16,-2.73, -3.31, 2.62, 1.85, 1.80, 8.04, repro,
2011-12-17,-2.41, -1.30, 0.25, 1.76, 1.69, 7.42, repro,
2011-12-18,-1.00, -1.42, 0.37, 1.76, 1.69, 7.41, repro,
2011-12-19,-1.92, -1.24, 0.09, 1.76, 1.71, 7.49, repro,
2011-12-20,-2.57, -2.79, 0.34, 1.96, 1.84, 8.40, repro,
2011-12-21,-2.41, -1.15, 6.31, 1.77, 1.71, 7.50, repro,
2011-12-22,-1.77, 0.37, -1.23, 1.77, 1.72, 7.51, repro,
2011-12-23,-4.35, -0.83, 0.28, 1.77, 1.69, 7.42, repro,
2011-12-24,-2.48, -1.51, -2.38, 1.78, 1.73, 7.57, repro,
2011-12-25,-1.94, -1.56, -0.56, 1.77, 1.71, 7.43, repro,
2011-12-26,-1.08, -2.04, -0.56, 1.77, 1.70, 7.42, repro,
2011-12-27,-1.32, -0.91, -1.15, 1.78, 1.70, 7.47, repro,
2011-12-28,-2.27, -1.32, -1.27, 1.87, 1.82, 7.85, repro,
2011-12-29,-1.49, -2.00, -0.31, 1.76, 1.71, 7.43, repro,
2011-12-30,-3.19, -2.55, 5.47, 1.85, 1.82, 7.82, repro,
2011-12-31,-2.57, -0.20, 6.03, 1.77, 1.70, 7.46, repro,
2012-01-01,-2.54, -1.98, -0.48, 1.76, 1.69, 7.39, repro,
2012-01-02,-2.09, -1.76, 8.89, 1.80, 1.78, 7.85, repro,
2012-01-03,-1.75, -1.49, -0.62, 1.77, 1.69, 7.42, repro,
2012-01-04,-1.86, -0.92, 0.17, 1.75, 1.69, 7.37, repro,
2012-01-05,-1.93, -0.54, 1.53, 1.76, 1.70, 7.43, repro,
2012-01-06,-1.45, -2.11, 2.75, 1.77, 1.69, 7.42, repro,
2012-01-07,-2.71, -0.88, 8.28, 1.79, 1.72, 7.47, repro,
2012-01-08,-1.54, -1.99, 0.30, 1.76, 1.68, 7.37, repro,
2012-01-09,-1.75, 0.84, 3.68, 1.75, 1.68, 7.31, repro,
2012-01-10,-3.34, -3.30, 6.00, 1.75, 1.69, 7.33, repro,
2012-01-11,-3.87, -1.77, 10.05, 1.81, 1.73, 7.54, repro,
2012-01-12,-3.95, -0.82, 14.42, 1.78, 1.71, 7.42, repro,
2012-01-13,-1.20, 0.04, 2.47, 1.81, 1.72, 7.52, repro,
2012-01-14,-1.73, -0.53, -1.36, 1.83, 1.76, 7.53, repro,
2012-01-15,-2.57, -0.86, 2.22, 1.77, 1.74, 7.45, repro,
2012-01-16,-1.94, -2.29, 3.65, 1.75, 1.70, 7.35, repro,
2012-01-17,-3.84, 1.33, 11.82, 1.89, 1.87, 8.03, repro,
2012-01-18,-3.53, 0.21, 8.32, 1.80, 1.73, 7.53, repro,
2012-01-19,-1.39, -0.05, 0.14, 1.79, 1.72, 7.45, repro,
2012-01-20,-2.69, -1.92, -2.85, 1.80, 1.73, 7.49, repro,
2012-01-21,-3.77, -1.03, 6.91, 1.77, 1.73, 7.51, repro,
2012-01-22,-3.27, -1.50, 5.97, 1.80, 1.73, 7.48, repro,
2012-01-23,-3.49, -1.11, 8.76, 1.80, 1.72, 7.48, repro,
2012-01-24,-4.00, 0.56, 9.19, 1.83, 1.76, 7.58, repro,
2012-01-25,-0.88, -1.38, 3.55, 1.83, 1.74, 7.66, repro,
2012-01-26,-1.40, 0.85, 11.14, 1.89, 1.77, 7.72, repro,
2012-01-27,-2.53, -0.60, 9.36, 1.81, 1.74, 7.56, repro,
2012-01-28,-0.36, -1.33, 5.17, 1.78, 1.71, 7.40, repro,
2012-01-29,-1.66, -0.77, 2.15, 1.79, 1.72, 7.45, repro,
2012-01-30,-2.00, -0.12, 4.90, 1.79, 1.70, 7.44, repro,
2012-01-31,-2.10, -1.23, 0.34, 1.79, 1.71, 7.53, repro,
2012-02-01,-2.88, -0.77, -1.14, 1.79, 1.71, 7.48, repro,
2012-02-02,-1.88, 0.74, 3.53, 1.83, 1.74, 7.50, repro,
2012-02-03,-2.32, -1.99, -2.80, 1.78, 1.72, 7.44, repro,
2012-02-04,-2.89, -0.86, -3.48, 2.01, 1.82, 8.22, repro,
2012-02-05,-2.76, -0.38, -2.75, 2.05, 1.85, 8.42, repro,
2012-02-06,-3.49, -0.52, 3.05, 1.94, 1.80, 8.00, repro,
2012-02-07,-3.28, -1.19, 2.74, 1.82, 1.78, 7.53, repro,
2012-02-08,-2.74, -0.27, 5.35, 1.81, 1.74, 7.50, repro,
2012-02-09,-0.12, -0.62, 0.58, 3.06, 2.79, 12.16, repro,
2012-02-10,-3.13, -0.09, 5.94, 1.80, 1.74, 7.52, repro,
2012-02-11,-2.78, -0.25, 15.24, 1.82, 1.74, 7.59, repro,
2012-02-12,-2.00, 1.00, -0.43, 1.79, 1.70, 7.40, repro,
2012-02-13,-2.49, -0.41, 4.07, 1.78, 1.71, 7.39, repro,
2012-02-14,-3.87, 0.49, 6.84, 1.80, 1.74, 7.55, repro,
2012-02-15,-2.89, 0.29, 6.24, 1.80, 1.73, 7.49, repro,
2012-02-16,-2.30, 0.60, 4.16, 1.82, 1.74, 7.59, repro,
2012-02-17,-1.78, 0.34, 6.02, 1.81, 1.74, 7.57, repro,
2012-02-18,-3.44, -2.36, 4.72, 1.78, 1.71, 7.41, repro,
2012-02-19,-2.31, 0.05, 20.61, 1.84, 1.75, 7.72, repro,
2012-02-20,-2.47, -0.13, 10.41, 1.79, 1.72, 7.48, repro,
2012-02-21,-1.28, 0.37, 5.22, 1.82, 1.79, 7.72, repro,
2012-02-22,-2.50, -0.95, 7.50, 1.84, 1.77, 7.72, repro,
2012-02-23,-3.29, -1.39, 21.17, 1.87, 1.80, 8.04, repro,
2012-02-24,-1.68, -2.67, 21.59, 1.79, 1.72, 7.56, repro,
2012-02-25,-2.66, -0.07, 11.85, 1.75, 1.69, 7.37, repro,
2012-02-26,-1.88, -1.17, 0.67, 1.76, 1.71, 7.49, repro,
2012-02-27,-2.58, -1.76, 4.61, 1.80, 1.74, 7.73, repro,
2012-02-28,-3.59, -0.46, 7.77, 1.79, 1.74, 7.69, repro,
2012-02-29,-2.35, 0.35, 6.42, 1.75, 1.69, 7.39, repro,
2012-03-01,-2.69, 1.04, 3.29, 2.67, 2.67, 11.46, repro,
2012-03-02,-28.61, -6.80, 40.06, 45.06, 72.17, 127.88, repro,
2012-03-03,-10.02, 5.85, -0.49, 21.96, 57.77, 63.21, repro,
2012-03-04,-12.12, -7.01, 86.60, 27.84, 67.47, 65.13, repro,
2012-03-05,-1.29, -2.98, 17.97, 26.81, 50.29, 96.04, repro,
2012-03-06,2.98, 9.34, -14.82, 27.52, 48.24, 100.05, repro,
2012-03-07,-1.39, -2.24, -2.05, 2.57, 2.44, 10.83, repro,
2012-03-08,-1.60, -2.41, -2.81, 1.80, 1.72, 7.52, repro,
2012-03-09,-3.32, -1.13, 9.60, 1.86, 1.76, 7.78, repro,
2012-03-10,-0.65, -1.38, -2.37, 1.87, 1.80, 7.89, repro,
2012-03-11,-1.89, -2.55, 2.09, 1.80, 1.77, 7.70, repro,
2012-03-12,-2.74, -0.64, 3.02, 1.81, 1.78, 7.76, repro,
2012-03-13,-2.19, -0.37, -0.54, 1.79, 1.74, 7.57, repro,
2012-03-14,-2.64, -2.15, 13.77, 1.81, 1.75, 7.60, repro,
2012-03-15,0.15, -2.41, 8.82, 1.84, 1.79, 7.87, repro,
2012-03-16,-2.91, -2.83, 8.51, 1.95, 1.87, 8.27, repro,
2012-03-17,-2.63, -0.22, 6.04, 1.78, 1.71, 7.55, repro,
2012-03-18,-2.44, -0.88, 9.25, 2.02, 1.96, 8.39, repro,
2012-03-19,-2.71, -1.49, -1.50, 1.79, 1.73, 7.58, repro,
2012-03-20,-0.92, -0.79, 9.29, 1.88, 1.84, 7.89, repro,
2012-03-21,-3.07, -1.32, 11.53, 1.80, 1.77, 7.64, repro,
2012-03-22,-2.34, -1.22, -5.92, 2.01, 1.86, 8.35, repro,
2012-03-23,-2.23, -1.31, 3.50, 2.37, 2.27, 10.09, repro,
2012-03-24,-2.36, 1.17, 12.55, 1.94, 1.87, 8.00, repro,
2012-03-25,-1.11, -1.25, 6.43, 1.86, 1.76, 7.72, repro,
2012-03-26,-1.42, 0.85, 10.18, 1.78, 1.73, 7.52, repro,
2012-03-27,-1.11, 0.02, 2.57, 1.79, 1.73, 7.57, repro,
2012-03-28,-1.00, -0.27, 3.88, 1.79, 1.71, 7.54, repro,
2012-03-29,-0.94, 0.24, 9.16, 1.77, 1.70, 7.42, repro,
2012-03-30,-2.87, -1.16, 8.10, 1.80, 1.74, 7.61, repro,
2012-03-31,-2.78, -2.30, 16.18, 1.75, 1.70, 7.41, repro,
2012-04-01,-0.93, -1.20, 7.22, 1.77, 1.70, 7.47, repro,
2012-04-02,-2.54, -0.62, 9.05, 1.78, 1.70, 7.50, repro,
2012-04-03,-0.96, -1.57, 6.83, 2.06, 2.15, 8.99, repro,
2012-04-04,-2.15, -1.40, 3.99, 1.79, 1.71, 7.56, repro,
2012-04-05,-2.78, -1.55, 5.34, 1.88, 1.84, 8.04, repro,
2012-04-06,-3.26, 1.44, 11.72, 1.77, 1.70, 7.50, repro,
2012-04-07,-1.64, -0.18, -0.62, 1.76, 1.68, 7.39, repro,
2012-04-08,-2.19, -1.36, 3.77, 1.80, 1.73, 7.59, repro,
2012-04-09,-2.16, 0.01, -3.47, 1.80, 1.69, 7.54, repro,
2012-04-10,-1.97, -0.91, 5.08, 1.79, 1.74, 7.58, repro,
2012-04-11,-3.16, -0.52, 5.01, 1.75, 1.69, 7.39, repro,
2012-04-12,-1.13, 0.11, 3.27, 1.79, 1.69, 7.59, repro,
2012-04-13,-2.39, -0.79, 6.44, 1.76, 1.69, 7.39, repro,
2012-04-14,-2.61, -2.63, -1.01, 1.76, 1.69, 7.37, repro,
2012-04-15,-3.74, -0.45, 3.08, 1.75, 1.69, 7.39, repro,
2012-04-16,-2.17, -1.24, 0.52, 1.81, 1.72, 7.57, repro,
2012-04-17,-1.26, -2.74, 4.31, 1.75, 1.69, 7.37, repro,
2012-04-18,-2.28, 0.80, -3.03, 2.52, 2.31, 10.15, repro,
2012-04-19,-3.79, -0.21, 12.70, 4.57, 4.55, 20.06, repro,
2012-04-20,-3.03, -0.07, 6.24, 1.79, 1.75, 7.68, repro,
2012-04-21,-5.18, -0.27, 6.74, 1.83, 1.82, 7.76, repro,
2012-04-22,-2.42, 0.89, 2.30, 1.77, 1.73, 7.50, repro,
2012-04-23,-2.85, 0.33, 8.71, 1.75, 1.69, 7.36, repro,
2012-04-24,-2.71, -1.57, 9.15, 1.81, 1.73, 7.68, repro,
2012-04-25,-1.77, -0.56, 6.77, 1.81, 1.74, 7.69, repro,
2012-04-26,-4.01, -0.06, 9.94, 1.77, 1.70, 7.47, repro,
2012-04-27,-3.01, -0.63, 16.11, 1.78, 1.78, 7.63, repro,
2012-04-28,-3.03, -0.49, 7.36, 1.76, 1.70, 7.40, repro,
2012-04-29,-3.77, -2.10, 4.12, 1.78, 1.73, 7.53, repro,
2012-04-30,-2.79, -0.54, 5.30, 1.78, 1.70, 7.43, repro,
2012-05-01,-4.22, -0.84, 11.90, 1.85, 1.74, 7.79, repro,
2012-05-02,-1.91, -1.19, 10.79, 1.94, 1.82, 8.09, repro,
2012-05-03,-4.25, -1.56, 6.80, 1.80, 1.73, 7.57, repro,
2012-05-04,-3.57, 0.85, 15.32, 1.83, 1.77, 7.61, repro,
2012-05-05,-5.74, -1.06, 12.97, 2.54, 2.28, 10.10, repro,
2012-05-07,-4.37, 1.12, 13.86, 2.01, 1.90, 8.32, repro,
2012-05-08,-3.41, -1.33, 12.50, 1.78, 1.78, 7.57, repro,
2012-05-09,-3.93, 1.62, 15.92, 1.93, 1.90, 8.29, repro,
2012-05-10,-3.65, 0.23, 12.42, 1.75, 1.70, 7.39, repro,
2012-05-11,-3.83, -1.16, 9.47, 1.78, 1.70, 7.43, repro,
2012-05-12,-3.34, -0.06, 6.65, 1.76, 1.70, 7.42, repro,
2012-05-13,-4.19, 0.32, 6.17, 1.78, 1.74, 7.52, repro,
2012-05-14,-4.54, 1.93, 28.42, 1.82, 1.76, 7.62, repro,
2012-05-15,-5.82, 1.88, 11.63, 1.83, 1.75, 7.72, repro,
2012-05-16,-5.42, 3.44, 14.51, 1.84, 1.80, 7.82, repro,
2012-05-17,-3.96, -0.11, 16.07, 1.92, 1.80, 8.04, repro,
2012-05-18,-2.00, 1.15, 10.16, 1.93, 1.85, 8.00, repro,
2012-05-19,-4.15, 1.05, 18.14, 1.83, 1.77, 7.83, repro,
2012-05-20,-4.46, 0.89, 11.39, 1.81, 1.74, 7.70, repro,
2012-05-21,-3.57, 0.55, 13.75, 1.81, 1.71, 7.61, repro,
2012-05-22,-3.43, -0.24, 1.32, 1.94, 1.86, 8.33, repro,
2012-05-23,-3.41, 0.56, 16.11, 1.87, 1.78, 7.94, repro,
2012-05-24,-2.96, -0.38, 27.09, 1.84, 1.72, 7.68, repro,
2012-05-25,-3.37, 2.42, 15.98, 1.80, 1.72, 7.63, repro,
2012-05-26,-3.80, -1.07, 6.01, 1.93, 1.96, 8.36, repro,
2012-05-27,-5.19, 1.39, 18.04, 2.24, 2.09, 9.44, repro,
2012-05-28,-5.50, -0.59, 11.29, 1.83, 1.75, 7.80, repro,
2012-05-29,-5.14, -0.79, 20.41, 1.85, 1.79, 7.81, repro,
2012-05-30,-5.54, 1.76, 21.86, 1.76, 1.70, 7.45, repro,
2012-05-31,-4.71, -0.69, 11.74, 1.85, 1.83, 7.94, repro,
2012-06-01,-1.34, -1.33, 19.01, 1.89, 1.80, 7.99, repro,
2012-06-02,-6.00, 0.45, 8.84, 1.80, 1.79, 7.79, repro,
2012-06-03,-4.05, -0.25, 10.98, 1.79, 1.74, 7.56, repro,
2012-06-04,-5.05, -2.02, 11.86, 1.88, 1.84, 7.75, repro,
2012-06-05,-4.02, 0.97, 14.86, 1.76, 1.72, 7.49, repro,
2012-06-06,-5.85, 0.35, 23.57, 1.87, 1.81, 8.11, repro,
2012-06-07,-4.90, 0.59, 18.33, 1.85, 1.78, 7.87, repro,
2012-06-08,-5.42, -0.67, 4.49, 1.95, 1.86, 8.18, repro,
2012-06-09,-1.74, -1.39, 7.99, 2.31, 2.37, 9.94, repro,
2012-06-10,-3.80, 1.81, 15.40, 2.16, 2.04, 8.98, repro,
2012-06-11,-3.48, -1.42, 5.71, 2.01, 2.14, 8.89, repro,
2012-06-12,-4.72, 0.65, 17.87, 1.89, 1.84, 8.08, repro,
2012-06-13,-4.63, 0.60, 12.99, 1.77, 1.72, 7.49, repro,
2012-06-14,-6.10, -1.90, 6.53, 1.95, 1.83, 8.14, repro,
2012-06-15,-4.53, -0.40, 7.87, 1.75, 1.70, 7.38, repro,
2012-06-16,-3.60, 0.35, 4.67, 1.76, 1.70, 7.44, repro,
2012-06-17,-4.38, -0.71, 5.93, 1.81, 1.74, 7.64, repro,
2012-06-18,-3.95, 0.43, 7.77, 1.76, 1.72, 7.47, repro,
2012-06-19,-4.99, -0.01, 2.90, 1.85, 1.77, 7.82, repro,
2012-06-20,-3.90, 0.74, 4.77, 1.76, 1.71, 7.41, repro,
2012-06-21,-4.14, 0.30, 9.26, 1.76, 1.72, 7.49, repro,
2012-06-22,-4.07, 1.04, 9.33, 1.77, 1.72, 7.50, repro,
2012-06-23,-3.05, 0.65, 8.29, 1.91, 1.85, 8.05, repro,
2012-06-24,-4.91, 0.40, 13.96, 2.06, 1.90, 8.73, repro,
2012-06-25,-4.07, -2.03, 15.20, 1.90, 1.81, 8.18, repro,
2012-06-26,-5.47, 0.37, 6.00, 1.75, 1.71, 7.39, repro,
2012-06-27,-4.95, -0.25, 7.97, 1.78, 1.74, 7.46, repro,
2012-06-28,-5.19, -0.56, 11.30, 1.78, 1.70, 7.43, repro,
2012-06-29,-5.22, 0.53, 8.64, 1.75, 1.71, 7.42, repro,
2012-06-30,-5.68, 1.15, 6.52, 1.84, 1.83, 7.88, repro,
2012-07-01,-5.69, -0.53, 13.95, 1.76, 1.72, 7.46, repro,
2012-07-02,-5.12, -0.93, 14.72, 1.95, 1.95, 8.36, repro,
2012-07-03,-6.35, 0.96, 23.44, 1.86, 1.78, 7.78, repro,
2012-07-04,-4.47, 2.28, 9.52, 1.88, 1.83, 7.88, repro,
2012-07-05,-8.34, -1.65, 11.31, 2.09, 2.00, 8.67, repro,
2012-07-06,-8.44, -0.92, 25.17, 2.23, 2.02, 9.24, repro,
2012-07-07,-5.79, 0.25, 9.10, 1.82, 1.72, 7.54, repro,
2012-07-08,-5.84, 0.60, 7.52, 1.79, 1.75, 7.50, repro,
2012-07-09,-5.36, -0.21, 10.14, 1.77, 1.71, 7.43, repro,
2012-07-10,-4.30, -0.62, 9.59, 1.76, 1.70, 7.38, repro,
2012-07-11,-7.21, -2.31, 22.44, 1.97, 1.87, 8.24, repro,
2012-07-12,-7.14, 1.22, 10.33, 1.88, 1.80, 7.90, repro,
2012-07-13,-5.22, 0.89, 5.88, 2.06, 1.95, 8.79, repro,
2012-07-14,-5.84, 0.11, 15.58, 1.99, 1.88, 8.21, repro,
2012-07-15,-5.97, 0.23, 7.22, 2.06, 1.86, 8.66, repro,
2012-07-16,-5.78, -1.08, 4.83, 1.86, 1.80, 7.83, repro,
2012-07-17,-6.14, -0.24, 6.47, 1.81, 1.76, 7.47, repro,
2012-07-18,-6.40, 2.16, 17.67, 1.77, 1.70, 7.40, repro,
2012-07-19,-4.80, -1.08, 7.47, 1.80, 1.75, 7.52, repro,
2012-07-20,-4.08, -0.42, 12.34, 2.35, 2.19, 9.74, repro,
2012-07-22,-4.39, 0.11, 9.83, 1.83, 1.80, 7.64, repro,
2012-07-23,-5.62, -1.04, 4.69, 1.77, 1.71, 7.42, repro,
2012-07-24,-4.54, -1.06, 15.00, 1.78, 1.77, 7.56, repro,
2012-07-25,-3.67, -1.06, 14.01, 1.85, 1.89, 7.92, repro,
2012-07-26,-4.11, 1.45, 18.11, 1.97, 1.94, 8.38, repro,
2012-07-27,-5.39, -0.67, 10.45, 1.94, 1.82, 8.22, repro,
2012-07-28,-5.80, 2.52, 9.20, 1.97, 1.90, 8.37, repro,
2012-07-29,-6.59, 1.28, 15.22, 2.18, 2.02, 8.88, repro,
2012-07-30,-6.11, 1.93, 17.94, 1.93, 1.89, 8.18, repro,
2012-07-31,-5.09, 0.60, 13.78, 2.13, 2.04, 8.97, repro,
2012-08-02,-12.75, 1.78, 11.68, 4.34, 4.21, 18.89, repro,
2012-08-03,-5.61, -0.94, 14.14, 1.75, 1.69, 7.33, repro,
2012-08-04,-2.01, -0.57, 12.98, 1.88, 1.79, 7.94, repro,
2012-08-05,-3.90, 0.67, 25.23, 1.80, 1.77, 7.62, repro,
2012-08-06,-4.07, 0.59, 14.67, 1.88, 1.90, 7.99, repro,
2012-08-07,-3.42, -0.24, 9.30, 1.87, 1.79, 7.77, repro,
2012-08-08,-2.78, 1.60, 17.84, 1.84, 1.77, 7.52, repro,
2012-08-09,-3.37, 0.81, 11.55, 1.83, 1.81, 7.78, repro,
2012-08-10,-3.84, -1.04, 15.02, 1.84, 1.80, 7.55, repro,
2012-08-11,-5.05, 1.04, 20.94, 1.85, 1.83, 7.87, repro,
2012-08-12,0.50, 0.63, 5.48, 1.91, 1.88, 8.13, repro,
2012-08-13,-1.79, 0.80, 17.55, 1.80, 1.73, 7.46, repro,
2012-08-14,-3.36, -1.50, 12.38, 1.92, 1.93, 8.19, repro,
2012-08-15,-4.07, 1.84, 13.82, 1.83, 1.77, 7.74, repro,
2012-08-16,-5.34, -0.17, 14.87, 1.90, 1.91, 8.21, repro,
2012-08-17,-0.06, -1.39, 9.24, 1.84, 1.84, 7.69, repro,
2012-08-18,-2.99, 1.57, 13.90, 1.91, 1.88, 7.99, repro,
2012-08-19,-5.52, 1.05, 12.51, 1.79, 1.76, 7.55, repro,
2012-08-20,-6.50, -0.37, 15.89, 1.79, 1.74, 7.55, repro,
2012-08-21,-5.13, -0.99, 11.57, 1.76, 1.70, 7.39, repro,
2012-08-22,-5.94, 2.09, 8.92, 1.77, 1.71, 7.43, repro,
2012-08-23,-3.46, -0.44, 18.29, 1.91, 1.86, 8.15, repro,
2012-08-24,-3.74, 0.59, 7.86, 1.81, 1.81, 7.61, repro,
2012-08-25,-2.10, -0.31, 9.24, 1.75, 1.69, 7.31, repro,
2012-08-26,-1.14, -1.56, 10.94, 1.78, 1.75, 7.49, repro,
2012-08-27,-3.68, -1.23, 9.77, 1.83, 1.78, 7.66, repro,
2012-08-28,-6.12, -0.13, 18.06, 2.04, 2.08, 8.87, repro,
2012-08-29,-3.29, -1.10, 6.03, 1.89, 1.77, 7.72, repro,
2012-08-30,-4.77, -1.64, 3.92, 1.79, 1.75, 7.53, repro,
2012-08-31,-2.55, 0.98, -2.26, 1.84, 1.84, 7.88, repro,
2012-09-01,-2.38, -0.45, 5.05, 1.80, 1.76, 7.64, repro,
2012-09-02,-3.16, -2.38, 7.52, 1.84, 1.85, 7.80, repro,
2012-09-03,-2.73, -1.86, 17.80, 1.98, 2.09, 8.53, repro,
2012-09-04,-1.80, -2.19, 11.41, 1.81, 1.77, 7.68, repro,
2012-09-05,-2.80, -1.49, 18.23, 1.80, 1.77, 7.64, repro,
2012-09-06,-2.31, -0.35, 7.15, 1.82, 1.79, 7.64, repro,
2012-09-07,-3.37, -0.34, 13.05, 1.84, 1.83, 7.84, repro,
2012-09-08,-5.74, -0.28, 12.56, 1.86, 1.92, 8.04, repro,
2012-09-09,-4.32, 0.14, 9.31, 1.90, 1.84, 7.88, repro,
2012-09-10,-0.98, -0.17, 6.29, 1.89, 1.82, 7.92, repro,
2012-09-11,-1.74, 0.80, 3.45, 1.80, 1.72, 7.54, repro,
