PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P002
Station name,VigusButteNV2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5211383509 North Latitude, -117.1865317653 East Longitude, 1741.69923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-02,1.00, 0.97, -6.33, 2.05, 1.55, 7.11, repro,
2009-01-03,1.07, -0.34, -7.20, 2.04, 1.55, 7.06, repro,
2009-01-04,1.13, -0.87, -14.93, 2.07, 1.57, 7.19, repro,
2009-01-05,1.82, -0.42, -9.61, 2.05, 1.55, 7.13, repro,
2009-01-06,0.59, 0.13, -1.31, 2.06, 1.55, 7.17, repro,
2009-01-07,1.71, 0.54, -17.29, 2.05, 1.55, 7.11, repro,
2009-01-08,1.08, -0.10, -10.42, 2.06, 1.59, 7.21, repro,
2009-01-09,2.38, -0.49, -19.07, 2.10, 1.61, 7.36, repro,
2009-01-10,1.37, -0.12, -24.36, 2.10, 1.61, 7.34, repro,
2009-01-11,1.58, -0.13, -24.56, 2.06, 1.56, 7.16, repro,
2009-01-12,1.90, -0.04, -21.19, 2.05, 1.56, 7.15, repro,
2009-01-13,1.26, -0.08, -21.99, 2.06, 1.57, 7.16, repro,
2009-01-14,1.22, -0.13, -21.24, 2.05, 1.57, 7.10, repro,
2009-01-15,1.23, -0.11, -24.51, 2.06, 1.58, 7.15, repro,
2009-01-16,2.14, 0.40, -21.82, 2.11, 1.61, 7.24, repro,
2009-01-17,1.62, -0.35, -20.40, 2.06, 1.56, 7.15, repro,
2009-01-18,1.41, -0.11, -22.03, 2.04, 1.56, 7.10, repro,
2009-01-19,1.89, 0.31, -20.13, 2.04, 1.56, 7.08, repro,
2009-01-20,2.01, 0.79, -20.17, 2.06, 1.57, 7.16, repro,
2009-01-21,1.74, 0.31, -14.07, 2.04, 1.57, 7.11, repro,
2009-01-22,2.05, -0.51, -8.62, 2.04, 1.56, 7.10, repro,
2009-01-23,0.62, -0.44, -15.78, 2.02, 1.55, 7.05, repro,
2009-01-24,1.19, 0.63, -20.75, 2.09, 1.63, 7.33, repro,
2009-01-25,0.19, -0.05, -17.31, 2.05, 1.56, 7.11, repro,
2009-01-26,0.76, -0.01, -14.53, 2.04, 1.57, 7.11, repro,
2009-01-27,1.65, -0.15, -12.67, 2.04, 1.56, 7.12, repro,
2009-01-28,1.43, 1.14, -19.43, 2.04, 1.56, 7.11, repro,
2009-01-29,0.45, 0.01, -20.75, 2.04, 1.57, 7.14, repro,
2009-01-30,1.53, 0.34, -19.02, 2.07, 1.57, 7.19, repro,
2009-01-31,1.84, 0.47, -15.20, 2.04, 1.57, 7.11, repro,
2009-02-01,0.92, -0.01, -13.82, 2.04, 1.56, 7.11, repro,
2009-02-02,1.70, 0.13, -19.82, 2.04, 1.57, 7.15, repro,
2009-02-03,2.46, 0.16, -18.64, 2.04, 1.57, 7.09, repro,
2009-02-04,0.99, 0.61, -21.20, 2.06, 1.57, 7.16, repro,
2009-02-05,1.84, 0.10, -16.09, 2.08, 1.61, 7.27, repro,
2009-02-06,0.57, -0.91, -11.95, 2.16, 1.70, 7.60, repro,
2009-02-07,1.45, -0.38, -11.85, 2.07, 1.60, 7.26, repro,
2009-02-08,1.85, -0.70, -11.43, 2.05, 1.58, 7.17, repro,
2009-02-09,0.99, -1.30, -5.53, 2.08, 1.61, 7.28, repro,
2009-02-10,1.66, -0.44, -8.98, 2.05, 1.57, 7.12, repro,
2009-02-11,1.45, 1.58, -13.15, 2.10, 1.66, 7.45, repro,
2009-02-12,1.65, -0.35, -12.10, 2.10, 1.66, 7.45, repro,
2009-02-13,0.99, -0.39, -10.89, 2.07, 1.61, 7.30, repro,
2009-02-14,0.38, -0.15, -9.60, 2.04, 1.58, 7.13, repro,
2009-02-15,1.00, 0.03, -10.00, 2.07, 1.60, 7.32, repro,
2009-02-16,0.88, 0.03, -3.65, 2.03, 1.57, 7.09, repro,
2009-02-17,1.72, -0.71, -5.44, 2.11, 1.62, 7.37, repro,
2009-02-18,1.14, -0.52, -11.94, 2.10, 1.66, 7.54, repro,
2009-02-19,1.09, -0.15, -18.55, 2.08, 1.61, 7.37, repro,
2009-02-20,-0.22, -0.65, -18.71, 2.06, 1.60, 7.31, repro,
2009-02-21,1.22, -0.09, -11.70, 2.07, 1.60, 7.36, repro,
2009-02-22,0.48, -1.44, -16.59, 2.04, 1.60, 7.27, repro,
2009-02-23,1.76, -0.79, -14.84, 2.10, 1.65, 7.54, repro,
2009-02-24,0.94, -0.08, -8.82, 2.14, 1.69, 7.66, repro,
2009-02-25,0.42, -0.92, -12.30, 155.19, 111.98, 236.74, repro,
2009-02-26,2.91, 0.93, -5.13, 2.12, 1.69, 7.65, repro,
2009-02-27,0.20, 1.48, -16.71, 2.20, 1.72, 8.03, repro,
2009-02-28,0.66, -1.06, -19.59, 2.09, 1.65, 7.47, repro,
2009-03-01,1.51, -0.86, -19.38, 2.10, 1.65, 7.49, repro,
2009-03-02,0.73, -0.49, -18.08, 2.09, 1.65, 7.48, repro,
2009-03-03,1.47, -0.97, -14.41, 2.14, 1.70, 7.71, repro,
2009-03-04,0.28, -1.39, -6.50, 2.06, 1.61, 7.33, repro,
2009-03-05,1.87, -1.35, -5.89, 2.13, 1.72, 7.77, repro,
2009-03-06,1.34, -1.55, -4.54, 2.17, 1.79, 7.93, repro,
2009-03-07,1.98, -1.28, -10.05, 2.07, 1.62, 7.36, repro,
2009-03-08,0.95, -1.06, -6.11, 2.06, 1.61, 7.31, repro,
2009-03-09,2.23, -0.39, -6.48, 2.13, 1.71, 7.79, repro,
2009-03-10,1.07, 0.30, -15.90, 2.06, 1.61, 7.31, repro,
2009-03-11,1.42, -0.21, -12.39, 2.06, 1.61, 7.22, repro,
2009-03-12,1.36, -0.66, -19.69, 2.07, 1.61, 7.34, repro,
2009-03-13,1.86, -0.81, -15.50, 2.07, 1.62, 7.38, repro,
2009-03-14,1.68, -0.09, -12.29, 2.09, 1.66, 7.49, repro,
2009-03-15,2.46, -0.20, -2.37, 2.03, 1.58, 7.08, repro,
2009-03-16,0.59, 1.82, -7.73, 2.06, 1.62, 7.24, repro,
2009-03-17,2.18, 0.80, -10.09, 2.10, 1.67, 7.40, repro,
2009-03-18,1.48, -0.95, -19.55, 2.06, 1.58, 7.18, repro,
2009-03-19,1.34, -0.46, -14.88, 2.04, 1.58, 7.14, repro,
2009-03-20,1.69, 0.09, -9.50, 2.05, 1.59, 7.16, repro,
2009-03-21,1.06, 0.62, -7.86, 2.03, 1.59, 7.10, repro,
2009-03-22,1.56, -0.59, -10.05, 2.04, 1.58, 7.11, repro,
2009-03-23,2.16, -0.93, -11.07, 2.04, 1.58, 7.11, repro,
2009-03-24,2.05, 0.11, -10.89, 2.06, 1.59, 7.17, repro,
2009-03-25,1.11, -0.89, -11.65, 2.04, 1.58, 7.10, repro,
2009-03-26,3.53, -2.31, -9.42, 2.03, 1.59, 7.07, repro,
2009-03-27,2.08, -0.44, -13.47, 2.10, 1.59, 7.22, repro,
2009-03-28,2.62, -1.22, -8.45, 2.07, 1.58, 7.15, repro,
2009-03-29,1.90, 0.93, -4.77, 2.12, 1.61, 7.38, repro,
2009-03-30,1.91, -1.36, -9.57, 2.10, 1.60, 7.29, repro,
2009-03-31,1.63, -1.63, -11.78, 2.09, 1.59, 7.18, repro,
2009-04-01,0.77, -0.30, -9.41, 2.09, 1.60, 7.21, repro,
2009-04-02,2.50, -2.87, -13.02, 2.12, 1.62, 7.33, repro,
2009-04-03,-0.37, -0.64, -5.80, 2.14, 1.63, 7.42, repro,
2009-04-04,2.14, -1.09, -14.63, 2.10, 1.59, 7.24, repro,
2009-04-05,0.84, -0.99, -18.10, 2.10, 1.58, 7.20, repro,
2009-04-06,0.68, -0.46, -15.49, 2.11, 1.59, 7.19, repro,
2009-04-07,1.83, 0.27, -15.01, 2.11, 1.59, 7.25, repro,
2009-04-08,1.70, -1.35, -3.64, 2.09, 1.58, 7.17, repro,
2009-04-09,1.84, -1.91, -8.06, 2.14, 1.61, 7.31, repro,
2009-04-10,2.96, -1.23, -12.24, 2.15, 1.61, 7.35, repro,
2009-04-11,0.71, -0.89, -12.47, 2.14, 1.61, 7.28, repro,
2009-04-12,1.74, -0.90, -19.93, 2.11, 1.59, 7.24, repro,
2009-04-13,1.67, -1.73, -18.41, 2.23, 1.66, 7.52, repro,
2009-04-14,1.20, -0.47, -16.10, 2.11, 1.58, 7.21, repro,
2009-04-15,2.31, -0.50, -8.60, 2.20, 1.65, 7.48, repro,
2009-04-16,2.04, -0.98, -16.34, 2.10, 1.58, 7.13, repro,
2009-04-17,1.97, 0.25, -18.86, 2.14, 1.61, 7.30, repro,
2009-04-18,2.29, 0.14, -15.99, 2.10, 1.59, 7.16, repro,
2009-04-19,1.58, 0.20, -17.09, 2.12, 1.60, 7.20, repro,
2009-04-20,0.95, -0.36, -20.73, 2.12, 1.58, 7.20, repro,
2009-04-21,1.59, -1.55, -16.83, 2.19, 1.65, 7.42, repro,
2009-04-22,0.65, -0.86, -14.94, 2.18, 1.63, 7.31, repro,
2009-04-23,0.49, -0.37, -14.43, 2.16, 1.62, 7.29, repro,
2009-04-24,1.29, 0.82, -6.46, 2.15, 1.62, 7.28, repro,
2009-04-25,0.87, -0.90, -14.37, 2.12, 1.58, 7.17, repro,
2009-04-26,0.76, -0.93, -13.32, 2.12, 1.58, 7.14, repro,
2009-04-27,0.99, -0.43, -15.20, 2.21, 1.65, 7.45, repro,
2009-04-28,-0.19, -0.46, -11.96, 2.14, 1.60, 7.21, repro,
2009-04-29,1.00, 0.56, -14.26, 2.21, 1.68, 7.47, repro,
2009-04-30,1.84, -0.08, -10.68, 2.24, 1.70, 7.55, repro,
2009-05-01,0.20, -1.03, -11.56, 2.13, 1.58, 7.19, repro,
2009-05-02,0.94, -1.30, -10.16, 2.13, 1.58, 7.18, repro,
2009-05-03,0.33, 0.04, -14.82, 2.13, 1.59, 7.21, repro,
2009-05-04,2.18, 0.69, -12.12, 2.17, 1.60, 7.25, repro,
2009-05-05,1.70, 3.12, -7.51, 2.20, 1.64, 7.45, repro,
2009-05-06,1.31, -1.85, -13.11, 2.13, 1.60, 7.29, repro,
2009-05-07,3.58, -1.36, -9.08, 2.12, 1.59, 7.26, repro,
2009-05-08,1.56, -0.57, -14.86, 2.11, 1.59, 7.27, repro,
2009-05-09,1.48, -0.18, -17.50, 2.09, 1.58, 7.15, repro,
2009-05-10,1.65, -0.28, -12.90, 2.11, 1.60, 7.19, repro,
2009-05-11,0.44, 0.17, -11.82, 2.09, 1.57, 7.16, repro,
2009-05-12,0.75, 0.17, -12.31, 2.20, 1.66, 7.50, repro,
2009-05-13,0.80, -0.80, -10.75, 2.14, 1.60, 7.27, repro,
2009-05-14,1.65, -0.27, -11.08, 2.07, 1.56, 7.09, repro,
2009-05-15,0.96, -1.66, -13.45, 2.09, 1.57, 7.15, repro,
2009-05-16,0.88, 0.21, -17.34, 2.11, 1.67, 7.26, repro,
2009-05-17,1.24, 0.58, -22.44, 2.20, 1.75, 7.43, repro,
2009-05-18,0.72, 0.45, -16.21, 2.09, 1.57, 7.21, repro,
2009-05-19,-0.50, 0.29, -15.12, 2.12, 1.61, 7.42, repro,
2009-05-20,0.98, -0.30, -14.18, 2.09, 1.57, 7.15, repro,
2009-05-21,1.05, -0.20, -12.44, 2.09, 1.57, 7.17, repro,
2009-05-22,-0.44, 0.25, -14.99, 2.09, 1.57, 7.15, repro,
2009-05-23,0.57, -0.79, -15.81, 2.08, 1.58, 7.19, repro,
2009-05-24,0.66, -0.20, -13.76, 2.11, 1.72, 7.26, repro,
2009-05-25,2.46, 0.32, -11.33, 2.08, 1.56, 7.12, repro,
2009-05-26,2.25, 0.49, -18.66, 2.10, 1.68, 7.23, repro,
2009-05-27,1.33, -0.12, -11.22, 2.09, 1.58, 7.21, repro,
2009-05-28,0.91, -0.51, -9.92, 2.09, 1.58, 7.20, repro,
2009-05-29,2.31, 0.30, -11.24, 2.10, 1.58, 7.23, repro,
2009-05-30,0.17, -2.55, -11.26, 2.15, 1.61, 7.41, repro,
2009-05-31,1.23, -0.80, -27.02, 2.09, 1.57, 7.20, repro,
2009-06-01,1.18, -1.18, -10.22, 2.12, 1.62, 7.32, repro,
2009-06-02,0.14, -0.79, -11.64, 2.13, 1.65, 7.43, repro,
2009-06-03,0.74, -0.72, -15.69, 2.09, 1.59, 7.29, repro,
2009-06-04,2.48, -1.63, -13.03, 2.08, 1.57, 7.21, repro,
2009-06-05,1.42, 0.61, -10.94, 2.08, 1.57, 7.19, repro,
2009-06-06,1.17, -0.18, -13.63, 2.13, 1.61, 7.28, repro,
2009-06-07,1.99, -0.10, -9.42, 2.12, 1.62, 7.29, repro,
2009-06-08,2.29, 0.33, 1.34, 2.08, 1.58, 7.16, repro,
2009-06-09,1.65, -0.13, -6.09, 2.09, 1.59, 7.22, repro,
2009-06-10,1.53, -0.71, -13.59, 2.11, 1.63, 7.30, repro,
2009-06-11,1.08, -0.32, -17.99, 2.06, 1.57, 7.14, repro,
2009-06-12,0.92, 0.05, -13.29, 2.08, 1.57, 7.17, repro,
2009-06-13,1.98, -0.71, -5.42, 2.12, 1.63, 7.30, repro,
2009-06-14,1.52, -1.36, -7.08, 2.11, 1.65, 7.35, repro,
2009-06-15,1.76, 0.52, -8.52, 2.12, 1.65, 7.43, repro,
2009-06-16,2.05, -1.30, -11.06, 2.07, 1.56, 7.12, repro,
2009-06-17,1.37, -0.12, -14.83, 2.11, 1.63, 7.29, repro,
2009-06-18,0.35, -0.23, -9.26, 2.11, 1.59, 7.29, repro,
2009-06-19,1.32, -0.62, -12.28, 2.07, 1.57, 7.15, repro,
2009-06-20,1.98, -1.24, -10.33, 2.12, 1.65, 7.42, repro,
2009-06-21,2.26, -0.96, -11.85, 2.11, 1.63, 7.35, repro,
2009-06-22,2.61, -0.35, -4.91, 2.07, 1.56, 7.14, repro,
2009-06-23,3.44, -0.55, -10.18, 2.13, 1.74, 7.43, repro,
2009-06-24,2.56, -0.59, -11.86, 2.15, 1.67, 7.46, repro,
2009-06-25,1.87, -0.66, -6.22, 2.06, 1.57, 7.15, repro,
2009-06-26,2.37, -0.88, -6.77, 2.09, 1.60, 7.26, repro,
2009-06-27,2.01, -0.02, -21.36, 2.17, 1.70, 7.56, repro,
2009-06-28,0.93, 0.27, -16.24, 2.09, 1.62, 7.38, repro,
2009-06-29,0.50, 0.69, -13.60, 2.13, 1.68, 7.51, repro,
2009-06-30,2.71, -0.27, -6.93, 2.10, 1.61, 7.37, repro,
2009-07-01,2.04, -1.89, -3.65, 2.10, 1.62, 7.36, repro,
2009-07-02,2.71, -0.57, -12.68, 2.18, 1.73, 7.79, repro,
2009-07-03,1.55, -0.19, -6.60, 2.22, 1.91, 7.95, repro,
2009-07-04,0.36, -0.95, -10.07, 2.10, 1.62, 7.39, repro,
2009-07-05,0.99, 0.19, -8.56, 2.08, 1.58, 7.20, repro,
2009-07-06,1.60, -0.19, -11.74, 2.07, 1.58, 7.18, repro,
2009-07-07,1.57, -0.43, -7.49, 2.06, 1.58, 7.16, repro,
2009-07-08,2.35, 0.02, 4.45, 2.08, 1.58, 7.16, repro,
2009-07-09,1.49, -0.95, -8.75, 2.05, 1.57, 7.07, repro,
2009-07-10,2.39, -1.19, -8.37, 2.13, 1.80, 7.51, repro,
2009-07-11,1.51, -0.23, -10.03, 2.07, 1.58, 7.15, repro,
2009-07-12,2.48, 0.15, -12.45, 2.06, 1.58, 7.15, repro,
2009-07-13,4.12, 1.32, -7.78, 2.06, 1.59, 7.19, repro,
2009-07-14,0.92, 0.52, -9.06, 2.11, 1.68, 7.35, repro,
2009-07-15,0.31, 2.35, -13.66, 2.07, 1.73, 7.29, repro,
2009-07-16,1.37, 0.52, -11.48, 2.09, 1.74, 7.40, repro,
2009-07-17,0.61, -0.18, -7.88, 2.11, 1.73, 7.45, repro,
2009-07-18,1.82, 0.17, -14.39, 2.10, 1.60, 7.24, repro,
2009-07-19,1.39, 0.49, -13.82, 2.07, 1.59, 7.19, repro,
2009-07-20,2.09, -1.58, -9.71, 2.10, 1.63, 7.31, repro,
2009-07-21,3.04, -1.95, -7.77, 2.07, 1.59, 7.16, repro,
2009-07-22,0.92, 0.47, -9.08, 2.08, 1.60, 7.22, repro,
2009-07-23,0.96, 0.44, -4.10, 2.08, 1.60, 7.26, repro,
2009-07-24,1.68, 0.27, -15.13, 2.10, 1.65, 7.34, repro,
2009-07-25,0.59, -0.16, -10.14, 2.11, 1.64, 7.39, repro,
2009-07-26,1.74, -1.09, -12.69, 2.13, 1.69, 7.47, repro,
2009-07-27,2.57, 0.36, -11.14, 2.08, 1.59, 7.17, repro,
2009-07-28,1.93, 0.14, -7.00, 2.10, 1.62, 7.32, repro,
2009-07-29,3.18, -1.75, -14.76, 2.10, 1.61, 7.28, repro,
2009-07-30,1.82, -0.51, -8.63, 2.14, 1.61, 7.34, repro,
2009-07-31,-0.17, 0.28, -8.12, 2.12, 1.64, 7.30, repro,
2009-08-01,2.07, -0.47, -9.26, 2.13, 1.66, 7.40, repro,
2009-08-02,1.59, -0.37, -5.50, 2.08, 1.59, 7.17, repro,
2009-08-03,1.30, -0.88, -8.15, 2.08, 1.61, 7.25, repro,
2009-08-04,1.36, -0.93, -7.32, 2.12, 1.65, 7.39, repro,
2009-08-05,2.48, -2.83, -12.04, 2.12, 1.61, 7.25, repro,
2009-08-06,2.29, 0.24, -4.35, 2.07, 1.59, 7.13, repro,
2009-08-07,2.26, -0.47, -16.11, 2.53, 1.98, 8.81, repro,
2009-08-08,0.86, -1.12, -10.64, 2.14, 1.62, 7.32, repro,
2009-08-09,1.66, -0.16, -11.75, 2.10, 1.61, 7.23, repro,
2009-08-10,0.95, -0.98, -13.02, 2.11, 1.64, 7.30, repro,
2009-08-11,2.69, -0.66, -6.61, 2.09, 1.60, 7.13, repro,
2009-08-12,2.19, -0.72, -10.35, 2.07, 1.58, 7.05, repro,
2009-08-13,2.60, -1.73, -10.05, 2.13, 1.61, 7.28, repro,
2009-08-14,2.42, -1.24, -12.05, 2.13, 1.61, 7.27, repro,
2009-08-15,2.54, -1.49, -3.17, 2.14, 1.61, 7.31, repro,
2009-08-16,2.76, -0.09, -6.51, 2.17, 1.62, 7.30, repro,
2009-08-17,1.65, -1.59, -3.24, 2.12, 1.60, 7.21, repro,
2009-08-18,2.42, -0.54, -5.71, 2.13, 1.61, 7.27, repro,
2009-08-19,2.80, -1.20, -6.44, 2.12, 1.60, 7.20, repro,
2009-08-20,0.98, 0.19, -8.93, 2.17, 1.75, 7.64, repro,
2009-08-21,1.27, -0.77, -6.70, 2.15, 1.65, 7.44, repro,
2009-08-22,2.00, -0.43, -8.22, 2.35, 1.78, 8.04, repro,
2009-08-23,0.34, -1.12, -2.01, 2.37, 1.79, 8.44, repro,
2009-08-24,3.81, -1.14, -7.65, 2.16, 1.65, 7.37, repro,
2009-08-25,2.89, -0.49, -8.86, 2.14, 1.64, 7.38, repro,
2009-08-26,0.99, -1.45, -8.80, 2.15, 1.65, 7.46, repro,
2009-08-27,2.06, -0.63, -7.43, 2.14, 1.65, 7.39, repro,
2009-08-28,2.06, -1.64, -9.88, 2.10, 1.61, 7.23, repro,
2009-08-29,1.25, -0.23, -10.77, 2.06, 1.59, 7.14, repro,
2009-08-30,1.56, 0.16, -9.70, 2.12, 1.63, 7.38, repro,
2009-08-31,1.03, -1.53, -8.78, 2.10, 1.61, 7.30, repro,
2009-09-01,0.28, -0.29, -7.52, 2.13, 1.67, 7.45, repro,
2009-09-02,0.94, -1.58, -10.99, 2.19, 1.73, 7.77, repro,
2009-09-03,1.10, -1.03, -6.03, 2.08, 1.60, 7.20, repro,
2009-09-04,1.35, -1.00, -8.60, 2.07, 1.59, 7.16, repro,
2009-09-05,1.66, -1.02, -9.22, 2.14, 1.65, 7.40, repro,
2009-09-06,1.82, -0.85, -9.00, 2.22, 1.67, 7.73, repro,
2009-09-07,1.76, -1.43, -12.25, 2.12, 1.62, 7.38, repro,
2009-09-08,0.68, -0.66, -0.63, 2.14, 1.66, 7.25, repro,
2009-09-09,1.75, -0.36, -5.38, 2.10, 1.60, 7.24, repro,
2009-09-10,1.63, -0.63, -12.64, 2.10, 1.61, 7.26, repro,
2009-09-11,1.82, -1.43, -16.21, 2.11, 1.62, 7.32, repro,
2009-09-12,1.06, -0.08, -5.37, 2.05, 1.60, 7.16, repro,
2009-09-13,0.75, -0.33, -4.69, 2.05, 1.63, 7.24, repro,
2009-09-14,0.52, -2.33, 1.22, 2.05, 1.60, 7.11, repro,
2009-09-15,2.25, -0.56, -11.07, 2.05, 1.60, 7.09, repro,
2009-09-16,1.71, 0.02, -7.21, 2.06, 1.61, 7.18, repro,
2009-09-17,0.99, -0.36, -10.18, 2.09, 1.66, 7.30, repro,
2009-09-18,0.72, -1.35, -8.34, 2.10, 1.64, 7.32, repro,
2009-09-19,2.29, -0.48, -4.42, 2.05, 1.60, 7.12, repro,
2009-09-20,2.10, -1.62, -6.46, 2.06, 1.60, 7.17, repro,
2009-09-21,1.77, -0.22, -11.44, 2.07, 1.59, 7.13, repro,
2009-09-22,2.29, -0.41, -16.80, 2.09, 1.64, 7.28, repro,
2009-09-23,1.97, -1.21, -18.33, 2.14, 1.68, 7.32, repro,
2009-09-24,1.57, -1.05, -12.63, 2.09, 1.61, 7.17, repro,
2009-09-25,2.89, -1.30, -8.79, 2.16, 1.71, 7.47, repro,
2009-09-26,2.69, -0.67, -7.03, 2.11, 1.64, 7.21, repro,
2009-09-27,0.73, -0.94, -7.44, 2.10, 1.65, 7.36, repro,
2009-09-28,0.30, -0.99, -5.60, 2.11, 1.62, 7.29, repro,
2009-09-29,1.01, -0.76, -6.50, 2.13, 1.63, 7.31, repro,
2009-09-30,2.50, -1.62, 0.17, 2.08, 1.63, 7.29, repro,
2009-10-01,1.20, -0.55, -8.55, 2.06, 1.60, 7.14, repro,
2009-10-02,1.26, -1.02, -11.09, 2.06, 1.60, 7.16, repro,
2009-10-03,1.39, -0.15, -2.94, 2.05, 1.60, 7.16, repro,
2009-10-04,2.09, -0.08, -2.14, 2.05, 1.59, 7.13, repro,
2009-10-05,1.41, -0.92, -4.48, 2.04, 1.60, 7.13, repro,
2009-10-06,1.51, -0.76, -5.87, 2.06, 1.60, 7.15, repro,
2009-10-07,1.09, -0.55, -6.43, 2.05, 1.61, 7.21, repro,
2009-10-08,0.03, -0.44, -6.78, 2.14, 1.65, 7.44, repro,
2009-10-09,0.53, -0.58, -12.88, 2.05, 1.59, 7.11, repro,
2009-10-10,0.87, -0.61, -7.65, 2.05, 1.63, 7.24, repro,
2009-10-11,1.44, 0.19, -6.00, 2.04, 1.60, 7.12, repro,
2009-10-12,0.94, -0.14, -7.53, 2.06, 1.62, 7.23, repro,
2009-10-13,0.68, -0.77, -4.57, 2.06, 1.63, 7.27, repro,
2009-10-14,1.58, 2.14, -1.68, 2.04, 1.60, 7.16, repro,
2009-10-15,1.29, 0.14, -8.83, 2.10, 1.69, 7.43, repro,
2009-10-16,0.78, -0.41, -16.99, 2.09, 1.65, 7.30, repro,
2009-10-17,0.34, -0.84, -18.04, 2.11, 1.69, 7.40, repro,
2009-10-18,0.40, -0.74, -6.53, 2.10, 1.66, 7.35, repro,
2009-10-19,0.97, -1.12, -4.96, 2.09, 1.66, 7.34, repro,
2009-10-20,1.70, -0.74, -10.93, 2.10, 1.70, 7.43, repro,
2009-10-21,1.16, -0.95, -9.28, 2.07, 1.66, 7.29, repro,
2009-10-22,0.76, -0.47, -9.29, 2.13, 1.69, 7.47, repro,
2009-10-23,1.68, 0.17, -8.14, 2.09, 1.65, 7.29, repro,
2009-10-24,-1.44, -0.71, 0.55, 2.09, 1.65, 7.27, repro,
2009-10-25,1.55, -0.49, -7.41, 2.12, 1.67, 7.35, repro,
2009-10-26,1.08, -0.38, -6.72, 2.10, 1.71, 7.49, repro,
2009-10-27,-0.13, -0.79, 0.66, 2.07, 1.65, 7.27, repro,
2009-10-28,2.21, -1.58, -7.17, 2.11, 1.67, 7.38, repro,
2009-10-29,0.89, -0.26, -5.58, 2.06, 1.63, 7.22, repro,
2009-10-30,0.65, -0.21, -7.77, 2.10, 1.68, 7.37, repro,
2009-10-31,1.37, -0.23, -9.18, 2.16, 1.74, 7.65, repro,
2009-11-01,1.63, -0.45, -10.09, 2.06, 1.65, 7.32, repro,
2009-11-02,1.95, 0.08, -11.37, 2.10, 1.66, 7.31, repro,
2009-11-03,1.57, -0.61, -8.78, 2.08, 1.63, 7.25, repro,
2009-11-04,1.06, -0.09, -9.27, 2.14, 1.73, 7.58, repro,
2009-11-05,0.61, -0.75, -6.29, 2.20, 1.80, 7.82, repro,
2009-11-06,1.97, -0.46, -1.80, 2.15, 1.73, 7.68, repro,
2009-11-07,2.22, -0.29, -5.09, 2.11, 1.69, 7.46, repro,
2009-11-08,1.67, -0.52, -5.59, 2.18, 1.75, 7.68, repro,
2009-11-09,0.47, -0.17, -13.13, 2.16, 1.73, 7.66, repro,
2009-11-10,0.54, -1.00, -12.47, 2.23, 1.88, 7.96, repro,
2009-11-11,-0.03, -0.73, -12.62, 2.11, 1.70, 7.55, repro,
2009-11-12,1.36, -1.66, -1.79, 2.15, 1.76, 7.75, repro,
2009-11-13,0.75, -1.67, -2.95, 2.14, 1.73, 7.67, repro,
2009-11-14,1.10, 0.79, -6.74, 2.17, 1.76, 7.68, repro,
2009-11-15,0.81, -0.27, -13.31, 2.12, 1.70, 7.48, repro,
2009-11-16,0.49, -0.40, -14.19, 2.07, 1.67, 7.39, repro,
2009-11-17,-0.23, -0.28, -7.12, 2.19, 1.71, 7.70, repro,
2009-11-18,1.20, -1.37, -7.13, 2.13, 1.67, 7.48, repro,
2009-11-19,0.53, -0.46, -8.79, 2.14, 1.73, 7.63, repro,
2009-11-20,2.27, -0.82, -11.74, 2.12, 1.69, 7.52, repro,
2009-11-21,1.20, 0.19, 1.38, 2.07, 1.65, 7.32, repro,
2009-11-22,0.46, 1.27, -1.54, 2.05, 1.66, 7.38, repro,
2009-11-23,1.73, 0.12, -4.16, 2.06, 1.62, 7.26, repro,
2009-11-24,1.79, -0.94, -18.84, 2.12, 1.70, 7.48, repro,
2009-11-25,1.23, -0.26, -15.28, 2.10, 1.67, 7.41, repro,
2009-11-26,0.68, -0.26, -15.10, 2.12, 1.74, 7.53, repro,
2009-11-27,1.19, -0.78, -6.87, 2.10, 1.68, 7.39, repro,
2009-11-28,2.88, -1.06, -8.55, 2.08, 1.65, 7.32, repro,
2009-11-29,2.70, -0.53, -16.67, 2.07, 1.65, 7.30, repro,
2009-11-30,1.85, -0.06, -14.13, 2.08, 1.65, 7.29, repro,
2009-12-01,1.64, -0.20, -12.77, 2.05, 1.61, 7.14, repro,
2009-12-02,1.38, -0.49, -13.27, 2.08, 1.65, 7.29, repro,
2009-12-03,0.92, -0.67, -9.26, 2.09, 1.65, 7.34, repro,
2009-12-04,1.37, 0.29, -10.98, 2.05, 1.61, 7.20, repro,
2009-12-05,1.45, 0.58, -5.33, 2.05, 1.60, 7.15, repro,
2009-12-06,0.79, 0.33, -7.01, 2.05, 1.60, 7.17, repro,
2009-12-07,-0.00, 0.55, -6.92, 2.04, 1.60, 7.13, repro,
2009-12-08,1.01, -0.73, -7.57, 2.08, 1.63, 7.33, repro,
2009-12-09,0.88, 0.09, -5.93, 2.11, 1.69, 7.55, repro,
2009-12-10,0.71, -0.18, -7.30, 2.04, 1.60, 7.19, repro,
2009-12-11,1.06, -0.13, -10.50, 2.08, 1.66, 7.39, repro,
