PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DTPG
Station name,Desert_Tortoise
Begin Date, 2015-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2674645787 North Latitude, -117.8458773920 East Longitude, 910.24149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-16,-4.29, -1.04, -18.73, 2.56, 2.21, 9.23, repro,
2016-03-17,-5.23, 0.37, -19.37, 2.44, 2.09, 8.94, repro,
2016-03-18,-5.38, -0.77, -21.06, 3.14, 2.61, 10.84, repro,
2016-03-19,-4.40, -0.63, -14.24, 2.59, 2.22, 9.36, repro,
2016-03-20,-7.05, 0.28, -19.25, 2.41, 2.09, 9.10, repro,
2016-03-21,-3.11, -1.08, -27.54, 2.51, 2.10, 9.03, repro,
2016-03-22,-4.44, 0.36, -11.34, 2.55, 2.07, 8.88, repro,
2016-03-23,-6.91, -0.57, -23.52, 2.52, 2.08, 9.12, repro,
2016-03-24,-5.09, -1.18, -20.36, 2.51, 2.17, 9.21, repro,
2016-03-25,-6.27, -0.38, -14.80, 2.50, 2.12, 9.22, repro,
2016-03-26,-5.47, -1.69, -8.31, 2.61, 2.20, 9.49, repro,
2016-03-27,-5.70, -1.61, -14.56, 2.44, 2.20, 9.37, repro,
2016-03-28,-6.46, -4.82, -8.85, 2.55, 2.13, 9.30, repro,
2016-03-29,-4.99, -0.54, -13.72, 2.45, 2.12, 9.27, repro,
2016-03-30,-5.87, -1.22, -14.50, 2.44, 2.19, 9.13, repro,
2016-03-31,-6.36, -0.85, -10.54, 2.41, 2.09, 8.93, repro,
2016-04-01,-6.42, -0.29, -19.69, 2.52, 2.19, 9.56, repro,
2016-04-02,-6.60, -0.32, -16.93, 2.53, 2.08, 9.24, repro,
2016-04-03,-6.78, -0.37, -21.57, 2.42, 2.11, 9.32, repro,
2016-04-04,-5.07, 0.24, -19.10, 2.56, 2.24, 9.86, repro,
2016-04-05,-5.28, -2.54, -17.77, 2.49, 2.22, 9.70, repro,
2016-04-06,-6.25, -1.54, -14.77, 2.52, 2.17, 9.35, repro,
2016-04-07,-6.35, -0.86, -16.67, 2.70, 2.24, 9.80, repro,
2016-04-08,-5.79, -1.60, -18.70, 2.46, 2.21, 9.49, repro,
2016-04-09,-6.32, -1.01, -25.04, 2.67, 2.35, 10.56, repro,
2016-04-10,-5.38, -1.67, -20.77, 2.43, 2.11, 9.25, repro,
2016-04-11,-6.49, -0.64, -11.61, 2.55, 2.23, 9.70, repro,
2016-04-12,-6.06, -1.23, -20.23, 2.47, 2.28, 9.51, repro,
2016-04-13,-6.15, -0.70, -24.67, 2.38, 2.14, 9.18, repro,
2016-04-14,-8.05, -0.48, -19.92, 2.51, 2.23, 9.58, repro,
2016-04-15,-6.88, 1.28, -29.41, 2.62, 2.41, 10.27, repro,
2016-04-16,-6.20, -0.73, -28.49, 2.47, 2.19, 9.60, repro,
2016-04-17,-6.59, -2.58, -17.20, 2.79, 2.70, 11.53, repro,
2016-04-18,-5.54, -0.92, -17.49, 4.02, 3.23, 14.28, repro,
2016-04-19,-3.87, 1.08, -19.10, 3.56, 3.60, 14.68, repro,
2016-04-20,-7.10, -5.38, -5.70, 3.07, 2.78, 11.90, repro,
2016-04-21,-8.29, 2.15, -29.30, 3.16, 2.77, 11.81, repro,
2016-04-22,-8.07, -0.42, -3.99, 2.97, 2.78, 11.74, repro,
2016-04-23,-11.48, 8.54, -29.05, 2.80, 2.63, 11.00, repro,
2016-04-24,-3.67, -1.81, -19.15, 3.06, 2.78, 12.39, repro,
2016-04-25,-9.09, -2.66, -24.89, 3.16, 3.08, 12.11, repro,
2016-04-26,-7.11, -0.74, -29.85, 2.93, 3.00, 12.00, repro,
2016-04-27,-7.48, 1.40, -32.59, 2.92, 2.58, 12.08, repro,
2016-04-28,-8.89, -1.01, -19.44, 2.77, 2.57, 11.13, repro,
2016-04-29,-8.00, -4.13, -16.11, 2.90, 2.90, 11.51, repro,
2016-04-30,-11.51, 3.07, 10.06, 2.79, 2.59, 11.31, repro,
2016-05-01,-3.36, -4.41, -21.32, 2.88, 2.85, 11.68, repro,
2016-05-02,-3.90, 3.04, -25.11, 2.96, 2.87, 11.85, repro,
2016-05-03,-13.86, 8.80, 9.12, 3.23, 3.02, 13.29, repro,
2016-05-04,-2.12, 2.64, -42.65, 3.39, 3.38, 13.94, repro,
2016-05-05,-4.84, -3.53, -30.92, 3.69, 3.38, 14.72, repro,
2016-05-06,-11.62, -3.98, -21.38, 3.48, 2.98, 12.70, repro,
2016-05-07,0.50, -6.92, -41.65, 3.56, 3.25, 13.43, repro,
2016-05-08,2.06, -1.30, -35.33, 3.08, 2.99, 13.01, repro,
2016-05-09,-6.25, -0.53, -16.82, 3.95, 4.19, 16.84, repro,
2016-05-10,-7.51, -0.45, -26.77, 3.26, 2.81, 12.46, repro,
2016-05-11,-1.48, -0.84, -26.14, 3.28, 2.91, 13.49, repro,
2016-05-12,-5.16, 0.26, -24.98, 2.88, 2.37, 10.67, repro,
2016-05-13,-7.73, -4.08, -36.81, 2.97, 2.69, 11.40, repro,
2016-05-14,-10.79, -11.88, -8.67, 3.09, 2.99, 12.54, repro,
2016-05-15,-10.68, -2.88, 1.88, 3.09, 2.90, 12.11, repro,
2016-05-16,-4.16, 2.35, -11.18, 3.23, 2.58, 10.97, repro,
2016-05-17,-5.22, -2.49, -40.79, 3.02, 2.72, 11.68, repro,
2016-05-18,-1.20, -3.33, -36.30, 2.97, 2.84, 12.23, repro,
2016-05-19,-5.43, -1.21, -22.86, 2.93, 2.77, 12.16, repro,
2016-05-20,-4.85, 6.29, -8.53, 3.02, 2.92, 12.36, repro,
2016-05-21,-6.85, 1.42, -27.12, 2.97, 2.87, 12.30, repro,
2016-05-22,-3.47, -2.38, -43.88, 2.95, 2.60, 11.21, repro,
2016-05-23,-7.23, -3.07, -15.21, 4.20, 3.76, 15.58, repro,
2016-05-24,-7.84, -0.96, -17.52, 3.11, 2.75, 12.14, repro,
2016-05-25,-2.32, -11.53, -19.58, 3.00, 2.75, 11.82, repro,
2016-05-26,-2.07, -1.44, -29.33, 3.03, 2.73, 11.85, repro,
2016-05-27,-6.84, -3.24, -32.94, 3.15, 2.56, 11.89, repro,
2016-05-28,-5.97, -7.26, -44.11, 3.01, 2.95, 12.27, repro,
2016-05-29,-4.78, -1.22, -24.66, 3.17, 2.60, 11.84, repro,
2016-05-30,-11.83, -0.72, -16.17, 3.22, 2.65, 12.47, repro,
2016-05-31,-10.29, -1.65, -6.15, 3.21, 2.97, 12.59, repro,
2016-06-01,-3.68, -5.65, -15.25, 2.77, 2.42, 10.66, repro,
2016-06-02,-11.22, -0.84, -2.88, 3.42, 3.19, 13.22, repro,
2016-06-03,-6.68, -1.63, -23.50, 3.16, 2.60, 12.06, repro,
2016-06-04,-9.14, -5.38, -33.08, 3.06, 2.70, 11.40, repro,
2016-06-05,-4.63, -6.83, -17.37, 2.96, 2.52, 11.16, repro,
2016-06-06,2.44, 0.79, -17.71, 3.25, 3.13, 13.43, repro,
2016-06-07,-7.69, -1.75, -18.79, 3.06, 2.80, 12.07, repro,
2016-06-08,-6.98, -1.17, -12.39, 2.84, 2.56, 11.22, repro,
2016-06-09,-3.96, -9.50, -6.47, 3.60, 3.15, 13.04, repro,
2016-06-10,-4.51, -8.24, -23.81, 2.76, 2.56, 10.91, repro,
2016-06-11,-9.46, 0.63, -15.55, 2.89, 2.59, 11.09, repro,
2016-06-12,-5.37, -1.58, -58.33, 3.16, 2.86, 12.35, repro,
2016-06-13,-4.68, -3.36, -26.70, 3.23, 2.79, 11.94, repro,
2016-06-14,-3.53, -3.57, -26.00, 2.96, 2.62, 10.68, repro,
2016-06-15,-10.33, -1.85, -4.99, 2.96, 2.62, 11.55, repro,
2016-06-16,-11.40, -2.60, -12.52, 3.00, 3.07, 11.97, repro,
2016-06-17,-4.13, -7.31, -51.16, 2.95, 2.58, 11.49, repro,
2016-06-18,-10.96, -6.53, 0.15, 3.26, 3.25, 13.69, repro,
2016-06-19,-6.11, -5.23, -4.54, 3.00, 2.60, 12.49, repro,
2016-06-20,-11.22, 3.89, 7.84, 3.26, 2.88, 12.22, repro,
2016-06-21,-10.21, -0.71, -23.17, 3.00, 2.73, 10.88, repro,
2016-06-22,-4.93, -3.28, -30.40, 2.87, 2.65, 11.25, repro,
2016-06-23,-4.89, -6.51, -24.21, 2.74, 2.71, 11.56, repro,
2016-06-24,-12.44, -10.72, -12.46, 2.95, 2.53, 10.90, repro,
2016-06-25,-16.72, 11.83, 8.64, 3.20, 2.93, 12.42, repro,
2016-06-26,-5.31, 0.15, -30.33, 2.92, 2.74, 11.42, repro,
2016-06-27,-7.27, 1.58, -37.12, 3.04, 3.00, 12.32, repro,
2016-06-28,-6.66, -2.92, -14.50, 2.87, 2.61, 11.02, repro,
2016-06-29,-5.88, 2.11, -55.67, 3.00, 2.63, 11.83, repro,
2016-06-30,-13.72, -1.38, -4.97, 3.22, 3.01, 12.60, repro,
2016-07-01,-13.07, -1.88, -21.48, 3.90, 3.01, 13.74, repro,
2016-07-02,-9.52, 2.00, -13.96, 3.36, 2.78, 12.29, repro,
2016-07-03,-11.40, -1.14, -18.36, 3.28, 2.83, 11.51, repro,
2016-07-04,-6.99, 1.93, -8.84, 3.06, 2.81, 12.07, repro,
2016-07-05,-5.36, -3.29, -20.39, 2.90, 2.69, 11.76, repro,
2016-07-06,-2.84, -3.92, -31.37, 3.36, 3.41, 15.39, repro,
2016-07-07,-6.22, 1.85, -25.59, 3.02, 3.13, 12.72, repro,
2016-07-08,-17.34, 1.19, -7.91, 3.20, 2.68, 12.13, repro,
2016-07-09,-9.21, -1.98, -17.69, 3.61, 3.26, 15.30, repro,
2016-07-10,-4.80, -1.14, -5.57, 3.15, 2.74, 12.96, repro,
2016-07-11,-5.93, -5.85, -37.87, 3.37, 3.08, 12.85, repro,
2016-07-12,-7.91, 2.55, -8.45, 2.99, 2.82, 12.00, repro,
2016-07-13,-8.03, -2.36, -22.53, 2.91, 2.97, 12.62, repro,
2016-07-14,-9.91, -2.47, -15.52, 3.09, 2.60, 11.83, repro,
2016-07-15,-12.14, 0.27, -23.83, 3.64, 3.13, 15.57, repro,
2016-07-16,-4.34, -1.91, -37.52, 3.02, 2.98, 11.98, repro,
2016-07-17,-4.74, -4.56, -6.37, 3.10, 2.81, 12.22, repro,
2016-07-18,-4.47, 4.52, -16.49, 2.95, 3.04, 12.52, repro,
2016-07-19,-9.26, -5.30, -28.58, 3.39, 2.97, 14.01, repro,
2016-07-20,-9.44, 0.68, -13.67, 3.23, 2.63, 11.61, repro,
2016-07-21,-9.01, 4.04, 2.78, 2.88, 2.36, 10.60, repro,
2016-07-22,-7.87, -5.27, -19.23, 2.78, 2.61, 10.95, repro,
2016-07-23,-7.29, -3.01, -25.37, 3.22, 2.74, 11.35, repro,
2016-07-24,-9.09, -3.31, -30.34, 3.08, 2.69, 11.60, repro,
2016-07-25,-10.40, 8.19, -22.24, 2.94, 2.94, 12.07, repro,
2016-07-26,-6.46, -1.73, -20.83, 3.18, 2.79, 12.74, repro,
2016-07-27,-7.71, 5.16, -4.72, 3.15, 2.94, 12.51, repro,
2016-07-28,-10.34, -2.24, -15.63, 3.05, 2.73, 11.96, repro,
2016-07-29,-7.85, 1.27, -21.07, 3.58, 3.74, 15.65, repro,
2016-07-30,-3.53, 0.93, -3.18, 3.32, 2.81, 12.94, repro,
2016-07-31,-10.62, -9.71, -11.23, 2.94, 2.76, 11.43, repro,
2016-08-01,-10.45, -8.03, -27.45, 3.26, 2.85, 11.07, repro,
2016-08-02,-5.85, -0.51, -35.64, 3.00, 2.70, 11.03, repro,
2016-08-03,-11.01, -0.20, -10.46, 3.02, 2.68, 12.00, repro,
2016-08-04,-6.08, -5.02, -3.41, 2.99, 2.83, 12.16, repro,
2016-08-06,-5.39, 6.71, -4.66, 3.29, 2.88, 12.58, repro,
2016-08-07,-10.22, -2.19, -22.66, 3.72, 3.21, 12.70, repro,
2016-08-08,-7.02, -4.95, -5.56, 3.27, 3.25, 15.16, repro,
2016-08-09,-14.37, -7.48, -5.19, 3.21, 2.97, 13.05, repro,
2016-08-10,-9.73, -1.75, -13.77, 3.13, 2.96, 12.78, repro,
2016-08-11,-7.16, 0.04, -23.60, 3.06, 2.89, 12.04, repro,
2016-08-12,-9.20, -4.59, -23.71, 3.09, 2.75, 12.03, repro,
2016-08-13,-11.96, -3.60, -11.10, 2.98, 2.78, 11.96, repro,
2016-08-14,-11.45, -1.67, -35.47, 2.94, 2.48, 11.22, repro,
2016-08-15,-8.04, -0.57, -10.41, 3.04, 2.67, 11.39, repro,
2016-08-16,-6.39, 3.59, -22.86, 3.10, 3.30, 13.28, repro,
2016-08-17,-5.87, -1.84, -28.18, 2.75, 2.61, 11.30, repro,
2016-08-18,-5.70, -2.24, -14.38, 2.80, 2.79, 11.45, repro,
2016-08-19,-12.93, -0.99, -23.69, 3.21, 2.80, 11.97, repro,
2016-08-20,-6.16, -3.14, -16.51, 3.36, 3.00, 13.11, repro,
2016-08-21,-6.23, -0.89, -4.47, 2.91, 2.71, 11.41, repro,
2016-08-22,-7.81, -2.85, -21.89, 2.90, 2.61, 11.27, repro,
2016-08-23,-4.23, 3.41, -13.74, 3.53, 2.54, 11.57, repro,
2016-08-24,-6.94, -1.64, -23.96, 3.07, 2.72, 12.41, repro,
2016-08-25,-8.29, 0.52, -9.12, 2.73, 2.34, 10.49, repro,
2016-08-26,-8.48, -0.80, -11.44, 3.28, 2.69, 12.93, repro,
2016-08-27,-8.57, -7.64, -17.03, 3.25, 3.16, 12.76, repro,
2016-08-28,-5.14, 1.82, -30.24, 3.07, 3.01, 11.76, repro,
2016-08-29,-9.56, 2.39, -24.80, 3.55, 2.89, 13.66, repro,
2016-08-30,-11.28, 1.52, -4.19, 3.06, 2.96, 12.47, repro,
2016-08-31,-6.93, -6.22, -32.52, 3.00, 2.73, 11.95, repro,
2016-09-01,-10.81, -0.21, 0.82, 2.93, 2.77, 11.66, repro,
2016-09-02,-6.34, 2.00, -27.83, 3.43, 3.49, 13.94, repro,
2016-09-03,-9.66, -2.83, -20.28, 3.26, 2.76, 11.87, repro,
2016-09-04,-12.75, -2.72, -19.77, 2.91, 2.87, 11.89, repro,
2016-09-05,-9.05, -5.41, -26.48, 3.45, 2.76, 12.55, repro,
2016-09-06,-9.75, 0.52, -8.12, 3.30, 3.06, 14.58, repro,
2016-09-07,-10.47, -2.65, -14.64, 3.21, 2.82, 13.64, repro,
2016-09-08,-11.57, -1.74, -9.68, 3.38, 2.99, 13.79, repro,
2016-09-09,-9.45, -2.49, -29.11, 2.97, 2.63, 11.13, repro,
2016-09-10,-6.95, -0.60, -37.87, 3.33, 2.91, 12.36, repro,
2016-09-11,-10.29, -3.32, -36.83, 3.03, 2.76, 12.53, repro,
2016-09-12,-10.50, -0.34, -36.48, 3.16, 2.79, 12.03, repro,
2016-09-13,-8.41, -1.63, -19.32, 3.02, 2.76, 11.36, repro,
2016-09-14,-10.13, -5.98, -0.70, 3.34, 2.92, 12.52, repro,
2016-09-15,-3.38, 3.25, -43.08, 3.47, 3.38, 13.23, repro,
2016-09-16,-10.59, -1.33, -9.29, 3.51, 2.94, 13.42, repro,
2016-09-17,-13.81, -3.52, -5.95, 3.29, 2.67, 11.79, repro,
2016-09-18,-9.18, -4.33, -22.96, 2.98, 2.65, 12.10, repro,
2016-09-19,-9.97, -3.27, -0.10, 3.23, 2.84, 12.61, repro,
2016-09-20,-8.39, -2.45, -4.85, 2.79, 2.55, 11.05, repro,
2016-09-21,-9.86, -3.97, -20.65, 3.15, 2.90, 12.40, repro,
2016-09-22,-11.03, -5.49, -4.62, 3.25, 2.83, 13.25, repro,
2016-09-23,-16.34, 2.71, -11.11, 3.32, 2.79, 12.40, repro,
2016-09-24,-15.21, 0.74, -23.80, 2.86, 2.51, 10.75, repro,
2016-09-25,-8.91, -6.80, -23.65, 3.32, 3.12, 13.92, repro,
2016-09-26,-13.29, 11.30, -12.70, 3.20, 3.24, 12.30, repro,
2016-09-27,-7.14, -3.48, -35.17, 2.82, 2.46, 11.28, repro,
2016-09-28,-11.81, -2.57, -28.53, 3.14, 2.99, 12.89, repro,
2016-09-29,-8.65, 0.32, -27.43, 3.52, 2.89, 13.18, repro,
2016-09-30,-10.59, -1.51, -16.01, 3.41, 3.39, 14.76, repro,
2016-10-01,-10.05, -1.17, -15.55, 3.23, 2.89, 12.67, repro,
2016-10-02,-8.65, -1.20, -12.85, 3.35, 2.69, 11.39, repro,
2016-10-03,-11.78, 5.39, -10.33, 3.34, 3.04, 12.61, repro,
2016-10-04,-8.02, 6.93, -24.31, 3.17, 2.75, 11.74, repro,
2016-10-05,-15.04, -9.27, -35.10, 3.07, 2.95, 12.27, repro,
2016-10-06,-18.15, 5.38, 6.86, 3.54, 3.61, 13.97, repro,
2016-10-07,-8.67, 4.06, -10.31, 4.19, 3.60, 16.28, repro,
2016-10-08,-14.31, -0.35, -11.15, 3.97, 3.56, 14.04, repro,
2016-10-09,-16.10, -3.55, -33.17, 4.16, 3.48, 16.32, repro,
2016-10-10,-5.57, -7.11, -16.15, 3.66, 3.22, 14.48, repro,
2016-10-11,-11.06, 0.24, -16.78, 4.66, 3.90, 17.05, repro,
2016-10-12,-6.82, 27.44, -29.30, 5.48, 6.61, 22.48, repro,
2016-10-13,-5.50, -4.81, -19.19, 5.98, 5.47, 24.19, repro,
2016-10-14,-13.47, -4.11, -37.80, 4.90, 5.88, 25.30, repro,
2016-10-15,-9.73, -13.52, -18.32, 5.79, 5.59, 24.48, repro,
2016-10-16,-16.10, -8.26, 7.01, 8.19, 8.60, 32.71, repro,
2016-10-17,-12.07, -0.72, -18.01, 5.15, 5.74, 21.48, repro,
2016-10-18,10.32, 0.02, -38.03, 8.02, 11.05, 46.53, repro,
2016-10-19,-4.75, 10.79, -18.98, 6.98, 8.67, 27.10, repro,
2016-10-20,-9.18, -4.29, -18.76, 6.28, 5.38, 24.41, repro,
2016-10-21,-13.15, -1.30, -2.45, 6.74, 7.08, 28.44, repro,
2016-10-22,-6.35, -26.60, -16.19, 4.85, 4.86, 18.26, repro,
2016-10-23,-16.56, 4.40, -3.70, 10.65, 8.04, 27.05, repro,
2016-10-24,-3.13, 0.03, -1.24, 21.78, 14.05, 44.84, repro,
2016-10-25,-10.79, -15.48, -46.10, 8.20, 9.32, 37.13, repro,
2016-10-26,-8.50, -2.92, -13.68, 5.82, 6.16, 23.90, repro,
2016-10-27,-8.41, -3.74, -30.24, 4.93, 5.53, 20.18, repro,
2016-10-28,-10.36, -22.95, -36.30, 6.56, 7.43, 21.47, repro,
2016-10-29,-11.42, -5.57, -18.10, 19.78, 8.34, 29.57, repro,
2016-10-30,-6.63, -12.71, 6.53, 8.38, 6.76, 24.19, repro,
2016-10-31,-6.45, -7.16, -3.92, 5.16, 4.95, 19.34, repro,
2016-11-01,-11.74, 2.96, -38.39, 7.70, 5.66, 28.15, repro,
2016-11-02,-8.86, 27.43, -16.65, 6.54, 6.94, 29.27, repro,
2016-11-03,-6.33, -20.01, -7.97, 6.83, 6.02, 25.80, repro,
2016-11-04,-19.50, -14.89, -10.26, 4.78, 4.76, 18.51, repro,
2016-11-05,-6.27, -4.97, -24.10, 4.70, 4.34, 19.99, repro,
2016-11-06,48.61, -5.84, -187.92, 10.09, 20.12, 61.82, repro,
2016-11-07,-8.89, -1.63, -13.73, 9.63, 8.84, 33.95, repro,
2016-11-08,-9.15, -1.17, -21.73, 5.45, 4.28, 21.34, repro,
2016-11-09,-10.92, 2.38, -22.75, 4.58, 4.45, 19.30, repro,
2016-11-10,-5.83, 5.28, -49.26, 5.01, 5.11, 19.96, repro,
2016-11-11,-7.64, 12.89, -20.14, 8.32, 6.60, 30.64, repro,
2016-11-12,-5.53, -7.92, -23.42, 7.14, 5.60, 24.65, repro,
2016-11-13,-10.46, 1.76, -23.77, 6.65, 6.34, 31.03, repro,
2016-11-14,-4.02, 22.88, -41.32, 5.24, 7.98, 24.78, repro,
2016-11-15,-9.76, -0.34, -12.39, 5.91, 6.63, 25.85, repro,
2016-11-16,-4.50, 12.18, -22.22, 6.69, 5.19, 22.49, repro,
2016-11-17,-18.30, -4.39, 0.82, 4.90, 5.05, 20.24, repro,
2016-11-18,-11.42, -3.32, -28.22, 6.86, 6.52, 23.84, repro,
2016-11-19,-16.66, 0.27, -23.86, 8.35, 6.48, 26.70, repro,
2016-11-20,-0.75, -6.96, -69.43, 8.80, 5.55, 26.95, repro,
2016-11-21,-23.79, -34.53, 6.83, 10.66, 12.54, 31.42, repro,
2016-11-22,-14.83, 7.57, 0.78, 5.66, 5.17, 20.70, repro,
2016-11-23,-12.49, 3.94, -4.26, 9.49, 20.29, 67.60, repro,
2016-11-24,-11.57, -0.87, -23.50, 4.93, 4.65, 20.29, repro,
2016-11-25,-7.52, 4.14, -31.40, 4.48, 4.80, 16.89, repro,
2016-11-26,-13.58, -1.16, -4.89, 6.72, 6.25, 27.18, repro,
2016-11-27,-11.26, 1.15, -34.19, 5.35, 6.42, 21.22, repro,
2016-11-28,-7.58, 18.47, -80.38, 5.33, 6.49, 19.79, repro,
2016-11-29,-14.68, 15.31, -21.72, 6.67, 9.06, 40.81, repro,
2016-11-30,-7.84, -5.90, -45.77, 4.91, 4.96, 18.36, repro,
2016-12-01,-5.94, -5.69, -19.91, 4.87, 4.57, 18.34, repro,
2016-12-02,-1.89, 0.64, -14.32, 5.98, 5.49, 25.87, repro,
2016-12-03,-9.61, 3.41, -30.29, 9.35, 8.15, 31.50, repro,
2016-12-04,-18.26, -6.30, -16.65, 14.75, 9.10, 28.53, repro,
2016-12-05,-5.64, -17.58, -33.52, 5.60, 5.19, 21.30, repro,
2016-12-06,-21.26, -31.63, -24.89, 6.80, 6.74, 22.57, repro,
2016-12-07,-8.62, 13.92, -42.33, 5.45, 4.61, 20.11, repro,
2016-12-08,-14.82, 0.68, -36.33, 6.95, 6.34, 24.88, repro,
2016-12-09,-3.95, -1.31, -71.57, 7.21, 6.19, 26.96, repro,
2016-12-10,-11.87, -11.05, 5.78, 5.35, 4.87, 20.49, repro,
2016-12-11,-4.70, -27.54, -22.27, 10.64, 9.79, 24.29, repro,
2016-12-12,-10.74, -6.94, -33.03, 6.07, 6.71, 21.88, repro,
2016-12-13,17.84, -12.29, -40.41, 13.30, 5.89, 26.59, repro,
2016-12-14,-16.21, -3.77, -31.40, 5.71, 4.95, 18.95, repro,
2016-12-15,-15.18, 0.60, 5.50, 6.01, 7.02, 25.82, repro,
2016-12-16,-10.81, -3.95, 3.24, 5.43, 5.20, 19.04, repro,
2016-12-17,-10.85, -4.54, -8.19, 6.33, 4.22, 21.00, repro,
2016-12-18,-11.87, 4.74, -27.48, 4.77, 5.32, 17.47, repro,
2016-12-19,-6.05, 5.76, -62.17, 4.45, 4.31, 18.00, repro,
2016-12-20,-9.32, 0.18, -27.04, 4.45, 4.73, 17.83, repro,
2016-12-21,-11.86, -7.04, -34.44, 6.42, 5.45, 21.71, repro,
2016-12-22,-9.09, 35.44, -56.37, 6.85, 6.44, 26.45, repro,
2016-12-23,-15.33, -5.35, -1.49, 6.31, 6.64, 20.99, repro,
2016-12-24,-8.13, -2.05, -11.16, 5.41, 5.92, 23.51, repro,
2016-12-25,-4.87, -5.55, -26.82, 5.92, 4.64, 23.06, repro,
2016-12-26,-12.34, 3.05, -18.67, 6.03, 4.88, 20.49, repro,
2016-12-27,-8.93, 2.91, -26.71, 6.01, 5.72, 19.89, repro,
2016-12-28,-14.47, 0.19, -33.71, 6.50, 6.96, 22.30, repro,
2016-12-29,-10.36, 1.32, -27.65, 7.29, 5.53, 24.84, repro,
2016-12-30,-12.75, 3.65, -11.24, 4.84, 5.15, 19.63, repro,
2016-12-31,-13.57, -2.92, -10.44, 9.05, 14.91, 30.33, repro,
2017-01-01,-18.60, 0.73, -6.13, 10.48, 8.95, 47.31, repro,
2017-01-02,-6.19, 8.94, -36.59, 5.35, 4.91, 18.59, repro,
2017-01-03,-8.20, 2.14, -44.61, 6.25, 4.54, 18.77, repro,
2017-01-04,-13.81, 11.19, -11.09, 6.14, 7.20, 26.53, repro,
2017-01-05,-19.38, -2.81, -17.18, 5.88, 5.78, 19.74, repro,
2017-01-06,-11.90, 0.74, -24.87, 6.14, 4.18, 25.12, repro,
2017-01-07,-10.76, 5.79, -42.08, 5.71, 5.58, 23.38, repro,
2017-01-08,-2.36, 22.27, -18.79, 9.84, 7.97, 28.20, repro,
2017-01-09,6.10, 3.17, -59.47, 5.39, 6.49, 27.08, repro,
2017-01-10,-17.52, 1.46, -15.76, 6.71, 7.53, 25.05, repro,
2017-01-11,-11.14, 6.80, 5.29, 10.62, 7.23, 34.74, repro,
2017-01-12,6.11, -1.17, -65.07, 6.13, 5.38, 21.24, repro,
2017-01-13,-10.63, 14.44, -40.65, 5.28, 4.55, 19.33, repro,
2017-01-14,-2.82, 4.56, -48.89, 8.54, 6.55, 28.28, repro,
2017-01-15,2.07, -3.17, -77.05, 18.29, 21.24, 63.36, repro,
2017-01-16,-19.19, 1.96, -36.48, 6.59, 5.92, 21.37, repro,
2017-01-17,-13.52, -2.58, -21.70, 12.96, 8.34, 26.03, repro,
2017-01-18,-11.32, -3.36, -31.62, 6.57, 5.82, 23.35, repro,
2017-01-19,-14.83, -1.12, -34.88, 4.90, 4.64, 20.10, repro,
2017-01-20,-14.17, 1.37, -28.60, 7.62, 5.54, 19.88, repro,
2017-01-21,-12.03, 6.26, -12.95, 4.14, 4.55, 18.94, repro,
2017-01-22,-15.37, 1.91, -32.16, 6.38, 5.81, 25.24, repro,
2017-01-23,-7.49, 5.88, -26.88, 6.45, 7.49, 21.97, repro,
2017-01-24,-14.49, 3.35, -38.88, 7.80, 7.43, 21.23, repro,
2017-01-25,-14.37, 4.36, -20.34, 5.00, 4.47, 17.57, repro,
2017-01-26,-5.52, 23.06, -75.01, 21.24, 32.43, 78.87, repro,
2017-01-27,-13.12, 8.53, -26.60, 7.03, 5.91, 22.28, repro,
2017-01-28,-13.12, 0.50, -39.58, 6.06, 6.10, 23.86, repro,
2017-01-29,-14.03, 20.05, -28.71, 5.81, 5.56, 20.73, repro,
2017-01-30,-10.33, 11.46, -50.46, 5.33, 5.53, 18.80, repro,
2017-01-31,-8.98, -0.83, -30.75, 6.81, 5.25, 24.24, repro,
2017-02-01,-10.46, -1.12, -24.48, 7.86, 6.37, 23.27, repro,
2017-02-02,-4.12, -12.78, -31.90, 8.27, 5.67, 21.43, repro,
2017-02-03,-37.79, 5.67, 7.68, 19.74, 16.82, 81.67, repro,
2017-02-04,-3.87, -3.59, -21.34, 6.09, 4.91, 19.99, repro,
2017-02-05,-7.93, 6.92, -36.25, 5.99, 4.59, 22.21, repro,
2017-02-06,26.29, -63.77, -35.26, 15.77, 27.15, 90.48, repro,
2017-02-07,11.54, 47.45, -79.67, 9.83, 10.70, 42.63, repro,
2017-02-08,-9.00, 11.50, 4.02, 6.03, 4.86, 21.66, repro,
2017-02-09,-8.14, 9.62, -28.88, 6.48, 5.18, 21.52, repro,
2017-02-10,-13.24, 2.94, -23.43, 5.24, 3.76, 16.41, repro,
2017-02-11,-12.23, -2.96, -37.03, 1.84, 1.55, 6.89, repro,
2017-02-12,-12.16, -2.36, -36.68, 1.84, 1.56, 6.92, repro,
2017-02-13,-13.52, -1.68, -39.05, 1.83, 1.55, 6.89, repro,
2017-02-14,-13.03, -1.84, -37.51, 1.86, 1.56, 6.97, repro,
2017-02-15,-12.35, -1.61, -31.47, 1.85, 1.57, 7.01, repro,
