PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TSWY
Station name,TSWY_EBRY_WY2001
Begin Date, 2001-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6740896806 North Latitude, -110.5974769156 East Longitude, 2190.73209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-03,1.50, 4.69, 5.70, 2.23, 1.76, 7.66, repro,
2004-11-04,0.18, 3.78, 7.53, 2.24, 1.75, 7.71, repro,
2004-11-05,-1.39, 2.95, 4.78, 2.28, 1.76, 7.84, repro,
2004-11-06,-2.21, 3.94, 8.58, 2.29, 1.78, 7.89, repro,
2004-11-07,-0.17, 3.98, 5.27, 2.28, 1.79, 7.86, repro,
2004-11-08,-0.20, 4.47, 10.83, 2.49, 1.97, 8.86, repro,
2004-11-09,-0.16, 3.11, 5.18, 2.28, 1.84, 7.97, repro,
2004-11-10,1.36, 3.40, -0.56, 2.23, 1.74, 7.71, repro,
2004-11-11,0.10, 5.07, 5.58, 2.39, 1.95, 8.57, repro,
2004-11-12,0.85, 4.71, 4.57, 2.43, 1.95, 8.64, repro,
2004-11-13,0.35, 4.03, 2.19, 2.21, 1.73, 7.70, repro,
2004-11-14,0.20, 3.15, -2.64, 2.23, 1.75, 7.52, repro,
2004-11-15,1.22, 4.51, -1.34, 2.34, 1.86, 8.19, repro,
2004-11-16,-1.30, 4.64, 0.97, 2.37, 1.87, 8.08, repro,
2004-11-17,0.13, 3.39, 2.26, 2.23, 1.76, 7.68, repro,
2004-11-18,1.10, 3.76, 4.11, 2.19, 1.74, 7.65, repro,
2004-11-19,1.98, 2.05, -2.28, 2.29, 1.86, 8.08, repro,
2004-11-20,1.33, 3.16, 6.67, 2.22, 1.69, 7.50, repro,
2004-11-21,1.31, 4.65, 2.02, 2.28, 1.82, 7.94, repro,
2004-11-22,0.46, 4.36, 9.44, 2.22, 1.77, 7.72, repro,
2004-11-23,1.86, 3.91, 6.92, 2.36, 1.83, 8.04, repro,
2004-11-24,-0.58, 3.85, 14.02, 2.36, 1.83, 8.08, repro,
2004-11-25,1.74, 3.31, 19.16, 2.24, 1.80, 7.79, repro,
2004-11-26,-0.17, 3.80, 20.11, 2.17, 1.72, 7.53, repro,
2004-11-27,1.54, 3.94, 8.76, 2.38, 1.93, 8.38, repro,
2004-11-28,0.92, 4.33, 5.41, 2.23, 1.77, 7.64, repro,
2004-11-29,1.02, 3.59, 3.86, 2.18, 1.71, 7.49, repro,
2004-11-30,1.59, 3.37, 3.91, 2.19, 1.72, 7.48, repro,
2004-12-01,1.75, 2.68, 2.38, 2.32, 1.82, 7.95, repro,
2004-12-02,0.69, 3.05, 1.60, 2.28, 1.76, 7.80, repro,
2004-12-03,0.43, 4.50, 6.83, 2.20, 1.74, 7.58, repro,
2004-12-04,0.89, 3.26, 6.30, 2.19, 1.70, 7.52, repro,
2004-12-05,-0.02, 4.04, 13.02, 2.19, 1.75, 7.63, repro,
2004-12-06,0.42, 3.60, 18.63, 2.22, 1.73, 7.56, repro,
2004-12-07,-0.50, 3.67, 14.03, 2.32, 1.76, 7.80, repro,
2004-12-08,-1.53, 3.59, 16.85, 2.20, 1.68, 7.32, repro,
2004-12-09,2.38, 2.38, 1.07, 2.28, 1.83, 7.99, repro,
2004-12-10,0.18, 5.11, 3.22, 2.33, 1.79, 8.02, repro,
2004-12-11,-1.79, 5.23, 16.81, 2.30, 1.82, 8.02, repro,
2004-12-12,-0.12, 5.14, 10.13, 2.21, 1.69, 7.64, repro,
2004-12-13,2.37, 4.62, -0.60, 2.22, 1.67, 7.54, repro,
2004-12-14,1.52, 4.47, -3.46, 2.25, 1.72, 7.68, repro,
2004-12-15,-0.91, 2.48, -4.95, 2.27, 1.76, 7.83, repro,
2004-12-16,0.79, 3.73, -4.54, 2.37, 1.91, 8.15, repro,
2004-12-17,-0.71, 5.08, -0.34, 2.19, 1.72, 7.46, repro,
2004-12-18,-0.01, 3.81, -3.60, 2.18, 1.69, 7.52, repro,
2004-12-19,-0.12, 5.58, 3.92, 2.22, 1.72, 7.60, repro,
2004-12-20,-0.44, 4.43, 14.35, 2.22, 1.73, 7.71, repro,
2004-12-21,0.07, 4.13, 9.78, 2.27, 1.77, 7.74, repro,
2004-12-22,0.28, 5.01, 2.26, 2.30, 1.80, 7.94, repro,
2004-12-23,1.18, 3.90, -2.80, 2.15, 1.65, 7.27, repro,
2004-12-24,-0.57, 5.19, 0.00, 2.28, 1.75, 7.77, repro,
2004-12-25,-0.69, 5.22, 8.14, 2.25, 1.73, 7.68, repro,
2004-12-26,-0.31, 4.83, 5.30, 2.26, 1.71, 7.68, repro,
2004-12-27,-0.21, 4.81, 4.04, 2.29, 1.74, 7.81, repro,
2004-12-28,0.03, 4.39, 6.03, 2.26, 1.67, 7.52, repro,
2004-12-29,1.82, 4.95, 6.74, 2.31, 1.72, 7.79, repro,
2004-12-30,-1.54, 2.95, 8.56, 2.45, 1.75, 7.91, repro,
2004-12-31,-2.97, 1.56, 7.53, 2.41, 1.81, 8.06, repro,
2005-01-01,0.12, 5.33, 4.88, 2.46, 1.89, 8.41, repro,
2005-01-02,-1.59, 3.18, 6.28, 2.53, 1.86, 8.21, repro,
2005-01-03,0.43, 4.22, 4.90, 2.44, 1.82, 8.32, repro,
2005-01-04,-0.18, 4.34, 3.09, 2.33, 1.75, 7.79, repro,
2005-01-05,-1.83, 4.44, 2.35, 2.34, 1.76, 8.01, repro,
2005-01-06,-1.38, 4.05, 9.26, 2.43, 1.83, 8.03, repro,
2005-01-07,-0.82, 5.12, 7.85, 2.55, 1.97, 8.68, repro,
2005-01-08,-1.87, 3.40, 3.17, 2.36, 1.79, 7.85, repro,
2005-01-09,-1.53, 4.21, 8.60, 2.37, 1.85, 8.19, repro,
2005-01-10,-3.21, 5.64, 7.76, 2.32, 1.79, 8.05, repro,
2005-01-11,-1.66, 3.70, 9.01, 2.31, 1.80, 7.99, repro,
2005-01-12,-2.90, 2.60, 9.82, 2.25, 1.70, 7.62, repro,
2005-01-13,-2.73, 5.80, 10.34, 2.38, 1.83, 8.13, repro,
2005-01-14,-3.80, 9.20, 12.97, 2.34, 1.74, 7.84, repro,
2005-01-15,-2.08, 5.47, 2.96, 2.49, 1.96, 8.64, repro,
2005-01-16,-3.07, 5.02, -7.09, 2.40, 1.82, 8.01, repro,
2005-01-17,-2.21, 3.93, -8.70, 2.30, 1.78, 7.80, repro,
2005-01-18,-4.51, 4.52, 1.26, 2.25, 1.70, 7.60, repro,
2005-01-19,-2.64, 4.92, -2.13, 2.43, 1.75, 8.11, repro,
2005-01-20,-1.44, 5.16, 2.82, 2.31, 1.73, 7.96, repro,
2005-01-21,-2.80, 3.75, 6.33, 2.28, 1.74, 7.88, repro,
2005-01-22,-3.86, 4.53, 2.95, 2.24, 1.70, 7.79, repro,
2005-01-23,-0.70, 2.98, -3.12, 2.29, 1.76, 7.87, repro,
2005-01-24,0.08, 3.84, -7.63, 2.41, 1.91, 8.56, repro,
2005-01-25,-1.38, 2.55, 3.73, 2.31, 1.75, 8.00, repro,
2005-01-26,-1.07, 2.95, 4.18, 2.20, 1.69, 7.57, repro,
2005-01-27,-1.61, 3.90, 6.80, 2.33, 1.88, 8.22, repro,
2005-01-28,-2.79, 4.54, 2.51, 2.42, 1.93, 8.41, repro,
2005-01-29,-0.96, 3.65, -5.29, 2.24, 1.69, 7.66, repro,
2005-01-30,-0.56, 3.81, 4.89, 2.36, 1.86, 8.06, repro,
2005-01-31,-1.23, 2.73, -5.14, 2.34, 1.82, 8.24, repro,
2005-02-01,-2.09, 2.70, 0.35, 2.21, 1.69, 7.53, repro,
2005-02-02,-0.88, 3.02, -3.12, 2.20, 1.66, 7.50, repro,
2005-02-03,-3.25, 2.61, 2.23, 2.26, 1.71, 7.56, repro,
2005-02-04,-1.48, 3.90, 2.19, 2.33, 1.87, 8.21, repro,
2005-02-05,-3.19, 3.34, 12.62, 2.25, 1.74, 7.79, repro,
2005-02-06,-1.41, 3.25, 5.04, 2.23, 1.67, 7.47, repro,
2005-02-07,-0.44, 3.95, 1.96, 2.21, 1.65, 7.39, repro,
2005-02-08,-2.11, 4.84, -0.31, 2.32, 1.79, 7.77, repro,
2005-02-09,-2.31, 3.41, 5.64, 2.22, 1.73, 7.53, repro,
2005-02-10,-1.86, 4.13, 0.67, 2.32, 1.87, 8.23, repro,
2005-02-11,-1.04, 3.34, 0.27, 2.22, 1.68, 7.54, repro,
2005-02-12,-1.03, 3.77, 4.75, 2.28, 1.79, 8.04, repro,
2005-02-13,-1.56, 2.87, 11.44, 2.40, 1.95, 8.44, repro,
2005-02-14,-3.68, 3.07, 16.28, 2.21, 1.67, 7.63, repro,
2005-02-15,-1.38, 2.60, 9.16, 2.23, 1.73, 7.54, repro,
2005-02-16,-1.42, 3.32, 1.03, 2.24, 1.73, 7.61, repro,
2005-02-17,-1.89, 2.97, 2.77, 2.30, 1.75, 7.80, repro,
2005-02-18,-1.37, 3.66, 0.88, 2.20, 1.62, 7.36, repro,
2005-02-19,-1.58, 3.60, 3.20, 2.29, 1.78, 7.80, repro,
2005-02-20,-1.86, 2.84, 5.04, 2.34, 1.87, 8.08, repro,
2005-02-21,-1.53, 3.34, 6.45, 2.30, 1.77, 7.98, repro,
2005-02-22,-1.18, 3.03, -0.55, 2.25, 1.71, 7.65, repro,
2005-02-23,-0.76, 1.89, -0.43, 2.30, 1.73, 7.80, repro,
2005-02-24,-0.73, 2.36, 2.11, 2.27, 1.70, 7.76, repro,
2005-02-25,-1.14, 3.12, 1.04, 2.34, 1.81, 8.02, repro,
2005-02-26,-1.06, 2.18, 0.51, 2.31, 1.78, 7.89, repro,
2005-02-27,-0.06, 2.52, 0.23, 2.30, 1.75, 7.83, repro,
2005-02-28,-0.48, 1.79, 4.48, 2.26, 1.68, 7.68, repro,
2005-03-01,-2.16, 1.47, 0.40, 2.32, 1.82, 8.15, repro,
2005-03-02,0.09, 2.79, 1.80, 2.34, 1.77, 7.97, repro,
2005-03-03,-1.81, 1.82, 4.03, 2.38, 1.84, 8.17, repro,
2005-03-04,-2.02, 6.00, 15.23, 3.38, 2.64, 12.16, repro,
2005-03-05,0.37, 2.51, -0.66, 2.31, 1.75, 7.86, repro,
2005-03-06,-0.19, 3.11, 2.55, 2.31, 1.76, 7.92, repro,
2005-03-07,-0.68, 1.79, -0.60, 2.35, 1.82, 8.24, repro,
2005-03-08,-2.15, 3.05, 10.00, 2.28, 1.73, 7.78, repro,
2005-03-09,-2.05, 3.80, 4.98, 2.32, 1.73, 7.89, repro,
2005-03-10,-0.33, 2.77, 8.67, 2.24, 1.68, 7.54, repro,
2005-03-11,-1.26, 1.85, 6.06, 2.30, 1.75, 7.84, repro,
2005-03-12,-1.30, 3.35, 11.32, 2.23, 1.68, 7.50, repro,
2005-03-13,0.62, 2.54, 4.99, 2.30, 1.75, 7.76, repro,
2005-03-14,0.95, 0.88, 3.16, 2.33, 1.74, 7.84, repro,
2005-03-15,-0.93, 2.42, 8.78, 2.36, 1.77, 8.01, repro,
2005-03-16,-2.10, 2.99, 7.60, 2.38, 1.84, 8.14, repro,
2005-03-17,-1.94, 3.46, 17.15, 2.27, 1.71, 7.56, repro,
2005-03-18,0.98, 3.95, 9.15, 2.31, 1.72, 7.75, repro,
2005-03-19,-0.33, 5.08, 6.62, 2.23, 1.66, 7.44, repro,
2005-03-20,0.52, 2.80, 0.21, 2.30, 1.71, 7.73, repro,
2005-03-21,0.91, 3.63, 0.03, 2.31, 1.76, 7.85, repro,
2005-03-22,0.71, 4.08, -0.91, 2.29, 1.73, 7.76, repro,
2005-03-23,0.99, 2.62, 6.20, 2.23, 1.67, 7.53, repro,
2005-03-24,0.52, 1.78, -6.05, 2.28, 1.71, 7.73, repro,
2005-03-25,-0.51, 2.77, 7.33, 2.33, 1.76, 8.02, repro,
2005-03-26,-0.26, 2.45, -1.49, 2.35, 1.78, 8.04, repro,
2005-03-27,-0.02, 5.29, 5.64, 2.37, 1.80, 8.06, repro,
2005-03-28,-2.92, 1.85, 14.28, 2.25, 1.70, 7.66, repro,
2005-03-29,-2.36, 2.09, 24.33, 2.31, 1.78, 7.80, repro,
2005-03-30,2.68, 0.46, 6.18, 2.57, 1.87, 8.68, repro,
2005-03-31,1.11, 1.09, -0.42, 2.35, 1.70, 7.91, repro,
2005-04-01,1.15, 2.31, -3.90, 2.38, 1.77, 7.90, repro,
2005-04-02,0.55, 2.00, 4.05, 2.24, 1.67, 7.52, repro,
2005-04-03,-0.86, 1.90, 16.30, 2.29, 1.72, 7.70, repro,
2005-04-04,-1.05, 1.73, 13.59, 2.36, 1.80, 8.12, repro,
2005-04-05,0.54, 2.03, 7.65, 2.28, 1.74, 7.76, repro,
2005-04-06,1.00, 3.07, -2.85, 2.30, 1.72, 7.82, repro,
2005-04-07,0.40, 2.05, 1.20, 2.32, 1.75, 7.93, repro,
2005-04-08,-0.70, 2.71, 12.91, 2.30, 1.71, 7.73, repro,
2005-04-09,0.05, 3.13, 11.66, 2.34, 1.84, 8.05, repro,
2005-04-10,0.45, 3.45, 4.11, 2.31, 1.76, 7.80, repro,
2005-04-11,0.07, 2.70, 6.78, 2.32, 1.73, 7.92, repro,
2005-04-12,0.76, 1.79, 5.30, 2.26, 1.74, 7.76, repro,
2005-04-13,-1.16, 2.36, 8.45, 2.31, 1.74, 7.87, repro,
2005-04-14,-3.26, 0.45, 12.94, 2.37, 1.78, 7.87, repro,
2005-04-15,-0.85, 2.29, 0.12, 2.38, 1.81, 8.17, repro,
2005-04-16,-1.24, 1.75, 1.65, 2.41, 1.82, 8.14, repro,
2005-04-17,0.21, 3.41, 1.03, 2.43, 1.88, 8.39, repro,
2005-04-18,-0.21, 1.96, 1.58, 2.57, 1.90, 8.63, repro,
2005-04-19,-0.67, 3.38, 0.68, 2.30, 1.74, 7.67, repro,
2005-04-20,-0.53, 4.89, -5.88, 2.36, 1.80, 8.11, repro,
2005-04-21,-0.34, 2.33, -0.50, 2.30, 1.74, 7.84, repro,
2005-04-22,0.46, 2.81, -4.81, 2.40, 1.86, 8.27, repro,
2005-04-23,-1.44, 2.88, -3.52, 2.30, 1.76, 7.91, repro,
2005-04-24,0.77, 3.06, 2.76, 2.34, 1.78, 8.00, repro,
2005-04-25,-0.09, 3.10, 0.07, 2.30, 1.72, 7.70, repro,
2005-04-26,1.09, 2.16, 3.40, 2.31, 1.74, 7.78, repro,
2005-04-27,0.04, 4.26, -5.29, 2.46, 1.90, 8.49, repro,
2005-04-28,1.59, 3.52, -0.03, 2.38, 1.80, 8.01, repro,
2005-04-29,-1.93, 4.60, 5.93, 2.35, 1.83, 8.26, repro,
2005-04-30,-0.40, 3.05, -4.35, 2.33, 1.81, 7.91, repro,
2005-05-01,-0.39, 3.52, 5.25, 2.40, 1.90, 8.33, repro,
2005-05-02,0.00, 2.22, -0.93, 2.35, 1.82, 8.08, repro,
2005-05-03,-0.37, 3.10, 3.50, 2.31, 1.77, 7.94, repro,
2005-05-04,-0.00, 3.47, 2.53, 2.27, 1.71, 7.69, repro,
2005-05-05,0.10, 3.27, -0.08, 2.31, 1.80, 7.88, repro,
2005-05-06,0.55, 2.52, -0.85, 2.32, 1.77, 7.95, repro,
2005-05-07,0.49, 2.19, 2.51, 2.33, 1.75, 7.87, repro,
2005-05-08,2.45, 3.23, 1.83, 2.30, 1.74, 7.75, repro,
2005-05-09,0.69, 2.69, -1.66, 2.33, 1.77, 7.99, repro,
2005-05-10,-0.58, 1.22, 8.02, 2.44, 1.86, 8.40, repro,
2005-05-11,1.14, 4.96, 4.04, 2.44, 1.89, 8.24, repro,
2005-05-12,0.61, 2.51, 3.73, 2.38, 1.84, 8.24, repro,
2005-05-13,-0.23, 3.43, -0.12, 2.33, 1.77, 7.91, repro,
2005-05-14,1.13, 3.20, -2.57, 2.45, 1.99, 8.80, repro,
2005-05-15,-0.43, 2.77, -4.32, 2.41, 1.87, 8.42, repro,
2005-05-16,-0.05, 2.91, 2.59, 2.36, 1.83, 8.15, repro,
2005-05-17,-1.36, 2.21, 6.57, 2.43, 1.82, 8.16, repro,
2005-05-18,-3.11, 3.20, 21.75, 2.47, 1.86, 8.28, repro,
2005-05-19,-3.26, 3.98, 16.64, 2.37, 1.81, 8.14, repro,
2005-05-20,-1.74, 1.82, 3.02, 2.39, 1.82, 8.22, repro,
2005-05-21,-0.33, 5.60, 3.11, 2.34, 1.77, 7.92, repro,
2005-05-22,-0.34, 1.43, 7.44, 2.36, 1.85, 8.04, repro,
2005-05-23,-1.41, 2.61, 13.84, 2.34, 1.80, 7.96, repro,
2005-05-24,-3.45, 3.37, 16.68, 2.35, 1.77, 8.04, repro,
2005-05-25,-0.66, 4.15, -3.89, 2.32, 1.74, 7.80, repro,
2005-05-26,0.02, 3.13, -6.39, 2.35, 1.79, 8.10, repro,
2005-05-27,1.24, 3.36, -7.87, 2.39, 1.85, 8.06, repro,
2005-05-28,-0.55, 2.72, 7.76, 2.27, 1.71, 7.62, repro,
2005-05-29,0.27, 4.80, 4.98, 2.37, 1.80, 8.08, repro,
2005-05-30,1.71, 2.23, 4.78, 2.33, 1.75, 7.90, repro,
2005-05-31,0.85, 3.12, -5.53, 2.32, 1.74, 7.83, repro,
2005-06-01,0.25, 3.93, 4.79, 2.31, 1.74, 7.74, repro,
2005-06-02,1.06, 2.86, 5.63, 2.25, 1.71, 7.48, repro,
2005-06-03,1.75, 3.32, 3.97, 2.28, 1.72, 7.61, repro,
2005-06-04,0.91, 1.67, 3.79, 2.28, 1.69, 7.62, repro,
2005-06-05,-0.10, 4.20, 2.42, 2.27, 1.68, 7.61, repro,
2005-06-06,-1.02, 3.93, 1.60, 2.31, 1.76, 7.99, repro,
2005-06-07,-0.01, 3.82, 3.16, 2.53, 2.02, 8.87, repro,
2005-06-08,-0.00, 2.38, 6.96, 2.27, 1.73, 7.64, repro,
2005-06-09,-0.27, 2.77, 7.99, 2.28, 1.72, 7.67, repro,
2005-06-10,-0.61, 3.63, 6.34, 2.33, 1.76, 7.98, repro,
2005-06-11,-1.12, 1.93, 1.45, 2.29, 1.72, 7.70, repro,
2005-06-12,1.18, 4.52, -2.78, 2.51, 1.95, 8.75, repro,
2005-06-13,1.97, 4.05, -3.42, 2.39, 1.92, 8.32, repro,
2005-06-14,1.68, 3.03, 1.78, 2.27, 1.69, 7.63, repro,
2005-06-15,0.08, 2.57, 7.36, 2.27, 1.67, 7.59, repro,
2005-06-16,-3.21, 3.11, 7.75, 2.41, 1.72, 7.83, repro,
2005-06-17,-0.20, 2.44, -8.90, 2.69, 2.10, 9.41, repro,
2005-06-18,-1.13, 3.15, 1.91, 2.74, 2.10, 9.59, repro,
2005-06-19,0.42, 2.00, 2.46, 2.24, 1.64, 7.42, repro,
2005-06-20,-2.06, 2.88, -1.21, 2.24, 1.64, 7.44, repro,
2005-06-21,-0.40, 1.45, -0.18, 2.29, 1.72, 7.86, repro,
2005-06-22,2.42, 3.22, -11.80, 2.32, 1.79, 8.05, repro,
2005-06-23,1.78, 2.45, -1.72, 2.27, 1.69, 7.61, repro,
2005-06-24,-0.50, 1.01, 2.04, 2.83, 2.17, 9.74, repro,
2005-06-25,0.44, 1.62, 2.03, 2.26, 1.66, 7.49, repro,
2005-06-26,-1.57, 1.75, 9.78, 2.25, 1.64, 7.43, repro,
2005-06-27,0.03, 3.67, 9.10, 2.30, 1.70, 7.72, repro,
2005-06-28,1.83, 2.58, -4.06, 2.28, 1.74, 7.79, repro,
2005-06-29,1.73, 2.36, -4.10, 2.30, 1.79, 8.02, repro,
2005-06-30,-0.78, 2.39, 8.32, 2.24, 1.68, 7.60, repro,
2005-07-01,-0.96, 2.77, 6.02, 2.26, 1.69, 7.61, repro,
2005-07-02,-4.55, 5.74, 15.25, 2.27, 1.69, 7.64, repro,
2005-07-03,0.90, 2.92, 5.99, 2.37, 1.85, 8.24, repro,
2005-07-04,2.02, 3.12, -6.00, 2.26, 1.74, 7.80, repro,
2005-07-05,-0.52, 2.74, 3.67, 2.24, 1.67, 7.55, repro,
2005-07-06,-0.26, 1.54, 9.91, 2.27, 1.68, 7.64, repro,
2005-07-07,-1.80, 2.91, 4.37, 2.37, 1.72, 7.91, repro,
2005-07-08,-0.27, 3.00, 3.38, 2.25, 1.69, 7.63, repro,
2005-07-09,0.31, 2.41, 2.96, 2.29, 1.75, 7.87, repro,
2005-07-10,-1.28, 3.62, 7.47, 2.29, 1.76, 7.79, repro,
2005-07-11,-1.02, 2.25, 14.51, 2.25, 1.70, 7.69, repro,
2005-07-12,-0.36, 0.92, 1.46, 2.22, 1.65, 7.45, repro,
2005-07-13,-1.95, 3.45, 3.09, 2.27, 1.70, 7.69, repro,
2005-07-14,-0.91, 1.56, 9.79, 2.49, 1.87, 8.42, repro,
2005-07-15,-1.50, 3.62, 7.10, 2.75, 2.13, 9.51, repro,
2005-07-16,-1.82, 4.43, 6.90, 2.27, 1.69, 7.65, repro,
2005-07-17,-1.74, 1.99, 16.28, 2.23, 1.66, 7.54, repro,
2005-07-18,-0.73, 2.56, 4.88, 2.31, 1.78, 7.97, repro,
2005-07-19,-0.03, 4.40, 12.09, 2.31, 1.76, 7.96, repro,
2005-07-20,-1.94, 2.07, 10.74, 2.29, 1.73, 7.79, repro,
2005-07-21,-0.61, 4.22, 5.00, 2.23, 1.68, 7.53, repro,
2005-07-22,0.06, 2.53, 0.38, 2.25, 1.68, 7.59, repro,
2005-07-23,-3.03, 1.85, 4.13, 2.41, 1.87, 8.46, repro,
2005-08-02,-9.28, -6.00, -23.68, 8.91, 6.11, 25.91, repro,
2005-08-03,-1.97, 2.53, 9.09, 2.32, 1.76, 7.98, repro,
2005-08-04,-0.33, 2.83, -3.68, 2.28, 1.71, 7.80, repro,
2005-08-05,55.54, 108.20, -74.92, 85.86, 135.76, 111.04, repro,
2005-08-11,0.58, 4.09, 12.29, 2.49, 1.83, 8.25, repro,
2005-08-12,-1.91, 4.59, 9.57, 2.40, 1.81, 8.14, repro,
2005-08-13,0.09, 4.82, 3.08, 2.32, 1.76, 7.85, repro,
2005-08-14,0.32, 4.12, 6.01, 2.38, 1.80, 8.11, repro,
2005-08-15,-1.85, 2.48, 6.46, 2.31, 1.72, 7.67, repro,
2005-08-16,-0.79, 4.57, 7.98, 2.37, 1.84, 8.26, repro,
2005-08-17,0.50, 3.87, 6.11, 2.26, 1.69, 7.64, repro,
2005-08-18,2.60, 5.79, 0.35, 2.32, 1.72, 7.87, repro,
2005-08-19,0.81, 5.50, 6.23, 2.29, 1.70, 7.78, repro,
2005-08-20,-1.94, 2.17, 11.87, 2.37, 1.80, 8.09, repro,
2005-08-21,-1.98, 2.12, 7.48, 2.27, 1.71, 7.69, repro,
2005-08-22,-1.26, 4.43, 4.55, 2.24, 1.67, 7.53, repro,
2005-08-23,-0.31, 5.82, 10.67, 2.22, 1.67, 7.44, repro,
2005-08-24,-3.68, 5.29, 28.72, 2.29, 1.70, 7.73, repro,
2005-08-25,-2.43, 1.72, 23.66, 2.35, 1.77, 7.99, repro,
2005-08-26,-1.23, 2.97, 16.15, 2.25, 1.67, 7.55, repro,
2005-08-27,0.23, 2.09, 9.66, 2.25, 1.68, 7.56, repro,
2005-08-28,1.05, 4.19, 2.84, 2.26, 1.69, 7.65, repro,
2005-08-29,0.00, 3.49, 9.28, 2.30, 1.72, 7.70, repro,
2005-08-30,1.10, 1.87, 3.79, 2.67, 1.97, 9.24, repro,
2005-08-31,-2.92, 2.33, 10.17, 2.30, 1.71, 7.77, repro,
2005-09-01,-0.50, 3.67, 12.56, 2.27, 1.72, 7.74, repro,
2005-09-02,0.01, 4.09, 9.47, 2.25, 1.68, 7.55, repro,
2005-09-03,-1.02, 3.93, 7.26, 2.29, 1.72, 7.81, repro,
2005-09-04,-1.59, 2.21, 9.95, 2.25, 1.65, 7.46, repro,
2005-09-05,-1.30, 2.73, 8.69, 2.30, 1.70, 7.74, repro,
2005-09-06,-0.62, 2.21, 9.33, 2.24, 1.67, 7.44, repro,
2005-09-07,0.35, 3.80, 2.44, 2.35, 1.72, 7.68, repro,
2005-09-08,1.54, 2.61, -2.00, 2.29, 1.68, 7.58, repro,
2005-09-09,2.65, 4.52, 0.90, 2.34, 1.72, 7.74, repro,
2005-09-10,-0.58, 2.81, 17.20, 2.29, 1.68, 7.52, repro,
2005-09-11,-1.67, 2.75, 14.85, 2.38, 1.81, 8.18, repro,
2005-09-12,-1.06, 3.51, 9.44, 2.33, 1.73, 7.83, repro,
2005-09-13,0.82, 2.93, 5.08, 2.51, 1.88, 8.49, repro,
2005-09-14,0.17, 2.25, 8.29, 2.46, 1.85, 8.45, repro,
2005-09-15,-0.14, 3.38, 5.46, 2.40, 1.83, 8.22, repro,
2005-09-16,-1.07, 3.51, 14.41, 2.39, 1.79, 8.11, repro,
2005-09-17,-0.46, 4.05, 8.56, 2.27, 1.70, 7.70, repro,
2005-09-18,0.37, 3.53, 9.64, 2.26, 1.70, 7.72, repro,
2005-09-19,0.27, 4.80, 2.84, 2.30, 1.70, 7.70, repro,
2005-09-20,-0.94, 3.92, 10.14, 2.28, 1.71, 7.76, repro,
2005-09-21,0.20, 2.06, 9.02, 2.30, 1.76, 7.92, repro,
2005-09-22,-1.60, 3.35, 12.11, 2.24, 1.68, 7.62, repro,
2005-09-23,-0.73, 2.88, 14.37, 2.77, 2.09, 9.59, repro,
2005-09-24,1.38, 4.44, 9.58, 2.29, 1.74, 7.83, repro,
2005-09-25,1.92, 2.35, 4.30, 2.25, 1.68, 7.56, repro,
2005-09-26,-0.69, 2.90, 10.29, 2.27, 1.70, 7.68, repro,
2005-09-27,-2.03, 3.67, 14.38, 2.31, 1.74, 7.86, repro,
2005-09-28,1.17, 2.63, 11.45, 2.43, 1.76, 8.12, repro,
2005-09-29,-0.13, 3.42, 15.40, 2.40, 1.73, 8.05, repro,
2005-09-30,-0.96, 3.08, 18.44, 2.28, 1.70, 7.73, repro,
2005-10-01,-1.40, 3.67, 21.04, 2.31, 1.75, 7.92, repro,
2005-10-02,-1.34, 2.70, 16.92, 2.27, 1.68, 7.63, repro,
2005-10-03,-0.41, 3.44, 7.93, 2.33, 1.76, 7.78, repro,
2005-10-04,0.59, 3.22, 8.60, 2.35, 1.75, 7.94, repro,
2005-10-05,0.50, 3.16, 5.39, 2.29, 1.67, 7.57, repro,
2005-10-06,1.55, 3.46, 3.61, 2.27, 1.68, 7.62, repro,
2005-10-07,-0.76, 2.97, 15.70, 2.28, 1.69, 7.66, repro,
2005-10-08,-1.00, 4.21, 18.45, 2.23, 1.65, 7.44, repro,
2005-10-09,0.05, 3.55, 14.27, 2.27, 1.68, 7.60, repro,
2005-10-10,2.34, 4.20, 12.06, 2.29, 1.70, 7.74, repro,
2005-10-11,0.83, 2.45, 11.43, 2.43, 1.81, 8.29, repro,
2005-10-12,0.75, 2.79, 6.94, 2.30, 1.72, 7.80, repro,
2005-10-13,-1.61, 4.34, 10.66, 2.27, 1.70, 7.65, repro,
2005-10-14,-0.62, 4.12, 16.11, 2.24, 1.64, 7.40, repro,
2005-10-15,-0.88, 2.70, 16.74, 2.33, 1.74, 7.99, repro,
2005-10-16,-1.01, 2.66, 14.76, 2.33, 1.74, 7.90, repro,
2005-10-17,-0.76, 1.67, 12.20, 2.31, 1.71, 7.82, repro,
2005-10-18,-0.34, 4.13, 12.88, 2.33, 1.75, 7.87, repro,
2005-10-19,-1.22, 4.18, 14.24, 2.37, 1.72, 7.94, repro,
2005-10-20,-0.02, 5.32, 15.58, 2.40, 1.73, 8.02, repro,
2005-10-21,0.13, 3.29, 12.01, 2.31, 1.73, 7.83, repro,
