PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P441
Station name,KendallEleWA2008
Begin Date, 2008-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9159786876 North Latitude, -122.1396421946 East Longitude, 115.20583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-28,2.79, -1.84, -9.41, 2.39, 1.64, 7.60, repro,
2013-03-01,0.96, -1.61, -13.63, 2.31, 1.57, 7.26, repro,
2013-03-02,2.48, -3.11, -15.20, 2.34, 1.58, 7.32, repro,
2013-03-03,1.80, -5.23, -7.04, 2.31, 1.59, 7.32, repro,
2013-03-04,2.92, -0.55, -16.70, 2.32, 1.59, 7.23, repro,
2013-03-05,-0.09, -1.42, 41.81, 30.34, 7.70, 63.68, repro,
2013-03-06,3.11, -1.49, -9.80, 2.39, 1.65, 7.53, repro,
2013-03-07,2.39, -2.00, -3.46, 2.38, 1.62, 7.53, repro,
2013-03-08,3.41, -1.54, -9.90, 2.29, 1.59, 7.23, repro,
2013-03-09,3.00, -0.91, -6.51, 2.29, 1.59, 7.23, repro,
2013-03-10,2.08, -1.32, -0.70, 2.36, 1.59, 7.37, repro,
2013-03-11,1.90, -2.14, -12.47, 2.33, 1.57, 7.29, repro,
2013-03-12,2.24, -2.96, -6.90, 2.34, 1.63, 7.47, repro,
2013-03-13,-0.12, -1.76, -5.96, 2.30, 1.59, 7.22, repro,
2013-03-14,-0.30, -1.89, -12.07, 2.27, 1.57, 7.13, repro,
2013-03-15,1.06, -1.66, -9.67, 2.29, 1.57, 7.12, repro,
2013-03-16,2.11, -2.30, -8.47, 2.31, 1.58, 7.19, repro,
2013-03-17,0.06, -2.63, -6.18, 2.36, 1.60, 7.33, repro,
2013-03-18,-0.81, -2.46, -1.41, 2.69, 1.93, 8.38, repro,
2013-03-20,2.90, -1.54, 1.43, 2.30, 1.64, 7.48, repro,
2013-03-21,0.15, -3.34, -6.65, 2.24, 1.53, 6.98, repro,
2013-03-22,2.10, -1.60, -12.96, 2.37, 1.58, 7.37, repro,
2013-03-23,3.96, -0.09, -8.53, 2.40, 1.59, 7.32, repro,
2013-03-24,2.93, -1.30, -6.81, 2.38, 1.64, 7.55, repro,
2013-03-25,3.77, -0.79, -10.61, 2.30, 1.56, 7.24, repro,
2013-03-26,1.86, -1.53, -9.46, 2.28, 1.53, 7.07, repro,
2013-03-27,3.38, -0.82, -13.26, 2.30, 1.55, 7.20, repro,
2013-03-29,3.34, -1.40, -9.18, 2.35, 1.62, 7.45, repro,
2013-03-30,2.48, -0.91, -9.17, 2.59, 1.79, 8.11, repro,
2013-03-31,2.62, -2.26, -11.16, 2.29, 1.58, 7.22, repro,
2013-04-01,3.97, -0.02, -10.62, 2.33, 1.59, 7.29, repro,
2013-04-02,1.58, -1.39, -10.02, 2.37, 1.62, 7.46, repro,
2013-04-03,2.75, -1.07, -8.63, 2.30, 1.59, 7.29, repro,
2013-04-04,1.92, -1.86, -3.29, 2.40, 1.67, 7.66, repro,
2013-04-05,0.78, -2.63, -3.16, 2.35, 1.65, 7.50, repro,
2013-04-06,-0.50, -3.74, 2.94, 2.33, 1.62, 7.37, repro,
2013-04-07,3.11, -2.12, -4.74, 2.30, 1.59, 7.19, repro,
2013-04-08,2.13, -1.04, -4.09, 2.28, 1.55, 7.14, repro,
2013-04-09,17.41, -0.05, 29.19, 55.73, 50.98, 140.77, repro,
2013-04-10,-0.41, -4.46, -5.23, 2.55, 1.77, 7.98, repro,
2013-04-11,1.39, -0.59, -14.80, 2.57, 1.86, 8.27, repro,
2013-04-12,1.36, -0.86, -8.40, 2.39, 1.74, 7.79, repro,
2013-04-13,1.19, -2.06, -5.15, 2.29, 1.56, 7.16, repro,
2013-04-14,1.92, -1.07, -1.91, 2.38, 1.63, 7.52, repro,
2013-04-15,3.03, -1.71, -4.25, 2.56, 1.71, 7.88, repro,
2013-04-16,4.61, -0.30, -15.29, 2.30, 1.57, 7.14, repro,
2013-04-17,2.79, -0.54, -18.94, 2.41, 1.66, 7.54, repro,
2013-04-18,1.12, -0.68, -14.01, 2.32, 1.62, 7.44, repro,
2013-04-19,-0.27, -0.84, -9.37, 2.38, 1.66, 7.57, repro,
2013-04-20,0.37, -3.16, -7.64, 2.40, 1.65, 7.62, repro,
2013-04-21,4.34, -0.24, -15.02, 2.46, 1.73, 7.75, repro,
2013-04-22,3.12, -0.08, -17.42, 2.34, 1.61, 7.36, repro,
2013-04-23,1.00, -0.69, -17.26, 2.32, 1.61, 7.39, repro,
2013-04-24,1.50, 0.25, -16.37, 2.42, 1.70, 7.71, repro,
2013-04-25,0.66, 0.06, -6.07, 2.36, 1.64, 7.43, repro,
2013-04-26,0.12, -1.33, -2.27, 2.37, 1.60, 7.38, repro,
2013-04-27,-1.33, -2.06, -3.49, 2.49, 1.73, 7.85, repro,
2013-04-28,-1.84, -1.43, -14.04, 2.40, 1.66, 7.60, repro,
2013-04-29,-2.51, -2.93, -12.12, 2.37, 1.66, 7.58, repro,
2013-04-30,1.01, -2.17, -11.05, 2.40, 1.63, 7.52, repro,
2013-05-01,1.82, -0.95, -8.73, 2.34, 1.59, 7.31, repro,
2013-05-02,1.95, -0.72, -13.86, 2.35, 1.59, 7.29, repro,
2013-05-03,1.45, -1.46, -15.51, 2.46, 1.72, 7.75, repro,
2013-05-04,3.37, -0.32, -14.36, 2.39, 1.63, 7.50, repro,
2013-05-05,2.29, -1.19, -7.72, 2.41, 1.66, 7.60, repro,
2013-05-06,2.05, 1.16, -6.39, 2.35, 1.60, 7.38, repro,
2013-05-07,0.59, -1.36, -6.86, 2.32, 1.59, 7.29, repro,
2013-05-08,3.09, -1.09, -13.32, 2.48, 1.69, 7.59, repro,
2013-05-09,2.79, 3.84, 4.77, 14.51, 11.16, 51.86, repro,
2013-05-12,0.52, -1.87, -0.83, 2.46, 1.66, 7.72, repro,
2013-05-13,1.85, -4.51, -0.63, 2.44, 1.70, 7.79, repro,
2013-05-14,1.34, -0.17, -1.33, 2.48, 1.70, 7.65, repro,
2013-05-15,2.72, -0.82, -7.04, 2.48, 1.68, 7.76, repro,
2013-05-16,0.93, -1.20, 1.75, 2.51, 1.67, 7.72, repro,
2013-05-17,1.21, -2.13, 1.44, 2.43, 1.66, 7.57, repro,
2013-05-18,1.16, -0.99, -3.91, 2.47, 1.70, 7.77, repro,
2013-05-19,0.79, -3.07, -1.61, 2.43, 1.67, 7.56, repro,
2013-05-20,2.17, -0.60, -8.59, 2.49, 1.67, 7.62, repro,
2013-05-21,0.63, -2.83, 2.19, 2.40, 1.61, 7.38, repro,
2013-05-22,0.78, -1.73, -4.04, 2.38, 1.61, 7.34, repro,
2013-05-23,4.10, -1.46, -4.28, 2.53, 1.71, 7.85, repro,
2013-05-24,1.48, -1.22, -2.38, 2.36, 1.59, 7.26, repro,
2013-05-25,0.64, -0.96, -6.03, 2.42, 1.63, 7.35, repro,
2013-05-26,1.27, -0.70, -3.52, 2.40, 1.62, 7.37, repro,
2013-05-27,-0.81, -1.38, -2.20, 2.39, 1.60, 7.34, repro,
2013-05-28,-0.54, -2.91, 2.08, 2.49, 1.67, 7.70, repro,
2013-05-29,-0.15, -2.13, 4.14, 2.40, 1.62, 7.42, repro,
2013-05-30,1.68, -2.08, -2.71, 2.43, 1.66, 7.57, repro,
2013-05-31,1.91, -1.08, 0.86, 2.35, 1.60, 7.33, repro,
2013-06-01,1.28, -0.00, -5.42, 2.67, 1.76, 8.04, repro,
2013-06-02,1.25, -0.75, 1.94, 2.41, 1.61, 7.35, repro,
2013-06-03,1.85, -0.24, -7.31, 2.47, 1.69, 7.61, repro,
2013-06-04,4.99, 3.54, 16.64, 9.71, 6.94, 33.47, repro,
2013-06-06,1.72, -0.53, -2.83, 2.56, 1.71, 7.78, repro,
2013-06-07,1.22, -0.71, -9.95, 2.39, 1.60, 7.36, repro,
2013-06-08,2.30, -0.95, -4.31, 2.44, 1.64, 7.46, repro,
2013-06-09,1.88, 0.45, 1.19, 2.47, 1.66, 7.53, repro,
2013-06-10,1.58, -1.57, 0.75, 2.42, 1.61, 7.41, repro,
2013-06-11,2.99, -0.35, -4.07, 2.50, 1.67, 7.58, repro,
2013-06-12,1.62, 0.59, -7.07, 2.44, 1.63, 7.61, repro,
2013-06-13,3.96, -1.35, 2.17, 2.49, 1.71, 8.08, repro,
2013-06-14,2.03, -1.20, -4.22, 2.48, 1.65, 7.49, repro,
2013-06-15,2.04, -1.95, -12.44, 2.60, 1.72, 7.70, repro,
2013-06-16,2.79, -0.72, -3.04, 2.46, 1.65, 7.56, repro,
2013-06-17,3.17, -0.93, 2.48, 2.39, 1.61, 7.40, repro,
2013-06-18,2.53, -1.70, -4.25, 2.59, 1.74, 7.94, repro,
2013-06-19,3.46, -1.72, -0.43, 2.39, 1.61, 7.42, repro,
2013-06-20,0.25, -2.27, 1.99, 2.45, 1.63, 7.41, repro,
2013-06-21,1.79, -0.74, -2.38, 2.46, 1.64, 7.52, repro,
2013-06-22,1.64, -0.30, -5.06, 2.38, 1.61, 7.40, repro,
2013-06-23,1.61, -0.08, -3.81, 2.36, 1.57, 7.24, repro,
2013-06-24,2.50, -1.60, 0.91, 2.37, 1.58, 7.33, repro,
2013-06-25,2.29, -1.74, 2.39, 2.34, 1.58, 7.27, repro,
2013-06-26,-1.73, -3.57, 5.44, 2.36, 1.57, 7.31, repro,
2013-06-27,-0.07, -2.60, -3.70, 2.36, 1.58, 7.31, repro,
2013-06-28,0.99, -2.42, -4.33, 2.49, 1.67, 7.63, repro,
2013-06-29,0.02, -1.47, -5.33, 2.42, 1.61, 7.43, repro,
2013-06-30,3.38, -2.36, -2.54, 2.35, 1.56, 7.19, repro,
2013-07-01,1.51, -2.54, -4.29, 2.44, 1.61, 7.39, repro,
2013-07-02,4.51, -0.21, -2.87, 2.37, 1.59, 7.35, repro,
2013-07-03,1.76, -1.82, 10.40, 2.31, 1.58, 7.32, repro,
2013-07-04,2.38, -3.40, 10.94, 2.37, 1.58, 7.32, repro,
2013-07-05,1.31, -1.19, 5.96, 2.43, 1.61, 7.47, repro,
2013-07-06,3.00, -1.67, 4.68, 2.40, 1.59, 7.39, repro,
2013-07-07,2.85, 1.01, 0.37, 2.35, 1.58, 7.26, repro,
2013-07-08,0.96, -1.33, 1.81, 2.31, 1.56, 7.21, repro,
2013-07-09,2.89, -0.73, -3.60, 2.37, 1.58, 7.31, repro,
2013-07-10,2.53, 0.02, 9.76, 2.34, 1.56, 7.24, repro,
2013-07-11,0.40, -1.16, 4.38, 2.49, 1.66, 7.68, repro,
2013-07-12,2.24, -0.86, 2.64, 2.35, 1.59, 7.25, repro,
2013-07-13,1.52, -0.51, -1.90, 2.49, 1.64, 7.53, repro,
2013-07-14,0.24, -0.88, -0.05, 2.37, 1.59, 7.32, repro,
2013-07-15,0.08, -2.94, 1.81, 2.35, 1.58, 7.33, repro,
2013-07-16,2.71, -0.64, -1.69, 2.37, 1.57, 7.30, repro,
2013-07-17,3.05, -1.30, 9.79, 2.36, 1.58, 7.30, repro,
2013-07-18,1.97, -0.69, 1.32, 2.43, 1.62, 7.50, repro,
2013-07-19,0.35, -1.57, 3.44, 2.32, 1.56, 7.24, repro,
2013-07-20,0.27, -1.93, 5.67, 2.34, 1.57, 7.26, repro,
2013-07-21,3.55, -1.16, 3.04, 2.34, 1.57, 7.26, repro,
2013-07-22,0.78, -0.99, 2.54, 2.35, 1.56, 7.28, repro,
2013-07-23,0.61, -1.73, 7.89, 2.34, 1.56, 7.21, repro,
2013-07-24,2.18, -1.65, 4.80, 2.52, 1.63, 7.54, repro,
2013-07-25,1.60, -1.29, 2.05, 2.45, 1.59, 7.38, repro,
2013-07-26,0.81, -1.13, 6.34, 2.38, 1.57, 7.35, repro,
2013-07-27,0.88, -1.00, 0.90, 2.42, 1.63, 7.53, repro,
2013-07-28,1.18, -1.10, 11.15, 2.38, 1.57, 7.32, repro,
2013-07-29,1.72, -1.94, 9.44, 2.35, 1.57, 7.31, repro,
2013-07-30,3.46, -0.53, 0.10, 2.36, 1.60, 7.41, repro,
2013-07-31,0.50, -1.96, 5.55, 2.38, 1.61, 7.44, repro,
2013-08-01,0.87, -1.17, 9.09, 2.37, 1.57, 7.34, repro,
2013-08-02,0.06, -1.34, 8.57, 2.44, 1.58, 7.43, repro,
2013-08-03,1.18, -1.74, 7.44, 2.38, 1.58, 7.36, repro,
2013-08-04,2.66, -0.74, 2.96, 2.36, 1.57, 7.38, repro,
2013-08-05,3.08, -0.22, -3.88, 2.55, 1.71, 7.84, repro,
2013-08-06,0.76, -1.34, 9.92, 2.39, 1.58, 7.40, repro,
2013-08-07,0.96, -1.88, 7.19, 2.38, 1.56, 7.30, repro,
2013-08-08,1.48, -0.98, 10.54, 2.34, 1.55, 7.21, repro,
2013-08-09,0.51, -0.96, 3.47, 2.43, 1.64, 7.67, repro,
2013-08-10,1.25, -2.78, 8.98, 2.35, 1.57, 7.33, repro,
2013-08-11,2.72, -1.18, 8.71, 2.37, 1.58, 7.34, repro,
2013-08-12,2.07, -1.12, 0.98, 2.39, 1.56, 7.34, repro,
2013-08-13,2.36, -1.64, 5.94, 2.46, 1.61, 7.56, repro,
2013-08-14,-0.49, -0.84, 5.17, 2.54, 1.64, 7.59, repro,
2013-08-15,-0.59, -2.32, 10.74, 2.40, 1.61, 7.44, repro,
2013-08-16,0.71, -2.96, 11.83, 2.34, 1.55, 7.20, repro,
2013-08-17,-1.31, -1.97, 12.15, 2.40, 1.58, 7.36, repro,
2013-08-18,1.22, -1.42, 10.69, 2.40, 1.58, 7.33, repro,
2013-08-19,0.78, -0.95, 8.39, 2.32, 1.55, 7.16, repro,
2013-08-20,2.60, -1.11, 3.04, 2.39, 1.63, 7.40, repro,
2013-08-21,2.18, -2.87, 13.14, 2.35, 1.58, 7.32, repro,
2013-08-22,4.35, -0.58, 5.12, 2.38, 1.57, 7.28, repro,
2013-08-23,2.97, -0.74, 13.32, 2.46, 1.64, 7.58, repro,
2013-08-24,2.96, -1.27, 14.93, 2.70, 1.71, 7.95, repro,
2013-08-25,3.21, -1.30, 4.75, 2.42, 1.64, 7.50, repro,
2013-08-26,-9.97, 7.10, 178.03, 392.76, 723.41, 1484.72, repro,
2013-08-27,-0.16, -3.69, 10.18, 2.39, 1.59, 7.39, repro,
2013-08-28,-0.88, -0.98, 11.56, 2.52, 1.63, 7.55, repro,
2013-08-29,0.48, -2.82, 14.05, 2.63, 1.69, 7.90, repro,
2013-08-30,-0.54, -1.43, 12.73, 2.38, 1.59, 7.39, repro,
2013-08-31,2.97, -2.14, 6.89, 2.44, 1.61, 7.41, repro,
2013-09-01,-0.55, -3.56, 17.56, 2.46, 1.64, 7.49, repro,
2013-09-02,-1.20, -1.66, 10.89, 2.46, 1.60, 7.44, repro,
2013-09-03,2.78, -0.54, 10.01, 2.54, 1.65, 7.78, repro,
2013-09-04,1.22, -1.34, 13.75, 2.47, 1.62, 7.45, repro,
2013-09-05,2.70, -2.55, 9.07, 2.42, 1.61, 7.49, repro,
2013-09-06,0.73, -1.85, 15.29, 2.48, 1.63, 7.85, repro,
2013-09-07,0.05, -2.43, 10.93, 2.42, 1.60, 7.48, repro,
2013-09-08,3.17, -1.02, 10.72, 2.52, 1.66, 7.63, repro,
2013-09-09,0.89, -2.65, 12.13, 2.42, 1.59, 7.49, repro,
2013-09-10,2.46, -1.64, 5.49, 2.40, 1.60, 7.45, repro,
2013-09-11,1.25, -2.37, 13.78, 2.36, 1.56, 7.27, repro,
2013-09-12,1.52, -2.13, 15.37, 2.36, 1.58, 7.31, repro,
2013-09-13,1.92, -1.40, 14.25, 2.39, 1.59, 7.37, repro,
2013-09-14,1.28, -1.04, 16.71, 2.39, 1.57, 7.23, repro,
2013-09-15,-44.93, -13.03, 60.43, 55.18, 59.65, 110.33, repro,
2013-09-16,-1.75, -3.08, 17.25, 2.39, 1.62, 7.43, repro,
2013-09-17,0.84, -2.89, 21.36, 2.39, 1.62, 7.51, repro,
2013-09-18,1.04, -1.60, 15.30, 2.49, 1.63, 7.63, repro,
2013-09-19,0.74, -1.54, 11.75, 2.44, 1.59, 7.52, repro,
2013-09-20,0.22, -2.08, 11.55, 2.39, 1.57, 7.33, repro,
2013-09-21,-1.06, -3.68, 30.77, 2.55, 1.63, 7.66, repro,
2013-09-22,-0.95, -3.96, 33.98, 2.46, 1.61, 7.62, repro,
2013-09-23,-2.40, -4.45, 8.67, 2.34, 1.57, 7.31, repro,
2013-09-24,0.60, -1.39, 14.25, 2.46, 1.60, 7.57, repro,
2013-09-25,1.16, -1.66, 11.20, 2.42, 1.58, 7.42, repro,
2013-09-26,1.84, -1.48, 9.65, 2.46, 1.67, 7.70, repro,
2013-09-27,-0.20, -2.60, 18.79, 2.38, 1.56, 7.35, repro,
2013-09-28,-0.12, -4.00, 18.32, 2.43, 1.61, 7.44, repro,
2013-09-29,-2.13, -5.91, 22.88, 2.40, 1.58, 7.46, repro,
2013-09-30,-1.09, -3.17, 27.14, 2.36, 1.55, 7.25, repro,
2013-10-01,-1.52, -3.51, 11.05, 2.32, 1.54, 7.14, repro,
2013-10-02,-1.33, -3.01, -1.32, 2.48, 1.65, 7.80, repro,
2013-10-03,0.93, -2.78, 6.07, 2.36, 1.57, 7.40, repro,
2013-10-04,-0.03, -2.33, 4.46, 2.38, 1.58, 7.50, repro,
2013-10-05,-0.61, -2.01, 2.20, 2.41, 1.59, 7.55, repro,
2013-10-06,-0.82, -2.95, 4.71, 2.45, 1.65, 7.66, repro,
2013-10-07,-0.73, -5.34, 16.70, 2.64, 1.70, 8.05, repro,
2013-10-08,-1.38, -5.77, 7.63, 2.34, 1.56, 7.30, repro,
2013-10-09,-0.17, -2.71, 15.37, 2.38, 1.62, 7.51, repro,
2013-10-10,0.68, -2.42, 9.58, 2.51, 1.65, 7.75, repro,
2013-10-11,0.19, -2.33, 3.58, 2.50, 1.63, 7.55, repro,
2013-10-12,0.55, -2.42, 3.09, 2.40, 1.58, 7.42, repro,
2013-10-13,0.54, -2.42, 0.12, 2.36, 1.57, 7.35, repro,
2013-10-14,1.88, -2.91, -0.47, 2.38, 1.61, 7.43, repro,
2013-10-15,0.05, -2.25, 0.65, 2.40, 1.61, 7.49, repro,
2013-10-16,0.22, -3.09, -1.50, 2.44, 1.61, 7.64, repro,
2013-10-17,2.78, -2.00, 0.63, 2.52, 1.67, 7.89, repro,
2013-10-18,-0.08, -3.03, 6.26, 2.42, 1.60, 7.60, repro,
2013-10-19,0.42, -3.34, 4.10, 2.44, 1.63, 7.69, repro,
2013-10-20,-0.61, -3.71, 8.98, 2.46, 1.64, 7.73, repro,
2013-10-21,0.41, -3.08, -0.13, 2.47, 1.64, 7.81, repro,
2013-10-22,1.52, -2.94, 2.58, 2.47, 1.63, 7.71, repro,
2013-10-23,1.60, -1.63, -3.18, 2.44, 1.61, 7.60, repro,
2013-10-24,-0.94, -3.10, -2.14, 2.45, 1.61, 7.64, repro,
2013-10-25,-1.10, -3.95, 3.78, 2.50, 1.69, 7.81, repro,
2013-10-26,0.59, -2.20, -1.58, 2.52, 1.65, 7.76, repro,
2013-10-27,-0.93, -4.41, -0.56, 2.47, 1.65, 7.83, repro,
2013-10-28,-0.37, -3.40, -0.75, 2.47, 1.62, 7.69, repro,
2013-10-29,0.29, -4.87, 7.07, 2.61, 1.72, 8.03, repro,
2013-10-30,0.18, -4.30, 12.28, 2.38, 1.58, 7.38, repro,
2013-10-31,-0.29, -4.78, 12.52, 2.41, 1.58, 7.44, repro,
2013-11-01,2.11, -2.37, 9.46, 2.52, 1.65, 7.62, repro,
2013-11-02,-0.23, -2.82, 8.22, 2.44, 1.58, 7.38, repro,
2013-11-03,-0.57, -4.26, 11.26, 2.45, 1.62, 7.48, repro,
2013-11-04,0.94, -3.78, 7.56, 2.43, 1.61, 7.41, repro,
2013-11-05,-1.99, -3.83, 13.98, 2.48, 1.62, 7.53, repro,
2013-11-06,0.00, -2.38, 5.07, 2.50, 1.67, 7.66, repro,
2013-11-07,0.78, -3.35, 2.15, 2.40, 1.59, 7.51, repro,
2013-11-08,0.25, -2.03, 3.40, 2.37, 1.60, 7.40, repro,
2013-11-09,0.04, -3.39, 7.00, 2.31, 1.56, 7.22, repro,
2013-11-10,0.64, -2.95, 4.58, 2.31, 1.53, 7.19, repro,
2013-11-11,0.38, -3.20, 5.59, 2.38, 1.60, 7.42, repro,
2013-11-12,1.00, -2.88, -3.47, 2.31, 1.55, 7.26, repro,
2013-11-13,-2.10, -3.76, -3.26, 2.45, 1.62, 7.55, repro,
2013-11-14,-0.66, -1.93, 3.22, 2.33, 1.58, 7.33, repro,
2013-11-15,0.82, -1.91, 13.81, 2.29, 1.54, 7.18, repro,
2013-11-16,1.43, -4.22, 16.73, 2.39, 1.58, 7.33, repro,
2013-11-17,0.51, -3.32, 9.83, 2.42, 1.57, 7.30, repro,
2013-11-18,-0.38, -3.54, 12.78, 2.45, 1.61, 7.41, repro,
2013-11-19,0.76, -6.20, 14.75, 2.52, 1.71, 7.99, repro,
2013-11-20,2.20, -2.19, 3.21, 2.44, 1.65, 7.56, repro,
2013-11-21,-0.96, -1.82, -0.16, 2.43, 1.62, 7.49, repro,
2013-11-22,-0.36, -1.19, -11.42, 2.29, 1.53, 7.13, repro,
2013-11-23,-0.61, 0.10, -10.98, 2.40, 1.61, 7.42, repro,
2013-11-25,2.64, -0.21, -4.02, 2.44, 1.62, 7.54, repro,
2013-11-26,0.68, -1.19, -1.60, 2.49, 1.65, 7.64, repro,
2013-11-28,4.53, -55.99, -30.64, 96.29, 174.86, 236.20, repro,
2013-11-29,0.40, -1.57, 0.69, 2.38, 1.59, 7.33, repro,
2013-11-30,0.47, -2.31, 2.23, 2.40, 1.65, 7.49, repro,
2013-12-01,-2.24, -2.88, 16.65, 2.33, 1.56, 7.20, repro,
2013-12-03,0.61, -1.19, -12.58, 2.50, 1.73, 7.83, repro,
2013-12-04,2.15, -1.20, -5.23, 2.52, 1.76, 8.00, repro,
2013-12-05,2.28, -1.57, -4.76, 2.43, 1.67, 7.54, repro,
2013-12-06,1.10, -2.23, -4.61, 2.51, 1.72, 7.87, repro,
2013-12-07,1.33, -2.17, -8.82, 2.47, 1.68, 7.72, repro,
2013-12-08,1.17, -3.80, -0.12, 2.52, 1.75, 7.85, repro,
2013-12-09,1.46, -3.09, -2.01, 2.32, 1.56, 7.20, repro,
2013-12-10,2.15, -2.59, -4.23, 2.39, 1.60, 7.37, repro,
2013-12-11,1.42, -3.73, 4.99, 2.35, 1.58, 7.35, repro,
2013-12-12,0.22, -2.53, -0.90, 2.43, 1.64, 7.54, repro,
2013-12-13,-0.43, -3.41, 6.57, 2.30, 1.52, 7.16, repro,
2013-12-14,1.49, -1.89, 2.15, 2.33, 1.57, 7.27, repro,
2013-12-15,-1.79, -3.09, -1.21, 2.39, 1.60, 7.38, repro,
2013-12-16,-0.76, -2.59, 6.73, 2.38, 1.64, 7.45, repro,
2013-12-19,-2.29, -28.24, 53.75, 84.67, 158.20, 446.20, repro,
2013-12-20,0.86, -3.23, 4.65, 2.34, 1.56, 7.29, repro,
2013-12-21,-3.44, -6.11, 24.94, 2.54, 1.68, 7.77, repro,
2013-12-22,0.18, -7.28, 10.39, 2.40, 1.64, 7.55, repro,
2013-12-23,-1.67, -2.27, 7.08, 2.34, 1.56, 7.25, repro,
2013-12-24,0.74, -4.27, -9.08, 2.34, 1.57, 7.20, repro,
2013-12-25,-0.55, -2.62, -9.52, 2.42, 1.64, 7.52, repro,
2013-12-26,0.23, -1.46, -3.40, 2.39, 1.59, 7.31, repro,
2013-12-27,-0.18, -3.01, -0.99, 2.33, 1.54, 7.17, repro,
2013-12-28,1.91, -3.37, -9.40, 2.44, 1.69, 7.62, repro,
2013-12-29,1.43, -1.72, -12.58, 2.46, 1.67, 7.62, repro,
2013-12-30,1.40, -1.99, -2.36, 2.36, 1.60, 7.39, repro,
2013-12-31,0.72, -1.92, -1.82, 2.36, 1.58, 7.27, repro,
2014-01-01,1.40, -2.17, -3.56, 2.35, 1.56, 7.27, repro,
2014-01-02,-0.49, -2.51, 0.79, 2.41, 1.66, 7.60, repro,
2014-01-03,-0.71, -4.18, -1.10, 2.39, 1.60, 7.46, repro,
2014-01-04,1.33, -2.57, -6.65, 2.35, 1.58, 7.35, repro,
2014-01-05,0.88, -2.37, -10.02, 2.60, 1.77, 7.93, repro,
2014-01-06,-0.12, -2.64, -4.25, 2.47, 1.70, 7.69, repro,
2014-01-07,0.61, -3.03, -5.76, 2.39, 1.62, 7.40, repro,
2014-01-08,-2.64, -3.10, 3.58, 2.33, 1.60, 7.35, repro,
2014-01-09,-3.81, -6.13, 7.52, 2.36, 1.60, 7.44, repro,
2014-01-10,-4.80, -4.75, 9.56, 2.39, 1.60, 7.50, repro,
2014-01-11,0.18, -4.22, 13.67, 2.35, 1.55, 7.26, repro,
2014-01-12,-0.57, -2.29, 4.87, 2.41, 1.59, 7.34, repro,
2014-01-13,-3.05, -3.92, 6.06, 2.32, 1.57, 7.28, repro,
2014-01-14,1.36, -2.87, -4.89, 2.36, 1.62, 7.47, repro,
2014-01-15,-0.78, -3.29, 0.46, 2.35, 1.57, 7.40, repro,
2014-01-16,1.87, -2.91, -3.25, 2.48, 1.68, 7.78, repro,
2014-01-19,1.84, -2.97, -2.87, 2.34, 1.60, 7.36, repro,
2014-01-20,1.36, -2.81, -7.71, 2.44, 1.69, 7.66, repro,
2014-01-21,2.49, -2.87, -9.89, 2.39, 1.58, 7.39, repro,
2014-01-22,1.22, -3.28, -8.24, 2.44, 1.61, 7.51, repro,
2014-01-24,-0.03, -4.30, -1.83, 2.42, 1.61, 7.56, repro,
2014-01-25,1.62, -2.45, -6.03, 2.49, 1.64, 7.71, repro,
2014-01-26,3.43, -3.35, -5.17, 2.39, 1.59, 7.38, repro,
2014-01-27,1.70, -2.98, -2.63, 2.51, 1.61, 7.53, repro,
2014-01-28,0.23, -3.17, -3.13, 2.35, 1.53, 7.20, repro,
2014-01-29,2.20, -3.80, 6.30, 2.32, 1.54, 7.23, repro,
2014-01-30,1.88, -4.07, 7.46, 2.31, 1.54, 7.21, repro,
2014-01-31,2.52, -2.43, -3.58, 2.38, 1.56, 7.30, repro,
2014-02-01,4.04, -3.36, -7.31, 2.32, 1.55, 7.17, repro,
2014-02-02,1.63, -3.65, -3.99, 2.39, 1.58, 7.53, repro,
2014-02-03,1.95, -3.76, -1.73, 2.60, 1.71, 8.03, repro,
2014-02-05,2.24, -3.54, -14.76, 2.41, 1.55, 7.30, repro,
2014-02-06,3.07, -3.64, -6.08, 2.36, 1.59, 7.30, repro,
2014-02-08,2.39, -3.14, -2.88, 2.27, 1.52, 7.09, repro,
2014-02-09,2.54, -2.72, -1.85, 2.43, 1.59, 7.53, repro,
2014-02-10,-0.18, -2.78, -5.75, 2.40, 1.59, 7.45, repro,
2014-02-11,1.67, -2.87, 6.51, 2.36, 1.56, 7.31, repro,
2014-02-12,0.77, -5.38, 11.41, 2.36, 1.55, 7.27, repro,
2014-02-13,0.41, -3.04, 9.47, 2.65, 1.71, 8.00, repro,
2014-02-14,4.04, -3.91, 8.74, 2.72, 1.74, 8.08, repro,
2014-02-15,1.43, -4.72, 8.88, 2.39, 1.58, 7.35, repro,
2014-02-16,2.51, -4.33, 5.30, 2.35, 1.56, 7.32, repro,
2014-02-17,0.73, -4.53, 13.31, 2.39, 1.58, 7.32, repro,
2014-02-18,-0.28, -4.94, 11.47, 2.51, 1.70, 7.81, repro,
2014-02-19,-1.04, -4.71, 7.24, 2.51, 1.69, 7.76, repro,
