PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAQ1
Station name,Qaqortoq
Begin Date, 2002-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.7152640721 North Latitude, -46.0477644815 East Longitude, 110.45452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-22,1.71, 1.38, 1.98, 2.41, 1.60, 7.39, repro,
2006-07-23,1.22, 1.81, 4.28, 2.48, 1.65, 7.63, repro,
2006-07-24,0.89, 2.55, 5.97, 2.39, 1.59, 7.35, repro,
2006-07-25,1.35, 2.52, 6.59, 2.47, 1.64, 7.55, repro,
2006-07-26,1.65, 2.80, 5.19, 2.44, 1.61, 7.54, repro,
2006-07-27,1.42, 2.36, 0.35, 2.41, 1.60, 7.38, repro,
2006-07-28,3.19, 2.99, -2.02, 2.58, 1.77, 8.09, repro,
2006-07-29,1.09, 1.45, 3.08, 2.43, 1.64, 7.80, repro,
2006-07-30,2.01, 1.96, 1.97, 2.38, 1.59, 7.34, repro,
2006-07-31,2.12, 0.60, -1.91, 2.46, 1.64, 7.57, repro,
2006-08-01,2.99, -0.35, 1.12, 2.58, 1.71, 7.83, repro,
2006-08-02,1.53, 1.62, -2.71, 2.47, 1.68, 7.57, repro,
2006-08-03,1.09, 0.76, 0.33, 2.44, 1.63, 7.57, repro,
2006-08-04,1.37, 2.12, 1.41, 2.43, 1.61, 7.54, repro,
2006-08-05,-0.81, 1.17, -2.40, 2.43, 1.62, 7.48, repro,
2006-08-06,1.68, 1.00, 3.45, 2.38, 1.58, 7.32, repro,
2006-08-07,1.96, 2.86, 6.87, 2.55, 1.72, 7.96, repro,
2006-08-08,2.64, 3.58, 0.40, 2.42, 1.63, 7.53, repro,
2006-08-09,2.33, 0.94, -5.92, 2.42, 1.61, 7.43, repro,
2006-08-10,1.60, 0.82, 1.46, 2.39, 1.60, 7.39, repro,
2006-08-11,0.26, 1.26, -1.77, 2.39, 1.60, 7.39, repro,
2006-08-12,2.32, 2.64, 1.04, 2.37, 1.60, 7.32, repro,
2006-08-13,1.65, 0.80, 0.64, 2.50, 1.64, 7.70, repro,
2006-08-14,-0.26, 1.74, 2.79, 2.43, 1.61, 7.46, repro,
2006-08-15,2.42, 0.64, -1.49, 2.49, 1.66, 7.63, repro,
2006-08-16,3.85, 1.41, 2.06, 2.39, 1.59, 7.35, repro,
2006-08-17,0.87, -0.34, -3.55, 2.43, 1.61, 7.42, repro,
2006-08-18,1.62, 1.37, 6.06, 2.57, 1.75, 7.94, repro,
2006-08-19,2.03, -0.31, -2.93, 2.67, 1.77, 8.19, repro,
2006-08-20,1.42, 1.49, 5.72, 2.53, 1.71, 7.84, repro,
2006-08-21,3.55, 0.66, 1.58, 2.48, 1.64, 7.63, repro,
2006-08-22,1.85, 1.17, 2.00, 2.57, 1.69, 7.81, repro,
2006-08-23,-0.33, 0.12, 8.29, 2.41, 1.61, 7.38, repro,
2006-08-24,1.99, 0.41, 3.40, 2.45, 1.65, 7.57, repro,
2006-08-25,0.02, -0.21, 5.70, 2.44, 1.64, 7.56, repro,
2006-08-26,-1.50, -0.49, 8.73, 2.41, 1.62, 7.47, repro,
2006-08-27,0.86, -0.75, 8.15, 2.50, 1.71, 7.83, repro,
2006-08-28,1.87, -0.03, 4.17, 2.56, 1.80, 8.12, repro,
2006-08-29,4.80, -0.76, 5.93, 2.46, 1.72, 7.86, repro,
2006-08-30,1.53, -0.25, 4.14, 2.41, 1.61, 7.47, repro,
2006-08-31,0.54, 0.32, 2.38, 2.85, 1.96, 8.97, repro,
2006-09-01,1.50, -0.39, 6.32, 2.67, 1.83, 8.44, repro,
2006-09-02,1.29, -0.14, 2.88, 2.52, 1.67, 7.87, repro,
2006-09-03,2.38, 0.03, 8.07, 2.40, 1.63, 7.48, repro,
2006-09-04,1.94, -0.64, 5.33, 2.61, 1.75, 8.19, repro,
2006-09-05,2.46, -0.20, 17.08, 2.62, 1.77, 8.19, repro,
2006-09-06,2.06, 1.12, 12.88, 2.54, 1.74, 7.93, repro,
2006-09-07,-0.60, 0.56, 12.93, 2.53, 1.70, 7.75, repro,
2006-09-08,0.01, 1.37, 16.12, 2.59, 1.75, 8.00, repro,
2006-09-09,-0.90, 1.36, 10.94, 2.48, 1.65, 7.64, repro,
2006-09-10,0.05, 1.27, 10.97, 2.38, 1.58, 7.31, repro,
2006-09-11,-0.63, 1.10, 15.72, 2.43, 1.61, 7.52, repro,
2006-09-12,-0.92, -0.89, 7.44, 2.57, 1.69, 7.86, repro,
2006-09-13,0.68, 1.29, 5.44, 2.44, 1.64, 7.64, repro,
2006-09-14,-0.47, -0.17, 10.28, 2.51, 1.69, 7.97, repro,
2006-09-15,2.93, 0.03, 3.30, 2.42, 1.62, 7.56, repro,
2006-09-16,0.77, 1.21, 1.76, 2.37, 1.57, 7.30, repro,
2006-09-17,0.60, 1.14, 2.04, 2.44, 1.63, 7.50, repro,
2006-09-18,-1.13, 0.03, 11.16, 2.48, 1.70, 7.80, repro,
2006-09-19,0.99, 1.62, 9.05, 2.41, 1.62, 7.44, repro,
2006-09-20,1.81, 0.95, 7.38, 2.36, 1.60, 7.31, repro,
2006-09-21,-2.19, 1.69, 12.20, 2.45, 1.66, 7.66, repro,
2006-09-22,-1.45, -0.39, 7.97, 2.42, 1.64, 7.66, repro,
2006-09-23,0.64, 1.90, 14.81, 2.46, 1.68, 7.76, repro,
2006-09-24,1.86, 2.06, 10.90, 2.65, 1.78, 8.47, repro,
2006-09-25,3.31, 1.32, 5.78, 2.40, 1.61, 7.43, repro,
2006-09-26,1.92, -0.19, 5.85, 2.43, 1.63, 7.59, repro,
2006-09-27,2.38, 0.62, 8.84, 2.39, 1.59, 7.37, repro,
2006-09-28,3.59, 0.86, 4.41, 2.42, 1.62, 7.42, repro,
2006-09-29,1.98, 1.83, 2.96, 2.38, 1.60, 7.36, repro,
2006-09-30,3.97, 2.59, -0.09, 2.43, 1.66, 7.61, repro,
2006-10-01,1.28, 1.75, -5.57, 2.65, 1.83, 8.46, repro,
2006-10-02,2.59, 3.50, 3.51, 2.61, 1.69, 7.79, repro,
2006-10-03,2.75, 0.32, 6.18, 2.80, 1.84, 8.79, repro,
2006-10-04,5.31, 1.84, 10.32, 2.44, 1.62, 7.56, repro,
2006-10-05,2.85, 0.13, 4.53, 2.37, 1.57, 7.25, repro,
2006-10-06,1.56, -0.26, 7.06, 2.41, 1.60, 7.48, repro,
2006-10-07,2.35, 0.87, 8.77, 2.51, 1.68, 7.87, repro,
2006-10-08,3.52, 0.30, 7.97, 2.44, 1.66, 7.68, repro,
2006-10-09,3.87, 1.45, 3.52, 2.42, 1.63, 7.56, repro,
2006-10-10,2.32, -0.81, 4.50, 2.42, 1.59, 7.54, repro,
2006-10-11,0.59, -1.05, 3.36, 2.36, 1.58, 7.24, repro,
2006-10-12,1.67, 0.44, 8.15, 2.48, 1.63, 7.56, repro,
2006-10-13,1.78, -0.26, 2.28, 2.63, 1.77, 7.96, repro,
2006-10-14,4.24, -0.46, -0.90, 2.47, 1.68, 7.68, repro,
2006-10-15,2.94, 0.04, -4.46, 2.43, 1.66, 7.53, repro,
2006-10-16,4.28, 0.65, 2.50, 2.41, 1.63, 7.45, repro,
2006-10-17,2.30, -1.51, -1.68, 2.43, 1.64, 7.52, repro,
2006-10-18,4.85, -0.29, 4.67, 2.44, 1.61, 7.44, repro,
2006-10-19,4.66, -1.35, 2.52, 2.42, 1.64, 7.51, repro,
2006-10-20,4.47, -0.82, 5.30, 2.59, 1.83, 8.51, repro,
2006-10-21,1.58, -0.58, 2.66, 2.51, 1.70, 7.84, repro,
2006-10-22,2.07, -0.23, 6.86, 2.43, 1.66, 7.75, repro,
2006-10-23,5.29, -1.89, 8.32, 2.55, 1.79, 8.37, repro,
2006-10-24,0.35, -0.78, 5.37, 2.50, 1.68, 7.95, repro,
2006-10-25,0.08, -0.59, 4.16, 2.50, 1.65, 8.01, repro,
2006-10-26,2.47, -1.57, 5.77, 2.41, 1.62, 7.65, repro,
2006-10-27,0.04, -1.49, 3.19, 2.77, 1.81, 8.71, repro,
2006-10-28,1.06, -0.21, 3.72, 2.65, 1.75, 8.43, repro,
2006-10-29,2.88, -0.36, -1.56, 2.50, 1.67, 7.79, repro,
2006-10-30,1.81, 0.37, 2.83, 2.40, 1.61, 7.43, repro,
2006-10-31,0.64, -0.35, 2.05, 2.45, 1.62, 7.53, repro,
2006-11-01,0.78, -0.06, 2.66, 2.50, 1.69, 7.94, repro,
2006-11-02,4.27, -0.98, 3.73, 2.48, 1.70, 7.92, repro,
2006-11-03,4.39, 2.74, 3.13, 2.53, 1.78, 8.41, repro,
2006-11-04,3.40, -0.20, 5.38, 2.63, 1.78, 8.26, repro,
2006-11-05,2.71, 0.34, 2.71, 2.53, 1.72, 8.22, repro,
2006-11-06,1.88, -0.52, 5.60, 2.37, 1.57, 7.30, repro,
2006-11-07,3.55, -0.28, 3.45, 2.50, 1.70, 7.95, repro,
2006-11-08,2.50, 2.17, 11.21, 2.39, 1.62, 7.47, repro,
2006-11-09,5.22, -0.74, 13.82, 2.93, 2.10, 9.87, repro,
2006-11-10,1.59, -0.46, 12.16, 2.58, 1.70, 8.21, repro,
2006-11-11,3.86, -0.60, 8.75, 2.52, 1.66, 8.03, repro,
2006-11-12,-0.01, -0.41, 13.76, 2.77, 1.88, 8.70, repro,
2006-11-13,-0.56, -1.05, 6.75, 3.68, 2.40, 11.15, repro,
2006-11-14,2.00, -2.49, 5.26, 2.40, 1.60, 7.47, repro,
2006-11-15,3.45, -2.74, 2.68, 2.49, 1.69, 7.91, repro,
2006-11-16,2.45, -1.48, 3.68, 2.45, 1.62, 7.66, repro,
2006-11-17,2.28, -0.09, 8.34, 2.39, 1.58, 7.42, repro,
2006-11-18,5.34, -1.26, 7.13, 2.46, 1.65, 7.72, repro,
2006-11-19,2.74, -1.96, 11.29, 2.33, 1.54, 7.25, repro,
2006-11-20,5.04, -1.13, 5.02, 2.45, 1.66, 7.76, repro,
2006-11-21,3.78, -1.00, 4.65, 2.39, 1.57, 7.47, repro,
2006-11-22,3.58, -1.73, 8.96, 2.41, 1.60, 7.57, repro,
2006-11-23,3.70, -0.02, 2.22, 2.51, 1.68, 7.87, repro,
2006-11-24,3.68, -0.02, 5.42, 2.52, 1.73, 8.02, repro,
2006-11-25,1.85, -2.02, 2.79, 2.29, 1.53, 7.23, repro,
2006-11-26,2.39, -1.32, 5.43, 2.35, 1.61, 7.50, repro,
2006-11-27,1.57, -0.96, 0.50, 2.43, 1.65, 7.67, repro,
2006-11-28,1.65, -1.22, 1.03, 2.37, 1.60, 7.51, repro,
2006-11-29,2.09, -0.23, 5.49, 2.34, 1.55, 7.40, repro,
2006-11-30,2.53, -0.81, 7.68, 2.68, 1.82, 8.27, repro,
2006-12-01,1.71, 0.95, 0.14, 2.41, 1.60, 7.59, repro,
2006-12-02,0.61, 0.58, 9.66, 2.40, 1.59, 7.57, repro,
2006-12-03,2.56, 1.64, -0.91, 2.40, 1.60, 7.59, repro,
2006-12-04,2.45, 0.11, 3.48, 2.34, 1.57, 7.40, repro,
2006-12-05,2.06, 1.04, 6.48, 2.42, 1.60, 7.58, repro,
2006-12-06,2.46, -1.68, 7.03, 2.76, 1.80, 8.73, repro,
2006-12-07,0.72, 0.63, 6.84, 2.74, 1.79, 8.39, repro,
2006-12-08,3.39, -0.51, 9.17, 2.60, 1.70, 7.97, repro,
2006-12-09,1.75, -0.01, 17.77, 2.57, 1.74, 8.57, repro,
2006-12-10,0.19, -1.09, 23.30, 2.91, 2.02, 9.46, repro,
2006-12-11,-1.68, -1.29, 11.53, 2.60, 1.73, 8.11, repro,
2006-12-12,0.21, -1.04, 13.55, 2.70, 1.79, 8.45, repro,
2006-12-13,2.03, 0.67, 13.09, 2.45, 1.62, 7.73, repro,
2006-12-14,1.69, 0.35, 11.69, 2.65, 1.69, 8.30, repro,
2006-12-15,1.24, -0.40, 2.71, 3.45, 2.27, 10.44, repro,
2006-12-16,1.45, -1.29, 6.54, 2.56, 1.66, 7.83, repro,
2006-12-17,1.95, -1.20, 5.33, 2.52, 1.64, 7.75, repro,
2006-12-18,2.72, 0.01, 6.06, 2.53, 1.65, 8.11, repro,
2006-12-19,2.20, -1.66, 8.01, 2.66, 1.71, 8.27, repro,
2006-12-20,-0.36, 1.27, 14.84, 2.97, 1.96, 9.89, repro,
2006-12-21,0.26, 0.58, 8.57, 3.51, 2.25, 10.88, repro,
2006-12-22,-1.38, -0.64, 4.58, 2.52, 1.64, 7.75, repro,
2006-12-23,2.39, -0.83, 1.97, 2.50, 1.69, 7.76, repro,
2006-12-24,2.23, 1.64, 3.33, 2.40, 1.57, 7.51, repro,
2006-12-25,3.03, -0.44, 4.16, 2.46, 1.65, 7.78, repro,
2006-12-26,1.55, -2.25, 5.60, 2.49, 1.64, 7.81, repro,
2006-12-27,2.39, -0.82, 11.64, 2.43, 1.61, 7.65, repro,
2006-12-28,-0.05, -1.16, 10.59, 2.49, 1.68, 7.93, repro,
2006-12-29,-0.78, -2.03, 8.88, 2.46, 1.60, 7.65, repro,
2006-12-30,1.17, -0.83, 11.54, 2.51, 1.67, 7.90, repro,
2006-12-31,0.82, -1.89, 16.15, 2.48, 1.64, 8.09, repro,
2007-01-01,0.62, -0.25, 7.69, 2.50, 1.64, 7.89, repro,
2007-01-02,2.88, 0.52, 5.87, 2.63, 1.73, 8.21, repro,
2007-01-03,0.52, -2.86, 8.97, 2.50, 1.66, 8.14, repro,
2007-01-04,-0.07, -2.19, 12.29, 2.47, 1.67, 7.79, repro,
2007-01-05,0.27, -2.73, 15.53, 2.42, 1.60, 7.66, repro,
2007-01-06,0.25, -1.29, 13.51, 2.36, 1.58, 7.53, repro,
2007-01-07,0.86, -2.40, 14.37, 2.35, 1.55, 7.35, repro,
2007-01-08,-0.02, -3.07, 6.52, 2.39, 1.62, 7.59, repro,
2007-01-09,1.58, -0.40, 8.93, 2.34, 1.58, 7.45, repro,
2007-01-10,0.68, -1.58, 7.09, 2.45, 1.63, 7.72, repro,
2007-01-11,0.72, -2.84, 4.93, 2.47, 1.67, 7.80, repro,
2007-01-12,1.17, -3.11, 6.67, 2.37, 1.56, 7.46, repro,
2007-01-13,3.09, -1.29, 5.87, 2.30, 1.53, 7.27, repro,
2007-01-14,0.82, -2.19, 7.26, 2.34, 1.58, 7.49, repro,
2007-01-15,0.49, -3.14, 2.76, 2.39, 1.63, 7.62, repro,
2007-01-16,0.83, -1.17, 8.85, 2.39, 1.59, 7.63, repro,
2007-01-17,-1.02, -2.28, 13.10, 3.01, 1.99, 9.59, repro,
2007-01-18,0.43, -2.73, 11.08, 2.46, 1.65, 7.86, repro,
2007-01-19,2.01, -2.64, 0.23, 2.55, 1.68, 8.18, repro,
2007-01-20,1.53, 0.07, -0.05, 2.49, 1.67, 7.96, repro,
2007-01-21,2.22, -0.49, -1.50, 2.37, 1.59, 7.69, repro,
2007-01-22,4.74, -0.68, 6.50, 2.36, 1.56, 7.45, repro,
2007-01-23,2.52, -0.65, 4.00, 2.33, 1.53, 7.35, repro,
2007-01-24,1.05, 0.32, -6.92, 2.38, 1.60, 7.50, repro,
2007-01-25,0.92, -0.79, 2.59, 2.48, 1.65, 8.03, repro,
2007-01-26,2.52, 0.29, 2.06, 2.48, 1.68, 7.76, repro,
2007-01-27,-2.06, -0.52, -0.21, 2.50, 1.68, 7.82, repro,
2007-01-28,1.30, -1.02, 6.69, 2.42, 1.61, 7.70, repro,
2007-01-29,-0.76, 0.84, 6.47, 2.45, 1.64, 7.75, repro,
2007-01-30,3.49, 1.52, 3.27, 2.85, 1.84, 8.77, repro,
2007-01-31,-0.07, 0.57, 12.02, 2.39, 1.61, 7.71, repro,
2007-02-01,2.75, 0.10, 4.28, 2.42, 1.62, 7.75, repro,
2007-02-02,3.18, -0.43, -0.19, 2.45, 1.64, 7.67, repro,
2007-02-03,2.59, -0.03, 1.09, 2.52, 1.70, 7.84, repro,
2007-02-04,3.54, -0.18, 2.48, 2.80, 1.97, 9.18, repro,
2007-02-05,2.20, 3.55, 6.29, 2.41, 1.58, 7.53, repro,
2007-02-06,6.61, 2.06, 0.24, 2.77, 1.84, 8.79, repro,
2007-02-07,0.67, -0.44, 12.57, 5.69, 3.67, 15.97, repro,
2007-02-08,4.15, -2.14, 0.34, 3.36, 2.18, 11.01, repro,
2007-02-09,5.49, 2.35, 1.41, 2.51, 1.67, 8.01, repro,
2007-02-10,5.55, 1.48, -0.89, 2.61, 1.75, 8.19, repro,
2007-02-11,1.63, -1.15, -5.67, 4.35, 2.76, 13.31, repro,
2007-02-12,4.00, -1.47, -1.36, 3.37, 2.22, 10.13, repro,
2007-02-13,3.78, -0.34, -2.55, 2.59, 1.72, 8.11, repro,
2007-02-14,6.01, 0.81, -5.56, 2.43, 1.64, 7.76, repro,
2007-02-15,6.88, 1.01, 0.99, 2.33, 1.56, 7.47, repro,
2007-02-16,3.40, 1.40, 7.27, 2.54, 1.68, 7.92, repro,
2007-02-17,2.31, 0.77, 10.40, 2.58, 1.76, 8.14, repro,
2007-02-18,3.95, 2.02, 6.39, 2.54, 1.68, 8.08, repro,
2007-02-19,2.55, -0.90, 5.14, 3.17, 2.05, 9.68, repro,
2007-02-20,3.95, 1.99, 9.37, 3.62, 2.47, 11.98, repro,
2007-02-21,6.67, -0.03, 1.18, 7.15, 4.39, 18.07, repro,
2007-02-22,7.63, 0.33, -6.00, 2.74, 1.84, 8.70, repro,
2007-02-23,5.62, 0.44, -5.72, 2.41, 1.62, 7.86, repro,
2007-02-24,4.51, 0.35, -1.78, 2.33, 1.56, 7.48, repro,
2007-02-25,1.58, -0.18, 1.09, 2.33, 1.55, 7.46, repro,
2007-02-26,1.61, -0.22, 4.79, 3.37, 2.67, 11.89, repro,
2007-02-27,3.02, -0.58, 3.54, 2.52, 1.72, 8.58, repro,
2007-02-28,4.38, 0.71, 2.90, 2.55, 1.72, 8.10, repro,
2007-03-01,3.74, 0.80, 4.26, 2.42, 1.62, 7.78, repro,
2007-03-02,3.11, -0.83, 2.16, 2.61, 1.68, 8.03, repro,
2007-03-03,4.50, 2.08, 2.19, 2.32, 1.55, 7.50, repro,
2007-03-04,6.13, 2.51, 5.23, 2.33, 1.54, 7.44, repro,
2007-03-05,5.74, 2.29, 5.99, 2.36, 1.54, 7.53, repro,
2007-03-06,4.46, 1.12, 2.48, 2.61, 1.72, 8.23, repro,
2007-03-07,2.71, 0.85, 2.26, 2.47, 1.67, 7.89, repro,
2007-03-08,3.44, 1.70, 2.24, 2.36, 1.58, 7.56, repro,
2007-03-09,3.49, 0.59, 2.74, 2.35, 1.56, 7.54, repro,
2007-03-10,3.84, 2.35, 4.96, 2.31, 1.54, 7.46, repro,
2007-03-11,4.09, 1.46, 8.57, 2.36, 1.54, 7.59, repro,
2007-03-12,1.26, 2.30, 7.66, 2.37, 1.61, 7.84, repro,
2007-03-13,0.40, 0.37, 13.72, 3.38, 2.20, 10.71, repro,
2007-03-14,2.18, 0.31, 5.75, 4.02, 2.68, 12.28, repro,
2007-03-15,3.69, 0.30, 1.69, 2.46, 1.61, 7.83, repro,
2007-03-16,4.35, 0.13, 2.39, 2.45, 1.61, 7.77, repro,
2007-03-17,4.20, -0.24, -1.28, 2.33, 1.53, 7.49, repro,
2007-03-18,2.46, 1.32, -0.94, 2.35, 1.55, 7.54, repro,
2007-03-19,3.43, 2.07, 4.56, 3.39, 2.20, 10.51, repro,
2007-03-20,4.10, -0.67, -7.09, 6.48, 4.41, 20.47, repro,
2007-03-21,4.75, 1.89, 8.08, 3.07, 2.05, 10.03, repro,
2007-03-22,1.43, -0.35, 9.95, 2.71, 1.81, 8.82, repro,
2007-03-23,2.26, 0.04, 3.42, 2.48, 1.67, 7.98, repro,
2007-03-24,-0.48, -1.01, 1.13, 2.83, 1.89, 9.10, repro,
2007-03-25,0.67, 0.68, 4.75, 2.41, 1.63, 7.75, repro,
2007-03-26,1.36, -1.22, 1.59, 2.40, 1.60, 7.69, repro,
2007-03-27,2.47, 0.88, -0.95, 2.82, 1.81, 8.84, repro,
2007-03-28,1.38, -0.46, 0.07, 2.41, 1.64, 7.79, repro,
2007-03-29,1.74, 0.16, 2.18, 2.41, 1.66, 7.67, repro,
2007-03-30,2.04, 0.07, -4.63, 2.35, 1.55, 7.52, repro,
2007-03-31,3.19, -1.22, 0.27, 2.34, 1.55, 7.50, repro,
2007-04-01,2.82, 0.07, -2.15, 2.66, 1.77, 8.64, repro,
2007-04-02,2.90, -0.79, 2.49, 2.75, 1.78, 8.54, repro,
2007-04-03,-1.29, -0.76, 2.91, 3.47, 2.47, 11.41, repro,
2007-04-04,3.33, -0.95, -5.74, 2.54, 1.70, 8.01, repro,
2007-04-05,2.62, 0.46, -8.17, 2.40, 1.61, 7.78, repro,
2007-04-06,1.75, 1.34, -6.36, 2.44, 1.64, 7.96, repro,
2007-04-07,1.82, -0.52, -1.94, 2.37, 1.56, 7.58, repro,
2007-04-08,1.60, 0.19, 1.61, 2.34, 1.55, 7.52, repro,
2007-04-09,5.34, -0.40, 10.28, 3.44, 2.25, 10.47, repro,
2007-04-10,-0.21, -0.44, 0.82, 3.49, 2.23, 11.26, repro,
2007-04-11,-1.94, -1.90, -0.05, 3.20, 2.22, 10.52, repro,
2007-04-12,0.19, -0.59, 8.83, 2.34, 1.55, 7.50, repro,
2007-04-13,0.58, 0.28, 9.10, 2.33, 1.55, 7.49, repro,
2007-04-14,-0.25, -0.19, 6.00, 2.36, 1.56, 7.57, repro,
2007-04-15,-0.08, 1.13, 5.61, 2.29, 1.51, 7.39, repro,
2007-04-16,1.83, 1.24, 2.05, 2.34, 1.54, 7.50, repro,
2007-04-17,2.13, -0.89, -2.73, 2.30, 1.54, 7.49, repro,
2007-04-18,2.37, 1.16, -3.44, 2.36, 1.58, 7.56, repro,
2007-04-19,0.63, -0.07, -1.50, 2.32, 1.54, 7.57, repro,
2007-04-20,2.15, 0.27, -5.77, 2.24, 1.50, 7.32, repro,
2007-04-21,1.96, -1.08, -5.33, 2.36, 1.54, 7.57, repro,
2007-04-22,1.14, -1.01, -5.67, 2.46, 1.64, 8.07, repro,
2007-04-23,-0.17, 0.67, -5.50, 2.44, 1.64, 7.97, repro,
2007-04-24,1.19, 1.67, 0.51, 2.38, 1.59, 7.58, repro,
2007-04-25,-0.26, 0.08, -0.76, 2.32, 1.53, 7.45, repro,
2007-04-26,0.03, 2.20, 2.11, 2.36, 1.55, 7.56, repro,
2007-04-27,-0.23, 0.98, 0.64, 2.32, 1.55, 7.52, repro,
2007-04-28,1.95, 0.92, -9.73, 2.70, 1.83, 8.70, repro,
2007-04-29,0.01, 0.94, -6.65, 2.45, 1.62, 7.89, repro,
2007-04-30,2.37, 1.07, -2.89, 2.68, 1.71, 8.24, repro,
2007-05-01,0.88, 1.82, -1.48, 2.29, 1.52, 7.38, repro,
2007-05-02,2.25, 1.17, -9.11, 2.40, 1.58, 7.87, repro,
2007-05-03,2.36, 1.89, -8.03, 2.45, 1.59, 7.68, repro,
2007-05-04,0.56, 1.84, -7.24, 2.34, 1.53, 7.45, repro,
2007-05-05,0.74, 3.76, 4.07, 7.47, 4.88, 23.24, repro,
2007-05-07,0.28, 0.21, -2.82, 5.07, 3.53, 16.83, repro,
2007-05-08,0.47, 0.72, 2.49, 2.36, 1.56, 7.57, repro,
2007-05-09,0.40, 0.78, -1.35, 2.29, 1.51, 7.34, repro,
2007-05-10,-0.47, 0.24, -0.25, 2.54, 1.68, 7.94, repro,
2007-05-11,1.04, 0.50, -2.92, 2.47, 1.62, 7.72, repro,
2007-05-12,2.84, 1.33, -3.46, 2.24, 1.51, 7.30, repro,
2007-05-13,0.63, 0.76, -1.71, 2.25, 1.50, 7.32, repro,
2007-05-14,1.86, 1.74, -9.21, 2.41, 1.57, 7.66, repro,
2007-05-15,2.95, 2.24, -1.94, 2.35, 1.54, 7.50, repro,
2007-05-16,3.57, 1.74, -6.48, 2.26, 1.51, 7.30, repro,
2007-05-17,-0.25, -0.05, 1.21, 2.43, 1.60, 7.79, repro,
2007-05-18,0.82, 3.23, 3.71, 2.42, 1.63, 7.81, repro,
2007-05-19,2.34, 0.99, -3.60, 2.40, 1.59, 7.81, repro,
2007-05-20,1.95, -0.66, -5.47, 2.36, 1.56, 7.57, repro,
2007-05-21,1.15, -0.63, -6.88, 2.38, 1.57, 7.54, repro,
2007-05-22,1.66, 0.13, -2.68, 2.36, 1.56, 7.51, repro,
2007-05-23,2.14, 0.15, 5.35, 2.74, 1.87, 8.45, repro,
2007-05-24,2.10, -0.75, -0.10, 2.45, 1.65, 8.13, repro,
2007-05-25,3.00, 0.18, -4.06, 2.37, 1.57, 7.59, repro,
2007-05-26,3.30, 0.71, 2.07, 2.43, 1.56, 7.64, repro,
2007-05-27,1.94, 1.26, 1.52, 2.34, 1.56, 7.52, repro,
2007-05-28,2.67, 1.47, -1.93, 2.35, 1.55, 7.51, repro,
2007-05-29,2.96, 1.48, -3.06, 2.27, 1.51, 7.38, repro,
2007-05-30,2.27, 0.53, -4.21, 2.37, 1.57, 7.56, repro,
2007-05-31,2.20, 0.17, -6.69, 2.28, 1.52, 7.42, repro,
2007-06-01,2.69, 1.48, -1.62, 2.35, 1.56, 7.54, repro,
2007-06-02,2.55, 0.13, -3.93, 2.25, 1.51, 7.32, repro,
2007-06-03,2.31, 0.98, 4.65, 2.35, 1.56, 7.50, repro,
2007-06-04,1.60, 1.15, -3.74, 2.32, 1.55, 7.50, repro,
2007-06-05,1.99, 1.64, -8.65, 2.39, 1.56, 7.59, repro,
2007-06-06,1.19, 1.42, -5.18, 2.28, 1.51, 7.39, repro,
2007-06-07,1.00, 0.17, -1.38, 2.32, 1.55, 7.49, repro,
2007-06-08,0.72, 1.36, -2.25, 2.88, 1.79, 8.87, repro,
2007-06-09,2.70, 1.29, -6.87, 2.35, 1.56, 7.59, repro,
2007-06-10,3.36, 0.95, -7.78, 2.45, 1.63, 7.87, repro,
2007-06-11,3.78, 0.84, -4.81, 2.40, 1.57, 7.66, repro,
2007-06-12,3.29, 1.72, -10.76, 2.46, 1.63, 7.80, repro,
2007-06-13,1.22, 1.46, -3.96, 2.43, 1.61, 7.72, repro,
2007-06-14,2.19, -0.10, -5.93, 2.47, 1.63, 7.86, repro,
2007-06-15,0.94, 1.64, -0.79, 2.31, 1.58, 7.51, repro,
2007-06-16,0.48, 1.55, -5.96, 2.37, 1.55, 7.53, repro,
2007-06-17,1.54, 1.29, 0.45, 2.27, 1.51, 7.36, repro,
2007-06-18,3.93, 2.19, 0.04, 2.33, 1.55, 7.50, repro,
2007-06-19,3.97, 2.44, -3.96, 2.36, 1.57, 7.57, repro,
2007-06-20,2.86, 2.07, -7.78, 2.32, 1.56, 7.54, repro,
2007-06-21,2.84, 2.29, -6.31, 2.40, 1.58, 7.78, repro,
2007-06-22,3.23, 0.88, -6.86, 2.39, 1.57, 7.64, repro,
2007-06-23,5.12, 1.53, 2.37, 2.51, 1.61, 7.90, repro,
2007-06-24,2.64, 1.28, -9.52, 2.37, 1.58, 7.62, repro,
2007-06-25,4.06, 1.16, -5.80, 2.28, 1.52, 7.44, repro,
2007-06-26,3.07, 1.44, -3.93, 2.33, 1.54, 7.51, repro,
2007-06-27,4.08, 0.39, -4.68, 2.33, 1.54, 7.51, repro,
2007-06-28,3.49, 0.87, -0.27, 2.34, 1.55, 7.49, repro,
2007-06-29,2.32, 1.58, 4.73, 2.27, 1.51, 7.33, repro,
2007-06-30,2.15, 0.95, -0.29, 2.30, 1.52, 7.55, repro,
