PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P805
Station name,TheRockSDBGA2012
Begin Date, 2012-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9632365392 North Latitude, -84.2258300910 East Longitude, 215.73839 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-18,0.07, 0.38, -14.10, 1.82, 1.69, 7.44, repro,
2015-01-19,-0.25, 1.34, -7.49, 1.79, 1.65, 7.32, repro,
2015-01-20,-0.32, -0.02, -14.38, 1.79, 1.64, 7.29, repro,
2015-01-21,1.62, 0.19, -16.29, 1.80, 1.65, 7.31, repro,
2015-01-22,1.02, -0.40, -13.91, 1.79, 1.65, 7.34, repro,
2015-01-23,0.19, 0.25, -12.00, 1.95, 1.75, 7.93, repro,
2015-01-24,0.20, 0.72, -4.43, 1.86, 1.67, 7.51, repro,
2015-01-25,0.63, 0.59, -9.33, 1.79, 1.64, 7.30, repro,
2015-01-26,0.76, -0.23, -11.12, 1.80, 1.65, 7.34, repro,
2015-01-27,0.76, -0.14, -12.73, 1.79, 1.66, 7.32, repro,
2015-01-28,-0.09, 0.47, -16.05, 1.81, 1.69, 7.49, repro,
2015-01-29,0.71, 0.31, -16.59, 1.81, 1.68, 7.44, repro,
2015-01-30,-0.09, 0.29, -22.09, 1.80, 1.65, 7.31, repro,
2015-01-31,0.34, -0.02, -20.38, 1.79, 1.66, 7.37, repro,
2015-02-01,0.09, 0.13, -16.89, 1.81, 1.66, 7.42, repro,
2015-02-02,0.19, -0.07, -12.20, 1.80, 1.66, 7.37, repro,
2015-02-03,0.47, -0.21, -20.44, 1.79, 1.66, 7.38, repro,
2015-02-04,0.84, 0.07, -19.65, 1.82, 1.69, 7.54, repro,
2015-02-05,1.38, -0.34, -16.69, 1.82, 1.70, 7.55, repro,
2015-02-06,0.12, 0.42, -15.61, 1.90, 1.73, 7.74, repro,
2015-02-07,1.02, -0.48, -20.65, 1.89, 1.81, 7.76, repro,
2015-02-08,1.04, -0.09, -12.92, 1.81, 1.69, 7.49, repro,
2015-02-09,1.25, 0.79, -12.89, 1.79, 1.66, 7.35, repro,
2015-02-10,1.27, -0.62, -12.70, 1.84, 1.70, 7.58, repro,
2015-02-11,0.28, 0.14, -15.90, 1.91, 1.79, 7.70, repro,
2015-02-12,-0.17, -0.60, -18.72, 1.86, 1.75, 7.69, repro,
2015-02-13,0.22, -0.24, -15.55, 1.78, 1.65, 7.34, repro,
2015-02-14,0.39, -0.63, -16.60, 1.89, 1.76, 7.73, repro,
2015-02-15,0.80, -0.81, -16.04, 1.82, 1.70, 7.56, repro,
2015-02-16,0.31, -0.68, -18.21, 1.80, 1.66, 7.40, repro,
2015-02-17,0.02, -1.65, -10.05, 1.87, 1.74, 7.64, repro,
2015-02-18,0.05, -0.31, -15.35, 1.82, 1.70, 7.50, repro,
2015-02-19,0.29, -0.47, -16.29, 1.89, 1.80, 7.74, repro,
2015-02-20,0.06, -0.17, -16.77, 1.91, 1.79, 7.80, repro,
2015-02-21,-0.27, -0.02, -13.41, 1.83, 1.70, 7.53, repro,
2015-02-22,0.43, 0.45, -21.85, 1.83, 1.70, 7.53, repro,
2015-02-23,0.32, -1.18, -21.72, 1.89, 1.80, 7.72, repro,
2015-02-24,0.62, -0.68, -13.49, 1.81, 1.69, 7.46, repro,
2015-02-25,0.26, 0.20, -9.27, 1.78, 1.66, 7.37, repro,
2015-02-26,0.44, -1.85, -13.01, 1.79, 1.66, 7.34, repro,
2015-02-27,-0.06, -0.44, -21.98, 1.85, 1.67, 7.52, repro,
2015-02-28,0.65, 0.03, -22.07, 1.78, 1.66, 7.32, repro,
2015-03-01,-0.24, -0.61, -24.11, 1.78, 1.66, 7.36, repro,
2015-03-02,-0.23, -0.79, -20.83, 1.78, 1.66, 7.35, repro,
2015-03-03,0.74, -0.26, -12.77, 1.79, 1.66, 7.39, repro,
2015-03-04,-0.69, 0.13, -13.65, 1.79, 1.66, 7.37, repro,
2015-03-05,0.28, 0.80, -13.15, 1.87, 1.81, 7.71, repro,
2015-03-06,0.21, -0.50, -21.62, 1.81, 1.73, 7.44, repro,
2015-03-07,0.44, -0.47, -18.75, 1.78, 1.66, 7.35, repro,
2015-03-08,0.39, 0.41, -16.58, 1.79, 1.66, 7.37, repro,
2015-03-09,-1.17, -0.23, -7.12, 1.81, 1.67, 7.43, repro,
2015-03-10,-0.43, 0.71, -10.42, 1.81, 1.67, 7.45, repro,
2015-03-11,1.28, -0.24, -15.74, 1.84, 1.73, 7.58, repro,
2015-03-12,1.07, -0.32, -21.22, 1.84, 1.70, 7.50, repro,
2015-03-13,-0.36, -0.82, -14.71, 1.79, 1.66, 7.39, repro,
2015-03-14,-0.55, -0.44, -18.22, 1.80, 1.67, 7.41, repro,
2015-03-15,0.24, -1.02, -17.83, 1.79, 1.66, 7.36, repro,
2015-03-16,-1.24, -0.93, -14.02, 1.78, 1.67, 7.35, repro,
2015-03-17,-0.76, -1.05, -8.42, 1.79, 1.68, 7.38, repro,
2015-03-18,1.08, -1.33, -11.66, 1.78, 1.66, 7.31, repro,
2015-03-19,0.65, -0.62, -14.12, 1.82, 1.69, 7.48, repro,
2015-03-20,-0.22, -1.02, -13.24, 1.84, 1.69, 7.53, repro,
2015-03-21,-0.53, -0.85, -12.97, 1.84, 1.72, 7.52, repro,
2015-03-22,0.14, -1.10, -14.04, 1.85, 1.72, 7.56, repro,
2015-03-23,-0.73, -1.23, -13.98, 1.86, 1.76, 7.59, repro,
2015-03-24,0.54, -0.68, -16.66, 1.82, 1.69, 7.45, repro,
2015-03-25,0.29, -1.08, -15.54, 1.81, 1.68, 7.43, repro,
2015-03-26,-0.15, -0.65, -17.17, 1.80, 1.68, 7.43, repro,
2015-03-27,0.15, -1.03, -9.56, 1.82, 1.73, 7.59, repro,
2015-03-28,0.20, -0.83, -16.90, 1.87, 1.77, 7.78, repro,
2015-03-29,0.90, -1.04, -17.07, 1.87, 1.77, 7.79, repro,
2015-03-30,1.24, -1.47, -17.09, 1.84, 1.74, 7.70, repro,
2015-03-31,0.47, 0.03, -15.34, 1.94, 1.84, 8.07, repro,
2015-04-01,-0.83, -1.86, -3.14, 1.89, 1.77, 7.90, repro,
2015-04-02,0.32, 0.29, -8.24, 1.85, 1.73, 7.62, repro,
2015-04-03,-0.24, 0.50, -10.66, 1.81, 1.70, 7.44, repro,
2015-04-04,1.81, -1.70, -8.65, 1.81, 1.69, 7.44, repro,
2015-04-05,1.50, -0.22, -12.68, 1.81, 1.68, 7.37, repro,
2015-04-06,0.66, -0.83, -11.38, 1.78, 1.67, 7.30, repro,
2015-04-07,1.54, -0.53, -20.24, 1.80, 1.69, 7.39, repro,
2015-04-08,0.20, -0.58, -12.80, 1.88, 1.79, 7.87, repro,
2015-04-09,1.73, -0.71, -8.22, 1.79, 1.71, 7.46, repro,
2015-04-10,1.65, -0.94, -7.89, 1.85, 1.75, 7.70, repro,
2015-04-11,2.37, 0.35, -5.81, 1.84, 1.76, 7.67, repro,
2015-04-12,0.75, -1.64, -11.30, 1.85, 1.76, 7.62, repro,
2015-04-13,0.79, 0.27, -10.53, 1.85, 1.73, 7.62, repro,
2015-04-14,-0.30, 0.17, -10.04, 1.77, 1.69, 7.35, repro,
2015-04-15,-0.77, 0.51, -14.05, 1.87, 1.74, 7.78, repro,
2015-04-16,0.68, -0.20, -14.74, 1.83, 1.71, 7.66, repro,
2015-04-17,2.00, -1.32, -18.18, 1.77, 1.69, 7.34, repro,
2015-04-18,2.59, 0.57, -12.01, 1.79, 1.70, 7.44, repro,
2015-04-19,-0.21, -2.03, -1.03, 1.84, 1.74, 7.65, repro,
2015-04-20,0.46, 0.32, -9.93, 1.91, 1.83, 7.85, repro,
2015-04-21,-0.92, -0.51, -11.61, 1.78, 1.69, 7.37, repro,
2015-04-22,-0.67, -0.74, -15.59, 1.77, 1.69, 7.32, repro,
2015-04-23,0.72, -0.27, -10.62, 1.73, 1.68, 7.18, repro,
2015-04-24,1.27, -1.09, -15.22, 1.75, 1.68, 7.21, repro,
2015-04-25,0.37, -1.19, -1.10, 1.75, 1.68, 7.18, repro,
2015-04-26,0.47, -0.81, -5.16, 1.81, 1.75, 7.41, repro,
2015-04-27,1.09, 0.00, -12.85, 1.72, 1.65, 7.05, repro,
2015-04-28,1.11, -0.74, -14.10, 1.73, 1.66, 7.09, repro,
2015-04-29,-0.42, -1.46, -10.94, 1.81, 1.74, 7.49, repro,
2015-04-30,-0.33, -0.11, -9.37, 1.75, 1.70, 7.25, repro,
2015-05-01,-0.75, -0.23, -9.11, 1.76, 1.70, 7.25, repro,
2015-05-02,-0.12, -1.20, -14.76, 1.74, 1.65, 7.08, repro,
2015-05-03,-0.24, -0.96, -19.83, 1.74, 1.65, 7.09, repro,
2015-05-04,0.11, -0.35, -17.29, 1.73, 1.65, 7.08, repro,
2015-05-05,0.56, -1.15, -15.94, 1.78, 1.67, 7.37, repro,
2015-05-06,0.73, 0.03, -11.01, 1.75, 1.66, 7.21, repro,
2015-05-07,-0.17, -1.02, -13.34, 1.75, 1.65, 7.15, repro,
2015-05-08,-0.25, -1.23, -10.38, 1.74, 1.66, 7.15, repro,
2015-05-09,-0.73, -1.52, -10.67, 1.73, 1.65, 7.10, repro,
2015-05-10,-0.45, 0.31, -10.49, 1.73, 1.65, 7.11, repro,
2015-05-11,-1.28, -0.37, -10.44, 1.74, 1.67, 7.22, repro,
2015-05-12,-0.31, -1.25, -13.02, 1.75, 1.71, 7.27, repro,
2015-05-13,-0.93, -1.06, -12.94, 1.78, 1.70, 7.27, repro,
2015-05-14,1.26, -0.67, -16.52, 1.75, 1.65, 7.15, repro,
2015-05-15,-1.32, -0.54, -8.91, 1.72, 1.64, 7.06, repro,
2015-05-16,-0.62, -1.21, -8.64, 1.74, 1.65, 7.14, repro,
2015-05-17,-0.70, -0.69, -13.17, 1.74, 1.65, 7.19, repro,
2015-05-18,-1.92, -0.44, -7.09, 2.00, 1.83, 8.06, repro,
2015-05-19,-0.21, -1.26, -6.79, 1.82, 1.76, 7.48, repro,
2015-05-20,0.34, -0.22, -12.16, 1.74, 1.66, 7.16, repro,
2015-05-21,0.40, -0.70, -10.01, 1.75, 1.64, 7.17, repro,
2015-05-22,0.97, -1.01, -11.65, 1.73, 1.64, 7.14, repro,
2015-05-23,1.17, -0.10, -13.05, 1.74, 1.64, 7.14, repro,
2015-05-24,0.50, -0.15, -12.26, 1.74, 1.63, 7.10, repro,
2015-05-25,-0.36, -0.99, -15.08, 2.13, 2.09, 8.74, repro,
2015-05-26,-0.84, 0.29, -7.91, 2.06, 1.91, 8.73, repro,
2015-05-27,0.02, -1.46, -8.45, 1.74, 1.64, 7.18, repro,
2015-05-28,0.03, 0.66, -12.72, 1.78, 1.71, 7.38, repro,
2015-05-29,-1.51, -1.90, -17.21, 1.81, 1.66, 7.33, repro,
2015-05-30,-0.42, 0.22, -15.13, 1.74, 1.64, 7.19, repro,
2015-05-31,-0.31, 1.20, -18.42, 1.99, 1.90, 8.15, repro,
2015-06-01,-1.27, 0.20, -11.39, 1.88, 1.77, 7.66, repro,
2015-06-02,0.62, -0.95, -11.98, 1.83, 1.70, 7.57, repro,
2015-06-03,-1.93, 0.09, -6.37, 1.87, 1.73, 7.69, repro,
2015-06-04,-1.47, -0.85, -13.02, 1.74, 1.64, 7.20, repro,
2015-06-05,-0.71, 0.40, -7.51, 1.79, 1.66, 7.38, repro,
2015-06-06,1.01, -2.37, -11.28, 1.79, 1.69, 7.36, repro,
2015-06-07,0.84, 0.88, 0.85, 1.76, 1.65, 7.23, repro,
2015-06-08,-0.24, 1.79, -1.77, 2.15, 2.01, 8.90, repro,
2015-06-09,-1.72, 0.17, 6.51, 1.88, 1.71, 7.68, repro,
2015-06-10,0.27, 1.64, -6.55, 1.74, 1.65, 7.22, repro,
2015-06-11,-0.04, -1.50, -7.18, 1.85, 1.78, 7.73, repro,
2015-06-12,0.14, -1.54, -2.13, 1.76, 1.64, 7.22, repro,
2015-06-13,-0.77, -0.16, -6.00, 1.76, 1.64, 7.26, repro,
2015-06-14,-1.68, -1.85, -11.30, 1.76, 1.64, 7.27, repro,
2015-06-15,0.83, 0.47, -10.76, 1.83, 1.73, 7.46, repro,
2015-06-16,0.97, 1.97, -0.79, 1.79, 1.71, 7.40, repro,
2015-06-17,0.67, -1.54, -10.61, 1.78, 1.68, 7.42, repro,
2015-06-18,-2.29, -2.32, -3.52, 2.10, 2.16, 8.86, repro,
2015-06-19,-1.88, 2.01, -1.52, 1.82, 1.67, 7.55, repro,
2015-06-20,-2.25, 2.23, 2.46, 1.79, 1.67, 7.40, repro,
2015-06-21,-0.33, -1.53, -6.84, 1.87, 1.75, 7.71, repro,
2015-06-22,-0.45, -1.06, -4.92, 1.76, 1.63, 7.26, repro,
2015-06-23,0.08, -0.83, 7.37, 2.14, 1.88, 8.78, repro,
2015-06-24,-0.42, -1.62, -14.03, 1.99, 1.80, 8.11, repro,
2015-06-25,-1.49, 1.09, -9.10, 1.85, 1.69, 7.53, repro,
2015-06-26,0.43, 0.12, -13.76, 1.81, 1.71, 7.42, repro,
2015-06-27,-0.37, 2.13, -7.45, 2.16, 2.13, 8.98, repro,
2015-06-28,-0.65, -2.01, -10.19, 1.77, 1.64, 7.30, repro,
2015-06-29,-0.66, 0.18, -4.69, 1.81, 1.66, 7.44, repro,
2015-06-30,1.14, 0.08, -9.55, 2.00, 1.88, 8.50, repro,
2015-07-01,-0.46, 0.25, -6.31, 2.01, 2.06, 8.42, repro,
2015-07-02,-1.22, 0.67, 0.91, 1.82, 1.69, 7.49, repro,
2015-07-03,-0.79, 1.89, -10.72, 1.93, 1.74, 7.96, repro,
2015-07-04,-0.14, -0.80, -23.09, 1.86, 1.74, 7.69, repro,
2015-07-05,1.63, -0.71, -5.50, 1.75, 1.62, 7.24, repro,
2015-07-06,2.52, -1.45, -9.79, 1.86, 1.68, 7.61, repro,
2015-07-07,1.14, -0.83, -14.43, 1.79, 1.64, 7.40, repro,
2015-07-08,1.98, 1.64, -14.05, 1.82, 1.74, 7.57, repro,
2015-07-09,0.27, -0.71, -7.77, 1.88, 1.83, 7.91, repro,
2015-07-10,2.46, -0.10, -5.32, 1.82, 1.73, 7.64, repro,
2015-07-11,0.34, 0.60, -14.67, 1.78, 1.66, 7.35, repro,
2015-07-12,1.08, -1.73, -4.87, 1.78, 1.64, 7.35, repro,
2015-07-13,4.03, 1.93, -5.25, 1.82, 1.68, 7.51, repro,
2015-07-14,0.21, 0.40, -5.38, 1.75, 1.62, 7.24, repro,
2015-07-15,-3.86, 1.27, 18.63, 1.90, 1.74, 8.04, repro,
2015-07-16,1.17, -0.42, -9.07, 1.86, 1.72, 7.55, repro,
2015-07-17,1.17, -1.45, -12.97, 1.84, 1.72, 7.54, repro,
2015-07-18,-1.21, -0.22, -8.97, 1.81, 1.65, 7.38, repro,
2015-07-19,-0.55, 0.16, 5.16, 1.85, 1.71, 7.64, repro,
2015-07-20,-0.12, -0.66, 2.30, 1.81, 1.66, 7.40, repro,
2015-07-21,2.17, 0.19, -0.52, 1.84, 1.72, 7.62, repro,
2015-07-22,0.00, -0.13, -14.38, 1.90, 1.80, 8.04, repro,
2015-07-23,-0.02, -1.80, -13.27, 1.90, 1.73, 7.67, repro,
2015-07-24,-1.31, -1.37, -7.99, 1.80, 1.67, 7.45, repro,
2015-07-25,-0.98, 1.38, -4.01, 1.87, 1.79, 7.80, repro,
2015-07-26,-0.17, -0.22, -13.70, 1.81, 1.70, 7.56, repro,
2015-07-27,0.67, -0.88, -9.40, 1.81, 1.69, 7.54, repro,
2015-07-28,-1.39, 0.86, -11.09, 1.89, 1.88, 7.92, repro,
2015-07-29,1.53, -3.29, -19.10, 2.02, 1.99, 8.57, repro,
2015-07-30,0.17, -0.61, -13.49, 1.92, 1.76, 7.88, repro,
2015-07-31,0.59, -2.46, -8.78, 2.18, 2.14, 9.09, repro,
2015-08-01,-0.62, -1.11, -14.47, 1.84, 1.68, 7.59, repro,
2015-08-02,-1.41, 0.17, 3.20, 1.81, 1.71, 7.55, repro,
2015-08-03,2.35, 0.76, 6.67, 1.99, 1.92, 8.16, repro,
2015-08-04,3.96, 2.94, -7.58, 1.90, 1.82, 7.95, repro,
2015-08-05,-1.44, -0.00, -3.58, 2.07, 2.05, 8.46, repro,
2015-08-06,-0.03, -0.94, -6.67, 1.97, 1.97, 8.15, repro,
2015-08-07,1.84, 0.95, -4.28, 1.87, 1.74, 7.71, repro,
2015-08-08,-0.49, -0.46, -7.69, 1.81, 1.68, 7.48, repro,
2015-08-09,0.97, 0.35, -13.12, 1.90, 1.77, 7.77, repro,
2015-08-10,-0.90, -1.10, -9.19, 2.06, 2.03, 8.45, repro,
2015-08-11,-0.66, 1.82, 1.85, 2.03, 1.94, 8.44, repro,
2015-08-12,-1.47, -0.89, -7.49, 1.88, 1.72, 7.78, repro,
2015-08-13,-0.46, -1.35, -11.88, 1.93, 1.85, 8.06, repro,
2015-08-14,0.19, 0.52, -1.98, 1.74, 1.63, 7.14, repro,
2015-08-15,-1.66, 0.99, -8.07, 1.76, 1.64, 7.20, repro,
2015-08-16,-0.38, -0.20, -1.25, 1.77, 1.64, 7.26, repro,
2015-08-17,-0.64, -0.14, 0.84, 1.86, 1.72, 7.63, repro,
2015-08-18,0.09, -0.61, -0.12, 1.88, 1.92, 7.88, repro,
2015-08-19,-0.23, 0.26, -2.25, 1.79, 1.69, 7.37, repro,
2015-08-20,-0.74, 0.54, -5.78, 1.77, 1.64, 7.25, repro,
2015-08-21,-1.73, -0.68, 0.67, 1.91, 1.87, 7.88, repro,
2015-08-22,0.49, 1.04, -1.60, 1.75, 1.63, 7.15, repro,
2015-08-23,0.02, 1.41, -7.39, 1.91, 1.84, 7.96, repro,
2015-08-24,0.10, -1.48, -7.35, 1.75, 1.64, 7.19, repro,
2015-08-25,-0.68, -0.37, -7.91, 1.78, 1.66, 7.27, repro,
2015-08-26,-0.43, -0.62, -6.67, 1.75, 1.65, 7.18, repro,
2015-08-27,-0.06, 0.29, -7.93, 1.87, 1.88, 8.04, repro,
2015-08-28,-0.48, 0.42, -4.97, 1.74, 1.65, 7.15, repro,
2015-08-29,-0.38, 1.06, -2.16, 1.78, 1.70, 7.42, repro,
2015-08-30,-0.82, 0.70, -8.10, 1.84, 1.70, 7.68, repro,
2015-08-31,0.78, 0.81, -3.76, 1.80, 1.72, 7.44, repro,
2015-09-01,-1.25, 0.40, -3.15, 1.89, 1.85, 7.87, repro,
2015-09-02,0.32, 1.25, -1.51, 1.76, 1.68, 7.24, repro,
2015-09-03,-0.39, 0.78, -4.21, 1.75, 1.63, 7.11, repro,
2015-09-04,-0.07, 0.15, -0.79, 1.87, 1.79, 7.79, repro,
2015-09-05,0.35, 0.19, -7.54, 1.75, 1.64, 7.22, repro,
2015-09-06,-0.86, 1.31, -9.00, 1.74, 1.64, 7.18, repro,
2015-09-07,0.02, 0.98, -4.36, 1.74, 1.64, 7.15, repro,
2015-09-08,0.53, 2.39, -3.48, 1.79, 1.66, 7.36, repro,
2015-09-09,-0.62, 0.66, -6.14, 1.76, 1.65, 7.20, repro,
2015-09-10,-1.48, 1.18, -4.98, 1.85, 1.82, 7.74, repro,
2015-09-11,-0.56, 0.58, -4.00, 1.79, 1.66, 7.38, repro,
2015-09-12,-1.86, 1.12, -0.47, 1.79, 1.70, 7.37, repro,
2015-09-13,-0.25, 0.49, -8.30, 1.74, 1.63, 7.07, repro,
2015-09-14,0.22, 1.10, -11.26, 1.75, 1.64, 7.17, repro,
2015-09-15,0.20, -0.08, -12.25, 1.75, 1.65, 7.18, repro,
2015-09-16,-0.51, 1.57, -11.20, 1.74, 1.65, 7.16, repro,
2015-09-17,-0.47, 0.81, -4.25, 1.74, 1.64, 7.16, repro,
2015-09-18,-0.30, 0.17, -7.84, 1.73, 1.64, 7.08, repro,
2015-09-19,-0.30, 1.52, -4.03, 1.77, 1.68, 7.25, repro,
2015-09-20,0.02, 0.24, -5.69, 1.76, 1.65, 7.21, repro,
2015-09-21,-0.61, 0.28, -13.48, 1.92, 1.92, 8.15, repro,
2015-09-22,0.62, 0.80, -0.46, 1.83, 1.73, 7.44, repro,
2015-09-23,0.46, 0.58, -9.57, 1.74, 1.65, 7.13, repro,
2015-09-24,-0.47, -1.83, -10.41, 1.79, 1.69, 7.35, repro,
2015-09-25,-1.26, -0.32, -5.75, 1.76, 1.64, 7.19, repro,
2015-09-26,0.05, 0.76, -11.78, 1.75, 1.65, 7.18, repro,
2015-09-27,0.51, 1.01, -2.37, 1.75, 1.65, 7.16, repro,
2015-09-28,0.14, 1.03, -1.83, 1.78, 1.71, 7.41, repro,
2015-09-29,-0.86, -0.24, -2.05, 1.78, 1.67, 7.31, repro,
2015-09-30,-0.74, -0.41, -1.04, 1.88, 1.81, 7.90, repro,
2015-10-01,-0.48, -1.48, -7.78, 1.85, 1.72, 7.64, repro,
2015-10-02,-2.56, 6.20, 11.68, 1.80, 1.67, 7.37, repro,
2015-10-03,1.71, -1.03, -13.02, 1.75, 1.66, 7.18, repro,
2015-10-04,-0.63, -0.81, -15.52, 1.79, 1.71, 7.46, repro,
2015-10-05,0.38, 0.76, -10.58, 1.76, 1.65, 7.20, repro,
2015-10-06,0.51, -0.17, -12.89, 1.79, 1.70, 7.37, repro,
2015-10-07,0.06, -0.24, -12.71, 1.74, 1.63, 7.08, repro,
2015-10-08,-0.04, 0.42, -11.55, 1.74, 1.63, 7.07, repro,
2015-10-09,-0.15, 0.00, -8.12, 1.78, 1.70, 7.26, repro,
2015-10-10,-0.04, 0.02, -13.10, 1.80, 1.73, 7.43, repro,
2015-10-11,-0.32, 0.21, -2.90, 1.79, 1.68, 7.30, repro,
2015-10-12,-0.81, -0.61, -4.83, 1.77, 1.66, 7.20, repro,
2015-10-13,-1.43, 0.24, -4.51, 1.78, 1.65, 7.24, repro,
2015-10-14,-0.56, 0.28, -8.26, 1.77, 1.66, 7.21, repro,
2015-10-15,-1.17, 0.73, -9.56, 1.79, 1.67, 7.27, repro,
2015-10-16,-0.31, 0.01, -12.04, 1.78, 1.69, 7.29, repro,
2015-10-17,-0.15, 0.27, -9.04, 1.75, 1.62, 7.12, repro,
2015-10-18,-0.15, -0.58, -15.86, 1.79, 1.64, 7.27, repro,
2015-10-19,-0.39, 0.82, -13.90, 1.75, 1.64, 7.13, repro,
2015-10-20,0.25, 0.27, -13.16, 1.78, 1.65, 7.27, repro,
2015-10-21,-0.51, 0.07, -13.72, 1.75, 1.64, 7.19, repro,
2015-10-22,-0.24, 0.59, -11.15, 1.74, 1.63, 7.12, repro,
2015-10-23,-0.83, 0.14, -11.00, 1.74, 1.62, 7.08, repro,
2015-10-24,-0.30, 0.79, -12.03, 1.75, 1.64, 7.13, repro,
2015-10-25,-0.16, -0.31, -11.93, 1.76, 1.66, 7.23, repro,
2015-10-26,0.06, -0.07, -11.02, 1.80, 1.71, 7.42, repro,
2015-10-27,0.29, -0.08, -7.91, 1.76, 1.66, 7.29, repro,
2015-10-28,0.36, -0.38, -1.82, 1.77, 1.63, 7.24, repro,
2015-10-29,0.90, -0.86, -9.83, 1.75, 1.63, 7.14, repro,
2015-10-30,-0.20, 0.08, -5.23, 1.75, 1.63, 7.15, repro,
2015-10-31,0.38, -0.22, -3.87, 1.77, 1.68, 7.40, repro,
2015-11-01,0.81, -0.73, -8.81, 1.76, 1.64, 7.26, repro,
2015-11-02,0.74, -1.64, 5.31, 1.77, 1.65, 7.28, repro,
2015-11-03,0.42, 0.60, -10.64, 1.81, 1.72, 7.42, repro,
2015-11-04,0.48, -1.85, -15.05, 1.79, 1.68, 7.37, repro,
2015-11-05,-1.02, 0.80, -10.74, 1.80, 1.70, 7.50, repro,
2015-11-06,0.13, 0.48, -10.61, 1.78, 1.67, 7.35, repro,
2015-11-07,0.33, -0.16, -12.46, 1.77, 1.67, 7.33, repro,
2015-11-08,0.41, 0.04, -16.81, 1.77, 1.66, 7.30, repro,
2015-11-09,1.20, -0.36, -9.26, 1.77, 1.65, 7.26, repro,
2015-11-10,0.25, 0.26, -11.25, 1.80, 1.71, 7.49, repro,
2015-11-11,0.88, 0.11, -13.00, 1.77, 1.66, 7.31, repro,
2015-11-12,-0.36, 0.12, -1.91, 1.91, 1.73, 7.82, repro,
2015-11-13,0.59, -0.41, -10.60, 1.76, 1.66, 7.31, repro,
2015-11-14,0.27, 0.19, -13.22, 1.77, 1.67, 7.33, repro,
2015-11-15,-0.03, -0.11, -21.06, 1.77, 1.70, 7.38, repro,
2015-11-16,1.48, 0.21, -17.76, 1.79, 1.70, 7.50, repro,
2015-11-17,0.23, 0.48, -11.31, 1.78, 1.67, 7.35, repro,
2015-11-18,0.25, 0.56, -9.84, 1.78, 1.67, 7.36, repro,
2015-11-19,-0.89, 0.91, -4.35, 1.78, 1.67, 7.37, repro,
2015-11-20,-0.28, 0.87, -13.16, 1.76, 1.65, 7.23, repro,
2015-11-21,0.85, -0.10, -17.18, 1.78, 1.68, 7.36, repro,
2015-11-22,-0.05, 0.84, -15.38, 1.79, 1.71, 7.49, repro,
2015-11-23,-0.35, 0.95, -15.09, 1.79, 1.69, 7.44, repro,
2015-11-24,-0.48, 0.18, -18.82, 1.77, 1.68, 7.40, repro,
2015-11-25,-0.53, 0.48, -19.09, 1.78, 1.67, 7.39, repro,
2015-11-26,0.20, 0.73, -24.79, 1.78, 1.69, 7.38, repro,
2015-11-27,-0.05, 1.00, -21.86, 1.77, 1.68, 7.36, repro,
2015-11-28,0.20, -0.03, -19.85, 1.79, 1.69, 7.42, repro,
2015-11-29,-0.89, -0.15, -16.62, 1.78, 1.67, 7.32, repro,
2015-11-30,-1.11, 1.02, -13.07, 1.78, 1.67, 7.34, repro,
2015-12-01,-2.06, 0.44, -13.19, 1.79, 1.69, 7.42, repro,
2015-12-02,-0.06, 1.51, -7.51, 1.84, 1.76, 7.71, repro,
2015-12-03,0.00, 0.48, -12.07, 1.81, 1.73, 7.48, repro,
2015-12-04,0.16, 0.31, -24.55, 1.78, 1.66, 7.29, repro,
2015-12-05,0.25, 0.23, -22.20, 1.77, 1.65, 7.28, repro,
2015-12-06,0.63, 0.29, -20.82, 1.77, 1.65, 7.26, repro,
2015-12-07,-0.57, -0.29, -20.30, 1.83, 1.70, 7.59, repro,
2015-12-08,-0.38, -0.20, -18.55, 1.83, 1.70, 7.63, repro,
2015-12-09,-0.17, -0.02, -15.85, 1.80, 1.67, 7.48, repro,
2015-12-10,0.68, 0.44, -10.47, 1.83, 1.67, 7.47, repro,
2015-12-11,-0.88, -0.57, -13.71, 1.84, 1.67, 7.52, repro,
2015-12-12,-0.55, 0.37, -15.21, 1.80, 1.66, 7.41, repro,
2015-12-13,-0.73, 1.07, -11.58, 1.80, 1.67, 7.47, repro,
2015-12-14,-0.26, -2.08, -7.80, 1.80, 1.68, 7.46, repro,
2015-12-15,-1.13, 0.11, -10.98, 1.76, 1.62, 7.19, repro,
2015-12-16,-0.11, 1.21, -12.14, 1.87, 1.73, 7.72, repro,
2015-12-17,-0.13, -0.64, -21.06, 1.84, 1.77, 7.89, repro,
2015-12-18,-0.13, -0.79, -15.08, 1.83, 1.75, 7.62, repro,
2015-12-19,0.23, -0.15, -22.01, 1.76, 1.65, 7.28, repro,
2015-12-20,-0.23, 0.47, -22.28, 1.74, 1.62, 7.15, repro,
2015-12-21,0.14, -0.02, -16.50, 1.77, 1.62, 7.22, repro,
2015-12-22,-0.86, 1.07, -15.89, 1.75, 1.62, 7.18, repro,
2015-12-23,-0.22, 0.40, -10.52, 1.84, 1.81, 7.80, repro,
