PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OCEN
Station name,OCEN
Begin Date, 2009-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9523717371 North Latitude, -124.1597136125 East Longitude, -17.37691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-26,0.01, 0.84, -4.15, 2.27, 1.53, 7.05, repro,
2011-11-27,-0.65, -0.22, -2.35, 2.27, 1.54, 7.08, repro,
2011-11-28,-0.34, -0.70, -3.87, 2.55, 1.76, 8.20, repro,
2011-11-29,-0.57, 0.36, -1.35, 2.32, 1.58, 7.22, repro,
2011-11-30,-1.06, 0.49, -0.59, 2.38, 1.59, 7.36, repro,
2011-12-01,-0.15, 1.63, -5.14, 2.27, 1.54, 7.08, repro,
2011-12-02,-0.16, 0.38, -4.27, 2.28, 1.58, 7.20, repro,
2011-12-03,0.39, -0.37, -5.11, 2.24, 1.59, 7.15, repro,
2011-12-04,1.03, 1.06, -8.72, 2.20, 1.53, 6.98, repro,
2011-12-05,1.08, -0.24, -8.62, 2.19, 1.52, 6.95, repro,
2011-12-06,0.96, 0.61, -7.32, 2.20, 1.53, 7.01, repro,
2011-12-07,0.04, 0.11, -6.93, 2.18, 1.53, 6.94, repro,
2011-12-08,0.17, 0.12, -0.22, 2.20, 1.54, 7.04, repro,
2011-12-09,-0.07, 0.73, -2.47, 2.17, 1.52, 6.93, repro,
2011-12-10,-0.53, 0.93, 0.40, 2.20, 1.52, 6.97, repro,
2011-12-11,0.40, 0.30, -2.95, 2.19, 1.53, 6.99, repro,
2011-12-12,0.45, -0.17, -4.71, 2.19, 1.53, 6.99, repro,
2011-12-13,-0.58, -1.30, -0.09, 2.19, 1.54, 7.05, repro,
2011-12-14,0.38, -1.30, -0.41, 2.16, 1.49, 6.83, repro,
2011-12-15,-0.60, 0.34, -3.92, 2.23, 1.54, 7.06, repro,
2011-12-16,-0.09, 0.65, -7.22, 2.23, 1.52, 6.98, repro,
2011-12-17,0.66, 0.48, -4.30, 2.15, 1.50, 6.89, repro,
2011-12-18,-1.39, -0.78, -3.88, 2.14, 1.49, 6.83, repro,
2011-12-19,-1.46, -0.12, -4.25, 2.27, 1.57, 7.18, repro,
2011-12-20,1.09, 0.80, -0.70, 2.29, 1.60, 7.24, repro,
2011-12-21,-0.75, 0.40, 0.53, 2.22, 1.50, 6.85, repro,
2011-12-22,0.64, 0.93, -7.63, 2.27, 1.55, 7.00, repro,
2011-12-23,0.08, 0.88, -7.62, 2.27, 1.55, 7.02, repro,
2011-12-24,-0.25, 0.79, -5.73, 2.31, 1.61, 7.27, repro,
2011-12-25,-1.45, 0.27, -4.91, 2.27, 1.55, 7.04, repro,
2011-12-26,-0.78, -0.21, 0.13, 2.27, 1.53, 6.96, repro,
2011-12-27,0.46, 0.82, 0.69, 2.29, 1.55, 7.06, repro,
2011-12-28,0.17, -0.12, -2.42, 2.26, 1.55, 7.01, repro,
2011-12-29,0.28, -0.71, 0.06, 2.19, 1.52, 6.85, repro,
2011-12-30,-0.01, -1.74, 1.59, 2.16, 1.51, 6.84, repro,
2011-12-31,0.84, -0.29, -4.19, 2.11, 1.47, 6.69, repro,
2012-01-01,-0.59, 0.36, -6.71, 2.11, 1.45, 6.65, repro,
2012-01-02,0.35, -0.88, -4.44, 2.13, 1.48, 6.78, repro,
2012-01-03,-0.02, 0.23, -2.17, 2.16, 1.50, 6.79, repro,
2012-01-04,0.03, -0.48, -4.81, 2.14, 1.48, 6.78, repro,
2012-01-05,-0.59, -1.22, -1.74, 2.16, 1.49, 6.77, repro,
2012-01-06,0.36, -0.73, 1.08, 2.11, 1.45, 6.67, repro,
2012-01-07,-0.94, -1.29, -3.68, 2.16, 1.50, 6.82, repro,
2012-01-08,-0.81, -0.13, -2.13, 2.14, 1.47, 6.77, repro,
2012-01-09,0.62, -1.82, -2.75, 2.12, 1.47, 6.71, repro,
2012-01-10,-0.22, 0.27, -1.54, 2.16, 1.49, 6.77, repro,
2012-01-11,0.77, 0.27, -4.51, 2.15, 1.48, 6.77, repro,
2012-01-12,0.28, -0.46, -3.42, 2.11, 1.46, 6.70, repro,
2012-01-13,-0.05, -0.48, -6.39, 2.20, 1.53, 6.95, repro,
2012-01-14,-0.45, -1.48, -6.80, 2.14, 1.47, 6.77, repro,
2012-01-15,-0.60, 1.38, -3.83, 2.13, 1.47, 6.74, repro,
2012-01-16,-0.24, -1.37, -2.94, 2.10, 1.46, 6.66, repro,
2012-01-17,1.22, -2.14, -3.10, 2.24, 1.53, 7.06, repro,
2012-01-18,-1.10, -1.39, -3.21, 2.84, 1.90, 8.78, repro,
2012-01-19,-0.57, -2.30, 10.67, 2.62, 1.78, 8.11, repro,
2012-01-20,-1.28, -1.00, 2.29, 2.11, 1.46, 6.69, repro,
2012-01-21,-0.34, -1.41, 12.19, 2.11, 1.46, 6.68, repro,
2012-01-22,-1.27, -1.97, 5.76, 2.11, 1.46, 6.68, repro,
2012-01-23,-0.54, -1.46, -0.54, 2.15, 1.49, 6.81, repro,
2012-01-24,1.01, -0.80, -0.61, 2.23, 1.52, 6.99, repro,
2012-01-25,-0.51, 0.04, -6.58, 2.28, 1.55, 7.12, repro,
2012-01-26,-0.57, -0.88, -3.76, 2.35, 1.63, 7.28, repro,
2012-01-27,0.58, 0.94, -4.75, 2.24, 1.53, 6.95, repro,
2012-01-28,1.17, 0.63, -11.65, 2.21, 1.50, 6.88, repro,
2012-01-29,-1.19, -0.56, -0.19, 2.25, 1.53, 7.03, repro,
2012-01-30,-0.94, -0.49, -0.68, 2.22, 1.51, 6.91, repro,
2012-01-31,-1.30, -0.20, 0.97, 2.24, 1.55, 7.12, repro,
2012-02-01,-0.92, -1.12, 4.31, 2.25, 1.54, 7.04, repro,
2012-02-02,-0.66, 0.08, -2.92, 2.19, 1.52, 6.96, repro,
2012-02-03,0.21, -0.36, -6.36, 2.10, 1.46, 6.66, repro,
2012-02-04,-0.25, 0.21, -4.84, 2.20, 1.53, 6.91, repro,
2012-02-05,-0.06, -0.13, -2.52, 2.13, 1.49, 6.78, repro,
2012-02-06,0.00, -1.80, -0.29, 2.15, 1.50, 6.81, repro,
2012-02-07,-0.72, -1.85, -2.26, 2.21, 1.52, 6.96, repro,
2012-02-08,0.48, -2.38, -5.65, 2.14, 1.48, 6.73, repro,
2012-02-09,-0.24, -0.43, -10.41, 2.20, 1.52, 6.86, repro,
2012-02-10,-1.11, -0.54, -7.46, 2.18, 1.50, 6.85, repro,
2012-02-11,-1.20, -0.45, -1.22, 2.18, 1.50, 6.84, repro,
2012-02-12,-0.11, -0.77, -1.65, 2.14, 1.49, 6.76, repro,
2012-02-13,0.05, -1.30, 0.93, 2.15, 1.49, 6.77, repro,
2012-02-14,-1.12, -0.96, 4.65, 2.16, 1.49, 6.78, repro,
2012-02-15,-0.91, -0.02, -5.62, 2.15, 1.49, 6.76, repro,
2012-02-16,-0.17, 0.55, -0.67, 2.16, 1.50, 6.81, repro,
2012-02-17,0.47, -0.03, -2.91, 2.17, 1.50, 6.82, repro,
2012-02-18,-0.40, -0.90, -1.66, 2.16, 1.50, 6.84, repro,
2012-02-19,-1.73, -1.19, -3.30, 2.17, 1.49, 6.82, repro,
2012-02-20,-1.26, -0.86, 1.28, 2.17, 1.49, 6.81, repro,
2012-02-21,-1.40, 0.94, -1.32, 2.21, 1.53, 6.98, repro,
2012-02-22,0.59, 0.20, 1.12, 2.22, 1.52, 6.94, repro,
2012-02-23,-0.29, -0.85, -1.94, 2.21, 1.50, 6.92, repro,
2012-02-24,0.81, -0.72, -3.91, 2.15, 1.46, 6.78, repro,
2012-02-25,-0.89, -2.00, -1.70, 2.95, 2.06, 9.41, repro,
2012-02-29,1.67, -2.45, -3.98, 4.72, 2.94, 14.73, repro,
2012-03-01,-0.93, -1.23, 0.39, 2.29, 1.54, 7.15, repro,
2012-03-02,-0.76, 0.17, -0.36, 2.17, 1.50, 6.90, repro,
2012-03-03,0.38, 0.08, -3.43, 2.11, 1.47, 6.74, repro,
2012-03-04,0.08, -0.40, -4.88, 2.13, 1.47, 6.77, repro,
2012-03-05,0.91, -1.23, -5.06, 2.17, 1.48, 6.80, repro,
2012-03-06,0.41, -1.60, -2.30, 2.23, 1.49, 6.92, repro,
2012-03-07,0.30, -1.42, -6.14, 3.75, 2.42, 11.18, repro,
2012-04-12,-2.46, -0.28, -2.27, 3.32, 2.12, 10.50, repro,
2012-04-13,1.74, -0.02, -8.60, 2.12, 1.46, 6.74, repro,
2012-04-14,0.21, 0.63, -6.15, 2.12, 1.45, 6.74, repro,
2012-04-15,1.18, 0.70, -8.25, 2.12, 1.46, 6.77, repro,
2012-04-16,-0.65, 0.21, -10.15, 2.12, 1.45, 6.71, repro,
2012-04-17,-0.14, 0.43, -10.67, 2.11, 1.46, 6.70, repro,
2012-04-18,-0.64, 0.64, -12.03, 2.11, 1.46, 6.74, repro,
2012-04-19,0.69, 1.56, -11.91, 2.15, 1.48, 6.85, repro,
2012-04-20,1.29, 0.99, -6.11, 2.15, 1.47, 6.85, repro,
2012-04-21,1.25, 0.50, -9.66, 2.14, 1.46, 6.79, repro,
2012-04-22,-0.18, 0.08, -10.00, 2.11, 1.45, 6.70, repro,
2012-04-23,-0.64, 0.03, -6.19, 2.13, 1.46, 6.74, repro,
2012-04-24,-0.39, 0.37, -11.62, 2.18, 1.50, 6.93, repro,
2012-04-25,0.27, 2.02, -8.22, 6.86, 4.49, 20.21, repro,
2012-04-26,0.49, -0.77, -12.43, 2.14, 1.47, 6.79, repro,
2012-04-27,-0.64, 0.75, -10.71, 2.23, 1.47, 6.90, repro,
2012-04-28,-0.40, 0.78, -11.05, 2.13, 1.46, 6.74, repro,
2012-04-29,0.79, 0.79, -12.53, 2.13, 1.46, 6.75, repro,
2012-04-30,0.60, 0.31, -1.56, 2.13, 1.46, 6.75, repro,
2012-05-01,0.05, 1.14, -2.14, 2.17, 1.50, 6.93, repro,
2012-05-02,-0.40, 0.56, -4.40, 2.17, 1.49, 6.89, repro,
2012-05-03,-0.92, 0.33, -5.21, 2.13, 1.46, 6.73, repro,
2012-05-04,-1.23, 0.25, -8.98, 2.12, 1.46, 6.75, repro,
2012-05-05,1.05, 1.21, -16.01, 2.13, 1.46, 6.71, repro,
2012-05-06,1.55, 1.90, -12.17, 2.17, 1.50, 6.90, repro,
2012-05-07,-0.57, 1.08, -11.61, 2.18, 1.50, 6.85, repro,
2012-05-08,0.17, 1.74, -6.93, 2.13, 1.46, 6.72, repro,
2012-05-09,-0.37, 1.24, -7.16, 2.14, 1.47, 6.79, repro,
2012-05-10,0.64, 0.02, -11.15, 2.12, 1.47, 6.77, repro,
2012-05-11,1.04, 1.21, -11.25, 2.17, 1.49, 6.90, repro,
2012-05-12,0.59, 1.09, -8.09, 2.13, 1.45, 6.72, repro,
2012-05-13,-1.02, 0.09, -10.42, 2.37, 1.66, 7.49, repro,
2012-05-14,-0.14, 0.83, -9.38, 2.10, 1.45, 6.66, repro,
2012-05-15,0.62, 0.27, -6.53, 2.11, 1.46, 6.68, repro,
2012-05-16,0.77, 0.01, -7.82, 2.11, 1.46, 6.71, repro,
2012-05-17,1.13, 0.63, -6.05, 2.12, 1.45, 6.70, repro,
2012-05-18,0.20, 0.53, -6.56, 2.16, 1.49, 6.87, repro,
2012-05-19,0.81, 0.53, -8.25, 2.16, 1.50, 6.88, repro,
2012-05-20,0.52, 0.48, -6.43, 2.17, 1.53, 6.99, repro,
2012-05-21,0.01, -0.15, -2.22, 2.16, 1.50, 6.90, repro,
2012-05-22,0.27, 1.06, -5.32, 2.19, 1.51, 6.94, repro,
2012-05-23,0.84, 1.20, -2.32, 2.18, 1.49, 6.89, repro,
2012-05-24,0.77, 0.76, -3.43, 2.17, 1.49, 6.87, repro,
2012-05-25,0.28, -0.42, -4.60, 2.16, 1.49, 6.85, repro,
2012-05-26,1.92, -0.75, -7.69, 2.13, 1.49, 6.78, repro,
2012-05-27,0.41, -1.20, -2.58, 2.19, 1.52, 6.99, repro,
2012-05-28,0.48, 0.40, -5.25, 2.15, 1.46, 6.79, repro,
2012-05-29,1.44, 0.18, -3.68, 2.14, 1.46, 6.75, repro,
2012-05-30,-0.21, 1.00, -4.23, 2.12, 1.45, 6.71, repro,
2012-05-31,0.88, 1.06, -6.13, 2.12, 1.46, 6.73, repro,
2012-06-01,1.43, 0.94, -5.73, 2.12, 1.46, 6.74, repro,
2012-06-02,1.05, 0.05, -0.70, 2.16, 1.48, 6.84, repro,
2012-06-03,-0.09, 0.84, -2.55, 2.14, 1.46, 6.77, repro,
2012-06-04,0.04, -0.00, -0.78, 2.12, 1.45, 6.74, repro,
2012-06-05,1.20, 0.19, -5.03, 2.10, 1.45, 6.65, repro,
2012-06-06,1.00, 0.25, -6.27, 2.10, 1.45, 6.65, repro,
2012-06-07,0.61, 0.13, -7.69, 2.12, 1.47, 6.74, repro,
2012-06-08,0.93, -0.08, -0.30, 2.14, 1.47, 6.79, repro,
2012-06-09,1.34, 0.51, -1.59, 2.14, 1.46, 6.77, repro,
2012-06-10,0.52, 0.35, -7.42, 2.12, 1.45, 6.70, repro,
2012-06-11,1.71, 1.29, -7.64, 2.10, 1.44, 6.64, repro,
2012-06-12,-0.69, -1.01, -2.54, 2.14, 1.46, 6.73, repro,
2012-06-13,0.02, 0.17, -2.15, 2.12, 1.45, 6.69, repro,
2012-06-14,-0.04, 0.06, -1.65, 2.13, 1.45, 6.72, repro,
2012-06-15,0.02, 0.09, -3.43, 2.12, 1.45, 6.73, repro,
2012-06-16,-0.03, 0.73, -5.33, 2.13, 1.45, 6.72, repro,
2012-06-17,0.04, 0.93, -1.03, 2.14, 1.46, 6.76, repro,
2012-06-18,0.88, 0.19, -2.90, 2.12, 1.45, 6.73, repro,
2012-06-19,-0.75, 0.43, -7.48, 2.16, 1.48, 6.80, repro,
2012-06-20,0.04, -0.49, -1.60, 2.14, 1.46, 6.76, repro,
2012-06-21,0.03, -0.55, -9.65, 2.11, 1.45, 6.68, repro,
2012-06-22,-0.69, -0.52, -3.45, 2.14, 1.47, 6.76, repro,
2012-06-23,-0.71, -0.02, -6.89, 2.37, 1.61, 7.52, repro,
2012-06-24,-0.33, -0.28, -3.53, 2.15, 1.47, 6.81, repro,
2012-06-25,-1.37, -0.16, -2.41, 2.14, 1.45, 6.74, repro,
2012-06-26,-0.05, -0.11, -2.57, 2.17, 1.48, 6.82, repro,
2012-06-27,0.25, 0.78, -3.87, 2.11, 1.44, 6.65, repro,
2012-06-28,0.88, 0.45, -3.39, 2.13, 1.45, 6.70, repro,
2012-06-29,0.38, -0.28, -2.90, 2.13, 1.46, 6.74, repro,
2012-06-30,0.26, -0.70, -3.95, 2.13, 1.46, 6.75, repro,
2012-07-01,-0.40, -0.51, -2.61, 2.13, 1.46, 6.76, repro,
2012-07-02,1.90, -0.37, -4.38, 2.12, 1.46, 6.71, repro,
2012-07-03,0.24, 0.94, -2.82, 2.15, 1.46, 6.78, repro,
2012-07-04,1.19, -0.58, -5.07, 2.15, 1.47, 6.77, repro,
2012-07-05,0.93, -1.06, -5.93, 2.17, 1.50, 6.94, repro,
2012-07-06,0.35, -1.03, -3.44, 2.17, 1.50, 6.94, repro,
2012-07-07,0.85, -0.59, -5.94, 2.13, 1.46, 6.75, repro,
2012-07-08,-0.61, -1.05, -11.56, 2.14, 1.46, 6.73, repro,
2012-07-09,-0.45, 0.93, -6.33, 2.13, 1.45, 6.70, repro,
2012-07-10,-0.24, -0.91, -7.12, 2.12, 1.45, 6.69, repro,
2012-07-11,-0.08, -0.39, -3.03, 2.11, 1.45, 6.67, repro,
2012-07-12,-0.50, -0.59, -6.49, 2.13, 1.46, 6.72, repro,
2012-07-13,-1.93, -0.85, -6.68, 2.14, 1.46, 6.74, repro,
2012-07-14,-0.02, -1.51, -4.69, 2.16, 1.47, 6.85, repro,
2012-07-15,-1.05, 0.78, -2.52, 2.14, 1.47, 6.79, repro,
2012-07-16,-0.20, -0.71, -0.45, 2.12, 1.45, 6.68, repro,
2012-07-17,1.46, -1.07, 0.59, 2.12, 1.45, 6.66, repro,
2012-07-18,-0.31, -1.95, -3.02, 2.13, 1.45, 6.71, repro,
2012-07-19,0.44, -0.97, -0.93, 2.13, 1.46, 6.74, repro,
2012-07-20,-0.88, -2.65, 1.77, 2.16, 1.50, 6.91, repro,
2012-07-21,-0.35, -0.96, 3.72, 2.12, 1.46, 6.71, repro,
2012-07-22,0.80, -0.13, -4.37, 2.11, 1.44, 6.64, repro,
2012-07-23,1.56, -0.63, -6.83, 2.12, 1.46, 6.71, repro,
2012-07-24,0.43, -0.61, -3.34, 2.15, 1.48, 6.79, repro,
2012-07-25,0.02, -2.18, -0.82, 2.14, 1.47, 6.79, repro,
2012-07-26,-0.35, -1.55, -3.35, 2.13, 1.46, 6.73, repro,
2012-07-27,-0.63, -0.64, -4.93, 2.10, 1.45, 6.65, repro,
2012-07-28,1.58, -0.43, -3.81, 2.14, 1.46, 6.76, repro,
2012-07-29,1.66, -0.12, 2.18, 2.14, 1.47, 6.79, repro,
2012-07-30,-0.71, -0.82, 0.52, 2.13, 1.46, 6.75, repro,
2012-07-31,-1.96, -2.32, 9.17, 2.69, 1.85, 8.57, repro,
2012-08-01,-0.24, 0.55, -7.87, 2.13, 1.45, 6.72, repro,
2012-08-02,-0.88, 0.01, -5.86, 2.13, 1.44, 6.68, repro,
2012-08-03,0.34, -0.13, 3.61, 2.17, 1.48, 6.80, repro,
2012-08-04,0.43, -0.86, -0.18, 2.13, 1.46, 6.77, repro,
2012-08-05,-0.98, -2.02, 6.78, 2.15, 1.47, 6.80, repro,
2012-08-06,-1.63, -1.18, 0.23, 2.14, 1.46, 6.77, repro,
2012-08-07,1.30, -0.84, -6.59, 2.17, 1.51, 7.14, repro,
2012-08-08,0.13, 0.03, -4.75, 2.21, 1.50, 7.08, repro,
2012-08-09,0.03, -0.84, 0.74, 2.13, 1.47, 6.73, repro,
2012-08-10,-2.30, -1.32, 3.96, 2.13, 1.46, 6.74, repro,
2012-08-11,-1.24, -0.62, 3.05, 2.13, 1.46, 6.72, repro,
2012-08-12,-0.90, -0.51, -0.88, 2.12, 1.45, 6.68, repro,
2012-08-13,0.65, -0.34, -2.88, 2.14, 1.45, 6.72, repro,
2012-08-14,0.12, -0.85, 2.69, 2.13, 1.45, 6.73, repro,
2012-08-15,-0.48, -1.50, 4.77, 2.12, 1.46, 6.75, repro,
2012-08-16,-0.53, -2.25, 5.77, 2.19, 1.49, 6.89, repro,
2012-08-17,-0.07, -1.53, 0.71, 2.14, 1.46, 6.76, repro,
2012-08-18,0.69, -0.79, 1.42, 2.14, 1.45, 6.75, repro,
2012-08-19,0.45, -1.02, -4.36, 2.13, 1.46, 6.74, repro,
2012-08-20,-2.03, -0.24, 1.59, 2.15, 1.47, 6.83, repro,
2012-08-21,-0.95, -1.12, 5.21, 2.14, 1.47, 6.84, repro,
2012-08-22,-0.98, -1.76, 3.09, 2.13, 1.46, 6.74, repro,
2012-08-23,0.20, -0.67, 3.46, 2.12, 1.45, 6.72, repro,
2012-08-24,-0.09, -0.16, 1.01, 2.14, 1.45, 6.72, repro,
2012-08-25,-1.34, -1.30, 2.92, 2.12, 1.45, 6.68, repro,
2012-08-26,-1.86, -0.57, 7.90, 2.13, 1.47, 6.78, repro,
2012-08-27,-1.16, -1.46, 6.39, 2.19, 1.51, 7.02, repro,
2012-10-15,10.95, -11.84, -25.85, 7.32, 5.75, 24.64, repro,
2012-10-16,0.10, -2.14, 6.13, 2.44, 1.69, 7.80, repro,
2012-10-17,-0.05, -0.40, 0.09, 2.47, 1.71, 7.88, repro,
2012-10-18,0.27, 0.80, 3.20, 2.45, 1.70, 7.86, repro,
2012-10-19,1.97, -1.06, 3.16, 2.38, 1.64, 7.57, repro,
2012-10-20,-1.02, -1.57, 17.15, 2.18, 1.49, 6.91, repro,
2012-10-21,-0.82, -2.38, 5.18, 2.16, 1.49, 6.83, repro,
2012-10-22,-1.48, -2.49, -1.75, 2.95, 1.88, 8.92, repro,
2012-10-23,-1.17, -1.42, -2.09, 2.21, 1.53, 7.04, repro,
2012-10-24,-0.02, -2.22, 1.02, 2.18, 1.49, 6.90, repro,
2012-10-25,0.03, -0.55, 4.67, 2.19, 1.48, 6.89, repro,
2012-10-26,-0.89, 0.45, -6.07, 2.22, 1.50, 6.92, repro,
2012-10-27,0.25, 0.14, -4.62, 2.15, 1.48, 6.79, repro,
2012-10-28,-1.94, 0.12, -6.44, 2.27, 1.58, 7.21, repro,
2012-10-29,-1.55, -0.70, 3.65, 2.19, 1.48, 6.87, repro,
2012-10-30,-2.01, -0.98, 3.39, 2.17, 1.49, 6.89, repro,
2012-10-31,-1.10, -0.33, 5.50, 2.19, 1.51, 6.96, repro,
2012-11-01,-0.20, 0.47, -1.59, 2.18, 1.52, 6.93, repro,
2012-11-02,-0.94, -0.49, -3.67, 2.25, 1.57, 7.20, repro,
2012-11-03,-1.81, 0.09, 1.85, 2.18, 1.49, 6.91, repro,
2012-11-04,-0.37, 0.12, -1.58, 2.32, 1.59, 7.30, repro,
2012-11-05,-1.85, 0.90, -0.58, 2.24, 1.54, 7.14, repro,
2012-11-06,0.44, 0.50, -5.87, 2.18, 1.52, 6.95, repro,
2012-11-07,-2.40, 0.53, 5.85, 2.17, 1.49, 6.87, repro,
2012-11-08,-0.18, -0.65, -6.84, 2.26, 1.54, 7.19, repro,
2012-11-09,0.23, -0.46, -0.04, 2.23, 1.53, 7.08, repro,
2012-11-10,-0.10, -0.45, 1.28, 2.21, 1.52, 6.99, repro,
2012-11-11,-0.94, -0.48, -0.65, 2.18, 1.51, 6.93, repro,
2012-11-12,-2.48, -0.12, -0.46, 2.19, 1.51, 6.96, repro,
2012-11-13,0.30, 0.31, -1.16, 2.21, 1.53, 7.11, repro,
2012-11-14,-1.87, -0.24, -3.32, 2.19, 1.49, 6.91, repro,
2012-11-15,0.02, 1.53, -5.14, 2.21, 1.51, 6.98, repro,
2012-11-16,-1.13, 0.86, -5.28, 2.20, 1.51, 6.92, repro,
2012-11-17,-2.18, -1.12, 5.86, 2.17, 1.50, 6.95, repro,
2012-11-18,-1.61, -1.10, 6.64, 2.18, 1.50, 6.93, repro,
2012-11-19,-1.95, -1.36, 4.13, 2.23, 1.56, 7.11, repro,
2012-11-20,-0.48, -0.21, -4.10, 2.20, 1.52, 7.04, repro,
2012-11-21,-1.58, -0.02, 4.10, 2.18, 1.49, 6.92, repro,
2012-11-22,-1.59, 1.06, -4.74, 2.13, 1.47, 6.79, repro,
2012-11-23,-2.68, 1.00, -0.86, 2.13, 1.47, 6.77, repro,
2012-11-24,-0.35, 1.73, -4.43, 2.17, 1.51, 6.95, repro,
2012-11-25,0.38, 0.86, -5.32, 2.20, 1.55, 7.03, repro,
2012-11-26,-0.54, 1.87, -8.14, 2.18, 1.50, 6.93, repro,
2012-11-27,-1.81, 1.15, -7.94, 2.16, 1.49, 6.87, repro,
2012-11-28,-0.71, -0.30, -0.20, 2.23, 1.52, 7.06, repro,
2012-11-29,-0.66, -3.25, -6.93, 2.85, 2.03, 9.51, repro,
2012-11-30,-0.32, -0.00, -3.21, 2.83, 2.07, 9.18, repro,
2012-12-01,-2.02, -1.60, -2.25, 2.78, 1.99, 8.84, repro,
2012-12-02,-3.26, -0.27, 3.07, 3.01, 2.21, 9.69, repro,
2012-12-03,-1.03, -2.59, -0.78, 3.08, 2.27, 10.04, repro,
2012-12-04,0.85, -1.92, 0.53, 2.92, 2.07, 9.28, repro,
2012-12-05,-0.10, -1.04, -14.09, 3.25, 2.41, 10.90, repro,
2012-12-06,-0.38, 1.05, -4.24, 2.68, 2.06, 8.71, repro,
2012-12-07,0.73, 1.05, -8.73, 2.64, 1.85, 8.55, repro,
2012-12-08,-0.74, -0.28, -3.16, 2.36, 1.60, 7.42, repro,
2012-12-09,-0.32, 0.26, -3.94, 2.30, 1.65, 7.40, repro,
2012-12-10,-0.67, 0.16, -7.47, 2.62, 1.90, 8.37, repro,
2012-12-11,-2.80, -1.07, 0.24, 3.14, 2.30, 10.20, repro,
2012-12-12,0.31, 0.19, 3.76, 3.01, 2.41, 10.44, repro,
2012-12-13,-1.22, 0.38, -0.57, 3.29, 2.56, 11.24, repro,
2012-12-14,-0.51, 0.73, 3.87, 2.45, 1.68, 7.66, repro,
2012-12-15,-0.59, 0.68, 6.24, 2.37, 1.63, 7.54, repro,
2012-12-16,-1.94, -0.17, 2.22, 2.25, 1.55, 7.09, repro,
2012-12-17,-0.08, -1.36, 5.18, 2.21, 1.54, 7.00, repro,
2012-12-18,-1.48, 1.54, 1.13, 2.17, 1.50, 6.91, repro,
2012-12-19,-0.68, -0.23, 2.95, 2.17, 1.50, 6.86, repro,
2012-12-20,-0.39, -0.09, 1.48, 2.17, 1.50, 6.90, repro,
2012-12-21,-0.05, 0.19, -7.50, 2.28, 1.61, 7.39, repro,
2012-12-22,-0.30, 0.34, -4.24, 2.17, 1.50, 6.88, repro,
2012-12-23,0.49, -0.19, -5.95, 2.16, 1.50, 6.87, repro,
2012-12-24,-0.39, -0.17, -8.27, 2.37, 1.68, 7.61, repro,
2012-12-25,-0.81, -1.68, -1.32, 2.17, 1.50, 6.88, repro,
2012-12-26,-0.34, -0.33, -9.42, 2.17, 1.50, 6.84, repro,
2012-12-27,0.16, -0.18, -6.03, 2.15, 1.49, 6.78, repro,
2012-12-28,-0.80, -0.10, -1.95, 2.19, 1.53, 6.97, repro,
2012-12-29,-0.17, -0.08, -2.93, 2.15, 1.49, 6.86, repro,
2012-12-30,0.03, 0.47, -0.90, 2.15, 1.47, 6.82, repro,
2012-12-31,-0.58, 1.18, -2.56, 2.16, 1.49, 6.89, repro,
2013-01-01,0.30, 0.31, -4.91, 2.21, 1.54, 7.02, repro,
2013-01-02,0.11, -0.21, -3.02, 2.21, 1.54, 7.09, repro,
2013-01-03,-0.14, 0.10, -3.63, 2.15, 1.49, 6.79, repro,
2013-01-04,-0.75, 0.26, -6.09, 2.15, 1.49, 6.88, repro,
2013-01-05,0.75, 0.26, -2.05, 2.17, 1.50, 6.88, repro,
2013-01-06,0.07, 1.14, -3.64, 2.11, 1.47, 6.73, repro,
2013-01-07,-0.33, -0.12, 2.81, 2.19, 1.53, 7.00, repro,
2013-01-08,-1.33, 0.21, 5.88, 2.15, 1.49, 6.87, repro,
2013-01-09,-0.41, -0.84, -5.45, 2.13, 1.47, 6.77, repro,
2013-01-10,-2.16, -0.27, -0.07, 2.22, 1.55, 7.02, repro,
2013-01-11,0.72, 1.26, -4.88, 2.19, 1.53, 6.98, repro,
2013-01-12,-0.90, 1.10, -4.82, 2.16, 1.52, 6.92, repro,
2013-01-13,-0.03, 0.66, -6.12, 2.13, 1.49, 6.82, repro,
2013-01-14,-1.26, 0.35, -8.88, 2.18, 1.52, 6.95, repro,
2013-01-15,-1.97, 0.96, -10.07, 2.20, 1.54, 7.07, repro,
2013-01-16,-1.24, 1.29, -9.65, 2.22, 1.51, 7.06, repro,
2013-01-17,0.00, 1.88, -9.57, 2.18, 1.50, 6.92, repro,
2013-01-18,0.28, 0.85, -7.94, 2.12, 1.50, 6.84, repro,
2013-01-19,-0.02, 0.81, -8.03, 2.11, 1.47, 6.72, repro,
2013-01-20,-1.23, 0.92, -8.78, 2.12, 1.48, 6.78, repro,
2013-01-21,-1.25, 0.67, -1.93, 2.14, 1.48, 6.80, repro,
2013-01-22,-0.25, 0.33, -6.00, 2.15, 1.50, 6.87, repro,
2013-01-23,1.33, -0.06, -5.38, 2.24, 1.55, 6.99, repro,
