PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SE01
Station name,Carbondale
Begin Date, 2009-11-21
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.4003502137 North Latitude, -107.2121013230 East Longitude, 1878.83459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-24,2.81, 0.37, 1.32, 2.00, 1.56, 6.77, repro,
2013-08-25,2.81, -0.42, -0.20, 1.97, 1.54, 6.68, repro,
2013-08-26,1.24, -2.09, -15.87, 1.98, 1.54, 6.70, repro,
2013-08-27,1.13, -1.36, -10.01, 2.03, 1.62, 6.92, repro,
2013-08-28,0.62, -0.96, -4.98, 1.98, 1.55, 6.68, repro,
2013-08-29,2.05, -1.95, -7.98, 2.04, 1.58, 6.89, repro,
2013-08-30,1.80, -1.60, -6.55, 1.99, 1.55, 6.70, repro,
2013-08-31,0.61, -2.32, -1.37, 1.97, 1.54, 6.66, repro,
2013-09-01,1.95, -1.19, -11.73, 2.12, 1.62, 7.08, repro,
2013-09-02,-0.62, -0.45, -5.17, 2.09, 1.68, 7.20, repro,
2013-09-03,2.14, -0.81, -4.20, 2.04, 1.57, 6.86, repro,
2013-09-04,1.77, -0.92, -8.38, 2.04, 1.58, 6.88, repro,
2013-09-05,2.85, -1.50, -2.57, 1.97, 1.56, 6.71, repro,
2013-09-06,2.27, -1.56, -8.19, 1.99, 1.55, 6.70, repro,
2013-09-07,0.35, -2.68, -11.23, 1.98, 1.57, 6.73, repro,
2013-09-08,0.59, -0.93, -7.28, 1.96, 1.55, 6.68, repro,
2013-09-09,2.71, -1.17, -6.66, 1.97, 1.54, 6.68, repro,
2013-09-10,1.53, -1.39, -5.12, 1.96, 1.55, 6.69, repro,
2013-09-11,1.58, -3.98, -1.90, 2.00, 1.61, 6.87, repro,
2013-09-12,1.68, -3.58, -1.15, 1.99, 1.56, 6.75, repro,
2013-09-13,3.45, 0.19, -2.69, 1.99, 1.57, 6.80, repro,
2013-09-14,1.24, -0.78, 3.42, 1.98, 1.55, 6.73, repro,
2013-09-15,1.00, -0.53, -10.40, 1.97, 1.55, 6.69, repro,
2013-09-16,1.99, -0.51, -12.08, 1.97, 1.55, 6.69, repro,
2013-09-17,1.80, -2.45, -9.35, 1.98, 1.56, 6.73, repro,
2013-09-18,0.82, 1.17, -2.53, 2.00, 1.57, 6.84, repro,
2013-09-19,-0.20, -0.55, -3.42, 2.02, 1.60, 6.90, repro,
2013-09-20,0.83, 0.62, -3.00, 1.98, 1.55, 6.66, repro,
2013-09-21,1.91, 0.79, -5.15, 1.97, 1.55, 6.70, repro,
2013-09-22,1.21, -4.53, -2.54, 2.00, 1.57, 6.80, repro,
2013-09-23,1.52, -1.61, -0.86, 1.97, 1.55, 6.68, repro,
2013-09-24,-0.65, -1.10, -3.37, 1.97, 1.55, 6.72, repro,
2013-09-25,-1.51, 0.30, 5.97, 1.98, 1.55, 6.71, repro,
2013-09-26,-0.80, -3.24, 4.70, 1.97, 1.56, 6.71, repro,
2013-09-27,1.62, -2.66, -4.31, 2.23, 1.77, 7.53, repro,
2013-10-02,-1.92, 1.29, -6.29, 2.92, 2.42, 10.43, repro,
2013-10-03,-1.28, -2.16, 0.59, 1.96, 1.54, 6.65, repro,
2013-10-04,6.46, -2.44, 23.73, 2.02, 1.62, 7.01, repro,
2013-10-05,0.04, -1.16, -10.57, 1.97, 1.54, 6.69, repro,
2013-10-06,0.04, 0.45, -8.37, 1.98, 1.54, 6.69, repro,
2013-10-07,0.47, -1.16, -5.61, 1.98, 1.56, 6.74, repro,
2013-10-08,-2.34, -2.26, -0.40, 1.97, 1.55, 6.68, repro,
2013-10-09,-0.18, -0.72, -1.19, 1.96, 1.55, 6.65, repro,
2013-10-10,0.93, -2.20, 1.94, 1.97, 1.55, 6.69, repro,
2013-10-11,0.17, -1.18, -0.81, 1.98, 1.55, 6.71, repro,
2013-10-12,0.75, -0.55, -2.53, 1.99, 1.56, 6.72, repro,
2013-10-13,0.24, 0.60, -11.98, 2.03, 1.57, 6.90, repro,
2013-10-14,1.11, -0.70, -7.25, 1.99, 1.56, 6.75, repro,
2013-10-15,0.88, -2.01, -9.21, 1.96, 1.54, 6.63, repro,
2013-10-16,0.47, 0.08, -7.86, 2.00, 1.56, 6.75, repro,
2013-10-17,1.77, 0.57, -6.17, 1.98, 1.55, 6.73, repro,
2013-10-18,1.29, -1.43, -3.61, 1.99, 1.56, 6.76, repro,
2013-10-19,1.22, 0.50, -10.59, 1.99, 1.56, 6.73, repro,
2013-10-20,0.96, -2.14, -4.20, 2.01, 1.60, 6.85, repro,
2013-10-21,1.13, -0.61, -9.67, 2.04, 1.61, 6.97, repro,
2013-10-22,1.09, -0.30, -7.14, 2.02, 1.57, 6.89, repro,
2013-10-23,1.51, 0.48, -8.47, 2.01, 1.57, 6.86, repro,
2013-10-24,2.63, -0.22, -10.51, 2.01, 1.57, 6.86, repro,
2013-10-25,1.74, -0.30, -12.74, 1.99, 1.55, 6.73, repro,
2013-10-26,0.71, -1.11, -12.48, 1.98, 1.55, 6.72, repro,
2013-10-27,-0.38, 0.34, -10.69, 1.97, 1.54, 6.67, repro,
2013-10-28,0.90, 0.99, -8.67, 2.08, 1.61, 7.04, repro,
2013-10-29,3.01, -2.55, 0.01, 2.05, 1.63, 7.12, repro,
2013-10-30,-1.57, 2.80, -0.25, 2.11, 1.64, 7.33, repro,
2013-10-31,-0.70, -2.12, -8.11, 2.01, 1.55, 6.88, repro,
2013-11-01,0.63, -0.97, -8.41, 2.01, 1.59, 6.86, repro,
2013-11-02,0.76, -0.26, -10.23, 2.03, 1.57, 6.92, repro,
2013-11-03,0.27, 0.72, -5.84, 2.04, 1.58, 6.96, repro,
2013-11-04,1.73, -0.13, -5.82, 2.03, 1.58, 6.89, repro,
2013-11-05,1.30, -1.94, -6.61, 2.05, 1.58, 6.97, repro,
2013-11-06,0.50, -1.44, -10.08, 1.98, 1.55, 6.77, repro,
2013-11-07,0.82, -0.12, -18.70, 2.01, 1.56, 6.94, repro,
2013-11-08,1.95, 0.80, -10.34, 1.95, 1.54, 6.72, repro,
2013-11-09,1.52, -0.28, -6.69, 1.96, 1.55, 6.70, repro,
2013-11-10,0.06, -1.80, -12.82, 1.97, 1.55, 6.76, repro,
2013-11-11,2.14, -0.04, -12.03, 1.96, 1.54, 6.71, repro,
2013-11-12,1.90, 0.60, -19.76, 1.97, 1.55, 6.76, repro,
2013-11-13,1.84, -1.36, -20.08, 1.96, 1.54, 6.69, repro,
2013-11-14,2.31, -1.76, -3.55, 1.95, 1.54, 6.64, repro,
2013-11-15,-0.09, -2.42, 4.39, 1.97, 1.55, 6.72, repro,
2013-11-16,-1.02, -1.49, 4.98, 1.98, 1.55, 6.74, repro,
2013-11-17,1.26, -3.93, 24.02, 2.11, 1.61, 7.26, repro,
2013-11-18,1.13, -1.06, -11.81, 2.00, 1.58, 6.86, repro,
2013-11-19,1.52, -1.04, -9.35, 2.03, 1.59, 7.02, repro,
2013-11-20,2.96, -1.20, -7.91, 1.98, 1.56, 6.72, repro,
2013-11-21,2.43, -1.87, -13.03, 1.98, 1.55, 6.72, repro,
2013-11-22,2.07, -0.72, -19.28, 1.96, 1.55, 6.69, repro,
2013-11-23,0.43, -3.35, 0.88, 1.98, 1.56, 6.72, repro,
2013-11-24,2.17, -3.76, -0.97, 1.97, 1.55, 6.68, repro,
2013-11-25,2.13, -2.51, -14.99, 2.00, 1.58, 6.83, repro,
2013-11-26,2.37, -0.99, -16.89, 2.02, 1.58, 6.88, repro,
2013-11-27,2.48, -0.33, -18.04, 1.99, 1.55, 6.76, repro,
2013-11-28,2.67, -1.05, -15.11, 2.00, 1.59, 6.88, repro,
2013-11-29,1.22, -1.48, -17.41, 1.99, 1.60, 6.86, repro,
2013-11-30,0.68, -1.76, -17.57, 2.01, 1.60, 6.89, repro,
2013-12-01,-0.04, -1.67, -13.33, 2.01, 1.60, 6.91, repro,
2013-12-02,2.01, -0.41, -6.59, 2.07, 1.65, 7.07, repro,
2013-12-03,0.03, -4.90, -5.22, 2.04, 1.71, 7.13, repro,
2013-12-04,1.88, -2.61, -0.16, 2.01, 1.65, 6.96, repro,
2013-12-05,0.80, 1.79, -0.28, 2.06, 1.70, 7.10, repro,
2013-12-06,-0.02, 1.46, -2.65, 2.00, 1.61, 6.93, repro,
2013-12-07,-0.50, 2.19, -2.07, 2.02, 1.62, 7.01, repro,
2013-12-08,1.05, -1.13, 10.82, 2.02, 1.60, 6.94, repro,
2013-12-09,1.78, -0.29, 6.37, 1.97, 1.55, 6.70, repro,
2013-12-10,0.54, 1.78, 1.62, 1.95, 1.54, 6.66, repro,
2013-12-11,1.12, -1.19, 0.04, 1.98, 1.55, 6.76, repro,
2013-12-12,-2.95, -1.34, 1.67, 2.04, 1.65, 7.12, repro,
2013-12-13,-8.78, -0.15, 8.46, 2.01, 1.59, 6.91, repro,
2013-12-14,-7.06, -1.33, 5.98, 1.99, 1.58, 6.83, repro,
2013-12-15,-5.95, -2.96, 2.91, 1.98, 1.56, 6.75, repro,
2013-12-16,1.36, -1.60, -14.59, 2.00, 1.59, 6.85, repro,
2013-12-17,1.88, -0.88, -14.22, 1.96, 1.55, 6.72, repro,
2013-12-18,1.67, -0.46, -8.77, 1.98, 1.56, 6.75, repro,
2013-12-19,2.60, -1.34, -3.28, 2.04, 1.61, 6.98, repro,
2013-12-20,1.88, -1.96, -0.78, 1.99, 1.57, 6.77, repro,
2013-12-21,2.25, -1.74, -0.44, 2.05, 1.69, 7.17, repro,
2013-12-22,1.08, -1.31, -13.53, 2.02, 1.62, 6.91, repro,
2013-12-23,2.07, -2.11, -9.28, 1.96, 1.55, 6.72, repro,
2013-12-24,2.45, -1.87, -12.92, 2.00, 1.58, 6.80, repro,
2013-12-25,2.01, -1.24, -14.72, 2.04, 1.65, 7.09, repro,
2013-12-26,1.13, -0.66, -24.31, 1.97, 1.55, 6.74, repro,
2013-12-27,1.01, -1.05, -22.16, 1.99, 1.58, 6.84, repro,
2013-12-28,1.90, -1.79, -17.96, 2.03, 1.64, 7.05, repro,
2013-12-29,2.78, -2.27, -17.37, 2.03, 1.62, 6.98, repro,
2013-12-30,2.10, -1.10, -9.16, 2.05, 1.66, 7.12, repro,
2013-12-31,1.68, -0.93, -17.04, 2.03, 1.61, 6.96, repro,
2014-01-01,3.34, -1.67, -17.70, 2.01, 1.58, 6.86, repro,
2014-01-02,1.37, -0.71, -17.40, 2.21, 1.80, 7.69, repro,
2014-01-03,2.98, -1.61, -3.82, 4.04, 2.92, 13.28, repro,
2014-01-04,2.31, -2.73, -8.97, 1.97, 1.54, 6.69, repro,
2014-01-05,2.41, -0.17, -13.82, 2.01, 1.61, 6.90, repro,
2014-01-06,1.60, -1.27, -16.64, 2.00, 1.58, 6.86, repro,
2014-01-07,2.88, -0.26, -17.06, 2.05, 1.62, 7.04, repro,
2014-01-08,2.32, -3.08, -14.76, 1.97, 1.55, 6.71, repro,
2014-01-09,2.84, -1.86, -11.80, 2.00, 1.62, 6.94, repro,
2014-01-10,2.49, -2.43, 1.21, 2.04, 1.64, 7.01, repro,
2014-01-11,2.83, -0.70, 2.16, 1.98, 1.56, 6.77, repro,
2014-01-12,2.26, -1.60, -2.74, 1.99, 1.56, 6.78, repro,
2014-01-13,2.50, -0.86, -6.14, 2.00, 1.57, 6.78, repro,
2014-01-14,4.13, -2.32, -18.60, 2.00, 1.59, 6.83, repro,
2014-01-15,2.77, -2.11, -18.14, 1.99, 1.57, 6.78, repro,
2014-01-16,1.74, -0.75, -13.43, 2.03, 1.60, 6.96, repro,
2014-01-17,2.32, -0.60, -10.88, 2.07, 1.65, 7.14, repro,
2014-01-18,2.58, -1.07, -10.61, 1.98, 1.54, 6.72, repro,
2014-01-19,3.08, -2.06, -14.63, 2.03, 1.58, 6.99, repro,
2014-01-20,2.09, -1.90, -19.19, 1.99, 1.56, 6.81, repro,
2014-01-21,1.92, -2.29, -23.96, 1.97, 1.54, 6.70, repro,
2014-01-22,2.52, -1.18, -14.01, 2.01, 1.55, 6.86, repro,
2014-01-23,2.97, -0.49, -16.94, 1.98, 1.54, 6.72, repro,
2014-01-24,3.42, -1.44, -19.36, 2.07, 1.58, 7.06, repro,
2014-01-25,2.54, -1.83, -19.44, 2.06, 1.58, 7.02, repro,
2014-01-26,3.58, -1.24, -13.86, 2.01, 1.58, 6.89, repro,
2014-01-27,2.54, 0.11, -11.38, 1.99, 1.54, 6.72, repro,
2014-01-28,2.46, -1.56, -17.23, 1.98, 1.53, 6.67, repro,
2014-01-29,1.88, -0.75, -10.30, 2.01, 1.56, 6.86, repro,
2014-01-30,3.03, -3.02, -2.69, 1.99, 1.57, 6.84, repro,
2014-01-31,2.51, -0.79, -21.21, 2.00, 1.57, 6.86, repro,
2014-02-01,3.54, -2.62, -10.20, 2.00, 1.57, 6.88, repro,
2014-02-02,0.23, -0.62, -17.64, 2.07, 1.58, 7.06, repro,
2014-02-03,0.38, -1.20, -8.64, 2.22, 1.71, 7.71, repro,
2014-02-04,0.42, -0.47, -7.22, 2.02, 1.59, 7.00, repro,
2014-02-05,1.23, 1.75, -10.97, 2.03, 1.58, 6.89, repro,
2014-02-06,3.17, -0.37, -0.99, 1.98, 1.54, 6.78, repro,
2014-02-07,5.18, -1.50, 2.53, 2.13, 1.63, 7.20, repro,
2014-02-08,1.95, -4.36, -15.59, 1.99, 1.55, 6.81, repro,
2014-02-09,4.23, -4.21, -17.98, 2.09, 1.62, 7.14, repro,
2014-02-10,4.61, -1.68, -14.60, 2.06, 1.58, 6.88, repro,
2014-02-11,3.91, -0.77, -16.90, 2.06, 1.57, 6.96, repro,
2014-02-12,4.03, -1.00, -9.76, 1.98, 1.53, 6.76, repro,
2014-02-13,5.68, -2.32, -11.87, 2.06, 1.58, 7.00, repro,
2014-02-14,4.09, -3.74, -10.66, 2.04, 1.58, 6.93, repro,
2014-02-15,4.13, -3.65, -13.69, 1.99, 1.55, 6.76, repro,
2014-02-16,4.29, -0.80, -15.84, 1.99, 1.55, 6.78, repro,
2014-02-17,2.43, -1.54, -7.09, 2.11, 1.60, 7.16, repro,
2014-02-18,3.48, -1.49, -3.21, 2.05, 1.59, 6.97, repro,
2014-02-19,3.60, -1.48, -10.67, 2.05, 1.60, 6.99, repro,
2014-02-20,1.26, -0.62, -4.08, 2.00, 1.58, 6.89, repro,
2014-02-21,3.42, -1.64, -5.70, 2.03, 1.59, 6.90, repro,
2014-02-22,2.84, -3.24, -19.27, 2.00, 1.58, 6.89, repro,
2014-02-23,1.77, -1.39, -7.65, 2.15, 1.68, 7.41, repro,
2014-02-24,3.44, 0.81, -12.28, 2.00, 1.57, 6.89, repro,
2014-02-26,2.32, -1.87, -11.25, 2.06, 1.62, 7.19, repro,
2014-02-27,1.42, 0.21, -5.56, 2.06, 1.63, 7.21, repro,
2014-02-28,0.73, -0.33, -5.60, 2.14, 1.68, 7.34, repro,
2014-03-01,0.60, -2.52, -7.90, 2.11, 1.64, 7.25, repro,
2014-03-02,4.00, -2.98, -2.87, 2.07, 1.59, 7.20, repro,
2014-03-03,2.38, -1.90, -12.25, 2.13, 1.62, 7.18, repro,
2014-03-04,1.81, -1.93, -9.01, 2.09, 1.64, 7.08, repro,
2014-03-05,3.46, -2.10, -12.20, 2.05, 1.60, 6.98, repro,
2014-03-06,1.23, 0.55, -11.53, 1.98, 1.56, 6.83, repro,
2014-03-07,4.16, -1.53, -2.04, 2.20, 1.75, 7.61, repro,
2014-03-08,2.08, -2.17, -15.31, 2.05, 1.63, 7.05, repro,
2014-03-09,0.92, -1.70, -16.41, 1.98, 1.57, 6.86, repro,
2014-03-10,0.57, -1.94, -10.78, 1.98, 1.57, 6.84, repro,
2014-03-11,1.23, -1.52, -11.05, 1.98, 1.57, 6.83, repro,
2014-03-12,2.87, -1.25, -11.76, 1.98, 1.56, 6.83, repro,
2014-03-13,2.43, -0.60, -10.08, 1.99, 1.57, 6.89, repro,
2014-03-14,0.69, -2.17, -13.26, 1.99, 1.57, 6.91, repro,
2014-03-15,1.42, -1.95, -13.74, 2.04, 1.68, 7.21, repro,
2014-03-16,1.57, -2.24, -20.16, 1.98, 1.57, 6.85, repro,
2014-03-17,1.18, -1.45, -6.80, 2.01, 1.58, 6.93, repro,
2014-03-18,1.31, -0.23, -7.72, 1.98, 1.57, 6.90, repro,
2014-03-19,1.28, -1.19, -14.63, 1.99, 1.57, 6.86, repro,
2014-03-20,1.09, -0.58, -8.56, 2.02, 1.63, 7.03, repro,
2014-03-21,1.49, -1.61, -13.74, 1.99, 1.57, 6.86, repro,
2014-03-22,1.33, -0.71, -12.75, 1.99, 1.58, 6.90, repro,
2014-03-23,1.70, -0.07, -18.54, 1.98, 1.57, 6.86, repro,
2014-03-24,2.08, -0.23, -12.11, 1.98, 1.57, 6.88, repro,
2014-03-25,1.24, -1.54, -12.10, 2.17, 1.75, 7.62, repro,
2014-03-26,-0.98, -1.87, -6.32, 2.20, 1.74, 7.50, repro,
2014-03-27,2.55, 0.30, -3.24, 2.16, 1.76, 7.55, repro,
2014-03-28,2.82, 1.58, -9.14, 2.34, 1.82, 8.02, repro,
2014-03-29,0.84, 1.11, -12.68, 2.45, 1.82, 8.13, repro,
2014-03-30,0.50, -1.69, -13.79, 2.01, 1.59, 6.97, repro,
2014-03-31,1.44, -2.69, -13.95, 1.98, 1.57, 6.86, repro,
2014-04-01,3.33, -1.58, -14.13, 2.09, 1.62, 7.19, repro,
2014-04-02,1.43, -2.25, -7.99, 1.98, 1.58, 6.89, repro,
2014-04-03,1.01, -1.24, -10.90, 1.98, 1.57, 6.86, repro,
2014-04-04,1.48, -0.97, -9.30, 2.34, 1.77, 8.06, repro,
2014-04-05,2.34, -0.64, -11.16, 2.31, 1.79, 8.04, repro,
2014-04-06,3.26, -0.42, -12.80, 2.39, 1.89, 8.04, repro,
2014-04-07,2.23, -0.18, -13.13, 2.00, 1.60, 6.95, repro,
2014-04-08,-0.18, -0.31, -23.43, 2.45, 1.90, 8.45, repro,
2014-04-09,-1.48, -1.01, -15.55, 2.48, 1.95, 8.63, repro,
2014-04-10,2.66, -1.36, -12.93, 2.40, 1.86, 8.43, repro,
2014-04-11,2.41, 0.02, -14.51, 2.07, 1.68, 7.26, repro,
2014-04-12,2.28, -0.41, -13.29, 2.02, 1.63, 7.02, repro,
2014-04-13,0.79, -1.17, -11.80, 2.01, 1.63, 6.99, repro,
2014-04-14,0.33, -0.19, -15.42, 2.02, 1.63, 7.03, repro,
2014-04-15,-0.66, -0.07, -10.42, 2.08, 1.60, 7.05, repro,
2014-04-16,2.12, -0.73, -10.58, 2.85, 2.14, 8.95, repro,
2014-04-17,0.60, 0.22, -13.51, 1.98, 1.56, 6.81, repro,
2014-04-18,2.60, -1.29, -15.94, 2.26, 1.77, 7.83, repro,
2014-04-19,0.77, -1.95, -12.22, 2.16, 1.74, 7.59, repro,
2014-04-20,-0.95, -0.22, -17.83, 1.99, 1.58, 6.91, repro,
2014-04-21,1.65, -1.07, -18.56, 2.05, 1.66, 7.13, repro,
2014-04-22,-0.74, -0.63, -7.68, 2.01, 1.63, 7.00, repro,
2014-04-23,4.10, -1.25, -9.40, 2.20, 1.81, 7.60, repro,
2014-04-24,1.36, -0.14, -12.78, 2.03, 1.65, 7.08, repro,
2014-04-25,0.31, 0.97, -5.60, 2.00, 1.58, 6.92, repro,
2014-04-26,-0.80, -3.05, -26.25, 2.79, 2.08, 9.65, repro,
2014-04-27,3.58, 0.29, -10.85, 2.99, 2.28, 9.73, repro,
2014-04-28,1.68, -1.22, -1.59, 2.04, 1.60, 6.96, repro,
2014-04-29,4.38, -1.32, -22.18, 2.33, 1.78, 7.81, repro,
2014-04-30,2.45, -1.30, -15.26, 2.03, 1.61, 6.98, repro,
2014-05-01,1.38, -1.07, -15.89, 1.98, 1.57, 6.86, repro,
2014-05-02,0.42, -0.57, -14.19, 2.01, 1.59, 6.97, repro,
2014-05-03,-0.51, -0.64, -13.95, 2.97, 2.31, 9.80, repro,
2014-05-04,-2.02, -1.38, -10.18, 2.08, 1.59, 7.02, repro,
2014-05-05,1.32, -0.47, -11.14, 1.97, 1.57, 6.84, repro,
2014-05-06,1.66, -0.32, -2.77, 2.73, 2.12, 9.25, repro,
2014-05-07,-0.06, -3.33, -8.61, 2.28, 1.75, 7.79, repro,
2014-05-08,1.14, -1.11, -13.40, 2.05, 1.60, 7.10, repro,
2014-05-09,1.42, -0.88, -4.61, 2.07, 1.61, 7.20, repro,
2014-05-10,4.03, -1.05, -8.99, 1.98, 1.58, 6.90, repro,
2014-05-11,3.42, -0.14, -10.72, 1.97, 1.58, 6.88, repro,
2014-05-12,4.99, -0.46, 17.68, 2.88, 2.25, 9.68, repro,
2014-05-13,2.57, -1.08, -21.03, 2.26, 1.74, 7.77, repro,
2014-05-14,2.03, -1.73, -20.50, 2.00, 1.60, 6.97, repro,
2014-05-15,3.68, -1.23, -17.39, 2.01, 1.62, 7.05, repro,
2014-05-16,2.94, 0.46, -8.22, 2.17, 1.67, 7.38, repro,
2014-05-17,1.20, 1.33, -18.10, 1.97, 1.57, 6.79, repro,
2014-05-18,0.86, 0.22, -12.67, 1.98, 1.56, 6.80, repro,
2014-05-19,-0.51, -4.94, -15.82, 2.01, 1.58, 6.94, repro,
2014-05-20,1.72, -0.51, -4.49, 2.10, 1.66, 7.19, repro,
2014-05-21,0.61, -1.14, -7.38, 2.02, 1.61, 7.05, repro,
2014-05-22,0.33, 0.13, -12.06, 2.02, 1.58, 6.92, repro,
2014-05-23,2.24, 0.30, -16.39, 2.01, 1.58, 6.93, repro,
2014-05-24,0.09, -0.85, -16.73, 2.02, 1.58, 6.94, repro,
2014-05-25,1.27, 0.29, -11.55, 2.16, 1.70, 7.47, repro,
2014-05-26,1.35, -0.36, -16.35, 2.49, 1.95, 8.39, repro,
2014-05-27,2.10, 0.40, -13.40, 2.03, 1.60, 7.04, repro,
2014-05-28,0.72, 1.37, -23.70, 2.02, 1.58, 6.90, repro,
2014-05-29,0.90, 0.63, -16.28, 2.03, 1.59, 6.98, repro,
2014-05-30,1.44, -1.00, -16.77, 2.01, 1.60, 7.00, repro,
2014-05-31,1.91, 0.47, -14.76, 2.03, 1.60, 7.04, repro,
2014-06-01,0.64, 0.74, -16.12, 2.03, 1.59, 7.00, repro,
2014-06-02,1.56, -0.86, -13.98, 2.12, 1.66, 7.22, repro,
2014-06-03,0.52, -1.56, -17.16, 2.00, 1.57, 6.85, repro,
2014-06-04,1.42, -0.52, -12.24, 2.00, 1.57, 6.87, repro,
2014-06-05,0.72, -1.92, -6.45, 2.03, 1.63, 7.06, repro,
2014-06-06,2.25, -1.33, -11.07, 2.04, 1.64, 7.19, repro,
2014-06-07,2.77, 1.18, -9.43, 1.98, 1.56, 6.80, repro,
2014-06-08,2.64, 0.17, -7.24, 2.29, 1.82, 7.96, repro,
2014-06-09,1.85, 0.29, -13.73, 2.04, 1.63, 7.05, repro,
2014-06-10,1.91, -1.25, -9.27, 1.99, 1.57, 6.83, repro,
2014-06-11,2.01, -0.02, -4.53, 2.09, 1.63, 7.22, repro,
2014-06-12,2.54, -0.86, -7.68, 2.07, 1.59, 7.07, repro,
2014-06-13,-0.66, -0.42, -1.97, 2.08, 1.60, 7.10, repro,
2014-06-14,1.76, -4.10, -7.42, 2.02, 1.57, 6.93, repro,
2014-06-15,0.82, 0.29, -7.47, 2.00, 1.57, 6.90, repro,
2014-06-16,1.35, -3.76, -5.39, 2.00, 1.56, 6.87, repro,
2014-06-17,-0.56, -6.18, -13.87, 1.99, 1.56, 6.86, repro,
2014-06-18,-0.94, 1.35, 7.89, 2.01, 1.58, 6.92, repro,
2014-06-19,2.58, -1.56, -3.83, 2.14, 1.67, 7.44, repro,
2014-06-20,1.91, -1.42, -4.42, 2.00, 1.57, 6.87, repro,
2014-06-21,0.55, -0.58, -4.71, 1.99, 1.56, 6.85, repro,
2014-06-22,2.31, -0.79, -4.24, 1.98, 1.56, 6.83, repro,
2014-06-23,-0.09, -2.13, -8.91, 1.98, 1.56, 6.82, repro,
2014-06-24,0.44, -1.31, -12.14, 2.04, 1.60, 7.01, repro,
2014-06-25,2.12, -0.76, -9.82, 2.01, 1.56, 6.90, repro,
2014-06-26,0.67, -0.01, -3.47, 2.01, 1.56, 6.92, repro,
2014-06-27,0.44, -0.25, -6.87, 2.03, 1.60, 7.06, repro,
2014-06-28,1.45, -0.44, -2.26, 1.99, 1.56, 6.87, repro,
2014-06-29,0.10, 2.49, -4.83, 1.95, 1.55, 6.72, repro,
2014-06-30,0.28, 0.91, -14.08, 2.08, 1.61, 7.06, repro,
2014-07-01,0.57, -0.94, -4.83, 4.01, 3.56, 14.42, repro,
2014-07-02,4.45, -0.36, -16.12, 2.29, 1.81, 7.73, repro,
2014-07-03,3.77, 0.11, -6.93, 2.36, 1.92, 8.25, repro,
2014-07-04,3.00, -0.06, -12.01, 1.97, 1.59, 6.90, repro,
2014-07-05,1.48, -0.10, -16.10, 1.97, 1.56, 6.81, repro,
2014-07-06,3.16, -0.14, -12.98, 1.97, 1.56, 6.79, repro,
2014-07-07,1.80, 0.31, -11.13, 2.05, 1.63, 7.15, repro,
2014-07-08,2.74, 0.85, -3.87, 1.97, 1.56, 6.79, repro,
2014-07-09,-0.41, -1.04, -16.56, 2.08, 1.72, 7.35, repro,
2014-07-10,2.28, 0.69, -9.31, 1.99, 1.60, 6.87, repro,
2014-07-11,1.24, -0.37, 1.09, 1.99, 1.58, 6.85, repro,
2014-07-12,0.99, -0.35, -11.59, 1.99, 1.58, 6.89, repro,
2014-07-13,0.22, -0.55, -13.05, 1.98, 1.56, 6.86, repro,
2014-07-14,0.78, -0.40, -5.87, 1.96, 1.55, 6.76, repro,
2014-07-15,0.01, -0.43, -1.81, 1.96, 1.55, 6.74, repro,
2014-07-16,0.99, -3.31, 6.07, 2.01, 1.64, 7.06, repro,
2014-07-17,2.41, 0.03, -5.10, 2.15, 1.69, 7.54, repro,
2014-07-18,0.13, 0.49, -7.08, 2.02, 1.59, 6.90, repro,
2014-07-19,1.87, 0.06, -8.99, 2.01, 1.58, 6.92, repro,
2014-07-20,0.55, -0.49, -1.69, 1.98, 1.58, 6.83, repro,
2014-07-21,1.45, -1.44, -1.01, 1.97, 1.57, 6.82, repro,
2014-07-22,-0.59, -1.59, -10.50, 1.99, 1.61, 6.94, repro,
2014-07-23,1.74, -0.65, -16.13, 1.97, 1.56, 6.84, repro,
2014-07-24,-1.07, -0.60, -7.87, 1.97, 1.56, 6.81, repro,
2014-07-25,1.18, -2.09, -4.33, 1.96, 1.55, 6.78, repro,
2014-07-26,1.45, -0.81, -10.36, 2.01, 1.56, 6.87, repro,
2014-07-27,0.14, -2.08, -7.81, 1.98, 1.60, 6.93, repro,
2014-07-28,3.75, -1.30, -19.67, 1.96, 1.54, 6.77, repro,
2014-07-29,1.77, -1.99, -9.79, 1.96, 1.56, 6.82, repro,
2014-07-30,0.23, -0.68, -8.17, 1.98, 1.55, 6.82, repro,
2014-07-31,1.32, -0.47, -18.65, 1.97, 1.55, 6.79, repro,
2014-08-01,3.64, -0.21, -15.41, 1.98, 1.57, 6.91, repro,
2014-08-02,1.18, -2.71, -16.21, 1.97, 1.56, 6.85, repro,
2014-08-03,1.19, -1.62, -5.37, 2.04, 1.64, 7.16, repro,
2014-08-04,1.13, -1.18, -4.93, 2.06, 1.63, 6.97, repro,
2014-08-05,1.04, -1.07, -3.89, 2.05, 1.67, 7.35, repro,
2014-08-06,1.55, -2.44, 0.65, 2.01, 1.59, 7.02, repro,
