PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P316
Station name,RequaYurokCN2006
Begin Date, 2006-07-01
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 41.5591331695 North Latitude, -124.0861444911 East Longitude, 234.97478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-18,-5.50, -0.20, 2.79, 2.22, 1.70, 7.85, repro,
2009-09-19,-2.63, -1.06, 4.61, 2.20, 1.63, 7.62, repro,
2009-09-20,-2.53, -2.07, 5.57, 2.18, 1.62, 7.57, repro,
2009-09-21,-4.07, -1.18, 4.36, 2.17, 1.62, 7.51, repro,
2009-09-22,-1.92, -1.41, 0.71, 2.21, 1.65, 7.57, repro,
2009-09-23,-2.26, -1.02, 0.06, 2.23, 1.68, 7.71, repro,
2009-09-24,-4.53, -1.42, 1.63, 2.16, 1.61, 7.47, repro,
2009-09-25,-2.19, -2.55, 2.29, 2.20, 1.65, 7.58, repro,
2009-09-26,-2.47, -2.40, 5.27, 2.21, 1.64, 7.63, repro,
2009-09-27,-3.80, -0.46, 2.32, 2.17, 1.61, 7.47, repro,
2009-09-28,-4.02, -2.11, 5.20, 2.27, 1.68, 7.84, repro,
2009-09-29,-5.01, -2.13, 3.01, 2.22, 1.66, 7.63, repro,
2009-09-30,-3.58, -2.16, -1.76, 2.15, 1.60, 7.40, repro,
2009-10-01,-4.23, -0.14, -4.63, 2.85, 1.98, 9.36, repro,
2009-10-02,-3.51, -2.84, -7.78, 2.13, 1.60, 7.37, repro,
2009-10-03,-1.47, -1.58, 0.85, 2.20, 1.64, 7.63, repro,
2009-10-04,-2.98, -0.70, 0.07, 2.16, 1.62, 7.52, repro,
2009-10-05,-4.13, -1.48, -1.85, 2.14, 1.60, 7.40, repro,
2009-10-06,-3.16, -0.93, 6.71, 2.16, 1.61, 7.46, repro,
2009-10-07,-3.00, -0.12, 0.28, 2.25, 1.71, 7.79, repro,
2009-10-08,-3.26, -0.82, -4.39, 2.21, 1.65, 7.50, repro,
2009-10-09,-3.48, 0.32, 2.29, 2.20, 1.64, 7.63, repro,
2009-10-10,-4.75, -0.23, -0.11, 2.24, 1.71, 7.88, repro,
2009-10-11,-3.33, -1.82, 4.69, 2.17, 1.63, 7.48, repro,
2009-10-12,-4.06, -1.62, 7.42, 2.16, 1.61, 7.39, repro,
2009-10-13,-4.21, -2.51, 9.34, 2.22, 1.65, 7.68, repro,
2009-10-14,-3.69, -3.99, 10.08, 2.21, 1.63, 7.65, repro,
2009-10-15,-2.40, 0.74, 2.72, 2.21, 1.68, 7.78, repro,
2009-10-16,-3.22, -0.10, -10.64, 2.17, 1.66, 7.57, repro,
2009-10-17,-4.14, -2.15, -5.56, 2.23, 1.71, 7.83, repro,
2009-10-18,-3.03, -1.09, -2.87, 2.21, 1.68, 7.67, repro,
2009-10-19,-2.32, -0.91, -0.18, 2.27, 1.76, 8.00, repro,
2009-10-20,-3.24, -0.33, -2.03, 2.22, 1.71, 7.79, repro,
2009-10-21,-3.98, -0.80, 0.93, 2.19, 1.68, 7.64, repro,
2009-10-22,-4.98, 0.21, -5.51, 2.19, 1.67, 7.60, repro,
2009-10-23,-2.08, -1.49, 2.81, 2.19, 1.68, 7.65, repro,
2009-10-24,-4.42, -1.15, 6.40, 2.25, 1.72, 7.96, repro,
2009-10-25,-3.25, -0.84, -3.01, 2.29, 1.72, 7.89, repro,
2009-10-26,-2.77, 0.50, 5.60, 2.24, 1.72, 7.87, repro,
2009-10-27,-3.60, -2.34, 4.74, 2.25, 1.72, 7.78, repro,
2009-10-28,-4.41, -1.21, 2.32, 2.19, 1.64, 7.57, repro,
2009-10-29,-3.92, -2.85, 0.75, 2.19, 1.67, 7.69, repro,
2009-10-30,-3.05, -0.04, 2.23, 2.20, 1.67, 7.71, repro,
2009-10-31,-2.60, -0.87, 3.53, 2.20, 1.66, 7.70, repro,
2009-11-01,-2.70, -0.49, -0.11, 2.21, 1.71, 7.76, repro,
2009-11-02,-3.43, -0.33, -2.27, 2.22, 1.65, 7.61, repro,
2009-11-03,-3.00, -0.39, -9.55, 2.22, 1.65, 7.68, repro,
2009-11-04,-3.41, -1.40, 2.85, 2.17, 1.63, 7.48, repro,
2009-11-05,-2.50, -3.48, -1.38, 2.22, 1.69, 7.80, repro,
2009-11-06,-2.92, -1.20, 15.66, 2.23, 1.71, 7.85, repro,
2009-11-07,-5.85, -1.85, 7.69, 2.21, 1.68, 7.73, repro,
2009-11-08,-3.55, -0.57, 3.93, 2.22, 1.69, 7.77, repro,
2009-11-09,-2.38, -1.19, -1.36, 2.22, 1.70, 7.78, repro,
2009-11-10,-2.63, -2.27, -1.76, 2.21, 1.69, 7.74, repro,
2009-11-11,-0.41, -0.68, -3.33, 2.53, 1.98, 8.99, repro,
2009-11-12,-2.54, -2.56, 4.22, 2.27, 1.77, 8.06, repro,
2009-11-13,-4.49, -2.22, 7.27, 2.26, 1.73, 7.93, repro,
2009-11-14,-4.43, -0.22, 3.98, 2.29, 1.76, 7.92, repro,
2009-11-15,-3.16, -0.62, -8.67, 2.22, 1.70, 7.75, repro,
2009-11-16,-1.71, 0.07, -8.73, 2.25, 1.73, 7.85, repro,
2009-11-17,-2.46, 0.52, 9.81, 2.26, 1.70, 7.93, repro,
2009-11-18,-3.27, -1.20, -1.46, 2.29, 1.70, 8.00, repro,
2009-11-19,-2.14, 0.27, 4.97, 2.20, 1.67, 7.66, repro,
2009-11-20,-4.18, -2.79, 6.70, 2.21, 1.68, 7.76, repro,
2009-11-21,-2.84, -1.27, 3.50, 2.18, 1.65, 7.69, repro,
2009-11-22,-3.50, -0.98, 4.15, 2.19, 1.68, 7.67, repro,
2009-11-23,-2.59, -0.54, -0.55, 2.20, 1.68, 7.61, repro,
2009-11-24,-4.06, -1.12, 0.07, 2.19, 1.65, 7.54, repro,
2009-11-25,-2.27, -0.14, -9.35, 2.17, 1.65, 7.55, repro,
2009-11-26,-1.35, -1.40, -8.96, 2.19, 1.67, 7.67, repro,
2009-11-27,-2.51, -0.74, 0.55, 2.21, 1.70, 7.80, repro,
2009-11-28,-2.39, -1.15, -8.40, 2.15, 1.65, 7.51, repro,
2009-11-29,-1.25, -0.49, -0.68, 2.13, 1.60, 7.28, repro,
2009-11-30,-2.89, -1.68, 5.55, 2.25, 1.69, 7.74, repro,
2009-12-01,-1.27, -1.79, -5.13, 2.17, 1.61, 7.39, repro,
2009-12-02,-2.74, -0.78, -3.97, 2.15, 1.63, 7.47, repro,
2009-12-03,-2.08, 0.01, -6.59, 2.12, 1.60, 7.26, repro,
2009-12-04,-3.63, -0.73, -9.89, 2.13, 1.60, 7.31, repro,
2009-12-05,-3.20, -1.64, 2.40, 2.17, 1.63, 7.50, repro,
2009-12-06,-2.95, -0.19, 3.59, 2.14, 1.59, 7.36, repro,
2009-12-07,-0.81, -1.04, 2.59, 2.12, 1.59, 7.28, repro,
2009-12-08,-1.70, -1.29, -0.50, 2.15, 1.63, 7.55, repro,
2009-12-09,-2.13, -0.89, 2.03, 2.15, 1.64, 7.48, repro,
2009-12-10,-3.04, -0.78, 3.28, 2.15, 1.60, 7.41, repro,
2009-12-11,-2.70, -0.10, 2.98, 2.18, 1.64, 7.51, repro,
2009-12-12,-2.56, 0.10, 10.16, 2.18, 1.66, 7.62, repro,
2009-12-13,-1.16, -0.81, 4.28, 2.14, 1.60, 7.37, repro,
2009-12-14,-3.12, -1.22, -5.32, 2.11, 1.59, 7.26, repro,
2009-12-15,-4.32, -2.51, 0.42, 2.19, 1.66, 7.62, repro,
2009-12-16,-2.94, -1.67, -4.27, 2.39, 1.91, 8.42, repro,
2009-12-17,-3.15, 0.03, -4.35, 2.17, 1.61, 7.40, repro,
2009-12-18,-3.38, 0.07, -6.13, 2.20, 1.69, 7.53, repro,
2009-12-19,-3.16, -0.45, -4.52, 2.22, 1.72, 7.86, repro,
2009-12-20,-2.68, -0.48, -3.93, 2.21, 1.64, 7.62, repro,
2009-12-21,-4.63, -0.60, -1.34, 2.18, 1.64, 7.53, repro,
2009-12-22,-4.08, -0.13, -1.97, 2.23, 1.71, 7.76, repro,
2009-12-23,-3.53, -1.21, -6.07, 2.14, 1.62, 7.40, repro,
2009-12-24,-2.03, 1.25, -1.15, 2.13, 1.59, 7.31, repro,
2009-12-25,-2.73, -0.45, -1.01, 2.13, 1.59, 7.31, repro,
2009-12-26,-1.11, 0.11, -3.63, 2.11, 1.59, 7.26, repro,
2009-12-27,-0.96, 0.23, -6.77, 2.12, 1.58, 7.27, repro,
2009-12-28,-3.28, -0.38, -6.26, 2.12, 1.60, 7.34, repro,
2009-12-29,-4.17, -1.06, -5.34, 2.11, 1.58, 7.22, repro,
2009-12-30,-3.74, -0.53, 5.37, 2.14, 1.61, 7.42, repro,
2009-12-31,-2.69, 0.50, 0.57, 2.12, 1.60, 7.33, repro,
2010-01-01,-2.43, -0.48, -9.25, 2.15, 1.63, 7.49, repro,
2010-01-02,-2.93, 1.03, -2.63, 2.15, 1.63, 7.46, repro,
2010-01-03,-2.89, 1.59, -7.77, 2.14, 1.59, 7.36, repro,
2010-01-04,-1.76, 1.37, -2.97, 2.13, 1.60, 7.39, repro,
2010-01-05,-2.54, -0.04, -4.48, 2.14, 1.61, 7.48, repro,
2010-01-06,-3.97, 0.94, -10.65, 2.63, 1.82, 8.75, repro,
2010-01-07,-2.06, 0.03, -6.52, 2.12, 1.60, 7.41, repro,
2010-01-08,-0.26, 1.15, -5.98, 2.15, 1.62, 7.44, repro,
2010-01-09,-2.37, -1.59, -11.38, 2.15, 1.59, 7.36, repro,
2010-01-10,-1.83, 0.28, -4.44, 2.17, 1.60, 7.51, repro,
2010-01-11,-2.34, 0.13, -8.67, 2.14, 1.59, 7.42, repro,
2010-01-12,-4.84, -0.18, -0.63, 2.16, 1.63, 7.58, repro,
2010-01-13,-0.09, 0.79, -4.56, 2.18, 1.65, 7.62, repro,
2010-01-14,-0.72, -0.08, -9.72, 2.20, 1.67, 7.76, repro,
2010-01-15,-2.79, -0.08, -2.74, 2.22, 1.69, 7.73, repro,
2010-01-16,-1.73, -1.14, -0.92, 2.41, 1.77, 8.11, repro,
2010-01-17,-3.38, -1.20, 0.76, 2.16, 1.66, 7.61, repro,
2010-01-18,-1.40, -1.00, 5.96, 2.11, 1.58, 7.27, repro,
2010-01-19,-1.64, -2.16, 1.42, 2.81, 2.06, 9.59, repro,
2010-01-20,-1.25, -3.55, 3.93, 4.06, 2.72, 13.05, repro,
2010-01-21,-0.32, -4.13, 13.65, 3.30, 2.34, 11.29, repro,
2010-01-22,-2.53, -0.47, 3.87, 2.15, 1.60, 7.37, repro,
2010-01-23,-2.22, -0.76, -1.19, 2.12, 1.60, 7.34, repro,
2010-01-24,-1.12, -2.33, -1.91, 2.13, 1.61, 7.40, repro,
2010-01-25,-3.35, -1.39, -0.29, 2.19, 1.65, 7.54, repro,
2010-01-26,-2.56, -1.08, -7.77, 2.20, 1.65, 7.56, repro,
2010-01-27,-0.55, 0.65, -11.37, 2.19, 1.64, 7.53, repro,
2010-01-28,-3.05, 0.96, -12.63, 2.15, 1.63, 7.53, repro,
2010-01-29,-2.25, -0.02, -8.42, 2.16, 1.65, 7.49, repro,
2010-01-30,-2.94, -0.74, -7.28, 2.14, 1.59, 7.30, repro,
2010-01-31,-1.82, -0.07, -5.68, 2.12, 1.59, 7.29, repro,
2010-02-01,-1.46, -0.16, -6.42, 2.18, 1.60, 7.41, repro,
2010-02-02,-3.15, -0.09, 2.86, 2.21, 1.60, 7.52, repro,
2010-02-03,-2.43, 0.30, -3.16, 2.15, 1.62, 7.44, repro,
2010-02-04,-0.91, -1.23, 0.84, 2.17, 1.67, 7.60, repro,
2010-02-05,-2.46, -2.08, -2.04, 2.16, 1.65, 7.52, repro,
2010-02-06,-3.09, 0.08, 1.50, 2.16, 1.62, 7.48, repro,
2010-02-07,-3.32, 1.27, 1.72, 2.22, 1.64, 7.58, repro,
2010-02-08,-4.65, 0.27, -1.19, 2.20, 1.64, 7.59, repro,
2010-02-09,-1.41, 0.52, -3.72, 2.30, 1.74, 8.03, repro,
2010-02-10,-3.98, 0.11, -3.30, 2.25, 1.70, 7.78, repro,
2010-02-11,-2.24, 2.05, -7.78, 2.15, 1.64, 7.53, repro,
2010-02-12,-3.47, 1.20, 0.88, 2.14, 1.63, 7.44, repro,
2010-02-13,-3.11, -0.08, 4.44, 2.11, 1.59, 7.33, repro,
2010-02-14,-3.81, 1.00, -2.92, 2.16, 1.63, 7.50, repro,
2010-02-15,-2.27, 0.72, -5.36, 2.15, 1.63, 7.48, repro,
2010-02-16,-1.86, 0.20, -6.82, 2.22, 1.61, 7.55, repro,
2010-02-17,-3.86, -0.07, -1.13, 2.27, 1.69, 7.86, repro,
2010-02-18,-3.08, -1.12, -4.73, 2.23, 1.63, 7.61, repro,
2010-02-19,-4.34, -0.76, -6.05, 2.21, 1.63, 7.53, repro,
2010-02-20,-3.40, -0.65, -2.80, 2.16, 1.62, 7.48, repro,
2010-02-21,-2.91, 0.01, -1.52, 2.10, 1.57, 7.21, repro,
2010-02-22,-3.17, -0.98, -8.14, 2.20, 1.62, 7.49, repro,
2010-02-23,-3.64, -0.64, -11.93, 2.18, 1.63, 7.49, repro,
2010-02-24,-5.25, -0.56, -9.52, 2.26, 1.71, 7.78, repro,
2010-02-25,-4.22, -0.53, -7.31, 2.19, 1.69, 7.63, repro,
2010-02-26,-2.12, -2.79, -4.60, 2.14, 1.62, 7.46, repro,
2010-02-27,-3.65, -1.93, 1.31, 2.18, 1.67, 7.56, repro,
2010-02-28,-3.77, -1.09, -9.01, 2.14, 1.62, 7.42, repro,
2010-03-01,-3.92, -0.73, -7.07, 2.15, 1.63, 7.46, repro,
2010-03-02,-4.32, -2.45, -1.38, 2.15, 1.62, 7.44, repro,
2010-03-03,-3.18, -2.13, -4.93, 2.17, 1.64, 7.44, repro,
2010-03-04,-3.26, -1.63, -9.64, 2.17, 1.65, 7.50, repro,
2010-03-05,-4.11, -2.25, -3.43, 2.11, 1.56, 7.21, repro,
2010-03-06,-4.64, -2.04, -7.40, 2.11, 1.56, 7.21, repro,
2010-03-07,-2.94, -1.83, -2.32, 2.14, 1.60, 7.32, repro,
2010-03-08,-2.35, -1.76, -3.09, 2.13, 1.58, 7.32, repro,
2010-03-09,-3.14, -1.20, -10.23, 2.11, 1.56, 7.20, repro,
2010-03-10,-4.56, -0.20, -0.89, 2.13, 1.59, 7.36, repro,
2010-03-11,-4.00, 0.44, 0.56, 2.12, 1.56, 7.20, repro,
2010-03-12,-5.36, -1.09, 1.36, 2.13, 1.57, 7.29, repro,
2010-03-13,-2.94, -1.67, -2.09, 2.15, 1.58, 7.39, repro,
2010-03-14,-4.23, -0.92, -7.20, 2.13, 1.57, 7.31, repro,
2010-03-15,-3.70, -0.22, -11.52, 2.11, 1.56, 7.28, repro,
2010-03-16,-5.30, 0.13, 0.11, 2.13, 1.56, 7.29, repro,
2010-03-17,-3.20, -1.51, -2.33, 2.12, 1.58, 7.31, repro,
2010-03-18,-2.06, -1.32, -7.92, 2.21, 1.66, 7.57, repro,
2010-03-19,-3.21, -1.02, -3.87, 2.14, 1.60, 7.42, repro,
2010-03-20,-2.74, -1.34, -5.56, 2.12, 1.55, 7.26, repro,
2010-03-21,-3.51, -1.52, -2.06, 2.13, 1.57, 7.33, repro,
2010-03-22,-3.28, -0.46, 4.12, 2.12, 1.56, 7.32, repro,
2010-03-23,-3.14, -1.92, -2.30, 2.15, 1.57, 7.36, repro,
2010-03-24,-2.99, -0.47, -4.60, 2.17, 1.60, 7.51, repro,
2010-03-25,-3.95, -1.49, 2.56, 2.27, 1.64, 7.81, repro,
2010-03-26,-3.88, -1.02, -0.70, 2.21, 1.61, 7.64, repro,
2010-03-27,-4.22, 0.86, -2.73, 2.18, 1.61, 7.58, repro,
2010-03-28,-4.43, -2.51, -2.65, 2.18, 1.62, 7.60, repro,
2010-03-29,-2.64, -0.09, -3.39, 2.27, 1.67, 7.85, repro,
2010-03-30,-4.87, -2.98, 7.01, 2.52, 1.84, 8.50, repro,
2010-03-31,-3.79, -0.89, -2.74, 2.22, 1.59, 7.54, repro,
2010-04-01,-4.47, -0.69, -0.38, 2.21, 1.61, 7.59, repro,
2010-04-02,-4.98, -2.78, 4.64, 2.28, 1.69, 7.93, repro,
2010-04-03,-4.01, -1.60, -4.76, 2.25, 1.64, 7.70, repro,
2010-04-04,-2.87, -0.89, 8.44, 2.20, 1.60, 7.54, repro,
2010-04-05,-3.41, -2.73, 1.26, 2.20, 1.59, 7.52, repro,
2010-04-06,-2.46, -0.44, -1.98, 2.24, 1.62, 7.64, repro,
2010-04-07,-4.54, -0.06, -3.76, 2.28, 1.69, 8.02, repro,
2010-04-08,-2.50, -1.07, -1.76, 2.25, 1.65, 7.71, repro,
2010-04-09,-1.75, -0.13, -3.00, 2.28, 1.62, 7.61, repro,
2010-04-10,-1.40, -0.23, 2.30, 2.29, 1.62, 7.64, repro,
2010-04-11,-4.46, -2.13, 5.59, 2.19, 1.59, 7.48, repro,
2010-04-12,-5.22, -0.48, 3.20, 2.25, 1.65, 7.70, repro,
2010-04-13,-3.19, -0.31, 0.93, 2.23, 1.63, 7.66, repro,
2010-04-14,-3.15, -1.02, 0.46, 2.26, 1.62, 7.67, repro,
2010-04-15,-4.32, -1.00, -5.77, 2.21, 1.58, 7.51, repro,
2010-04-16,-3.99, -0.07, -5.21, 2.15, 1.55, 7.24, repro,
2010-04-17,-3.14, 0.68, -5.97, 2.22, 1.59, 7.47, repro,
2010-04-18,-3.20, 0.16, -3.19, 2.17, 1.57, 7.34, repro,
2010-04-19,-2.33, -0.62, -3.24, 2.23, 1.62, 7.52, repro,
2010-04-20,-5.22, -1.49, -7.29, 2.24, 1.61, 7.55, repro,
2010-04-21,-6.68, -1.11, 0.43, 2.22, 1.58, 7.42, repro,
2010-04-22,-4.65, -2.45, -3.60, 2.70, 1.78, 9.00, repro,
2010-04-23,-2.59, -1.48, -3.87, 2.20, 1.58, 7.43, repro,
2010-04-24,-2.54, -0.45, 2.49, 2.24, 1.62, 7.60, repro,
2010-04-25,-3.11, -0.52, -7.49, 2.16, 1.56, 7.29, repro,
2010-04-26,-4.16, -0.10, -1.92, 2.18, 1.60, 7.50, repro,
2010-04-27,-3.12, -0.97, 3.61, 2.27, 1.62, 7.69, repro,
2010-04-28,-3.59, -0.92, -0.90, 2.23, 1.63, 7.68, repro,
2010-04-29,-2.53, -1.24, -5.50, 2.21, 1.63, 7.52, repro,
2010-04-30,-5.38, 0.45, 0.74, 2.15, 1.56, 7.30, repro,
2010-05-01,-5.15, -1.43, 0.39, 2.15, 1.56, 7.28, repro,
2010-05-02,-4.79, -0.03, 1.37, 2.18, 1.60, 7.41, repro,
2010-05-03,-2.51, 0.34, 0.81, 2.22, 1.64, 7.65, repro,
2010-05-04,-2.81, -0.83, -10.53, 2.19, 1.58, 7.43, repro,
2010-05-05,-2.66, 0.66, -4.00, 2.16, 1.57, 7.33, repro,
2010-05-06,-4.40, 0.48, -3.11, 2.18, 1.59, 7.44, repro,
2010-05-07,-4.63, 0.25, 4.17, 2.20, 1.58, 7.45, repro,
2010-05-08,-3.65, -0.02, -7.77, 2.20, 1.60, 7.43, repro,
2010-05-09,-3.86, -0.93, -3.89, 2.22, 1.62, 7.58, repro,
2010-05-10,-1.63, -1.28, -0.94, 2.17, 1.58, 7.35, repro,
2010-05-11,-3.55, -1.14, -6.31, 2.16, 1.57, 7.32, repro,
2010-05-12,-4.10, -0.32, -0.67, 2.22, 1.60, 7.46, repro,
2010-05-13,-3.99, 0.58, -7.33, 2.19, 1.59, 7.41, repro,
2010-05-14,-2.68, -0.35, -9.88, 2.25, 1.62, 7.52, repro,
2010-05-15,-3.23, -1.44, -4.00, 2.24, 1.62, 7.59, repro,
2010-05-16,-3.31, 0.29, -10.19, 2.17, 1.57, 7.32, repro,
2010-05-17,-3.30, -1.65, -2.08, 2.16, 1.56, 7.27, repro,
2010-05-18,-4.28, -1.11, 2.46, 2.17, 1.57, 7.31, repro,
2010-05-19,-4.45, -2.16, -1.32, 2.33, 1.65, 7.78, repro,
2010-05-20,-2.06, -0.86, -6.34, 2.34, 1.65, 7.75, repro,
2010-05-21,-3.23, -0.30, -5.14, 2.20, 1.58, 7.35, repro,
2010-05-22,-2.49, -0.79, 3.36, 2.18, 1.58, 7.36, repro,
2010-05-23,-3.04, -0.23, 0.11, 2.18, 1.57, 7.29, repro,
2010-05-24,-3.73, 0.34, -6.37, 2.18, 1.58, 7.33, repro,
2010-05-25,-2.75, -1.26, -9.71, 2.34, 1.71, 7.75, repro,
2010-05-26,-2.98, -1.84, -11.39, 2.23, 1.59, 7.41, repro,
2010-05-27,-2.07, -0.01, -1.12, 2.18, 1.57, 7.27, repro,
2010-05-28,-2.96, 0.43, -6.06, 2.19, 1.57, 7.30, repro,
2010-05-29,-4.57, 0.58, -4.79, 2.20, 1.58, 7.34, repro,
2010-05-30,-4.57, -0.67, -13.23, 2.21, 1.62, 7.47, repro,
2010-05-31,-2.99, -0.15, -2.80, 2.25, 1.62, 7.59, repro,
2010-06-01,-3.14, 0.40, 2.77, 2.18, 1.57, 7.32, repro,
2010-06-02,-3.09, -0.63, -2.73, 2.18, 1.58, 7.35, repro,
2010-06-03,-2.83, 0.05, -3.33, 2.18, 1.58, 7.33, repro,
2010-06-04,-0.46, -1.09, 3.31, 2.23, 1.61, 7.50, repro,
2010-06-05,-3.24, 1.17, -8.90, 2.23, 1.60, 7.51, repro,
2010-06-06,-3.89, -1.36, -3.34, 2.27, 1.66, 7.67, repro,
2010-06-07,-2.29, -0.18, -1.46, 2.19, 1.59, 7.39, repro,
2010-06-08,-2.40, 0.23, -1.44, 2.19, 1.58, 7.35, repro,
2010-06-09,-1.89, -0.31, -0.20, 2.22, 1.62, 7.54, repro,
2010-06-10,-2.03, -0.42, -2.98, 2.21, 1.61, 7.44, repro,
2010-06-11,-0.74, 0.89, 3.39, 3.06, 2.33, 10.34, repro,
2010-06-12,-3.66, 0.13, 1.75, 2.17, 1.58, 7.32, repro,
2010-06-13,-2.60, 0.35, -3.72, 2.18, 1.58, 7.32, repro,
2010-06-14,-3.74, -0.32, 2.68, 2.20, 1.60, 7.42, repro,
2010-06-15,-4.31, 0.43, 4.27, 2.23, 1.64, 7.59, repro,
2010-06-16,-2.79, -0.08, -2.61, 2.23, 1.61, 7.46, repro,
2010-06-17,-2.36, 1.89, -4.66, 2.21, 1.59, 7.37, repro,
2010-06-18,-4.03, 0.59, 5.06, 2.24, 1.63, 7.52, repro,
2010-06-19,-3.00, 0.11, 1.28, 2.18, 1.59, 7.33, repro,
2010-06-20,-2.33, -0.30, -2.91, 2.18, 1.60, 7.39, repro,
2010-06-21,-1.28, -0.11, -4.94, 2.19, 1.59, 7.38, repro,
2010-06-22,-3.12, 0.27, -1.43, 2.20, 1.62, 7.52, repro,
2010-06-23,-2.17, -0.20, -7.09, 2.20, 1.62, 7.48, repro,
2010-06-24,-3.93, -0.15, -0.46, 2.27, 1.67, 7.74, repro,
2010-06-25,-4.10, 0.83, -1.67, 2.26, 1.69, 7.83, repro,
2010-06-26,-3.70, -0.99, 0.79, 2.20, 1.60, 7.46, repro,
2010-06-27,-5.09, 0.10, 8.53, 2.21, 1.62, 7.52, repro,
2010-06-28,-2.99, -0.09, 5.66, 2.20, 1.61, 7.49, repro,
2010-06-29,-3.20, -0.42, -0.75, 2.22, 1.66, 7.62, repro,
2010-06-30,-2.17, 0.37, -2.09, 2.17, 1.61, 7.40, repro,
2010-07-01,-4.11, -1.26, 0.93, 2.19, 1.60, 7.45, repro,
2010-07-02,-1.75, -1.44, 5.86, 2.18, 1.59, 7.40, repro,
2010-07-03,-1.15, -0.58, 11.70, 2.16, 1.60, 7.35, repro,
2010-07-04,-2.48, -1.18, 3.26, 2.16, 1.57, 7.28, repro,
2010-07-05,-2.66, -0.22, 0.88, 2.19, 1.60, 7.41, repro,
2010-07-06,-3.06, -0.91, -0.05, 2.17, 1.60, 7.39, repro,
2010-07-07,-3.77, -1.83, 0.50, 2.21, 1.65, 7.67, repro,
2010-07-08,-2.18, -1.44, -2.87, 2.21, 1.62, 7.52, repro,
2010-07-09,-1.02, -0.81, 6.14, 2.36, 1.77, 8.11, repro,
2010-07-10,-0.63, -1.15, 0.15, 2.19, 1.60, 7.39, repro,
2010-07-11,-4.23, -2.13, 5.12, 2.20, 1.62, 7.48, repro,
2010-07-12,-2.78, -1.22, -0.13, 2.16, 1.59, 7.33, repro,
2010-07-13,-2.82, -0.39, -1.98, 2.15, 1.59, 7.30, repro,
2010-07-14,-1.01, -1.56, -5.93, 2.12, 1.57, 7.19, repro,
2010-07-15,-2.54, -1.68, -4.30, 2.15, 1.57, 7.24, repro,
2010-07-16,-2.25, -2.24, -2.71, 2.16, 1.58, 7.27, repro,
2010-07-17,-3.24, -1.57, -2.73, 2.15, 1.57, 7.20, repro,
2010-07-18,-2.70, -2.57, 1.70, 2.21, 1.65, 7.52, repro,
2010-07-19,-3.02, -2.22, 6.54, 2.15, 1.60, 7.35, repro,
2010-07-20,-2.35, -0.82, -2.56, 2.17, 1.59, 7.32, repro,
2010-07-21,-3.26, -1.93, -1.78, 2.20, 1.59, 7.34, repro,
2010-07-22,-1.27, -2.28, -3.10, 2.15, 1.59, 7.27, repro,
2010-07-23,-3.96, -1.51, 3.49, 2.16, 1.60, 7.28, repro,
2010-07-24,-2.76, -1.92, -0.79, 2.14, 1.58, 7.22, repro,
2010-07-25,-1.49, -1.23, 6.03, 2.17, 1.60, 7.32, repro,
2010-07-26,-1.66, -2.20, 7.36, 2.32, 1.75, 8.14, repro,
2010-07-27,-1.77, -2.20, -6.71, 2.18, 1.62, 7.41, repro,
2010-07-28,-4.38, -1.62, 1.44, 2.19, 1.60, 7.31, repro,
2010-07-29,-1.36, -1.61, 3.31, 2.22, 1.67, 7.56, repro,
2010-07-30,-1.80, -1.89, 0.47, 2.19, 1.64, 7.42, repro,
2010-07-31,-1.49, -0.97, -4.23, 2.18, 1.60, 7.31, repro,
2010-08-01,-1.60, -2.05, 2.58, 2.16, 1.58, 7.23, repro,
2010-08-02,-1.54, -1.50, 1.32, 2.17, 1.61, 7.30, repro,
2010-08-03,-2.71, -2.71, 2.64, 2.26, 1.66, 7.52, repro,
2010-08-04,-2.21, -2.01, -0.09, 2.17, 1.62, 7.29, repro,
2010-08-05,-2.00, -2.11, 2.65, 2.25, 1.68, 7.71, repro,
2010-08-06,-1.52, -1.63, 4.15, 2.17, 1.59, 7.33, repro,
2010-08-07,-1.78, -0.77, -0.64, 2.18, 1.61, 7.34, repro,
2010-08-08,-5.09, -3.37, 19.54, 2.23, 1.68, 7.65, repro,
2010-08-09,-3.02, -3.02, 7.57, 2.16, 1.59, 7.27, repro,
2010-08-10,-1.67, -1.24, -0.39, 2.16, 1.59, 7.28, repro,
2010-08-11,-3.49, -0.65, 0.15, 2.19, 1.60, 7.33, repro,
2010-08-12,-3.25, -1.75, 2.29, 2.17, 1.58, 7.31, repro,
2010-08-13,-3.70, -3.07, 8.71, 2.16, 1.59, 7.27, repro,
2010-08-14,-3.07, -2.60, 11.16, 2.15, 1.60, 7.32, repro,
2010-08-15,-1.69, -2.61, 5.39, 2.16, 1.59, 7.23, repro,
2010-08-16,-4.48, -1.96, -2.08, 2.19, 1.60, 7.31, repro,
2010-08-17,-3.07, -0.75, 0.78, 2.14, 1.57, 7.24, repro,
2010-08-18,-2.60, -1.40, -1.40, 2.12, 1.58, 7.18, repro,
2010-08-19,-3.40, -1.43, 11.02, 2.19, 1.66, 7.60, repro,
