PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P413
Station name,Methow_Ap_WA2008
Begin Date, 2008-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.4265116699 North Latitude, -120.1495842702 East Longitude, 501.26917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-13,1.52, -3.11, -11.53, 2.14, 1.45, 6.71, repro,
2012-04-14,1.70, -3.04, -7.08, 2.11, 1.44, 6.62, repro,
2012-04-15,4.06, -1.89, -15.14, 2.11, 1.44, 6.62, repro,
2012-04-16,1.52, -2.38, -12.15, 2.11, 1.44, 6.63, repro,
2012-04-17,1.47, -3.41, -16.70, 2.12, 1.44, 6.63, repro,
2012-04-18,0.67, -3.10, -13.61, 2.12, 1.44, 6.65, repro,
2012-04-19,1.13, -1.74, -19.27, 2.13, 1.44, 6.66, repro,
2012-04-20,-0.92, -2.80, -10.29, 2.11, 1.44, 6.61, repro,
2012-04-21,1.48, -4.65, -17.08, 2.12, 1.44, 6.65, repro,
2012-04-22,0.15, -3.20, -19.61, 2.12, 1.44, 6.63, repro,
2012-04-23,-1.34, -1.87, -7.73, 2.13, 1.46, 6.71, repro,
2012-04-24,1.32, -0.93, -13.45, 2.19, 1.51, 6.97, repro,
2012-04-25,3.18, -2.38, -7.74, 2.16, 1.47, 6.74, repro,
2012-04-26,2.06, -2.72, -15.52, 2.13, 1.44, 6.66, repro,
2012-04-27,1.96, -2.90, -13.23, 2.21, 1.45, 6.75, repro,
2012-04-28,2.31, -2.40, -19.64, 2.13, 1.44, 6.62, repro,
2012-04-29,1.71, -1.83, -18.11, 2.12, 1.44, 6.62, repro,
2012-04-30,1.25, -2.43, -10.24, 2.12, 1.44, 6.59, repro,
2012-05-01,0.62, -3.04, -7.59, 2.17, 1.48, 6.80, repro,
2012-05-02,0.56, -3.26, -11.94, 2.17, 1.48, 6.83, repro,
2012-05-03,1.95, -2.67, -13.60, 2.13, 1.44, 6.63, repro,
2012-05-04,1.96, -2.11, -16.84, 2.12, 1.44, 6.64, repro,
2012-05-05,2.00, -2.32, -21.64, 2.13, 1.44, 6.62, repro,
2012-05-06,3.05, -2.05, -23.33, 2.15, 1.47, 6.73, repro,
2012-05-07,0.93, -1.73, -21.91, 2.17, 1.47, 6.72, repro,
2012-05-08,1.45, -1.93, -16.94, 2.14, 1.45, 6.68, repro,
2012-05-09,2.28, -0.60, -2.77, 2.12, 1.44, 6.63, repro,
2012-05-10,2.55, -2.96, -14.13, 2.10, 1.44, 6.58, repro,
2012-05-11,2.97, -2.18, -22.22, 2.13, 1.43, 6.61, repro,
2012-05-12,1.99, -2.14, -18.69, 2.12, 1.43, 6.59, repro,
2012-05-13,1.53, -2.18, -20.67, 2.13, 1.44, 6.63, repro,
2012-05-14,2.59, -2.11, -21.25, 2.12, 1.44, 6.65, repro,
2012-05-15,1.92, -3.12, -15.45, 2.11, 1.43, 6.59, repro,
2012-05-16,1.80, -3.17, -15.57, 2.14, 1.44, 6.67, repro,
2012-05-17,3.85, -2.41, -9.42, 2.12, 1.44, 6.61, repro,
2012-05-18,2.14, -2.85, -5.08, 2.16, 1.48, 6.77, repro,
2012-05-19,2.56, -2.58, -9.48, 2.17, 1.48, 6.77, repro,
2012-05-20,3.05, -2.82, -4.36, 2.15, 1.47, 6.74, repro,
2012-05-21,1.92, -2.80, -9.77, 2.13, 1.47, 6.68, repro,
2012-05-22,-0.18, -1.28, -16.72, 2.16, 1.47, 6.75, repro,
2012-05-23,2.80, -2.67, -3.73, 2.16, 1.48, 6.74, repro,
2012-05-24,1.33, -2.65, -6.30, 2.18, 1.47, 6.76, repro,
2012-05-25,2.38, -2.86, -11.98, 2.16, 1.47, 6.75, repro,
2012-05-26,2.28, -2.48, -4.62, 2.16, 1.47, 6.74, repro,
2012-05-27,0.90, -2.58, -7.67, 2.12, 1.43, 6.59, repro,
2012-05-28,1.56, -2.38, -11.67, 2.14, 1.44, 6.66, repro,
2012-05-29,1.70, -3.37, -9.96, 2.14, 1.45, 6.67, repro,
2012-05-30,2.21, -3.03, -10.53, 2.13, 1.44, 6.66, repro,
2012-05-31,1.09, -2.54, -10.96, 2.11, 1.43, 6.60, repro,
2012-06-01,1.53, -2.25, -4.96, 2.12, 1.44, 6.60, repro,
2012-06-02,2.96, -2.14, -4.14, 2.20, 1.47, 6.80, repro,
2012-06-03,0.68, -4.27, -9.62, 2.12, 1.45, 6.66, repro,
2012-06-04,1.73, -2.08, -11.34, 2.12, 1.43, 6.63, repro,
2012-06-05,0.84, -3.52, -10.75, 2.11, 1.43, 6.61, repro,
2012-06-06,2.08, -2.60, -8.13, 2.11, 1.43, 6.58, repro,
2012-06-07,1.40, -2.33, -7.14, 2.12, 1.43, 6.56, repro,
2012-06-08,2.68, -2.17, -10.03, 2.12, 1.43, 6.61, repro,
2012-06-09,0.73, -3.85, -3.79, 2.12, 1.44, 6.64, repro,
2012-06-10,3.64, -3.25, -9.27, 2.14, 1.44, 6.65, repro,
2012-06-11,0.67, -2.03, -14.15, 2.13, 1.43, 6.60, repro,
2012-06-12,1.61, -1.84, -10.55, 2.13, 1.43, 6.62, repro,
2012-06-13,1.57, -3.16, -9.90, 2.15, 1.43, 6.66, repro,
2012-06-14,2.57, -2.28, -6.51, 2.14, 1.44, 6.68, repro,
2012-06-15,1.90, -2.12, -10.03, 2.12, 1.44, 6.63, repro,
2012-06-16,0.23, -2.52, -8.64, 2.12, 1.44, 6.67, repro,
2012-06-17,-0.05, 0.66, 7.91, 2.17, 1.46, 6.80, repro,
2012-06-18,0.31, -2.17, -3.61, 2.13, 1.43, 6.63, repro,
2012-06-19,-0.55, -1.90, -7.75, 2.16, 1.46, 6.68, repro,
2012-06-20,1.80, -2.63, -12.55, 2.13, 1.44, 6.66, repro,
2012-06-21,1.54, -2.13, -12.94, 2.12, 1.44, 6.62, repro,
2012-06-22,0.97, -2.30, -7.98, 2.11, 1.43, 6.59, repro,
2012-06-23,1.48, -1.72, -4.43, 2.15, 1.44, 6.65, repro,
2012-06-24,-0.41, -0.92, -10.23, 2.15, 1.45, 6.68, repro,
2012-06-25,2.58, -1.31, -7.37, 2.14, 1.44, 6.65, repro,
2012-06-26,-0.78, -1.91, -3.85, 2.13, 1.44, 6.63, repro,
2012-06-27,1.33, -2.57, -9.95, 2.11, 1.44, 6.60, repro,
2012-06-28,2.27, -1.92, -2.44, 2.12, 1.44, 6.62, repro,
2012-06-29,2.04, -1.86, -10.42, 2.15, 1.44, 6.65, repro,
2012-06-30,0.41, -1.05, -7.56, 2.19, 1.46, 6.77, repro,
2012-07-01,1.93, -2.58, -13.71, 2.14, 1.44, 6.67, repro,
2012-07-02,3.17, -1.95, -3.27, 2.14, 1.44, 6.65, repro,
2012-07-03,0.67, -2.10, 8.28, 2.11, 1.44, 6.61, repro,
2012-07-04,1.22, -1.82, -3.58, 2.12, 1.43, 6.57, repro,
2012-07-05,1.98, -1.70, -4.18, 2.18, 1.47, 6.86, repro,
2012-07-06,2.19, -2.49, -9.80, 2.19, 1.47, 6.87, repro,
2012-07-07,2.22, -2.71, -11.80, 2.12, 1.43, 6.60, repro,
2012-07-08,2.27, -2.12, -3.25, 2.12, 1.44, 6.60, repro,
2012-07-09,2.57, -4.14, -3.35, 2.13, 1.44, 6.62, repro,
2012-07-10,1.16, -2.19, -6.54, 2.15, 1.45, 6.69, repro,
2012-07-11,1.95, -1.38, -8.03, 2.15, 1.44, 6.65, repro,
2012-07-12,0.98, -2.78, -0.43, 2.14, 1.44, 6.64, repro,
2012-07-13,0.55, -3.65, -6.93, 2.14, 1.45, 6.73, repro,
2012-07-14,1.79, -3.12, -5.76, 2.13, 1.45, 6.67, repro,
2012-07-15,1.59, -4.50, 2.73, 2.17, 1.46, 6.76, repro,
2012-07-16,-2.35, -0.63, -8.24, 2.15, 1.44, 6.68, repro,
2012-07-17,2.13, -1.90, -3.17, 2.14, 1.44, 6.63, repro,
2012-07-18,3.30, -1.40, -7.33, 2.13, 1.44, 6.63, repro,
2012-07-19,-0.11, -3.14, -4.09, 2.11, 1.43, 6.59, repro,
2012-07-20,1.66, -2.11, 0.07, 2.17, 1.47, 6.81, repro,
2012-07-21,-0.95, -2.31, -5.23, 2.14, 1.44, 6.66, repro,
2012-07-22,3.17, -1.78, -3.71, 2.20, 1.47, 6.79, repro,
2012-07-23,1.78, -2.49, -0.47, 2.17, 1.47, 6.78, repro,
2012-07-24,1.50, -1.96, -4.85, 2.15, 1.46, 6.69, repro,
2012-07-25,0.20, -1.08, -2.53, 2.15, 1.47, 6.74, repro,
2012-07-26,4.32, -2.95, -0.27, 2.14, 1.44, 6.67, repro,
2012-07-27,0.52, -3.09, -3.23, 2.15, 1.45, 6.71, repro,
2012-07-28,3.60, -1.21, 3.36, 2.12, 1.43, 6.62, repro,
2012-07-29,0.93, -2.37, -6.03, 2.13, 1.44, 6.64, repro,
2012-07-30,1.00, -3.89, 4.30, 2.12, 1.43, 6.61, repro,
2012-07-31,1.22, -2.02, -2.87, 2.12, 1.44, 6.63, repro,
2012-08-01,0.53, -0.50, -7.21, 2.13, 1.44, 6.64, repro,
2012-08-02,2.53, -1.21, -5.53, 2.14, 1.44, 6.70, repro,
2012-08-03,-0.69, -2.36, -2.85, 2.13, 1.43, 6.64, repro,
2012-08-04,1.27, -1.83, 1.04, 2.13, 1.43, 6.60, repro,
2012-08-05,1.29, -1.67, -1.05, 2.13, 1.44, 6.64, repro,
2012-08-06,0.66, -2.27, 6.92, 2.13, 1.43, 6.60, repro,
2012-08-07,1.49, -1.78, -2.19, 2.13, 1.44, 6.63, repro,
2012-08-08,1.16, -0.71, 6.08, 2.17, 1.46, 6.81, repro,
2012-08-09,-1.11, -0.82, -2.27, 2.14, 1.44, 6.64, repro,
2012-08-10,0.42, -2.81, 1.29, 2.16, 1.47, 6.73, repro,
2012-08-11,1.15, -1.74, 1.74, 2.12, 1.44, 6.62, repro,
2012-08-12,1.09, -1.60, -2.46, 2.12, 1.43, 6.61, repro,
2012-08-13,1.88, -1.95, 6.66, 2.13, 1.44, 6.65, repro,
2012-08-14,1.52, -1.31, 0.64, 2.16, 1.45, 6.73, repro,
2012-08-15,-0.27, -1.75, 0.06, 2.13, 1.43, 6.61, repro,
2012-08-16,2.06, -2.10, 1.37, 2.19, 1.47, 6.79, repro,
2012-08-17,-0.04, -1.25, -0.01, 2.12, 1.43, 6.61, repro,
2012-08-18,-0.34, -1.72, -4.08, 2.15, 1.45, 6.72, repro,
2012-08-19,-0.60, -1.66, 10.16, 2.15, 1.45, 6.74, repro,
2012-08-20,0.34, -2.32, 7.03, 2.14, 1.44, 6.67, repro,
2012-08-21,0.19, -1.52, 2.44, 2.14, 1.44, 6.69, repro,
2012-08-22,-0.70, -2.60, 6.89, 2.24, 1.49, 6.88, repro,
2012-08-23,0.76, -2.29, 6.92, 2.13, 1.44, 6.66, repro,
2012-08-24,1.81, -0.40, 6.68, 2.12, 1.43, 6.60, repro,
2012-08-25,1.54, -1.50, 6.68, 2.12, 1.43, 6.62, repro,
2012-08-26,0.79, -0.90, 5.86, 2.17, 1.46, 6.81, repro,
2012-08-27,2.79, -1.22, 8.69, 2.13, 1.44, 6.65, repro,
2012-08-28,-0.04, -1.20, 5.98, 2.15, 1.48, 6.89, repro,
2012-08-29,-1.10, -1.80, 3.36, 2.14, 1.48, 6.84, repro,
2012-08-30,-1.77, -1.84, 10.03, 2.12, 1.43, 6.62, repro,
2012-08-31,1.96, -0.86, 11.06, 2.14, 1.44, 6.65, repro,
2012-09-01,1.19, -0.88, 6.60, 2.13, 1.44, 6.63, repro,
2012-09-02,-0.09, -2.07, 12.95, 2.13, 1.44, 6.65, repro,
2012-09-03,-0.81, -1.57, 7.40, 2.12, 1.45, 6.67, repro,
2012-09-04,-0.65, -0.81, 0.98, 2.16, 1.46, 6.70, repro,
2012-09-05,-0.67, -1.09, 1.92, 2.13, 1.44, 6.66, repro,
2012-09-06,0.38, -0.14, 8.67, 2.23, 1.52, 6.92, repro,
2012-09-07,-1.88, 0.07, 3.60, 2.17, 1.48, 6.82, repro,
2012-09-08,0.28, -0.99, 3.40, 2.12, 1.45, 6.64, repro,
2012-09-09,-0.18, -1.13, 10.33, 2.18, 1.48, 6.86, repro,
2012-09-10,-0.83, -2.05, 18.53, 2.16, 1.48, 6.78, repro,
2012-09-11,0.63, -2.02, 5.75, 2.18, 1.48, 6.81, repro,
2012-09-12,1.10, -1.75, 3.69, 2.18, 1.48, 6.81, repro,
2012-09-13,-0.24, -0.62, -3.75, 2.22, 1.52, 6.94, repro,
2012-09-14,-0.32, -0.02, 0.77, 2.13, 1.46, 6.71, repro,
2012-09-15,-0.61, -2.04, 3.91, 2.11, 1.44, 6.63, repro,
2012-09-16,0.47, -1.41, 4.67, 2.12, 1.45, 6.65, repro,
2012-09-17,0.96, -1.57, 6.26, 2.13, 1.45, 6.67, repro,
2012-09-18,0.46, -1.33, 7.28, 2.13, 1.45, 6.67, repro,
2012-09-19,0.27, -1.73, 8.10, 2.12, 1.44, 6.61, repro,
2012-09-20,-0.66, -1.16, 2.64, 2.12, 1.44, 6.62, repro,
2012-09-21,0.14, -2.18, 5.37, 2.12, 1.44, 6.61, repro,
2012-09-22,0.77, -1.58, 5.40, 2.12, 1.44, 6.66, repro,
2012-09-23,1.73, -1.29, 6.73, 2.13, 1.44, 6.65, repro,
2012-09-24,0.01, -2.00, 5.42, 2.17, 1.47, 6.74, repro,
2012-09-25,-0.85, -2.01, 7.29, 2.17, 1.48, 6.80, repro,
2012-09-26,2.87, -2.04, 6.94, 2.13, 1.44, 6.67, repro,
2012-09-27,0.57, -1.01, 8.57, 2.20, 1.50, 6.87, repro,
2012-09-28,-0.85, -1.52, 5.93, 2.17, 1.48, 6.78, repro,
2012-09-29,0.57, -2.52, 8.44, 2.12, 1.44, 6.63, repro,
2012-09-30,0.05, -2.79, 8.40, 2.13, 1.45, 6.68, repro,
2012-10-01,0.23, -3.77, -2.36, 2.28, 1.53, 7.04, repro,
2012-10-02,-0.64, -1.68, 9.19, 2.14, 1.46, 6.72, repro,
2012-10-03,0.78, -1.69, 7.07, 2.16, 1.49, 6.83, repro,
2012-10-04,1.36, -0.70, -1.53, 2.13, 1.45, 6.65, repro,
2012-10-05,0.58, -1.10, 1.63, 2.14, 1.47, 6.73, repro,
2012-10-06,0.35, -0.99, 3.67, 2.16, 1.45, 6.74, repro,
2012-10-07,0.86, -1.37, 6.48, 2.18, 1.50, 6.84, repro,
2012-10-08,-0.94, -2.02, 11.25, 2.20, 1.51, 6.90, repro,
2012-10-09,-0.25, -1.37, 6.82, 2.18, 1.47, 6.74, repro,
2012-10-10,0.93, -1.31, -1.32, 2.17, 1.47, 6.73, repro,
2012-10-11,1.05, -0.57, 1.89, 2.17, 1.48, 6.78, repro,
2012-10-12,0.85, -1.07, 9.78, 2.17, 1.47, 6.76, repro,
2012-10-13,0.99, -1.72, 7.90, 2.16, 1.47, 6.73, repro,
2012-10-14,-1.62, -1.78, 14.50, 2.16, 1.46, 6.70, repro,
2012-10-15,-0.77, -2.34, 11.53, 2.22, 1.50, 6.84, repro,
2012-10-16,1.24, -0.34, 7.92, 2.17, 1.48, 6.79, repro,
2012-10-17,-0.50, -1.37, 11.03, 2.17, 1.46, 6.74, repro,
2012-10-18,0.68, -1.83, 7.86, 2.16, 1.46, 6.70, repro,
2012-10-19,1.49, -2.80, 14.04, 2.16, 1.46, 6.71, repro,
2012-10-20,0.93, -0.15, 14.23, 2.17, 1.47, 6.75, repro,
2012-10-21,0.64, -1.87, 3.76, 2.19, 1.48, 6.81, repro,
2012-10-22,0.98, -1.75, 1.71, 2.17, 1.48, 6.78, repro,
2012-10-23,2.62, -0.85, -2.08, 2.19, 1.51, 6.88, repro,
2012-10-24,1.96, -1.73, 1.07, 2.16, 1.46, 6.69, repro,
2012-10-25,0.85, -1.24, -5.18, 2.18, 1.47, 6.73, repro,
2012-10-26,0.35, -1.47, -6.74, 2.23, 1.49, 6.86, repro,
2012-10-27,0.43, -1.27, -2.35, 2.19, 1.47, 6.76, repro,
2012-10-28,2.55, -0.93, -3.69, 2.17, 1.48, 6.76, repro,
2012-10-29,-1.23, -3.14, 14.73, 2.17, 1.47, 6.72, repro,
2012-10-30,-0.11, -2.74, 3.21, 2.17, 1.47, 6.73, repro,
2012-10-31,2.40, -1.28, 1.01, 2.21, 1.51, 6.87, repro,
2012-11-01,1.03, -1.41, -4.56, 2.23, 1.51, 6.91, repro,
2012-11-02,0.43, -1.43, -4.14, 2.36, 1.63, 7.38, repro,
2012-11-03,-1.30, -1.28, 0.73, 2.19, 1.48, 6.85, repro,
2012-11-04,0.15, -1.18, -5.32, 2.25, 1.52, 7.02, repro,
2012-11-05,-2.02, 1.31, -2.18, 2.27, 1.54, 7.13, repro,
2012-11-06,-0.11, -0.68, -7.05, 2.22, 1.50, 6.90, repro,
2012-11-07,2.41, -1.54, 12.35, 2.25, 1.53, 7.06, repro,
2012-11-08,1.39, -1.94, -4.17, 2.25, 1.53, 7.04, repro,
2012-11-09,1.41, -1.30, -1.66, 2.25, 1.56, 6.99, repro,
2012-11-10,2.33, -1.78, 2.24, 2.21, 1.51, 6.91, repro,
2012-11-11,1.61, -2.10, 1.41, 2.20, 1.50, 6.86, repro,
2012-11-12,0.34, -1.75, -1.98, 2.20, 1.50, 6.86, repro,
2012-11-13,-0.61, -1.83, -5.90, 2.28, 1.55, 7.22, repro,
2012-11-14,-0.41, -0.65, -5.57, 2.18, 1.48, 6.79, repro,
2012-11-15,0.80, -0.57, -7.86, 2.25, 1.53, 7.07, repro,
2012-11-16,2.10, -0.46, -5.86, 2.19, 1.51, 6.85, repro,
2012-11-17,1.40, -0.34, 2.16, 2.22, 1.53, 6.88, repro,
2012-11-18,0.19, -0.95, 2.80, 2.28, 1.55, 7.08, repro,
2012-11-19,1.55, -0.96, 0.22, 2.28, 1.56, 7.11, repro,
2012-11-20,2.48, -2.06, -1.82, 2.23, 1.51, 6.99, repro,
2012-11-21,1.52, -1.11, 7.81, 2.16, 1.46, 6.71, repro,
2012-11-22,0.24, -0.67, -5.41, 2.13, 1.44, 6.57, repro,
2012-11-23,0.28, -0.27, -9.13, 2.11, 1.44, 6.58, repro,
2012-11-24,1.60, 0.64, -4.90, 2.17, 1.48, 6.80, repro,
2012-11-25,-0.16, -1.42, -7.89, 2.23, 1.54, 6.97, repro,
2012-11-26,1.09, -0.83, -8.65, 2.22, 1.53, 6.88, repro,
2012-11-27,0.50, -0.92, -6.90, 2.14, 1.48, 6.72, repro,
2012-11-28,0.05, -0.46, -2.51, 2.23, 1.50, 6.91, repro,
2012-11-29,0.63, -0.09, -3.56, 2.24, 1.54, 6.95, repro,
2012-11-30,0.72, -1.46, -6.64, 2.17, 1.49, 6.84, repro,
2012-12-01,2.12, -1.53, 4.91, 2.13, 1.45, 6.65, repro,
2012-12-02,-1.27, -1.53, 5.89, 2.15, 1.48, 6.76, repro,
2012-12-03,1.41, -0.94, -0.83, 2.13, 1.45, 6.61, repro,
2012-12-04,2.12, -0.68, -5.14, 2.14, 1.45, 6.66, repro,
2012-12-05,0.86, -0.02, -5.87, 2.20, 1.50, 6.89, repro,
2012-12-06,-0.01, -1.31, -8.47, 2.22, 1.53, 6.93, repro,
2012-12-07,0.48, -1.60, -3.84, 2.17, 1.49, 6.70, repro,
2012-12-08,1.14, -1.58, -5.02, 2.12, 1.44, 6.58, repro,
2012-12-09,0.21, -1.86, -3.15, 2.16, 1.49, 6.78, repro,
2012-12-10,-0.41, -0.16, 5.78, 2.17, 1.48, 6.74, repro,
2012-12-11,0.13, -1.55, 5.04, 2.17, 1.48, 6.71, repro,
2012-12-12,0.85, -1.05, 0.34, 2.16, 1.48, 6.76, repro,
2012-12-13,0.06, -0.58, -2.49, 2.16, 1.48, 6.75, repro,
2012-12-14,0.97, -0.49, -2.21, 2.17, 1.49, 6.74, repro,
2012-12-15,0.13, -0.94, 0.38, 2.15, 1.47, 6.67, repro,
2012-12-16,-0.20, -1.06, 6.59, 2.16, 1.48, 6.71, repro,
2012-12-17,-0.26, -1.14, 0.68, 2.19, 1.51, 6.86, repro,
2012-12-18,0.36, -1.01, -0.56, 2.16, 1.48, 6.76, repro,
2012-12-19,1.56, -1.74, -2.60, 2.17, 1.48, 6.72, repro,
2012-12-20,2.98, 0.18, -5.20, 2.15, 1.47, 6.71, repro,
2012-12-21,1.21, -2.14, -4.68, 2.15, 1.47, 6.76, repro,
2012-12-22,0.05, -0.89, -7.41, 2.15, 1.47, 6.69, repro,
2012-12-23,0.58, -1.69, -7.04, 2.12, 1.44, 6.62, repro,
2012-12-24,1.34, -1.19, -9.34, 2.17, 1.48, 6.72, repro,
2012-12-25,0.23, -1.37, -10.95, 2.19, 1.53, 6.88, repro,
2012-12-26,0.46, -1.82, -17.52, 2.15, 1.48, 6.72, repro,
2012-12-27,1.23, -2.23, -14.55, 2.23, 1.50, 6.83, repro,
2012-12-28,1.30, -1.76, -13.57, 2.17, 1.51, 6.81, repro,
2012-12-29,0.82, -1.83, -15.45, 2.14, 1.47, 6.73, repro,
2012-12-30,1.45, -2.26, -15.01, 2.12, 1.45, 6.63, repro,
2012-12-31,1.37, -1.73, -12.80, 2.16, 1.48, 6.79, repro,
2013-01-01,0.56, -1.72, -19.10, 2.25, 1.58, 7.34, repro,
2013-01-02,0.96, -2.12, -14.57, 2.18, 1.51, 6.89, repro,
2013-01-03,0.87, -1.60, -13.30, 2.14, 1.48, 6.72, repro,
2013-01-04,1.22, -1.91, -15.20, 2.10, 1.44, 6.57, repro,
2013-01-05,2.15, -1.96, -15.31, 2.16, 1.48, 6.73, repro,
2013-01-06,1.40, -2.09, -15.79, 2.15, 1.47, 6.73, repro,
2013-01-07,1.61, -1.65, -6.13, 2.19, 1.51, 6.91, repro,
2013-01-08,0.50, -1.03, -1.49, 2.16, 1.49, 6.80, repro,
2013-01-09,1.60, -0.99, -11.82, 2.14, 1.47, 6.70, repro,
2013-01-10,0.35, -2.04, -10.33, 2.23, 1.55, 6.91, repro,
2013-01-11,1.47, -1.96, -10.94, 2.26, 1.57, 7.04, repro,
2013-01-12,0.92, -1.83, -15.31, 2.32, 1.66, 7.37, repro,
2013-01-13,1.31, -1.43, -17.92, 2.18, 1.52, 6.88, repro,
2013-01-14,2.63, -0.71, -23.64, 2.17, 1.51, 6.83, repro,
2013-01-15,2.14, -0.92, -27.75, 2.18, 1.51, 6.87, repro,
2013-01-16,0.98, -1.20, -19.19, 2.21, 1.50, 6.87, repro,
2013-01-17,-0.70, -1.49, -19.04, 2.22, 1.51, 6.92, repro,
2013-01-18,0.38, -1.81, -11.82, 2.19, 1.53, 6.97, repro,
2013-01-19,1.58, -0.34, -17.53, 2.12, 1.47, 6.68, repro,
2013-01-20,1.89, -0.16, -21.75, 2.11, 1.45, 6.59, repro,
2013-01-21,2.19, -1.62, -15.10, 2.12, 1.46, 6.62, repro,
2013-01-22,2.39, -1.79, -16.40, 2.20, 1.54, 6.96, repro,
2013-01-23,2.12, -0.54, -9.75, 2.26, 1.53, 6.90, repro,
2013-01-24,2.92, -1.73, -15.55, 2.28, 1.56, 7.03, repro,
2013-01-25,1.26, -2.52, -7.87, 2.17, 1.51, 6.86, repro,
2013-01-26,1.97, -0.72, -14.77, 2.15, 1.47, 6.74, repro,
2013-01-27,2.65, -1.83, -6.75, 2.13, 1.47, 6.71, repro,
2013-01-28,2.47, -1.85, -10.17, 2.12, 1.46, 6.66, repro,
2013-01-29,1.67, -1.01, -10.50, 2.16, 1.48, 6.77, repro,
2013-01-30,-1.38, 1.16, -9.09, 2.18, 1.47, 6.73, repro,
2013-01-31,0.94, -1.29, -9.39, 2.28, 1.52, 7.03, repro,
2013-02-01,1.19, -0.75, -19.19, 2.28, 1.53, 7.05, repro,
2013-02-02,2.95, -1.88, -19.20, 2.17, 1.47, 6.74, repro,
2013-02-03,2.44, -1.59, -12.91, 2.14, 1.47, 6.70, repro,
2013-02-04,1.68, -1.87, -7.55, 2.13, 1.47, 6.72, repro,
2013-02-05,1.07, -2.25, -11.10, 2.24, 1.53, 6.96, repro,
2013-02-06,3.19, -1.39, -8.36, 2.27, 1.52, 7.06, repro,
2013-02-07,2.12, -2.24, -8.09, 2.17, 1.47, 6.71, repro,
2013-02-08,2.25, -1.72, -7.34, 2.19, 1.48, 6.78, repro,
2013-02-09,2.45, -1.85, -6.35, 2.12, 1.46, 6.67, repro,
2013-02-10,1.97, -1.95, -15.16, 2.15, 1.49, 6.79, repro,
2013-02-11,0.93, -1.62, -14.79, 2.20, 1.51, 6.94, repro,
2013-02-12,1.69, -1.65, -16.09, 2.19, 1.50, 6.84, repro,
2013-02-13,1.35, -3.31, -3.33, 2.23, 1.51, 6.93, repro,
2013-02-14,0.69, -0.73, -14.42, 2.16, 1.50, 6.83, repro,
2013-02-15,1.30, -1.59, -18.73, 2.12, 1.45, 6.65, repro,
2013-02-16,1.85, -2.10, -12.99, 2.12, 1.46, 6.68, repro,
2013-02-17,1.87, -2.06, -10.27, 2.12, 1.46, 6.67, repro,
2013-02-18,1.62, -1.93, -12.23, 2.17, 1.47, 6.75, repro,
2013-02-19,0.96, -1.59, -6.20, 2.17, 1.47, 6.72, repro,
2013-02-20,1.41, -1.36, -5.82, 2.11, 1.45, 6.64, repro,
2013-02-21,0.49, -1.34, -4.79, 2.21, 1.50, 6.84, repro,
2013-02-22,0.62, -1.56, 1.24, 2.21, 1.51, 6.84, repro,
2013-02-23,1.72, -1.49, -0.30, 2.23, 1.52, 6.86, repro,
2013-02-24,2.02, -1.36, -7.01, 2.15, 1.48, 6.74, repro,
2013-02-25,0.82, -1.25, -9.43, 2.15, 1.50, 6.80, repro,
2013-02-26,1.99, -1.47, -12.40, 2.19, 1.47, 6.74, repro,
2013-02-27,2.16, -1.89, -13.92, 2.14, 1.46, 6.67, repro,
2013-02-28,0.75, -1.92, -13.48, 2.13, 1.46, 6.68, repro,
2013-03-01,3.03, -3.22, -10.18, 2.16, 1.50, 6.79, repro,
2013-03-02,2.59, 0.02, -15.17, 2.23, 1.51, 6.86, repro,
2013-03-03,2.11, -1.38, -15.55, 2.22, 1.52, 6.85, repro,
2013-03-04,2.67, -1.85, -13.40, 2.21, 1.50, 6.81, repro,
2013-03-05,1.06, -1.06, -13.90, 2.17, 1.48, 6.80, repro,
2013-03-06,1.34, -1.53, -12.32, 2.20, 1.51, 6.92, repro,
2013-03-07,1.54, -1.50, -12.85, 2.26, 1.54, 7.02, repro,
2013-03-08,2.95, -1.87, -12.91, 2.13, 1.47, 6.68, repro,
2013-03-09,1.94, -1.93, -10.00, 2.12, 1.45, 6.64, repro,
2013-03-10,2.79, -0.65, -13.77, 2.15, 1.48, 6.75, repro,
2013-03-11,2.56, -0.65, -10.66, 2.16, 1.49, 6.78, repro,
2013-03-12,1.48, -3.26, -12.37, 2.12, 1.46, 6.62, repro,
2013-03-13,-0.96, -4.35, -17.26, 2.16, 1.49, 6.78, repro,
2013-03-14,-0.81, -1.24, -14.79, 2.16, 1.50, 6.78, repro,
2013-03-15,2.62, -1.97, -18.74, 2.11, 1.46, 6.59, repro,
2013-03-16,1.68, -1.06, -8.65, 2.14, 1.49, 6.75, repro,
2013-03-17,-0.63, -3.71, -3.44, 2.18, 1.51, 6.83, repro,
2013-03-18,1.58, -1.73, -7.26, 2.16, 1.50, 6.79, repro,
2013-03-19,2.35, -1.25, -10.42, 2.17, 1.48, 6.71, repro,
2013-03-20,1.66, -1.59, -14.48, 2.15, 1.49, 6.73, repro,
2013-03-21,2.19, -1.88, -10.33, 2.11, 1.45, 6.58, repro,
