PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LTUT
Station name,LTUT_EBRY_UT2002
Begin Date, 2008-04-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5920982285 North Latitude, -112.2468385760 East Longitude, 1564.94667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-30,5.11, -3.77, 8.37, 2.12, 1.59, 7.15, repro,
2010-12-31,5.47, -2.66, 3.20, 2.09, 1.54, 6.98, repro,
2011-01-01,5.42, -3.03, -4.07, 2.09, 1.55, 6.99, repro,
2011-01-02,5.23, -2.98, -6.58, 2.31, 1.64, 7.46, repro,
2011-01-03,5.34, -3.58, -1.88, 2.22, 1.66, 7.40, repro,
2011-01-04,4.38, -3.81, 1.06, 2.17, 1.59, 7.23, repro,
2011-01-05,4.82, -3.21, -4.45, 2.12, 1.60, 7.13, repro,
2011-01-06,5.11, -3.17, -8.08, 2.15, 1.58, 7.07, repro,
2011-01-07,5.63, -3.24, -4.86, 2.10, 1.57, 7.00, repro,
2011-01-08,5.79, -3.41, -3.46, 2.10, 1.56, 7.01, repro,
2011-01-09,6.18, -3.26, -2.26, 2.07, 1.52, 6.91, repro,
2011-01-10,5.74, -3.23, -5.07, 2.12, 1.62, 7.13, repro,
2011-01-11,4.95, -3.38, -7.00, 2.15, 1.64, 7.37, repro,
2011-01-12,5.08, -2.67, -11.79, 2.05, 1.51, 6.84, repro,
2011-01-13,6.05, -3.00, -14.58, 2.08, 1.54, 6.96, repro,
2011-01-14,6.92, -3.01, -12.11, 2.10, 1.55, 7.01, repro,
2011-01-15,6.45, -3.17, -12.60, 2.10, 1.55, 7.02, repro,
2011-01-16,5.30, -3.39, -5.41, 2.10, 1.57, 7.04, repro,
2011-01-17,5.33, -2.70, 3.29, 2.06, 1.52, 6.91, repro,
2011-01-18,6.47, -3.35, -6.57, 2.08, 1.54, 6.95, repro,
2011-01-19,6.05, -3.95, -1.88, 2.15, 1.64, 7.26, repro,
2011-01-20,7.08, -2.06, -9.78, 2.06, 1.51, 6.89, repro,
2011-01-21,6.07, -3.76, -4.33, 2.10, 1.55, 7.00, repro,
2011-01-22,5.17, -3.41, -0.39, 2.10, 1.57, 7.06, repro,
2011-01-23,6.24, -4.85, -1.22, 2.16, 1.62, 7.33, repro,
2011-01-24,5.74, -4.29, -2.11, 2.10, 1.57, 7.15, repro,
2011-01-25,6.73, -3.44, -7.16, 2.13, 1.57, 7.15, repro,
2011-01-26,7.81, -4.01, -17.29, 2.29, 1.67, 7.57, repro,
2011-01-27,6.84, -3.38, -11.21, 2.17, 1.66, 7.55, repro,
2011-01-28,5.69, -3.07, -9.96, 2.05, 1.51, 6.86, repro,
2011-01-29,6.68, -3.65, -7.87, 2.04, 1.50, 6.86, repro,
2011-01-30,6.66, -3.63, -6.61, 2.06, 1.51, 6.91, repro,
2011-01-31,7.09, -3.35, -14.15, 2.11, 1.58, 7.18, repro,
2011-02-01,7.04, -3.82, -14.07, 2.08, 1.54, 7.04, repro,
2011-02-02,7.21, -3.18, -12.63, 2.06, 1.53, 6.97, repro,
2011-02-03,6.73, -3.78, -11.80, 2.07, 1.52, 6.96, repro,
2011-02-04,6.32, -4.82, -10.25, 2.12, 1.58, 7.25, repro,
2011-02-05,7.66, -4.59, -5.72, 2.12, 1.59, 7.27, repro,
2011-02-06,6.85, -3.40, -8.99, 2.26, 1.80, 7.97, repro,
2011-02-07,7.06, -3.57, -10.54, 2.11, 1.59, 7.17, repro,
2011-02-08,5.61, -3.23, -5.48, 2.10, 1.57, 7.12, repro,
2011-02-09,8.58, -4.23, -13.26, 2.09, 1.54, 7.05, repro,
2011-02-10,7.87, -3.79, -9.20, 2.09, 1.55, 7.07, repro,
2011-02-11,7.85, -3.98, -8.91, 2.18, 1.64, 7.44, repro,
2011-02-12,6.58, -4.22, -6.76, 2.15, 1.63, 7.33, repro,
2011-02-13,6.44, -4.08, -1.99, 2.09, 1.54, 7.01, repro,
2011-02-14,6.33, -3.14, -6.80, 2.07, 1.53, 6.98, repro,
2011-02-15,6.64, -4.21, -6.72, 2.18, 1.69, 7.61, repro,
2011-02-16,5.81, -2.73, 3.86, 2.21, 1.71, 7.63, repro,
2011-02-17,6.68, -4.59, 7.94, 2.13, 1.58, 7.22, repro,
2011-02-18,7.24, -2.88, -1.51, 2.11, 1.58, 7.16, repro,
2011-02-19,7.65, -3.05, -6.63, 2.07, 1.52, 6.95, repro,
2011-02-20,5.55, -3.04, 1.11, 2.05, 1.50, 6.88, repro,
2011-02-21,6.70, -3.63, 2.32, 2.04, 1.50, 6.84, repro,
2011-02-22,7.20, -4.05, -4.29, 2.08, 1.53, 7.01, repro,
2011-02-23,6.38, -4.18, -5.53, 2.15, 1.63, 7.46, repro,
2011-02-24,6.12, -4.40, -3.68, 2.06, 1.50, 6.89, repro,
2011-02-25,6.55, -3.54, 1.37, 2.04, 1.49, 6.81, repro,
2011-02-26,5.42, -3.80, 2.44, 2.04, 1.50, 6.83, repro,
2011-02-27,6.62, -4.10, 1.60, 2.05, 1.49, 6.85, repro,
2011-02-28,6.27, -3.67, -1.91, 2.05, 1.50, 6.89, repro,
2011-03-01,5.60, -4.01, -8.22, 2.06, 1.50, 6.88, repro,
2011-03-02,5.81, -4.25, -8.43, 2.06, 1.50, 6.88, repro,
2011-03-03,6.22, -3.43, -8.01, 2.05, 1.50, 6.86, repro,
2011-03-04,6.10, -3.49, -12.21, 2.03, 1.48, 6.80, repro,
2011-03-05,6.88, -3.04, -15.73, 2.06, 1.50, 6.90, repro,
2011-03-06,6.71, -2.90, -9.67, 2.04, 1.49, 6.82, repro,
2011-03-07,6.52, -3.53, -3.16, 2.10, 1.53, 7.00, repro,
2011-03-08,5.39, -4.55, -5.63, 2.06, 1.50, 6.90, repro,
2011-03-09,5.76, -3.71, -10.65, 2.04, 1.49, 6.83, repro,
2011-03-10,7.47, -2.80, -14.84, 2.05, 1.49, 6.88, repro,
2011-03-11,6.65, -3.73, -13.84, 2.05, 1.50, 6.89, repro,
2011-03-12,6.48, -3.71, -6.70, 2.08, 1.52, 6.99, repro,
2011-03-13,5.57, -4.42, -11.20, 2.08, 1.52, 6.96, repro,
2011-03-14,5.69, -4.74, -7.42, 2.12, 1.57, 7.12, repro,
2011-03-15,6.81, -3.29, -17.24, 2.12, 1.57, 7.13, repro,
2011-03-16,7.55, -2.65, -6.75, 2.14, 1.56, 7.10, repro,
2011-03-17,5.88, -2.46, -10.17, 2.22, 1.58, 7.27, repro,
2011-03-18,6.21, -3.32, -11.64, 2.31, 1.60, 7.53, repro,
2011-03-19,6.19, -3.96, -6.62, 2.18, 1.56, 7.21, repro,
2011-03-20,5.92, -3.23, -8.87, 2.08, 1.49, 6.87, repro,
2011-03-21,6.05, -2.74, -9.05, 2.19, 1.56, 7.21, repro,
2011-03-22,4.83, -3.54, -2.01, 2.20, 1.56, 7.22, repro,
2011-03-23,4.73, -4.13, -4.42, 2.15, 1.53, 7.09, repro,
2011-03-24,5.97, -2.91, 0.20, 2.12, 1.53, 7.01, repro,
2011-03-25,5.60, -3.79, -0.96, 2.13, 1.52, 7.02, repro,
2011-03-26,7.11, -3.41, -6.91, 2.13, 1.52, 7.01, repro,
2011-03-27,5.24, -2.45, -8.96, 2.07, 1.49, 6.88, repro,
2011-03-28,7.11, -2.46, -7.49, 2.11, 1.53, 6.98, repro,
2011-03-29,5.84, -3.40, -11.44, 2.13, 1.54, 7.08, repro,
2011-03-30,4.90, -4.78, -6.71, 2.12, 1.53, 7.03, repro,
2011-03-31,5.02, -6.12, -7.88, 2.15, 1.55, 7.12, repro,
2011-04-16,4.68, -2.29, -10.51, 2.01, 1.48, 6.69, repro,
2011-04-17,5.44, -3.50, -7.48, 2.02, 1.50, 6.79, repro,
2011-04-18,4.90, -3.15, -8.23, 2.01, 1.49, 6.76, repro,
2011-04-19,4.84, -2.73, -5.79, 2.02, 1.48, 6.72, repro,
2011-04-20,6.09, -3.20, -9.77, 2.01, 1.49, 6.73, repro,
2011-04-21,5.62, -2.39, -4.01, 2.12, 1.56, 7.17, repro,
2011-04-22,6.27, -5.10, -10.21, 2.04, 1.54, 6.88, repro,
2011-04-23,4.48, -4.04, -2.90, 2.00, 1.48, 6.71, repro,
2011-04-24,5.57, -3.16, -4.54, 2.00, 1.48, 6.71, repro,
2011-04-25,5.62, -2.45, -11.29, 2.01, 1.48, 6.71, repro,
2011-04-26,6.46, -3.63, -5.95, 2.01, 1.48, 6.71, repro,
2011-04-27,5.38, -3.71, -11.01, 2.02, 1.49, 6.77, repro,
2011-04-28,5.36, -3.36, -9.77, 2.02, 1.49, 6.76, repro,
2011-04-29,5.19, -4.05, -7.48, 2.01, 1.48, 6.72, repro,
2011-04-30,4.77, -3.13, -8.64, 2.02, 1.48, 6.73, repro,
2011-05-01,6.22, -3.63, -16.14, 2.06, 1.52, 6.83, repro,
2011-05-02,5.21, -3.28, -16.75, 2.01, 1.48, 6.71, repro,
2011-05-03,4.71, -3.93, -12.59, 2.05, 1.52, 6.87, repro,
2011-05-04,4.86, -4.34, -14.40, 2.05, 1.54, 6.95, repro,
2011-05-05,5.27, -3.26, -12.02, 2.08, 1.52, 6.95, repro,
2011-05-06,4.93, -3.01, -6.96, 2.08, 1.53, 6.99, repro,
2011-05-07,5.84, -3.67, -3.91, 2.09, 1.56, 7.04, repro,
2011-05-08,5.06, -4.29, -7.14, 2.06, 1.53, 6.94, repro,
2011-05-09,5.14, -3.78, -3.73, 2.05, 1.53, 6.91, repro,
2011-05-10,6.00, -3.38, -3.88, 2.04, 1.54, 6.92, repro,
2011-05-11,5.78, -3.15, -9.24, 2.05, 1.51, 6.85, repro,
2011-05-12,6.39, -2.65, -17.24, 2.02, 1.50, 6.77, repro,
2011-05-13,6.24, -2.72, -18.08, 2.01, 1.50, 6.75, repro,
2011-05-14,5.51, -3.64, -14.62, 2.07, 1.53, 6.87, repro,
2011-05-15,5.93, -3.22, -11.38, 2.08, 1.54, 6.94, repro,
2011-05-16,5.03, -3.68, -10.61, 2.05, 1.52, 6.85, repro,
2011-05-17,5.85, -4.29, -8.42, 2.06, 1.52, 6.84, repro,
2011-05-18,4.99, -3.18, -5.25, 2.03, 1.51, 6.80, repro,
2011-05-19,5.82, -4.99, -10.02, 2.07, 1.55, 6.95, repro,
2011-05-20,5.10, -4.13, -7.65, 2.06, 1.53, 6.89, repro,
2011-05-21,5.90, -2.98, -11.14, 2.06, 1.52, 6.89, repro,
2011-05-22,5.04, -3.35, -11.83, 2.07, 1.53, 6.86, repro,
2011-05-23,5.22, -3.07, -6.54, 2.05, 1.52, 6.82, repro,
2011-05-24,5.65, -3.67, -11.99, 2.05, 1.52, 6.88, repro,
2011-05-25,5.31, -4.11, -12.42, 2.05, 1.52, 6.85, repro,
2011-05-26,4.61, -3.52, -11.97, 2.06, 1.53, 6.89, repro,
2011-05-27,5.22, -3.83, -10.32, 2.06, 1.52, 6.86, repro,
2011-05-28,6.68, -3.88, -8.12, 2.05, 1.51, 6.81, repro,
2011-05-29,6.37, -2.52, -5.94, 2.04, 1.51, 6.80, repro,
2011-05-30,5.99, -3.12, -9.08, 2.06, 1.52, 6.86, repro,
2011-05-31,5.08, -3.04, -12.37, 2.05, 1.52, 6.83, repro,
2011-06-01,5.48, -3.35, -9.55, 2.06, 1.52, 6.86, repro,
2011-06-02,7.07, -3.95, -14.70, 2.05, 1.50, 6.78, repro,
2011-06-03,4.96, -3.88, -10.64, 2.08, 1.55, 6.89, repro,
2011-06-04,5.79, -3.49, -14.35, 2.03, 1.50, 6.74, repro,
2011-06-05,4.21, -3.83, -12.92, 2.04, 1.51, 6.78, repro,
2011-06-06,6.39, -3.62, -7.33, 2.05, 1.51, 6.81, repro,
2011-06-07,7.13, -4.77, -9.32, 2.06, 1.52, 6.82, repro,
2011-06-08,6.09, -4.55, -16.61, 2.06, 1.51, 6.79, repro,
2011-06-09,6.12, -3.62, -12.76, 2.04, 1.51, 6.78, repro,
2011-06-10,5.58, -3.31, -10.38, 2.06, 1.52, 6.85, repro,
2011-06-11,6.15, -4.86, -7.97, 2.11, 1.55, 6.94, repro,
2011-06-12,5.91, -3.83, -9.00, 2.07, 1.52, 6.86, repro,
2011-06-13,7.32, -3.82, -9.39, 2.06, 1.52, 6.84, repro,
2011-06-14,5.66, -4.11, -12.27, 2.04, 1.51, 6.79, repro,
2011-06-15,5.96, -4.10, -9.42, 2.06, 1.53, 6.91, repro,
2011-06-16,4.51, -4.36, -6.65, 2.05, 1.51, 6.83, repro,
2011-06-17,5.20, -5.01, -5.04, 2.10, 1.55, 6.94, repro,
2011-06-18,6.45, -4.39, -11.66, 2.11, 1.55, 6.95, repro,
2011-06-19,4.79, -4.46, -4.38, 2.04, 1.51, 6.79, repro,
2011-06-20,4.76, -3.74, -6.25, 2.04, 1.51, 6.82, repro,
2011-06-21,4.88, -2.62, -2.41, 2.04, 1.51, 6.81, repro,
2011-06-22,5.10, -3.80, -10.10, 2.05, 1.52, 6.83, repro,
2011-06-23,5.83, -4.30, -11.90, 2.06, 1.52, 6.86, repro,
2011-06-24,6.44, -3.92, -11.18, 2.12, 1.57, 7.00, repro,
2011-06-25,4.78, -5.18, -3.18, 2.05, 1.51, 6.80, repro,
2011-06-26,5.47, -5.34, -6.93, 2.13, 1.55, 7.00, repro,
2011-06-27,5.63, -3.38, -11.80, 2.06, 1.52, 6.86, repro,
2011-06-28,5.68, -2.86, -4.59, 2.06, 1.52, 6.85, repro,
2011-06-29,4.79, -4.71, 1.26, 2.07, 1.52, 6.87, repro,
2011-06-30,5.65, -6.19, -7.94, 2.07, 1.52, 6.87, repro,
2011-07-01,5.53, -5.58, -7.36, 2.05, 1.51, 6.80, repro,
2011-07-02,4.82, -5.16, -3.99, 2.04, 1.52, 6.79, repro,
2011-07-03,4.98, -4.43, -5.06, 2.05, 1.51, 6.81, repro,
2011-07-04,6.10, -4.53, -6.29, 2.06, 1.52, 6.84, repro,
2011-07-05,6.14, -5.58, -8.84, 2.07, 1.52, 6.86, repro,
2011-07-06,6.28, -5.11, -12.32, 2.07, 1.53, 6.89, repro,
2011-07-07,4.49, -3.87, -9.79, 2.06, 1.51, 6.83, repro,
2011-07-08,4.58, -4.42, -8.41, 2.13, 1.62, 7.16, repro,
2011-07-09,4.27, -3.73, -5.29, 2.08, 1.55, 6.95, repro,
2011-07-10,5.40, -3.73, -6.62, 2.07, 1.52, 6.85, repro,
2011-07-11,5.70, -3.32, -9.45, 2.07, 1.52, 6.86, repro,
2011-07-12,8.31, -4.88, -6.96, 2.08, 1.52, 6.89, repro,
2011-07-13,5.36, -4.75, -1.64, 2.06, 1.52, 6.82, repro,
2011-07-14,5.72, -4.66, -3.86, 2.05, 1.52, 6.83, repro,
2011-07-15,5.57, -4.78, -4.58, 2.09, 1.55, 6.93, repro,
2011-07-16,6.38, -4.45, -2.02, 2.06, 1.51, 6.80, repro,
2011-07-17,7.29, -3.80, -8.58, 2.05, 1.51, 6.80, repro,
2011-07-18,4.46, -4.88, -0.37, 2.07, 1.52, 6.85, repro,
2011-07-19,4.12, -5.46, 4.80, 2.17, 1.64, 7.29, repro,
2011-07-20,4.15, -5.15, -5.44, 2.05, 1.52, 6.81, repro,
2011-07-21,6.28, -4.30, -4.47, 2.09, 1.55, 6.94, repro,
2011-07-22,5.81, -4.91, -7.44, 2.07, 1.52, 6.87, repro,
2011-07-23,6.55, -3.79, -9.99, 2.17, 1.57, 7.10, repro,
2011-07-24,4.33, -4.26, -4.79, 2.06, 1.51, 6.80, repro,
2011-07-25,3.45, -4.62, 0.38, 2.06, 1.52, 6.84, repro,
2011-07-26,5.78, -5.32, -0.92, 2.08, 1.57, 6.95, repro,
2011-07-27,7.00, -6.92, -7.27, 2.10, 1.56, 7.00, repro,
2011-07-28,5.13, -4.48, -2.05, 2.08, 1.54, 6.89, repro,
2011-07-29,4.48, -5.00, -9.78, 2.06, 1.51, 6.82, repro,
2011-07-30,4.23, -5.25, -0.06, 2.06, 1.52, 6.84, repro,
2011-07-31,4.88, -4.82, 0.17, 2.05, 1.51, 6.82, repro,
2011-08-01,4.91, -4.01, -3.93, 2.06, 1.54, 6.92, repro,
2011-08-02,5.35, -4.97, -4.39, 2.11, 1.55, 6.96, repro,
2011-08-03,6.55, -3.37, -6.67, 2.13, 1.59, 7.16, repro,
2011-08-04,6.09, -4.93, -3.67, 2.07, 1.51, 6.84, repro,
2011-08-05,4.01, -5.19, -3.07, 2.18, 1.70, 7.45, repro,
2011-08-06,5.49, -4.72, -6.49, 2.07, 1.55, 6.96, repro,
2011-08-07,4.74, -3.32, -6.20, 2.08, 1.54, 6.94, repro,
2011-08-08,5.97, -5.42, -5.12, 2.04, 1.50, 6.78, repro,
2011-08-09,6.21, -4.46, -1.48, 2.06, 1.51, 6.81, repro,
2011-08-10,4.85, -4.97, -6.47, 2.09, 1.54, 6.93, repro,
2011-08-11,5.44, -5.00, 0.14, 2.14, 1.57, 7.16, repro,
2011-08-12,4.44, -3.96, -1.80, 2.13, 1.57, 7.13, repro,
2011-08-13,6.07, -3.98, -6.63, 2.12, 1.59, 7.13, repro,
2011-08-14,7.46, -4.88, -7.17, 2.09, 1.54, 6.92, repro,
2011-08-15,6.93, -3.91, -12.29, 2.11, 1.55, 7.02, repro,
2011-08-16,4.83, -5.16, -2.88, 2.10, 1.55, 6.98, repro,
2011-08-17,4.56, -6.05, -2.52, 2.07, 1.55, 6.93, repro,
2011-08-18,4.86, -4.88, -5.86, 2.05, 1.52, 6.86, repro,
2011-08-19,6.17, -5.18, -0.19, 2.06, 1.52, 6.84, repro,
2011-08-20,6.37, -4.19, -2.81, 2.05, 1.52, 6.86, repro,
2011-08-21,4.98, -4.61, 2.04, 2.07, 1.54, 6.94, repro,
2011-08-22,4.97, -5.51, -5.22, 2.07, 1.54, 6.93, repro,
2011-08-23,5.51, -6.08, -0.66, 2.11, 1.57, 7.01, repro,
2011-08-24,5.27, -4.70, -2.22, 2.06, 1.52, 6.84, repro,
2011-08-25,5.79, -6.41, 2.88, 2.09, 1.55, 6.94, repro,
2011-08-26,3.23, -6.67, 7.38, 2.26, 1.72, 7.61, repro,
2011-08-27,4.81, -5.26, -1.48, 2.09, 1.55, 6.94, repro,
2011-08-28,5.56, -4.79, -9.02, 2.09, 1.54, 6.93, repro,
2011-08-29,4.26, -6.28, -1.87, 2.16, 1.65, 7.28, repro,
2011-08-30,5.75, -4.84, -2.56, 2.23, 1.65, 7.39, repro,
2011-08-31,7.09, -4.26, 1.55, 2.19, 1.62, 7.23, repro,
2011-09-01,5.13, -5.34, 1.33, 2.14, 1.54, 7.13, repro,
2011-09-02,5.19, -6.03, -5.04, 2.12, 1.52, 7.00, repro,
2011-09-03,4.34, -5.57, -4.77, 2.05, 1.51, 6.81, repro,
2011-09-04,4.62, -5.17, -5.41, 2.06, 1.52, 6.84, repro,
2011-09-05,4.68, -4.04, -5.87, 2.03, 1.52, 6.81, repro,
2011-09-06,4.28, -3.89, 0.90, 2.05, 1.52, 6.87, repro,
2011-09-07,4.66, -5.32, -7.80, 2.08, 1.55, 6.96, repro,
2011-09-08,4.81, -4.58, -6.74, 2.08, 1.54, 6.93, repro,
2011-09-09,3.08, -6.45, -0.99, 2.17, 1.64, 7.27, repro,
2011-09-10,4.28, -5.67, -0.35, 2.07, 1.56, 6.95, repro,
2011-09-11,5.09, -4.94, -0.03, 2.08, 1.55, 6.92, repro,
2011-09-12,6.23, -4.96, -7.52, 2.10, 1.58, 7.02, repro,
2011-09-13,5.14, -4.91, -9.23, 2.11, 1.59, 7.05, repro,
2011-09-14,3.94, -4.15, -10.87, 2.05, 1.53, 6.81, repro,
2011-09-15,4.12, -4.88, -3.56, 2.06, 1.54, 6.89, repro,
2011-09-16,5.59, -4.54, -2.84, 2.13, 1.62, 7.10, repro,
2011-09-17,3.38, -4.23, 1.15, 2.07, 1.54, 6.94, repro,
2011-09-18,5.21, -4.48, -7.77, 2.04, 1.50, 6.76, repro,
2011-09-19,5.56, -4.78, -3.17, 2.09, 1.58, 7.04, repro,
2011-09-20,5.87, -4.78, -2.37, 2.12, 1.58, 7.03, repro,
2011-09-21,4.27, -4.60, -0.91, 2.04, 1.53, 6.83, repro,
2011-09-22,5.28, -4.58, -2.45, 2.09, 1.56, 6.92, repro,
2011-09-23,4.83, -4.66, -0.78, 2.14, 1.60, 7.00, repro,
2011-09-24,5.27, -4.54, 1.25, 2.10, 1.57, 6.98, repro,
2011-09-25,4.97, -5.44, 0.99, 2.07, 1.53, 6.85, repro,
2011-09-26,4.50, -6.03, 4.41, 2.13, 1.56, 7.00, repro,
2011-09-27,4.56, -5.38, -1.04, 2.05, 1.53, 6.81, repro,
2011-09-28,4.56, -4.62, -3.24, 2.14, 1.62, 7.03, repro,
2011-09-29,5.28, -5.12, -4.74, 2.14, 1.61, 7.05, repro,
2011-09-30,4.86, -4.53, -5.11, 2.17, 1.66, 7.18, repro,
2011-10-01,4.84, -4.58, -1.46, 2.18, 1.66, 7.18, repro,
2011-10-02,5.36, -4.90, -2.57, 2.14, 1.60, 7.06, repro,
2011-10-03,4.70, -4.15, -7.42, 2.11, 1.59, 7.01, repro,
2011-10-04,5.10, -5.40, 5.36, 2.12, 1.58, 7.01, repro,
2011-10-05,3.43, -3.58, 1.99, 2.09, 1.57, 6.93, repro,
2011-10-06,4.21, -5.70, 4.31, 2.13, 1.61, 7.07, repro,
2011-10-07,5.06, -5.07, 1.49, 2.09, 1.56, 6.91, repro,
2011-10-08,4.97, -5.85, -4.00, 2.12, 1.59, 7.02, repro,
2011-10-09,4.49, -4.25, -8.61, 2.12, 1.59, 7.01, repro,
2011-10-10,6.04, -4.40, -0.01, 2.10, 1.56, 6.92, repro,
2011-10-11,5.26, -6.58, 1.72, 2.14, 1.62, 7.09, repro,
2011-10-12,4.11, -5.47, 2.92, 2.09, 1.57, 6.93, repro,
2011-10-13,5.06, -6.26, -3.23, 2.14, 1.61, 7.08, repro,
2011-10-14,5.85, -4.79, -2.18, 2.14, 1.60, 7.03, repro,
2011-10-15,4.92, -4.66, 2.10, 2.10, 1.56, 6.90, repro,
2011-10-16,4.99, -5.64, 1.13, 2.10, 1.56, 6.97, repro,
2011-10-17,2.61, -4.82, -6.10, 2.07, 1.54, 6.85, repro,
2011-10-18,4.23, -5.70, -4.12, 2.11, 1.57, 6.93, repro,
2011-10-19,4.95, -5.36, -3.63, 2.13, 1.60, 7.05, repro,
2011-10-20,4.32, -5.77, -2.93, 2.05, 1.52, 6.79, repro,
2011-10-21,4.66, -5.40, -10.20, 2.10, 1.58, 7.00, repro,
2011-10-22,4.05, -5.33, -4.02, 2.06, 1.52, 6.80, repro,
2011-10-23,3.56, -4.57, -4.95, 2.06, 1.52, 6.78, repro,
2011-10-24,5.13, -5.27, -1.76, 2.10, 1.56, 6.97, repro,
2011-10-25,4.96, -5.74, -2.73, 2.08, 1.54, 6.90, repro,
2011-10-26,4.40, -6.25, -4.46, 2.08, 1.55, 6.91, repro,
2011-10-27,4.40, -4.97, -1.29, 2.06, 1.52, 6.82, repro,
2011-10-28,4.82, -4.35, -7.00, 2.11, 1.56, 6.99, repro,
2011-10-29,4.78, -4.47, -6.24, 2.06, 1.53, 6.83, repro,
2011-10-30,4.63, -4.50, -4.61, 2.08, 1.55, 6.92, repro,
2011-10-31,4.22, -5.17, 1.95, 2.05, 1.52, 6.81, repro,
2011-11-01,4.43, -5.34, -2.65, 2.13, 1.60, 7.17, repro,
2011-11-02,4.83, -4.55, -6.71, 2.05, 1.52, 6.80, repro,
2011-11-03,4.84, -3.81, -5.73, 2.11, 1.58, 7.06, repro,
2011-11-04,4.59, -3.23, 6.31, 2.12, 1.62, 7.14, repro,
2011-11-05,4.24, -4.69, 7.66, 2.12, 1.57, 7.06, repro,
2011-11-06,5.24, -4.58, 5.34, 2.13, 1.59, 7.16, repro,
2011-11-07,5.85, -5.52, -4.90, 2.11, 1.55, 7.04, repro,
2011-11-08,5.14, -5.31, -9.24, 2.11, 1.56, 7.03, repro,
2011-11-09,4.54, -5.13, -10.94, 2.09, 1.57, 6.95, repro,
2011-11-10,5.00, -5.38, -14.38, 2.13, 1.56, 7.02, repro,
2011-11-11,4.58, -4.52, -0.01, 2.06, 1.52, 6.82, repro,
2011-11-12,5.52, -4.12, 3.40, 2.16, 1.59, 7.20, repro,
2011-11-13,4.24, -5.37, 8.51, 2.05, 1.54, 6.80, repro,
2011-11-14,4.94, -7.71, 8.04, 2.18, 1.64, 7.25, repro,
2011-11-15,4.82, -5.65, 4.47, 2.05, 1.53, 6.79, repro,
2011-11-16,5.37, -4.70, -3.04, 2.16, 1.55, 7.06, repro,
2011-11-17,5.37, -4.20, -7.35, 2.10, 1.54, 6.98, repro,
2011-11-18,6.12, -3.78, 1.14, 2.14, 1.58, 7.11, repro,
2011-11-19,6.89, -2.22, 3.81, 2.09, 1.57, 6.93, repro,
2011-11-20,4.33, -4.22, 0.89, 2.08, 1.58, 6.92, repro,
2011-11-21,3.76, -3.42, -2.81, 2.08, 1.55, 6.83, repro,
2011-11-22,4.77, -5.01, -4.04, 2.05, 1.52, 6.73, repro,
2011-11-23,5.68, -4.61, -7.84, 2.26, 1.58, 7.38, repro,
2011-11-24,5.52, -4.48, 0.08, 2.10, 1.57, 6.94, repro,
2011-11-25,5.03, -4.99, -3.74, 2.14, 1.60, 7.15, repro,
2011-11-26,3.27, -5.02, -4.97, 2.10, 1.58, 7.01, repro,
2011-11-27,4.82, -4.50, -10.79, 2.06, 1.53, 6.85, repro,
2011-11-28,4.50, -4.89, -9.16, 2.09, 1.58, 7.00, repro,
2011-11-29,6.18, -4.93, -13.27, 2.13, 1.63, 7.19, repro,
2011-11-30,4.81, -4.82, -5.07, 2.16, 1.59, 7.12, repro,
2011-12-01,4.90, -6.66, -9.59, 2.15, 1.61, 7.12, repro,
2011-12-02,4.86, -5.17, -3.09, 2.14, 1.58, 7.07, repro,
2011-12-03,4.76, -4.86, -13.33, 2.12, 1.60, 7.06, repro,
2011-12-04,6.24, -4.87, -13.66, 2.09, 1.57, 6.99, repro,
2011-12-05,5.86, -4.81, -12.48, 2.11, 1.57, 7.03, repro,
2011-12-06,6.23, -4.21, -12.73, 2.16, 1.61, 7.18, repro,
2011-12-07,5.00, -4.92, -6.78, 2.12, 1.59, 7.03, repro,
2011-12-08,5.25, -4.78, -6.63, 2.13, 1.60, 7.05, repro,
2011-12-09,4.88, -4.71, -8.49, 2.08, 1.56, 6.90, repro,
2011-12-10,5.16, -4.75, -10.85, 2.11, 1.57, 7.01, repro,
2011-12-11,4.65, -5.19, -4.13, 2.10, 1.56, 6.94, repro,
2011-12-12,4.46, -4.16, -2.01, 2.10, 1.56, 6.96, repro,
2011-12-13,4.43, -4.30, -5.41, 2.07, 1.56, 6.85, repro,
2011-12-14,4.33, -3.95, -5.46, 2.06, 1.56, 6.83, repro,
2011-12-15,6.19, -4.79, -6.81, 2.15, 1.61, 7.12, repro,
2011-12-16,3.84, -4.93, -11.10, 2.22, 1.64, 7.22, repro,
2011-12-17,3.13, -4.58, -7.50, 2.04, 1.52, 6.80, repro,
2011-12-18,3.94, -3.85, -7.37, 2.00, 1.49, 6.63, repro,
2011-12-19,5.29, -3.90, -5.68, 2.05, 1.53, 6.81, repro,
2011-12-20,4.39, -3.77, -6.14, 2.23, 1.63, 7.23, repro,
2011-12-21,4.79, -4.91, -2.09, 2.03, 1.51, 6.76, repro,
2011-12-22,4.10, -4.51, -6.42, 2.06, 1.55, 6.87, repro,
2011-12-23,4.36, -3.56, -12.82, 2.06, 1.54, 6.85, repro,
