PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,REED
Station name,Reedsport
Begin Date, 2009-08-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.7010073917 North Latitude, -124.1077980068 East Longitude, -14.14878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-17,-1.11, -6.38, -1.34, 2.21, 1.55, 7.22, repro,
2013-01-18,-0.28, -4.29, -2.50, 2.13, 1.54, 7.08, repro,
2013-01-19,0.95, -4.44, -4.98, 2.07, 1.49, 6.82, repro,
2013-01-20,-0.59, -4.41, -5.23, 2.08, 1.50, 6.86, repro,
2013-01-21,-0.02, -5.16, -5.22, 2.07, 1.50, 6.85, repro,
2013-01-22,-0.09, -6.22, -8.08, 2.14, 1.57, 7.12, repro,
2013-01-23,-0.30, -6.81, -0.58, 2.23, 1.58, 7.19, repro,
2013-01-24,1.14, -5.44, -2.48, 2.17, 1.57, 7.12, repro,
2013-01-25,-0.92, -5.51, 1.74, 2.12, 1.54, 7.05, repro,
2013-01-26,0.57, -5.71, -1.81, 2.09, 1.53, 7.00, repro,
2013-01-27,1.36, -6.10, 1.10, 2.06, 1.51, 6.87, repro,
2013-01-28,-1.66, -6.76, -4.13, 2.08, 1.50, 6.88, repro,
2013-01-29,-0.82, -6.56, -1.49, 2.08, 1.49, 6.87, repro,
2013-01-30,0.09, -5.22, -4.23, 2.07, 1.48, 6.82, repro,
2013-01-31,-0.64, -5.72, -1.36, 2.16, 1.54, 7.06, repro,
2013-02-01,0.49, -6.28, -7.47, 2.10, 1.50, 6.89, repro,
2013-02-02,-1.02, -5.08, -10.18, 2.13, 1.52, 7.03, repro,
2013-02-03,0.04, -5.04, -3.78, 2.09, 1.52, 6.95, repro,
2013-02-04,-0.99, -5.88, -3.60, 2.09, 1.51, 6.93, repro,
2013-02-05,-0.58, -6.70, 2.10, 2.17, 1.57, 7.21, repro,
2013-02-06,0.80, -6.95, -6.98, 2.23, 1.57, 7.43, repro,
2013-02-07,-0.01, -6.35, 1.85, 2.14, 1.51, 7.02, repro,
2013-02-08,0.69, -5.28, 1.49, 2.15, 1.51, 7.01, repro,
2013-02-09,-0.34, -6.00, -1.88, 2.10, 1.50, 6.93, repro,
2013-02-10,0.71, -5.36, -9.05, 2.14, 1.55, 7.14, repro,
2013-02-11,-2.05, -5.77, -2.95, 2.10, 1.51, 6.93, repro,
2013-02-12,-0.47, -5.61, -3.45, 2.12, 1.51, 6.96, repro,
2013-02-13,0.14, -4.58, 0.94, 2.18, 1.56, 7.22, repro,
2013-02-14,0.43, -4.95, -3.17, 2.10, 1.54, 6.99, repro,
2013-02-15,0.13, -5.36, -12.70, 2.21, 1.62, 7.46, repro,
2013-02-16,0.48, -5.61, -9.08, 2.09, 1.50, 6.94, repro,
2013-02-17,1.18, -5.82, 0.05, 2.10, 1.52, 6.99, repro,
2013-02-18,-0.39, -6.54, -0.34, 2.14, 1.52, 7.06, repro,
2013-02-19,-1.12, -5.75, 5.50, 2.14, 1.52, 7.02, repro,
2013-02-20,-0.06, -5.36, -2.39, 2.07, 1.49, 6.83, repro,
2013-02-21,-0.35, -7.02, -0.09, 2.20, 1.54, 7.11, repro,
2013-02-22,0.09, -6.12, 2.19, 2.21, 1.58, 7.23, repro,
2013-02-23,2.14, -6.12, 2.39, 2.25, 1.60, 7.27, repro,
2013-02-24,0.77, -4.33, -4.33, 2.09, 1.50, 6.87, repro,
2013-02-25,-0.54, -4.35, 1.78, 2.09, 1.51, 6.92, repro,
2013-02-26,-0.26, -4.38, -3.73, 2.10, 1.51, 6.95, repro,
2013-02-27,1.60, -5.24, -5.00, 2.16, 1.54, 7.18, repro,
2013-02-28,0.14, -4.99, -6.45, 2.08, 1.50, 6.87, repro,
2013-03-01,-0.37, -4.91, -10.07, 2.16, 1.56, 7.15, repro,
2013-03-02,0.71, -5.48, -3.36, 2.22, 1.57, 7.19, repro,
2013-03-03,-0.64, -4.50, -2.77, 2.11, 1.53, 6.95, repro,
2013-03-04,1.04, -4.95, -6.69, 2.17, 1.55, 7.05, repro,
2013-03-05,-1.52, -4.55, -3.55, 2.13, 1.52, 6.96, repro,
2013-03-06,-1.02, -5.71, -1.59, 2.17, 1.57, 7.22, repro,
2013-03-07,0.51, -5.91, -4.66, 2.17, 1.59, 7.23, repro,
2013-03-08,0.69, -5.84, -3.21, 2.37, 1.77, 8.02, repro,
2013-03-09,0.98, -5.36, -0.23, 2.06, 1.50, 6.81, repro,
2013-03-10,1.45, -4.75, -4.81, 2.11, 1.53, 6.96, repro,
2013-03-11,-0.01, -5.18, -1.58, 2.14, 1.53, 7.01, repro,
2013-03-12,0.21, -5.57, 2.88, 2.10, 1.51, 6.93, repro,
2013-03-13,-2.20, -4.88, -5.93, 2.14, 1.54, 7.03, repro,
2013-03-14,-2.31, -4.77, -5.72, 2.11, 1.54, 6.99, repro,
2013-03-15,-0.92, -4.59, -5.12, 2.06, 1.50, 6.79, repro,
2013-03-16,0.29, -4.76, -3.12, 2.08, 1.49, 6.80, repro,
2013-03-17,-0.77, -4.05, -0.18, 2.12, 1.53, 6.97, repro,
2013-03-18,1.21, -4.88, 0.55, 2.11, 1.54, 6.95, repro,
2013-03-19,-1.22, -5.05, -0.27, 2.12, 1.50, 6.91, repro,
2013-03-20,-1.13, -4.74, 1.63, 2.08, 1.52, 6.93, repro,
2013-03-21,-0.98, -5.08, 0.68, 2.07, 1.51, 6.83, repro,
2013-03-22,-0.17, -3.84, -3.58, 2.09, 1.53, 6.90, repro,
2013-03-23,0.24, -4.01, -6.57, 2.08, 1.50, 6.87, repro,
2013-03-24,-0.27, -4.68, -5.01, 2.06, 1.49, 6.81, repro,
2013-03-25,-0.65, -4.74, -4.64, 2.08, 1.50, 6.84, repro,
2013-03-26,-0.93, -5.61, -3.05, 2.07, 1.50, 6.89, repro,
2013-03-27,-1.37, -4.55, -1.15, 2.08, 1.49, 6.80, repro,
2013-03-28,-0.66, -4.67, -6.91, 2.09, 1.53, 6.96, repro,
2013-03-29,-1.18, -4.40, -4.32, 2.12, 1.54, 7.02, repro,
2013-03-30,-1.62, -4.73, -0.38, 2.11, 1.54, 7.01, repro,
2013-03-31,-0.51, -6.40, 3.66, 2.12, 1.54, 6.99, repro,
2013-04-01,-1.01, -6.14, 2.96, 2.11, 1.53, 6.97, repro,
2013-04-02,-1.29, -4.63, -5.25, 2.12, 1.54, 7.03, repro,
2013-04-03,-1.40, -4.56, 0.37, 2.12, 1.55, 7.06, repro,
2013-04-04,-2.19, -5.01, 2.03, 2.18, 1.58, 7.29, repro,
2013-04-05,-4.04, -5.65, -3.57, 2.11, 1.53, 7.01, repro,
2013-04-06,-1.57, -6.96, 2.67, 2.11, 1.54, 7.03, repro,
2013-04-07,-1.93, -4.21, 0.50, 2.13, 1.54, 7.05, repro,
2013-04-08,-2.86, -4.73, 3.68, 2.11, 1.55, 7.04, repro,
2013-04-09,-1.73, -4.10, -3.89, 2.11, 1.53, 6.99, repro,
2013-04-10,-1.42, -4.31, 0.39, 2.18, 1.54, 7.12, repro,
2013-04-11,-2.09, -5.70, 0.32, 2.12, 1.57, 7.02, repro,
2013-04-12,-0.67, -5.31, -0.58, 2.13, 1.59, 7.08, repro,
2013-04-13,-1.06, -5.07, 3.06, 2.13, 1.54, 7.03, repro,
2013-04-14,-1.58, -3.90, -0.41, 2.10, 1.53, 6.98, repro,
2013-04-15,-0.88, -5.20, 2.59, 2.10, 1.53, 6.92, repro,
2013-04-16,-0.60, -3.26, -5.65, 2.10, 1.52, 6.90, repro,
2013-04-17,-1.24, -4.70, -9.06, 2.11, 1.53, 6.96, repro,
2013-04-18,-0.21, -4.96, -2.65, 2.14, 1.54, 7.05, repro,
2013-04-19,-2.07, -5.05, -7.95, 2.10, 1.53, 6.94, repro,
2013-04-20,-0.55, -5.54, -6.59, 2.10, 1.53, 6.95, repro,
2013-04-21,0.25, -5.10, -6.52, 2.11, 1.54, 6.97, repro,
2013-04-22,-1.05, -4.92, -1.84, 2.10, 1.54, 6.99, repro,
2013-04-23,-0.95, -6.31, -7.75, 2.18, 1.57, 7.20, repro,
2013-04-24,0.26, -5.48, -5.35, 2.18, 1.59, 7.20, repro,
2013-04-25,-1.69, -4.65, -2.39, 2.12, 1.53, 6.97, repro,
2013-04-26,-1.51, -6.21, -3.28, 2.11, 1.55, 7.01, repro,
2013-04-27,-1.88, -6.04, -4.58, 2.11, 1.52, 6.92, repro,
2013-04-28,-1.25, -5.38, 0.74, 2.12, 1.54, 7.01, repro,
2013-04-29,-1.83, -5.96, -0.24, 2.11, 1.52, 6.88, repro,
2013-04-30,1.09, -5.19, -9.98, 2.10, 1.53, 6.92, repro,
2013-05-01,-1.97, -5.93, -8.29, 2.12, 1.53, 6.97, repro,
2013-05-02,0.01, -4.68, -16.02, 2.19, 1.55, 7.10, repro,
2013-05-03,0.24, -5.00, -9.50, 2.14, 1.55, 7.08, repro,
2013-05-04,0.48, -5.61, -6.05, 2.13, 1.54, 7.03, repro,
2013-05-05,0.69, -7.57, 2.42, 2.11, 1.52, 6.94, repro,
2013-05-06,-1.66, -6.60, -1.25, 2.12, 1.53, 6.95, repro,
2013-05-07,-0.20, -6.24, -3.39, 2.11, 1.53, 6.93, repro,
2013-05-08,-0.71, -5.56, -5.33, 2.18, 1.57, 7.15, repro,
2013-05-09,-0.41, -5.06, -4.32, 2.12, 1.54, 6.99, repro,
2013-05-10,-1.53, -4.90, -3.64, 2.23, 1.59, 7.24, repro,
2013-05-11,0.75, -4.87, -3.93, 2.11, 1.53, 6.97, repro,
2013-05-12,2.11, -5.53, -8.08, 2.16, 1.56, 7.08, repro,
2013-05-13,-1.80, -6.46, -4.69, 2.14, 1.55, 7.06, repro,
2013-05-14,2.07, -5.60, -2.56, 2.13, 1.54, 7.01, repro,
2013-05-15,-1.10, -5.63, 0.96, 2.12, 1.53, 6.94, repro,
2013-05-16,-0.67, -5.73, 1.35, 2.11, 1.53, 6.98, repro,
2013-05-17,-0.80, -6.23, -4.29, 2.12, 1.52, 6.95, repro,
2013-05-18,-0.56, -5.19, -7.82, 2.12, 1.53, 6.98, repro,
2013-05-19,-0.71, -4.71, -0.59, 2.12, 1.53, 7.01, repro,
2013-05-20,-0.29, -6.13, 0.01, 2.14, 1.54, 7.08, repro,
2013-05-21,-0.58, -5.74, -0.22, 2.13, 1.56, 7.12, repro,
2013-05-22,-0.71, -7.10, -2.87, 2.27, 1.60, 7.34, repro,
2013-05-23,-0.58, -5.64, -1.69, 2.15, 1.54, 7.08, repro,
2013-05-24,0.67, -5.98, -4.38, 2.12, 1.53, 6.98, repro,
2013-05-25,-2.13, -6.09, 4.30, 2.12, 1.54, 7.01, repro,
2013-05-26,-0.65, -5.94, -0.47, 2.13, 1.53, 7.00, repro,
2013-05-27,-1.20, -5.40, 0.95, 2.13, 1.52, 6.98, repro,
2013-05-28,-1.30, -5.81, 3.05, 2.12, 1.51, 6.93, repro,
2013-05-29,-0.81, -5.76, 2.22, 2.13, 1.53, 7.00, repro,
2013-05-30,0.15, -5.77, -2.41, 2.13, 1.52, 7.00, repro,
2013-05-31,-0.50, -5.03, 0.05, 2.14, 1.54, 7.05, repro,
2013-06-01,-0.89, -5.14, -1.05, 2.16, 1.54, 7.11, repro,
2013-06-02,-0.19, -6.17, 2.41, 2.13, 1.53, 6.99, repro,
2013-06-03,0.05, -5.79, 0.78, 2.12, 1.52, 6.99, repro,
2013-06-04,0.73, -5.23, -3.01, 2.13, 1.54, 7.04, repro,
2013-06-05,-0.11, -5.52, -3.36, 2.15, 1.58, 7.20, repro,
2013-06-06,0.37, -5.90, 2.84, 2.14, 1.54, 7.05, repro,
2013-06-07,-0.70, -6.78, 5.20, 2.15, 1.55, 7.13, repro,
2013-06-08,-0.48, -6.18, 5.51, 2.14, 1.55, 7.08, repro,
2013-06-09,-0.38, -6.30, -5.84, 2.15, 1.53, 7.06, repro,
2013-06-10,-1.39, -6.38, -2.18, 2.73, 2.01, 8.93, repro,
2013-06-11,0.00, -5.81, -5.32, 2.14, 1.53, 7.02, repro,
2013-06-12,-4.45, -39.68, -1.17, 15.39, 58.56, 49.78, repro,
2013-06-13,0.09, -5.54, -2.42, 2.14, 1.53, 7.04, repro,
2013-06-14,1.41, -5.33, -6.08, 2.30, 1.62, 7.56, repro,
2013-06-15,-0.29, -6.26, -4.46, 2.19, 1.57, 7.17, repro,
2013-06-16,0.73, -5.54, -6.01, 2.13, 1.53, 7.01, repro,
2013-06-17,0.15, -6.99, -5.51, 2.13, 1.54, 7.04, repro,
2013-06-18,0.35, -5.91, 2.91, 2.16, 1.57, 7.17, repro,
2013-06-19,-0.07, -6.69, -2.24, 2.12, 1.52, 6.95, repro,
2013-06-20,0.45, -6.16, -3.70, 2.14, 1.53, 7.01, repro,
2013-06-21,0.46, -4.81, -6.55, 2.16, 1.54, 7.07, repro,
2013-06-22,-0.11, -5.44, -7.71, 2.12, 1.52, 6.99, repro,
2013-06-23,0.42, -6.92, 3.60, 2.12, 1.51, 6.97, repro,
2013-06-24,-1.36, -5.86, -0.18, 2.13, 1.50, 6.96, repro,
2013-06-25,0.18, -8.00, -1.38, 2.13, 1.53, 7.08, repro,
2013-06-26,0.80, -6.03, -3.26, 2.11, 1.51, 6.96, repro,
2013-06-27,1.00, -6.03, -4.19, 2.11, 1.50, 6.94, repro,
2013-06-28,1.23, -5.99, -9.07, 2.12, 1.52, 6.99, repro,
2013-06-29,-0.20, -5.64, -1.98, 2.11, 1.51, 6.97, repro,
2013-06-30,0.79, -5.96, -0.05, 2.11, 1.51, 6.91, repro,
2013-07-01,0.35, -6.53, -6.40, 2.12, 1.52, 6.98, repro,
2013-07-02,-0.27, -6.46, -1.37, 2.10, 1.49, 6.90, repro,
2013-07-03,0.10, -6.19, -2.17, 2.12, 1.51, 6.97, repro,
2013-07-04,0.38, -7.87, 3.40, 2.12, 1.51, 6.96, repro,
2013-07-05,-0.74, -6.31, 5.50, 2.11, 1.51, 6.95, repro,
2013-07-06,-1.91, -6.73, -0.14, 2.12, 1.51, 6.99, repro,
2013-07-07,-0.79, -6.30, 0.28, 2.11, 1.50, 6.91, repro,
2013-07-08,-1.06, -6.99, -1.00, 2.13, 1.50, 6.97, repro,
2013-07-09,1.77, -6.44, -5.81, 2.11, 1.51, 6.95, repro,
2013-07-10,-0.31, -6.69, 5.02, 2.11, 1.50, 6.89, repro,
2013-07-11,-0.39, -7.14, -2.24, 2.16, 1.55, 7.13, repro,
2013-07-12,-1.44, -6.70, -3.12, 2.12, 1.51, 7.00, repro,
2013-07-13,-1.33, -6.25, -0.47, 2.12, 1.50, 6.95, repro,
2013-07-14,0.04, -7.90, 0.91, 2.14, 1.51, 7.00, repro,
2013-07-15,-2.10, -5.09, 5.49, 2.13, 1.51, 6.98, repro,
2013-07-16,-0.27, -7.06, 2.31, 2.14, 1.53, 7.11, repro,
2013-07-17,0.53, -6.96, 0.57, 2.14, 1.52, 7.03, repro,
2013-07-18,-0.38, -5.65, -4.51, 2.13, 1.51, 7.01, repro,
2013-07-19,-1.07, -6.40, 1.42, 2.14, 1.52, 7.04, repro,
2013-07-20,0.07, -5.80, 4.44, 2.12, 1.49, 6.92, repro,
2013-07-21,-0.02, -6.96, 5.47, 2.11, 1.49, 6.90, repro,
2013-07-22,0.74, -6.92, -2.14, 2.11, 1.50, 6.91, repro,
2013-07-23,1.88, -5.51, 7.27, 4.13, 3.31, 13.48, repro,
2013-07-24,0.47, -5.61, -0.88, 2.19, 1.52, 7.09, repro,
2013-07-25,0.46, -7.90, 8.57, 2.38, 1.64, 7.74, repro,
2013-07-26,-0.80, -5.85, -3.79, 2.40, 1.62, 7.81, repro,
2013-07-27,0.24, -6.15, 0.69, 2.32, 1.60, 7.43, repro,
2013-07-28,0.51, -7.93, 6.14, 2.46, 1.79, 7.99, repro,
2013-07-29,-1.11, -7.71, -2.54, 4.31, 3.30, 15.43, repro,
2013-07-30,0.87, -6.01, 9.91, 4.16, 3.17, 13.52, repro,
2013-07-31,-0.02, -6.29, 4.39, 2.11, 1.48, 6.89, repro,
2013-08-01,0.60, -6.30, 5.05, 2.11, 1.47, 6.88, repro,
2013-08-02,-1.01, -5.54, 3.85, 2.10, 1.48, 6.91, repro,
2013-08-03,-0.05, -7.03, -4.12, 2.08, 1.48, 6.86, repro,
2013-08-04,-1.35, -4.73, -0.98, 2.10, 1.49, 6.95, repro,
2013-08-05,-0.66, -6.47, 0.92, 2.11, 1.48, 6.93, repro,
2013-08-06,1.22, -7.61, 5.26, 2.11, 1.49, 6.96, repro,
2013-08-07,0.40, -6.49, 3.41, 2.12, 1.48, 6.93, repro,
2013-08-08,-1.50, -6.22, 3.07, 2.10, 1.48, 6.89, repro,
2013-08-09,1.57, -6.18, 8.37, 2.10, 1.48, 6.90, repro,
2013-08-10,1.21, -5.37, 6.42, 2.11, 1.49, 6.91, repro,
2013-08-11,0.60, -5.49, 2.74, 2.11, 1.47, 6.86, repro,
2013-08-12,0.19, -4.46, 7.28, 2.11, 1.49, 6.95, repro,
2013-08-13,-0.73, -5.18, 5.79, 2.14, 1.51, 6.97, repro,
2013-08-14,1.57, -5.07, -1.29, 2.12, 1.50, 6.93, repro,
2013-08-15,1.00, -6.22, 4.11, 2.26, 1.60, 7.37, repro,
2013-08-16,7.00, -2.17, 5.62, 3.71, 2.63, 11.89, repro,
2013-08-19,4.37, -6.72, -5.18, 3.82, 2.96, 13.57, repro,
2013-08-20,-0.14, -6.83, 7.58, 2.13, 1.54, 7.06, repro,
2013-08-21,0.35, -6.73, 7.68, 2.12, 1.48, 6.90, repro,
2013-08-22,0.23, -7.02, 7.82, 2.41, 1.74, 7.98, repro,
2013-08-23,1.80, -6.00, 2.73, 2.17, 1.54, 7.13, repro,
2013-08-24,2.21, -6.23, 7.99, 2.15, 1.53, 7.01, repro,
2013-08-25,0.14, -6.08, 5.03, 2.09, 1.49, 6.88, repro,
2013-08-26,-0.34, -6.47, 6.52, 2.09, 1.48, 6.85, repro,
2013-08-27,-1.93, -5.20, 7.62, 2.20, 1.53, 7.15, repro,
2013-08-28,0.96, -6.30, 7.55, 2.10, 1.48, 6.87, repro,
2013-08-29,-0.37, -7.05, 7.36, 2.27, 1.60, 7.49, repro,
2013-08-30,1.40, -4.54, 0.65, 2.08, 1.49, 6.87, repro,
2013-08-31,-0.59, -5.16, 4.41, 2.08, 1.48, 6.84, repro,
2013-09-01,-1.42, -5.79, 7.14, 2.17, 1.54, 7.03, repro,
2013-09-02,-1.59, -6.73, 8.49, 2.15, 1.51, 7.01, repro,
2013-09-03,2.50, -5.36, -6.35, 2.16, 1.52, 7.03, repro,
2013-09-04,2.21, -5.33, 1.96, 2.16, 1.53, 7.01, repro,
2013-09-05,1.85, -3.70, 13.44, 2.11, 1.49, 6.91, repro,
2013-09-06,1.44, -5.61, 6.30, 2.11, 1.48, 6.86, repro,
2013-09-07,0.85, -5.74, 2.09, 2.11, 1.48, 6.86, repro,
2013-09-08,0.94, -5.34, 0.89, 2.10, 1.48, 6.84, repro,
2013-09-09,-0.45, -7.31, 8.41, 2.10, 1.47, 6.83, repro,
2013-09-10,1.01, -6.38, 5.94, 2.09, 1.47, 6.84, repro,
2013-09-11,1.06, -6.17, 4.26, 2.09, 1.51, 6.94, repro,
2013-09-12,-0.24, -5.31, 5.16, 2.12, 1.50, 6.95, repro,
2013-09-13,-0.19, -5.25, 11.85, 2.11, 1.50, 6.95, repro,
2013-09-14,1.11, -5.37, 6.89, 2.11, 1.49, 6.90, repro,
2013-09-15,0.46, -5.62, 6.60, 2.11, 1.50, 6.92, repro,
2013-09-16,-0.65, -6.56, 3.44, 2.11, 1.51, 6.97, repro,
2013-09-17,1.09, -5.57, 5.71, 2.12, 1.51, 7.01, repro,
2013-09-18,0.77, -5.65, 7.48, 2.12, 1.48, 6.90, repro,
2013-09-19,0.26, -5.90, 7.18, 2.10, 1.47, 6.85, repro,
2013-09-20,-0.20, -6.31, 5.32, 2.22, 1.54, 7.22, repro,
2013-09-21,0.76, -5.76, 16.73, 2.09, 1.48, 6.87, repro,
2013-09-22,-0.66, -6.63, 18.04, 2.18, 1.55, 7.09, repro,
2013-09-23,-1.40, -4.78, 6.90, 2.14, 1.49, 6.96, repro,
2013-09-24,2.07, -5.29, 8.06, 2.16, 1.54, 7.10, repro,
2013-09-25,-0.20, -5.34, 16.53, 2.09, 1.47, 6.84, repro,
2013-09-26,-0.52, -5.20, 7.25, 2.08, 1.46, 6.80, repro,
2013-09-27,-0.43, -5.76, 6.44, 2.10, 1.47, 6.85, repro,
2013-09-28,-2.41, -4.89, 10.27, 2.13, 1.49, 6.99, repro,
2013-09-29,-0.16, -5.97, 9.15, 2.16, 1.52, 7.10, repro,
2013-09-30,-0.35, -4.02, 6.82, 2.11, 1.49, 6.95, repro,
2013-10-01,0.57, -5.92, -0.15, 2.10, 1.47, 6.88, repro,
2013-10-02,-0.19, -3.94, -1.64, 2.08, 1.48, 6.82, repro,
2013-10-03,-0.50, -4.29, -1.59, 2.14, 1.52, 7.07, repro,
2013-10-04,-1.90, -3.79, -5.77, 2.12, 1.48, 6.90, repro,
2013-10-05,-0.73, -5.93, -5.68, 2.10, 1.47, 6.86, repro,
2013-10-06,-0.38, -5.27, 1.87, 2.09, 1.47, 6.85, repro,
2013-10-07,-0.65, -5.83, 8.95, 2.13, 1.51, 7.04, repro,
2013-10-08,0.25, -4.73, 3.90, 2.09, 1.49, 6.87, repro,
2013-10-09,-0.35, -4.05, 7.21, 2.11, 1.48, 6.90, repro,
2013-10-10,-1.14, -5.93, 7.25, 2.12, 1.49, 6.96, repro,
2013-10-11,-0.98, -5.48, 0.78, 2.11, 1.48, 6.91, repro,
2013-10-12,-1.31, -5.66, -1.08, 2.09, 1.47, 6.84, repro,
2013-10-13,-0.69, -5.87, 0.70, 2.12, 1.50, 6.99, repro,
2013-10-14,-0.30, -5.40, -6.63, 2.13, 1.50, 6.99, repro,
2013-10-15,-0.18, -4.89, -2.74, 2.11, 1.48, 6.90, repro,
2013-10-16,-0.63, -5.41, -1.76, 2.12, 1.47, 6.91, repro,
2013-10-17,-0.37, -5.23, -1.37, 2.10, 1.48, 6.86, repro,
2013-10-18,-0.47, -4.97, 2.43, 2.09, 1.47, 6.85, repro,
2013-10-19,-0.78, -5.90, -1.14, 2.09, 1.47, 6.84, repro,
2013-10-20,0.28, -4.69, 0.29, 2.12, 1.51, 6.98, repro,
2013-10-21,-0.25, -5.29, 1.86, 2.17, 1.52, 7.13, repro,
2013-10-22,-1.16, -5.18, 2.97, 2.14, 1.49, 7.02, repro,
2013-10-23,0.00, -4.88, -0.69, 2.09, 1.47, 6.86, repro,
2013-10-24,-1.12, -4.88, 4.22, 2.11, 1.49, 6.97, repro,
2013-10-25,-1.12, -4.75, -5.47, 2.10, 1.48, 6.89, repro,
2013-10-26,-0.46, -3.98, -0.93, 2.11, 1.48, 6.90, repro,
2013-10-27,0.39, -4.59, 0.05, 2.17, 1.51, 7.09, repro,
2013-10-28,0.11, -5.99, 3.48, 2.13, 1.49, 7.02, repro,
2013-10-29,0.14, -5.33, 4.46, 2.14, 1.51, 7.00, repro,
2013-10-30,-2.23, -4.86, 4.81, 2.11, 1.48, 6.96, repro,
2013-10-31,0.34, -4.29, -0.37, 2.10, 1.47, 6.87, repro,
2013-11-01,-0.19, -4.61, 6.98, 2.18, 1.52, 7.16, repro,
2013-11-02,-2.22, -4.12, 14.70, 2.23, 1.51, 7.16, repro,
2013-11-03,-0.80, -4.09, 9.07, 2.17, 1.49, 7.00, repro,
2013-11-04,0.28, -4.74, 5.55, 2.20, 1.52, 7.08, repro,
2013-11-05,-2.36, -3.36, 3.16, 2.17, 1.49, 6.98, repro,
2013-11-06,-0.91, -3.73, -1.42, 2.08, 1.47, 6.80, repro,
2013-11-07,-2.15, -4.10, 0.72, 2.17, 1.51, 7.15, repro,
2013-11-08,-1.33, -4.77, 5.92, 2.10, 1.47, 6.89, repro,
2013-11-09,-0.74, -3.91, 2.61, 2.10, 1.49, 6.90, repro,
2013-11-10,-1.42, -3.63, 4.17, 2.07, 1.46, 6.77, repro,
2013-11-11,-1.30, -3.47, -3.28, 2.07, 1.46, 6.79, repro,
2013-11-12,-0.75, -3.58, -2.22, 2.10, 1.48, 6.92, repro,
2013-11-13,-1.60, -3.54, -3.29, 2.10, 1.47, 6.87, repro,
2013-11-14,-1.60, -4.22, 0.46, 2.10, 1.48, 6.91, repro,
2013-11-15,-0.69, -3.91, 10.95, 2.08, 1.48, 6.87, repro,
2013-11-16,-1.03, -3.53, 13.06, 2.08, 1.48, 6.85, repro,
2013-11-17,-1.57, -4.01, 5.89, 2.09, 1.48, 6.89, repro,
2013-11-18,-1.44, -2.64, 2.03, 2.15, 1.50, 7.05, repro,
2013-11-19,-0.78, -5.33, 8.38, 2.17, 1.54, 7.24, repro,
2013-11-20,-0.04, -3.38, 0.77, 2.10, 1.48, 6.89, repro,
2013-11-21,-1.35, -2.61, -4.71, 2.08, 1.47, 6.85, repro,
2013-11-22,-0.31, -2.06, -9.95, 2.10, 1.48, 6.88, repro,
2013-11-23,-2.63, -0.97, -8.91, 2.09, 1.47, 6.87, repro,
2013-11-24,-1.24, -3.29, 2.21, 2.10, 1.47, 6.86, repro,
2013-11-25,-0.46, -3.35, -5.57, 2.22, 1.54, 7.19, repro,
2013-11-26,-1.22, -4.12, -9.20, 2.15, 1.50, 6.99, repro,
2013-11-27,-1.98, -3.05, -10.53, 2.10, 1.47, 6.87, repro,
2013-11-28,-0.53, -3.40, 0.36, 2.13, 1.52, 6.98, repro,
2013-11-29,-1.83, -4.01, -2.85, 2.12, 1.51, 6.96, repro,
2013-11-30,-0.15, -3.21, -4.65, 2.14, 1.52, 7.00, repro,
2013-12-01,-3.14, -3.38, -2.82, 2.14, 1.52, 7.01, repro,
2013-12-02,-2.29, -4.30, 5.53, 2.24, 1.60, 7.24, repro,
2013-12-03,-2.06, -3.89, -7.19, 2.25, 1.61, 7.37, repro,
2013-12-04,-1.42, -3.01, -0.66, 2.15, 1.55, 7.08, repro,
2013-12-05,-1.54, -4.06, 3.70, 2.23, 1.61, 7.32, repro,
2013-12-06,0.29, -5.27, 0.85, 2.12, 1.51, 6.95, repro,
2013-12-07,-0.21, -4.08, -2.88, 2.12, 1.50, 6.95, repro,
2013-12-08,-0.19, -3.90, 2.61, 2.12, 1.51, 6.96, repro,
2013-12-09,-0.18, -3.78, -4.53, 2.09, 1.47, 6.83, repro,
2013-12-10,-0.36, -3.01, 0.32, 2.08, 1.47, 6.81, repro,
2013-12-11,0.78, -3.73, -2.44, 2.10, 1.46, 6.81, repro,
2013-12-12,0.94, -4.16, -1.95, 2.20, 1.52, 7.08, repro,
2013-12-13,0.20, -4.54, -1.34, 2.10, 1.47, 6.83, repro,
2013-12-14,-0.12, -2.75, 0.98, 2.13, 1.51, 6.98, repro,
2013-12-15,-1.25, -4.31, 8.62, 2.18, 1.55, 7.15, repro,
2013-12-16,-1.53, -3.51, 6.26, 2.12, 1.50, 6.92, repro,
2013-12-17,0.72, -4.85, -1.35, 2.09, 1.47, 6.83, repro,
2013-12-18,-0.85, -4.73, 4.89, 2.10, 1.48, 6.87, repro,
2013-12-19,-0.88, -3.99, 0.96, 2.15, 1.53, 7.06, repro,
2013-12-20,1.24, -4.78, 2.19, 2.13, 1.51, 7.03, repro,
2013-12-21,-0.90, -5.42, 12.66, 2.09, 1.47, 6.81, repro,
2013-12-22,-0.84, -5.48, 0.37, 2.12, 1.50, 6.98, repro,
2013-12-23,0.15, -3.33, -2.92, 2.09, 1.47, 6.84, repro,
